Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:10;;;;;;;4.28;4.18;;;;;;;;;;5226939;22;20088;-57
2023/06/19 00:03:30;;;;;;;4.07;3.97;;;;;;;;;;5226804;22;20030;-57
2023/06/19 00:05:53;;;;;;;4.20;4.00;;;;;;;;;;5226866;22;20060;-57
2023/06/19 00:08:13;;;;;;;4.20;4.00;;;;;;;;;;5226806;22;20071;-57
2023/06/19 00:10:34;;;;;;;4.00;3.80;;;;;;;;;;5226757;22;20025;-57
2023/06/19 00:12:54;;;;;;;4.72;4.40;;;;;;;;;;5226850;22;20038;-57
2023/06/19 00:15:15;;;;;;;7.90;4.22;;;;;;;;;;5226800;22;20034;-57
2023/06/19 00:17:37;;;;;;;4.00;3.90;;;;;;;;;;5226820;22;20038;-57
2023/06/19 00:19:57;;;;;;;4.43;4.32;;;;;;;;;;5226794;22;20049;-57
2023/06/19 00:22:18;;;;;;;4.55;4.35;;;;;;;;;;5226736;22;20030;-57
2023/06/19 00:24:38;;;;;;;4.50;4.18;;;;;;;;;;5226672;22;20026;-57
2023/06/19 00:27:02;;;;;;;4.82;4.72;;;;;;;;;;5226712;22;20229;-57
2023/06/19 00:29:27;;;;;;;4.35;4.25;;;;;;;;;;5226773;22;20073;-57
2023/06/19 00:31:47;;;;;;;4.10;3.85;;;;;;;;;;5203680;22;20260;-57
2023/06/19 00:34:08;;;;;;;4.28;4.18;;;;;;;;;;5226776;22;20329;-57
2023/06/19 00:36:28;;;;;;;4.55;4.45;;;;;;;;;;5226768;22;20064;-57
2023/06/19 00:38:49;;;;;;;4.88;4.53;;;;;;;;;;5226685;22;20326;-57
2023/06/19 00:41:09;;;;;;;5.03;4.80;;;;;;;;;;5226487;22;20022;-56
2023/06/19 00:43:30;;;;;;;5.00;4.90;;;;;;;;;;5226732;22;20061;-57
2023/06/19 00:45:50;;;;;;;5.53;5.32;;;;;;;;;;5226607;22;20210;-56
2023/06/19 00:48:10;;;;;;;5.22;4.95;;;;;;;;;;5226242;22;20088;-56
2023/06/19 00:50:31;;;;;;;4.78;4.53;;;;;;;;;;5235192;22;20065;-56
2023/06/19 00:52:52;;;;;;;5.07;4.93;;;;;;;;;;5226700;22;20030;-56
2023/06/19 00:55:12;;;;;;;5.75;5.35;;;;;;;;;;5226596;22;20046;-56
2023/06/19 00:57:33;;;;;;;5.47;5.28;;;;;;;;;;5226688;22;20226;-56
2023/06/19 00:59:53;;;;;;;5.35;5.15;;;;;;;;;;5226762;22;20022;-56
2023/06/19 01:02:13;;;;;;;5.28;5.05;;;;;;;;;;5225954;22;20242;-56
2023/06/19 01:04:36;;;;;;;5.22;5.13;;;;;;;;;;5226509;22;20026;-56
2023/06/19 01:06:59;;;;;;;5.25;5.15;;;;;;;;;;5226691;22;20060;-57
2023/06/19 01:09:20;;;;;;;6.78;6.30;;;;;;;;;;5226681;22;20026;-56
2023/06/19 01:11:46;;;;;;;6.63;6.18;;;;;;;;;;5226414;22;20345;-56
2023/06/19 01:14:09;;;;;;;5.15;5.05;;;;;;;;;;5226943;22;20073;-56
2023/06/19 01:16:30;;;;;;;;;;;;;;;;;;5227761;22;20360;-57
2023/06/19 01:18:51;;;;;;;5.25;4.90;;;;;;;;;;5227225;22;19918;-56
2023/06/19 01:21:12;;;;;;;5.63;5.35;;;;;;;;;;5227121;22;20025;-56
2023/06/19 01:23:33;;;;;;;5.13;5.03;;;;;;;;;;5227189;22;20054;-56
2023/06/19 01:25:53;;;;;;;5.47;5.20;;;;;;;;;;5227148;22;20026;-56
2023/06/19 01:28:13;;;;;;;5.70;5.40;;;;;;;;;;5227144;22;20060;-56
2023/06/19 01:30:34;;;;;;;5.72;5.53;;;;;;;;;;5227090;22;20026;-56
2023/06/19 01:32:57;;;;;;;5.15;4.95;;;;;;;;;;5227123;22;20235;-57
2023/06/19 01:35:19;;;;;;;5.00;4.82;;;;;;;;;;5227099;22;20022;-56
2023/06/19 01:37:41;;;;;;;4.90;4.80;;;;;;;;;;5227063;22;20125;-56
2023/06/19 01:40:03;;;;;;;4.68;4.55;;;;;;;;;;5227085;22;20061;-56
2023/06/19 01:42:24;;;;;;;6.43;5.68;;;;;;;;;;5204242;22;20039;-56
2023/06/19 01:44:44;;;;;;;5.90;5.50;;;;;;;;;;5227093;22;20265;-56
2023/06/19 01:47:09;;;;;;;4.63;4.43;;;;;;;;;;5224512;22;20021;-57
2023/06/19 01:49:30;;;;;;;4.78;4.68;;;;;;;;;;5226686;22;20366;-56
2023/06/19 01:51:50;;;;;;;5.40;5.30;;;;;;;;;;5226826;22;20056;-56
2023/06/19 01:54:11;;;;;;;6.18;6.07;;;;;;;;;;5226976;22;20026;-56
2023/06/19 01:56:31;;;;;;;5.53;5.20;;;;;;;;;;5227074;22;20021;-56
2023/06/19 01:58:52;;;;;;;6.32;5.97;;;;;;;;;;5203715;22;20046;-56
2023/06/19 02:01:12;;;;;;;5.70;5.40;;;;;;;;;;5226756;22;20029;-56
2023/06/19 02:03:32;;;;;;;5.43;5.32;;;;;;;;;;5227017;22;20073;-56
2023/06/19 02:05:53;;;;;;;5.70;5.45;;;;;;;;;;5226893;22;20022;-57
2023/06/19 02:08:14;;;;;;;5.72;5.40;;;;;;;;;;5226840;22;20249;-56
2023/06/19 02:10:34;;;;;;;5.50;5.30;;;;;;;;;;5226849;22;20046;-56
2023/06/19 02:12:54;;;;;;;5.53;5.43;;;;;;;;;;5226840;22;20030;-56
2023/06/19 02:15:14;;;;;;;5.90;5.47;;;;;;;;;;5226796;22;20022;-56
2023/06/19 02:17:35;;;;;;;4.75;4.65;;;;;;;;;;5226762;22;20050;-56
2023/06/19 02:19:55;;;;;;;6.03;5.68;;;;;;;;;;5235349;22;20021;-56
2023/06/19 02:22:15;;;;;;;5.75;5.55;;;;;;;;;;5226689;22;20037;-56
2023/06/19 02:24:37;;;;;;;6.15;5.95;;;;;;;;;;5226755;22;20027;-56
2023/06/19 02:26:58;;;;;;;5.75;5.60;;;;;;;;;;5226745;22;20038;-57
2023/06/19 02:29:18;;;;;;;6.60;6.30;;;;;;;;;;5226696;22;20101;-56
2023/06/19 02:31:38;;;;;;;6.40;5.97;;;;;;;;;;5226578;22;20023;-56
2023/06/19 02:33:59;;;;;;;5.75;5.38;;;;;;;;;;5226774;22;20026;-56
2023/06/19 02:36:19;;;;;;;6.85;6.65;;;;;;;;;;5226666;22;20049;-56
2023/06/19 02:38:39;;;;;;;4.90;4.80;;;;;;;;;;5226642;22;20026;-56
2023/06/19 02:41:02;;;;;;;6.75;6.35;;;;;;;;;;5226556;22;20038;-56
2023/06/19 02:43:23;;;;;;;6.43;6.22;;;;;;;;;;5224524;22;20026;-56
2023/06/19 02:45:43;;;;;;;6.20;6.03;;;;;;;;;;5226498;22;20363;-56
2023/06/19 02:48:05;;;;;;;5.43;5.20;;;;;;;;;;5226587;22;20215;-56
2023/06/19 02:50:26;;;;;;;5.43;5.22;;;;;;;;;;5226621;22;20053;-57
2023/06/19 02:52:47;;;;;;;5.90;5.72;;;;;;;;;;5226416;22;20022;-56
2023/06/19 02:55:08;;;;;;;6.28;5.93;;;;;;;;;;5204965;22;20046;-56
2023/06/19 02:57:28;;;;;;;6.10;5.80;;;;;;;;;;5226553;22;20026;-56
2023/06/19 02:59:49;;;;;;;5.63;5.43;;;;;;;;;;5226484;22;20439;-56
2023/06/19 03:02:09;;;;;;;5.65;5.28;;;;;;;;;;5226479;22;20026;-56
2023/06/19 03:04:30;;;;;;;6.05;5.93;;;;;;;;;;5226584;22;20022;-56
2023/06/19 03:06:50;;;;;;;6.18;5.78;;;;;;;;;;5226393;22;20113;-56
2023/06/19 03:09:14;;;;;;;5.15;5.03;;;;;;;;;;5226377;22;20022;-56
2023/06/19 03:11:34;;;;;;;6.18;5.75;;;;;;;;;;5226998;22;20022;-56
2023/06/19 03:13:55;;;;;;;6.82;6.50;;;;;;;;;;5204687;22;20061;-56
2023/06/19 03:16:15;;;;;;;7.35;7.05;;;;;;;;;;5227588;22;20030;-56
2023/06/19 03:18:36;;;;;;;6.47;6.28;;;;;;;;;;5227627;22;20053;-56
2023/06/19 03:20:56;;;;;;;6.35;6.15;;;;;;;;;;5227702;22;20087;-56
2023/06/19 03:23:16;;;;;;;6.63;6.18;;;;;;;;;;5227650;22;20077;-56
2023/06/19 03:25:37;;;;;;;5.68;5.57;;;;;;;;;;5227648;22;20057;-56
2023/06/19 03:27:57;;;;;;;5.32;5.22;;;;;;;;;;5227676;22;20026;-56
2023/06/19 03:30:18;;;;;;;6.07;5.85;;;;;;;;;;5227585;22;20254;-56
2023/06/19 03:32:39;;;;;;;5.07;4.97;;;;;;;;;;5227440;22;20025;-56
2023/06/19 03:34:59;;;;;;;5.93;5.82;;;;;;;;;;5227580;22;20037;-56
2023/06/19 03:37:19;;;;;;;6.45;6.07;;;;;;;;;;5204617;22;20027;-56
2023/06/19 03:39:40;;;;;;;5.93;5.70;;;;;;;;;;5227420;22;20097;-56
2023/06/19 03:42:03;;;;;;;;;;;;;;;;;;5228015;22;20022;-57
2023/06/19 03:44:23;;;;;;;5.82;5.72;;;;;;;;;;5227506;22;19948;-57
2023/06/19 03:46:43;;;;;;;6.60;6.47;;;;;;;;;;5227480;22;20022;-56
2023/06/19 03:49:06;;;;;;;6.07;5.53;;;;;;;;;;5227502;22;20042;-56
2023/06/19 03:51:28;;;;;;;7.07;6.40;;;;;;;;;;5227563;22;20037;-56
2023/06/19 03:53:49;;;;;;;6.45;6.10;;;;;;;;;;5227326;22;20075;-56
2023/06/19 03:56:10;;;;;;;6.38;6.07;;;;;;;;;;5227493;22;20256;-56
2023/06/19 03:58:30;;;;;;;7.05;6.80;;;;;;;;;;5227402;22;20093;-56
2023/06/19 04:00:50;;;;;;;6.43;5.97;;;;;;;;;;5204550;22;20027;-56
2023/06/19 04:03:10;;;;;;;5.78;5.57;;;;;;;;;;5227372;22;20271;-56
2023/06/19 04:05:31;;;;;;;6.18;5.68;;;;;;;;;;5227445;22;20021;-56
2023/06/19 04:07:51;;;;;;;5.57;5.03;;;;;;;;;;5227435;22;20026;-56
2023/06/19 04:10:12;;;;;;;5.80;5.30;;;;;;;;;;5227398;22;20332;-56
2023/06/19 04:12:35;;;;;;;5.72;5.30;;;;;;;;;;5227328;22;20025;-56
2023/06/19 04:14:55;;;;;;;5.80;5.53;;;;;;;;;;5227480;22;20060;-56
2023/06/19 04:17:15;;;;;;;6.35;5.80;;;;;;;;;;5227369;22;20338;-56
2023/06/19 04:19:35;;;;;;;6.15;5.80;;;;;;;;;;5227341;22;20037;-56
2023/06/19 04:21:56;;;;;;;7.10;6.75;;;;;;;;;;5227296;22;20326;-56
2023/06/19 04:24:16;;;;;;;6.53;5.93;;;;;;;;;;5227284;22;20033;-56
2023/06/19 04:26:39;;;;;;;7.22;6.90;;;;;;;;;;5227424;22;20106;-56
2023/06/19 04:29:00;;;;;;;6.28;5.88;;;;;;;;;;5227333;22;20025;-56
2023/06/19 04:31:21;;;;;;;6.57;6.47;;;;;;;;;;5227248;22;20022;-56
2023/06/19 04:33:41;;;;;;;7.35;7.15;;;;;;;;;;5225489;22;20349;-56
2023/06/19 04:36:02;;;;;;;5.90;5.70;;;;;;;;;;5227337;22;20022;-56
2023/06/19 04:38:23;;;;;;;6.32;5.72;;;;;;;;;;5227390;22;20026;-56
2023/06/19 04:40:43;;;;;;;6.90;6.35;;;;;;;;;;5227251;22;20075;-56
2023/06/19 04:43:05;;;;;;;6.00;5.65;;;;;;;;;;5227286;22;20131;-56
2023/06/19 04:45:25;;;;;;;6.03;5.72;;;;;;;;;;5227372;22;20034;-56
2023/06/19 04:47:45;;;;;;;6.28;5.97;;;;;;;;;;5227286;22;20073;-56
2023/06/19 04:50:15;;;;;;;6.15;5.82;;;;;;;;;;5227171;22;20027;-56
2023/06/19 04:52:35;;;;;;;8.13;6.32;;;;;;;;;;5227133;22;20026;-56
2023/06/19 04:54:56;;;;;;;5.85;5.75;;;;;;;;;;5227287;22;20030;-56
2023/06/19 04:57:16;;;;;;;6.30;6.10;;;;;;;;;;5227240;22;20061;-56
2023/06/19 04:59:36;;;;;;;5.47;5.38;;;;;;;;;;5227267;22;20210;-56
2023/06/19 05:01:57;;;;;;;6.20;5.80;;;;;;;;;;5227329;22;20053;-56
2023/06/19 05:04:18;;;;;;;6.22;6.03;;;;;;;;;;5227226;22;20041;-57
2023/06/19 05:06:39;;;;;;;7.38;6.88;;;;;;;;;;5227288;22;20022;-56
2023/06/19 05:09:00;;;;;;;5.55;5.00;;;;;;;;;;5227307;22;20026;-56
2023/06/19 05:11:20;;;;;;;6.70;6.30;;;;;;;;;;5227084;22;20030;-56
2023/06/19 05:13:40;;;;;;;7.05;6.75;;;;;;;;;;5227185;22;20026;-56
2023/06/19 05:16:01;;;;;;;6.47;6.28;;;;;;;;;;5227191;22;20022;-56
2023/06/19 05:18:22;;;;;;;5.60;5.40;;;;;;;;;;5227110;22;20060;-56
2023/06/19 05:20:43;;;;;;;6.05;5.93;;;;;;;;;;5227064;22;20030;-56
2023/06/19 05:23:03;;;;;;;6.18;5.97;;;;;;;;;;5227119;22;20057;-56
2023/06/19 05:25:23;;;;;;;7.38;7.13;;;;;;;;;;5227222;22;20064;-56
2023/06/19 05:27:44;;;;;;;6.70;6.35;;;;;;;;;;5227126;22;20065;-56
2023/06/19 05:30:05;;;;;;;6.50;6.40;;;;;;;;;;5226791;22;20381;-56
2023/06/19 05:32:25;;;;;;;6.70;6.13;;;;;;;;;;5227072;22;20333;-56
2023/06/19 05:34:46;;;;;;;7.18;6.88;;;;;;;;;;5226965;22;20054;-56
2023/06/19 05:37:06;;;;;;;6.70;6.32;;;;;;;;;;5227122;22;20329;-56
2023/06/19 05:39:26;;;;;;;7.18;6.63;;;;;;;;;;5227169;22;20068;-56
2023/06/19 05:41:46;;;;;;;5.60;5.40;;;;;;;;;;5227026;22;20034;-56
2023/06/19 05:44:07;;;;;;;7.10;6.70;;;;;;;;;;5226979;22;20053;-57
2023/06/19 05:46:28;;;;;;;22.55;7.25;;;;;;;;;;5226953;22;20021;-56
2023/06/19 05:48:48;;;;;;;7.03;6.82;;;;;;;;;;5226989;22;20056;-56
2023/06/19 05:51:09;;;;;;;6.78;6.57;;;;;;;;;;5226812;22;20056;-54
2023/06/19 05:53:31;;;;;;;6.30;6.20;;;;;;;;;;5204082;22;20062;-55
2023/06/19 05:55:51;;;;;;;6.03;5.72;;;;;;;;;;5227046;22;20221;-55
2023/06/19 05:58:12;;;;;;;5.68;5.50;;;;;;;;;;5226900;22;20026;-54
2023/06/19 06:00:32;;;;;;;4.57;4.45;;;;;;;;;;5226901;22;20022;-54
2023/06/19 06:02:53;;;;;;;5.50;5.30;;;;;;;;;;5226939;22;20030;-55
2023/06/19 06:05:14;;;;;;;5.07;4.70;;;;;;;;;;5226878;22;20025;-55
2023/06/19 06:07:34;;;;;;;4.78;4.32;;;;;;;;;;5226834;22;20022;-55
2023/06/19 06:09:56;;;;;;;3.97;3.88;;;;;;;;;;5226939;22;20042;-55
2023/06/19 06:12:16;;;;;;;3.28;2.95;;;;;;;;;;5226691;22;20341;-55
2023/06/19 06:14:36;;;;;;;4.60;4.28;;;;;;;;;;5226771;22;20026;-55
2023/06/19 06:16:57;;;;;;;4.97;4.57;;;;;;;;;;5226805;22;20060;-55
2023/06/19 06:19:17;;;;;;;3.85;3.55;;;;;;;;;;5226823;22;20030;-55
2023/06/19 06:21:37;;;;;;;5.13;4.00;;;;;;;;;;5226770;22;20034;-56
2023/06/19 06:23:57;;;;;;;3.85;3.65;;;;;;;;;;5226768;22;20022;-55
2023/06/19 06:26:18;;;;;;;3.30;3.20;;;;;;;;;;5226820;22;20026;-55
2023/06/19 06:28:39;;;;;;;3.30;3.10;;;;;;;;;;5201439;22;20022;-55
2023/06/19 06:30:59;;;;;;;3.17;3.08;;;;;;;;;;5226710;22;20345;-55
2023/06/19 06:33:19;;;;;;;3.55;3.45;;;;;;;;;;5226834;22;20085;-55
2023/06/19 06:35:40;;;;;;;4.03;3.22;;;;;;;;;;5226658;22;20100;-55
2023/06/19 06:38:00;;;;;;;4.32;3.15;;;;;;;;;;5226644;22;20073;-55
2023/06/19 06:40:20;;;;;;;3.72;3.30;;;;;;;;;;5226564;22;20041;-55
2023/06/19 06:42:41;;;;;;;7.68;3.88;;;;;;;;;;5226577;22;20022;-55
2023/06/19 06:45:01;;;;;;;3.80;3.50;;;;;;;;;;5226523;22;20241;-55
2023/06/19 06:47:22;;;;;;;5.00;3.03;;;;;;;;;;5227724;22;20070;-55
2023/06/19 06:49:42;;;;;;;3.65;3.33;;;;;;;;;;5227748;22;20064;-55
2023/06/19 06:52:05;;;;;;;3.45;3.17;;;;;;;;;;5227603;22;20026;-55
2023/06/19 06:54:26;;;;;;;5.20;3.60;;;;;;;;;;5227779;22;20333;-55
2023/06/19 06:56:47;;;;;;;5.68;3.10;;;;;;;;;;5227839;22;20026;-55
2023/06/19 06:59:09;;;;;;;;;;;;;;;;;;5228229;22;20349;-55
2023/06/19 07:01:33;;;;;;;4.30;4.07;;;;;;;;;;5204693;22;19917;-55
2023/06/19 07:03:53;;;;;;;4.10;3.92;;;;;;;;;;5227636;22;20384;-55
2023/06/19 07:06:15;;;;;;;4.18;3.75;;;;;;;;;;5227698;22;20022;-55
2023/06/19 07:08:35;;;;;;;8.02;3.63;;;;;;;;;;5227509;22;20026;-55
2023/06/19 07:10:55;;;;;;;4.10;3.80;;;;;;;;;;5227676;22;20061;-55
2023/06/19 07:13:16;;;;;;;3.95;3.38;;;;;;;;;;5227591;22;20026;-54
2023/06/19 07:15:36;;;;;;;4.53;3.03;;;;;;;;;;5227545;22;20329;-55
2023/06/19 07:17:57;;;;;;;3.65;3.25;;;;;;;;;;5227643;22;20053;-55
2023/06/19 07:20:17;;;;;;;7.13;3.67;;;;;;;;;;5227792;22;20053;-55
2023/06/19 07:22:39;;;;;;;4.63;4.00;;;;;;;;;;5202193;22;20345;-55
2023/06/19 07:25:00;;;;;;;2.83;2.72;;;;;;;;;;5227611;22;20209;-55
2023/06/19 07:27:20;;;;;;;3.25;3.05;;;;;;;;;;5227776;22;20022;-55
2023/06/19 07:29:42;;;;;;;2.95;2.80;;;;;;;;;;5227588;22;20025;-55
2023/06/19 07:32:03;;;;;;;3.35;3.05;;;;;;;;;;5227469;22;20022;-55
2023/06/19 07:34:25;;;;;;;3.45;3.35;;;;;;;;;;5227625;22;20023;-55
2023/06/19 07:36:45;;;;;;;2.53;2.42;;;;;;;;;;5227629;22;20029;-55
2023/06/19 07:39:05;;;;;;;2.70;2.60;;;;;;;;;;5227440;22;20022;-55
2023/06/19 07:41:25;;;;;;;3.45;3.20;;;;;;;;;;5227455;22;20053;-55
2023/06/19 07:43:46;;;;;;;2.42;2.28;;;;;;;;;;5227547;22;20026;-55
2023/06/19 07:46:06;;;;;;;2.58;2.38;;;;;;;;;;5227480;22;20071;-55
2023/06/19 07:48:26;;;;;;;2.75;1.98;;;;;;;;;;5227486;22;20038;-55
2023/06/19 07:50:46;;;;;;;2.92;2.70;;;;;;;;;;5227578;22;20341;-55
2023/06/19 07:53:06;;;;;;;2.67;2.58;;;;;;;;;;5227501;22;20041;-55
2023/06/19 07:55:28;;;;;;;2.72;2.53;;;;;;;;;;5227551;22;20288;-55
2023/06/19 07:57:49;;;;;;;2.30;2.20;;;;;;;;;;5226865;22;20064;-55
2023/06/19 08:00:12;;;;;;;3.00;2.88;;;;;;;;;;5227471;22;20068;-55
2023/06/19 08:02:32;;;;;;;3.63;2.95;;;;;;;;;;5227320;22;20211;-55
2023/06/19 08:04:53;;;;;;;2.53;2.42;;;;;;;;;;5227450;22;20087;-55
2023/06/19 08:07:14;;;;;;;3.10;2.40;;;;;;;;;;5227467;22;20375;-55
2023/06/19 08:09:34;;;;;;;2.47;2.40;;;;;;;;;;5227382;22;20026;-55
2023/06/19 08:11:54;;;;;;;2.22;2.15;;;;;;;;;;5227320;22;20022;-55
2023/06/19 08:14:14;;;;;;;2.47;2.38;;;;;;;;;;5227543;22;20069;-55
2023/06/19 08:16:34;;;;;;;2.28;2.10;;;;;;;;;;5227400;22;20022;-55
2023/06/19 08:18:54;;;;;;;3.00;2.80;;;;;;;;;;5227349;22;20210;-55
2023/06/19 08:21:14;;;;;;;1.70;1.67;;;;;;;;;;5227435;22;20207;-55
2023/06/19 08:23:34;;;;;;;2.13;2.03;;;;;;;;;;5227366;22;20045;-55
2023/06/19 08:25:55;;;;;;;2.88;1.75;;;;;;;;;;5227400;22;20046;-55
2023/06/19 08:28:15;;;;;;;2.35;2.25;;;;;;;;;;5227352;22;20022;-55
2023/06/19 08:30:35;;;;;;;2.55;2.03;;;;;;;;;;5227316;22;20038;-55
2023/06/19 08:32:56;;;;;;;3.13;1.92;;;;;;;;;;5227238;22;20022;-55
2023/06/19 08:35:16;;;;;;;2.60;2.40;;;;;;;;;;5227304;22;20026;-55
2023/06/19 08:37:37;;;;;;;2.85;1.80;;;;;;;;;;5227314;22;20206;-55
2023/06/19 08:39:57;;;;;;;2.03;1.92;;;;;;;;;;5227213;22;20041;-56
2023/06/19 08:42:17;;;;;;;1.50;1.50;;;;;;;;;;5227281;22;20041;-55
2023/06/19 08:44:37;;;;;;;2.63;2.45;;;;;;;;;;5227370;22;20207;-55
2023/06/19 08:46:59;;;;;;;2.40;1.88;;;;;;;;;;5227327;22;20091;-55
2023/06/19 08:49:19;;;;;;;3.92;2.22;;;;;;;;;;5227234;22;20038;-55
2023/06/19 08:51:40;;;;;;;1.90;1.83;;;;;;;;;;5227261;22;20037;-55
2023/06/19 08:54:03;;;;;;;6.18;1.73;;;;;;;;;;5227285;22;20026;-55
2023/06/19 08:56:23;;;;;;;1.92;1.60;;;;;;;;;;5227190;22;20021;-55
2023/06/19 08:58:44;;;;;;;1.92;1.83;;;;;;;;;;5227221;22;20361;-55
2023/06/19 09:01:04;;;;;;;1.85;1.38;;;;;;;;;;5227276;22;20023;-55
2023/06/19 09:03:25;;;;;;;2.35;1.67;;;;;;;;;;5227171;22;20056;-55
2023/06/19 09:05:49;;;;;;;4.60;1.50;;;;;;;;;;5227287;22;20250;-56
2023/06/19 09:08:15;;;;;;;7.50;1.90;;;;;;;;;;5227176;22;20054;-56
2023/06/19 09:10:36;;;;;;;3.22;1.30;;;;;;;;;;5227225;22;20026;-56
2023/06/19 09:13:00;;;;;;;2.00;1.83;;;;;;;;;;5201770;22;20084;-55
2023/06/19 09:15:21;;;;;;;1.98;1.83;;;;;;;;;;5227232;22;20026;-55
2023/06/19 09:17:41;;;;;;;2.70;1.50;;;;;;;;;;5227195;22;20022;-55
2023/06/19 09:20:04;;;;;;;5.70;1.98;;;;;;;;;;5227057;22;20026;-56
2023/06/19 09:22:25;;;;;;;3.88;1.58;;;;;;;;;;5227149;22;20344;-56
2023/06/19 09:24:46;;;;;;;4.50;1.40;;;;;;;;;;5227206;22;20061;-55
2023/06/19 09:27:12;;;;;;;1.30;1.20;;;;;;;;;;5227123;22;20061;-55
2023/06/19 09:29:32;;;;;;;1.08;1.08;;;;;;;;;;5227126;22;20376;-56
2023/06/19 09:31:56;;;;;;;0.90;0.90;;;;;;;;;;5227097;22;20046;-56
2023/06/19 09:34:16;;;;;;;1.23;1.17;;;;;;;;;;5227088;22;20253;-55
2023/06/19 09:36:37;;;;;;;3.20;1.10;;;;;;;;;;5226982;22;20056;-55
2023/06/19 09:38:57;;;;;;;2.33;1.15;;;;;;;;;;5227068;22;20257;-56
2023/06/19 09:41:19;;;;;;;0.80;0.80;;;;;;;;;;5226971;22;20345;-55
2023/06/19 09:43:41;;;;;;;1.45;1.35;;;;;;;;;;5227100;22;20053;-56
2023/06/19 09:46:02;;;;;;;2.03;0.80;;;;;;;;;;5227086;22;20207;-56
2023/06/19 09:48:29;;;;;;;1.05;0.95;;;;;;;;;;5227123;22;20026;-55
2023/06/19 09:50:51;;;;;;;3.33;0.80;;;;;;;;;;5227012;22;20050;-56
2023/06/19 09:53:12;;;;;;;2.65;0.90;;;;;;;;;;5226884;22;20060;-56
2023/06/19 09:55:33;;;;;;;0.80;0.80;;;;;;;;;;5225241;22;20022;-56
2023/06/19 09:57:53;;;;;;;0.85;0.82;;;;;;;;;;5226952;22;20034;-55
2023/06/19 10:00:16;;;;;;;2.05;0.77;;;;;;;;;;5226904;22;20082;-56
2023/06/19 10:02:38;;;;;;;2.08;0.80;;;;;;;;;;5226945;22;20326;-56
2023/06/19 10:05:00;;;;;;;0.80;0.80;;;;;;;;;;5227024;22;20038;-56
2023/06/19 10:07:27;;;;;;;0.70;0.70;;;;;;;;;;5226949;22;20122;-55
2023/06/19 10:10:05;;;;;;;1.77;0.70;;;;;;;;;;5226775;22;20106;-56
2023/06/19 10:12:37;;;;;;;1.20;0.80;;;;;;;;;;5226761;22;20064;-56
2023/06/19 10:14:57;;;;;;;0.80;0.80;;;;;;;;;;5226858;22;20218;-55
2023/06/19 10:17:18;;;;;;;0.70;0.70;;;;;;;;;;5226861;22;20055;-55
2023/06/19 10:19:39;;;;;;;0.90;0.90;;;;;;;;;;5226831;22;20022;-56
2023/06/19 10:22:00;;;;;;;0.77;0.73;;;;;;;;;;5227590;22;20065;-56
2023/06/19 10:24:24;;;;;;;;;;;;;;;;;;5228339;22;20026;-56
2023/06/19 10:27:16;;;;;;;2.22;0.70;;;;;;;;;;5227760;22;20251;-56
2023/06/19 10:29:40;;;;;;;1.20;1.00;;;;;;;;;;5124774;23;20108;-55
2023/06/19 10:32:10;;;;;;;2.17;0.80;;;;;;;;;;5124789;23;20023;-55
2023/06/19 10:34:34;;;;;;;2.78;0.70;;;;;;;;;;5124897;23;20083;-55
2023/06/19 10:36:58;;;;;;;1.85;0.70;;;;;;;;;;5125110;23;20063;-56
2023/06/19 10:39:18;;;;;;;0.85;0.80;;;;;;;;;;5124857;23;20113;-56
2023/06/19 10:41:41;;;;;;;0.80;0.80;;;;;;;;;;5124768;23;20102;-56
2023/06/19 10:44:04;;;;;;;0.70;0.70;;;;;;;;;;5124914;23;20027;-55
2023/06/19 10:46:25;;;;;;;1.05;0.80;;;;;;;;;;5124971;23;20113;-55
2023/06/19 10:48:46;;;;;;;0.70;0.70;;;;;;;;;;5124923;23;20112;-56
2023/06/19 10:51:06;;;;;;;0.75;0.75;;;;;;;;;;5124953;23;20145;-56
2023/06/19 10:53:27;;;;;;;0.73;0.73;;;;;;;;;;5124890;23;20121;-55
2023/06/19 10:55:47;;;;;;;1.70;0.80;;;;;;;;;;5124971;23;20024;-55
2023/06/19 10:58:07;;;;;;;0.75;0.75;;;;;;;;;;5124847;23;20032;-55
2023/06/19 11:00:29;;;;;;;0.70;0.70;;;;;;;;;;5124896;23;20255;-55
2023/06/19 11:02:50;;;;;;;1.00;1.00;;;;;;;;;;5124830;23;20366;-55
2023/06/19 11:05:12;;;;;;;0.60;0.60;;;;;;;;;;5138408;22;20028;-56
2023/06/19 11:07:32;;;;;;;1.80;0.70;;;;;;;;;;5227745;22;20030;-56
2023/06/19 11:09:53;;;;;;;5.00;0.82;;;;;;;;;;5227742;22;20026;-55
2023/06/19 11:12:19;;;;;;;0.70;0.70;;;;;;;;;;5202099;22;20051;-55
2023/06/19 11:14:42;;;;;;;0.90;0.70;;;;;;;;;;5227661;22;20026;-55
2023/06/19 11:17:02;;;;;;;1.50;0.70;;;;;;;;;;5227727;22;20383;-55
2023/06/19 11:19:23;;;;;;;0.73;0.73;;;;;;;;;;5227616;22;20076;-56
2023/06/19 11:21:46;;;;;;;1.77;0.82;;;;;;;;;;5227567;22;20022;-55
2023/06/19 11:24:11;;;;;;;1.10;1.00;;;;;;;;;;5227544;22;20026;-55
2023/06/19 11:26:49;;;;;;;1.40;0.82;;;;;;;;;;5227657;22;20022;-56
2023/06/19 11:29:38;;;;;;;1.27;0.88;;;;;;;;;;5227533;22;20026;-55
2023/06/19 11:32:28;;;;;;;0.77;0.77;;;;;;;;;;5124418;23;20120;-56
2023/06/19 11:34:48;;;;;;;0.73;0.73;;;;;;;;;;5080299;23;20244;-56
2023/06/19 11:37:18;;;;;;;1.88;0.70;;;;;;;;;;5124625;23;20272;-56
2023/06/19 11:39:39;;;;;;;2.33;0.80;;;;;;;;;;5124645;23;20390;-56
2023/06/19 11:42:00;;;;;;;3.40;0.80;;;;;;;;;;5124628;23;20064;-56
2023/06/19 11:44:20;;;;;;;0.88;0.80;;;;;;;;;;5124757;23;20040;-55
2023/06/19 11:46:41;;;;;;;1.20;0.70;;;;;;;;;;5124539;23;20359;-55
2023/06/19 11:49:20;;;;;;;1.80;0.80;;;;;;;;;;5124628;23;20059;-56
2023/06/19 11:51:41;;;;;;;0.70;0.70;;;;;;;;;;5124564;23;20231;-56
2023/06/19 11:54:01;;;;;;;1.13;0.65;;;;;;;;;;5124734;23;20028;-56
2023/06/19 11:56:22;;;;;;;0.60;0.60;;;;;;;;;;5124470;23;20040;-56
2023/06/19 11:58:44;;;;;;;1.92;0.80;;;;;;;;;;5124635;23;20027;-55
2023/06/19 12:01:05;;;;;;;1.40;0.70;;;;;;;;;;5124660;23;20024;-56
2023/06/19 12:03:25;;;;;;;0.80;0.70;;;;;;;;;;5124606;23;20040;-56
2023/06/19 12:05:45;;;;;;;0.75;0.75;;;;;;;;;;5124620;23;20044;-55
2023/06/19 12:08:06;;;;;;;1.88;0.70;;;;;;;;;;5166173;22;20022;-56
2023/06/19 12:10:27;;;;;;;1.25;0.70;;;;;;;;;;5227515;22;20033;-56
2023/06/19 12:12:47;;;;;;;3.00;0.77;;;;;;;;;;5224996;22;20289;-56
2023/06/19 12:15:07;;;;;;;0.82;0.70;;;;;;;;;;5227553;22;20029;-56
2023/06/19 12:17:29;;;;;;;1.63;0.80;;;;;;;;;;5227501;22;20065;-55
2023/06/19 12:19:50;;;;;;;2.50;1.20;;;;;;;;;;5227370;22;20026;-56
2023/06/19 12:22:10;;;;;;;3.95;1.40;;;;;;;;;;5227362;22;20065;-56
2023/06/19 12:24:30;;;;;;;3.10;0.80;;;;;;;;;;5227429;22;20341;-55
2023/06/19 12:26:50;;;;;;;1.77;0.90;;;;;;;;;;5227321;22;20022;-55
2023/06/19 12:29:11;;;;;;;0.70;0.70;;;;;;;;;;5227363;22;20225;-55
2023/06/19 12:31:32;;;;;;;0.95;0.80;;;;;;;;;;5227288;22;20022;-55
2023/06/19 12:33:52;;;;;;;0.70;0.70;;;;;;;;;;5227318;22;20026;-56
2023/06/19 12:36:12;;;;;;;1.48;0.80;;;;;;;;;;5227335;22;20072;-56
2023/06/19 12:38:36;;;;;;;0.70;0.70;;;;;;;;;;5227417;22;20060;-56
2023/06/19 12:40:56;;;;;;;0.70;0.70;;;;;;;;;;5227230;22;20258;-56
2023/06/19 12:43:16;;;;;;;3.22;0.80;;;;;;;;;;5226867;22;20061;-56
2023/06/19 12:45:36;;;;;;;6.60;1.30;;;;;;;;;;5204425;22;20026;-56
2023/06/19 12:47:57;;;;;;;0.93;0.77;;;;;;;;;;5227338;22;20030;-56
2023/06/19 12:50:17;;;;;;;0.80;0.80;;;;;;;;;;5227233;22;20053;-56
2023/06/19 12:52:37;;;;;;;3.80;1.10;;;;;;;;;;5227161;22;20064;-56
2023/06/19 12:55:00;;;;;;;0.70;0.70;;;;;;;;;;5227338;22;20021;-56
2023/06/19 12:57:21;;;;;;;0.75;0.75;;;;;;;;;;5235863;22;20118;-56
2023/06/19 12:59:41;;;;;;;0.85;0.80;;;;;;;;;;5227277;22;20025;-56
2023/06/19 13:02:01;;;;;;;0.95;0.80;;;;;;;;;;5227345;22;20041;-56
2023/06/19 13:04:22;;;;;;;1.10;1.00;;;;;;;;;;5204308;22;20099;-56
2023/06/19 13:06:42;;;;;;;0.73;0.73;;;;;;;;;;5204354;22;20026;-56
2023/06/19 13:09:02;;;;;;;0.70;0.70;;;;;;;;;;5224785;22;20021;-56
2023/06/19 13:11:26;;;;;;;2.00;0.80;;;;;;;;;;5227210;22;20026;-56
2023/06/19 13:13:46;;;;;;;1.30;0.90;;;;;;;;;;5202013;22;20356;-56
2023/06/19 13:16:07;;;;;;;1.83;0.80;;;;;;;;;;5227144;22;20030;-56
2023/06/19 13:18:28;;;;;;;1.50;0.70;;;;;;;;;;5227226;22;20025;-56
2023/06/19 13:20:49;;;;;;;2.05;0.80;;;;;;;;;;5227084;22;20380;-56
2023/06/19 13:23:09;;;;;;;1.23;0.80;;;;;;;;;;5227185;22;20050;-56
2023/06/19 13:25:32;;;;;;;0.70;0.70;;;;;;;;;;5227264;22;20333;-56
2023/06/19 13:27:52;;;;;;;0.77;0.77;;;;;;;;;;5204214;22;20056;-56
2023/06/19 13:30:13;;;;;;;0.95;0.75;;;;;;;;;;5227173;22;20026;-56
2023/06/19 13:32:33;;;;;;;1.33;0.70;;;;;;;;;;5227089;22;20026;-56
2023/06/19 13:34:55;;;;;;;0.80;0.80;;;;;;;;;;5227147;22;20022;-55
2023/06/19 13:37:15;;;;;;;0.90;0.90;;;;;;;;;;5227147;22;20026;-56
2023/06/19 13:39:35;;;;;;;0.90;0.90;;;;;;;;;;5227021;22;20042;-56
2023/06/19 13:41:55;;;;;;;1.55;0.80;;;;;;;;;;5227078;22;20022;-56
2023/06/19 13:44:15;;;;;;;1.20;0.80;;;;;;;;;;5226982;22;20046;-56
2023/06/19 13:46:36;;;;;;;0.90;0.90;;;;;;;;;;5227031;22;20075;-56
2023/06/19 13:48:56;;;;;;;1.65;0.75;;;;;;;;;;5227069;22;20367;-56
2023/06/19 13:51:16;;;;;;;0.70;0.70;;;;;;;;;;5227013;22;20073;-56
2023/06/19 13:53:37;;;;;;;1.02;0.80;;;;;;;;;;5227094;22;20030;-56
2023/06/19 13:55:57;;;;;;;2.45;0.80;;;;;;;;;;5226988;22;20060;-56
2023/06/19 13:58:17;;;;;;;2.35;1.08;;;;;;;;;;5226973;22;20026;-56
2023/06/19 14:00:39;;;;;;;0.80;0.80;;;;;;;;;;5226960;22;20038;-56
2023/06/19 14:02:59;;;;;;;0.98;0.85;;;;;;;;;;5227056;22;20038;-56
2023/06/19 14:05:20;;;;;;;6.90;1.63;;;;;;;;;;5224707;22;20026;-56
2023/06/19 14:07:42;;;;;;;0.80;0.80;;;;;;;;;;5225799;22;20046;-56