Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:54;;;;;;;28.85;18.08;;;;;;;;;;5095455;28;20455;-71
2021/12/27 00:03:21;;;;;;;29.65;17.02;;;;;;;;;;5100124;27;20492;-71
2021/12/27 00:05:47;;;;;;;28.42;16.67;;;;;;;;;;5114021;28;20052;-71
2021/12/27 00:08:14;;;;;;;32.75;18.30;;;;;;;;;;5107421;28;20052;-71
2021/12/27 00:10:40;;;;;;;30.17;18.50;;;;;;;;;;5107714;28;20061;-72
2021/12/27 00:13:07;;;;;;;35.88;18.88;;;;;;;;;;5107900;28;20057;-70
2021/12/27 00:15:34;;;;;;;33.53;19.02;;;;;;;;;;5108573;28;20052;-72
2021/12/27 00:18:00;;;;;;;40.85;19.00;;;;;;;;;;5102323;28;20082;-71
2021/12/27 00:20:27;;;;;;;34.55;18.75;;;;;;;;;;5106012;28;20052;-71
2021/12/27 00:22:54;;;;;;;32.72;17.40;;;;;;;;;;5095226;28;20056;-71
2021/12/27 00:25:20;;;;;;;37.85;20.27;;;;;;;;;;5095240;28;20487;-71
2021/12/27 00:27:47;;;;;;;38.35;19.83;;;;;;;;;;5097562;28;20052;-71
2021/12/27 00:30:15;;;;;;;39.30;19.10;;;;;;;;;;5103343;27;20143;-71
2021/12/27 00:32:43;;;;;;;36.78;18.63;;;;;;;;;;5110002;28;20052;-71
2021/12/27 00:35:10;;;;;;;35.45;19.02;;;;;;;;;;5101555;28;20048;-71
2021/12/27 00:37:36;;;;;;;41.47;20.45;;;;;;;;;;5113352;27;20054;-71
2021/12/27 00:40:04;;;;;;;42.05;21.90;;;;;;;;;;5096861;27;20052;-71
2021/12/27 00:42:30;;;;;;;34.60;19.92;;;;;;;;;;5097751;28;20052;-72
2021/12/27 00:44:56;;;;;;;36.55;20.13;;;;;;;;;;5110390;28;20044;-72
2021/12/27 00:47:23;;;;;;;39.78;21.77;;;;;;;;;;5112221;28;20056;-72
2021/12/27 00:49:49;;;;;;;38.80;19.50;;;;;;;;;;5103912;27;20049;-72
2021/12/27 00:52:15;;;;;;;32.17;19.80;;;;;;;;;;5101555;27;20044;-71
2021/12/27 00:54:42;;;;;;;35.70;20.33;;;;;;;;;;5093692;28;20059;-71
2021/12/27 00:57:08;;;;;;;42.78;21.40;;;;;;;;;;5114099;28;20056;-70
2021/12/27 00:59:34;;;;;;;46.10;22.02;;;;;;;;;;5094731;28;20491;-72
2021/12/27 01:02:01;;;;;;;36.92;21.10;;;;;;;;;;5094467;28;20147;-71
2021/12/27 01:04:28;;;;;;;44.47;20.50;;;;;;;;;;5106268;28;20135;-71
2021/12/27 01:06:54;;;;;;;43.50;20.10;;;;;;;;;;5080433;28;20057;-71
2021/12/27 01:10:22;;;;;;;35.13;20.90;;;;;;;;;;5097633;28;20056;-71
2021/12/27 01:15:09;;;;;;;34.47;19.45;;;;;;;;;;5094740;28;20052;-71
2021/12/27 01:17:39;;;;;;;39.17;21.98;;;;;;;;;;5094072;28;20572;-70
2021/12/27 01:20:10;;;;;;;43.40;22.75;;;;;;;;;;5115695;27;20155;-71
2021/12/27 01:22:37;;;;;;;40.72;21.65;;;;;;;;;;5112166;27;20053;-71
2021/12/27 01:25:06;;;;;;;44.08;21.35;;;;;;;;;;5091854;28;20055;-71
2021/12/27 01:27:32;;;;;;;41.90;21.05;;;;;;;;;;5109442;28;20056;-71
2021/12/27 01:29:59;;;;;;;35.88;19.52;;;;;;;;;;5094556;28;20053;-71
2021/12/27 01:32:29;;;;;;;39.00;20.40;;;;;;;;;;5104599;27;20050;-71
2021/12/27 01:34:56;;;;;;;34.05;19.63;;;;;;;;;;5104650;27;20062;-71
2021/12/27 01:37:22;;;;;;;47.92;21.83;;;;;;;;;;5104936;27;20464;-72
2021/12/27 01:39:48;;;;;;;41.40;20.58;;;;;;;;;;5093813;28;20057;-71
2021/12/27 01:42:15;;;;;;;37.42;20.60;;;;;;;;;;5103461;27;20436;-73
2021/12/27 01:44:41;;;;;;;40.72;20.45;;;;;;;;;;5099431;28;20055;-72
2021/12/27 01:47:09;;;;;;;39.05;20.83;;;;;;;;;;5113774;28;20059;-72
2021/12/27 01:49:36;;;;;;;41.97;20.02;;;;;;;;;;5111899;27;20149;-72
2021/12/27 01:52:04;;;;;;;42.92;20.92;;;;;;;;;;5104965;27;20133;-72
2021/12/27 01:54:31;;;;;;;36.25;20.75;;;;;;;;;;5093780;28;20079;-72
2021/12/27 01:56:58;;;;;;;39.92;20.95;;;;;;;;;;5095038;28;20052;-72
2021/12/27 01:59:24;;;;;;;46.05;21.05;;;;;;;;;;5111700;27;20103;-73
2021/12/27 02:01:50;;;;;;;45.97;21.13;;;;;;;;;;5100247;27;20052;-72
2021/12/27 02:04:17;;;;;;;43.72;21.70;;;;;;;;;;5093871;28;20140;-72
2021/12/27 02:06:44;;;;;;;46.50;21.75;;;;;;;;;;5103474;28;20109;-72
2021/12/27 02:09:10;;;;;;;43.92;22.55;;;;;;;;;;5103998;28;20056;-71
2021/12/27 02:11:36;;;;;;;46.35;22.88;;;;;;;;;;5107329;27;20052;-72
2021/12/27 02:14:04;;;;;;;46.03;21.50;;;;;;;;;;5111112;27;20056;-71
2021/12/27 02:16:31;;;;;;;48.25;22.63;;;;;;;;;;5112477;28;20138;-72
2021/12/27 02:18:57;;;;;;;43.83;22.33;;;;;;;;;;5104513;28;20064;-71
2021/12/27 02:21:24;;;;;;;51.85;20.95;;;;;;;;;;5109303;28;20078;-72
2021/12/27 02:23:53;;;;;;;46.60;22.35;;;;;;;;;;5115106;27;20091;-71
2021/12/27 02:26:20;;;;;;;45.90;21.27;;;;;;;;;;5094569;28;20055;-71
2021/12/27 02:28:47;;;;;;;42.00;20.73;;;;;;;;;;5099605;28;20057;-72
2021/12/27 02:31:14;;;;;;;45.03;22.08;;;;;;;;;;5110459;27;20053;-73
2021/12/27 02:33:42;;;;;;;44.15;22.95;;;;;;;;;;5103881;28;20079;-73
2021/12/27 02:36:09;;;;;;;47.22;20.77;;;;;;;;;;5113438;27;20150;-70
2021/12/27 02:38:36;;;;;;;44.67;21.92;;;;;;;;;;5109073;28;20055;-71
2021/12/27 02:41:03;;;;;;;41.38;21.02;;;;;;;;;;5092798;28;20052;-72
2021/12/27 02:43:30;;;;;;;44.00;21.70;;;;;;;;;;5107550;27;20052;-72
2021/12/27 02:45:58;;;;;;;43.53;21.33;;;;;;;;;;5083159;28;20049;-71
2021/12/27 02:48:25;;;;;;;40.70;21.58;;;;;;;;;;5096597;28;20072;-71
2021/12/27 02:50:52;;;;;;;36.05;20.67;;;;;;;;;;5096779;28;20074;-72
2021/12/27 02:53:20;;;;;;;40.80;21.42;;;;;;;;;;5101525;28;20056;-71
2021/12/27 02:55:50;;;;;;;44.50;21.13;;;;;;;;;;5115755;28;20063;-70
2021/12/27 02:58:16;;;;;;;38.72;20.60;;;;;;;;;;5107470;27;20056;-71
2021/12/27 03:01:05;;;;;;;42.65;21.83;;;;;;;;;;5114769;28;20102;-72
2021/12/27 03:03:31;;;;;;;42.05;21.90;;;;;;;;;;5110775;28;20056;-72
2021/12/27 03:05:58;;;;;;;46.90;21.55;;;;;;;;;;5109303;27;20048;-72
2021/12/27 03:08:26;;;;;;;43.75;21.42;;;;;;;;;;5104946;28;20057;-72
2021/12/27 03:10:54;;;;;;;47.38;22.33;;;;;;;;;;5121324;27;20070;-72
2021/12/27 03:13:25;;;;;;;43.00;20.95;;;;;;;;;;5121234;27;20048;-72
2021/12/27 03:15:55;;;;;;;42.33;21.55;;;;;;;;;;5108863;28;20089;-72
2021/12/27 03:18:22;;;;;;;39.90;20.52;;;;;;;;;;5107453;28;20140;-71
2021/12/27 03:20:49;;;;;;;50.67;21.83;;;;;;;;;;5116183;28;20139;-71
2021/12/27 03:23:16;;;;;;;59.35;22.90;;;;;;;;;;5108131;28;20143;-71
2021/12/27 03:25:42;;;;;;;42.75;20.83;;;;;;;;;;5111439;27;20047;-72
2021/12/27 03:28:08;;;;;;;48.08;20.08;;;;;;;;;;5100578;28;20487;-72
2021/12/27 03:30:35;;;;;;;42.33;20.40;;;;;;;;;;5110587;28;20096;-72
2021/12/27 03:33:03;;;;;;;43.88;20.67;;;;;;;;;;5103000;28;20098;-73
2021/12/27 03:35:35;;;;;;;42.17;21.15;;;;;;;;;;5106843;28;20052;-73
2021/12/27 03:38:03;;;;;;;49.28;22.08;;;;;;;;;;5111800;28;20052;-72
2021/12/27 03:40:30;;;;;;;44.42;21.73;;;;;;;;;;5115946;27;20484;-73
2021/12/27 03:42:56;;;;;;;42.85;20.67;;;;;;;;;;5110726;28;20503;-72
2021/12/27 03:45:28;;;;;;;51.00;23.20;;;;;;;;;;5096125;27;20055;-72
2021/12/27 03:47:54;;;;;;;48.22;22.30;;;;;;;;;;5096070;28;20055;-72
2021/12/27 03:50:21;;;;;;;48.63;21.02;;;;;;;;;;5095594;28;20048;-73
2021/12/27 03:52:47;;;;;;;48.42;21.85;;;;;;;;;;5100906;28;20079;-74
2021/12/27 03:55:14;;;;;;;51.80;22.15;;;;;;;;;;5094524;28;20061;-73
2021/12/27 03:57:42;;;;;;;52.40;22.63;;;;;;;;;;5103391;28;20054;-73
2021/12/27 04:02:42;;;;;;;56.05;22.25;;;;;;;;;;5101270;28;20053;-74
2021/12/27 04:05:09;;;;;;;46.60;21.77;;;;;;;;;;5108756;28;20047;-73
2021/12/27 04:07:37;;;;;;;43.60;20.60;;;;;;;;;;5112328;27;20119;-74
2021/12/27 04:10:08;;;;;;;56.95;22.42;;;;;;;;;;5097995;28;20071;-74
2021/12/27 04:12:35;;;;;;;46.63;21.48;;;;;;;;;;5111898;27;20110;-75
2021/12/27 04:15:02;;;;;;;51.15;21.90;;;;;;;;;;5095562;28;20056;-74
2021/12/27 04:17:28;;;;;;;50.13;21.45;;;;;;;;;;5104567;28;20602;-74
2021/12/27 04:19:54;;;;;;;50.17;22.35;;;;;;;;;;5086446;28;20088;-74
2021/12/27 04:22:21;;;;;;;43.03;21.92;;;;;;;;;;5096265;28;20508;-73
2021/12/27 04:25:07;;;;;;;42.08;21.73;;;;;;;;;;5094863;28;20060;-73
2021/12/27 04:27:33;;;;;;;51.35;21.75;;;;;;;;;;5099387;27;20052;-74
2021/12/27 04:30:00;;;;;;;44.83;21.27;;;;;;;;;;5105367;27;20067;-74
2021/12/27 04:32:26;;;;;;;44.83;21.75;;;;;;;;;;5095415;28;20052;-74
2021/12/27 04:34:52;;;;;;;47.35;21.17;;;;;;;;;;5095128;28;20060;-73
2021/12/27 04:37:19;;;;;;;44.50;20.02;;;;;;;;;;5101630;27;20052;-70
2021/12/27 04:39:52;;;;;;;37.70;20.30;;;;;;;;;;5102424;27;20054;-73
2021/12/27 04:42:19;;;;;;;41.42;19.13;;;;;;;;;;5094506;28;20052;-73
2021/12/27 04:44:45;;;;;;;45.25;21.15;;;;;;;;;;5094930;28;20049;-73
2021/12/27 04:47:15;;;;;;;45.67;21.25;;;;;;;;;;5113713;27;20056;-73
2021/12/27 04:49:42;;;;;;;42.03;20.60;;;;;;;;;;5101175;28;20053;-72
2021/12/27 04:52:10;;;;;;;37.33;19.00;;;;;;;;;;5111996;28;20139;-73
2021/12/27 04:54:37;;;;;;;37.45;19.27;;;;;;;;;;5113137;27;20085;-72
2021/12/27 04:57:03;;;;;;;43.75;21.17;;;;;;;;;;5113487;27;20086;-73
2021/12/27 04:59:30;;;;;;;38.05;19.33;;;;;;;;;;5108907;28;20053;-73
2021/12/27 05:01:57;;;;;;;39.25;19.88;;;;;;;;;;5094957;28;20056;-73
2021/12/27 05:04:24;;;;;;;42.72;20.45;;;;;;;;;;5106512;28;20210;-74
2021/12/27 05:06:50;;;;;;;38.78;20.00;;;;;;;;;;5107976;27;20074;-73
2021/12/27 05:09:17;;;;;;;39.33;20.40;;;;;;;;;;5103454;27;20055;-73
2021/12/27 05:11:43;;;;;;;40.70;19.02;;;;;;;;;;5095151;28;20059;-72
2021/12/27 05:14:11;;;;;;;37.40;18.73;;;;;;;;;;5113070;28;20510;-72
2021/12/27 05:16:38;;;;;;;38.22;18.95;;;;;;;;;;5099970;27;20528;-72
2021/12/27 05:19:04;;;;;;;42.45;19.67;;;;;;;;;;5100727;28;20052;-73
2021/12/27 05:21:31;;;;;;;39.80;19.55;;;;;;;;;;5112226;27;20052;-72
2021/12/27 05:23:57;;;;;;;35.92;18.48;;;;;;;;;;5118227;27;20052;-72
2021/12/27 05:26:23;;;;;;;41.53;18.45;;;;;;;;;;5112075;27;20063;-74
2021/12/27 05:28:50;;;;;;;34.35;18.02;;;;;;;;;;5104515;27;20522;-73
2021/12/27 05:31:16;;;;;;;34.90;17.35;;;;;;;;;;5110721;28;20059;-72
2021/12/27 05:33:43;;;;;;;44.08;19.52;;;;;;;;;;5101232;28;20525;-74
2021/12/27 05:36:12;;;;;;;43.15;17.77;;;;;;;;;;5108255;27;20060;-73
2021/12/27 05:38:39;;;;;;;40.53;18.90;;;;;;;;;;5113600;27;20055;-73
2021/12/27 05:41:05;;;;;;;42.03;18.80;;;;;;;;;;5096193;28;20053;-72
2021/12/27 05:43:31;;;;;;;41.20;19.73;;;;;;;;;;5106271;27;20060;-73
2021/12/27 05:45:58;;;;;;;46.08;19.67;;;;;;;;;;5108622;27;20048;-76
2021/12/27 05:48:25;;;;;;;62.03;21.40;;;;;;;;;;5114084;28;20048;-74
2021/12/27 05:50:51;;;;;;;54.00;20.65;;;;;;;;;;5105957;28;20048;-75
2021/12/27 05:53:18;;;;;;;41.70;19.00;;;;;;;;;;5094260;28;20048;-75
2021/12/27 05:55:44;;;;;;;40.05;19.02;;;;;;;;;;5093830;28;20057;-75
2021/12/27 05:58:11;;;;;;;56.60;21.52;;;;;;;;;;5118632;27;20047;-74
2021/12/27 06:00:38;;;;;;;49.03;20.15;;;;;;;;;;5111440;27;20058;-73
2021/12/27 06:03:04;;;;;;;40.55;19.48;;;;;;;;;;5107244;28;20137;-72
2021/12/27 06:05:31;;;;;;;46.53;20.38;;;;;;;;;;5107999;28;20056;-71
2021/12/27 06:07:57;;;;;;;47.03;21.27;;;;;;;;;;5113244;27;20515;-73
2021/12/27 06:10:24;;;;;;;48.65;19.80;;;;;;;;;;5111997;28;20056;-73
2021/12/27 06:12:50;;;;;;;48.58;21.00;;;;;;;;;;5094403;28;20052;-74
2021/12/27 06:15:16;;;;;;;52.92;21.55;;;;;;;;;;5100410;27;20492;-74
2021/12/27 06:17:43;;;;;;;53.35;21.45;;;;;;;;;;5095424;27;20049;-73
2021/12/27 06:20:13;;;;;;;49.95;22.60;;;;;;;;;;5105245;28;20054;-72
2021/12/27 06:22:42;;;;;;;57.60;23.00;;;;;;;;;;5110447;28;20513;-74
2021/12/27 06:25:08;;;;;;;77.32;25.88;;;;;;;;;;5110456;28;20059;-73
2021/12/27 06:27:34;;;;;;;52.60;21.63;;;;;;;;;;5105485;27;20056;-74
2021/12/27 06:30:03;;;;;;;50.13;21.08;;;;;;;;;;5110408;28;20059;-73
2021/12/27 06:32:29;;;;;;;63.78;24.35;;;;;;;;;;5104689;28;20961;-73
2021/12/27 06:34:55;;;;;;;65.95;22.38;;;;;;;;;;5097063;27;20093;-74
2021/12/27 06:37:21;;;;;;;51.13;21.85;;;;;;;;;;5126607;27;20049;-76
2021/12/27 06:39:48;;;;;;;55.10;21.42;;;;;;;;;;5101394;28;20516;-74
2021/12/27 06:42:14;;;;;;;55.50;22.02;;;;;;;;;;5102869;28;20048;-76
2021/12/27 06:44:40;;;;;;;59.10;22.00;;;;;;;;;;5109796;28;20052;-74
2021/12/27 06:47:07;;;;;;;47.45;21.38;;;;;;;;;;5113557;27;20515;-76
2021/12/27 06:49:33;;;;;;;48.58;21.38;;;;;;;;;;5103894;27;20045;-77
2021/12/27 06:51:59;;;;;;;51.50;22.73;;;;;;;;;;5112658;27;20646;-75
2021/12/27 06:54:27;;;;;;;64.13;24.88;;;;;;;;;;5111614;27;20052;-71
2021/12/27 06:56:54;;;;;;;52.95;22.23;;;;;;;;;;5111090;28;20048;-74
2021/12/27 06:59:20;;;;;;;51.72;22.20;;;;;;;;;;5113325;28;20048;-75
2021/12/27 07:01:47;;;;;;;56.35;23.63;;;;;;;;;;5102207;28;20155;-74
2021/12/27 07:04:13;;;;;;;56.90;22.98;;;;;;;;;;5098765;28;20106;-73
2021/12/27 07:06:39;;;;;;;48.50;21.08;;;;;;;;;;5098416;28;20063;-74
2021/12/27 07:09:06;;;;;;;54.75;22.33;;;;;;;;;;5093285;28;20083;-74
2021/12/27 07:11:32;;;;;;;67.40;24.30;;;;;;;;;;5104534;28;20056;-74
2021/12/27 07:13:58;;;;;;;52.90;23.35;;;;;;;;;;5112638;28;20431;-73
2021/12/27 07:16:26;;;;;;;58.83;23.98;;;;;;;;;;5104997;27;20044;-75
2021/12/27 07:18:53;;;;;;;60.45;23.20;;;;;;;;;;5100090;28;20052;-75
2021/12/27 07:21:20;;;;;;;60.78;23.08;;;;;;;;;;5098079;28;20053;-75
2021/12/27 07:23:51;;;;;;;58.13;22.90;;;;;;;;;;5092650;28;20041;-75
2021/12/27 07:26:18;;;;;;;58.22;23.77;;;;;;;;;;5094980;28;20063;-74
2021/12/27 07:28:44;;;;;;;66.50;23.27;;;;;;;;;;5098835;28;20055;-74
2021/12/27 07:31:10;;;;;;;58.45;23.27;;;;;;;;;;5114098;27;20056;-74
2021/12/27 07:33:37;;;;;;;57.50;23.02;;;;;;;;;;5114441;28;20052;-74
2021/12/27 07:36:05;;;;;;;62.25;23.85;;;;;;;;;;5113848;28;20052;-74
2021/12/27 07:38:32;;;;;;;80.05;25.77;;;;;;;;;;5113343;28;20058;-76
2021/12/27 07:40:58;;;;;;;59.00;23.48;;;;;;;;;;5115956;27;20057;-75
2021/12/27 07:43:24;;;;;;;96.10;27.17;;;;;;;;;;5112456;27;20424;-74
2021/12/27 07:45:50;;;;;;;58.88;22.60;;;;;;;;;;5110754;27;20082;-74
2021/12/27 07:48:17;;;;;;;78.15;25.17;;;;;;;;;;5102155;27;20508;-76
2021/12/27 07:50:43;;;;;;;58.72;23.38;;;;;;;;;;5106478;28;20058;-75
2021/12/27 07:53:10;;;;;;;58.97;21.25;;;;;;;;;;5105063;28;20051;-74
2021/12/27 07:55:36;;;;;;;57.45;22.80;;;;;;;;;;5106342;28;20052;-75
2021/12/27 07:58:02;;;;;;;62.88;24.27;;;;;;;;;;5111040;27;20052;-72
2021/12/27 08:00:29;;;;;;;57.65;22.73;;;;;;;;;;5094157;28;20574;-73
2021/12/27 08:02:55;;;;;;;53.00;21.95;;;;;;;;;;5115382;27;20055;-73
2021/12/27 08:05:22;;;;;;;53.78;22.02;;;;;;;;;;5100672;27;20110;-74
2021/12/27 08:07:48;;;;;;;55.35;24.13;;;;;;;;;;5107210;27;20057;-74
2021/12/27 08:10:15;;;;;;;72.85;24.70;;;;;;;;;;5095967;27;20056;-75
2021/12/27 08:12:41;;;;;;;62.67;23.67;;;;;;;;;;5115444;27;20522;-74
2021/12/27 08:15:09;;;;;;;62.58;23.23;;;;;;;;;;5109334;27;20052;-74
2021/12/27 08:17:36;;;;;;;52.58;22.40;;;;;;;;;;5113069;27;20052;-74
2021/12/27 08:20:03;;;;;;;54.05;23.13;;;;;;;;;;5110295;27;20048;-74
2021/12/27 08:22:29;;;;;;;60.72;23.02;;;;;;;;;;5112588;27;20048;-74
2021/12/27 08:24:56;;;;;;;70.93;23.92;;;;;;;;;;5108375;27;20056;-75
2021/12/27 08:27:24;;;;;;;63.55;24.70;;;;;;;;;;5104733;27;20221;-74
2021/12/27 08:29:50;;;;;;;80.78;24.52;;;;;;;;;;5098242;27;20045;-74
2021/12/27 08:32:17;;;;;;;78.88;25.58;;;;;;;;;;5106883;27;20059;-73
2021/12/27 08:34:43;;;;;;;62.92;24.30;;;;;;;;;;5098047;27;20055;-75
2021/12/27 08:37:10;;;;;;;67.38;23.63;;;;;;;;;;5107322;27;20063;-74
2021/12/27 08:39:38;;;;;;;60.55;24.77;;;;;;;;;;5099584;27;20052;-73
2021/12/27 08:42:07;;;;;;;88.43;26.65;;;;;;;;;;5104915;27;20060;-75
2021/12/27 08:44:37;;;;;;;65.15;24.88;;;;;;;;;;5111993;27;20390;-75
2021/12/27 08:47:04;;;;;;;71.93;23.73;;;;;;;;;;5104840;27;20052;-74
2021/12/27 08:49:30;;;;;;;96.22;27.20;;;;;;;;;;5096999;27;20049;-73
2021/12/27 08:51:56;;;;;;;82.22;24.35;;;;;;;;;;5106715;27;20471;-73
2021/12/27 08:54:22;;;;;;;58.38;23.00;;;;;;;;;;5109851;27;20058;-74
2021/12/27 08:56:49;;;;;;;64.43;23.75;;;;;;;;;;5111282;27;20058;-74
2021/12/27 08:59:15;;;;;;;54.17;23.73;;;;;;;;;;5103946;27;20048;-74
2021/12/27 09:01:41;;;;;;;73.63;26.65;;;;;;;;;;5113276;28;20052;-75
2021/12/27 09:04:09;;;;;;;70.13;26.70;;;;;;;;;;5114038;28;20129;-74
2021/12/27 09:06:35;;;;;;;58.38;23.27;;;;;;;;;;5105245;27;20048;-74
2021/12/27 09:09:02;;;;;;;55.22;23.35;;;;;;;;;;5097015;27;20144;-74
2021/12/27 09:11:29;;;;;;;64.93;23.58;;;;;;;;;;5098350;27;20530;-74
2021/12/27 09:13:55;;;;;;;67.25;24.77;;;;;;;;;;5113957;27;20053;-73
2021/12/27 09:16:40;;;;;;;59.60;23.70;;;;;;;;;;5091618;27;20144;-73
2021/12/27 09:19:06;;;;;;;70.32;25.73;;;;;;;;;;5104937;27;20055;-75
2021/12/27 09:21:33;;;;;;;53.75;23.02;;;;;;;;;;5109223;27;20044;-76
2021/12/27 09:23:59;;;;;;;53.75;24.17;;;;;;;;;;5122708;27;20056;-75
2021/12/27 09:26:25;;;;;;;75.78;28.33;;;;;;;;;;5109043;28;20147;-74
2021/12/27 09:28:52;;;;;;;67.78;26.35;;;;;;;;;;5107799;27;20176;-74
2021/12/27 09:31:18;;;;;;;68.28;26.85;;;;;;;;;;5114666;27;20058;-73
2021/12/27 09:33:44;;;;;;;62.72;25.38;;;;;;;;;;5115186;27;20206;-74
2021/12/27 09:36:13;;;;;;;66.90;25.70;;;;;;;;;;5114961;27;20058;-74
2021/12/27 09:38:39;;;;;;;59.88;25.35;;;;;;;;;;5112233;27;20048;-73
2021/12/27 09:41:06;;;;;;;57.88;24.27;;;;;;;;;;5109722;27;20055;-73
2021/12/27 09:43:33;;;;;;;59.45;24.65;;;;;;;;;;5098301;27;20537;-75
2021/12/27 09:45:59;;;;;;;69.15;26.40;;;;;;;;;;5112430;27;20510;-75
2021/12/27 09:48:25;;;;;;;53.80;23.15;;;;;;;;;;5110593;28;20053;-75
2021/12/27 09:50:54;;;;;;;58.13;24.58;;;;;;;;;;5094281;27;20507;-74
2021/12/27 09:53:20;;;;;;;54.60;23.50;;;;;;;;;;5112712;27;20059;-73
2021/12/27 09:55:51;;;;;;;57.67;24.80;;;;;;;;;;5112719;27;20040;-76
2021/12/27 09:58:19;;;;;;;72.45;26.55;;;;;;;;;;5112717;27;20063;-72
2021/12/27 10:00:45;;;;;;;58.92;23.77;;;;;;;;;;5104945;27;20063;-74
2021/12/27 10:03:12;;;;;;;65.15;25.85;;;;;;;;;;5098403;27;20056;-74
2021/12/27 10:05:38;;;;;;;64.50;25.48;;;;;;;;;;5108033;27;20056;-74
2021/12/27 10:08:05;;;;;;;54.25;24.92;;;;;;;;;;5100278;27;20105;-75
2021/12/27 10:10:32;;;;;;;68.13;27.05;;;;;;;;;;5112363;27;20492;-75
2021/12/27 10:12:58;;;;;;;66.28;25.63;;;;;;;;;;5107968;27;20054;-75
2021/12/27 10:15:31;;;;;;;68.50;27.45;;;;;;;;;;5106078;28;20495;-75
2021/12/27 10:18:06;;;;;;;60.40;25.27;;;;;;;;;;5103574;28;20063;-73
2021/12/27 10:20:32;;;;;;;79.20;27.92;;;;;;;;;;5093842;28;20139;-74
2021/12/27 10:22:58;;;;;;;64.40;25.60;;;;;;;;;;5094164;28;20056;-74
2021/12/27 10:25:27;;;;;;;59.22;26.65;;;;;;;;;;5094458;28;20518;-75
2021/12/27 10:27:58;;;;;;;76.13;28.25;;;;;;;;;;5094128;27;20056;-74
2021/12/27 10:30:25;;;;;;;51.92;24.85;;;;;;;;;;5092291;28;20053;-75
2021/12/27 10:33:20;;;;;;;56.42;23.67;;;;;;;;;;5095028;28;20056;-74
2021/12/27 10:35:49;;;;;;;72.88;27.90;;;;;;;;;;5099213;27;20071;-75
2021/12/27 10:38:19;;;;;;;54.75;25.25;;;;;;;;;;5093477;28;20053;-74
2021/12/27 10:41:05;;;;;;;49.30;24.15;;;;;;;;;;5100926;28;20142;-75
2021/12/27 10:43:40;;;;;;;54.40;24.33;;;;;;;;;;5113348;28;20503;-75
2021/12/27 10:46:18;;;;;;;57.88;25.27;;;;;;;;;;5113395;28;20052;-74
2021/12/27 10:48:46;;;;;;;60.33;24.35;;;;;;;;;;5114514;27;20111;-75
2021/12/27 10:51:17;;;;;;;54.13;24.55;;;;;;;;;;5112561;27;20049;-74
2021/12/27 10:53:46;;;;;;;58.17;25.83;;;;;;;;;;5112916;27;20052;-73
2021/12/27 10:56:13;;;;;;;39.33;21.20;;;;;;;;;;5114114;27;20143;-74
2021/12/27 10:58:45;;;;;;;44.35;22.95;;;;;;;;;;5112682;28;20105;-74
2021/12/27 11:01:17;;;;;;;40.80;22.15;;;;;;;;;;5110543;28;20052;-73
2021/12/27 11:03:44;;;;;;;40.88;22.50;;;;;;;;;;5112433;28;20082;-74
2021/12/27 11:06:17;;;;;;;42.58;22.00;;;;;;;;;;5115753;27;20056;-73
2021/12/27 11:08:52;;;;;;;41.50;22.35;;;;;;;;;;5117091;28;20044;-73
2021/12/27 11:11:20;;;;;;;39.72;20.98;;;;;;;;;;5096602;28;20058;-73
2021/12/27 11:13:47;;;;;;;36.03;19.83;;;;;;;;;;5096271;28;20483;-72
2021/12/27 11:16:14;;;;;;;37.60;20.30;;;;;;;;;;5092150;28;20580;-70
2021/12/27 11:18:41;;;;;;;35.33;19.02;;;;;;;;;;5076688;28;20059;-72
2021/12/27 11:21:18;;;;;;;34.17;20.25;;;;;;;;;;5094884;28;20053;-70
2021/12/27 11:23:49;;;;;;;39.08;18.75;;;;;;;;;;5095677;28;20051;-72
2021/12/27 11:26:27;;;;;;;33.78;19.00;;;;;;;;;;5098987;28;20063;-72
2021/12/27 11:29:07;;;;;;;32.88;18.73;;;;;;;;;;5111343;28;20574;-71
2021/12/27 11:31:33;;;;;;;32.20;17.85;;;;;;;;;;5094611;28;20550;-71
2021/12/27 11:34:01;;;;;;;30.17;17.40;;;;;;;;;;5096088;28;20098;-71
2021/12/27 11:36:28;;;;;;;30.55;19.00;;;;;;;;;;5095105;28;20048;-71
2021/12/27 11:38:55;;;;;;;31.08;17.10;;;;;;;;;;5095713;28;20063;-73
2021/12/27 11:41:24;;;;;;;29.67;18.00;;;;;;;;;;5095804;28;20084;-72
2021/12/27 11:43:50;;;;;;;28.67;17.50;;;;;;;;;;5094684;28;20516;-70
2021/12/27 11:46:17;;;;;;;29.92;17.83;;;;;;;;;;5095939;28;20052;-71
2021/12/27 11:48:46;;;;;;;28.88;17.15;;;;;;;;;;5095365;28;20053;-75
2021/12/27 11:51:12;;;;;;;30.90;17.70;;;;;;;;;;5095507;28;20063;-73
2021/12/27 11:53:38;;;;;;;30.83;17.92;;;;;;;;;;5113450;28;20056;-73
2021/12/27 11:56:08;;;;;;;28.90;17.45;;;;;;;;;;5116141;28;20055;-72
2021/12/27 11:58:36;;;;;;;26.05;17.38;;;;;;;;;;5116236;28;20139;-71
2021/12/27 12:01:06;;;;;;;29.25;16.70;;;;;;;;;;5100166;28;20056;-75
2021/12/27 12:03:37;;;;;;;24.23;16.17;;;;;;;;;;5095380;28;20057;-71
2021/12/27 12:06:04;;;;;;;25.05;15.45;;;;;;;;;;5095344;28;20060;-71
2021/12/27 12:08:43;;;;;;;23.63;15.02;;;;;;;;;;5095633;28;20056;-70
2021/12/27 12:11:14;;;;;;;21.80;14.18;;;;;;;;;;5115053;27;20106;-74
2021/12/27 12:13:42;;;;;;;22.35;13.98;;;;;;;;;;5115144;27;20063;-73
2021/12/27 12:16:10;;;;;;;21.67;14.32;;;;;;;;;;5113800;28;20103;-71
2021/12/27 12:19:00;;;;;;;22.85;14.13;;;;;;;;;;5115077;28;20135;-72
2021/12/27 12:21:33;;;;;;;24.73;15.30;;;;;;;;;;5104045;28;20051;-72
2021/12/27 12:24:00;;;;;;;27.67;15.65;;;;;;;;;;5115340;28;20058;-71
2021/12/27 12:26:28;;;;;;;24.50;14.38;;;;;;;;;;5116277;27;20058;-71
2021/12/27 12:29:02;;;;;;;26.10;14.70;;;;;;;;;;5124720;27;21052;-71
2021/12/27 12:31:32;;;;;;;25.23;14.57;;;;;;;;;;5123521;27;20044;-72
2021/12/27 12:34:08;;;;;;;21.30;14.65;;;;;;;;;;5126961;27;20052;-71
2021/12/27 12:36:45;;;;;;;22.10;14.43;;;;;;;;;;5115140;28;20164;-71
2021/12/27 12:39:12;;;;;;;22.75;14.38;;;;;;;;;;5114752;28;20594;-72
2021/12/27 12:41:38;;;;;;;20.17;13.88;;;;;;;;;;5115351;28;20058;-72
2021/12/27 12:44:04;;;;;;;23.17;13.68;;;;;;;;;;5125335;27;20514;-72
2021/12/27 12:46:38;;;;;;;19.38;13.52;;;;;;;;;;5115131;28;20052;-72
2021/12/27 12:49:09;;;;;;;21.48;13.75;;;;;;;;;;5115222;28;20052;-73
2021/12/27 12:51:41;;;;;;;22.33;13.48;;;;;;;;;;5114951;28;20055;-72
2021/12/27 12:54:23;;;;;;;17.05;12.25;;;;;;;;;;5115592;28;20047;-73
2021/12/27 12:57:06;;;;;;;18.92;13.43;;;;;;;;;;5119944;27;20051;-73
2021/12/27 12:59:35;;;;;;;19.23;12.55;;;;;;;;;;5117988;27;20054;-71
2021/12/27 13:02:01;;;;;;;20.40;13.70;;;;;;;;;;5114703;28;20051;-71
2021/12/27 13:04:46;;;;;;;20.27;13.05;;;;;;;;;;5106209;28;20496;-71
2021/12/27 13:07:14;;;;;;;18.73;13.35;;;;;;;;;;5114676;28;20401;-70
2021/12/27 13:09:47;;;;;;;20.60;13.43;;;;;;;;;;5114873;28;20056;-71
2021/12/27 13:12:20;;;;;;;19.02;12.57;;;;;;;;;;5113737;27;20048;-71
2021/12/27 13:14:46;;;;;;;20.98;13.25;;;;;;;;;;5114860;28;20062;-71
2021/12/27 13:17:16;;;;;;;18.13;13.23;;;;;;;;;;5115205;27;20590;-71
2021/12/27 13:19:56;;;;;;;21.08;13.80;;;;;;;;;;5116872;27;20474;-71
2021/12/27 13:22:44;;;;;;;24.17;13.73;;;;;;;;;;5114596;27;20086;-71
2021/12/27 13:25:11;;;;;;;22.05;13.32;;;;;;;;;;5116920;27;20490;-72
2021/12/27 13:27:38;;;;;;;20.02;13.40;;;;;;;;;;5114660;27;20058;-71
2021/12/27 13:30:06;;;;;;;18.95;13.00;;;;;;;;;;5116515;27;20058;-72
2021/12/27 13:32:32;;;;;;;17.95;12.93;;;;;;;;;;5128248;27;20134;-70
2021/12/27 13:34:58;;;;;;;20.98;14.23;;;;;;;;;;5126619;27;20052;-70
2021/12/27 13:37:25;;;;;;;21.23;13.70;;;;;;;;;;5114641;28;20056;-70
2021/12/27 13:40:02;;;;;;;18.92;13.13;;;;;;;;;;5113868;28;20063;-72
2021/12/27 13:42:29;;;;;;;19.05;13.07;;;;;;;;;;5110050;27;20048;-72
2021/12/27 13:45:05;;;;;;;23.58;14.30;;;;;;;;;;5104846;27;20055;-73
2021/12/27 13:47:34;;;;;;;19.88;13.52;;;;;;;;;;5099573;27;20064;-73
2021/12/27 13:50:00;;;;;;;19.55;15.13;;;;;;;;;;5099988;28;20058;-72
2021/12/27 13:52:27;;;;;;;18.02;13.00;;;;;;;;;;5106130;27;20055;-73
2021/12/27 13:54:53;;;;;;;19.48;13.68;;;;;;;;;;5112068;28;20052;-71
2021/12/27 13:57:29;;;;;;;23.23;14.32;;;;;;;;;;5112123;27;20051;-72
2021/12/27 13:59:56;;;;;;;17.92;13.05;;;;;;;;;;5109601;27;20048;-72
2021/12/27 14:02:22;;;;;;;22.90;13.38;;;;;;;;;;5089464;28;20092;-72
2021/12/27 14:04:59;;;;;;;23.23;14.52;;;;;;;;;;5104114;27;20148;-72
2021/12/27 14:07:25;;;;;;;19.48;14.02;;;;;;;;;;5106326;28;20143;-71
2021/12/27 14:09:51;;;;;;;20.00;13.05;;;;;;;;;;5099819;27;20068;-73
2021/12/27 14:12:30;;;;;;;19.65;13.68;;;;;;;;;;5093836;28;20139;-70
2021/12/27 14:15:01;;;;;;;21.80;14.25;;;;;;;;;;5111176;27;20062;-72
2021/12/27 14:17:28;;;;;;;17.00;13.25;;;;;;;;;;5101624;28;20053;-71
2021/12/27 14:20:05;;;;;;;17.40;13.32;;;;;;;;;;5103366;27;20052;-71
2021/12/27 14:22:45;;;;;;;21.50;14.55;;;;;;;;;;5110486;28;20052;-71
2021/12/27 14:25:13;;;;;;;20.67;14.25;;;;;;;;;;5098321;27;20056;-71
2021/12/27 14:27:50;;;;;;;18.92;13.30;;;;;;;;;;5095595;27;20055;-70