Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:29;;;;;;;;;;;;;;;;;;5057167;28;19986;-72
2022/05/16 00:02:55;;;;;;;;;;;;;;;;;;5057209;28;19905;-73
2022/05/16 00:05:21;;;;;;;;;;;;;;;;;;5057398;28;19936;-72
2022/05/16 00:07:47;;;;;;;;;;;;;;;;;;5057101;28;19911;-72
2022/05/16 00:10:13;;;;;;;;;;;;;;;;;;5057330;28;19905;-72
2022/05/16 00:12:39;;;;;;;;;;;;;;;;;;5057068;28;20384;-73
2022/05/16 00:15:05;;;;;;;;;;;;;;;;;;5056922;28;19912;-73
2022/05/16 00:17:31;;;;;;;;;;;;;;;;;;5057257;28;19962;-72
2022/05/16 00:19:57;;;;;;;;;;;;;;;;;;5038937;28;20315;-72
2022/05/16 00:22:23;;;;;;;;;;;;;;;;;;5057130;28;19951;-73
2022/05/16 00:24:49;;;;;;;;;;;;;;;;;;5056560;28;19923;-74
2022/05/16 00:27:14;;;;;;;;;;;;;;;;;;5056728;28;19904;-73
2022/05/16 00:29:40;;;;;;;;;;;;;;;;;;5056972;28;20003;-73
2022/05/16 00:32:06;;;;;;;;;;;;;;;;;;5056640;28;20357;-71
2022/05/16 00:34:32;;;;;;;;;;;;;;;;;;5057201;28;19954;-73
2022/05/16 00:36:58;;;;;;;;;;;;;;;;;;5056583;28;19904;-73
2022/05/16 00:39:24;;;;;;;;;;;;;;;;;;5056738;28;19958;-73
2022/05/16 00:41:50;;;;;;;;;;;;;;;;;;5056538;28;20401;-73
2022/05/16 00:44:16;;;;;;;;;;;;;;;;;;5056448;28;19913;-73
2022/05/16 00:46:42;;;;;;;;;;;;;;;;;;5055503;28;19958;-73
2022/05/16 00:49:07;;;;;;;;;;;;;;;;;;5056633;28;19904;-72
2022/05/16 00:51:33;;;;;;;;;;;;;;;;;;5056291;28;19959;-73
2022/05/16 00:53:59;;;;;;;;;;;;;;;;;;5056226;28;19995;-73
2022/05/16 00:56:25;;;;;;;;;;;;;;;;;;5056805;28;20307;-72
2022/05/16 00:58:51;;;;;;;;;;;;;;;;;;5056437;28;19912;-72
2022/05/16 01:06:46;;;;;;;;;;;;;;;;;;5056142;28;20003;-72
2022/05/16 01:09:12;;;;;;;;;;;;;;;;;;5056559;28;19932;-73
2022/05/16 01:11:38;;;;;;;;;;;;;;;;;;5038049;28;19995;-72
2022/05/16 01:14:04;;;;;;;;;;;;;;;;;;5056572;28;19905;-72
2022/05/16 01:16:30;;;;;;;;;;;;;;;;;;5055856;28;19905;-72
2022/05/16 01:18:56;;;;;;;;;;;;;;;;;;5055804;28;19909;-72
2022/05/16 01:21:22;;;;;;;;;;;;;;;;;;5055727;28;19908;-72
2022/05/16 01:23:48;;;;;;;;;;;;;;;;;;5055751;28;19912;-73
2022/05/16 01:26:14;;;;;;;;;;;;;;;;;;5056006;28;20253;-72
2022/05/16 01:28:40;;;;;;;;;;;;;;;;;;5037705;28;19912;-72
2022/05/16 01:31:05;;;;;;;;;;;;;;;;;;5055591;28;19911;-73
2022/05/16 01:33:31;;;;;;;;;;;;;;;;;;5056092;28;19905;-73
2022/05/16 01:35:57;;;;;;;;;;;;;;;;;;5055505;28;19911;-72
2022/05/16 01:38:23;;;;;;;;;;;;;;;;;;5055470;28;20384;-72
2022/05/16 01:40:49;;;;;;;;;;;;;;;;;;5055324;28;19959;-72
2022/05/16 01:43:15;;;;;;;;;;;;;;;;;;5055614;28;19927;-73
2022/05/16 01:45:44;;;;;;;;;;;;;;;;;;5055581;28;19905;-74
2022/05/16 01:48:10;;;;;;;;;;;;;;;;;;5055547;28;19905;-72
2022/05/16 01:50:36;;;;;;;;;;;;;;;;;;5055182;28;19995;-73
2022/05/16 01:53:02;;;;;;;;;;;;;;;;;;5037050;28;19913;-72
2022/05/16 01:55:28;;;;;;;;;;;;;;;;;;5055119;28;20091;-73
2022/05/16 01:57:54;;;;;;;;;;;;;;;;;;5055599;28;19912;-72
2022/05/16 02:00:20;;;;;;;;;;;;;;;;;;5054939;28;19909;-73
2022/05/16 02:02:46;;;;;;;;;;;;;;;;;;5055524;28;20415;-72
2022/05/16 02:05:12;;;;;;;;;;;;;;;;;;5054896;28;19944;-72
2022/05/16 02:07:38;;;;;;;;;;;;;;;;;;5055175;28;19940;-72
2022/05/16 02:10:04;;;;;;;;;;;;;;;;;;5055069;28;19999;-72
2022/05/16 02:12:29;;;;;;;;;;;;;;;;;;5054775;28;19911;-73
2022/05/16 02:14:55;;;;;;;;;;;;;;;;;;5054905;28;19905;-72
2022/05/16 02:17:21;;;;;;;;;;;;;;;;;;5054956;28;19904;-72
2022/05/16 02:19:47;;;;;;;;;;;;;;;;;;5054535;28;19932;-74
2022/05/16 02:24:58;;;;;;;;;;;;;;;;;;5054517;28;19966;-72
2022/05/16 02:27:24;;;;;;;;;;;;;;;;;;5054479;28;19908;-72
2022/05/16 02:29:50;;;;;;;;;;;;;;;;;;5055005;28;20265;-72
2022/05/16 02:32:16;;;;;;;;;;;;;;;;;;5054375;28;20380;-72
2022/05/16 02:34:44;;;;;;;;;;;;;;;;;;5054381;28;19996;-72
2022/05/16 02:37:10;;;;;;;;;;;;;;;;;;5054599;28;19912;-73
2022/05/16 02:39:36;;;;;;;;;;;;;;;;;;5054174;28;19913;-72
2022/05/16 02:42:02;;;;;;;;;;;;;;;;;;5054246;28;20396;-72
2022/05/16 02:44:28;;;;;;;;;;;;;;;;;;5054181;28;19920;-72
2022/05/16 02:46:54;;;;;;;;;;;;;;;;;;5054435;28;19904;-72
2022/05/16 02:49:21;;;;;;;;;;;;;;;;;;5054136;28;19912;-72
2022/05/16 02:51:47;;;;;;;;;;;;;;;;;;5054670;28;19974;-73
2022/05/16 02:54:13;;;;;;;;;;;;;;;;;;5054057;28;19905;-72
2022/05/16 02:56:38;;;;;;;;;;;;;;;;;;5054008;28;20365;-72
2022/05/16 02:59:04;;;;;;;;;;;;;;;;;;5054185;28;19909;-72
2022/05/16 03:01:34;;;;;;;;;;;;;;;;;;5053931;28;20376;-72
2022/05/16 03:04:00;;;;;;;;;;;;;;;;;;5054429;28;19911;-72
2022/05/16 03:06:26;;;;;;;;;;;;;;;;;;5035986;28;19904;-72
2022/05/16 03:08:51;;;;;;;;;;;;;;;;;;5054003;28;19991;-73
2022/05/16 03:11:17;;;;;;;;;;;;;;;;;;5054033;28;19909;-73
2022/05/16 03:13:43;;;;;;;;;;;;;;;;;;5035891;28;20007;-72
2022/05/16 03:16:09;;;;;;;;;;;;;;;;;;5053673;28;19905;-71
2022/05/16 03:18:35;;;;;;;;;;;;;;;;;;5035769;28;19927;-72
2022/05/16 03:21:01;;;;;;;;;;;;;;;;;;5053602;28;19923;-74
2022/05/16 03:23:27;;;;;;;;;;;;;;;;;;5053508;28;19912;-71
2022/05/16 03:25:53;;;;;;;;;;;;;;;;;;5053583;28;19909;-73
2022/05/16 03:28:19;;;;;;;;;;;;;;;;;;5053855;28;19912;-72
2022/05/16 03:30:45;;;;;;;;;;;;;;;;;;5053540;28;20385;-71
2022/05/16 03:33:10;;;;;;;;;;;;;;;;;;5053529;28;19909;-72
2022/05/16 03:35:36;;;;;;;;;;;;;;;;;;5053515;28;19908;-71
2022/05/16 03:38:02;;;;;;;;;;;;;;;;;;5035917;28;19912;-72
2022/05/16 03:40:45;;;;;;;;;;;;;;;;;;5053365;28;19909;-73
2022/05/16 03:43:10;;;;;;;;;;;;;;;;;;5054013;28;19950;-73
2022/05/16 03:45:37;;;;;;;;;;;;;;;;;;5035566;28;19912;-71
2022/05/16 03:48:03;;;;;;;;;;;;;;;;;;5053426;28;19905;-71
2022/05/16 03:50:28;;;;;;;;;;;;;;;;;;5053890;28;19911;-72
2022/05/16 03:52:54;;;;;;;;;;;;;;;;;;5035475;28;19904;-72
2022/05/16 03:55:20;;;;;;;;;;;;;;;;;;5053835;28;19908;-72
2022/05/16 03:57:46;;;;;;;;;;;;;;;;;;5053298;28;19962;-72
2022/05/16 04:00:12;;;;;;;;;;;;;;;;;;5053229;28;19940;-71
2022/05/16 04:02:38;;;;;;;;;;;;;;;;;;5053860;28;19911;-72
2022/05/16 04:05:04;;;;;;;;;;;;;;;;;;5053495;28;19905;-73
2022/05/16 04:07:30;;;;;;;;;;;;;;;;;;5053521;28;19904;-72
2022/05/16 04:09:56;;;;;;;;;;;;;;;;;;5053137;28;19959;-73
2022/05/16 04:12:22;;;;;;;;;;;;;;;;;;5053717;28;19904;-73
2022/05/16 04:14:49;;;;;;;;;;;;;;;;;;5053116;28;19912;-73
2022/05/16 04:17:15;;;;;;;;;;;;;;;;;;5053589;28;20376;-73
2022/05/16 04:19:41;;;;;;;;;;;;;;;;;;5053011;28;19909;-73
2022/05/16 04:22:08;;;;;;;;;;;;;;;;;;5055242;28;19916;-71
2022/05/16 04:24:34;;;;;;;;;;;;;;;;;;5054821;28;20399;-71
2022/05/16 04:27:01;;;;;;;;;;;;;;;;;;5076757;28;19908;-72
2022/05/16 04:29:27;;;;;;;;;;;;;;;;;;5077023;28;20334;-72
2022/05/16 04:31:52;;;;;;;;;;;;;;;;;;5076945;28;19950;-73
2022/05/16 04:34:18;;;;;;;;;;;;;;;;;;5076948;28;19912;-74
2022/05/16 04:36:44;;;;;;;;;;;;;;;;;;5076608;28;20280;-72
2022/05/16 04:39:10;;;;;;;;;;;;;;;;;;5077073;28;19911;-73
2022/05/16 04:44:21;;;;;;;;;;;;;;;;;;5076540;28;20268;-72
2022/05/16 04:46:47;;;;;;;;;;;;;;;;;;5075215;28;19909;-72
2022/05/16 04:49:12;;;;;;;;;;;;;;;;;;5076687;28;19911;-72
2022/05/16 04:51:38;;;;;;;;;;;;;;;;;;5075080;28;19912;-72
2022/05/16 04:54:04;;;;;;;;;;;;;;;;;;5076638;28;19904;-73
2022/05/16 04:56:30;;;;;;;;;;;;;;;;;;5076283;28;19904;-71
2022/05/16 04:58:56;;;;;;;;;;;;;;;;;;5076204;28;19909;-72
2022/05/16 05:01:24;;;;;;;;;;;;;;;;;;5076367;28;19908;-71
2022/05/16 05:03:50;;;;;;;;;;;;;;;;;;5076233;28;19905;-72
2022/05/16 05:06:17;;;;;;;;;;;;;;;;;;5076659;28;20339;-73
2022/05/16 05:08:42;;;;;;;;;;;;;;;;;;5076086;28;19995;-72
2022/05/16 05:16:38;;;;;;;;;;;;;;;;;;5076401;28;19919;-73
2022/05/16 05:19:04;;;;;;;;;;;;;;;;;;5076153;28;19905;-72
2022/05/16 05:21:30;;;;;;;;;;;;;;;;;;5076317;28;19916;-73
2022/05/16 05:23:56;;;;;;;;;;;;;;;;;;5071238;28;20407;-74
2022/05/16 05:26:22;;;;;;;;;;;;;;;;;;5056046;28;19905;-74
2022/05/16 05:28:47;;;;;;;;;;;;;;;;;;5055600;28;19911;-72
2022/05/16 05:31:13;;;;;;;;;;;;;;;;;;5055591;28;19905;-73
2022/05/16 05:33:39;;;;;;;;;;;;;;;;;;5055436;28;19904;-73
2022/05/16 05:36:05;;;;;;;;;;;;;;;;;;5055508;28;19948;-73
2022/05/16 05:38:31;;;;;;;;;;;;;;;;;;5055470;28;19905;-72
2022/05/16 05:40:57;;;;;;;;;;;;;;;;;;5055359;28;19951;-73
2022/05/16 05:43:23;;;;;;;;;;;;;;;;;;5055367;28;19912;-72
2022/05/16 05:45:49;;;;;;;;;;;;;;;;;;5055590;28;19905;-73
2022/05/16 05:48:15;;;;;;;;;;;;;;;;;;5055293;28;20392;-73
2022/05/16 05:50:41;;;;;;;;;;;;;;;;;;5055504;28;19911;-72
2022/05/16 05:53:07;;;;;;;;;;;;;;;;;;5055151;28;19979;-73
2022/05/16 05:55:33;;;;;;;;;;;;;;;;;;5055716;28;19905;-72
2022/05/16 05:57:59;;;;;;;;;;;;;;;;;;5055103;28;19999;-72
2022/05/16 06:00:25;;;;;;;;;;;;;;;;;;5055286;28;19944;-72
2022/05/16 06:02:51;;;;;;;;;;;;;;;;;;5054994;28;19911;-72
2022/05/16 06:05:17;;;;;;;;;;;;;;;;;;5054935;28;20358;-72
2022/05/16 06:07:43;;;;;;;;;;;;;;;;;;5054892;28;19940;-72
2022/05/16 06:10:08;;;;;;;;;;;;;;;;;;5055405;28;20288;-73
2022/05/16 06:12:34;;;;;;;;;;;;;;;;;;5055114;28;19915;-73
2022/05/16 06:15:00;;;;;;;;;;;;;;;;;;5054700;28;19904;-72
2022/05/16 06:17:26;;;;;;;;;;;;;;;;;;5055266;28;19908;-72
2022/05/16 06:19:52;;;;;;;;;;;;;;;;;;5036748;28;19934;-72
2022/05/16 06:22:18;;;;;;;;;;;;;;;;;;5054613;28;20319;-73
2022/05/16 06:27:29;;;;;;;;;;;;;;;;;;5054323;28;19912;-73
2022/05/16 06:29:55;;;;;;;;;;;;;;;;;;5054511;28;19928;-73
2022/05/16 06:32:21;;;;;;;;;;;;;;;;;;5054974;28;20337;-72
2022/05/16 06:34:48;;;;;;;;;;;;;;;;;;5054675;28;19912;-73
2022/05/16 06:37:14;;;;;;;;;;;;;;;;;;5054355;28;20384;-73
2022/05/16 06:39:40;;;;;;;;;;;;;;;;;;5036392;28;19908;-73
2022/05/16 06:42:06;;;;;;;;;;;;;;;;;;5054553;28;19955;-73
2022/05/16 06:44:32;;;;;;;;;;;;;;;;;;5053520;28;19992;-73
2022/05/16 06:46:58;;;;;;;;;;;;;;;;;;5054161;28;19936;-72
2022/05/16 06:49:24;;;;;;;;;;;;;;;;;;5036214;28;19905;-74
2022/05/16 06:51:50;;;;;;;;;;;;;;;;;;5054258;28;19905;-73
2022/05/16 06:54:16;;;;;;;;;;;;;;;;;;5050948;28;19952;-76
2022/05/16 06:56:42;;;;;;;;;;;;;;;;;;5052559;28;19915;-75
2022/05/16 06:59:07;;;;;;;;;;;;;;;;;;5036175;28;19995;-76
2022/05/16 07:01:34;;;;;;;;;;;;;;;;;;5053383;28;19922;-76
2022/05/16 07:04:00;;;;;;;;;;;;;;;;;;5053879;28;20357;-76
2022/05/16 07:06:26;;;;;;;;;;;;;;;;;;5053004;28;19931;-76
2022/05/16 07:08:53;;;;;;;;;;;;;;;;;;5053781;28;19904;-75
2022/05/16 07:11:19;;;;;;;;;;;;;;;;;;5036017;28;19909;-74
2022/05/16 07:13:45;;;;;;;;;;;;;;;;;;5054061;28;20055;-76
2022/05/16 07:16:11;;;;;;;;;;;;;;;;;;5053296;28;19909;-76
2022/05/16 07:18:36;;;;;;;;;;;;;;;;;;5052958;28;19999;-77
2022/05/16 07:21:04;;;;;;;;;;;;;;;;;;5053258;28;20030;-78
2022/05/16 07:23:30;;;;;;;;;;;;;;;;;;5053483;28;20353;-75
2022/05/16 07:28:54;;;;;;;;;;;;;;;;;;5014553;28;19952;-76
2022/05/16 07:31:20;;;;;;;;;;;;;;;;;;5040460;28;19943;-75
2022/05/16 07:33:46;;;;;;;;;;;;;;;;;;5041366;28;19992;-75
2022/05/16 07:36:12;;;;;;;;;;;;;;;;;;5033635;28;20003;-75
2022/05/16 07:38:38;;;;;;;;;;;;;;;;;;5047407;28;19904;-75
2022/05/16 07:41:04;;;;;;;;;;;;;;;;;;5053674;28;20007;-76
2022/05/16 07:43:30;;;;;;;;;;;;;;;;;;5053896;28;19905;-75
2022/05/16 07:45:56;;;;;;;;;;;;;;;;;;5054246;28;19904;-76
2022/05/16 07:48:22;;;;;;;;;;;;;;;;;;5035404;28;19988;-76
2022/05/16 07:50:48;;;;;;;;;;;;;;;;;;5033528;28;19905;-78
2022/05/16 07:53:14;;;;;;;;;;;;;;;;;;5033900;28;19912;-75
2022/05/16 07:55:40;;;;;;;;;;;;;;;;;;5035911;28;19905;-78
2022/05/16 07:58:06;;;;;;;;;;;;;;;;;;5048072;28;19924;-74
2022/05/16 08:00:31;;;;;;;;;;;;;;;;;;5057573;28;19927;-76
2022/05/16 08:02:57;;;;;;;;;;;;;;;;;;5056111;28;19971;-75
2022/05/16 08:05:23;;;;;;;;;;;;;;;;;;5057276;28;19908;-76
2022/05/16 08:10:33;;;;;;;;;;;;;;;;;;5056734;28;19915;-77
2022/05/16 08:13:00;;;;;;;;;;;;;;;;;;5038065;28;19913;-76
2022/05/16 08:15:26;;;;;;;;;;;;;;;;;;5055770;28;19916;-75
2022/05/16 08:17:52;;;;;;;;;;;;;;;;;;5039132;28;19904;-77
2022/05/16 08:20:18;;;;;;;;;;;;;;;;;;5056814;28;19928;-78
2022/05/16 08:22:43;;;;;;;;;;;;;;;;;;5056949;28;20028;-77
2022/05/16 08:25:09;;;;;;;;;;;;;;;;;;5064573;28;19938;-76
2022/05/16 08:27:35;;;;;;;;;;;;;;;;;;5073914;28;20002;-77
2022/05/16 08:30:01;;;;;;;;;;;;;;;;;;5075437;28;19923;-77
2022/05/16 08:32:27;;;;;;;;;;;;;;;;;;5076725;28;19909;-76
2022/05/16 08:34:54;;;;;;;;;;;;;;;;;;5077044;28;19985;-77
2022/05/16 08:40:05;;;;;;;;;;;;;;;;;;5075223;28;19962;-78
2022/05/16 08:42:31;;;;;;;;;;;;;;;;;;5074846;28;19904;-77
2022/05/16 08:44:57;;;;;;;;;;;;;;;;;;5076732;28;19908;-76
2022/05/16 08:47:23;;;;;;;;;;;;;;;;;;5076462;28;20358;-77
2022/05/16 08:49:49;;;;;;;;;;;;;;;;;;5075103;28;20467;-75
2022/05/16 08:52:14;;;;;;;;;;;;;;;;;;5075953;28;19911;-77
2022/05/16 08:54:42;;;;;;;;;;;;;;;;;;5070116;28;20399;-76
2022/05/16 08:57:08;;;;;;;;;;;;;;;;;;5062032;28;19905;-75
2022/05/16 08:59:37;;;;;;;;;;;;;;;;;;5063242;28;20395;-76
2022/05/16 09:02:04;;;;;;;;;;;;;;;;;;5073339;28;19912;-75
2022/05/16 09:04:30;;;;;;;;;;;;;;;;;;5076750;28;20365;-73
2022/05/16 09:06:56;;;;;;;;;;;;;;;;;;5075823;28;19908;-75
2022/05/16 09:09:22;;;;;;;;;;;;;;;;;;5076263;28;20042;-74
2022/05/16 09:11:48;;;;;;;;;;;;;;;;;;5076379;28;20387;-74
2022/05/16 09:14:14;;;;;;;;;;;;;;;;;;5063208;28;19908;-77
2022/05/16 09:16:40;;;;;;;;;;;;;;;;;;5074638;28;19904;-77
2022/05/16 09:19:06;;;;;;;;;;;;;;;;;;5076094;28;19904;-76
2022/05/16 09:21:32;;;;;;;;;;;;;;;;;;5074783;28;19966;-74
2022/05/16 09:23:59;;;;;;;;;;;;;;;;;;5071592;28;20385;-74
2022/05/16 09:26:24;;;;;;;;;;;;;;;;;;5037684;28;19987;-78
2022/05/16 09:28:50;;;;;;;;;;;;;;;;;;5037830;28;20348;-79
2022/05/16 09:31:16;;;;;;;;;;;;;;;;;;5053666;28;20127;-77
2022/05/16 09:33:42;;;;;;;;;;;;;;;;;;5054597;28;19908;-79
2022/05/16 09:36:08;;;;;;;;;;;;;;;;;;5055017;28;19916;-78
2022/05/16 09:38:34;;;;;;;;;;;;;;;;;;5038113;28;19904;-80
2022/05/16 09:41:00;;;;;;;;;;;;;;;;;;5055920;28;20384;-81
2022/05/16 09:43:26;;;;;;;;;;;;;;;;;;5020988;28;19959;-78
2022/05/16 09:45:52;;;;;;;;;;;;;;;;;;5036054;28;19960;-80
2022/05/16 09:48:18;;;;;;;;;;;;;;;;;;5035779;28;19905;-77
2022/05/16 09:50:44;;;;;;;;;;;;;;;;;;5017508;28;19905;-79
2022/05/16 09:53:10;;;;;;;;;;;;;;;;;;5035177;28;20262;-75
2022/05/16 09:55:36;;;;;;;;;;;;;;;;;;5035366;28;19944;-76
2022/05/16 09:58:02;;;;;;;;;;;;;;;;;;5053122;28;20442;-77
2022/05/16 10:00:28;;;;;;;;;;;;;;;;;;5055037;28;19908;-77
2022/05/16 10:02:54;;;;;;;;;;;;;;;;;;5055302;28;19905;-78
2022/05/16 10:05:19;;;;;;;;;;;;;;;;;;5055036;28;19971;-75
2022/05/16 10:07:45;;;;;;;;;;;;;;;;;;5054283;28;19962;-75
2022/05/16 10:10:11;;;;;;;;;;;;;;;;;;5054911;28;20332;-74
2022/05/16 10:12:37;;;;;;;;;;;;;;;;;;5055505;28;19909;-76
2022/05/16 10:15:03;;;;;;;;;;;;;;;;;;5054785;28;19958;-78
2022/05/16 10:17:29;;;;;;;;;;;;;;;;;;5054058;28;19909;-75
2022/05/16 10:19:55;;;;;;;;;;;;;;;;;;5053062;28;20285;-77
2022/05/16 10:22:25;;;;;;;;;;;;;;;;;;5054757;28;19905;-76
2022/05/16 10:24:53;;;;;;;;;;;;;;;;;;5045672;28;19924;-72
2022/05/16 10:27:19;;;;;;;;;;;;;;;;;;5033810;28;19977;-76
2022/05/16 10:29:45;;;;;;;;;;;;;;;;;;5032899;28;19912;-72
2022/05/16 10:34:56;;;;;;;;;;;;;;;;;;5033037;28;19912;-75
2022/05/16 10:37:22;;;;;;;;;;;;;;;;;;5033494;28;19905;-75
2022/05/16 10:39:48;;;;;;;;;;;;;;;;;;5033611;28;19913;-74
2022/05/16 10:42:14;;;;;;;;;;;;;;;;;;5033650;28;19905;-74
2022/05/16 10:44:40;;;;;;;;;;;;;;;;;;5016580;28;20361;-78
2022/05/16 10:47:06;;;;;;;;;;;;;;;;;;5034478;28;19934;-74
2022/05/16 10:49:33;;;;;;;;;;;;;;;;;;5016486;28;19905;-73
2022/05/16 10:51:59;;;;;;;;;;;;;;;;;;5034215;28;19905;-75
2022/05/16 10:54:25;;;;;;;;;;;;;;;;;;5016417;28;19905;-74
2022/05/16 10:56:51;;;;;;;;;;;;;;;;;;5034118;28;20377;-75
2022/05/16 10:59:16;;;;;;;;;;;;;;;;;;5034091;28;19909;-75
2022/05/16 11:01:42;;;;;;;;;;;;;;;;;;5034246;28;19911;-75
2022/05/16 11:04:08;;;;;;;;;;;;;;;;;;5016356;28;20380;-75
2022/05/16 11:06:34;;;;;;;;;;;;;;;;;;5033995;28;20000;-73
2022/05/16 11:09:00;;;;;;;;;;;;;;;;;;5015537;28;20432;-74
2022/05/16 11:11:26;;;;;;;;;;;;;;;;;;5034150;28;20007;-74
2022/05/16 11:13:52;;;;;;;;;;;;;;;;;;5033871;28;19905;-73
2022/05/16 11:16:18;;;;;;;;;;;;;;;;;;5033866;28;19982;-73
2022/05/16 11:18:45;;;;;;;;;;;;;;;;;;5033837;28;19909;-75
2022/05/16 11:21:11;;;;;;;;;;;;;;;;;;5015985;28;19908;-78
2022/05/16 11:23:37;;;;;;;;;;;;;;;;;;5033514;28;20361;-75
2022/05/16 11:26:03;;;;;;;;;;;;;;;;;;5015768;28;19916;-75
2022/05/16 11:28:29;;;;;;;;;;;;;;;;;;5033734;28;20361;-74
2022/05/16 11:30:55;;;;;;;;;;;;;;;;;;5033908;28;20243;-73
2022/05/16 11:33:21;;;;;;;;;;;;;;;;;;5033614;28;19987;-75
2022/05/16 11:35:47;;;;;;;;;;;;;;;;;;5033615;28;19909;-76
2022/05/16 11:38:13;;;;;;;;;;;;;;;;;;5033859;28;19912;-72
2022/05/16 11:40:40;;;;;;;;;;;;;;;;;;5033478;28;19909;-75
2022/05/16 11:43:06;;;;;;;;;;;;;;;;;;5015952;28;19928;-73
2022/05/16 11:45:32;;;;;;;;;;;;;;;;;;5033527;28;20385;-75
2022/05/16 11:47:57;;;;;;;;;;;;;;;;;;5033511;28;19912;-73
2022/05/16 11:50:23;;;;;;;;;;;;;;;;;;5033462;28;20328;-73
2022/05/16 11:52:49;;;;;;;;;;;;;;;;;;5015773;28;19951;-77
2022/05/16 12:00:45;;;;;;;;;;;;;;;;;;5033433;28;19916;-75
2022/05/16 12:03:12;;;;;;;;;;;;;;;;;;5033388;28;19905;-75
2022/05/16 12:05:38;;;;;;;;;;;;;;;;;;5033364;28;19905;-75
2022/05/16 12:08:04;;;;;;;;;;;;;;;;;;5015643;28;19912;-74
2022/05/16 12:10:30;;;;;;;;;;;;;;;;;;5047312;28;19909;-77
2022/05/16 12:12:56;;;;;;;;;;;;;;;;;;5053526;28;19911;-73
2022/05/16 12:15:22;;;;;;;;;;;;;;;;;;5051985;28;19909;-78
2022/05/16 12:17:48;;;;;;;;;;;;;;;;;;5035325;28;19951;-80
2022/05/16 12:20:14;;;;;;;;;;;;;;;;;;5052142;28;20372;-79
2022/05/16 12:22:40;;;;;;;;;;;;;;;;;;5053150;28;19905;-77
2022/05/16 12:25:08;;;;;;;;;;;;;;;;;;5052906;28;19923;-78
2022/05/16 12:27:35;;;;;;;;;;;;;;;;;;5035265;28;20357;-76
2022/05/16 12:30:02;;;;;;;;;;;;;;;;;;5053136;28;19904;-76
2022/05/16 12:32:27;;;;;;;;;;;;;;;;;;5053105;28;19916;-75
2022/05/16 12:34:53;;;;;;;;;;;;;;;;;;5051141;28;19909;-76
2022/05/16 12:37:20;;;;;;;;;;;;;;;;;;5051833;28;19915;-78
2022/05/16 12:39:45;;;;;;;;;;;;;;;;;;5051834;28;19915;-79
2022/05/16 12:42:11;;;;;;;;;;;;;;;;;;5035743;28;20347;-78
2022/05/16 12:44:38;;;;;;;;;;;;;;;;;;5054385;28;20416;-77
2022/05/16 12:47:04;;;;;;;;;;;;;;;;;;5054726;28;20284;-77
2022/05/16 12:49:30;;;;;;;;;;;;;;;;;;5054593;28;19955;-75
2022/05/16 12:51:56;;;;;;;;;;;;;;;;;;5055106;28;19909;-79
2022/05/16 12:54:22;;;;;;;;;;;;;;;;;;5045738;28;20439;-81
2022/05/16 12:56:48;;;;;;;;;;;;;;;;;;5038132;28;19905;-83
2022/05/16 12:59:14;;;;;;;;;;;;;;;;;;5056223;28;19908;-80
2022/05/16 13:01:40;;;;;;;;;;;;;;;;;;5055341;28;19912;-77
2022/05/16 13:04:06;;;;;;;;;;;;;;;;;;5048395;28;19909;-76
2022/05/16 13:06:32;;;;;;;;;;;;;;;;;;5036542;28;20430;-76
2022/05/16 13:08:58;;;;;;;;;;;;;;;;;;5036163;28;19912;-77
2022/05/16 13:11:25;;;;;;;;;;;;;;;;;;5036701;28;20342;-75
2022/05/16 13:13:56;;;;;;;;;;;;;;;;;;5040711;28;19905;-74
2022/05/16 13:16:22;;;;;;;;;;;;;;;;;;5056014;28;20287;-79
2022/05/16 13:18:51;;;;;;;;;;;;;;;;;;5055432;28;19995;-79
2022/05/16 13:21:17;;;;;;;;;;;;;;;;;;5049743;28;19920;-78
2022/05/16 13:23:43;;;;;;;;;;;;;;;;;;5037378;28;19954;-82
2022/05/16 13:31:38;;;;;;;;;;;;;;;;;;5035508;28;19912;-76
2022/05/16 13:34:04;;;;;;;;;;;;;;;;;;5035734;28;19988;-77
2022/05/16 13:36:30;;;;;;;;;;;;;;;;;;5036309;28;19991;-80
2022/05/16 13:38:56;;;;;;;;;;;;;;;;;;5055503;28;19911;-76
2022/05/16 13:41:23;;;;;;;;;;;;;;;;;;5055393;28;19982;-77
2022/05/16 13:43:49;;;;;;;;;;;;;;;;;;5055388;28;20385;-80
2022/05/16 13:46:15;;;;;;;;;;;;;;;;;;5037507;28;20003;-78
2022/05/16 13:48:42;;;;;;;;;;;;;;;;;;5037483;28;19952;-77
2022/05/16 13:51:10;;;;;;;;;;;;;;;;;;5044093;28;20404;-77
2022/05/16 13:53:37;;;;;;;;;;;;;;;;;;5033419;28;19912;-81
2022/05/16 13:56:03;;;;;;;;;;;;;;;;;;5017543;28;19905;-77
2022/05/16 13:58:32;;;;;;;;;;;;;;;;;;5044512;28;19915;-77
2022/05/16 14:00:58;;;;;;;;;;;;;;;;;;5055489;28;20272;-76
2022/05/16 14:03:24;;;;;;;;;;;;;;;;;;5054973;28;19904;-76
2022/05/16 14:05:52;;;;;;;;;;;;;;;;;;5055114;28;19912;-77
2022/05/16 14:08:18;;;;;;;;;;;;;;;;;;5034021;28;19955;-77
2022/05/16 14:10:44;;;;;;;;;;;;;;;;;;5054977;28;20327;-79
2022/05/16 14:13:10;;;;;;;;;;;;;;;;;;5053689;28;19909;-79
2022/05/16 14:15:36;;;;;;;;;;;;;;;;;;5035127;28;19905;-80
2022/05/16 14:18:03;;;;;;;;;;;;;;;;;;5035416;28;20352;-77
2022/05/16 14:20:29;;;;;;;;;;;;;;;;;;5016969;28;20270;-77
2022/05/16 14:22:56;;;;;;;;;;;;;;;;;;5035123;28;19905;-75
2022/05/16 14:25:22;;;;;;;;;;;;;;;;;;5054145;28;19916;-78
2022/05/16 14:27:48;;;;;;;;;;;;;;;;;;5029985;28;19909;-73
2022/05/16 14:30:14;;;;;;;;;;;;;;;;;;5053080;28;19932;-72
2022/05/16 14:32:40;;;;;;;;;;;;;;;;;;5053622;28;19904;-72
2022/05/16 14:35:06;;;;;;;;;;;;;;;;;;5053725;28;19908;-74
2022/05/16 14:37:33;;;;;;;;;;;;;;;;;;5035774;28;20365;-73
2022/05/16 14:39:59;;;;;;;;;;;;;;;;;;5053794;28;19915;-73
2022/05/16 14:42:25;;;;;;;;;;;;;;;;;;5036014;28;19904;-74
2022/05/16 14:44:51;;;;;;;;;;;;;;;;;;5054086;28;19912;-73
2022/05/16 14:47:23;;;;;;;;;;;;;;;;;;5054169;28;19909;-72
2022/05/16 14:49:49;;;;;;;;;;;;;;;;;;5054752;28;20269;-73
2022/05/16 14:52:15;;;;;;;;;;;;;;;;;;5036317;28;19905;-73
2022/05/16 14:54:41;;;;;;;;;;;;;;;;;;5036227;28;19912;-71
2022/05/16 14:57:07;;;;;;;;;;;;;;;;;;5054046;28;19908;-72
2022/05/16 14:59:33;;;;;;;;;;;;;;;;;;5054533;28;19955;-71
2022/05/16 15:04:44;;;;;;;;;;;;;;;;;;5053473;28;20000;-72
2022/05/16 15:07:10;;;;;;;;;;;;;;;;;;5054410;28;19939;-71
2022/05/16 15:09:36;;;;;;;;;;;;;;;;;;5036036;28;19905;-73
2022/05/16 15:12:02;;;;;;;;;;;;;;;;;;5053870;28;19904;-72
2022/05/16 15:14:28;;;;;;;;;;;;;;;;;;5054411;28;19999;-71
2022/05/16 15:16:55;;;;;;;;;;;;;;;;;;5053971;28;19912;-71
2022/05/16 15:19:22;;;;;;;;;;;;;;;;;;5035897;28;19912;-72
2022/05/16 15:21:48;;;;;;;;;;;;;;;;;;5053642;28;20361;-71
2022/05/16 15:24:13;;;;;;;;;;;;;;;;;;5053834;28;20051;-72
2022/05/16 15:26:39;;;;;;;;;;;;;;;;;;5053636;28;19904;-71
2022/05/16 15:29:05;;;;;;;;;;;;;;;;;;5054145;28;20269;-71
2022/05/16 15:31:31;;;;;;;;;;;;;;;;;;5053802;28;19905;-72
2022/05/16 15:33:57;;;;;;;;;;;;;;;;;;5053510;28;20270;-73
2022/05/16 15:36:25;;;;;;;;;;;;;;;;;;5054104;28;19908;-72
2022/05/16 15:38:50;;;;;;;;;;;;;;;;;;5053529;28;19905;-73
2022/05/16 15:41:16;;;;;;;;;;;;;;;;;;5053667;28;19909;-71
2022/05/16 15:43:42;;;;;;;;;;;;;;;;;;5035590;28;19905;-72
2022/05/16 15:46:12;;;;;;;;;;;;;;;;;;5053699;28;19955;-71
2022/05/16 15:48:38;;;;;;;;;;;;;;;;;;5053677;28;19904;-73
2022/05/16 15:51:04;;;;;;;;;;;;;;;;;;5053405;28;20342;-72
2022/05/16 15:53:31;;;;;;;;;;;;;;;;;;5053618;28;19947;-72
2022/05/16 15:55:57;;;;;;;;;;;;;;;;;;5053320;28;19911;-72
2022/05/16 15:58:23;;;;;;;;;;;;;;;;;;5053523;28;20003;-72
2022/05/16 16:00:50;;;;;;;;;;;;;;;;;;5053183;28;20004;-72
2022/05/16 16:08:46;;;;;;;;;;;;;;;;;;5053349;28;20012;-72
2022/05/16 16:11:12;;;;;;;;;;;;;;;;;;5053256;28;19905;-73
2022/05/16 16:13:38;;;;;;;;;;;;;;;;;;5035358;28;19905;-72
2022/05/16 16:16:05;;;;;;;;;;;;;;;;;;5054168;28;20372;-72
2022/05/16 16:18:31;;;;;;;;;;;;;;;;;;5057393;28;19957;-73
2022/05/16 16:20:56;;;;;;;;;;;;;;;;;;5056961;28;20382;-72
2022/05/16 16:23:23;;;;;;;;;;;;;;;;;;5057139;28;19915;-72
2022/05/16 16:25:51;;;;;;;;;;;;;;;;;;5056764;28;19921;-71
2022/05/16 16:28:17;;;;;;;;;;;;;;;;;;5057121;28;19905;-72
2022/05/16 16:30:42;;;;;;;;;;;;;;;;;;5056813;28;19904;-72
2022/05/16 16:33:08;;;;;;;;;;;;;;;;;;5038887;28;19920;-72
2022/05/16 16:35:34;;;;;;;;;;;;;;;;;;5056761;28;19909;-72
2022/05/16 16:38:03;;;;;;;;;;;;;;;;;;5056717;28;19911;-71
2022/05/16 16:40:29;;;;;;;;;;;;;;;;;;5038686;28;20012;-72
2022/05/16 16:42:55;;;;;;;;;;;;;;;;;;5056874;28;19940;-73
2022/05/16 16:45:21;;;;;;;;;;;;;;;;;;5056580;28;19911;-71
2022/05/16 16:47:47;;;;;;;;;;;;;;;;;;5056571;28;19909;-72
2022/05/16 16:50:15;;;;;;;;;;;;;;;;;;5056766;28;20007;-71
2022/05/16 16:58:10;;;;;;;;;;;;;;;;;;5056393;28;20372;-71
2022/05/16 17:00:36;;;;;;;;;;;;;;;;;;5056516;28;19908;-72
2022/05/16 17:03:05;;;;;;;;;;;;;;;;;;5056216;28;19912;-71
2022/05/16 17:05:31;;;;;;;;;;;;;;;;;;5056533;28;19912;-73
2022/05/16 17:07:57;;;;;;;;;;;;;;;;;;5056078;28;19909;-72
2022/05/16 17:10:23;;;;;;;;;;;;;;;;;;5056351;28;19904;-72
2022/05/16 17:12:49;;;;;;;;;;;;;;;;;;5056335;28;19912;-71
2022/05/16 17:15:15;;;;;;;;;;;;;;;;;;5055925;28;19904;-71
2022/05/16 17:17:42;;;;;;;;;;;;;;;;;;5056521;28;19912;-72
2022/05/16 17:20:08;;;;;;;;;;;;;;;;;;5055859;28;19920;-71
2022/05/16 17:22:33;;;;;;;;;;;;;;;;;;5055865;28;19904;-72
2022/05/16 17:25:00;;;;;;;;;;;;;;;;;;5055689;28;19917;-71
2022/05/16 17:27:26;;;;;;;;;;;;;;;;;;5056202;28;19927;-71
2022/05/16 17:29:52;;;;;;;;;;;;;;;;;;5055324;28;19905;-71
2022/05/16 17:32:18;;;;;;;;;;;;;;;;;;5055699;28;19928;-73