Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:04;;;;;;;14.23;4.10;;;8.70;87.70;;;;;;5038012;28;20030;-58
2022/02/14 00:04:29;;;;;;;19.33;4.78;;;8.70;87.70;;;;;;5030943;28;20073;-58
2022/02/14 00:06:55;;;;;;;8.45;3.55;;;8.70;87.70;;;;;;5038009;28;20068;-57
2022/02/14 00:09:20;;;;;;;10.30;4.78;;;8.70;87.70;;;;;;5038937;28;20053;-57
2022/02/14 00:11:46;;;;;;;15.82;4.50;;;8.70;87.80;;;;;;5040156;28;20400;-57
2022/02/14 00:14:12;;;;;;;10.32;4.47;;;8.70;87.80;;;;;;5042270;28;20477;-57
2022/02/14 00:16:38;;;;;;;9.60;3.85;;;8.70;87.80;;;;;;5044808;28;20457;-57
2022/02/14 00:19:03;;;;;;;17.00;5.57;;;8.70;87.70;;;;;;5038636;28;20375;-57
2022/02/14 00:21:29;;;;;;;15.75;4.25;;;8.70;87.80;;;;;;5041641;28;20038;-57
2022/02/14 00:23:55;;;;;;;12.05;5.15;;;8.70;87.90;;;;;;5039641;28;20139;-57
2022/02/14 00:26:20;;;;;;;16.30;4.63;;;8.70;87.80;;;;;;5042098;28;20034;-57
2022/02/14 00:28:46;;;;;;;9.45;4.35;;;8.70;87.70;;;;;;5041293;28;20022;-57
2022/02/14 00:31:12;;;;;;;7.50;4.75;;;8.70;87.90;;;;;;5042361;28;20452;-57
2022/02/14 00:33:37;;;;;;;16.70;3.55;;;8.70;87.90;;;;;;5041125;28;20075;-57
2022/02/14 00:36:04;;;;;;;11.57;3.72;;;8.70;87.90;;;;;;5044804;28;20017;-57
2022/02/14 00:38:29;;;;;;;8.35;4.22;;;8.60;87.80;;;;;;5042946;28;20300;-57
2022/02/14 00:40:55;;;;;;;12.75;4.57;;;8.60;87.80;;;;;;5040680;28;20091;-57
2022/02/14 00:43:21;;;;;;;16.67;5.35;;;8.60;87.80;;;;;;5036540;28;20503;-57
2022/02/14 00:45:48;;;;;;;14.38;4.68;;;8.60;87.60;;;;;;5036823;28;20025;-57
2022/02/14 00:48:14;;;;;;;11.18;4.80;;;8.60;87.70;;;;;;5039283;28;20095;-57
2022/02/14 00:50:40;;;;;;;11.10;5.00;;;8.60;87.70;;;;;;5036242;28;20017;-57
2022/02/14 00:53:07;;;;;;;12.55;4.75;;;8.60;87.80;;;;;;5039040;28;20103;-57
2022/02/14 00:55:33;;;;;;;11.65;4.45;;;8.60;87.80;;;;;;5040950;28;20061;-57
2022/02/14 00:57:59;;;;;;;13.60;5.82;;;8.60;87.80;;;;;;5043167;28;20064;-57
2022/02/14 01:00:25;;;;;;;17.80;7.53;;;8.60;87.90;;;;;;5044391;28;20116;-57
2022/02/14 01:02:51;;;;;;;16.98;5.15;;;8.60;87.80;;;;;;5041417;28;20104;-57
2022/02/14 01:05:16;;;;;;;16.38;6.55;;;8.60;87.80;;;;;;5037832;28;20136;-57
2022/02/14 01:07:43;;;;;;;17.45;4.07;;;8.60;87.90;;;;;;5044806;28;20044;-57
2022/02/14 01:10:11;;;;;;;10.15;4.63;;;8.60;87.80;;;;;;5042849;28;20355;-56
2022/02/14 01:12:38;;;;;;;16.48;4.88;;;8.60;87.80;;;;;;5041379;28;20033;-57
2022/02/14 01:15:05;;;;;;;10.23;4.22;;;8.60;87.90;;;;;;5043641;28;20029;-57
2022/02/14 01:17:33;;;;;;;10.70;3.90;;;8.60;87.80;;;;;;5043270;28;20116;-57
2022/02/14 01:19:59;;;;;;;12.20;4.05;;;8.60;87.80;;;;;;5033397;28;20024;-57
2022/02/14 01:22:25;;;;;;;8.70;3.08;;;8.60;88.00;;;;;;5044952;28;20070;-57
2022/02/14 01:24:51;;;;;;;8.55;3.45;;;8.60;87.70;;;;;;5039547;28;20053;-57
2022/02/14 01:27:16;;;;;;;8.80;3.75;;;8.60;87.80;;;;;;5042841;28;20039;-57
2022/02/14 01:29:42;;;;;;;6.45;2.58;;;8.60;87.90;;;;;;5043244;28;20053;-57
2022/02/14 01:32:08;;;;;;;7.78;3.90;;;8.60;87.70;;;;;;5038043;28;20439;-57
2022/02/14 01:34:34;;;;;;;5.85;3.17;;;8.60;87.80;;;;;;5039987;28;20080;-57
2022/02/14 01:37:00;;;;;;;7.57;3.58;;;8.60;87.90;;;;;;5039281;28;20029;-56
2022/02/14 01:39:28;;;;;;;9.27;3.58;;;8.60;87.90;;;;;;5043252;28;20078;-57
2022/02/14 01:41:55;;;;;;;6.07;2.58;;;8.60;87.80;;;;;;5041382;28;20094;-57
2022/02/14 01:44:42;;;;;;;16.05;4.00;;;8.60;87.90;;;;;;5044363;28;20036;-57
2022/02/14 01:47:19;;;;;;;10.45;3.00;;;8.60;88.00;;;;;;5036766;28;20029;-57
2022/02/14 01:49:46;;;;;;;17.23;3.40;;;8.50;87.90;;;;;;5036114;28;20022;-57
2022/02/14 01:52:12;;;;;;;9.57;3.60;;;8.50;87.90;;;;;;5041650;28;20124;-57
2022/02/14 01:54:40;;;;;;;4.28;2.50;;;8.50;88.00;;;;;;5037722;28;20021;-57
2022/02/14 01:57:08;;;;;;;10.43;2.80;;;8.50;88.00;;;;;;5040964;28;20465;-57
2022/02/14 01:59:34;;;;;;;8.63;2.90;;;8.50;88.00;;;;;;5040703;28;20033;-57
2022/02/14 02:02:01;;;;;;;10.68;3.80;;;8.50;88.00;;;;;;5042172;28;20037;-58
2022/02/14 02:04:27;;;;;;;21.60;4.03;;;8.50;87.90;;;;;;5038577;28;20108;-57
2022/02/14 02:06:54;;;;;;;10.38;3.33;;;8.50;88.00;;;;;;5042315;28;20037;-56
2022/02/14 02:09:20;;;;;;;6.35;3.28;;;8.50;88.00;;;;;;5041374;28;20025;-57
2022/02/14 02:14:30;;;;;;;11.27;3.78;;;8.50;88.10;;;;;;5038857;28;20075;-57
2022/02/14 02:16:55;;;;;;;11.52;3.67;;;8.50;88.10;;;;;;5035228;28;20056;-57
2022/02/14 02:19:21;;;;;;;10.25;3.22;;;8.50;88.10;;;;;;5038908;28;20048;-57
2022/02/14 02:21:48;;;;;;;5.00;2.97;;;8.50;88.40;;;;;;5044112;28;20029;-57
2022/02/14 02:24:20;;;;;;;9.10;3.30;;;8.50;88.30;;;;;;5040880;28;20378;-56
2022/02/14 02:27:06;;;;;;;6.82;3.45;;;8.50;88.20;;;;;;5039837;28;20127;-57
2022/02/14 02:29:37;;;;;;;22.80;3.28;;;8.50;88.30;;;;;;5039938;28;20036;-57
2022/02/14 02:32:04;;;;;;;6.75;3.17;;;8.50;88.10;;;;;;5037808;28;20036;-56
2022/02/14 02:34:29;;;;;;;8.80;3.60;;;8.50;88.20;;;;;;5037956;28;20040;-56
2022/02/14 02:36:57;;;;;;;14.30;2.95;;;8.50;88.30;;;;;;5040437;28;20029;-57
2022/02/14 02:39:23;;;;;;;7.90;3.22;;;8.50;88.30;;;;;;5039788;28;20030;-57
2022/02/14 02:41:50;;;;;;;5.38;2.83;;;8.50;88.30;;;;;;5038651;28;20040;-56
2022/02/14 02:44:16;;;;;;;6.00;2.78;;;8.50;88.40;;;;;;5043612;28;20040;-56
2022/02/14 02:46:42;;;;;;;17.35;3.63;;;8.50;88.30;;;;;;5042391;28;20029;-56
2022/02/14 02:49:12;;;;;;;8.82;3.58;;;8.50;88.40;;;;;;5040233;28;20415;-56
2022/02/14 02:51:39;;;;;;;;;;;8.50;88.40;;;;;;5036643;28;20033;-56
2022/02/14 02:54:05;;;;;;;6.03;2.08;;;8.50;88.30;;;;;;5037746;28;19909;-56
2022/02/14 02:56:31;;;;;;;7.60;4.13;;;8.50;88.30;;;;;;5041981;28;20400;-56
2022/02/14 02:58:57;;;;;;;5.13;2.63;;;8.40;88.20;;;;;;5039127;28;20025;-57
2022/02/14 03:01:22;;;;;;;7.55;3.45;;;8.50;88.20;;;;;;5043493;28;20037;-56
2022/02/14 03:03:49;;;;;;;11.30;3.80;;;8.40;88.20;;;;;;5034368;28;20036;-56
2022/02/14 03:06:14;;;;;;;5.15;3.15;;;8.40;88.20;;;;;;5035089;28;20034;-56
2022/02/14 03:08:40;;;;;;;6.88;3.92;;;8.40;88.10;;;;;;5040022;28;20035;-56
2022/02/14 03:11:06;;;;;;;9.52;4.18;;;8.40;88.10;;;;;;5040671;28;20040;-56
2022/02/14 03:13:31;;;;;;;5.28;3.20;;;8.50;88.30;;;;;;5039842;28;20037;-56
2022/02/14 03:15:57;;;;;;;8.02;3.88;;;8.40;88.40;;;;;;5039682;28;20418;-56
2022/02/14 03:18:23;;;;;;;10.88;3.72;;;8.40;88.40;;;;;;5041602;28;20037;-56
2022/02/14 03:20:48;;;;;;;17.35;4.00;;;8.40;89.20;;;;;;5037367;28;20367;-56
2022/02/14 03:23:14;;;;;;;17.48;4.13;;;8.40;88.30;;;;;;5039893;28;20029;-57
2022/02/14 03:25:39;;;;;;;4.53;2.88;;;8.40;88.30;;;;;;5039637;28;20036;-56
2022/02/14 03:28:05;;;;;;;9.82;3.42;;;8.40;88.40;;;;;;5038375;28;20124;-56
2022/02/14 03:30:31;;;;;;;9.10;3.67;;;8.40;88.30;;;;;;5043282;28;20040;-56
2022/02/14 03:32:56;;;;;;;7.78;3.20;;;8.40;88.30;;;;;;5038141;28;20022;-56
2022/02/14 03:35:22;;;;;;;8.02;3.08;;;8.40;88.30;;;;;;5035487;28;20328;-56
2022/02/14 03:37:49;;;;;;;9.73;3.63;;;8.40;88.40;;;;;;5041186;28;20021;-56
2022/02/14 03:40:16;;;;;;;12.45;4.25;;;8.40;88.50;;;;;;5036702;28;20034;-56
2022/02/14 03:42:42;;;;;;;8.25;3.10;;;8.50;88.50;;;;;;5038531;28;20112;-56
2022/02/14 03:45:08;;;;;;;10.80;3.92;;;8.40;88.50;;;;;;5040898;28;20117;-56
2022/02/14 03:47:34;;;;;;;9.48;4.07;;;8.40;88.40;;;;;;5041240;28;20087;-56
2022/02/14 03:49:59;;;;;;;5.15;3.15;;;8.40;88.50;;;;;;5039899;28;20030;-56
2022/02/14 03:52:25;;;;;;;9.93;3.92;;;8.40;88.50;;;;;;5045568;28;20029;-56
2022/02/14 03:54:51;;;;;;;6.32;3.20;;;8.40;88.50;;;;;;5043085;28;20334;-56
2022/02/14 03:57:17;;;;;;;13.40;3.03;;;8.40;88.60;;;;;;5038988;28;20055;-56
2022/02/14 03:59:42;;;;;;;7.22;3.70;;;8.40;88.50;;;;;;5042964;28;20051;-56
2022/02/14 04:02:08;;;;;;;6.30;3.30;;;8.40;88.60;;;;;;5044174;28;20465;-56
2022/02/14 04:04:33;;;;;;;9.50;3.55;;;8.40;88.60;;;;;;5040809;28;20418;-56
2022/02/14 04:06:59;;;;;;;11.60;3.88;;;8.50;88.70;;;;;;5041359;28;20466;-56
2022/02/14 04:09:24;;;;;;;9.80;3.50;;;8.40;88.60;;;;;;5042490;28;20344;-56
2022/02/14 04:11:50;;;;;;;9.18;3.58;;;8.40;88.80;;;;;;5042836;28;20099;-56
2022/02/14 04:14:16;;;;;;;8.00;3.13;;;8.40;88.70;;;;;;5042160;28;20060;-56
2022/02/14 04:16:41;;;;;;;6.68;3.45;;;8.50;88.70;;;;;;5044881;28;20025;-56
2022/02/14 04:19:07;;;;;;;7.18;3.30;;;8.40;88.60;;;;;;5043810;28;20028;-56
2022/02/14 04:21:34;;;;;;;6.43;3.20;;;8.40;88.70;;;;;;5042776;28;20083;-56
2022/02/14 04:24:00;;;;;;;8.55;3.30;;;8.40;88.70;;;;;;5042190;28;20057;-56
2022/02/14 04:26:25;;;;;;;8.60;2.80;;;8.40;88.70;;;;;;5042634;28;20073;-56
2022/02/14 04:28:51;;;;;;;7.10;3.30;;;8.40;88.70;;;;;;5044672;28;20336;-56
2022/02/14 04:31:17;;;;;;;4.38;2.15;;;8.40;88.60;;;;;;5041644;28;20025;-56
2022/02/14 04:33:42;;;;;;;11.70;3.60;;;8.40;88.60;;;;;;5040147;28;20033;-57
2022/02/14 04:36:11;;;;;;;6.07;3.03;;;8.50;88.80;;;;;;5037644;28;20082;-56
2022/02/14 04:38:36;;;;;;;11.13;3.38;;;8.40;88.50;;;;;;5041789;28;20033;-56
2022/02/14 04:41:02;;;;;;;11.20;3.65;;;8.40;88.70;;;;;;5041863;28;20033;-56
2022/02/14 04:43:28;;;;;;;4.50;2.65;;;8.40;88.70;;;;;;5045136;28;20455;-56
2022/02/14 04:45:53;;;;;;;8.50;3.40;;;8.40;88.60;;;;;;5042394;28;20108;-56
2022/02/14 04:48:19;;;;;;;9.60;3.28;;;8.40;88.60;;;;;;5044813;28;20478;-56
2022/02/14 04:50:45;;;;;;;8.95;3.80;;;8.40;88.60;;;;;;5039510;28;20318;-56
2022/02/14 04:53:10;;;;;;;9.52;3.53;;;8.40;88.60;;;;;;5039249;28;20040;-56
2022/02/14 04:55:36;;;;;;;8.15;3.05;;;8.40;88.70;;;;;;5043857;28;20104;-56
2022/02/14 04:58:02;;;;;;;3.88;2.85;;;8.40;88.60;;;;;;5043352;28;20116;-56
2022/02/14 05:00:27;;;;;;;8.15;2.88;;;8.40;88.70;;;;;;5040563;28;20486;-56
2022/02/14 05:02:53;;;;;;;9.38;2.95;;;8.40;88.70;;;;;;5042714;28;20052;-56
2022/02/14 05:05:18;;;;;;;8.63;3.47;;;8.40;88.70;;;;;;5037196;28;20087;-57
2022/02/14 05:07:45;;;;;;;5.15;3.13;;;8.40;88.70;;;;;;5039723;28;20077;-55
2022/02/14 05:10:11;;;;;;;8.68;3.83;;;8.50;89.10;;;;;;5042665;28;20021;-56
2022/02/14 05:12:37;;;;;;;10.75;2.92;;;8.40;88.70;;;;;;5039464;28;20106;-56
2022/02/14 05:15:03;;;;;;;17.08;4.28;;;8.40;88.70;;;;;;5042267;28;20401;-56
2022/02/14 05:17:29;;;;;;;8.73;3.25;;;8.40;88.80;;;;;;5040490;28;20394;-56
2022/02/14 05:19:54;;;;;;;10.25;3.47;;;8.40;88.80;;;;;;5039783;28;20515;-56
2022/02/14 05:22:20;;;;;;;7.15;3.90;;;8.40;88.80;;;;;;5039662;28;20390;-56
2022/02/14 05:24:46;;;;;;;9.82;3.70;;;8.50;88.90;;;;;;5042641;28;20071;-56
2022/02/14 05:27:11;;;;;;;9.10;4.57;;;8.50;88.90;;;;;;5040982;28;20286;-56
2022/02/14 05:29:37;;;;;;;10.48;3.67;;;8.40;88.60;;;;;;5042600;28;20438;-56
2022/02/14 05:32:03;;;;;;;11.77;3.75;;;8.40;88.70;;;;;;5042710;28;20064;-56
2022/02/14 05:34:28;;;;;;;12.40;3.33;;;8.50;88.90;;;;;;5041160;28;20029;-56
2022/02/14 05:36:54;;;;;;;14.77;4.00;;;8.40;88.80;;;;;;5040243;28;20037;-56
2022/02/14 05:39:19;;;;;;;7.82;3.53;;;8.40;88.80;;;;;;5041207;28;20022;-55
2022/02/14 05:41:45;;;;;;;7.95;3.67;;;8.40;88.80;;;;;;5041850;28;20043;-56
2022/02/14 05:44:10;;;;;;;10.95;4.65;;;8.40;89.00;;;;;;5039413;28;20041;-56
2022/02/14 05:46:36;;;;;;;7.65;4.10;;;8.50;88.90;;;;;;5041934;28;20481;-56
2022/02/14 05:49:02;;;;;;;11.98;4.10;;;8.50;89.10;;;;;;5041543;28;20497;-56
2022/02/14 05:51:27;;;;;;;17.50;3.88;;;8.50;89.30;;;;;;5036983;28;20029;-56
2022/02/14 05:53:53;;;;;;;5.20;3.17;;;8.40;89.00;;;;;;5040430;28;20352;-56
2022/02/14 05:56:19;;;;;;;13.45;4.30;;;8.50;89.10;;;;;;5041666;28;20458;-56
2022/02/14 05:58:44;;;;;;;8.00;4.10;;;8.50;89.30;;;;;;5042972;28;20033;-56
2022/02/14 06:01:10;;;;;;;9.38;3.97;;;8.50;89.20;;;;;;5040336;28;20048;-56
2022/02/14 06:03:36;;;;;;;14.50;3.83;;;8.40;89.10;;;;;;5040477;28;20108;-56
2022/02/14 06:06:02;;;;;;;6.10;3.53;;;8.50;89.20;;;;;;5038253;28;20032;-56
2022/02/14 06:08:28;;;;;;;16.38;3.53;;;8.40;89.10;;;;;;5038942;28;20083;-56
2022/02/14 06:10:54;;;;;;;9.57;3.83;;;8.50;89.40;;;;;;5041808;28;20397;-56
2022/02/14 06:13:19;;;;;;;5.45;3.75;;;8.50;89.30;;;;;;5039947;28;20041;-56
2022/02/14 06:15:45;;;;;;;7.75;4.80;;;8.50;89.30;;;;;;5046370;28;20020;-57
2022/02/14 06:18:11;;;;;;;8.70;3.95;;;8.50;89.10;;;;;;5040268;28;20030;-55
2022/02/14 06:20:37;;;;;;;7.97;3.40;;;8.50;89.20;;;;;;5042131;28;20031;-54
2022/02/14 06:23:03;;;;;;;6.57;3.78;;;8.50;88.80;;;;;;5037987;28;20033;-53
2022/02/14 06:25:29;;;;;;;11.55;4.13;;;8.30;88.50;;;;;;5042383;28;20040;-54
2022/02/14 06:27:54;;;;;;;9.60;3.70;;;8.30;87.60;;;;;;5041100;28;20505;-53
2022/02/14 06:30:22;;;;;;;10.85;3.10;;;8.30;87.70;;;;;;5040244;28;20080;-54
2022/02/14 06:32:48;;;;;;;10.35;3.63;;;8.20;87.50;;;;;;5035897;28;20032;-54
2022/02/14 06:35:14;;;;;;;6.18;3.05;;;8.20;87.10;;;;;;5041399;28;20515;-53
2022/02/14 06:37:43;;;;;;;8.00;3.88;;;8.20;86.80;;;;;;5033838;28;20051;-53
2022/02/14 06:40:10;;;;;;;9.93;4.88;;;8.20;86.40;;;;;;5040971;28;20517;-53
2022/02/14 06:42:36;;;;;;;11.77;4.55;;;8.20;86.30;;;;;;5037784;28;20033;-53
2022/02/14 06:45:01;;;;;;;7.32;3.95;;;8.20;86.50;;;;;;5034378;28;20103;-53
2022/02/14 06:47:27;;;;;;;5.47;2.78;;;8.20;85.90;;;;;;5038285;28;20037;-54
2022/02/14 06:49:53;;;;;;;8.68;3.70;;;8.20;85.60;;;;;;5035190;28;20021;-53
2022/02/14 06:52:18;;;;;;;5.53;3.10;;;8.10;85.70;;;;;;5036362;28;20033;-53
2022/02/14 06:54:44;;;;;;;14.02;4.32;;;8.20;85.80;;;;;;5043064;28;20052;-54
2022/02/14 06:57:10;;;;;;;9.55;3.95;;;8.10;85.40;;;;;;5043080;28;20387;-53
2022/02/14 06:59:35;;;;;;;8.27;4.35;;;8.10;84.80;;;;;;5043738;28;20108;-53
2022/02/14 07:02:01;;;;;;;8.43;3.80;;;8.10;84.80;;;;;;5039526;28;20095;-53
2022/02/14 07:04:27;;;;;;;4.55;2.75;;;8.10;84.20;;;;;;5043131;28;20487;-54
2022/02/14 07:06:53;;;;;;;12.45;3.75;;;8.10;83.80;;;;;;5032286;28;20034;-53
2022/02/14 07:09:18;;;;;;;11.07;4.18;;;8.10;84.50;;;;;;5035681;28;20037;-54
2022/02/14 07:11:45;;;;;;;11.88;4.25;;;8.10;84.10;;;;;;5039169;28;20033;-54
2022/02/14 07:14:11;;;;;;;12.32;4.68;;;8.10;83.60;;;;;;5038571;28;20033;-53
2022/02/14 07:16:37;;;;;;;9.45;3.85;;;8.10;83.50;;;;;;5037735;28;20443;-54
2022/02/14 07:19:02;;;;;;;7.35;3.33;;;8.10;83.20;;;;;;5041040;28;20036;-54
2022/02/14 07:21:29;;;;;;;9.65;3.65;;;8.10;83.20;;;;;;5041112;28;20397;-53
2022/02/14 07:23:54;;;;;;;5.93;3.70;;;8.10;83.20;;;;;;5041747;28;20287;-54
2022/02/14 07:26:20;;;;;;;13.10;3.75;;;8.10;83.10;;;;;;5038258;28;20029;-53
2022/02/14 07:28:46;;;;;;;12.40;4.50;;;8.10;82.80;;;;;;5041460;28;20128;-53
2022/02/14 07:31:12;;;;;;;14.18;3.90;;;8.00;82.60;;;;;;5038600;28;20127;-53
2022/02/14 07:33:37;;;;;;;7.78;4.00;;;8.10;82.60;;;;;;5038310;28;20035;-54
2022/02/14 07:36:03;;;;;;;8.95;5.22;;;8.10;82.90;;;;;;5036879;28;20025;-53
2022/02/14 07:38:29;;;;;;;7.63;4.18;;;8.10;82.40;;;;;;5035630;28;20114;-54
2022/02/14 07:40:55;;;;;;;11.90;4.43;;;8.10;82.10;;;;;;5036270;28;20486;-53
2022/02/14 07:43:21;;;;;;;4.88;3.17;;;8.10;82.40;;;;;;5035502;28;20490;-53
2022/02/14 07:45:46;;;;;;;9.50;3.63;;;8.10;82.10;;;;;;5041554;28;20025;-53
2022/02/14 07:48:12;;;;;;;11.55;3.05;;;8.10;82.50;;;;;;5043790;28;20033;-53
2022/02/14 07:50:38;;;;;;;12.93;4.30;;;8.10;82.60;;;;;;5044927;28;20076;-53
2022/02/14 07:53:03;;;;;;;9.00;3.92;;;8.20;82.50;;;;;;5034612;28;20025;-53
2022/02/14 07:55:29;;;;;;;11.23;4.28;;;8.10;82.70;;;;;;5042575;28;20021;-53
2022/02/14 07:57:55;;;;;;;13.35;3.67;;;8.10;82.50;;;;;;5040568;28;20033;-53
2022/02/14 08:00:22;;;;;;;13.88;5.10;;;8.20;82.20;;;;;;5042771;28;20025;-53
2022/02/14 08:02:48;;;;;;;7.03;3.78;;;8.20;82.70;;;;;;5038018;28;20382;-53
2022/02/14 08:05:13;;;;;;;12.60;3.67;;;8.20;82.00;;;;;;5037516;28;20018;-54
2022/02/14 08:07:39;;;;;;;14.45;4.72;;;8.20;82.20;;;;;;5040009;28;20125;-53
2022/02/14 08:10:05;;;;;;;10.60;4.93;;;8.30;82.40;;;;;;5041436;28;20042;-53
2022/02/14 08:12:34;;;;;;;10.95;4.93;;;8.30;81.60;;;;;;5041600;28;20029;-53
2022/02/14 08:14:59;;;;;;;12.45;4.72;;;8.30;81.30;;;;;;5045006;28;20040;-53
2022/02/14 08:17:25;;;;;;;11.65;5.50;;;8.30;81.00;;;;;;5044894;28;20033;-53
2022/02/14 08:19:50;;;;;;;17.25;5.32;;;8.40;81.10;;;;;;5039491;28;20024;-53
2022/02/14 08:22:16;;;;;;;11.38;5.43;;;8.40;80.80;;;;;;5037365;28;20099;-53
2022/02/14 08:24:42;;;;;;;12.82;4.60;;;8.50;80.40;;;;;;5041079;28;20035;-54
2022/02/14 08:27:07;;;;;;;9.88;4.65;;;8.60;80.00;;;;;;5044711;28;20048;-53
2022/02/14 08:29:33;;;;;;;9.57;4.07;;;8.50;79.90;;;;;;5042595;28;20462;-53
2022/02/14 08:31:59;;;;;;;13.88;4.38;;;8.60;79.50;;;;;;5041067;28;20359;-53
2022/02/14 08:34:25;;;;;;;9.95;4.07;;;8.50;80.10;;;;;;5043506;28;20025;-53
2022/02/14 08:36:50;;;;;;;10.52;3.72;;;8.70;78.90;;;;;;5040175;28;20032;-53
2022/02/14 08:39:16;;;;;;;17.65;4.90;;;8.70;78.60;;;;;;5040727;28;20346;-53
2022/02/14 08:41:42;;;;;;;15.20;4.78;;;8.70;78.50;;;;;;5039975;28;20032;-53
2022/02/14 08:44:09;;;;;;;10.65;4.85;;;8.70;78.80;;;;;;5042595;28;20025;-53
2022/02/14 08:46:35;;;;;;;5.10;3.42;;;8.70;78.40;;;;;;5038315;28;20040;-53
2022/02/14 08:49:00;;;;;;;8.90;4.05;;;8.70;79.10;;;;;;5042807;28;20021;-53
2022/02/14 08:51:26;;;;;;;8.18;3.40;;;8.80;77.70;;;;;;5045133;28;20623;-53
2022/02/14 08:53:53;;;;;;;16.65;4.55;;;8.80;77.60;;;;;;5039392;28;20021;-53
2022/02/14 08:56:18;;;;;;;27.33;5.80;;;8.80;78.60;;;;;;5043875;28;20132;-53
2022/02/14 08:58:45;;;;;;;19.80;5.20;;;8.80;77.60;;;;;;5041300;28;20108;-53
2022/02/14 09:01:11;;;;;;;19.10;4.88;;;8.80;78.30;;;;;;5042862;28;20060;-54
2022/02/14 09:03:39;;;;;;;9.65;4.35;;;8.90;78.00;;;;;;5041168;28;20469;-54
2022/02/14 09:06:06;;;;;;;10.07;5.25;;;8.90;78.20;;;;;;5040222;28;20041;-53
2022/02/14 09:08:32;;;;;;;11.73;5.00;;;8.90;78.20;;;;;;5040941;28;20547;-54
2022/02/14 09:11:00;;;;;;;13.15;5.75;;;8.90;78.20;;;;;;5041262;28;20466;-54
2022/02/14 09:13:31;;;;;;;14.55;6.03;;;9.00;79.10;;;;;;5044388;28;20088;-54
2022/02/14 09:15:57;;;;;;;13.30;4.95;;;9.00;78.60;;;;;;5038892;28;20037;-54
2022/02/14 09:18:23;;;;;;;11.10;4.63;;;9.00;78.20;;;;;;5045074;28;20202;-54
2022/02/14 09:20:48;;;;;;;6.75;5.15;;;9.10;79.50;;;;;;5038515;28;20627;-54
2022/02/14 09:23:14;;;;;;;11.68;4.15;;;9.10;78.40;;;;;;5037448;28;20451;-54
2022/02/14 09:25:40;;;;;;;14.52;5.97;;;9.10;78.30;;;;;;5038734;28;20021;-54
2022/02/14 09:28:07;;;;;;;17.90;6.07;;;9.10;78.50;;;;;;5043781;28;20371;-54
2022/02/14 09:30:33;;;;;;;6.80;3.80;;;9.20;78.90;;;;;;5042722;28;20082;-54
2022/02/14 09:32:59;;;;;;;13.52;3.72;;;9.20;77.90;;;;;;5039873;28;20484;-54
2022/02/14 09:35:27;;;;;;;9.48;3.95;;;9.20;78.10;;;;;;5046955;28;20115;-54
2022/02/14 09:37:55;;;;;;;10.98;4.78;;;9.20;80.00;;;;;;5040800;28;20048;-54
2022/02/14 09:40:22;;;;;;;7.20;2.95;;;9.20;81.50;;;;;;5038604;28;20109;-54
2022/02/14 09:42:49;;;;;;;6.20;3.00;;;9.30;81.00;;;;;;5041301;28;20030;-54
2022/02/14 09:45:15;;;;;;;7.78;3.35;;;9.30;81.60;;;;;;5041401;28;20024;-54
2022/02/14 09:47:43;;;;;;;6.97;3.20;;;9.30;85.80;;;;;;5041078;28;20029;-54
2022/02/14 09:50:09;;;;;;;6.30;2.47;;;9.30;84.40;;;;;;5043057;28;20447;-54
2022/02/14 09:52:35;;;;;;;13.32;3.58;;;9.30;83.10;;;;;;5039940;28;20041;-54
2022/02/14 09:55:01;;;;;;;10.85;3.60;;;9.40;84.20;;;;;;5037913;28;20021;-54
2022/02/14 09:57:27;;;;;;;6.70;3.72;;;9.40;84.30;;;;;;5041846;28;20036;-54
2022/02/14 09:59:54;;;;;;;7.97;2.78;;;9.40;84.70;;;;;;5040643;28;20395;-54
2022/02/14 10:02:27;;;;;;;13.25;3.70;;;9.40;87.10;;;;;;5039980;28;20033;-54
2022/02/14 10:05:05;;;;;;;6.78;3.47;;;9.40;88.30;;;;;;5035197;28;20025;-54
2022/02/14 10:07:42;;;;;;;10.02;3.10;;;9.40;88.60;;;;;;5037265;28;20041;-54
2022/02/14 10:10:10;;;;;;;8.13;2.92;;;9.50;87.20;;;;;;5036531;28;20025;-54
2022/02/14 10:12:41;;;;;;;7.18;2.90;;;9.50;85.90;;;;;;5032170;28;20022;-54
2022/02/14 10:15:08;;;;;;;18.27;3.38;;;9.60;82.30;;;;;;5034508;28;20121;-54
2022/02/14 10:17:45;;;;;;;4.55;2.85;;;9.70;83.20;;;;;;5037620;28;20070;-54
2022/02/14 10:20:15;;;;;;;7.93;2.78;;;9.80;85.00;;;;;;5037828;28;20026;-53
2022/02/14 10:22:54;;;;;;;4.70;1.95;;;9.80;82.80;;;;;;5042318;28;20052;-54
2022/02/14 10:25:27;;;;;;;4.68;2.65;;;9.90;81.80;;;;;;5037763;28;20033;-54
2022/02/14 10:27:52;;;;;;;4.50;0.85;;;9.80;83.80;;;;;;5035829;28;20063;-54
2022/02/14 10:30:18;;;;;;;4.63;2.22;;;9.80;83.60;;;;;;5043564;28;20332;-53
2022/02/14 10:32:51;;;;;;;1.95;1.40;;;9.80;81.30;;;;;;5043770;28;20040;-54
2022/02/14 10:35:17;;;;;;;8.10;1.70;;;9.70;81.10;;;;;;5042341;28;20360;-54
2022/02/14 10:37:44;;;;;;;3.80;1.65;;;9.70;83.70;;;;;;5044131;28;20065;-54
2022/02/14 10:40:26;;;;;;;6.90;2.80;;;9.70;83.90;;;;;;5035012;28;20041;-54
2022/02/14 10:42:51;;;;;;;6.32;2.38;;;9.70;83.00;;;;;;5037441;28;20526;-54
2022/02/14 10:45:21;;;;;;;1.27;1.17;;;9.60;81.00;;;;;;5038645;28;20140;-54
2022/02/14 10:47:46;;;;;;;2.97;1.42;;;9.60;81.90;;;;;;5038834;28;20025;-54
2022/02/14 10:50:15;;;;;;;6.90;1.80;;;9.60;81.90;;;;;;5039169;28;20605;-54
2022/02/14 10:52:53;;;;;;;1.15;0.93;;;9.60;80.00;;;;;;5031778;28;20176;-54
2022/02/14 10:55:21;;;;;;;36.25;2.78;;;9.70;77.40;;;;;;5036858;28;20022;-54
2022/02/14 10:57:49;;;;;;;2.25;0.95;;;9.80;80.70;;;;;;5039246;28;20102;-54
2022/02/14 11:00:22;;;;;;;0.52;0.52;;;9.90;77.60;;;;;;5042723;28;20061;-53
2022/02/14 11:02:51;;;;;;;5.82;1.67;;;10.00;77.40;;;;;;5041605;28;20028;-54
2022/02/14 11:05:18;;;;;;;3.90;1.40;;;10.10;76.20;;;;;;5039985;28;20028;-53
2022/02/14 11:07:46;;;;;;;2.97;1.48;;;10.20;79.30;;;;;;5042227;28;20136;-53
2022/02/14 11:10:14;;;;;;;2.72;1.30;;;10.20;77.30;;;;;;5035017;28;20583;-54
2022/02/14 11:12:47;;;;;;;2.10;1.63;;;10.10;77.10;;;;;;5028630;28;20060;-54
2022/02/14 11:15:14;;;;;;;4.38;1.38;;;10.00;76.70;;;;;;5036766;28;20104;-54
2022/02/14 11:17:47;;;;;;;4.30;2.08;;;9.90;80.40;;;;;;5043522;28;20497;-54
2022/02/14 11:20:14;;;;;;;2.15;1.50;;;9.90;79.10;;;;;;5042726;28;20032;-54
2022/02/14 11:22:48;;;;;;;2.35;1.33;;;10.00;78.40;;;;;;5030652;28;20060;-54
2022/02/14 11:25:30;;;;;;;6.05;1.58;;;10.10;77.90;;;;;;5031534;28;20029;-54
2022/02/14 11:28:16;;;;;;;7.10;1.52;;;10.00;80.00;;;;;;5039592;28;20474;-53
2022/02/14 11:30:46;;;;;;;3.17;1.58;;;10.00;82.10;;;;;;5036022;28;20052;-54
2022/02/14 11:33:13;;;;;;;3.42;1.30;;;10.00;81.60;;;;;;5041280;28;20369;-54
2022/02/14 11:35:58;;;;;;;5.38;1.67;;;10.10;79.80;;;;;;5036142;28;20034;-54
2022/02/14 11:38:44;;;;;;;1.70;1.17;;;10.10;79.70;;;;;;5018700;28;20022;-54
2022/02/14 11:41:35;;;;;;;2.08;1.30;;;10.10;81.30;;;;;;5037208;28;20044;-54
2022/02/14 11:44:14;;;;;;;;;;;10.10;78.80;;;;;;5035904;28;20068;-53
2022/02/14 11:46:42;;;;;;;3.50;1.77;;;10.10;80.70;;;;;;5038747;28;19913;-54
2022/02/14 11:49:11;;;;;;;2.50;1.60;;;10.00;82.90;;;;;;5038713;28;20360;-54
2022/02/14 11:52:01;;;;;;;2.33;1.58;;;10.00;81.70;;;;;;5039314;28;20025;-54
2022/02/14 11:54:44;;;;;;;3.72;1.85;;;10.00;82.50;;;;;;5034561;28;20037;-53
2022/02/14 11:57:31;;;;;;;3.70;1.92;;;9.90;84.60;;;;;;5039270;28;20029;-53
2022/02/14 12:00:15;;;;;;;0.80;0.73;;;9.90;83.20;;;;;;5038902;28;20031;-54
2022/02/14 12:02:53;;;;;;;7.88;2.35;;;9.90;82.80;;;;;;5038122;28;20447;-54
2022/02/14 12:05:49;;;;;;;2.42;1.73;;;9.90;81.90;;;;;;5036954;28;20026;-54
2022/02/14 12:08:16;;;;;;;1.50;1.40;;;9.90;81.40;;;;;;5036863;28;20029;-54
2022/02/14 12:10:56;;;;;;;3.90;1.67;;;9.90;81.70;;;;;;5034837;28;20040;-54
2022/02/14 12:13:34;;;;;;;0.85;0.77;;;10.00;81.70;;;;;;5042186;28;20354;-54
2022/02/14 12:21:27;;;;;;;1.83;1.10;;;9.90;81.60;;;;;;5040030;28;20099;-53
2022/02/14 12:24:19;;;;;;;6.20;1.65;;;9.90;82.00;;;;;;5042286;28;20025;-54
2022/02/14 12:27:03;;;;;;;2.28;1.35;;;9.90;81.20;;;;;;5039666;28;20037;-54
2022/02/14 12:29:39;;;;;;;4.15;1.42;;;9.90;81.50;;;;;;5040001;28;20099;-54
2022/02/14 12:32:14;;;;;;;3.10;1.20;;;9.90;79.20;;;;;;5042100;28;20021;-53
2022/02/14 12:34:40;;;;;;;0.70;0.70;;;10.00;80.30;;;;;;5042240;28;20029;-53
2022/02/14 12:37:11;;;;;;;4.05;1.80;;;10.00;80.00;;;;;;5039020;28;20030;-53
2022/02/14 12:39:41;;;;;;;2.80;1.33;;;10.00;81.20;;;;;;5033284;28;20033;-54
2022/02/14 12:42:24;;;;;;;0.82;0.77;;;10.00;81.10;;;;;;5038809;28;20521;-54
2022/02/14 12:44:50;;;;;;;1.73;1.08;;;10.00;79.30;;;;;;5032138;28;20032;-53
2022/02/14 12:47:17;;;;;;;2.35;1.70;;;10.00;79.80;;;;;;5041832;28;20366;-53
2022/02/14 12:50:00;;;;;;;0.80;0.80;;;10.00;79.10;;;;;;5040626;28;20029;-54
2022/02/14 12:52:26;;;;;;;4.28;1.10;;;10.00;77.80;;;;;;5042642;28;20036;-53
2022/02/14 12:54:56;;;;;;;3.25;1.90;;;10.00;79.60;;;;;;5038875;28;20030;-54
2022/02/14 12:57:41;;;;;;;4.55;1.67;;;10.00;80.60;;;;;;5042951;28;20048;-54
2022/02/14 13:00:18;;;;;;;3.35;1.27;;;10.00;81.30;;;;;;5043900;28;20025;-54
2022/02/14 13:02:52;;;;;;;3.58;1.45;;;10.00;80.90;;;;;;5043473;28;20043;-54
2022/02/14 13:05:19;;;;;;;3.60;1.58;;;10.00;79.80;;;;;;5037539;28;20056;-54