Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:25;;;;;;;;;;;24.20;49.50;;;;;;3054394;19;4652;-30
2024/04/08 00:01:26;;;;;;;;;;;24.20;49.50;;;;;;3032840;19;4594;-30
2024/04/08 00:02:26;;;;;;;;;;;24.20;49.50;;;;;;3052876;19;4866;-30
2024/04/08 00:03:27;;;;;;;;;;;24.20;49.50;;;;;;3054579;19;4658;-32
2024/04/08 00:04:28;;;;;;;;;;;24.20;49.50;;;;;;3032808;19;4510;-32
2024/04/08 00:05:28;;;;;;;;;;;24.20;49.60;;;;;;3053966;19;4759;-30
2024/04/08 00:06:29;;;;;;;;;;;24.10;49.50;;;;;;3032822;19;4697;-31
2024/04/08 00:07:30;;;;;;;;;;;25.10;50.00;;;;;;3053620;19;4747;-30
2024/04/08 00:08:30;;;;;;;;;;;24.10;49.50;;;;;;3054629;19;4652;-32
2024/04/08 00:09:31;;;;;;;;;;;24.10;49.50;;;;;;3032961;19;4541;-32
2024/04/08 00:10:31;;;;;;;;;;;24.10;49.60;;;;;;3054409;19;4612;-30
2024/04/08 00:11:32;;;;;;;;;;;24.10;49.60;;;;;;3048956;19;4741;-29
2024/04/08 00:12:33;;;;;;;;;;;24.10;49.60;;;;;;3043631;19;4775;-32
2024/04/08 00:13:37;;;;;;;;;;;24.10;49.60;;;;;;3054138;19;4684;-34
2024/04/08 00:14:38;;;;;;;;;;;24.10;49.60;;;;;;3032937;19;4614;-30
2024/04/08 00:15:38;;;;;;;;;;;24.10;49.60;;;;;;3053689;19;4685;-34
2024/04/08 00:16:39;;;;;;;;;;;24.10;49.70;;;;;;3054270;19;4672;-32
2024/04/08 00:17:43;;;;;;;;;;;24.10;49.60;;;;;;3030079;19;4539;-30
2024/04/08 00:18:43;;;;;;;;;;;24.10;49.60;;;;;;3053961;19;4665;-31
2024/04/08 00:19:44;;;;;;;;;;;24.10;49.70;;;;;;3031026;19;4698;-32
2024/04/08 00:20:45;;;;;;;;;;;24.10;49.60;;;;;;3053978;19;4717;-30
2024/04/08 00:21:45;;;;;;;;;;;24.10;49.60;;;;;;3053987;19;4762;-31
2024/04/08 00:22:50;;;;;;;;;;;24.10;49.70;;;;;;3031272;19;4579;-34
2024/04/08 00:23:51;;;;;;;;;;;24.10;49.70;;;;;;3052797;19;4681;-30
2024/04/08 00:24:52;;;;;;;;;;;24.10;49.70;;;;;;3052585;19;4700;-32
2024/04/08 00:25:53;;;;;;;;;;;24.10;49.70;;;;;;3042781;19;4674;-31
2024/04/08 00:26:53;;;;;;;;;;;24.10;49.70;;;;;;3053452;19;4619;-31
2024/04/08 00:27:54;;;;;;;;;;;24.10;49.70;;;;;;3031925;19;4695;-31
2024/04/08 00:28:55;;;;;;;;;;;24.10;49.80;;;;;;3053250;19;4695;-31
2024/04/08 00:29:55;;;;;;;;;;;24.10;49.70;;;;;;3052345;19;4683;-30
2024/04/08 00:31:02;;;;;;;;;;;24.10;49.70;;;;;;3031246;19;4608;-32
2024/04/08 00:32:02;;;;;;;;;;;24.00;49.80;;;;;;3053048;19;4580;-34
2024/04/08 00:33:03;;;;;;;;;;;24.10;49.80;;;;;;3031727;19;4646;-34
2024/04/08 00:34:04;;;;;;;;;;;24.00;49.70;;;;;;3052641;19;4727;-34
2024/04/08 00:35:04;;;;;;;;;;;24.00;49.80;;;;;;3053302;19;4575;-32
2024/04/08 00:36:05;;;;;;;;;;;24.10;49.90;;;;;;3031989;19;4608;-31
2024/04/08 00:37:06;;;;;;;;;;;24.00;49.80;;;;;;3052330;19;4660;-31
2024/04/08 00:38:07;;;;;;;;;;;24.00;49.90;;;;;;3052800;19;4884;-31
2024/04/08 00:39:07;;;;;;;;;;;24.00;49.80;;;;;;3030950;19;4582;-31
2024/04/08 00:40:08;;;;;;;;;;;24.10;49.90;;;;;;3052012;19;4683;-32
2024/04/08 00:41:09;;;;;;;;;;;24.00;49.80;;;;;;3032135;19;4180;-36
2024/04/08 00:42:09;;;;;;;;;;;24.00;49.80;;;;;;3051523;19;4681;-31
2024/04/08 00:43:10;;;;;;;;;;;24.00;49.80;;;;;;3052400;19;4717;-31
2024/04/08 00:44:11;;;;;;;;;;;24.00;49.90;;;;;;3030568;19;4719;-32
2024/04/08 00:45:11;;;;;;;;;;;24.00;49.90;;;;;;3052776;19;4782;-32
2024/04/08 00:46:20;;;;;;;;;;;24.00;49.90;;;;;;3050782;19;4788;-29
2024/04/08 00:47:21;;;;;;;;;;;24.00;49.90;;;;;;3053097;19;4670;-32
2024/04/08 00:48:21;;;;;;;;;;;24.00;50.60;;;;;;3052578;19;4653;-33
2024/04/08 00:49:22;;;;;;;;;;;24.00;50.00;;;;;;3032013;19;4598;-32
2024/04/08 00:50:23;;;;;;;;;;;24.00;50.00;;;;;;3052743;19;4649;-32
2024/04/08 00:51:24;;;;;;;;;;;24.00;50.00;;;;;;3052918;19;4851;-31
2024/04/08 00:52:24;;;;;;;;;;;24.00;50.00;;;;;;3031245;19;4606;-31
2024/04/08 00:53:25;;;;;;;;;;;24.00;50.10;;;;;;3052894;19;4732;-33
2024/04/08 00:54:26;;;;;;;;;;;23.90;50.10;;;;;;3030898;19;4835;-30
2024/04/08 00:55:27;;;;;;;;;;;24.00;50.10;;;;;;3053150;19;4703;-32
2024/04/08 00:56:28;;;;;;;;;;;24.00;50.10;;;;;;3053493;19;4754;-33
2024/04/08 00:57:28;;;;;;;;;;;24.00;50.10;;;;;;3031084;19;4783;-31
2024/04/08 00:58:31;;;;;;;;;;;23.90;50.00;;;;;;3052150;19;4691;-35
2024/04/08 00:59:35;;;;;;;;;;;24.00;50.10;;;;;;3050866;19;4746;-27
2024/04/08 01:00:35;;;;;;;;;;;23.90;50.00;;;;;;3052980;19;4671;-31
2024/04/08 01:01:36;;;;;;;;;;;23.90;50.00;;;;;;3053238;19;4849;-31
2024/04/08 01:02:37;;;;;;;;;;;23.90;50.00;;;;;;3032102;19;4794;-31
2024/04/08 01:03:37;;;;;;;;;;;23.90;50.00;;;;;;3053217;19;4699;-33
2024/04/08 01:04:38;;;;;;;;;;;23.90;50.10;;;;;;3053579;19;4654;-33
2024/04/08 01:05:39;;;;;;;;;;;23.90;50.10;;;;;;3031979;19;4487;-31
2024/04/08 01:06:39;;;;;;;;;;;23.90;50.10;;;;;;3053496;19;4819;-33
2024/04/08 01:07:44;;;;;;;;;;;23.90;50.10;;;;;;3031637;19;4720;-34
2024/04/08 01:08:45;;;;;;;;;;;23.90;50.20;;;;;;3053408;19;4596;-34
2024/04/08 01:09:45;;;;;;;;;;;23.90;50.10;;;;;;3051737;19;4837;-31
2024/04/08 01:10:46;;;;;;;;;;;23.90;50.10;;;;;;3030481;19;4786;-33
2024/04/08 01:11:47;;;;;;;;;;;23.90;50.10;;;;;;3052329;19;4711;-30
2024/04/08 01:12:47;;;;;;;;;;;23.90;50.20;;;;;;3052655;19;4909;-33
2024/04/08 01:13:48;;;;;;;;;;;23.90;50.20;;;;;;3031637;19;4561;-30
2024/04/08 01:14:49;;;;;;;;;;;23.90;50.20;;;;;;3052155;19;4623;-34
2024/04/08 01:15:50;;;;;;;;;;;23.90;50.20;;;;;;3030149;19;4693;-30
2024/04/08 01:16:50;;;;;;;;;;;23.90;50.20;;;;;;3053012;19;4839;-32
2024/04/08 01:17:52;;;;;;;;;;;23.90;50.20;;;;;;3053147;19;4582;-31
2024/04/08 01:18:53;;;;;;;;;;;23.90;50.20;;;;;;3030316;19;4699;-36
2024/04/08 01:19:53;;;;;;;;;;;23.90;50.30;;;;;;3053026;19;4641;-32
2024/04/08 01:20:54;;;;;;;;;;;23.80;50.20;;;;;;3031559;19;4607;-30
2024/04/08 01:21:55;;;;;;;;;;;23.90;50.30;;;;;;3053302;19;4600;-33
2024/04/08 01:22:55;;;;;;;;;;;23.90;50.30;;;;;;3052989;19;4645;-32
2024/04/08 01:23:56;;;;;;;;;;;23.80;50.30;;;;;;3031806;19;4629;-29
2024/04/08 01:24:59;;;;;;;;;;;23.80;50.30;;;;;;3052506;19;4645;-34
2024/04/08 01:26:00;;;;;;;;;;;23.80;50.30;;;;;;3053117;19;4597;-30
2024/04/08 01:27:01;;;;;;;;;;;23.80;50.30;;;;;;3031049;19;4624;-36
2024/04/08 01:28:02;;;;;;;;;;;23.80;50.30;;;;;;3053222;19;4715;-31
2024/04/08 01:29:02;;;;;;;;;;;23.80;50.40;;;;;;3031479;19;4628;-35
2024/04/08 01:30:03;;;;;;;;;;;23.80;50.30;;;;;;3052829;19;4624;-34
2024/04/08 01:31:04;;;;;;;;;;;24.20;50.60;;;;;;3053091;19;4595;-34
2024/04/08 01:32:05;;;;;;;;;;;23.80;50.40;;;;;;3031818;19;4613;-33
2024/04/08 01:33:05;;;;;;;;;;;23.80;50.40;;;;;;3052704;19;4796;-32
2024/04/08 01:34:06;;;;;;;;;;;23.80;50.40;;;;;;3052738;19;21696;-30
2024/04/08 01:35:06;;;;;;;;;;;23.80;50.40;;;;;;3029654;19;18745;-33
2024/04/08 01:36:07;;;;;;;;;;;23.80;50.40;;;;;;3052351;19;4711;-29
2024/04/08 01:37:08;;;;;;;;;;;23.70;50.40;;;;;;3029355;19;4582;-23
2024/04/08 01:38:08;;;;;;;;;;;23.80;50.50;;;;;;3051664;19;4700;-24
2024/04/08 01:39:09;;;;;;;;;;;23.70;50.40;;;;;;3052312;19;4665;-24
2024/04/08 01:40:10;;;;;;;;;;;23.80;50.40;;;;;;3032284;19;4217;-26
2024/04/08 01:41:11;;;;;;;;;;;23.80;50.50;;;;;;3052264;19;4611;-24
2024/04/08 01:42:11;;;;;;;;;;;23.70;50.40;;;;;;3050693;19;4878;-26
2024/04/08 01:43:12;;;;;;;;;;;23.80;50.50;;;;;;3030388;19;21862;-24
2024/04/08 01:44:12;;;;;;;;;;;23.70;50.40;;;;;;3052332;19;4706;-24
2024/04/08 01:45:13;;;;;;;;;;;23.70;50.50;;;;;;3031496;19;4588;-23
2024/04/08 01:46:14;;;;;;;;;;;23.80;50.40;;;;;;3052861;19;4624;-25
2024/04/08 01:47:15;;;;;;;;;;;23.70;50.40;;;;;;3052352;19;4859;-31
2024/04/08 01:48:15;;;;;;;;;;;23.70;50.40;;;;;;3031237;19;4162;-33
2024/04/08 01:49:16;;;;;;;;;;;23.70;50.40;;;;;;3052423;19;4602;-30
2024/04/08 01:50:17;;;;;;;;;;;23.70;50.40;;;;;;3031311;19;4699;-31
2024/04/08 01:51:19;;;;;;;;;;;23.70;50.40;;;;;;3052608;19;4883;-33
2024/04/08 01:52:20;;;;;;;;;;;23.70;50.50;;;;;;3052331;19;4759;-34
2024/04/08 01:53:20;;;;;;;;;;;23.70;50.40;;;;;;3031244;19;4531;-32
2024/04/08 01:54:30;;;;;;;;;;;23.70;50.50;;;;;;3050112;19;4699;-30
2024/04/08 01:55:31;;;;;;;;;;;23.70;50.50;;;;;;3053063;19;4699;-34
2024/04/08 01:56:31;;;;;;;;;;;23.70;50.50;;;;;;3030613;19;4667;-34
2024/04/08 01:57:32;;;;;;;;;;;23.70;50.60;;;;;;3053310;19;4829;-24
2024/04/08 01:58:33;;;;;;;;;;;23.60;50.50;;;;;;3030833;19;4716;-24
2024/04/08 01:59:33;;;;;;;;;;;23.70;50.60;;;;;;3052477;19;4648;-24
2024/04/08 02:00:34;;;;;;;;;;;23.70;50.60;;;;;;3047391;19;5081;-24
2024/04/08 02:01:34;;;;;;;;;;;23.60;50.60;;;;;;3026732;19;5064;-24
2024/04/08 02:02:35;;;;;;;;;;;23.70;50.60;;;;;;3052116;19;4685;-23
2024/04/08 02:03:36;;;;;;;;;;;23.60;50.50;;;;;;3031266;19;4703;-25
2024/04/08 02:04:36;;;;;;;;;;;23.60;50.50;;;;;;3052338;19;4682;-27
2024/04/08 02:05:37;;;;;;;;;;;23.60;50.60;;;;;;3052348;19;5140;-24
2024/04/08 02:06:38;;;;;;;;;;;23.60;50.60;;;;;;3029741;19;4638;-26
2024/04/08 02:07:39;;;;;;;;;;;23.60;50.60;;;;;;3051689;19;4828;-24
2024/04/08 02:08:39;;;;;;;;;;;23.60;50.60;;;;;;3052138;19;4689;-24
2024/04/08 02:09:40;;;;;;;;;;;23.60;50.70;;;;;;3029669;19;5065;-23
2024/04/08 02:10:41;;;;;;;;;;;23.60;50.70;;;;;;3045874;19;4734;-24
2024/04/08 02:11:41;;;;;;;;;;;23.60;50.60;;;;;;3027357;19;4820;-24
2024/04/08 02:12:42;;;;;;;;;;;23.60;50.70;;;;;;3051393;19;4743;-24
2024/04/08 02:13:44;;;;;;;;;;;23.60;50.70;;;;;;3052010;19;4790;-24
2024/04/08 02:14:45;;;;;;;;;;;23.60;50.80;;;;;;3028935;19;5153;-24
2024/04/08 02:15:45;;;;;;;;;;;23.60;50.70;;;;;;3051993;19;4713;-26
2024/04/08 02:16:46;;;;;;;;;;;23.60;50.70;;;;;;3053396;19;4682;-24
2024/04/08 02:17:46;;;;;;;;;;;23.60;50.70;;;;;;3029567;19;4593;-26
2024/04/08 02:18:50;;;;;;;;;;;23.60;50.70;;;;;;3053048;19;4595;-26
2024/04/08 02:19:51;;;;;;;;;;;23.60;50.70;;;;;;3031579;19;4843;-24
2024/04/08 02:20:52;;;;;;;;;;;23.60;50.70;;;;;;3051497;19;4708;-26
2024/04/08 02:21:52;;;;;;;;;;;23.60;50.80;;;;;;3050213;19;4891;-24
2024/04/08 02:22:53;;;;;;;;;;;23.60;50.80;;;;;;3030479;19;4629;-28
2024/04/08 02:23:53;;;;;;;;;;;23.60;50.70;;;;;;3052499;19;4651;-24
2024/04/08 02:24:54;;;;;;;;;;;23.60;50.80;;;;;;3028692;19;4825;-25
2024/04/08 02:25:55;;;;;;;;;;;23.60;50.70;;;;;;3052443;19;4640;-25
2024/04/08 02:26:55;;;;;;;;;;;23.50;50.70;;;;;;3052056;19;4717;-24
2024/04/08 02:27:57;;;;;;;;;;;23.50;50.70;;;;;;3031268;19;4670;-25
2024/04/08 02:28:58;;;;;;;;;;;23.50;50.70;;;;;;3052074;19;5090;-25
2024/04/08 02:29:58;;;;;;;;;;;23.50;50.70;;;;;;3051852;19;4650;-25
2024/04/08 02:31:02;;;;;;;;;;;23.50;50.70;;;;;;3030142;19;4610;-24
2024/04/08 02:32:03;;;;;;;;;;;23.50;50.80;;;;;;3052019;19;4630;-25
2024/04/08 02:33:05;;;;;;;;;;;23.50;50.70;;;;;;3031509;19;4627;-24
2024/04/08 02:34:06;;;;;;;;;;;23.50;50.70;;;;;;3051111;19;4824;-26
2024/04/08 02:35:07;;;;;;;;;;;23.60;50.80;;;;;;3051882;19;4720;-23
2024/04/08 02:36:07;;;;;;;;;;;23.70;50.80;;;;;;3030525;19;4799;-25
2024/04/08 02:37:08;;;;;;;;;;;23.70;50.60;;;;;;3051342;19;4701;-25
2024/04/08 02:38:08;;;;;;;;;;;23.80;51.10;;;;;;3049101;19;4760;-25
2024/04/08 02:39:09;;;;;;;;;;;23.90;50.30;;;;;;3028904;19;4083;-27
2024/04/08 02:40:10;;;;;;;;;;;24.10;50.20;;;;;;3050520;19;4633;-24
2024/04/08 02:41:11;;;;;;;;;;;24.10;49.90;;;;;;3029645;19;4621;-24
2024/04/08 02:42:12;;;;;;;;;;;24.20;49.70;;;;;;3050649;19;4765;-25
2024/04/08 02:43:13;;;;;;;;;;;24.20;49.60;;;;;;3051582;19;4612;-24
2024/04/08 02:44:13;;;;;;;;;;;24.30;49.40;;;;;;3029642;19;4628;-22
2024/04/08 02:45:14;;;;;;;;;;;24.30;49.30;;;;;;3051178;19;4641;-24
2024/04/08 02:46:14;;;;;;;;;;;24.30;49.30;;;;;;3030006;19;4681;-24
2024/04/08 02:47:15;;;;;;;;;;;24.30;49.20;;;;;;3051710;19;1020;-24
2024/04/08 02:48:18;;;;;;;;;;;24.40;49.20;;;;;;3051175;19;4587;-24
2024/04/08 02:49:19;;;;;;;;;;;24.40;49.20;;;;;;3030038;19;4478;-24
2024/04/08 02:50:19;;;;;;;;;;;24.30;49.10;;;;;;3051403;19;4656;-26
2024/04/08 02:51:20;;;;;;;;;;;24.40;49.10;;;;;;3051403;19;4787;-23
2024/04/08 02:52:21;;;;;;;;;;;25.50;49.70;;;;;;3030156;19;4627;-25
2024/04/08 02:53:21;;;;;;;;;;;24.40;49.00;;;;;;3051488;19;4696;-24
2024/04/08 02:54:22;;;;;;;;;;;24.50;49.00;;;;;;3030397;19;4771;-26
2024/04/08 02:55:23;;;;;;;;;;;24.50;48.90;;;;;;3051499;19;4725;-25
2024/04/08 02:56:24;;;;;;;;;;;24.60;48.80;;;;;;3051401;19;4856;-25
2024/04/08 02:57:24;;;;;;;;;;;24.60;48.70;;;;;;3030812;19;4467;-24
2024/04/08 02:58:25;;;;;;;;;;;24.60;48.60;;;;;;3051289;19;4683;-28
2024/04/08 02:59:26;;;;;;;;;;;24.60;48.60;;;;;;3051751;19;4658;-24
2024/04/08 03:00:26;;;;;;;;;;;24.60;48.60;;;;;;3030531;19;4701;-25
2024/04/08 03:01:27;;;;;;;;;;;24.60;48.50;;;;;;3051754;19;4670;-26
2024/04/08 03:02:28;;;;;;;;;;;24.60;48.60;;;;;;3029253;19;4662;-24
2024/04/08 03:03:28;;;;;;;;;;;24.60;48.60;;;;;;3051425;19;4835;-26
2024/04/08 03:04:29;;;;;;;;;;;24.60;48.70;;;;;;3051284;19;4697;-24
2024/04/08 03:05:30;;;;;;;;;;;24.60;48.60;;;;;;3029422;19;4626;-26
2024/04/08 03:06:32;;;;;;;;;;;24.60;48.60;;;;;;3054191;19;4664;-24
2024/04/08 03:07:32;;;;;;;;;;;24.60;48.60;;;;;;3048670;19;4650;-31
2024/04/08 03:08:35;;;;;;;;;;;24.60;48.60;;;;;;3045731;19;4714;-35
2024/04/08 03:09:36;;;;;;;;;;;24.60;48.70;;;;;;3054411;19;4811;-31
2024/04/08 03:10:37;;;;;;;;;;;24.60;48.70;;;;;;3033395;19;4653;-32
2024/04/08 03:11:37;;;;;;;;;;;24.60;48.70;;;;;;3054251;19;4696;-34
2024/04/08 03:12:38;;;;;;;;;;;24.60;48.70;;;;;;3054729;19;4878;-29
2024/04/08 03:13:39;;;;;;;;;;;24.60;48.70;;;;;;3032027;19;4472;-31
2024/04/08 03:14:40;;;;;;;;;;;24.60;48.70;;;;;;3054285;19;4659;-35
2024/04/08 03:15:40;;;;;;;;;;;24.60;48.70;;;;;;3030355;19;4646;-34
2024/04/08 03:16:43;;;;;;;;;;;24.60;48.70;;;;;;3054313;19;4660;-33
2024/04/08 03:17:43;;;;;;;;;;;24.60;48.70;;;;;;3054858;19;4646;-23
2024/04/08 03:18:44;;;;;;;;;;;24.60;48.70;;;;;;3033068;19;4854;-24
2024/04/08 03:19:45;;;;;;;;;;;24.60;48.70;;;;;;3053492;19;4671;-24
2024/04/08 03:20:59;;;;;;;;;;;24.60;48.70;;;;;;3053923;19;4684;-24
2024/04/08 03:21:59;;;;;;;;;;;24.60;48.70;;;;;;3032285;19;4566;-24
2024/04/08 03:23:00;;;;;;;;;;;24.60;48.70;;;;;;3054487;19;4602;-26
2024/04/08 03:24:02;;;;;;;;;;;24.60;48.70;;;;;;3030310;19;4896;-24
2024/04/08 03:25:03;;;;;;;;;;;24.60;48.70;;;;;;3052238;19;4579;-25
2024/04/08 03:26:05;;;;;;;;;;;24.60;48.80;;;;;;3052929;19;4648;-24
2024/04/08 03:27:05;;;;;;;;;;;24.60;48.70;;;;;;3032355;19;4615;-26
2024/04/08 03:28:06;;;;;;;;;;;24.60;48.70;;;;;;3053080;19;19616;-26
2024/04/08 03:29:06;;;;;;;;;;;24.50;48.70;;;;;;3033186;19;4560;-26
2024/04/08 03:30:07;;;;;;;;;;;24.50;48.70;;;;;;3053690;19;4716;-24
2024/04/08 03:31:08;;;;;;;;;;;24.50;48.80;;;;;;3053369;19;4804;-25
2024/04/08 03:32:08;;;;;;;;;;;24.50;48.80;;;;;;3032449;19;4704;-24
2024/04/08 03:33:09;;;;;;;;;;;24.50;48.90;;;;;;3053756;19;4871;-24
2024/04/08 03:34:10;;;;;;;;;;;24.50;49.00;;;;;;3054743;19;4643;-25
2024/04/08 03:35:10;;;;;;;;;;;24.40;49.00;;;;;;3032577;19;4579;-24
2024/04/08 03:36:11;;;;;;;;;;;24.40;49.10;;;;;;3054369;19;4830;-26
2024/04/08 03:37:11;;;;;;;;;;;24.30;49.10;;;;;;3032469;19;4652;-32
2024/04/08 03:38:12;;;;;;;;;;;24.30;49.10;;;;;;3053458;19;4651;-34
2024/04/08 03:39:13;;;;;;;;;;;24.30;49.80;;;;;;3053522;19;4743;-31
2024/04/08 03:40:13;;;;;;;;;;;24.30;49.30;;;;;;3032150;19;4593;-30
2024/04/08 03:41:14;;;;;;;;;;;24.30;49.30;;;;;;3054128;19;4658;-32
2024/04/08 03:42:15;;;;;;;;;;;24.30;49.30;;;;;;3030005;19;4841;-33
2024/04/08 03:43:15;;;;;;;;;;;24.30;49.40;;;;;;3053210;19;4676;-33
2024/04/08 03:44:16;;;;;;;;;;;24.30;49.40;;;;;;3053047;19;4672;-34
2024/04/08 03:45:17;;;;;;;;;;;24.30;49.40;;;;;;3031854;19;4473;-33
2024/04/08 03:46:17;;;;;;;;;;;24.20;49.40;;;;;;3053231;19;4863;-32
2024/04/08 03:47:18;;;;;;;;;;;24.20;49.50;;;;;;3053053;19;4807;-32
2024/04/08 03:48:18;;;;;;;;;;;24.20;49.40;;;;;;3031745;19;4562;-31
2024/04/08 03:49:19;;;;;;;;;;;24.20;49.50;;;;;;3053218;19;4653;-33
2024/04/08 03:50:20;;;;;;;;;;;24.20;49.50;;;;;;3030464;19;4644;-33
2024/04/08 03:51:20;;;;;;;;;;;24.20;49.50;;;;;;3053500;19;4769;-33
2024/04/08 03:52:21;;;;;;;;;;;24.20;49.50;;;;;;3053081;19;4660;-33
2024/04/08 03:53:22;;;;;;;;;;;24.10;49.50;;;;;;3032278;19;4586;-33
2024/04/08 03:54:22;;;;;;;;;;;24.10;49.50;;;;;;3053475;19;4710;-32
2024/04/08 03:55:25;;;;;;;;;;;24.10;49.60;;;;;;3054033;19;4678;-31
2024/04/08 03:56:25;;;;;;;;;;;24.10;49.60;;;;;;3031373;19;4700;-31
2024/04/08 03:57:26;;;;;;;;;;;24.10;49.50;;;;;;3053362;19;4691;-34
2024/04/08 03:58:27;;;;;;;;;;;24.10;49.60;;;;;;3032152;19;4671;-35
2024/04/08 03:59:27;;;;;;;;;;;24.10;49.60;;;;;;3054220;19;4609;-32
2024/04/08 04:00:28;;;;;;;;;;;24.10;49.60;;;;;;3053360;19;4725;-34
2024/04/08 04:01:29;;;;;;;;;;;24.10;49.60;;;;;;3032118;19;4746;-33
2024/04/08 04:02:29;;;;;;;;;;;24.10;49.60;;;;;;3053273;19;4681;-30
2024/04/08 04:03:30;;;;;;;;;;;24.10;49.60;;;;;;3054362;19;4677;-31
2024/04/08 04:04:31;;;;;;;;;;;24.10;49.70;;;;;;3031952;19;4578;-32
2024/04/08 04:05:31;;;;;;;;;;;24.10;49.60;;;;;;3053870;19;4693;-32
2024/04/08 04:06:32;;;;;;;;;;;24.00;50.30;;;;;;3031180;19;4869;-34
2024/04/08 04:07:32;;;;;;;;;;;24.10;49.60;;;;;;3053655;19;4665;-31
2024/04/08 04:08:34;;;;;;;;;;;24.00;49.60;;;;;;3054409;19;4648;-30
2024/04/08 04:09:34;;;;;;;;;;;24.00;49.70;;;;;;3032031;19;4551;-32
2024/04/08 04:10:35;;;;;;;;;;;24.00;49.70;;;;;;3053546;19;4682;-36
2024/04/08 04:11:35;;;;;;;;;;;24.00;49.70;;;;;;3032046;19;4783;-33
2024/04/08 04:12:38;;;;;;;;;;;24.00;49.70;;;;;;3053764;19;4819;-29
2024/04/08 04:13:38;;;;;;;;;;;24.00;50.40;;;;;;3053595;19;4659;-34
2024/04/08 04:14:39;;;;;;;;;;;24.00;49.80;;;;;;3032572;19;4654;-33
2024/04/08 04:15:40;;;;;;;;;;;23.90;50.40;;;;;;3053410;19;4871;-35
2024/04/08 04:16:41;;;;;;;;;;;23.90;49.80;;;;;;3054443;19;4714;-32
2024/04/08 04:17:42;;;;;;;;;;;23.90;49.80;;;;;;3031110;19;4605;-32
2024/04/08 04:18:42;;;;;;;;;;;23.90;49.80;;;;;;3054115;19;4695;-34
2024/04/08 04:19:44;;;;;;;;;;;23.90;49.90;;;;;;3032703;19;4671;-31
2024/04/08 04:20:45;;;;;;;;;;;23.90;49.90;;;;;;3054119;19;4624;-35
2024/04/08 04:21:46;;;;;;;;;;;23.90;49.80;;;;;;3053890;19;4634;-32
2024/04/08 04:22:47;;;;;;;;;;;23.90;49.80;;;;;;3031559;19;4690;-32
2024/04/08 04:23:47;;;;;;;;;;;23.90;49.80;;;;;;3053766;19;4652;-32
2024/04/08 04:24:48;;;;;;;;;;;23.90;49.70;;;;;;3054259;19;4793;-33
2024/04/08 04:25:53;;;;;;;;;;;24.00;49.70;;;;;;3032561;19;4568;-33
2024/04/08 04:26:53;;;;;;;;;;;24.10;50.30;;;;;;3053508;19;4871;-33
2024/04/08 04:27:54;;;;;;;;;;;24.10;49.50;;;;;;3032970;19;4589;-35
2024/04/08 04:28:55;;;;;;;;;;;24.20;50.00;;;;;;3053800;19;4677;-33
2024/04/08 04:29:55;;;;;;;;;;;24.30;49.40;;;;;;3053302;19;4693;-32
2024/04/08 04:30:57;;;;;;;;;;;24.30;49.20;;;;;;3032541;19;4620;-31
2024/04/08 04:31:57;;;;;;;;;;;24.30;48.90;;;;;;3053840;19;4642;-33
2024/04/08 04:33:00;;;;;;;;;;;24.40;48.80;;;;;;3031649;19;4677;-32
2024/04/08 04:34:01;;;;;;;;;;;24.50;48.70;;;;;;3053730;19;4699;-34
2024/04/08 04:35:02;;;;;;;;;;;24.50;48.60;;;;;;3053842;19;4623;-33
2024/04/08 04:36:03;;;;;;;;;;;24.50;48.50;;;;;;3032239;19;5000;-33
2024/04/08 04:37:04;;;;;;;;;;;24.50;48.50;;;;;;3053679;19;4607;-33
2024/04/08 04:38:04;;;;;;;;;;;24.50;48.50;;;;;;3054129;19;4646;-31
2024/04/08 04:39:05;;;;;;;;;;;24.50;48.40;;;;;;3031728;19;4669;-31
2024/04/08 04:40:08;;;;;;;;;;;24.50;48.40;;;;;;3053304;19;4607;-30
2024/04/08 04:41:09;;;;;;;;;;;24.50;48.40;;;;;;3032443;19;4538;-33
2024/04/08 04:42:10;;;;;;;;;;;24.50;48.30;;;;;;3051986;19;1133;-33
2024/04/08 04:43:11;;;;;;;;;;;24.50;48.30;;;;;;3053435;19;4749;-34
2024/04/08 04:44:11;;;;;;;;;;;24.50;48.20;;;;;;3031437;19;4748;-31
2024/04/08 04:45:12;;;;;;;;;;;24.50;48.10;;;;;;3053400;19;4833;-34
2024/04/08 04:46:13;;;;;;;;;;;24.50;48.10;;;;;;3043057;19;4699;-33
2024/04/08 04:47:13;;;;;;;;;;;24.50;48.10;;;;;;3049252;19;4723;-25
2024/04/08 04:48:14;;;;;;;;;;;24.50;48.00;;;;;;3053598;19;5040;-24
2024/04/08 04:49:14;;;;;;;;;;;24.50;48.70;;;;;;3032321;19;4561;-25
2024/04/08 04:50:15;;;;;;;;;;;24.50;48.00;;;;;;3053977;19;996;-24
2024/04/08 04:51:16;;;;;;;;;;;24.50;48.10;;;;;;3052956;19;10405;-24
2024/04/08 04:52:16;;;;;;;;;;;24.50;48.00;;;;;;3031980;19;4620;-26
2024/04/08 04:53:17;;;;;;;;;;;24.50;48.00;;;;;;3053500;19;4607;-25
2024/04/08 04:54:18;;;;;;;;;;;24.50;48.00;;;;;;3031971;19;4823;-25
2024/04/08 04:55:18;;;;;;;;;;;24.50;48.00;;;;;;3052938;19;4764;-26
2024/04/08 04:56:19;;;;;;;;;;;24.50;48.00;;;;;;3053476;19;4734;-24
2024/04/08 04:57:19;;;;;;;;;;;24.50;48.10;;;;;;3031857;19;4644;-33
2024/04/08 04:58:21;;;;;;;;;;;24.50;48.10;;;;;;3052827;19;4780;-32
2024/04/08 04:59:22;;;;;;;;;;;24.40;48.00;;;;;;3054247;19;4675;-30
2024/04/08 05:00:25;;;;;;;;;;;24.40;48.10;;;;;;3031894;19;4598;-29
2024/04/08 05:01:26;;;;;;;;;;;24.40;48.20;;;;;;3053410;19;4733;-32
2024/04/08 05:02:27;;;;;;;;;;;24.40;48.20;;;;;;3031472;19;4732;-32
2024/04/08 05:03:27;;;;;;;;;;;24.40;48.30;;;;;;3052920;19;4679;-34
2024/04/08 05:04:28;;;;;;;;;;;24.30;48.20;;;;;;3053771;19;4652;-31
2024/04/08 05:05:28;;;;;;;;;;;24.30;48.30;;;;;;3030996;19;4651;-33
2024/04/08 05:06:30;;;;;;;;;;;24.30;48.20;;;;;;3053476;19;4766;-35
2024/04/08 05:07:31;;;;;;;;;;;24.30;48.30;;;;;;3053493;19;4668;-32
2024/04/08 05:08:31;;;;;;;;;;;24.30;48.30;;;;;;3031995;19;4549;-33
2024/04/08 05:09:32;;;;;;;;;;;24.30;48.40;;;;;;3052809;19;4722;-33
2024/04/08 05:10:32;;;;;;;;;;;24.30;48.30;;;;;;3031868;19;4827;-31
2024/04/08 05:11:33;;;;;;;;;;;24.30;48.30;;;;;;3052631;19;5015;-35
2024/04/08 05:12:34;;;;;;;;;;;24.30;48.40;;;;;;3052936;19;4664;-34
2024/04/08 05:13:35;;;;;;;;;;;24.20;48.30;;;;;;3032110;19;4604;-33
2024/04/08 05:14:36;;;;;;;;;;;24.20;48.30;;;;;;3053299;19;4641;-33
2024/04/08 05:15:37;;;;;;;;;;;24.20;48.30;;;;;;3031966;19;4662;-31
2024/04/08 05:16:37;;;;;;;;;;;24.20;48.30;;;;;;3053390;19;4720;-31
2024/04/08 05:17:38;;;;;;;;;;;24.20;48.30;;;;;;3053672;19;4634;-24
2024/04/08 05:18:39;;;;;;;;;;;24.20;48.30;;;;;;3031276;19;4798;-25
2024/04/08 05:19:39;;;;;;;;;;;24.20;48.30;;;;;;3053126;19;4802;-28
2024/04/08 05:20:40;;;;;;;;;;;24.20;48.40;;;;;;3053729;19;4681;-25
2024/04/08 05:21:43;;;;;;;;;;;24.20;48.70;;;;;;3031873;19;4580;-25
2024/04/08 05:22:46;;;;;;;;;;;24.20;48.40;;;;;;3053313;19;4634;-25
2024/04/08 05:23:47;;;;;;;;;;;24.20;48.40;;;;;;3031897;19;4835;-25
2024/04/08 05:24:48;;;;;;;;;;;24.10;48.30;;;;;;3053247;19;4817;-26
2024/04/08 05:25:49;;;;;;;;;;;24.10;48.40;;;;;;3053315;19;4714;-24
2024/04/08 05:26:49;;;;;;;;;;;24.10;48.40;;;;;;3030934;19;4787;-24
2024/04/08 05:27:50;;;;;;;;;;;24.20;48.50;;;;;;3053508;19;4757;-24
2024/04/08 05:28:51;;;;;;;;;;;24.10;48.50;;;;;;3052531;19;4609;-24
2024/04/08 05:29:51;;;;;;;;;;;24.10;48.40;;;;;;3030825;19;4506;-25
2024/04/08 05:30:52;;;;;;;;;;;24.10;48.50;;;;;;3053559;19;4618;-24
2024/04/08 05:31:53;;;;;;;;;;;24.10;48.50;;;;;;3031656;19;4722;-24
2024/04/08 05:32:53;;;;;;;;;;;24.10;48.60;;;;;;3052810;19;4670;-25
2024/04/08 05:33:54;;;;;;;;;;;24.10;48.50;;;;;;3052649;19;4694;-25
2024/04/08 05:34:54;;;;;;;;;;;24.10;48.60;;;;;;3031014;19;4707;-24
2024/04/08 05:35:56;;;;;;;;;;;24.10;48.60;;;;;;3051839;19;4663;-25
2024/04/08 05:36:56;;;;;;;;;;;24.10;48.60;;;;;;3030819;19;4693;-25
2024/04/08 05:37:57;;;;;;;;;;;24.10;48.60;;;;;;3051546;19;4680;-27
2024/04/08 05:38:57;;;;;;;;;;;24.00;48.60;;;;;;3051026;19;4758;-25
2024/04/08 05:39:58;;;;;;;;;;;24.00;48.60;;;;;;3030396;19;4654;-25
2024/04/08 05:41:04;;;;;;;;;;;24.00;48.70;;;;;;3049349;19;4716;-24
2024/04/08 05:42:05;;;;;;;;;;;24.00;48.70;;;;;;3050982;19;4672;-26
2024/04/08 05:43:06;;;;;;;;;;;24.00;48.70;;;;;;3030384;19;4540;-26
2024/04/08 05:44:07;;;;;;;;;;;24.00;48.70;;;;;;3052912;19;4606;-25
2024/04/08 05:45:07;;;;;;;;;;;24.00;48.80;;;;;;3029994;19;4617;-25
2024/04/08 05:46:08;;;;;;;;;;;24.00;48.80;;;;;;3050883;19;4704;-27
2024/04/08 05:47:08;;;;;;;;;;;24.00;48.80;;;;;;3052920;19;5050;-24
2024/04/08 05:48:09;;;;;;;;;;;24.00;48.80;;;;;;3030347;19;4596;-27
2024/04/08 05:49:10;;;;;;;;;;;23.90;48.80;;;;;;3049818;19;1263;-25
2024/04/08 05:50:10;;;;;;;;;;;23.90;48.80;;;;;;3049977;19;4694;-24
2024/04/08 05:51:11;;;;;;;;;;;23.90;48.90;;;;;;3028810;19;4639;-25
2024/04/08 05:52:12;;;;;;;;;;;23.90;48.90;;;;;;3050503;19;4652;-24
2024/04/08 05:53:12;;;;;;;;;;;23.90;48.90;;;;;;3030012;19;4778;-24
2024/04/08 05:54:13;;;;;;;;;;;23.90;49.00;;;;;;3049153;19;4733;-26
2024/04/08 05:55:14;;;;;;;;;;;23.90;49.00;;;;;;3051416;19;4666;-27
2024/04/08 05:56:14;;;;;;;;;;;23.80;49.10;;;;;;3029582;19;4587;-24
2024/04/08 05:57:15;;;;;;;;;;;23.80;49.20;;;;;;3050263;19;5214;-25
2024/04/08 05:58:16;;;;;;;;;;;23.80;49.30;;;;;;3028545;19;4722;-25
2024/04/08 05:59:17;;;;;;;;;;;23.80;49.30;;;;;;3050750;19;4701;-28
2024/04/08 06:00:18;;;;;;;;;;;23.70;49.30;;;;;;3052257;19;4848;-25