Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:32;;;;;;;4.95;1.42;;;9.80;99.90;;;;;;5133353;27;20479;-77
2022/09/25 00:03:59;;;;;;;11.00;1.60;;;9.80;99.90;;;;;;5126633;27;20043;-77
2022/09/25 00:06:26;;;;;;;5.43;1.42;;;9.70;99.90;;;;;;5115869;27;20055;-77
2022/09/25 00:08:53;;;;;;;7.30;1.90;;;9.70;99.90;;;;;;5114704;27;20379;-77
2022/09/25 00:11:22;;;;;;;4.22;1.60;;;9.70;99.90;;;;;;5133954;27;20041;-78
2022/09/25 00:13:48;;;;;;;7.72;1.48;;;9.70;99.90;;;;;;5114907;27;20050;-78
2022/09/25 00:16:15;;;;;;;;;;;9.60;99.90;;;;;;5114044;27;20096;-77
2022/09/25 00:21:29;;;;;;;5.45;2.10;;;9.60;99.90;;;;;;5103106;27;20384;-77
2022/09/25 00:23:55;;;;;;;6.93;2.13;;;9.60;99.90;;;;;;5132974;27;20046;-77
2022/09/25 00:26:20;;;;;;;5.18;2.13;;;9.50;99.90;;;;;;5133680;27;20525;-77
2022/09/25 00:28:46;;;;;;;7.88;1.90;;;9.50;99.90;;;;;;5133072;27;20050;-77
2022/09/25 00:31:18;;;;;;;4.65;1.80;;;9.50;99.90;;;;;;5132054;27;20126;-77
2022/09/25 00:33:44;;;;;;;5.70;1.63;;;9.50;99.90;;;;;;5132399;27;20051;-77
2022/09/25 00:36:11;;;;;;;9.07;2.25;;;9.50;99.90;;;;;;5114401;27;20810;-77
2022/09/25 00:38:37;;;;;;;8.13;1.70;;;9.40;99.90;;;;;;5132570;27;20035;-78
2022/09/25 00:41:04;;;;;;;;;;;9.40;99.90;;;;;;5114472;27;20047;-77
2022/09/25 00:43:36;;;;;;;5.78;2.42;;;9.30;99.90;;;;;;5094672;28;19961;-77
2022/09/25 00:46:10;;;;;;;8.73;2.00;;;9.30;99.90;;;;;;5125638;27;20114;-77
2022/09/25 00:48:38;;;;;;;5.55;1.83;;;9.30;99.90;;;;;;5132291;27;20038;-77
2022/09/25 00:51:04;;;;;;;6.82;1.50;;;9.30;99.90;;;;;;5132738;27;20096;-78
2022/09/25 00:53:37;;;;;;;3.72;1.58;;;9.20;99.90;;;;;;5120800;27;20049;-77
2022/09/25 00:56:04;;;;;;;3.90;1.60;;;9.20;99.90;;;;;;5143983;27;20050;-77
2022/09/25 00:58:34;;;;;;;8.45;1.90;;;9.20;99.90;;;;;;5114175;27;20039;-77
2022/09/25 01:00:59;;;;;;;8.27;2.30;;;9.10;99.90;;;;;;5124257;27;20074;-77
2022/09/25 01:03:26;;;;;;;3.40;1.90;;;9.20;99.90;;;;;;5131756;27;20086;-77
2022/09/25 01:05:53;;;;;;;5.55;1.90;;;9.10;99.90;;;;;;5129690;27;20039;-77
2022/09/25 01:08:23;;;;;;;6.18;1.98;;;9.10;99.90;;;;;;5110678;27;20038;-77
2022/09/25 01:10:49;;;;;;;4.28;1.80;;;9.10;99.90;;;;;;5132501;27;20039;-78
2022/09/25 01:13:15;;;;;;;4.47;1.70;;;9.00;99.90;;;;;;5113624;27;20117;-77
2022/09/25 01:16:07;;;;;;;9.27;2.40;;;9.00;99.90;;;;;;5132373;27;20119;-77
2022/09/25 01:18:52;;;;;;;6.45;1.98;;;8.90;99.90;;;;;;5131655;27;20074;-77
2022/09/25 01:21:22;;;;;;;6.72;1.92;;;8.90;99.90;;;;;;5131789;27;20031;-77
2022/09/25 01:24:28;;;;;;;6.57;2.35;;;8.90;99.90;;;;;;5132777;27;20049;-77
2022/09/25 01:27:23;;;;;;;5.70;2.10;;;8.90;99.90;;;;;;5122731;27;20130;-77
2022/09/25 01:30:00;;;;;;;6.00;2.20;;;8.90;99.90;;;;;;5118999;27;20538;-77
2022/09/25 01:32:57;;;;;;;4.60;2.10;;;9.00;99.90;;;;;;5130499;27;20043;-78
2022/09/25 01:35:44;;;;;;;8.10;2.28;;;8.90;99.90;;;;;;5096923;27;20043;-77
2022/09/25 01:38:19;;;;;;;;;;;8.90;99.90;;;;;;5132091;27;20058;-77
2022/09/25 01:41:16;;;;;;;7.30;2.10;;;8.90;99.90;;;;;;5114134;27;20005;-77
2022/09/25 01:43:59;;;;;;;3.80;2.45;;;8.90;99.90;;;;;;5113918;27;20384;-77
2022/09/25 01:46:29;;;;;;;5.50;2.00;;;8.90;99.90;;;;;;5131021;27;20032;-77
2022/09/25 01:49:01;;;;;;;4.68;1.98;;;8.80;99.90;;;;;;5112652;27;20047;-77
2022/09/25 01:51:34;;;;;;;6.85;1.80;;;8.80;99.90;;;;;;5129542;27;20379;-77
2022/09/25 01:54:09;;;;;;;4.35;1.88;;;8.80;99.90;;;;;;5131307;27;20043;-77
2022/09/25 01:57:01;;;;;;;5.95;1.75;;;8.80;99.90;;;;;;5129886;27;20046;-77
2022/09/25 01:59:35;;;;;;;7.40;2.00;;;8.80;99.90;;;;;;5081019;27;20432;-77
2022/09/25 02:02:06;;;;;;;7.55;2.00;;;8.80;99.90;;;;;;5129795;27;20092;-77
2022/09/25 02:04:37;;;;;;;7.85;2.80;;;8.80;99.90;;;;;;5131482;27;20039;-77
2022/09/25 02:07:08;;;;;;;5.97;2.20;;;8.70;99.90;;;;;;5102599;27;20051;-77
2022/09/25 02:09:40;;;;;;;4.25;1.88;;;8.80;99.90;;;;;;5132746;27;20070;-77
2022/09/25 02:12:16;;;;;;;10.75;2.10;;;8.80;99.90;;;;;;5101135;28;20044;-77
2022/09/25 02:14:58;;;;;;;4.93;2.13;;;8.70;99.90;;;;;;5126521;27;20103;-77
2022/09/25 02:20:33;;;;;;;11.90;2.83;;;8.70;99.90;;;;;;5131718;27;20058;-78
2022/09/25 02:23:43;;;;;;;5.47;2.20;;;8.70;99.90;;;;;;5112876;27;20387;-77
2022/09/25 02:26:19;;;;;;;8.85;2.17;;;8.70;99.90;;;;;;5048836;27;20054;-77
2022/09/25 02:28:45;;;;;;;4.22;2.20;;;8.70;99.90;;;;;;5131035;27;20038;-77
2022/09/25 02:31:13;;;;;;;3.83;1.80;;;8.70;99.90;;;;;;5129089;27;20500;-77
2022/09/25 02:33:39;;;;;;;3.10;1.70;;;8.70;99.90;;;;;;5129747;27;20051;-77
2022/09/25 02:36:05;;;;;;;5.38;2.03;;;8.60;99.90;;;;;;5130666;27;20051;-78
2022/09/25 02:38:32;;;;;;;5.38;1.75;;;8.60;99.90;;;;;;5130997;27;20047;-77
2022/09/25 02:41:24;;;;;;;7.88;2.00;;;8.60;99.90;;;;;;5130680;27;20043;-77
2022/09/25 02:44:14;;;;;;;4.05;1.67;;;8.50;99.90;;;;;;5129045;27;20049;-77
2022/09/25 02:47:07;;;;;;;6.70;1.90;;;8.50;99.90;;;;;;5100280;28;20047;-78
2022/09/25 02:49:58;;;;;;;4.18;1.55;;;8.50;99.90;;;;;;5118630;27;20051;-77
2022/09/25 02:52:52;;;;;;;4.30;1.60;;;8.40;99.90;;;;;;5130798;27;20051;-77
2022/09/25 02:55:43;;;;;;;2.92;1.90;;;8.40;99.90;;;;;;5102859;27;20046;-78
2022/09/25 02:58:36;;;;;;;6.07;1.77;;;8.30;99.90;;;;;;5130043;27;20043;-78
2022/09/25 03:01:04;;;;;;;2.75;1.80;;;8.20;99.90;;;;;;5116912;27;20353;-77
2022/09/25 03:03:31;;;;;;;7.15;1.73;;;8.10;99.90;;;;;;5129695;27;20054;-78
2022/09/25 03:05:57;;;;;;;5.72;2.05;;;8.10;99.90;;;;;;5130835;27;20043;-77
2022/09/25 03:08:38;;;;;;;6.55;2.35;;;8.10;99.90;;;;;;5130349;27;20051;-77
2022/09/25 03:11:06;;;;;;;5.43;2.15;;;8.10;99.90;;;;;;5129943;27;20039;-77
2022/09/25 03:13:33;;;;;;;7.13;2.15;;;8.10;99.90;;;;;;5130605;27;20043;-77
2022/09/25 03:16:04;;;;;;;8.15;2.38;;;8.10;99.90;;;;;;5110605;28;20398;-78
2022/09/25 03:18:30;;;;;;;8.95;2.40;;;8.10;99.90;;;;;;5129779;28;20581;-77
2022/09/25 03:20:56;;;;;;;5.65;2.58;;;8.20;99.90;;;;;;5112257;28;20112;-77
2022/09/25 03:23:23;;;;;;;15.05;2.70;;;8.20;99.90;;;;;;5123551;28;20609;-77
2022/09/25 03:25:48;;;;;;;;;;;8.20;99.90;;;;;;5100503;28;20052;-77
2022/09/25 03:28:14;;;;;;;6.47;2.33;;;8.20;99.90;;;;;;5109086;28;19942;-77
2022/09/25 03:30:40;;;;;;;5.20;1.95;;;8.20;99.90;;;;;;5111056;28;20079;-77
2022/09/25 03:33:08;;;;;;;;;;;8.20;99.90;;;;;;5118378;27;20043;-77
2022/09/25 03:35:34;;;;;;;67.63;3.75;;;8.30;99.90;;;;;;5134294;27;19915;-77
2022/09/25 03:37:59;;;;;;;57.47;3.05;;;8.20;99.90;;;;;;5134644;27;20050;-77
2022/09/25 03:40:25;;;;;;;2.95;1.23;;;8.10;99.90;;;;;;5133781;27;20039;-77
2022/09/25 03:42:51;;;;;;;3.90;1.33;;;7.90;99.90;;;;;;5112119;27;20059;-77
2022/09/25 03:45:16;;;;;;;4.50;1.10;;;7.80;99.90;;;;;;5121787;27;20076;-77
2022/09/25 03:47:42;;;;;;;12.27;1.40;;;7.80;99.90;;;;;;5132968;27;20186;-76
2022/09/25 03:50:08;;;;;;;1.50;1.33;;;7.70;99.90;;;;;;5134141;27;20046;-77
2022/09/25 03:52:34;;;;;;;47.63;3.53;;;7.60;99.90;;;;;;5134448;27;20042;-77
2022/09/25 03:54:59;;;;;;;58.85;2.88;;;7.60;99.90;;;;;;5148705;27;20046;-77
2022/09/25 03:57:25;;;;;;;3.50;1.63;;;7.50;99.90;;;;;;5133636;27;20039;-77
2022/09/25 03:59:51;;;;;;;3.00;1.55;;;7.60;99.90;;;;;;5134212;27;20443;-77
2022/09/25 04:02:17;;;;;;;4.07;1.50;;;7.60;99.90;;;;;;5130708;27;20054;-77
2022/09/25 04:04:44;;;;;;;4.95;1.38;;;7.50;99.90;;;;;;5116063;27;20042;-77
2022/09/25 04:07:11;;;;;;;2.05;1.55;;;7.60;99.90;;;;;;5114225;27;20377;-77
2022/09/25 04:09:36;;;;;;;7.20;2.10;;;7.50;99.90;;;;;;5134116;27;20038;-77
2022/09/25 04:12:05;;;;;;;3.97;2.03;;;7.50;99.90;;;;;;5133892;27;20039;-77
2022/09/25 04:14:31;;;;;;;12.82;2.40;;;7.60;99.90;;;;;;5133275;27;20547;-77
2022/09/25 04:16:56;;;;;;;5.18;2.30;;;7.70;99.90;;;;;;5113772;27;20122;-77
2022/09/25 04:19:22;;;;;;;8.13;2.22;;;7.70;99.90;;;;;;5132555;27;20067;-77
2022/09/25 04:21:47;;;;;;;6.85;2.90;;;7.70;99.90;;;;;;5098837;27;20448;-77
2022/09/25 04:26:57;;;;;;;7.95;1.90;;;7.70;99.90;;;;;;5133506;27;20391;-77
2022/09/25 04:29:23;;;;;;;3.90;2.17;;;7.80;99.90;;;;;;5114459;27;20130;-77
2022/09/25 04:33:45;;;;;;;4.43;2.00;;;7.80;99.90;;;;;;5132744;27;20043;-77
2022/09/25 04:34:35;;;;;;;4.97;2.30;;;7.80;99.90;;;;;;5132649;27;20051;-77
2022/09/25 04:37:00;;;;;;;2.78;1.73;;;7.80;99.90;;;;;;5133767;27;20445;-77
2022/09/25 04:39:26;;;;;;;4.40;1.90;;;7.80;99.90;;;;;;5114653;27;20130;-77
2022/09/25 04:41:52;;;;;;;8.25;2.08;;;7.90;99.90;;;;;;5114956;27;20309;-77
2022/09/25 04:44:18;;;;;;;6.95;1.88;;;8.00;99.90;;;;;;5132244;27;20050;-77
2022/09/25 04:46:43;;;;;;;5.43;2.15;;;7.90;99.90;;;;;;5125310;27;20039;-77
2022/09/25 04:49:09;;;;;;;5.07;2.30;;;8.00;99.90;;;;;;5132212;27;20047;-77
2022/09/25 04:51:35;;;;;;;3.78;2.25;;;7.90;99.90;;;;;;5114679;27;20031;-77
2022/09/25 04:54:00;;;;;;;7.55;2.58;;;7.90;99.90;;;;;;5121197;27;20043;-77
2022/09/25 04:56:26;;;;;;;7.20;2.50;;;7.90;99.90;;;;;;5140589;27;20084;-77
2022/09/25 04:58:52;;;;;;;6.85;2.40;;;7.90;99.90;;;;;;5132926;27;20047;-77
2022/09/25 05:01:19;;;;;;;5.13;2.25;;;7.90;99.90;;;;;;5131427;27;20043;-77
2022/09/25 05:03:52;;;;;;;4.55;2.33;;;7.90;99.90;;;;;;5131965;27;20035;-77
2022/09/25 05:06:18;;;;;;;6.70;2.03;;;7.90;99.90;;;;;;5132368;27;20078;-77
2022/09/25 05:08:48;;;;;;;4.55;2.38;;;7.80;99.90;;;;;;5132837;27;20410;-77
2022/09/25 05:11:14;;;;;;;6.35;1.92;;;7.90;99.90;;;;;;5131230;27;20039;-77
2022/09/25 05:13:42;;;;;;;3.97;2.25;;;7.90;99.90;;;;;;5111021;28;20457;-77
2022/09/25 05:16:08;;;;;;;4.50;2.17;;;7.90;99.90;;;;;;5116943;27;20067;-77
2022/09/25 05:18:33;;;;;;;11.40;2.70;;;7.90;99.90;;;;;;5112717;27;20661;-77
2022/09/25 05:21:03;;;;;;;13.95;2.25;;;7.90;99.90;;;;;;5125054;27;20047;-77
2022/09/25 05:23:29;;;;;;;4.40;1.90;;;7.80;99.90;;;;;;5103958;27;20069;-77
2022/09/25 05:26:02;;;;;;;4.05;2.00;;;7.90;99.90;;;;;;5132101;27;20470;-77
2022/09/25 05:28:29;;;;;;;6.18;1.80;;;7.80;99.90;;;;;;5131771;27;20108;-77
2022/09/25 05:30:57;;;;;;;5.43;1.88;;;7.80;99.90;;;;;;5126252;27;20063;-77
2022/09/25 05:33:22;;;;;;;7.55;2.00;;;7.80;99.90;;;;;;5130582;27;20058;-77
2022/09/25 05:35:48;;;;;;;4.38;1.67;;;7.80;99.90;;;;;;5113792;27;20047;-77
2022/09/25 05:38:14;;;;;;;26.77;2.55;;;7.80;99.90;;;;;;5131853;27;20099;-77
2022/09/25 05:40:39;;;;;;;3.60;1.45;;;7.70;99.90;;;;;;5132070;27;20092;-77
2022/09/25 05:43:06;;;;;;;3.97;1.80;;;7.60;99.90;;;;;;5131633;27;20038;-77
2022/09/25 05:45:33;;;;;;;2.63;1.48;;;7.60;99.90;;;;;;5112988;27;20608;-77
2022/09/25 05:48:08;;;;;;;4.72;1.70;;;7.60;99.90;;;;;;5129958;27;20051;-77
2022/09/25 05:50:34;;;;;;;7.40;1.40;;;7.60;99.90;;;;;;5129918;27;20039;-77
2022/09/25 05:53:02;;;;;;;79.68;3.70;;;7.60;99.90;;;;;;5131539;27;20495;-77
2022/09/25 05:55:28;;;;;;;3.80;1.92;;;7.50;99.90;;;;;;5112809;27;20039;-77
2022/09/25 05:58:02;;;;;;;7.10;1.90;;;7.60;99.90;;;;;;5131546;27;20047;-77
2022/09/25 06:00:31;;;;;;;5.15;1.98;;;7.60;99.90;;;;;;5130991;27;20376;-77
2022/09/25 06:02:57;;;;;;;6.28;2.05;;;7.60;99.90;;;;;;5129363;27;20541;-77
2022/09/25 06:05:23;;;;;;;7.50;2.30;;;7.70;99.90;;;;;;5112889;27;20092;-77
2022/09/25 06:07:53;;;;;;;4.32;2.00;;;7.70;99.90;;;;;;5131487;27;20039;-77
2022/09/25 06:10:19;;;;;;;9.13;2.40;;;7.80;99.90;;;;;;5130651;27;20038;-77
2022/09/25 06:12:44;;;;;;;5.88;2.67;;;7.80;99.90;;;;;;5114609;27;20061;-77
2022/09/25 06:15:10;;;;;;;3.17;1.90;;;8.10;99.90;;;;;;5100756;27;20057;-77
2022/09/25 06:17:36;;;;;;;6.15;2.15;;;7.90;99.90;;;;;;5107208;28;20077;-77
2022/09/25 06:20:02;;;;;;;6.72;2.08;;;7.90;99.90;;;;;;5130870;27;20487;-77
2022/09/25 06:22:27;;;;;;;3.55;2.10;;;7.90;99.90;;;;;;5130814;27;20126;-77
2022/09/25 06:24:53;;;;;;;6.45;2.28;;;7.90;99.90;;;;;;5131243;27;20226;-77
2022/09/25 06:27:19;;;;;;;4.38;1.92;;;8.00;99.90;;;;;;5130587;27;20283;-77
2022/09/25 06:29:44;;;;;;;6.93;3.35;;;8.00;99.90;;;;;;5130794;27;20050;-77
2022/09/25 06:32:10;;;;;;;4.97;1.73;;;8.10;99.90;;;;;;5121426;27;20047;-77
2022/09/25 06:34:35;;;;;;;7.60;2.13;;;8.10;99.90;;;;;;5093360;28;20048;-77
2022/09/25 06:37:01;;;;;;;5.28;1.90;;;8.10;99.90;;;;;;5112328;27;20043;-77
2022/09/25 06:39:27;;;;;;;5.32;1.90;;;8.10;99.90;;;;;;5108894;28;20040;-77
2022/09/25 06:41:53;;;;;;;5.43;2.00;;;8.20;99.90;;;;;;5128402;27;20043;-77
2022/09/25 06:44:19;;;;;;;11.32;2.70;;;8.30;99.90;;;;;;5112471;27;20100;-77
2022/09/25 06:46:48;;;;;;;6.82;2.85;;;8.40;99.90;;;;;;5129103;27;20710;-77
2022/09/25 06:49:14;;;;;;;6.35;2.33;;;8.50;99.90;;;;;;5144388;27;20050;-77
2022/09/25 06:51:40;;;;;;;12.13;2.03;;;8.60;99.90;;;;;;5130544;27;20047;-77
2022/09/25 06:54:06;;;;;;;7.53;2.17;;;8.60;99.90;;;;;;5119593;27;20030;-75
2022/09/25 06:56:31;;;;;;;3.65;2.10;;;8.70;99.90;;;;;;5114969;27;20054;-77
2022/09/25 06:58:57;;;;;;;10.20;2.08;;;8.80;99.90;;;;;;5107678;28;20035;-73
2022/09/25 07:01:23;;;;;;;4.70;2.10;;;8.80;99.90;;;;;;5126009;27;20039;-72
2022/09/25 07:03:48;;;;;;;6.72;2.13;;;8.90;99.90;;;;;;5129830;27;20117;-71
2022/09/25 07:06:15;;;;;;;3.45;1.90;;;9.00;99.90;;;;;;5129916;27;20087;-71
2022/09/25 07:08:46;;;;;;;7.05;2.03;;;9.10;99.90;;;;;;5111743;27;20636;-70
2022/09/25 07:11:18;;;;;;;4.68;1.80;;;9.30;99.90;;;;;;5121201;27;20103;-78
2022/09/25 07:13:44;;;;;;;8.15;1.77;;;9.40;99.90;;;;;;5147067;27;20045;-78
2022/09/25 07:16:13;;;;;;;4.95;1.88;;;9.50;99.90;;;;;;5120554;27;20035;-76
2022/09/25 07:18:39;;;;;;;6.45;1.70;;;9.50;99.90;;;;;;5119938;28;20119;-77
2022/09/25 07:21:10;;;;;;;4.57;1.90;;;9.60;99.90;;;;;;5125367;28;20043;-77
2022/09/25 07:23:37;;;;;;;4.65;1.92;;;9.70;99.90;;;;;;5130003;28;20035;-77
2022/09/25 07:26:08;;;;;;;3.78;1.73;;;9.70;99.90;;;;;;5123392;28;20092;-73
2022/09/25 07:28:35;;;;;;;5.57;1.77;;;9.70;99.90;;;;;;5129424;28;20039;-73
2022/09/25 07:31:16;;;;;;;5.90;1.70;;;9.70;99.90;;;;;;5125937;28;20112;-72
2022/09/25 07:33:43;;;;;;;7.95;1.92;;;9.80;99.90;;;;;;5115968;28;20058;-73
2022/09/25 07:36:09;;;;;;;6.70;1.80;;;9.90;99.90;;;;;;5134774;27;20039;-73
2022/09/25 07:38:35;;;;;;;7.38;2.13;;;9.90;99.90;;;;;;5126346;28;20047;-75
2022/09/25 07:41:06;;;;;;;4.90;1.80;;;10.00;99.90;;;;;;5138882;27;20070;-77
2022/09/25 07:43:33;;;;;;;8.50;2.67;;;10.10;99.90;;;;;;5101128;27;20055;-77
2022/09/25 07:45:59;;;;;;;5.82;1.92;;;10.20;99.90;;;;;;5147477;27;20065;-78
2022/09/25 07:48:26;;;;;;;8.27;2.42;;;10.30;99.90;;;;;;5147528;27;20074;-78
2022/09/25 07:50:54;;;;;;;7.90;2.60;;;10.30;99.90;;;;;;5148081;27;20042;-77
2022/09/25 07:53:20;;;;;;;5.72;1.50;;;10.40;99.90;;;;;;5137519;27;20426;-77
2022/09/25 07:55:46;;;;;;;5.43;1.50;;;10.50;99.90;;;;;;5120303;27;20028;-76
2022/09/25 07:58:12;;;;;;;;;;;10.60;99.90;;;;;;5149361;27;20072;-78
2022/09/25 08:00:39;;;;;;;6.25;1.50;;;10.60;99.90;;;;;;5124885;27;19919;-77
2022/09/25 08:03:05;;;;;;;3.20;1.88;;;10.70;99.90;;;;;;5139855;27;20114;-76
2022/09/25 08:05:31;;;;;;;;;;;10.80;99.90;;;;;;5146024;27;20045;-77
2022/09/25 08:07:56;;;;;;;5.03;1.42;;;10.90;99.90;;;;;;5149355;27;19915;-76
2022/09/25 08:10:22;;;;;;;9.50;1.67;;;11.00;99.90;;;;;;5149454;27;20038;-76
2022/09/25 08:12:48;;;;;;;9.70;2.55;;;11.00;99.90;;;;;;5123076;27;20034;-76
2022/09/25 08:15:14;;;;;;;;;;;11.10;99.90;;;;;;5143310;27;20035;-76
2022/09/25 08:17:41;;;;;;;2.72;1.15;;;11.20;99.90;;;;;;5149148;27;19915;-77
2022/09/25 08:20:07;;;;;;;5.95;1.40;;;11.30;99.90;;;;;;5152829;27;20042;-76
2022/09/25 08:22:33;;;;;;;;;;;11.40;99.90;;;;;;5151985;27;20047;-77
2022/09/25 08:25:02;;;;;;;2.05;1.55;;;11.40;99.90;;;;;;5134150;27;19940;-77
2022/09/25 08:27:30;;;;;;;3.53;1.30;;;11.50;99.90;;;;;;5146021;27;20046;-77
2022/09/25 08:29:57;;;;;;;4.07;1.48;;;11.60;99.90;;;;;;5151722;27;20031;-77
2022/09/25 08:32:22;;;;;;;;;;;11.70;99.90;;;;;;5147470;27;20505;-77
2022/09/25 08:34:48;;;;;;;2.67;1.00;;;11.80;99.90;;;;;;5125750;27;19919;-77
2022/09/25 08:37:15;;;;;;;4.15;1.48;;;11.80;99.90;;;;;;5149628;27;20043;-78
2022/09/25 08:39:41;;;;;;;5.43;1.55;;;11.90;99.90;;;;;;5152262;27;20071;-77
2022/09/25 08:42:34;;;;;;;6.55;1.13;;;12.00;99.90;;;;;;5141981;27;20035;-83
2022/09/25 08:50:40;;;;;;;4.47;1.00;;;12.20;99.90;;;;;;5117038;27;20694;-82
2022/09/25 08:53:12;;;;;;;5.15;1.20;;;12.30;99.90;;;;;;5115594;27;20122;-80
2022/09/25 08:58:31;;;;;;;6.05;1.10;;;12.50;99.90;;;;;;5121081;27;20096;-80
2022/09/25 09:01:01;;;;;;;2.83;1.02;;;12.60;99.90;;;;;;5143012;27;20038;-80
2022/09/25 09:03:29;;;;;;;8.57;1.13;;;12.60;99.90;;;;;;5146321;27;20168;-79
2022/09/25 09:06:09;;;;;;;1.80;0.98;;;12.70;99.90;;;;;;5143821;27;20588;-80
2022/09/25 09:08:38;;;;;;;2.47;1.02;;;12.80;99.90;;;;;;5146158;27;20498;-82
2022/09/25 09:11:14;;;;;;;3.13;1.10;;;12.90;99.90;;;;;;5131579;27;20130;-81
2022/09/25 09:13:45;;;;;;;4.22;1.40;;;13.00;99.90;;;;;;5128516;27;20039;-80
2022/09/25 09:16:33;;;;;;;1.65;0.80;;;13.10;99.90;;;;;;5107199;27;20820;-80
2022/09/25 09:19:03;;;;;;;4.05;1.20;;;13.20;99.90;;;;;;5113775;27;20047;-71
2022/09/25 09:21:37;;;;;;;5.57;1.20;;;13.30;99.90;;;;;;5132766;27;20046;-76
2022/09/25 09:24:09;;;;;;;10.73;1.05;;;13.40;99.90;;;;;;5133407;27;20051;-75
2022/09/25 09:26:56;;;;;;;13.73;1.25;;;13.40;99.90;;;;;;5141207;27;20039;-74
2022/09/25 09:29:45;;;;;;;5.45;1.05;;;13.50;99.90;;;;;;5143897;27;20046;-74
2022/09/25 09:32:43;;;;;;;5.00;1.08;;;13.60;99.90;;;;;;5146738;27;20034;-73
2022/09/25 09:35:30;;;;;;;2.60;0.80;;;13.80;99.90;;;;;;5063050;27;20391;-76
2022/09/25 09:38:17;;;;;;;3.95;0.95;;;13.90;99.90;;;;;;5143985;27;20090;-73
2022/09/25 09:40:58;;;;;;;;;;;14.10;99.90;;;;;;5128698;27;20070;-74
2022/09/25 09:44:00;;;;;;;4.32;0.82;;;14.30;99.90;;;;;;5129135;27;20459;-77
2022/09/25 09:47:05;;;;;;;4.57;0.75;;;14.50;99.90;;;;;;5129061;27;20099;-67
2022/09/25 09:49:38;;;;;;;4.68;0.85;;;14.70;99.90;;;;;;5104545;27;20122;-67
2022/09/25 09:52:13;;;;;;;6.28;1.17;;;14.90;99.90;;;;;;5150907;27;20494;-68
2022/09/25 09:54:59;;;;;;;2.90;0.85;;;15.00;99.90;;;;;;5131384;27;20045;-67
2022/09/25 09:57:30;;;;;;;1.48;0.63;;;15.00;99.90;;;;;;5140608;27;20050;-66
2022/09/25 10:00:04;;;;;;;4.25;1.08;;;15.10;99.90;;;;;;5143381;27;20039;-67
2022/09/25 10:02:58;;;;;;;4.30;0.93;;;15.20;99.90;;;;;;5146717;27;20047;-66
2022/09/25 10:05:25;;;;;;;4.35;0.82;;;15.30;99.90;;;;;;5150083;27;20042;-67
2022/09/25 10:07:52;;;;;;;6.20;1.00;;;15.40;99.90;;;;;;5126700;27;20031;-68
2022/09/25 10:10:18;;;;;;;4.20;1.13;;;15.60;99.90;;;;;;5150120;27;20082;-68
2022/09/25 10:12:53;;;;;;;2.45;0.70;;;15.70;99.90;;;;;;5143460;27;20072;-68
2022/09/25 10:15:34;;;;;;;3.85;1.05;;;15.80;99.90;;;;;;5130134;27;20035;-67
2022/09/25 10:18:02;;;;;;;4.32;1.25;;;15.90;99.90;;;;;;5117003;27;20031;-67
2022/09/25 10:20:46;;;;;;;4.47;1.02;;;16.00;99.90;;;;;;5137030;27;20047;-67
2022/09/25 10:23:24;;;;;;;5.47;1.13;;;16.20;99.90;;;;;;5146033;27;20589;-67
2022/09/25 10:25:50;;;;;;;5.97;0.82;;;16.40;99.90;;;;;;5129593;27;20042;-67
2022/09/25 10:28:27;;;;;;;3.83;1.27;;;16.60;99.90;;;;;;5124815;27;20471;-67
2022/09/25 10:30:54;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5130322;27;20475;-68
2022/09/25 10:33:23;;;;;;;3.17;1.02;;;16.70;99.90;;;;;;5148456;27;20039;-67
2022/09/25 10:35:51;;;;;;;3.83;0.80;;;16.70;99.90;;;;;;5148540;27;20039;-67
2022/09/25 10:38:29;;;;;;;2.80;0.70;;;16.60;99.90;;;;;;5142816;27;20042;-67
2022/09/25 10:41:04;;;;;;;3.92;0.65;;;16.50;99.90;;;;;;5138899;27;20031;-66
2022/09/25 10:43:30;;;;;;;1.85;0.65;;;16.30;99.90;;;;;;5146017;27;20484;-67
2022/09/25 10:46:13;;;;;;;2.40;0.60;;;16.20;99.90;;;;;;5146992;27;20087;-77
2022/09/25 10:51:26;;;;;;;3.33;0.85;;;16.20;99.90;;;;;;5149332;27;20042;-79
2022/09/25 10:54:14;;;;;;;4.55;0.77;;;16.00;99.90;;;;;;5125366;27;20043;-77
2022/09/25 10:56:41;;;;;;;4.22;0.57;;;15.80;99.90;;;;;;5149079;27;20078;-77
2022/09/25 10:59:17;;;;;;;3.17;1.23;;;15.50;99.90;;;;;;5130539;27;20047;-77
2022/09/25 11:01:44;;;;;;;3.13;1.00;;;15.30;99.90;;;;;;5134715;27;20076;-76
2022/09/25 11:04:29;;;;;;;1.75;0.60;;;15.10;99.90;;;;;;5129506;27;20460;-77
2022/09/25 11:07:00;;;;;;;0.52;0.40;;;14.90;99.90;;;;;;5138819;27;20459;-77
2022/09/25 11:09:28;;;;;;;1.13;0.50;;;14.90;99.90;;;;;;5147129;27;20118;-76
2022/09/25 11:12:15;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5147967;27;20042;-77
2022/09/25 11:14:54;;;;;;;0.80;0.55;;;14.90;99.90;;;;;;5137411;27;20038;-77
2022/09/25 11:17:41;;;;;;;1.67;0.40;;;14.90;99.90;;;;;;5122056;27;20047;-77
2022/09/25 11:20:16;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5149713;27;20039;-77
2022/09/25 11:22:51;;;;;;;1.65;0.57;;;15.30;99.90;;;;;;5141373;27;20043;-77
2022/09/25 11:25:34;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5141480;27;20672;-77
2022/09/25 11:28:15;;;;;;;2.03;0.47;;;15.70;99.90;;;;;;5147163;27;20405;-76
2022/09/25 11:30:55;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5119589;27;20043;-74
2022/09/25 11:33:50;;;;;;;0.73;0.47;;;16.50;99.90;;;;;;5143857;27;20049;-76
2022/09/25 11:36:21;;;;;;;2.67;0.60;;;16.90;99.90;;;;;;5134673;27;20049;-77
2022/09/25 11:41:54;;;;;;;2.65;0.85;;;17.20;99.90;;;;;;5147924;27;20076;-77
2022/09/25 11:44:42;;;;;;;3.42;0.60;;;17.40;99.90;;;;;;5130799;27;20046;-77
2022/09/25 11:47:24;;;;;;;2.03;0.45;;;17.70;99.90;;;;;;5106664;27;20039;-77
2022/09/25 11:49:53;;;;;;;4.50;0.60;;;17.70;99.90;;;;;;5139275;27;20039;-77
2022/09/25 11:52:22;;;;;;;2.03;0.85;;;17.60;99.90;;;;;;5130275;27;20403;-77
2022/09/25 11:55:15;;;;;;;3.40;0.52;;;17.70;99.90;;;;;;5133793;27;20035;-77
2022/09/25 11:58:01;;;;;;;3.50;0.60;;;17.80;99.90;;;;;;5116659;27;20048;-77
2022/09/25 12:01:00;;;;;;;1.50;0.60;;;18.30;99.90;;;;;;5113351;27;20051;-77
2022/09/25 12:03:49;;;;;;;1.25;0.45;;;19.10;99.90;;;;;;5137868;27;20039;-77
2022/09/25 12:06:53;;;;;;;1.63;0.50;;;19.70;99.90;;;;;;5137966;27;20035;-77
2022/09/25 12:09:44;;;;;;;0.68;0.40;;;20.40;99.90;;;;;;5113123;27;20050;-77
2022/09/25 12:12:31;;;;;;;1.27;0.40;;;21.50;94.00;;;;;;5118405;27;20043;-77
2022/09/25 12:15:30;;;;;;;1.00;0.50;;;22.30;98.30;;;;;;5133918;27;20070;-77
2022/09/25 12:18:11;;;;;;;3.40;0.43;;;22.40;76.50;;;;;;5120263;27;20070;-78
2022/09/25 12:20:49;;;;;;;1.05;0.50;;;21.90;93.20;;;;;;5143258;27;20050;-77
2022/09/25 12:23:28;;;;;;;3.35;0.57;;;21.90;95.90;;;;;;5145753;27;20138;-78
2022/09/25 12:26:23;;;;;;;1.73;0.40;;;22.80;95.40;;;;;;5152906;27;20049;-78
2022/09/25 12:29:18;;;;;;;2.88;0.52;;;24.00;72.20;;;;;;5133894;27;20050;-77
2022/09/25 12:31:59;;;;;;;1.30;0.40;;;24.10;68.10;;;;;;5150165;27;20115;-77
2022/09/25 12:34:43;;;;;;;1.85;0.45;;;24.20;78.50;;;;;;5120609;27;20055;-76
2022/09/25 12:37:51;;;;;;;1.75;0.47;;;24.60;83.60;;;;;;5121688;27;20036;-74
2022/09/25 12:40:42;;;;;;;2.00;0.40;;;25.30;62.70;;;;;;5080816;27;20075;-76
2022/09/25 12:43:40;;;;;;;2.25;0.30;;;26.20;59.00;;;;;;5118387;27;20484;-76
2022/09/25 12:46:08;;;;;;;1.42;0.30;;;26.40;56.70;;;;;;5113168;27;20598;-76
2022/09/25 12:48:50;;;;;;;2.33;0.30;;;26.40;63.20;;;;;;5132432;27;20050;-76
2022/09/25 12:51:22;;;;;;;2.58;0.30;;;26.30;53.10;;;;;;5132651;27;20050;-75
2022/09/25 12:54:00;;;;;;;0.88;0.35;;;26.20;55.00;;;;;;5137723;27;20520;-75
2022/09/25 12:56:29;;;;;;;3.08;0.50;;;25.90;58.60;;;;;;5141290;27;20043;-75
2022/09/25 12:59:17;;;;;;;2.40;0.50;;;25.20;63.80;;;;;;5132619;27;20046;-75
2022/09/25 13:02:12;;;;;;;1.08;0.40;;;24.50;57.80;;;;;;5132163;27;20039;-76
2022/09/25 13:05:03;;;;;;;2.97;0.60;;;23.40;57.70;;;;;;5108285;27;20089;-76
2022/09/25 13:07:48;;;;;;;2.88;0.75;;;22.60;62.70;;;;;;5122789;27;20050;-76
2022/09/25 13:10:22;;;;;;;2.95;1.20;;;21.70;63.30;;;;;;5132318;27;20055;-76
2022/09/25 13:12:50;;;;;;;1.00;0.70;;;21.10;67.90;;;;;;5118887;27;20050;-76
2022/09/25 13:15:26;;;;;;;2.28;0.70;;;20.60;68.40;;;;;;5132058;27;20035;-75
2022/09/25 13:17:52;;;;;;;5.38;0.75;;;20.20;67.90;;;;;;5130963;27;20731;-75
2022/09/25 13:20:30;;;;;;;1.70;0.60;;;19.90;69.30;;;;;;5096373;27;20046;-75
2022/09/25 13:22:57;;;;;;;3.85;1.00;;;19.70;70.30;;;;;;5118390;27;20078;-75
2022/09/25 13:25:24;;;;;;;3.88;0.65;;;19.50;70.00;;;;;;5125415;27;20070;-75
2022/09/25 13:27:52;;;;;;;3.10;0.52;;;19.40;71.00;;;;;;5123637;27;20168;-75
2022/09/25 13:30:29;;;;;;;3.00;0.70;;;19.50;71.10;;;;;;5131356;27;20102;-76
2022/09/25 13:32:58;;;;;;;5.03;0.75;;;19.80;72.30;;;;;;5112085;27;20384;-75
2022/09/25 13:35:25;;;;;;;2.25;0.52;;;20.20;72.10;;;;;;5130657;27;20135;-82
2022/09/25 13:37:54;;;;;;;4.28;0.75;;;20.20;71.70;;;;;;5086473;28;20121;-82
2022/09/25 13:40:42;;;;;;;9.23;1.58;;;20.00;71.50;;;;;;5127919;27;20601;-81
2022/09/25 13:43:20;;;;;;;1.73;0.60;;;19.60;71.60;;;;;;5131275;27;20039;-78
2022/09/25 13:45:47;;;;;;;2.90;0.80;;;19.20;72.60;;;;;;5146137;27;20352;-68
2022/09/25 13:48:35;;;;;;;1.08;0.60;;;18.90;73.60;;;;;;5129484;27;20107;-70