Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:28;;;;;;;17.07;9.83;;;;;;;1.10;70.70;94370.00;5024017;28;20273;-81
2023/03/07 00:03:54;;;;;;;16.03;9.60;;;;;;;1.01;70.67;94364.78;5018546;28;20194;-82
2023/03/07 00:06:19;;;;;;;19.97;11.80;;;;;;;0.97;70.74;94365.94;5021172;28;20214;-82
2023/03/07 00:08:48;;;;;;;19.27;10.87;;;;;;;1.06;70.42;94360.13;4999117;28;20183;-81
2023/03/07 00:11:13;;;;;;;16.53;10.03;;;;;;;1.01;70.62;94359.69;5008153;28;20285;-82
2023/03/07 00:13:38;;;;;;;17.93;10.73;;;;;;;0.79;71.22;94356.19;5021126;28;20194;-82
2023/03/07 00:16:10;;;;;;;19.03;10.73;;;;;;;0.96;70.87;94354.91;5008999;28;20332;-81
2023/03/07 00:18:35;;;;;;;16.30;9.87;;;;;;;0.90;71.28;94349.47;5000714;28;20211;-82
2023/03/07 00:21:04;;;;;;;17.17;10.40;;;;;;;0.96;70.92;94339.56;5000394;28;20193;-82
2023/03/07 00:23:32;;;;;;;16.00;10.50;;;;;;;0.78;71.48;94336.69;5021436;28;20202;-82
2023/03/07 00:26:03;;;;;;;17.67;11.40;;;;;;;0.95;70.92;94334.59;5016574;28;20211;-82
2023/03/07 00:28:28;;;;;;;16.53;10.13;;;;;;;0.98;70.82;94330.06;5030589;28;20853;-82
2023/03/07 00:30:54;;;;;;;18.23;11.20;;;;;;;1.00;70.31;94329.94;5007333;28;20187;-82
2023/03/07 00:33:19;;;;;;;17.37;10.73;;;;;;;1.01;70.41;94336.66;5028532;28;20188;-82
2023/03/07 00:35:54;;;;;;;18.73;11.57;;;;;;;1.17;69.79;94337.09;5012730;28;20210;-81
2023/03/07 00:38:19;;;;;;;17.20;11.17;;;;;;;1.04;70.37;94331.31;5019219;28;20209;-82
2023/03/07 00:40:44;;;;;;;18.90;11.27;;;;;;;0.97;70.87;94327.59;5021883;28;20307;-82
2023/03/07 00:43:10;;;;;;;14.87;10.10;;;;;;;1.20;69.90;94336.03;5015611;28;20202;-82
2023/03/07 00:45:35;;;;;;;16.73;10.13;;;;;;;1.08;70.45;94333.50;5000615;28;20700;-82
2023/03/07 00:48:00;;;;;;;25.47;11.93;;;;;;;1.02;70.70;94331.44;5023619;28;20183;-81
2023/03/07 00:50:26;;;;;;;17.50;11.07;;;;;;;1.13;70.39;94331.41;5004605;28;20199;-81
2023/03/07 00:52:51;;;;;;;18.60;11.90;;;;;;;1.07;70.52;94328.53;5024095;28;20190;-81
2023/03/07 00:55:16;;;;;;;19.47;10.97;;;;;;;1.13;70.02;94328.84;5023244;28;20628;-82
2023/03/07 00:57:41;;;;;;;15.57;9.63;;;;;;;1.09;70.28;94319.81;5023761;28;20202;-82
2023/03/07 01:00:08;;;;;;;20.33;11.47;;;;;;;1.19;69.88;94330.13;5003698;28;20191;-81
2023/03/07 01:02:33;;;;;;;16.90;10.40;;;;;;;1.21;69.78;94328.25;4999762;28;20202;-82
2023/03/07 01:04:58;;;;;;;17.93;11.47;;;;;;;1.06;69.31;94327.72;5020612;28;20581;-82
2023/03/07 01:07:23;;;;;;;17.47;11.20;;;;;;;1.21;69.09;94323.13;5004204;28;20228;-82
2023/03/07 01:09:50;;;;;;;19.70;11.33;;;;;;;1.23;69.23;94328.94;5019628;28;20183;-82
2023/03/07 01:12:15;;;;;;;21.50;12.53;;;;;;;1.21;68.65;94325.69;5019350;28;20186;-82
2023/03/07 01:14:40;;;;;;;17.43;11.03;;;;;;;1.17;68.90;94316.66;5023882;28;20194;-81
2023/03/07 01:17:06;;;;;;;15.87;10.57;;;;;;;1.20;68.93;94318.13;5021150;28;20218;-81
2023/03/07 01:19:31;;;;;;;16.83;11.03;;;;;;;1.26;68.06;94326.16;5005422;28;20217;-81
2023/03/07 01:21:57;;;;;;;16.37;10.27;;;;;;;1.29;68.37;94319.97;5022485;28;20265;-82
2023/03/07 01:24:22;;;;;;;18.40;11.40;;;;;;;1.32;67.93;94314.59;5007028;28;20221;-82
2023/03/07 01:26:48;;;;;;;18.20;11.13;;;;;;;1.39;67.97;94321.66;5012572;28;20225;-82
2023/03/07 01:29:13;;;;;;;17.17;11.30;;;;;;;1.42;67.68;94308.66;5024727;28;20202;-82
2023/03/07 01:31:38;;;;;;;15.93;11.40;;;;;;;1.45;67.49;94307.59;5022635;28;20186;-82
2023/03/07 01:34:04;;;;;;;14.23;10.17;;;;;;;1.46;67.63;94316.06;5028921;28;20225;-82
2023/03/07 01:36:31;;;;;;;17.00;10.47;;;;;;;1.28;68.86;94314.03;5000990;28;20690;-82
2023/03/07 01:39:05;;;;;;;17.13;11.47;;;;;;;1.20;69.50;94318.94;5024413;28;20210;-82
2023/03/07 01:41:31;;;;;;;16.07;11.23;;;;;;;1.21;70.14;94312.91;5025579;28;20233;-82
2023/03/07 01:44:01;;;;;;;18.40;11.43;;;;;;;1.13;70.91;94310.13;5010717;28;20194;-82
2023/03/07 01:46:40;;;;;;;17.20;11.37;;;;;;;1.15;71.53;94313.41;5011415;28;20753;-81
2023/03/07 01:49:17;;;;;;;20.13;12.37;;;;;;;1.28;71.38;94313.22;5007800;28;20187;-82
2023/03/07 01:51:45;;;;;;;18.43;12.17;;;;;;;1.03;72.66;94302.38;5030922;28;20182;-81
2023/03/07 01:54:12;;;;;;;20.17;12.60;;;;;;;1.11;72.52;94306.88;5012530;28;20207;-81
2023/03/07 01:56:38;;;;;;;20.30;11.60;;;;;;;1.26;72.55;94295.47;5002788;28;20274;-80
2023/03/07 01:59:04;;;;;;;18.53;11.70;;;;;;;1.07;73.51;94285.88;5002919;28;20765;-80
2023/03/07 02:01:29;;;;;;;18.60;11.53;;;;;;;1.07;73.54;94297.84;5024294;28;20190;-80
2023/03/07 02:03:58;;;;;;;21.70;12.60;;;;;;;1.07;74.33;94291.00;5020837;28;20198;-80
2023/03/07 02:06:26;;;;;;;21.77;12.40;;;;;;;1.20;73.90;94290.81;5030625;28;20297;-80
2023/03/07 02:08:52;;;;;;;19.67;13.27;;;;;;;1.17;74.95;94290.25;5022776;28;20212;-80
2023/03/07 02:11:17;;;;;;;18.67;12.37;;;;;;;1.19;74.66;94281.53;4999133;28;20310;-81
2023/03/07 02:13:43;;;;;;;21.73;12.20;;;;;;;0.89;76.32;94269.44;5005887;28;20206;-81
2023/03/07 02:16:08;;;;;;;19.37;12.40;;;;;;;0.90;77.71;94270.25;5001442;28;20238;-81
2023/03/07 02:18:39;;;;;;;19.43;11.70;;;;;;;0.89;78.37;94268.63;5031822;28;20289;-81
2023/03/07 02:21:30;;;;;;;23.63;12.40;;;;;;;0.92;78.57;94258.97;5018854;28;20901;-81
2023/03/07 02:24:04;;;;;;;20.73;13.03;;;;;;;1.05;78.15;94269.81;5022308;28;20221;-81
2023/03/07 02:26:30;;;;;;;20.63;12.27;;;;;;;1.03;78.36;94260.66;5014576;28;20207;-81
2023/03/07 02:28:56;;;;;;;17.40;12.43;;;;;;;0.88;79.06;94260.13;5024809;28;20656;-81
2023/03/07 02:31:22;;;;;;;18.83;12.07;;;;;;;0.79;79.24;94259.09;5003530;28;20197;-81
2023/03/07 02:33:48;;;;;;;21.17;12.43;;;;;;;0.85;79.40;94250.94;5016619;28;20545;-81
2023/03/07 02:36:17;;;;;;;18.40;11.60;;;;;;;0.72;80.24;94255.41;5013966;28;20239;-81
2023/03/07 02:38:44;;;;;;;21.30;12.70;;;;;;;0.81;79.96;94243.66;5007767;28;20265;-81
2023/03/07 02:41:11;;;;;;;19.37;12.13;;;;;;;0.83;80.19;94250.28;4988582;28;20202;-81
2023/03/07 02:43:36;;;;;;;19.23;11.87;;;;;;;0.61;81.34;94245.19;5014928;28;20197;-81
2023/03/07 02:46:02;;;;;;;18.17;11.97;;;;;;;0.72;81.18;94242.63;5000831;28;20614;-81
2023/03/07 02:48:27;;;;;;;16.73;11.50;;;;;;;0.62;81.63;94244.28;5028760;28;20187;-81
2023/03/07 02:50:52;;;;;;;17.77;11.80;;;;;;;0.72;81.27;94237.53;5019771;28;20195;-81
2023/03/07 02:53:18;;;;;;;17.63;11.43;;;;;;;0.54;81.84;94246.63;5008506;28;20193;-81
2023/03/07 02:55:43;;;;;;;17.27;11.90;;;;;;;0.61;81.74;94241.84;5017897;28;20217;-81
2023/03/07 02:58:08;;;;;;;18.33;11.50;;;;;;;0.74;80.95;94243.31;5018950;28;20211;-80
2023/03/07 03:00:34;;;;;;;18.60;11.57;;;;;;;0.77;80.64;94242.25;5019725;28;20180;-81
2023/03/07 03:02:59;;;;;;;18.27;12.10;;;;;;;0.74;80.35;94242.50;5045106;28;20182;-82
2023/03/07 03:05:25;;;;;;;19.47;11.67;;;;;;;0.81;80.46;94243.66;5060413;28;20213;-81
2023/03/07 03:07:50;;;;;;;19.07;11.57;;;;;;;0.76;80.03;94241.44;5039703;28;20179;-82
2023/03/07 03:10:16;;;;;;;16.83;11.07;;;;;;;0.67;80.05;94244.72;5019446;28;20186;-81
2023/03/07 03:12:42;;;;;;;18.27;12.07;;;;;;;0.82;79.62;94240.16;5020943;28;20218;-82
2023/03/07 03:15:07;;;;;;;19.70;11.80;;;;;;;1.00;78.42;94237.91;5004931;28;20310;-82
2023/03/07 03:17:33;;;;;;;17.87;11.67;;;;;;;0.88;79.11;94243.97;5001112;28;20202;-82
2023/03/07 03:19:58;;;;;;;18.43;11.50;;;;;;;0.95;78.49;94245.91;5016875;28;20200;-81
2023/03/07 03:22:23;;;;;;;18.30;11.90;;;;;;;0.71;80.11;94246.13;5021008;28;20186;-82
2023/03/07 03:24:49;;;;;;;17.03;10.37;;;;;;;0.75;79.73;94252.63;5038355;28;20187;-82
2023/03/07 03:27:14;;;;;;;19.67;12.43;;;;;;;0.84;79.65;94236.56;5028109;28;20186;-81
2023/03/07 03:29:39;;;;;;;16.27;10.83;;;;;;;0.77;80.02;94245.63;5021995;28;20286;-81
2023/03/07 03:32:05;;;;;;;20.43;11.43;;;;;;;1.01;79.29;94242.09;5021198;28;20261;-81
2023/03/07 03:34:31;;;;;;;18.17;11.67;;;;;;;0.88;79.79;94243.97;4999624;28;20190;-81
2023/03/07 03:36:56;;;;;;;17.53;11.80;;;;;;;0.90;79.92;94239.56;4998890;28;20706;-81
2023/03/07 03:39:21;;;;;;;19.77;12.03;;;;;;;0.72;80.37;94245.19;5026844;28;20187;-82
2023/03/07 03:41:46;;;;;;;20.03;11.90;;;;;;;0.98;79.93;94239.78;5003079;28;20194;-81
2023/03/07 03:44:12;;;;;;;19.17;11.53;;;;;;;0.76;81.09;94243.19;5026485;28;20217;-82
2023/03/07 03:46:37;;;;;;;18.50;11.70;;;;;;;0.89;81.26;94243.88;5002285;28;20660;-81
2023/03/07 03:49:03;;;;;;;19.83;12.40;;;;;;;0.99;81.43;94237.09;5003569;28;20660;-80
2023/03/07 03:51:29;;;;;;;21.07;11.37;;;;;;;0.75;81.75;94234.72;5015288;28;20198;-82
2023/03/07 03:53:56;;;;;;;18.83;11.80;;;;;;;0.87;81.85;94243.16;4998616;28;20190;-82
2023/03/07 03:56:22;;;;;;;18.03;11.83;;;;;;;0.94;81.72;94230.72;5020324;28;20217;-82
2023/03/07 03:58:52;;;;;;;16.67;12.43;;;;;;;0.96;81.97;94227.09;5023982;28;20302;-82
2023/03/07 04:01:19;;;;;;;18.43;11.10;;;;;;;1.04;82.07;94226.50;5012752;28;20190;-82
2023/03/07 04:03:46;;;;;;;17.93;11.77;;;;;;;0.94;82.99;94223.03;5017188;28;20205;-81
2023/03/07 04:06:37;;;;;;;19.40;11.13;;;;;;;0.94;83.15;94228.16;5009574;28;20238;-82
2023/03/07 04:09:04;;;;;;;21.57;11.63;;;;;;;0.94;83.33;94218.75;5025279;28;20209;-82
2023/03/07 04:11:30;;;;;;;19.27;12.37;;;;;;;0.71;85.32;94228.25;4999470;28;20183;-82
2023/03/07 04:13:55;;;;;;;23.17;13.00;;;;;;;0.81;85.22;94218.91;5023435;28;20195;-82
2023/03/07 04:16:21;;;;;;;19.30;11.97;;;;;;;0.81;85.14;94213.81;5010339;28;20220;-82
2023/03/07 04:18:49;;;;;;;20.00;12.30;;;;;;;0.59;86.35;94208.75;5014805;28;20202;-82
2023/03/07 04:21:14;;;;;;;20.83;12.37;;;;;;;0.68;86.49;94210.56;5002477;28;20188;-82
2023/03/07 04:23:39;;;;;;;20.97;12.87;;;;;;;0.77;85.76;94211.59;5021193;28;20191;-82
2023/03/07 04:26:06;;;;;;;19.13;11.73;;;;;;;0.73;86.10;94203.38;5024441;28;20209;-82
2023/03/07 04:28:47;;;;;;;21.63;12.60;;;;;;;0.75;86.14;94209.16;5019239;28;20221;-82
2023/03/07 04:31:15;;;;;;;18.70;12.00;;;;;;;0.66;87.44;94204.78;5009126;28;20190;-82
2023/03/07 04:33:41;;;;;;;18.30;11.83;;;;;;;0.67;87.55;94196.19;5033778;28;20200;-82
2023/03/07 04:36:06;;;;;;;20.40;13.10;;;;;;;0.62;87.61;94200.03;5002863;28;21159;-81
2023/03/07 04:38:32;;;;;;;18.57;11.97;;;;;;;0.67;88.16;94198.75;5021796;28;20199;-82
2023/03/07 04:40:57;;;;;;;20.07;11.87;;;;;;;0.69;87.66;94193.50;5024913;28;20195;-82
2023/03/07 04:43:23;;;;;;;21.67;12.53;;;;;;;0.56;87.52;94198.78;5000449;28;20211;-82
2023/03/07 04:45:48;;;;;;;18.80;11.97;;;;;;;0.65;87.37;94192.94;4999520;28;20207;-82
2023/03/07 04:48:13;;;;;;;19.00;12.47;;;;;;;0.66;86.41;94192.00;5023768;28;20190;-82
2023/03/07 04:50:40;;;;;;;18.57;11.43;;;;;;;0.64;86.63;94195.63;5010334;28;20209;-82
2023/03/07 04:53:05;;;;;;;19.80;12.30;;;;;;;0.75;85.89;94198.13;5016124;28;20195;-82
2023/03/07 04:55:30;;;;;;;19.50;12.57;;;;;;;0.64;86.04;94199.00;5011726;28;20219;-82
2023/03/07 04:57:56;;;;;;;18.13;11.60;;;;;;;0.60;86.22;94192.47;5008451;28;20218;-82
2023/03/07 05:00:22;;;;;;;21.03;13.10;;;;;;;0.76;85.44;94192.09;5017925;28;20191;-82
2023/03/07 05:02:48;;;;;;;19.43;12.33;;;;;;;0.70;84.96;94193.38;5012476;28;20190;-82
2023/03/07 05:05:14;;;;;;;17.17;11.00;;;;;;;0.70;84.77;94187.47;5020784;28;20207;-82
2023/03/07 05:07:39;;;;;;;17.77;11.60;;;;;;;0.75;84.61;94188.72;5017316;28;20675;-81
2023/03/07 05:10:05;;;;;;;20.80;11.70;;;;;;;0.81;84.35;94179.78;5000413;28;20726;-81
2023/03/07 05:12:30;;;;;;;19.77;11.50;;;;;;;0.81;84.08;94177.22;5019056;28;20201;-81
2023/03/07 05:14:55;;;;;;;20.20;11.80;;;;;;;0.77;83.25;94174.06;5022221;28;20191;-82
2023/03/07 05:17:21;;;;;;;20.30;11.67;;;;;;;0.92;83.49;94171.25;5025099;28;20218;-82
2023/03/07 05:19:46;;;;;;;17.07;10.23;;;;;;;0.82;83.33;94171.16;5044954;28;20202;-82
2023/03/07 05:22:11;;;;;;;18.37;11.30;;;;;;;0.81;82.72;94167.81;5023831;28;20689;-82
2023/03/07 05:24:37;;;;;;;18.90;12.17;;;;;;;0.85;81.90;94169.16;5001716;28;20198;-82
2023/03/07 05:27:02;;;;;;;16.00;10.60;;;;;;;0.77;81.86;94166.41;5016050;28;20285;-81
2023/03/07 05:29:28;;;;;;;17.27;11.33;;;;;;;0.84;81.43;94170.09;5005914;28;20197;-82
2023/03/07 05:31:53;;;;;;;16.57;10.73;;;;;;;0.89;80.92;94169.75;5006604;28;20198;-81
2023/03/07 05:34:19;;;;;;;14.90;10.43;;;;;;;0.87;80.64;94163.13;4997829;28;20190;-82
2023/03/07 05:36:44;;;;;;;17.33;11.43;;;;;;;0.85;80.73;94161.50;4998911;28;20222;-82
2023/03/07 05:39:09;;;;;;;16.87;10.70;;;;;;;0.93;80.48;94160.88;5006326;28;20198;-81
2023/03/07 05:41:35;;;;;;;18.23;11.33;;;;;;;1.00;79.97;94166.31;5002368;28;20236;-81
2023/03/07 05:44:01;;;;;;;19.07;10.70;;;;;;;0.85;79.60;94163.25;5014671;28;20277;-82
2023/03/07 05:46:26;;;;;;;17.73;10.47;;;;;;;1.02;78.80;94167.00;5024770;28;20229;-81
2023/03/07 05:48:52;;;;;;;15.60;9.97;;;;;;;1.00;78.84;94168.88;5023839;28;20659;-81
2023/03/07 05:51:17;;;;;;;16.60;10.27;;;;;;;0.92;78.07;94159.28;5015500;28;20193;-81
2023/03/07 05:53:42;;;;;;;19.40;10.47;;;;;;;1.06;78.53;94160.69;5019876;28;20187;-81
2023/03/07 05:56:08;;;;;;;16.73;9.90;;;;;;;0.99;78.20;94157.03;5021007;28;20210;-80
2023/03/07 05:58:33;;;;;;;15.60;10.43;;;;;;;1.05;78.46;94154.78;5009518;28;20683;-81
2023/03/07 06:01:00;;;;;;;15.37;9.43;;;;;;;1.03;77.80;94161.78;5016973;28;20194;-80
2023/03/07 06:03:26;;;;;;;17.10;10.20;;;;;;;1.08;77.57;94158.84;5023677;28;20189;-80
2023/03/07 06:05:51;;;;;;;17.90;10.87;;;;;;;1.20;77.29;94147.63;5018913;28;20203;-81
2023/03/07 06:08:17;;;;;;;16.33;10.50;;;;;;;1.02;77.39;94151.66;5045475;28;20187;-80
2023/03/07 06:10:42;;;;;;;15.37;10.60;;;;;;;1.12;76.80;94155.91;5014487;28;20195;-81
2023/03/07 06:13:15;;;;;;;15.83;10.33;;;;;;;1.24;76.72;94145.63;5006557;28;20190;-81
2023/03/07 06:15:41;;;;;;;18.27;10.57;;;;;;;1.13;76.92;94139.63;5023127;28;20240;-81
2023/03/07 06:18:06;;;;;;;15.30;9.60;;;;;;;1.18;76.29;94134.16;5026501;28;20218;-82
2023/03/07 06:20:31;;;;;;;18.10;10.10;;;;;;;1.07;76.43;94137.59;5007249;28;20270;-81
2023/03/07 06:22:56;;;;;;;18.13;10.10;;;;;;;1.18;76.33;94139.28;5031034;28;20222;-82
2023/03/07 06:25:22;;;;;;;16.93;11.00;;;;;;;1.13;75.91;94143.94;5000769;28;20207;-82
2023/03/07 06:27:47;;;;;;;14.93;9.80;;;;;;;1.19;75.94;94146.00;5017633;28;20194;-82
2023/03/07 06:30:13;;;;;;;16.40;10.33;;;;;;;1.30;75.69;94143.38;5003064;28;20241;-81
2023/03/07 06:32:38;;;;;;;16.70;9.63;;;;;;;1.29;75.62;94141.75;5029846;28;20191;-81
2023/03/07 06:35:04;;;;;;;14.03;9.37;;;;;;;1.51;74.65;94145.13;5007191;28;20210;-82
2023/03/07 06:37:29;;;;;;;14.43;9.03;;;;;;;1.29;74.72;94146.88;5027395;28;20246;-81
2023/03/07 06:39:55;;;;;;;14.17;9.30;;;;;;;1.32;74.67;94141.50;5010920;28;20233;-80
2023/03/07 06:42:20;;;;;;;15.73;10.20;;;;;;;1.52;74.05;94154.41;5033445;28;20194;-81
2023/03/07 06:44:45;;;;;;;14.87;10.00;;;;;;;1.58;74.08;94156.44;5006688;28;20259;-81
2023/03/07 06:47:10;;;;;;;16.50;10.80;;;;;;;1.51;73.27;94151.03;5031010;28;20285;-82
2023/03/07 06:49:36;;;;;;;19.63;10.70;;;;;;;1.55;73.44;94152.41;5009393;28;20747;-82
2023/03/07 06:52:01;;;;;;;19.33;10.93;;;;;;;1.63;73.06;94156.88;5006869;28;20187;-86
2023/03/07 06:54:26;;;;;;;13.50;9.40;;;;;;;1.54;73.07;94153.34;5002110;28;20207;-80
2023/03/07 06:56:52;;;;;;;17.50;10.30;;;;;;;1.57;72.79;94154.81;5012285;28;20210;-80
2023/03/07 06:59:18;;;;;;;14.57;10.00;;;;;;;1.54;72.58;94157.66;5022497;28;20206;-81
2023/03/07 07:01:43;;;;;;;13.97;9.27;;;;;;;1.68;72.40;94147.09;5027636;28;20191;-81
2023/03/07 07:04:10;;;;;;;15.40;9.87;;;;;;;1.65;72.06;94155.81;5038862;28;20237;-81
2023/03/07 07:06:35;;;;;;;16.63;9.90;;;;;;;1.68;72.18;94147.88;5015639;28;20217;-81
2023/03/07 07:09:00;;;;;;;15.37;9.80;;;;;;;1.66;71.69;94148.94;4999683;28;20195;-81
2023/03/07 07:11:26;;;;;;;14.83;9.47;;;;;;;1.91;71.20;94145.94;5005495;28;20189;-81
2023/03/07 07:13:51;;;;;;;14.80;10.10;;;;;;;1.79;71.12;94138.50;5030863;28;20635;-81
2023/03/07 07:16:17;;;;;;;17.00;10.07;;;;;;;1.78;71.11;94147.94;5005566;28;20237;-81
2023/03/07 07:18:43;;;;;;;15.10;9.17;;;;;;;1.76;71.17;94142.09;5018419;28;20234;-80
2023/03/07 07:21:08;;;;;;;13.37;8.67;;;;;;;1.84;70.55;94146.59;5007314;28;20198;-80
2023/03/07 07:23:34;;;;;;;12.80;8.60;;;;;;;1.86;70.00;94148.09;5009071;28;20182;-80
2023/03/07 07:26:00;;;;;;;13.27;9.30;;;;;;;1.94;69.60;94148.25;4995293;28;20289;-80
2023/03/07 07:28:25;;;;;;;14.17;8.90;;;;;;;1.80;69.92;94151.16;5001288;28;20274;-79
2023/03/07 07:30:50;;;;;;;11.93;8.03;;;;;;;1.86;69.76;94160.09;5025234;28;20289;-80
2023/03/07 07:33:16;;;;;;;11.93;8.93;;;;;;;2.03;69.20;94151.75;5005976;28;20791;-80
2023/03/07 07:35:42;;;;;;;13.70;8.80;;;;;;;2.07;69.26;94152.34;5015462;28;20211;-80
2023/03/07 07:38:07;;;;;;;14.33;9.13;;;;;;;1.85;69.46;94154.13;5018932;28;20294;-81
2023/03/07 07:40:33;;;;;;;11.60;8.33;;;;;;;2.08;68.90;94151.38;4999427;28;20195;-81
2023/03/07 07:42:58;;;;;;;11.87;7.80;;;;;;;2.09;68.49;94153.00;4996212;28;20198;-80
2023/03/07 07:45:23;;;;;;;11.87;8.00;;;;;;;2.10;68.52;94149.50;5000945;28;20221;-81
2023/03/07 07:47:49;;;;;;;12.77;8.33;;;;;;;2.20;68.42;94156.25;5002119;28;20225;-81
2023/03/07 07:50:16;;;;;;;11.83;8.30;;;;;;;2.01;68.36;94152.84;5027672;28;20183;-81
2023/03/07 07:52:42;;;;;;;12.67;8.87;;;;;;;1.93;67.81;94156.84;5029629;28;20214;-80
2023/03/07 07:55:08;;;;;;;14.33;8.73;;;;;;;2.10;68.22;94146.94;5013993;28;20255;-81
2023/03/07 07:57:33;;;;;;;11.73;7.70;;;;;;;1.95;67.34;94154.19;5003256;28;20210;-81
2023/03/07 07:59:58;;;;;;;11.60;7.73;;;;;;;2.28;67.48;94159.00;5000161;28;20201;-81
2023/03/07 08:02:24;;;;;;;12.80;7.40;;;;;;;2.32;67.31;94162.13;5020812;28;20647;-81
2023/03/07 08:04:49;;;;;;;12.27;8.17;;;;;;;2.60;66.54;94152.84;5012038;28;20186;-81
2023/03/07 08:07:15;;;;;;;11.97;7.53;;;;;;;2.57;65.97;94157.44;5021567;28;20178;-82
2023/03/07 08:09:40;;;;;;;10.77;8.00;;;;;;;2.40;65.80;94151.22;5019242;28;20182;-81
2023/03/07 08:12:06;;;;;;;12.03;8.60;;;;;;;2.61;65.70;94151.09;5034784;28;20218;-81
2023/03/07 08:14:32;;;;;;;12.07;7.87;;;;;;;2.77;65.00;94143.69;5024035;28;20218;-81
2023/03/07 08:16:58;;;;;;;12.33;7.90;;;;;;;2.80;64.84;94144.22;5007880;28;20242;-82
2023/03/07 08:19:23;;;;;;;15.67;8.17;;;;;;;2.61;65.13;94144.22;5004460;28;20223;-81
2023/03/07 08:21:48;;;;;;;13.40;8.70;;;;;;;2.99;64.61;94143.41;5020067;28;20206;-82
2023/03/07 08:24:13;;;;;;;12.93;8.33;;;;;;;3.09;64.42;94145.97;5021153;28;20195;-81
2023/03/07 08:26:39;;;;;;;12.03;8.13;;;;;;;3.06;63.99;94141.91;5015873;28;20210;-80
2023/03/07 08:29:04;;;;;;;11.10;8.40;;;;;;;2.88;63.56;94140.97;5001792;28;20179;-81
2023/03/07 08:31:29;;;;;;;12.20;8.23;;;;;;;2.71;63.11;94139.09;5028733;28;20275;-80
2023/03/07 08:33:55;;;;;;;13.43;7.17;;;;;;;2.68;62.80;94141.94;5009679;28;20191;-80
2023/03/07 08:36:20;;;;;;;11.50;7.20;;;;;;;2.57;63.20;94135.19;5002411;28;20206;-81
2023/03/07 08:38:50;;;;;;;9.70;6.90;;;;;;;2.16;63.48;94128.50;5030472;28;20226;-79
2023/03/07 08:41:16;;;;;;;11.50;6.87;;;;;;;2.63;63.36;94126.94;5001950;28;20233;-81
2023/03/07 08:43:41;;;;;;;15.77;8.77;;;;;;;2.86;62.63;94127.50;5002676;28;20195;-79
2023/03/07 08:46:06;;;;;;;14.13;8.23;;;;;;;3.15;62.65;94127.47;5008000;28;20621;-80
2023/03/07 08:48:32;;;;;;;9.90;7.47;;;;;;;2.78;62.37;94124.78;5003908;28;20174;-80
2023/03/07 08:51:03;;;;;;;9.77;7.43;;;;;;;3.11;62.48;94131.25;5019814;28;20273;-80
2023/03/07 08:53:28;;;;;;;12.60;7.33;;;;;;;2.93;60.83;94120.88;5010658;28;20245;-80
2023/03/07 08:55:53;;;;;;;10.73;6.70;;;;;;;3.00;60.42;94121.13;5006211;28;20203;-80
2023/03/07 08:58:19;;;;;;;9.93;6.50;;;;;;;2.83;61.16;94120.91;5020253;28;20257;-80
2023/03/07 09:00:44;;;;;;;10.67;7.50;;;;;;;2.95;61.13;94120.75;5016927;28;20200;-80
2023/03/07 09:03:09;;;;;;;8.83;6.40;;;;;;;2.78;60.58;94123.03;5020959;28;20187;-80
2023/03/07 09:05:37;;;;;;;9.93;6.60;;;;;;;2.99;60.44;94119.50;5003865;28;20218;-81
2023/03/07 09:08:03;;;;;;;10.33;6.43;;;;;;;2.91;59.26;94117.63;5017552;28;20834;-80
2023/03/07 09:10:28;;;;;;;8.30;6.20;;;;;;;2.61;59.53;94110.09;5017499;28;20220;-81
2023/03/07 09:12:54;;;;;;;11.73;6.93;;;;;;;2.92;60.11;94115.91;5021024;28;20607;-81
2023/03/07 09:15:20;;;;;;;8.60;6.80;;;;;;;3.05;59.25;94109.53;5019880;28;20202;-82
2023/03/07 09:17:45;;;;;;;9.87;6.60;;;;;;;3.29;58.63;94105.72;5027133;28;20206;-82
2023/03/07 09:20:11;;;;;;;9.37;6.70;;;;;;;3.17;58.25;94117.06;5035847;28;20189;-81
2023/03/07 09:22:37;;;;;;;7.97;5.60;;;;;;;2.96;57.60;94104.41;5028688;28;20186;-81
2023/03/07 09:25:03;;;;;;;8.53;6.00;;;;;;;3.11;57.88;94108.19;5018491;28;20282;-78
2023/03/07 09:27:28;;;;;;;9.97;5.83;;;;;;;3.27;57.64;94103.28;5015109;28;20179;-81
2023/03/07 09:29:53;;;;;;;9.23;7.07;;;;;;;3.41;57.49;94109.72;5023432;28;20195;-78
2023/03/07 09:32:19;;;;;;;7.03;5.27;;;;;;;3.16;56.65;94108.56;5020155;28;20183;-80
2023/03/07 09:34:44;;;;;;;9.00;6.10;;;;;;;3.00;56.17;94108.31;4999655;28;20187;-79
2023/03/07 09:37:09;;;;;;;10.37;6.40;;;;;;;3.07;56.31;94111.94;5006740;28;20264;-80
2023/03/07 09:39:34;;;;;;;9.83;5.83;;;;;;;3.35;55.94;94116.22;5026536;28;20182;-80
2023/03/07 09:42:03;;;;;;;12.57;7.73;;;;;;;3.38;55.80;94100.56;5025452;28;20202;-79
2023/03/07 09:44:47;;;;;;;10.40;6.33;;;;;;;3.29;55.58;94105.72;5000738;28;20289;-79
2023/03/07 09:47:47;;;;;;;7.67;5.60;;;;;;;3.04;55.60;94096.84;5025976;28;20230;-80
2023/03/07 09:50:50;;;;;;;8.00;5.97;;;;;;;3.19;54.69;94099.81;5023087;28;20206;-79
2023/03/07 09:53:34;;;;;;;10.27;6.30;;;;;;;3.13;54.62;94099.38;5023393;28;20305;-80
2023/03/07 09:56:01;;;;;;;8.23;5.23;;;;;;;3.39;55.24;94102.16;5027265;28;20214;-81
2023/03/07 09:58:27;;;;;;;8.73;5.80;;;;;;;3.65;54.65;94096.41;5018133;28;20554;-81
2023/03/07 10:00:58;;;;;;;8.33;5.70;;;;;;;3.60;53.74;94099.41;5015626;28;20189;-80
2023/03/07 10:03:54;;;;;;;9.17;6.13;;;;;;;3.39;54.58;94096.22;5021016;28;20190;-80
2023/03/07 10:06:34;;;;;;;7.00;5.30;;;;;;;3.60;53.99;94081.44;5019588;28;20974;-81
2023/03/07 10:08:59;;;;;;;6.13;4.97;;;;;;;3.55;53.38;94078.50;5031630;28;20217;-81
2023/03/07 10:11:28;;;;;;;8.63;5.50;;;;;;;3.43;53.22;94092.41;5028308;28;20271;-81
2023/03/07 10:13:53;;;;;;;10.20;5.60;;;;;;;3.42;52.91;94093.38;5020599;28;20187;-86
2023/03/07 10:16:37;;;;;;;8.97;5.70;;;;;;;3.39;52.97;94079.06;5019218;28;20249;-81
2023/03/07 10:19:24;;;;;;;8.63;5.87;;;;;;;3.69;52.81;94088.28;5021778;28;20231;-81
2023/03/07 10:22:04;;;;;;;8.63;5.87;;;;;;;3.58;51.75;94079.97;5010503;28;20191;-82
2023/03/07 10:25:00;;;;;;;8.93;6.37;;;;;;;3.40;51.51;94087.59;5009731;28;20199;-82
2023/03/07 10:27:28;;;;;;;10.13;6.67;;;;;;;3.06;51.94;94089.81;5021009;28;20186;-81
2023/03/07 10:29:55;;;;;;;9.33;6.60;;;;;;;3.38;52.33;94074.91;5027999;28;20191;-81
2023/03/07 10:32:28;;;;;;;8.90;6.43;;;;;;;3.08;52.62;94077.66;5010073;28;20187;-81
2023/03/07 10:35:01;;;;;;;9.30;6.17;;;;;;;3.12;52.05;94079.00;5015351;28;20550;-81
2023/03/07 10:37:40;;;;;;;11.60;6.40;;;;;;;3.20;52.22;94081.69;5020834;28;20235;-81
2023/03/07 10:40:07;;;;;;;10.20;6.60;;;;;;;3.27;52.51;94076.81;5009833;28;20188;-81
2023/03/07 10:42:35;;;;;;;10.17;6.90;;;;;;;3.36;52.23;94081.13;5024980;28;20206;-81
2023/03/07 10:45:01;;;;;;;7.43;5.40;;;;;;;3.15;51.66;94080.47;5023667;28;20244;-81
2023/03/07 10:47:27;;;;;;;8.73;5.80;;;;;;;2.89;51.68;94059.75;5006196;28;20183;-81
2023/03/07 10:50:14;;;;;;;8.73;6.23;;;;;;;3.12;51.89;94072.13;5018145;28;20187;-81
2023/03/07 10:52:45;;;;;;;9.87;6.40;;;;;;;3.38;51.32;94067.19;5017199;28;20606;-81
2023/03/07 10:55:39;;;;;;;9.53;5.77;;;;;;;3.52;51.78;94065.09;5020337;28;20216;-81
2023/03/07 10:58:18;;;;;;;10.67;6.97;;;;;;;3.32;51.57;94054.91;5022211;28;20214;-81
2023/03/07 11:00:44;;;;;;;10.53;5.87;;;;;;;3.46;50.97;94058.00;5011978;28;20663;-81
2023/03/07 11:03:47;;;;;;;11.10;6.43;;;;;;;3.53;51.09;94070.09;5027890;28;20205;-81
2023/03/07 11:06:25;;;;;;;7.57;5.87;;;;;;;3.45;51.00;94064.88;5020744;28;20702;-81
2023/03/07 11:08:51;;;;;;;9.07;6.00;;;;;;;3.75;50.74;94055.28;5018895;28;20199;-81
2023/03/07 11:11:25;;;;;;;7.57;5.40;;;;;;;3.63;51.05;94055.50;5015448;28;20198;-81
2023/03/07 11:14:10;;;;;;;7.57;5.90;;;;;;;3.84;51.03;94055.25;4999223;28;20193;-81
2023/03/07 11:16:48;;;;;;;9.10;6.17;;;;;;;3.75;51.15;94060.44;5022093;28;20199;-81
2023/03/07 11:19:34;;;;;;;8.87;5.47;;;;;;;3.46;50.66;94048.53;5018606;28;20184;-81
2023/03/07 11:22:02;;;;;;;8.47;6.10;;;;;;;3.03;51.60;94054.19;5017762;28;20193;-80
2023/03/07 11:24:38;;;;;;;8.27;5.83;;;;;;;3.24;51.68;94052.25;5026994;28;20285;-81
2023/03/07 11:27:04;;;;;;;10.17;5.93;;;;;;;3.57;50.89;94043.22;5011870;28;20214;-80
2023/03/07 11:29:32;;;;;;;11.03;6.40;;;;;;;3.35;51.60;94046.94;5000632;28;20194;-81
2023/03/07 11:32:19;;;;;;;8.60;5.90;;;;;;;3.18;52.70;94039.16;5023461;28;20606;-80