Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:39;;;;;;;21.98;8.43;;;10.60;99.90;;;;;;5037846;28;20037;-70
2023/05/02 00:03:06;;;;;;;24.50;8.38;;;10.60;99.90;;;;;;5041629;28;223624;-70
2023/05/02 00:05:33;;;;;;;19.55;7.45;;;10.50;99.90;;;;;;5014476;28;129547;-70
2023/05/02 00:07:59;;;;;;;17.60;7.13;;;10.50;99.90;;;;;;5081954;28;20071;-69
2023/05/02 00:10:25;;;;;;;15.93;6.15;;;10.40;99.90;;;;;;5026057;27;213187;-69
2023/05/02 00:12:52;;;;;;;17.17;6.75;;;10.40;99.90;;;;;;5078902;28;20052;-70
2023/05/02 00:15:18;;;;;;;19.45;6.18;;;10.30;99.90;;;;;;5010753;28;208764;-70
2023/05/02 00:17:44;;;;;;;15.60;6.53;;;10.30;99.90;;;;;;5078801;28;20514;-71
2023/05/02 00:20:11;;;;;;;17.92;6.53;;;10.20;99.90;;;;;;5029944;28;210653;-71
2023/05/02 00:22:38;;;;;;;21.85;7.50;;;10.20;99.90;;;;;;5078852;28;20059;-72
2023/05/02 00:25:05;;;;;;;20.90;7.95;;;10.20;99.90;;;;;;5024795;28;238623;-72
2023/05/02 00:27:32;;;;;;;22.65;8.73;;;10.10;99.90;;;;;;5076894;28;20059;-72
2023/05/02 00:29:59;;;;;;;22.58;8.38;;;10.10;99.90;;;;;;5006008;28;211048;-73
2023/05/02 00:32:26;;;;;;;21.63;7.10;;;10.10;99.90;;;;;;5077717;28;20771;-71
2023/05/02 00:34:52;;;;;;;18.58;7.25;;;10.00;99.90;;;;;;5016274;28;206595;-71
2023/05/02 00:37:18;;;;;;;20.10;6.55;;;10.00;99.90;;;;;;5080018;28;20045;-71
2023/05/02 00:39:45;;;;;;;22.60;7.32;;;10.00;99.90;;;;;;5023138;28;207836;-71
2023/05/02 00:42:11;;;;;;;19.92;7.15;;;9.90;99.90;;;;;;5082442;28;20062;-72
2023/05/02 00:44:37;;;;;;;20.80;6.85;;;10.00;99.90;;;;;;5024779;28;275442;-72
2023/05/02 00:47:03;;;;;;;22.08;6.78;;;9.90;99.90;;;;;;5083111;28;20067;-73
2023/05/02 00:49:30;;;;;;;21.60;6.93;;;9.90;99.90;;;;;;5021497;28;211039;-72
2023/05/02 00:51:57;;;;;;;21.33;7.03;;;10.00;99.90;;;;;;5078649;28;20059;-70
2023/05/02 00:54:23;;;;;;;19.63;6.20;;;10.00;99.90;;;;;;5021906;28;223465;-71
2023/05/02 00:56:50;;;;;;;18.33;5.70;;;10.00;99.90;;;;;;5073018;28;20060;-72
2023/05/02 00:59:17;;;;;;;21.33;6.88;;;9.90;99.90;;;;;;5002441;28;249224;-72
2023/05/02 01:01:49;;;;;;;18.05;5.90;;;9.90;99.90;;;;;;5075742;28;20064;-71
2023/05/02 01:04:33;;;;;;;17.80;6.03;;;9.90;99.90;;;;;;5007859;28;205605;-71
2023/05/02 01:07:22;;;;;;;18.70;5.82;;;9.90;99.90;;;;;;5065140;28;20507;-73
2023/05/02 01:10:09;;;;;;;20.40;6.30;;;9.90;99.90;;;;;;5028323;28;207233;-73
2023/05/02 01:12:47;;;;;;;19.02;5.82;;;9.90;99.90;;;;;;5080537;28;20062;-73
2023/05/02 01:15:21;;;;;;;17.15;4.82;;;9.80;99.90;;;;;;5016491;28;207601;-77
2023/05/02 01:17:49;;;;;;;18.95;5.40;;;9.80;99.90;;;;;;5080963;28;20048;-73
2023/05/02 01:20:19;;;;;;;17.90;4.95;;;9.80;99.90;;;;;;4993029;28;212067;-73
2023/05/02 01:22:46;;;;;;;18.20;4.75;;;9.80;99.90;;;;;;5076076;28;20057;-72
2023/05/02 01:25:15;;;;;;;15.43;4.38;;;9.80;99.90;;;;;;5015244;28;213221;-72
2023/05/02 01:28:15;;;;;;;13.60;4.20;;;9.70;99.90;;;;;;5074402;28;20069;-72
2023/05/02 01:30:42;;;;;;;13.32;4.20;;;9.70;99.90;;;;;;5000634;28;204419;-74
2023/05/02 01:33:12;;;;;;;15.93;4.20;;;9.70;99.90;;;;;;5038030;28;219428;-73
2023/05/02 01:35:40;;;;;;;14.63;4.10;;;9.60;99.90;;;;;;5052823;28;21731;-74
2023/05/02 01:38:07;;;;;;;13.18;4.10;;;9.60;99.90;;;;;;5046416;28;212868;-73
2023/05/02 01:40:35;;;;;;;15.13;4.18;;;9.50;99.90;;;;;;5038531;28;205566;-73
2023/05/02 01:43:04;;;;;;;15.38;4.53;;;9.50;99.90;;;;;;5073564;28;20051;-73
2023/05/02 01:45:33;;;;;;;15.77;3.90;;;9.50;99.90;;;;;;4999781;28;191936;-73
2023/05/02 01:48:00;;;;;;;15.40;3.90;;;9.60;99.90;;;;;;5062801;28;20064;-72
2023/05/02 01:50:27;;;;;;;15.48;3.85;;;9.60;99.90;;;;;;5004764;28;205883;-72
2023/05/02 01:52:54;;;;;;;15.85;4.22;;;9.50;99.90;;;;;;5058910;28;20053;-72
2023/05/02 01:55:23;;;;;;;13.80;4.55;;;9.50;99.90;;;;;;5011391;28;206470;-73
2023/05/02 01:57:51;;;;;;;23.08;5.20;;;9.60;99.90;;;;;;5071274;28;20056;-73
2023/05/02 02:00:18;;;;;;;19.85;5.07;;;9.60;99.90;;;;;;4966702;28;195978;-73
2023/05/02 02:02:47;;;;;;;15.88;4.90;;;9.60;99.90;;;;;;5074138;28;20529;-73
2023/05/02 02:05:14;;;;;;;27.08;5.43;;;9.40;99.90;;;;;;5005688;28;222602;-73
2023/05/02 02:07:42;;;;;;;17.70;5.43;;;9.30;99.90;;;;;;5075897;28;20052;-73
2023/05/02 02:10:08;;;;;;;21.27;4.97;;;9.20;99.90;;;;;;4998382;28;204310;-73
2023/05/02 02:12:44;;;;;;;23.38;5.47;;;9.20;99.90;;;;;;5070807;28;20055;-73
2023/05/02 02:15:13;;;;;;;17.45;5.05;;;9.20;99.90;;;;;;5013933;28;209383;-73
2023/05/02 02:17:44;;;;;;;26.25;5.25;;;9.10;99.90;;;;;;5071490;28;20036;-72
2023/05/02 02:20:12;;;;;;;24.70;5.40;;;9.10;99.90;;;;;;5020499;28;207347;-72
2023/05/02 02:22:41;;;;;;;26.02;5.55;;;9.00;99.90;;;;;;5069521;28;20060;-73
2023/05/02 02:25:11;;;;;;;22.35;5.55;;;9.00;99.90;;;;;;5027134;28;208098;-73
2023/05/02 02:27:39;;;;;;;26.20;5.70;;;9.00;99.90;;;;;;5073789;28;20049;-73
2023/05/02 02:30:07;;;;;;;30.95;6.20;;;9.00;99.90;;;;;;5025091;28;212996;-73
2023/05/02 02:32:33;;;;;;;31.10;6.20;;;8.90;99.90;;;;;;5084215;28;20048;-72
2023/05/02 02:35:00;;;;;;;26.85;5.88;;;8.90;99.90;;;;;;4991468;28;206178;-72
2023/05/02 02:37:32;;;;;;;25.92;5.15;;;8.90;99.90;;;;;;5055348;28;20053;-73
2023/05/02 02:40:28;;;;;;;25.50;5.07;;;8.90;99.90;;;;;;4993011;28;226654;-72
2023/05/02 02:43:01;;;;;;;28.95;6.38;;;8.80;99.90;;;;;;5073151;28;20060;-73
2023/05/02 02:45:45;;;;;;;34.53;5.85;;;8.70;99.90;;;;;;4988233;28;212979;-72
2023/05/02 02:48:20;;;;;;;39.13;5.45;;;8.60;99.90;;;;;;5007657;28;207809;-72
2023/05/02 02:51:07;;;;;;;30.58;5.30;;;8.60;99.90;;;;;;5042547;28;20602;-72
2023/05/02 02:53:52;;;;;;;31.02;6.07;;;8.60;99.90;;;;;;5003048;28;205734;-72
2023/05/02 02:56:27;;;;;;;34.05;6.20;;;8.50;99.90;;;;;;5057340;28;20435;-71
2023/05/02 02:59:03;;;;;;;33.72;6.95;;;8.40;99.90;;;;;;4984188;28;208775;-71
2023/05/02 03:01:31;;;;;;;29.73;6.03;;;8.40;99.90;;;;;;5065081;28;20048;-71
2023/05/02 03:03:58;;;;;;;35.38;5.53;;;8.40;99.90;;;;;;5008765;28;234163;-70
2023/05/02 03:06:26;;;;;;;30.65;5.53;;;8.30;99.90;;;;;;5065278;28;20057;-70
2023/05/02 03:08:52;;;;;;;31.15;5.97;;;8.30;99.90;;;;;;5014237;28;207506;-70
2023/05/02 03:11:18;;;;;;;27.30;5.50;;;8.20;99.90;;;;;;5060833;28;20045;-70
2023/05/02 03:13:44;;;;;;;39.25;6.18;;;8.20;99.90;;;;;;5023766;28;207828;-70
2023/05/02 03:16:27;;;;;;;27.77;5.57;;;8.20;99.90;;;;;;5045210;28;20048;-70
2023/05/02 03:18:53;;;;;;;24.20;5.15;;;8.20;99.90;;;;;;5000248;28;207134;-70
2023/05/02 03:21:19;;;;;;;27.23;5.72;;;8.20;99.90;;;;;;5063313;28;20055;-71
2023/05/02 03:23:45;;;;;;;27.55;5.57;;;8.10;99.90;;;;;;5006520;28;204847;-70
2023/05/02 03:26:12;;;;;;;26.83;5.47;;;8.10;99.90;;;;;;5066858;28;20028;-72
2023/05/02 03:28:38;;;;;;;27.10;5.65;;;8.10;99.90;;;;;;5016665;28;212546;-71
2023/05/02 03:31:04;;;;;;;26.40;5.60;;;8.10;99.90;;;;;;5081390;28;20043;-70
2023/05/02 03:33:31;;;;;;;19.90;4.45;;;8.00;99.90;;;;;;5018749;28;207306;-70
2023/05/02 03:35:57;;;;;;;21.08;4.32;;;7.90;99.90;;;;;;5050526;28;20044;-70
2023/05/02 03:38:23;;;;;;;21.88;4.32;;;7.90;99.90;;;;;;5019518;28;207543;-72
2023/05/02 03:40:49;;;;;;;23.30;4.05;;;7.80;99.90;;;;;;5045919;28;20036;-71
2023/05/02 03:43:15;;;;;;;22.20;4.93;;;7.70;99.90;;;;;;5005568;28;213561;-70
2023/05/02 03:45:42;;;;;;;22.33;3.70;;;7.60;99.90;;;;;;5041857;28;20052;-70
2023/05/02 03:48:08;;;;;;;22.60;3.80;;;7.60;99.90;;;;;;5024197;28;211767;-70
2023/05/02 03:50:34;;;;;;;20.60;4.22;;;7.60;99.90;;;;;;5038826;28;258360;-71
2023/05/02 03:53:00;;;;;;;19.77;4.45;;;7.50;99.90;;;;;;5082949;28;20059;-70
2023/05/02 03:55:27;;;;;;;17.50;3.55;;;7.60;99.90;;;;;;4999289;28;215922;-70
2023/05/02 03:57:53;;;;;;;24.63;3.92;;;7.60;99.90;;;;;;5082651;28;20418;-71
2023/05/02 04:00:19;;;;;;;24.90;3.88;;;7.50;99.90;;;;;;4986192;28;241310;-71
2023/05/02 04:02:45;;;;;;;24.80;3.85;;;7.60;99.90;;;;;;5077561;28;20057;-71
2023/05/02 04:05:11;;;;;;;23.48;4.20;;;7.60;99.90;;;;;;5031728;28;207097;-71
2023/05/02 04:07:37;;;;;;;20.67;3.40;;;7.60;99.90;;;;;;5079911;28;20427;-72
2023/05/02 04:10:04;;;;;;;17.02;3.58;;;7.60;99.90;;;;;;5009487;28;218734;-70
2023/05/02 04:12:30;;;;;;;21.40;3.75;;;7.60;99.90;;;;;;5062474;28;20052;-71
2023/05/02 04:14:56;;;;;;;15.27;3.13;;;7.60;99.90;;;;;;4987609;28;261244;-71
2023/05/02 04:17:22;;;;;;;25.38;4.07;;;7.50;99.90;;;;;;5060306;28;20053;-71
2023/05/02 04:19:50;;;;;;;20.55;3.13;;;7.50;99.90;;;;;;4996063;28;206620;-71
2023/05/02 04:22:16;;;;;;;18.90;3.72;;;7.50;99.90;;;;;;5061668;28;20052;-71
2023/05/02 04:24:42;;;;;;;16.38;3.10;;;7.50;99.90;;;;;;4986999;28;205652;-71
2023/05/02 04:27:08;;;;;;;12.50;2.67;;;7.50;99.90;;;;;;5059596;28;20049;-71
2023/05/02 04:29:34;;;;;;;18.27;2.97;;;7.40;99.90;;;;;;5009023;28;57065;-72
2023/05/02 04:32:01;;;;;;;16.40;3.13;;;7.40;99.90;;;;;;5074609;28;20059;-71
2023/05/02 04:34:27;;;;;;;17.67;3.25;;;7.40;99.90;;;;;;5025487;28;217154;-71
2023/05/02 04:36:53;;;;;;;22.08;3.40;;;7.30;99.90;;;;;;5078317;28;20538;-71
2023/05/02 04:39:19;;;;;;;15.57;2.88;;;7.40;99.90;;;;;;5009412;28;209800;-71
2023/05/02 04:41:45;;;;;;;18.13;2.80;;;7.40;99.90;;;;;;5070012;28;20060;-72
2023/05/02 04:44:11;;;;;;;18.02;3.22;;;7.40;99.90;;;;;;5005826;28;209903;-71
2023/05/02 04:46:37;;;;;;;19.20;2.80;;;7.40;99.90;;;;;;5068566;28;20051;-71
2023/05/02 04:49:04;;;;;;;21.85;3.60;;;7.40;99.90;;;;;;5025851;28;206480;-71
2023/05/02 04:51:30;;;;;;;13.90;2.58;;;7.50;99.90;;;;;;5068273;28;20052;-71
2023/05/02 04:53:56;;;;;;;16.15;2.80;;;7.50;99.90;;;;;;5010285;28;228010;-72
2023/05/02 04:56:22;;;;;;;17.27;3.03;;;7.40;99.90;;;;;;5064678;28;20064;-71
2023/05/02 04:58:48;;;;;;;16.42;2.70;;;7.50;99.90;;;;;;4990247;28;211734;-71
2023/05/02 05:01:15;;;;;;;14.15;2.60;;;7.40;99.90;;;;;;5047882;28;20389;-71
2023/05/02 05:03:41;;;;;;;16.02;2.53;;;7.50;99.90;;;;;;4992476;28;206127;-71
2023/05/02 05:06:07;;;;;;;11.45;2.10;;;7.50;99.90;;;;;;5046378;28;20060;-71
2023/05/02 05:08:34;;;;;;;15.43;2.70;;;7.50;99.90;;;;;;5001150;28;207015;-71
2023/05/02 05:11:00;;;;;;;18.17;2.95;;;7.60;99.90;;;;;;5043395;28;20079;-71
2023/05/02 05:13:27;;;;;;;14.13;2.72;;;7.60;99.90;;;;;;4994529;28;208543;-71
2023/05/02 05:15:53;;;;;;;17.45;3.40;;;7.60;99.90;;;;;;5037428;28;20048;-71
2023/05/02 05:18:20;;;;;;;16.50;3.08;;;7.70;99.90;;;;;;5001140;28;206346;-71
2023/05/02 05:20:46;;;;;;;13.57;2.80;;;7.70;99.90;;;;;;5032163;28;20064;-71
2023/05/02 05:23:12;;;;;;;14.35;3.20;;;7.70;99.90;;;;;;5030423;28;206840;-71
2023/05/02 05:25:39;;;;;;;17.05;2.95;;;7.60;99.90;;;;;;5022770;28;206101;-71
2023/05/02 05:28:05;;;;;;;12.20;2.80;;;7.60;99.90;;;;;;5038631;28;208948;-70
2023/05/02 05:30:31;;;;;;;13.85;2.80;;;7.60;99.90;;;;;;5009561;28;154260;-71
2023/05/02 05:32:57;;;;;;;17.88;3.13;;;7.60;99.90;;;;;;5057341;28;20063;-71
2023/05/02 05:35:24;;;;;;;16.42;3.05;;;7.60;99.90;;;;;;5012403;28;207678;-71
2023/05/02 05:37:51;;;;;;;14.20;3.03;;;7.60;99.90;;;;;;5053963;28;20063;-71
2023/05/02 05:40:17;;;;;;;15.63;2.85;;;7.60;99.90;;;;;;5058198;28;207026;-71
2023/05/02 05:42:43;;;;;;;17.30;3.17;;;7.70;99.90;;;;;;5077027;28;20041;-72
2023/05/02 05:45:09;;;;;;;13.88;2.65;;;7.70;99.90;;;;;;5002044;28;218086;-71
2023/05/02 05:47:35;;;;;;;19.05;2.97;;;7.70;99.90;;;;;;5069084;28;20060;-70
2023/05/02 05:50:01;;;;;;;20.00;3.47;;;7.70;99.90;;;;;;5007894;28;205951;-71
2023/05/02 05:52:27;;;;;;;15.50;2.80;;;7.80;99.90;;;;;;5061121;28;20048;-67
2023/05/02 05:54:57;;;;;;;16.50;3.05;;;7.80;99.90;;;;;;5034174;28;222010;-66
2023/05/02 05:57:23;;;;;;;15.82;3.20;;;7.80;99.90;;;;;;5067412;28;20494;-67
2023/05/02 05:59:49;;;;;;;13.63;2.90;;;7.80;99.90;;;;;;4973252;28;216861;-67
2023/05/02 06:02:15;;;;;;;18.42;2.72;;;7.90;99.90;;;;;;5051149;28;20530;-67
2023/05/02 06:04:41;;;;;;;12.85;2.92;;;7.90;99.90;;;;;;4997414;28;213694;-67
2023/05/02 06:07:08;;;;;;;14.52;3.28;;;8.00;99.90;;;;;;5055234;28;20059;-67
2023/05/02 06:09:34;;;;;;;19.55;3.03;;;8.00;99.90;;;;;;5018391;28;210080;-67
2023/05/02 06:12:03;;;;;;;18.38;3.47;;;8.00;99.90;;;;;;5072113;28;20534;-68
2023/05/02 06:14:29;;;;;;;17.63;3.00;;;8.00;99.90;;;;;;5033779;28;208915;-70
2023/05/02 06:16:58;;;;;;;14.88;3.05;;;8.10;99.90;;;;;;5071668;28;20096;-70
2023/05/02 06:19:24;;;;;;;16.83;3.08;;;8.10;99.90;;;;;;5022016;28;238556;-70
2023/05/02 06:21:50;;;;;;;18.30;3.53;;;8.10;99.90;;;;;;5073704;28;20063;-71
2023/05/02 06:24:16;;;;;;;17.75;2.85;;;8.10;99.90;;;;;;5006408;28;227526;-71
2023/05/02 06:26:43;;;;;;;11.50;2.72;;;8.20;99.90;;;;;;5058986;28;20052;-71
2023/05/02 06:29:09;;;;;;;13.63;2.90;;;8.20;99.90;;;;;;5006918;28;223547;-71
2023/05/02 06:31:35;;;;;;;16.83;2.97;;;8.30;99.90;;;;;;5067536;28;20036;-71
2023/05/02 06:34:01;;;;;;;16.38;3.05;;;8.30;99.90;;;;;;5020871;28;230080;-70
2023/05/02 06:36:27;;;;;;;14.43;2.80;;;8.20;99.90;;;;;;5081740;28;20052;-71
2023/05/02 06:38:53;;;;;;;13.07;2.88;;;8.30;99.90;;;;;;5011536;28;218401;-70
2023/05/02 06:41:19;;;;;;;16.30;2.83;;;8.20;99.90;;;;;;5072315;28;20075;-71
2023/05/02 06:43:45;;;;;;;15.85;2.92;;;8.30;99.90;;;;;;5003970;28;210458;-71
2023/05/02 06:46:11;;;;;;;15.68;2.95;;;8.20;99.90;;;;;;5053109;28;20505;-71
2023/05/02 06:48:37;;;;;;;14.60;3.10;;;8.30;99.90;;;;;;4996668;28;222930;-71
2023/05/02 06:51:04;;;;;;;16.10;3.20;;;8.40;99.90;;;;;;5034753;28;20060;-71
2023/05/02 06:53:30;;;;;;;17.95;3.42;;;8.30;99.90;;;;;;5002637;28;200400;-71
2023/05/02 06:55:56;;;;;;;16.80;3.13;;;8.40;99.90;;;;;;5045380;28;20059;-71
2023/05/02 06:58:23;;;;;;;14.37;3.20;;;8.40;99.90;;;;;;4995620;28;229324;-70
2023/05/02 07:00:49;;;;;;;17.95;3.60;;;8.40;99.90;;;;;;5077592;28;20418;-70
2023/05/02 07:03:15;;;;;;;20.85;4.00;;;8.40;99.90;;;;;;5011291;28;236548;-70
2023/05/02 07:05:41;;;;;;;16.33;3.33;;;8.30;99.90;;;;;;5059385;28;20061;-70
2023/05/02 07:08:09;;;;;;;15.32;3.47;;;8.30;99.90;;;;;;5049082;28;215590;-70
2023/05/02 07:10:35;;;;;;;18.38;3.22;;;8.30;99.90;;;;;;5026750;28;207623;-70
2023/05/02 07:13:01;;;;;;;17.70;4.13;;;8.30;99.90;;;;;;5088410;28;20530;-70
2023/05/02 07:15:27;;;;;;;14.57;3.10;;;8.30;99.90;;;;;;4959403;28;227651;-70
2023/05/02 07:17:53;;;;;;;15.45;3.50;;;8.40;99.90;;;;;;5051713;28;21886;-71
2023/05/02 07:20:20;;;;;;;17.05;3.80;;;8.40;99.90;;;;;;4991714;28;217094;-70
2023/05/02 07:22:46;;;;;;;15.55;3.28;;;8.40;99.90;;;;;;5048945;28;20056;-70
2023/05/02 07:25:12;;;;;;;15.40;3.33;;;8.40;99.90;;;;;;4998794;28;205586;-71
2023/05/02 07:27:38;;;;;;;17.30;3.63;;;8.40;99.90;;;;;;5053211;28;20052;-72
2023/05/02 07:30:05;;;;;;;16.85;3.30;;;8.40;99.90;;;;;;4984961;28;210621;-70
2023/05/02 07:32:31;;;;;;;14.27;3.33;;;8.40;99.90;;;;;;5054841;28;20049;-71
2023/05/02 07:34:58;;;;;;;16.25;3.25;;;8.40;99.90;;;;;;4991042;28;230397;-70
2023/05/02 07:37:24;;;;;;;15.35;3.08;;;8.40;99.90;;;;;;5064003;28;20048;-69
2023/05/02 07:39:50;;;;;;;14.18;2.92;;;8.50;99.90;;;;;;5003623;28;211966;-70
2023/05/02 07:42:16;;;;;;;13.93;3.33;;;8.50;99.40;;;;;;5071863;28;20438;-69
2023/05/02 07:44:42;;;;;;;14.23;3.28;;;8.60;99.10;;;;;;5025649;27;212595;-70
2023/05/02 07:47:08;;;;;;;16.70;3.00;;;8.80;98.80;;;;;;5069313;28;20052;-70
2023/05/02 07:49:35;;;;;;;15.57;2.85;;;8.90;98.80;;;;;;5004305;28;210992;-70
2023/05/02 07:52:02;;;;;;;19.42;3.50;;;9.00;98.50;;;;;;5054956;28;20056;-70
2023/05/02 07:54:29;;;;;;;13.38;2.67;;;9.20;98.00;;;;;;5017050;28;216400;-71
2023/05/02 07:56:57;;;;;;;15.05;2.92;;;9.10;97.70;;;;;;5050520;28;20060;-69
2023/05/02 07:59:23;;;;;;;11.75;3.05;;;9.30;98.40;;;;;;4973095;28;207100;-70
2023/05/02 08:01:49;;;;;;;14.50;2.92;;;9.40;97.50;;;;;;5048580;28;20059;-71
2023/05/02 08:04:17;;;;;;;12.75;3.25;;;9.40;97.80;;;;;;4966946;28;216090;-71
2023/05/02 08:06:43;;;;;;;14.45;2.97;;;9.30;97.40;;;;;;5037733;28;20048;-70
2023/05/02 08:09:10;;;;;;;19.77;2.92;;;9.40;97.40;;;;;;5016655;28;212729;-70
2023/05/02 08:11:36;;;;;;;15.77;3.28;;;9.30;97.60;;;;;;5048944;28;20049;-71
2023/05/02 08:14:02;;;;;;;20.60;3.00;;;9.30;97.90;;;;;;4996148;28;207846;-71
2023/05/02 08:16:28;;;;;;;12.00;2.70;;;9.30;97.80;;;;;;5048554;28;20053;-71
2023/05/02 08:18:54;;;;;;;14.70;3.42;;;9.40;97.60;;;;;;5009550;28;225118;-71
2023/05/02 08:21:20;;;;;;;12.00;2.58;;;9.50;98.00;;;;;;5043405;28;20041;-71
2023/05/02 08:23:47;;;;;;;12.25;2.83;;;9.50;97.90;;;;;;4999361;28;215490;-71
2023/05/02 08:26:14;;;;;;;18.60;3.83;;;9.40;97.70;;;;;;5055333;28;21010;-71
2023/05/02 08:28:40;;;;;;;15.25;2.97;;;9.40;97.70;;;;;;5002604;28;209367;-70
2023/05/02 08:31:06;;;;;;;14.50;2.60;;;9.40;97.90;;;;;;5057561;28;20048;-71
2023/05/02 08:33:32;;;;;;;12.07;2.85;;;9.40;97.90;;;;;;4994068;28;222856;-70
2023/05/02 08:35:59;;;;;;;17.88;3.28;;;9.40;97.80;;;;;;5044034;28;20066;-71
2023/05/02 08:38:25;;;;;;;17.27;3.60;;;9.50;98.00;;;;;;5002474;28;215280;-71
2023/05/02 08:40:51;;;;;;;17.02;3.00;;;9.30;97.90;;;;;;5046041;28;20069;-71
2023/05/02 08:43:19;;;;;;;13.43;2.90;;;9.20;98.20;;;;;;4996666;28;216847;-71
2023/05/02 08:45:45;;;;;;;15.88;2.88;;;9.30;98.20;;;;;;5055876;28;20049;-72
2023/05/02 08:48:13;;;;;;;15.90;2.90;;;9.40;98.50;;;;;;4993919;28;210245;-71
2023/05/02 08:50:44;;;;;;;15.27;2.85;;;9.50;98.70;;;;;;5059692;28;20056;-70
2023/05/02 08:53:11;;;;;;;12.13;2.97;;;9.60;98.60;;;;;;5001933;28;212228;-70
2023/05/02 08:55:41;;;;;;;13.50;2.33;;;9.60;98.50;;;;;;5066926;28;20309;-70
2023/05/02 08:58:08;;;;;;;14.02;2.63;;;9.80;98.70;;;;;;5027553;28;210226;-70
2023/05/02 09:00:42;;;;;;;18.08;2.50;;;10.00;98.60;;;;;;5002493;28;268724;-70
2023/05/02 09:03:31;;;;;;;11.75;2.38;;;10.30;98.60;;;;;;5013974;28;228856;-70
2023/05/02 09:06:19;;;;;;;12.13;2.50;;;10.70;97.60;;;;;;5050151;28;20307;-70
2023/05/02 09:08:53;;;;;;;14.20;2.60;;;10.70;97.20;;;;;;4997723;28;231542;-70
2023/05/02 09:11:20;;;;;;;11.77;2.20;;;10.60;97.30;;;;;;5044821;28;20060;-71
2023/05/02 09:13:48;;;;;;;13.07;2.75;;;10.60;97.10;;;;;;4991853;28;210736;-71
2023/05/02 09:16:21;;;;;;;10.68;2.13;;;10.50;97.50;;;;;;5052146;28;20087;-70
2023/05/02 09:18:53;;;;;;;10.88;2.25;;;10.20;96.60;;;;;;4978307;28;209481;-71
2023/05/02 09:21:21;;;;;;;13.13;2.30;;;10.10;97.40;;;;;;5031079;28;20056;-72
2023/05/02 09:24:00;;;;;;;13.07;2.40;;;10.10;97.80;;;;;;5001889;28;212128;-72
2023/05/02 09:26:31;;;;;;;11.23;2.25;;;10.20;97.50;;;;;;5047034;28;20666;-72
2023/05/02 09:29:02;;;;;;;11.32;2.00;;;10.30;97.70;;;;;;5011183;28;207189;-72
2023/05/02 09:31:34;;;;;;;11.55;2.40;;;10.30;97.00;;;;;;5043052;28;20057;-71
2023/05/02 09:34:13;;;;;;;;;;;10.50;97.40;;;;;;5000415;28;208913;-71
2023/05/02 09:36:44;;;;;;;11.70;1.90;;;10.70;96.30;;;;;;5056751;28;19932;-71
2023/05/02 09:39:15;;;;;;;12.38;2.50;;;10.60;96.70;;;;;;4997924;28;204711;-71
2023/05/02 09:41:44;;;;;;;10.70;2.17;;;10.60;96.30;;;;;;5061821;28;20067;-71
2023/05/02 09:44:11;;;;;;;11.40;2.03;;;10.20;96.70;;;;;;5000608;28;216030;-71
2023/05/02 09:46:43;;;;;;;11.43;2.13;;;10.40;97.30;;;;;;5048171;28;20057;-71
2023/05/02 09:49:10;;;;;;;11.82;2.00;;;10.80;96.80;;;;;;5002359;28;230290;-72
2023/05/02 09:51:36;;;;;;;13.75;1.98;;;10.90;97.00;;;;;;5059070;28;20063;-72
2023/05/02 09:54:03;;;;;;;11.02;2.17;;;11.00;96.80;;;;;;5007639;28;208960;-72
2023/05/02 09:56:29;;;;;;;13.73;2.20;;;11.10;96.70;;;;;;5053647;28;20049;-71
2023/05/02 09:59:15;;;;;;;11.43;1.92;;;10.80;96.40;;;;;;4990651;28;222262;-71
2023/05/02 10:01:41;;;;;;;10.25;1.95;;;10.80;96.00;;;;;;5081732;28;20643;-70
2023/05/02 10:04:17;;;;;;;8.00;1.70;;;10.60;96.70;;;;;;5016863;28;216781;-71
2023/05/02 10:06:44;;;;;;;7.35;1.50;;;10.60;96.00;;;;;;5072413;28;20067;-71
2023/05/02 10:09:13;;;;;;;11.07;1.73;;;10.50;96.70;;;;;;5010751;28;212044;-71
2023/05/02 10:11:42;;;;;;;9.93;1.60;;;10.60;96.90;;;;;;5068105;28;20060;-70
2023/05/02 10:14:09;;;;;;;8.90;1.77;;;10.80;96.80;;;;;;5021573;28;224395;-71
2023/05/02 10:16:40;;;;;;;6.82;1.40;;;11.10;96.70;;;;;;5073811;28;20059;-72
2023/05/02 10:19:10;;;;;;;9.88;1.45;;;11.30;96.50;;;;;;5014599;28;217040;-72
2023/05/02 10:21:42;;;;;;;11.10;1.38;;;11.30;95.90;;;;;;5066448;28;20275;-72
2023/05/02 10:24:08;;;;;;;;;;;11.80;95.70;;;;;;5004650;28;210143;-71
2023/05/02 10:26:35;;;;;;;10.18;1.60;;;12.10;94.80;;;;;;5057826;28;19931;-71
2023/05/02 10:29:01;;;;;;;8.57;1.25;;;12.00;95.00;;;;;;5002205;28;210131;-71
2023/05/02 10:31:33;;;;;;;6.47;1.20;;;12.00;95.10;;;;;;5060284;28;20048;-71
2023/05/02 10:34:01;;;;;;;10.07;1.52;;;12.10;95.60;;;;;;5021435;28;213616;-70
2023/05/02 10:36:28;;;;;;;8.02;1.42;;;12.10;95.30;;;;;;5091395;28;20055;-72
2023/05/02 10:38:54;;;;;;;6.88;1.15;;;11.90;95.30;;;;;;5012861;28;219886;-70
2023/05/02 10:41:26;;;;;;;7.00;1.23;;;12.00;95.20;;;;;;5065971;28;20055;-70
2023/05/02 10:43:53;;;;;;;5.68;1.05;;;12.60;95.50;;;;;;5023969;28;215819;-70
2023/05/02 10:46:35;;;;;;;6.97;1.17;;;13.90;95.20;;;;;;5075630;28;20051;-69
2023/05/02 10:49:02;;;;;;;6.85;1.30;;;14.00;93.00;;;;;;4995634;28;215521;-69
2023/05/02 10:51:30;;;;;;;9.40;1.35;;;13.00;94.40;;;;;;5044878;28;20052;-70
2023/05/02 10:54:16;;;;;;;5.80;1.25;;;12.50;95.10;;;;;;5009283;28;219486;-69
2023/05/02 10:57:08;;;;;;;8.32;1.45;;;11.90;94.10;;;;;;5061221;28;20060;-71
2023/05/02 10:59:35;;;;;;;10.85;1.63;;;11.70;94.80;;;;;;5004056;28;223110;-70
2023/05/02 11:02:01;;;;;;;9.32;1.67;;;11.70;96.00;;;;;;5068267;28;20067;-70
2023/05/02 11:05:02;;;;;;;7.80;1.50;;;11.80;96.00;;;;;;5015821;28;182718;-71
2023/05/02 11:07:30;;;;;;;9.27;1.40;;;12.00;95.10;;;;;;5074823;28;20064;-71
2023/05/02 11:10:16;;;;;;;9.85;1.50;;;12.80;95.40;;;;;;5006969;28;206694;-71
2023/05/02 11:12:46;;;;;;;7.70;1.55;;;14.20;95.00;;;;;;5077171;28;20056;-70
2023/05/02 11:15:13;;;;;;;9.50;1.40;;;14.10;93.10;;;;;;5015465;28;215638;-71
2023/05/02 11:17:58;;;;;;;6.85;1.50;;;13.90;93.80;;;;;;5074434;28;20061;-71
2023/05/02 11:20:24;;;;;;;8.93;1.67;;;13.80;93.60;;;;;;5004701;28;210820;-71
2023/05/02 11:22:51;;;;;;;8.57;1.55;;;13.60;94.20;;;;;;5075968;28;20060;-70
2023/05/02 11:25:34;;;;;;;10.20;1.60;;;13.50;93.90;;;;;;5000620;28;214108;-71
2023/05/02 11:28:02;;;;;;;8.27;1.40;;;13.20;94.20;;;;;;5072982;28;20052;-71
2023/05/02 11:30:42;;;;;;;8.98;1.88;;;12.70;94.70;;;;;;5013858;28;254750;-70
2023/05/02 11:33:09;;;;;;;9.10;1.60;;;12.60;94.80;;;;;;5027400;28;209875;-69
2023/05/02 11:35:35;;;;;;;8.10;1.48;;;12.30;94.90;;;;;;5032038;28;20045;-70
2023/05/02 11:38:08;;;;;;;8.88;1.48;;;12.40;95.10;;;;;;5073759;28;20526;-70
2023/05/02 11:40:35;;;;;;;8.68;1.60;;;12.40;95.20;;;;;;5009375;28;209473;-71
2023/05/02 11:43:14;;;;;;;8.57;1.88;;;12.30;95.90;;;;;;5077569;28;20052;-70
2023/05/02 11:45:43;;;;;;;8.43;1.58;;;12.20;96.10;;;;;;5003326;28;20052;-69
2023/05/02 11:48:12;;;;;;;7.85;1.48;;;12.00;95.90;;;;;;5030531;28;232430;-72
2023/05/02 11:50:43;;;;;;;9.57;1.63;;;11.90;96.30;;;;;;5076471;28;20495;-70
2023/05/02 11:53:13;;;;;;;10.85;1.60;;;11.70;96.80;;;;;;5041890;28;212863;-68
2023/05/02 11:55:53;;;;;;;11.25;1.85;;;11.70;96.80;;;;;;5070936;28;20052;-71
2023/05/02 11:58:22;;;;;;;11.35;1.77;;;12.00;96.90;;;;;;4996023;28;220731;-71
2023/05/02 12:00:49;;;;;;;8.30;1.77;;;12.00;96.70;;;;;;5063596;28;20052;-71
2023/05/02 12:03:42;;;;;;;11.32;1.60;;;12.20;96.80;;;;;;5018237;28;215315;-71
2023/05/02 12:06:18;;;;;;;8.15;1.33;;;12.70;96.20;;;;;;5077319;28;20052;-71
2023/05/02 12:08:44;;;;;;;5.40;1.10;;;12.50;95.90;;;;;;5010713;28;213271;-71
2023/05/02 12:11:15;;;;;;;7.03;1.27;;;12.00;95.60;;;;;;5076069;28;20503;-70
2023/05/02 12:13:46;;;;;;;5.82;1.20;;;12.00;95.70;;;;;;5020434;28;227775;-70
2023/05/02 12:16:13;;;;;;;6.47;1.17;;;11.90;95.20;;;;;;5077003;28;20059;-70
2023/05/02 12:18:39;;;;;;;5.68;1.20;;;11.90;95.70;;;;;;5018837;27;210924;-70
2023/05/02 12:21:07;;;;;;;6.40;1.40;;;11.80;96.00;;;;;;5062049;28;20048;-70
2023/05/02 12:23:34;;;;;;;8.15;1.35;;;11.80;96.20;;;;;;5018551;28;214033;-67
2023/05/02 12:26:23;;;;;;;6.40;1.23;;;12.20;95.70;;;;;;5043779;28;20423;-71
2023/05/02 12:28:53;;;;;;;7.20;1.23;;;12.80;96.00;;;;;;5004235;28;207573;-70
2023/05/02 12:31:19;;;;;;;7.78;1.30;;;13.40;95.20;;;;;;5066073;28;20048;-71
2023/05/02 12:33:51;;;;;;;7.53;1.20;;;13.20;94.70;;;;;;5011027;28;213513;-70
2023/05/02 12:36:18;;;;;;;7.70;1.27;;;13.10;95.00;;;;;;5068880;28;20107;-70
2023/05/02 12:38:50;;;;;;;8.38;1.52;;;13.20;94.70;;;;;;5012420;28;208518;-70
2023/05/02 12:41:17;;;;;;;7.65;1.30;;;13.20;95.00;;;;;;5069832;28;20059;-69
2023/05/02 12:43:46;;;;;;;6.40;1.23;;;12.30;94.70;;;;;;5019361;28;213235;-70
2023/05/02 12:46:12;;;;;;;9.23;1.23;;;11.80;95.70;;;;;;5076122;28;20055;-69
2023/05/02 12:48:39;;;;;;;7.10;1.30;;;11.80;95.30;;;;;;5027315;28;217379;-69