Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:50;;;;;;;;;;;28.80;48.80;;;28.98;34.49;98927.97;4985958;28;123870;-76
2023/07/09 00:03:18;;;;;;;;;;;28.80;49.00;;;28.95;34.60;98928.06;4986251;28;115316;-76
2023/07/09 00:05:47;;;;;;;;;;;28.80;49.20;;;28.91;34.63;98938.69;4986168;28;114563;-76
2023/07/09 00:08:33;;;;;;;;;;;28.70;49.30;;;28.84;34.84;98934.72;4967185;28;124008;-76
2023/07/09 00:11:01;;;;;;;;;;;28.60;49.40;;;28.80;35.02;98933.19;4983874;28;123970;-76
2023/07/09 00:13:28;;;;;;;;;;;28.60;49.60;;;28.76;35.28;98929.59;4971222;28;114444;-76
2023/07/09 00:15:59;;;;;;;;;;;28.60;49.80;;;28.71;35.47;98930.91;4984253;28;113727;-76
2023/07/09 00:18:26;;;;;;;;;;;28.50;49.80;;;28.69;35.33;98932.56;4969554;28;123746;-76
2023/07/09 00:20:58;;;;;;;;;;;28.50;50.00;;;28.67;35.40;98935.03;4983287;28;124188;-76
2023/07/09 00:23:27;;;;;;;;;;;28.50;50.20;;;28.63;35.88;98935.91;4985623;28;114602;-76
2023/07/09 00:25:53;;;;;;;;;;;28.40;50.40;;;28.59;35.37;98946.53;4987531;28;113785;-76
2023/07/09 00:28:20;;;;;;;;;;;28.40;50.50;;;28.55;35.59;98934.41;4968966;28;124374;-76
2023/07/09 00:30:49;;;;;;;;;;;28.30;50.60;;;28.52;35.65;98940.97;4976699;28;124098;-76
2023/07/09 00:33:18;;;;;;;;;;;28.30;50.70;;;28.50;35.89;98942.63;4980344;28;114135;-76
2023/07/09 00:35:46;;;;;;;;;;;28.30;50.90;;;28.45;35.81;98943.91;4972644;28;112736;-76
2023/07/09 00:38:14;;;;;;;;;;;28.30;51.00;;;28.40;36.17;98939.50;5001950;28;123887;-76
2023/07/09 00:40:56;;;;;;;;;;;28.20;51.10;;;28.36;36.34;98938.75;4969232;28;122972;-76
2023/07/09 00:43:22;;;;;;;;;;;28.20;51.30;;;28.32;36.17;98951.41;4986816;28;115048;-77
2023/07/09 00:46:14;;;;;;;;;;;28.10;51.30;;;28.26;36.36;98955.94;4986168;28;114044;-74
2023/07/09 00:48:41;;;;;;;;;;;28.10;51.50;;;28.23;36.28;98951.94;4982817;28;124223;-75
2023/07/09 00:51:15;;;;;;;;;;;28.10;51.70;;;28.19;36.49;98954.03;4974435;28;123906;-77
2023/07/09 00:53:45;;;;;;;;;;;28.00;51.90;;;28.14;36.42;98949.63;4985201;28;115425;-77
2023/07/09 00:56:19;;;;;;;;;;;27.90;51.90;;;28.11;36.69;98956.16;4985475;28;115811;-75
2023/07/09 00:58:47;;;;;;;;;;;27.90;52.00;;;28.08;36.61;98948.50;4982826;28;123588;-75
2023/07/09 01:01:18;;;;;;;;;;;27.90;52.10;;;28.05;37.20;98952.22;4979993;28;124274;-75
2023/07/09 01:03:50;;;;;;;;;;;27.80;52.20;;;28.01;36.75;98956.31;4958504;28;113254;-77
2023/07/09 01:06:20;;;;;;;;;;;27.80;52.30;;;27.96;36.85;98955.53;4988593;28;113668;-76
2023/07/09 01:08:53;;;;;;;;;;;27.80;52.40;;;27.94;37.14;98957.22;4984096;28;126137;-77
2023/07/09 01:11:22;;;;;;;;;;;27.70;52.40;;;27.90;37.04;98956.47;4978147;28;124054;-75
2023/07/09 01:13:55;;;;;;;;;;;27.70;52.50;;;27.88;37.24;98958.91;4985626;28;115006;-75
2023/07/09 01:16:27;;;;;;;;;;;27.60;52.60;;;27.85;37.43;98968.28;4980988;28;112867;-78
2023/07/09 01:18:53;;;;;;;;;;;27.60;52.80;;;27.83;37.24;98962.22;4977926;28;123991;-77
2023/07/09 01:21:20;;;;;;;;;;;27.60;52.90;;;27.80;37.14;98963.06;4972818;28;123263;-77
2023/07/09 01:23:48;;;;;;;;;;;27.50;52.90;;;27.77;37.68;98964.69;4987423;28;113753;-77
2023/07/09 01:26:17;;;;;;;;;;;27.50;53.00;;;27.71;37.18;98955.84;4993035;28;112453;-77
2023/07/09 01:28:44;;;;;;;;;;;27.50;53.20;;;27.68;37.31;98962.38;4973532;28;123703;-77
2023/07/09 01:31:16;;;;;;;;;;;27.40;53.20;;;27.65;37.66;98968.91;4987945;28;124075;-77
2023/07/09 01:33:44;;;;;;;;;;;27.40;53.30;;;27.61;37.43;98968.16;4982934;28;114711;-77
2023/07/09 01:36:16;;;;;;;;;;;27.40;53.40;;;27.58;38.22;98962.53;4989646;28;113954;-75
2023/07/09 01:38:43;;;;;;;;;;;27.40;53.50;;;27.54;38.08;98956.91;4971201;28;122300;-75
2023/07/09 01:41:13;;;;;;;;;;;27.30;53.60;;;27.51;37.75;98957.72;4981110;28;123079;-75
2023/07/09 01:43:41;;;;;;;;;;;27.30;53.60;;;27.47;37.92;98956.97;4983548;28;114650;-75
2023/07/09 01:46:08;;;;;;;;;;;27.20;53.70;;;27.45;37.81;98948.88;4974986;28;113755;-77
2023/07/09 01:48:40;;;;;;;;;;;27.20;53.80;;;27.43;37.77;98956.19;4981114;28;124380;-77
2023/07/09 01:51:09;;;;;;;;;;;27.20;53.80;;;27.39;37.73;98950.56;4981569;28;124088;-77
2023/07/09 01:53:37;;;;;;;;;;;27.10;53.80;;;27.39;38.15;98958.28;4978145;28;114414;-77
2023/07/09 01:56:03;;;;;;;;;;;27.20;54.10;;;27.37;37.73;98960.72;4986513;28;114303;-75
2023/07/09 01:58:30;;;;;;;;;;;27.10;54.00;;;27.33;37.73;98955.09;4984992;28;124244;-75
2023/07/09 02:01:00;;;;;;;;;;;27.10;54.00;;;27.30;37.96;98965.25;4974242;28;122999;-75
2023/07/09 02:03:28;;;;;;;;;;;27.00;54.00;;;27.28;37.86;98962.03;4975694;28;114411;-75
2023/07/09 02:05:57;;;;;;;;;;;27.00;54.10;;;27.26;37.92;98973.00;4976230;28;113916;-75
2023/07/09 02:08:23;;;;;;;;;;;27.00;54.10;;;27.23;38.30;98968.16;4988548;28;124286;-77
2023/07/09 02:10:50;;;;;;;;;;;26.90;54.20;;;27.20;38.11;98966.16;4986699;28;124077;-77
2023/07/09 02:13:19;;;;;;;;;;;26.90;54.30;;;27.17;38.26;98961.34;4989601;28;114460;-77
2023/07/09 02:15:48;;;;;;;;;;;26.90;54.30;;;27.15;38.32;98969.44;4988025;28;112242;-78
2023/07/09 02:18:16;;;;;;;;;;;26.90;54.40;;;27.13;38.04;98973.91;4991442;28;123902;-77
2023/07/09 02:20:45;;;;;;;;;;;26.90;54.40;;;27.10;38.46;98972.72;4989094;28;123575;-77
2023/07/09 02:23:12;;;;;;;;;;;26.90;54.50;;;27.06;38.22;98974.81;4988762;28;114525;-77
2023/07/09 02:25:38;;;;;;;;;;;26.80;54.50;;;27.02;38.40;98966.31;4987876;28;113580;-77
2023/07/09 02:28:04;;;;;;;;;;;26.80;54.60;;;27.00;38.46;98967.94;4974354;28;123073;-77
2023/07/09 02:30:33;;;;;;;;;;;26.80;54.60;;;26.97;38.42;98975.25;4989452;28;124277;-75
2023/07/09 02:33:00;;;;;;;;;;;26.80;54.80;;;26.96;38.68;98972.88;4987866;28;115389;-75
2023/07/09 02:35:26;;;;;;;;;;;26.70;54.80;;;26.93;38.86;98970.88;4989794;28;114399;-75
2023/07/09 02:37:52;;;;;;;;;;;26.70;54.90;;;26.90;39.08;98974.56;4974168;28;123808;-75
2023/07/09 02:40:19;;;;;;;;;;;26.70;55.00;;;26.86;39.02;98972.53;4989914;28;123242;-75
2023/07/09 02:42:45;;;;;;;;;;;26.60;55.00;;;26.86;38.44;98974.56;4988770;28;113475;-75
2023/07/09 02:45:11;;;;;;;;;;;28.20;56.10;;;26.83;38.64;98981.06;4989600;28;113655;-75
2023/07/09 02:47:37;;;;;;;;;;;26.60;55.10;;;26.82;38.67;98985.16;4987923;28;124183;-75
2023/07/09 02:50:04;;;;;;;;;;;26.60;55.20;;;26.79;38.64;98986.78;4988776;28;124123;-75
2023/07/09 02:52:30;;;;;;;;;;;26.60;55.30;;;26.76;38.81;98979.13;4989103;28;114581;-75
2023/07/09 02:54:57;;;;;;;;;;;26.50;55.40;;;26.73;39.25;98982.75;4989522;28;113958;-75
2023/07/09 02:57:23;;;;;;;;;;;26.50;55.50;;;26.71;39.22;98990.91;4986278;28;123740;-75
2023/07/09 02:59:52;;;;;;;;;;;26.50;55.60;;;26.68;39.49;98994.56;4988817;28;123766;-75
2023/07/09 03:02:18;;;;;;;;;;;26.40;55.70;;;26.67;39.57;98996.56;4985760;28;114391;-75
2023/07/09 03:04:44;;;;;;;;;;;26.40;55.90;;;26.64;39.69;98988.91;4988111;28;113701;-75
2023/07/09 03:07:10;;;;;;;;;;;26.40;56.00;;;26.62;39.26;98999.06;4972743;28;123394;-75
2023/07/09 03:09:38;;;;;;;;;;;26.40;56.10;;;26.59;39.77;98992.19;4974995;28;123821;-74
2023/07/09 03:12:05;;;;;;;;;;;26.40;56.20;;;26.58;39.49;98998.28;4981594;28;113294;-75
2023/07/09 03:14:31;;;;;;;;;;;26.30;56.30;;;26.55;39.44;98994.25;4983684;28;113116;-75
2023/07/09 03:17:00;;;;;;;;;;;26.30;56.40;;;26.53;40.01;98995.91;4981358;28;124904;-75
2023/07/09 03:19:26;;;;;;;;;;;26.30;56.60;;;26.52;40.07;98997.09;4991443;28;123544;-75
2023/07/09 03:21:52;;;;;;;;;;;26.30;56.70;;;26.49;39.81;99000.72;4987127;28;114811;-75
2023/07/09 03:24:19;;;;;;;;;;;26.20;56.70;;;26.47;40.01;99003.19;4980157;28;114966;-75
2023/07/09 03:26:48;;;;;;;;;;;26.20;56.90;;;26.45;40.16;98995.09;4983628;28;123601;-75
2023/07/09 03:29:17;;;;;;;;;;;26.20;57.00;;;26.42;40.07;98991.06;4982585;28;123495;-74
2023/07/09 03:31:43;;;;;;;;;;;26.20;57.00;;;26.40;39.87;98990.66;4985231;28;114275;-75
2023/07/09 03:34:13;;;;;;;;;;;26.20;57.00;;;26.38;40.38;98993.13;4990359;28;113093;-75
2023/07/09 03:36:40;;;;;;;;;;;26.10;57.10;;;26.35;40.04;98996.78;4989108;28;123908;-75
2023/07/09 03:39:07;;;;;;;;;;;26.10;57.10;;;26.33;39.90;98999.22;4960396;28;122923;-74
2023/07/09 03:41:34;;;;;;;;;;;26.10;57.20;;;26.31;40.05;99007.34;4984375;28;114574;-75
2023/07/09 03:44:00;;;;;;;;;;;26.10;57.30;;;26.30;40.42;99007.75;4982333;28;114173;-74
2023/07/09 03:46:28;;;;;;;;;;;26.10;57.40;;;26.29;40.24;99015.44;4989943;28;118214;-75
2023/07/09 03:48:55;;;;;;;;;;;26.00;57.40;;;26.26;40.18;99013.44;4978185;28;123980;-75
2023/07/09 03:51:21;;;;;;;;;;;26.00;57.50;;;26.25;40.64;99009.00;4987215;28;114326;-75
2023/07/09 03:53:47;;;;;;;;;;;26.00;57.50;;;26.22;40.15;99009.78;4973344;28;113825;-76
2023/07/09 03:56:14;;;;;;;;;;;26.00;57.60;;;26.19;40.53;99016.28;4986663;28;124323;-77
2023/07/09 03:58:40;;;;;;;;;;;26.00;57.70;;;26.19;40.26;99016.28;4985441;28;124576;-77
2023/07/09 04:01:06;;;;;;;;;;;25.90;57.70;;;26.18;40.62;99021.16;4990877;28;114926;-77
2023/07/09 04:03:33;;;;;;;;;;;25.90;57.80;;;26.16;40.42;99017.13;4986434;28;113823;-77
2023/07/09 04:05:59;;;;;;;;;;;25.90;57.80;;;26.14;40.25;99020.38;4981434;28;124289;-77
2023/07/09 04:08:25;;;;;;;;;;;25.80;57.80;;;26.14;40.57;99019.56;4972509;28;123258;-74
2023/07/09 04:11:01;;;;;;;;;;;25.80;57.90;;;26.17;40.60;99013.09;4987063;28;115483;-74
2023/07/09 04:13:28;;;;;;;;;;;25.80;58.00;;;26.22;40.63;99018.28;5000505;28;114345;-74
2023/07/09 04:15:55;;;;;;;;;;;25.80;58.10;;;26.28;39.77;99022.34;4989487;28;124703;-74
2023/07/09 04:18:23;;;;;;;;;;;25.80;58.20;;;26.31;40.08;99026.38;4985714;28;123870;-75
2023/07/09 04:20:52;;;;;;;;;;;25.90;58.30;;;26.29;40.44;99023.94;4988608;28;114468;-77
2023/07/09 04:23:19;;;;;;;;;;;25.90;58.20;;;26.27;40.63;99026.38;4984378;28;113784;-74
2023/07/09 04:25:45;;;;;;;;;;;25.90;58.30;;;26.26;40.61;99021.94;4979552;28;124127;-74
2023/07/09 04:28:12;;;;;;;;;;;25.90;58.30;;;26.26;40.26;99021.94;4982706;28;123986;-74
2023/07/09 04:30:38;;;;;;;;;;;25.90;58.30;;;26.25;40.49;99019.50;4988091;28;113740;-74
2023/07/09 04:33:05;;;;;;;;;;;25.90;58.40;;;26.22;40.73;99021.13;4971873;28;112668;-76
2023/07/09 04:35:31;;;;;;;;;;;25.90;58.50;;;26.21;40.53;99025.19;4985870;28;124102;-76
2023/07/09 04:37:57;;;;;;;;;;;25.90;58.50;;;26.20;40.82;99023.59;4981692;28;123823;-76
2023/07/09 04:40:26;;;;;;;;;;;25.90;58.60;;;26.20;40.92;99021.56;4986933;28;114477;-77
2023/07/09 04:42:52;;;;;;;;;;;25.90;58.70;;;26.17;40.93;99024.41;4983406;28;113484;-77
2023/07/09 04:45:19;;;;;;;;;;;26.00;58.80;;;26.18;41.03;99020.34;4967632;28;123391;-76
2023/07/09 04:47:45;;;;;;;;;;;25.90;58.80;;;26.18;40.90;99023.19;4975912;28;122694;-76
2023/07/09 04:50:11;;;;;;;;;;;25.90;58.90;;;26.20;40.65;99034.91;4987268;28;114407;-76
2023/07/09 04:52:38;;;;;;;;;;;25.90;59.00;;;26.20;41.05;99029.25;4985427;28;114118;-76
2023/07/09 04:55:05;;;;;;;;;;;25.90;59.00;;;26.21;41.25;99028.03;4990013;28;124149;-77
2023/07/09 04:57:31;;;;;;;;;;;25.90;59.00;;;26.22;41.27;99030.47;4982460;28;124150;-77
2023/07/09 04:59:57;;;;;;;;;;;25.90;59.00;;;26.24;40.89;99032.88;4986322;28;115709;-76
2023/07/09 05:02:23;;;;;;;;;;;25.90;59.00;;;26.25;40.54;99033.66;4978418;28;114877;-76
2023/07/09 05:04:52;;;;;;;;;;;25.90;59.00;;;26.25;41.17;99037.31;4984018;28;123592;-76
2023/07/09 05:07:18;;;;;;;;;;;25.90;59.10;;;26.25;40.86;99040.16;4977759;28;123860;-76
2023/07/09 05:09:45;;;;;;;;;;;25.90;59.20;;;26.27;40.76;99042.56;4986092;28;115071;-76
2023/07/09 05:12:11;;;;;;;;;;;25.90;59.10;;;26.28;40.88;99042.16;4985206;28;113722;-76
2023/07/09 05:14:39;;;;;;;;;;;25.90;59.10;;;26.31;41.03;99047.00;4985668;28;124592;-76
2023/07/09 05:17:06;;;;;;;;;;;26.00;59.30;;;26.33;40.73;99047.41;4989071;28;123613;-76
2023/07/09 05:19:35;;;;;;;;;;;26.00;59.40;;;26.34;41.21;99051.84;4969214;28;114405;-76
2023/07/09 05:22:01;;;;;;;;;;;26.00;59.40;;;26.34;40.90;99043.34;4991503;28;113604;-77
2023/07/09 05:24:28;;;;;;;;;;;26.00;59.30;;;26.36;40.61;99046.56;4973627;28;124830;-77
2023/07/09 05:26:55;;;;;;;;;;;26.00;59.30;;;26.40;40.88;99050.16;4985479;28;124532;-76
2023/07/09 05:29:22;;;;;;;;;;;26.00;59.40;;;26.43;40.74;99037.19;4985900;28;114348;-78
2023/07/09 05:31:48;;;;;;;;;;;26.00;59.50;;;26.41;41.25;99042.47;4986159;28;113666;-77
2023/07/09 05:34:17;;;;;;;;;;;26.00;59.60;;;26.41;41.03;99042.47;4983131;28;124658;-76
2023/07/09 05:36:45;;;;;;;;;;;26.00;59.50;;;26.44;41.17;99045.31;4993688;28;123933;-77
2023/07/09 05:39:12;;;;;;;;;;;26.10;59.60;;;26.51;41.15;99050.13;4983179;28;115242;-76
2023/07/09 05:41:41;;;;;;;;;;;26.10;59.60;;;26.58;40.59;99049.31;4984737;28;114006;-76
2023/07/09 05:44:07;;;;;;;;;;;26.10;59.50;;;26.63;40.84;99046.03;4983218;28;123766;-76
2023/07/09 05:46:36;;;;;;;;;;;26.20;59.60;;;26.68;40.72;99037.09;4987572;28;123777;-77
2023/07/09 05:49:04;;;;;;;;;;;26.20;59.60;;;26.73;40.58;99045.13;4976302;28;115343;-76
2023/07/09 05:51:30;;;;;;;;;;;26.30;59.70;;;26.78;40.95;99047.53;4984192;28;114760;-76
2023/07/09 05:53:57;;;;;;;;;;;26.30;59.70;;;26.83;40.53;99044.25;4984841;28;124867;-76
2023/07/09 05:56:23;;;;;;;;;;;26.30;59.80;;;26.88;40.25;99049.47;4978756;28;122678;-76
2023/07/09 05:58:49;;;;;;;;;;;26.40;59.80;;;26.96;40.57;99057.94;4985698;28;114383;-76
2023/07/09 06:01:16;;;;;;;;;;;26.40;59.80;;;27.02;40.25;99053.44;4968704;28;113398;-77
2023/07/09 06:03:42;;;;;;;;;;;26.50;59.80;;;27.09;40.57;99045.66;4978148;28;124640;-77
2023/07/09 06:06:08;;;;;;;;;;;26.60;59.80;;;27.15;40.47;99051.69;4981964;28;124562;-76
2023/07/09 06:08:35;;;;;;;;;;;26.60;59.70;;;27.19;40.04;99049.69;4985110;28;114262;-77
2023/07/09 06:11:03;;;;;;;;;;;26.70;59.60;;;27.24;40.25;99046.38;4982743;28;113627;-76
2023/07/09 06:13:33;;;;;;;;;;;26.70;59.60;;;27.29;40.28;99053.63;4985677;28;124187;-76
2023/07/09 06:16:00;;;;;;;;;;;26.80;59.70;;;27.34;40.44;99058.06;4966749;28;122725;-76
2023/07/09 06:18:29;;;;;;;;;;;26.80;59.70;;;27.40;40.33;99053.53;4983140;28;114628;-76
2023/07/09 06:21:00;;;;;;;;;;;26.90;59.70;;;27.46;40.21;99049.03;4975714;28;114168;-76
2023/07/09 06:23:26;;;;;;;;;;;26.90;59.60;;;27.52;40.30;99050.16;4986986;28;123270;-75
2023/07/09 06:25:52;;;;;;;;;;;27.00;60.30;;;27.52;40.04;99053.00;4987278;28;124599;-75
2023/07/09 06:28:21;;;;;;;;;;;27.00;59.80;;;27.49;40.18;99051.00;4975488;28;113725;-77
2023/07/09 06:30:47;;;;;;;;;;;27.00;59.80;;;27.52;40.13;99061.53;4988952;28;113708;-75
2023/07/09 06:33:15;;;;;;;;;;;27.00;59.80;;;27.57;40.28;99063.91;4972954;28;123829;-76
2023/07/09 06:35:54;;;;;;;;;;;27.00;59.90;;;27.63;39.93;99056.53;4987851;28;123819;-78
2023/07/09 06:38:21;;;;;;;;;;;27.10;59.90;;;27.67;40.16;99054.47;4970551;28;115646;-78
2023/07/09 06:40:47;;;;;;;;;;;27.10;59.70;;;27.72;39.85;99056.84;4991737;28;114903;-78
2023/07/09 06:43:13;;;;;;;;;;;27.10;59.70;;;27.74;39.83;99065.72;4973158;28;124972;-77
2023/07/09 06:46:00;;;;;;;;;;;27.20;59.80;;;27.74;39.88;99051.53;4971112;28;123486;-76
2023/07/09 06:48:28;;;;;;;;;;;27.20;59.80;;;27.75;40.18;99056.00;4990248;28;115789;-78
2023/07/09 06:50:56;;;;;;;;;;;27.20;59.70;;;27.80;40.04;99053.91;4989144;28;113781;-78
2023/07/09 06:53:23;;;;;;;;;;;27.20;59.70;;;27.86;39.88;99057.94;4989720;28;124384;-77
2023/07/09 06:55:49;;;;;;;;;;;27.30;59.60;;;27.93;39.60;99055.81;4972587;28;123089;-78
2023/07/09 06:58:17;;;;;;;;;;;27.40;59.50;;;28.03;39.49;99056.94;4987904;28;114554;-77
2023/07/09 07:00:43;;;;;;;;;;;27.50;59.40;;;28.07;39.42;99054.84;4985334;28;113809;-79
2023/07/09 07:03:12;;;;;;;;;;;27.50;59.30;;;28.12;39.30;99060.03;4985254;28;125447;-77
2023/07/09 07:05:46;;;;;;;;;;;27.60;59.10;;;28.24;39.14;99057.88;4987367;28;123782;-78
2023/07/09 07:08:17;;;;;;;;;;;27.70;59.00;;;28.35;39.13;99055.72;4983505;28;114043;-76
2023/07/09 07:10:46;;;;;;;;;;;27.80;58.90;;;28.47;38.93;99060.84;4976520;28;113847;-77
2023/07/09 07:13:15;;;;;;;;;;;27.90;58.80;;;28.60;38.53;99053.34;4955771;28;123953;-78
2023/07/09 07:15:50;;;;;;;;;;;27.90;58.60;;;28.70;38.42;99042.25;4976733;28;124008;-78
2023/07/09 07:18:19;;;;;;;;;;;28.00;58.60;;;28.79;38.15;99048.19;4984003;28;114468;-79
2023/07/09 07:20:46;;;;;;;;;;;28.10;58.40;;;28.89;38.46;99046.41;4985771;28;114123;-78
2023/07/09 07:23:15;;;;;;;;;;;28.20;58.40;;;28.95;38.20;99044.69;4985369;28;124822;-79
2023/07/09 07:25:41;;;;;;;;;;;28.30;58.30;;;28.99;38.17;99046.25;4970615;28;123818;-77
2023/07/09 07:28:08;;;;;;;;;;;28.40;58.30;;;29.01;38.31;99043.75;4986802;28;114740;-77
2023/07/09 07:30:34;;;;;;;;;;;29.00;58.70;;;29.10;37.79;99042.41;4986021;28;114709;-77
2023/07/09 07:33:02;;;;;;;;;;;28.50;58.20;;;29.19;37.88;99039.84;4981877;28;124075;-77
2023/07/09 07:35:29;;;;;;;;;;;28.50;58.00;;;29.29;37.48;99039.66;4987290;28;124584;-77
2023/07/09 07:37:55;;;;;;;;;;;28.60;57.90;;;29.39;37.85;99040.72;4972850;28;113333;-78
2023/07/09 07:40:21;;;;;;;;;;;28.70;57.90;;;29.46;37.25;99036.91;4976392;28;114084;-78
2023/07/09 07:42:48;;;;;;;;;;;28.80;58.00;;;29.55;37.77;99044.88;4986326;28;124695;-77
2023/07/09 07:45:14;;;;;;;;;;;28.90;57.80;;;29.63;37.36;99035.75;4980871;28;124163;-77
2023/07/09 07:47:40;;;;;;;;;;;29.00;57.60;;;29.72;36.91;99033.19;4985141;28;114233;-78
2023/07/09 07:50:07;;;;;;;;;;;29.10;57.50;;;29.84;37.24;99037.41;4987393;28;114389;-75
2023/07/09 07:52:37;;;;;;;;;;;29.20;57.20;;;29.93;36.69;99031.97;4986352;28;124227;-79
2023/07/09 07:55:07;;;;;;;;;;;29.20;57.00;;;30.01;36.52;99031.78;4985113;28;123959;-76
2023/07/09 07:57:34;;;;;;;;;;;29.30;56.60;;;30.07;36.49;99030.06;4989103;28;114930;-77
2023/07/09 08:00:02;;;;;;;;;;;29.40;56.40;;;30.11;36.84;99027.91;4978398;28;113809;-79
2023/07/09 08:02:29;;;;;;;;;;;29.40;56.30;;;30.14;36.04;99025.00;4985756;28;124108;-78
2023/07/09 08:04:55;;;;;;;;;;;29.40;56.10;;;30.17;36.16;99023.31;4985782;28;123882;-76
2023/07/09 08:07:23;;;;;;;;;;;29.50;55.80;;;30.22;35.78;99017.09;4988843;28;114242;-73
2023/07/09 08:09:54;;;;;;;;;;;29.60;55.90;;;30.28;35.64;99023.09;4990042;28;113046;-73
2023/07/09 08:12:21;;;;;;;;;;;29.60;55.70;;;30.33;35.41;99016.88;4968949;28;123374;-74
2023/07/09 08:14:47;;;;;;;;;;;29.70;55.40;;;30.38;35.81;99010.66;4989705;28;122646;-77
2023/07/09 08:17:16;;;;;;;;;;;29.70;55.30;;;30.45;35.91;99015.41;4987032;28;115259;-77
2023/07/09 08:19:49;;;;;;;;;;;29.80;55.30;;;30.51;35.23;99017.28;4981004;28;114105;-83
2023/07/09 08:22:20;;;;;;;;;;;29.90;55.30;;;30.59;35.41;99015.84;4980369;28;124287;-78
2023/07/09 08:24:46;;;;;;;;;;;30.00;55.20;;;30.67;35.71;99010.78;4985692;28;125613;-80
2023/07/09 08:27:12;;;;;;;;;;;30.00;55.00;;;30.71;34.93;99016.41;4986195;28;113819;-76
2023/07/09 08:29:42;;;;;;;;;;;30.10;54.60;;;30.73;34.41;99009.00;4969645;28;112637;-76
2023/07/09 08:32:09;;;;;;;;;;;30.20;53.90;;;30.77;34.28;99012.59;4983856;28;124180;-76
2023/07/09 08:34:40;;;;;;;;;;;30.20;53.80;;;30.83;34.35;99012.09;4989309;28;123901;-76
2023/07/09 08:37:09;;;;;;;;;;;30.20;53.10;;;30.90;33.60;99017.63;4987443;28;114191;-75
2023/07/09 08:39:36;;;;;;;;;;;30.30;52.90;;;30.97;34.09;99021.09;5002817;28;114457;-76
2023/07/09 08:42:10;;;;;;;;;;;30.40;52.80;;;31.02;33.84;99009.13;4985511;28;124257;-76
2023/07/09 08:44:54;;;;;;;;;;;30.40;52.40;;;31.09;33.30;99016.72;4986831;28;124240;-76
2023/07/09 08:47:39;;;;;;;;;;;30.50;52.40;;;31.16;32.95;99007.16;4988170;28;113880;-76
2023/07/09 08:50:12;;;;;;;;;;;30.50;51.90;;;31.20;33.22;99014.41;4985696;28;113582;-76
2023/07/09 08:52:41;;;;;;;;;;;30.60;51.80;;;31.24;32.88;99008.56;4981893;28;124832;-76
2023/07/09 08:55:21;;;;;;;;;;;30.60;51.30;;;31.29;32.30;99015.81;4984337;28;123759;-77
2023/07/09 08:57:55;;;;;;;;;;;30.80;51.20;;;31.36;32.38;99007.84;4986238;28;114675;-77
2023/07/09 09:00:30;;;;;;;;;;;30.80;51.00;;;31.39;32.52;99000.47;4984739;28;114119;-77
2023/07/09 09:03:08;;;;;;;;;;;30.80;51.10;;;31.50;32.42;99017.31;4981495;28;124215;-76
2023/07/09 09:05:39;;;;;;;;;;;30.90;51.30;;;31.56;32.63;99013.44;4972435;28;126632;-76
2023/07/09 09:08:18;;;;;;;;;;;30.90;51.30;;;31.60;32.61;99013.38;4980078;28;114271;-75
2023/07/09 09:10:47;;;;;;;;;;;31.00;51.20;;;31.65;32.43;99024.22;4982304;28;113455;-75
2023/07/09 09:13:15;;;;;;;;;;;31.10;51.30;;;31.71;32.71;99019.59;4977701;28;124454;-76
2023/07/09 09:15:45;;;;;;;;;;;31.10;51.30;;;31.78;33.01;99018.56;4984434;28;124012;-76
2023/07/09 09:18:19;;;;;;;;;;;31.20;51.30;;;31.83;32.54;99009.44;4983949;28;115134;-76
2023/07/09 09:20:52;;;;;;;;;;;31.20;51.30;;;31.88;32.53;99011.75;4986379;28;114713;-76
2023/07/09 09:23:18;;;;;;;;;;;31.30;51.20;;;31.89;32.59;99008.44;4970892;28;124941;-75
2023/07/09 09:25:54;;;;;;;;;;;31.30;51.00;;;31.93;31.99;99016.94;4985144;28;123295;-75
2023/07/09 09:28:22;;;;;;;;;;;31.40;50.90;;;31.96;32.39;99010.31;4983923;28;114342;-75
2023/07/09 09:30:48;;;;;;;;;;;31.40;50.70;;;32.01;32.03;99011.81;4981874;28;113810;-81
2023/07/09 09:33:17;;;;;;;;;;;31.50;50.50;;;32.04;32.35;98997.41;4999802;28;123954;-75
2023/07/09 09:35:47;;;;;;;;;;;31.50;50.20;;;32.07;31.92;99002.22;4981662;28;124088;-76
2023/07/09 09:38:20;;;;;;;;;;;31.60;50.00;;;32.12;31.37;99003.72;4985587;28;115134;-75
2023/07/09 09:40:47;;;;;;;;;;;31.60;50.00;;;32.15;31.39;98999.16;4982731;28;113764;-76
2023/07/09 09:43:17;;;;;;;;;;;31.60;49.50;;;32.20;31.22;99010.81;4987337;28;124907;-76
2023/07/09 09:45:47;;;;;;;;;;;31.70;49.50;;;32.26;31.44;99002.47;4973495;28;122827;-75
2023/07/09 09:48:19;;;;;;;;;;;31.70;49.50;;;32.32;31.08;99000.66;4984996;28;115335;-75
2023/07/09 09:50:48;;;;;;;;;;;31.80;49.20;;;32.37;31.21;98997.22;5000579;28;113684;-77
2023/07/09 09:53:20;;;;;;;;;;;31.90;49.00;;;32.45;30.40;99004.31;4987491;28;125230;-76
2023/07/09 09:55:48;;;;;;;;;;;31.90;48.60;;;32.49;30.39;99005.06;4973115;28;123755;-77
2023/07/09 09:58:16;;;;;;;;;;;32.00;47.90;;;32.54;29.55;98995.91;4986137;28;115598;-78
2023/07/09 10:00:55;;;;;;;;;;;32.00;47.30;;;32.58;29.17;98983.53;4988926;28;113833;-77
2023/07/09 10:03:21;;;;;;;;;;;32.10;46.90;;;32.62;28.73;98981.34;4987137;28;124295;-78
2023/07/09 10:05:56;;;;;;;;;;;32.10;46.10;;;32.65;28.72;98983.31;4970717;28;122811;-82
2023/07/09 10:08:49;;;;;;;;;;;32.10;45.50;;;32.69;28.37;98983.97;4981276;28;117011;-77
2023/07/09 10:11:29;;;;;;;;;;;32.20;45.30;;;32.76;28.27;98978.03;4981343;28;114148;-77
2023/07/09 10:14:00;;;;;;;;;;;32.20;45.30;;;32.83;28.41;98972.06;4983496;28;124258;-77
2023/07/09 10:16:41;;;;;;;;;;;32.30;44.80;;;32.85;27.52;98971.59;4987200;28;123910;-77
2023/07/09 10:19:23;;;;;;;;;;;32.40;44.20;;;32.85;26.93;98963.81;4986399;28;114468;-77
2023/07/09 10:22:10;;;;;;;;;;;32.40;42.50;;;32.87;26.61;98969.88;4984222;28;113867;-77
2023/07/09 10:24:52;;;;;;;;;;;32.40;42.50;;;32.95;25.95;98965.53;4965205;28;123195;-77
2023/07/09 10:27:29;;;;;;;;;;;32.40;41.30;;;33.03;24.23;98962.44;4960848;28;122889;-77
2023/07/09 10:30:12;;;;;;;;;;;32.50;38.90;;;33.09;23.84;98972.03;4962941;28;113361;-77
2023/07/09 10:33:05;;;;;;;;;;;32.50;38.20;;;33.14;24.29;98969.41;4981736;28;113715;-77
2023/07/09 10:35:38;;;;;;;;;;;32.60;39.40;;;33.17;23.72;98950.47;4990424;28;122887;-77
2023/07/09 10:38:18;;;;;;;;;;;32.60;37.90;;;33.21;23.81;98951.97;4988648;28;123856;-76
2023/07/09 10:40:50;;;;;;;;;;;32.70;37.90;;;33.25;23.65;98948.19;4991282;28;114819;-77
2023/07/09 10:43:22;;;;;;;;;;;32.70;37.90;;;33.28;23.11;98956.63;4988275;28;114136;-77
2023/07/09 10:45:58;;;;;;;;;;;32.80;36.80;;;33.36;22.91;98957.97;4987797;28;124595;-77
2023/07/09 10:48:44;;;;;;;;;;;32.90;36.70;;;33.44;22.62;98956.44;4974122;28;123333;-77
2023/07/09 10:51:38;;;;;;;;;;;32.90;36.00;;;33.50;22.95;98945.19;4987093;28;115637;-78
2023/07/09 10:54:26;;;;;;;;;;;32.90;36.20;;;33.58;23.13;98940.03;4985835;28;114767;-78
2023/07/09 10:56:58;;;;;;;;;;;33.10;36.80;;;33.63;23.33;98934.50;4994883;28;123763;-76
2023/07/09 10:59:31;;;;;;;;;;;33.10;36.90;;;33.71;23.00;98928.50;4975204;28;124404;-77
2023/07/09 11:02:04;;;;;;;;;;;33.20;36.20;;;33.78;22.40;98931.91;4983586;28;114284;-76
2023/07/09 11:04:42;;;;;;;;;;;33.20;35.70;;;33.86;22.00;98927.50;4981645;28;113904;-76
2023/07/09 11:07:14;;;;;;;;;;;33.40;36.20;;;33.94;22.00;98918.63;4973032;28;123180;-77
2023/07/09 11:09:45;;;;;;;;;;;33.40;35.40;;;34.01;22.04;98924.06;4982260;28;123983;-78
2023/07/09 11:12:27;;;;;;;;;;;33.50;35.30;;;34.08;21.93;98920.94;4984045;28;114340;-79
2023/07/09 11:15:13;;;;;;;;;;;33.50;34.80;;;34.16;21.49;98922.25;4979697;28;113853;-79
2023/07/09 11:17:43;;;;;;;;;;;33.60;34.50;;;34.24;21.35;98923.56;4984614;28;123076;-78
2023/07/09 11:20:41;;;;;;;;;;;33.70;34.20;;;34.29;21.53;98922.94;4986686;28;125065;-78