Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:21;;;;;;;0.22;0.22;;;;;;;3.99;79.13;97070.22;5014654;28;20511;-73
2023/04/12 00:04:54;;;;;;;0.30;0.30;;;;;;;4.04;79.22;97067.91;5014814;28;20041;-73
2023/04/12 00:07:22;;;;;;;;;;;;;;;4.09;79.14;97062.13;5014989;28;20041;-72
2023/04/12 00:09:49;;;;;;;0.32;0.32;;;;;;;3.99;79.13;97051.75;5012514;28;19921;-73
2023/04/12 00:12:19;;;;;;;0.20;0.20;;;;;;;3.99;79.46;97049.09;5023433;28;20041;-73
2023/04/12 00:14:47;;;;;;;0.20;0.20;;;;;;;3.93;79.98;97048.94;5023934;28;20064;-73
2023/04/12 00:17:14;;;;;;;0.28;0.28;;;;;;;3.97;79.72;97048.44;5022842;28;20049;-73
2023/04/12 00:19:43;;;;;;;0.20;0.20;;;;;;;3.96;79.69;97041.50;5012631;28;20093;-73
2023/04/12 00:22:11;;;;;;;0.43;0.32;;;;;;;3.98;79.91;97038.69;5020656;28;20494;-74
2023/04/12 00:24:39;;;;;;;0.30;0.30;;;;;;;3.89;80.24;97037.06;5029334;28;20050;-74
2023/04/12 00:27:07;;;;;;;0.47;0.47;;;;;;;4.07;79.96;97038.53;5015181;28;20521;-74
2023/04/12 00:29:39;;;;;;;0.30;0.30;;;;;;;4.13;79.52;97029.13;5025504;28;20049;-75
2023/04/12 00:32:09;;;;;;;0.35;0.35;;;;;;;4.13;79.49;97023.00;5033386;28;20037;-74
2023/04/12 00:34:36;;;;;;;0.20;0.20;;;;;;;4.13;79.53;97021.19;5021760;28;20045;-73
2023/04/12 00:37:04;;;;;;;0.43;0.43;;;;;;;4.20;79.64;97021.34;5025448;28;20049;-74
2023/04/12 00:39:31;;;;;;;0.32;0.32;;;;;;;4.25;79.08;97022.50;5013086;28;20042;-73
2023/04/12 00:42:03;;;;;;;0.20;0.20;;;;;;;4.01;80.20;97012.81;5020765;28;20068;-73
2023/04/12 00:44:31;;;;;;;0.20;0.20;;;;;;;3.74;81.87;97004.44;5014477;28;20038;-72
2023/04/12 00:47:01;;;;;;;0.20;0.20;;;;;;;3.79;82.41;97008.22;5014414;28;20092;-73
2023/04/12 00:49:29;;;;;;;0.45;0.45;;;;;;;3.95;81.61;97013.44;5011803;28;20048;-73
2023/04/12 00:52:02;;;;;;;0.22;0.22;;;;;;;4.10;81.09;97007.50;5009245;28;20045;-73
2023/04/12 00:54:31;;;;;;;0.32;0.32;;;;;;;4.13;81.01;96999.25;5016481;28;20065;-74
2023/04/12 00:56:59;;;;;;;0.30;0.30;;;;;;;4.19;80.82;97002.03;5000719;28;20039;-73
2023/04/12 00:59:26;;;;;;;0.30;0.30;;;;;;;4.15;80.94;97000.72;5008888;28;20046;-74
2023/04/12 01:01:54;;;;;;;0.30;0.30;;;;;;;4.07;81.34;97001.56;5016732;28;20104;-74
2023/04/12 01:04:25;;;;;;;0.50;0.50;;;;;;;4.34;80.07;96997.69;5018849;28;20069;-74
2023/04/12 01:07:08;;;;;;;0.47;0.47;;;;;;;4.15;80.96;96990.16;5011733;28;20033;-73
2023/04/12 01:09:45;;;;;;;0.43;0.20;;;;;;;4.19;80.59;96990.63;5011601;28;20037;-73
2023/04/12 01:12:25;;;;;;;0.20;0.20;;;;;;;4.22;80.95;96977.94;5019317;28;20053;-74
2023/04/12 01:15:05;;;;;;;0.30;0.30;;;;;;;4.12;81.12;96971.19;5011544;28;20052;-73
2023/04/12 01:17:36;;;;;;;0.55;0.55;;;;;;;4.10;81.37;96987.19;5010162;28;20065;-74
2023/04/12 01:20:13;;;;;;;0.32;0.30;;;;;;;3.96;81.88;96980.78;5010464;28;20085;-73
2023/04/12 01:23:09;;;;;;;0.30;0.30;;;;;;;4.05;81.77;96978.94;5013704;28;20050;-73
2023/04/12 01:25:49;;;;;;;0.30;0.30;;;;;;;3.99;81.80;96975.19;5007212;28;20054;-74
2023/04/12 01:28:20;;;;;;;0.30;0.30;;;;;;;3.99;81.97;96974.34;5011785;28;20061;-73
2023/04/12 01:30:50;;;;;;;0.22;0.22;;;;;;;4.18;81.64;96965.22;5008779;28;20074;-74
2023/04/12 01:33:22;;;;;;;0.30;0.30;;;;;;;4.10;81.66;96967.88;5007810;28;20069;-74
2023/04/12 01:35:49;;;;;;;0.30;0.30;;;;;;;4.04;81.72;96954.38;5010601;28;20054;-74
2023/04/12 01:38:17;;;;;;;0.30;0.30;;;;;;;3.91;82.28;96954.09;5008982;28;20456;-73
2023/04/12 01:40:45;;;;;;;0.40;0.40;;;;;;;4.10;81.65;96946.75;5010610;28;20560;-74
2023/04/12 01:43:14;;;;;;;0.40;0.40;;;;;;;4.20;81.35;96942.94;5017085;28;20430;-74
2023/04/12 01:45:43;;;;;;;0.25;0.25;;;;;;;4.08;81.71;96936.38;5019422;28;20042;-74
2023/04/12 01:48:12;;;;;;;0.30;0.30;;;;;;;4.15;81.57;96933.91;5014165;28;20085;-74
2023/04/12 01:50:44;;;;;;;0.45;0.45;;;;;;;4.26;80.80;96936.97;5008625;28;20132;-75
2023/04/12 01:53:14;;;;;;;0.40;0.40;;;;;;;4.22;81.30;96937.47;5020897;28;20037;-72
2023/04/12 01:55:44;;;;;;;0.20;0.20;;;;;;;4.12;81.83;96931.59;5020023;28;20042;-72
2023/04/12 01:58:12;;;;;;;0.30;0.30;;;;;;;4.07;81.89;96932.09;5008081;28;20168;-72
2023/04/12 02:00:43;;;;;;;0.30;0.30;;;;;;;4.05;82.12;96934.06;5009573;28;20104;-72
2023/04/12 02:03:12;;;;;;;0.20;0.20;;;;;;;4.03;82.11;96934.25;5019256;28;20064;-73
2023/04/12 02:05:40;;;;;;;0.52;0.52;;;;;;;4.06;82.25;96931.25;5020073;28;20073;-71
2023/04/12 02:08:08;;;;;;;0.52;0.52;;;;;;;4.05;82.05;96932.25;5011708;28;20100;-72
2023/04/12 02:10:38;;;;;;;0.52;0.52;;;;;;;3.89;82.87;96924.41;5015491;28;20514;-72
2023/04/12 02:13:06;;;;;;;0.15;0.15;;;;;;;3.90;82.97;96933.97;5016020;28;20073;-72
2023/04/12 02:15:36;;;;;;;0.22;0.22;;;;;;;3.98;82.75;96931.28;5025735;28;20041;-72
2023/04/12 02:18:04;;;;;;;0.30;0.30;;;;;;;3.94;82.12;96922.09;5015790;28;20061;-72
2023/04/12 02:20:34;;;;;;;0.15;0.15;;;;;;;3.86;82.75;96918.63;5012854;28;20096;-72
2023/04/12 02:23:01;;;;;;;0.30;0.30;;;;;;;4.01;81.90;96920.41;5014714;28;20068;-72
2023/04/12 02:25:29;;;;;;;0.32;0.32;;;;;;;3.97;82.04;96907.69;5022462;28;20125;-72
2023/04/12 02:27:57;;;;;;;0.43;0.43;;;;;;;3.93;82.61;96901.97;5017264;28;20034;-72
2023/04/12 02:30:24;;;;;;;0.30;0.30;;;;;;;3.98;82.24;96896.16;5013628;28;20048;-72
2023/04/12 02:32:55;;;;;;;0.32;0.32;;;;;;;4.05;81.99;96892.66;5014959;28;20037;-71
2023/04/12 02:35:27;;;;;;;0.30;0.30;;;;;;;3.96;82.52;96882.28;5012991;28;20066;-71
2023/04/12 02:38:02;;;;;;;0.55;0.55;;;;;;;3.93;82.65;96882.66;5012649;28;20137;-72
2023/04/12 02:40:30;;;;;;;0.30;0.30;;;;;;;3.83;83.33;96874.13;5014174;28;20042;-72
2023/04/12 02:42:58;;;;;;;0.30;0.30;;;;;;;3.86;83.24;96868.47;5012530;28;20064;-73
2023/04/12 02:45:26;;;;;;;0.20;0.20;;;;;;;3.98;82.92;96867.09;5012738;28;20057;-72
2023/04/12 02:47:55;;;;;;;0.35;0.35;;;;;;;4.11;82.77;96864.75;5023027;28;20054;-71
2023/04/12 02:50:29;;;;;;;0.45;0.45;;;;;;;4.07;82.80;96858.97;5008917;28;20099;-72
2023/04/12 02:53:09;;;;;;;0.30;0.30;;;;;;;4.22;82.16;96861.72;5006674;28;20100;-72
2023/04/12 02:55:39;;;;;;;0.22;0.22;;;;;;;4.36;81.43;96858.31;5016335;28;20116;-72
2023/04/12 02:58:08;;;;;;;0.35;0.30;;;;;;;4.27;81.62;96864.66;5019402;28;20132;-73
2023/04/12 03:00:44;;;;;;;0.13;0.13;;;;;;;4.25;81.86;96858.75;5008756;28;20047;-72
2023/04/12 03:03:16;;;;;;;0.40;0.40;;;;;;;4.15;82.35;96841.47;5024794;28;20041;-73
2023/04/12 03:05:47;;;;;;;0.20;0.20;;;;;;;4.18;82.04;96831.38;5004818;28;20050;-72
2023/04/12 03:08:17;;;;;;;0.32;0.32;;;;;;;4.18;82.09;96827.91;5011653;28;20038;-72
2023/04/12 03:10:51;;;;;;;0.82;0.30;;;;;;;4.27;82.18;96827.69;5012733;28;20056;-72
2023/04/12 03:13:20;;;;;;;0.38;0.38;;;;;;;4.35;81.49;96825.00;5017491;28;20042;-72
2023/04/12 03:15:55;;;;;;;0.50;0.50;;;;;;;4.43;81.47;96817.03;5010900;28;20361;-72
2023/04/12 03:18:26;;;;;;;0.30;0.30;;;;;;;4.29;82.01;96814.31;5013593;28;20137;-72
2023/04/12 03:20:55;;;;;;;0.60;0.60;;;;;;;4.26;81.78;96812.81;5014210;28;20045;-72
2023/04/12 03:23:23;;;;;;;0.30;0.30;;;;;;;4.29;82.08;96819.59;5017286;28;20042;-72
2023/04/12 03:26:03;;;;;;;0.50;0.50;;;;;;;4.36;81.48;96816.06;5010879;28;20045;-72
2023/04/12 03:28:34;;;;;;;0.60;0.60;;;;;;;4.40;81.32;96822.66;5014567;28;20042;-72
2023/04/12 03:31:05;;;;;;;0.38;0.38;;;;;;;4.32;81.58;96817.44;5018473;28;20088;-72
2023/04/12 03:33:41;;;;;;;0.43;0.43;;;;;;;4.34;81.31;96817.25;5015186;28;20062;-72
2023/04/12 03:36:21;;;;;;;0.65;0.43;;;;;;;4.17;81.86;96815.69;5006861;28;20132;-71
2023/04/12 03:38:54;;;;;;;0.22;0.22;;;;;;;4.22;81.99;96810.72;5007915;28;20064;-71
2023/04/12 03:41:22;;;;;;;0.30;0.30;;;;;;;4.21;82.04;96812.53;5017205;28;20050;-71
2023/04/12 03:43:49;;;;;;;0.40;0.40;;;;;;;4.11;82.51;96817.22;5019691;28;20734;-72
2023/04/12 03:46:18;;;;;;;0.30;0.30;;;;;;;4.24;81.91;96814.03;5016366;28;20046;-72
2023/04/12 03:48:53;;;;;;;0.70;0.70;;;;;;;4.19;81.74;96816.34;5009709;28;20065;-72
2023/04/12 03:51:25;;;;;;;0.85;0.50;;;;;;;4.10;82.01;96810.28;5007605;28;20458;-72
2023/04/12 03:54:01;;;;;;;0.30;0.30;;;;;;;4.12;82.12;96810.13;5016228;28;20045;-72
2023/04/12 03:56:34;;;;;;;0.60;0.60;;;;;;;4.19;81.85;96808.44;5013325;28;20050;-72
2023/04/12 03:59:06;;;;;;;0.22;0.22;;;;;;;4.13;82.13;96806.50;5012794;28;20049;-72
2023/04/12 04:01:35;;;;;;;0.30;0.30;;;;;;;4.17;82.01;96807.78;5015060;28;20133;-72
2023/04/12 04:04:05;;;;;;;0.30;0.30;;;;;;;3.92;83.16;96794.72;5014553;28;20093;-73
2023/04/12 04:06:34;;;;;;;0.30;0.30;;;;;;;3.82;83.62;96796.75;5010225;28;20101;-72
2023/04/12 04:09:02;;;;;;;0.57;0.57;;;;;;;3.89;83.47;96795.06;5015448;28;20134;-72
2023/04/12 04:11:34;;;;;;;0.20;0.20;;;;;;;3.99;82.95;96785.09;5009575;28;20142;-72
2023/04/12 04:14:06;;;;;;;0.30;0.30;;;;;;;4.15;82.68;96775.47;5013884;28;20490;-75
2023/04/12 04:16:34;;;;;;;0.52;0.52;;;;;;;4.17;82.89;96770.81;5005266;28;20133;-72
2023/04/12 04:19:14;;;;;;;0.43;0.43;;;;;;;4.22;82.71;96758.72;5008300;28;20042;-72
2023/04/12 04:21:46;;;;;;;0.43;0.43;;;;;;;4.29;81.94;96749.09;5008764;28;20143;-73
2023/04/12 04:24:14;;;;;;;0.25;0.25;;;;;;;4.43;81.71;96748.34;5009258;28;20153;-73
2023/04/12 04:26:46;;;;;;;0.35;0.30;;;;;;;4.41;81.09;96752.16;5016485;28;20054;-72
2023/04/12 04:29:22;;;;;;;0.32;0.32;;;;;;;4.40;81.41;96747.88;5010556;28;20038;-73
2023/04/12 04:31:50;;;;;;;0.28;0.28;;;;;;;4.43;81.00;96743.06;5010590;28;20108;-73
2023/04/12 04:34:18;;;;;;;0.57;0.52;;;;;;;4.47;80.93;96747.97;5016105;28;20037;-73
2023/04/12 04:36:48;;;;;;;0.32;0.32;;;;;;;4.41;81.15;96745.06;5018932;28;20065;-74
2023/04/12 04:39:23;;;;;;;0.45;0.32;;;;;;;4.34;81.53;96735.38;5012031;28;20034;-72
2023/04/12 04:41:53;;;;;;;0.32;0.30;;;;;;;4.43;81.20;96737.78;5014268;28;20449;-73
2023/04/12 04:44:37;;;;;;;0.63;0.63;;;;;;;4.47;81.17;96732.94;5021987;28;20539;-72
2023/04/12 04:47:07;;;;;;;0.45;0.45;;;;;;;4.67;80.80;96738.56;5016279;28;20100;-72
2023/04/12 04:49:35;;;;;;;0.50;0.30;;;;;;;4.59;80.66;96723.59;5014879;28;20062;-72
2023/04/12 04:52:12;;;;;;;0.43;0.43;;;;;;;4.66;80.27;96734.28;5008349;28;20050;-74
2023/04/12 04:54:40;;;;;;;0.30;0.30;;;;;;;4.45;81.12;96731.50;5011234;28;20122;-72
2023/04/12 04:57:10;;;;;;;0.30;0.30;;;;;;;4.51;80.95;96739.53;5021493;28;20042;-72
2023/04/12 04:59:39;;;;;;;0.35;0.32;;;;;;;4.52;81.41;96729.78;5019679;28;20038;-74
2023/04/12 05:02:17;;;;;;;0.40;0.40;;;;;;;4.51;81.31;96736.06;5000279;28;20053;-72
2023/04/12 05:04:45;;;;;;;0.30;0.30;;;;;;;4.63;81.15;96748.66;5012684;28;20497;-72
2023/04/12 05:07:17;;;;;;;0.40;0.40;;;;;;;4.67;80.63;96735.94;5011747;28;20129;-72
2023/04/12 05:09:47;;;;;;;0.30;0.30;;;;;;;4.70;80.74;96732.91;5015815;28;20049;-72
2023/04/12 05:12:16;;;;;;;0.57;0.57;;;;;;;4.78;80.53;96727.53;5016390;28;20050;-72
2023/04/12 05:14:48;;;;;;;0.28;0.28;;;;;;;4.77;80.15;96729.41;5014217;28;20042;-72
2023/04/12 05:17:18;;;;;;;0.45;0.45;;;;;;;4.73;80.23;96725.47;5008039;28;20153;-72
2023/04/12 05:19:46;;;;;;;0.32;0.32;;;;;;;4.77;80.14;96718.00;5011910;28;20046;-73
2023/04/12 05:22:19;;;;;;;0.20;0.20;;;;;;;4.71;79.90;96716.06;5023044;28;20501;-73
2023/04/12 05:24:50;;;;;;;0.30;0.28;;;;;;;4.62;80.45;96719.78;5011200;28;20045;-74
2023/04/12 05:27:18;;;;;;;0.32;0.32;;;;;;;4.54;80.80;96720.69;5009164;28;20346;-73
2023/04/12 05:29:47;;;;;;;0.55;0.55;;;;;;;4.56;80.96;96721.34;5013415;28;20045;-73
2023/04/12 05:32:17;;;;;;;0.30;0.30;;;;;;;4.60;80.70;96729.69;5023688;28;20064;-71
2023/04/12 05:34:46;;;;;;;0.20;0.20;;;;;;;4.65;80.00;96722.06;5023479;28;20497;-73
2023/04/12 05:37:14;;;;;;;0.30;0.30;;;;;;;4.57;80.25;96724.78;5022372;28;20045;-74
2023/04/12 05:39:42;;;;;;;0.30;0.30;;;;;;;4.60;80.53;96732.34;5021956;28;20048;-72
2023/04/12 05:42:11;;;;;;;0.30;0.30;;;;;;;4.55;80.38;96713.56;5016142;28;20042;-72
2023/04/12 05:44:39;;;;;;;0.30;0.30;;;;;;;4.50;80.97;96718.56;5020995;28;20049;-73
2023/04/12 05:47:11;;;;;;;0.30;0.30;;;;;;;4.51;81.16;96709.63;5014579;28;20049;-73
2023/04/12 05:49:38;;;;;;;0.73;0.73;;;;;;;4.53;80.94;96697.06;5019241;28;20069;-73
2023/04/12 05:52:09;;;;;;;0.50;0.50;;;;;;;4.60;80.93;96688.25;5024748;28;20068;-73
2023/04/12 05:54:36;;;;;;;0.40;0.40;;;;;;;4.64;80.57;96688.72;5023087;28;20045;-74
2023/04/12 05:57:06;;;;;;;0.25;0.25;;;;;;;4.64;80.39;96680.78;5022449;28;20476;-73
2023/04/12 05:59:35;;;;;;;0.30;0.30;;;;;;;4.67;80.26;96670.66;5027344;28;20044;-74
2023/04/12 06:02:02;;;;;;;0.40;0.40;;;;;;;4.70;80.42;96682.69;5023032;28;20423;-73
2023/04/12 06:04:31;;;;;;;0.22;0.22;;;;;;;4.75;80.20;96678.53;5029540;28;20435;-73
2023/04/12 06:07:18;;;;;;;0.52;0.52;;;;;;;4.84;79.99;96681.09;5017314;28;20095;-73
2023/04/12 06:09:46;;;;;;;0.38;0.38;;;;;;;4.87;79.75;96664.88;5025106;28;20129;-73
2023/04/12 06:12:13;;;;;;;0.35;0.35;;;;;;;4.90;79.51;96654.72;5025136;28;20046;-73
2023/04/12 06:14:42;;;;;;;0.32;0.32;;;;;;;4.94;79.53;96657.84;5022885;28;20524;-73
2023/04/12 06:17:10;;;;;;;0.30;0.30;;;;;;;4.98;79.10;96659.13;5024687;28;20057;-73
2023/04/12 06:19:39;;;;;;;0.45;0.45;;;;;;;5.08;79.01;96657.84;5023053;28;20069;-73
2023/04/12 06:22:07;;;;;;;0.25;0.25;;;;;;;5.16;78.85;96648.97;5026666;28;20045;-74
2023/04/12 06:24:35;;;;;;;0.30;0.30;;;;;;;5.14;78.42;96645.69;5027245;28;20121;-73
2023/04/12 06:27:03;;;;;;;0.20;0.20;;;;;;;5.19;77.99;96643.34;5021028;28;20417;-73
2023/04/12 06:29:31;;;;;;;0.32;0.32;;;;;;;5.24;78.60;96645.41;5021121;28;20045;-73
2023/04/12 06:32:00;;;;;;;0.30;0.30;;;;;;;5.22;78.51;96642.13;5024926;28;20469;-73
2023/04/12 06:34:28;;;;;;;0.35;0.35;;;;;;;5.25;77.81;96636.47;5023926;28;20052;-73
2023/04/12 06:37:00;;;;;;;0.45;0.40;;;;;;;5.30;78.11;96632.25;5021447;28;20041;-73
2023/04/12 06:39:28;;;;;;;0.40;0.40;;;;;;;5.36;77.86;96634.19;5025785;28;20099;-73
2023/04/12 06:41:56;;;;;;;0.20;0.20;;;;;;;5.43;77.81;96613.91;5023228;28;20508;-73
2023/04/12 06:44:25;;;;;;;0.30;0.30;;;;;;;5.49;77.80;96602.59;5025489;28;20103;-73
2023/04/12 06:46:52;;;;;;;0.30;0.30;;;;;;;5.57;77.21;96611.41;5023296;28;20045;-73
2023/04/12 06:49:21;;;;;;;0.40;0.40;;;;;;;5.61;77.16;96602.06;5025418;28;20038;-74
2023/04/12 06:51:49;;;;;;;0.25;0.25;;;;;;;5.69;76.86;96588.72;5024426;28;20631;-74
2023/04/12 06:54:16;;;;;;;0.20;0.20;;;;;;;5.71;76.82;96594.66;5025339;28;20117;-73
2023/04/12 06:56:44;;;;;;;0.40;0.40;;;;;;;5.74;76.77;96597.72;5022751;28;20048;-74
2023/04/12 06:59:11;;;;;;;0.43;0.43;;;;;;;5.85;76.25;96580.50;5023472;28;20416;-74
2023/04/12 07:01:39;;;;;;;0.20;0.20;;;;;;;5.97;76.23;96594.09;5023966;28;20072;-74
2023/04/12 07:04:09;;;;;;;0.43;0.40;;;;;;;6.06;75.89;96585.00;5025833;28;20041;-73
2023/04/12 07:06:38;;;;;;;0.50;0.50;;;;;;;6.16;75.47;96581.00;5021161;28;20038;-72
2023/04/12 07:09:06;;;;;;;0.60;0.60;;;;;;;6.34;75.18;96569.09;5026567;28;20548;-72
2023/04/12 07:11:34;;;;;;;0.38;0.38;;;;;;;6.46;74.52;96567.56;5022644;28;20056;-73
2023/04/12 07:14:01;;;;;;;1.05;0.32;;;;;;;6.57;73.48;96567.03;5027361;28;20046;-72
2023/04/12 07:16:29;;;;;;;0.28;0.28;;;;;;;6.65;73.80;96561.56;5017712;28;20034;-72
2023/04/12 07:18:57;;;;;;;0.52;0.52;;;;;;;6.75;73.74;96561.22;5021379;28;20038;-72
2023/04/12 07:21:26;;;;;;;0.47;0.47;;;;;;;6.80;73.20;96556.97;5020093;28;20041;-73
2023/04/12 07:23:55;;;;;;;0.30;0.30;;;;;;;6.86;73.50;96558.00;5024305;28;20124;-72
2023/04/12 07:26:23;;;;;;;0.38;0.38;;;;;;;6.97;73.42;96546.81;5022992;28;20061;-72
2023/04/12 07:28:50;;;;;;;0.10;0.10;;;;;;;7.05;72.83;96538.72;5023639;28;20592;-72
2023/04/12 07:31:18;;;;;;;0.20;0.20;;;;;;;7.06;72.39;96518.31;5026621;28;20061;-72
2023/04/12 07:33:45;;;;;;;0.30;0.30;;;;;;;7.08;72.49;96524.22;5022951;28;20061;-72
2023/04/12 07:36:15;;;;;;;0.30;0.30;;;;;;;7.10;72.78;96522.19;5025854;28;20487;-73
2023/04/12 07:38:43;;;;;;;0.20;0.20;;;;;;;7.17;72.57;96528.31;5022488;28;20058;-72
2023/04/12 07:41:12;;;;;;;0.30;0.30;;;;;;;7.22;72.44;96517.94;5024432;28;20047;-72
2023/04/12 07:43:39;;;;;;;0.20;0.20;;;;;;;7.25;72.21;96518.38;5019679;28;20068;-72
2023/04/12 07:46:07;;;;;;;0.38;0.38;;;;;;;7.32;72.24;96511.22;5024808;28;20033;-72
2023/04/12 07:48:35;;;;;;;0.25;0.25;;;;;;;7.39;71.83;96508.56;5023105;28;20076;-72
2023/04/12 07:51:03;;;;;;;0.30;0.30;;;;;;;7.48;71.96;96498.56;5023923;28;20045;-72
2023/04/12 07:53:31;;;;;;;0.20;0.20;;;;;;;7.58;71.24;96502.47;5025305;28;20096;-72
2023/04/12 07:55:58;;;;;;;0.30;0.30;;;;;;;7.64;70.65;96487.59;5011323;28;20049;-72
2023/04/12 07:58:27;;;;;;;0.50;0.50;;;;;;;7.74;70.66;96495.97;5022805;28;20400;-72
2023/04/12 08:00:56;;;;;;;0.35;0.35;;;;;;;7.86;70.39;96496.16;5024325;28;20049;-72
2023/04/12 08:03:26;;;;;;;0.20;0.20;;;;;;;7.90;69.92;96487.56;5023630;28;20077;-73
2023/04/12 08:05:54;;;;;;;0.20;0.20;;;;;;;7.90;70.16;96487.56;5020690;28;20097;-72
2023/04/12 08:08:22;;;;;;;0.30;0.30;;;;;;;7.92;69.62;96493.50;5025301;28;20053;-72
2023/04/12 08:10:51;;;;;;;0.52;0.52;;;;;;;7.97;69.57;96474.31;5021166;28;20049;-72
2023/04/12 08:13:19;;;;;;;0.43;0.43;;;;;;;8.01;69.73;96483.47;5025752;28;20045;-72
2023/04/12 08:15:50;;;;;;;0.20;0.20;;;;;;;8.15;69.89;96481.63;5022315;28;20053;-73
2023/04/12 08:18:18;;;;;;;0.47;0.47;;;;;;;8.24;68.69;96477.72;5026337;28;20044;-72
2023/04/12 08:20:47;;;;;;;0.43;0.43;;;;;;;8.34;68.26;96473.66;5020568;28;20076;-73
2023/04/12 08:23:15;;;;;;;0.32;0.32;;;;;;;8.40;67.93;96483.47;5015062;28;20499;-73
2023/04/12 08:25:43;;;;;;;0.60;0.60;;;;;;;8.41;68.41;96471.78;5025992;28;20508;-72
2023/04/12 08:28:11;;;;;;;0.32;0.30;;;;;;;8.37;66.96;96478.56;5020622;28;20069;-73
2023/04/12 08:30:38;;;;;;;0.17;0.17;;;;;;;8.45;67.08;96475.66;5025217;28;20045;-73
2023/04/12 08:33:07;;;;;;;0.25;0.25;;;;;;;8.50;67.00;96456.44;5019070;28;20033;-72
2023/04/12 08:35:35;;;;;;;0.30;0.20;;;;;;;8.57;66.95;96464.38;5027165;28;20091;-72
2023/04/12 08:38:06;;;;;;;0.40;0.40;;;;;;;8.58;67.01;96463.34;5018809;28;20050;-73
2023/04/12 08:40:34;;;;;;;0.57;0.50;;;;;;;8.62;66.60;96441.44;5020714;28;20072;-73
2023/04/12 08:43:03;;;;;;;0.20;0.20;;;;;;;8.64;66.39;96447.38;5025336;28;20045;-73
2023/04/12 08:45:32;;;;;;;0.20;0.20;;;;;;;8.66;66.55;96444.50;5020277;28;20038;-73
2023/04/12 08:48:00;;;;;;;0.57;0.30;;;;;;;8.64;66.33;96439.38;5015016;28;20100;-73
2023/04/12 08:50:29;;;;;;;0.60;0.60;;;;;;;8.67;67.15;96435.50;5018195;28;20046;-73
2023/04/12 08:52:58;;;;;;;0.43;0.43;;;;;;;8.79;66.95;96455.09;5015251;28;20384;-73
2023/04/12 08:55:26;;;;;;;0.25;0.25;;;;;;;8.76;66.24;96436.88;5022032;28;20046;-73
2023/04/12 08:57:54;;;;;;;0.65;0.65;;;;;;;8.67;66.37;96438.16;5017725;28;20091;-73
2023/04/12 09:00:22;;;;;;;0.47;0.40;;;;;;;8.65;67.03;96429.56;5023026;28;20050;-72
2023/04/12 09:02:50;;;;;;;0.52;0.52;;;;;;;8.82;67.32;96433.41;5022255;28;20108;-72
2023/04/12 09:05:18;;;;;;;0.17;0.17;;;;;;;8.83;66.76;96429.69;5023433;28;20117;-72
2023/04/12 09:07:47;;;;;;;0.43;0.22;;;;;;;8.92;65.99;96419.63;5021890;28;20096;-73
2023/04/12 09:10:30;;;;;;;0.32;0.32;;;;;;;8.80;66.22;96422.97;5034065;28;20579;-72
2023/04/12 09:12:57;;;;;;;0.43;0.43;;;;;;;8.83;65.88;96413.72;5023430;28;20049;-72
2023/04/12 09:15:25;;;;;;;0.35;0.35;;;;;;;8.82;65.66;96402.25;5022839;28;20049;-72
2023/04/12 09:18:03;;;;;;;0.30;0.30;;;;;;;8.73;65.41;96379.59;5021831;28;20047;-72
2023/04/12 09:20:31;;;;;;;0.20;0.20;;;;;;;8.80;66.00;96392.88;5023414;28;20049;-72
2023/04/12 09:23:01;;;;;;;0.25;0.25;;;;;;;8.80;65.91;96399.00;5018546;28;20104;-72
2023/04/12 09:25:43;;;;;;;0.25;0.25;;;;;;;8.92;65.82;96404.47;5028821;28;20489;-72
2023/04/12 09:28:22;;;;;;;0.20;0.20;;;;;;;9.02;65.49;96383.53;5022015;28;20034;-72
2023/04/12 09:30:51;;;;;;;0.35;0.35;;;;;;;8.94;64.97;96370.47;5030007;28;20038;-73
2023/04/12 09:33:20;;;;;;;0.43;0.43;;;;;;;8.99;65.56;96369.84;5023656;28;20145;-72
2023/04/12 09:35:48;;;;;;;0.30;0.30;;;;;;;9.12;65.45;96364.44;5030325;28;20155;-73
2023/04/12 09:38:17;;;;;;;0.22;0.22;;;;;;;9.15;64.89;96367.47;5023357;28;20038;-72
2023/04/12 09:40:44;;;;;;;0.25;0.25;;;;;;;9.16;63.65;96317.69;5026187;28;20077;-72
2023/04/12 09:43:12;;;;;;;0.20;0.20;;;;;;;9.17;63.41;96348.63;5031525;28;20050;-72
2023/04/12 09:45:39;;;;;;;0.20;0.20;;;;;;;9.35;62.52;96343.34;5025240;28;20409;-75
2023/04/12 09:48:07;;;;;;;0.30;0.30;;;;;;;9.35;62.78;96356.66;5028497;28;20496;-72
2023/04/12 09:50:35;;;;;;;0.22;0.22;;;;;;;9.33;62.25;96355.25;5023719;28;20050;-72
2023/04/12 09:53:05;;;;;;;0.13;0.13;;;;;;;9.37;63.09;96333.28;5030158;28;20041;-72
2023/04/12 09:55:33;;;;;;;0.15;0.15;;;;;;;9.39;62.51;96351.72;5023500;28;20050;-74
2023/04/12 09:58:03;;;;;;;0.22;0.22;;;;;;;9.42;62.52;96338.78;5026316;28;20555;-74
2023/04/12 10:00:33;;;;;;;0.20;0.20;;;;;;;9.30;62.91;96329.88;5024367;28;20100;-71
2023/04/12 10:03:01;;;;;;;0.32;0.32;;;;;;;9.27;63.24;96324.97;5011165;28;20052;-72
2023/04/12 10:05:29;;;;;;;0.50;0.50;;;;;;;9.17;64.40;96330.78;5024796;28;20448;-71
2023/04/12 10:08:00;;;;;;;0.50;0.50;;;;;;;9.25;64.45;96332.38;5031818;28;20044;-73
2023/04/12 10:10:30;;;;;;;0.52;0.52;;;;;;;9.15;64.63;96306.25;5026737;28;20072;-71
2023/04/12 10:13:00;;;;;;;0.20;0.20;;;;;;;9.24;64.65;96320.09;5024298;28;20053;-73
2023/04/12 10:15:29;;;;;;;0.20;0.20;;;;;;;9.15;65.05;96321.38;5025768;28;20116;-72
2023/04/12 10:18:02;;;;;;;0.30;0.30;;;;;;;9.20;65.31;96310.91;5023925;28;20033;-71
2023/04/12 10:20:30;;;;;;;0.38;0.20;;;;;;;9.27;66.09;96300.22;5026490;28;20048;-74
2023/04/12 10:23:01;;;;;;;0.32;0.32;;;;;;;9.20;66.34;96290.44;5020731;28;20062;-72
2023/04/12 10:25:30;;;;;;;0.20;0.20;;;;;;;9.11;67.19;96294.41;5029467;28;20480;-71
2023/04/12 10:28:13;;;;;;;0.10;0.10;;;;;;;8.90;68.42;96280.66;5020727;28;20073;-72
2023/04/12 10:30:41;;;;;;;0.43;0.43;;;;;;;8.90;69.72;96262.84;5031004;28;20439;-72
2023/04/12 10:33:13;;;;;;;0.20;0.20;;;;;;;8.74;70.88;96274.81;5023491;28;20045;-71
2023/04/12 10:35:50;;;;;;;0.30;0.30;;;;;;;8.67;71.52;96267.94;5029834;28;20492;-72
2023/04/12 10:38:18;;;;;;;0.25;0.25;;;;;;;8.61;71.12;96272.28;5022596;28;20041;-73
2023/04/12 10:41:12;;;;;;;0.45;0.45;;;;;;;8.58;72.79;96253.28;5024637;28;20568;-71
2023/04/12 10:43:42;;;;;;;0.22;0.22;;;;;;;8.50;72.48;96275.63;5021318;28;20054;-73
2023/04/12 10:46:43;;;;;;;0.17;0.17;;;;;;;8.48;73.10;96263.56;5026681;28;20068;-72
2023/04/12 10:49:11;;;;;;;0.20;0.20;;;;;;;8.51;73.51;96271.94;5017399;28;20069;-71
2023/04/12 10:51:39;;;;;;;0.20;0.20;;;;;;;8.48;74.35;96264.38;5025420;28;20046;-72
2023/04/12 10:54:33;;;;;;;0.35;0.35;;;;;;;8.27;75.17;96260.19;5021109;28;20044;-72
2023/04/12 10:57:02;;;;;;;0.20;0.20;;;;;;;8.16;76.89;96258.19;5019603;28;20044;-72
2023/04/12 10:59:56;;;;;;;0.22;0.20;;;;;;;8.22;77.11;96251.19;5026177;28;20033;-72
2023/04/12 11:02:24;;;;;;;0.20;0.20;;;;;;;8.07;76.81;96252.31;5021747;28;20483;-72
2023/04/12 11:05:08;;;;;;;0.35;0.35;;;;;;;8.01;76.97;96250.50;5028352;28;20346;-72
2023/04/12 11:07:55;;;;;;;0.20;0.20;;;;;;;7.92;78.59;96245.63;5020916;28;20045;-72
2023/04/12 11:10:41;;;;;;;0.15;0.15;;;;;;;7.91;79.82;96244.00;5023725;28;20120;-72
2023/04/12 11:13:15;;;;;;;0.20;0.20;;;;;;;7.90;79.26;96247.69;5024853;28;20068;-72
2023/04/12 11:15:44;;;;;;;0.43;0.43;;;;;;;7.94;80.21;96243.59;5022792;28;20393;-72
2023/04/12 11:18:12;;;;;;;0.20;0.20;;;;;;;7.88;79.56;96239.13;5020059;28;20517;-72
2023/04/12 11:20:40;;;;;;;0.20;0.20;;;;;;;7.88;80.27;96239.13;5027036;28;20119;-72
2023/04/12 11:23:07;;;;;;;0.22;0.22;;;;;;;7.77;79.68;96227.31;5021240;28;20100;-72
2023/04/12 11:25:37;;;;;;;0.10;0.10;;;;;;;7.76;80.38;96222.22;5026841;28;20124;-72
2023/04/12 11:28:05;;;;;;;0.30;0.30;;;;;;;7.81;80.49;96227.69;5021651;28;20049;-72
2023/04/12 11:30:53;;;;;;;0.22;0.22;;;;;;;7.77;80.39;96227.31;5028422;28;20046;-72
2023/04/12 11:33:34;;;;;;;0.35;0.35;;;;;;;7.83;79.93;96215.84;5021039;28;20045;-72
2023/04/12 11:36:04;;;;;;;0.30;0.30;;;;;;;7.83;78.90;96212.38;5014181;28;20045;-72
2023/04/12 11:38:32;;;;;;;0.43;0.43;;;;;;;7.84;77.99;96217.47;5021221;28;20033;-73
2023/04/12 11:40:59;;;;;;;0.40;0.40;;;;;;;7.86;77.55;96211.97;5024560;28;20104;-73
2023/04/12 11:43:27;;;;;;;0.50;0.50;;;;;;;7.93;78.54;96220.69;5023066;28;20057;-71
2023/04/12 11:45:59;;;;;;;0.22;0.22;;;;;;;7.92;78.26;96219.06;5023644;28;20436;-73
2023/04/12 11:48:27;;;;;;;0.20;0.20;;;;;;;7.96;79.19;96201.69;5023175;28;20042;-73
2023/04/12 11:50:55;;;;;;;0.43;0.43;;;;;;;8.03;79.46;96215.75;5024196;28;20076;-74
2023/04/12 11:53:37;;;;;;;0.25;0.25;;;;;;;8.08;78.25;96206.13;5023804;28;20053;-71
2023/04/12 11:56:05;;;;;;;0.30;0.30;;;;;;;8.11;78.28;96210.97;5028959;28;20052;-73
2023/04/12 11:58:32;;;;;;;0.20;0.20;;;;;;;8.07;77.94;96211.63;5025924;28;20504;-72