Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:12;;;;;;;1.02;0.40;;;11.10;86.90;;;;;;5011824;28;20481;-76
2022/01/01 00:04:39;;;;;;;0.20;0.20;;;11.10;86.40;;;;;;5011873;28;20072;-76
2022/01/01 00:07:05;;;;;;;0.22;0.22;;;11.00;87.40;;;;;;5011574;28;20033;-76
2022/01/01 00:09:31;;;;;;;0.50;0.50;;;11.00;87.00;;;;;;5011519;28;20026;-76
2022/01/01 00:11:57;;;;;;;0.15;0.15;;;11.00;86.90;;;;;;5011738;28;20030;-76
2022/01/01 00:14:23;;;;;;;0.20;0.20;;;10.90;87.50;;;;;;5011709;28;20014;-76
2022/01/01 00:16:48;;;;;;;0.45;0.45;;;10.80;87.80;;;;;;5011500;28;20061;-76
2022/01/01 00:19:14;;;;;;;0.30;0.30;;;10.70;87.60;;;;;;5011636;28;20030;-76
2022/01/01 00:21:41;;;;;;;3.90;3.70;;;10.60;88.00;;;;;;5014300;28;20049;-76
2022/01/01 00:24:07;;;;;;;0.40;0.40;;;10.60;88.50;;;;;;5015162;28;20033;-76
2022/01/01 00:26:33;;;;;;;0.40;0.40;;;10.60;88.50;;;;;;5014953;28;20393;-76
2022/01/01 00:28:59;;;;;;;0.20;0.20;;;10.40;88.70;;;;;;5014943;28;20026;-77
2022/01/01 00:31:25;;;;;;;0.47;0.40;;;10.40;89.20;;;;;;5015176;28;20034;-76
2022/01/01 00:33:51;;;;;;;0.20;0.20;;;10.30;89.30;;;;;;5014873;28;20030;-76
2022/01/01 00:36:16;;;;;;;0.43;0.43;;;10.30;89.50;;;;;;5014694;28;20034;-75
2022/01/01 00:38:42;;;;;;;0.60;0.60;;;10.30;89.80;;;;;;5014791;28;20088;-75
2022/01/01 00:41:08;;;;;;;0.20;0.20;;;10.20;89.70;;;;;;5014825;28;20064;-76
2022/01/01 00:43:34;;;;;;;0.20;0.20;;;10.20;90.00;;;;;;5014811;28;20057;-75
2022/01/01 00:46:00;;;;;;;0.20;0.20;;;10.10;90.30;;;;;;5014516;28;20033;-75
2022/01/01 00:48:25;;;;;;;0.20;0.20;;;10.00;90.00;;;;;;5014671;28;20029;-76
2022/01/01 00:50:51;;;;;;;0.20;0.20;;;10.10;90.10;;;;;;5013531;28;20036;-76
2022/01/01 00:53:17;;;;;;;0.20;0.20;;;10.10;90.00;;;;;;5014821;28;20061;-76
2022/01/01 00:55:43;;;;;;;0.10;0.10;;;10.10;90.10;;;;;;5014365;28;20026;-76
2022/01/01 00:58:09;;;;;;;0.20;0.20;;;10.10;90.10;;;;;;5014306;28;20341;-76
2022/01/01 01:00:35;;;;;;;0.77;0.77;;;10.10;90.10;;;;;;5014131;28;20374;-75
2022/01/01 01:03:06;;;;;;;0.50;0.50;;;10.20;90.10;;;;;;5014390;28;20057;-76
2022/01/01 01:05:32;;;;;;;1.98;0.50;;;10.20;89.90;;;;;;5014135;28;20022;-77
2022/01/01 01:07:57;;;;;;;2.05;0.40;;;10.20;89.90;;;;;;5014304;28;20034;-77
2022/01/01 01:10:23;;;;;;;0.40;0.40;;;10.10;90.00;;;;;;5014133;28;20414;-75
2022/01/01 01:12:49;;;;;;;0.55;0.55;;;10.10;90.10;;;;;;5014325;28;20026;-75
2022/01/01 01:15:18;;;;;;;0.20;0.20;;;10.10;90.10;;;;;;5014140;28;20025;-76
2022/01/01 01:17:49;;;;;;;0.40;0.40;;;10.00;90.10;;;;;;5013902;28;20030;-76
2022/01/01 01:20:16;;;;;;;1.25;0.40;;;10.10;90.20;;;;;;5014165;28;20432;-76
2022/01/01 01:22:41;;;;;;;1.17;0.85;;;10.20;90.10;;;;;;5014091;28;20029;-76
2022/01/01 01:25:08;;;;;;;0.20;0.20;;;10.20;90.10;;;;;;5014094;28;20026;-76
2022/01/01 01:27:36;;;;;;;0.28;0.28;;;10.30;90.10;;;;;;5013861;28;20022;-77
2022/01/01 01:30:09;;;;;;;0.43;0.38;;;10.30;90.10;;;;;;5013752;28;20068;-77
2022/01/01 01:32:35;;;;;;;0.20;0.20;;;10.30;90.20;;;;;;5013437;28;20034;-75
2022/01/01 01:35:02;;;;;;;0.17;0.17;;;10.20;90.30;;;;;;5012681;28;20061;-74
2022/01/01 01:37:28;;;;;;;0.20;0.20;;;10.40;90.30;;;;;;5013501;28;20030;-77
2022/01/01 01:39:56;;;;;;;0.20;0.20;;;10.30;90.20;;;;;;5013780;28;20481;-77
2022/01/01 01:42:24;;;;;;;0.20;0.20;;;10.20;90.30;;;;;;5012614;28;20071;-75
2022/01/01 01:44:53;;;;;;;0.20;0.20;;;10.20;90.30;;;;;;5013954;28;20021;-75
2022/01/01 01:47:27;;;;;;;0.30;0.30;;;10.30;90.40;;;;;;5013607;28;20030;-76
2022/01/01 01:49:54;;;;;;;1.95;1.00;;;10.30;90.30;;;;;;5013601;28;20018;-76
2022/01/01 01:52:20;;;;;;;0.32;0.30;;;10.30;90.40;;;;;;5013801;28;20026;-75
2022/01/01 01:54:47;;;;;;;0.20;0.20;;;10.30;90.50;;;;;;4996222;28;20393;-75
2022/01/01 01:57:13;;;;;;;0.10;0.10;;;10.20;90.50;;;;;;5012357;28;20113;-76
2022/01/01 01:59:43;;;;;;;0.20;0.20;;;10.20;90.70;;;;;;5013494;28;20385;-75
2022/01/01 02:02:09;;;;;;;0.77;0.77;;;10.10;90.70;;;;;;5013585;28;20026;-75
2022/01/01 02:04:34;;;;;;;0.20;0.20;;;10.20;90.80;;;;;;4995918;28;20037;-75
2022/01/01 02:07:01;;;;;;;0.20;0.20;;;10.10;90.50;;;;;;5013166;28;20041;-76
2022/01/01 02:09:27;;;;;;;0.22;0.22;;;10.10;91.20;;;;;;5011960;28;20048;-78
2022/01/01 02:11:53;;;;;;;0.20;0.20;;;10.10;90.80;;;;;;5013287;28;20481;-76
2022/01/01 02:14:50;;;;;;;0.20;0.20;;;10.00;90.90;;;;;;5013180;28;20543;-76
2022/01/01 02:17:16;;;;;;;0.30;0.30;;;10.10;90.80;;;;;;5012783;28;20030;-76
2022/01/01 02:20:01;;;;;;;0.47;0.47;;;10.00;90.90;;;;;;5013074;28;20033;-76
2022/01/01 02:22:47;;;;;;;0.15;0.15;;;9.90;91.10;;;;;;4995547;28;20504;-75
2022/01/01 02:25:14;;;;;;;0.15;0.15;;;9.90;91.30;;;;;;5013041;28;20470;-76
2022/01/01 02:27:40;;;;;;;0.10;0.10;;;9.90;91.50;;;;;;5012743;28;20037;-77
2022/01/01 02:30:08;;;;;;;0.20;0.20;;;9.90;91.40;;;;;;5011467;28;20038;-76
2022/01/01 02:32:34;;;;;;;0.30;0.30;;;9.90;91.50;;;;;;5013208;28;20041;-77
2022/01/01 02:34:59;;;;;;;0.20;0.20;;;9.80;91.40;;;;;;5012988;28;20030;-76
2022/01/01 02:37:25;;;;;;;0.20;0.20;;;9.70;91.50;;;;;;5012797;28;20030;-76
2022/01/01 02:39:51;;;;;;;0.20;0.20;;;9.40;91.30;;;;;;5012680;28;20030;-76
2022/01/01 02:42:22;;;;;;;0.20;0.20;;;9.00;92.00;;;;;;5012738;28;20026;-76
2022/01/01 02:44:50;;;;;;;0.20;0.20;;;8.90;92.20;;;;;;5012367;28;20413;-76
2022/01/01 02:47:16;;;;;;;0.30;0.30;;;8.60;92.00;;;;;;5011290;28;20108;-75
2022/01/01 02:49:41;;;;;;;0.20;0.20;;;8.40;92.30;;;;;;5011396;28;20480;-76
2022/01/01 02:52:07;;;;;;;0.30;0.30;;;8.00;92.90;;;;;;5012717;28;20093;-76
2022/01/01 02:54:33;;;;;;;0.63;0.63;;;8.00;93.60;;;;;;4994872;28;20022;-75
2022/01/01 02:56:59;;;;;;;0.20;0.20;;;8.00;93.50;;;;;;5010879;28;20026;-76
2022/01/01 02:59:25;;;;;;;0.20;0.20;;;7.90;93.50;;;;;;5011046;28;20491;-75
2022/01/01 03:01:51;;;;;;;1.23;1.17;;;7.80;93.30;;;;;;5012381;28;20390;-77
2022/01/01 03:04:17;;;;;;;0.20;0.20;;;7.80;93.40;;;;;;4994860;28;20026;-76
2022/01/01 03:06:43;;;;;;;0.20;0.20;;;7.70;93.30;;;;;;4994490;28;20161;-75
2022/01/01 03:09:09;;;;;;;0.20;0.20;;;7.70;94.20;;;;;;5012038;28;20104;-76
2022/01/01 03:11:35;;;;;;;0.25;0.25;;;7.70;94.30;;;;;;5012493;28;20113;-76
2022/01/01 03:14:01;;;;;;;0.20;0.20;;;7.60;94.90;;;;;;5011424;28;20029;-76
2022/01/01 03:16:27;;;;;;;0.20;0.20;;;7.60;95.50;;;;;;5011998;28;20032;-76
2022/01/01 03:18:53;;;;;;;0.28;0.28;;;7.70;95.30;;;;;;5011924;28;20044;-76
2022/01/01 03:21:18;;;;;;;0.25;0.25;;;7.80;94.80;;;;;;5010921;28;20033;-75
2022/01/01 03:23:44;;;;;;;0.20;0.20;;;7.90;95.50;;;;;;5012283;28;20564;-75
2022/01/01 03:26:10;;;;;;;0.30;0.30;;;8.00;94.90;;;;;;5010701;28;20083;-76
2022/01/01 03:28:36;;;;;;;0.30;0.30;;;8.00;95.10;;;;;;5010889;28;20025;-75
2022/01/01 03:31:01;;;;;;;0.20;0.20;;;8.00;94.80;;;;;;5012236;28;20394;-76
2022/01/01 03:33:27;;;;;;;0.20;0.20;;;8.00;94.60;;;;;;5012146;28;20053;-75
2022/01/01 03:35:53;;;;;;;0.20;0.20;;;8.00;95.10;;;;;;5010966;28;20025;-75
2022/01/01 03:38:19;;;;;;;0.20;0.20;;;7.90;95.10;;;;;;5010790;28;20051;-75
2022/01/01 03:40:45;;;;;;;0.20;0.20;;;7.90;95.00;;;;;;4994521;28;20064;-75
2022/01/01 03:43:11;;;;;;;0.20;0.20;;;7.80;95.10;;;;;;4994787;28;20022;-75
2022/01/01 03:45:37;;;;;;;0.20;0.20;;;7.70;95.50;;;;;;4994449;28;20428;-75
2022/01/01 03:48:06;;;;;;;0.20;0.20;;;7.60;95.70;;;;;;5010744;28;20366;-75
2022/01/01 03:50:33;;;;;;;0.30;0.30;;;7.60;95.90;;;;;;5010660;28;20026;-75
2022/01/01 03:52:59;;;;;;;0.30;0.30;;;7.40;96.80;;;;;;5011124;28;20433;-76
2022/01/01 03:55:25;;;;;;;0.20;0.20;;;7.50;96.50;;;;;;4996649;28;20034;-78
2022/01/01 03:57:50;;;;;;;0.47;0.35;;;7.60;96.50;;;;;;5014575;28;20037;-75
2022/01/01 04:00:16;;;;;;;0.20;0.20;;;7.60;96.80;;;;;;5014569;28;20161;-77
2022/01/01 04:02:42;;;;;;;0.20;0.20;;;7.60;97.00;;;;;;4998173;28;20054;-76
2022/01/01 04:07:41;;;;;;;0.20;0.20;;;7.80;98.30;;;;;;4992829;28;20049;-74
2022/01/01 04:10:07;;;;;;;0.22;0.22;;;7.80;96.90;;;;;;4996058;28;20018;-74
2022/01/01 04:12:33;;;;;;;0.20;0.20;;;7.90;96.90;;;;;;4994827;28;20034;-74
2022/01/01 04:15:01;;;;;;;0.40;0.40;;;7.80;97.50;;;;;;4994673;28;20026;-74
2022/01/01 04:17:27;;;;;;;0.20;0.20;;;7.90;97.00;;;;;;4995819;28;20014;-73
2022/01/01 04:19:53;;;;;;;1.25;1.10;;;7.90;97.20;;;;;;4995435;28;20018;-73
2022/01/01 04:22:19;;;;;;;0.55;0.55;;;7.80;96.80;;;;;;4995791;28;20022;-73
2022/01/01 04:24:45;;;;;;;0.20;0.20;;;7.80;98.10;;;;;;4994624;28;20419;-74
2022/01/01 04:27:10;;;;;;;0.10;0.10;;;7.70;98.80;;;;;;4994429;28;20027;-74
2022/01/01 04:29:38;;;;;;;0.20;0.20;;;7.70;99.30;;;;;;4994225;28;20502;-74
2022/01/01 04:32:04;;;;;;;0.32;0.32;;;7.90;98.80;;;;;;4994689;28;20389;-74
2022/01/01 04:34:30;;;;;;;0.20;0.20;;;7.80;99.30;;;;;;4994657;28;20076;-74
2022/01/01 04:37:05;;;;;;;0.20;0.20;;;7.90;99.60;;;;;;4977971;28;20069;-73
2022/01/01 04:39:31;;;;;;;0.20;0.20;;;7.80;99.10;;;;;;4995507;28;20069;-73
2022/01/01 04:41:57;;;;;;;0.38;0.38;;;7.80;99.70;;;;;;4995456;28;20433;-73
2022/01/01 04:44:23;;;;;;;0.20;0.20;;;7.60;99.70;;;;;;4994256;28;20142;-73
2022/01/01 04:46:49;;;;;;;0.20;0.20;;;7.60;99.70;;;;;;4995434;28;20045;-74
2022/01/01 04:49:15;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;4995347;28;20070;-74
2022/01/01 04:51:40;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4995419;28;20026;-73
2022/01/01 04:54:14;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4994006;28;20030;-73
2022/01/01 04:56:43;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4993826;28;20030;-73
2022/01/01 04:59:11;;;;;;;0.88;0.80;;;7.20;99.90;;;;;;4995159;28;20382;-73
2022/01/01 05:01:36;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4995078;28;20050;-74
2022/01/01 05:04:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4977699;28;20618;-73
2022/01/01 05:06:28;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4993951;28;20034;-74
2022/01/01 05:08:54;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;4993631;28;20207;-74
2022/01/01 05:11:20;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4993729;28;20035;-73
2022/01/01 05:13:45;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4995012;28;20413;-73
2022/01/01 05:16:15;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4994679;28;20062;-73
2022/01/01 05:18:41;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4977381;28;20030;-74
2022/01/01 05:21:07;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4994698;28;20027;-74
2022/01/01 05:23:33;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;4994671;28;20018;-73
2022/01/01 05:25:58;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;4993277;28;20031;-73
2022/01/01 05:28:24;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;4994761;28;20026;-73
2022/01/01 05:30:51;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4977046;28;20030;-74
2022/01/01 05:33:17;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4994526;28;20030;-74
2022/01/01 05:35:43;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4994239;28;20031;-73
2022/01/01 05:38:09;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4994476;28;20044;-73
2022/01/01 05:40:34;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4993143;28;20506;-74
2022/01/01 05:43:00;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4994443;28;20521;-73
2022/01/01 05:45:26;;;;;;;0.45;0.25;;;7.40;99.90;;;;;;4994217;28;20045;-73
2022/01/01 05:47:52;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4994176;28;20466;-73
2022/01/01 05:50:20;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4993136;28;20038;-74
2022/01/01 05:52:48;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4994416;28;20038;-73
2022/01/01 05:55:14;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4992833;28;20046;-73
2022/01/01 05:57:40;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;4992826;28;20594;-73
2022/01/01 06:00:07;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;4992789;28;20061;-73
2022/01/01 06:02:43;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4994433;28;20019;-73
2022/01/01 06:05:10;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4976401;28;20037;-73
2022/01/01 06:07:36;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4994060;28;20034;-73
2022/01/01 06:10:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4993889;28;20034;-74
2022/01/01 06:12:29;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4993869;28;20037;-73
2022/01/01 06:14:54;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4993775;28;20026;-74
2022/01/01 06:17:20;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;4992316;28;20105;-73
2022/01/01 06:19:46;;;;;;;0.93;0.77;;;7.40;99.90;;;;;;4993587;28;20035;-73
2022/01/01 06:22:13;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4993699;28;20030;-74
2022/01/01 06:24:39;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4993661;28;20114;-74
2022/01/01 06:27:05;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4976153;28;20526;-74
2022/01/01 06:29:31;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4992327;28;20045;-74
2022/01/01 06:31:57;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4992272;28;20106;-74
2022/01/01 06:34:23;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4993491;28;20030;-74
2022/01/01 06:36:51;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4991927;28;20026;-73
2022/01/01 06:39:17;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4993249;28;20030;-73
2022/01/01 06:41:43;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4993216;28;20038;-73
2022/01/01 06:44:09;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;4993265;28;20026;-73
2022/01/01 06:46:35;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4991890;28;20026;-73
2022/01/01 06:49:00;;;;;;;7.13;6.00;;;6.90;99.90;;;;;;4991912;28;20109;-73
2022/01/01 06:51:26;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;4993183;28;20041;-73
2022/01/01 06:53:52;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4993155;28;20033;-73
2022/01/01 06:56:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4975386;28;20120;-73
2022/01/01 06:58:44;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4992942;28;20104;-73
2022/01/01 07:01:11;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4992005;28;20041;-73
2022/01/01 07:03:37;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;4993063;28;20398;-73
2022/01/01 07:06:02;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4992742;28;20034;-73
2022/01/01 07:08:29;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4991668;28;20030;-73
2022/01/01 07:10:55;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4991682;28;20027;-74
2022/01/01 07:13:21;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4992896;28;20032;-73
2022/01/01 07:15:47;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4992661;28;20038;-73
2022/01/01 07:18:13;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4975349;28;20076;-73
2022/01/01 07:20:38;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4992673;28;20080;-73
2022/01/01 07:23:04;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4992805;28;20382;-74
2022/01/01 07:25:30;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4991192;28;20022;-73
2022/01/01 07:27:56;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4991500;28;20566;-73
2022/01/01 07:30:22;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;4992193;28;20398;-73
2022/01/01 07:32:48;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4991713;28;20026;-73
2022/01/01 07:35:16;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4991244;28;20034;-73
2022/01/01 07:37:42;;;;;;;4.28;4.03;;;6.40;99.90;;;;;;4991258;28;20022;-73
2022/01/01 07:40:11;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4991273;28;20026;-73
2022/01/01 07:42:38;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4992586;28;20033;-73
2022/01/01 07:45:05;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4992636;28;20026;-73
2022/01/01 07:47:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4974972;28;20168;-73
2022/01/01 07:49:57;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;4992297;28;20101;-74
2022/01/01 07:52:23;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4991400;28;20022;-73
2022/01/01 07:54:48;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4975042;28;20049;-73
2022/01/01 07:57:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4991077;28;20030;-74
2022/01/01 07:59:40;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4992347;28;20035;-73
2022/01/01 08:02:06;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;4991144;28;20501;-74
2022/01/01 08:04:31;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4992308;28;20101;-73
2022/01/01 08:06:57;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4990863;28;20085;-73
2022/01/01 08:09:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4991065;28;20497;-74
2022/01/01 08:11:50;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4991188;28;20033;-73
2022/01/01 08:14:16;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4991548;28;20470;-74
2022/01/01 08:16:55;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4989801;28;20025;-73
2022/01/01 08:19:21;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4992070;28;20467;-73
2022/01/01 08:21:47;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4974708;28;20023;-74
2022/01/01 08:24:13;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4992191;28;20110;-74
2022/01/01 08:26:38;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;4990779;28;20030;-74
2022/01/01 08:29:04;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4992202;28;20054;-74
2022/01/01 08:31:30;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4990419;28;20114;-73
2022/01/01 08:33:55;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4992265;28;20027;-73
2022/01/01 08:36:22;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;4991823;28;20478;-74
2022/01/01 08:38:48;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4974745;28;20038;-73
2022/01/01 08:41:14;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4992589;28;20019;-73
2022/01/01 08:43:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4993886;28;20073;-73
2022/01/01 08:46:07;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4995342;28;20513;-74
2022/01/01 08:48:33;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;4995251;28;20482;-74
2022/01/01 08:51:10;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4995318;28;20106;-73
2022/01/01 08:53:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4994149;28;20031;-74
2022/01/01 08:56:02;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4993891;28;20441;-73
2022/01/01 08:58:28;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4994916;28;20014;-74
2022/01/01 09:00:53;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4993901;28;20031;-74
2022/01/01 09:03:19;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4993942;28;20034;-74
2022/01/01 09:05:45;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4993344;28;20041;-74
2022/01/01 09:08:11;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4993818;28;20382;-74
2022/01/01 09:10:36;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4993657;28;20030;-74
2022/01/01 09:13:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4994855;28;20026;-73
2022/01/01 09:15:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4993442;28;20126;-73
2022/01/01 09:17:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4994297;28;20042;-74
2022/01/01 09:20:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4994682;28;20030;-74
2022/01/01 09:22:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994621;28;20018;-74
2022/01/01 09:25:12;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;4993472;28;20029;-73
2022/01/01 09:27:39;;;;;;;0.15;0.15;;;10.00;99.40;;;;;;4994722;28;20055;-74
2022/01/01 09:30:05;;;;;;;0.20;0.20;;;10.00;98.30;;;;;;4994452;28;20041;-74
2022/01/01 09:32:31;;;;;;;0.10;0.10;;;10.20;97.60;;;;;;4977150;28;20023;-74
2022/01/01 09:34:56;;;;;;;0.20;0.20;;;10.60;97.20;;;;;;4994426;28;20038;-74
2022/01/01 09:37:23;;;;;;;0.17;0.17;;;11.30;97.30;;;;;;4994164;28;20308;-74
2022/01/01 09:39:49;;;;;;;0.20;0.20;;;12.10;93.20;;;;;;4994257;28;20041;-74
2022/01/01 09:42:15;;;;;;;1.58;1.52;;;12.80;92.10;;;;;;4994401;28;20023;-74
2022/01/01 09:44:41;;;;;;;0.10;0.10;;;13.40;86.80;;;;;;4994197;28;20034;-73
2022/01/01 09:47:08;;;;;;;0.10;0.10;;;14.00;84.60;;;;;;4992853;28;20030;-74
2022/01/01 09:49:33;;;;;;;0.10;0.10;;;14.40;79.40;;;;;;4994205;28;20081;-74
2022/01/01 09:51:59;;;;;;;0.10;0.10;;;14.90;77.40;;;;;;4994163;28;20053;-74
2022/01/01 09:54:25;;;;;;;0.55;0.55;;;15.40;75.60;;;;;;4992825;28;20037;-74
2022/01/01 09:56:51;;;;;;;0.10;0.10;;;15.60;75.40;;;;;;4992659;28;20036;-74
2022/01/01 09:59:16;;;;;;;0.30;0.30;;;16.20;72.90;;;;;;4992676;28;20081;-74
2022/01/01 10:01:42;;;;;;;0.10;0.10;;;16.70;68.70;;;;;;4994045;28;20077;-74
2022/01/01 10:04:13;;;;;;;0.10;0.10;;;17.00;67.30;;;;;;4992815;28;20023;-74
2022/01/01 10:06:39;;;;;;;0.40;0.40;;;17.10;67.00;;;;;;5018011;23;20045;-76
2022/01/01 10:09:06;;;;;;;0.10;0.10;;;17.40;65.00;;;;;;5033044;28;20079;-76
2022/01/01 10:11:35;;;;;;;0.10;0.10;;;17.60;64.90;;;;;;5033288;28;20052;-76
2022/01/01 10:14:07;;;;;;;0.08;0.08;;;17.70;64.10;;;;;;5033020;28;20029;-76
2022/01/01 10:16:38;;;;;;;;;;;17.80;63.70;;;;;;5033186;28;20102;-76
2022/01/01 10:19:04;;;;;;;0.00;0.00;;;18.20;62.80;;;;;;5015370;28;19912;-76
2022/01/01 10:21:37;;;;;;;0.10;0.10;;;18.60;61.60;;;;;;5033048;28;20021;-76
2022/01/01 10:24:05;;;;;;;0.00;0.00;;;18.70;61.40;;;;;;5031809;28;20021;-75
2022/01/01 10:29:17;;;;;;;0.10;0.10;;;19.10;60.00;;;;;;5033158;28;20120;-75
2022/01/01 10:32:12;;;;;;;0.00;0.00;;;19.50;58.30;;;;;;5031666;28;20057;-76
2022/01/01 10:34:46;;;;;;;0.00;0.00;;;20.10;57.40;;;;;;5023924;28;20125;-75
2022/01/01 10:37:14;;;;;;;0.10;0.10;;;20.30;55.90;;;;;;5031128;28;20079;-76
2022/01/01 10:39:57;;;;;;;1.25;0.28;;;20.70;54.30;;;;;;5032619;28;20033;-76
2022/01/01 10:42:23;;;;;;;0.10;0.10;;;20.50;50.90;;;;;;5014927;28;20017;-76
2022/01/01 10:44:52;;;;;;;0.10;0.10;;;20.10;51.60;;;;;;5031352;28;20029;-77
2022/01/01 10:47:25;;;;;;;0.03;0.03;;;20.10;52.10;;;;;;5032491;28;20060;-76
2022/01/01 10:50:13;;;;;;;0.00;0.00;;;19.90;52.00;;;;;;5031175;28;20029;-76
2022/01/01 10:52:37;;;;;;;0.10;0.10;;;20.30;51.60;;;;;;5032307;28;20075;-77
2022/01/01 10:55:06;;;;;;;0.10;0.10;;;20.20;50.80;;;;;;5032414;28;20029;-76
2022/01/01 10:57:51;;;;;;;0.10;0.10;;;20.60;50.60;;;;;;5031254;28;20397;-77
2022/01/01 11:00:20;;;;;;;0.10;0.10;;;21.30;49.80;;;;;;5031997;28;20021;-77
2022/01/01 11:02:51;;;;;;;0.32;0.17;;;21.40;48.00;;;;;;5014610;28;20481;-76
2022/01/01 11:05:32;;;;;;;0.22;0.22;;;21.30;47.00;;;;;;5030748;28;20385;-77
2022/01/01 11:08:00;;;;;;;0.10;0.10;;;21.30;47.70;;;;;;5032430;28;20135;-76
2022/01/01 11:10:27;;;;;;;0.00;0.00;;;21.20;47.70;;;;;;5014420;28;20029;-77
2022/01/01 11:12:54;;;;;;;0.10;0.10;;;21.40;48.10;;;;;;5029888;28;20032;-77
2022/01/01 11:15:20;;;;;;;0.00;0.00;;;21.60;48.00;;;;;;5030791;28;20025;-77
2022/01/01 11:17:47;;;;;;;0.00;0.00;;;21.70;47.60;;;;;;5031041;28;20041;-77
2022/01/01 11:20:14;;;;;;;0.13;0.13;;;21.80;47.30;;;;;;5030837;28;20032;-77
2022/01/01 11:22:41;;;;;;;0.00;0.00;;;21.60;45.80;;;;;;5031814;28;20488;-78
2022/01/01 11:25:07;;;;;;;0.00;0.00;;;21.80;46.60;;;;;;5030926;28;20033;-76
2022/01/01 11:27:33;;;;;;;0.00;0.00;;;21.70;46.30;;;;;;5031092;28;20025;-74
2022/01/01 11:30:01;;;;;;;0.00;0.00;;;21.90;46.30;;;;;;5015171;28;20133;-77
2022/01/01 11:32:43;;;;;;;0.17;0.17;;;21.70;46.60;;;;;;5031908;28;20053;-77
2022/01/01 11:35:18;;;;;;;0.00;0.00;;;21.50;47.40;;;;;;5030911;28;20026;-76
2022/01/01 11:37:52;;;;;;;0.40;0.40;;;21.40;48.30;;;;;;5014006;28;20049;-78
2022/01/01 11:40:18;;;;;;;0.00;0.00;;;21.20;48.60;;;;;;5031867;28;20038;-76
2022/01/01 11:42:46;;;;;;;0.25;0.25;;;21.40;48.10;;;;;;5030754;28;20061;-77
2022/01/01 11:45:29;;;;;;;0.32;0.32;;;20.60;47.80;;;;;;5014195;28;20463;-76
2022/01/01 11:48:27;;;;;;;0.00;0.00;;;19.80;49.40;;;;;;5030521;28;20028;-76
2022/01/01 11:50:54;;;;;;;0.10;0.10;;;19.80;50.90;;;;;;5029819;28;20381;-77
2022/01/01 11:53:31;;;;;;;0.20;0.20;;;20.00;50.50;;;;;;5030808;28;20033;-78
2022/01/01 11:56:10;;;;;;;0.10;0.10;;;19.50;50.60;;;;;;5030975;28;20131;-75
2022/01/01 11:58:47;;;;;;;0.10;0.10;;;19.40;51.20;;;;;;5031722;28;20492;-76
2022/01/01 12:01:16;;;;;;;0.10;0.10;;;19.10;52.40;;;;;;5030430;28;20018;-76
2022/01/01 12:03:53;;;;;;;0.10;0.10;;;18.90;52.40;;;;;;5031824;28;20533;-76
2022/01/01 12:06:20;;;;;;;0.00;0.00;;;18.00;54.80;;;;;;5031458;28;20438;-76
2022/01/01 12:08:48;;;;;;;0.10;0.10;;;17.50;55.90;;;;;;5030246;28;20026;-76
2022/01/01 12:11:33;;;;;;;0.10;0.10;;;16.80;57.90;;;;;;5031280;28;20033;-76
2022/01/01 12:14:01;;;;;;;0.10;0.10;;;16.00;58.90;;;;;;5030577;28;20033;-76
2022/01/01 12:16:29;;;;;;;0.10;0.10;;;15.90;60.40;;;;;;5031428;28;20492;-76
2022/01/01 12:19:05;;;;;;;0.10;0.10;;;15.80;61.20;;;;;;5035157;28;20025;-76
2022/01/01 12:21:41;;;;;;;0.10;0.10;;;15.70;61.90;;;;;;5033986;28;20427;-76
2022/01/01 12:24:11;;;;;;;0.10;0.10;;;15.60;60.70;;;;;;5024109;28;20030;-76
2022/01/01 12:26:36;;;;;;;0.10;0.10;;;15.40;61.00;;;;;;5015247;28;20508;-76
2022/01/01 12:29:05;;;;;;;0.10;0.10;;;15.10;61.60;;;;;;5015356;28;20022;-76
2022/01/01 12:31:32;;;;;;;0.10;0.10;;;15.00;61.70;;;;;;5017366;28;20022;-76
2022/01/01 12:34:09;;;;;;;0.10;0.10;;;14.90;62.10;;;;;;5033603;28;20476;-76
2022/01/01 12:36:41;;;;;;;0.10;0.10;;;14.80;62.30;;;;;;5033220;28;20044;-76
2022/01/01 12:39:08;;;;;;;0.10;0.10;;;14.70;62.90;;;;;;5034431;28;20021;-77
2022/01/01 12:41:37;;;;;;;0.10;0.10;;;14.40;63.70;;;;;;5046136;28;20039;-76
2022/01/01 12:44:06;;;;;;;0.10;0.10;;;14.20;64.40;;;;;;5045362;28;20029;-75
2022/01/01 12:46:34;;;;;;;0.10;0.10;;;13.90;65.50;;;;;;5051449;28;20031;-75
2022/01/01 12:49:03;;;;;;;0.10;0.10;;;13.90;67.50;;;;;;5053397;28;20108;-76
2022/01/01 12:51:32;;;;;;;0.10;0.10;;;14.00;66.20;;;;;;5054517;28;20031;-76
2022/01/01 12:54:01;;;;;;;0.10;0.10;;;13.80;66.40;;;;;;5054723;28;20033;-77
2022/01/01 12:56:28;;;;;;;0.28;0.28;;;13.70;66.90;;;;;;5054317;28;20552;-76
2022/01/01 12:58:59;;;;;;;0.10;0.10;;;13.90;67.20;;;;;;5054544;28;20051;-76
2022/01/01 13:01:32;;;;;;;0.10;0.10;;;14.00;66.60;;;;;;5054387;28;20039;-77