Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:22;;;;;;;21.27;2.47;;;8.30;99.90;;;;;;4973798;28;20101;-69
2023/12/10 00:03:47;;;;;;;17.83;2.13;;;8.30;99.90;;;;;;4998799;28;20139;-69
2023/12/10 00:06:13;;;;;;;17.77;1.80;;;8.30;99.90;;;;;;4983785;28;20050;-69
2023/12/10 00:08:39;;;;;;;34.17;3.67;;;8.30;99.90;;;;;;4998715;28;21468;-70
2023/12/10 00:11:05;;;;;;;39.70;3.08;;;8.30;99.90;;;;;;4954923;28;20515;-69
2023/12/10 00:13:30;;;;;;;33.30;3.83;;;8.30;99.90;;;;;;5000795;28;20172;-70
2023/12/10 00:15:56;;;;;;;19.80;2.70;;;8.20;99.90;;;;;;4980625;28;20417;-70
2023/12/10 00:18:22;;;;;;;27.42;2.88;;;8.20;99.90;;;;;;4999114;28;20524;-69
2023/12/10 00:20:48;;;;;;;21.38;2.75;;;8.20;99.90;;;;;;4953327;28;20531;-69
2023/12/10 00:23:14;;;;;;;16.02;2.10;;;8.20;99.90;;;;;;4975834;28;20068;-69
2023/12/10 00:25:43;;;;;;;12.40;1.88;;;8.10;99.90;;;;;;4981789;28;20481;-70
2023/12/10 00:28:09;;;;;;;23.38;2.97;;;8.10;99.90;;;;;;5006111;28;20068;-70
2023/12/10 00:30:36;;;;;;;19.70;2.60;;;8.10;99.90;;;;;;4970670;28;20781;-70
2023/12/10 00:33:03;;;;;;;17.42;2.45;;;8.20;99.90;;;;;;4994073;28;20046;-70
2023/12/10 00:35:29;;;;;;;15.25;2.88;;;8.20;99.90;;;;;;5004637;28;20076;-70
2023/12/10 00:37:55;;;;;;;16.70;1.75;;;8.20;99.90;;;;;;4983662;28;20494;-69
2023/12/10 00:40:22;;;;;;;20.85;3.15;;;8.20;99.90;;;;;;4996692;28;20069;-70
2023/12/10 00:42:47;;;;;;;15.57;2.17;;;8.30;99.90;;;;;;4988418;28;20085;-70
2023/12/10 00:45:13;;;;;;;21.92;2.53;;;8.20;99.90;;;;;;4988326;28;20077;-70
2023/12/10 00:47:39;;;;;;;16.52;2.13;;;8.30;99.90;;;;;;5004803;28;20077;-70
2023/12/10 00:50:05;;;;;;;27.98;2.88;;;8.20;99.90;;;;;;5005935;28;20061;-70
2023/12/10 00:52:31;;;;;;;23.80;2.45;;;8.20;99.90;;;;;;4970415;28;20052;-70
2023/12/10 00:54:57;;;;;;;26.48;2.60;;;8.20;99.90;;;;;;4979125;28;20054;-70
2023/12/10 00:57:24;;;;;;;24.10;2.92;;;8.20;99.90;;;;;;4996406;28;20045;-70
2023/12/10 00:59:50;;;;;;;30.83;3.65;;;8.20;99.90;;;;;;5002390;28;20504;-70
2023/12/10 01:02:16;;;;;;;6.85;1.17;;;8.20;99.90;;;;;;4997077;28;20056;-70
2023/12/10 01:04:42;;;;;;;11.90;1.98;;;8.20;99.90;;;;;;5002040;28;20050;-70
2023/12/10 01:07:08;;;;;;;33.88;3.38;;;8.20;99.90;;;;;;4987992;28;20034;-70
2023/12/10 01:09:36;;;;;;;25.17;2.67;;;8.20;99.90;;;;;;5018518;28;20135;-70
2023/12/10 01:12:03;;;;;;;18.52;3.00;;;8.30;99.90;;;;;;4970732;28;20091;-70
2023/12/10 01:14:29;;;;;;;15.30;2.17;;;8.30;99.90;;;;;;5001006;28;20195;-70
2023/12/10 01:16:55;;;;;;;17.08;2.50;;;8.30;99.90;;;;;;5005339;28;20523;-70
2023/12/10 01:19:22;;;;;;;9.23;1.27;;;8.30;99.90;;;;;;5002208;28;20046;-70
2023/12/10 01:21:49;;;;;;;5.53;1.38;;;8.30;99.90;;;;;;4986761;28;20468;-70
2023/12/10 01:24:16;;;;;;;25.05;3.05;;;8.40;99.90;;;;;;5004292;28;20053;-70
2023/12/10 01:26:42;;;;;;;13.15;1.80;;;8.40;99.90;;;;;;4969134;28;20053;-70
2023/12/10 01:29:08;;;;;;;13.60;1.60;;;8.40;99.90;;;;;;5003595;28;20050;-70
2023/12/10 01:31:35;;;;;;;33.33;3.22;;;8.30;99.90;;;;;;4985653;28;20042;-70
2023/12/10 01:34:02;;;;;;;22.75;2.60;;;8.40;99.90;;;;;;4986681;28;20046;-70
2023/12/10 01:36:27;;;;;;;11.07;1.98;;;8.30;99.90;;;;;;5014327;28;20054;-71
2023/12/10 01:38:53;;;;;;;11.85;1.75;;;8.40;99.90;;;;;;4978542;28;20041;-70
2023/12/10 01:41:19;;;;;;;15.00;1.92;;;8.40;99.90;;;;;;4978373;28;20087;-70
2023/12/10 01:43:45;;;;;;;13.25;2.33;;;8.30;99.90;;;;;;4990784;28;20103;-70
2023/12/10 01:46:11;;;;;;;17.00;2.63;;;8.30;99.90;;;;;;4974152;28;20041;-70
2023/12/10 01:48:41;;;;;;;11.88;2.50;;;8.30;99.90;;;;;;4997508;28;20045;-70
2023/12/10 01:51:08;;;;;;;23.42;2.85;;;8.20;99.90;;;;;;4982067;28;20057;-70
2023/12/10 01:53:34;;;;;;;15.82;1.63;;;8.20;99.90;;;;;;4965564;28;20505;-70
2023/12/10 01:56:00;;;;;;;3.78;0.82;;;8.20;99.90;;;;;;5003592;28;20077;-70
2023/12/10 01:58:27;;;;;;;11.05;1.58;;;8.20;99.90;;;;;;4994789;28;20066;-70
2023/12/10 02:00:52;;;;;;;13.77;2.00;;;8.20;99.90;;;;;;4993207;28;20304;-70
2023/12/10 02:03:18;;;;;;;20.85;2.20;;;8.10;99.90;;;;;;4987565;28;20050;-71
2023/12/10 02:05:44;;;;;;;10.15;1.80;;;8.10;99.90;;;;;;4975332;28;20085;-70
2023/12/10 02:08:10;;;;;;;6.30;1.75;;;8.10;99.90;;;;;;4956135;28;20151;-70
2023/12/10 02:10:35;;;;;;;12.57;2.05;;;8.10;99.90;;;;;;4980504;28;20077;-70
2023/12/10 02:13:04;;;;;;;15.90;2.83;;;8.00;99.90;;;;;;4985228;28;20054;-70
2023/12/10 02:15:31;;;;;;;10.57;1.80;;;8.00;99.90;;;;;;4984126;28;20042;-70
2023/12/10 02:17:56;;;;;;;19.45;2.25;;;8.00;99.90;;;;;;4982689;28;20404;-70
2023/12/10 02:20:22;;;;;;;15.88;1.85;;;8.00;99.90;;;;;;4966483;28;20042;-69
2023/12/10 02:23:17;;;;;;;9.07;1.80;;;7.90;99.90;;;;;;4982980;28;20561;-69
2023/12/10 02:25:43;;;;;;;17.45;1.58;;;7.90;99.90;;;;;;4984533;28;20061;-68
2023/12/10 02:28:10;;;;;;;6.57;1.33;;;7.90;99.90;;;;;;4983163;28;20096;-69
2023/12/10 02:30:37;;;;;;;14.43;2.15;;;7.80;99.90;;;;;;4984224;28;20333;-69
2023/12/10 02:33:03;;;;;;;12.32;1.98;;;7.80;99.90;;;;;;4950699;28;20129;-69
2023/12/10 02:35:29;;;;;;;9.27;1.42;;;7.80;99.90;;;;;;4975583;28;20082;-69
2023/12/10 02:37:55;;;;;;;9.55;1.80;;;7.80;99.90;;;;;;4984336;28;20402;-69
2023/12/10 02:40:21;;;;;;;11.40;2.08;;;7.80;99.90;;;;;;4980869;28;20050;-69
2023/12/10 02:42:47;;;;;;;11.45;1.63;;;7.80;99.90;;;;;;4983990;28;20050;-70
2023/12/10 02:45:13;;;;;;;18.40;2.40;;;7.80;99.90;;;;;;4964800;28;20042;-69
2023/12/10 02:47:40;;;;;;;14.80;2.20;;;7.80;99.90;;;;;;4984126;28;20124;-69
2023/12/10 02:50:07;;;;;;;9.35;1.88;;;7.80;99.90;;;;;;4981374;28;20042;-69
2023/12/10 02:52:37;;;;;;;7.60;1.60;;;7.80;99.90;;;;;;4946977;28;20042;-70
2023/12/10 02:55:08;;;;;;;10.73;1.87;;;7.70;99.90;;;;;;4983710;28;20482;-69
2023/12/10 02:57:34;;;;;;;8.20;1.08;;;7.80;99.90;;;;;;4982929;28;20321;-70
2023/12/10 03:00:00;;;;;;;9.90;1.83;;;7.80;99.90;;;;;;4969669;28;20046;-70
2023/12/10 03:02:26;;;;;;;5.80;1.17;;;7.80;99.90;;;;;;4984486;28;20037;-69
2023/12/10 03:04:52;;;;;;;14.27;1.42;;;7.70;99.90;;;;;;4969354;28;20409;-70
2023/12/10 03:07:17;;;;;;;11.70;1.60;;;7.80;99.90;;;;;;5002517;28;20092;-69
2023/12/10 03:09:44;;;;;;;15.63;2.25;;;7.80;99.90;;;;;;5002917;28;20485;-69
2023/12/10 03:12:10;;;;;;;8.32;1.38;;;7.70;99.90;;;;;;5003295;28;20085;-70
2023/12/10 03:14:35;;;;;;;8.23;1.38;;;7.70;99.90;;;;;;4984262;28;20450;-69
2023/12/10 03:17:01;;;;;;;16.50;2.20;;;7.80;99.90;;;;;;4985121;28;20497;-70
2023/12/10 03:19:27;;;;;;;9.73;1.45;;;7.70;99.90;;;;;;4983902;28;20046;-70
2023/12/10 03:21:52;;;;;;;6.28;0.90;;;7.80;99.90;;;;;;4985308;28;20061;-70
2023/12/10 03:24:18;;;;;;;12.93;1.35;;;7.80;99.90;;;;;;5002087;28;20054;-69
2023/12/10 03:26:44;;;;;;;6.30;1.08;;;7.80;99.90;;;;;;5002579;28;20099;-70
2023/12/10 03:29:10;;;;;;;12.30;2.80;;;7.80;99.90;;;;;;5002557;28;20400;-69
2023/12/10 03:31:35;;;;;;;10.90;1.85;;;7.80;99.90;;;;;;4984206;28;20060;-70
2023/12/10 03:34:01;;;;;;;13.68;2.10;;;7.80;99.90;;;;;;5003045;28;20042;-70
2023/12/10 03:36:27;;;;;;;11.82;1.30;;;7.70;99.90;;;;;;5001201;28;20053;-69
2023/12/10 03:38:52;;;;;;;18.45;2.30;;;7.80;99.90;;;;;;4985424;28;20124;-70
2023/12/10 03:41:18;;;;;;;5.65;0.80;;;7.70;99.90;;;;;;5001185;28;20484;-70
2023/12/10 03:43:44;;;;;;;7.85;1.08;;;7.80;99.90;;;;;;5003271;28;20041;-70
2023/12/10 03:46:09;;;;;;;15.93;1.95;;;7.80;99.90;;;;;;4967771;28;20147;-69
2023/12/10 03:48:35;;;;;;;12.15;1.90;;;7.80;99.90;;;;;;5002463;28;20050;-69
2023/12/10 03:51:01;;;;;;;13.73;1.90;;;7.70;99.90;;;;;;5002764;28;20068;-70
2023/12/10 03:53:27;;;;;;;9.18;1.42;;;7.70;99.90;;;;;;5001343;28;20073;-70
2023/12/10 03:55:52;;;;;;;9.05;1.45;;;7.70;99.90;;;;;;5004484;28;20129;-70
2023/12/10 03:58:18;;;;;;;9.38;1.38;;;7.70;99.90;;;;;;5007628;28;20050;-69
2023/12/10 04:00:44;;;;;;;11.48;1.25;;;7.70;99.90;;;;;;5009368;28;20402;-70
2023/12/10 04:03:10;;;;;;;9.07;1.35;;;7.70;99.90;;;;;;5007408;28;20108;-70
2023/12/10 04:05:35;;;;;;;4.57;1.42;;;7.70;99.90;;;;;;4991208;28;20054;-70
2023/12/10 04:08:01;;;;;;;8.32;1.52;;;7.70;99.90;;;;;;4990415;28;20141;-70
2023/12/10 04:10:27;;;;;;;6.57;0.98;;;7.70;99.90;;;;;;5008656;28;20034;-70
2023/12/10 04:12:53;;;;;;;6.95;1.08;;;7.70;99.90;;;;;;5008860;28;20096;-69
2023/12/10 04:15:19;;;;;;;5.78;1.30;;;7.70;99.90;;;;;;4990645;28;20033;-69
2023/12/10 04:17:44;;;;;;;8.43;1.52;;;7.70;99.90;;;;;;4991357;28;20048;-69
2023/12/10 04:20:10;;;;;;;9.30;0.98;;;7.70;99.90;;;;;;5006894;28;20077;-69
2023/12/10 04:22:36;;;;;;;8.13;1.13;;;7.70;99.90;;;;;;5009085;28;20508;-70
2023/12/10 04:25:02;;;;;;;7.30;1.42;;;7.70;99.90;;;;;;5008137;28;20042;-69
2023/12/10 04:27:28;;;;;;;12.77;1.38;;;7.70;99.90;;;;;;5008367;28;20128;-70
2023/12/10 04:29:54;;;;;;;11.45;1.42;;;7.70;99.90;;;;;;4990006;28;20046;-69
2023/12/10 04:32:20;;;;;;;3.53;0.85;;;7.70;99.90;;;;;;4973952;28;20591;-70
2023/12/10 04:34:45;;;;;;;5.82;1.15;;;7.70;99.90;;;;;;5009091;28;20054;-70
2023/12/10 04:37:11;;;;;;;7.28;1.27;;;7.80;99.90;;;;;;4989721;28;20184;-70
2023/12/10 04:39:37;;;;;;;11.32;1.10;;;7.70;99.90;;;;;;4991179;28;20511;-70
2023/12/10 04:42:03;;;;;;;4.25;0.82;;;7.70;99.90;;;;;;5006863;28;20452;-70
2023/12/10 04:44:29;;;;;;;3.38;0.85;;;7.80;99.90;;;;;;5008664;28;20566;-70
2023/12/10 04:46:55;;;;;;;5.57;0.55;;;7.70;99.90;;;;;;4990497;28;20061;-70
2023/12/10 04:49:22;;;;;;;5.72;1.02;;;7.80;99.90;;;;;;4990113;28;20046;-70
2023/12/10 04:51:48;;;;;;;6.43;0.57;;;7.80;99.90;;;;;;4990435;28;20054;-71
2023/12/10 04:54:14;;;;;;;2.25;0.43;;;7.80;99.90;;;;;;5007253;28;20050;-71
2023/12/10 04:56:40;;;;;;;4.22;0.70;;;7.70;99.90;;;;;;4991162;28;20052;-70
2023/12/10 04:59:06;;;;;;;2.97;0.82;;;7.70;99.90;;;;;;4989602;28;20103;-70
2023/12/10 05:01:32;;;;;;;4.07;0.60;;;7.80;99.90;;;;;;5007730;28;20061;-70
2023/12/10 05:03:58;;;;;;;2.05;0.40;;;7.70;99.90;;;;;;4989668;28;20053;-70
2023/12/10 05:06:24;;;;;;;3.35;0.70;;;7.70;99.90;;;;;;4990190;28;20050;-70
2023/12/10 05:08:50;;;;;;;3.38;0.52;;;7.70;99.90;;;;;;4986709;28;20050;-71
2023/12/10 05:11:16;;;;;;;4.57;0.30;;;7.80;99.90;;;;;;5004082;28;20052;-70
2023/12/10 05:13:41;;;;;;;3.65;0.32;;;7.80;99.90;;;;;;5004952;28;20538;-70
2023/12/10 05:16:07;;;;;;;2.30;0.30;;;7.90;99.90;;;;;;4968536;28;20134;-71
2023/12/10 05:18:33;;;;;;;1.08;0.50;;;7.80;99.90;;;;;;5004227;28;20085;-71
2023/12/10 05:20:59;;;;;;;0.75;0.30;;;7.80;99.90;;;;;;5000731;28;20508;-71
2023/12/10 05:23:25;;;;;;;2.72;0.63;;;7.80;99.90;;;;;;4986079;28;20103;-70
2023/12/10 05:25:52;;;;;;;6.45;0.73;;;7.80;99.90;;;;;;4987554;28;20435;-70
2023/12/10 05:28:19;;;;;;;5.93;0.80;;;7.80;99.90;;;;;;5003407;28;20042;-70
2023/12/10 05:30:45;;;;;;;1.75;0.52;;;7.90;99.90;;;;;;4987658;28;20151;-71
2023/12/10 05:33:11;;;;;;;0.38;0.10;;;7.80;99.90;;;;;;5002442;28;20038;-71
2023/12/10 05:35:37;;;;;;;3.22;0.45;;;7.90;99.90;;;;;;4987627;28;20416;-71
2023/12/10 05:38:03;;;;;;;3.78;0.65;;;7.90;99.90;;;;;;4985348;28;20042;-70
2023/12/10 05:40:29;;;;;;;1.27;0.45;;;8.00;99.90;;;;;;4971393;28;20085;-70
2023/12/10 05:42:55;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4986803;28;20136;-70
2023/12/10 05:45:21;;;;;;;0.20;0.17;;;8.00;99.90;;;;;;4975104;28;20048;-70
2023/12/10 05:47:47;;;;;;;1.08;0.40;;;8.10;99.90;;;;;;4987898;28;20054;-70
2023/12/10 05:50:13;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5003050;28;20034;-70
2023/12/10 05:52:38;;;;;;;1.10;0.30;;;8.00;99.90;;;;;;5003635;28;20053;-70
2023/12/10 05:55:05;;;;;;;1.88;0.50;;;8.10;99.90;;;;;;5002958;28;20050;-70
2023/12/10 05:57:30;;;;;;;3.70;0.50;;;8.10;99.90;;;;;;5020050;28;20058;-70
2023/12/10 05:59:56;;;;;;;1.80;0.40;;;8.10;99.90;;;;;;5003102;28;20108;-70
2023/12/10 06:02:22;;;;;;;0.77;0.30;;;8.10;99.90;;;;;;4985658;28;20054;-70
2023/12/10 06:04:48;;;;;;;0.22;0.03;;;8.10;99.90;;;;;;5004020;28;20057;-70
2023/12/10 06:07:14;;;;;;;1.45;0.75;;;8.10;99.90;;;;;;5003000;28;20121;-70
2023/12/10 06:09:39;;;;;;;1.38;0.20;;;8.10;99.90;;;;;;4986865;28;20053;-69
2023/12/10 06:12:06;;;;;;;0.55;0.20;;;8.10;99.90;;;;;;4985451;28;20128;-70
2023/12/10 06:14:35;;;;;;;0.60;0.17;;;8.10;99.90;;;;;;5004156;28;20131;-70
2023/12/10 06:17:00;;;;;;;2.97;0.55;;;8.20;99.90;;;;;;4994981;28;20527;-70
2023/12/10 06:19:26;;;;;;;1.25;0.20;;;8.20;99.90;;;;;;4985652;28;20540;-70
2023/12/10 06:21:52;;;;;;;0.38;0.20;;;8.20;99.90;;;;;;5003838;28;20061;-69
2023/12/10 06:24:18;;;;;;;1.30;0.38;;;8.10;99.90;;;;;;5002938;28;20060;-69
2023/12/10 06:26:43;;;;;;;0.43;0.30;;;8.20;99.90;;;;;;5004197;28;20046;-70
2023/12/10 06:29:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5002714;28;20042;-70
2023/12/10 06:31:35;;;;;;;3.08;0.30;;;8.20;99.90;;;;;;5004082;28;20159;-70
2023/12/10 06:34:00;;;;;;;0.65;0.00;;;8.20;99.90;;;;;;5002896;28;20077;-70
2023/12/10 06:36:26;;;;;;;3.60;0.22;;;8.20;99.90;;;;;;5003144;28;20038;-70
2023/12/10 06:38:52;;;;;;;4.38;0.50;;;8.20;99.90;;;;;;4985434;28;20504;-70
2023/12/10 06:41:18;;;;;;;2.80;0.68;;;8.20;99.90;;;;;;5003009;28;20409;-70
2023/12/10 06:43:44;;;;;;;2.65;0.40;;;8.20;99.90;;;;;;4970263;28;20050;-70
2023/12/10 06:46:09;;;;;;;2.95;1.00;;;8.20;99.90;;;;;;4984318;28;20476;-70
2023/12/10 06:48:35;;;;;;;0.65;0.28;;;8.30;99.90;;;;;;5003471;28;20519;-70
2023/12/10 06:51:02;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5002384;28;20104;-70
2023/12/10 06:53:28;;;;;;;3.20;0.57;;;8.40;99.90;;;;;;5003484;28;20173;-70
2023/12/10 06:55:54;;;;;;;2.50;0.43;;;8.30;99.90;;;;;;5002610;28;20080;-69
2023/12/10 06:58:20;;;;;;;6.68;1.35;;;8.30;99.90;;;;;;5001645;28;20045;-69
2023/12/10 07:00:46;;;;;;;8.77;1.23;;;8.30;99.90;;;;;;5002541;28;20582;-70
2023/12/10 07:03:17;;;;;;;13.40;1.90;;;8.40;99.90;;;;;;4996669;28;20061;-70
2023/12/10 07:05:43;;;;;;;1.63;0.55;;;8.40;99.90;;;;;;4985991;28;20046;-70
2023/12/10 07:08:09;;;;;;;3.85;0.90;;;8.40;99.90;;;;;;5001855;28;20439;-70
2023/12/10 07:10:35;;;;;;;11.73;2.00;;;8.40;99.90;;;;;;4998118;28;20100;-70
2023/12/10 07:13:00;;;;;;;15.10;1.85;;;8.50;99.90;;;;;;5001849;28;20124;-70
2023/12/10 07:15:26;;;;;;;8.23;1.30;;;8.50;99.90;;;;;;5003268;28;20132;-70
2023/12/10 07:17:52;;;;;;;17.30;2.17;;;8.50;99.90;;;;;;4984700;28;20042;-70
2023/12/10 07:20:18;;;;;;;4.45;0.85;;;8.50;99.90;;;;;;5002124;28;20061;-70
2023/12/10 07:22:44;;;;;;;35.25;4.72;;;8.50;99.90;;;;;;5002252;28;20354;-70
2023/12/10 07:25:09;;;;;;;6.82;1.23;;;8.50;99.90;;;;;;5002097;28;20041;-70
2023/12/10 07:27:35;;;;;;;11.57;2.08;;;8.50;99.90;;;;;;4982352;28;20058;-70
2023/12/10 07:30:01;;;;;;;18.98;2.65;;;8.50;99.90;;;;;;4983821;28;20064;-70
2023/12/10 07:32:27;;;;;;;24.80;3.47;;;8.60;99.90;;;;;;5000867;28;20622;-70
2023/12/10 07:34:52;;;;;;;33.17;4.70;;;8.60;99.90;;;;;;5001177;28;20064;-70
2023/12/10 07:37:19;;;;;;;23.02;3.28;;;8.60;99.90;;;;;;5002911;28;20092;-69
2023/12/10 07:39:45;;;;;;;18.30;2.58;;;8.60;99.90;;;;;;5003170;28;20050;-69
2023/12/10 07:42:11;;;;;;;30.13;4.60;;;8.60;99.90;;;;;;4982730;28;20081;-69
2023/12/10 07:44:37;;;;;;;32.72;4.18;;;8.60;99.90;;;;;;4993172;28;20069;-69
2023/12/10 07:47:03;;;;;;;12.60;2.10;;;8.60;99.90;;;;;;4988981;28;20142;-70
2023/12/10 07:49:29;;;;;;;3.72;0.85;;;8.70;99.90;;;;;;5002678;28;20050;-72
2023/12/10 07:51:54;;;;;;;35.22;4.45;;;8.70;99.90;;;;;;4983910;28;20112;-69
2023/12/10 07:54:20;;;;;;;21.55;3.20;;;8.70;99.90;;;;;;5002925;28;20561;-69
2023/12/10 07:56:46;;;;;;;37.40;4.53;;;8.60;99.90;;;;;;4967372;28;20309;-69
2023/12/10 07:59:12;;;;;;;38.83;4.82;;;8.60;99.90;;;;;;4984416;28;20041;-69
2023/12/10 08:01:38;;;;;;;5.75;1.02;;;8.60;99.90;;;;;;5006922;28;20507;-69
2023/12/10 08:04:04;;;;;;;28.50;3.25;;;8.70;99.90;;;;;;5000821;28;20121;-69
2023/12/10 08:06:30;;;;;;;31.58;4.72;;;8.70;99.90;;;;;;5002848;28;20408;-69
2023/12/10 08:08:56;;;;;;;27.13;3.25;;;8.70;99.90;;;;;;5008814;28;20041;-70
2023/12/10 08:11:21;;;;;;;28.55;4.72;;;8.80;99.90;;;;;;5021860;28;20041;-69
2023/12/10 08:13:47;;;;;;;32.95;4.22;;;8.80;99.90;;;;;;5007409;28;20877;-69
2023/12/10 08:16:14;;;;;;;22.70;3.30;;;8.80;99.90;;;;;;4966324;28;20045;-70
2023/12/10 08:18:40;;;;;;;31.77;4.43;;;8.80;99.90;;;;;;5001663;28;20528;-69
2023/12/10 08:21:07;;;;;;;26.10;3.72;;;8.90;99.90;;;;;;5000897;28;20049;-69
2023/12/10 08:23:33;;;;;;;41.25;5.20;;;8.90;99.90;;;;;;4984967;28;20085;-70
2023/12/10 08:26:00;;;;;;;27.13;3.20;;;8.90;99.90;;;;;;5000654;28;20073;-70
2023/12/10 08:28:26;;;;;;;32.50;3.97;;;8.80;99.90;;;;;;5002376;28;20476;-69
2023/12/10 08:30:52;;;;;;;25.35;3.38;;;8.80;99.90;;;;;;5001287;28;20042;-69
2023/12/10 08:33:18;;;;;;;21.63;2.80;;;8.80;99.90;;;;;;5002683;28;20034;-69
2023/12/10 08:35:44;;;;;;;36.50;3.65;;;8.80;99.90;;;;;;4983735;28;20066;-69
2023/12/10 08:38:09;;;;;;;15.43;1.50;;;8.80;99.90;;;;;;4999607;28;20029;-69
2023/12/10 08:40:35;;;;;;;20.23;2.75;;;8.80;99.90;;;;;;5007064;28;20107;-70
2023/12/10 08:43:01;;;;;;;15.55;2.10;;;8.80;99.90;;;;;;5018559;28;20099;-69
2023/12/10 08:45:27;;;;;;;7.20;1.48;;;8.90;99.90;;;;;;5017090;28;20124;-70
2023/12/10 08:47:53;;;;;;;15.90;2.17;;;8.80;99.90;;;;;;4994401;28;20067;-69
2023/12/10 08:50:19;;;;;;;12.82;2.30;;;8.80;99.90;;;;;;5021377;28;20055;-70
2023/12/10 08:52:46;;;;;;;13.05;1.90;;;8.80;99.90;;;;;;5011594;28;20049;-70
2023/12/10 08:55:11;;;;;;;12.20;1.40;;;8.80;99.90;;;;;;5015791;28;20513;-69
2023/12/10 08:57:37;;;;;;;10.55;2.35;;;8.80;99.90;;;;;;4987027;28;20050;-70
2023/12/10 09:00:03;;;;;;;12.85;2.35;;;8.70;99.90;;;;;;5001565;28;20053;-70
2023/12/10 09:02:29;;;;;;;10.65;1.48;;;8.80;99.90;;;;;;5000159;28;20060;-70
2023/12/10 09:04:55;;;;;;;13.85;1.90;;;8.80;99.90;;;;;;5001003;28;21178;-70
2023/12/10 09:07:21;;;;;;;9.75;1.48;;;8.70;99.90;;;;;;5015562;28;20092;-70
2023/12/10 09:09:47;;;;;;;5.13;1.02;;;8.70;99.90;;;;;;5017807;28;20421;-69
2023/12/10 09:12:13;;;;;;;15.57;2.38;;;8.70;99.90;;;;;;5018882;28;20052;-69
2023/12/10 09:14:39;;;;;;;14.10;1.60;;;8.70;99.90;;;;;;4993710;28;20487;-69
2023/12/10 09:17:04;;;;;;;4.63;1.25;;;8.70;99.90;;;;;;5002084;28;20049;-69
2023/12/10 09:19:31;;;;;;;1.45;0.30;;;8.80;99.90;;;;;;5020140;28;20075;-70
2023/12/10 09:21:57;;;;;;;13.93;1.83;;;8.80;99.90;;;;;;5017445;28;20120;-70
2023/12/10 09:24:23;;;;;;;11.48;1.58;;;8.70;99.90;;;;;;4994052;28;20518;-70
2023/12/10 09:26:49;;;;;;;15.10;2.65;;;8.80;99.90;;;;;;4977714;28;20037;-70
2023/12/10 09:29:16;;;;;;;18.48;2.65;;;8.80;99.90;;;;;;5001859;28;20111;-69
2023/12/10 09:31:41;;;;;;;19.02;2.20;;;8.80;99.90;;;;;;4986595;28;20543;-70
2023/12/10 09:34:09;;;;;;;0.47;0.10;;;8.80;99.90;;;;;;4991840;28;20048;-69
2023/12/10 09:36:35;;;;;;;1.65;0.75;;;8.70;99.90;;;;;;5009954;28;20069;-69
2023/12/10 09:39:00;;;;;;;2.55;0.75;;;8.70;99.90;;;;;;5001893;28;20049;-69
2023/12/10 09:41:27;;;;;;;0.77;0.65;;;8.80;99.90;;;;;;4990139;28;20069;-70
2023/12/10 09:43:53;;;;;;;9.85;1.58;;;8.70;99.90;;;;;;5001652;28;20101;-70
2023/12/10 09:46:19;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5005970;28;20048;-69
2023/12/10 09:48:46;;;;;;;10.15;1.90;;;8.70;99.90;;;;;;4993365;28;20044;-70
2023/12/10 09:51:13;;;;;;;0.95;0.40;;;8.70;99.90;;;;;;4999401;28;20046;-69
2023/12/10 09:53:38;;;;;;;1.77;0.30;;;8.70;99.90;;;;;;5000992;28;20046;-70
2023/12/10 09:56:05;;;;;;;2.85;0.22;;;8.70;99.90;;;;;;4995157;28;20053;-69
2023/12/10 09:58:30;;;;;;;2.22;0.35;;;8.60;99.90;;;;;;4991176;28;20057;-69
2023/12/10 10:00:56;;;;;;;0.88;0.15;;;8.60;99.90;;;;;;4984370;28;20116;-70
2023/12/10 10:03:22;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4997533;28;20041;-69
2023/12/10 10:05:47;;;;;;;1.35;0.75;;;8.60;99.90;;;;;;4999064;28;20052;-69
2023/12/10 10:08:14;;;;;;;0.80;0.20;;;8.60;99.90;;;;;;4998216;28;20104;-70
2023/12/10 10:10:41;;;;;;;2.10;0.40;;;8.60;99.90;;;;;;5002749;28;20049;-69
2023/12/10 10:13:07;;;;;;;0.52;0.40;;;8.50;99.90;;;;;;4987569;28;20053;-69
2023/12/10 10:15:33;;;;;;;0.47;0.32;;;8.60;99.90;;;;;;5003583;28;20041;-70
2023/12/10 10:17:59;;;;;;;4.85;0.52;;;8.60;99.90;;;;;;5000004;28;20041;-69
2023/12/10 10:20:26;;;;;;;5.68;0.70;;;8.60;99.90;;;;;;5003452;28;20042;-69
2023/12/10 10:22:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5006686;28;20176;-69
2023/12/10 10:25:20;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5015019;28;20076;-69
2023/12/10 10:27:48;;;;;;;2.15;0.35;;;8.50;99.90;;;;;;4997789;28;20050;-69
2023/12/10 10:30:13;;;;;;;0.90;0.75;;;8.50;99.90;;;;;;5012798;28;20064;-70
2023/12/10 10:32:40;;;;;;;5.68;0.73;;;8.50;99.90;;;;;;5003806;28;20189;-69
2023/12/10 10:35:07;;;;;;;6.68;0.90;;;8.50;99.90;;;;;;4967298;28;20045;-70
2023/12/10 10:37:33;;;;;;;5.50;0.68;;;8.50;99.90;;;;;;4995927;28;20053;-70
2023/12/10 10:39:59;;;;;;;5.80;0.65;;;8.50;99.90;;;;;;5001013;28;20115;-69
2023/12/10 10:42:25;;;;;;;7.40;1.50;;;8.60;99.90;;;;;;5003336;28;20038;-69
2023/12/10 10:44:51;;;;;;;0.38;0.20;;;8.50;99.90;;;;;;4966694;28;20628;-70
2023/12/10 10:47:18;;;;;;;0.73;0.52;;;8.50;99.90;;;;;;4984390;28;20046;-70
2023/12/10 10:49:57;;;;;;;1.52;0.68;;;8.50;99.90;;;;;;4983501;28;20056;-70
2023/12/10 10:52:32;;;;;;;2.72;0.60;;;8.60;99.90;;;;;;4994677;28;20455;-70
2023/12/10 10:54:59;;;;;;;1.13;0.65;;;8.50;99.90;;;;;;5003467;28;20050;-69
2023/12/10 10:57:36;;;;;;;0.98;0.50;;;8.50;99.90;;;;;;5001234;28;20567;-69
2023/12/10 11:00:17;;;;;;;4.40;0.55;;;8.50;99.90;;;;;;5003465;28;20060;-69
2023/12/10 11:02:47;;;;;;;0.85;0.45;;;8.50;99.90;;;;;;4996308;28;20092;-69
2023/12/10 11:05:14;;;;;;;2.30;1.08;;;8.50;99.90;;;;;;5000802;28;20482;-69
2023/12/10 11:07:42;;;;;;;0.35;0.32;;;8.50;99.90;;;;;;4983445;28;20049;-69
2023/12/10 11:10:08;;;;;;;1.80;0.68;;;8.60;99.90;;;;;;4982909;28;20057;-69
2023/12/10 11:12:40;;;;;;;1.80;0.40;;;8.60;99.90;;;;;;4999936;28;20041;-69
2023/12/10 11:15:16;;;;;;;4.35;0.47;;;8.50;99.90;;;;;;4999105;28;20147;-70
2023/12/10 11:17:52;;;;;;;0.90;0.30;;;8.60;99.90;;;;;;4997231;28;20042;-70
2023/12/10 11:20:35;;;;;;;4.97;0.80;;;8.60;99.90;;;;;;4993043;28;20045;-69
2023/12/10 11:23:03;;;;;;;1.67;0.55;;;8.60;99.90;;;;;;4999459;28;20133;-70
2023/12/10 11:25:30;;;;;;;11.45;1.58;;;8.70;99.90;;;;;;5005906;28;20037;-70
2023/12/10 11:27:57;;;;;;;2.45;0.47;;;8.70;99.90;;;;;;4982153;28;20054;-70
2023/12/10 11:30:24;;;;;;;1.98;0.75;;;8.80;99.90;;;;;;5001193;28;20041;-70
2023/12/10 11:32:50;;;;;;;5.80;1.20;;;8.80;99.90;;;;;;4980605;28;20167;-70
2023/12/10 11:35:16;;;;;;;16.40;1.52;;;8.90;99.90;;;;;;4985989;28;20057;-70
2023/12/10 11:37:43;;;;;;;18.63;2.83;;;8.90;99.90;;;;;;4988982;28;20060;-69
2023/12/10 11:40:09;;;;;;;6.28;1.73;;;8.90;99.90;;;;;;4996563;28;20030;-70
2023/12/10 11:42:38;;;;;;;10.63;2.58;;;8.90;99.90;;;;;;5001027;28;20542;-70
2023/12/10 11:45:04;;;;;;;17.40;2.75;;;8.90;99.90;;;;;;4998272;28;20698;-69
2023/12/10 11:47:30;;;;;;;4.32;0.93;;;9.00;99.90;;;;;;4996700;28;20368;-69
2023/12/10 11:49:56;;;;;;;3.55;0.85;;;9.10;99.90;;;;;;4981432;28;20173;-70
2023/12/10 11:52:23;;;;;;;9.60;2.20;;;9.10;99.90;;;;;;4991790;28;20048;-70
2023/12/10 11:54:49;;;;;;;2.85;0.80;;;9.00;99.90;;;;;;4999879;28;20046;-70
2023/12/10 11:57:15;;;;;;;13.13;2.45;;;9.10;99.90;;;;;;4997469;28;20120;-70
2023/12/10 11:59:48;;;;;;;13.30;2.28;;;9.00;99.90;;;;;;4991981;28;20462;-70
2023/12/10 12:02:15;;;;;;;4.93;1.17;;;9.00;99.90;;;;;;4999851;28;20294;-70
2023/12/10 12:04:41;;;;;;;18.92;3.25;;;9.00;99.90;;;;;;4983590;28;20581;-70
2023/12/10 12:07:22;;;;;;;12.43;2.35;;;9.10;99.90;;;;;;4978300;28;20068;-69
2023/12/10 12:09:48;;;;;;;10.52;2.13;;;9.20;99.90;;;;;;4999961;28;20042;-70
2023/12/10 12:12:14;;;;;;;5.15;1.15;;;9.20;99.90;;;;;;4999808;28;20210;-69
2023/12/10 12:14:39;;;;;;;1.38;0.60;;;9.10;99.90;;;;;;4981865;28;20049;-69
2023/12/10 12:17:06;;;;;;;3.53;1.20;;;9.10;99.90;;;;;;4981793;28;20050;-70
2023/12/10 12:19:32;;;;;;;7.75;1.35;;;9.00;99.90;;;;;;5003395;28;20077;-69
2023/12/10 12:21:59;;;;;;;4.15;0.60;;;9.00;99.90;;;;;;5004061;28;20129;-69
2023/12/10 12:24:25;;;;;;;5.30;1.23;;;9.00;99.90;;;;;;5001960;28;20050;-69
2023/12/10 12:26:51;;;;;;;0.35;0.32;;;8.90;99.90;;;;;;5002204;28;20050;-69
2023/12/10 12:29:17;;;;;;;13.07;1.92;;;8.80;99.90;;;;;;5002738;28;20120;-69
2023/12/10 12:31:43;;;;;;;1.27;0.80;;;8.80;99.90;;;;;;5016860;28;20385;-70
2023/12/10 12:34:08;;;;;;;5.70;1.52;;;8.80;99.90;;;;;;4984619;28;20083;-70
2023/12/10 12:36:35;;;;;;;3.70;1.15;;;8.80;99.90;;;;;;5002714;28;20038;-70
2023/12/10 12:39:03;;;;;;;7.68;1.23;;;8.80;99.90;;;;;;5003595;28;20061;-69
2023/12/10 12:41:29;;;;;;;6.40;1.65;;;8.90;99.90;;;;;;4985325;28;20046;-70
2023/12/10 12:43:56;;;;;;;1.83;1.10;;;8.90;99.90;;;;;;5004238;28;20428;-69
2023/12/10 12:46:22;;;;;;;2.75;0.47;;;8.90;99.90;;;;;;4986375;28;20072;-69
2023/12/10 12:48:49;;;;;;;4.78;1.20;;;8.90;99.90;;;;;;4985591;28;20558;-70