Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:03;;;;;;;;;;;;;;;-2.71;100.00;100032.12;5576906;31;34930;-73
2022/12/13 00:05:10;;;;;;;;;;;;;;;-2.64;100.00;100028.22;5590472;31;34847;-72
2022/12/13 00:08:18;;;;;;;;;;;;;;;-2.65;100.00;100036.91;5577494;31;34166;-72
2022/12/13 00:11:26;;;;;;;;;;;;;;;-2.74;100.00;100029.69;5590647;31;34166;-72
2022/12/13 00:14:34;;;;;;;;;;;;;;;-2.80;100.00;100033.47;5590540;31;34147;-73
2022/12/13 00:17:42;;;;;;;;;;;;;;;-2.75;100.00;100030.59;5590610;31;34889;-73
2022/12/13 00:20:51;;;;;;;;;;;;;;;-2.73;100.00;100033.97;5590500;31;34940;-72
2022/12/13 00:23:58;;;;;;;;;;;;;;;-2.80;100.00;100036.06;5590800;31;34948;-72
2022/12/13 00:27:06;;;;;;;;;;;;;;;-2.74;100.00;100042.66;5590457;31;34184;-72
2022/12/13 00:30:13;;;;;;;;;;;;;;;-2.79;100.00;100045.53;5590410;31;34231;-72
2022/12/13 00:33:20;;;;;;;;;;;;;;;-2.90;100.00;100032.34;5590383;31;34657;-72
2022/12/13 00:36:30;;;;;;;;;;;;;;;-2.85;100.00;100042.47;5590252;31;34998;-72
2022/12/13 00:39:38;;;;;;;;;;;;;;;-2.86;100.00;100046.00;5590334;31;34923;-72
2022/12/13 00:42:47;;;;;;;;;;;;;;;-2.88;100.00;100047.84;5590521;31;34884;-73
2022/12/13 00:45:55;;;;;;;;;;;;;;;-2.98;100.00;100057.09;5590281;31;34300;-72
2022/12/13 00:49:02;;;;;;;;;;;;;;;-3.04;100.00;100060.06;5590257;31;34669;-72
2022/12/13 00:52:07;;;;;;;;;;;;;;;-2.98;100.00;100059.69;5576804;31;34683;-72
2022/12/13 00:55:16;;;;;;;;;;;;;;;-2.88;100.00;100068.63;5590239;31;35105;-72
2022/12/13 00:58:24;;;;;;;;;;;;;;;-2.96;100.00;100060.47;5590245;31;34123;-72
2022/12/13 01:01:34;;;;;;;;;;;;;;;-2.96;100.00;100073.44;5577447;31;34360;-72
2022/12/13 01:04:41;;;;;;;;;;;;;;;-2.93;100.00;100074.06;5550958;32;34258;-72
2022/12/13 01:07:51;;;;;;;;;;;;;;;-2.99;100.00;100069.25;5550077;32;35131;-72
2022/12/13 01:10:58;;;;;;;;;;;;;;;-3.02;100.00;100073.78;5551015;32;34776;-73
2022/12/13 01:14:05;;;;;;;;;;;;;;;-2.93;100.00;100068.06;5550991;32;34676;-73
2022/12/13 01:17:11;;;;;;;;;;;;;;;-2.91;100.00;100069.66;5550043;32;34588;-73
2022/12/13 01:20:19;;;;;;;;;;;;;;;-2.94;100.00;100066.38;5550934;32;34205;-73
2022/12/13 01:23:26;;;;;;;;;;;;;;;-2.99;100.00;100079.62;5550942;32;34001;-73
2022/12/13 01:26:37;;;;;;;;;;;;;;;-2.96;100.00;100082.06;5550760;32;34624;-72
2022/12/13 01:29:44;;;;;;;;;;;;;;;-2.94;100.00;100077.59;5550847;32;34935;-72
2022/12/13 01:32:50;;;;;;;;;;;;;;;-2.85;100.00;100078.81;5551076;32;34834;-72
2022/12/13 01:35:56;;;;;;;;;;;;;;;-2.97;100.00;100079.53;5549933;32;35130;-72
2022/12/13 01:39:07;;;;;;;;;;;;;;;-3.01;100.00;100080.66;5550548;32;34860;-72
2022/12/13 01:42:19;;;;;;;;;;;;;;;-3.10;100.00;100085.44;5550652;32;34286;-71
2022/12/13 01:45:28;;;;;;;;;;;;;;;-3.32;100.00;100085.00;5550571;32;34133;-73
2022/12/13 01:48:43;;;;;;;;;;;;;;;-3.34;100.00;100088.63;5550628;32;34293;-72
2022/12/13 01:51:54;;;;;;;;;;;;;;;-3.22;100.00;100093.09;5550664;32;34282;-72
2022/12/13 01:55:05;;;;;;;;;;;;;;;-3.28;100.00;100093.44;5550519;32;34391;-72
2022/12/13 01:58:13;;;;;;;;;;;;;;;-3.27;100.00;100098.53;5550559;32;34310;-72
2022/12/13 02:01:23;;;;;;;;;;;;;;;-3.11;100.00;100099.34;5549971;32;33547;-72
2022/12/13 02:04:49;;;;;;;;;;;;;;;-3.03;100.00;100108.44;5587731;31;34257;-72
2022/12/13 02:07:56;;;;;;;;;;;;;;;-3.01;100.00;100104.84;5589260;31;34675;-72
2022/12/13 02:11:03;;;;;;;;;;;;;;;-3.07;100.00;100102.59;5589295;31;35118;-72
2022/12/13 02:14:11;;;;;;;;;;;;;;;-2.93;100.00;100097.44;5589432;31;34362;-74
2022/12/13 02:17:44;;;;;;;;;;;;;;;-3.00;100.00;100109.09;5589332;31;34175;-72
2022/12/13 02:21:06;;;;;;;;;;;;;;;-2.99;100.00;100107.31;5587528;31;34301;-72
2022/12/13 02:24:27;;;;;;;;;;;;;;;-2.98;100.00;100103.81;5589294;31;34171;-72
2022/12/13 02:27:37;;;;;;;;;;;;;;;-2.94;100.00;100100.94;5589262;31;34957;-72
2022/12/13 02:30:54;;;;;;;;;;;;;;;-2.99;100.00;100095.19;5589106;31;34253;-72
2022/12/13 02:34:18;;;;;;;;;;;;;;;-2.99;100.00;100097.78;5589211;31;34670;-72
2022/12/13 02:37:30;;;;;;;;;;;;;;;-2.95;100.00;100103.66;5588919;31;34283;-72
2022/12/13 02:40:38;;;;;;;;;;;;;;;-2.95;100.00;100103.66;5589003;31;34762;-72
2022/12/13 02:44:00;;;;;;;;;;;;;;;-3.03;100.00;100103.25;5575342;31;35079;-72
2022/12/13 02:47:14;;;;;;;;;;;;;;;-2.96;100.00;100110.59;5588756;31;34895;-72
2022/12/13 02:50:26;;;;;;;;;;;;;;;-2.98;100.00;100103.81;5589046;31;34250;-72
2022/12/13 02:53:36;;;;;;;;;;;;;;;-3.08;100.00;100101.75;5588737;31;34948;-72
2022/12/13 02:56:52;;;;;;;;;;;;;;;-3.01;100.00;100104.00;5588648;31;34847;-72
2022/12/13 03:00:00;;;;;;;;;;;;;;;-3.04;100.00;100096.38;5575038;31;34257;-72
2022/12/13 03:03:17;;;;;;;;;;;;;;;-3.05;100.00;100103.34;5574987;31;34445;-73
2022/12/13 03:06:42;;;;;;;;;;;;;;;-3.10;100.00;100106.19;5588405;31;34315;-72
2022/12/13 03:09:50;;;;;;;;;;;;;;;-3.07;100.00;100107.78;5588451;31;34961;-73
2022/12/13 03:16:33;;;;;;;;;;;;;;;-3.15;100.00;100104.81;5588105;31;35141;-72
2022/12/13 03:19:41;;;;;;;;;;;;;;;-3.30;100.00;100110.88;5588163;31;34293;-72
2022/12/13 03:22:53;;;;;;;;;;;;;;;-3.26;100.00;100108.00;5575266;31;34478;-72
2022/12/13 03:26:00;;;;;;;;;;;;;;;-3.29;100.00;100115.94;5587948;31;34373;-72
2022/12/13 03:29:07;;;;;;;;;;;;;;;-3.30;100.00;100110.88;5587900;31;34310;-72
2022/12/13 03:32:13;;;;;;;;;;;;;;;-3.32;100.00;100116.13;5590269;31;34874;-73
2022/12/13 03:35:21;;;;;;;;;;;;;;;-3.34;100.00;100117.97;5590884;31;34696;-71
2022/12/13 03:38:28;;;;;;;;;;;;;;;-3.33;100.00;100118.78;5564284;31;34277;-73
2022/12/13 03:41:35;;;;;;;;;;;;;;;-3.30;100.00;100118.66;5591002;31;34338;-73
2022/12/13 03:44:43;;;;;;;;;;;;;;;-3.41;100.00;100118.41;5590975;31;34177;-73
2022/12/13 03:47:50;;;;;;;;;;;;;;;-3.40;100.00;100120.91;5590594;31;34827;-73
2022/12/13 03:50:56;;;;;;;;;;;;;;;-3.48;100.00;100123.09;5590861;31;34327;-73
2022/12/13 03:54:04;;;;;;;;;;;;;;;-3.44;100.00;100121.19;5590808;31;34150;-73
2022/12/13 03:57:08;;;;;;;;;;;;;;;-3.59;100.00;100128.06;5590585;31;34282;-71
2022/12/13 04:00:16;;;;;;;;;;;;;;;-3.51;100.00;100129.28;5590650;31;34230;-71
2022/12/13 04:03:23;;;;;;;;;;;;;;;-3.54;100.00;100139.84;5590348;31;34849;-71
2022/12/13 04:06:31;;;;;;;;;;;;;;;-3.61;100.00;100138.50;5590262;31;34406;-71
2022/12/13 04:09:41;;;;;;;;;;;;;;;-3.53;100.00;100132.88;5590507;31;34315;-72
2022/12/13 04:16:13;;;;;;;;;;;;;;;-3.52;100.00;100140.56;5590364;31;34895;-72
2022/12/13 04:19:22;;;;;;;;;;;;;;;-3.66;100.00;100142.25;5590198;31;35014;-72
2022/12/13 04:22:29;;;;;;;;;;;;;;;-3.62;100.00;100146.34;5590266;31;34926;-72
2022/12/13 04:25:35;;;;;;;;;;;;;;;-3.57;100.00;100141.75;5590258;31;34449;-72
2022/12/13 04:28:42;;;;;;;;;;;;;;;-3.53;100.00;100140.66;5590258;31;34254;-72
2022/12/13 04:31:57;;;;;;;;;;;;;;;-3.52;100.00;100137.16;5590408;31;34038;-72
2022/12/13 04:35:05;;;;;;;;;;;;;;;-3.50;100.00;100137.91;5590277;31;34837;-72
2022/12/13 04:38:11;;;;;;;;;;;;;;;-3.56;100.00;100144.28;5590606;31;34359;-72
2022/12/13 04:41:19;;;;;;;;;;;;;;;-3.59;100.00;100149.63;5589852;31;34317;-73
2022/12/13 04:44:26;;;;;;;;;;;;;;;-3.78;100.00;100153.31;5590314;31;34178;-72
2022/12/13 04:47:43;;;;;;;;;;;;;;;-3.73;100.00;100146.97;5578315;31;34979;-72
2022/12/13 04:50:49;;;;;;;;;;;;;;;-3.74;100.00;100145.28;5590028;31;34463;-71
2022/12/13 04:53:57;;;;;;;;;;;;;;;-3.76;100.00;100157.47;5590222;31;34603;-72
2022/12/13 04:57:22;;;;;;;;;;;;;;;-3.73;100.00;100148.72;5590114;31;34760;-71
2022/12/13 05:00:31;;;;;;;;;;;;;;;-3.80;100.00;100149.94;5590107;31;34947;-72
2022/12/13 05:03:39;;;;;;;;;;;;;;;-3.83;100.00;100148.38;5589833;31;34244;-73
2022/12/13 05:06:46;;;;;;;;;;;;;;;-3.80;100.00;100153.38;5589882;31;34611;-72
2022/12/13 05:09:52;;;;;;;;;;;;;;;-3.79;100.00;100152.47;5589991;31;34301;-72
2022/12/13 05:13:01;;;;;;;;;;;;;;;-3.87;100.00;100149.44;5576088;31;34841;-72
2022/12/13 05:16:07;;;;;;;;;;;;;;;-3.94;100.00;100145.53;5589861;31;34819;-72
2022/12/13 05:19:16;;;;;;;;;;;;;;;-3.88;100.00;100155.56;5589741;31;34342;-71
2022/12/13 05:22:36;;;;;;;;;;;;;;;-3.91;100.00;100142.75;5589637;31;34528;-71
2022/12/13 05:25:43;;;;;;;;;;;;;;;-3.99;100.00;100145.75;5590049;31;34107;-72
2022/12/13 05:28:51;;;;;;;;;;;;;;;-3.93;100.00;100148.94;5576419;31;34183;-73
2022/12/13 05:31:58;;;;;;;;;;;;;;;-3.88;100.00;100140.00;5576387;31;34797;-72
2022/12/13 05:35:05;;;;;;;;;;;;;;;-3.90;100.00;100143.59;5589697;31;34157;-73
2022/12/13 05:38:12;;;;;;;;;;;;;;;-3.98;100.00;100139.66;5589744;31;34651;-72
2022/12/13 05:41:22;;;;;;;;;;;;;;;-3.98;100.00;100149.19;5589638;31;34969;-72
2022/12/13 05:44:28;;;;;;;;;;;;;;;-4.07;100.00;100147.94;5589767;31;34221;-73
2022/12/13 05:47:35;;;;;;;;;;;;;;;-4.05;100.00;100150.44;5589574;31;34310;-73
2022/12/13 05:50:45;;;;;;;;;;;;;;;-4.08;100.00;100151.44;5589662;31;34879;-73
2022/12/13 05:53:52;;;;;;;;;;;;;;;-4.00;100.00;100153.59;5588300;31;34327;-73
2022/12/13 05:56:58;;;;;;;;;;;;;;;-3.93;100.00;100152.37;5589539;31;34657;-72
2022/12/13 06:00:01;;;;;;;;;;;;;;;-4.07;100.00;100149.69;5589501;31;34377;-72
2022/12/13 06:03:15;;;;;;;;;;;;;;;-4.06;100.00;100153.94;5576812;31;34887;-73
2022/12/13 06:06:20;;;;;;;;;;;;;;;-4.04;100.00;100147.75;5589099;31;34085;-73
2022/12/13 06:09:23;;;;;;;;;;;;;;;-4.06;100.00;100152.19;5589191;31;34767;-74
2022/12/13 06:12:28;;;;;;;;;;;;;;;-4.06;100.00;100156.50;5589067;31;33653;-71
2022/12/13 06:15:36;;;;;;;;;;;;;;;-4.04;100.00;100157.28;5591480;31;34676;-71
2022/12/13 06:18:49;;;;;;;;;;;;;;;-4.07;100.00;100167.81;5588835;31;34904;-72
2022/12/13 06:21:55;;;;;;;;;;;;;;;-4.08;100.00;100166.97;5574630;31;33873;-72
2022/12/13 06:25:00;;;;;;;;;;;;;;;-4.25;100.00;100167.00;5588427;31;34424;-72
2022/12/13 06:28:03;;;;;;;;;;;;;;;-4.18;100.00;100163.19;5574888;31;34406;-72
2022/12/13 06:31:07;;;;;;;;;;;;;;;-4.17;100.00;100170.06;5575256;31;34972;-72
2022/12/13 06:34:10;;;;;;;;;;;;;;;-4.11;100.00;100177.47;5588594;31;34654;-73
2022/12/13 06:37:16;;;;;;;;;;;;;;;-3.90;100.00;100179.87;5588465;31;34377;-72
2022/12/13 06:40:19;;;;;;;;;;;;;;;-3.91;100.00;100183.37;5589062;31;34817;-73
2022/12/13 06:43:25;;;;;;;;;;;;;;;-3.92;100.00;100185.13;5588206;31;34574;-72
2022/12/13 06:46:28;;;;;;;;;;;;;;;-3.87;100.00;100197.88;5574064;31;35354;-72
2022/12/13 06:49:32;;;;;;;;;;;;;;;-3.92;100.00;100197.25;5588487;31;34400;-72
2022/12/13 06:52:35;;;;;;;;;;;;;;;-3.95;100.00;100201.69;5588055;31;34762;-72
2022/12/13 06:55:40;;;;;;;;;;;;;;;-3.84;100.00;100198.53;5588049;31;34396;-72
2022/12/13 06:58:44;;;;;;;;;;;;;;;-3.98;100.00;100196.66;5588567;31;34710;-72
2022/12/13 07:01:48;;;;;;;;;;;;;;;-4.06;100.00;100206.56;5574714;31;34860;-72
2022/12/13 07:04:52;;;;;;;;;;;;;;;-3.94;100.00;100199.94;5574921;31;35399;-72
2022/12/13 07:07:59;;;;;;;;;;;;;;;-3.71;100.00;100203.88;5589602;31;34708;-72
2022/12/13 07:11:03;;;;;;;;;;;;;;;-3.77;100.00;100207.63;5590717;31;34504;-72
2022/12/13 07:14:07;;;;;;;;;;;;;;;-3.70;100.00;100211.59;5590944;31;34164;-72
2022/12/13 07:17:11;;;;;;;;;;;;;;;-3.72;100.00;100212.56;5576899;31;34299;-72
2022/12/13 07:20:37;;;;;;;;;;;;;;;-3.73;100.00;100218.69;5590484;31;33992;-72
2022/12/13 07:23:43;;;;;;;;;;;;;;;-3.76;100.00;100222.28;5576967;31;34267;-72
2022/12/13 07:26:45;;;;;;;;;;;;;;;-3.78;100.00;100216.34;5590607;31;34410;-72
2022/12/13 07:29:49;;;;;;;;;;;;;;;-3.84;100.00;100218.41;5576944;31;34328;-73
2022/12/13 07:32:53;;;;;;;;;;;;;;;-3.66;100.00;100226.06;5590706;31;34179;-72
2022/12/13 07:36:08;;;;;;;;;;;;;;;-3.56;100.00;100229.81;5590337;31;34481;-73
2022/12/13 07:39:12;;;;;;;;;;;;;;;-3.44;100.00;100225.75;5590534;31;34439;-73
2022/12/13 07:42:15;;;;;;;;;;;;;;;-3.37;100.00;100234.00;5591011;31;34811;-73
2022/12/13 07:45:21;;;;;;;;;;;;;;;-3.33;100.00;100235.50;5590563;31;34879;-73
2022/12/13 07:48:25;;;;;;;;;;;;;;;-3.22;100.00;100234.03;5590369;31;34195;-73
2022/12/13 07:51:29;;;;;;;;;;;;;;;-3.35;100.00;100240.81;5590648;31;34360;-73
2022/12/13 07:54:33;;;;;;;;;;;;;;;-3.26;100.00;100236.87;5590446;31;34152;-72
2022/12/13 07:57:37;;;;;;;;;;;;;;;-3.12;100.00;100236.94;5590610;31;34996;-74
2022/12/13 08:00:42;;;;;;;;;;;;;;;-3.16;100.00;100233.69;5590267;31;34210;-73
2022/12/13 08:03:49;;;;;;;;;;;;;;;-3.20;100.00;100232.19;5590719;31;34735;-74
2022/12/13 08:06:54;;;;;;;;;;;;;;;-3.22;100.00;100235.78;5576715;31;34331;-72
2022/12/13 08:09:58;;;;;;;;;;;;;;;-3.16;100.00;100241.47;5590612;31;34279;-73
2022/12/13 08:13:04;;;;;;;;;;;;;;;-2.93;100.00;100247.97;5590612;31;34891;-73
2022/12/13 08:16:11;;;;;;;;;;;;;;;-3.01;100.00;100251.91;5589988;31;34705;-74
2022/12/13 08:19:32;;;;;;;;;;;;;;;-2.88;100.00;100258.94;5590647;31;34934;-73
2022/12/13 08:22:38;;;;;;;;;;;;;;;-2.93;100.00;100254.91;5590380;31;34513;-73
2022/12/13 08:25:52;;;;;;;;;;;;;;;-2.91;100.00;100259.12;5577844;31;34942;-73
2022/12/13 08:28:55;;;;;;;;;;;;;;;-2.83;100.00;100259.50;5576178;31;34177;-73
2022/12/13 08:32:05;;;;;;;;;;;;;;;-2.73;100.00;100257.22;5590496;31;34304;-73
2022/12/13 08:35:09;;;;;;;;;;;;;;;-2.75;100.00;100257.31;5576255;31;34802;-73
2022/12/13 08:38:14;;;;;;;;;;;;;;;-2.56;100.00;100251.06;5576388;31;34194;-73
2022/12/13 08:41:26;;;;;;;;;;;;;;;-2.61;100.00;100250.53;5590216;31;34544;-72
2022/12/13 08:44:30;;;;;;;;;;;;;;;-2.58;100.00;100263.31;5590032;31;35065;-73
2022/12/13 08:47:35;;;;;;;;;;;;;;;-2.51;100.00;100259.44;5589859;31;34456;-73
2022/12/13 08:50:44;;;;;;;;;;;;;;;-2.50;100.00;100258.50;5589714;31;34269;-73
2022/12/13 08:53:49;;;;;;;;;;;;;;;-2.48;100.00;100257.50;5575751;31;34934;-72
2022/12/13 08:56:54;;;;;;;;;;;;;;;-2.30;100.00;100251.25;5589860;31;34734;-72
2022/12/13 09:00:00;;;;;;;;;;;;;;;-2.38;100.00;100260.41;5589749;31;34845;-72
2022/12/13 09:03:06;;;;;;;;;;;;;;;-2.35;100.00;100258.47;5569327;32;34464;-73
2022/12/13 09:06:13;;;;;;;;;;;;;;;-2.23;100.00;100251.72;5570603;32;34217;-73
2022/12/13 09:09:16;;;;;;;;;;;;;;;-2.02;100.00;100253.03;5569719;32;34226;-73
2022/12/13 09:12:20;;;;;;;;;;;;;;;-2.13;100.00;100252.03;5570294;32;34261;-73
2022/12/13 09:15:32;;;;;;;;;;;;;;;-2.16;100.00;100255.62;5570470;32;34237;-73
2022/12/13 09:18:37;;;;;;;;;;;;;;;-2.01;100.00;100246.09;5570235;32;34278;-71
2022/12/13 09:21:41;;;;;;;;;;;;;;;-1.92;100.00;100248.13;5569986;32;34356;-72
2022/12/13 09:24:45;;;;;;;;;;;;;;;-1.93;100.00;100247.28;5570207;32;34832;-72
2022/12/13 09:27:52;;;;;;;;;;;;;;;-1.99;100.00;100241.63;5568565;32;34561;-72
2022/12/13 09:30:57;;;;;;;;;;;;;;;-1.94;100.00;100245.62;5570120;32;34964;-72
2022/12/13 09:34:00;;;;;;;;;;;;;;;-1.77;100.00;100242.84;5570097;32;34231;-73
2022/12/13 09:37:04;;;;;;;;;;;;;;;-1.53;100.00;100237.06;5569351;32;35753;-73
2022/12/13 09:40:11;;;;;;;;;;;;;;;-1.62;100.00;100232.44;5570082;32;34352;-74
2022/12/13 09:43:29;;;;;;;;;;;;;;;-1.57;100.00;100225.19;5569617;32;34295;-72
2022/12/13 09:46:46;;;;;;;;;;;;;;;-1.58;100.00;100224.34;5569584;32;34260;-72
2022/12/13 09:49:50;;;;;;;;;;;;;;;-1.56;100.00;100235.50;5569924;32;34878;-73
2022/12/13 09:52:57;;;;;;;;;;;;;;;-1.57;100.00;100233.00;5569310;32;34209;-72
2022/12/13 09:56:02;;;;;;;;;;;;;;;-1.55;100.00;100236.34;5569899;32;34702;-73
2022/12/13 09:59:13;;;;;;;;;;;;;;;-1.45;100.00;100230.44;5570414;32;34856;-72
2022/12/13 10:02:20;;;;;;;;;;;;;;;-1.48;100.00;100229.81;5572080;31;34298;-72
2022/12/13 10:05:27;;;;;;;;;;;;;;;-1.41;100.00;100237.16;5589611;31;34773;-71
2022/12/13 10:08:43;;;;;;;;;;;;;;;-1.41;100.00;100234.56;5589583;31;34802;-71
2022/12/13 10:11:49;;;;;;;;;;;;;;;-1.27;100.00;100218.06;5589500;31;34879;-71
2022/12/13 10:14:58;;;;;;;;;;;;;;;-1.20;100.00;100221.94;5589815;31;34799;-72
2022/12/13 10:18:06;;;;;;;;;;;;;;;-1.19;100.00;100218.41;5589241;31;34340;-72
2022/12/13 10:21:16;;;;;;;;;;;;;;;-1.15;98.90;100214.69;5589229;31;34181;-71
2022/12/13 10:24:26;;;;;;;;;;;;;;;-1.04;99.20;100211.41;5589003;31;34569;-72
2022/12/13 10:27:42;;;;;;;;;;;;;;;-0.95;98.76;100209.03;5589067;31;34916;-71
2022/12/13 10:30:51;;;;;;;;;;;;;;;-0.96;97.80;100209.97;5589128;31;34712;-71
2022/12/13 10:33:56;;;;;;;;;;;;;;;-0.90;98.65;100212.19;5574668;31;34516;-71
2022/12/13 10:36:59;;;;;;;;;;;;;;;-0.94;98.01;100202.06;5589706;31;34687;-72
2022/12/13 10:40:02;;;;;;;;;;;;;;;-0.66;95.78;100193.28;5591522;31;34387;-71
2022/12/13 10:43:12;;;;;;;;;;;;;;;-0.72;95.54;100197.09;5577671;31;35719;-72
2022/12/13 10:46:19;;;;;;;;;;;;;;;-0.66;95.14;100196.72;5591291;31;34377;-72
2022/12/13 10:49:33;;;;;;;;;;;;;;;-0.78;96.05;100184.50;5564616;31;34820;-71
2022/12/13 10:52:40;;;;;;;;;;;;;;;-0.66;95.10;100196.72;5591260;31;34246;-72
2022/12/13 10:55:53;;;;;;;;;;;;;;;-0.61;93.78;100206.81;5591176;31;34157;-72
2022/12/13 10:59:08;;;;;;;;;;;;;;;-0.61;93.57;100202.47;5577284;31;34970;-72
2022/12/13 11:02:36;;;;;;;;;;;;;;;-0.66;94.07;100186.28;5578258;31;34873;-71
2022/12/13 11:05:41;;;;;;;;;;;;;;;-0.67;94.41;100184.62;5591045;31;34605;-72
2022/12/13 11:08:46;;;;;;;;;;;;;;;-0.57;92.86;100190.88;5591980;31;34273;-72
2022/12/13 11:11:51;;;;;;;;;;;;;;;-0.61;92.49;100180.78;5591173;31;34406;-74
2022/12/13 11:15:05;;;;;;;;;;;;;;;-0.50;92.51;100186.94;5591123;31;34174;-71
2022/12/13 11:18:19;;;;;;;;;;;;;;;-0.46;90.59;100187.56;5590898;31;34943;-71
2022/12/13 11:21:26;;;;;;;;;;;;;;;-0.48;90.70;100174.62;5591355;31;34828;-70
2022/12/13 11:24:35;;;;;;;;;;;;;;;-0.47;91.74;100176.31;5577232;31;35470;-71
2022/12/13 11:27:47;;;;;;;;;;;;;;;-0.40;92.01;100174.12;5591091;31;34960;-73
2022/12/13 11:31:02;;;;;;;;;;;;;;;-0.43;91.00;100172.56;5590880;31;35001;-71
2022/12/13 11:34:16;;;;;;;;;;;;;;;-0.39;91.45;100165.38;5577040;31;33601;-72
2022/12/13 11:37:40;;;;;;;;;;;;;;;-0.22;87.78;100161.63;5590725;31;34386;-71
2022/12/13 11:40:48;;;;;;;;;;;;;;;-0.15;86.52;100149.84;5590930;31;34200;-71
2022/12/13 11:43:54;;;;;;;;;;;;;;;-0.21;87.11;100158.09;5576940;31;34687;-71
2022/12/13 11:46:58;;;;;;;;;;;;;;;-0.20;87.00;100149.34;5576587;31;34726;-71
2022/12/13 11:50:10;;;;;;;;;;;;;;;-0.23;86.22;100152.97;5578124;31;34683;-71
2022/12/13 11:53:18;;;;;;;;;;;;;;;-0.13;86.76;100154.00;5590058;31;34316;-71
2022/12/13 11:56:25;;;;;;;;;;;;;;;-0.04;85.61;100155.97;5577303;31;34855;-71
2022/12/13 11:59:38;;;;;;;;;;;;;;;0.10;86.43;100160.22;5590689;31;34836;-71
2022/12/13 12:02:46;;;;;;;;;;;;;;;0.40;84.79;100149.41;5576758;31;35058;-70
2022/12/13 12:06:02;;;;;;;;;;;;;;;0.80;81.71;100152.63;5590464;31;34586;-71
2022/12/13 12:09:12;;;;;;;;;;;;;;;1.22;79.27;100152.06;5575927;31;33392;-72
2022/12/13 12:12:30;;;;;;;;;;;;;;;1.36;78.00;100148.41;5563803;31;34396;-72
2022/12/13 12:15:41;;;;;;;;;;;;;;;1.60;74.73;100153.59;5590973;31;34569;-71
2022/12/13 12:18:45;;;;;;;;;;;;;;;1.32;74.60;100157.44;5590579;31;34339;-73
2022/12/13 12:21:50;;;;;;;;;;;;;;;1.01;76.83;100160.69;5590615;31;34606;-73
2022/12/13 12:25:28;;;;;;;;;;;;;;;1.42;77.28;100150.59;5590451;31;34731;-73
2022/12/13 12:28:40;;;;;;;;;;;;;;;1.31;75.81;100156.59;5590572;31;34680;-74
2022/12/13 12:32:04;;;;;;;;;;;;;;;1.64;74.59;100150.66;5590631;31;34635;-74
2022/12/13 12:35:39;;;;;;;;;;;;;;;1.47;75.14;100140.62;5576901;31;34193;-74
2022/12/13 12:38:51;;;;;;;;;;;;;;;1.38;74.81;100140.47;5558763;31;32906;-74
2022/12/13 12:42:20;;;;;;;;;;;;;;;1.18;75.74;100139.34;5590397;31;34321;-74
2022/12/13 12:45:22;;;;;;;;;;;;;;;1.25;75.32;100140.56;5590412;31;34997;-74
2022/12/13 12:48:58;;;;;;;;;;;;;;;1.16;75.85;100138.66;5589833;31;34986;-73
2022/12/13 12:52:18;;;;;;;;;;;;;;;1.00;76.86;100141.56;5590293;31;34889;-74
2022/12/13 12:55:46;;;;;;;;;;;;;;;1.24;77.08;100139.75;5590010;31;34876;-73
2022/12/13 12:58:54;;;;;;;;;;;;;;;1.23;74.73;100138.06;5590082;31;34271;-74
2022/12/13 13:02:06;;;;;;;;;;;;;;;1.13;75.63;100144.91;5589629;31;34287;-73
2022/12/13 13:05:19;;;;;;;;;;;;;;;1.14;75.01;100145.75;5589882;31;34279;-73
2022/12/13 13:08:22;;;;;;;;;;;;;;;0.99;78.41;100154.72;5576167;31;35520;-73
2022/12/13 13:11:45;;;;;;;;;;;;;;;0.82;78.03;100151.53;5589882;31;34829;-72
2022/12/13 13:14:48;;;;;;;;;;;;;;;0.67;77.94;100155.28;5589898;31;34431;-72
2022/12/13 13:17:51;;;;;;;;;;;;;;;0.80;79.01;100155.22;5575829;31;33243;-74
2022/12/13 13:21:13;;;;;;;;;;;;;;;0.83;78.14;100155.84;5589678;31;34829;-73
2022/12/13 13:24:18;;;;;;;;;;;;;;;0.55;78.43;100158.78;5589882;31;34414;-74
2022/12/13 13:27:29;;;;;;;;;;;;;;;0.56;78.99;100170.03;5575973;31;34916;-74
2022/12/13 13:30:33;;;;;;;;;;;;;;;0.69;76.75;100171.66;5589980;31;34211;-73
2022/12/13 13:33:49;;;;;;;;;;;;;;;0.49;76.44;100167.03;5589765;31;34273;-73
2022/12/13 13:36:59;;;;;;;;;;;;;;;0.43;78.38;100170.09;5589943;31;34164;-72
2022/12/13 13:40:11;;;;;;;;;;;;;;;0.35;76.97;100175.00;5589849;31;34344;-73
2022/12/13 13:43:32;;;;;;;;;;;;;;;0.29;79.43;100186.69;5589786;31;34914;-73
2022/12/13 13:46:56;;;;;;;;;;;;;;;0.20;79.23;100181.28;5589323;31;34466;-72
2022/12/13 13:50:02;;;;;;;;;;;;;;;0.10;79.04;100183.69;5575513;31;35108;-74
2022/12/13 13:53:20;;;;;;;;;;;;;;;0.14;79.47;100179.13;5589683;31;35036;-73
2022/12/13 13:56:35;;;;;;;;;;;;;;;0.23;77.47;100187.16;5589350;31;34109;-73
2022/12/13 13:59:46;;;;;;;;;;;;;;;0.17;78.17;100184.13;5575395;31;34397;-73
2022/12/13 14:03:00;;;;;;;;;;;;;;;0.02;77.62;100195.59;5575073;31;34418;-73
2022/12/13 14:06:23;;;;;;;;;;;;;;;0.08;76.81;100188.22;5589161;31;34311;-73
2022/12/13 14:09:36;;;;;;;;;;;;;;;-0.04;76.72;100186.44;5575408;31;34710;-73
2022/12/13 14:12:47;;;;;;;;;;;;;;;-0.17;78.01;100185.59;5589131;31;34897;-71
2022/12/13 14:16:13;;;;;;;;;;;;;;;-0.21;78.63;100200.63;5574337;31;34674;-74
2022/12/13 14:19:26;;;;;;;;;;;;;;;-0.30;81.10;100187.38;5548928;31;34784;-73
2022/12/13 14:22:29;;;;;;;;;;;;;;;-0.48;81.32;100184.22;5574568;31;34289;-73
2022/12/13 14:25:44;;;;;;;;;;;;;;;-0.69;83.13;100181.28;5588834;31;34960;-73
2022/12/13 14:28:54;;;;;;;;;;;;;;;-0.84;84.44;100182.31;5589050;31;34847;-73
2022/12/13 14:32:01;;;;;;;;;;;;;;;-0.77;84.03;100185.31;5588708;31;34599;-72
2022/12/13 14:35:06;;;;;;;;;;;;;;;-0.94;84.81;100186.44;5589237;31;34341;-73
2022/12/13 14:38:30;;;;;;;;;;;;;;;-0.93;87.41;100183.75;5588667;31;34716;-72
2022/12/13 14:41:44;;;;;;;;;;;;;;;-0.79;88.08;100185.44;5574881;31;34621;-72
2022/12/13 14:44:47;;;;;;;;;;;;;;;-0.87;88.25;100179.87;5588563;31;34578;-72
2022/12/13 14:47:53;;;;;;;;;;;;;;;-1.21;88.97;100183.03;5588682;31;34143;-72
2022/12/13 14:50:57;;;;;;;;;;;;;;;-1.32;91.94;100188.91;5573900;31;36800;-73
2022/12/13 14:54:03;;;;;;;;;;;;;;;-1.57;92.92;100187.00;5575009;31;34563;-73
2022/12/13 14:57:13;;;;;;;;;;;;;;;-1.68;94.75;100186.00;5588551;31;34309;-73
2022/12/13 15:00:29;;;;;;;;;;;;;;;-1.77;94.43;100182.19;5588247;31;34652;-73
2022/12/13 15:03:34;;;;;;;;;;;;;;;-1.96;95.34;100184.25;5574486;31;35502;-72
2022/12/13 15:06:39;;;;;;;;;;;;;;;-2.12;96.79;100178.31;5587966;31;34262;-72
2022/12/13 15:09:54;;;;;;;;;;;;;;;-2.22;97.94;100191.00;5574963;31;34246;-72
2022/12/13 15:12:58;;;;;;;;;;;;;;;-2.28;98.76;100196.59;5588213;31;34269;-72
2022/12/13 15:16:08;;;;;;;;;;;;;;;-2.33;99.06;100199.47;5587784;31;34954;-72
2022/12/13 15:19:24;;;;;;;;;;;;;;;-2.36;100.00;100209.19;5561623;31;34660;-72
2022/12/13 15:22:37;;;;;;;;;;;;;;;-2.41;100.00;100213.81;5588036;31;35151;-72
2022/12/13 15:26:07;;;;;;;;;;;;;;;-2.42;100.00;100212.16;5589118;31;34876;-72
2022/12/13 15:29:14;;;;;;;;;;;;;;;-2.29;100.00;100206.16;5590650;31;34144;-72
2022/12/13 15:32:21;;;;;;;;;;;;;;;-2.43;100.00;100219.13;5576614;31;34833;-72
2022/12/13 15:35:26;;;;;;;;;;;;;;;-2.38;100.00;100216.25;5589989;31;34153;-71
2022/12/13 15:38:32;;;;;;;;;;;;;;;-2.13;100.00;100233.84;5590287;31;34333;-72
2022/12/13 15:41:43;;;;;;;;;;;;;;;-2.12;100.00;100235.47;5590498;31;34826;-72
2022/12/13 15:44:55;;;;;;;;;;;;;;;-2.21;100.00;100231.66;5590492;31;34160;-72
2022/12/13 15:48:03;;;;;;;;;;;;;;;-2.23;100.00;100221.34;5590530;31;34276;-71
2022/12/13 15:51:12;;;;;;;;;;;;;;;-2.05;100.00;100229.84;5590253;31;34646;-72
2022/12/13 15:54:33;;;;;;;;;;;;;;;-2.17;100.00;100232.31;5576168;31;35182;-72
2022/12/13 15:57:49;;;;;;;;;;;;;;;-2.27;100.00;100243.25;5576980;31;34387;-72
2022/12/13 16:00:55;;;;;;;;;;;;;;;-2.09;100.00;100230.97;5590289;31;34725;-72
2022/12/13 16:04:02;;;;;;;;;;;;;;;-1.98;100.00;100231.13;5576346;31;34189;-72
2022/12/13 16:07:19;;;;;;;;;;;;;;;-2.04;100.00;100239.31;5590298;31;34967;-72
2022/12/13 16:10:27;;;;;;;;;;;;;;;-1.84;100.00;100248.53;5576154;31;34565;-71
2022/12/13 16:13:32;;;;;;;;;;;;;;;-2.01;100.00;100249.53;5590449;31;34266;-71