Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:17;;;;;;;3.33;2.70;;;;;;;13.59;50.76;99922.19;688522;28;1440;-78
2023/01/08 00:00:38;;;;;;;3.60;2.90;;;;;;;13.63;50.52;99931.81;688466;28;1104;-78
2023/01/08 00:01:03;;;;;;;3.20;2.90;;;;;;;13.58;50.79;99923.03;688552;28;998;-78
2023/01/08 00:01:24;;;;;;;2.97;2.78;;;;;;;13.60;50.53;99913.47;688568;28;863;-78
2023/01/08 00:01:45;;;;;;;2.93;2.73;;;;;;;13.54;50.63;99914.28;691045;28;1232;-79
2023/01/08 00:02:05;;;;;;;3.00;2.80;;;;;;;13.51;50.46;99911.69;685762;28;1202;-79
2023/01/08 00:02:26;;;;;;;3.30;3.00;;;;;;;13.53;50.57;99907.31;688511;28;1160;-79
2023/01/08 00:02:48;;;;;;;3.30;3.00;;;;;;;13.52;50.76;99910.81;688260;28;1320;-77
2023/01/08 00:03:10;;;;;;;3.17;2.80;;;;;;;13.50;50.55;99916.91;688452;28;1354;-78
2023/01/08 00:03:31;;;;;;;3.20;2.90;;;;;;;13.49;50.69;99916.06;683166;28;1182;-79
2023/01/08 00:03:51;;;;;;;3.15;2.85;;;;;;;13.51;50.49;99913.44;685645;28;1563;-78
2023/01/08 00:04:12;;;;;;;3.30;3.00;;;;;;;13.49;50.58;99908.19;685821;28;1174;-78
2023/01/08 00:04:32;;;;;;;2.83;2.63;;;;;;;13.52;50.57;99921.28;685866;28;1125;-78
2023/01/08 00:04:53;;;;;;;3.15;2.85;;;;;;;13.52;50.90;99929.16;688470;28;982;-79
2023/01/08 00:05:14;;;;;;;3.30;3.00;;;;;;;13.52;50.88;99925.69;688415;28;1153;-78
2023/01/08 00:05:39;;;;;;;3.50;3.20;;;;;;;13.59;50.74;99927.44;685802;28;1235;-78
2023/01/08 00:06:05;;;;;;;3.10;2.90;;;;;;;13.49;50.50;99909.91;685799;28;1076;-78
2023/01/08 00:06:26;;;;;;;3.00;2.80;;;;;;;13.53;50.61;99919.56;680453;28;1918;-78
2023/01/08 00:06:46;;;;;;;3.13;2.83;;;;;;;13.54;50.52;99921.31;680076;29;1380;-79
2023/01/08 00:07:07;;;;;;;3.20;2.92;;;;;;;13.54;50.91;99918.69;683215;29;1026;-79
2023/01/08 00:07:28;;;;;;;3.20;2.90;;;;;;;13.53;50.43;99914.31;685865;28;824;-77
2023/01/08 00:07:54;;;;;;;3.00;2.80;;;;;;;13.56;50.77;99914.31;685301;28;1129;-77
2023/01/08 00:08:15;;;;;;;2.92;2.72;;;;;;;13.54;50.60;99919.53;685760;28;989;-79
2023/01/08 00:08:35;;;;;;;3.22;2.92;;;;;;;13.51;50.60;99914.31;685855;28;1093;-78
2023/01/08 00:08:56;;;;;;;3.40;3.10;;;;;;;13.52;50.81;99916.03;686677;28;849;-77
2023/01/08 00:09:16;;;;;;;3.20;2.90;;;;;;;13.53;50.94;99917.78;686895;28;1185;-78
2023/01/08 00:09:37;;;;;;;2.95;2.75;;;;;;;13.52;50.72;99925.69;685792;28;986;-78
2023/01/08 00:09:57;;;;;;;2.80;2.60;;;;;;;13.36;50.93;99914.25;686073;28;1113;-78
2023/01/08 00:10:18;;;;;;;3.38;2.92;;;;;;;13.45;51.00;99923.91;685674;28;1168;-78
2023/01/08 00:10:39;;;;;;;3.40;3.00;;;;;;;13.45;50.80;99910.81;691161;28;1082;-78
2023/01/08 00:10:59;;;;;;;3.87;3.03;;;;;;;13.55;50.96;99930.91;691155;28;972;-79
2023/01/08 00:11:20;;;;;;;3.10;2.80;;;;;;;13.50;50.98;99916.91;685768;28;1246;-78
2023/01/08 00:11:43;;;;;;;3.03;2.70;;;;;;;13.46;50.79;99916.03;688405;28;1233;-78
2023/01/08 00:12:03;;;;;;;3.55;3.05;;;;;;;13.45;50.60;99921.28;691060;28;1212;-78
2023/01/08 00:12:24;;;;;;;3.87;3.13;;;;;;;13.46;50.88;99926.50;685732;28;838;-77
2023/01/08 00:12:45;;;;;;;4.07;3.30;;;;;;;13.42;51.00;99924.78;683023;29;1078;-78
2023/01/08 00:13:06;;;;;;;3.08;2.78;;;;;;;13.40;51.27;99916.91;683068;29;1061;-78
2023/01/08 00:13:27;;;;;;;2.90;2.70;;;;;;;13.35;51.13;99918.66;683328;29;804;-78
2023/01/08 00:13:48;;;;;;;2.90;2.70;;;;;;;13.39;51.06;99919.53;688322;28;1220;-78
2023/01/08 00:14:09;;;;;;;3.20;2.90;;;;;;;13.40;51.03;99932.63;686684;28;1079;-78
2023/01/08 00:14:30;;;;;;;3.30;3.00;;;;;;;13.32;51.38;99923.84;689045;28;1091;-78
2023/01/08 00:14:50;;;;;;;3.17;2.88;;;;;;;13.36;51.19;99925.63;688365;28;1418;-78
2023/01/08 00:15:11;;;;;;;2.83;2.63;;;;;;;13.35;51.31;99918.66;688363;28;1185;-77
2023/01/08 00:15:33;;;;;;;2.80;2.60;;;;;;;13.35;51.06;99926.50;688549;28;1148;-78
2023/01/08 00:15:54;;;;;;;3.00;2.70;;;;;;;13.36;51.27;99919.50;688415;28;1016;-78
2023/01/08 00:16:16;;;;;;;3.10;2.80;;;;;;;13.34;51.36;99932.59;691172;28;1215;-78
2023/01/08 00:16:37;;;;;;;3.70;2.90;;;;;;;13.29;51.25;99918.63;691142;28;993;-78
2023/01/08 00:16:58;;;;;;;3.80;2.97;;;;;;;13.34;51.35;99916.88;688189;28;1029;-78
2023/01/08 00:17:18;;;;;;;3.40;2.80;;;;;;;13.34;51.49;99914.25;688456;28;1156;-78
2023/01/08 00:17:39;;;;;;;2.92;2.72;;;;;;;13.37;51.12;99927.38;683155;29;1109;-78
2023/01/08 00:18:01;;;;;;;3.00;2.80;;;;;;;13.35;51.41;99926.50;683039;29;1448;-78
2023/01/08 00:18:23;;;;;;;3.00;2.80;;;;;;;13.33;51.07;99915.13;680542;29;1076;-78
2023/01/08 00:18:44;;;;;;;3.20;2.90;;;;;;;13.38;51.30;99923.00;682855;29;1140;-78
2023/01/08 00:19:05;;;;;;;3.03;2.83;;;;;;;13.37;51.26;99923.88;685696;28;1987;-78
2023/01/08 00:19:25;;;;;;;3.10;2.80;;;;;;;13.39;51.20;99916.91;688504;28;869;-78
2023/01/08 00:19:46;;;;;;;2.70;2.50;;;;;;;13.37;51.46;99916.91;685658;28;1045;-78
2023/01/08 00:20:07;;;;;;;2.67;2.47;;;;;;;13.36;51.61;99925.63;685718;28;1172;-78
2023/01/08 00:20:28;;;;;;;2.60;2.40;;;;;;;13.34;51.34;99919.50;683098;29;1141;-78
2023/01/08 00:20:48;;;;;;;2.90;2.60;;;;;;;13.37;51.33;99924.75;688254;28;1178;-78
2023/01/08 00:21:09;;;;;;;3.23;2.70;;;;;;;13.33;51.52;99919.50;685729;28;1086;-77
2023/01/08 00:21:29;;;;;;;3.10;2.60;;;;;;;13.35;51.32;99918.66;693144;28;1256;-78
2023/01/08 00:21:50;;;;;;;2.97;2.60;;;;;;;13.37;51.54;99922.13;688333;28;1316;-78
2023/01/08 00:22:10;;;;;;;2.90;2.60;;;;;;;13.38;51.51;99933.47;688516;28;981;-78
2023/01/08 00:22:31;;;;;;;2.88;2.65;;;;;;;13.35;51.53;99925.63;685787;28;1053;-77
2023/01/08 00:22:57;;;;;;;3.03;2.73;;;;;;;13.36;51.86;99925.63;683068;29;1228;-77
2023/01/08 00:23:19;;;;;;;2.88;2.65;;;;;;;13.41;51.52;99936.97;685786;28;1187;-78
2023/01/08 00:23:39;;;;;;;2.70;2.50;;;;;;;13.38;51.54;99918.66;685835;28;1104;-78
2023/01/08 00:24:00;;;;;;;2.63;2.42;;;;;;;13.38;51.51;99923.00;688306;28;1172;-78
2023/01/08 00:24:21;;;;;;;2.70;2.50;;;;;;;13.34;51.62;99919.50;685552;28;1441;-78
2023/01/08 00:24:42;;;;;;;2.88;2.67;;;;;;;13.32;52.18;99921.25;688228;28;1206;-79
2023/01/08 00:25:03;;;;;;;3.10;2.80;;;;;;;13.30;51.85;99915.13;685116;28;1089;-78
2023/01/08 00:25:24;;;;;;;3.00;2.70;;;;;;;13.27;52.32;99921.22;685739;28;1103;-78
2023/01/08 00:25:45;;;;;;;2.92;2.70;;;;;;;13.30;52.26;99928.22;685698;28;1152;-78
2023/01/08 00:26:08;;;;;;;2.83;2.63;;;;;;;13.21;52.65;99925.59;683020;28;1249;-78
2023/01/08 00:26:28;;;;;;;2.80;2.60;;;;;;;13.27;52.32;99930.84;683197;29;836;-77
2023/01/08 00:26:49;;;;;;;2.90;2.70;;;;;;;13.19;52.54;99927.28;682719;28;1136;-78
2023/01/08 00:27:10;;;;;;;2.77;2.57;;;;;;;13.27;52.68;99923.84;685676;28;1300;-78
2023/01/08 00:27:31;;;;;;;2.80;2.60;;;;;;;13.23;52.64;99918.59;688371;28;1246;-78
2023/01/08 00:27:52;;;;;;;4.05;2.90;;;;;;;13.12;52.99;99919.44;685595;28;1187;-77
2023/01/08 00:28:13;;;;;;;3.90;2.90;;;;;;;13.10;52.97;99913.31;683074;28;1284;-78
2023/01/08 00:28:35;;;;;;;3.60;2.88;;;;;;;13.15;52.94;99915.97;683069;28;1284;-79
2023/01/08 00:28:56;;;;;;;2.75;2.55;;;;;;;13.10;53.38;99909.81;683079;28;939;-79
2023/01/08 00:29:16;;;;;;;2.88;2.67;;;;;;;13.14;53.15;99928.19;685763;28;982;-79
2023/01/08 00:29:37;;;;;;;2.78;2.58;;;;;;;13.18;53.41;99912.44;685806;28;1434;-79
2023/01/08 00:29:58;;;;;;;2.70;2.50;;;;;;;13.19;53.29;99917.72;685686;28;1009;-78
2023/01/08 00:30:18;;;;;;;2.67;2.47;;;;;;;13.12;53.67;99916.81;682957;29;1191;-79
2023/01/08 00:30:39;;;;;;;2.80;2.60;;;;;;;13.18;53.72;99917.69;683142;29;1006;-78
2023/01/08 00:31:02;;;;;;;4.03;2.80;;;;;;;13.10;53.50;99915.06;682950;29;1043;-80
2023/01/08 00:31:22;;;;;;;4.50;3.00;;;;;;;13.08;53.62;99915.03;688396;28;1320;-78
2023/01/08 00:31:44;;;;;;;4.50;3.00;;;;;;;13.05;53.75;99909.81;688307;28;873;-78
2023/01/08 00:32:04;;;;;;;2.90;2.70;;;;;;;13.06;54.07;99906.31;690948;28;1361;-79
2023/01/08 00:32:25;;;;;;;2.93;2.73;;;;;;;13.04;54.18;99901.94;688526;28;1049;-78
2023/01/08 00:32:45;;;;;;;2.90;2.70;;;;;;;13.04;53.81;99905.44;688187;28;1170;-78
2023/01/08 00:33:06;;;;;;;2.90;2.70;;;;;;;13.09;53.81;99908.09;693703;28;1075;-78
2023/01/08 00:33:26;;;;;;;2.80;2.60;;;;;;;13.02;53.85;99891.44;688425;28;1179;-78
2023/01/08 00:33:47;;;;;;;2.90;2.70;;;;;;;13.04;53.81;99896.69;690957;28;1196;-78
2023/01/08 00:34:08;;;;;;;3.17;2.70;;;;;;;13.14;53.81;99904.59;691059;28;1171;-78
2023/01/08 00:34:28;;;;;;;3.45;2.60;;;;;;;13.07;54.10;99900.22;691257;28;799;-78
2023/01/08 00:34:49;;;;;;;3.40;2.55;;;;;;;13.11;54.15;99904.59;688201;28;1303;-78
2023/01/08 00:35:10;;;;;;;2.70;2.50;;;;;;;13.06;53.54;99890.59;683029;29;1264;-78
2023/01/08 00:35:30;;;;;;;2.67;2.47;;;;;;;13.09;53.98;99902.84;685798;28;1066;-78
2023/01/08 00:35:51;;;;;;;2.50;2.30;;;;;;;13.10;54.23;99892.34;685769;28;1009;-78
2023/01/08 00:36:14;;;;;;;2.50;2.30;;;;;;;13.03;53.96;99901.06;688399;28;1131;-79
2023/01/08 00:36:35;;;;;;;2.60;2.40;;;;;;;13.05;54.32;99899.34;685841;28;1053;-79
2023/01/08 00:36:55;;;;;;;2.80;2.60;;;;;;;13.08;53.82;99898.47;685494;28;1184;-79
2023/01/08 00:37:18;;;;;;;2.90;2.70;;;;;;;13.00;54.30;99885.34;685713;28;1064;-78
2023/01/08 00:37:39;;;;;;;3.60;2.70;;;;;;;13.10;53.99;99896.72;688272;28;1314;-78
2023/01/08 00:38:00;;;;;;;5.00;2.80;;;;;;;13.08;54.06;99894.09;688386;28;1057;-78
2023/01/08 00:38:27;;;;;;;5.10;2.80;;;;;;;13.14;54.18;99901.97;691144;28;1176;-78
2023/01/08 00:38:48;;;;;;;2.65;2.45;;;;;;;13.14;54.14;99898.47;688312;28;1095;-79
2023/01/08 00:39:08;;;;;;;2.70;2.50;;;;;;;13.09;54.13;99890.59;691087;28;1305;-78
2023/01/08 00:39:29;;;;;;;2.95;2.70;;;;;;;13.11;53.85;99904.59;688276;28;1086;-78
2023/01/08 00:39:50;;;;;;;2.93;2.70;;;;;;;13.15;53.81;99895.00;680307;29;1134;-78
2023/01/08 00:40:11;;;;;;;3.20;2.70;;;;;;;13.16;54.14;99889.75;680370;29;1201;-78
2023/01/08 00:40:35;;;;;;;3.90;2.63;;;;;;;13.23;53.67;99903.75;680390;29;1424;-79
2023/01/08 00:41:00;;;;;;;3.15;2.63;;;;;;;13.17;53.66;99903.75;685169;28;1002;-78
2023/01/08 00:41:21;;;;;;;2.90;2.70;;;;;;;13.16;53.73;99902.00;685686;28;1025;-78
2023/01/08 00:41:44;;;;;;;3.40;2.67;;;;;;;13.23;53.84;99901.16;685645;28;1261;-79
2023/01/08 00:42:04;;;;;;;3.63;2.60;;;;;;;13.23;54.02;99897.63;683018;29;1527;-79
2023/01/08 00:42:25;;;;;;;3.50;2.55;;;;;;;13.18;53.80;99888.88;688451;28;1307;-78
2023/01/08 00:42:46;;;;;;;2.60;2.40;;;;;;;13.22;53.75;99896.75;686941;28;906;-78
2023/01/08 00:43:06;;;;;;;2.58;2.38;;;;;;;13.19;53.67;99903.72;691043;28;1322;-78
2023/01/08 00:43:35;;;;;;;2.50;2.30;;;;;;;13.32;53.50;99900.28;691055;28;1386;-77
2023/01/08 00:43:55;;;;;;;2.40;2.20;;;;;;;13.34;53.57;99901.16;690916;28;1021;-78
2023/01/08 00:44:16;;;;;;;2.40;2.20;;;;;;;13.34;53.47;99890.66;688387;28;1166;-78
2023/01/08 00:44:36;;;;;;;2.50;2.30;;;;;;;13.35;53.32;99889.81;682990;28;1201;-78
2023/01/08 00:44:57;;;;;;;2.80;2.60;;;;;;;13.29;53.73;99887.19;687860;28;1005;-78
2023/01/08 00:45:18;;;;;;;2.75;2.55;;;;;;;13.33;53.56;99917.75;685661;28;1076;-78
2023/01/08 00:45:38;;;;;;;2.50;2.30;;;;;;;13.27;53.52;99894.16;680415;29;1135;-78
2023/01/08 00:45:59;;;;;;;2.17;2.00;;;;;;;13.31;53.49;99927.34;685516;28;1019;-78
2023/01/08 00:46:28;;;;;;;2.30;2.10;;;;;;;13.24;53.88;99891.53;685649;28;1944;-77
2023/01/08 00:46:49;;;;;;;2.40;2.20;;;;;;;13.25;53.50;99885.41;690613;28;1307;-78
2023/01/08 00:47:10;;;;;;;2.47;2.28;;;;;;;13.26;53.35;99898.53;691094;28;1032;-78
2023/01/08 00:47:30;;;;;;;2.50;2.30;;;;;;;13.31;53.76;99895.91;688299;28;1191;-78
2023/01/08 00:47:51;;;;;;;2.42;2.22;;;;;;;13.31;53.65;99895.91;688249;28;1035;-78
2023/01/08 00:48:12;;;;;;;2.25;2.10;;;;;;;13.32;53.55;99889.78;688346;28;1070;-77
2023/01/08 00:48:37;;;;;;;2.13;2.03;;;;;;;13.36;53.42;99888.94;682981;28;1069;-78
2023/01/08 00:48:58;;;;;;;2.30;2.10;;;;;;;13.45;53.23;99902.94;688114;28;1168;-78
2023/01/08 00:49:18;;;;;;;2.27;2.10;;;;;;;13.47;53.16;99912.56;688271;28;1231;-77
2023/01/08 00:49:39;;;;;;;2.30;2.10;;;;;;;13.48;53.03;99902.94;689263;28;1047;-78
2023/01/08 00:49:59;;;;;;;2.20;2.00;;;;;;;13.46;53.04;99883.72;690181;28;1114;-78
2023/01/08 00:50:20;;;;;;;2.30;2.10;;;;;;;13.36;53.18;99895.91;691000;28;1177;-78
2023/01/08 00:50:41;;;;;;;2.20;2.10;;;;;;;13.39;53.17;99888.09;691196;28;1276;-78
2023/01/08 00:51:02;;;;;;;2.40;2.20;;;;;;;13.46;52.93;99905.53;690940;28;1114;-78
2023/01/08 00:51:23;;;;;;;2.40;2.20;;;;;;;13.47;53.17;99911.69;688485;28;1290;-77
2023/01/08 00:51:44;;;;;;;2.50;2.30;;;;;;;13.45;53.13;99916.91;690935;28;1340;-77
2023/01/08 00:52:04;;;;;;;2.40;2.20;;;;;;;13.45;53.06;99906.41;691039;28;1264;-78
2023/01/08 00:52:25;;;;;;;2.20;2.00;;;;;;;13.43;52.94;99889.81;688372;28;765;-78
2023/01/08 00:52:46;;;;;;;2.00;1.90;;;;;;;13.49;53.36;99904.69;688242;28;1143;-78
2023/01/08 00:53:06;;;;;;;2.22;2.03;;;;;;;13.41;53.16;99891.56;682853;28;1206;-78
2023/01/08 00:53:27;;;;;;;2.50;2.30;;;;;;;13.48;53.24;99902.94;688397;28;1030;-78
2023/01/08 00:53:47;;;;;;;2.60;2.40;;;;;;;13.45;53.18;99892.47;690791;28;1333;-78
2023/01/08 00:54:10;;;;;;;2.38;2.17;;;;;;;13.51;53.08;99895.97;685528;28;1233;-78
2023/01/08 00:54:31;;;;;;;2.10;2.00;;;;;;;13.60;53.07;99913.47;685606;28;1341;-78
2023/01/08 00:54:52;;;;;;;2.15;2.05;;;;;;;13.56;53.00;99898.59;682923;29;1555;-78
2023/01/08 00:55:12;;;;;;;2.30;2.20;;;;;;;13.59;52.78;99900.34;685654;28;999;-78
2023/01/08 00:55:33;;;;;;;2.33;2.20;;;;;;;13.59;52.76;99890.75;682950;29;1182;-78
2023/01/08 00:56:06;;;;;;;2.20;2.08;;;;;;;13.61;52.57;99899.47;685638;28;1434;-78
2023/01/08 00:56:26;;;;;;;2.03;1.92;;;;;;;13.57;52.72;99888.09;685670;28;1460;-78
2023/01/08 00:56:47;;;;;;;2.22;2.03;;;;;;;13.59;52.73;99893.38;685456;28;1061;-78
2023/01/08 00:57:07;;;;;;;2.50;2.17;;;;;;;13.66;52.87;99902.97;685689;28;962;-78
2023/01/08 00:57:36;;;;;;;2.50;2.10;;;;;;;13.60;52.72;99888.97;685747;28;1161;-78
2023/01/08 00:57:57;;;;;;;2.00;1.80;;;;;;;13.58;52.88;99886.34;685690;28;1099;-77
2023/01/08 00:58:18;;;;;;;1.80;1.70;;;;;;;13.54;53.07;99889.84;687164;28;1128;-78
2023/01/08 00:58:38;;;;;;;2.00;1.90;;;;;;;13.59;52.76;99890.75;684437;28;957;-78
2023/01/08 00:58:59;;;;;;;2.00;1.90;;;;;;;13.57;52.46;99897.72;682995;28;1112;-78
2023/01/08 00:59:19;;;;;;;2.28;2.08;;;;;;;13.60;52.72;99889.88;681634;29;1061;-78
2023/01/08 00:59:40;;;;;;;2.60;2.17;;;;;;;13.60;52.79;99892.50;680333;29;1399;-77
2023/01/08 01:00:01;;;;;;;3.10;2.30;;;;;;;13.62;52.74;99905.56;680321;29;1073;-78
2023/01/08 01:00:23;;;;;;;3.20;2.38;;;;;;;13.57;53.02;99900.31;683066;29;1476;-78
2023/01/08 01:00:43;;;;;;;2.50;2.20;;;;;;;13.59;53.01;99897.72;685514;28;1219;-77
2023/01/08 01:01:13;;;;;;;2.42;2.22;;;;;;;13.64;52.65;99903.84;685553;28;1404;-78
2023/01/08 01:01:33;;;;;;;2.00;1.90;;;;;;;13.61;52.72;99890.72;685605;28;1169;-78
2023/01/08 01:01:54;;;;;;;1.90;1.80;;;;;;;13.61;52.86;99894.22;685574;28;1197;-78
2023/01/08 01:02:15;;;;;;;1.98;1.85;;;;;;;13.62;52.60;99890.72;685620;28;1577;-77
2023/01/08 01:02:37;;;;;;;2.00;1.90;;;;;;;13.49;52.77;99886.34;687424;28;1255;-78
2023/01/08 01:02:57;;;;;;;2.03;1.92;;;;;;;13.48;52.78;99892.44;690590;28;1173;-79
2023/01/08 01:03:18;;;;;;;2.20;2.00;;;;;;;13.47;53.07;99891.59;682943;28;1268;-78
2023/01/08 01:03:39;;;;;;;2.28;2.08;;;;;;;13.49;53.13;99899.44;682929;29;1129;-78
2023/01/08 01:04:00;;;;;;;2.40;2.20;;;;;;;13.43;53.39;99890.72;682989;28;1117;-78
2023/01/08 01:04:20;;;;;;;2.40;2.20;;;;;;;13.43;53.24;99885.47;685767;28;1073;-78
2023/01/08 01:04:41;;;;;;;2.33;2.13;;;;;;;13.36;53.57;99899.44;688251;28;1085;-78
2023/01/08 01:05:01;;;;;;;2.17;2.00;;;;;;;13.42;53.29;99903.81;688233;28;1300;-78
2023/01/08 01:05:22;;;;;;;2.10;2.00;;;;;;;13.46;53.29;99897.69;688391;28;792;-78
2023/01/08 01:05:43;;;;;;;2.37;2.10;;;;;;;13.52;53.13;99895.06;688218;28;1059;-78
2023/01/08 01:06:05;;;;;;;2.60;2.00;;;;;;;13.56;52.94;99890.72;685737;28;1064;-79
2023/01/08 01:06:31;;;;;;;2.92;2.08;;;;;;;13.56;52.86;99878.50;688340;28;1980;-78
2023/01/08 01:06:51;;;;;;;2.20;2.00;;;;;;;13.59;52.90;99880.25;682754;29;1141;-78
2023/01/08 01:07:12;;;;;;;2.10;1.90;;;;;;;13.68;52.93;99889.84;683060;29;977;-78
2023/01/08 01:07:33;;;;;;;2.20;2.00;;;;;;;13.55;52.87;99878.50;683064;29;1278;-78
2023/01/08 01:07:53;;;;;;;2.30;2.10;;;;;;;13.54;52.95;99888.09;685000;28;1141;-78
2023/01/08 01:08:14;;;;;;;3.13;2.25;;;;;;;13.59;53.15;99890.75;685626;28;1100;-78
2023/01/08 01:08:35;;;;;;;3.13;2.25;;;;;;;13.60;53.01;99882.00;688128;28;1030;-78
2023/01/08 01:08:56;;;;;;;3.97;2.10;;;;;;;13.62;52.96;99881.97;685557;28;1007;-78
2023/01/08 01:09:16;;;;;;;2.75;1.90;;;;;;;13.64;52.69;99886.34;680425;29;1221;-78
2023/01/08 01:09:37;;;;;;;2.70;1.90;;;;;;;13.59;52.81;99895.09;683001;29;1042;-78
2023/01/08 01:09:58;;;;;;;2.20;2.03;;;;;;;13.62;52.67;99885.50;682830;28;1379;-78
2023/01/08 01:10:18;;;;;;;2.13;2.03;;;;;;;13.65;52.73;99879.38;682998;29;1065;-78
2023/01/08 01:10:39;;;;;;;2.10;2.00;;;;;;;13.60;52.80;99876.75;683030;29;1090;-78
2023/01/08 01:11:20;;;;;;;2.15;2.05;;;;;;;13.62;52.81;99893.34;685576;28;1196;-78
2023/01/08 01:11:54;;;;;;;2.30;2.10;;;;;;;13.61;52.83;99881.13;682918;28;1962;-78
2023/01/08 01:12:15;;;;;;;2.08;1.90;;;;;;;13.59;52.92;99885.50;680222;29;1386;-77
2023/01/08 01:12:37;;;;;;;2.00;1.90;;;;;;;13.66;52.71;99881.97;683056;28;1116;-78
2023/01/08 01:12:58;;;;;;;2.08;1.98;;;;;;;13.61;52.83;99875.00;688162;28;1540;-77
2023/01/08 01:13:19;;;;;;;2.27;2.07;;;;;;;13.54;52.83;99869.75;685696;28;1180;-78
2023/01/08 01:13:39;;;;;;;2.47;2.03;;;;;;;13.62;52.99;99881.97;680329;29;1034;-77
2023/01/08 01:14:00;;;;;;;2.80;2.03;;;;;;;13.62;52.99;99875.00;680315;29;1124;-78
2023/01/08 01:14:26;;;;;;;3.27;2.10;;;;;;;13.64;52.58;99882.88;680299;29;1107;-78
2023/01/08 01:14:46;;;;;;;2.40;1.90;;;;;;;13.66;52.71;99879.34;685514;28;1172;-78
2023/01/08 01:15:19;;;;;;;1.83;1.73;;;;;;;13.61;52.68;99912.59;685695;28;893;-78
2023/01/08 01:15:40;;;;;;;2.05;1.90;;;;;;;13.65;52.65;99895.97;688272;28;1020;-79
2023/01/08 01:16:02;;;;;;;2.00;1.90;;;;;;;13.65;52.74;99889.88;685580;28;1178;-79
2023/01/08 01:16:23;;;;;;;2.30;2.10;;;;;;;13.64;52.66;99888.97;685662;28;885;-79
2023/01/08 01:16:46;;;;;;;2.47;2.28;;;;;;;13.68;52.63;99889.84;690586;28;1198;-79
2023/01/08 01:17:06;;;;;;;2.40;2.20;;;;;;;13.65;52.63;99885.47;688233;28;1923;-79
2023/01/08 01:17:27;;;;;;;2.27;2.07;;;;;;;13.63;52.68;99887.22;685720;28;812;-79
2023/01/08 01:17:48;;;;;;;2.10;1.90;;;;;;;13.63;52.83;99887.22;685478;28;1073;-78
2023/01/08 01:18:08;;;;;;;2.20;2.00;;;;;;;13.64;52.69;99882.88;683052;29;1229;-77
2023/01/08 01:18:30;;;;;;;2.20;2.10;;;;;;;13.63;52.74;99892.47;688354;28;1139;-77
2023/01/08 01:18:51;;;;;;;2.88;2.20;;;;;;;13.66;52.60;99889.84;688271;28;953;-77
2023/01/08 01:19:36;;;;;;;2.75;2.20;;;;;;;13.71;52.90;99908.22;690927;28;1356;-78
2023/01/08 01:19:57;;;;;;;2.00;1.80;;;;;;;13.66;52.92;99879.34;691814;28;1376;-78
2023/01/08 01:20:18;;;;;;;2.10;1.90;;;;;;;13.66;52.72;99871.50;690966;28;1038;-77
2023/01/08 01:20:38;;;;;;;2.10;2.00;;;;;;;13.61;52.84;99867.13;686433;28;978;-79
2023/01/08 01:20:59;;;;;;;2.10;2.00;;;;;;;13.66;52.68;99876.75;685438;28;1135;-77
2023/01/08 01:21:24;;;;;;;2.10;2.00;;;;;;;13.75;52.55;99880.28;685564;28;1089;-78
2023/01/08 01:21:45;;;;;;;2.20;2.00;;;;;;;13.67;52.63;99868.03;688077;28;1323;-78
2023/01/08 01:22:06;;;;;;;2.10;1.90;;;;;;;13.68;52.75;99872.41;688238;28;1163;-78
2023/01/08 01:22:26;;;;;;;2.10;2.00;;;;;;;13.62;52.70;99867.13;688259;28;850;-78
2023/01/08 01:22:47;;;;;;;2.60;2.40;;;;;;;13.68;52.51;99875.03;688110;28;965;-79
2023/01/08 01:23:07;;;;;;;2.67;2.47;;;;;;;13.61;52.84;99865.41;685591;28;1347;-78
2023/01/08 01:23:28;;;;;;;2.63;2.43;;;;;;;13.66;52.82;99871.50;688347;28;767;-78
2023/01/08 01:23:49;;;;;;;2.50;2.30;;;;;;;13.65;52.71;99868.91;688082;28;1345;-77
2023/01/08 01:24:11;;;;;;;2.60;2.40;;;;;;;13.60;52.98;99871.50;685536;28;1411;-78
2023/01/08 01:24:33;;;;;;;2.53;2.33;;;;;;;13.62;52.96;99874.13;682867;29;1115;-77
2023/01/08 01:24:53;;;;;;;2.40;2.20;;;;;;;13.60;53.10;99871.50;685514;28;1225;-77
2023/01/08 01:25:14;;;;;;;2.10;1.90;;;;;;;13.63;53.23;99873.28;685685;28;1101;-77
2023/01/08 01:25:36;;;;;;;2.00;1.83;;;;;;;13.56;52.95;99854.03;685461;28;1248;-77
2023/01/08 01:25:57;;;;;;;1.90;1.70;;;;;;;13.64;53.12;99862.75;685483;28;1182;-78
2023/01/08 01:26:20;;;;;;;1.90;1.80;;;;;;;13.59;52.81;99859.28;685365;28;1911;-79
2023/01/08 01:26:41;;;;;;;2.28;2.08;;;;;;;13.64;53.08;99865.38;688176;28;1062;-78
2023/01/08 01:27:02;;;;;;;2.50;2.30;;;;;;;13.53;52.91;99851.41;688122;28;1082;-78
2023/01/08 01:27:24;;;;;;;2.33;2.13;;;;;;;13.56;52.66;99859.25;688268;28;1105;-78
2023/01/08 01:27:45;;;;;;;2.20;2.10;;;;;;;13.53;53.06;99859.28;685340;28;1206;-78
2023/01/08 01:28:06;;;;;;;2.10;2.00;;;;;;;13.53;53.22;99856.66;682867;28;1310;-79
2023/01/08 01:28:26;;;;;;;2.40;2.30;;;;;;;13.53;52.99;99859.28;683003;29;1186;-79
2023/01/08 01:28:49;;;;;;;2.38;2.20;;;;;;;13.44;53.13;99854.88;682841;29;992;-78
2023/01/08 01:29:10;;;;;;;2.42;2.22;;;;;;;13.52;53.22;99863.63;685547;28;1124;-77
2023/01/08 01:29:30;;;;;;;2.20;2.10;;;;;;;13.52;53.11;99862.78;685554;28;1050;-78
2023/01/08 01:29:52;;;;;;;2.40;2.20;;;;;;;13.51;53.50;99871.50;690810;28;1106;-78
2023/01/08 01:30:13;;;;;;;2.10;2.00;;;;;;;13.44;53.53;99860.13;685638;28;1302;-78
2023/01/08 01:30:33;;;;;;;2.10;2.00;;;;;;;13.41;53.28;99860.97;688120;28;1002;-78
2023/01/08 01:30:55;;;;;;;2.30;2.10;;;;;;;13.41;53.48;99853.13;685493;28;1268;-77
2023/01/08 01:31:17;;;;;;;3.35;2.10;;;;;;;13.52;53.25;99868.00;688348;28;1069;-77
2023/01/08 01:31:38;;;;;;;3.40;2.10;;;;;;;13.45;53.52;99861.88;690963;28;982;-77
2023/01/08 01:31:58;;;;;;;3.40;1.90;;;;;;;13.45;53.51;99869.72;690941;28;1160;-78
2023/01/08 01:32:19;;;;;;;2.10;1.90;;;;;;;13.45;53.40;99866.25;685541;28;1191;-78
2023/01/08 01:32:39;;;;;;;2.10;1.90;;;;;;;13.46;53.48;99865.38;685527;28;1074;-78
2023/01/08 01:33:00;;;;;;;2.38;2.17;;;;;;;13.46;53.42;99868.84;682814;28;1317;-78
2023/01/08 01:33:21;;;;;;;2.50;2.30;;;;;;;13.45;53.50;99866.25;682870;29;1131;-78
2023/01/08 01:33:42;;;;;;;2.60;2.40;;;;;;;13.46;53.22;99870.63;682841;29;1289;-78
2023/01/08 01:34:03;;;;;;;2.80;2.30;;;;;;;13.47;53.36;99877.59;682865;28;1115;-78
2023/01/08 01:34:23;;;;;;;2.60;2.20;;;;;;;13.45;53.35;99868.88;683054;28;887;-78
2023/01/08 01:34:44;;;;;;;2.93;2.20;;;;;;;13.46;53.30;99870.63;680187;29;1225;-78
2023/01/08 01:35:05;;;;;;;3.30;2.10;;;;;;;13.43;53.56;99868.88;683043;28;1042;-78
2023/01/08 01:35:26;;;;;;;3.17;1.98;;;;;;;13.45;53.41;99871.50;683040;29;798;-78
2023/01/08 01:35:46;;;;;;;2.37;1.90;;;;;;;13.47;53.09;99869.75;688124;28;1273;-78
2023/01/08 01:36:10;;;;;;;2.20;2.00;;;;;;;13.42;53.59;99861.88;690307;28;1192;-78
2023/01/08 01:36:30;;;;;;;2.10;2.00;;;;;;;13.41;53.50;99863.59;688114;28;1450;-79
2023/01/08 01:36:51;;;;;;;1.90;1.80;;;;;;;13.41;53.59;99868.84;688033;28;1033;-78
2023/01/08 01:37:12;;;;;;;1.90;1.80;;;;;;;13.41;53.35;99862.75;685717;28;1092;-77
2023/01/08 01:37:33;;;;;;;1.90;1.80;;;;;;;13.47;53.16;99864.50;688022;28;1084;-77
2023/01/08 01:37:54;;;;;;;2.00;1.90;;;;;;;13.45;53.35;99869.72;685594;28;982;-77
2023/01/08 01:38:14;;;;;;;2.15;2.00;;;;;;;13.46;53.56;99873.25;685715;28;1180;-78
2023/01/08 01:38:35;;;;;;;2.20;2.10;;;;;;;13.46;53.68;99873.25;683011;28;1034;-78
2023/01/08 01:38:56;;;;;;;2.40;2.20;;;;;;;13.55;53.17;99875.88;682954;28;1124;-77
2023/01/08 01:39:18;;;;;;;2.17;2.08;;;;;;;13.49;53.27;99865.38;685558;28;1206;-77
2023/01/08 01:39:40;;;;;;;2.00;1.90;;;;;;;13.44;53.20;99865.38;688163;28;1193;-78
2023/01/08 01:40:00;;;;;;;1.80;1.70;;;;;;;13.41;53.52;99866.22;690960;28;1342;-78
2023/01/08 01:40:21;;;;;;;1.75;1.65;;;;;;;13.45;53.38;99877.59;688281;28;1065;-78
2023/01/08 01:40:42;;;;;;;1.80;1.70;;;;;;;13.46;53.56;99878.47;690892;28;1208;-78
2023/01/08 01:41:03;;;;;;;1.90;1.80;;;;;;;13.43;53.38;99877.59;688206;28;1347;-78
2023/01/08 01:41:30;;;;;;;1.98;1.88;;;;;;;13.34;53.53;99855.75;682570;29;1448;-78
2023/01/08 01:41:52;;;;;;;1.95;1.85;;;;;;;13.43;53.33;99872.38;688205;28;1007;-78
2023/01/08 01:42:38;;;;;;;1.90;1.80;;;;;;;13.41;53.62;99866.22;688301;28;1625;-78
2023/01/08 01:42:55;;;;;;;2.00;1.80;;;;;;;13.48;53.64;99884.59;687974;28;1204;-78
2023/01/08 01:43:35;;;;;;;1.97;1.80;;;;;;;13.39;53.61;99877.59;685506;28;1120;-78
2023/01/08 01:44:16;;;;;;;1.90;1.80;;;;;;;13.46;53.28;99868.00;682851;29;1076;-78
2023/01/08 01:44:42;;;;;;;1.90;1.80;;;;;;;13.52;53.19;99876.72;682233;28;1139;-79
2023/01/08 01:45:13;;;;;;;2.00;1.90;;;;;;;13.52;53.46;99878.50;682847;29;1253;-79