Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:04;;;;;;;9.05;8.75;;;15.00;99.90;;;;;;6325935;22;20200;-82
2023/08/05 00:04:31;;;;;;;8.95;8.65;;;15.10;99.90;;;;;;6322159;22;20247;-82
2023/08/05 00:06:59;;;;;;;8.57;8.38;;;15.00;99.90;;;;;;6321179;22;20197;-82
2023/08/05 00:09:26;;;;;;;8.82;8.52;;;14.90;99.90;;;;;;6322201;22;20212;-81
2023/08/05 00:11:53;;;;;;;8.65;8.43;;;15.00;99.90;;;;;;6322071;22;20197;-82
2023/08/05 00:14:22;;;;;;;8.80;8.50;;;15.00;99.90;;;;;;6322417;22;20197;-82
2023/08/05 00:16:49;;;;;;;8.98;8.68;;;15.00;99.90;;;;;;6322305;22;20243;-82
2023/08/05 00:19:16;;;;;;;8.73;8.43;;;15.00;99.90;;;;;;6321694;22;20211;-81
2023/08/05 00:21:43;;;;;;;8.80;8.50;;;15.00;99.90;;;;;;6322288;22;20215;-82
2023/08/05 00:24:10;;;;;;;8.90;8.60;;;15.00;99.90;;;;;;6322850;22;20200;-82
2023/08/05 00:26:37;;;;;;;8.80;8.50;;;15.10;99.90;;;;;;6323096;22;20201;-82
2023/08/05 00:29:04;;;;;;;8.90;8.60;;;15.10;99.90;;;;;;6324026;22;20279;-82
2023/08/05 00:31:33;;;;;;;8.80;8.50;;;15.10;99.90;;;;;;6322698;22;20215;-83
2023/08/05 00:34:00;;;;;;;8.90;8.60;;;15.10;99.90;;;;;;6323113;22;20194;-83
2023/08/05 00:36:27;;;;;;;9.20;8.90;;;15.10;99.90;;;;;;6323809;22;20189;-83
2023/08/05 00:38:54;;;;;;;9.10;8.80;;;15.10;99.90;;;;;;6322940;22;20185;-81
2023/08/05 00:41:21;;;;;;;9.02;8.73;;;15.00;99.90;;;;;;6321870;22;20271;-84
2023/08/05 00:43:49;;;;;;;8.85;8.55;;;15.10;99.90;;;;;;6323257;22;20232;-82
2023/08/05 00:46:16;;;;;;;9.00;8.70;;;15.10;99.90;;;;;;6321963;22;20197;-83
2023/08/05 00:48:45;;;;;;;9.00;8.70;;;15.10;99.90;;;;;;6322674;22;20216;-83
2023/08/05 00:51:12;;;;;;;8.82;8.52;;;15.10;99.90;;;;;;6322533;22;20235;-82
2023/08/05 00:53:40;;;;;;;9.00;8.70;;;15.10;99.90;;;;;;6327152;22;20224;-83
2023/08/05 00:56:07;;;;;;;9.02;8.73;;;15.10;99.90;;;;;;6324997;22;20189;-83
2023/08/05 00:58:35;;;;;;;9.07;8.77;;;15.10;99.90;;;;;;6325681;22;20197;-82
2023/08/05 01:01:02;;;;;;;9.00;8.70;;;15.10;99.90;;;;;;6323829;22;20193;-83
2023/08/05 01:03:29;;;;;;;9.00;8.70;;;15.10;99.90;;;;;;6324484;22;20255;-82
2023/08/05 01:05:59;;;;;;;8.88;8.57;;;15.10;99.90;;;;;;6324167;22;20189;-82
2023/08/05 01:08:27;;;;;;;8.88;8.57;;;15.00;99.90;;;;;;6327744;22;20185;-80
2023/08/05 01:10:54;;;;;;;9.00;8.70;;;15.00;99.90;;;;;;6330210;22;20232;-80
2023/08/05 01:13:22;;;;;;;8.85;8.55;;;15.00;99.90;;;;;;6326658;22;20212;-82
2023/08/05 01:15:49;;;;;;;8.90;8.60;;;15.00;99.90;;;;;;6327171;22;20223;-83
2023/08/05 01:18:18;;;;;;;8.70;8.50;;;15.00;99.90;;;;;;6325160;22;20727;-81
2023/08/05 01:20:49;;;;;;;8.90;8.60;;;15.00;99.90;;;;;;6325795;22;20258;-81
2023/08/05 01:23:22;;;;;;;8.80;8.50;;;15.00;99.90;;;;;;6324137;22;20215;-80
2023/08/05 01:25:52;;;;;;;9.00;8.70;;;14.90;99.90;;;;;;6323202;22;20204;-81
2023/08/05 01:28:20;;;;;;;8.95;8.65;;;14.90;99.90;;;;;;6323198;22;20244;-80
2023/08/05 01:30:49;;;;;;;9.00;8.70;;;14.90;99.90;;;;;;6322670;22;20193;-81
2023/08/05 01:33:19;;;;;;;9.15;8.85;;;14.90;99.90;;;;;;6322118;22;20205;-81
2023/08/05 01:35:48;;;;;;;9.13;8.82;;;15.00;99.90;;;;;;6322700;22;20960;-81
2023/08/05 01:38:15;;;;;;;8.90;8.60;;;15.00;99.90;;;;;;6323014;22;20262;-80
2023/08/05 01:40:42;;;;;;;8.80;8.50;;;15.00;99.90;;;;;;6321842;22;20189;-80
2023/08/05 01:43:11;;;;;;;8.70;8.45;;;15.00;99.90;;;;;;6321782;22;20205;-81
2023/08/05 01:45:38;;;;;;;8.80;8.50;;;15.00;99.90;;;;;;6325951;22;20205;-80
2023/08/05 01:48:06;;;;;;;8.55;8.35;;;14.90;99.90;;;;;;6332161;22;20181;-81
2023/08/05 01:50:33;;;;;;;8.80;8.50;;;14.90;99.90;;;;;;6321287;22;20208;-81
2023/08/05 01:53:00;;;;;;;8.77;8.50;;;14.90;99.90;;;;;;6320920;22;20209;-81
2023/08/05 01:55:27;;;;;;;8.88;8.57;;;14.90;99.90;;;;;;6321970;22;20254;-80
2023/08/05 01:57:54;;;;;;;8.85;8.55;;;14.90;99.90;;;;;;6322141;22;20287;-82
2023/08/05 02:00:23;;;;;;;8.80;8.50;;;14.90;99.90;;;;;;6321915;22;20197;-80
2023/08/05 02:02:50;;;;;;;8.65;8.45;;;14.90;99.90;;;;;;6320637;22;20232;-81
2023/08/05 02:05:17;;;;;;;8.48;8.27;;;14.90;99.90;;;;;;6321173;22;20201;-80
2023/08/05 02:07:44;;;;;;;8.90;8.60;;;14.90;99.90;;;;;;6321704;22;20232;-80
2023/08/05 02:10:12;;;;;;;8.80;8.50;;;14.80;99.90;;;;;;6322285;22;20212;-81
2023/08/05 02:12:39;;;;;;;9.00;8.70;;;14.80;99.90;;;;;;6321958;22;20753;-81
2023/08/05 02:15:07;;;;;;;9.00;8.70;;;14.70;99.90;;;;;;6322396;22;20212;-81
2023/08/05 02:17:35;;;;;;;8.80;8.50;;;14.70;99.90;;;;;;6322156;22;20196;-81
2023/08/05 02:20:04;;;;;;;8.77;8.50;;;14.70;99.90;;;;;;6322680;22;20268;-81
2023/08/05 02:22:31;;;;;;;8.63;8.40;;;14.70;99.90;;;;;;6322350;22;20218;-81
2023/08/05 02:24:58;;;;;;;8.85;8.55;;;14.70;99.90;;;;;;6322561;22;20227;-80
2023/08/05 02:27:25;;;;;;;8.98;8.68;;;14.70;99.90;;;;;;6324344;22;20197;-81
2023/08/05 02:29:52;;;;;;;9.10;8.80;;;14.70;99.90;;;;;;6321877;22;20268;-81
2023/08/05 02:32:19;;;;;;;9.00;8.70;;;14.70;99.90;;;;;;6319870;22;20291;-81
2023/08/05 02:34:48;;;;;;;8.65;8.40;;;14.70;99.90;;;;;;6321862;22;20247;-81
2023/08/05 02:37:15;;;;;;;8.80;8.50;;;14.70;99.90;;;;;;6330163;22;20193;-81
2023/08/05 02:39:42;;;;;;;8.80;8.50;;;14.70;99.90;;;;;;6319180;22;20254;-81
2023/08/05 02:42:09;;;;;;;8.80;8.50;;;14.70;99.90;;;;;;6318384;22;20193;-81
2023/08/05 02:44:36;;;;;;;8.80;8.50;;;14.70;99.90;;;;;;6320345;22;20189;-81
2023/08/05 02:47:04;;;;;;;8.60;8.40;;;14.60;99.90;;;;;;6320718;22;20196;-81
2023/08/05 02:49:33;;;;;;;8.88;8.57;;;14.70;99.90;;;;;;6321656;22;20189;-81
2023/08/05 02:52:01;;;;;;;8.85;8.55;;;14.70;99.90;;;;;;6321298;22;20279;-80
2023/08/05 02:54:28;;;;;;;8.80;8.50;;;14.70;99.90;;;;;;6321471;22;20224;-80
2023/08/05 02:56:55;;;;;;;8.73;8.43;;;14.80;99.90;;;;;;6321602;22;20196;-81
2023/08/05 02:59:23;;;;;;;8.75;8.45;;;14.80;99.90;;;;;;6332610;22;20193;-81
2023/08/05 03:01:50;;;;;;;8.98;8.68;;;14.80;99.90;;;;;;6323314;22;20220;-80
2023/08/05 03:04:17;;;;;;;9.05;8.75;;;14.80;99.90;;;;;;6320155;22;20310;-81
2023/08/05 03:06:44;;;;;;;8.60;8.40;;;14.80;99.90;;;;;;6319967;22;20254;-81
2023/08/05 03:09:13;;;;;;;8.70;8.40;;;14.80;99.90;;;;;;6322456;22;20193;-80
2023/08/05 03:11:41;;;;;;;8.88;8.57;;;14.80;99.90;;;;;;6321448;22;20261;-80
2023/08/05 03:14:08;;;;;;;8.88;8.57;;;14.90;99.90;;;;;;6321544;22;20200;-80
2023/08/05 03:16:35;;;;;;;8.95;8.65;;;14.90;99.90;;;;;;6321520;22;20209;-80
2023/08/05 03:19:02;;;;;;;9.05;8.75;;;14.90;99.90;;;;;;6308769;22;20219;-80
2023/08/05 03:21:29;;;;;;;8.98;8.68;;;14.90;99.90;;;;;;6319656;22;20304;-80
2023/08/05 03:23:56;;;;;;;9.10;8.80;;;14.90;99.90;;;;;;6321538;22;20189;-80
2023/08/05 03:26:24;;;;;;;8.98;8.68;;;15.00;99.90;;;;;;6321204;22;20196;-80
2023/08/05 03:28:52;;;;;;;9.20;8.90;;;15.00;99.90;;;;;;6325990;22;20190;-80
2023/08/05 03:31:19;;;;;;;9.00;8.70;;;15.00;99.90;;;;;;6325975;22;20197;-80
2023/08/05 03:33:46;;;;;;;9.00;8.70;;;14.90;99.90;;;;;;6323613;22;20266;-80
2023/08/05 03:36:13;;;;;;;8.93;8.63;;;15.00;99.90;;;;;;6321887;22;20280;-81
2023/08/05 03:38:40;;;;;;;8.90;8.60;;;15.00;99.90;;;;;;6321021;22;20682;-81
2023/08/05 03:41:07;;;;;;;8.80;8.50;;;15.00;99.90;;;;;;6321124;22;20211;-80
2023/08/05 03:43:35;;;;;;;9.10;8.80;;;15.00;99.90;;;;;;6320426;22;20224;-81
2023/08/05 03:46:02;;;;;;;9.10;8.80;;;15.00;99.90;;;;;;6321765;22;20197;-81
2023/08/05 03:48:30;;;;;;;9.07;8.77;;;15.00;99.90;;;;;;6321645;22;20276;-81
2023/08/05 03:50:59;;;;;;;9.18;8.88;;;15.10;99.90;;;;;;6321606;22;20206;-82
2023/08/05 03:53:26;;;;;;;9.30;9.00;;;15.10;99.90;;;;;;6321576;22;20188;-81
2023/08/05 03:55:53;;;;;;;9.10;8.80;;;15.10;99.90;;;;;;6321442;22;20208;-82
2023/08/05 03:58:20;;;;;;;9.10;8.80;;;15.20;99.90;;;;;;6321953;22;20239;-81
2023/08/05 04:00:49;;;;;;;9.27;8.98;;;15.20;99.90;;;;;;6321834;22;20205;-82
2023/08/05 04:03:16;;;;;;;8.98;8.68;;;15.20;99.90;;;;;;6322043;22;20205;-82
2023/08/05 04:05:44;;;;;;;8.93;8.63;;;15.20;99.90;;;;;;6321637;22;20196;-81
2023/08/05 04:08:11;;;;;;;8.90;8.60;;;15.20;99.90;;;;;;6321752;22;20287;-81
2023/08/05 04:10:40;;;;;;;9.02;8.73;;;15.20;99.90;;;;;;6320977;22;20200;-81
2023/08/05 04:13:11;;;;;;;8.68;8.45;;;15.20;99.90;;;;;;6321516;22;20200;-81
2023/08/05 04:15:38;;;;;;;8.80;8.50;;;15.20;99.90;;;;;;6321433;22;20197;-81
2023/08/05 04:18:07;;;;;;;8.55;8.35;;;15.20;99.90;;;;;;6321344;22;20203;-81
2023/08/05 04:20:36;;;;;;;8.82;8.52;;;15.20;99.90;;;;;;6323203;22;20687;-81
2023/08/05 04:23:05;;;;;;;8.60;8.40;;;15.20;99.90;;;;;;6324440;22;20264;-82
2023/08/05 04:25:34;;;;;;;8.43;8.23;;;15.10;99.90;;;;;;6318681;22;20193;-82
2023/08/05 04:28:01;;;;;;;8.60;8.40;;;15.00;99.90;;;;;;6320229;22;20280;-82
2023/08/05 04:30:28;;;;;;;8.80;8.50;;;14.90;99.90;;;;;;6321071;22;20205;-81
2023/08/05 04:32:55;;;;;;;8.57;8.38;;;14.90;99.90;;;;;;6321797;22;20254;-81
2023/08/05 04:35:23;;;;;;;8.70;8.50;;;14.90;99.90;;;;;;6322204;22;20303;-81
2023/08/05 04:37:50;;;;;;;8.50;8.30;;;14.90;99.90;;;;;;6322676;22;20193;-82
2023/08/05 04:40:18;;;;;;;8.50;8.30;;;14.90;99.90;;;;;;6322804;22;20192;-82
2023/08/05 04:42:45;;;;;;;8.48;8.27;;;15.00;99.90;;;;;;6323910;22;20260;-82
2023/08/05 04:45:12;;;;;;;8.60;8.40;;;14.90;99.90;;;;;;6322739;22;20197;-82
2023/08/05 04:47:40;;;;;;;8.77;8.48;;;14.90;99.90;;;;;;6323046;22;20223;-81
2023/08/05 04:50:08;;;;;;;8.45;8.25;;;14.90;99.90;;;;;;6324778;22;20223;-82
2023/08/05 04:52:36;;;;;;;8.43;8.23;;;14.90;99.90;;;;;;6324300;22;20228;-82
2023/08/05 04:55:09;;;;;;;8.40;8.20;;;14.80;99.90;;;;;;6324222;22;20220;-82
2023/08/05 04:57:36;;;;;;;8.50;8.30;;;14.90;99.90;;;;;;6324062;22;20199;-81
2023/08/05 05:00:05;;;;;;;8.30;8.10;;;14.90;99.90;;;;;;6323487;22;20245;-81
2023/08/05 05:02:32;;;;;;;8.30;8.10;;;14.80;99.90;;;;;;6322244;22;20204;-82
2023/08/05 05:04:59;;;;;;;8.30;8.10;;;14.80;99.90;;;;;;6326777;22;20193;-81
2023/08/05 05:07:26;;;;;;;8.15;7.95;;;14.80;99.90;;;;;;6323414;22;20220;-82
2023/08/05 05:09:56;;;;;;;8.15;7.95;;;14.90;99.90;;;;;;6322345;22;20228;-81
2023/08/05 05:12:23;;;;;;;8.10;7.90;;;15.00;99.90;;;;;;6322162;22;20292;-81
2023/08/05 05:14:50;;;;;;;8.07;7.88;;;15.00;99.90;;;;;;6327508;22;20209;-81
2023/08/05 05:17:17;;;;;;;7.97;7.78;;;15.10;99.90;;;;;;6319113;22;20283;-81
2023/08/05 05:19:45;;;;;;;8.00;7.80;;;15.20;99.90;;;;;;6323558;22;20260;-80
2023/08/05 05:22:17;;;;;;;8.07;7.88;;;15.20;99.90;;;;;;6327136;22;20201;-80
2023/08/05 05:24:44;;;;;;;8.15;7.95;;;15.30;99.90;;;;;;6325863;22;20566;-82
2023/08/05 05:27:14;;;;;;;8.00;7.80;;;15.40;99.90;;;;;;6323407;22;20209;-81
2023/08/05 05:29:42;;;;;;;8.00;7.80;;;15.40;99.90;;;;;;6322416;22;20206;-81
2023/08/05 05:32:09;;;;;;;8.20;8.00;;;15.50;99.90;;;;;;6322139;22;20228;-81
2023/08/05 05:34:36;;;;;;;7.95;7.75;;;15.50;99.90;;;;;;6322605;22;20299;-80
2023/08/05 05:37:03;;;;;;;7.95;7.75;;;15.50;99.90;;;;;;6322565;22;20196;-81
2023/08/05 05:39:30;;;;;;;8.30;8.10;;;15.60;99.90;;;;;;6323113;22;20196;-79
2023/08/05 05:41:57;;;;;;;8.10;7.90;;;15.70;99.90;;;;;;6322086;22;20215;-80
2023/08/05 05:44:28;;;;;;;8.13;7.93;;;15.70;99.90;;;;;;6322851;22;20208;-81
2023/08/05 05:46:55;;;;;;;8.10;7.90;;;15.80;99.90;;;;;;6322416;22;20245;-81
2023/08/05 05:49:22;;;;;;;8.10;7.90;;;15.90;99.90;;;;;;6330224;22;20223;-80
2023/08/05 05:51:49;;;;;;;8.18;7.97;;;15.80;99.90;;;;;;6341144;22;20188;-80
2023/08/05 05:54:16;;;;;;;8.30;8.10;;;15.80;99.90;;;;;;6341989;22;20188;-80
2023/08/05 05:56:44;;;;;;;8.30;8.10;;;15.90;99.90;;;;;;6342363;22;20173;-80
2023/08/05 05:59:11;;;;;;;8.18;7.97;;;15.90;99.90;;;;;;6337933;22;20216;-80
2023/08/05 06:01:40;;;;;;;8.30;8.10;;;15.90;99.90;;;;;;6327030;22;20211;-80
2023/08/05 06:04:09;;;;;;;8.30;8.10;;;16.00;99.90;;;;;;6327461;22;20223;-81
2023/08/05 06:06:36;;;;;;;8.40;8.20;;;16.00;99.90;;;;;;6328463;22;20193;-81
2023/08/05 06:09:04;;;;;;;8.63;8.43;;;16.10;99.90;;;;;;6326068;22;20193;-80
2023/08/05 06:11:32;;;;;;;8.63;8.43;;;16.00;99.90;;;;;;6325320;22;20200;-80
2023/08/05 06:14:00;;;;;;;8.70;8.50;;;16.10;99.90;;;;;;6324973;22;20200;-80
2023/08/05 06:16:27;;;;;;;8.38;8.18;;;16.10;99.90;;;;;;6323483;22;20205;-81
2023/08/05 06:18:55;;;;;;;8.57;8.38;;;16.10;99.90;;;;;;6323041;22;20220;-82
2023/08/05 06:21:23;;;;;;;8.38;8.18;;;16.10;99.90;;;;;;6322188;22;20263;-80
2023/08/05 06:23:50;;;;;;;8.60;8.40;;;16.10;99.90;;;;;;6321715;22;20193;-81
2023/08/05 06:26:17;;;;;;;8.52;8.32;;;16.20;99.90;;;;;;6321269;22;20287;-80
2023/08/05 06:28:44;;;;;;;8.80;8.60;;;16.30;99.90;;;;;;6321620;22;20248;-79
2023/08/05 06:31:11;;;;;;;8.80;8.60;;;16.30;99.90;;;;;;6321706;22;20204;-81
2023/08/05 06:33:38;;;;;;;8.73;8.52;;;16.40;99.90;;;;;;6322700;22;20193;-80
2023/08/05 06:36:08;;;;;;;8.90;8.70;;;16.40;99.90;;;;;;6322156;22;20232;-81
2023/08/05 06:38:35;;;;;;;8.93;8.68;;;16.50;99.90;;;;;;6330523;22;20203;-81
2023/08/05 06:41:02;;;;;;;8.60;8.40;;;16.50;99.90;;;;;;6321542;22;20200;-81
2023/08/05 06:43:30;;;;;;;9.10;8.80;;;16.50;99.90;;;;;;6321007;22;20203;-81
2023/08/05 06:45:57;;;;;;;9.07;8.77;;;16.60;99.90;;;;;;6321668;22;20212;-81
2023/08/05 06:48:24;;;;;;;9.00;8.70;;;16.70;99.90;;;;;;6320866;22;20188;-80
2023/08/05 06:50:51;;;;;;;8.95;8.75;;;16.60;99.90;;;;;;6320770;22;20244;-81
2023/08/05 06:53:20;;;;;;;8.85;8.65;;;16.60;99.90;;;;;;6320616;22;20201;-80
2023/08/05 06:55:47;;;;;;;8.60;8.40;;;16.60;99.90;;;;;;6321594;22;20227;-81
2023/08/05 06:58:14;;;;;;;8.80;8.60;;;16.70;99.90;;;;;;6326707;22;20193;-80
2023/08/05 07:00:41;;;;;;;8.55;8.35;;;16.80;99.90;;;;;;6322058;22;20267;-81
2023/08/05 07:03:08;;;;;;;8.40;8.20;;;16.90;99.90;;;;;;6317896;22;20205;-81
2023/08/05 07:05:36;;;;;;;8.70;8.50;;;17.00;99.90;;;;;;6319621;22;20264;-80
2023/08/05 07:08:03;;;;;;;9.23;8.93;;;17.00;99.90;;;;;;6319629;22;20193;-81
2023/08/05 07:10:32;;;;;;;9.45;9.15;;;17.00;99.90;;;;;;6321160;22;20192;-81
2023/08/05 07:13:01;;;;;;;9.40;9.10;;;17.00;99.90;;;;;;6322086;22;20215;-81
2023/08/05 07:15:29;;;;;;;9.48;9.18;;;17.00;99.90;;;;;;6322224;22;20212;-81
2023/08/05 07:17:56;;;;;;;9.40;9.10;;;17.10;99.90;;;;;;6322196;22;20204;-80
2023/08/05 07:20:23;;;;;;;9.50;9.20;;;17.20;99.90;;;;;;6324434;22;21114;-81
2023/08/05 07:22:50;;;;;;;9.60;9.30;;;17.30;99.90;;;;;;6323825;22;20215;-81
2023/08/05 07:25:17;;;;;;;9.50;9.20;;;17.20;99.90;;;;;;6322961;22;20212;-81
2023/08/05 07:27:45;;;;;;;9.60;9.30;;;17.30;99.90;;;;;;6321416;22;20224;-81
2023/08/05 07:30:13;;;;;;;9.35;9.05;;;17.50;99.90;;;;;;6321867;22;20189;-81
2023/08/05 07:32:40;;;;;;;9.57;9.27;;;17.60;99.90;;;;;;6320728;22;20204;-81
2023/08/05 07:35:09;;;;;;;9.75;9.45;;;17.60;99.90;;;;;;6320654;22;20197;-81
2023/08/05 07:37:36;;;;;;;10.00;9.70;;;17.70;99.90;;;;;;6320762;22;20239;-81
2023/08/05 07:40:05;;;;;;;9.73;9.43;;;17.90;99.90;;;;;;6321619;22;20192;-81
2023/08/05 07:42:34;;;;;;;10.10;9.80;;;17.90;99.90;;;;;;6321481;22;20200;-81
2023/08/05 07:45:07;;;;;;;9.98;9.68;;;18.00;99.90;;;;;;6321277;22;20189;-81
2023/08/05 07:47:39;;;;;;;10.32;10.02;;;18.10;99.90;;;;;;6320837;22;20197;-81
2023/08/05 07:50:10;;;;;;;10.05;9.75;;;18.00;99.90;;;;;;6321117;22;20193;-81
2023/08/05 07:52:37;;;;;;;9.90;9.60;;;18.00;99.90;;;;;;6320817;22;20207;-81
2023/08/05 07:55:05;;;;;;;10.18;9.88;;;18.20;99.90;;;;;;6318096;22;20257;-81
2023/08/05 07:57:34;;;;;;;10.00;9.70;;;18.10;99.90;;;;;;6319181;22;20255;-82
2023/08/05 08:00:04;;;;;;;9.98;9.68;;;18.10;99.90;;;;;;6319744;22;20251;-80
2023/08/05 08:02:31;;;;;;;9.90;9.60;;;18.30;99.90;;;;;;6320058;22;20216;-82
2023/08/05 08:05:03;;;;;;;10.32;10.02;;;18.60;99.90;;;;;;6322092;22;20195;-81
2023/08/05 08:07:30;;;;;;;10.02;9.73;;;18.70;99.90;;;;;;6320607;22;20254;-81
2023/08/05 08:09:57;;;;;;;10.25;9.95;;;18.80;99.90;;;;;;6320592;22;20199;-81
2023/08/05 08:12:24;;;;;;;10.20;9.90;;;18.80;99.90;;;;;;6320477;22;20215;-82
2023/08/05 08:14:51;;;;;;;10.40;10.10;;;19.00;99.90;;;;;;6321647;22;20212;-82
2023/08/05 08:17:20;;;;;;;10.50;10.20;;;19.10;99.90;;;;;;6322205;22;20280;-81
2023/08/05 08:19:46;;;;;;;10.38;10.07;;;19.40;99.90;;;;;;6320902;22;20275;-81
2023/08/05 08:22:14;;;;;;;10.20;9.90;;;19.50;99.90;;;;;;6321051;22;20219;-82
2023/08/05 08:24:41;;;;;;;10.18;9.88;;;19.50;99.90;;;;;;6320252;22;20188;-80
2023/08/05 08:27:08;;;;;;;10.23;9.93;;;19.40;99.90;;;;;;6319738;22;20197;-80
2023/08/05 08:29:35;;;;;;;10.35;10.05;;;19.20;99.90;;;;;;6321203;22;20284;-81
2023/08/05 08:32:02;;;;;;;10.30;10.00;;;19.30;99.90;;;;;;6323775;22;20246;-84
2023/08/05 08:34:31;;;;;;;10.13;9.82;;;19.30;99.90;;;;;;6323558;22;20282;-82
2023/08/05 08:37:00;;;;;;;10.10;9.80;;;19.40;99.90;;;;;;6323969;22;20227;-83
2023/08/05 08:39:27;;;;;;;10.32;10.02;;;19.40;99.90;;;;;;6323213;22;20208;-83
2023/08/05 08:41:56;;;;;;;10.10;9.80;;;19.40;99.90;;;;;;6324025;22;20200;-82
2023/08/05 08:44:23;;;;;;;10.10;9.80;;;19.40;99.90;;;;;;6327213;22;20201;-82
2023/08/05 08:46:51;;;;;;;10.25;9.95;;;19.60;99.90;;;;;;6325528;22;20193;-83
2023/08/05 08:49:21;;;;;;;10.13;9.82;;;19.60;99.90;;;;;;6327380;22;20197;-82
2023/08/05 08:51:51;;;;;;;10.20;9.90;;;19.80;99.90;;;;;;6326697;22;20219;-82
2023/08/05 08:54:20;;;;;;;10.10;9.80;;;20.10;99.90;;;;;;6327121;22;20193;-82
2023/08/05 08:56:47;;;;;;;10.25;9.95;;;19.90;99.90;;;;;;6323889;22;20220;-82
2023/08/05 08:59:14;;;;;;;10.10;9.80;;;20.10;99.90;;;;;;6325542;22;20201;-81
2023/08/05 09:01:44;;;;;;;10.30;10.00;;;20.20;99.90;;;;;;6324789;22;20208;-83
2023/08/05 09:04:12;;;;;;;10.60;10.30;;;20.40;99.90;;;;;;6323263;22;20201;-83
2023/08/05 09:06:40;;;;;;;10.18;9.88;;;20.50;99.90;;;;;;6325286;22;20193;-80
2023/08/05 09:09:09;;;;;;;10.10;9.80;;;20.50;99.90;;;;;;6325022;22;20261;-82
2023/08/05 09:11:36;;;;;;;10.18;9.88;;;20.30;99.90;;;;;;6320977;22;20216;-81
2023/08/05 09:14:04;;;;;;;10.13;9.82;;;20.40;99.90;;;;;;6327191;22;20201;-84
2023/08/05 09:16:31;;;;;;;10.10;9.80;;;20.30;99.90;;;;;;6322679;22;20288;-81
2023/08/05 09:19:00;;;;;;;9.80;9.50;;;20.60;99.90;;;;;;6321025;22;20215;-80
2023/08/05 09:21:29;;;;;;;10.40;10.10;;;20.50;99.90;;;;;;6319788;22;20221;-80
2023/08/05 09:23:56;;;;;;;10.00;9.70;;;20.50;99.90;;;;;;6320709;22;20279;-80
2023/08/05 09:26:32;;;;;;;10.00;9.70;;;20.60;99.90;;;;;;6321133;22;20247;-80
2023/08/05 09:29:01;;;;;;;10.00;9.70;;;20.70;99.90;;;;;;6322339;22;20196;-81
2023/08/05 09:31:29;;;;;;;10.05;9.75;;;20.70;99.90;;;;;;6321790;22;20205;-81
2023/08/05 09:33:56;;;;;;;10.05;9.75;;;20.70;99.90;;;;;;6324807;22;20196;-80
2023/08/05 09:36:24;;;;;;;10.00;9.70;;;20.80;99.90;;;;;;6333678;22;20217;-80
2023/08/05 09:39:05;;;;;;;10.13;9.82;;;20.70;99.90;;;;;;6325900;22;20295;-80
2023/08/05 09:41:35;;;;;;;9.85;9.55;;;20.80;99.90;;;;;;6323727;22;20260;-80
2023/08/05 09:44:04;;;;;;;10.02;9.73;;;20.80;99.90;;;;;;6323208;22;20185;-81
2023/08/05 09:46:40;;;;;;;9.80;9.50;;;21.00;99.90;;;;;;6323041;22;20275;-81
2023/08/05 09:49:09;;;;;;;9.80;9.50;;;20.90;99.90;;;;;;6323179;22;20185;-80
2023/08/05 09:51:38;;;;;;;9.50;9.20;;;20.90;99.90;;;;;;6322711;22;20211;-80
2023/08/05 09:54:08;;;;;;;9.55;9.25;;;21.00;99.90;;;;;;6309889;22;20188;-80
2023/08/05 09:56:37;;;;;;;9.68;9.38;;;21.20;99.90;;;;;;6323580;22;20193;-81
2023/08/05 09:59:06;;;;;;;9.57;9.27;;;21.40;99.90;;;;;;6322056;22;20201;-81
2023/08/05 10:01:35;;;;;;;9.70;9.40;;;21.50;99.90;;;;;;6325290;22;20193;-81
2023/08/05 10:04:02;;;;;;;9.73;9.43;;;21.70;99.90;;;;;;6323540;22;21035;-82
2023/08/05 10:06:30;;;;;;;9.63;9.32;;;21.70;99.90;;;;;;6325080;22;20197;-83
2023/08/05 10:08:58;;;;;;;9.88;9.57;;;21.50;99.90;;;;;;6323560;22;20227;-80
2023/08/05 10:11:27;;;;;;;9.88;9.57;;;21.70;99.90;;;;;;6324596;22;20209;-81
2023/08/05 10:13:57;;;;;;;10.10;9.80;;;21.70;99.90;;;;;;6324800;22;20205;-81
2023/08/05 10:16:25;;;;;;;10.05;9.75;;;21.70;99.90;;;;;;6328943;22;20201;-81
2023/08/05 10:18:52;;;;;;;9.68;9.38;;;21.80;99.90;;;;;;6332926;22;20201;-82
2023/08/05 10:21:40;;;;;;;10.00;9.70;;;21.90;99.90;;;;;;6331156;22;20247;-80
2023/08/05 10:24:08;;;;;;;9.30;9.00;;;22.20;99.90;;;;;;6335679;22;20215;-80
2023/08/05 10:26:45;;;;;;;9.90;9.60;;;22.40;99.90;;;;;;6336693;22;20193;-79
2023/08/05 10:29:31;;;;;;;9.70;9.40;;;22.40;99.90;;;;;;6337953;22;20195;-80
2023/08/05 10:32:13;;;;;;;9.88;9.57;;;22.70;99.90;;;;;;6337896;22;20254;-80
2023/08/05 10:34:40;;;;;;;9.98;9.68;;;22.70;99.90;;;;;;6337059;22;20193;-81
2023/08/05 10:37:07;;;;;;;9.80;9.50;;;22.70;99.90;;;;;;6337833;22;20217;-80
2023/08/05 10:39:46;;;;;;;9.60;9.30;;;22.90;99.90;;;;;;6337747;22;20213;-81
2023/08/05 10:42:36;;;;;;;9.60;9.30;;;22.90;99.90;;;;;;6335286;22;20212;-80
2023/08/05 10:45:09;;;;;;;9.68;9.38;;;23.00;99.90;;;;;;6336513;22;20264;-80
2023/08/05 10:47:46;;;;;;;9.60;9.30;;;23.30;99.90;;;;;;6337647;22;20229;-81
2023/08/05 10:50:15;;;;;;;9.60;9.30;;;23.30;99.90;;;;;;6336751;22;20193;-81
2023/08/05 10:52:42;;;;;;;9.57;9.27;;;23.20;99.90;;;;;;6337646;22;20249;-81
2023/08/05 10:55:12;;;;;;;9.60;9.30;;;23.20;99.90;;;;;;6339194;22;20269;-80
2023/08/05 10:57:54;;;;;;;9.80;9.50;;;22.90;99.90;;;;;;6336410;22;20193;-79
2023/08/05 11:00:26;;;;;;;9.50;9.20;;;22.80;99.90;;;;;;6324258;22;20275;-81
2023/08/05 11:03:27;;;;;;;9.60;9.30;;;22.90;99.90;;;;;;6320832;22;20204;-80
2023/08/05 11:05:57;;;;;;;9.60;9.30;;;22.70;99.90;;;;;;6300040;22;20239;-81
2023/08/05 11:08:26;;;;;;;9.70;9.40;;;22.60;99.90;;;;;;6320822;22;20192;-80
2023/08/05 11:10:53;;;;;;;9.40;9.10;;;22.50;99.90;;;;;;6326464;22;20263;-79
2023/08/05 11:13:20;;;;;;;9.65;9.35;;;22.70;99.90;;;;;;6320927;22;20201;-79
2023/08/05 11:16:07;;;;;;;9.48;9.18;;;23.00;99.90;;;;;;6319604;22;20189;-80
2023/08/05 11:18:35;;;;;;;9.73;9.43;;;22.90;99.90;;;;;;6320948;22;20199;-80
2023/08/05 11:21:06;;;;;;;9.60;9.30;;;22.80;99.90;;;;;;6319892;22;20205;-80
2023/08/05 11:23:36;;;;;;;9.70;9.40;;;22.70;99.90;;;;;;6330933;22;20263;-79
2023/08/05 11:26:04;;;;;;;9.85;9.55;;;22.70;99.90;;;;;;6324072;22;20193;-80
2023/08/05 11:28:32;;;;;;;9.50;9.20;;;22.80;99.90;;;;;;6323339;22;20197;-80
2023/08/05 11:31:00;;;;;;;9.80;9.50;;;23.00;99.90;;;;;;6321153;22;20189;-81
2023/08/05 11:33:29;;;;;;;9.60;9.30;;;23.00;99.90;;;;;;6321135;22;20208;-80
2023/08/05 11:35:57;;;;;;;9.80;9.50;;;22.60;99.90;;;;;;6318649;22;20193;-80
2023/08/05 11:38:25;;;;;;;9.77;9.48;;;22.70;99.90;;;;;;6319812;22;20201;-80
2023/08/05 11:40:55;;;;;;;9.90;9.60;;;23.10;99.90;;;;;;6319403;22;20229;-80
2023/08/05 11:43:23;;;;;;;10.00;9.70;;;23.50;99.90;;;;;;6320876;22;20197;-80
2023/08/05 11:45:54;;;;;;;9.73;9.43;;;23.90;99.90;;;;;;6320839;22;20197;-80
2023/08/05 11:48:24;;;;;;;9.80;9.50;;;23.80;99.90;;;;;;6321934;22;20254;-80
2023/08/05 11:50:57;;;;;;;9.85;9.55;;;23.90;99.90;;;;;;6320703;22;20192;-80
2023/08/05 11:53:24;;;;;;;9.93;9.63;;;23.60;99.90;;;;;;6320651;22;20197;-80
2023/08/05 11:55:51;;;;;;;10.10;9.80;;;23.70;99.90;;;;;;6320243;22;20193;-80
2023/08/05 11:58:19;;;;;;;9.50;9.20;;;23.80;99.90;;;;;;6320005;22;20247;-80
2023/08/05 12:00:48;;;;;;;9.70;9.40;;;23.80;99.90;;;;;;6319084;22;20284;-80
2023/08/05 12:03:15;;;;;;;9.48;9.18;;;23.50;99.90;;;;;;6319871;22;20244;-80
2023/08/05 12:05:43;;;;;;;9.48;9.18;;;23.20;99.90;;;;;;6319668;22;20345;-80
2023/08/05 12:08:13;;;;;;;9.27;8.98;;;23.40;99.90;;;;;;6320470;22;20197;-80
2023/08/05 12:10:41;;;;;;;9.25;8.95;;;23.50;99.90;;;;;;6318819;22;20258;-80
2023/08/05 12:13:09;;;;;;;9.40;9.10;;;23.30;99.90;;;;;;6319607;22;20215;-80
2023/08/05 12:15:36;;;;;;;9.50;9.20;;;23.20;99.90;;;;;;6320950;22;20189;-80
2023/08/05 12:18:05;;;;;;;9.48;9.18;;;23.30;99.90;;;;;;6327435;22;20231;-80
2023/08/05 12:20:34;;;;;;;9.52;9.23;;;23.40;99.90;;;;;;6321547;22;20257;-80
2023/08/05 12:23:03;;;;;;;9.80;9.50;;;23.50;99.90;;;;;;6318010;22;20236;-80
2023/08/05 12:25:32;;;;;;;10.00;9.70;;;23.30;99.90;;;;;;6318603;22;20200;-81
2023/08/05 12:28:00;;;;;;;9.60;9.30;;;23.20;99.90;;;;;;6319085;22;20195;-80
2023/08/05 12:30:27;;;;;;;9.50;9.20;;;23.20;99.90;;;;;;6320206;22;20201;-81
2023/08/05 12:32:57;;;;;;;9.60;9.30;;;22.90;99.90;;;;;;6320273;22;20232;-81
2023/08/05 12:35:24;;;;;;;9.35;9.05;;;23.00;99.90;;;;;;6321722;22;20207;-81
2023/08/05 12:37:51;;;;;;;9.68;9.38;;;23.10;99.90;;;;;;6322786;22;20811;-81
2023/08/05 12:40:18;;;;;;;9.30;9.00;;;23.10;99.90;;;;;;6321317;22;20251;-81
2023/08/05 12:42:47;;;;;;;9.55;9.25;;;23.10;99.90;;;;;;6324331;22;20192;-80
2023/08/05 12:45:14;;;;;;;9.60;9.30;;;23.00;99.90;;;;;;6340499;22;20233;-80
2023/08/05 12:47:41;;;;;;;9.50;9.20;;;23.00;99.90;;;;;;6342321;22;20228;-80
2023/08/05 12:50:09;;;;;;;9.20;8.90;;;22.90;99.90;;;;;;6343016;22;20211;-80
2023/08/05 12:52:37;;;;;;;9.30;9.00;;;23.10;99.90;;;;;;6341110;22;20260;-80