Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:36;;;;;;;8.32;2.85;;;;;;;;;;6159198;23;20026;-80
2022/10/08 00:04:02;;;;;;;8.43;2.65;;;;;;;;;;6132240;23;20101;-80
2022/10/08 00:06:29;;;;;;;15.68;2.63;;;;;;;;;;6157973;23;20427;-80
2022/10/08 00:09:01;;;;;;;8.90;2.20;;;;;;;;;;6131746;23;20372;-80
2022/10/08 00:11:29;;;;;;;7.90;1.98;;;;;;;;;;6132312;23;20034;-80
2022/10/08 00:13:56;;;;;;;7.30;1.52;;;;;;;;;;6132166;23;20030;-79
2022/10/08 00:16:25;;;;;;;8.93;1.85;;;;;;;;;;6132657;23;20030;-78
2022/10/08 00:18:53;;;;;;;10.30;2.20;;;;;;;;;;6157768;23;20030;-80
2022/10/08 00:21:19;;;;;;;8.88;2.22;;;;;;;;;;6157807;23;20825;-78
2022/10/08 00:23:46;;;;;;;11.52;2.20;;;;;;;;;;6132559;23;20101;-79
2022/10/08 00:26:13;;;;;;;13.00;2.17;;;;;;;;;;6131567;23;20585;-78
2022/10/08 00:28:42;;;;;;;10.30;2.20;;;;;;;;;;6131872;23;20484;-79
2022/10/08 00:31:09;;;;;;;7.32;1.95;;;;;;;;;;6159652;23;20790;-78
2022/10/08 00:33:37;;;;;;;8.98;2.03;;;;;;;;;;6132428;23;20033;-78
2022/10/08 00:36:04;;;;;;;6.95;2.08;;;;;;;;;;6157701;23;20018;-78
2022/10/08 00:38:31;;;;;;;5.90;1.75;;;;;;;;;;6132013;23;20029;-78
2022/10/08 00:40:58;;;;;;;6.35;1.90;;;;;;;;;;6157551;23;20026;-78
2022/10/08 00:43:42;;;;;;;8.18;1.60;;;;;;;;;;6155576;23;20030;-78
2022/10/08 00:46:15;;;;;;;3.67;1.30;;;;;;;;;;6130037;23;20029;-79
2022/10/08 00:48:41;;;;;;;9.30;1.60;;;;;;;;;;6156126;23;20026;-78
2022/10/08 00:51:08;;;;;;;7.10;1.60;;;;;;;;;;6127939;23;20110;-78
2022/10/08 00:53:35;;;;;;;4.95;1.52;;;;;;;;;;6154550;23;20104;-77
2022/10/08 00:56:01;;;;;;;7.53;1.60;;;;;;;;;;6154708;23;20498;-77
2022/10/08 00:58:29;;;;;;;13.15;1.80;;;;;;;;;;6128316;23;20026;-78
2022/10/08 01:00:56;;;;;;;6.43;1.67;;;;;;;;;;6153678;23;20037;-78
2022/10/08 01:03:23;;;;;;;5.40;1.35;;;;;;;;;;6157300;23;20026;-77
2022/10/08 01:05:49;;;;;;;6.85;1.40;;;;;;;;;;6155037;23;20026;-78
2022/10/08 01:08:40;;;;;;;8.07;1.65;;;;;;;;;;6175430;23;20029;-78
2022/10/08 01:11:25;;;;;;;3.75;1.40;;;;;;;;;;6184958;23;20014;-78
2022/10/08 01:13:59;;;;;;;8.80;1.70;;;;;;;;;;6185038;23;20379;-78
2022/10/08 01:16:40;;;;;;;6.75;1.38;;;;;;;;;;6184224;23;20025;-78
2022/10/08 01:19:06;;;;;;;6.68;1.52;;;;;;;;;;6185592;23;20034;-78
2022/10/08 01:21:46;;;;;;;4.07;1.42;;;;;;;;;;6185876;23;20025;-78
2022/10/08 01:27:28;;;;;;;5.07;1.50;;;;;;;;;;6186443;23;20063;-78
2022/10/08 01:29:55;;;;;;;6.22;1.50;;;;;;;;;;6185664;23;20036;-78
2022/10/08 01:32:24;;;;;;;5.97;1.73;;;;;;;;;;6185094;23;20033;-78
2022/10/08 01:34:54;;;;;;;6.82;1.58;;;;;;;;;;6187305;23;20359;-78
2022/10/08 01:37:23;;;;;;;5.17;1.30;;;;;;;;;;6184572;23;20030;-78
2022/10/08 01:39:52;;;;;;;3.92;1.60;;;;;;;;;;6183899;23;20475;-78
2022/10/08 01:42:22;;;;;;;8.00;1.85;;;;;;;;;;6184549;23;20030;-77
2022/10/08 01:44:50;;;;;;;6.07;1.63;;;;;;;;;;6184975;23;20026;-78
2022/10/08 01:47:18;;;;;;;4.10;1.50;;;;;;;;;;6184002;23;20034;-77
2022/10/08 01:49:48;;;;;;;11.07;1.88;;;;;;;;;;6181592;23;20087;-78
2022/10/08 01:52:26;;;;;;;8.53;1.43;;;;;;;;;;6182033;23;20026;-78
2022/10/08 01:54:58;;;;;;;6.40;1.85;;;;;;;;;;6185102;23;20047;-80
2022/10/08 01:57:25;;;;;;;8.55;2.10;;;;;;;;;;6184287;23;20025;-78
2022/10/08 01:59:55;;;;;;;6.97;2.00;;;;;;;;;;6185982;23;20461;-78
2022/10/08 02:02:23;;;;;;;5.85;2.30;;;;;;;;;;6184253;23;20490;-77
2022/10/08 02:04:52;;;;;;;6.82;2.40;;;;;;;;;;6184727;23;20415;-78
2022/10/08 02:07:19;;;;;;;7.40;3.38;;;;;;;;;;6171552;23;20034;-78
2022/10/08 02:09:50;;;;;;;7.85;3.65;;;;;;;;;;6127913;23;20022;-77
2022/10/08 02:12:17;;;;;;;10.52;4.05;;;;;;;;;;6154021;23;20026;-78
2022/10/08 02:14:46;;;;;;;10.93;4.47;;;;;;;;;;6154382;23;20069;-77
2022/10/08 02:17:12;;;;;;;10.75;5.00;;;;;;;;;;6128004;23;20026;-77
2022/10/08 02:19:38;;;;;;;12.57;5.45;;;;;;;;;;6128007;23;20116;-77
2022/10/08 02:22:06;;;;;;;13.38;5.63;;;;;;;;;;6153535;23;20419;-77
2022/10/08 02:24:35;;;;;;;10.35;4.88;;;;;;;;;;6129715;23;20030;-78
2022/10/08 02:27:03;;;;;;;13.27;5.63;;;;;;;;;;6155428;23;20065;-78
2022/10/08 02:29:34;;;;;;;17.08;5.80;;;;;;;;;;6131257;23;20022;-78
2022/10/08 02:32:06;;;;;;;15.25;5.97;;;;;;;;;;6131850;23;20030;-78
2022/10/08 02:34:36;;;;;;;13.20;5.70;;;;;;;;;;6158679;23;20034;-77
2022/10/08 02:37:15;;;;;;;14.88;5.45;;;;;;;;;;6157157;23;20785;-78
2022/10/08 02:39:46;;;;;;;15.00;5.55;;;;;;;;;;6128614;23;20037;-79
2022/10/08 02:42:14;;;;;;;14.35;5.55;;;;;;;;;;6155290;23;20049;-78
2022/10/08 02:44:42;;;;;;;11.70;4.40;;;;;;;;;;6129880;23;20037;-78
2022/10/08 02:47:10;;;;;;;13.40;4.50;;;;;;;;;;6155079;23;20424;-77
2022/10/08 02:49:42;;;;;;;12.38;4.82;;;;;;;;;;6129923;23;20081;-79
2022/10/08 02:52:09;;;;;;;11.43;4.50;;;;;;;;;;6129248;23;20026;-78
2022/10/08 02:54:37;;;;;;;16.05;4.38;;;;;;;;;;6155306;23;20030;-78
2022/10/08 02:57:08;;;;;;;13.50;4.28;;;;;;;;;;6129106;23;20022;-78
2022/10/08 02:59:35;;;;;;;11.38;3.75;;;;;;;;;;6155486;23;20030;-78
2022/10/08 03:02:02;;;;;;;10.43;4.03;;;;;;;;;;6128952;23;20029;-79
2022/10/08 03:04:39;;;;;;;10.63;3.90;;;;;;;;;;6155523;23;20033;-79
2022/10/08 03:07:06;;;;;;;12.35;3.75;;;;;;;;;;6155626;23;20034;-79
2022/10/08 03:09:35;;;;;;;11.45;3.75;;;;;;;;;;6129505;23;20037;-79
2022/10/08 03:12:02;;;;;;;11.25;3.70;;;;;;;;;;6129263;23;20085;-79
2022/10/08 03:14:29;;;;;;;10.63;4.05;;;;;;;;;;6129963;23;20889;-78
2022/10/08 03:16:56;;;;;;;12.60;3.83;;;;;;;;;;6130334;23;20029;-79
2022/10/08 03:19:22;;;;;;;10.50;3.40;;;;;;;;;;6130873;23;20852;-79
2022/10/08 03:21:52;;;;;;;8.82;3.25;;;;;;;;;;6130452;23;20029;-79
2022/10/08 03:24:18;;;;;;;12.40;4.10;;;;;;;;;;6155180;23;20026;-79
2022/10/08 03:26:44;;;;;;;13.70;3.75;;;;;;;;;;6155264;23;20363;-79
2022/10/08 03:29:10;;;;;;;12.55;4.10;;;;;;;;;;6156269;23;20558;-78
2022/10/08 03:31:37;;;;;;;13.77;4.03;;;;;;;;;;6130807;23;20025;-79
2022/10/08 03:34:03;;;;;;;12.88;4.00;;;;;;;;;;6130486;23;20014;-79
2022/10/08 03:36:30;;;;;;;11.15;3.90;;;;;;;;;;6155317;23;20026;-79
2022/10/08 03:38:56;;;;;;;10.52;3.78;;;;;;;;;;6130168;23;20077;-79
2022/10/08 03:41:22;;;;;;;10.50;3.85;;;;;;;;;;6129147;23;20030;-77
2022/10/08 03:43:49;;;;;;;9.32;4.03;;;;;;;;;;6155020;23;20030;-78
2022/10/08 03:46:15;;;;;;;12.25;4.30;;;;;;;;;;6128905;23;20040;-78
2022/10/08 03:48:42;;;;;;;9.30;4.22;;;;;;;;;;6128426;23;20482;-77
2022/10/08 03:51:10;;;;;;;20.13;5.10;;;;;;;;;;6128551;23;20030;-78
2022/10/08 03:53:37;;;;;;;12.93;4.68;;;;;;;;;;6128643;23;20061;-78
2022/10/08 03:56:04;;;;;;;16.52;4.82;;;;;;;;;;6154441;23;20026;-77
2022/10/08 03:58:31;;;;;;;11.73;5.13;;;;;;;;;;6129346;23;20030;-78
2022/10/08 04:00:58;;;;;;;12.82;5.03;;;;;;;;;;6129092;23;20040;-78
2022/10/08 04:03:25;;;;;;;14.50;4.97;;;;;;;;;;6155540;23;20030;-78
2022/10/08 04:05:51;;;;;;;11.50;4.93;;;;;;;;;;6155187;23;20101;-78
2022/10/08 04:08:18;;;;;;;17.20;5.53;;;;;;;;;;6154126;23;20061;-78
2022/10/08 04:10:44;;;;;;;14.48;5.45;;;;;;;;;;6129090;23;20034;-78
2022/10/08 04:13:10;;;;;;;14.32;5.68;;;;;;;;;;6129717;23;20037;-78
2022/10/08 04:15:36;;;;;;;13.25;5.45;;;;;;;;;;6155747;23;20068;-78
2022/10/08 04:18:03;;;;;;;17.10;5.90;;;;;;;;;;6154777;23;20555;-78
2022/10/08 04:20:30;;;;;;;15.30;4.72;;;;;;;;;;6154449;23;20029;-77
2022/10/08 04:22:57;;;;;;;13.70;5.30;;;;;;;;;;6128606;23;20026;-78
2022/10/08 04:25:23;;;;;;;14.80;4.90;;;;;;;;;;6155966;23;20030;-77
2022/10/08 04:27:49;;;;;;;15.15;5.47;;;;;;;;;;6155520;23;20073;-78
2022/10/08 04:30:16;;;;;;;13.95;5.55;;;;;;;;;;6158724;23;20030;-79
2022/10/08 04:32:42;;;;;;;16.33;5.82;;;;;;;;;;6159263;23;20412;-79
2022/10/08 04:35:08;;;;;;;14.38;4.95;;;;;;;;;;6158190;23;20030;-78
2022/10/08 04:37:35;;;;;;;11.48;5.15;;;;;;;;;;6132439;23;20096;-78
2022/10/08 04:40:01;;;;;;;12.43;5.68;;;;;;;;;;6132574;23;20033;-78
2022/10/08 04:42:27;;;;;;;15.57;5.35;;;;;;;;;;6158006;23;20021;-78
2022/10/08 04:44:53;;;;;;;13.48;5.38;;;;;;;;;;6157622;23;20049;-78
2022/10/08 04:47:20;;;;;;;15.00;6.20;;;;;;;;;;6158015;23;20033;-78
2022/10/08 04:49:46;;;;;;;14.23;5.78;;;;;;;;;;6131958;23;20475;-78
2022/10/08 04:52:17;;;;;;;11.90;5.72;;;;;;;;;;6156354;23;20794;-78
2022/10/08 04:54:43;;;;;;;17.60;6.50;;;;;;;;;;6154842;23;20336;-78
2022/10/08 04:57:10;;;;;;;16.55;5.75;;;;;;;;;;6153618;23;20101;-78
2022/10/08 04:59:36;;;;;;;15.77;6.22;;;;;;;;;;6155528;23;20113;-78
2022/10/08 05:02:23;;;;;;;12.82;5.43;;;;;;;;;;6132938;23;20821;-78
2022/10/08 05:04:49;;;;;;;13.52;5.45;;;;;;;;;;6129933;23;20505;-78
2022/10/08 05:07:15;;;;;;;13.45;5.60;;;;;;;;;;6155724;23;20034;-78
2022/10/08 05:09:41;;;;;;;13.93;5.70;;;;;;;;;;6131339;23;20030;-78
2022/10/08 05:12:08;;;;;;;15.15;5.88;;;;;;;;;;6129682;23;20036;-78
2022/10/08 05:14:34;;;;;;;13.38;5.40;;;;;;;;;;6155925;23;20503;-78
2022/10/08 05:17:00;;;;;;;12.20;5.35;;;;;;;;;;6128327;23;20030;-78
2022/10/08 05:19:27;;;;;;;14.20;5.50;;;;;;;;;;6155363;23;20049;-78
2022/10/08 05:21:53;;;;;;;15.65;5.00;;;;;;;;;;6129190;23;20026;-78
2022/10/08 05:24:19;;;;;;;14.98;5.65;;;;;;;;;;6132231;23;20357;-77
2022/10/08 05:26:45;;;;;;;14.10;5.47;;;;;;;;;;6157176;23;20772;-78
2022/10/08 05:29:24;;;;;;;18.48;5.25;;;;;;;;;;6134048;23;20651;-78
2022/10/08 05:31:50;;;;;;;15.57;5.15;;;;;;;;;;6133379;23;20037;-78
2022/10/08 05:34:16;;;;;;;15.57;5.63;;;;;;;;;;6132662;23;20129;-78
2022/10/08 05:36:43;;;;;;;14.95;5.35;;;;;;;;;;6158423;23;20037;-78
2022/10/08 05:39:09;;;;;;;12.90;5.35;;;;;;;;;;6158582;23;20041;-78
2022/10/08 05:41:36;;;;;;;15.15;5.68;;;;;;;;;;6156783;23;20022;-78
2022/10/08 05:44:02;;;;;;;15.05;5.75;;;;;;;;;;6132947;23;20045;-78
2022/10/08 05:46:30;;;;;;;14.05;5.60;;;;;;;;;;6131410;23;20069;-78
2022/10/08 05:48:57;;;;;;;13.00;5.32;;;;;;;;;;6155978;23;20116;-79
2022/10/08 05:51:24;;;;;;;15.05;5.72;;;;;;;;;;6129946;23;20526;-78
2022/10/08 05:53:51;;;;;;;18.02;5.80;;;;;;;;;;6158179;23;20030;-77
2022/10/08 05:56:19;;;;;;;17.75;5.43;;;;;;;;;;6157959;23;20030;-78
2022/10/08 05:58:46;;;;;;;12.55;5.00;;;;;;;;;;6156629;23;20036;-79
2022/10/08 06:01:13;;;;;;;16.73;5.43;;;;;;;;;;6130790;23;20817;-79
2022/10/08 06:03:40;;;;;;;14.63;5.63;;;;;;;;;;6156059;23;20022;-80
2022/10/08 06:06:08;;;;;;;15.77;5.38;;;;;;;;;;6129138;23;20882;-78
2022/10/08 06:08:35;;;;;;;17.63;5.53;;;;;;;;;;6156512;23;20033;-79
2022/10/08 06:11:02;;;;;;;16.70;5.30;;;;;;;;;;6130286;23;20037;-79
2022/10/08 06:13:28;;;;;;;12.85;5.00;;;;;;;;;;6131422;23;20061;-78
2022/10/08 06:15:55;;;;;;;13.88;5.10;;;;;;;;;;6129935;23;20030;-78
2022/10/08 06:18:21;;;;;;;15.23;4.50;;;;;;;;;;6156408;23;20065;-78
2022/10/08 06:20:48;;;;;;;10.63;3.85;;;;;;;;;;6128955;23;20022;-79
2022/10/08 06:23:14;;;;;;;13.75;4.68;;;;;;;;;;6129778;23;20692;-78
2022/10/08 06:25:40;;;;;;;10.57;4.07;;;;;;;;;;6155670;23;20668;-78
2022/10/08 06:28:07;;;;;;;10.38;4.07;;;;;;;;;;6128640;23;20030;-79
2022/10/08 06:30:33;;;;;;;16.45;4.70;;;;;;;;;;6156145;23;20026;-78
2022/10/08 06:32:59;;;;;;;15.38;4.20;;;;;;;;;;6130621;23;20014;-78
2022/10/08 06:35:26;;;;;;;11.27;3.80;;;;;;;;;;6131943;23;20089;-79
2022/10/08 06:37:52;;;;;;;12.40;3.72;;;;;;;;;;6156128;23;20491;-80
2022/10/08 06:40:18;;;;;;;11.85;4.00;;;;;;;;;;6129700;23;20030;-79
2022/10/08 06:42:45;;;;;;;9.77;4.07;;;;;;;;;;6129518;23;20032;-78
2022/10/08 06:45:11;;;;;;;12.90;3.67;;;;;;;;;;6156118;23;20148;-79
2022/10/08 06:47:38;;;;;;;13.07;3.97;;;;;;;;;;6156265;23;20030;-78
2022/10/08 06:50:04;;;;;;;10.50;3.60;;;;;;;;;;6131677;23;20030;-76
2022/10/08 06:52:31;;;;;;;16.00;3.50;;;;;;;;;;6129681;23;20499;-78
2022/10/08 06:54:57;;;;;;;10.63;3.38;;;;;;;;;;6129760;23;20034;-78
2022/10/08 06:57:23;;;;;;;10.10;2.90;;;;;;;;;;6157954;23;20061;-77
2022/10/08 06:59:53;;;;;;;13.13;3.33;;;;;;;;;;6131469;23;20126;-78
2022/10/08 07:02:19;;;;;;;13.50;3.25;;;;;;;;;;6165324;23;20030;-78
2022/10/08 07:04:46;;;;;;;8.52;3.10;;;;;;;;;;6140899;23;20042;-77
2022/10/08 07:07:12;;;;;;;15.27;3.15;;;;;;;;;;6162979;23;20069;-76
2022/10/08 07:09:38;;;;;;;9.10;2.85;;;;;;;;;;6185503;23;20033;-78
2022/10/08 07:12:05;;;;;;;9.95;2.60;;;;;;;;;;6184950;23;20092;-78
2022/10/08 07:14:31;;;;;;;9.23;2.40;;;;;;;;;;6184232;23;20036;-78
2022/10/08 07:16:57;;;;;;;12.73;2.60;;;;;;;;;;6185400;23;20025;-77
2022/10/08 07:19:24;;;;;;;8.57;2.38;;;;;;;;;;6184807;23;20028;-76
2022/10/08 07:21:50;;;;;;;15.32;2.20;;;;;;;;;;6185073;23;20029;-77
2022/10/08 07:24:16;;;;;;;8.30;2.15;;;;;;;;;;6183087;23;20427;-78
2022/10/08 07:26:43;;;;;;;9.07;2.40;;;;;;;;;;6185697;23;20025;-79
2022/10/08 07:29:13;;;;;;;10.75;2.20;;;;;;;;;;6185696;23;20025;-78
2022/10/08 07:31:39;;;;;;;10.38;2.40;;;;;;;;;;6184941;23;20071;-79
2022/10/08 07:34:11;;;;;;;8.88;2.75;;;;;;;;;;6185277;23;20025;-76
2022/10/08 07:36:40;;;;;;;11.55;2.75;;;;;;;;;;6184673;23;20502;-78
2022/10/08 07:39:09;;;;;;;9.82;2.30;;;;;;;;;;6187537;23;20118;-77
2022/10/08 07:41:36;;;;;;;12.35;2.42;;;;;;;;;;6185255;23;20052;-79
2022/10/08 07:44:03;;;;;;;12.77;2.38;;;;;;;;;;6185118;23;20069;-78
2022/10/08 07:46:31;;;;;;;9.85;2.55;;;;;;;;;;6184056;23;20063;-77
2022/10/08 07:49:03;;;;;;;13.13;2.55;;;;;;;;;;6185044;23;20093;-78
2022/10/08 07:51:30;;;;;;;13.77;2.83;;;;;;;;;;6183068;23;20033;-77
2022/10/08 07:53:57;;;;;;;11.02;2.10;;;;;;;;;;6184044;23;20017;-78
2022/10/08 07:56:27;;;;;;;11.82;2.03;;;;;;;;;;6183848;23;20510;-76
2022/10/08 07:58:54;;;;;;;9.35;2.10;;;;;;;;;;6184988;23;20037;-77
2022/10/08 08:01:21;;;;;;;10.50;2.42;;;;;;;;;;6185143;23;20036;-77
2022/10/08 08:03:52;;;;;;;6.15;1.80;;;;;;;;;;6185998;23;20029;-78
2022/10/08 08:06:18;;;;;;;;;;;;;;;;;;6183965;23;20084;-77
2022/10/08 08:08:45;;;;;;;12.50;1.98;;;;;;;;;;6128347;23;46394;-79
2022/10/08 08:11:13;;;;;;;7.28;2.30;;;;;;;;;;6131072;23;20097;-78
2022/10/08 08:13:41;;;;;;;4.60;1.52;;;;;;;;;;6157582;23;20049;-79
2022/10/08 08:16:08;;;;;;;11.25;1.70;;;;;;;;;;6130260;23;20022;-78
2022/10/08 08:18:36;;;;;;;10.88;1.60;;;;;;;;;;6130369;23;20081;-78
2022/10/08 08:21:04;;;;;;;7.22;1.98;;;;;;;;;;6157990;23;20754;-78
2022/10/08 08:23:32;;;;;;;6.40;1.80;;;;;;;;;;6156447;23;20524;-78
2022/10/08 08:25:59;;;;;;;8.18;1.40;;;;;;;;;;6130028;23;20030;-79
2022/10/08 08:28:26;;;;;;;6.10;1.13;;;;;;;;;;6130827;23;20479;-79
2022/10/08 08:30:56;;;;;;;7.22;1.40;;;;;;;;;;6130924;23;20495;-79
2022/10/08 08:33:23;;;;;;;6.32;1.15;;;;;;;;;;6157242;23;20030;-79
2022/10/08 08:35:51;;;;;;;8.35;1.52;;;;;;;;;;6155723;23;20085;-79
2022/10/08 08:38:17;;;;;;;5.15;1.10;;;;;;;;;;6156317;23;20034;-79
2022/10/08 08:40:44;;;;;;;12.05;1.40;;;;;;;;;;6129022;23;20030;-79
2022/10/08 08:43:10;;;;;;;4.82;1.05;;;;;;;;;;6154625;23;20029;-79
2022/10/08 08:45:36;;;;;;;4.78;1.30;;;;;;;;;;6154273;23;20518;-79
2022/10/08 08:48:21;;;;;;;8.07;1.15;;;;;;;;;;6153873;23;20675;-79
2022/10/08 08:50:48;;;;;;;9.98;1.90;;;;;;;;;;6154521;23;20034;-79
2022/10/08 08:53:15;;;;;;;11.43;1.80;;;;;;;;;;6129237;23;20049;-79
2022/10/08 08:55:44;;;;;;;4.85;1.05;;;;;;;;;;6129864;23;20025;-79
2022/10/08 08:58:13;;;;;;;4.75;1.00;;;;;;;;;;6153901;23;20034;-79
2022/10/08 09:00:41;;;;;;;5.15;1.23;;;;;;;;;;6154213;23;20026;-79
2022/10/08 09:03:25;;;;;;;6.95;1.50;;;;;;;;;;6128046;23;20030;-79
2022/10/08 09:05:55;;;;;;;7.43;1.30;;;;;;;;;;6154885;23;20040;-79
2022/10/08 09:08:28;;;;;;;9.40;1.20;;;;;;;;;;6178817;23;20025;-79
2022/10/08 09:10:54;;;;;;;10.98;1.48;;;;;;;;;;6182165;23;20009;-79
2022/10/08 09:13:23;;;;;;;6.53;1.25;;;;;;;;;;6182585;23;20033;-79
2022/10/08 09:15:50;;;;;;;10.93;1.33;;;;;;;;;;6184692;23;20029;-79
2022/10/08 09:18:17;;;;;;;6.13;1.10;;;;;;;;;;6183448;23;20040;-78
2022/10/08 09:20:43;;;;;;;7.13;0.98;;;;;;;;;;6185110;23;20026;-78
2022/10/08 09:23:20;;;;;;;12.13;1.70;;;;;;;;;;6185790;23;20034;-78
2022/10/08 09:25:57;;;;;;;5.75;1.27;;;;;;;;;;6187771;23;20036;-79
2022/10/08 09:28:40;;;;;;;4.72;0.82;;;;;;;;;;6188613;23;20026;-79
2022/10/08 09:31:11;;;;;;;6.45;1.23;;;;;;;;;;6187410;23;20601;-79
2022/10/08 09:33:38;;;;;;;4.25;1.02;;;;;;;;;;6187251;23;20092;-76
2022/10/08 09:36:05;;;;;;;9.93;1.20;;;;;;;;;;6182604;23;20032;-76
2022/10/08 09:38:34;;;;;;;7.35;1.27;;;;;;;;;;6178879;23;20036;-76
2022/10/08 09:41:05;;;;;;;7.40;1.05;;;;;;;;;;6179896;23;20025;-78
2022/10/08 09:43:34;;;;;;;9.30;1.17;;;;;;;;;;6181076;23;20026;-78
2022/10/08 09:46:10;;;;;;;7.63;1.10;;;;;;;;;;6182314;23;20036;-77
2022/10/08 09:48:36;;;;;;;6.68;1.40;;;;;;;;;;6181087;23;20112;-77
2022/10/08 09:51:05;;;;;;;8.75;1.35;;;;;;;;;;6181100;23;20529;-77
2022/10/08 09:53:33;;;;;;;11.30;2.05;;;;;;;;;;6183874;23;20097;-77
2022/10/08 09:56:01;;;;;;;7.28;1.30;;;;;;;;;;6180897;23;20029;-76
2022/10/08 09:58:29;;;;;;;6.72;1.50;;;;;;;;;;6181331;23;20033;-76
2022/10/08 10:00:57;;;;;;;7.63;1.75;;;;;;;;;;6181806;23;20065;-77
2022/10/08 10:03:25;;;;;;;4.97;1.25;;;;;;;;;;6181288;23;20026;-76
2022/10/08 10:05:52;;;;;;;7.18;1.27;;;;;;;;;;6180633;23;20029;-77
2022/10/08 10:08:37;;;;;;;5.45;1.30;;;;;;;;;;6181375;23;20037;-76
2022/10/08 10:11:04;;;;;;;8.60;1.50;;;;;;;;;;6182415;23;20025;-77
2022/10/08 10:13:35;;;;;;;7.22;1.20;;;;;;;;;;6186102;23;20765;-77
2022/10/08 10:16:08;;;;;;;9.02;1.48;;;;;;;;;;6181064;23;20025;-76
2022/10/08 10:18:38;;;;;;;8.52;1.55;;;;;;;;;;6182489;23;20085;-79
2022/10/08 10:21:05;;;;;;;8.35;1.40;;;;;;;;;;6180705;23;20032;-78
2022/10/08 10:23:40;;;;;;;7.43;1.45;;;;;;;;;;6189175;23;20036;-80
2022/10/08 10:26:12;;;;;;;8.55;1.40;;;;;;;;;;6185915;23;20502;-79
2022/10/08 10:28:43;;;;;;;13.57;2.28;;;;;;;;;;6181962;23;20037;-79
2022/10/08 10:31:16;;;;;;;6.70;1.65;;;;;;;;;;6182404;23;20112;-79
2022/10/08 10:33:52;;;;;;;9.77;1.58;;;;;;;;;;6181355;23;20112;-78
2022/10/08 10:36:20;;;;;;;8.55;1.15;;;;;;;;;;6183013;23;20036;-77
2022/10/08 10:38:51;;;;;;;6.55;1.30;;;;;;;;;;6182510;23;20033;-80
2022/10/08 10:41:26;;;;;;;8.32;1.50;;;;;;;;;;6182062;23;20029;-77
2022/10/08 10:43:55;;;;;;;5.50;1.10;;;;;;;;;;6183055;23;20033;-79
2022/10/08 10:46:22;;;;;;;8.57;1.25;;;;;;;;;;6182265;23;20030;-77
2022/10/08 10:48:48;;;;;;;8.80;1.23;;;;;;;;;;6182599;23;20089;-77
2022/10/08 10:51:21;;;;;;;6.10;1.10;;;;;;;;;;6180874;23;20032;-77
2022/10/08 10:54:15;;;;;;;5.63;0.90;;;;;;;;;;6182806;23;20036;-78
2022/10/08 10:56:53;;;;;;;7.85;1.30;;;;;;;;;;6182796;23;20489;-78
2022/10/08 10:59:27;;;;;;;7.22;1.38;;;;;;;;;;6184078;23;20034;-78
2022/10/08 11:02:11;;;;;;;8.43;1.70;;;;;;;;;;6183801;23;20030;-78
2022/10/08 11:04:45;;;;;;;7.53;1.17;;;;;;;;;;6183613;23;20541;-79
2022/10/08 11:07:30;;;;;;;9.55;1.23;;;;;;;;;;6181734;23;20033;-79
2022/10/08 11:10:00;;;;;;;5.60;1.10;;;;;;;;;;6182125;23;20052;-78
2022/10/08 11:12:32;;;;;;;8.50;1.20;;;;;;;;;;6184139;23;20510;-76
2022/10/08 11:15:02;;;;;;;6.70;0.85;;;;;;;;;;6182046;23;20029;-78
2022/10/08 11:17:34;;;;;;;8.23;1.20;;;;;;;;;;6183168;23;21143;-78
2022/10/08 11:20:19;;;;;;;10.38;1.38;;;;;;;;;;6182199;23;20029;-76
2022/10/08 11:23:15;;;;;;;6.72;1.05;;;;;;;;;;6184246;23;20490;-80
2022/10/08 11:25:47;;;;;;;7.32;1.42;;;;;;;;;;6107600;23;20023;-81
2022/10/08 11:28:47;;;;;;;10.88;1.38;;;;;;;;;;6186980;23;20104;-79
2022/10/08 11:31:13;;;;;;;8.48;1.48;;;;;;;;;;6187692;23;20034;-79
2022/10/08 11:33:40;;;;;;;5.93;0.90;;;;;;;;;;6182293;23;20494;-78
2022/10/08 11:36:22;;;;;;;6.85;1.25;;;;;;;;;;6188385;23;20029;-80
2022/10/08 11:38:48;;;;;;;7.28;1.27;;;;;;;;;;6188116;23;20032;-79
2022/10/08 11:41:22;;;;;;;9.77;1.58;;;;;;;;;;6188089;23;20076;-79
2022/10/08 11:43:53;;;;;;;9.75;1.45;;;;;;;;;;6187256;23;20040;-80
2022/10/08 11:46:22;;;;;;;8.90;1.10;;;;;;;;;;6184511;23;20029;-80
2022/10/08 11:48:49;;;;;;;7.68;1.27;;;;;;;;;;6184518;23;20050;-80
2022/10/08 11:51:18;;;;;;;8.55;1.40;;;;;;;;;;6183649;23;20029;-76
2022/10/08 11:54:05;;;;;;;10.73;1.20;;;;;;;;;;6183107;23;20376;-76
2022/10/08 11:56:33;;;;;;;9.23;1.48;;;;;;;;;;6182979;23;20036;-77
2022/10/08 11:59:04;;;;;;;10.70;1.88;;;;;;;;;;6182752;23;20471;-76
2022/10/08 12:01:30;;;;;;;9.40;1.35;;;;;;;;;;6181296;23;20026;-78
2022/10/08 12:04:03;;;;;;;6.28;1.23;;;;;;;;;;6183725;23;20762;-79
2022/10/08 12:06:33;;;;;;;9.43;1.00;;;;;;;;;;6178039;23;20029;-79
2022/10/08 12:09:00;;;;;;;9.98;1.30;;;;;;;;;;6128291;23;20533;-78
2022/10/08 12:11:42;;;;;;;10.52;1.48;;;;;;;;;;6153559;23;20887;-79
2022/10/08 12:14:11;;;;;;;7.07;1.50;;;;;;;;;;6154039;23;20033;-77
2022/10/08 12:16:46;;;;;;;7.07;1.50;;;;;;;;;;6153704;23;20034;-77
2022/10/08 12:19:31;;;;;;;6.45;1.33;;;;;;;;;;6127311;23;20026;-77
2022/10/08 12:22:00;;;;;;;7.97;1.27;;;;;;;;;;6153605;23;20092;-79
2022/10/08 12:24:36;;;;;;;9.30;1.00;;;;;;;;;;6153514;23;20065;-77
2022/10/08 12:27:20;;;;;;;7.78;1.40;;;;;;;;;;6127640;23;20030;-78
2022/10/08 12:29:59;;;;;;;7.75;1.23;;;;;;;;;;6153950;23;20030;-79
2022/10/08 12:32:26;;;;;;;8.98;1.17;;;;;;;;;;6126359;23;20464;-79
2022/10/08 12:34:53;;;;;;;8.65;1.38;;;;;;;;;;6152927;23;20030;-78
2022/10/08 12:37:26;;;;;;;8.27;1.42;;;;;;;;;;6126173;23;20439;-78
2022/10/08 12:39:53;;;;;;;9.70;1.20;;;;;;;;;;6127910;23;20034;-79
2022/10/08 12:42:25;;;;;;;9.18;1.30;;;;;;;;;;6153320;23;20026;-78
2022/10/08 12:45:15;;;;;;;6.90;1.05;;;;;;;;;;6153428;23;20033;-78
2022/10/08 12:47:54;;;;;;;7.93;1.30;;;;;;;;;;6127241;23;20026;-79
2022/10/08 12:50:40;;;;;;;8.98;1.63;;;;;;;;;;6127684;23;20026;-76
2022/10/08 12:53:11;;;;;;;11.93;1.80;;;;;;;;;;6131107;23;20795;-76
2022/10/08 12:55:43;;;;;;;10.73;1.75;;;;;;;;;;6153159;23;20029;-76
2022/10/08 12:58:13;;;;;;;11.68;1.20;;;;;;;;;;6126720;23;20034;-76
2022/10/08 13:00:41;;;;;;;4.45;1.35;;;;;;;;;;6153605;23;20033;-76
2022/10/08 13:03:16;;;;;;;5.70;0.93;;;;;;;;;;6152592;23;20029;-76
2022/10/08 13:05:43;;;;;;;5.80;0.98;;;;;;;;;;6152207;23;20037;-76
2022/10/08 13:08:24;;;;;;;4.40;0.90;;;;;;;;;;6169125;23;20029;-76
2022/10/08 13:10:51;;;;;;;10.90;1.58;;;;;;;;;;6183382;23;20025;-76
2022/10/08 13:13:36;;;;;;;5.25;1.10;;;;;;;;;;6183134;23;20040;-76
2022/10/08 13:16:04;;;;;;;5.95;1.20;;;;;;;;;;6180691;23;20036;-76
2022/10/08 13:18:31;;;;;;;7.28;1.40;;;;;;;;;;6181105;23;20408;-76
2022/10/08 13:20:58;;;;;;;4.68;1.15;;;;;;;;;;6183660;23;20056;-76
2022/10/08 13:23:45;;;;;;;4.43;1.00;;;;;;;;;;6182373;23;20025;-76
2022/10/08 13:26:30;;;;;;;5.60;1.13;;;;;;;;;;6180352;23;20501;-76
2022/10/08 13:29:15;;;;;;;9.55;1.23;;;;;;;;;;6180935;23;20033;-76
2022/10/08 13:31:41;;;;;;;4.57;1.00;;;;;;;;;;6179406;23;20135;-76
2022/10/08 13:34:14;;;;;;;7.07;1.10;;;;;;;;;;6180158;23;20034;-76
2022/10/08 13:36:46;;;;;;;7.88;0.98;;;;;;;;;;6180535;23;20037;-76
2022/10/08 13:39:23;;;;;;;7.38;1.05;;;;;;;;;;6182370;23;20037;-76
2022/10/08 13:41:53;;;;;;;8.77;0.98;;;;;;;;;;6180656;23;20088;-76
2022/10/08 13:44:19;;;;;;;4.88;1.10;;;;;;;;;;6182685;23;20026;-76
2022/10/08 13:46:45;;;;;;;6.20;1.23;;;;;;;;;;6181444;23;20030;-76
2022/10/08 13:49:25;;;;;;;6.15;1.13;;;;;;;;;;6182617;23;20033;-77
2022/10/08 13:51:52;;;;;;;8.85;1.15;;;;;;;;;;6182481;23;20022;-77
2022/10/08 13:54:20;;;;;;;4.95;1.15;;;;;;;;;;6181665;23;20029;-77
2022/10/08 13:56:47;;;;;;;9.32;1.00;;;;;;;;;;6181546;23;20022;-78
2022/10/08 13:59:14;;;;;;;4.63;0.90;;;;;;;;;;6181907;23;20029;-79
2022/10/08 14:01:40;;;;;;;6.03;1.23;;;;;;;;;;6181921;23;20025;-78
2022/10/08 14:04:06;;;;;;;5.13;1.08;;;;;;;;;;6181649;23;20521;-80
2022/10/08 14:06:33;;;;;;;5.18;1.00;;;;;;;;;;6177675;23;20034;-80
2022/10/08 14:08:59;;;;;;;6.05;1.27;;;;;;;;;;6152833;23;20030;-79
2022/10/08 14:11:26;;;;;;;7.65;1.10;;;;;;;;;;6127239;23;20025;-79
2022/10/08 14:13:52;;;;;;;4.97;0.80;;;;;;;;;;6153668;23;20885;-78
2022/10/08 14:16:18;;;;;;;6.95;1.15;;;;;;;;;;6153320;23;20030;-78
2022/10/08 14:18:45;;;;;;;5.57;0.80;;;;;;;;;;6152835;23;20054;-78
2022/10/08 14:21:13;;;;;;;5.32;0.80;;;;;;;;;;6152848;23;20038;-77
2022/10/08 14:23:40;;;;;;;6.30;1.35;;;;;;;;;;6153218;23;20813;-78
2022/10/08 14:26:12;;;;;;;5.55;0.93;;;;;;;;;;6153372;23;20034;-79
2022/10/08 14:28:39;;;;;;;6.57;1.25;;;;;;;;;;6127919;23;20034;-79
2022/10/08 14:31:06;;;;;;;5.40;1.27;;;;;;;;;;6129239;23;20138;-79
2022/10/08 14:33:32;;;;;;;5.65;0.95;;;;;;;;;;6128499;23;20040;-78
2022/10/08 14:35:58;;;;;;;6.18;1.30;;;;;;;;;;6154848;23;20026;-79
2022/10/08 14:38:24;;;;;;;4.53;1.00;;;;;;;;;;6128769;23;20566;-80
2022/10/08 14:40:51;;;;;;;4.68;1.08;;;;;;;;;;6154971;23;20030;-77
2022/10/08 14:43:17;;;;;;;8.35;1.13;;;;;;;;;;6129188;23;20037;-79
2022/10/08 14:45:43;;;;;;;7.35;1.75;;;;;;;;;;6154659;23;20089;-79
2022/10/08 14:48:09;;;;;;;7.90;1.10;;;;;;;;;;6154381;23;20034;-79
2022/10/08 14:50:36;;;;;;;6.53;1.00;;;;;;;;;;6127473;23;20030;-78
2022/10/08 14:53:02;;;;;;;5.40;1.15;;;;;;;;;;6128657;23;20122;-78
2022/10/08 14:55:29;;;;;;;6.03;1.33;;;;;;;;;;6154899;23;20029;-78