Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:16;;;;;;;14.07;9.20;;;12.60;99.90;;;;;;4277977;33;20185;-68
2021/10/28 00:16:51;;;;;;;14.87;9.13;;;12.60;99.90;;;;;;4278697;33;20178;-67
2021/10/28 00:19:21;;;;;;;14.27;9.40;;;12.60;99.90;;;;;;4276678;33;20297;-67
2021/10/28 00:22:05;;;;;;;14.23;9.37;;;12.60;99.90;;;;;;4277054;33;20230;-67
2021/10/28 00:24:40;;;;;;;15.63;9.00;;;12.60;99.90;;;;;;4278039;33;20244;-67
2021/10/28 00:27:18;;;;;;;12.73;8.50;;;12.50;99.90;;;;;;4277279;33;20198;-67
2021/10/28 00:30:14;;;;;;;13.83;9.40;;;12.60;99.90;;;;;;4277179;33;20201;-68
2021/10/28 00:32:55;;;;;;;16.13;9.23;;;12.60;99.90;;;;;;4276076;33;20181;-67
2021/10/28 00:35:40;;;;;;;12.53;8.37;;;12.60;99.90;;;;;;4313160;33;20169;-67
2021/10/28 00:38:24;;;;;;;16.40;9.33;;;12.60;99.90;;;;;;4320298;33;20214;-67
2021/10/28 00:41:07;;;;;;;13.37;8.77;;;12.60;99.90;;;;;;4321907;33;20180;-67
2021/10/28 00:44:05;;;;;;;15.13;9.00;;;12.60;99.90;;;;;;4319911;33;20583;-68
2021/10/28 00:46:47;;;;;;;13.80;8.83;;;12.60;99.90;;;;;;4263302;33;20248;-68
2021/10/28 00:49:17;;;;;;;15.83;9.07;;;12.60;99.90;;;;;;4261985;33;20174;-67
2021/10/28 00:51:49;;;;;;;15.23;8.80;;;12.60;99.90;;;;;;4262736;33;20194;-67
2021/10/28 00:54:40;;;;;;;15.63;9.40;;;12.50;99.90;;;;;;4274389;33;20162;-68
2021/10/28 00:57:24;;;;;;;14.07;8.77;;;12.50;99.90;;;;;;4232197;34;20530;-67
2021/10/28 01:00:11;;;;;;;13.83;8.90;;;12.50;99.90;;;;;;4233409;34;20179;-67
2021/10/28 01:02:53;;;;;;;13.47;8.90;;;12.50;99.90;;;;;;4231958;34;20200;-67
2021/10/28 01:05:38;;;;;;;13.53;9.17;;;12.50;99.90;;;;;;4231433;34;20205;-67
2021/10/28 01:08:27;;;;;;;18.20;9.33;;;12.50;99.90;;;;;;4232877;34;20243;-68
2021/10/28 01:11:05;;;;;;;12.97;9.20;;;12.50;99.90;;;;;;4232046;34;20187;-67
2021/10/28 01:14:03;;;;;;;12.97;8.93;;;12.50;99.90;;;;;;4231546;34;20225;-68
2021/10/28 01:17:01;;;;;;;15.50;8.93;;;12.50;99.90;;;;;;4231589;34;20179;-68
2021/10/28 01:19:54;;;;;;;14.43;9.53;;;12.50;99.90;;;;;;4231482;34;20197;-68
2021/10/28 01:22:24;;;;;;;16.07;9.47;;;12.50;99.90;;;;;;4234801;33;20197;-67
2021/10/28 01:24:53;;;;;;;12.87;8.33;;;12.50;99.90;;;;;;4277899;33;20196;-68
2021/10/28 01:27:28;;;;;;;13.40;8.93;;;12.50;99.90;;;;;;4282636;33;20507;-67
2021/10/28 01:30:09;;;;;;;13.47;8.73;;;12.50;99.90;;;;;;4319522;33;20176;-68
2021/10/28 01:32:40;;;;;;;13.20;8.37;;;12.50;99.90;;;;;;4332080;33;20284;-68
2021/10/28 01:35:16;;;;;;;12.17;8.57;;;12.50;99.90;;;;;;4321266;33;20180;-68
2021/10/28 01:37:50;;;;;;;13.87;8.17;;;12.50;99.90;;;;;;4320281;33;20291;-67
2021/10/28 01:40:42;;;;;;;12.37;8.10;;;12.60;99.90;;;;;;4321698;33;20228;-67
2021/10/28 01:43:37;;;;;;;11.30;7.97;;;12.50;99.90;;;;;;4319603;33;20260;-67
2021/10/28 01:46:13;;;;;;;18.27;8.47;;;12.50;99.90;;;;;;4320897;33;20240;-67
2021/10/28 01:48:48;;;;;;;12.63;7.63;;;12.60;99.90;;;;;;4318935;33;20241;-67
2021/10/28 01:51:31;;;;;;;11.07;7.93;;;12.60;99.90;;;;;;4331718;33;20207;-68
2021/10/28 01:54:12;;;;;;;11.13;7.53;;;12.50;99.90;;;;;;4320451;33;20271;-68
2021/10/28 01:56:53;;;;;;;12.10;7.60;;;12.50;99.90;;;;;;4321055;33;20187;-67
2021/10/28 01:59:30;;;;;;;12.47;7.77;;;12.50;99.90;;;;;;4320741;33;20240;-67
2021/10/28 02:02:28;;;;;;;12.67;8.23;;;12.50;99.90;;;;;;4320291;33;20182;-68
2021/10/28 02:05:08;;;;;;;13.27;8.50;;;12.60;99.90;;;;;;4317441;33;20581;-68
2021/10/28 02:08:17;;;;;;;13.80;8.10;;;12.50;99.90;;;;;;4247552;33;20183;-67
2021/10/28 02:10:57;;;;;;;12.27;8.23;;;12.50;99.90;;;;;;4258988;33;20186;-67
2021/10/28 02:13:43;;;;;;;13.47;8.30;;;12.40;99.90;;;;;;4260798;33;20285;-66
2021/10/28 02:16:13;;;;;;;14.47;8.80;;;12.40;99.90;;;;;;4259528;33;20581;-67
2021/10/28 02:18:52;;;;;;;13.47;8.57;;;12.40;99.90;;;;;;4261089;33;20493;-67
2021/10/28 02:21:49;;;;;;;14.97;9.43;;;12.30;99.90;;;;;;4259173;33;20289;-68
2021/10/28 02:24:29;;;;;;;14.00;8.67;;;12.30;99.90;;;;;;4230763;34;20506;-66
2021/10/28 02:27:07;;;;;;;15.47;8.97;;;12.30;99.90;;;;;;4271739;33;20181;-66
2021/10/28 02:30:01;;;;;;;13.90;8.70;;;12.30;99.90;;;;;;4261104;33;20211;-67
2021/10/28 02:32:33;;;;;;;13.20;8.40;;;12.30;99.90;;;;;;4261640;33;20574;-68
2021/10/28 02:35:10;;;;;;;14.23;8.50;;;12.30;99.90;;;;;;4262805;33;20291;-67
2021/10/28 02:37:46;;;;;;;12.00;8.17;;;12.30;99.90;;;;;;4261142;33;20204;-67
2021/10/28 02:40:21;;;;;;;13.03;8.33;;;12.30;99.90;;;;;;4261700;33;20209;-67
2021/10/28 02:42:52;;;;;;;14.27;8.47;;;12.30;99.90;;;;;;4289775;33;20177;-67
2021/10/28 02:45:31;;;;;;;13.23;8.40;;;12.20;99.90;;;;;;4316483;33;20435;-67
2021/10/28 02:48:14;;;;;;;15.97;8.37;;;12.30;99.90;;;;;;4305023;33;20216;-67
2021/10/28 02:50:51;;;;;;;13.30;8.30;;;12.30;99.90;;;;;;4303964;33;20395;-67
2021/10/28 02:53:29;;;;;;;12.53;7.80;;;12.30;99.90;;;;;;4304245;33;20195;-67
2021/10/28 02:56:12;;;;;;;12.87;7.50;;;12.30;99.90;;;;;;4305241;33;20267;-69
2021/10/28 02:58:38;;;;;;;10.20;7.20;;;12.30;99.90;;;;;;4304228;33;20180;-67
2021/10/28 03:01:08;;;;;;;11.23;8.17;;;12.30;99.90;;;;;;4327576;33;20179;-68
2021/10/28 03:03:40;;;;;;;11.57;7.73;;;12.30;99.90;;;;;;4361064;33;20195;-67
2021/10/28 03:06:18;;;;;;;11.97;7.43;;;12.30;99.90;;;;;;4361106;33;20198;-67
2021/10/28 03:08:53;;;;;;;10.57;7.60;;;12.30;99.90;;;;;;4363191;33;20530;-67
2021/10/28 03:11:34;;;;;;;12.70;7.60;;;12.30;99.90;;;;;;4363482;33;20552;-67
2021/10/28 03:17:31;;;;;;;10.13;7.37;;;12.30;99.90;;;;;;4290561;33;20195;-67
2021/10/28 03:25:56;;;;;;;9.80;6.90;;;12.40;99.90;;;;;;4287862;33;20205;-67
2021/10/28 03:28:26;;;;;;;10.57;7.07;;;12.40;99.90;;;;;;4291268;33;20177;-67
2021/10/28 03:31:19;;;;;;;9.87;6.57;;;12.30;99.90;;;;;;4289578;33;20208;-67
2021/10/28 03:33:56;;;;;;;10.80;6.87;;;12.30;99.90;;;;;;4291346;33;20177;-68
2021/10/28 03:39:39;;;;;;;11.97;6.80;;;12.40;99.90;;;;;;4290949;33;20251;-67
2021/10/28 03:55:21;;;;;;;12.57;7.47;;;12.40;99.90;;;;;;4246876;33;20201;-67
2021/10/28 04:29:08;;;;;;;8.90;6.30;;;12.30;99.90;;;;;;4342016;33;20172;-68
2021/10/28 04:31:59;;;;;;;13.93;7.30;;;12.40;99.90;;;;;;4364332;32;20190;-67
2021/10/28 04:34:48;;;;;;;10.50;6.87;;;12.40;99.90;;;;;;4365435;32;20229;-68
2021/10/28 04:37:39;;;;;;;12.17;7.50;;;12.40;99.90;;;;;;4363007;33;20287;-67
2021/10/28 04:40:13;;;;;;;10.33;7.37;;;12.40;99.90;;;;;;4364798;32;20394;-67
2021/10/28 04:42:52;;;;;;;11.63;7.63;;;12.30;99.90;;;;;;4363046;32;20467;-67
2021/10/28 04:45:42;;;;;;;10.53;7.20;;;12.30;99.90;;;;;;4366217;32;20211;-66
2021/10/28 04:48:17;;;;;;;13.50;7.47;;;12.30;99.90;;;;;;4364336;32;20184;-67
2021/10/28 04:50:54;;;;;;;11.27;7.90;;;12.30;99.90;;;;;;4364452;32;20226;-67
2021/10/28 04:53:29;;;;;;;11.70;7.87;;;12.30;99.90;;;;;;4364953;32;20266;-67
2021/10/28 04:56:14;;;;;;;12.67;8.00;;;12.30;99.90;;;;;;4362986;33;20194;-66
2021/10/28 04:58:47;;;;;;;13.37;7.60;;;12.30;99.90;;;;;;4364231;32;20195;-66
2021/10/28 05:01:27;;;;;;;12.17;8.17;;;12.30;99.90;;;;;;4363059;32;20202;-67
2021/10/28 05:04:03;;;;;;;13.13;8.30;;;12.30;99.90;;;;;;4362800;33;20180;-67
2021/10/28 05:06:48;;;;;;;12.33;8.07;;;12.30;99.90;;;;;;4364840;32;20198;-67
2021/10/28 05:09:29;;;;;;;13.50;8.47;;;12.30;99.90;;;;;;4364007;32;20534;-67
2021/10/28 05:12:22;;;;;;;14.17;8.47;;;12.30;99.90;;;;;;4362693;32;20171;-66
2021/10/28 05:15:03;;;;;;;11.63;8.50;;;12.30;99.90;;;;;;4365711;32;20441;-66
2021/10/28 05:17:40;;;;;;;14.17;8.90;;;12.30;99.90;;;;;;4377286;32;20541;-67
2021/10/28 05:20:14;;;;;;;13.40;8.93;;;12.30;99.90;;;;;;4378723;32;20202;-68
2021/10/28 05:22:51;;;;;;;13.13;8.80;;;12.30;99.90;;;;;;4377213;32;20227;-67
2021/10/28 05:25:30;;;;;;;12.43;9.33;;;12.30;99.90;;;;;;4377974;32;20183;-66
2021/10/28 05:28:22;;;;;;;15.97;8.60;;;12.30;99.90;;;;;;4377481;32;20163;-68
2021/10/28 05:30:51;;;;;;;12.43;8.90;;;12.30;99.90;;;;;;4377904;32;20225;-67
2021/10/28 05:33:27;;;;;;;12.30;8.70;;;12.20;99.90;;;;;;4378709;32;20202;-67
2021/10/28 05:36:01;;;;;;;13.30;8.63;;;12.30;99.90;;;;;;4378527;32;20430;-68
2021/10/28 05:38:37;;;;;;;15.70;9.43;;;12.30;99.90;;;;;;4377135;32;20191;-67
2021/10/28 05:41:17;;;;;;;15.97;9.50;;;12.30;99.90;;;;;;4378893;32;20191;-67
2021/10/28 05:44:01;;;;;;;13.57;9.23;;;12.30;99.90;;;;;;4376669;32;20172;-68
2021/10/28 05:46:42;;;;;;;15.13;9.03;;;12.30;99.90;;;;;;4376815;32;20183;-68
2021/10/28 05:49:18;;;;;;;15.73;9.40;;;12.30;99.90;;;;;;4376403;32;20188;-68
2021/10/28 05:52:02;;;;;;;14.43;9.60;;;12.30;99.90;;;;;;4364277;32;20277;-67
2021/10/28 05:54:32;;;;;;;16.00;9.97;;;12.20;99.90;;;;;;4377078;32;20172;-67
2021/10/28 05:57:13;;;;;;;16.63;10.40;;;12.30;99.90;;;;;;4376743;32;20175;-69
2021/10/28 05:59:53;;;;;;;17.07;10.20;;;12.30;99.90;;;;;;4376812;32;20202;-70
2021/10/28 06:02:44;;;;;;;18.20;10.77;;;12.20;99.90;;;;;;4378023;32;20480;-68
2021/10/28 06:05:29;;;;;;;17.40;10.87;;;12.20;99.90;;;;;;4378193;32;20206;-67
2021/10/28 06:08:07;;;;;;;18.13;10.73;;;12.10;99.90;;;;;;4376681;32;20516;-67
2021/10/28 06:10:36;;;;;;;17.73;10.70;;;12.10;99.90;;;;;;4378263;32;20171;-67
2021/10/28 06:13:08;;;;;;;21.80;11.80;;;12.20;99.90;;;;;;4376473;32;20191;-69
2021/10/28 06:15:46;;;;;;;18.83;11.67;;;12.20;99.90;;;;;;4376282;32;20567;-69
2021/10/28 06:21:01;;;;;;;18.43;11.43;;;12.10;99.90;;;;;;4378468;32;20424;-68
2021/10/28 06:23:37;;;;;;;18.57;11.57;;;12.20;99.90;;;;;;4377800;32;20245;-67
2021/10/28 06:26:36;;;;;;;18.13;11.60;;;12.30;99.90;;;;;;4376133;32;20215;-68
2021/10/28 06:29:18;;;;;;;17.90;11.97;;;12.20;99.90;;;;;;4378626;32;20178;-68
2021/10/28 06:32:36;;;;;;;19.97;12.23;;;12.20;99.90;;;;;;4376542;32;20172;-69
2021/10/28 06:35:18;;;;;;;21.03;12.10;;;12.20;99.90;;;;;;4377687;32;20168;-67
2021/10/28 06:38:01;;;;;;;19.93;12.90;;;12.20;99.90;;;;;;4376110;32;20195;-68
2021/10/28 06:40:42;;;;;;;21.47;12.23;;;12.20;99.90;;;;;;4378207;32;20316;-68
2021/10/28 06:43:14;;;;;;;20.67;12.87;;;12.20;99.90;;;;;;4377618;32;20254;-69
2021/10/28 06:45:53;;;;;;;21.87;12.80;;;12.30;99.90;;;;;;4376204;32;20201;-69
2021/10/28 06:48:32;;;;;;;20.13;12.90;;;12.30;99.90;;;;;;4375980;32;20188;-68
2021/10/28 06:51:13;;;;;;;19.83;12.87;;;12.20;99.90;;;;;;4377520;32;20193;-68
2021/10/28 06:54:10;;;;;;;20.57;12.93;;;12.30;99.90;;;;;;4376438;32;20450;-69
2021/10/28 07:08:13;;;;;;;21.70;12.50;;;12.30;99.90;;;;;;4362466;33;20176;-67
2021/10/28 07:10:54;;;;;;;18.10;12.70;;;12.40;99.90;;;;;;4373279;32;20522;-68
2021/10/28 07:13:32;;;;;;;18.93;11.97;;;12.40;99.90;;;;;;4362420;33;20234;-68
2021/10/28 07:22:25;;;;;;;20.93;12.67;;;12.40;99.90;;;;;;4301224;33;20185;-68
2021/10/28 07:25:35;;;;;;;21.77;13.27;;;12.50;99.90;;;;;;4301643;33;20183;-69
2021/10/28 08:20:55;;;;;;;22.13;13.20;;;12.90;99.90;;;;;;4303186;33;20510;-67
2021/10/28 08:23:41;;;;;;;18.87;12.47;;;13.00;99.90;;;;;;4304055;33;20744;-64
2021/10/28 08:29:44;;;;;;;21.17;13.37;;;13.00;99.90;;;;;;4304135;33;20248;-65
2021/10/28 08:32:24;;;;;;;21.93;13.70;;;13.00;99.90;;;;;;4303809;33;20192;-65
2021/10/28 08:34:59;;;;;;;20.47;13.47;;;12.90;99.90;;;;;;4305152;33;20161;-65
2021/10/28 08:37:48;;;;;;;20.37;13.57;;;12.90;99.90;;;;;;4301950;33;20185;-67
2021/10/28 08:40:21;;;;;;;22.70;13.67;;;13.10;99.90;;;;;;4303136;33;20192;-67
2021/10/28 08:42:58;;;;;;;19.97;12.50;;;13.10;99.90;;;;;;4306214;33;20227;-65
2021/10/28 08:45:34;;;;;;;21.60;12.57;;;13.20;99.90;;;;;;4321192;33;20184;-64
2021/10/28 08:48:08;;;;;;;21.57;13.50;;;13.30;99.90;;;;;;4334925;33;20141;-64
2021/10/28 08:57:10;;;;;;;19.07;12.47;;;13.50;99.90;;;;;;4322531;33;20179;-63
2021/10/28 09:26:50;;;;;;;18.27;10.87;;;13.90;99.90;;;;;;4349849;33;20186;-66
2021/10/28 09:50:33;;;;;;;15.97;10.73;;;14.20;99.90;;;;;;4263270;33;20189;-66
2021/10/28 16:50:26;;;;;;;36.67;20.70;;;10.50;99.90;;;;;;4357472;32;20172;-64
2021/10/28 16:52:52;;;;;;;36.27;20.83;;;10.50;99.90;;;;;;4337657;33;20207;-65
2021/10/28 16:55:19;;;;;;;37.07;20.37;;;10.50;99.90;;;;;;4334583;33;20196;-64
2021/10/28 16:57:46;;;;;;;39.50;21.73;;;10.50;99.90;;;;;;4350639;33;20187;-65
2021/10/28 17:00:15;;;;;;;32.77;20.10;;;10.50;99.90;;;;;;4348572;33;20195;-63
2021/10/28 17:02:53;;;;;;;36.90;20.90;;;10.40;99.90;;;;;;4348644;33;20176;-64
2021/10/28 17:05:20;;;;;;;37.27;20.73;;;10.40;99.90;;;;;;4347955;33;20184;-65
2021/10/28 17:07:47;;;;;;;38.20;21.40;;;10.30;99.90;;;;;;4349487;33;20211;-64
2021/10/28 17:10:14;;;;;;;42.63;23.07;;;10.30;99.90;;;;;;4349734;33;20173;-65
2021/10/28 17:12:40;;;;;;;41.97;23.40;;;10.30;99.90;;;;;;4347808;33;20199;-64
2021/10/28 17:15:08;;;;;;;39.80;23.93;;;10.20;99.90;;;;;;4348218;33;20195;-65
2021/10/28 17:17:35;;;;;;;38.83;22.73;;;10.10;99.90;;;;;;4349624;33;20152;-64
2021/10/28 17:20:07;;;;;;;40.07;22.70;;;10.10;99.90;;;;;;4349273;33;20419;-64
2021/10/28 17:22:35;;;;;;;40.77;22.40;;;10.10;99.90;;;;;;4349451;33;20188;-65
2021/10/28 17:25:05;;;;;;;39.77;22.80;;;10.10;99.90;;;;;;4348191;33;20184;-65
2021/10/28 17:27:33;;;;;;;46.67;24.30;;;10.10;99.90;;;;;;4349599;33;20195;-64
2021/10/28 17:30:03;;;;;;;41.30;24.00;;;10.10;99.90;;;;;;4350310;33;20364;-65
2021/10/28 17:32:30;;;;;;;39.23;23.23;;;10.00;99.90;;;;;;4349219;33;20219;-65
2021/10/28 17:34:57;;;;;;;42.87;24.10;;;10.00;99.90;;;;;;4349596;33;20203;-63
2021/10/28 17:37:24;;;;;;;44.37;23.60;;;10.00;99.90;;;;;;4335793;33;20264;-66
2021/10/28 17:39:51;;;;;;;40.70;22.90;;;10.00;99.90;;;;;;4349008;33;20198;-64
2021/10/28 17:42:18;;;;;;;39.00;22.37;;;10.00;99.90;;;;;;4347512;33;20211;-65
2021/10/28 17:44:54;;;;;;;40.87;23.03;;;9.90;99.90;;;;;;4349334;33;20192;-63
2021/10/28 17:47:20;;;;;;;40.00;22.20;;;9.90;99.90;;;;;;4347494;33;20192;-66
2021/10/28 17:49:49;;;;;;;40.57;22.70;;;9.90;99.90;;;;;;4348757;33;20230;-64
2021/10/28 17:52:35;;;;;;;42.23;23.47;;;9.90;99.90;;;;;;4347165;33;20176;-64
2021/10/28 17:55:04;;;;;;;40.43;22.97;;;9.90;99.90;;;;;;4348986;33;20244;-64
2021/10/28 17:57:31;;;;;;;37.60;22.47;;;9.90;99.90;;;;;;4348689;33;20431;-64
2021/10/28 17:59:58;;;;;;;42.37;22.97;;;9.90;99.90;;;;;;4348541;33;20251;-64
2021/10/28 18:02:25;;;;;;;42.97;23.93;;;9.90;99.90;;;;;;4348919;33;20194;-65
2021/10/28 18:04:52;;;;;;;42.67;23.77;;;9.90;99.90;;;;;;4335495;33;20219;-64
2021/10/28 18:07:20;;;;;;;44.93;24.17;;;9.80;99.90;;;;;;4347393;33;20450;-64
2021/10/28 18:09:48;;;;;;;43.50;24.53;;;9.80;99.90;;;;;;4349492;33;20445;-65
2021/10/28 18:12:15;;;;;;;43.27;23.57;;;9.80;99.90;;;;;;4346935;33;20586;-64
2021/10/28 18:14:42;;;;;;;46.20;23.50;;;9.80;99.90;;;;;;4348369;33;20235;-63
2021/10/28 18:17:11;;;;;;;45.07;23.10;;;9.80;99.90;;;;;;4346821;33;20499;-65
2021/10/28 18:19:39;;;;;;;44.87;24.53;;;9.80;99.90;;;;;;4348355;33;20196;-65
2021/10/28 18:22:05;;;;;;;50.40;26.13;;;9.80;99.90;;;;;;4346924;33;20173;-64
2021/10/28 18:24:32;;;;;;;45.20;24.47;;;9.70;99.90;;;;;;4347732;33;20514;-65
2021/10/28 18:26:59;;;;;;;45.73;23.97;;;9.70;99.90;;;;;;4349029;33;20401;-64
2021/10/28 18:29:26;;;;;;;43.83;24.47;;;9.60;99.90;;;;;;4348311;33;20173;-64
2021/10/28 18:31:53;;;;;;;48.00;25.30;;;9.60;99.90;;;;;;4347925;33;20194;-65
2021/10/28 18:34:19;;;;;;;46.10;24.40;;;9.60;99.90;;;;;;4348730;33;20156;-64
2021/10/28 18:36:47;;;;;;;46.87;24.47;;;9.60;99.90;;;;;;4347357;33;20180;-64
2021/10/28 18:39:14;;;;;;;47.07;24.80;;;9.60;99.90;;;;;;4348875;33;20255;-65
2021/10/28 18:41:43;;;;;;;45.70;25.20;;;9.50;99.90;;;;;;4346475;33;20472;-64
2021/10/28 18:44:10;;;;;;;48.27;25.23;;;9.40;99.90;;;;;;4347843;33;20175;-64
2021/10/28 18:46:38;;;;;;;53.57;25.97;;;9.40;99.90;;;;;;4349292;33;20188;-63
2021/10/28 18:49:07;;;;;;;52.00;26.37;;;9.40;99.90;;;;;;4347913;33;20184;-65
2021/10/28 18:51:36;;;;;;;52.47;27.07;;;9.30;99.90;;;;;;4349267;33;20236;-64
2021/10/28 18:54:03;;;;;;;51.93;27.33;;;9.30;99.90;;;;;;4346314;33;20304;-64
2021/10/28 18:56:31;;;;;;;57.97;28.60;;;9.30;99.90;;;;;;4336151;33;20231;-64
2021/10/28 18:58:58;;;;;;;55.33;28.83;;;9.20;99.90;;;;;;4346567;33;20626;-65
2021/10/28 19:01:27;;;;;;;56.57;28.40;;;9.20;99.90;;;;;;4346351;33;20188;-65
2021/10/28 19:03:54;;;;;;;57.30;28.90;;;9.20;99.90;;;;;;4347810;33;20179;-64
2021/10/28 19:06:22;;;;;;;54.67;28.57;;;9.20;99.90;;;;;;4334328;33;20244;-66
2021/10/28 19:08:49;;;;;;;57.43;28.87;;;9.10;99.90;;;;;;4347970;33;20569;-65
2021/10/28 19:11:17;;;;;;;54.57;29.20;;;9.00;99.90;;;;;;4346292;33;20212;-65
2021/10/28 19:13:45;;;;;;;57.97;29.83;;;9.00;99.90;;;;;;4347734;33;20469;-64
2021/10/28 19:16:13;;;;;;;59.60;30.57;;;8.90;99.90;;;;;;4346022;33;20194;-63
2021/10/28 19:18:41;;;;;;;60.77;30.37;;;8.90;99.90;;;;;;4346238;33;20219;-64
2021/10/28 19:21:09;;;;;;;56.63;29.53;;;8.80;99.90;;;;;;4346152;33;20259;-64
2021/10/28 19:23:36;;;;;;;58.67;30.53;;;8.80;99.90;;;;;;4347189;33;20206;-64
2021/10/28 19:26:03;;;;;;;59.37;31.37;;;8.80;99.90;;;;;;4348067;33;20221;-64
2021/10/28 19:28:31;;;;;;;59.40;30.33;;;8.70;99.90;;;;;;4347718;33;20195;-64
2021/10/28 19:31:03;;;;;;;60.57;30.93;;;8.70;99.90;;;;;;4346151;33;20202;-65
2021/10/28 19:36:13;;;;;;;61.60;31.37;;;8.60;99.90;;;;;;4347864;33;20235;-65
2021/10/28 19:46:58;;;;;;;71.07;33.20;;;8.50;99.90;;;;;;4348190;33;20184;-64
2021/10/28 19:49:26;;;;;;;63.60;32.20;;;8.50;99.90;;;;;;4323873;33;20204;-64
2021/10/28 19:51:53;;;;;;;67.73;33.07;;;8.40;99.90;;;;;;4322601;33;20172;-64
2021/10/28 19:54:19;;;;;;;67.10;33.80;;;8.40;99.90;;;;;;4321767;33;20231;-64
2021/10/28 19:56:46;;;;;;;70.90;34.93;;;8.40;99.90;;;;;;4322192;33;20183;-65
2021/10/28 19:59:17;;;;;;;68.33;34.20;;;8.30;99.90;;;;;;4321386;33;20184;-65
2021/10/28 20:01:52;;;;;;;63.40;33.23;;;8.30;99.90;;;;;;4321709;33;20184;-64
2021/10/28 20:06:54;;;;;;;73.23;35.03;;;8.30;99.90;;;;;;4337361;33;20164;-65
2021/10/28 20:15:01;;;;;;;68.70;33.53;;;8.10;99.90;;;;;;4322236;33;20203;-65
2021/10/28 20:20:19;;;;;;;72.33;35.33;;;8.10;99.90;;;;;;4321923;33;20200;-65
2021/10/28 20:22:48;;;;;;;68.03;34.50;;;8.10;99.90;;;;;;4323274;33;20169;-65
2021/10/28 20:25:19;;;;;;;71.03;34.80;;;8.00;99.90;;;;;;4323311;33;20184;-65
2021/10/28 20:27:48;;;;;;;69.90;34.20;;;8.00;99.90;;;;;;4323182;33;20198;-65
2021/10/28 20:30:21;;;;;;;67.33;34.30;;;7.90;99.90;;;;;;4321685;33;20201;-65
2021/10/28 20:32:48;;;;;;;68.10;34.80;;;7.90;99.90;;;;;;4321603;33;20228;-66
2021/10/28 20:35:28;;;;;;;70.10;35.60;;;7.90;99.90;;;;;;4321493;33;20195;-65
2021/10/28 20:37:56;;;;;;;71.30;35.00;;;7.90;99.90;;;;;;4336403;33;20153;-65
2021/10/28 20:40:30;;;;;;;69.90;34.87;;;7.90;99.90;;;;;;4321588;33;20192;-66
2021/10/28 20:42:57;;;;;;;74.23;34.33;;;7.90;99.90;;;;;;4321415;33;20539;-65
2021/10/28 20:45:26;;;;;;;78.97;36.77;;;7.80;99.90;;;;;;4322901;33;20215;-65
2021/10/28 20:47:53;;;;;;;70.47;34.67;;;7.80;99.90;;;;;;4322700;33;20180;-65
2021/10/28 20:50:24;;;;;;;69.30;35.40;;;7.80;99.90;;;;;;4320475;33;20219;-65
2021/10/28 20:52:52;;;;;;;67.77;34.80;;;7.80;99.90;;;;;;4321474;33;20184;-65
2021/10/28 20:55:19;;;;;;;70.23;34.53;;;7.80;99.90;;;;;;4321461;33;20224;-66
2021/10/28 20:57:48;;;;;;;72.10;35.70;;;7.80;99.90;;;;;;4321063;33;20193;-65
2021/10/28 21:00:17;;;;;;;66.10;34.63;;;7.80;99.90;;;;;;4322546;33;20606;-65
2021/10/28 21:02:47;;;;;;;72.50;36.47;;;7.70;99.90;;;;;;4321027;33;20193;-65
2021/10/28 21:05:22;;;;;;;79.27;37.77;;;7.70;99.90;;;;;;4335184;33;20205;-65
2021/10/28 21:07:51;;;;;;;76.17;36.77;;;7.70;99.90;;;;;;4320765;33;20196;-66
2021/10/28 21:10:24;;;;;;;72.13;35.70;;;7.60;99.90;;;;;;4335915;33;20187;-66
2021/10/28 21:12:53;;;;;;;71.60;35.40;;;7.60;99.90;;;;;;4320650;33;20205;-65
2021/10/28 21:15:20;;;;;;;72.33;36.00;;;7.60;99.90;;;;;;4336149;33;20227;-65
2021/10/28 21:17:47;;;;;;;72.27;35.13;;;7.50;99.90;;;;;;4322551;33;20235;-65
2021/10/28 21:20:15;;;;;;;68.87;35.20;;;7.50;99.90;;;;;;4320809;33;20184;-65
2021/10/28 21:22:41;;;;;;;73.27;36.67;;;7.50;99.90;;;;;;4320918;33;20500;-65
2021/10/28 21:25:13;;;;;;;73.10;35.60;;;7.50;99.90;;;;;;4320684;33;20223;-65
2021/10/28 21:27:41;;;;;;;72.67;34.93;;;7.40;99.90;;;;;;4322409;33;20368;-65
2021/10/28 21:30:21;;;;;;;74.77;37.03;;;7.40;99.90;;;;;;4320719;33;20181;-65
2021/10/28 21:32:53;;;;;;;73.93;36.03;;;7.40;99.90;;;;;;4320538;33;20236;-64
2021/10/28 21:35:20;;;;;;;74.63;36.97;;;7.40;99.90;;;;;;4322513;33;20282;-64
2021/10/28 21:37:47;;;;;;;71.23;37.27;;;7.40;99.90;;;;;;4322441;33;20570;-65
2021/10/28 21:40:16;;;;;;;69.47;35.17;;;7.30;99.90;;;;;;4335869;33;20169;-65
2021/10/28 21:42:44;;;;;;;77.33;37.13;;;7.40;99.90;;;;;;4322384;33;20228;-65
2021/10/28 21:45:14;;;;;;;74.40;36.70;;;7.30;99.90;;;;;;4320778;33;20184;-65
2021/10/28 21:47:45;;;;;;;74.47;36.77;;;7.30;99.90;;;;;;4321993;33;20240;-65
2021/10/28 21:50:13;;;;;;;74.23;36.33;;;7.30;99.90;;;;;;4321829;33;20252;-64
2021/10/28 21:52:43;;;;;;;72.70;36.80;;;7.20;99.90;;;;;;4320510;33;20535;-65
2021/10/28 21:55:26;;;;;;;78.30;38.27;;;7.20;99.90;;;;;;4322422;33;20216;-65
2021/10/28 22:25:29;;;;;;;74.77;38.73;;;7.20;99.90;;;;;;4320201;33;20200;-65
2021/10/28 22:27:56;;;;;;;81.43;39.53;;;7.20;99.90;;;;;;4334298;33;20227;-65
2021/10/28 22:30:24;;;;;;;83.53;40.23;;;7.20;99.90;;;;;;4321352;33;20184;-65
2021/10/28 22:32:58;;;;;;;78.13;39.67;;;7.10;99.90;;;;;;4334791;33;20199;-66
2021/10/28 22:35:33;;;;;;;85.33;40.77;;;7.10;99.90;;;;;;4320139;33;20184;-65
2021/10/28 22:38:03;;;;;;;83.07;39.50;;;7.10;99.90;;;;;;4335314;33;20272;-65
2021/10/28 22:40:38;;;;;;;82.03;40.10;;;7.10;99.90;;;;;;4321230;33;20516;-65
2021/10/28 22:43:08;;;;;;;84.33;41.10;;;7.10;99.90;;;;;;4319970;33;20196;-65
2021/10/28 22:45:37;;;;;;;83.07;40.13;;;7.20;99.90;;;;;;4319466;33;20208;-65
2021/10/28 22:48:04;;;;;;;75.80;40.17;;;7.10;99.90;;;;;;4321077;33;20211;-65
2021/10/28 22:50:31;;;;;;;78.90;38.90;;;7.10;99.90;;;;;;4319557;33;20206;-65
2021/10/28 22:53:01;;;;;;;83.33;41.23;;;7.10;99.90;;;;;;4319649;33;20232;-64
2021/10/28 22:55:35;;;;;;;79.73;40.97;;;7.00;99.90;;;;;;4319574;33;20245;-64
2021/10/28 23:00:45;;;;;;;79.73;39.40;;;7.00;99.90;;;;;;4321390;33;20203;-64
2021/10/28 23:03:27;;;;;;;80.10;41.23;;;7.10;99.90;;;;;;4321056;33;20184;-66
2021/10/28 23:06:24;;;;;;;88.67;42.73;;;7.00;99.90;;;;;;4321647;33;20195;-67
2021/10/28 23:21:58;;;;;;;91.53;43.03;;;6.90;99.90;;;;;;4324098;33;20215;-67
2021/10/28 23:24:25;;;;;;;88.07;42.87;;;6.90;99.90;;;;;;4332346;33;20250;-66
2021/10/28 23:26:54;;;;;;;92.60;44.30;;;6.90;99.90;;;;;;4348790;33;20218;-66
2021/10/28 23:29:21;;;;;;;90.80;44.77;;;6.90;99.90;;;;;;4337604;33;20232;-66
2021/10/28 23:31:48;;;;;;;89.53;44.07;;;6.90;99.90;;;;;;4348465;33;20199;-66
2021/10/28 23:34:15;;;;;;;88.03;43.97;;;6.90;99.90;;;;;;4337231;33;20176;-66
2021/10/28 23:36:42;;;;;;;91.10;45.27;;;6.80;99.90;;;;;;4350694;33;20325;-67
2021/10/28 23:39:10;;;;;;;96.17;46.60;;;6.80;99.90;;;;;;4350588;33;20214;-66
2021/10/28 23:41:37;;;;;;;96.97;45.23;;;6.80;99.90;;;;;;4349196;33;20236;-65
2021/10/28 23:44:04;;;;;;;100.63;47.30;;;6.80;99.90;;;;;;4338593;33;20243;-65
2021/10/28 23:46:32;;;;;;;102.20;48.47;;;6.80;99.90;;;;;;4338079;33;20244;-66
2021/10/28 23:48:58;;;;;;;97.97;46.83;;;6.80;99.90;;;;;;4338692;33;20420;-65
2021/10/28 23:51:28;;;;;;;98.03;46.00;;;6.80;99.90;;;;;;4349327;33;20191;-65
2021/10/28 23:53:55;;;;;;;99.23;47.33;;;6.80;99.90;;;;;;4349868;33;20280;-65
2021/10/28 23:56:22;;;;;;;103.37;47.93;;;6.80;99.90;;;;;;4338407;33;20246;-65
2021/10/28 23:58:49;;;;;;;99.07;48.80;;;6.80;99.90;;;;;;4338197;33;20454;-65
