Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:14;;;;;;;22.15;11.45;;;;;;;;;;5107841;28;20617;-71
2022/03/16 00:02:40;;;;;;;21.33;11.50;;;;;;;;;;5099613;28;20044;-71
2022/03/16 00:05:05;;;;;;;23.00;11.35;;;;;;;;;;5098242;28;20024;-72
2022/03/16 00:07:31;;;;;;;21.70;11.88;;;;;;;;;;5109462;28;20125;-72
2022/03/16 00:09:56;;;;;;;21.55;11.88;;;;;;;;;;5109617;28;20036;-71
2022/03/16 00:12:22;;;;;;;20.48;11.85;;;;;;;;;;5109663;28;20054;-72
2022/03/16 00:14:47;;;;;;;22.35;12.15;;;;;;;;;;5099821;28;20042;-72
2022/03/16 00:17:13;;;;;;;21.90;12.25;;;;;;;;;;5126545;27;20023;-72
2022/03/16 00:19:42;;;;;;;27.73;12.68;;;;;;;;;;5120562;27;20095;-72
2022/03/16 00:22:08;;;;;;;23.48;13.23;;;;;;;;;;5104184;27;20028;-72
2022/03/16 00:24:33;;;;;;;23.17;12.60;;;;;;;;;;5104576;28;20063;-72
2022/03/16 00:26:59;;;;;;;24.25;12.82;;;;;;;;;;5108091;28;20038;-72
2022/03/16 00:29:24;;;;;;;25.85;13.88;;;;;;;;;;5109425;28;20051;-72
2022/03/16 00:31:50;;;;;;;23.45;13.02;;;;;;;;;;5109540;28;20417;-72
2022/03/16 00:34:16;;;;;;;25.50;13.65;;;;;;;;;;5107840;28;20184;-72
2022/03/16 00:36:41;;;;;;;29.23;14.93;;;;;;;;;;5108416;27;20413;-72
2022/03/16 00:39:06;;;;;;;26.13;14.88;;;;;;;;;;5101513;28;20093;-71
2022/03/16 00:41:33;;;;;;;26.02;13.98;;;;;;;;;;5102894;27;20542;-72
2022/03/16 00:43:59;;;;;;;26.50;14.38;;;;;;;;;;5109318;27;20078;-72
2022/03/16 00:46:25;;;;;;;25.15;13.43;;;;;;;;;;5108019;28;20608;-72
2022/03/16 00:48:50;;;;;;;24.25;13.25;;;;;;;;;;5109088;28;20172;-72
2022/03/16 00:51:15;;;;;;;24.45;13.55;;;;;;;;;;5106394;28;20038;-72
2022/03/16 00:53:41;;;;;;;28.63;13.82;;;;;;;;;;5097635;27;20535;-72
2022/03/16 00:56:08;;;;;;;25.60;13.32;;;;;;;;;;5096402;27;20409;-72
2022/03/16 00:58:33;;;;;;;27.02;14.50;;;;;;;;;;5109424;28;20032;-72
2022/03/16 01:00:59;;;;;;;25.25;13.95;;;;;;;;;;5108661;27;20147;-72
2022/03/16 01:03:25;;;;;;;25.90;13.55;;;;;;;;;;5106920;28;20126;-72
2022/03/16 01:05:50;;;;;;;25.95;14.27;;;;;;;;;;5098479;28;20036;-72
2022/03/16 01:08:16;;;;;;;24.85;13.80;;;;;;;;;;5108904;27;20030;-72
2022/03/16 01:10:41;;;;;;;25.05;12.73;;;;;;;;;;5108724;28;20462;-72
2022/03/16 01:13:07;;;;;;;26.83;13.85;;;;;;;;;;5104836;28;20024;-71
2022/03/16 01:15:32;;;;;;;30.88;13.63;;;;;;;;;;5100896;27;20502;-72
2022/03/16 01:17:58;;;;;;;23.52;13.32;;;;;;;;;;5108636;27;20027;-72
2022/03/16 01:20:23;;;;;;;26.98;13.77;;;;;;;;;;5106646;28;20031;-72
2022/03/16 01:22:49;;;;;;;28.75;13.98;;;;;;;;;;5106096;28;20032;-71
2022/03/16 01:25:15;;;;;;;28.08;13.80;;;;;;;;;;5108066;27;20532;-72
2022/03/16 01:27:40;;;;;;;26.33;13.27;;;;;;;;;;5095577;27;20043;-72
2022/03/16 01:30:06;;;;;;;22.88;12.73;;;;;;;;;;5106608;27;20726;-71
2022/03/16 01:32:32;;;;;;;26.38;13.65;;;;;;;;;;5101679;28;20210;-72
2022/03/16 01:34:57;;;;;;;30.10;14.25;;;;;;;;;;5105930;27;20485;-72
2022/03/16 01:37:22;;;;;;;24.20;13.25;;;;;;;;;;5107541;27;20062;-72
2022/03/16 01:39:48;;;;;;;28.80;14.00;;;;;;;;;;5106713;28;20420;-72
2022/03/16 01:42:13;;;;;;;27.02;12.75;;;;;;;;;;5101234;27;20036;-72
2022/03/16 01:44:46;;;;;;;27.33;13.80;;;;;;;;;;5106553;28;20042;-71
2022/03/16 01:47:13;;;;;;;26.85;14.00;;;;;;;;;;5104202;27;20016;-71
2022/03/16 01:49:39;;;;;;;27.35;14.20;;;;;;;;;;5107831;28;20031;-72
2022/03/16 01:52:05;;;;;;;24.63;13.20;;;;;;;;;;5106825;28;20039;-72
2022/03/16 01:54:31;;;;;;;20.90;12.82;;;;;;;;;;5107660;28;20051;-72
2022/03/16 01:56:56;;;;;;;26.13;13.75;;;;;;;;;;5105254;28;20032;-72
2022/03/16 01:59:22;;;;;;;23.17;13.32;;;;;;;;;;5107585;27;20043;-72
2022/03/16 02:01:47;;;;;;;27.55;13.68;;;;;;;;;;5107594;28;20023;-72
2022/03/16 02:04:12;;;;;;;24.02;13.52;;;;;;;;;;5107768;27;20039;-72
2022/03/16 02:06:38;;;;;;;23.67;12.32;;;;;;;;;;5105079;28;20513;-71
2022/03/16 02:09:03;;;;;;;26.90;13.38;;;;;;;;;;5113899;27;20615;-71
2022/03/16 02:11:28;;;;;;;24.00;12.85;;;;;;;;;;5098450;28;20116;-72
2022/03/16 02:13:54;;;;;;;23.25;12.68;;;;;;;;;;5107752;28;20038;-71
2022/03/16 02:16:19;;;;;;;25.73;12.63;;;;;;;;;;5101984;27;20653;-72
2022/03/16 02:18:45;;;;;;;25.88;12.90;;;;;;;;;;5098273;28;20035;-72
2022/03/16 02:21:12;;;;;;;23.23;13.50;;;;;;;;;;5105387;28;20035;-72
2022/03/16 02:23:37;;;;;;;22.88;12.27;;;;;;;;;;5107181;27;20043;-72
2022/03/16 02:26:02;;;;;;;23.00;12.82;;;;;;;;;;5107007;28;20034;-72
2022/03/16 02:28:28;;;;;;;24.08;13.23;;;;;;;;;;5098502;28;20503;-72
2022/03/16 02:30:54;;;;;;;24.63;13.38;;;;;;;;;;5107343;28;20512;-72
2022/03/16 02:33:19;;;;;;;25.35;13.30;;;;;;;;;;5113254;27;20053;-72
2022/03/16 02:35:45;;;;;;;26.45;13.77;;;;;;;;;;5117801;27;20047;-71
2022/03/16 02:38:11;;;;;;;28.98;14.18;;;;;;;;;;5104780;28;20054;-72
2022/03/16 02:40:37;;;;;;;25.88;13.38;;;;;;;;;;5105763;28;20754;-72
2022/03/16 02:43:02;;;;;;;29.00;13.90;;;;;;;;;;5104629;27;20071;-72
2022/03/16 02:45:28;;;;;;;26.60;14.05;;;;;;;;;;5106854;28;20082;-72
2022/03/16 02:47:53;;;;;;;25.38;13.35;;;;;;;;;;5097855;27;20096;-72
2022/03/16 02:50:19;;;;;;;29.50;14.18;;;;;;;;;;5087573;28;20028;-72
2022/03/16 02:52:45;;;;;;;25.75;13.70;;;;;;;;;;5089271;28;20076;-72
2022/03/16 02:55:11;;;;;;;26.80;13.65;;;;;;;;;;5095018;28;20066;-72
2022/03/16 02:57:37;;;;;;;25.80;13.77;;;;;;;;;;5101020;28;20056;-71
2022/03/16 03:00:09;;;;;;;27.00;14.73;;;;;;;;;;5106786;27;20070;-72
2022/03/16 03:02:37;;;;;;;27.60;13.85;;;;;;;;;;5096380;28;20039;-72
2022/03/16 03:05:03;;;;;;;28.60;14.32;;;;;;;;;;5116844;27;20027;-71
2022/03/16 03:07:28;;;;;;;27.15;14.60;;;;;;;;;;5121988;27;20081;-71
2022/03/16 03:09:53;;;;;;;27.35;14.65;;;;;;;;;;5099662;28;20112;-72
2022/03/16 03:12:19;;;;;;;25.73;14.57;;;;;;;;;;5107668;28;20032;-72
2022/03/16 03:14:44;;;;;;;27.70;14.00;;;;;;;;;;5106945;27;20040;-71
2022/03/16 03:17:10;;;;;;;28.85;14.52;;;;;;;;;;5105949;28;20034;-71
2022/03/16 03:19:35;;;;;;;28.70;15.20;;;;;;;;;;5107651;28;20488;-71
2022/03/16 03:22:01;;;;;;;33.75;14.05;;;;;;;;;;5106135;28;20039;-71
2022/03/16 03:24:27;;;;;;;26.45;14.10;;;;;;;;;;5089663;28;20043;-71
2022/03/16 03:26:52;;;;;;;25.65;13.77;;;;;;;;;;5083995;28;20040;-72
2022/03/16 03:29:18;;;;;;;25.77;14.05;;;;;;;;;;5098046;27;20036;-72
2022/03/16 03:31:43;;;;;;;26.38;12.68;;;;;;;;;;5107926;28;20016;-71
2022/03/16 03:34:09;;;;;;;25.98;13.88;;;;;;;;;;5110054;27;20095;-72
2022/03/16 03:36:34;;;;;;;24.98;13.35;;;;;;;;;;5106252;28;20028;-72
2022/03/16 03:39:00;;;;;;;27.70;13.15;;;;;;;;;;5105629;28;20023;-72
2022/03/16 03:41:25;;;;;;;22.60;11.07;;;;;;;;;;5102377;28;20075;-72
2022/03/16 03:43:51;;;;;;;27.52;13.68;;;;;;;;;;5103579;28;20027;-71
2022/03/16 03:46:16;;;;;;;23.67;12.27;;;;;;;;;;5107132;27;20027;-72
2022/03/16 03:48:42;;;;;;;25.30;12.18;;;;;;;;;;5098435;28;20028;-72
2022/03/16 03:51:07;;;;;;;23.65;11.70;;;;;;;;;;5106853;28;20059;-71
2022/03/16 03:53:33;;;;;;;24.02;11.77;;;;;;;;;;5107629;27;20031;-71
2022/03/16 03:55:59;;;;;;;24.83;12.00;;;;;;;;;;5105702;28;20091;-72
2022/03/16 03:58:24;;;;;;;24.95;12.05;;;;;;;;;;5099206;28;20023;-72
2022/03/16 04:00:49;;;;;;;23.58;11.90;;;;;;;;;;5108059;27;20031;-72
2022/03/16 04:03:16;;;;;;;22.27;12.63;;;;;;;;;;5106462;27;20076;-72
2022/03/16 04:05:41;;;;;;;27.35;11.55;;;;;;;;;;5106083;27;20039;-72
2022/03/16 04:08:07;;;;;;;24.38;12.05;;;;;;;;;;5105107;27;20023;-72
2022/03/16 04:10:32;;;;;;;25.15;11.88;;;;;;;;;;5107567;28;20386;-72
2022/03/16 04:12:58;;;;;;;22.10;11.68;;;;;;;;;;5107397;27;20032;-71
2022/03/16 04:15:23;;;;;;;21.55;11.07;;;;;;;;;;5104594;27;20567;-71
2022/03/16 04:17:48;;;;;;;24.45;11.93;;;;;;;;;;5103803;28;20047;-71
2022/03/16 04:20:14;;;;;;;25.25;11.88;;;;;;;;;;5102347;27;20464;-72
2022/03/16 04:22:39;;;;;;;21.75;10.77;;;;;;;;;;5110747;27;20505;-72
2022/03/16 04:25:05;;;;;;;27.50;11.70;;;;;;;;;;5110001;27;20142;-72
2022/03/16 04:27:30;;;;;;;23.65;10.85;;;;;;;;;;5110502;27;20046;-72
2022/03/16 04:29:56;;;;;;;22.30;10.95;;;;;;;;;;5109922;27;20130;-71
2022/03/16 04:32:22;;;;;;;27.17;11.93;;;;;;;;;;5106970;27;20447;-71
2022/03/16 04:34:47;;;;;;;22.98;10.20;;;;;;;;;;5091427;28;20504;-72
2022/03/16 04:37:13;;;;;;;22.50;10.98;;;;;;;;;;5110769;27;20114;-71
2022/03/16 04:39:38;;;;;;;25.35;11.68;;;;;;;;;;5110213;27;20036;-72
2022/03/16 04:42:04;;;;;;;23.55;11.68;;;;;;;;;;5107756;27;20028;-72
2022/03/16 04:44:30;;;;;;;23.67;11.32;;;;;;;;;;5093172;28;20085;-71
2022/03/16 04:46:55;;;;;;;24.52;11.65;;;;;;;;;;5105828;28;20024;-72
2022/03/16 04:49:20;;;;;;;24.77;11.05;;;;;;;;;;5096446;28;20076;-72
2022/03/16 04:51:46;;;;;;;22.42;10.48;;;;;;;;;;5104179;28;20055;-72
2022/03/16 04:54:11;;;;;;;23.88;10.90;;;;;;;;;;5099906;28;20028;-72
2022/03/16 04:56:36;;;;;;;23.90;10.60;;;;;;;;;;5089602;28;20024;-72
2022/03/16 04:59:03;;;;;;;20.40;9.90;;;;;;;;;;5068158;28;20048;-72
2022/03/16 05:01:29;;;;;;;25.63;11.23;;;;;;;;;;5078886;28;20058;-72
2022/03/16 05:03:54;;;;;;;24.38;10.77;;;;;;;;;;5085026;28;20080;-72
2022/03/16 05:06:20;;;;;;;24.00;10.48;;;;;;;;;;5078064;28;20062;-72
2022/03/16 05:08:47;;;;;;;26.70;11.20;;;;;;;;;;5095552;28;20032;-72
2022/03/16 05:11:16;;;;;;;20.95;10.43;;;;;;;;;;5089449;28;20024;-72
2022/03/16 05:13:41;;;;;;;23.92;11.20;;;;;;;;;;5088187;28;20020;-72
2022/03/16 05:16:07;;;;;;;24.23;11.27;;;;;;;;;;5104486;28;20038;-72
2022/03/16 05:18:34;;;;;;;24.73;10.38;;;;;;;;;;5089831;28;20476;-72
2022/03/16 05:21:00;;;;;;;22.25;10.38;;;;;;;;;;5105132;28;20505;-72
2022/03/16 05:23:25;;;;;;;23.23;10.93;;;;;;;;;;5105176;28;20031;-71
2022/03/16 05:25:50;;;;;;;24.45;11.18;;;;;;;;;;5109850;28;20019;-72
2022/03/16 05:28:17;;;;;;;22.80;10.85;;;;;;;;;;5109326;27;20044;-72
2022/03/16 05:30:43;;;;;;;24.30;11.05;;;;;;;;;;5109420;28;20042;-72
2022/03/16 05:33:08;;;;;;;22.90;10.85;;;;;;;;;;5114908;27;20609;-72
2022/03/16 05:35:34;;;;;;;22.50;11.27;;;;;;;;;;5109413;27;20109;-72
2022/03/16 05:38:02;;;;;;;21.00;10.57;;;;;;;;;;5097282;28;20016;-72
2022/03/16 05:40:27;;;;;;;22.38;9.80;;;;;;;;;;5108561;28;20012;-72
2022/03/16 05:42:53;;;;;;;24.05;10.63;;;;;;;;;;5096700;28;20094;-71
2022/03/16 05:45:18;;;;;;;25.38;10.65;;;;;;;;;;5105216;28;20043;-71
2022/03/16 05:47:43;;;;;;;22.65;10.25;;;;;;;;;;5108815;27;20032;-71
2022/03/16 05:50:09;;;;;;;24.30;11.13;;;;;;;;;;5108078;28;20068;-71
2022/03/16 05:52:34;;;;;;;23.63;10.15;;;;;;;;;;5104079;28;20066;-72
2022/03/16 05:55:00;;;;;;;20.00;10.02;;;;;;;;;;5115644;27;20077;-72
2022/03/16 05:57:25;;;;;;;23.15;9.88;;;;;;;;;;5106653;27;20100;-72
2022/03/16 05:59:51;;;;;;;20.08;9.95;;;;;;;;;;5088160;28;20032;-71
2022/03/16 06:02:17;;;;;;;20.08;9.88;;;;;;;;;;5101190;28;20020;-72
2022/03/16 06:04:45;;;;;;;23.27;10.13;;;;;;;;;;5098435;28;20026;-72
2022/03/16 06:07:12;;;;;;;22.55;10.90;;;;;;;;;;5107748;27;20143;-72
2022/03/16 06:09:37;;;;;;;23.20;9.52;;;;;;;;;;5109110;28;20027;-72
2022/03/16 06:12:04;;;;;;;20.02;8.35;;;;;;;;;;5108848;27;20038;-71
2022/03/16 06:14:30;;;;;;;22.75;10.13;;;;;;;;;;5108726;28;20100;-72
2022/03/16 06:16:56;;;;;;;24.85;10.63;;;;;;;;;;5105321;28;20266;-72
2022/03/16 06:19:22;;;;;;;22.65;9.65;;;;;;;;;;5106165;28;20567;-72
2022/03/16 06:21:48;;;;;;;23.88;10.07;;;;;;;;;;5103839;27;20039;-72
2022/03/16 06:24:14;;;;;;;27.88;10.93;;;;;;;;;;5105718;28;20487;-72
2022/03/16 06:26:40;;;;;;;22.55;10.38;;;;;;;;;;5107276;27;20432;-72
2022/03/16 06:29:06;;;;;;;24.45;10.82;;;;;;;;;;5102581;27;20555;-72
2022/03/16 06:31:32;;;;;;;26.67;10.70;;;;;;;;;;5106271;28;20016;-72
2022/03/16 06:33:57;;;;;;;21.48;9.63;;;;;;;;;;5089350;27;20036;-72
2022/03/16 06:36:22;;;;;;;21.73;9.68;;;;;;;;;;5084417;27;20123;-72
2022/03/16 06:38:48;;;;;;;23.70;10.45;;;;;;;;;;5089498;27;20039;-72
2022/03/16 06:41:13;;;;;;;25.08;10.10;;;;;;;;;;5097732;28;20039;-72
2022/03/16 06:43:38;;;;;;;23.20;10.32;;;;;;;;;;5101362;27;20032;-72
2022/03/16 06:46:04;;;;;;;27.48;10.60;;;;;;;;;;5118223;27;20135;-72
2022/03/16 06:48:29;;;;;;;29.25;11.65;;;;;;;;;;5111642;27;20032;-72
2022/03/16 06:50:54;;;;;;;30.63;12.52;;;;;;;;;;5098358;28;20554;-73
2022/03/16 06:53:20;;;;;;;25.35;10.82;;;;;;;;;;5102441;28;20031;-73
2022/03/16 06:55:45;;;;;;;20.23;9.93;;;;;;;;;;5089871;28;20031;-73
2022/03/16 06:58:11;;;;;;;31.95;11.10;;;;;;;;;;5104804;28;20480;-72
2022/03/16 07:00:36;;;;;;;25.45;9.98;;;;;;;;;;5105259;28;20457;-73
2022/03/16 07:03:03;;;;;;;25.35;11.40;;;;;;;;;;5106845;28;20047;-73
2022/03/16 07:05:31;;;;;;;24.10;9.90;;;;;;;;;;5087638;28;20039;-73
2022/03/16 07:07:57;;;;;;;24.38;10.00;;;;;;;;;;5085805;28;20020;-72
2022/03/16 07:10:23;;;;;;;23.98;9.93;;;;;;;;;;5083166;28;20036;-73
2022/03/16 07:12:49;;;;;;;25.88;10.10;;;;;;;;;;5100621;28;20539;-72
2022/03/16 07:15:14;;;;;;;26.92;10.77;;;;;;;;;;5103326;28;20543;-72
2022/03/16 07:17:40;;;;;;;25.42;10.80;;;;;;;;;;5098017;27;20032;-72
2022/03/16 07:20:06;;;;;;;23.85;9.93;;;;;;;;;;5092478;27;20027;-72
2022/03/16 07:22:33;;;;;;;30.08;11.13;;;;;;;;;;5093534;28;20626;-72
2022/03/16 07:24:58;;;;;;;30.10;12.32;;;;;;;;;;5083838;28;20036;-72
2022/03/16 07:27:24;;;;;;;33.50;13.00;;;;;;;;;;5086342;28;20036;-72
2022/03/16 07:29:49;;;;;;;27.63;11.50;;;;;;;;;;5075356;28;20108;-72
2022/03/16 07:32:14;;;;;;;29.58;12.05;;;;;;;;;;5075413;28;20023;-72
2022/03/16 07:34:40;;;;;;;26.75;10.90;;;;;;;;;;5081428;28;20052;-72
2022/03/16 07:37:05;;;;;;;29.08;9.95;;;;;;;;;;5072615;28;20513;-72
2022/03/16 07:39:30;;;;;;;26.00;10.98;;;;;;;;;;5071931;27;20510;-73
2022/03/16 07:41:56;;;;;;;25.73;10.30;;;;;;;;;;5067011;28;20113;-72
2022/03/16 07:44:21;;;;;;;25.23;10.30;;;;;;;;;;5092031;28;20414;-76
2022/03/16 07:46:46;;;;;;;27.20;10.45;;;;;;;;;;5082758;28;20072;-77
2022/03/16 07:49:12;;;;;;;22.17;9.88;;;;;;;;;;5083838;27;20066;-73
2022/03/16 07:51:37;;;;;;;24.67;10.68;;;;;;;;;;5074791;28;20048;-73
2022/03/16 07:54:02;;;;;;;23.20;10.15;;;;;;;;;;5077073;28;20135;-71
2022/03/16 07:56:28;;;;;;;27.85;11.38;;;;;;;;;;5094895;27;20051;-71
2022/03/16 07:58:54;;;;;;;24.38;10.48;;;;;;;;;;5102116;27;20054;-74
2022/03/16 08:01:19;;;;;;;23.33;9.40;;;;;;;;;;5105654;27;20128;-72
2022/03/16 08:03:45;;;;;;;28.65;11.25;;;;;;;;;;5094304;27;20127;-72
2022/03/16 08:06:10;;;;;;;24.45;10.23;;;;;;;;;;5092309;27;20050;-72
2022/03/16 08:08:39;;;;;;;26.83;10.50;;;;;;;;;;5089858;28;20123;-78
2022/03/16 08:11:08;;;;;;;23.90;10.10;;;;;;;;;;5092416;27;20024;-72
2022/03/16 08:13:35;;;;;;;25.83;9.85;;;;;;;;;;5092571;28;20085;-74
2022/03/16 08:16:00;;;;;;;23.35;10.70;;;;;;;;;;5092083;27;20088;-74
2022/03/16 08:18:25;;;;;;;27.13;11.43;;;;;;;;;;5084466;27;20646;-73
2022/03/16 08:20:50;;;;;;;28.58;11.50;;;;;;;;;;5081173;28;20110;-73
2022/03/16 08:23:16;;;;;;;29.48;11.25;;;;;;;;;;5075612;28;20028;-73
2022/03/16 08:25:41;;;;;;;22.55;10.25;;;;;;;;;;5089517;28;20093;-75
2022/03/16 08:28:07;;;;;;;26.17;10.98;;;;;;;;;;5081240;28;20041;-67
2022/03/16 08:30:34;;;;;;;24.25;10.23;;;;;;;;;;5080902;27;20735;-68
2022/03/16 08:33:00;;;;;;;21.23;9.75;;;;;;;;;;5085861;28;20036;-69
2022/03/16 08:35:25;;;;;;;22.05;9.98;;;;;;;;;;5081610;27;20097;-68
2022/03/16 08:37:50;;;;;;;25.08;9.90;;;;;;;;;;5077349;28;20501;-68
2022/03/16 08:40:16;;;;;;;23.67;9.35;;;;;;;;;;5079731;28;20072;-68
2022/03/16 08:42:42;;;;;;;19.98;10.07;;;;;;;;;;5078030;28;20094;-68
2022/03/16 08:45:08;;;;;;;20.75;9.73;;;;;;;;;;5073003;27;20712;-69
2022/03/16 08:47:33;;;;;;;22.75;10.00;;;;;;;;;;5087315;28;20513;-69
2022/03/16 08:49:58;;;;;;;25.80;10.95;;;;;;;;;;5088794;28;20111;-67
2022/03/16 08:52:24;;;;;;;27.08;9.82;;;;;;;;;;5086770;28;20040;-67
2022/03/16 08:54:50;;;;;;;22.60;10.05;;;;;;;;;;5101851;28;20115;-69
2022/03/16 08:57:15;;;;;;;23.70;8.95;;;;;;;;;;5106505;27;20035;-69
2022/03/16 08:59:41;;;;;;;23.05;9.50;;;;;;;;;;5106064;28;20054;-69
2022/03/16 09:02:07;;;;;;;21.10;8.60;;;;;;;;;;5107092;27;20420;-69
2022/03/16 09:04:34;;;;;;;23.67;10.02;;;;;;;;;;5104753;28;20053;-68
2022/03/16 09:06:59;;;;;;;25.52;9.25;;;;;;;;;;5104861;28;20039;-69
2022/03/16 09:09:25;;;;;;;22.65;10.38;;;;;;;;;;5094613;27;20055;-70
2022/03/16 09:11:51;;;;;;;25.10;10.10;;;;;;;;;;5098033;27;20104;-70
2022/03/16 09:14:16;;;;;;;25.15;9.82;;;;;;;;;;5102002;28;20024;-69
2022/03/16 09:16:45;;;;;;;26.50;10.43;;;;;;;;;;5091859;28;20115;-68
2022/03/16 09:19:15;;;;;;;23.02;10.40;;;;;;;;;;5074985;28;20032;-69
2022/03/16 09:21:44;;;;;;;21.52;11.30;;;;;;;;;;5080089;28;20038;-68
2022/03/16 09:24:10;;;;;;;23.77;10.10;;;;;;;;;;5070631;28;20405;-74
2022/03/16 09:26:36;;;;;;;22.70;10.30;;;;;;;;;;5077673;27;20036;-75
2022/03/16 09:29:01;;;;;;;20.65;9.20;;;;;;;;;;5077489;27;20039;-73
2022/03/16 09:31:27;;;;;;;24.35;9.80;;;;;;;;;;5083652;28;20481;-72
2022/03/16 09:33:52;;;;;;;23.52;9.77;;;;;;;;;;5079689;28;20058;-74
2022/03/16 09:36:18;;;;;;;25.80;10.52;;;;;;;;;;5083007;27;20048;-74
2022/03/16 09:38:43;;;;;;;24.17;9.90;;;;;;;;;;5073131;28;20036;-74
2022/03/16 09:41:09;;;;;;;20.65;9.73;;;;;;;;;;5079435;27;20555;-73
2022/03/16 09:43:38;;;;;;;23.17;10.25;;;;;;;;;;5077634;28;20043;-75
2022/03/16 09:46:11;;;;;;;24.65;9.70;;;;;;;;;;5072939;27;20040;-71
2022/03/16 09:48:39;;;;;;;22.50;10.15;;;;;;;;;;5076813;27;20044;-71
2022/03/16 09:51:11;;;;;;;23.70;10.75;;;;;;;;;;5072737;28;20408;-71
2022/03/16 09:53:38;;;;;;;22.05;9.57;;;;;;;;;;5079310;28;20039;-76
2022/03/16 09:56:05;;;;;;;24.48;9.45;;;;;;;;;;5069209;28;20032;-74
2022/03/16 09:58:31;;;;;;;23.40;10.30;;;;;;;;;;5070381;28;20074;-75
2022/03/16 10:00:57;;;;;;;23.77;11.07;;;;;;;;;;5069021;28;20041;-75
2022/03/16 10:03:28;;;;;;;22.23;9.23;;;;;;;;;;5082213;28;20509;-76
2022/03/16 10:05:55;;;;;;;22.00;10.10;;;;;;;;;;5073671;28;20040;-73
2022/03/16 10:08:32;;;;;;;22.25;9.32;;;;;;;;;;5105700;27;20043;-76
2022/03/16 10:13:59;;;;;;;23.33;10.35;;;;;;;;;;5102760;28;20038;-74
2022/03/16 10:16:25;;;;;;;20.17;8.95;;;;;;;;;;5104354;27;20055;-75
2022/03/16 10:18:57;;;;;;;31.73;10.38;;;;;;;;;;5112232;27;20035;-76
2022/03/16 10:21:30;;;;;;;23.52;9.52;;;;;;;;;;5093558;28;20047;-74
2022/03/16 10:24:03;;;;;;;23.85;10.75;;;;;;;;;;5089343;27;20100;-76
2022/03/16 10:26:29;;;;;;;23.90;10.27;;;;;;;;;;5102736;28;20066;-75
2022/03/16 10:28:59;;;;;;;24.42;10.30;;;;;;;;;;5099820;28;20471;-78
2022/03/16 10:31:24;;;;;;;25.15;10.93;;;;;;;;;;5084445;28;20055;-77
2022/03/16 10:33:53;;;;;;;30.20;11.60;;;;;;;;;;5084331;28;20046;-76
2022/03/16 10:36:21;;;;;;;30.75;11.82;;;;;;;;;;5082149;28;20535;-73
2022/03/16 10:38:58;;;;;;;22.92;10.48;;;;;;;;;;5080408;28;20044;-73
2022/03/16 10:47:14;;;;;;;23.60;9.82;;;;;;;;;;5091044;27;20123;-80
2022/03/16 10:49:40;;;;;;;24.77;9.98;;;;;;;;;;5083821;28;20522;-78
2022/03/16 10:52:11;;;;;;;22.20;9.95;;;;;;;;;;5081874;28;20509;-72
2022/03/16 10:54:37;;;;;;;23.52;10.07;;;;;;;;;;5081529;27;20047;-74
2022/03/16 10:57:10;;;;;;;25.63;9.70;;;;;;;;;;5087408;27;20122;-71
2022/03/16 10:59:36;;;;;;;22.83;10.80;;;;;;;;;;5114792;27;20052;-72
2022/03/16 11:02:03;;;;;;;23.08;10.45;;;;;;;;;;5087105;27;21049;-72
2022/03/16 11:04:33;;;;;;;21.05;10.27;;;;;;;;;;5086229;28;20028;-72
2022/03/16 11:07:00;;;;;;;25.52;9.18;;;;;;;;;;5078590;28;20032;-72
2022/03/16 11:09:26;;;;;;;25.30;9.80;;;;;;;;;;5076298;27;20040;-72
2022/03/16 11:14:36;;;;;;;21.15;10.30;;;;;;;;;;5076051;27;20669;-72
2022/03/16 11:17:03;;;;;;;24.10;10.60;;;;;;;;;;5083826;28;20511;-72
2022/03/16 11:19:30;;;;;;;24.38;10.35;;;;;;;;;;5078196;28;20025;-71
2022/03/16 11:22:01;;;;;;;23.65;10.63;;;;;;;;;;5074428;28;20043;-72
2022/03/16 11:24:32;;;;;;;24.92;10.55;;;;;;;;;;5077136;27;20055;-74
2022/03/16 11:27:25;;;;;;;28.27;10.77;;;;;;;;;;5065447;28;20127;-72
2022/03/16 11:30:07;;;;;;;23.57;9.70;;;;;;;;;;5083810;28;20055;-75
2022/03/16 11:32:56;;;;;;;26.85;10.48;;;;;;;;;;5093588;27;20595;-74
2022/03/16 11:35:29;;;;;;;21.23;9.73;;;;;;;;;;5106239;28;20036;-75
2022/03/16 11:38:00;;;;;;;23.42;9.80;;;;;;;;;;5090305;28;20060;-75
2022/03/16 11:40:25;;;;;;;22.25;10.65;;;;;;;;;;5075242;28;20097;-72
2022/03/16 11:43:11;;;;;;;27.58;11.52;;;;;;;;;;5096608;28;20044;-73
2022/03/16 11:45:46;;;;;;;22.83;10.88;;;;;;;;;;5105744;28;20432;-71
2022/03/16 11:48:27;;;;;;;23.17;10.63;;;;;;;;;;5104360;27;20139;-71
2022/03/16 11:51:20;;;;;;;28.65;12.45;;;;;;;;;;5103259;27;20032;-71
2022/03/16 11:53:49;;;;;;;26.25;10.80;;;;;;;;;;5090345;28;20584;-72
2022/03/16 11:56:36;;;;;;;27.05;10.55;;;;;;;;;;5104608;27;20110;-70
2022/03/16 11:59:10;;;;;;;23.15;10.52;;;;;;;;;;5094248;27;20842;-69
2022/03/16 12:01:39;;;;;;;24.52;11.32;;;;;;;;;;5107952;27;20046;-70
2022/03/16 12:04:19;;;;;;;22.65;10.52;;;;;;;;;;5105120;27;20084;-69
2022/03/16 12:07:02;;;;;;;24.35;11.50;;;;;;;;;;5086466;28;20060;-69
2022/03/16 12:09:51;;;;;;;25.73;11.43;;;;;;;;;;5092245;27;20085;-71
2022/03/16 12:15:09;;;;;;;29.38;11.32;;;;;;;;;;5090314;28;20597;-71
2022/03/16 12:17:35;;;;;;;25.15;11.50;;;;;;;;;;5088023;28;20421;-68
2022/03/16 12:20:24;;;;;;;24.35;11.45;;;;;;;;;;5090024;28;20024;-69
2022/03/16 12:22:58;;;;;;;21.33;10.80;;;;;;;;;;5082345;28;20482;-70
2022/03/16 12:25:27;;;;;;;27.25;12.60;;;;;;;;;;5086598;27;20040;-71
2022/03/16 12:30:58;;;;;;;27.80;11.45;;;;;;;;;;5084355;28;20047;-70
2022/03/16 12:33:30;;;;;;;22.85;11.95;;;;;;;;;;5084776;28;20040;-69
2022/03/16 12:36:03;;;;;;;22.55;10.88;;;;;;;;;;5090017;27;20508;-70
2022/03/16 12:38:29;;;;;;;;;;;;;;;;;;5088459;28;20113;-70
2022/03/16 12:43:43;;;;;;;20.42;10.15;;;;;;;;;;5103266;28;20078;-70
2022/03/16 12:46:14;;;;;;;24.67;10.88;;;;;;;;;;5106987;27;20055;-69
2022/03/16 12:48:40;;;;;;;23.65;10.80;;;;;;;;;;5101764;27;20055;-70
2022/03/16 12:51:05;;;;;;;27.13;10.38;;;;;;;;;;5094057;28;20412;-71
2022/03/16 12:53:44;;;;;;;19.55;10.23;;;;;;;;;;5099000;28;20123;-69
2022/03/16 12:56:18;;;;;;;23.88;10.50;;;;;;;;;;5087340;28;20035;-69
2022/03/16 12:58:54;;;;;;;20.33;10.70;;;;;;;;;;5099547;28;20044;-67
2022/03/16 13:01:20;;;;;;;20.85;10.10;;;;;;;;;;5100155;27;20599;-71
2022/03/16 13:03:48;;;;;;;20.05;10.27;;;;;;;;;;5105906;27;20119;-71
2022/03/16 13:06:18;;;;;;;23.00;10.35;;;;;;;;;;5107335;28;20480;-69
2022/03/16 13:08:49;;;;;;;24.35;10.23;;;;;;;;;;5111386;27;20035;-67
2022/03/16 13:11:34;;;;;;;19.92;9.93;;;;;;;;;;5105754;28;20068;-69
2022/03/16 13:14:07;;;;;;;21.35;9.98;;;;;;;;;;5103622;28;20019;-69
2022/03/16 13:16:43;;;;;;;19.93;9.60;;;;;;;;;;5103274;27;20115;-68
2022/03/16 13:19:25;;;;;;;21.25;10.02;;;;;;;;;;5105570;28;20074;-70
2022/03/16 13:22:05;;;;;;;20.80;9.75;;;;;;;;;;5098267;27;20097;-67
2022/03/16 13:24:33;;;;;;;18.63;9.73;;;;;;;;;;5096645;27;20040;-72
2022/03/16 13:27:00;;;;;;;19.08;9.57;;;;;;;;;;5103733;27;20114;-72
2022/03/16 13:29:28;;;;;;;27.73;10.77;;;;;;;;;;5104131;28;20028;-70
2022/03/16 13:31:56;;;;;;;21.58;10.15;;;;;;;;;;5106417;28;20103;-70
2022/03/16 13:34:23;;;;;;;25.52;10.05;;;;;;;;;;5102249;28;20036;-72
2022/03/16 13:36:51;;;;;;;21.35;9.57;;;;;;;;;;5101827;28;20039;-71
2022/03/16 13:39:21;;;;;;;25.10;10.15;;;;;;;;;;5091497;28;20036;-71
2022/03/16 13:42:16;;;;;;;20.08;9.23;;;;;;;;;;5087160;28;20051;-73
2022/03/16 13:44:47;;;;;;;20.65;9.48;;;;;;;;;;5091190;28;20072;-71
2022/03/16 13:47:15;;;;;;;18.65;9.27;;;;;;;;;;5103696;28;20034;-69
2022/03/16 13:49:41;;;;;;;24.40;10.18;;;;;;;;;;5106464;28;20031;-72
2022/03/16 13:52:09;;;;;;;17.20;9.40;;;;;;;;;;5095852;28;20048;-71
2022/03/16 13:54:36;;;;;;;21.17;10.50;;;;;;;;;;5092666;28;20123;-73
2022/03/16 13:57:08;;;;;;;20.13;9.40;;;;;;;;;;5089916;27;20043;-74
2022/03/16 13:59:34;;;;;;;18.77;9.27;;;;;;;;;;5102266;28;20062;-72
2022/03/16 14:02:17;;;;;;;22.35;9.57;;;;;;;;;;5102525;28;20126;-72
2022/03/16 14:04:42;;;;;;;18.70;9.75;;;;;;;;;;5103168;28;20054;-71
2022/03/16 14:07:29;;;;;;;17.38;9.52;;;;;;;;;;5091410;28;20031;-69
2022/03/16 14:09:59;;;;;;;22.02;9.50;;;;;;;;;;5087608;28;20054;-73
2022/03/16 14:12:26;;;;;;;19.23;9.32;;;;;;;;;;5105465;28;20120;-74
2022/03/16 14:15:03;;;;;;;17.17;10.13;;;;;;;;;;5101211;27;20349;-74
2022/03/16 14:17:55;;;;;;;19.98;9.85;;;;;;;;;;5105828;27;20019;-73
2022/03/16 14:20:42;;;;;;;17.60;8.90;;;;;;;;;;5103929;28;20531;-72
2022/03/16 14:23:09;;;;;;;19.63;9.45;;;;;;;;;;5085695;28;20040;-71
2022/03/16 14:25:39;;;;;;;18.40;9.35;;;;;;;;;;5083838;27;20463;-71
2022/03/16 14:28:06;;;;;;;23.90;9.60;;;;;;;;;;5084196;27;20064;-71
2022/03/16 14:30:34;;;;;;;18.55;9.70;;;;;;;;;;5083694;28;20040;-70
2022/03/16 14:33:05;;;;;;;16.75;9.05;;;;;;;;;;5089261;28;20027;-70
2022/03/16 14:35:36;;;;;;;22.25;9.35;;;;;;;;;;5106521;28;20068;-74
2022/03/16 14:38:06;;;;;;;22.42;9.55;;;;;;;;;;5095325;28;20024;-71
2022/03/16 14:40:34;;;;;;;18.65;9.68;;;;;;;;;;5102377;27;20509;-71
2022/03/16 14:43:00;;;;;;;16.25;9.50;;;;;;;;;;5105231;28;20039;-71