Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:20;;;;;;;10.00;7.35;;;12.50;99.90;;;;;;4917990;29;21659;-71
2022/08/07 00:03:46;;;;;;;8.60;7.40;;;12.60;99.90;;;;;;4930440;29;20666;-71
2022/08/07 00:06:12;;;;;;;9.15;7.35;;;12.50;99.90;;;;;;4933568;29;20058;-71
2022/08/07 00:08:38;;;;;;;8.40;7.45;;;12.50;99.90;;;;;;4912972;29;20042;-71
2022/08/07 00:11:04;;;;;;;13.25;7.70;;;12.50;99.90;;;;;;4930212;29;20143;-71
2022/08/07 00:13:30;;;;;;;12.15;8.18;;;12.40;99.90;;;;;;4934176;29;20051;-71
2022/08/07 00:15:56;;;;;;;10.18;8.45;;;12.40;99.90;;;;;;4930031;29;20079;-71
2022/08/07 00:18:26;;;;;;;10.85;7.72;;;12.40;99.90;;;;;;4928791;29;20398;-71
2022/08/07 00:21:00;;;;;;;8.45;6.80;;;12.40;99.90;;;;;;4929770;29;20513;-71
2022/08/07 00:23:26;;;;;;;9.50;7.57;;;12.30;99.90;;;;;;4930614;29;20050;-71
2022/08/07 00:25:52;;;;;;;7.43;6.50;;;12.30;99.90;;;;;;4929879;29;20055;-71
2022/08/07 00:28:19;;;;;;;10.60;7.93;;;12.30;99.90;;;;;;4929693;29;20091;-71
2022/08/07 00:30:45;;;;;;;8.85;7.85;;;12.20;99.90;;;;;;4929567;29;20501;-71
2022/08/07 00:33:18;;;;;;;11.90;9.10;;;12.20;99.90;;;;;;4933043;29;20058;-71
2022/08/07 00:35:45;;;;;;;10.45;7.40;;;12.20;99.90;;;;;;4932896;29;20044;-71
2022/08/07 00:38:10;;;;;;;9.65;7.82;;;12.10;99.90;;;;;;4931675;29;20135;-71
2022/08/07 00:40:37;;;;;;;10.32;7.57;;;12.10;99.90;;;;;;4916015;29;20130;-71
2022/08/07 00:43:03;;;;;;;8.32;7.05;;;12.00;99.90;;;;;;4933154;29;20461;-71
2022/08/07 00:45:29;;;;;;;10.43;7.00;;;12.00;99.90;;;;;;4897962;29;20051;-71
2022/08/07 00:47:54;;;;;;;8.40;7.55;;;12.00;99.90;;;;;;4928369;29;20544;-71
2022/08/07 00:50:20;;;;;;;10.93;7.88;;;11.90;99.90;;;;;;4918963;29;20052;-71
2022/08/07 00:52:45;;;;;;;9.07;7.82;;;11.90;99.90;;;;;;4930418;29;20493;-71
2022/08/07 00:55:11;;;;;;;9.50;7.70;;;11.90;99.90;;;;;;4933386;29;20047;-71
2022/08/07 00:57:38;;;;;;;9.40;8.13;;;11.90;99.90;;;;;;4915530;29;20047;-71
2022/08/07 01:00:05;;;;;;;9.25;8.25;;;11.90;99.90;;;;;;4915503;29;20047;-71
2022/08/07 01:02:31;;;;;;;10.05;8.45;;;11.90;99.90;;;;;;4930842;29;20524;-71
2022/08/07 01:04:58;;;;;;;12.40;7.43;;;11.80;99.90;;;;;;4915545;29;20118;-71
2022/08/07 01:07:27;;;;;;;10.40;8.02;;;11.80;99.90;;;;;;4931564;29;20062;-71
2022/08/07 01:09:52;;;;;;;;;;;11.80;99.90;;;;;;4915993;29;20497;-71
2022/08/07 01:12:18;;;;;;;13.57;9.55;;;11.80;99.90;;;;;;4932250;29;19930;-71
2022/08/07 01:14:44;;;;;;;11.32;8.43;;;11.80;99.90;;;;;;4932196;29;20126;-71
2022/08/07 01:17:11;;;;;;;10.77;7.93;;;11.70;99.90;;;;;;4930017;29;20047;-71
2022/08/07 01:19:37;;;;;;;11.77;8.43;;;11.70;99.90;;;;;;4930139;29;20047;-71
2022/08/07 01:22:03;;;;;;;9.85;8.40;;;11.70;99.90;;;;;;4912885;29;20536;-71
2022/08/07 01:24:30;;;;;;;13.85;8.80;;;11.70;99.90;;;;;;4914721;29;20051;-71
2022/08/07 01:26:57;;;;;;;12.18;8.70;;;11.60;99.90;;;;;;4932979;29;20425;-71
2022/08/07 01:29:24;;;;;;;10.82;9.45;;;11.60;99.90;;;;;;4931096;29;20136;-71
2022/08/07 01:31:51;;;;;;;14.77;9.60;;;11.60;99.90;;;;;;4931474;29;20110;-70
2022/08/07 01:34:17;;;;;;;10.88;9.02;;;11.60;99.90;;;;;;4932305;29;20127;-70
2022/08/07 01:36:44;;;;;;;11.93;8.35;;;11.50;99.90;;;;;;4930870;29;20508;-70
2022/08/07 01:39:10;;;;;;;9.98;8.05;;;11.50;99.90;;;;;;4931578;29;20484;-71
2022/08/07 01:41:37;;;;;;;9.85;7.40;;;11.50;99.90;;;;;;4932035;29;20052;-70
2022/08/07 01:44:03;;;;;;;9.45;8.18;;;11.50;99.90;;;;;;4932021;29;20077;-70
2022/08/07 01:46:29;;;;;;;9.20;6.53;;;11.40;99.90;;;;;;4930827;29;20044;-70
2022/08/07 01:48:55;;;;;;;8.15;7.05;;;11.40;99.90;;;;;;4932228;29;20054;-71
2022/08/07 01:51:23;;;;;;;11.93;8.00;;;11.40;99.90;;;;;;4913885;29;20043;-71
2022/08/07 01:53:52;;;;;;;8.63;7.47;;;11.30;99.90;;;;;;4914749;29;20056;-71
2022/08/07 01:56:28;;;;;;;10.95;7.88;;;11.40;99.90;;;;;;4914666;29;20036;-71
2022/08/07 01:59:25;;;;;;;10.90;8.07;;;11.40;99.90;;;;;;4914481;29;20052;-71
2022/08/07 02:02:09;;;;;;;10.25;8.02;;;11.40;99.90;;;;;;4913516;29;20501;-71
2022/08/07 02:04:56;;;;;;;9.25;7.30;;;11.40;99.90;;;;;;4915075;29;20051;-71
2022/08/07 02:07:26;;;;;;;11.85;7.47;;;11.40;99.90;;;;;;4931520;29;20118;-70
2022/08/07 02:09:54;;;;;;;8.73;7.43;;;11.40;99.90;;;;;;4931246;29;20052;-71
2022/08/07 02:12:23;;;;;;;8.43;7.57;;;11.40;99.90;;;;;;4930059;29;20062;-71
2022/08/07 02:14:55;;;;;;;8.10;7.00;;;11.40;99.90;;;;;;4931546;29;20051;-71
2022/08/07 02:17:22;;;;;;;8.63;7.75;;;11.40;99.90;;;;;;4914448;29;20058;-71
2022/08/07 02:19:50;;;;;;;8.93;6.75;;;11.40;99.90;;;;;;4928467;29;20131;-71
2022/08/07 02:22:18;;;;;;;11.18;8.80;;;11.30;99.90;;;;;;4932359;29;20109;-71
2022/08/07 02:24:46;;;;;;;9.15;7.28;;;11.30;99.90;;;;;;4914570;29;20110;-70
2022/08/07 02:27:14;;;;;;;8.82;7.90;;;11.40;99.90;;;;;;4930923;29;20081;-71
2022/08/07 02:29:43;;;;;;;13.10;7.55;;;11.40;99.90;;;;;;4930858;29;20600;-71
2022/08/07 02:32:09;;;;;;;10.02;7.30;;;11.30;99.90;;;;;;4931471;29;20115;-71
2022/08/07 02:34:38;;;;;;;8.73;6.93;;;11.30;99.90;;;;;;4913949;29;20079;-71
2022/08/07 02:37:07;;;;;;;11.30;8.02;;;11.20;99.90;;;;;;4931014;29;20454;-71
2022/08/07 02:39:37;;;;;;;9.05;7.45;;;11.20;99.90;;;;;;4899034;29;20172;-71
2022/08/07 02:42:03;;;;;;;13.60;8.95;;;11.20;99.90;;;;;;4917842;29;20039;-71
2022/08/07 02:44:30;;;;;;;10.57;8.30;;;11.20;99.90;;;;;;4904011;29;20429;-71
2022/08/07 02:46:58;;;;;;;9.88;7.47;;;11.20;99.90;;;;;;4930470;29;20046;-70
2022/08/07 02:49:24;;;;;;;11.57;8.27;;;11.20;99.90;;;;;;4931135;29;20046;-71
2022/08/07 02:51:53;;;;;;;12.40;9.00;;;11.20;99.90;;;;;;4932856;29;20396;-71
2022/08/07 02:54:21;;;;;;;11.95;9.90;;;11.20;99.90;;;;;;4930623;29;20130;-71
2022/08/07 02:56:48;;;;;;;13.23;10.15;;;11.20;99.90;;;;;;4930507;29;20122;-71
2022/08/07 02:59:17;;;;;;;11.05;8.88;;;11.20;99.90;;;;;;4930982;29;20040;-71
2022/08/07 03:01:44;;;;;;;12.35;9.90;;;11.10;99.90;;;;;;4913910;29;20779;-71
2022/08/07 03:04:12;;;;;;;12.27;8.93;;;11.10;99.90;;;;;;4930432;29;20082;-71
2022/08/07 03:06:39;;;;;;;14.90;9.80;;;11.10;99.90;;;;;;4929369;29;20083;-71
2022/08/07 03:09:08;;;;;;;9.75;8.68;;;11.10;99.90;;;;;;4929778;29;20104;-71
2022/08/07 03:11:35;;;;;;;14.27;8.40;;;11.10;99.90;;;;;;4929640;29;20314;-71
2022/08/07 03:14:03;;;;;;;12.75;7.88;;;11.10;99.90;;;;;;4913702;29;20039;-70
2022/08/07 03:16:30;;;;;;;11.38;8.30;;;11.10;99.90;;;;;;4930769;29;20039;-71
2022/08/07 03:18:56;;;;;;;11.43;8.65;;;10.90;99.90;;;;;;4930412;29;20142;-71
2022/08/07 03:21:23;;;;;;;12.20;9.10;;;10.80;99.90;;;;;;4912609;29;20055;-70
2022/08/07 03:23:51;;;;;;;10.57;9.00;;;10.80;99.90;;;;;;4935621;29;20077;-71
2022/08/07 03:26:19;;;;;;;10.90;8.82;;;10.90;99.90;;;;;;4933347;29;20181;-71
2022/08/07 03:28:47;;;;;;;9.77;8.25;;;10.90;99.90;;;;;;4930356;29;20055;-71
2022/08/07 03:31:19;;;;;;;13.87;11.00;;;10.90;99.90;;;;;;4917402;29;20482;-71
2022/08/07 03:33:51;;;;;;;10.98;9.35;;;10.90;99.90;;;;;;4930480;29;20307;-71
2022/08/07 03:36:20;;;;;;;10.85;9.00;;;10.90;99.90;;;;;;4929739;29;20066;-71
2022/08/07 03:38:47;;;;;;;11.85;9.27;;;10.90;99.90;;;;;;4912434;29;20850;-71
2022/08/07 03:41:14;;;;;;;11.00;8.65;;;10.90;99.90;;;;;;4913979;29;20048;-71
2022/08/07 03:43:40;;;;;;;13.20;9.80;;;10.90;99.90;;;;;;4929859;29;20146;-71
2022/08/07 03:46:07;;;;;;;12.30;9.63;;;10.90;99.90;;;;;;4930688;29;20134;-71
2022/08/07 03:48:34;;;;;;;12.85;9.63;;;10.90;99.90;;;;;;4912923;29;20493;-71
2022/08/07 03:51:01;;;;;;;13.30;10.15;;;10.90;99.90;;;;;;4930343;29;20051;-71
2022/08/07 03:53:27;;;;;;;11.15;9.15;;;10.90;99.90;;;;;;4929431;29;20103;-71
2022/08/07 03:55:54;;;;;;;13.52;10.63;;;10.90;99.90;;;;;;4913654;29;20126;-71
2022/08/07 03:58:22;;;;;;;12.77;10.33;;;10.90;99.90;;;;;;4929241;29;20052;-70
2022/08/07 04:00:51;;;;;;;15.90;10.50;;;10.90;99.90;;;;;;4929705;29;20823;-71
2022/08/07 04:03:17;;;;;;;;;;;10.90;99.90;;;;;;4918798;29;20044;-71
2022/08/07 04:05:43;;;;;;;10.93;8.93;;;10.90;99.90;;;;;;4928585;29;19929;-71
2022/08/07 04:08:11;;;;;;;13.70;9.35;;;10.90;99.90;;;;;;4919684;29;20445;-71
2022/08/07 04:10:39;;;;;;;13.07;10.75;;;10.90;99.90;;;;;;4929985;29;20059;-71
2022/08/07 04:13:06;;;;;;;15.88;10.25;;;10.80;99.90;;;;;;4913512;29;20054;-71
2022/08/07 04:15:32;;;;;;;13.15;10.52;;;10.90;99.90;;;;;;4941233;29;20058;-71
2022/08/07 04:18:00;;;;;;;13.57;11.48;;;10.90;99.90;;;;;;4931444;29;20147;-71
2022/08/07 04:20:26;;;;;;;12.18;9.77;;;10.90;99.90;;;;;;4934142;29;20047;-71
2022/08/07 04:22:52;;;;;;;13.32;10.63;;;11.00;99.90;;;;;;4932137;29;20553;-71
2022/08/07 04:25:19;;;;;;;12.23;9.32;;;11.10;99.90;;;;;;4937868;29;20055;-71
2022/08/07 04:27:45;;;;;;;10.20;8.57;;;11.10;99.90;;;;;;4933516;29;20059;-71
2022/08/07 04:30:11;;;;;;;10.02;8.65;;;11.10;99.90;;;;;;4925832;29;20040;-69
2022/08/07 04:32:37;;;;;;;11.20;10.00;;;11.20;99.90;;;;;;4928186;29;20058;-69
2022/08/07 04:35:05;;;;;;;12.18;9.15;;;11.30;99.90;;;;;;4944198;29;20035;-69
2022/08/07 04:37:31;;;;;;;11.47;10.00;;;11.50;99.90;;;;;;4939042;29;20090;-69
2022/08/07 04:39:57;;;;;;;10.32;8.38;;;11.50;99.90;;;;;;4933096;29;20414;-69
2022/08/07 04:42:29;;;;;;;18.08;9.77;;;11.40;99.90;;;;;;4933235;29;20558;-69
2022/08/07 04:44:56;;;;;;;10.65;9.05;;;11.40;99.90;;;;;;4933344;29;20410;-69
2022/08/07 04:47:40;;;;;;;13.48;9.35;;;11.30;99.90;;;;;;4913421;29;20056;-69
2022/08/07 04:50:28;;;;;;;11.38;9.63;;;11.30;99.90;;;;;;4931085;29;20587;-70
2022/08/07 04:53:15;;;;;;;11.90;9.00;;;11.30;99.90;;;;;;4929466;29;20095;-70
2022/08/07 04:55:46;;;;;;;9.90;8.80;;;11.30;99.90;;;;;;4932409;29;20795;-70
2022/08/07 04:58:32;;;;;;;10.82;8.18;;;11.30;99.90;;;;;;4930942;29;20098;-70
2022/08/07 05:01:13;;;;;;;10.98;8.93;;;11.30;99.90;;;;;;4912794;29;20062;-69
2022/08/07 05:03:56;;;;;;;10.48;8.43;;;11.40;99.90;;;;;;4932765;29;20135;-69
2022/08/07 05:06:30;;;;;;;9.27;8.30;;;11.40;99.90;;;;;;4914052;29;20099;-70
2022/08/07 05:09:25;;;;;;;9.48;8.25;;;11.50;99.90;;;;;;4921570;29;20051;-70
2022/08/07 05:11:52;;;;;;;8.80;7.82;;;11.50;99.90;;;;;;4932779;29;20043;-70
2022/08/07 05:14:29;;;;;;;12.43;9.85;;;11.60;99.90;;;;;;4931389;29;20110;-70
2022/08/07 05:17:01;;;;;;;13.77;8.90;;;11.60;99.90;;;;;;4931091;29;20084;-70
2022/08/07 05:19:34;;;;;;;10.52;8.82;;;11.70;99.90;;;;;;4928647;29;20054;-70
2022/08/07 05:22:01;;;;;;;12.07;8.60;;;11.70;99.90;;;;;;4918816;29;20051;-70
2022/08/07 05:24:29;;;;;;;13.32;9.05;;;11.80;99.90;;;;;;4916669;29;20122;-70
2022/08/07 05:26:58;;;;;;;11.80;8.77;;;11.80;99.90;;;;;;4931546;29;20051;-71
2022/08/07 05:29:26;;;;;;;9.27;7.95;;;11.90;99.90;;;;;;4916180;29;20708;-70
2022/08/07 05:31:54;;;;;;;9.50;8.32;;;11.90;99.90;;;;;;4928488;29;20047;-70
2022/08/07 05:34:22;;;;;;;11.85;10.27;;;11.90;99.90;;;;;;4934420;29;20055;-70
2022/08/07 05:36:52;;;;;;;14.87;10.00;;;12.00;99.90;;;;;;4931744;29;20063;-70
2022/08/07 05:39:19;;;;;;;14.55;10.07;;;12.00;99.90;;;;;;4932276;29;20770;-70
2022/08/07 05:41:48;;;;;;;10.35;8.40;;;12.10;99.90;;;;;;4930153;29;20043;-70
2022/08/07 05:44:19;;;;;;;10.45;8.77;;;12.10;99.90;;;;;;4931270;29;20123;-70
2022/08/07 05:46:47;;;;;;;11.38;9.52;;;12.10;99.90;;;;;;4931572;29;20047;-71
2022/08/07 05:49:13;;;;;;;14.60;10.25;;;12.20;99.90;;;;;;4935729;29;20052;-71
2022/08/07 05:51:43;;;;;;;12.45;10.27;;;12.20;99.90;;;;;;4932525;29;20101;-71
2022/08/07 05:54:10;;;;;;;15.82;10.05;;;12.30;99.90;;;;;;4914941;29;20060;-71
2022/08/07 05:56:38;;;;;;;10.80;9.70;;;12.40;99.90;;;;;;4931182;29;20076;-71
2022/08/07 05:59:08;;;;;;;15.48;11.60;;;12.40;99.90;;;;;;4929488;29;20075;-71
2022/08/07 06:01:37;;;;;;;14.63;11.20;;;12.50;99.90;;;;;;4931477;29;20078;-71
2022/08/07 06:04:04;;;;;;;16.50;13.52;;;12.70;99.90;;;;;;4933136;29;20408;-71
2022/08/07 06:06:33;;;;;;;19.23;14.30;;;12.80;99.90;;;;;;4914739;29;20051;-71
2022/08/07 06:08:59;;;;;;;;;;;12.90;99.90;;;;;;4934073;29;20143;-71
2022/08/07 06:11:25;;;;;;;25.05;14.75;;;13.10;99.90;;;;;;4931794;29;19922;-71
2022/08/07 06:13:52;;;;;;;20.45;15.45;;;13.20;99.90;;;;;;4926720;29;20066;-70
2022/08/07 06:16:21;;;;;;;25.48;17.38;;;13.40;99.90;;;;;;4921464;29;20047;-71
2022/08/07 06:18:47;;;;;;;24.23;17.15;;;13.60;99.90;;;;;;4930938;29;20468;-71
2022/08/07 06:21:14;;;;;;;28.52;19.83;;;13.70;99.90;;;;;;4933929;29;20123;-71
2022/08/07 06:23:40;;;;;;;31.23;21.75;;;13.90;99.90;;;;;;4930892;29;20532;-71
2022/08/07 06:26:10;;;;;;;26.20;19.48;;;14.00;99.90;;;;;;4911805;29;20047;-71
2022/08/07 06:28:50;;;;;;;29.55;20.73;;;14.10;99.90;;;;;;4925879;29;20142;-71
2022/08/07 06:31:22;;;;;;;26.75;20.55;;;14.20;99.90;;;;;;4928209;29;20047;-71
2022/08/07 06:33:48;;;;;;;27.50;19.70;;;14.40;99.90;;;;;;4914116;29;20128;-71
2022/08/07 06:36:14;;;;;;;25.95;19.58;;;14.50;99.90;;;;;;4931039;29;20051;-71
2022/08/07 06:38:41;;;;;;;27.33;19.42;;;14.60;99.90;;;;;;4930801;29;20048;-70
2022/08/07 06:41:19;;;;;;;29.23;19.58;;;14.60;99.90;;;;;;4926709;29;20138;-71
2022/08/07 06:43:46;;;;;;;25.42;19.45;;;14.80;99.90;;;;;;4922295;29;20094;-71
2022/08/07 06:46:15;;;;;;;24.25;19.20;;;14.90;99.90;;;;;;4931740;29;20056;-71
2022/08/07 06:48:41;;;;;;;28.17;19.90;;;14.90;99.90;;;;;;4930558;29;20144;-71
2022/08/07 06:51:09;;;;;;;21.35;17.77;;;15.10;99.90;;;;;;4922930;29;20039;-71
2022/08/07 06:53:38;;;;;;;26.98;17.80;;;15.20;99.90;;;;;;4930137;29;20050;-72
2022/08/07 06:56:07;;;;;;;18.75;14.93;;;15.40;99.90;;;;;;4931414;29;20039;-71
2022/08/07 06:58:35;;;;;;;19.48;17.00;;;15.70;99.90;;;;;;4930212;29;20052;-71
2022/08/07 07:01:04;;;;;;;18.65;16.15;;;16.00;99.90;;;;;;4940662;29;20109;-71
2022/08/07 07:03:31;;;;;;;18.65;14.95;;;16.30;99.90;;;;;;4928320;29;20051;-72
2022/08/07 07:05:57;;;;;;;15.73;13.63;;;16.60;99.90;;;;;;4931375;29;20047;-72
2022/08/07 07:08:29;;;;;;;14.90;12.13;;;16.80;99.90;;;;;;4930182;29;20117;-72
2022/08/07 07:10:55;;;;;;;13.07;11.57;;;17.20;99.90;;;;;;4901145;29;20383;-72
2022/08/07 07:13:35;;;;;;;15.10;11.10;;;17.40;99.90;;;;;;4930312;29;20036;-72
2022/08/07 07:16:06;;;;;;;11.60;10.32;;;17.80;99.90;;;;;;4936689;29;20164;-72
2022/08/07 07:18:43;;;;;;;11.52;10.32;;;18.10;99.90;;;;;;4925822;29;20058;-71
2022/08/07 07:21:20;;;;;;;14.63;10.85;;;18.40;99.90;;;;;;4932392;29;20087;-71
2022/08/07 07:23:47;;;;;;;10.60;9.23;;;18.70;99.90;;;;;;4934281;29;20508;-71
2022/08/07 07:26:17;;;;;;;12.18;10.25;;;18.80;99.90;;;;;;4930577;29;20159;-71
2022/08/07 07:28:54;;;;;;;10.50;9.13;;;19.10;99.90;;;;;;4928972;29;20064;-71
2022/08/07 07:31:34;;;;;;;14.70;9.60;;;19.30;99.90;;;;;;4930511;29;20043;-71
2022/08/07 07:34:05;;;;;;;12.20;10.02;;;19.60;99.90;;;;;;4939514;29;20119;-71
2022/08/07 07:36:38;;;;;;;17.27;9.45;;;19.80;99.90;;;;;;4926902;29;20048;-71
2022/08/07 07:39:06;;;;;;;6.53;5.80;;;20.10;99.90;;;;;;4927438;29;20737;-71
2022/08/07 07:41:33;;;;;;;9.13;6.32;;;20.50;99.90;;;;;;4930355;29;20044;-71
2022/08/07 07:44:01;;;;;;;8.43;6.00;;;20.70;99.90;;;;;;4929741;29;20122;-71
2022/08/07 07:46:30;;;;;;;7.30;6.18;;;21.00;99.90;;;;;;4926214;29;20052;-71
2022/08/07 07:48:58;;;;;;;11.07;8.27;;;21.30;99.90;;;;;;4930238;29;20055;-71
2022/08/07 07:51:26;;;;;;;7.13;6.35;;;21.40;99.90;;;;;;4933819;29;20544;-71
2022/08/07 07:53:52;;;;;;;;;;;21.60;99.90;;;;;;4934905;29;20409;-71
2022/08/07 07:56:21;;;;;;;6.25;5.70;;;21.80;91.40;;;;;;4934681;29;19926;-70
2022/08/07 07:58:48;;;;;;;6.50;5.90;;;22.00;99.90;;;;;;4932982;29;20091;-71
2022/08/07 08:01:15;;;;;;;8.43;6.22;;;22.10;97.60;;;;;;4924668;29;20048;-71
2022/08/07 08:03:42;;;;;;;5.50;4.40;;;22.40;95.70;;;;;;4932143;29;20052;-71
2022/08/07 08:06:08;;;;;;;4.13;3.47;;;22.60;91.10;;;;;;4916302;29;20052;-70
2022/08/07 08:08:35;;;;;;;5.35;2.85;;;22.80;88.80;;;;;;4931406;29;20252;-71
2022/08/07 08:11:06;;;;;;;3.40;3.17;;;22.80;85.30;;;;;;4933953;29;20054;-71
2022/08/07 08:13:33;;;;;;;4.13;3.33;;;23.10;83.80;;;;;;4933591;29;20058;-71
2022/08/07 08:16:01;;;;;;;4.47;4.10;;;22.90;76.70;;;;;;4928138;29;20685;-70
2022/08/07 08:18:30;;;;;;;4.60;4.18;;;23.20;79.00;;;;;;4893527;29;20080;-70
2022/08/07 08:21:00;;;;;;;4.82;4.32;;;23.10;75.00;;;;;;4934804;29;20044;-70
2022/08/07 08:29:01;;;;;;;4.07;3.78;;;23.70;70.10;;;;;;4924936;29;20524;-69
2022/08/07 08:31:34;;;;;;;5.13;4.25;;;23.70;69.70;;;;;;4939244;29;20636;-70
2022/08/07 08:34:04;;;;;;;6.88;4.22;;;23.80;66.00;;;;;;4945027;29;20043;-70
2022/08/07 08:36:32;;;;;;;8.20;4.10;;;23.70;66.90;;;;;;4940210;29;20031;-70
2022/08/07 08:39:00;;;;;;;5.05;3.33;;;23.80;69.40;;;;;;4932930;29;20083;-69
2022/08/07 08:42:14;;;;;;;4.13;3.72;;;23.70;66.80;;;;;;4922129;29;20052;-70
2022/08/07 08:45:06;;;;;;;4.32;3.92;;;23.80;62.90;;;;;;4898168;29;20052;-70
2022/08/07 08:48:17;;;;;;;4.10;3.67;;;24.20;63.50;;;;;;4933580;29;20051;-69
2022/08/07 08:51:05;;;;;;;4.30;3.90;;;24.30;59.50;;;;;;4928862;29;20062;-70
2022/08/07 08:54:01;;;;;;;5.80;3.80;;;24.40;62.80;;;;;;4913846;29;20441;-69
2022/08/07 08:56:32;;;;;;;5.43;4.28;;;24.60;60.60;;;;;;4928125;29;20083;-70
2022/08/07 08:59:24;;;;;;;4.18;3.88;;;24.70;62.50;;;;;;4937334;29;20126;-70
2022/08/07 09:02:09;;;;;;;4.68;3.85;;;25.10;58.20;;;;;;4908185;29;20446;-70
2022/08/07 09:04:54;;;;;;;4.82;4.13;;;24.90;57.40;;;;;;4927955;29;20087;-70
2022/08/07 09:07:41;;;;;;;5.30;4.43;;;25.20;61.00;;;;;;4930018;29;20505;-69
2022/08/07 09:10:16;;;;;;;5.22;4.72;;;25.50;57.70;;;;;;4923935;29;20059;-70
2022/08/07 09:12:47;;;;;;;4.35;4.05;;;25.10;58.10;;;;;;4925141;29;20055;-70
2022/08/07 09:15:34;;;;;;;5.03;4.53;;;25.20;58.20;;;;;;4921036;29;20062;-69
2022/08/07 09:18:18;;;;;;;8.95;4.60;;;25.40;56.50;;;;;;4921151;29;20421;-70
2022/08/07 09:21:11;;;;;;;4.50;4.10;;;25.30;56.70;;;;;;4931618;29;20170;-69
2022/08/07 09:23:52;;;;;;;6.78;4.32;;;25.00;54.60;;;;;;4935366;29;20054;-70
2022/08/07 09:26:32;;;;;;;5.57;5.07;;;25.20;56.10;;;;;;4936716;29;20043;-70
2022/08/07 09:29:19;;;;;;;6.40;4.90;;;25.10;56.20;;;;;;4935274;29;20090;-70
2022/08/07 09:31:58;;;;;;;5.97;5.38;;;25.20;56.50;;;;;;4917658;29;20481;-70
2022/08/07 09:35:01;;;;;;;6.13;5.18;;;25.30;55.00;;;;;;4937027;29;20043;-70
2022/08/07 09:37:40;;;;;;;5.50;4.88;;;25.50;55.00;;;;;;4910434;29;20086;-70
2022/08/07 09:40:25;;;;;;;5.30;4.80;;;25.50;56.30;;;;;;4935290;29;20039;-70
2022/08/07 09:43:12;;;;;;;6.15;3.80;;;25.60;55.10;;;;;;4938993;29;20051;-71
2022/08/07 09:45:51;;;;;;;5.22;4.68;;;25.80;55.10;;;;;;4931384;29;20083;-70
2022/08/07 09:48:34;;;;;;;5.32;4.05;;;25.80;54.70;;;;;;4931410;29;20107;-70
2022/08/07 09:51:19;;;;;;;6.55;4.25;;;25.70;54.50;;;;;;4932322;29;20039;-70
2022/08/07 09:53:47;;;;;;;6.30;4.25;;;25.50;53.90;;;;;;4930791;29;20043;-70
2022/08/07 09:56:35;;;;;;;5.35;4.65;;;25.50;54.30;;;;;;4933541;29;20083;-70
2022/08/07 09:59:39;;;;;;;4.20;3.65;;;25.20;52.80;;;;;;4926818;29;20071;-70
2022/08/07 10:02:17;;;;;;;9.02;4.20;;;25.00;53.20;;;;;;4917246;29;20069;-70
2022/08/07 10:05:06;;;;;;;5.05;3.85;;;24.50;54.60;;;;;;4915296;29;20094;-70
2022/08/07 10:07:40;;;;;;;3.83;3.53;;;24.50;55.40;;;;;;4937090;29;20070;-70
2022/08/07 10:10:23;;;;;;;4.97;4.45;;;24.80;55.40;;;;;;4931566;29;20502;-70
2022/08/07 10:13:02;;;;;;;4.90;4.07;;;25.00;53.40;;;;;;4925305;28;20080;-71
2022/08/07 10:16:00;;;;;;;4.53;3.45;;;25.10;54.40;;;;;;4914405;29;20498;-71
2022/08/07 10:18:55;;;;;;;4.10;3.80;;;25.30;52.20;;;;;;4928273;29;20432;-71
2022/08/07 10:21:45;;;;;;;3.80;3.47;;;25.40;50.30;;;;;;4921183;29;20047;-71
2022/08/07 10:24:48;;;;;;;4.32;3.92;;;25.60;53.10;;;;;;4930676;29;20035;-71
2022/08/07 10:27:32;;;;;;;3.92;3.60;;;25.80;50.00;;;;;;4913663;29;20139;-71
2022/08/07 10:30:33;;;;;;;6.78;4.10;;;25.80;51.00;;;;;;4914034;29;20070;-71
2022/08/07 10:33:28;;;;;;;9.35;4.05;;;25.60;51.20;;;;;;4913757;29;20146;-70
2022/08/07 10:36:17;;;;;;;5.95;4.00;;;25.40;51.90;;;;;;4929728;29;20047;-70
2022/08/07 10:39:04;;;;;;;3.72;3.42;;;25.40;50.30;;;;;;4936896;29;20051;-70
2022/08/07 10:41:32;;;;;;;;;;;25.20;51.00;;;;;;4894625;29;20044;-69
2022/08/07 10:44:14;;;;;;;;;;;25.30;49.50;;;;;;4927898;29;19929;-67
2022/08/07 10:47:09;;;;;;;7.75;3.63;;;25.50;50.30;;;;;;4932537;29;19930;-67
2022/08/07 10:49:43;;;;;;;3.40;3.10;;;25.30;50.80;;;;;;4908059;29;20374;-68
2022/08/07 10:52:18;;;;;;;4.57;3.47;;;25.80;51.00;;;;;;4937225;29;20099;-68
2022/08/07 10:54:53;;;;;;;3.35;3.10;;;25.50;49.70;;;;;;4912625;29;20526;-67
2022/08/07 10:57:37;;;;;;;11.73;4.10;;;25.60;50.60;;;;;;4925273;29;20059;-68
2022/08/07 11:00:17;;;;;;;3.75;3.45;;;25.70;48.60;;;;;;4922662;29;20416;-68
2022/08/07 11:02:49;;;;;;;4.55;3.38;;;25.70;47.90;;;;;;4921252;29;20052;-68
2022/08/07 11:05:34;;;;;;;5.75;4.10;;;25.90;49.30;;;;;;4928447;29;20040;-68
2022/08/07 11:08:09;;;;;;;3.60;3.30;;;25.50;48.30;;;;;;4918446;29;20047;-68
2022/08/07 11:11:11;;;;;;;4.78;3.33;;;25.80;50.90;;;;;;4923699;29;20047;-68
2022/08/07 11:13:50;;;;;;;3.97;3.45;;;26.10;50.30;;;;;;4929179;29;20051;-69
2022/08/07 11:16:27;;;;;;;2.67;2.45;;;26.40;48.80;;;;;;4920063;29;20047;-68
2022/08/07 11:18:56;;;;;;;7.70;3.53;;;26.40;48.30;;;;;;4922603;29;20043;-68
2022/08/07 11:21:34;;;;;;;2.90;2.70;;;26.40;48.80;;;;;;4928872;29;20102;-69
2022/08/07 11:24:04;;;;;;;2.85;2.65;;;26.50;47.90;;;;;;4930776;28;20043;-68
2022/08/07 11:26:53;;;;;;;4.15;3.40;;;26.60;48.60;;;;;;4931495;29;20051;-68
2022/08/07 11:29:31;;;;;;;4.78;2.83;;;26.80;48.60;;;;;;4912790;29;20074;-68
2022/08/07 11:32:02;;;;;;;4.32;3.03;;;26.80;48.40;;;;;;4932141;29;20126;-68
2022/08/07 11:34:37;;;;;;;2.67;2.47;;;26.70;48.20;;;;;;4928208;29;20059;-68
2022/08/07 11:37:32;;;;;;;3.60;3.33;;;26.80;48.80;;;;;;4930615;29;20040;-68
2022/08/07 11:40:21;;;;;;;4.60;3.15;;;26.70;46.80;;;;;;4932999;29;20050;-68
2022/08/07 11:43:14;;;;;;;4.65;3.00;;;26.80;48.20;;;;;;4923911;29;20085;-68
2022/08/07 11:46:10;;;;;;;7.80;3.72;;;27.00;48.70;;;;;;4900118;29;20394;-68
2022/08/07 11:48:57;;;;;;;6.88;4.22;;;26.90;48.20;;;;;;4921502;29;20043;-67
2022/08/07 11:51:49;;;;;;;4.45;3.47;;;26.80;47.80;;;;;;4928381;29;20103;-68
2022/08/07 11:54:48;;;;;;;4.18;3.20;;;26.70;46.90;;;;;;4924251;29;20048;-68
2022/08/07 11:57:40;;;;;;;3.92;3.13;;;26.70;47.90;;;;;;4939160;29;20039;-68
2022/08/07 12:00:11;;;;;;;3.55;3.25;;;26.90;47.90;;;;;;4924234;29;20051;-69
2022/08/07 12:02:54;;;;;;;6.07;3.13;;;27.00;47.70;;;;;;4925355;29;20159;-69
2022/08/07 12:05:39;;;;;;;3.65;3.33;;;27.20;47.60;;;;;;4937831;29;20052;-69
2022/08/07 12:08:36;;;;;;;3.33;3.03;;;26.80;47.00;;;;;;4930486;29;20053;-68
2022/08/07 12:11:08;;;;;;;8.00;3.83;;;26.30;48.10;;;;;;4928607;29;20051;-68
2022/08/07 12:13:55;;;;;;;3.33;3.03;;;26.30;47.30;;;;;;4931642;29;20103;-68
2022/08/07 12:16:28;;;;;;;2.75;2.53;;;26.40;47.30;;;;;;4929378;29;20042;-68
2022/08/07 12:19:31;;;;;;;4.40;3.17;;;26.70;47.60;;;;;;4926943;29;20494;-68
2022/08/07 12:22:13;;;;;;;3.15;2.78;;;26.80;45.90;;;;;;4903586;29;20103;-68
2022/08/07 12:28:15;;;;;;;2.90;2.70;;;26.90;44.50;;;;;;4933551;29;20060;-68
2022/08/07 12:30:44;;;;;;;2.65;2.45;;;26.90;45.00;;;;;;4938292;29;20848;-68
2022/08/07 12:33:17;;;;;;;3.00;2.80;;;26.90;45.70;;;;;;4927284;29;20040;-69
2022/08/07 12:35:45;;;;;;;3.05;2.70;;;26.80;44.60;;;;;;4929532;29;20036;-69
2022/08/07 12:38:13;;;;;;;3.25;2.92;;;26.60;45.70;;;;;;4931928;29;20054;-68
2022/08/07 12:40:41;;;;;;;3.42;2.50;;;26.80;46.40;;;;;;4934420;29;20043;-68
2022/08/07 12:43:09;;;;;;;3.60;2.45;;;26.90;45.10;;;;;;4932299;29;20044;-68
2022/08/07 12:46:00;;;;;;;3.05;2.75;;;27.10;46.30;;;;;;4923090;29;20128;-68
2022/08/07 12:48:31;;;;;;;4.45;3.30;;;27.40;44.30;;;;;;4933325;29;20043;-69
2022/08/07 12:51:11;;;;;;;2.78;2.50;;;27.40;45.80;;;;;;4934339;29;20850;-68
2022/08/07 12:53:44;;;;;;;2.80;2.50;;;27.50;45.60;;;;;;4934568;29;20490;-68
2022/08/07 12:56:22;;;;;;;3.28;2.53;;;27.70;46.30;;;;;;4931675;29;20135;-68
2022/08/07 12:58:50;;;;;;;2.58;2.38;;;27.70;45.60;;;;;;4932495;29;20362;-68
2022/08/07 13:02:11;;;;;;;2.63;2.42;;;27.80;44.70;;;;;;4932736;29;20532;-68
2022/08/07 13:04:58;;;;;;;3.35;2.92;;;27.90;42.70;;;;;;4836870;29;20468;-68
2022/08/07 13:07:41;;;;;;;3.28;2.97;;;27.90;44.30;;;;;;4928189;29;20509;-68
2022/08/07 13:10:22;;;;;;;5.43;2.72;;;27.80;42.40;;;;;;4930800;29;20852;-68
2022/08/07 13:13:02;;;;;;;3.58;2.33;;;27.60;43.60;;;;;;4932016;29;20051;-68
2022/08/07 13:15:46;;;;;;;2.72;2.53;;;27.50;43.10;;;;;;4929516;29;21252;-68
2022/08/07 13:18:19;;;;;;;3.45;2.88;;;27.10;43.80;;;;;;4929822;29;20048;-69
2022/08/07 13:21:10;;;;;;;3.22;3.03;;;27.10;44.30;;;;;;4925260;29;20051;-67
2022/08/07 13:23:58;;;;;;;3.47;3.17;;;27.30;43.90;;;;;;4914815;29;20115;-68
2022/08/07 13:26:50;;;;;;;3.33;3.03;;;27.20;44.40;;;;;;4925220;29;20048;-66