Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:36;;;;;;;62.05;31.90;;;;;;;;;;5032427;28;20022;-66
2021/11/21 00:04:02;;;;;;;59.17;33.17;;;;;;;;;;5032283;28;20040;-67
2021/11/21 00:06:28;;;;;;;60.53;31.13;;;;;;;;;;5033679;28;20030;-68
2021/11/21 00:08:54;;;;;;;56.42;30.08;;;;;;;;;;5033602;28;20021;-67
2021/11/21 00:11:21;;;;;;;63.47;30.90;;;;;;;;;;5033396;28;20072;-67
2021/11/21 00:13:48;;;;;;;63.95;31.85;;;;;;;;;;5033037;28;20083;-66
2021/11/21 00:16:14;;;;;;;66.13;32.97;;;;;;;;;;5056773;22;20042;-66
2021/11/21 00:18:40;;;;;;;58.63;32.03;;;;;;;;;;5033783;28;20022;-66
2021/11/21 00:21:07;;;;;;;65.30;34.95;;;;;;;;;;5035191;28;20489;-67
2021/11/21 00:23:33;;;;;;;49.95;25.48;;;;;;;;;;5035230;28;20028;-66
2021/11/21 00:25:59;;;;;;;56.25;24.75;;;;;;;;;;5034041;28;20036;-66
2021/11/21 00:28:25;;;;;;;67.10;32.72;;;;;;;;;;5034297;28;20068;-66
2021/11/21 00:30:51;;;;;;;62.58;29.90;;;;;;;;;;5034071;28;20527;-67
2021/11/21 00:33:17;;;;;;;69.53;32.88;;;;;;;;;;5033418;28;20018;-66
2021/11/21 00:35:43;;;;;;;64.65;31.70;;;;;;;;;;5033873;28;20040;-66
2021/11/21 00:38:09;;;;;;;67.28;32.83;;;;;;;;;;5035248;28;20165;-66
2021/11/21 00:40:35;;;;;;;59.63;31.55;;;;;;;;;;5035256;28;20061;-68
2021/11/21 00:43:01;;;;;;;59.78;29.98;;;;;;;;;;5033593;28;20482;-67
2021/11/21 00:45:28;;;;;;;57.05;29.10;;;;;;;;;;5033580;28;20024;-66
2021/11/21 00:47:55;;;;;;;68.03;31.27;;;;;;;;;;5035049;28;20397;-66
2021/11/21 00:50:29;;;;;;;62.35;31.90;;;;;;;;;;5034248;28;20017;-66
2021/11/21 00:53:01;;;;;;;55.08;25.23;;;;;;;;;;5035081;28;20044;-67
2021/11/21 00:55:34;;;;;;;61.30;30.73;;;;;;;;;;5033799;28;20113;-67
2021/11/21 00:58:00;;;;;;;63.75;34.88;;;;;;;;;;5033506;28;20481;-66
2021/11/21 01:00:26;;;;;;;66.00;31.50;;;;;;;;;;5034614;28;20029;-67
2021/11/21 01:02:53;;;;;;;59.45;28.17;;;;;;;;;;5034691;28;20363;-66
2021/11/21 01:05:19;;;;;;;60.58;32.47;;;;;;;;;;5033292;28;20021;-67
2021/11/21 01:07:45;;;;;;;64.70;31.67;;;;;;;;;;5034794;28;20469;-66
2021/11/21 01:10:12;;;;;;;66.05;30.88;;;;;;;;;;5034457;28;20033;-68
2021/11/21 01:12:42;;;;;;;63.80;30.77;;;;;;;;;;5033257;28;20053;-67
2021/11/21 01:15:13;;;;;;;65.22;31.55;;;;;;;;;;5032864;28;20272;-67
2021/11/21 01:17:39;;;;;;;55.28;26.70;;;;;;;;;;5032860;28;20029;-67
2021/11/21 01:20:07;;;;;;;60.65;32.30;;;;;;;;;;5033721;28;20025;-67
2021/11/21 01:22:34;;;;;;;64.78;31.55;;;;;;;;;;5033040;28;20017;-67
2021/11/21 01:25:00;;;;;;;64.50;32.70;;;;;;;;;;5034584;28;20018;-67
2021/11/21 01:27:27;;;;;;;66.78;32.60;;;;;;;;;;5034522;28;20025;-67
2021/11/21 01:29:53;;;;;;;58.85;29.95;;;;;;;;;;5033049;28;20025;-67
2021/11/21 01:32:19;;;;;;;61.03;30.75;;;;;;;;;;5032660;28;20056;-67
2021/11/21 01:34:45;;;;;;;59.17;29.15;;;;;;;;;;5032797;28;20057;-67
2021/11/21 01:37:11;;;;;;;62.72;30.13;;;;;;;;;;5032735;28;20063;-66
2021/11/21 01:39:38;;;;;;;53.63;27.48;;;;;;;;;;5032754;28;20057;-66
2021/11/21 01:42:04;;;;;;;55.05;26.33;;;;;;;;;;5032890;28;20156;-67
2021/11/21 01:44:30;;;;;;;48.83;24.40;;;;;;;;;;5032250;28;20124;-67
2021/11/21 01:46:56;;;;;;;51.05;23.85;;;;;;;;;;5033006;28;20030;-67
2021/11/21 01:49:22;;;;;;;50.67;26.13;;;;;;;;;;5034085;28;20025;-67
2021/11/21 01:51:49;;;;;;;58.50;27.00;;;;;;;;;;5034089;28;20104;-67
2021/11/21 01:54:17;;;;;;;53.67;25.52;;;;;;;;;;5034021;28;20385;-67
2021/11/21 01:56:45;;;;;;;54.75;25.52;;;;;;;;;;5032954;28;20060;-67
2021/11/21 01:59:11;;;;;;;50.25;24.27;;;;;;;;;;5032471;28;20045;-68
2021/11/21 02:01:37;;;;;;;49.60;22.90;;;;;;;;;;5033304;28;20018;-66
2021/11/21 02:04:04;;;;;;;52.22;27.60;;;;;;;;;;5032022;28;20113;-67
2021/11/21 02:06:30;;;;;;;53.92;26.52;;;;;;;;;;5032233;28;20375;-67
2021/11/21 02:08:56;;;;;;;49.63;24.75;;;;;;;;;;5032497;28;20026;-67
2021/11/21 02:11:23;;;;;;;52.22;25.02;;;;;;;;;;5033863;28;20033;-67
2021/11/21 02:13:49;;;;;;;55.88;24.48;;;;;;;;;;5034221;28;20026;-67
2021/11/21 02:16:16;;;;;;;46.53;22.27;;;;;;;;;;5033759;28;20116;-66
2021/11/21 02:18:44;;;;;;;49.03;24.50;;;;;;;;;;5032625;28;20033;-67
2021/11/21 02:21:10;;;;;;;49.10;23.80;;;;;;;;;;5032095;28;20022;-67
2021/11/21 02:23:36;;;;;;;51.00;26.45;;;;;;;;;;5033042;28;20022;-67
2021/11/21 02:26:02;;;;;;;52.60;25.27;;;;;;;;;;5033155;28;20026;-67
2021/11/21 02:28:29;;;;;;;50.28;24.70;;;;;;;;;;5032062;28;20021;-67
2021/11/21 02:30:55;;;;;;;49.80;23.45;;;;;;;;;;5033637;28;20030;-67
2021/11/21 02:33:21;;;;;;;54.25;24.65;;;;;;;;;;5031815;28;20029;-67
2021/11/21 02:35:49;;;;;;;48.53;24.33;;;;;;;;;;5031805;28;20026;-67
2021/11/21 02:38:16;;;;;;;53.67;25.02;;;;;;;;;;5032252;28;20026;-67
2021/11/21 02:40:43;;;;;;;50.30;22.67;;;;;;;;;;5032305;28;20397;-67
2021/11/21 02:43:09;;;;;;;48.03;22.33;;;;;;;;;;5032665;28;20524;-67
2021/11/21 02:45:35;;;;;;;51.83;23.80;;;;;;;;;;5031585;28;20295;-67
2021/11/21 02:48:01;;;;;;;49.35;22.80;;;;;;;;;;5031396;28;20512;-67
2021/11/21 02:50:29;;;;;;;49.70;20.83;;;;;;;;;;5031576;28;20653;-67
2021/11/21 02:52:57;;;;;;;46.35;23.30;;;;;;;;;;5032909;28;20028;-67
2021/11/21 02:55:26;;;;;;;48.70;23.35;;;;;;;;;;5031106;28;20040;-67
2021/11/21 02:57:52;;;;;;;47.00;23.00;;;;;;;;;;5031494;28;20076;-67
2021/11/21 03:00:18;;;;;;;50.75;25.48;;;;;;;;;;5031248;28;20029;-67
2021/11/21 03:02:45;;;;;;;48.20;21.85;;;;;;;;;;5032565;28;20067;-67
2021/11/21 03:05:11;;;;;;;50.08;23.15;;;;;;;;;;5031499;28;20033;-67
2021/11/21 03:07:37;;;;;;;49.63;26.35;;;;;;;;;;5031075;28;20080;-67
2021/11/21 03:10:05;;;;;;;44.33;21.05;;;;;;;;;;5031152;28;20032;-67
2021/11/21 03:12:31;;;;;;;48.58;25.58;;;;;;;;;;5032027;28;20042;-67
2021/11/21 03:14:57;;;;;;;51.15;23.95;;;;;;;;;;5032421;28;20030;-67
2021/11/21 03:17:23;;;;;;;51.97;27.13;;;;;;;;;;5030757;28;20109;-67
2021/11/21 03:19:49;;;;;;;52.58;22.98;;;;;;;;;;5032231;28;20021;-67
2021/11/21 03:22:15;;;;;;;43.42;22.55;;;;;;;;;;5030793;28;20030;-66
2021/11/21 03:24:41;;;;;;;49.42;23.08;;;;;;;;;;5032371;28;20026;-67
2021/11/21 03:27:08;;;;;;;45.17;23.15;;;;;;;;;;5032341;28;20026;-67
2021/11/21 03:29:34;;;;;;;52.90;23.90;;;;;;;;;;5032306;28;20036;-67
2021/11/21 03:32:00;;;;;;;48.15;23.90;;;;;;;;;;5032052;28;20064;-67
2021/11/21 03:34:29;;;;;;;47.00;22.55;;;;;;;;;;5031213;28;20034;-67
2021/11/21 03:36:55;;;;;;;48.53;23.35;;;;;;;;;;5032203;28;20018;-67
2021/11/21 03:39:21;;;;;;;49.92;23.40;;;;;;;;;;5032176;28;20105;-67
2021/11/21 03:41:47;;;;;;;48.30;19.80;;;;;;;;;;5030975;28;20021;-67
2021/11/21 03:44:13;;;;;;;44.65;23.30;;;;;;;;;;5030911;28;20033;-67
2021/11/21 03:46:39;;;;;;;51.00;24.70;;;;;;;;;;5032348;28;20116;-67
2021/11/21 03:49:06;;;;;;;44.65;24.23;;;;;;;;;;5032256;28;20037;-67
2021/11/21 03:51:33;;;;;;;41.60;21.25;;;;;;;;;;5030698;28;20033;-66
2021/11/21 03:53:59;;;;;;;45.25;22.42;;;;;;;;;;5031638;28;20029;-67
2021/11/21 03:56:25;;;;;;;46.17;21.58;;;;;;;;;;5031196;28;20477;-66
2021/11/21 03:58:51;;;;;;;48.38;22.50;;;;;;;;;;5032263;28;20469;-67
2021/11/21 04:01:17;;;;;;;42.00;20.42;;;;;;;;;;5032228;28;20017;-67
2021/11/21 04:03:43;;;;;;;45.22;20.08;;;;;;;;;;5031999;28;20097;-65
2021/11/21 04:06:10;;;;;;;41.22;21.00;;;;;;;;;;5031924;28;20022;-66
2021/11/21 04:08:36;;;;;;;47.60;21.60;;;;;;;;;;5033584;28;20456;-65
2021/11/21 04:11:02;;;;;;;35.50;16.52;;;;;;;;;;5035959;28;20424;-66
2021/11/21 04:13:28;;;;;;;43.20;18.83;;;;;;;;;;5035458;28;20468;-66
2021/11/21 04:15:54;;;;;;;33.75;15.98;;;;;;;;;;5034122;28;20033;-66
2021/11/21 04:18:21;;;;;;;42.55;20.10;;;;;;;;;;5035443;28;20075;-65
2021/11/21 04:20:47;;;;;;;39.15;21.67;;;;;;;;;;5035824;28;20481;-66
2021/11/21 04:23:14;;;;;;;43.75;21.27;;;;;;;;;;5035430;28;20021;-66
2021/11/21 04:25:40;;;;;;;42.58;19.95;;;;;;;;;;5035446;28;20396;-65
2021/11/21 04:28:08;;;;;;;43.17;20.10;;;;;;;;;;5035564;28;20048;-66
2021/11/21 04:30:34;;;;;;;45.75;21.58;;;;;;;;;;5034193;28;20022;-66
2021/11/21 04:33:00;;;;;;;41.85;20.13;;;;;;;;;;5033750;28;20035;-65
2021/11/21 04:35:26;;;;;;;39.75;19.98;;;;;;;;;;5035295;28;20029;-66
2021/11/21 04:37:52;;;;;;;43.35;21.40;;;;;;;;;;5033883;28;20079;-66
2021/11/21 04:40:18;;;;;;;44.88;20.23;;;;;;;;;;5035220;28;20025;-66
2021/11/21 04:42:45;;;;;;;42.40;19.00;;;;;;;;;;5035071;28;20436;-66
2021/11/21 04:45:11;;;;;;;39.83;18.50;;;;;;;;;;5035627;28;20102;-66
2021/11/21 04:47:38;;;;;;;37.92;17.80;;;;;;;;;;5035717;28;20096;-66
2021/11/21 04:50:05;;;;;;;44.10;20.98;;;;;;;;;;5034862;28;20032;-66
2021/11/21 04:52:32;;;;;;;44.47;20.60;;;;;;;;;;5036072;28;20136;-66
2021/11/21 04:54:58;;;;;;;46.38;22.85;;;;;;;;;;5035375;28;20105;-66
2021/11/21 04:57:24;;;;;;;41.63;20.23;;;;;;;;;;5033853;28;20029;-65
2021/11/21 04:59:50;;;;;;;37.25;19.38;;;;;;;;;;5033848;28;20035;-66
2021/11/21 05:02:16;;;;;;;41.70;18.77;;;;;;;;;;5035372;28;20077;-66
2021/11/21 05:04:42;;;;;;;41.75;19.63;;;;;;;;;;5034684;28;20120;-66
2021/11/21 05:07:08;;;;;;;42.22;21.70;;;;;;;;;;5035037;28;20493;-66
2021/11/21 05:09:34;;;;;;;42.35;20.77;;;;;;;;;;5034005;28;20455;-66
2021/11/21 05:12:00;;;;;;;43.22;19.92;;;;;;;;;;5033814;28;20037;-66
2021/11/21 05:14:26;;;;;;;42.45;20.23;;;;;;;;;;5033574;28;20029;-66
2021/11/21 05:16:52;;;;;;;42.20;20.65;;;;;;;;;;5033734;28;20029;-66
2021/11/21 05:19:18;;;;;;;45.72;22.27;;;;;;;;;;5033117;28;20462;-66
2021/11/21 05:21:45;;;;;;;44.40;21.80;;;;;;;;;;5033776;28;20070;-66
2021/11/21 05:24:11;;;;;;;42.25;20.42;;;;;;;;;;5034125;28;20025;-67
2021/11/21 05:26:37;;;;;;;49.90;22.58;;;;;;;;;;5033398;28;20104;-66
2021/11/21 05:29:03;;;;;;;44.83;21.90;;;;;;;;;;5034530;28;20028;-66
2021/11/21 05:31:29;;;;;;;47.42;23.65;;;;;;;;;;5033421;28;20025;-66
2021/11/21 05:33:55;;;;;;;45.60;21.80;;;;;;;;;;5034094;28;20072;-66
2021/11/21 05:36:21;;;;;;;44.63;23.27;;;;;;;;;;5032971;28;20473;-66
2021/11/21 05:38:47;;;;;;;46.10;22.17;;;;;;;;;;5033215;28;20047;-66
2021/11/21 05:41:13;;;;;;;50.97;24.48;;;;;;;;;;5033133;28;20454;-66
2021/11/21 05:43:39;;;;;;;49.65;21.95;;;;;;;;;;5032642;28;20048;-66
2021/11/21 05:46:05;;;;;;;52.65;26.25;;;;;;;;;;5032819;28;20018;-66
2021/11/21 05:48:31;;;;;;;44.15;21.45;;;;;;;;;;5034033;28;20045;-66
2021/11/21 05:50:57;;;;;;;49.80;23.00;;;;;;;;;;5032693;28;20077;-66
2021/11/21 05:53:23;;;;;;;47.78;21.33;;;;;;;;;;5034050;28;20021;-66
2021/11/21 05:55:50;;;;;;;45.97;22.92;;;;;;;;;;5033433;28;20036;-66
2021/11/21 05:58:18;;;;;;;49.88;26.17;;;;;;;;;;5032774;28;20112;-66
2021/11/21 06:00:45;;;;;;;49.88;23.15;;;;;;;;;;5032687;28;20022;-66
2021/11/21 06:03:11;;;;;;;45.88;23.30;;;;;;;;;;5033734;28;20017;-66
2021/11/21 06:05:37;;;;;;;45.97;20.75;;;;;;;;;;5033487;28;20029;-66
2021/11/21 06:08:06;;;;;;;47.00;22.48;;;;;;;;;;5032431;28;20026;-66
2021/11/21 06:10:32;;;;;;;50.42;23.85;;;;;;;;;;5033586;28;20021;-66
2021/11/21 06:12:58;;;;;;;56.55;27.65;;;;;;;;;;5033526;28;20469;-67
2021/11/21 06:15:23;;;;;;;57.60;27.08;;;;;;;;;;5033074;28;20068;-65
2021/11/21 06:17:49;;;;;;;52.53;23.83;;;;;;;;;;5054127;22;20038;-67
2021/11/21 06:20:15;;;;;;;55.63;26.38;;;;;;;;;;5031800;28;20025;-67
2021/11/21 06:22:42;;;;;;;57.88;24.20;;;;;;;;;;5030373;28;20087;-68
2021/11/21 06:25:09;;;;;;;51.47;22.75;;;;;;;;;;5031966;28;20091;-67
2021/11/21 06:27:35;;;;;;;49.13;21.77;;;;;;;;;;5015533;28;20026;-68
2021/11/21 06:30:01;;;;;;;51.20;24.08;;;;;;;;;;5011805;28;20033;-68
2021/11/21 06:32:27;;;;;;;47.25;20.65;;;;;;;;;;5011572;28;20402;-68
2021/11/21 06:34:53;;;;;;;48.97;20.58;;;;;;;;;;5026870;28;20029;-68
2021/11/21 06:37:19;;;;;;;52.72;21.73;;;;;;;;;;5011781;28;20097;-68
2021/11/21 06:39:45;;;;;;;47.72;21.23;;;;;;;;;;5027016;28;20018;-67
2021/11/21 06:42:12;;;;;;;48.03;21.58;;;;;;;;;;5011521;28;20026;-68
2021/11/21 06:44:39;;;;;;;49.17;24.08;;;;;;;;;;5011732;28;20026;-68
2021/11/21 06:47:05;;;;;;;49.70;24.02;;;;;;;;;;5011728;28;20034;-68
2021/11/21 06:49:31;;;;;;;51.65;25.58;;;;;;;;;;5026947;28;20022;-68
2021/11/21 06:51:57;;;;;;;47.45;23.10;;;;;;;;;;5026492;28;20044;-67
2021/11/21 06:54:23;;;;;;;42.63;21.00;;;;;;;;;;5011875;28;20081;-68
2021/11/21 06:56:49;;;;;;;37.92;18.10;;;;;;;;;;5011489;28;20065;-68
2021/11/21 06:59:16;;;;;;;42.42;17.52;;;;;;;;;;5021913;28;20021;-67
2021/11/21 07:01:42;;;;;;;41.15;21.17;;;;;;;;;;5031080;28;20025;-68
2021/11/21 07:04:08;;;;;;;42.90;20.88;;;;;;;;;;5029641;28;20029;-68
2021/11/21 07:06:34;;;;;;;49.22;22.15;;;;;;;;;;5029766;28;20059;-68
2021/11/21 07:09:01;;;;;;;42.85;20.30;;;;;;;;;;5029984;28;20297;-66
2021/11/21 07:11:27;;;;;;;44.63;19.42;;;;;;;;;;5030999;28;20029;-68
2021/11/21 07:13:53;;;;;;;45.92;22.70;;;;;;;;;;5030753;28;20489;-67
2021/11/21 07:16:19;;;;;;;42.75;19.13;;;;;;;;;;5030384;28;20033;-68
2021/11/21 07:18:45;;;;;;;40.60;19.75;;;;;;;;;;5029780;28;20033;-67
2021/11/21 07:21:11;;;;;;;40.17;19.88;;;;;;;;;;5031038;28;20025;-67
2021/11/21 07:23:37;;;;;;;38.65;19.67;;;;;;;;;;5030737;28;20477;-67
2021/11/21 07:26:04;;;;;;;39.22;18.65;;;;;;;;;;5030942;28;20037;-68
2021/11/21 07:28:30;;;;;;;39.78;19.77;;;;;;;;;;5029780;28;20072;-68
2021/11/21 07:30:56;;;;;;;39.70;18.45;;;;;;;;;;5030994;28;20017;-67
2021/11/21 07:33:22;;;;;;;39.47;19.17;;;;;;;;;;5030570;28;20109;-67
2021/11/21 07:35:48;;;;;;;40.30;18.95;;;;;;;;;;5030586;28;20104;-68
2021/11/21 07:38:14;;;;;;;44.83;19.73;;;;;;;;;;5030852;28;20127;-68
2021/11/21 07:40:40;;;;;;;41.30;19.90;;;;;;;;;;5030993;28;20109;-69
2021/11/21 07:43:06;;;;;;;37.58;19.45;;;;;;;;;;5031518;28;20092;-68
2021/11/21 07:45:33;;;;;;;43.58;20.58;;;;;;;;;;5034894;28;20486;-70
2021/11/21 07:47:58;;;;;;;42.67;20.00;;;;;;;;;;5033499;28;20037;-67
2021/11/21 07:50:24;;;;;;;37.22;18.95;;;;;;;;;;5035023;28;20444;-69
2021/11/21 07:52:50;;;;;;;42.50;19.30;;;;;;;;;;5034730;28;20030;-67
2021/11/21 07:55:16;;;;;;;37.50;19.17;;;;;;;;;;5033411;28;20387;-68
2021/11/21 07:57:42;;;;;;;37.13;18.80;;;;;;;;;;5035093;28;20079;-66
2021/11/21 08:00:10;;;;;;;35.80;17.55;;;;;;;;;;5034290;28;20030;-68
2021/11/21 08:02:36;;;;;;;40.60;19.23;;;;;;;;;;5034366;28;20082;-68
2021/11/21 08:05:03;;;;;;;36.72;17.58;;;;;;;;;;5034422;28;20101;-69
2021/11/21 08:07:29;;;;;;;32.55;17.20;;;;;;;;;;5033264;28;20048;-69
2021/11/21 08:09:55;;;;;;;34.10;18.63;;;;;;;;;;5034686;28;20021;-68
2021/11/21 08:12:21;;;;;;;33.22;17.52;;;;;;;;;;5034108;28;20067;-68
2021/11/21 08:14:47;;;;;;;35.85;19.33;;;;;;;;;;5033084;28;20040;-68
2021/11/21 08:17:13;;;;;;;31.77;16.08;;;;;;;;;;5033526;28;20029;-69
2021/11/21 08:19:39;;;;;;;35.60;19.52;;;;;;;;;;5034280;28;20044;-68
2021/11/21 08:22:05;;;;;;;34.33;17.77;;;;;;;;;;5033778;28;20464;-68
2021/11/21 08:24:31;;;;;;;33.45;17.13;;;;;;;;;;5034157;28;20072;-68
2021/11/21 08:26:57;;;;;;;32.25;16.05;;;;;;;;;;5034287;28;20105;-68
2021/11/21 08:29:23;;;;;;;32.20;17.25;;;;;;;;;;5033952;28;20112;-68
2021/11/21 08:31:50;;;;;;;34.15;17.98;;;;;;;;;;5033978;28;20441;-68
2021/11/21 08:34:17;;;;;;;34.83;18.10;;;;;;;;;;5033893;28;20022;-66
2021/11/21 08:36:43;;;;;;;34.50;15.82;;;;;;;;;;5033729;28;20104;-69
2021/11/21 08:39:09;;;;;;;29.15;15.75;;;;;;;;;;5032517;28;20017;-67
2021/11/21 08:41:35;;;;;;;33.70;17.58;;;;;;;;;;5033639;28;20022;-67
2021/11/21 08:44:01;;;;;;;28.98;15.50;;;;;;;;;;5033414;28;20373;-69
2021/11/21 08:46:27;;;;;;;28.58;14.60;;;;;;;;;;5033434;28;20033;-68
2021/11/21 08:48:54;;;;;;;33.63;16.70;;;;;;;;;;5033429;28;20025;-69
2021/11/21 08:51:21;;;;;;;32.97;17.00;;;;;;;;;;5032111;28;20079;-68
2021/11/21 08:53:47;;;;;;;33.13;16.30;;;;;;;;;;5032949;28;20516;-68
2021/11/21 08:56:14;;;;;;;30.95;15.52;;;;;;;;;;5033421;28;20358;-68
2021/11/21 08:58:40;;;;;;;30.98;16.70;;;;;;;;;;5032155;28;20032;-68
2021/11/21 09:01:06;;;;;;;31.85;15.40;;;;;;;;;;5031849;28;20440;-69
2021/11/21 09:03:33;;;;;;;28.48;14.70;;;;;;;;;;5032939;28;20366;-68
2021/11/21 09:05:59;;;;;;;29.98;16.38;;;;;;;;;;5031666;28;20118;-69
2021/11/21 09:08:26;;;;;;;29.58;17.23;;;;;;;;;;5032857;28;20025;-68
2021/11/21 09:10:53;;;;;;;30.75;15.38;;;;;;;;;;5031561;28;20053;-69
2021/11/21 09:13:19;;;;;;;29.33;15.77;;;;;;;;;;5032825;28;20025;-68
2021/11/21 09:15:45;;;;;;;30.88;15.23;;;;;;;;;;5031670;28;20482;-68
2021/11/21 09:18:11;;;;;;;28.23;14.48;;;;;;;;;;5031172;28;20033;-67
2021/11/21 09:20:37;;;;;;;31.80;16.73;;;;;;;;;;5032705;28;20022;-69
2021/11/21 09:23:08;;;;;;;33.00;15.75;;;;;;;;;;5032932;28;20021;-67
2021/11/21 09:25:34;;;;;;;30.88;16.10;;;;;;;;;;5033034;28;20029;-69
2021/11/21 09:28:00;;;;;;;32.75;16.65;;;;;;;;;;5032744;28;20083;-68
2021/11/21 09:30:27;;;;;;;30.48;16.55;;;;;;;;;;5032704;28;20544;-67
2021/11/21 09:32:53;;;;;;;33.33;17.20;;;;;;;;;;5031137;28;20033;-68
2021/11/21 09:35:20;;;;;;;28.17;15.88;;;;;;;;;;5031452;28;20115;-70
2021/11/21 09:37:46;;;;;;;28.52;14.70;;;;;;;;;;5032681;28;20175;-67
2021/11/21 09:40:14;;;;;;;28.08;13.88;;;;;;;;;;5032915;28;20389;-68
2021/11/21 09:42:40;;;;;;;31.23;16.90;;;;;;;;;;5031058;28;20571;-67
2021/11/21 09:45:07;;;;;;;28.90;14.85;;;;;;;;;;5032595;28;20350;-66
2021/11/21 09:47:33;;;;;;;28.35;15.27;;;;;;;;;;5032282;28;20091;-67
2021/11/21 09:50:01;;;;;;;26.70;14.68;;;;;;;;;;5032470;28;20025;-68
2021/11/21 09:52:27;;;;;;;27.30;14.52;;;;;;;;;;5032012;28;20022;-68
2021/11/21 09:54:53;;;;;;;27.90;14.65;;;;;;;;;;5030806;28;20021;-68
2021/11/21 09:57:19;;;;;;;27.63;15.15;;;;;;;;;;5032334;28;20075;-68
2021/11/21 09:59:50;;;;;;;28.13;14.65;;;;;;;;;;5030801;28;20108;-68
2021/11/21 10:02:31;;;;;;;26.00;12.77;;;;;;;;;;5030483;28;20436;-68
2021/11/21 10:05:01;;;;;;;27.27;13.35;;;;;;;;;;5032122;28;20075;-69
2021/11/21 10:07:28;;;;;;;26.50;12.65;;;;;;;;;;5030114;28;20021;-69
2021/11/21 10:09:55;;;;;;;26.17;13.20;;;;;;;;;;5030694;28;20035;-68
2021/11/21 10:12:22;;;;;;;24.75;13.98;;;;;;;;;;5031595;28;20064;-69
2021/11/21 10:15:03;;;;;;;25.85;13.15;;;;;;;;;;5031595;28;20501;-68
2021/11/21 10:17:30;;;;;;;25.08;12.30;;;;;;;;;;5029954;28;20501;-69
2021/11/21 10:20:06;;;;;;;24.75;12.73;;;;;;;;;;5032007;28;20369;-66
2021/11/21 10:22:50;;;;;;;23.63;12.25;;;;;;;;;;5031355;28;20366;-68
2021/11/21 10:25:37;;;;;;;27.23;12.13;;;;;;;;;;5031742;28;20054;-68
2021/11/21 10:28:15;;;;;;;23.73;12.32;;;;;;;;;;5030197;28;20332;-67
2021/11/21 10:31:00;;;;;;;22.58;11.70;;;;;;;;;;5031389;28;20247;-69
2021/11/21 10:33:46;;;;;;;21.67;10.50;;;;;;;;;;5030922;28;20478;-68
2021/11/21 10:36:18;;;;;;;19.85;10.50;;;;;;;;;;5029780;28;20037;-69
2021/11/21 10:38:44;;;;;;;24.15;9.95;;;;;;;;;;5029935;28;20060;-69
2021/11/21 10:41:16;;;;;;;23.80;10.98;;;;;;;;;;5031157;28;20029;-69
2021/11/21 10:43:47;;;;;;;23.75;11.35;;;;;;;;;;5030955;28;20048;-67
2021/11/21 10:46:45;;;;;;;23.48;11.07;;;;;;;;;;5030212;28;20485;-68
2021/11/21 10:49:14;;;;;;;21.17;9.70;;;;;;;;;;5019286;28;20029;-67
2021/11/21 10:51:40;;;;;;;19.73;9.68;;;;;;;;;;5029473;28;20029;-68
2021/11/21 10:54:27;;;;;;;21.00;9.80;;;;;;;;;;5030934;28;20397;-68
2021/11/21 10:56:54;;;;;;;21.85;10.32;;;;;;;;;;5022721;28;20401;-69
2021/11/21 10:59:32;;;;;;;18.23;8.87;;;;;;;;;;5031084;28;20044;-68
2021/11/21 11:02:04;;;;;;;22.45;9.57;;;;;;;;;;5029646;28;20268;-68
2021/11/21 11:04:30;;;;;;;21.83;8.65;;;;;;;;;;5031068;28;20029;-68
2021/11/21 11:06:56;;;;;;;23.38;9.82;;;;;;;;;;5030889;28;20083;-67
2021/11/21 11:09:25;;;;;;;18.75;8.60;;;;;;;;;;5031090;28;20041;-67
2021/11/21 11:11:53;;;;;;;19.73;8.80;;;;;;;;;;5030709;28;20025;-70
2021/11/21 11:14:20;;;;;;;23.33;8.93;;;;;;;;;;5030965;28;20446;-68
2021/11/21 11:16:47;;;;;;;22.63;8.88;;;;;;;;;;5028987;28;20022;-70
2021/11/21 11:19:14;;;;;;;18.67;7.95;;;;;;;;;;5032210;28;20548;-65
2021/11/21 11:21:41;;;;;;;24.98;9.07;;;;;;;;;;5034776;28;20025;-67
2021/11/21 11:24:07;;;;;;;18.30;8.10;;;;;;;;;;5035073;28;20493;-67
2021/11/21 11:26:35;;;;;;;17.60;8.00;;;;;;;;;;5034959;28;20113;-66
2021/11/21 11:29:02;;;;;;;19.13;8.55;;;;;;;;;;5033585;28;20029;-66
2021/11/21 11:31:33;;;;;;;19.90;8.50;;;;;;;;;;5034699;28;20478;-67
2021/11/21 11:34:01;;;;;;;22.38;8.95;;;;;;;;;;5033591;28;20485;-68
2021/11/21 11:36:29;;;;;;;17.70;8.07;;;;;;;;;;5034382;28;20022;-68
2021/11/21 11:39:14;;;;;;;17.85;8.30;;;;;;;;;;5033461;28;20029;-66
2021/11/21 11:41:40;;;;;;;21.92;8.18;;;;;;;;;;5034270;28;20028;-64
2021/11/21 11:44:07;;;;;;;22.75;8.65;;;;;;;;;;5034671;28;20036;-69
2021/11/21 11:46:36;;;;;;;21.52;8.60;;;;;;;;;;5034564;28;20049;-68
2021/11/21 11:49:15;;;;;;;18.10;8.40;;;;;;;;;;5034452;28;20035;-68
2021/11/21 11:51:41;;;;;;;19.40;8.38;;;;;;;;;;5032811;28;20399;-67
2021/11/21 11:54:19;;;;;;;18.67;8.35;;;;;;;;;;5034256;28;20275;-68
2021/11/21 11:56:46;;;;;;;17.73;8.48;;;;;;;;;;5034251;28;20063;-67
2021/11/21 11:59:26;;;;;;;18.70;8.35;;;;;;;;;;5034058;28;20093;-68
2021/11/21 12:01:56;;;;;;;16.08;7.72;;;;;;;;;;5033980;28;20489;-67
2021/11/21 12:04:22;;;;;;;17.55;9.23;;;;;;;;;;5034195;28;20025;-67
2021/11/21 12:06:49;;;;;;;18.08;8.00;;;;;;;;;;5032875;28;20045;-67
2021/11/21 12:09:20;;;;;;;30.52;11.45;;;;;;;;;;5034080;28;20283;-66
2021/11/21 12:12:05;;;;;;;21.08;8.88;;;;;;;;;;5032408;28;20117;-67
2021/11/21 12:14:44;;;;;;;19.17;8.57;;;;;;;;;;5032374;28;20034;-68
2021/11/21 12:17:10;;;;;;;17.80;8.30;;;;;;;;;;5050134;22;20076;-65
2021/11/21 12:19:43;;;;;;;21.95;8.85;;;;;;;;;;5034269;28;20021;-65
2021/11/21 12:22:32;;;;;;;18.85;9.13;;;;;;;;;;5034622;28;20035;-66
2021/11/21 12:25:03;;;;;;;19.42;9.20;;;;;;;;;;5034062;28;20032;-68
2021/11/21 12:27:31;;;;;;;20.58;9.35;;;;;;;;;;5035436;28;20108;-68
2021/11/21 12:30:06;;;;;;;16.15;8.20;;;;;;;;;;5033479;28;20022;-67
2021/11/21 12:32:32;;;;;;;22.30;8.38;;;;;;;;;;5034698;28;20030;-65
2021/11/21 12:35:18;;;;;;;20.02;8.77;;;;;;;;;;5033671;28;20033;-65
2021/11/21 12:37:46;;;;;;;18.25;8.23;;;;;;;;;;5033392;28;20021;-65
2021/11/21 12:40:14;;;;;;;19.50;9.60;;;;;;;;;;5033970;28;20366;-65
2021/11/21 12:42:41;;;;;;;17.60;8.80;;;;;;;;;;5033351;28;20025;-65
2021/11/21 12:45:12;;;;;;;19.92;8.73;;;;;;;;;;5033438;28;20048;-65
2021/11/21 12:47:39;;;;;;;20.02;8.50;;;;;;;;;;5033164;28;20397;-68
2021/11/21 12:50:06;;;;;;;19.98;8.30;;;;;;;;;;5033564;28;20448;-66
2021/11/21 12:52:32;;;;;;;17.95;8.90;;;;;;;;;;5034384;28;20036;-65
2021/11/21 12:54:58;;;;;;;16.52;8.68;;;;;;;;;;5033173;28;20026;-67
2021/11/21 12:57:24;;;;;;;18.40;8.68;;;;;;;;;;5032804;28;20409;-66
2021/11/21 12:59:53;;;;;;;19.67;9.05;;;;;;;;;;5034204;28;20032;-66
2021/11/21 13:02:21;;;;;;;18.83;8.93;;;;;;;;;;5032999;28;20104;-66
2021/11/21 13:04:49;;;;;;;16.25;9.10;;;;;;;;;;5034555;28;20524;-66
2021/11/21 13:07:22;;;;;;;19.75;9.52;;;;;;;;;;5032733;28;20095;-66
2021/11/21 13:09:56;;;;;;;22.13;9.10;;;;;;;;;;5032802;28;20112;-68
2021/11/21 13:12:29;;;;;;;20.30;8.60;;;;;;;;;;5033858;28;20034;-67
2021/11/21 13:14:59;;;;;;;18.23;9.10;;;;;;;;;;5033524;28;20107;-66
2021/11/21 13:17:26;;;;;;;18.25;9.63;;;;;;;;;;5032028;28;20021;-65
2021/11/21 13:20:05;;;;;;;18.63;10.30;;;11.40;99.90;;;;;;5032511;28;20024;-66
2021/11/21 13:22:49;;;;;;;19.15;10.35;;;;;;;;;;5032377;28;20021;-66
2021/11/21 13:25:29;;;;;;;20.65;10.50;;;;;;;;;;5033712;28;20033;-66
2021/11/21 13:28:13;;;;;;;18.88;10.27;;;;;;;;;;5032338;28;20033;-66
2021/11/21 13:30:39;;;;;;;19.50;10.73;;;;;;;;;;5033569;28;20035;-66
2021/11/21 13:33:15;;;;;;;20.05;10.02;;;;;;;;;;5033457;28;20025;-66
2021/11/21 13:35:42;;;;;;;18.67;10.07;;;;;;;;;;5033531;28;20025;-66
2021/11/21 13:38:08;;;;;;;19.30;10.25;;;;;;;;;;5032326;28;20064;-66
2021/11/21 13:40:34;;;;;;;17.45;10.07;;;;;;;;;;5032587;28;20022;-66
2021/11/21 13:43:04;;;;;;;19.80;10.15;;;;;;;;;;5031897;28;20425;-65
2021/11/21 13:45:30;;;;;;;18.67;10.18;;;;;;;;;;5031924;28;20064;-66
2021/11/21 13:47:56;;;;;;;17.65;10.30;;;;;;;;;;5032820;28;20029;-66
2021/11/21 13:50:30;;;;;;;20.88;11.00;;;;;;;;;;5032248;28;20025;-66
2021/11/21 13:52:57;;;;;;;17.98;10.00;;;;;;;;;;5031367;28;20464;-66
2021/11/21 13:55:24;;;;;;;19.45;10.50;;;;;;;;;;5032578;28;20159;-66
2021/11/21 13:57:53;;;;;;;20.13;9.95;;;;;;;;;;5033308;28;20029;-66
2021/11/21 14:00:21;;;;;;;19.00;10.00;;;;;;;;;;5030796;28;20028;-66
2021/11/21 14:02:48;;;;;;;19.77;10.52;;;;;;;;;;5031474;28;20025;-66
2021/11/21 14:05:23;;;;;;;19.33;10.20;;;;;;;;;;5031549;28;20064;-65
2021/11/21 14:07:56;;;;;;;20.38;11.13;;;;;;;;;;5032791;28;20504;-65
2021/11/21 14:10:28;;;;;;;17.80;10.13;;;;;;;;;;5031007;28;20508;-66
2021/11/21 14:13:06;;;;;;;21.27;10.95;;;;;;;;;;5032450;28;20021;-65
2021/11/21 14:15:32;;;;;;;20.90;10.50;;;;;;;;;;5031140;28;20442;-65
2021/11/21 14:18:00;;;;;;;16.48;9.60;;;;;;;;;;5031909;28;20033;-64
2021/11/21 14:20:59;;;;;;;21.67;9.88;;;;;;;;;;5032343;28;20013;-65
2021/11/21 14:23:26;;;;;;;17.92;10.30;;;;;;;;;;5009050;28;20030;-65