Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:11;;;;;;;18.10;9.23;;;;;;;;;;5037878;28;20033;-80
2021/12/28 00:04:37;;;;;;;16.80;8.82;;;;;;;;;;5057486;28;20033;-81
2021/12/28 00:07:03;;;;;;;14.50;8.20;;;;;;;;;;5062387;28;20024;-81
2021/12/28 00:09:28;;;;;;;9.32;6.63;;;;;;;;;;5053621;28;20040;-80
2021/12/28 00:11:54;;;;;;;11.32;6.28;;;;;;;;;;5053316;28;20087;-81
2021/12/28 00:14:22;;;;;;;11.77;6.72;;;;;;;;;;5053199;28;20021;-82
2021/12/28 00:19:31;;;;;;;10.25;6.43;;;;;;;;;;5050691;28;20035;-81
2021/12/28 00:21:57;;;;;;;8.68;5.95;;;;;;;;;;5031477;28;20052;-80
2021/12/28 00:24:22;;;;;;;9.15;6.35;;;;;;;;;;5037244;28;20040;-81
2021/12/28 00:26:48;;;;;;;8.60;5.90;;;;;;;;;;5048265;28;20098;-81
2021/12/28 00:29:13;;;;;;;10.15;6.07;;;;;;;;;;5050257;28;20077;-81
2021/12/28 00:31:39;;;;;;;7.95;5.43;;;;;;;;;;5051188;28;20107;-81
2021/12/28 00:34:04;;;;;;;7.03;4.40;;;;;;;;;;5045112;28;20028;-81
2021/12/28 00:36:30;;;;;;;9.50;5.30;;;;;;;;;;5050472;28;20032;-81
2021/12/28 00:38:56;;;;;;;8.40;5.10;;;;;;;;;;5041632;28;20039;-83
2021/12/28 00:41:22;;;;;;;8.18;5.57;;;;;;;;;;5049164;28;20040;-81
2021/12/28 00:43:47;;;;;;;10.88;7.35;;;;;;;;;;5062318;28;20025;-81
2021/12/28 00:46:13;;;;;;;16.30;11.70;;;;;;;;;;5035533;28;20021;-82
2021/12/28 00:48:39;;;;;;;15.95;10.40;;;;;;;;;;5050428;28;20027;-82
2021/12/28 00:51:05;;;;;;;9.80;6.40;;;;;;;;;;5048122;28;20107;-81
2021/12/28 00:53:31;;;;;;;11.38;6.22;;;;;;;;;;5047292;28;20101;-81
2021/12/28 00:55:57;;;;;;;8.93;5.50;;;;;;;;;;5044984;28;20056;-83
2021/12/28 00:58:22;;;;;;;6.22;4.85;;;;;;;;;;5050013;28;20029;-80
2021/12/28 01:00:49;;;;;;;9.30;5.05;;;;;;;;;;5033271;28;20115;-80
2021/12/28 01:03:16;;;;;;;11.52;7.15;;;;;;;;;;5045379;28;20039;-80
2021/12/28 01:05:42;;;;;;;8.75;5.65;;;;;;;;;;5049750;28;20025;-81
2021/12/28 01:08:08;;;;;;;11.43;7.70;;;;;;;;;;5046044;28;20035;-81
2021/12/28 01:10:48;;;;;;;11.10;7.40;;;;;;;;;;5031525;28;20108;-80
2021/12/28 01:13:15;;;;;;;7.15;4.32;;;;;;;;;;5052899;28;20099;-81
2021/12/28 01:15:41;;;;;;;7.50;4.78;;;;;;;;;;5050540;28;20061;-82
2021/12/28 01:18:07;;;;;;;7.78;5.63;;;;;;;;;;5032382;28;20041;-82
2021/12/28 01:20:32;;;;;;;6.55;4.30;;;;;;;;;;5045640;28;20032;-81
2021/12/28 01:22:58;;;;;;;8.63;4.05;;;;;;;;;;5046123;28;20056;-82
2021/12/28 01:25:25;;;;;;;8.90;5.40;;;;;;;;;;5049058;28;20100;-82
2021/12/28 01:27:51;;;;;;;7.10;4.40;;;;;;;;;;5045926;28;20021;-82
2021/12/28 01:30:20;;;;;;;7.28;4.57;;;;;;;;;;5048463;28;20400;-83
2021/12/28 01:32:46;;;;;;;8.07;3.50;;;;;;;;;;5037301;28;20049;-82
2021/12/28 01:35:13;;;;;;;5.72;3.30;;;;;;;;;;5052109;28;20090;-82
2021/12/28 01:37:40;;;;;;;4.78;2.65;;;;;;;;;;5031925;28;20048;-81
2021/12/28 01:40:09;;;;;;;6.35;2.90;;;;;;;;;;5050695;28;20025;-82
2021/12/28 01:42:57;;;;;;;5.18;2.78;;;;;;;;;;5049924;28;20385;-83
2021/12/28 01:45:34;;;;;;;3.50;2.58;;;;;;;;;;5047185;28;20029;-82
2021/12/28 01:48:00;;;;;;;2.72;1.75;;;;;;;;;;5043421;28;20090;-82
2021/12/28 01:50:26;;;;;;;2.25;1.60;;;;;;;;;;5052472;28;20029;-82
2021/12/28 01:52:52;;;;;;;5.60;2.85;;;;;;;;;;5040921;28;20031;-81
2021/12/28 01:55:17;;;;;;;2.25;1.77;;;;;;;;;;5051345;28;20047;-82
2021/12/28 01:57:44;;;;;;;2.95;1.80;;;;;;;;;;5043432;28;20033;-83
2021/12/28 02:00:11;;;;;;;3.55;1.95;;;;;;;;;;5046051;28;20025;-81
2021/12/28 02:02:36;;;;;;;2.08;1.48;;;;;;;;;;5047520;28;20028;-83
2021/12/28 02:05:03;;;;;;;2.55;1.67;;;;;;;;;;5049342;28;20020;-82
2021/12/28 02:07:28;;;;;;;1.63;1.35;;;;;;;;;;5031667;28;20037;-82
2021/12/28 02:09:55;;;;;;;1.73;1.27;;;;;;;;;;5039747;28;20124;-83
2021/12/28 02:12:21;;;;;;;3.83;2.95;;;;;;;;;;5042073;28;20029;-82
2021/12/28 02:14:47;;;;;;;4.10;2.80;;;;;;;;;;5048920;28;20484;-82
2021/12/28 02:17:14;;;;;;;2.60;2.28;;;;;;;;;;5045960;28;20033;-82
2021/12/28 02:19:41;;;;;;;5.75;3.05;;;;;;;;;;5048103;28;20025;-82
2021/12/28 02:22:07;;;;;;;5.47;3.78;;;;;;;;;;5033775;28;20052;-82
2021/12/28 02:24:33;;;;;;;6.97;4.60;;;;;;;;;;5034573;28;20438;-81
2021/12/28 02:26:58;;;;;;;6.55;4.07;;;;;;;;;;5030094;28;20029;-82
2021/12/28 02:29:24;;;;;;;7.65;5.00;;;;;;;;;;5051006;28;20021;-82
2021/12/28 02:31:55;;;;;;;5.35;3.83;;;;;;;;;;5049492;28;20079;-82
2021/12/28 02:34:25;;;;;;;6.28;3.97;;;;;;;;;;5033062;28;20036;-81
2021/12/28 02:36:50;;;;;;;5.82;4.22;;;;;;;;;;5049056;28;20033;-80
2021/12/28 02:39:17;;;;;;;5.90;4.20;;;;;;;;;;5046289;28;20037;-80
2021/12/28 02:41:42;;;;;;;8.05;4.90;;;;;;;;;;5049069;28;20454;-82
2021/12/28 02:44:08;;;;;;;7.85;5.75;;;;;;;;;;5034966;28;20024;-81
2021/12/28 02:46:34;;;;;;;7.45;5.13;;;;;;;;;;5034676;28;20056;-82
2021/12/28 02:49:00;;;;;;;9.63;6.20;;;;;;;;;;5049371;28;20052;-81
2021/12/28 02:51:26;;;;;;;10.65;6.10;;;;;;;;;;5051145;28;20071;-82
2021/12/28 02:53:52;;;;;;;9.23;5.45;;;;;;;;;;5037897;28;20024;-83
2021/12/28 02:56:20;;;;;;;8.35;6.20;;;;;;;;;;5049353;28;20033;-81
2021/12/28 02:58:48;;;;;;;11.05;6.78;;;;;;;;;;5052360;28;20079;-81
2021/12/28 03:01:23;;;;;;;10.85;7.00;;;;;;;;;;5045148;28;20104;-81
2021/12/28 03:04:03;;;;;;;10.75;6.70;;;;;;;;;;5046634;28;20095;-81
2021/12/28 03:06:30;;;;;;;13.73;6.68;;;;;;;;;;5050616;28;20515;-81
2021/12/28 03:08:57;;;;;;;10.43;7.45;;;;;;;;;;5042012;28;20101;-83
2021/12/28 03:11:25;;;;;;;8.10;5.88;;;;;;;;;;5045659;28;20029;-81
2021/12/28 03:13:53;;;;;;;10.55;7.47;;;;;;;;;;5041294;28;20032;-81
2021/12/28 03:16:21;;;;;;;12.57;8.25;;;;;;;;;;5043535;28;20102;-81
2021/12/28 03:18:46;;;;;;;10.93;6.78;;;;;;;;;;5048800;28;20039;-81
2021/12/28 03:21:14;;;;;;;6.88;5.45;;;;;;;;;;5045099;28;20081;-81
2021/12/28 03:23:41;;;;;;;10.95;7.07;;;;;;;;;;5033059;28;20032;-81
2021/12/28 03:26:08;;;;;;;11.80;6.55;;;;;;;;;;5050432;28;20020;-82
2021/12/28 03:28:38;;;;;;;10.50;7.22;;;;;;;;;;5044348;28;20040;-81
2021/12/28 03:31:06;;;;;;;10.13;6.65;;;;;;;;;;5036668;28;20037;-81
2021/12/28 03:33:34;;;;;;;8.32;5.97;;;;;;;;;;5037092;28;20036;-81
2021/12/28 03:36:00;;;;;;;8.80;5.72;;;;;;;;;;5048046;28;20381;-80
2021/12/28 03:38:26;;;;;;;9.05;6.38;;;;;;;;;;5051817;28;20113;-82
2021/12/28 03:40:52;;;;;;;11.52;6.97;;;;;;;;;;5053635;28;20029;-81
2021/12/28 03:43:18;;;;;;;12.82;8.13;;;;;;;;;;5049063;28;20060;-81
2021/12/28 03:45:44;;;;;;;9.10;6.75;;;;;;;;;;5048337;28;21119;-82
2021/12/28 03:48:10;;;;;;;9.82;7.10;;;;;;;;;;5050806;28;20103;-81
2021/12/28 03:50:37;;;;;;;10.73;6.50;;;;;;;;;;5051704;28;20090;-82
2021/12/28 03:53:04;;;;;;;11.23;6.90;;;;;;;;;;5043205;28;20079;-82
2021/12/28 03:55:30;;;;;;;9.05;6.28;;;;;;;;;;5048071;28;20025;-81
2021/12/28 03:57:59;;;;;;;14.65;7.20;;;;;;;;;;5045184;28;20095;-81
2021/12/28 04:00:28;;;;;;;12.65;7.50;;;;;;;;;;5047800;28;20140;-82
2021/12/28 04:02:55;;;;;;;10.38;7.05;;;;;;;;;;5047384;28;20060;-81
2021/12/28 04:05:20;;;;;;;10.15;7.30;;;;;;;;;;5048757;28;20016;-80
2021/12/28 04:07:47;;;;;;;9.52;6.50;;;;;;;;;;5051109;28;20468;-81
2021/12/28 04:10:15;;;;;;;10.07;6.82;;;;;;;;;;5037990;28;20106;-81
2021/12/28 04:12:41;;;;;;;12.15;8.30;;;;;;;;;;5042509;28;20416;-83
2021/12/28 04:15:11;;;;;;;12.68;7.47;;;;;;;;;;5046657;28;20074;-83
2021/12/28 04:17:38;;;;;;;7.60;5.57;;;;;;;;;;5050446;28;20061;-83
2021/12/28 04:20:10;;;;;;;6.85;4.40;;;;;;;;;;5050233;28;20056;-82
2021/12/28 04:22:36;;;;;;;9.55;5.20;;;;;;;;;;5049600;28;20098;-81
2021/12/28 04:25:03;;;;;;;7.30;4.57;;;;;;;;;;5046725;28;20032;-83
2021/12/28 04:27:29;;;;;;;6.20;4.57;;;;;;;;;;5064864;28;20524;-82
2021/12/28 04:29:54;;;;;;;9.13;5.13;;;;;;;;;;5059591;28;20108;-81
2021/12/28 04:32:20;;;;;;;8.63;5.20;;;;;;;;;;5052991;28;20047;-81
2021/12/28 04:34:46;;;;;;;13.30;7.45;;;;;;;;;;5038792;28;20028;-82
2021/12/28 04:37:11;;;;;;;6.60;3.80;;;;;;;;;;5053759;28;20040;-81
2021/12/28 04:39:37;;;;;;;9.00;5.68;;;;;;;;;;5055107;28;20029;-82
2021/12/28 04:42:03;;;;;;;5.72;4.30;;;;;;;;;;5056786;28;20499;-81
2021/12/28 04:44:29;;;;;;;5.68;4.05;;;;;;;;;;5054796;28;20036;-81
2021/12/28 04:46:54;;;;;;;7.70;4.90;;;;;;;;;;5057827;28;20334;-81
2021/12/28 04:49:23;;;;;;;6.63;4.60;;;;;;;;;;5055207;28;20108;-82
2021/12/28 04:51:49;;;;;;;7.07;4.82;;;;;;;;;;5038742;28;20052;-81
2021/12/28 04:54:15;;;;;;;6.90;4.38;;;;;;;;;;5044675;28;20060;-82
2021/12/28 04:56:41;;;;;;;4.85;3.40;;;;;;;;;;5058927;28;20492;-81
2021/12/28 04:59:07;;;;;;;6.82;4.05;;;;;;;;;;5044855;28;20388;-82
2021/12/28 05:01:33;;;;;;;5.15;3.75;;;;;;;;;;5057606;28;20025;-83
2021/12/28 05:03:59;;;;;;;4.65;3.08;;;;;;;;;;5053062;28;20108;-83
2021/12/28 05:06:25;;;;;;;5.32;3.15;;;;;;;;;;5045000;28;20099;-81
2021/12/28 05:08:51;;;;;;;7.18;3.47;;;;;;;;;;5041654;28;20379;-81
2021/12/28 05:11:16;;;;;;;6.97;3.17;;;;;;;;;;5043613;28;20024;-83
2021/12/28 05:13:42;;;;;;;7.60;5.82;;;;;;;;;;5059563;28;20109;-82
2021/12/28 05:16:13;;;;;;;9.50;5.35;;;;;;;;;;5052506;28;20029;-82
2021/12/28 05:18:38;;;;;;;11.63;5.72;;;;;;;;;;5037639;28;20048;-82
2021/12/28 05:21:04;;;;;;;7.57;5.20;;;;;;;;;;5052031;28;20044;-81
2021/12/28 05:23:29;;;;;;;6.07;4.72;;;;;;;;;;5044138;28;20057;-82
2021/12/28 05:25:55;;;;;;;4.82;2.90;;;;;;;;;;5050247;28;20472;-82
2021/12/28 05:28:20;;;;;;;6.10;3.70;;;;;;;;;;5035711;28;20075;-82
2021/12/28 05:30:47;;;;;;;5.32;3.47;;;;;;;;;;5048111;28;20078;-81
2021/12/28 05:33:13;;;;;;;3.53;3.10;;;;;;;;;;5044147;28;20068;-81
2021/12/28 05:35:38;;;;;;;4.78;3.35;;;;;;;;;;5047881;28;20068;-80
2021/12/28 05:38:04;;;;;;;6.13;3.85;;;;;;;;;;5045702;28;20056;-82
2021/12/28 05:40:29;;;;;;;7.95;3.75;;;;;;;;;;5047906;28;20025;-82
2021/12/28 05:42:55;;;;;;;5.47;3.92;;;;;;;;;;5052209;28;20547;-82
2021/12/28 05:45:20;;;;;;;9.15;5.50;;;;;;;;;;5049883;28;20103;-82
2021/12/28 05:47:46;;;;;;;5.63;4.13;;;;;;;;;;5046041;28;20028;-83
2021/12/28 05:50:12;;;;;;;5.50;3.80;;;;;;;;;;5045645;28;20040;-80
2021/12/28 05:52:38;;;;;;;6.30;4.20;;;;;;;;;;5039650;28;20586;-81
2021/12/28 05:55:05;;;;;;;8.40;5.35;;;;;;;;;;5044858;28;20477;-82
2021/12/28 05:57:30;;;;;;;4.45;3.38;;;;;;;;;;5051781;28;20469;-81
2021/12/28 05:59:58;;;;;;;6.00;3.95;;;;;;;;;;5046594;28;20048;-81
2021/12/28 06:02:24;;;;;;;6.13;4.82;;;;;;;;;;5048537;28;20381;-82
2021/12/28 06:04:49;;;;;;;5.47;3.65;;;;;;;;;;5049254;28;20029;-83
2021/12/28 06:07:15;;;;;;;5.57;3.60;;;;;;;;;;5047802;28;20120;-83
2021/12/28 06:09:40;;;;;;;4.25;2.90;;;;;;;;;;5048008;28;20104;-81
2021/12/28 06:12:06;;;;;;;3.42;2.25;;;;;;;;;;5036625;28;20028;-82
2021/12/28 06:14:32;;;;;;;5.65;3.17;;;;;;;;;;5034324;28;20109;-82
2021/12/28 06:16:58;;;;;;;3.65;2.60;;;;;;;;;;5037028;28;20025;-83
2021/12/28 06:19:24;;;;;;;6.18;2.50;;;;;;;;;;5048078;28;20036;-82
2021/12/28 06:21:49;;;;;;;7.80;3.58;;;;;;;;;;5038217;28;20044;-82
2021/12/28 06:24:15;;;;;;;5.97;4.18;;;;;;;;;;5047855;28;20040;-81
2021/12/28 06:26:40;;;;;;;5.18;3.78;;;;;;;;;;5044587;28;20021;-83
2021/12/28 06:29:08;;;;;;;4.90;3.53;;;;;;;;;;5047288;28;20504;-82
2021/12/28 06:31:34;;;;;;;3.10;2.10;;;;;;;;;;5051060;28;20060;-82
2021/12/28 06:34:03;;;;;;;3.58;2.63;;;;;;;;;;5028054;28;20444;-83
2021/12/28 06:36:29;;;;;;;4.17;2.60;;;;;;;;;;5048601;28;20443;-83
2021/12/28 06:38:56;;;;;;;3.60;2.42;;;;;;;;;;5044942;28;20049;-81
2021/12/28 06:41:21;;;;;;;4.40;3.15;;;;;;;;;;5040879;28;20021;-81
2021/12/28 06:43:48;;;;;;;3.65;2.40;;;;;;;;;;5049470;28;20048;-81
2021/12/28 06:46:14;;;;;;;7.93;4.95;;;;;;;;;;5032967;28;20025;-80
2021/12/28 06:48:39;;;;;;;5.32;4.00;;;;;;;;;;5046516;28;20051;-79
2021/12/28 06:51:06;;;;;;;4.85;3.45;;;;;;;;;;5046264;28;20017;-80
2021/12/28 06:53:32;;;;;;;4.70;3.60;;;;;;;;;;5045927;28;20461;-79
2021/12/28 06:55:58;;;;;;;6.85;3.42;;;;;;;;;;5048906;28;20032;-80
2021/12/28 06:58:23;;;;;;;5.15;2.88;;;;;;;;;;5047967;28;20021;-79
2021/12/28 07:00:49;;;;;;;3.38;2.55;;;;;;;;;;5046903;28;20033;-80
2021/12/28 07:03:15;;;;;;;5.20;3.60;;;;;;;;;;5050221;28;20025;-80
2021/12/28 07:05:40;;;;;;;4.50;3.58;;;;;;;;;;5053096;28;20052;-79
2021/12/28 07:08:06;;;;;;;7.40;4.10;;;;;;;;;;5050547;28;20044;-80
2021/12/28 07:10:32;;;;;;;6.95;4.90;;;;;;;;;;5030931;28;20052;-78
2021/12/28 07:12:58;;;;;;;9.40;5.75;;;;;;;;;;5050595;28;20037;-81
2021/12/28 07:15:23;;;;;;;12.57;6.00;;;;;;;;;;5050174;28;20053;-78
2021/12/28 07:17:52;;;;;;;13.27;7.13;;;;;;;;;;5054285;28;20396;-82
2021/12/28 07:20:18;;;;;;;11.38;8.32;;;;;;;;;;5050238;28;20435;-78
2021/12/28 07:22:44;;;;;;;9.27;7.00;;;;;;;;;;5051852;28;20046;-79
2021/12/28 07:25:10;;;;;;;13.70;9.13;;;;;;;;;;5053508;28;20369;-79
2021/12/28 07:27:37;;;;;;;15.02;9.98;;;;;;;;;;5054206;28;20078;-78
2021/12/28 07:30:05;;;;;;;14.18;10.27;;;;;;;;;;5053796;28;20481;-79
2021/12/28 07:32:31;;;;;;;12.68;9.18;;;;;;;;;;5054082;28;20024;-78
2021/12/28 07:34:57;;;;;;;16.27;10.20;;;;;;;;;;5051818;28;20020;-78
2021/12/28 07:37:22;;;;;;;12.85;9.57;;;;;;;;;;5049198;28;20460;-79
2021/12/28 07:39:50;;;;;;;15.73;10.15;;;;;;;;;;5035772;28;20032;-78
2021/12/28 07:42:16;;;;;;;13.80;10.00;;;;;;;;;;5027004;28;20033;-79
2021/12/28 07:44:42;;;;;;;18.55;11.88;;;;;;;;;;5031204;28;20029;-79
2021/12/28 07:47:08;;;;;;;29.02;19.10;;;;;;;;;;5046810;28;20017;-80
2021/12/28 07:49:34;;;;;;;26.05;17.00;;;;;;;;;;5047390;28;20025;-78
2021/12/28 07:51:59;;;;;;;18.90;12.98;;;;;;;;;;5043819;28;20033;-78
2021/12/28 07:54:25;;;;;;;22.08;12.77;;;;;;;;;;5047963;28;20028;-77
2021/12/28 07:56:51;;;;;;;19.77;14.07;;;;;;;;;;5049987;28;20370;-78
2021/12/28 07:59:16;;;;;;;23.15;15.00;;;;;;;;;;5052099;28;20056;-77
2021/12/28 08:01:42;;;;;;;45.58;25.05;;;;;;;;;;5054472;28;20024;-80
2021/12/28 08:04:08;;;;;;;24.10;14.88;;;;;;;;;;5049202;28;20129;-79
2021/12/28 08:06:33;;;;;;;13.10;11.15;;;;;;;;;;5048491;28;20044;-78
2021/12/28 08:08:59;;;;;;;15.75;12.45;;;;;;;;;;5052835;28;20466;-81
2021/12/28 08:11:25;;;;;;;18.05;13.23;;;;;;;;;;5046699;28;20465;-79
2021/12/28 08:13:51;;;;;;;20.95;15.70;;;;;;;;;;5047381;28;20025;-78
2021/12/28 08:16:16;;;;;;;20.17;14.38;;;;;;;;;;5031750;28;20025;-80
2021/12/28 08:18:42;;;;;;;59.97;38.55;;;;;;;;;;5048915;28;20358;-78
2021/12/28 08:21:07;;;;;;;26.77;17.70;;;;;;;;;;5051398;28;20056;-79
2021/12/28 08:23:33;;;;;;;15.65;11.25;;;;;;;;;;5052936;28;20377;-79
2021/12/28 08:25:58;;;;;;;15.75;10.02;;;;;;;;;;5061547;28;20468;-80
2021/12/28 08:28:24;;;;;;;17.65;11.88;;;;;;;;;;5054386;28;20120;-78
2021/12/28 08:30:49;;;;;;;16.75;11.98;;;;;;;;;;5041222;28;20040;-80
2021/12/28 08:33:15;;;;;;;24.15;14.10;;;;;;;;;;5053958;28;20025;-79
2021/12/28 08:35:41;;;;;;;24.17;14.85;;;;;;;;;;5052106;28;20051;-80
2021/12/28 08:38:11;;;;;;;28.85;12.55;;;;;;;;;;5049831;28;20469;-79
2021/12/28 08:40:38;;;;;;;16.90;11.52;;;;;;;;;;5055005;28;20033;-79
2021/12/28 08:43:04;;;;;;;10.75;8.40;;;;;;;;;;5052832;28;20029;-79
2021/12/28 08:45:29;;;;;;;10.80;7.57;;;;;;;;;;5051347;28;20036;-80
2021/12/28 08:47:55;;;;;;;10.90;8.35;;;;;;;;;;5056606;28;20032;-79
2021/12/28 08:50:21;;;;;;;11.65;8.18;;;;;;;;;;5056135;28;20082;-78
2021/12/28 08:52:47;;;;;;;13.15;7.50;;;;;;;;;;5057085;28;20021;-78
2021/12/28 08:55:14;;;;;;;9.15;6.88;;;;;;;;;;5055482;28;20036;-80
2021/12/28 08:57:39;;;;;;;9.95;6.78;;;;;;;;;;5036158;28;20484;-78
2021/12/28 09:00:09;;;;;;;10.82;5.88;;;;;;;;;;5034640;28;20057;-80
2021/12/28 09:02:34;;;;;;;7.83;5.83;;;;;;;;;;5053628;28;20024;-78
2021/12/28 09:05:00;;;;;;;8.30;5.90;;;;;;;;;;5062959;28;20635;-79
2021/12/28 09:07:25;;;;;;;7.68;5.78;;;;;;;;;;5055152;28;20025;-79
2021/12/28 09:09:51;;;;;;;16.38;10.52;;;;;;;;;;5057275;28;20025;-81
2021/12/28 09:12:17;;;;;;;9.98;6.88;;;;;;;;;;5053801;28;20473;-79
2021/12/28 09:14:42;;;;;;;6.32;5.43;;;;;;;;;;5052224;28;20072;-79
2021/12/28 09:17:08;;;;;;;8.80;6.45;;;;;;;;;;5033965;28;20440;-78
2021/12/28 09:19:35;;;;;;;10.18;6.50;;;;;;;;;;5052069;28;20104;-79
2021/12/28 09:22:01;;;;;;;8.98;6.88;;;;;;;;;;5053283;28;20139;-79
2021/12/28 09:24:26;;;;;;;10.75;8.57;;;;;;;;;;5042476;28;20033;-79
2021/12/28 09:26:52;;;;;;;12.75;8.68;;;;;;;;;;5048851;28;20111;-79
2021/12/28 09:29:18;;;;;;;11.88;8.73;;;;;;;;;;5048342;28;20024;-79
2021/12/28 09:31:44;;;;;;;15.82;9.63;;;;;;;;;;5045730;28;20029;-78
2021/12/28 09:34:09;;;;;;;13.77;9.05;;;;;;;;;;5044773;28;20074;-78
2021/12/28 09:36:35;;;;;;;10.18;8.15;;;;;;;;;;5045322;28;20024;-79
2021/12/28 09:39:01;;;;;;;10.25;7.32;;;;;;;;;;5047066;28;20725;-78
2021/12/28 09:41:27;;;;;;;12.10;8.65;;;;;;;;;;5044673;28;20031;-78
2021/12/28 09:43:52;;;;;;;10.90;7.47;;;;;;;;;;5029243;28;20044;-78
2021/12/28 09:46:18;;;;;;;10.27;7.50;;;;;;;;;;5046688;28;20098;-78
2021/12/28 09:48:43;;;;;;;10.48;7.07;;;;;;;;;;5042711;28;20052;-78
2021/12/28 09:51:09;;;;;;;10.40;6.72;;;;;;;;;;5046994;28;20507;-77
2021/12/28 09:53:37;;;;;;;10.95;6.88;;;;;;;;;;5049152;28;20028;-79
2021/12/28 09:56:03;;;;;;;9.35;7.30;;;;;;;;;;5043080;28;20025;-78
2021/12/28 09:58:34;;;;;;;11.45;7.45;;;;;;;;;;5045486;28;20022;-79
2021/12/28 10:00:59;;;;;;;7.85;5.85;;;;;;;;;;5027673;28;20123;-78
2021/12/28 10:03:25;;;;;;;8.57;5.65;;;;;;;;;;5045622;28;20100;-77
2021/12/28 10:05:50;;;;;;;11.65;6.68;;;;;;;;;;5046329;28;20060;-78
2021/12/28 10:08:16;;;;;;;7.75;5.97;;;;;;;;;;5048600;28;20087;-79
2021/12/28 10:10:45;;;;;;;7.50;6.20;;;;;;;;;;5047641;28;20531;-78
2021/12/28 10:13:20;;;;;;;7.93;5.53;;;;;;;;;;5037071;28;20421;-81
2021/12/28 10:15:48;;;;;;;8.15;5.88;;;;;;;;;;5023436;28;20056;-79
2021/12/28 10:18:14;;;;;;;9.15;5.30;;;;;;;;;;5041443;28;20033;-80
2021/12/28 10:20:48;;;;;;;12.98;8.43;;;;;;;;;;5036860;28;20043;-79
2021/12/28 10:23:17;;;;;;;10.23;7.85;;;;;;;;;;5038528;28;20047;-79
2021/12/28 10:25:44;;;;;;;12.07;8.40;;;;;;;;;;5044489;28;20032;-79
2021/12/28 10:28:15;;;;;;;12.25;8.70;;;;;;;;;;5041815;28;20044;-79
2021/12/28 10:30:44;;;;;;;9.40;7.30;;;;;;;;;;5041648;28;20029;-79
2021/12/28 10:33:12;;;;;;;12.90;6.90;;;;;;;;;;5039554;28;20354;-80
2021/12/28 10:35:45;;;;;;;10.38;6.82;;;;;;;;;;5043535;28;20040;-80
2021/12/28 10:38:14;;;;;;;9.32;6.53;;;;;;;;;;5038293;28;20870;-79
2021/12/28 10:41:08;;;;;;;9.02;7.03;;;;;;;;;;5041546;28;20044;-80
2021/12/28 10:43:37;;;;;;;10.75;6.82;;;;;;;;;;5038140;28;20040;-80
2021/12/28 10:46:05;;;;;;;8.80;5.88;;;;;;;;;;5040800;28;20028;-80
2021/12/28 10:48:36;;;;;;;10.80;6.28;;;;;;;;;;5046009;28;20021;-80
2021/12/28 10:51:12;;;;;;;6.78;5.15;;;;;;;;;;5047793;28;20116;-80
2021/12/28 10:54:12;;;;;;;10.43;6.20;;;;;;;;;;5033248;28;20025;-78
2021/12/28 10:56:54;;;;;;;9.18;6.43;;;;;;;;;;5043037;28;20029;-79
2021/12/28 10:59:23;;;;;;;11.75;7.05;;;;;;;;;;5041995;28;20121;-79
2021/12/28 11:01:49;;;;;;;8.43;6.22;;;;;;;;;;5042607;28;20079;-80
2021/12/28 11:04:15;;;;;;;9.40;6.80;;;;;;;;;;5037681;28;20041;-79
2021/12/28 11:06:44;;;;;;;54.97;13.20;;;;;;;;;;5040912;28;20029;-80
2021/12/28 11:09:25;;;;;;;25.67;9.88;;;;;;;;;;5047019;28;20091;-81
2021/12/28 11:11:55;;;;;;;40.08;10.25;;;;;;;;;;5044935;28;20036;-80
2021/12/28 11:14:27;;;;;;;69.82;14.20;;;;;;;;;;5044113;28;20033;-79
2021/12/28 11:16:55;;;;;;;62.03;12.35;;;;;;;;;;5037541;28;20094;-80
2021/12/28 11:19:33;;;;;;;15.95;8.75;;;;;;;;;;5043266;28;20029;-79
2021/12/28 11:22:01;;;;;;;13.93;9.13;;;;;;;;;;5046188;28;20049;-79
2021/12/28 11:24:33;;;;;;;16.13;8.88;;;;;;;;;;5036499;28;20043;-78
2021/12/28 11:26:59;;;;;;;16.35;9.73;;;;;;;;;;5045567;28;20044;-79
2021/12/28 11:29:34;;;;;;;10.82;8.05;;;;;;;;;;5044584;28;20032;-79
2021/12/28 11:32:06;;;;;;;13.02;8.52;;;;;;;;;;5023529;28;20051;-78
2021/12/28 11:34:37;;;;;;;11.20;7.15;;;;;;;;;;5040062;28;20033;-80
2021/12/28 11:37:09;;;;;;;10.70;7.85;;;;;;;;;;5055358;28;20028;-80
2021/12/28 11:39:40;;;;;;;12.40;9.02;;;;;;;;;;5050351;28;20108;-83
2021/12/28 11:42:08;;;;;;;11.40;9.10;;;;;;;;;;5043035;28;20382;-84
2021/12/28 11:44:35;;;;;;;11.77;7.82;;;;;;;;;;5029676;28;20037;-79
2021/12/28 11:47:03;;;;;;;12.10;8.75;;;;;;;;;;5052356;28;20021;-82
2021/12/28 11:49:29;;;;;;;11.25;7.75;;;;;;;;;;5051188;28;20020;-80
2021/12/28 11:52:04;;;;;;;11.68;8.68;;;;;;;;;;5038325;28;20473;-79
2021/12/28 11:54:33;;;;;;;13.85;8.85;;;;;;;;;;5044610;28;20759;-78
2021/12/28 11:57:10;;;;;;;12.97;8.40;;;;;;;;;;5034035;28;20184;-78
2021/12/28 11:59:36;;;;;;;10.55;8.02;;;;;;;;;;5044827;28;20071;-80
2021/12/28 12:02:12;;;;;;;9.98;7.68;;;;;;;;;;5045653;28;20057;-80
2021/12/28 12:04:48;;;;;;;13.10;8.43;;;;;;;;;;5048215;28;20052;-81
2021/12/28 12:07:16;;;;;;;11.30;8.27;;;;;;;;;;5050769;28;20032;-78
2021/12/28 12:09:51;;;;;;;13.13;8.93;;;;;;;;;;5048188;28;20033;-80
2021/12/28 12:12:27;;;;;;;10.55;8.05;;;;;;;;;;5045985;28;20398;-79
2021/12/28 12:14:52;;;;;;;12.75;9.80;;;;;;;;;;5044739;28;20079;-80
2021/12/28 12:17:43;;;;;;;11.48;8.43;;;;;;;;;;5051555;28;20473;-80
2021/12/28 12:20:19;;;;;;;9.80;7.43;;;;;;;;;;5043151;28;20079;-80
2021/12/28 12:23:07;;;;;;;11.32;8.02;;;;;;;;;;5048211;28;20047;-80
2021/12/28 12:25:53;;;;;;;10.45;8.15;;;;;;;;;;5052115;28;20457;-79
2021/12/28 12:28:29;;;;;;;11.93;9.25;;;;;;;;;;5051908;28;20033;-82
2021/12/28 12:30:57;;;;;;;9.77;8.07;;;;;;;;;;5043280;28;20025;-80
2021/12/28 12:33:32;;;;;;;10.52;8.00;;;;;;;;;;5041308;28;20384;-80
2021/12/28 12:35:59;;;;;;;8.73;7.32;;;;;;;;;;5052117;28;20061;-81
2021/12/28 12:38:25;;;;;;;9.65;7.32;;;;;;;;;;5048259;28;20028;-80
2021/12/28 12:41:05;;;;;;;12.82;7.82;;;;;;;;;;5049150;28;20041;-79
2021/12/28 12:43:41;;;;;;;11.80;7.30;;;;;;;;;;5042939;28;20056;-80
2021/12/28 12:46:18;;;;;;;13.30;7.60;;;;;;;;;;5049162;28;20029;-80
2021/12/28 12:48:43;;;;;;;11.60;7.53;;;;;;;;;;5042253;28;20167;-82
2021/12/28 12:51:21;;;;;;;11.15;8.18;;;;;;;;;;5048959;28;20099;-80
2021/12/28 12:53:50;;;;;;;11.27;7.50;;;;;;;;;;5025893;28;20492;-81
2021/12/28 12:56:22;;;;;;;9.63;8.35;;;;;;;;;;5035200;28;20119;-84
2021/12/28 12:58:50;;;;;;;12.85;9.25;;;;;;;;;;5048255;28;20465;-83
2021/12/28 13:01:42;;;;;;;21.27;11.93;;;;;;;;;;5037915;28;20138;-81
2021/12/28 13:04:28;;;;;;;13.80;9.23;;;;;;;;;;5029602;28;20459;-81
2021/12/28 13:07:08;;;;;;;13.13;10.00;;;;;;;;;;5049033;28;20061;-82
2021/12/28 13:09:36;;;;;;;15.27;10.02;;;;;;;;;;5049451;28;20192;-81
2021/12/28 13:12:06;;;;;;;15.38;10.90;;;;;;;;;;5049501;28;20029;-82
2021/12/28 13:14:32;;;;;;;15.10;10.07;;;;;;;;;;5047703;28;20036;-82
2021/12/28 13:17:05;;;;;;;15.35;9.80;;;;;;;;;;5047523;28;20094;-82
2021/12/28 13:19:31;;;;;;;13.82;9.23;;;;;;;;;;5046603;28;20483;-82
2021/12/28 13:22:05;;;;;;;13.40;10.02;;;;;;;;;;5044825;28;20049;-81
2021/12/28 13:24:32;;;;;;;15.50;11.60;;;;;;;;;;5044947;28;20473;-82
2021/12/28 13:27:00;;;;;;;16.38;12.98;;;;;;;;;;5047132;28;20028;-80
2021/12/28 13:29:32;;;;;;;14.90;12.07;;;;;;;;;;5048750;28;20074;-81
2021/12/28 13:32:14;;;;;;;14.82;11.15;;;;;;;;;;5029089;28;20071;-81
2021/12/28 13:35:10;;;;;;;17.00;13.30;;;;;;;;;;5047501;28;20033;-81
2021/12/28 13:37:40;;;;;;;14.90;11.35;;;;;;;;;;5049534;28;20036;-81
2021/12/28 13:40:22;;;;;;;16.48;10.75;;;;;;;;;;5049414;28;20120;-82
2021/12/28 13:42:49;;;;;;;16.00;11.68;;;;;;;;;;5045959;28;20029;-81
2021/12/28 13:45:31;;;;;;;17.23;11.32;;;;;;;;;;5043220;28;20511;-81
2021/12/28 13:47:59;;;;;;;17.10;12.30;;;;;;;;;;5044969;28;20033;-80
2021/12/28 13:50:25;;;;;;;19.38;14.02;;;;;;;;;;5045639;28;20037;-81
2021/12/28 13:52:54;;;;;;;18.10;13.02;;;;;;;;;;5032327;28;20124;-82
2021/12/28 13:55:27;;;;;;;17.55;11.98;;;;;;;;;;5050560;28;20025;-80
2021/12/28 13:57:53;;;;;;;21.98;13.07;;;;;;;;;;5041047;28;20032;-81
2021/12/28 14:00:23;;;;;;;16.80;11.70;;;;;;;;;;5042452;28;20020;-82
2021/12/28 14:02:54;;;;;;;14.90;10.75;;;;;;;;;;5041062;28;20055;-80
2021/12/28 14:05:21;;;;;;;12.55;8.35;;;;;;;;;;5045090;28;20082;-81
2021/12/28 14:07:47;;;;;;;12.77;8.95;;;;;;;;;;5046405;28;20020;-82
2021/12/28 14:10:12;;;;;;;16.70;10.05;;;;;;;;;;5046545;28;20033;-82
2021/12/28 14:12:38;;;;;;;17.80;9.40;;;;;;;;;;5048360;28;20067;-79
2021/12/28 14:15:04;;;;;;;13.13;9.15;;;;;;;;;;5050682;28;20040;-80
2021/12/28 14:17:29;;;;;;;12.13;8.55;;;;;;;;;;5047196;28;20025;-82
2021/12/28 14:19:59;;;;;;;11.20;7.35;;;;;;;;;;5049093;28;20029;-82
2021/12/28 14:22:27;;;;;;;16.05;11.82;;;;;;;;;;5042962;28;20040;-80
2021/12/28 14:24:54;;;;;;;16.63;10.40;;;;;;;;;;5041344;28;20037;-82
2021/12/28 14:27:28;;;;;;;25.45;16.05;;;;;;;;;;5045833;28;20032;-82
2021/12/28 14:30:02;;;;;;;14.38;9.80;;;;;;;;;;5050868;28;20465;-81
2021/12/28 14:32:36;;;;;;;9.63;6.35;;;;;;;;;;5049702;28;20028;-81
2021/12/28 14:35:05;;;;;;;9.40;6.30;;;;;;;;;;5023376;28;20037;-81
2021/12/28 14:37:36;;;;;;;9.32;5.13;;;;;;;;;;5047653;28;20045;-81
2021/12/28 14:40:31;;;;;;;9.30;6.57;;;;;;;;;;5034647;28;20028;-81
2021/12/28 14:43:07;;;;;;;7.93;5.30;;;;;;;;;;5043211;28;20083;-81