Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:26;;;;;;;;;;;19.00;71.10;;;;;;4533640;31;20012;-71
2022/11/15 00:02:52;;;;;;;;;;;19.00;71.30;;;;;;4553708;31;20451;-72
2022/11/15 00:05:18;;;;;;;;;;;19.00;71.30;;;;;;4548527;31;19972;-71
2022/11/15 00:07:44;;;;;;;;;;;19.00;71.20;;;;;;4534113;31;20024;-71
2022/11/15 00:10:10;;;;;;;;;;;19.00;71.30;;;;;;4548935;31;20030;-70
2022/11/15 00:12:36;;;;;;;;;;;18.90;71.20;;;;;;4545014;31;20082;-71
2022/11/15 00:15:02;;;;;;;;;;;18.90;71.20;;;;;;4548810;31;20037;-71
2022/11/15 00:17:27;;;;;;;;;;;18.90;71.30;;;;;;4561334;31;20028;-71
2022/11/15 00:19:53;;;;;;;;;;;18.90;71.20;;;;;;4534203;31;20078;-71
2022/11/15 00:22:19;;;;;;;;;;;18.90;71.30;;;;;;4531708;31;20081;-71
2022/11/15 00:24:44;;;;;;;;;;;18.90;71.30;;;;;;4542627;31;20448;-71
2022/11/15 00:27:10;;;;;;;;;;;18.90;71.20;;;;;;4535307;31;19991;-70
2022/11/15 00:29:38;;;;;;;;;;;18.90;71.20;;;;;;4546313;31;20035;-71
2022/11/15 00:32:04;;;;;;;;;;;18.90;72.20;;;;;;4561812;31;20046;-71
2022/11/15 00:34:30;;;;;;;;;;;18.90;71.20;;;;;;4546207;31;20036;-71
2022/11/15 00:36:56;;;;;;;;;;;18.90;71.30;;;;;;4563007;31;20370;-71
2022/11/15 00:39:21;;;;;;;;;;;18.80;71.20;;;;;;4529486;31;20016;-71
2022/11/15 00:41:47;;;;;;;;;;;18.80;71.20;;;;;;4529388;31;20011;-71
2022/11/15 00:44:13;;;;;;;;;;;18.80;71.20;;;;;;4548108;31;20482;-70
2022/11/15 00:46:38;;;;;;;;;;;18.80;71.20;;;;;;4544528;31;20020;-71
2022/11/15 00:49:04;;;;;;;;;;;18.80;71.20;;;;;;4534559;31;20038;-71
2022/11/15 00:51:30;;;;;;;;;;;18.80;71.20;;;;;;4554145;31;20020;-71
2022/11/15 00:53:55;;;;;;;;;;;18.80;71.20;;;;;;4543768;31;20082;-71
2022/11/15 00:56:21;;;;;;;;;;;18.80;71.20;;;;;;4546545;31;20028;-70
2022/11/15 00:58:47;;;;;;;;;;;18.80;71.20;;;;;;4524629;31;20032;-71
2022/11/15 01:01:14;;;;;;;;;;;18.70;72.00;;;;;;4518591;31;20103;-70
2022/11/15 01:03:40;;;;;;;;;;;18.70;71.20;;;;;;4553072;31;20516;-71
2022/11/15 01:06:07;;;;;;;;;;;18.70;71.20;;;;;;4548330;31;20032;-71
2022/11/15 01:08:33;;;;;;;;;;;18.70;71.20;;;;;;4560550;31;20036;-71
2022/11/15 01:11:06;;;;;;;;;;;18.70;71.20;;;;;;4548279;31;20027;-71
2022/11/15 01:13:33;;;;;;;;;;;18.70;71.20;;;;;;4561187;31;20128;-71
2022/11/15 01:15:59;;;;;;;;;;;18.70;71.20;;;;;;4562080;31;20020;-71
2022/11/15 01:18:24;;;;;;;;;;;18.70;71.20;;;;;;4547785;31;20489;-70
2022/11/15 01:20:50;;;;;;;;;;;18.70;71.30;;;;;;4545890;31;20023;-71
2022/11/15 01:23:16;;;;;;;;;;;18.70;71.30;;;;;;4536692;31;20026;-71
2022/11/15 01:25:42;;;;;;;;;;;18.70;71.20;;;;;;4545629;31;20055;-71
2022/11/15 01:28:07;;;;;;;;;;;18.60;71.20;;;;;;4523378;31;20166;-71
2022/11/15 01:30:35;;;;;;;;;;;18.60;71.20;;;;;;4532731;31;20022;-71
2022/11/15 01:33:01;;;;;;;;;;;18.60;72.10;;;;;;4536262;31;20087;-71
2022/11/15 01:35:26;;;;;;;;;;;18.60;71.10;;;;;;4542726;31;20181;-70
2022/11/15 01:37:52;;;;;;;;;;;18.60;71.20;;;;;;4516548;31;20036;-71
2022/11/15 01:40:18;;;;;;;;;;;18.60;71.20;;;;;;4546360;31;20023;-71
2022/11/15 01:42:43;;;;;;;;;;;18.60;71.20;;;;;;4560131;31;20027;-71
2022/11/15 01:45:14;;;;;;;;;;;18.60;71.20;;;;;;4547800;31;20082;-71
2022/11/15 01:47:46;;;;;;;;;;;18.60;71.20;;;;;;4560471;31;20510;-71
2022/11/15 01:50:17;;;;;;;;;;;18.60;71.20;;;;;;4561967;31;20061;-71
2022/11/15 01:52:42;;;;;;;;;;;18.60;71.20;;;;;;4562147;31;19980;-70
2022/11/15 01:55:16;;;;;;;;;;;18.50;71.20;;;;;;4545784;31;20073;-71
2022/11/15 01:57:43;;;;;;;;;;;18.50;71.20;;;;;;4533778;31;20114;-71
2022/11/15 02:00:09;;;;;;;;;;;18.50;71.10;;;;;;4523835;31;20031;-71
2022/11/15 02:02:36;;;;;;;;;;;18.50;71.20;;;;;;4549824;31;20054;-71
2022/11/15 02:05:01;;;;;;;;;;;18.50;71.20;;;;;;4549142;31;20050;-70
2022/11/15 02:07:28;;;;;;;;;;;18.50;71.20;;;;;;4564065;31;20023;-71
2022/11/15 02:09:54;;;;;;;;;;;18.50;71.20;;;;;;4546099;31;19976;-71
2022/11/15 02:12:21;;;;;;;;;;;18.50;71.30;;;;;;4531463;31;20039;-71
2022/11/15 02:14:49;;;;;;;;;;;18.50;71.20;;;;;;4550724;31;20089;-71
2022/11/15 02:17:24;;;;;;;;;;;18.50;71.20;;;;;;4548570;31;20008;-71
2022/11/15 02:20:10;;;;;;;;;;;18.50;71.20;;;;;;4537220;31;20027;-71
2022/11/15 02:22:51;;;;;;;;;;;18.40;71.10;;;;;;4547812;31;20040;-70
2022/11/15 02:25:23;;;;;;;;;;;18.40;71.10;;;;;;4561623;31;20036;-71
2022/11/15 02:28:07;;;;;;;;;;;18.40;71.10;;;;;;4550310;31;20039;-71
2022/11/15 02:30:37;;;;;;;;;;;18.50;71.20;;;;;;4544307;31;20035;-71
2022/11/15 02:33:07;;;;;;;;;;;18.40;71.10;;;;;;4536546;31;20024;-71
2022/11/15 02:35:48;;;;;;;;;;;18.40;71.10;;;;;;4550378;31;19995;-70
2022/11/15 02:38:22;;;;;;;;;;;18.40;71.10;;;;;;4548227;31;20087;-71
2022/11/15 02:40:53;;;;;;;;;;;18.40;71.10;;;;;;4564678;31;20060;-71
2022/11/15 02:49:13;;;;;;;;;;;18.30;71.00;;;;;;4563035;31;20031;-71
2022/11/15 02:51:40;;;;;;;;;;;18.30;71.00;;;;;;4548136;31;20090;-71
2022/11/15 02:54:06;;;;;;;;;;;18.30;71.00;;;;;;4548939;31;20042;-71
2022/11/15 02:56:32;;;;;;;;;;;18.30;71.00;;;;;;4539333;31;20016;-70
2022/11/15 02:59:13;;;;;;;;;;;18.30;71.00;;;;;;4549004;31;20011;-71
2022/11/15 03:01:42;;;;;;;;;;;18.30;71.00;;;;;;4555094;31;20534;-71
2022/11/15 03:04:20;;;;;;;;;;;18.30;71.00;;;;;;4562396;31;20024;-70
2022/11/15 03:06:52;;;;;;;;;;;18.30;71.00;;;;;;4540485;31;20035;-70
2022/11/15 03:09:28;;;;;;;;;;;18.30;71.00;;;;;;4563293;31;20035;-70
2022/11/15 03:12:03;;;;;;;;;;;18.30;71.00;;;;;;4548164;31;20020;-71
2022/11/15 03:14:31;;;;;;;;;;;18.30;71.10;;;;;;4538677;31;20084;-71
2022/11/15 03:17:16;;;;;;;;;;;18.30;71.00;;;;;;4562367;31;20024;-71
2022/11/15 03:19:46;;;;;;;;;;;18.20;71.00;;;;;;4564513;31;20043;-71
2022/11/15 03:22:15;;;;;;;;;;;18.20;71.00;;;;;;4548646;31;20047;-70
2022/11/15 03:24:42;;;;;;;;;;;18.30;71.00;;;;;;4548620;31;20398;-71
2022/11/15 03:27:09;;;;;;;;;;;18.20;71.00;;;;;;4549563;31;20060;-69
2022/11/15 03:29:37;;;;;;;;;;;18.30;71.00;;;;;;4560898;31;20044;-71
2022/11/15 03:32:07;;;;;;;;;;;18.20;70.90;;;;;;4563148;31;20039;-70
2022/11/15 03:34:52;;;;;;;;;;;18.20;71.00;;;;;;4544272;31;20666;-69
2022/11/15 03:37:20;;;;;;;;;;;18.30;71.00;;;;;;4545701;31;20174;-71
2022/11/15 03:39:46;;;;;;;;;;;18.30;71.00;;;;;;4548498;31;20042;-71
2022/11/15 03:42:18;;;;;;;;;;;18.30;70.90;;;;;;4545226;31;20153;-72
2022/11/15 03:44:47;;;;;;;;;;;18.20;70.90;;;;;;4563041;31;20032;-72
2022/11/15 03:47:16;;;;;;;;;;;18.20;70.90;;;;;;4544745;31;20150;-74
2022/11/15 03:49:44;;;;;;;;;;;18.20;70.90;;;;;;4559452;31;20040;-73
2022/11/15 03:52:10;;;;;;;;;;;18.20;71.00;;;;;;4559205;31;20581;-73
2022/11/15 03:54:36;;;;;;;;;;;18.20;71.00;;;;;;4543946;31;20078;-74
2022/11/15 03:57:02;;;;;;;;;;;18.20;70.90;;;;;;4544997;31;20110;-73
2022/11/15 03:59:27;;;;;;;;;;;18.20;71.00;;;;;;4530066;31;20083;-74
2022/11/15 04:01:53;;;;;;;;;;;18.20;71.00;;;;;;4531312;31;20031;-74
2022/11/15 04:04:19;;;;;;;;;;;18.20;71.00;;;;;;4545637;31;20068;-74
2022/11/15 04:06:45;;;;;;;;;;;18.20;70.90;;;;;;4562130;31;20034;-74
2022/11/15 04:09:10;;;;;;;;;;;18.20;70.90;;;;;;4546360;31;20034;-74
2022/11/15 04:11:36;;;;;;;;;;;18.20;70.90;;;;;;4547352;31;20039;-74
2022/11/15 04:14:05;;;;;;;;;;;18.10;71.00;;;;;;4531724;31;19992;-74
2022/11/15 04:16:30;;;;;;;;;;;18.10;70.90;;;;;;4544199;31;20043;-72
2022/11/15 04:24:25;;;;;;;;;;;18.10;70.90;;;;;;4549273;31;20089;-71
2022/11/15 04:26:50;;;;;;;;;;;18.10;70.90;;;;;;4548116;31;20126;-71
2022/11/15 04:29:35;;;;;;;;;;;18.10;71.70;;;;;;4530313;31;20024;-71
2022/11/15 04:32:04;;;;;;;;;;;18.10;70.90;;;;;;4551033;31;20093;-71
2022/11/15 04:34:31;;;;;;;;;;;18.10;70.80;;;;;;4546356;31;20031;-70
2022/11/15 04:37:13;;;;;;;;;;;18.10;70.80;;;;;;4563083;31;20022;-70
2022/11/15 04:39:39;;;;;;;;;;;18.10;70.80;;;;;;4549766;31;20083;-70
2022/11/15 04:42:05;;;;;;;;;;;18.10;70.90;;;;;;4561281;31;20024;-71
2022/11/15 04:44:30;;;;;;;;;;;18.10;70.90;;;;;;4521393;31;20013;-70
2022/11/15 04:46:56;;;;;;;;;;;18.10;70.90;;;;;;4517449;31;20146;-70
2022/11/15 04:49:22;;;;;;;;;;;18.10;70.90;;;;;;4530926;31;20081;-70
2022/11/15 04:51:48;;;;;;;;;;;18.00;70.70;;;;;;4560861;31;20404;-71
2022/11/15 04:54:14;;;;;;;;;;;18.10;70.80;;;;;;4548121;31;20020;-71
2022/11/15 04:56:39;;;;;;;;;;;18.00;70.70;;;;;;4547534;31;19982;-70
2022/11/15 04:59:05;;;;;;;;;;;18.00;70.80;;;;;;4552347;31;20021;-70
2022/11/15 05:01:31;;;;;;;;;;;18.00;70.80;;;;;;4531568;31;20020;-70
2022/11/15 05:06:41;;;;;;;;;;;18.00;70.70;;;;;;4562821;31;20043;-70
2022/11/15 05:09:06;;;;;;;;;;;18.00;70.80;;;;;;4525907;31;20076;-70
2022/11/15 05:11:32;;;;;;;;;;;18.00;70.70;;;;;;4537937;31;20028;-71
2022/11/15 05:13:58;;;;;;;;;;;18.00;70.70;;;;;;4529023;31;19995;-70
2022/11/15 05:16:24;;;;;;;;;;;18.00;70.70;;;;;;4540505;31;20024;-71
2022/11/15 05:18:53;;;;;;;;;;;18.00;70.70;;;;;;4562718;31;20548;-70
2022/11/15 05:21:19;;;;;;;;;;;18.00;70.80;;;;;;4545762;31;20024;-71
2022/11/15 05:23:45;;;;;;;;;;;18.00;70.70;;;;;;4547969;31;20031;-71
2022/11/15 05:26:11;;;;;;;;;;;18.00;70.70;;;;;;4538496;31;20012;-70
2022/11/15 05:28:37;;;;;;;;;;;17.90;70.70;;;;;;4531352;31;20031;-70
2022/11/15 05:31:06;;;;;;;;;;;17.90;70.70;;;;;;4537862;31;20045;-70
2022/11/15 05:33:33;;;;;;;;;;;17.90;70.70;;;;;;4560506;31;20031;-71
2022/11/15 05:36:02;;;;;;;;;;;17.90;70.70;;;;;;4562325;31;20032;-70
2022/11/15 05:38:28;;;;;;;;;;;17.90;70.70;;;;;;4560225;31;20023;-71
2022/11/15 05:40:54;;;;;;;;;;;17.90;70.70;;;;;;4547809;31;20197;-70
2022/11/15 05:43:20;;;;;;;;;;;17.90;70.70;;;;;;4546048;31;20031;-70
2022/11/15 05:45:46;;;;;;;;;;;17.90;70.70;;;;;;4547305;31;20112;-70
2022/11/15 05:48:11;;;;;;;;;;;17.90;70.70;;;;;;4527156;31;19988;-70
2022/11/15 05:50:38;;;;;;;;;;;17.90;70.70;;;;;;4556006;31;20036;-70
2022/11/15 05:53:05;;;;;;;;;;;17.90;70.80;;;;;;4547977;31;20023;-70
2022/11/15 05:55:31;;;;;;;;;;;17.90;70.70;;;;;;4560012;31;20263;-71
2022/11/15 05:57:57;;;;;;;;;;;17.80;70.60;;;;;;4549877;31;20035;-70
2022/11/15 06:00:22;;;;;;;;;;;17.80;70.70;;;;;;4535225;31;20070;-70
2022/11/15 06:02:48;;;;;;;;;;;17.90;70.80;;;;;;4547577;31;20015;-71
2022/11/15 06:05:14;;;;;;;;;;;17.90;70.70;;;;;;4546961;31;20015;-70
2022/11/15 06:07:39;;;;;;;;;;;17.80;70.60;;;;;;4529780;31;20036;-70
2022/11/15 06:10:06;;;;;;;;;;;17.80;70.60;;;;;;4559984;31;20020;-70
2022/11/15 06:12:31;;;;;;;;;;;17.80;70.60;;;;;;4545480;31;20027;-70
2022/11/15 06:14:57;;;;;;;;;;;17.90;70.70;;;;;;4547518;31;20019;-70
2022/11/15 06:17:23;;;;;;;;;;;17.80;70.60;;;;;;4559989;31;20016;-70
2022/11/15 06:19:48;;;;;;;;;;;17.80;70.60;;;;;;4547539;31;20015;-70
2022/11/15 06:22:14;;;;;;;;;;;17.80;70.60;;;;;;4546559;31;20026;-70
2022/11/15 06:24:40;;;;;;;;;;;17.80;70.60;;;;;;4546163;31;20288;-70
2022/11/15 06:27:05;;;;;;;;;;;17.80;70.60;;;;;;4562098;31;20019;-70
2022/11/15 06:29:31;;;;;;;;;;;17.80;70.60;;;;;;4537584;31;20104;-71
2022/11/15 06:31:57;;;;;;;;;;;17.80;70.60;;;;;;4530105;31;20079;-71
2022/11/15 06:34:22;;;;;;;;;;;17.80;70.60;;;;;;4526073;31;20048;-70
2022/11/15 06:36:49;;;;;;;;;;;17.80;70.60;;;;;;4542005;31;20043;-70
2022/11/15 06:39:14;;;;;;;;;;;17.80;70.60;;;;;;4546003;31;20024;-70
2022/11/15 06:41:40;;;;;;;;;;;17.80;70.60;;;;;;4523939;31;20071;-70
2022/11/15 06:44:06;;;;;;;;;;;17.70;70.50;;;;;;4544991;31;20016;-72
2022/11/15 06:46:31;;;;;;;;;;;17.70;70.60;;;;;;4560466;31;20024;-70
2022/11/15 06:48:57;;;;;;;;;;;17.80;70.40;;;;;;4550480;31;20036;-70
2022/11/15 06:51:23;;;;;;;;;;;17.70;70.10;;;;;;4562700;31;20038;-70
2022/11/15 06:53:48;;;;;;;;;;;17.70;70.10;;;;;;4550409;31;20456;-71
2022/11/15 06:56:14;;;;;;;;;;;17.70;71.20;;;;;;4548477;31;20020;-70
2022/11/15 06:58:40;;;;;;;;;;;17.80;70.70;;;;;;4558362;31;20035;-71
2022/11/15 07:01:07;;;;;;;;;;;17.80;71.00;;;;;;4544376;31;20032;-70
2022/11/15 07:03:37;;;;;;;;;;;17.80;71.10;;;;;;4547787;31;20039;-70
2022/11/15 07:06:03;;;;;;;;;;;17.90;70.80;;;;;;4564781;31;20032;-70
2022/11/15 07:08:29;;;;;;;;;;;18.00;70.60;;;;;;4562257;31;20037;-70
2022/11/15 07:10:57;;;;;;;;;;;18.10;70.30;;;;;;4550125;31;20501;-69
2022/11/15 07:13:26;;;;;;;;;;;18.20;70.00;;;;;;4548407;31;20531;-70
2022/11/15 07:15:52;;;;;;;;;;;18.30;69.80;;;;;;4549168;31;20043;-70
2022/11/15 07:18:18;;;;;;;;;;;18.40;70.30;;;;;;4549744;31;19980;-70
2022/11/15 07:20:47;;;;;;;;;;;18.60;69.20;;;;;;4546398;31;20531;-70
2022/11/15 07:23:13;;;;;;;;;;;18.70;68.90;;;;;;4533747;31;20009;-71
2022/11/15 07:25:39;;;;;;;;;;;18.80;68.50;;;;;;4546597;31;20012;-70
2022/11/15 07:28:04;;;;;;;;;;;18.90;68.20;;;;;;4549771;31;20093;-70
2022/11/15 07:30:30;;;;;;;;;;;19.00;67.90;;;;;;4562318;31;20012;-70
2022/11/15 07:32:59;;;;;;;;;;;19.20;67.70;;;;;;4563545;31;20016;-70
2022/11/15 07:35:25;;;;;;;;;;;19.20;67.50;;;;;;4549234;31;19984;-70
2022/11/15 07:38:01;;;;;;;;;;;19.30;67.30;;;;;;4547394;31;20153;-70
2022/11/15 07:40:29;;;;;;;;;;;19.40;67.10;;;;;;4564154;31;20032;-70
2022/11/15 07:42:59;;;;;;;;;;;19.50;67.10;;;;;;4547140;31;20039;-70
2022/11/15 07:45:28;;;;;;;;;;;19.50;66.90;;;;;;4549405;31;20027;-70
2022/11/15 07:47:54;;;;;;;;;;;19.60;66.70;;;;;;4533621;31;19991;-70
2022/11/15 07:50:20;;;;;;;;;;;19.60;67.50;;;;;;4547816;31;20034;-70
2022/11/15 07:52:45;;;;;;;;;;;19.60;66.50;;;;;;4533287;31;20387;-69
2022/11/15 07:55:11;;;;;;;;;;;19.70;66.40;;;;;;4560960;31;20024;-69
2022/11/15 07:57:37;;;;;;;;;;;19.70;66.40;;;;;;4549194;31;20116;-69
2022/11/15 08:00:04;;;;;;;;;;;19.70;66.30;;;;;;4530556;31;20024;-69
2022/11/15 08:02:30;;;;;;;;;;;19.80;66.30;;;;;;4536902;31;20524;-70
2022/11/15 08:04:56;;;;;;;;;;;19.80;66.30;;;;;;4523682;31;20024;-70
2022/11/15 08:07:22;;;;;;;;;;;19.80;66.20;;;;;;4547196;31;20012;-71
2022/11/15 08:09:48;;;;;;;;;;;19.90;66.20;;;;;;4551907;31;19987;-71
2022/11/15 08:12:14;;;;;;;;;;;19.90;66.10;;;;;;4544390;31;20138;-71
2022/11/15 08:14:39;;;;;;;;;;;19.90;66.00;;;;;;4554864;31;20097;-71
2022/11/15 08:17:05;;;;;;;;;;;20.00;66.00;;;;;;4519520;31;20146;-72
2022/11/15 08:19:31;;;;;;;;;;;20.00;66.00;;;;;;4520397;31;20166;-72
2022/11/15 08:21:57;;;;;;;;;;;20.00;65.90;;;;;;4541860;31;20052;-70
2022/11/15 08:24:22;;;;;;;;;;;20.00;65.90;;;;;;4560071;31;20042;-68
2022/11/15 08:26:48;;;;;;;;;;;20.10;65.90;;;;;;4562785;31;19979;-68
2022/11/15 08:29:14;;;;;;;;;;;20.10;65.90;;;;;;4545859;31;20026;-69
2022/11/15 08:31:39;;;;;;;;;;;20.10;65.80;;;;;;4562889;31;20134;-69
2022/11/15 08:34:05;;;;;;;;;;;20.10;65.80;;;;;;4545268;31;20024;-71
2022/11/15 08:36:31;;;;;;;;;;;20.10;65.70;;;;;;4547493;31;20107;-69
2022/11/15 08:38:58;;;;;;;;;;;20.10;65.70;;;;;;4546234;31;20042;-70
2022/11/15 08:41:30;;;;;;;;;;;20.20;65.80;;;;;;4533167;31;20019;-71
2022/11/15 08:43:56;;;;;;;;;;;20.20;65.80;;;;;;4555620;31;19991;-70
2022/11/15 08:46:21;;;;;;;;;;;20.20;65.70;;;;;;4527783;31;20016;-71
2022/11/15 08:48:47;;;;;;;;;;;20.20;65.70;;;;;;4563051;31;20043;-71
2022/11/15 08:51:13;;;;;;;;;;;20.20;65.70;;;;;;4546021;31;20019;-71
2022/11/15 08:53:39;;;;;;;;;;;20.20;65.60;;;;;;4562933;31;20071;-71
2022/11/15 08:56:08;;;;;;;;;;;20.20;65.50;;;;;;4560874;31;20023;-71
2022/11/15 08:58:35;;;;;;;;;;;20.30;65.60;;;;;;4547731;31;20020;-72
2022/11/15 09:01:00;;;;;;;;;;;20.20;65.50;;;;;;4547964;31;19988;-71
2022/11/15 09:03:26;;;;;;;;;;;20.30;65.70;;;;;;4517800;31;20476;-71
2022/11/15 09:05:56;;;;;;;;;;;20.20;65.60;;;;;;4540846;31;20030;-71
2022/11/15 09:08:22;;;;;;;;;;;20.20;65.80;;;;;;4543472;31;20118;-71
2022/11/15 09:10:48;;;;;;;;;;;20.10;65.90;;;;;;4527755;31;20159;-71
2022/11/15 09:13:14;;;;;;;;;;;20.10;66.10;;;;;;4542119;31;20043;-71
2022/11/15 09:15:39;;;;;;;;;;;20.10;66.30;;;;;;4547884;31;20030;-71
2022/11/15 09:18:05;;;;;;;;;;;20.00;66.50;;;;;;4524144;31;20404;-71
2022/11/15 09:20:31;;;;;;;;;;;20.00;66.90;;;;;;4559852;31;20086;-71
2022/11/15 09:23:00;;;;;;;;;;;19.90;67.10;;;;;;4525916;31;20536;-71
2022/11/15 09:25:26;;;;;;;;;;;19.80;67.20;;;;;;4558182;31;20150;-71
2022/11/15 09:27:52;;;;;;;;;;;19.80;67.50;;;;;;4562747;31;20399;-71
2022/11/15 09:30:18;;;;;;;;;;;19.70;67.70;;;;;;4545625;31;20024;-71
2022/11/15 09:32:43;;;;;;;;;;;19.60;68.00;;;;;;4556131;31;20142;-72
2022/11/15 09:35:09;;;;;;;;;;;19.60;68.20;;;;;;4528479;31;19996;-70
2022/11/15 09:37:34;;;;;;;;;;;19.50;68.30;;;;;;4543607;31;20562;-71
2022/11/15 09:40:02;;;;;;;;;;;19.50;68.50;;;;;;4524889;31;20043;-71
2022/11/15 09:42:34;;;;;;;;;;;19.40;68.50;;;;;;4552303;31;20020;-71
2022/11/15 09:45:12;;;;;;;;;;;19.40;68.70;;;;;;4539053;31;20032;-70
2022/11/15 09:47:57;;;;;;;;;;;19.30;68.80;;;;;;4549991;31;20043;-70
2022/11/15 09:50:46;;;;;;;;;;;19.30;68.90;;;;;;4554881;31;20035;-70
2022/11/15 09:53:13;;;;;;;;;;;19.30;69.10;;;;;;4559326;31;20040;-70
2022/11/15 09:55:55;;;;;;;;;;;19.20;69.00;;;;;;4539096;31;20039;-70
2022/11/15 09:58:27;;;;;;;;;;;19.20;69.10;;;;;;4538258;31;20119;-71
2022/11/15 10:00:53;;;;;;;;;;;19.30;69.30;;;;;;4547270;31;19980;-70
2022/11/15 10:03:19;;;;;;;;;;;19.20;69.40;;;;;;4518076;31;20145;-70
2022/11/15 10:05:46;;;;;;;;;;;19.30;69.30;;;;;;4546210;31;20111;-70
2022/11/15 10:08:30;;;;;;;;;;;19.20;69.40;;;;;;4544855;31;20515;-71
2022/11/15 10:10:58;;;;;;;;;;;19.20;69.50;;;;;;4562358;31;20023;-70
2022/11/15 10:13:25;;;;;;;;;;;19.20;69.50;;;;;;4560795;31;20039;-70
2022/11/15 10:15:53;;;;;;;;;;;19.20;69.70;;;;;;4546558;31;20037;-68
2022/11/15 10:18:30;;;;;;;;;;;19.20;69.60;;;;;;4561865;31;20010;-69
2022/11/15 10:20:58;;;;;;;;;;;19.20;69.60;;;;;;4545384;31;20031;-72
2022/11/15 10:23:23;;;;;;;;;;;19.20;69.70;;;;;;4550415;31;20028;-68
2022/11/15 10:25:54;;;;;;;;;;;19.30;69.80;;;;;;4563121;31;20035;-69
2022/11/15 10:28:20;;;;;;;;;;;19.30;69.70;;;;;;4565172;31;20043;-68
2022/11/15 10:30:47;;;;;;;;;;;19.40;69.60;;;;;;4564264;31;20272;-67
2022/11/15 10:33:19;;;;;;;;;;;19.50;69.40;;;;;;4563688;31;20146;-69
2022/11/15 10:35:45;;;;;;;;;;;19.60;69.30;;;;;;4550399;31;20094;-69
2022/11/15 10:38:11;;;;;;;;;;;19.70;68.90;;;;;;4548273;31;20024;-68
2022/11/15 10:40:39;;;;;;;;;;;19.90;68.80;;;;;;4564990;31;20043;-69
2022/11/15 10:43:10;;;;;;;;;;;20.00;68.50;;;;;;4563089;31;20472;-69
2022/11/15 10:45:36;;;;;;;;;;;20.00;68.30;;;;;;4550034;31;20100;-70
2022/11/15 10:48:11;;;;;;;;;;;20.10;68.10;;;;;;4534396;31;19972;-71
2022/11/15 10:50:38;;;;;;;;;;;20.20;67.90;;;;;;4544413;31;20024;-72
2022/11/15 10:53:10;;;;;;;;;;;20.20;67.80;;;;;;4547471;31;20023;-69
2022/11/15 10:55:36;;;;;;;;;;;20.30;67.70;;;;;;4562335;31;20023;-70
2022/11/15 10:58:04;;;;;;;;;;;20.30;67.50;;;;;;4537083;31;20085;-72
2022/11/15 11:00:32;;;;;;;;;;;20.40;67.50;;;;;;4547378;31;20036;-72
2022/11/15 11:03:00;;;;;;;;;;;20.40;67.50;;;;;;4544441;31;20042;-68
2022/11/15 11:05:33;;;;;;;;;;;20.40;67.30;;;;;;4553839;31;19995;-68
2022/11/15 11:08:01;;;;;;;;;;;20.50;67.40;;;;;;4547791;31;20085;-68
2022/11/15 11:10:27;;;;;;;;;;;20.50;67.40;;;;;;4564355;31;20043;-69
2022/11/15 11:12:53;;;;;;;;;;;20.50;67.40;;;;;;4541186;31;20050;-66
2022/11/15 11:15:19;;;;;;;;;;;20.60;67.40;;;;;;4496700;31;20033;-73
2022/11/15 11:18:09;;;;;;;;;;;20.60;67.30;;;;;;4517350;31;20592;-68
2022/11/15 11:20:44;;;;;;;;;;;20.60;67.20;;;;;;4497276;31;20040;-69
2022/11/15 11:23:12;;;;;;;;;;;20.70;67.20;;;;;;4500074;31;20044;-69
2022/11/15 11:25:41;;;;;;;;;;;20.70;67.20;;;;;;4510322;31;20045;-70
2022/11/15 11:28:10;;;;;;;;;;;20.70;67.10;;;;;;4501058;31;20044;-67
2022/11/15 11:30:35;;;;;;;;;;;20.80;67.10;;;;;;4515058;31;20025;-76
2022/11/15 11:33:04;;;;;;;;;;;20.80;67.00;;;;;;4499671;31;20029;-69
2022/11/15 11:35:33;;;;;;;;;;;20.80;67.00;;;;;;4500200;31;20040;-68
2022/11/15 11:37:59;;;;;;;;;;;20.80;66.90;;;;;;4497467;31;20090;-69
2022/11/15 11:40:45;;;;;;;;;;;20.80;66.90;;;;;;4503017;31;20025;-69
2022/11/15 11:43:20;;;;;;;;;;;20.90;66.80;;;;;;4499472;31;20064;-70
2022/11/15 11:45:59;;;;;;;;;;;20.90;66.80;;;;;;4522677;31;20041;-69
2022/11/15 11:48:25;;;;;;;;;;;20.90;66.80;;;;;;4508091;31;20053;-69
2022/11/15 11:50:52;;;;;;;;;;;20.90;66.70;;;;;;4520073;31;20028;-69
2022/11/15 11:53:17;;;;;;;;;;;21.00;66.70;;;;;;4508559;31;20151;-71
2022/11/15 11:55:45;;;;;;;;;;;21.00;66.70;;;;;;4513330;31;20354;-71
2022/11/15 11:58:14;;;;;;;;;;;21.00;66.70;;;;;;4514578;31;20029;-71
2022/11/15 12:00:43;;;;;;;;;;;20.90;66.70;;;;;;4514672;31;19993;-70
2022/11/15 12:03:27;;;;;;;;;;;21.00;66.60;;;;;;4512302;31;20035;-71
2022/11/15 12:06:01;;;;;;;;;;;21.00;66.60;;;;;;4515572;31;20025;-70
2022/11/15 12:08:30;;;;;;;;;;;21.00;66.50;;;;;;4509453;31;20025;-70
2022/11/15 12:11:09;;;;;;;;;;;21.00;66.40;;;;;;4508022;31;20025;-70
2022/11/15 12:13:36;;;;;;;;;;;21.10;66.40;;;;;;4514399;31;20390;-70
2022/11/15 12:16:05;;;;;;;;;;;21.10;66.30;;;;;;4497099;31;20107;-69
2022/11/15 12:18:31;;;;;;;;;;;21.10;66.20;;;;;;4500404;31;20067;-68
2022/11/15 12:20:59;;;;;;;;;;;21.10;66.30;;;;;;4497802;31;20044;-71
2022/11/15 12:23:30;;;;;;;;;;;21.10;66.30;;;;;;4503817;31;20033;-69
2022/11/15 12:26:04;;;;;;;;;;;21.10;66.30;;;;;;4515697;31;20045;-72
2022/11/15 12:28:39;;;;;;;;;;;21.10;66.30;;;;;;4511301;31;20051;-72
2022/11/15 12:31:16;;;;;;;;;;;21.20;66.40;;;;;;4513528;31;19985;-71
2022/11/15 12:33:43;;;;;;;;;;;21.20;66.40;;;;;;4512823;31;20020;-72
2022/11/15 12:36:12;;;;;;;;;;;21.20;66.40;;;;;;4513324;31;20076;-72
2022/11/15 12:38:50;;;;;;;;;;;21.10;66.30;;;;;;4512012;31;20025;-71
2022/11/15 12:41:17;;;;;;;;;;;21.10;66.30;;;;;;4514432;31;20156;-72
2022/11/15 12:43:45;;;;;;;;;;;21.10;66.40;;;;;;4513114;31;20433;-72
2022/11/15 12:46:13;;;;;;;;;;;21.10;66.50;;;;;;4512446;31;20074;-71
2022/11/15 12:48:38;;;;;;;;;;;21.00;66.60;;;;;;4514830;31;20495;-72
2022/11/15 12:51:04;;;;;;;;;;;21.00;67.60;;;;;;4512495;31;20025;-72
2022/11/15 12:53:31;;;;;;;;;;;20.90;67.80;;;;;;4513435;31;20036;-73
2022/11/15 12:56:02;;;;;;;;;;;20.80;67.00;;;;;;4512808;31;20075;-72
2022/11/15 12:58:40;;;;;;;;;;;20.80;67.20;;;;;;4514103;31;20074;-73
2022/11/15 13:01:07;;;;;;;;;;;20.70;67.40;;;;;;4510717;31;20013;-71
2022/11/15 13:03:33;;;;;;;;;;;20.60;67.70;;;;;;4537460;31;20036;-71
2022/11/15 13:06:00;;;;;;;;;;;20.60;67.90;;;;;;4510795;31;20563;-72
2022/11/15 13:08:55;;;;;;;;;;;20.50;68.00;;;;;;4510565;31;20292;-71
2022/11/15 13:11:40;;;;;;;;;;;20.40;68.20;;;;;;4506627;31;20025;-79
2022/11/15 13:14:26;;;;;;;;;;;20.40;68.40;;;;;;4514480;31;20114;-76
2022/11/15 13:16:58;;;;;;;;;;;20.30;68.60;;;;;;4512017;31;20159;-73
2022/11/15 13:19:24;;;;;;;;;;;20.30;68.80;;;;;;4510434;31;20047;-73
2022/11/15 13:22:50;;;;;;;;;;;20.20;68.90;;;;;;4510937;31;20029;-73
2022/11/15 13:24:45;;;;;;;;;;;20.20;69.10;;;;;;4487372;31;20036;-72
2022/11/15 13:27:15;;;;;;;;;;;20.20;69.30;;;;;;4510120;31;20017;-71
2022/11/15 13:29:43;;;;;;;;;;;20.10;69.40;;;;;;4495620;31;20067;-71
2022/11/15 13:32:15;;;;;;;;;;;20.10;69.50;;;;;;4513920;31;20510;-71
2022/11/15 13:34:46;;;;;;;;;;;20.00;69.70;;;;;;4508766;31;20049;-71
2022/11/15 13:37:21;;;;;;;;;;;20.00;69.80;;;;;;4499400;31;20112;-72
2022/11/15 13:39:47;;;;;;;;;;;20.00;70.10;;;;;;4498912;31;20083;-71
2022/11/15 13:42:17;;;;;;;;;;;19.90;70.10;;;;;;4509565;31;20041;-72
2022/11/15 13:45:01;;;;;;;;;;;19.90;70.40;;;;;;4525812;31;20036;-69
2022/11/15 13:47:27;;;;;;;;;;;19.90;70.50;;;;;;4523978;31;20131;-71
2022/11/15 13:49:53;;;;;;;;;;;19.80;70.50;;;;;;4511826;31;20033;-73
2022/11/15 13:52:20;;;;;;;;;;;19.80;70.50;;;;;;4512701;31;20031;-70
2022/11/15 13:54:52;;;;;;;;;;;19.80;70.70;;;;;;4523728;31;20073;-72
2022/11/15 13:57:22;;;;;;;;;;;19.80;70.70;;;;;;4517797;31;20044;-69
2022/11/15 13:59:51;;;;;;;;;;;19.70;70.60;;;;;;4527420;31;20048;-73
2022/11/15 14:02:19;;;;;;;;;;;19.70;70.60;;;;;;4517876;31;20076;-73
2022/11/15 14:04:47;;;;;;;;;;;19.70;70.80;;;;;;4517167;31;20055;-72
2022/11/15 14:07:20;;;;;;;;;;;19.70;70.80;;;;;;4514575;31;20044;-73
2022/11/15 14:09:46;;;;;;;;;;;19.70;71.00;;;;;;4511303;31;20035;-72
2022/11/15 14:12:21;;;;;;;;;;;19.70;71.10;;;;;;4511445;31;20046;-73
2022/11/15 14:14:47;;;;;;;;;;;19.60;71.30;;;;;;4517731;31;20036;-72
2022/11/15 14:17:19;;;;;;;;;;;19.60;71.20;;;;;;4515564;31;20101;-71
2022/11/15 14:19:45;;;;;;;;;;;19.60;71.30;;;;;;4518618;31;20048;-71
2022/11/15 14:22:14;;;;;;;;;;;19.60;71.50;;;;;;4518409;31;19987;-71
2022/11/15 14:24:40;;;;;;;;;;;19.60;71.60;;;;;;4515710;31;20046;-73
2022/11/15 14:27:17;;;;;;;;;;;19.60;71.50;;;;;;4498127;31;20041;-73
2022/11/15 14:29:42;;;;;;;;;;;19.60;71.60;;;;;;4502031;31;20048;-74
2022/11/15 14:32:14;;;;;;;;;;;19.50;71.70;;;;;;4518920;31;20031;-71
2022/11/15 14:34:40;;;;;;;;;;;19.50;72.00;;;;;;4517799;31;20043;-73
2022/11/15 14:37:16;;;;;;;;;;;19.50;71.90;;;;;;4515684;31;20132;-73