Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:01;;;;;;;7.63;5.50;;;3.60;88.40;;;;;;6297654;28;20199;-63
2022/01/02 00:03:06;;;;;;;7.47;5.40;;;3.60;88.30;;;;;;6298458;28;20221;-62
2022/01/02 00:06:08;;;;;;;7.80;5.80;;;3.60;88.00;;;;;;6314610;28;20216;-63
2022/01/02 00:09:10;;;;;;;8.40;5.57;;;3.60;88.00;;;;;;6338669;28;20188;-62
2022/01/02 00:12:15;;;;;;;7.23;5.83;;;3.50;87.90;;;;;;6298641;28;20237;-63
2022/01/02 00:15:20;;;;;;;7.27;5.27;;;3.50;88.10;;;;;;6298068;28;20238;-62
2022/01/02 00:18:24;;;;;;;8.93;5.90;;;3.40;88.30;;;;;;6281371;28;20192;-63
2022/01/02 00:21:28;;;;;;;6.90;4.93;;;3.50;88.60;;;;;;6265153;28;20213;-63
2022/01/02 00:24:31;;;;;;;5.77;5.03;;;3.50;88.80;;;;;;6281304;28;20238;-64
2022/01/02 00:27:34;;;;;;;8.43;5.57;;;3.50;89.20;;;;;;6314353;28;20207;-63
2022/01/02 00:30:37;;;;;;;8.67;5.13;;;3.60;89.40;;;;;;6280625;28;20181;-62
2022/01/02 00:33:39;;;;;;;7.43;5.10;;;3.60;89.40;;;;;;6298533;28;20204;-63
2022/01/02 00:36:41;;;;;;;7.40;4.93;;;3.60;89.40;;;;;;6297696;28;20192;-63
2022/01/02 00:39:43;;;;;;;6.90;5.13;;;3.60;89.40;;;;;;6315239;28;20187;-63
2022/01/02 00:42:44;;;;;;;6.60;4.87;;;3.60;89.30;;;;;;6314567;28;20247;-63
2022/01/02 00:45:46;;;;;;;5.30;4.57;;;3.60;89.40;;;;;;6273610;28;20201;-63
2022/01/02 00:48:51;;;;;;;8.13;5.30;;;3.50;89.20;;;;;;6320665;28;20283;-63
2022/01/02 00:52:20;;;;;;;7.43;4.60;;;3.50;89.30;;;;;;6272570;28;20240;-63
2022/01/02 00:55:23;;;;;;;6.80;4.50;;;3.40;89.30;;;;;;6286767;28;20561;-63
2022/01/02 00:58:32;;;;;;;6.33;4.67;;;3.50;89.30;;;;;;6275922;28;20197;-63
2022/01/02 01:01:38;;;;;;;5.43;3.93;;;3.40;89.10;;;;;;6281194;28;20213;-62
2022/01/02 01:04:43;;;;;;;8.73;5.47;;;3.40;88.70;;;;;;6297983;28;20177;-63
2022/01/02 01:07:47;;;;;;;5.03;4.20;;;3.30;88.50;;;;;;6280717;28;20182;-63
2022/01/02 01:10:49;;;;;;;5.70;4.43;;;3.30;88.60;;;;;;6290246;28;20261;-63
2022/01/02 01:13:50;;;;;;;5.60;4.30;;;3.30;89.10;;;;;;6351166;28;20190;-63
2022/01/02 01:16:52;;;;;;;4.60;3.97;;;3.30;89.30;;;;;;6318725;28;20195;-61
2022/01/02 01:19:54;;;;;;;5.87;4.73;;;3.30;89.30;;;;;;6319543;28;20234;-61
2022/01/02 01:22:56;;;;;;;4.80;4.27;;;3.30;89.20;;;;;;6313078;28;20236;-62
2022/01/02 01:25:58;;;;;;;5.33;4.50;;;3.30;88.90;;;;;;6327133;28;20186;-61
2022/01/02 01:29:01;;;;;;;5.83;4.67;;;3.10;88.00;;;;;;6293809;28;20188;-62
2022/01/02 01:32:04;;;;;;;6.63;4.50;;;3.10;87.70;;;;;;6293798;28;20183;-61
2022/01/02 01:35:07;;;;;;;7.07;4.50;;;3.10;88.10;;;;;;6293351;28;20193;-62
2022/01/02 01:38:10;;;;;;;7.03;3.93;;;3.00;88.20;;;;;;6326362;28;20197;-62
2022/01/02 01:41:34;;;;;;;5.60;4.77;;;3.00;88.50;;;;;;6293661;28;20221;-62
2022/01/02 01:47:54;;;;;;;6.20;4.07;;;2.90;88.30;;;;;;6311577;28;20194;-62
2022/01/02 01:50:56;;;;;;;5.67;4.23;;;2.90;88.40;;;;;;6342969;28;20206;-62
2022/01/02 01:53:58;;;;;;;6.03;4.17;;;2.90;88.40;;;;;;6275621;28;20279;-62
2022/01/02 01:57:02;;;;;;;5.70;4.03;;;2.80;88.40;;;;;;6292801;28;20184;-62
2022/01/02 02:00:09;;;;;;;6.10;4.40;;;2.80;88.40;;;;;;6285304;28;20272;-62
2022/01/02 02:03:19;;;;;;;5.17;4.00;;;2.70;88.20;;;;;;6317018;28;20228;-62
2022/01/02 02:06:22;;;;;;;6.60;4.20;;;2.60;87.80;;;;;;6284360;28;20192;-63
2022/01/02 02:09:40;;;;;;;5.00;4.53;;;2.60;87.80;;;;;;6316780;28;20195;-62
2022/01/02 02:12:43;;;;;;;8.10;4.20;;;2.60;87.80;;;;;;6274114;28;20259;-62
2022/01/02 02:15:46;;;;;;;5.23;4.43;;;2.50;87.80;;;;;;6284721;28;20202;-62
2022/01/02 02:18:47;;;;;;;5.73;4.50;;;2.50;88.00;;;;;;6323073;28;20660;-62
2022/01/02 02:21:51;;;;;;;5.30;3.97;;;2.50;88.20;;;;;;6319788;28;20227;-62
2022/01/02 02:24:52;;;;;;;5.00;4.03;;;2.50;88.60;;;;;;6286282;28;20180;-63
2022/01/02 02:27:59;;;;;;;3.57;3.13;;;2.50;88.90;;;;;;6286323;28;20216;-63
2022/01/02 02:31:00;;;;;;;5.40;3.80;;;2.60;89.30;;;;;;6304110;28;20186;-62
2022/01/02 02:34:01;;;;;;;4.77;3.90;;;2.60;89.60;;;;;;6309069;28;20205;-63
2022/01/02 02:37:02;;;;;;;4.83;3.77;;;2.70;89.70;;;;;;6292586;28;20281;-63
2022/01/02 02:40:08;;;;;;;5.13;3.90;;;2.70;89.60;;;;;;6283178;28;20272;-62
2022/01/02 02:49:55;;;;;;;4.60;3.90;;;2.70;89.10;;;;;;6274852;28;20219;-62
2022/01/02 02:52:55;;;;;;;5.23;3.60;;;2.60;89.00;;;;;;6284296;28;20185;-62
2022/01/02 02:55:58;;;;;;;5.20;3.83;;;2.60;88.70;;;;;;6291343;28;20201;-62
2022/01/02 02:59:04;;;;;;;7.60;3.67;;;2.50;88.60;;;;;;6274310;28;20217;-62
2022/01/02 03:02:05;;;;;;;4.27;3.10;;;2.50;88.60;;;;;;6314285;28;20209;-62
2022/01/02 03:05:12;;;;;;;5.43;4.03;;;2.50;89.00;;;;;;6274500;28;20192;-62
2022/01/02 03:08:15;;;;;;;3.93;3.20;;;2.50;88.80;;;;;;6291846;28;20197;-62
2022/01/02 03:11:20;;;;;;;6.27;3.40;;;2.50;89.00;;;;;;6299351;28;20274;-62
2022/01/02 03:14:21;;;;;;;7.40;3.60;;;2.50;89.10;;;;;;6299659;28;20261;-62
2022/01/02 03:17:22;;;;;;;4.47;3.47;;;2.50;89.20;;;;;;6277727;28;20251;-63
2022/01/02 03:20:23;;;;;;;5.27;3.43;;;2.50;89.60;;;;;;6257997;28;20181;-63
2022/01/02 03:23:24;;;;;;;4.40;3.43;;;2.60;90.00;;;;;;6274035;28;20206;-63
2022/01/02 03:26:26;;;;;;;4.80;3.27;;;2.60;90.30;;;;;;6290494;28;20189;-63
2022/01/02 03:29:27;;;;;;;5.50;3.13;;;2.70;90.40;;;;;;6263116;28;20216;-63
2022/01/02 03:32:29;;;;;;;4.13;3.23;;;2.70;90.40;;;;;;6261026;28;20205;-64
2022/01/02 03:35:30;;;;;;;4.37;3.03;;;2.70;90.00;;;;;;6281640;28;20197;-63
2022/01/02 03:38:32;;;;;;;4.93;3.57;;;2.70;89.20;;;;;;6270545;28;20197;-63
2022/01/02 03:41:33;;;;;;;4.37;3.60;;;2.60;89.10;;;;;;6285694;28;20218;-63
2022/01/02 03:44:34;;;;;;;4.13;3.17;;;2.60;89.20;;;;;;6257117;28;20182;-64
2022/01/02 03:47:37;;;;;;;4.30;3.23;;;2.50;88.80;;;;;;6257305;28;20191;-64
2022/01/02 03:50:38;;;;;;;5.50;3.33;;;2.50;88.70;;;;;;6257584;28;20660;-64
2022/01/02 03:53:39;;;;;;;4.50;3.37;;;2.40;88.60;;;;;;6257289;28;20189;-64
2022/01/02 03:56:40;;;;;;;4.33;3.30;;;2.40;88.50;;;;;;6266167;28;20184;-64
2022/01/02 03:59:41;;;;;;;4.33;3.40;;;2.30;88.40;;;;;;6281652;28;20199;-64
2022/01/02 04:02:44;;;;;;;5.27;3.47;;;2.30;88.50;;;;;;6225307;28;20224;-64
2022/01/02 04:05:46;;;;;;;3.30;3.00;;;2.20;88.70;;;;;;6290297;28;20288;-64
2022/01/02 04:08:47;;;;;;;5.03;3.27;;;2.10;88.70;;;;;;6240741;28;20190;-64
2022/01/02 04:11:48;;;;;;;4.87;3.97;;;2.10;88.60;;;;;;6275765;28;20232;-63
2022/01/02 04:14:49;;;;;;;4.67;3.37;;;2.10;88.50;;;;;;6340698;28;20243;-63
2022/01/02 04:17:50;;;;;;;5.17;3.20;;;2.00;88.70;;;;;;6291589;28;20213;-63
2022/01/02 04:20:51;;;;;;;4.93;3.33;;;2.10;89.00;;;;;;6281989;28;20191;-64
2022/01/02 04:23:54;;;;;;;4.37;3.30;;;2.10;89.10;;;;;;6273565;28;20227;-63
2022/01/02 04:26:56;;;;;;;5.77;3.80;;;2.10;89.40;;;;;;6273956;28;20203;-64
2022/01/02 04:29:57;;;;;;;5.67;3.80;;;2.10;89.70;;;;;;6328051;28;20184;-64
2022/01/02 04:32:59;;;;;;;7.17;3.90;;;2.10;90.10;;;;;;6307580;28;20257;-64
2022/01/02 04:36:00;;;;;;;4.93;3.60;;;2.10;90.10;;;;;;6282553;28;20647;-64
2022/01/02 04:39:03;;;;;;;3.83;3.13;;;2.10;90.10;;;;;;6278255;28;20232;-62
2022/01/02 04:42:04;;;;;;;4.47;3.37;;;2.10;89.90;;;;;;6307824;28;20211;-63
2022/01/02 04:45:07;;;;;;;3.63;3.07;;;2.10;89.80;;;;;;6289013;28;20168;-63
2022/01/02 04:48:08;;;;;;;5.70;3.43;;;2.10;89.60;;;;;;6310127;28;20282;-63
2022/01/02 04:51:09;;;;;;;5.33;3.67;;;2.00;89.50;;;;;;6311510;28;20188;-63
2022/01/02 04:54:11;;;;;;;4.83;3.57;;;2.00;89.40;;;;;;6286012;28;20317;-63
2022/01/02 04:57:12;;;;;;;4.77;3.37;;;2.00;89.50;;;;;;6303379;28;20239;-62
2022/01/02 05:00:13;;;;;;;4.47;3.63;;;2.00;89.40;;;;;;6285580;28;20201;-63
2022/01/02 05:03:14;;;;;;;5.43;3.43;;;2.00;89.20;;;;;;6285593;28;20213;-62
2022/01/02 05:06:15;;;;;;;5.20;3.33;;;2.10;89.90;;;;;;6302301;28;20200;-62
2022/01/02 05:09:16;;;;;;;4.63;3.53;;;2.10;89.80;;;;;;6313823;28;20185;-62
2022/01/02 05:12:18;;;;;;;4.73;3.37;;;2.00;89.50;;;;;;6277746;28;20240;-62
2022/01/02 05:15:21;;;;;;;3.80;3.03;;;1.90;89.30;;;;;;6290235;28;20196;-62
2022/01/02 05:18:24;;;;;;;6.10;3.43;;;1.90;89.30;;;;;;6317002;28;20195;-64
2022/01/02 05:21:25;;;;;;;4.50;3.60;;;1.90;89.40;;;;;;6318922;28;20215;-64
2022/01/02 05:24:26;;;;;;;3.60;3.10;;;1.90;89.50;;;;;;6289878;28;20233;-64
2022/01/02 05:27:26;;;;;;;4.30;3.40;;;1.80;89.30;;;;;;6327500;28;20185;-63
2022/01/02 05:30:28;;;;;;;5.03;3.77;;;1.80;89.10;;;;;;6271078;28;20185;-64
2022/01/02 05:33:30;;;;;;;5.07;3.57;;;1.80;88.90;;;;;;6325608;28;20190;-64
2022/01/02 05:36:31;;;;;;;6.90;4.30;;;1.80;89.00;;;;;;6318592;28;20664;-64
2022/01/02 05:39:32;;;;;;;3.90;3.33;;;1.70;89.00;;;;;;6318327;28;20222;-63
2022/01/02 05:42:33;;;;;;;5.23;3.90;;;1.70;89.00;;;;;;6318225;28;20228;-61
2022/01/02 05:45:35;;;;;;;6.17;3.90;;;1.70;89.30;;;;;;6318605;28;20188;-61
2022/01/02 05:48:36;;;;;;;4.27;3.50;;;1.70;89.70;;;;;;6314121;28;20192;-61
2022/01/02 05:51:38;;;;;;;4.53;3.33;;;1.80;89.90;;;;;;6293488;28;20179;-62
2022/01/02 05:54:39;;;;;;;5.13;3.70;;;1.80;90.10;;;;;;6293608;28;20268;-62
2022/01/02 05:57:41;;;;;;;4.07;3.37;;;1.90;90.20;;;;;;6285735;28;20189;-63
2022/01/02 06:00:42;;;;;;;4.13;2.77;;;1.90;90.50;;;;;;6291086;28;20271;-62
2022/01/02 06:03:43;;;;;;;6.03;3.40;;;1.90;90.60;;;;;;6297866;28;20229;-62
2022/01/02 06:06:44;;;;;;;5.83;3.53;;;1.90;90.50;;;;;;6298862;28;20473;-63
2022/01/02 06:09:45;;;;;;;5.73;3.80;;;1.90;90.30;;;;;;6288477;28;20327;-63
2022/01/02 06:12:46;;;;;;;4.83;3.23;;;1.90;89.70;;;;;;6307888;28;20234;-62
2022/01/02 06:15:48;;;;;;;5.10;3.40;;;1.80;89.70;;;;;;6291051;28;20238;-63
2022/01/02 06:18:51;;;;;;;5.28;3.92;;;1.80;89.50;;;;;;6299439;28;20742;-62
2022/01/02 06:21:52;;;;;;;5.37;3.40;;;1.80;89.70;;;;;;6283703;28;20201;-62
2022/01/02 06:24:54;;;;;;;4.40;3.87;;;1.80;89.90;;;;;;6266663;28;20277;-62
2022/01/02 06:27:55;;;;;;;4.70;3.37;;;1.80;89.70;;;;;;6259177;28;20186;-61
2022/01/02 06:30:56;;;;;;;5.13;3.63;;;1.90;89.50;;;;;;6258843;28;20204;-62
2022/01/02 06:33:57;;;;;;;4.60;3.67;;;1.90;89.30;;;;;;6279825;28;20190;-61
2022/01/02 06:36:58;;;;;;;4.60;3.13;;;1.90;89.10;;;;;;6282642;28;20257;-62
2022/01/02 06:39:59;;;;;;;5.20;3.33;;;1.90;88.70;;;;;;6274971;28;20201;-61
2022/01/02 06:43:00;;;;;;;5.37;4.03;;;1.80;88.40;;;;;;6300335;28;20224;-62
2022/01/02 06:46:01;;;;;;;4.33;3.00;;;1.80;88.40;;;;;;6261341;28;20182;-61
2022/01/02 06:49:03;;;;;;;6.30;3.63;;;1.80;88.40;;;;;;6286371;28;20198;-62
2022/01/02 06:52:05;;;;;;;4.47;3.30;;;1.90;88.20;;;;;;6291806;28;20212;-62
2022/01/02 06:55:06;;;;;;;4.57;3.33;;;1.80;88.40;;;;;;6255909;28;20189;-61
2022/01/02 06:58:08;;;;;;;3.63;3.13;;;1.90;88.60;;;;;;6266782;28;20335;-61
2022/01/02 07:01:09;;;;;;;7.37;3.73;;;1.90;89.20;;;;;;6266958;28;20280;-61
2022/01/02 07:04:10;;;;;;;4.10;3.37;;;2.00;89.80;;;;;;6282553;28;20185;-61
2022/01/02 07:07:11;;;;;;;4.97;3.23;;;2.10;89.80;;;;;;6294172;28;20186;-61
2022/01/02 07:10:14;;;;;;;3.73;3.13;;;2.20;89.90;;;;;;6270810;28;20188;-61
2022/01/02 07:13:15;;;;;;;4.47;3.40;;;2.30;89.90;;;;;;6316745;28;20317;-61
2022/01/02 07:16:16;;;;;;;4.53;3.20;;;2.30;89.80;;;;;;6283275;28;20232;-61
2022/01/02 07:19:16;;;;;;;4.13;3.27;;;2.30;89.60;;;;;;6296314;28;20206;-61
2022/01/02 07:22:17;;;;;;;4.70;3.10;;;2.30;89.00;;;;;;6297632;28;20209;-61
2022/01/02 07:25:18;;;;;;;3.60;3.03;;;2.30;88.50;;;;;;6294466;28;20212;-61
2022/01/02 07:28:21;;;;;;;5.33;3.57;;;2.30;88.60;;;;;;6314420;28;20182;-59
2022/01/02 07:31:21;;;;;;;4.40;3.23;;;2.30;88.20;;;;;;6307230;28;20265;-60
2022/01/02 07:34:22;;;;;;;5.13;3.47;;;2.20;88.10;;;;;;6306833;28;20184;-61
2022/01/02 07:37:23;;;;;;;5.17;3.07;;;2.20;88.00;;;;;;6307461;28;20188;-62
2022/01/02 07:40:25;;;;;;;4.47;3.27;;;2.30;88.10;;;;;;6306917;28;20207;-61
2022/01/02 07:43:25;;;;;;;4.03;3.30;;;2.30;88.50;;;;;;6280934;28;20221;-62
2022/01/02 07:46:26;;;;;;;4.47;3.33;;;2.30;88.60;;;;;;6281515;28;20181;-60
2022/01/02 07:49:27;;;;;;;4.03;3.13;;;2.30;88.70;;;;;;6270241;28;20188;-61
2022/01/02 07:52:28;;;;;;;4.80;3.20;;;2.30;88.40;;;;;;6298644;28;20216;-61
2022/01/02 07:55:29;;;;;;;5.17;3.30;;;2.40;88.40;;;;;;6295378;28;20192;-62
2022/01/02 07:58:29;;;;;;;5.00;3.27;;;2.40;88.50;;;;;;6274642;28;20291;-61
2022/01/02 08:01:30;;;;;;;3.90;2.87;;;2.50;88.70;;;;;;6294078;28;20220;-61
2022/01/02 08:04:31;;;;;;;4.00;3.27;;;2.50;88.60;;;;;;6293770;28;20222;-61
2022/01/02 08:07:32;;;;;;;5.47;3.63;;;2.50;88.60;;;;;;6268418;28;20210;-61
2022/01/02 08:10:33;;;;;;;2.97;2.67;;;2.60;88.70;;;;;;6275124;28;20634;-62
2022/01/02 08:13:34;;;;;;;4.20;3.30;;;2.60;88.70;;;;;;6309583;28;20191;-62
2022/01/02 08:16:34;;;;;;;4.83;3.30;;;2.60;88.80;;;;;;6314732;28;20243;-62
2022/01/02 08:19:35;;;;;;;5.03;3.17;;;2.70;88.80;;;;;;6315087;28;20198;-62
2022/01/02 08:22:36;;;;;;;5.00;3.40;;;2.80;88.90;;;;;;6300688;28;20215;-60
2022/01/02 08:25:37;;;;;;;4.03;2.80;;;2.80;88.90;;;;;;6308495;28;20190;-60
2022/01/02 08:28:38;;;;;;;4.83;2.87;;;2.80;89.10;;;;;;6292895;28;20223;-60
2022/01/02 08:31:40;;;;;;;3.97;2.90;;;3.00;89.10;;;;;;6286380;28;20188;-59
2022/01/02 08:34:41;;;;;;;4.90;3.07;;;3.00;89.20;;;;;;6287570;28;20197;-60
2022/01/02 08:37:42;;;;;;;4.60;3.17;;;3.10;89.20;;;;;;6289508;28;20187;-62
2022/01/02 08:40:43;;;;;;;6.57;3.13;;;3.20;89.20;;;;;;6270875;28;20291;-59
2022/01/02 08:43:43;;;;;;;5.07;3.37;;;3.30;89.00;;;;;;6298215;28;20244;-60
2022/01/02 08:46:44;;;;;;;4.37;2.83;;;3.40;88.90;;;;;;6307929;28;20183;-60
2022/01/02 08:49:45;;;;;;;3.23;2.60;;;3.40;88.80;;;;;;6289808;28;20181;-60
2022/01/02 08:52:46;;;;;;;5.33;3.00;;;3.50;88.80;;;;;;6281704;28;20190;-60
2022/01/02 08:55:47;;;;;;;3.83;3.13;;;3.60;88.60;;;;;;6267873;28;20317;-59
2022/01/02 08:58:48;;;;;;;4.43;3.10;;;3.70;88.40;;;;;;6297455;28;20249;-61
2022/01/02 09:01:49;;;;;;;6.17;2.97;;;3.80;88.00;;;;;;6285368;28;20215;-60
2022/01/02 09:04:49;;;;;;;6.33;3.40;;;4.00;87.90;;;;;;6258087;28;20247;-60
2022/01/02 09:07:50;;;;;;;3.67;3.07;;;4.10;87.50;;;;;;6280875;28;20283;-59
2022/01/02 09:10:51;;;;;;;4.87;3.20;;;4.20;86.70;;;;;;6291853;28;20237;-60
2022/01/02 09:13:52;;;;;;;4.33;2.90;;;4.30;85.60;;;;;;6281319;28;20236;-59
2022/01/02 09:16:52;;;;;;;5.23;3.40;;;4.40;85.00;;;;;;6321299;28;20214;-60
2022/01/02 09:19:53;;;;;;;5.90;3.13;;;4.50;84.40;;;;;;6305831;28;20196;-58
2022/01/02 09:22:55;;;;;;;5.03;3.33;;;4.60;84.10;;;;;;6264027;28;20215;-59
2022/01/02 09:25:56;;;;;;;3.93;2.93;;;4.80;83.20;;;;;;6280264;28;20260;-60
2022/01/02 09:28:56;;;;;;;4.07;2.93;;;4.90;82.80;;;;;;6309783;28;20186;-59
2022/01/02 09:31:57;;;;;;;4.83;3.43;;;4.90;82.80;;;;;;6301052;28;20180;-59
2022/01/02 09:34:58;;;;;;;5.07;3.37;;;5.00;82.40;;;;;;6326387;28;20188;-59
2022/01/02 09:37:59;;;;;;;5.23;3.40;;;5.10;82.00;;;;;;6279575;28;20196;-59
2022/01/02 09:41:00;;;;;;;5.07;4.00;;;5.20;81.70;;;;;;6273395;28;20201;-60
2022/01/02 09:44:02;;;;;;;4.60;3.23;;;5.30;81.40;;;;;;6292895;28;20352;-59
2022/01/02 09:47:04;;;;;;;5.03;3.40;;;5.40;81.00;;;;;;6280767;28;20196;-60
2022/01/02 09:50:07;;;;;;;4.30;3.30;;;5.60;80.70;;;;;;6303897;28;20201;-60
2022/01/02 09:53:08;;;;;;;5.03;3.00;;;5.70;80.00;;;;;;6305430;28;20189;-59
2022/01/02 09:56:09;;;;;;;4.67;3.10;;;5.80;79.80;;;;;;6343896;28;20217;-58
2022/01/02 09:59:10;;;;;;;4.53;3.33;;;5.90;79.20;;;;;;6275279;28;20192;-59
2022/01/02 10:02:11;;;;;;;5.93;3.30;;;6.10;78.30;;;;;;6320862;28;20226;-59
2022/01/02 10:05:12;;;;;;;7.43;4.47;;;6.20;77.90;;;;;;6268481;28;20189;-59
2022/01/02 10:08:21;;;;;;;6.50;5.13;;;6.40;77.30;;;;;;6277979;28;20248;-59
2022/01/02 10:11:24;;;;;;;9.60;5.33;;;6.60;76.40;;;;;;6331074;28;20331;-59
2022/01/02 10:14:25;;;;;;;5.63;4.10;;;6.60;76.10;;;;;;6309900;28;20185;-59
2022/01/02 10:17:25;;;;;;;7.37;5.17;;;6.80;75.70;;;;;;6306907;28;20194;-59
2022/01/02 10:20:41;;;;;;;7.07;4.13;;;6.80;75.90;;;;;;6325709;28;20197;-60
2022/01/02 10:23:42;;;;;;;6.00;4.40;;;7.00;74.30;;;;;;6287175;28;20217;-60
2022/01/02 10:27:05;;;;;;;6.53;4.60;;;7.00;74.10;;;;;;6278933;28;20192;-60
2022/01/02 10:30:06;;;;;;;6.13;4.40;;;7.10;74.30;;;;;;6298459;28;20185;-60
2022/01/02 10:33:07;;;;;;;7.87;4.30;;;7.10;74.10;;;;;;6308245;28;20192;-59
2022/01/02 10:36:08;;;;;;;9.23;5.40;;;7.20;73.80;;;;;;6325563;28;20221;-60
2022/01/02 10:39:10;;;;;;;6.30;5.47;;;7.30;73.20;;;;;;6306132;28;20238;-58
2022/01/02 10:42:16;;;;;;;7.43;5.10;;;7.40;73.70;;;;;;6342029;28;20219;-59
2022/01/02 10:45:38;;;;;;;9.20;5.87;;;7.40;73.70;;;;;;6320565;28;20181;-59
2022/01/02 10:48:41;;;;;;;7.07;5.20;;;7.50;73.30;;;;;;6302374;28;20182;-59
2022/01/02 10:51:41;;;;;;;6.07;4.97;;;7.60;72.90;;;;;;6274029;28;20200;-58
2022/01/02 10:54:42;;;;;;;7.30;4.93;;;7.70;73.00;;;;;;6308186;28;20199;-58
2022/01/02 10:57:49;;;;;;;5.33;4.50;;;7.80;72.30;;;;;;6307601;28;20234;-59
2022/01/02 11:00:51;;;;;;;6.67;4.97;;;7.90;70.10;;;;;;6325184;28;20180;-59
2022/01/02 11:03:52;;;;;;;6.70;4.80;;;8.00;70.40;;;;;;6297817;28;20303;-60
2022/01/02 11:06:52;;;;;;;13.37;9.40;;;8.10;70.50;;;;;;6296857;28;20192;-60
2022/01/02 11:09:55;;;;;;;13.83;9.00;;;8.30;70.00;;;;;;6299894;28;20196;-60
2022/01/02 11:12:57;;;;;;;8.67;6.00;;;8.40;71.00;;;;;;6323973;28;20239;-59
2022/01/02 11:16:00;;;;;;;5.83;5.23;;;8.50;70.00;;;;;;6310215;28;20196;-57
2022/01/02 11:19:01;;;;;;;11.80;8.03;;;8.50;70.30;;;;;;6299621;28;20196;-59
2022/01/02 11:22:07;;;;;;;7.77;5.83;;;8.60;69.60;;;;;;6281665;28;20211;-60
2022/01/02 11:25:17;;;;;;;8.97;6.57;;;8.60;70.60;;;;;;6282200;28;20181;-59
2022/01/02 11:28:35;;;;;;;8.97;5.47;;;8.60;69.60;;;;;;6290653;28;20177;-59
2022/01/02 11:31:39;;;;;;;7.37;5.60;;;8.80;70.10;;;;;;6307445;28;20169;-59
2022/01/02 11:34:46;;;;;;;10.60;5.50;;;8.90;69.50;;;;;;6331634;28;20188;-60
2022/01/02 11:37:53;;;;;;;9.47;5.30;;;9.00;69.60;;;;;;6273055;28;20189;-59
2022/01/02 11:40:56;;;;;;;8.67;6.60;;;9.10;69.10;;;;;;6289784;28;20231;-59
2022/01/02 11:43:57;;;;;;;6.97;5.80;;;9.20;69.10;;;;;;6301783;28;20217;-59
2022/01/02 11:46:59;;;;;;;7.10;5.10;;;9.30;68.30;;;;;;6287506;28;20188;-59
2022/01/02 11:49:59;;;;;;;7.40;5.87;;;9.30;67.20;;;;;;6334848;28;20268;-59
2022/01/02 11:53:09;;;;;;;8.97;5.43;;;9.30;68.30;;;;;;6283761;28;20211;-59
2022/01/02 11:56:31;;;;;;;8.37;5.27;;;9.50;67.10;;;;;;6281615;28;20185;-59
2022/01/02 11:59:44;;;;;;;6.83;5.27;;;9.70;67.10;;;;;;6289987;28;20196;-59
2022/01/02 12:02:45;;;;;;;7.07;5.33;;;9.90;66.40;;;;;;6306331;28;20220;-60
2022/01/02 12:06:15;;;;;;;6.20;5.07;;;10.00;64.50;;;;;;6279391;28;20192;-61
2022/01/02 12:09:34;;;;;;;7.73;5.83;;;10.20;63.80;;;;;;6310690;28;20198;-60
2022/01/02 12:13:13;;;;;;;7.17;5.50;;;10.40;63.40;;;;;;6320287;28;20332;-60
2022/01/02 12:16:14;;;;;;;8.87;5.77;;;10.50;63.50;;;;;;6288412;28;20470;-61
2022/01/02 12:19:15;;;;;;;10.97;6.53;;;10.70;62.90;;;;;;6271638;28;20204;-60
2022/01/02 12:22:16;;;;;;;8.73;6.73;;;10.80;62.20;;;;;;6272904;28;20204;-62
2022/01/02 12:25:20;;;;;;;12.27;7.47;;;11.00;62.80;;;;;;6273226;28;20195;-59
2022/01/02 12:28:21;;;;;;;7.63;6.13;;;11.20;62.30;;;;;;6281938;28;20216;-60
2022/01/02 12:31:27;;;;;;;8.30;5.90;;;11.30;62.00;;;;;;6273313;28;20208;-60
2022/01/02 12:34:30;;;;;;;7.40;6.00;;;11.30;58.40;;;;;;6313654;28;20186;-60
2022/01/02 12:37:31;;;;;;;9.47;7.10;;;11.40;59.50;;;;;;6316912;28;20198;-59
2022/01/02 12:40:38;;;;;;;10.87;7.93;;;11.50;59.90;;;;;;6307167;28;20192;-60
2022/01/02 12:43:39;;;;;;;7.83;6.33;;;11.50;60.70;;;;;;6314598;28;20209;-61
2022/01/02 12:46:41;;;;;;;9.57;6.90;;;11.60;61.00;;;;;;6254633;28;20192;-60
2022/01/02 12:49:45;;;;;;;10.10;7.90;;;11.70;62.00;;;;;;6289953;28;20276;-60
2022/01/02 12:52:51;;;;;;;11.07;7.20;;;11.80;61.40;;;;;;6273755;28;20186;-60
2022/01/02 12:55:57;;;;;;;9.10;8.07;;;12.00;61.60;;;;;;6290117;28;20224;-60
2022/01/02 12:59:20;;;;;;;9.27;7.20;;;12.20;59.50;;;;;;6283149;28;20216;-60
2022/01/02 13:02:24;;;;;;;8.57;6.30;;;12.50;59.00;;;;;;6297221;28;20210;-60
2022/01/02 13:05:25;;;;;;;10.03;8.03;;;12.50;58.60;;;;;;6314399;28;20224;-60
2022/01/02 13:08:26;;;;;;;11.63;7.97;;;12.60;57.60;;;;;;6269857;28;20312;-61
2022/01/02 13:11:36;;;;;;;9.47;6.53;;;12.70;57.40;;;;;;6297575;28;20263;-61
2022/01/02 13:14:40;;;;;;;10.73;7.07;;;12.80;58.10;;;;;;6261218;28;20193;-60
2022/01/02 13:17:54;;;;;;;8.43;6.80;;;12.70;56.50;;;;;;6293332;28;20197;-60
2022/01/02 13:20:55;;;;;;;9.97;6.93;;;12.60;57.30;;;;;;6295532;28;20268;-60
2022/01/02 13:24:26;;;;;;;11.60;7.33;;;12.50;58.10;;;;;;6293784;28;20223;-61
2022/01/02 13:27:27;;;;;;;7.53;6.73;;;12.50;58.10;;;;;;6333349;28;20185;-61
2022/01/02 13:30:32;;;;;;;8.30;6.67;;;12.60;58.40;;;;;;6318905;28;20188;-61
2022/01/02 13:33:39;;;;;;;7.27;6.13;;;12.50;59.30;;;;;;6265872;28;20229;-61
2022/01/02 13:36:57;;;;;;;7.37;5.70;;;12.50;60.30;;;;;;6318576;28;20277;-60
2022/01/02 13:39:58;;;;;;;8.33;5.90;;;12.50;59.70;;;;;;6285457;28;20225;-59
2022/01/02 13:43:07;;;;;;;9.67;7.20;;;12.40;60.60;;;;;;6301685;28;20244;-58
2022/01/02 13:46:07;;;;;;;9.53;7.00;;;12.30;60.30;;;;;;6284224;28;20186;-59
2022/01/02 13:49:08;;;;;;;7.80;6.57;;;12.20;60.60;;;;;;6269061;28;20193;-60
2022/01/02 13:52:09;;;;;;;9.30;7.30;;;12.00;60.20;;;;;;6282849;28;20189;-62
2022/01/02 13:55:11;;;;;;;8.10;5.97;;;12.00;61.50;;;;;;6318248;28;20238;-61
2022/01/02 13:58:32;;;;;;;8.63;6.60;;;11.80;62.10;;;;;;6259875;28;20221;-61
2022/01/02 14:01:33;;;;;;;9.13;7.13;;;11.70;63.40;;;;;;6291815;28;20225;-62
2022/01/02 14:04:53;;;;;;;7.63;6.50;;;11.60;63.80;;;;;;6242519;28;20207;-62
2022/01/02 14:07:54;;;;;;;9.03;7.07;;;11.50;64.60;;;;;;6260727;28;20185;-61
2022/01/02 14:11:13;;;;;;;8.77;5.90;;;11.40;64.60;;;;;;6286883;28;20285;-61
2022/01/02 14:14:20;;;;;;;7.27;5.93;;;11.30;64.90;;;;;;6290277;28;20211;-61
2022/01/02 14:17:38;;;;;;;9.30;6.73;;;11.20;65.00;;;;;;6323959;28;20242;-62
2022/01/02 14:20:39;;;;;;;9.57;7.03;;;11.10;65.60;;;;;;6275203;28;20189;-62
2022/01/02 14:23:40;;;;;;;8.93;6.70;;;10.90;66.30;;;;;;6274326;28;20284;-61
2022/01/02 14:26:40;;;;;;;7.93;6.17;;;10.80;67.00;;;;;;6264022;28;20193;-61
2022/01/02 14:29:41;;;;;;;9.50;7.20;;;10.60;67.70;;;;;;6283260;28;20188;-61
2022/01/02 14:32:43;;;;;;;10.33;6.83;;;10.40;67.90;;;;;;6282634;28;20201;-62
2022/01/02 14:35:44;;;;;;;9.00;7.10;;;10.30;68.60;;;;;;6306833;28;20192;-62
2022/01/02 14:38:48;;;;;;;9.13;7.03;;;10.10;70.00;;;;;;6306652;28;20231;-61
2022/01/02 14:41:49;;;;;;;7.10;5.80;;;10.00;69.80;;;;;;6279473;28;20308;-61
2022/01/02 14:44:50;;;;;;;8.93;6.50;;;9.80;70.30;;;;;;6264760;28;20492;-61
2022/01/02 14:47:51;;;;;;;10.47;7.63;;;9.70;71.00;;;;;;6265304;28;20276;-61
2022/01/02 14:50:52;;;;;;;8.70;6.73;;;9.60;70.70;;;;;;6285106;28;20196;-61
2022/01/02 14:53:53;;;;;;;9.03;7.07;;;9.50;71.60;;;;;;6288083;28;20188;-61
2022/01/02 14:56:53;;;;;;;9.20;6.93;;;9.30;72.30;;;;;;6281450;28;20193;-62
2022/01/02 14:59:54;;;;;;;7.77;5.73;;;9.30;73.20;;;;;;6306554;28;20204;-61
2022/01/02 15:02:55;;;;;;;7.03;6.17;;;9.10;73.30;;;;;;6305961;28;20219;-61
2022/01/02 15:05:56;;;;;;;9.33;6.93;;;9.00;73.50;;;;;;6305464;28;20187;-61
2022/01/02 15:08:56;;;;;;;9.00;6.50;;;8.90;74.10;;;;;;6287918;28;20189;-61
2022/01/02 15:11:57;;;;;;;9.40;6.93;;;8.80;74.10;;;;;;6305449;28;20338;-61
2022/01/02 15:14:58;;;;;;;7.93;6.47;;;8.70;74.20;;;;;;6306436;28;20227;-61
2022/01/02 15:17:59;;;;;;;10.73;7.10;;;8.60;74.70;;;;;;6304696;28;20333;-62
2022/01/02 15:21:00;;;;;;;13.00;6.83;;;8.60;75.30;;;;;;6322286;28;20188;-62
2022/01/02 15:24:01;;;;;;;8.53;6.70;;;8.50;75.40;;;;;;6286775;28;20215;-61
2022/01/02 15:27:02;;;;;;;9.00;6.23;;;8.40;75.70;;;;;;6321335;28;20200;-62
2022/01/02 15:30:05;;;;;;;9.27;6.73;;;8.30;75.60;;;;;;6288526;28;20193;-61
2022/01/02 15:33:06;;;;;;;12.80;7.50;;;8.30;75.70;;;;;;6301052;28;20190;-62
2022/01/02 15:36:07;;;;;;;8.70;6.07;;;8.30;76.10;;;;;;6305139;28;20192;-62
2022/01/02 15:39:08;;;;;;;11.53;7.57;;;8.20;76.20;;;;;;6297586;28;20295;-61
2022/01/02 15:42:09;;;;;;;9.70;7.13;;;8.20;76.30;;;;;;6304094;28;20220;-61
2022/01/02 15:45:10;;;;;;;8.37;6.23;;;8.00;76.70;;;;;;6304887;28;20195;-61
2022/01/02 15:48:11;;;;;;;8.63;6.80;;;7.90;76.90;;;;;;6321919;28;20614;-61
2022/01/02 15:51:12;;;;;;;7.53;6.40;;;7.80;77.30;;;;;;6288742;28;20212;-62
2022/01/02 15:54:14;;;;;;;8.40;5.63;;;7.80;77.30;;;;;;6303345;28;20259;-61
2022/01/02 15:57:14;;;;;;;8.43;6.53;;;7.80;77.90;;;;;;6303801;28;20199;-61
2022/01/02 16:00:16;;;;;;;6.83;6.07;;;7.70;77.90;;;;;;6321236;28;20184;-61
2022/01/02 16:03:16;;;;;;;9.03;6.63;;;7.70;78.30;;;;;;6321105;28;20215;-61
2022/01/02 16:06:18;;;;;;;9.30;7.40;;;7.60;78.10;;;;;;6287886;28;20187;-61
2022/01/02 16:09:18;;;;;;;8.70;6.80;;;7.60;78.10;;;;;;6286093;28;20196;-61
2022/01/02 16:12:19;;;;;;;9.07;7.00;;;7.50;78.70;;;;;;6303795;28;20308;-61