Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:17;;;;;;;12.80;5.20;;;;;;;3.88;100.00;100627.03;5013011;28;20366;-59
2022/01/31 00:02:44;;;;;;;15.38;4.85;;;;;;;3.93;100.00;100625.19;5012987;28;20041;-60
2022/01/31 00:05:10;;;;;;;19.85;5.72;;;;;;;3.95;100.00;100616.50;5011833;28;20112;-59
2022/01/31 00:07:36;;;;;;;13.23;5.10;;;;;;;4.04;100.00;100624.09;5013106;28;20108;-60
2022/01/31 00:10:06;;;;;;;23.75;6.15;;;;;;;3.97;100.00;100616.44;5013149;28;20076;-59
2022/01/31 00:12:39;;;;;;;17.95;4.90;;;;;;;4.06;100.00;100621.44;5012953;28;20121;-60
2022/01/31 00:15:05;;;;;;;13.32;4.78;;;;;;;4.12;100.00;100627.38;5013044;28;20500;-59
2022/01/31 00:17:30;;;;;;;12.90;6.05;;;;;;;4.11;100.00;100627.44;5015238;28;20049;-59
2022/01/31 00:19:56;;;;;;;9.43;4.43;;;;;;;4.07;100.00;100612.78;5016953;28;20408;-59
2022/01/31 00:22:21;;;;;;;21.00;5.97;;;;;;;4.09;100.00;100600.59;5016660;28;20049;-59
2022/01/31 00:24:46;;;;;;;15.52;5.30;;;;;;;4.08;100.00;100589.34;5016710;28;20053;-59
2022/01/31 00:27:12;;;;;;;9.45;4.80;;;;;;;4.12;100.00;100572.78;5016805;28;20076;-59
2022/01/31 00:29:37;;;;;;;16.77;6.32;;;;;;;4.11;100.00;100557.22;5016971;28;20061;-59
2022/01/31 00:32:03;;;;;;;17.92;6.32;;;;;;;4.11;100.00;100546.81;5016818;28;20018;-59
2022/01/31 00:34:28;;;;;;;14.43;5.78;;;;;;;4.13;100.00;100532.91;5015089;28;20109;-59
2022/01/31 00:36:57;;;;;;;19.15;4.95;;;;;;;4.10;100.00;100525.16;5014796;28;20036;-59
2022/01/31 00:39:22;;;;;;;15.70;5.32;;;;;;;4.07;100.00;100511.38;5016431;28;20089;-59
2022/01/31 00:41:47;;;;;;;12.32;5.63;;;;;;;4.02;100.00;100495.88;5016576;28;20504;-59
2022/01/31 00:44:25;;;;;;;13.95;5.30;;;;;;;4.09;100.00;100500.03;5016913;28;20032;-59
2022/01/31 00:46:56;;;;;;;14.90;5.03;;;;;;;4.15;100.00;100495.63;5016321;28;20065;-59
2022/01/31 00:51:49;;;;;;;9.75;5.43;;;;;;;4.18;100.00;100460.00;5016165;28;20026;-59
2022/01/31 00:54:15;;;;;;;15.23;5.88;;;;;;;4.13;100.00;100439.28;5016520;28;20049;-59
2022/01/31 00:56:40;;;;;;;11.60;4.57;;;;;;;4.22;100.00;100443.44;4996685;28;20030;-59
2022/01/31 00:59:06;;;;;;;14.30;5.10;;;;;;;4.24;100.00;100427.78;4994755;28;20026;-59
2022/01/31 01:01:31;;;;;;;16.50;4.35;;;;;;;4.21;100.00;100407.06;5016326;28;20030;-59
2022/01/31 01:03:56;;;;;;;8.50;4.55;;;;;;;4.23;100.00;100420.88;5015375;28;20476;-59
2022/01/31 01:06:22;;;;;;;19.45;4.90;;;;;;;4.09;100.00;100392.59;5015714;28;20029;-60
2022/01/31 01:08:47;;;;;;;10.48;4.00;;;;;;;4.01;100.00;100390.19;5015935;28;20034;-60
2022/01/31 01:11:13;;;;;;;9.38;4.85;;;;;;;3.94;100.00;100373.03;5016137;28;20111;-59
2022/01/31 01:13:38;;;;;;;15.77;5.55;;;;;;;3.88;100.00;100344.59;5016264;28;20050;-60
2022/01/31 01:16:03;;;;;;;15.90;4.78;;;;;;;3.89;100.00;100342.84;5004610;28;20045;-59
2022/01/31 01:18:29;;;;;;;11.10;5.13;;;;;;;3.85;100.00;100346.41;5015387;28;20038;-59
2022/01/31 01:20:54;;;;;;;15.05;4.50;;;;;;;3.82;100.00;100323.94;5015798;28;20025;-59
2022/01/31 01:23:19;;;;;;;14.75;5.30;;;;;;;3.80;100.00;100328.31;5015851;28;20034;-59
2022/01/31 01:25:46;;;;;;;15.30;5.05;;;;;;;3.85;100.00;100320.44;5015751;28;20060;-59
2022/01/31 01:28:12;;;;;;;13.23;5.28;;;;;;;3.90;100.00;100310.75;5015359;28;20092;-59
2022/01/31 01:30:37;;;;;;;11.25;5.07;;;;;;;3.94;100.00;100304.59;5015443;28;20145;-59
2022/01/31 01:33:12;;;;;;;18.67;5.45;;;;;;;3.91;100.00;100289.94;5015813;28;20113;-60
2022/01/31 01:35:39;;;;;;;15.55;5.50;;;;;;;3.87;100.00;100275.31;5015644;28;20061;-60
2022/01/31 01:38:08;;;;;;;14.15;5.53;;;;;;;3.82;100.00;100282.34;5015714;28;20109;-60
2022/01/31 01:40:39;;;;;;;16.63;4.82;;;;;;;3.62;100.00;100265.56;5015387;28;20057;-60
2022/01/31 01:43:05;;;;;;;14.82;5.22;;;;;;;3.63;100.00;100282.84;5015364;28;20107;-61
2022/01/31 01:45:31;;;;;;;11.93;5.85;;;;;;;3.54;100.00;100260.56;5014234;28;20048;-60
2022/01/31 01:47:56;;;;;;;14.55;6.40;;;;;;;3.53;100.00;100249.31;5013974;28;20071;-60
2022/01/31 01:50:22;;;;;;;22.42;5.45;;;;;;;3.48;100.00;100239.94;5015014;28;20113;-60
2022/01/31 01:52:48;;;;;;;17.33;6.47;;;;;;;3.48;100.00;100219.16;5013391;28;20021;-61
2022/01/31 01:55:13;;;;;;;17.17;5.45;;;;;;;3.43;100.00;100218.41;5015505;28;20030;-60
2022/01/31 01:57:39;;;;;;;29.90;6.90;;;;;;;3.43;100.00;100221.00;5014080;28;20507;-60
2022/01/31 02:00:08;;;;;;;13.40;5.55;;;;;;;3.25;100.00;100185.94;5015189;28;20091;-60
2022/01/31 02:02:33;;;;;;;16.38;5.72;;;;;;;3.44;100.00;100209.72;5014638;28;20018;-60
2022/01/31 02:04:59;;;;;;;11.77;5.05;;;;;;;3.41;100.00;100196.81;5014705;28;20056;-60
2022/01/31 02:07:25;;;;;;;16.13;5.97;;;;;;;3.46;100.00;100210.53;5014630;28;20036;-60
2022/01/31 02:09:54;;;;;;;14.35;4.90;;;;;;;3.43;100.00;100182.03;5014931;28;20033;-60
2022/01/31 02:12:20;;;;;;;14.45;5.97;;;;;;;3.39;100.00;100186.47;5014719;28;20109;-60
2022/01/31 02:14:45;;;;;;;14.82;6.85;;;;;;;3.41;100.00;100178.66;5014209;28;20449;-60
2022/01/31 02:17:11;;;;;;;18.33;7.18;;;;;;;3.45;100.00;100159.47;5014188;28;20036;-61
2022/01/31 02:19:37;;;;;;;19.83;6.78;;;;;;;3.44;100.00;100158.66;5014649;28;20026;-60
2022/01/31 02:22:03;;;;;;;21.38;6.03;;;;;;;3.32;100.00;100129.50;5014711;28;20026;-60
2022/01/31 02:24:30;;;;;;;10.90;5.82;;;;;;;3.45;100.00;100130.91;5014711;28;20030;-60
2022/01/31 02:26:56;;;;;;;18.00;7.32;;;;;;;3.45;100.00;100120.53;5014363;28;20491;-60
2022/01/31 02:29:21;;;;;;;17.05;6.95;;;;;;;3.43;100.00;100105.00;5014580;28;20045;-60
2022/01/31 02:31:48;;;;;;;13.57;5.60;;;;;;;3.45;100.00;100099.75;5014233;28;20025;-61
2022/01/31 02:34:14;;;;;;;16.23;6.65;;;;;;;3.44;100.00;100085.94;5014593;28;20056;-60
2022/01/31 02:36:40;;;;;;;15.43;5.93;;;;;;;3.46;100.00;100062.50;5014187;28;20038;-61
2022/01/31 02:39:08;;;;;;;23.17;6.72;;;;;;;3.47;100.00;100064.22;5014042;28;20392;-61
2022/01/31 02:41:44;;;;;;;18.38;7.43;;;;;;;3.50;100.00;100074.53;5013135;28;20029;-61
2022/01/31 02:44:15;;;;;;;21.83;7.47;;;;;;;3.08;100.00;99993.44;5012801;28;20026;-62
2022/01/31 02:46:48;;;;;;;21.73;7.70;;;;;;;3.53;100.00;100059.72;5009408;28;20041;-61
2022/01/31 02:49:16;;;;;;;15.20;6.85;;;;;;;3.56;100.00;100050.97;5005104;28;20068;-61
2022/01/31 02:51:46;;;;;;;18.52;7.13;;;;;;;3.58;100.00;100046.63;5013232;28;20025;-61
2022/01/31 02:54:12;;;;;;;19.65;7.00;;;;;;;3.57;100.00;100050.09;5014276;28;20045;-61
2022/01/31 02:56:40;;;;;;;17.92;7.18;;;;;;;3.61;100.00;100041.34;5012349;28;20037;-61
2022/01/31 02:59:05;;;;;;;14.23;7.35;;;;;;;3.66;100.00;100044.63;5012000;28;20037;-61
2022/01/31 03:01:34;;;;;;;15.57;7.18;;;;;;;3.69;100.00;100039.34;5014141;28;20391;-61
2022/01/31 03:03:59;;;;;;;15.75;6.57;;;;;;;3.69;100.00;100047.16;5012816;28;20034;-61
2022/01/31 03:06:25;;;;;;;12.90;5.88;;;;;;;3.72;100.00;100038.44;5012583;28;20040;-61
2022/01/31 03:08:50;;;;;;;14.95;5.65;;;;;;;3.74;100.00;100032.28;5013997;28;20049;-61
2022/01/31 03:11:15;;;;;;;18.90;6.30;;;;;;;3.80;100.00;100029.50;5013348;28;20104;-62
2022/01/31 03:13:41;;;;;;;14.27;5.57;;;;;;;3.83;100.00;100015.56;5013992;28;20108;-61
2022/01/31 03:16:06;;;;;;;14.13;6.40;;;;;;;3.84;100.00;100007.75;4996527;28;20085;-61
2022/01/31 03:18:32;;;;;;;13.27;5.60;;;;;;;3.71;100.00;99980.44;5013923;28;20029;-61
2022/01/31 03:20:57;;;;;;;10.10;6.15;;;;;;;3.88;100.00;100006.78;5014271;28;20405;-61
2022/01/31 03:23:22;;;;;;;9.55;5.40;;;;;;;3.93;100.00;99997.06;5013528;28;20127;-61
2022/01/31 03:25:48;;;;;;;14.75;5.70;;;;;;;3.97;100.00;100009.09;5010597;28;20036;-61
2022/01/31 03:28:13;;;;;;;9.02;4.60;;;;;;;3.98;100.00;100007.34;5012487;28;20030;-61
2022/01/31 03:30:38;;;;;;;16.80;6.40;;;;;;;4.01;100.00;100000.31;5013290;28;20113;-61
2022/01/31 03:33:04;;;;;;;11.82;5.22;;;;;;;4.03;100.00;100003.69;5013509;28;20040;-61
2022/01/31 03:35:29;;;;;;;7.60;4.75;;;;;;;4.04;100.00;100013.22;4995710;28;20072;-61
2022/01/31 03:37:54;;;;;;;13.20;4.93;;;;;;;4.11;100.00;100001.72;5011731;28;20054;-61
2022/01/31 03:40:20;;;;;;;15.45;5.40;;;;;;;4.13;100.00;99993.88;5012761;28;20057;-61
2022/01/31 03:42:45;;;;;;;13.23;5.45;;;;;;;3.91;100.00;99961.66;5012922;28;20408;-61
2022/01/31 03:45:11;;;;;;;8.82;4.63;;;;;;;4.17;100.00;99994.63;5013247;28;20105;-61
2022/01/31 03:47:44;;;;;;;9.43;4.57;;;;;;;4.19;100.00;100005.84;5009541;28;20583;-61
2022/01/31 03:50:10;;;;;;;9.43;3.78;;;;;;;3.96;100.00;99959.75;4980786;28;20025;-61
2022/01/31 03:52:35;;;;;;;8.07;4.10;;;;;;;4.27;100.00;100001.25;4984809;28;20056;-61
2022/01/31 03:55:00;;;;;;;14.18;5.38;;;;;;;4.36;100.00;99995.78;5011600;28;20037;-60
2022/01/31 03:57:27;;;;;;;13.68;4.25;;;;;;;4.38;100.00;99988.78;5012743;28;20132;-61
2022/01/31 03:59:52;;;;;;;15.52;5.22;;;;;;;4.40;100.00;99993.00;5013479;28;20463;-61
2022/01/31 04:02:17;;;;;;;12.40;4.75;;;;;;;4.48;100.00;99984.97;5013096;28;20030;-61
2022/01/31 04:04:43;;;;;;;14.40;5.60;;;;;;;4.57;100.00;99989.88;5013087;28;20037;-61
2022/01/31 04:07:08;;;;;;;9.57;4.75;;;;;;;4.64;100.00;99978.38;5012779;28;20038;-61
2022/01/31 04:09:34;;;;;;;12.15;4.70;;;;;;;4.68;100.00;99979.97;5013418;28;20048;-61
2022/01/31 04:11:59;;;;;;;12.50;5.40;;;;;;;4.71;100.00;99992.03;5012827;28;20022;-61
2022/01/31 04:14:27;;;;;;;9.63;4.93;;;;;;;4.68;100.00;99987.78;5012950;28;20112;-61
2022/01/31 04:16:54;;;;;;;11.13;5.90;;;;;;;4.67;100.00;99980.00;5013170;28;20034;-61
2022/01/31 04:19:21;;;;;;;9.05;4.43;;;;;;;4.76;100.00;99992.75;5012702;28;20029;-61
2022/01/31 04:21:47;;;;;;;10.48;5.65;;;;;;;4.77;100.00;99978.81;5009299;28;20030;-61
2022/01/31 04:24:19;;;;;;;13.15;5.80;;;;;;;4.77;100.00;99987.47;5012764;28;20109;-61
2022/01/31 04:26:55;;;;;;;12.38;6.07;;;;;;;4.82;100.00;99993.38;5013226;28;20045;-61
2022/01/31 04:29:20;;;;;;;10.95;5.50;;;;;;;4.77;100.00;99987.47;5013148;28;20030;-61
2022/01/31 04:31:49;;;;;;;10.65;5.43;;;;;;;4.74;100.00;99991.91;5012645;28;20391;-61
2022/01/31 04:34:14;;;;;;;11.45;4.97;;;;;;;4.73;100.00;99991.06;5012822;28;20476;-61
2022/01/31 04:36:40;;;;;;;16.73;6.75;;;;;;;4.80;100.00;99992.56;5012880;28;20037;-61
2022/01/31 04:39:05;;;;;;;12.80;6.55;;;;;;;4.80;100.00;99986.53;5012578;28;20026;-61
2022/01/31 04:41:30;;;;;;;12.52;5.88;;;;;;;4.87;100.00;99994.06;5012698;28;20101;-61
2022/01/31 04:44:01;;;;;;;10.32;4.97;;;;;;;4.86;100.00;99991.53;5011001;28;20108;-62
2022/01/31 04:46:26;;;;;;;9.90;5.25;;;;;;;4.54;100.00;99914.53;5008652;28;20457;-61
2022/01/31 04:48:52;;;;;;;12.55;5.28;;;;;;;4.68;100.00;99925.34;5013231;28;20077;-61
2022/01/31 04:51:17;;;;;;;18.90;5.70;;;;;;;5.01;100.00;99991.00;5012223;28;20030;-61
2022/01/31 04:53:43;;;;;;;12.65;4.88;;;;;;;4.99;100.00;99993.66;5012347;28;20038;-61
2022/01/31 04:56:08;;;;;;;16.05;5.00;;;;;;;5.03;100.00;99984.00;5012661;28;20034;-61
2022/01/31 04:58:34;;;;;;;12.52;5.35;;;;;;;5.02;100.00;99967.53;5012767;28;20026;-61
2022/01/31 05:01:00;;;;;;;11.82;3.55;;;;;;;5.02;100.00;99970.13;5012974;28;20033;-61
2022/01/31 05:03:25;;;;;;;9.80;4.80;;;;;;;5.00;100.00;99974.53;5013909;28;20436;-61
2022/01/31 05:05:51;;;;;;;17.52;4.43;;;;;;;4.97;100.00;99953.81;5016131;28;20048;-61
2022/01/31 05:08:20;;;;;;;9.27;4.28;;;;;;;5.04;100.00;99983.94;5016184;28;20062;-61
2022/01/31 05:10:48;;;;;;;7.25;3.95;;;;;;;5.06;100.00;99961.31;5016521;28;20026;-61
2022/01/31 05:13:15;;;;;;;12.85;4.82;;;;;;;5.12;100.00;99965.44;5015608;28;20529;-60
2022/01/31 05:15:40;;;;;;;15.38;4.35;;;;;;;5.11;100.00;99967.19;5015893;28;20030;-61
2022/01/31 05:18:06;;;;;;;14.88;4.38;;;;;;;5.13;100.00;99955.00;5015972;28;20354;-61
2022/01/31 05:20:31;;;;;;;10.30;3.83;;;;;;;5.14;100.00;99945.41;5015687;28;20038;-61
2022/01/31 05:22:57;;;;;;;13.50;4.07;;;;;;;5.13;100.00;99970.63;5015980;28;20459;-61
2022/01/31 05:25:22;;;;;;;11.40;4.68;;;;;;;5.12;100.00;99966.31;5015603;28;20030;-61
2022/01/31 05:27:47;;;;;;;14.90;4.15;;;;;;;5.17;100.00;99954.88;5015227;28;20392;-61
2022/01/31 05:30:13;;;;;;;14.18;4.30;;;;;;;5.14;100.00;99961.03;5012589;28;20365;-61
2022/01/31 05:32:38;;;;;;;10.00;3.72;;;;;;;5.17;100.00;99962.69;5015755;28;20090;-61
2022/01/31 05:35:05;;;;;;;11.80;4.57;;;;;;;5.15;100.00;99955.78;5015558;28;20431;-61
2022/01/31 05:37:31;;;;;;;21.70;5.03;;;;;;;5.19;100.00;99963.47;5015293;28;20045;-61
2022/01/31 05:39:56;;;;;;;7.95;3.53;;;;;;;5.02;100.00;99941.50;5015372;28;20030;-61
2022/01/31 05:42:22;;;;;;;13.93;4.25;;;;;;;5.13;100.00;99955.00;5015564;28;20037;-61
2022/01/31 05:44:47;;;;;;;12.77;4.00;;;;;;;5.14;100.00;99955.81;5015510;28;20168;-61
2022/01/31 05:47:16;;;;;;;19.13;3.88;;;;;;;5.06;100.00;99937.88;5015449;28;20345;-61
2022/01/31 05:49:42;;;;;;;12.52;3.65;;;;;;;5.18;100.00;99948.75;5014122;28;20045;-61
2022/01/31 05:52:08;;;;;;;12.15;4.25;;;;;;;5.05;100.00;99922.31;5014930;28;20042;-61
2022/01/31 05:54:38;;;;;;;10.30;3.58;;;;;;;5.23;100.00;99939.03;5015015;28;20036;-61
2022/01/31 05:57:04;;;;;;;12.00;3.05;;;;;;;4.88;100.00;99886.47;5015627;28;20026;-61
2022/01/31 05:59:30;;;;;;;8.20;3.60;;;;;;;5.29;100.00;99926.63;5015070;28;20030;-61
2022/01/31 06:01:57;;;;;;;11.60;3.55;;;;;;;5.24;100.00;99919.91;5014980;28;20025;-60
2022/01/31 06:04:23;;;;;;;18.60;3.13;;;;;;;5.22;100.00;99917.34;5014554;28;20534;-61
2022/01/31 06:06:48;;;;;;;12.77;4.13;;;;;;;5.19;100.00;99932.22;5014973;28;20029;-61
2022/01/31 06:09:13;;;;;;;9.00;2.97;;;;;;;5.13;100.00;99928.97;5015032;28;20038;-61
2022/01/31 06:11:39;;;;;;;9.45;4.10;;;;;;;5.09;100.00;99906.53;5014903;28;20022;-61
2022/01/31 06:14:08;;;;;;;13.50;3.80;;;;;;;4.89;100.00;99892.53;5014307;28;20042;-61
2022/01/31 06:16:33;;;;;;;9.05;3.83;;;;;;;4.98;100.00;99910.41;5014755;28;20439;-61
2022/01/31 06:18:59;;;;;;;13.25;3.47;;;;;;;4.89;100.00;99922.00;5014717;28;20038;-61
2022/01/31 06:21:25;;;;;;;12.82;3.53;;;;;;;4.82;100.00;99923.13;5013169;28;20022;-61
2022/01/31 06:23:50;;;;;;;16.42;3.50;;;;;;;4.43;100.00;99834.25;5014448;28;20056;-61
2022/01/31 06:26:16;;;;;;;15.20;3.63;;;;;;;4.78;100.00;99903.28;5014458;28;20061;-61
2022/01/31 06:28:41;;;;;;;11.23;3.65;;;;;;;4.74;100.00;99917.31;5011242;28;20087;-61
2022/01/31 06:31:07;;;;;;;16.70;4.22;;;;;;;4.77;100.00;99912.00;5014513;28;20026;-61
2022/01/31 06:33:32;;;;;;;6.50;3.13;;;;;;;4.46;100.00;99891.38;5014523;28;20033;-61
2022/01/31 06:36:01;;;;;;;9.02;3.80;;;;;;;4.60;100.00;99919.53;5014543;28;20112;-60
2022/01/31 06:38:28;;;;;;;10.52;4.35;;;;;;;4.54;100.00;99917.13;5014657;28;20451;-60
2022/01/31 06:40:53;;;;;;;15.52;4.25;;;;;;;4.48;100.00;99917.34;5014056;28;20030;-61
2022/01/31 06:43:19;;;;;;;10.23;3.42;;;;;;;4.31;100.00;99904.91;5014646;28;20037;-61
2022/01/31 06:45:44;;;;;;;12.80;3.88;;;;;;;4.35;100.00;99906.50;5014498;28;20029;-61
2022/01/31 06:48:10;;;;;;;8.95;3.60;;;;;;;4.28;100.00;99935.34;5014408;28;20449;-61
2022/01/31 06:50:35;;;;;;;11.65;3.33;;;;;;;4.22;100.00;99930.34;5013818;28;20072;-61
2022/01/31 06:53:01;;;;;;;13.15;3.85;;;;;;;4.15;100.00;99928.84;5012395;28;20053;-61
2022/01/31 06:55:28;;;;;;;14.23;3.33;;;;;;;4.16;100.00;99951.34;5014545;28;20022;-61
2022/01/31 06:57:54;;;;;;;10.65;3.88;;;;;;;4.17;100.00;99925.28;5010674;28;20133;-61
2022/01/31 07:00:20;;;;;;;12.48;4.55;;;;;;;4.10;100.00;99934.19;5014190;28;20375;-60
2022/01/31 07:02:46;;;;;;;12.13;3.45;;;;;;;3.98;100.00;99921.56;4985231;28;20053;-61
2022/01/31 07:05:15;;;;;;;15.80;4.07;;;;;;;3.84;100.00;99909.00;4999708;28;20040;-61
2022/01/31 07:07:41;;;;;;;13.48;4.40;;;;;;;4.04;100.00;99937.84;4992577;28;20028;-60
2022/01/31 07:10:07;;;;;;;14.68;4.55;;;;;;;4.08;100.00;99955.03;5041753;28;20037;-61
2022/01/31 07:12:38;;;;;;;13.20;3.80;;;;;;;4.08;100.00;99959.38;5053119;28;20108;-60
2022/01/31 07:15:06;;;;;;;11.07;3.60;;;;;;;4.05;100.00;99960.34;5053752;28;20032;-61
2022/01/31 07:17:31;;;;;;;9.45;3.40;;;;;;;4.04;100.00;99955.16;5053022;28;20039;-61
2022/01/31 07:19:57;;;;;;;9.25;3.05;;;;;;;3.87;100.00;99954.81;5040647;28;20116;-61
2022/01/31 07:22:30;;;;;;;8.57;3.25;;;;;;;3.73;100.00;99939.66;5033626;28;20386;-60
2022/01/31 07:25:41;;;;;;;13.70;3.03;;;;;;;3.66;100.00;99932.94;5022367;28;20083;-61
2022/01/31 07:27:41;;;;;;;12.75;3.22;;;;;;;3.82;100.00;99961.94;5018276;28;20075;-60
2022/01/31 07:30:07;;;;;;;13.68;3.88;;;;;;;3.81;100.00;99971.47;5033435;28;20033;-60
2022/01/31 07:32:33;;;;;;;10.00;3.17;;;;;;;3.74;100.00;99956.94;5033186;28;20026;-60
2022/01/31 07:34:58;;;;;;;8.43;3.45;;;;;;;3.35;100.00;99894.03;5032333;28;20035;-60
2022/01/31 07:37:24;;;;;;;19.77;5.00;;;;;;;3.70;100.00;99957.94;5033303;28;20357;-60
2022/01/31 07:39:50;;;;;;;15.95;4.90;;;;;;;3.68;100.00;99957.13;5032199;28;20037;-60
2022/01/31 07:42:16;;;;;;;21.20;4.47;;;;;;;3.69;100.00;99956.22;5032980;28;20075;-61
2022/01/31 07:44:42;;;;;;;13.15;3.85;;;;;;;3.33;100.00;99902.75;5022163;28;21207;-61
2022/01/31 07:47:07;;;;;;;15.02;4.43;;;;;;;3.70;100.00;99968.31;5006243;28;20061;-60
2022/01/31 07:49:33;;;;;;;19.02;4.50;;;;;;;3.28;100.00;99902.06;5017874;28;20630;-61
2022/01/31 07:51:59;;;;;;;13.68;3.85;;;;;;;3.68;100.00;99962.34;5016794;28;20030;-60
2022/01/31 07:54:24;;;;;;;11.43;4.55;;;;;;;3.44;100.00;99924.09;5018455;28;20032;-60
2022/01/31 07:56:50;;;;;;;16.92;4.15;;;;;;;3.66;100.00;99971.91;5019140;28;20029;-61
2022/01/31 07:59:15;;;;;;;11.52;4.65;;;;;;;3.68;100.00;99980.53;5000628;28;20523;-61
2022/01/31 08:01:41;;;;;;;10.63;3.95;;;;;;;3.28;100.00;99905.47;5010742;28;20022;-60
2022/01/31 08:04:06;;;;;;;11.68;3.80;;;;;;;3.71;100.00;99979.56;5005212;28;20033;-61
2022/01/31 08:06:32;;;;;;;18.52;4.53;;;;;;;3.70;100.00;99983.91;5003637;28;20045;-61
2022/01/31 08:08:58;;;;;;;14.00;4.63;;;;;;;3.72;100.00;99978.69;5010638;28;20033;-61
2022/01/31 08:11:29;;;;;;;19.25;4.65;;;;;;;3.69;100.00;99977.00;5010910;28;20088;-61
2022/01/31 08:13:59;;;;;;;10.50;3.53;;;;;;;3.67;100.00;99989.19;5002307;28;20037;-61
2022/01/31 08:16:24;;;;;;;8.55;3.63;;;;;;;3.27;100.00;99902.94;5013758;28;20869;-61
2022/01/31 08:18:50;;;;;;;15.40;4.50;;;;;;;3.67;100.00;99971.00;5000484;28;20033;-61
2022/01/31 08:21:15;;;;;;;12.18;4.10;;;;;;;3.62;100.00;99957.28;5001535;28;20033;-61
2022/01/31 08:23:41;;;;;;;12.75;3.72;;;;;;;3.65;100.00;99975.38;5010699;28;20531;-60
2022/01/31 08:26:11;;;;;;;24.77;6.10;;;;;;;3.63;100.00;99976.34;5014220;28;20472;-61
2022/01/31 08:28:44;;;;;;;12.82;3.63;;;;;;;3.64;100.00;99971.09;5003693;28;20096;-61
2022/01/31 08:31:29;;;;;;;10.73;3.83;;;;;;;3.67;100.00;99963.22;5003278;28;20056;-60
2022/01/31 08:36:20;;;;;;;21.38;5.07;;;;;;;3.69;100.00;99956.22;5017250;28;20046;-60
2022/01/31 08:38:46;;;;;;;18.13;5.63;;;;;;;3.70;100.00;99965.72;5006184;28;20568;-61
2022/01/31 08:41:12;;;;;;;24.85;4.60;;;;;;;3.63;100.00;99961.59;5006540;28;20036;-61
2022/01/31 08:43:38;;;;;;;14.27;5.03;;;;;;;3.75;100.00;99973.41;5023693;28;20033;-61
2022/01/31 08:46:04;;;;;;;11.80;4.90;;;;;;;3.71;100.00;99980.44;5023790;28;20035;-61
2022/01/31 08:48:30;;;;;;;19.30;4.68;;;;;;;3.73;100.00;99985.56;5021556;28;20068;-61
2022/01/31 08:50:56;;;;;;;18.15;4.85;;;;;;;3.35;100.00;99926.91;5020986;28;20141;-61
2022/01/31 08:53:21;;;;;;;13.90;4.80;;;;;;;3.22;100.00;99905.66;5024094;28;20121;-61
2022/01/31 08:55:52;;;;;;;15.68;4.55;;;;;;;3.74;100.00;99985.53;5023050;28;20033;-61
2022/01/31 08:58:18;;;;;;;22.15;5.72;;;;;;;3.71;100.00;99982.16;5014785;28;20092;-61
2022/01/31 09:00:47;;;;;;;16.92;5.78;;;;;;;3.72;100.00;99989.91;5017781;28;20117;-61
2022/01/31 09:05:39;;;;;;;22.90;5.55;;;;;;;3.71;100.00;99990.81;5006466;28;20060;-61
2022/01/31 09:08:05;;;;;;;12.95;4.53;;;;;;;3.73;100.00;99972.56;5010054;28;20026;-61
2022/01/31 09:10:30;;;;;;;19.63;5.65;;;;;;;3.66;100.00;99971.91;5010347;28;20037;-61
2022/01/31 09:12:55;;;;;;;18.05;4.88;;;;;;;3.71;100.00;99974.38;5006503;28;20404;-61
2022/01/31 09:15:22;;;;;;;18.55;5.22;;;;;;;3.38;100.00;99942.44;5006829;28;20041;-61
2022/01/31 09:17:48;;;;;;;16.70;5.07;;;;;;;3.71;100.00;99967.44;5007231;28;20044;-61
2022/01/31 09:20:13;;;;;;;12.85;4.63;;;;;;;3.42;100.00;99920.66;5006909;28;20038;-62
2022/01/31 09:22:39;;;;;;;20.65;5.43;;;;;;;3.77;100.00;99972.44;5002767;28;20037;-61
2022/01/31 09:25:05;;;;;;;28.33;5.65;;;;;;;3.78;100.00;99966.38;5002387;28;20109;-61
2022/01/31 09:27:31;;;;;;;24.17;5.75;;;;;;;3.77;100.00;99964.66;5004784;28;20068;-61
2022/01/31 09:29:57;;;;;;;18.05;5.53;;;;;;;3.78;100.00;99974.16;5000780;28;20919;-61
2022/01/31 09:32:24;;;;;;;23.20;5.90;;;;;;;3.81;100.00;99966.28;5006079;28;20033;-61
2022/01/31 09:34:51;;;;;;;12.73;5.22;;;;;;;3.85;100.00;99972.22;5004792;28;20839;-61
2022/01/31 09:37:19;;;;;;;15.10;4.78;;;;;;;3.85;100.00;99982.63;5002923;28;20092;-61
2022/01/31 09:39:46;;;;;;;17.75;5.70;;;;;;;3.81;100.00;99973.22;4999317;28;20065;-60
2022/01/31 09:42:14;;;;;;;26.50;5.60;;;;;;;3.89;100.00;99985.06;5004504;28;20026;-61
2022/01/31 09:45:05;;;;;;;16.70;5.28;;;;;;;3.89;100.00;99990.25;5000886;28;20034;-60
2022/01/31 09:50:14;;;;;;;26.17;5.13;;;;;;;4.01;100.00;99999.44;4970618;28;20810;-61
2022/01/31 09:52:40;;;;;;;18.90;5.00;;;;;;;4.04;100.00;100009.75;4971624;28;20078;-61
2022/01/31 09:55:07;;;;;;;12.27;4.75;;;;;;;4.08;100.00;100025.22;4971584;28;20029;-61
2022/01/31 09:57:32;;;;;;;18.02;4.88;;;;;;;4.04;100.00;100000.22;4987586;28;20042;-61
2022/01/31 09:59:57;;;;;;;30.55;5.82;;;;;;;4.05;100.00;100017.53;4993128;28;20154;-61
2022/01/31 10:02:23;;;;;;;14.27;5.05;;;;;;;4.04;100.00;100013.22;4996728;28;20127;-62
2022/01/31 10:04:48;;;;;;;24.08;5.85;;;;;;;4.03;100.00;100013.25;5010681;28;20037;-60
2022/01/31 10:07:15;;;;;;;16.98;5.00;;;;;;;3.89;100.00;99998.06;5010531;28;20052;-61
2022/01/31 10:09:45;;;;;;;14.45;5.53;;;;;;;3.98;100.00;100000.41;5010657;28;20031;-60
2022/01/31 10:17:34;;;;;;;18.52;6.20;;;;;;;3.86;100.00;100026.72;4993318;28;20045;-61
2022/01/31 10:20:09;;;;;;;17.17;5.53;;;;;;;3.91;100.00;100030.06;4989932;28;20021;-61
2022/01/31 10:22:38;;;;;;;25.08;6.78;;;;;;;3.93;100.00;100027.41;4981595;28;20030;-61
2022/01/31 10:25:08;;;;;;;21.02;6.53;;;;;;;3.90;100.00;100038.75;4969939;28;20041;-61
2022/01/31 10:27:34;;;;;;;18.05;5.60;;;;;;;3.90;100.00;100043.94;4985429;28;20137;-61
2022/01/31 10:30:07;;;;;;;18.88;5.47;;;;;;;3.93;100.00;100046.44;4991963;28;20148;-61
2022/01/31 10:32:36;;;;;;;25.50;6.10;;;;;;;3.82;100.00;100061.50;4993555;28;20021;-61
2022/01/31 10:35:05;;;;;;;19.13;5.13;;;;;;;4.01;100.00;100067.03;4989946;28;20041;-61
2022/01/31 10:37:32;;;;;;;23.65;5.47;;;;;;;4.01;100.00;100069.63;4973151;28;20034;-61
2022/01/31 10:53:39;;;;;;;21.25;5.47;;;;;;;4.40;100.00;100072.78;4992887;28;20056;-61
2022/01/31 10:56:04;;;;;;;23.27;6.32;;;;;;;4.49;100.00;100069.94;4996434;28;20167;-61
2022/01/31 10:58:30;;;;;;;26.48;6.57;;;;;;;4.56;100.00;100087.06;4996147;28;20046;-61
2022/01/31 11:01:13;;;;;;;25.42;6.72;;;;;;;4.60;100.00;100066.06;4997324;28;20392;-61
2022/01/31 11:03:40;;;;;;;21.67;6.93;;;;;;;4.65;100.00;100073.75;4997449;28;20057;-61
2022/01/31 11:06:08;;;;;;;26.52;7.15;;;;;;;4.54;100.00;100065.41;4994852;28;20438;-61
2022/01/31 11:08:34;;;;;;;18.23;5.32;;;;;;;4.15;100.00;100053.63;4997728;28;20140;-61
2022/01/31 11:10:59;;;;;;;41.35;8.02;;;;;;;4.35;100.00;100085.94;4999026;28;20851;-61
2022/01/31 11:13:26;;;;;;;26.77;7.07;;;;;;;4.27;100.00;100079.25;4999303;28;20449;-60
2022/01/31 11:15:53;;;;;;;18.92;7.47;;;;;;;4.13;100.00;100088.31;4994181;28;20091;-61
2022/01/31 11:18:20;;;;;;;18.35;6.50;;;;;;;4.16;100.00;100104.75;5000057;28;20112;-61
2022/01/31 11:20:48;;;;;;;23.45;7.22;;;;;;;4.12;100.00;100097.00;4997195;28;20045;-61
2022/01/31 11:23:14;;;;;;;25.23;7.40;;;;;;;4.07;100.00;100100.63;4998784;28;20030;-61
2022/01/31 11:25:41;;;;;;;19.73;6.50;;;;;;;4.08;100.00;100117.94;4999979;28;20061;-61
2022/01/31 11:28:09;;;;;;;25.67;7.13;;;;;;;4.05;100.00;100113.69;4999063;28;20108;-61
2022/01/31 11:30:35;;;;;;;19.10;6.95;;;;;;;4.07;100.00;100085.03;4997664;28;20034;-60
2022/01/31 11:33:01;;;;;;;24.45;7.93;;;;;;;3.93;100.00;100092.38;4998290;28;20062;-61
2022/01/31 11:35:27;;;;;;;22.40;7.05;;;;;;;4.03;100.00;100118.06;5000924;28;20036;-62
2022/01/31 11:37:53;;;;;;;28.40;7.07;;;;;;;4.01;100.00;100112.06;4999649;28;20789;-61
2022/01/31 11:40:18;;;;;;;34.30;6.65;;;;;;;4.02;100.00;100126.75;5000324;28;20729;-61
2022/01/31 11:42:45;;;;;;;23.15;6.72;;;;;;;4.04;100.00;100135.38;5001096;28;20129;-60
2022/01/31 11:45:19;;;;;;;20.75;7.18;;;;;;;4.04;100.00;100137.97;5001514;28;20058;-60
2022/01/31 11:47:48;;;;;;;24.92;7.55;;;;;;;4.01;100.00;100125.06;5002478;28;20034;-59