Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:28;;;;;;;;;10.50;7.00;;;;;;;;117376;1185;25376;-63
2023/04/06 00:03:15;;;;;;;;;8.00;7.00;;;;;;;;117157;1196;25037;-63
2023/04/06 00:05:43;;;;;;;;;12.00;11.00;;;;;;;;117308;1182;25357;-63
2023/04/06 00:08:12;;;;;;;;;8.00;6.00;;;;;;;;117332;1183;25445;-64
2023/04/06 00:10:40;;;;;;;;;12.00;8.67;;;;;;;;117336;1183;24830;-64
2023/04/06 00:13:09;;;;;;;;;12.00;8.50;;;;;;;;117357;1182;25231;-63
2023/04/06 00:15:37;;;;;;;;;8.67;3.33;;;;;;;;117156;1193;25173;-65
2023/04/06 00:18:06;;;;;;;;;12.00;11.00;;;;;;;;117335;1182;25570;-63
2023/04/06 00:20:35;;;;;;;;;14.50;8.00;;;;;;;;117327;1184;25500;-63
2023/04/06 00:23:03;;;;;;;;;12.00;10.00;;;;;;;;117107;1184;25271;-63
2023/04/06 00:25:32;;;;;;;;;17.00;11.00;;;;;;;;117125;1187;25347;-63
2023/04/06 00:28:00;;;;;;;;;11.00;10.00;;;;;;;;117340;1184;24997;-63
2023/04/06 00:30:28;;;;;;;;;16.00;11.00;;;;;;;;117355;1184;25693;-63
2023/04/06 00:32:57;;;;;;;;;10.33;9.00;;;;;;;;117316;1183;25076;-62
2023/04/06 00:35:26;;;;;;;;;10.00;7.00;;;;;;;;117372;1182;25563;-63
2023/04/06 00:37:54;;;;;;;;;12.00;8.67;;;;;;;;117336;1182;25079;-62
2023/04/06 00:40:23;;;;;;;;;10.33;9.67;;;;;;;;117385;1184;25581;-63
2023/04/06 00:42:51;;;;;;;;;8.00;7.00;;;;;;;;117144;1196;24716;-62
2023/04/06 00:45:20;;;;;;;;;8.50;8.00;;;;;;;;117344;1186;25519;-62
2023/04/06 00:47:48;;;;;;;;;14.00;12.00;;;;;;;;117327;1193;25159;-63
2023/04/06 00:50:17;;;;;;;;;14.00;10.00;;;;;;;;117361;1183;26088;-62
2023/04/06 00:52:45;;;;;;;;;8.00;8.00;;;;;;;;117141;1196;25289;-62
2023/04/06 00:55:14;;;;;;;;;9.00;7.00;;;;;;;;117366;1196;25182;-63
2023/04/06 00:57:43;;;;;;;;;13.00;9.00;;;;;;;;117355;1187;25252;-63
2023/04/06 01:00:12;;;;;;;;;9.00;7.00;;;;;;;;117159;1184;25668;-62
2023/04/06 01:02:41;;;;;;;;;10.00;8.00;;;;;;;;117122;1191;25246;-63
2023/04/06 01:05:10;;;;;;;;;11.00;9.00;;;;;;;;117181;1183;25736;-63
2023/04/06 01:07:38;;;;;;;;;9.00;8.00;;;;;;;;117169;1186;25253;-63
2023/04/06 01:10:08;;;;;;;;;12.33;8.67;;;;;;;;117235;1183;24707;-63
2023/04/06 01:12:38;;;;;;;;;4.50;4.50;;;;;;;;117299;1184;25690;-72
2023/04/06 01:15:08;;;;;;;;;12.00;8.00;;;;;;;;117101;1183;24938;-70
2023/04/06 01:17:36;;;;;;;;;12.00;10.00;;;;;;;;117118;1196;25554;-70
2023/04/06 01:20:06;;;;;;;;;10.00;8.50;;;;;;;;117298;1184;25685;-61
2023/04/06 01:22:34;;;;;;;;;11.00;8.33;;;;;;;;117313;1196;25143;-63
2023/04/06 01:25:03;;;;;;;;;12.00;8.00;;;;;;;;117098;1196;24838;-63
2023/04/06 01:27:32;;;;;;;;;10.00;8.00;;;;;;;;117144;1191;25539;-62
2023/04/06 01:30:00;;;;;;;;;9.50;8.00;;;;;;;;117105;1192;24857;-61
2023/04/06 01:32:28;;;;;;;;;8.00;8.00;;;;;;;;117108;1184;25021;-63
2023/04/06 01:34:57;;;;;;;;;11.50;9.00;;;;;;;;117141;1185;24912;-62
2023/04/06 01:37:25;;;;;;;;;10.00;8.50;;;;;;;;117307;1183;25344;-62
2023/04/06 01:39:54;;;;;;;;;10.00;8.00;;;;;;;;117312;1184;25536;-62
2023/04/06 01:42:22;;;;;;;;;9.00;8.00;;;;;;;;117329;1195;25632;-61
2023/04/06 01:44:51;;;;;;;;;11.67;8.00;;;;;;;;117363;1190;25320;-72
2023/04/06 01:47:20;;;;;;;;;7.00;5.50;;;;;;;;117354;1184;24770;-71
2023/04/06 01:49:48;;;;;;;;;7.00;7.00;;;;;;;;117349;1184;25658;-69
2023/04/06 01:52:18;;;;;;;;;12.50;9.00;;;;;;;;117195;1183;25411;-70
2023/04/06 01:54:46;;;;;;;;;9.33;8.00;;;;;;;;117153;1188;24713;-70
2023/04/06 01:57:15;;;;;;;;;10.00;7.33;;;;;;;;117180;1193;25231;-63
2023/04/06 01:59:43;;;;;;;;;6.00;6.00;;;;;;;;117209;1184;24871;-63
2023/04/06 02:02:12;;;;;;;;;7.50;6.00;;;;;;;;117198;1184;25214;-63
2023/04/06 02:04:41;;;;;;;;;13.00;10.50;;;;;;;;117330;1196;25237;-63
2023/04/06 02:07:09;;;;;;;;;6.00;6.00;;;;;;;;117311;1189;24724;-62
2023/04/06 02:09:38;;;;;;;;;9.00;8.00;;;;;;;;117154;1184;25496;-62
2023/04/06 02:12:06;;;;;;;;;9.50;7.00;;;;;;;;117336;1184;25297;-62
2023/04/06 02:14:35;;;;;;;;;8.00;6.50;;;;;;;;117336;1184;24960;-63
2023/04/06 02:17:03;;;;;;;;;6.50;5.50;;;;;;;;117169;1185;24709;-64
2023/04/06 02:19:32;;;;;;;;;7.25;7.25;;;;;;;;117153;1183;25392;-64
2023/04/06 02:22:00;;;;;;;;;8.00;8.00;;;;;;;;117142;1184;25097;-63
2023/04/06 02:24:29;;;;;;;;;10.00;7.67;;;;;;;;117297;1182;25666;-63
2023/04/06 02:26:58;;;;;;;;;11.00;7.00;;;;;;;;117303;1196;25343;-63
2023/04/06 02:29:26;;;;;;;;;6.00;6.00;;;;;;;;117351;1186;24874;-63
2023/04/06 02:31:54;;;;;;;;;10.50;8.50;;;;;;;;117328;1183;25041;-63
2023/04/06 02:34:23;;;;;;;;;7.50;7.00;;;;;;;;117338;1196;24811;-63
2023/04/06 02:36:51;;;;;;;;;10.00;7.00;;;;;;;;117343;1196;24739;-62
2023/04/06 02:39:20;;;;;;;;;8.00;6.00;;;;;;;;117314;1194;24756;-62
2023/04/06 02:41:48;;;;;;;;;6.00;6.00;;;;;;;;117143;1193;24868;-62
2023/04/06 02:44:17;;;;;;;;;7.50;7.50;;;;;;;;117328;1190;25281;-61
2023/04/06 02:46:45;;;;;;;;;8.00;6.00;;;;;;;;117341;1184;24744;-65
2023/04/06 02:49:14;;;;;;;;;7.00;7.00;;;;;;;;117156;1184;25595;-64
2023/04/06 02:51:42;;;;;;;;;9.00;7.00;;;;;;;;117332;1184;24968;-61
2023/04/06 02:54:11;;;;;;;;;5.50;5.50;;;;;;;;117339;1184;25451;-60
2023/04/06 02:56:39;;;;;;;;;8.00;6.00;;;;;;;;117342;1184;24759;-61
2023/04/06 02:59:08;;;;;;;;;6.00;6.00;;;;;;;;117334;1184;25562;-62
2023/04/06 03:01:37;;;;;;;;;6.00;6.00;;;;;;;;117343;1183;25291;-62
2023/04/06 03:04:05;;;;;;;;;10.00;7.00;;;;;;;;117358;1196;24869;-62
2023/04/06 03:06:34;;;;;;;;;8.00;5.50;;;;;;;;117328;1182;24825;-62
2023/04/06 03:09:02;;;;;;;;;8.50;7.00;;;;;;;;117137;1184;25532;-62
2023/04/06 03:11:31;;;;;;;;;8.50;8.50;;;;;;;;117158;1196;24855;-63
2023/04/06 03:13:59;;;;;;;;;8.00;6.67;;;;;;;;117313;1192;26437;-62
2023/04/06 03:16:28;;;;;;;;;7.50;7.50;;;;;;;;117333;1183;25443;-62
2023/04/06 03:18:56;;;;;;;;;6.00;6.00;;;;;;;;117361;1183;25490;-62
2023/04/06 03:21:25;;;;;;;;;10.00;5.50;;;;;;;;117112;1185;25587;-62
2023/04/06 03:23:53;;;;;;;;;8.50;8.50;;;;;;;;117133;1196;25555;-62
2023/04/06 03:26:22;;;;;;;;;8.00;7.00;;;;;;;;117330;1184;25474;-61
2023/04/06 03:28:50;;;;;;;;;7.00;6.00;;;;;;;;117334;1184;25572;-61
2023/04/06 03:31:19;;;;;;;;;7.50;4.50;;;;;;;;117376;1184;25680;-61
2023/04/06 03:33:47;;;;;;;;;10.00;7.00;;;;;;;;117323;1183;25278;-61
2023/04/06 03:36:16;;;;;;;;;5.50;4.00;;;;;;;;117319;1183;26452;-62
2023/04/06 03:38:44;;;;;;;;;7.00;6.00;;;;;;;;117333;1192;25102;-62
2023/04/06 03:41:13;;;;;;;;;6.00;6.00;;;;;;;;117347;1183;24884;-60
2023/04/06 03:43:41;;;;;;;;;6.00;5.00;;;;;;;;117355;1184;24828;-61
2023/04/06 03:46:10;;;;;;;;;7.00;6.00;;;;;;;;117356;1196;25148;-61
2023/04/06 03:48:38;;;;;;;;;8.00;7.50;;;;;;;;117122;1184;24876;-62
2023/04/06 03:51:06;;;;;;;;;10.50;7.00;;;;;;;;117342;1182;24803;-64
2023/04/06 03:53:36;;;;;;;;;6.00;6.00;;;;;;;;117139;1184;25128;-61
2023/04/06 03:56:06;;;;;;;;;6.00;5.50;;;;;;;;117130;1196;25365;-62
2023/04/06 03:58:34;;;;;;;;;7.00;6.00;;;;;;;;117329;1183;24797;-62
2023/04/06 04:01:02;;;;;;;;;9.67;7.67;;;;;;;;117061;1184;25674;-63
2023/04/06 04:03:31;;;;;;;;;7.00;7.00;;;;;;;;117356;1187;25305;-62
2023/04/06 04:05:59;;;;;;;;;6.50;5.50;;;;;;;;117338;1193;24825;-62
2023/04/06 04:08:28;;;;;;;;;8.00;6.00;;;;;;;;117315;1184;25145;-63
2023/04/06 04:10:56;;;;;;;;;5.00;5.00;;;;;;;;117095;1196;25630;-65
2023/04/06 04:13:25;;;;;;;;;8.50;6.50;;;;;;;;117365;1183;25450;-65
2023/04/06 04:15:53;;;;;;;;;2.67;2.67;;;;;;;;117051;1196;25834;-64
2023/04/06 04:18:22;;;;;;;;;6.50;6.00;;;;;;;;119048;1196;24732;-65
2023/04/06 04:20:50;;;;;;;;;7.50;6.00;;;;;;;;119310;1192;25627;-65
2023/04/06 04:23:18;;;;;;;;;8.67;7.00;;;;;;;;118516;1184;25061;-65
2023/04/06 04:25:48;;;;;;;;;8.00;7.00;;;;;;;;118887;1184;25637;-64
2023/04/06 04:28:17;;;;;;;;;8.50;5.00;;;;;;;;117329;1184;25214;-65
2023/04/06 04:30:46;;;;;;;;;9.00;6.00;;;;;;;;117339;1196;25015;-64
2023/04/06 04:33:15;;;;;;;;;9.50;7.00;;;;;;;;117364;1192;25489;-64
2023/04/06 04:35:43;;;;;;;;;9.00;7.00;;;;;;;;117110;1196;25008;-64
2023/04/06 04:38:12;;;;;;;;;7.50;7.00;;;;;;;;117154;1196;25654;-64
2023/04/06 04:40:41;;;;;;;;;8.00;7.00;;;;;;;;117165;1185;24694;-63
2023/04/06 04:43:09;;;;;;;;;9.67;4.33;;;;;;;;117341;1184;25297;-64
2023/04/06 04:45:37;;;;;;;;;6.67;4.33;;;;;;;;117149;1184;25373;-64
2023/04/06 04:48:07;;;;;;;;;5.50;5.50;;;;;;;;117358;1184;25114;-64
2023/04/06 04:50:36;;;;;;;;;7.00;5.00;;;;;;;;117333;1191;25273;-64
2023/04/06 04:53:07;;;;;;;;;8.00;5.00;;;;;;;;117146;1185;25685;-64
2023/04/06 04:55:36;;;;;;;;;11.50;6.00;;;;;;;;117324;1196;25239;-64
2023/04/06 04:58:04;;;;;;;;;7.50;5.50;;;;;;;;117353;1184;24831;-64
2023/04/06 05:00:33;;;;;;;;;5.00;5.00;;;;;;;;117366;1184;25022;-64
2023/04/06 05:03:03;;;;;;;;;7.67;5.33;;;;;;;;117302;1193;26145;-65
2023/04/06 05:05:31;;;;;;;;;3.00;3.00;;;;;;;;117312;1183;25563;-64
2023/04/06 05:07:59;;;;;;;;;6.00;6.00;;;;;;;;117119;1184;24744;-64
2023/04/06 05:10:28;;;;;;;;;9.50;6.00;;;;;;;;117339;1187;24952;-67
2023/04/06 05:12:57;;;;;;;;;7.00;5.50;;;;;;;;117373;1196;25516;-67
2023/04/06 05:15:25;;;;;;;;;6.67;3.67;;;;;;;;117336;1182;25633;-65
2023/04/06 05:17:54;;;;;;;;;7.00;5.00;;;;;;;;117349;1183;24947;-63
2023/04/06 05:20:22;;;;;;;;;8.00;7.00;;;;;;;;117173;1184;25484;-64
2023/04/06 05:22:51;;;;;;;;;6.00;5.00;;;;;;;;117101;1187;25474;-67
2023/04/06 05:25:20;;;;;;;;;7.00;6.00;;;;;;;;117297;1184;24882;-65
2023/04/06 05:27:48;;;;;;;;;8.00;5.00;;;;;;;;117316;1196;24891;-65
2023/04/06 05:30:17;;;;;;;;;7.00;6.00;;;;;;;;117248;1186;25713;-65
2023/04/06 05:32:46;;;;;;;;;6.00;6.00;;;;;;;;117039;1184;25323;-64
2023/04/06 05:35:15;;;;;;;;;7.00;5.00;;;;;;;;117266;1184;25483;-64
2023/04/06 05:37:44;;;;;;;;;7.00;5.00;;;;;;;;117148;1184;24911;-64
2023/04/06 05:40:13;;;;;;;;;5.00;5.00;;;;;;;;117226;1185;25658;-64
2023/04/06 05:42:42;;;;;;;;;6.67;6.00;;;;;;;;117244;1185;25423;-64
2023/04/06 05:45:16;;;;;;;;;5.00;5.00;;;;;;;;117283;1184;24943;-65
2023/04/06 05:47:45;;;;;;;;;7.00;7.00;;;;;;;;117266;1195;25205;-64
2023/04/06 05:50:15;;;;;;;;;4.50;4.00;;;;;;;;117258;1183;25286;-64
2023/04/06 05:52:46;;;;;;;;;9.00;6.50;;;;;;;;117270;1196;24949;-65
2023/04/06 05:55:15;;;;;;;;;6.50;6.00;;;;;;;;116989;1195;25817;-65
2023/04/06 05:57:43;;;;;;;;;5.00;5.00;;;;;;;;116984;1187;25689;-64
2023/04/06 06:00:14;;;;;;;;;5.00;5.00;;;;;;;;117057;1185;25547;-65
2023/04/06 06:02:43;;;;;;;;;6.67;5.67;;;;;;;;117135;1185;25159;-66
2023/04/06 06:05:11;;;;;;;;;7.00;5.00;;;;;;;;117063;1193;25081;-66
2023/04/06 06:07:40;;;;;;;;;5.67;5.67;;;;;;;;117129;1187;25110;-66
2023/04/06 06:10:10;;;;;;;;;9.00;9.00;;;;;;;;117059;1187;25078;-67
2023/04/06 06:12:38;;;;;;;;;9.00;7.50;;;;;;;;117114;1186;25604;-67
2023/04/06 06:15:08;;;;;;;;;6.00;6.00;;;;;;;;117377;1184;25910;-66
2023/04/06 06:17:37;;;;;;;;;6.00;6.00;;;;;;;;117350;1184;25471;-67
2023/04/06 06:20:07;;;;;;;;;7.00;5.00;;;;;;;;117122;1184;24919;-68
2023/04/06 06:22:36;;;;;;;;;10.00;7.50;;;;;;;;117347;1184;25447;-67
2023/04/06 06:25:05;;;;;;;;;4.00;3.00;;;;;;;;117234;1184;25230;-67
2023/04/06 06:27:33;;;;;;;;;8.00;8.00;;;;;;;;117081;1194;24895;-70
2023/04/06 06:30:03;;;;;;;;;5.00;5.00;;;;;;;;117150;1184;25229;-70
2023/04/06 06:32:32;;;;;;;;;7.00;5.00;;;;;;;;117382;1184;27519;-70
2023/04/06 06:35:00;;;;;;;;;6.00;5.00;;;;;;;;117136;1196;25608;-72
2023/04/06 06:37:29;;;;;;;;;9.00;7.00;;;;;;;;117159;1193;25605;-68
2023/04/06 06:39:58;;;;;;;;;5.00;5.00;;;;;;;;117422;1194;25570;-73
2023/04/06 06:42:26;;;;;;;;;8.50;7.00;;;;;;;;117432;1195;24909;-68
2023/04/06 06:44:55;;;;;;;;;3.00;3.00;;;;;;;;117347;1184;25130;-66
2023/04/06 06:47:23;;;;;;;;;8.50;6.00;;;;;;;;117368;1183;25779;-66
2023/04/06 06:49:52;;;;;;;;;6.00;4.00;;;;;;;;117320;1182;25537;-64
2023/04/06 06:52:22;;;;;;;;;7.50;7.50;;;;;;;;117351;1194;25697;-65
2023/04/06 06:54:51;;;;;;;;;8.50;8.50;;;;;;;;117111;1185;25250;-65
2023/04/06 06:57:22;;;;;;;;;7.67;7.67;;;;;;;;117345;1190;25493;-64
2023/04/06 06:59:50;;;;;;;;;9.67;9.00;;;;;;;;117342;1191;25280;-64
2023/04/06 07:02:18;;;;;;;;;8.00;7.50;;;;;;;;117322;1196;24988;-63
2023/04/06 07:04:49;;;;;;;;;12.00;8.67;;;;;;;;117377;1184;24901;-63
2023/04/06 07:07:17;;;;;;;;;12.00;9.50;;;;;;;;117331;1183;24755;-63
2023/04/06 07:09:46;;;;;;;;;9.00;7.75;;;;;;;;117125;1185;25366;-65
2023/04/06 07:12:16;;;;;;;;;9.00;6.50;;;;;;;;117384;1184;25527;-64
2023/04/06 07:14:45;;;;;;;;;9.00;9.00;;;;;;;;117341;1184;25520;-65
2023/04/06 07:17:13;;;;;;;;;11.00;10.33;;;;;;;;117272;1184;25667;-65
2023/04/06 07:19:41;;;;;;;;;11.00;8.50;;;;;;;;117357;1184;25156;-65
2023/04/06 07:22:10;;;;;;;;;13.00;9.00;;;;;;;;117112;1188;25975;-65
2023/04/06 07:24:38;;;;;;;;;7.50;7.50;;;;;;;;117293;1184;24806;-64
2023/04/06 07:27:07;;;;;;;;;11.00;9.00;;;;;;;;117305;1183;24801;-64
2023/04/06 07:29:35;;;;;;;;;8.50;6.50;;;;;;;;117350;1183;25193;-63
2023/04/06 07:32:04;;;;;;;;;9.50;9.00;;;;;;;;117357;1195;24750;-61
2023/04/06 07:34:33;;;;;;;;;13.00;10.00;;;;;;;;117333;1184;25216;-61
2023/04/06 07:37:02;;;;;;;;;16.00;12.00;;;;;;;;117084;1187;25006;-64
2023/04/06 07:39:31;;;;;;;;;13.00;10.00;;;;;;;;117058;1196;25209;-64
2023/04/06 07:42:00;;;;;;;;;11.00;8.00;;;;;;;;117418;1184;25268;-64
2023/04/06 07:44:29;;;;;;;;;14.00;9.00;;;;;;;;117317;1184;25282;-63
2023/04/06 07:46:58;;;;;;;;;9.00;7.50;;;;;;;;117353;1184;25565;-62
2023/04/06 07:49:26;;;;;;;;;7.00;6.00;;;;;;;;117332;1184;25588;-63
2023/04/06 07:51:56;;;;;;;;;9.33;6.67;;;;;;;;117355;1184;25121;-63
2023/04/06 07:54:24;;;;;;;;;9.75;7.00;;;;;;;;117308;1195;25595;-61
2023/04/06 07:56:53;;;;;;;;;8.25;8.25;;;;;;;;117353;1184;25435;-62
2023/04/06 07:59:21;;;;;;;;;11.00;11.00;;;;;;;;117294;1184;25526;-62
2023/04/06 08:01:50;;;;;;;;;10.00;10.00;;;;;;;;117419;1182;25025;-61
2023/04/06 08:04:20;;;;;;;;;12.00;11.00;;;;;;;;117347;1192;25029;-62
2023/04/06 08:06:48;;;;;;;;;12.00;9.00;;;;;;;;117127;1188;24806;-62
2023/04/06 08:09:16;;;;;;;;;13.00;10.00;;;;;;;;117334;1196;25429;-61
2023/04/06 08:11:46;;;;;;;;;11.50;11.50;;;;;;;;117329;1195;25095;-61
2023/04/06 08:14:15;;;;;;;;;16.50;13.00;;;;;;;;117330;1182;24765;-62
2023/04/06 08:16:44;;;;;;;;;10.00;7.00;;;;;;;;117333;1184;25136;-62
2023/04/06 08:19:12;;;;;;;;;9.00;6.00;;;;;;;;117385;1196;24928;-62
2023/04/06 08:21:42;;;;;;;;;11.00;9.00;;;;;;;;117338;1184;25476;-62
2023/04/06 08:24:10;;;;;;;;;12.00;11.00;;;;;;;;117358;1187;24716;-62
2023/04/06 08:26:39;;;;;;;;;13.50;9.00;;;;;;;;117332;1184;24843;-63
2023/04/06 08:29:08;;;;;;;;;11.00;10.00;;;;;;;;117305;1188;25628;-62
2023/04/06 08:31:36;;;;;;;;;11.00;9.00;;;;;;;;117337;1191;25603;-62
2023/04/06 08:34:06;;;;;;;;;10.00;8.00;;;;;;;;117382;1183;25504;-63
2023/04/06 08:36:37;;;;;;;;;8.50;7.00;;;;;;;;117362;1184;25606;-60
2023/04/06 08:39:06;;;;;;;;;11.50;9.50;;;;;;;;117347;1184;25300;-62
2023/04/06 08:41:35;;;;;;;;;7.00;6.00;;;;;;;;117329;1195;25257;-63
2023/04/06 08:44:04;;;;;;;;;10.00;7.00;;;;;;;;117127;1183;25126;-70
2023/04/06 08:46:34;;;;;;;;;19.00;12.00;;;;;;;;117260;1183;25709;-62
2023/04/06 08:49:06;;;;;;;;;11.00;8.00;;;;;;;;117347;1183;25553;-62
2023/04/06 08:51:37;;;;;;;;;13.00;9.00;;;;;;;;117161;1184;25079;-62
2023/04/06 08:54:05;;;;;;;;;14.00;10.00;;;;;;;;117160;1196;25281;-62
2023/04/06 08:56:38;;;;;;;;;11.00;11.00;;;;;;;;117344;1196;25419;-62
2023/04/06 08:59:07;;;;;;;;;11.00;8.67;;;;;;;;117156;1196;25725;-65
2023/04/06 09:01:41;;;;;;;;;10.00;8.00;;;;;;;;117352;1184;25576;-63
2023/04/06 09:04:10;;;;;;;;;11.00;11.00;;;;;;;;117321;1186;25108;-62
2023/04/06 09:06:40;;;;;;;;;13.00;10.00;;;;;;;;117129;1184;25402;-63
2023/04/06 09:09:09;;;;;;;;;16.33;12.00;;;;;;;;117282;1184;24906;-66
2023/04/06 09:11:48;;;;;;;;;12.00;11.00;;;;;;;;117399;1182;25079;-64
2023/04/06 09:14:32;;;;;;;;;11.00;8.00;;;;;;;;117351;1196;25653;-63
2023/04/06 09:17:01;;;;;;;;;15.50;12.00;;;;;;;;117359;1187;25956;-62
2023/04/06 09:19:29;;;;;;;;;10.00;9.00;;;;;;;;117348;1184;25249;-62
2023/04/06 09:22:06;;;;;;;;;12.00;8.00;;;;;;;;117329;1184;24746;-63
2023/04/06 09:24:45;;;;;;;;;12.00;10.00;;;;;;;;117341;1196;25661;-62
2023/04/06 09:27:15;;;;;;;;;16.00;13.00;;;;;;;;117365;1182;25267;-62
2023/04/06 09:29:44;;;;;;;;;19.50;12.50;;;;;;;;117357;1196;25498;-64
2023/04/06 09:32:16;;;;;;;;;16.33;12.67;;;;;;;;117045;1194;25026;-63
2023/04/06 09:34:48;;;;;;;;;16.50;14.50;;;;;;;;117127;1184;24692;-63
2023/04/06 09:37:19;;;;;;;;;17.00;15.00;;;;;;;;117123;1183;26419;-63
2023/04/06 09:39:48;;;;;;;;;14.00;13.50;;;;;;;;117162;1184;25572;-64
2023/04/06 09:42:25;;;;;;;;;15.33;8.67;;;;;;;;117331;1185;25571;-63
2023/04/06 09:44:54;;;;;;;;;18.00;13.00;;;;;;;;117131;1184;25067;-63
2023/04/06 09:47:23;;;;;;;;;17.50;14.50;;;;;;;;117355;1184;25411;-63
2023/04/06 09:49:59;;;;;;;;;20.00;18.00;;;;;;;;117335;1196;25423;-63
2023/04/06 09:52:33;;;;;;;;;14.00;14.00;;;;;;;;117329;1183;25392;-63
2023/04/06 09:55:04;;;;;;;;;19.00;15.00;;;;;;;;117350;1183;24842;-63
2023/04/06 09:57:41;;;;;;;;;13.00;11.00;;;;;;;;117338;1183;24793;-62
2023/04/06 10:00:12;;;;;;;;;12.50;10.50;;;;;;;;117334;1183;25092;-63
2023/04/06 10:02:43;;;;;;;;;18.00;12.50;;;;;;;;117088;1196;24799;-63
2023/04/06 10:05:30;;;;;;;;;10.00;9.33;;;;;;;;117309;1183;25732;-63
2023/04/06 10:08:02;;;;;;;;;14.00;13.00;;;;;;;;117319;1184;24871;-63
2023/04/06 10:10:30;;;;;;;;;16.00;13.00;;;;;;;;117345;1196;25542;-63
2023/04/06 10:12:59;;;;;;;;;14.00;11.00;;;;;;;;117350;1185;25162;-63
2023/04/06 10:15:31;;;;;;;;;14.00;12.00;;;;;;;;117357;1196;25101;-63
2023/04/06 10:18:01;;;;;;;;;16.00;11.00;;;;;;;;117361;1184;25786;-61
2023/04/06 10:20:40;;;;;;;;;15.00;11.00;;;;;;;;117359;1183;25027;-63
2023/04/06 10:23:20;;;;;;;;;13.25;12.00;;;;;;;;117337;1195;25906;-63
2023/04/06 10:25:57;;;;;;;;;13.00;10.00;;;;;;;;117325;1184;25169;-62
2023/04/06 10:28:26;;;;;;;;;11.50;10.00;;;;;;;;117125;1184;24689;-63
2023/04/06 10:30:59;;;;;;;;;17.00;12.50;;;;;;;;117116;1184;25030;-63
2023/04/06 10:33:28;;;;;;;;;10.50;10.50;;;;;;;;117361;1184;24690;-64
2023/04/06 10:35:57;;;;;;;;;12.00;10.50;;;;;;;;117175;1184;25041;-63
2023/04/06 10:38:37;;;;;;;;;13.00;11.33;;;;;;;;117339;1184;24719;-62
2023/04/06 10:41:11;;;;;;;;;18.00;15.00;;;;;;;;117147;1183;24791;-63
2023/04/06 10:43:41;;;;;;;;;15.00;14.00;;;;;;;;117150;1184;25594;-62
2023/04/06 10:46:10;;;;;;;;;14.00;10.67;;;;;;;;117324;1184;25209;-62
2023/04/06 10:48:41;;;;;;;;;7.50;7.50;;;;;;;;117340;1183;24841;-62
2023/04/06 10:51:15;;;;;;;;;14.00;11.00;;;;;;;;117339;1183;25532;-63
2023/04/06 10:53:48;;;;;;;;;12.00;11.00;;;;;;;;117359;1184;25165;-63
2023/04/06 10:56:18;;;;;;;;;11.50;11.50;;;;;;;;117324;1183;25123;-63
2023/04/06 10:58:51;;;;;;;;;13.50;11.00;;;;;;;;117091;1183;24721;-63
2023/04/06 11:01:21;;;;;;;;;16.00;12.50;;;;;;;;117332;1184;25262;-62
2023/04/06 11:03:53;;;;;;;;;15.00;12.00;;;;;;;;117326;1184;25103;-62
2023/04/06 11:06:28;;;;;;;;;16.00;11.00;;;;;;;;117364;1182;25670;-62
2023/04/06 11:08:57;;;;;;;;;13.00;13.00;;;;;;;;117363;1184;25010;-62
2023/04/06 11:11:26;;;;;;;;;13.00;13.00;;;;;;;;117341;1196;25397;-61
2023/04/06 11:13:56;;;;;;;;;16.50;11.50;;;;;;;;117365;1182;25030;-63
2023/04/06 11:16:27;;;;;;;;;12.50;11.50;;;;;;;;117367;1182;25646;-66
2023/04/06 11:19:01;;;;;;;;;15.50;11.50;;;;;;;;117369;1184;24866;-65
2023/04/06 11:21:39;;;;;;;;;21.00;12.50;;;;;;;;117351;1183;25308;-67
2023/04/06 11:24:16;;;;;;;;;13.00;12.50;;;;;;;;117347;1196;25314;-70
2023/04/06 11:26:48;;;;;;;;;14.50;12.00;;;;;;;;117131;1184;25290;-65
2023/04/06 11:29:18;;;;;;;;;11.00;8.67;;;;;;;;117356;1182;25063;-63
2023/04/06 11:31:51;;;;;;;;;18.00;12.00;;;;;;;;117361;1184;24955;-63
2023/04/06 11:34:24;;;;;;;;;12.00;11.00;;;;;;;;117399;1187;25378;-62
2023/04/06 11:37:01;;;;;;;;;13.00;11.00;;;;;;;;117144;1195;25087;-62
2023/04/06 11:39:30;;;;;;;;;11.00;11.00;;;;;;;;117291;1184;25603;-63
2023/04/06 11:42:03;;;;;;;;;10.00;10.00;;;;;;;;117164;1185;25553;-63
2023/04/06 11:44:54;;;;;;;;;17.50;12.50;;;;;;;;117322;1183;25397;-64
2023/04/06 11:47:34;;;;;;;;;14.00;11.50;;;;;;;;117328;1183;25098;-64
2023/04/06 11:50:08;;;;;;;;;13.00;12.50;;;;;;;;117327;1184;25369;-63
2023/04/06 11:52:37;;;;;;;;;15.50;10.50;;;;;;;;117346;1182;25469;-62
2023/04/06 11:55:17;;;;;;;;;14.00;11.00;;;;;;;;117422;1187;25816;-62
2023/04/06 11:57:45;;;;;;;;;13.33;11.00;;;;;;;;117440;1195;25051;-62
2023/04/06 12:00:15;;;;;;;;;13.50;13.00;;;;;;;;117458;1187;25305;-62
2023/04/06 12:02:47;;;;;;;;;13.00;13.00;;;;;;;;117466;1182;24932;-62
2023/04/06 12:05:16;;;;;;;;;16.50;15.50;;;;;;;;117456;1195;24903;-62
2023/04/06 12:07:45;;;;;;;;;15.00;13.00;;;;;;;;117430;1184;25151;-62
2023/04/06 12:10:14;;;;;;;;;14.50;11.00;;;;;;;;117346;1186;25264;-62
2023/04/06 12:12:43;;;;;;;;;22.00;16.00;;;;;;;;117418;1182;25672;-62
2023/04/06 12:15:11;;;;;;;;;16.00;14.00;;;;;;;;117181;1195;25676;-63
2023/04/06 12:17:40;;;;;;;;;18.00;14.00;;;;;;;;117382;1184;25243;-63
2023/04/06 12:20:10;;;;;;;;;12.00;12.00;;;;;;;;117439;1183;25012;-63
2023/04/06 12:22:52;;;;;;;;;16.33;12.00;;;;;;;;117406;1195;24701;-63
2023/04/06 12:25:21;;;;;;;;;13.50;12.00;;;;;;;;117388;1187;24730;-63
2023/04/06 12:27:49;;;;;;;;;15.50;11.00;;;;;;;;117383;1184;25435;-63
2023/04/06 12:30:18;;;;;;;;;9.67;8.00;;;;;;;;117393;1195;24950;-63
2023/04/06 12:32:47;;;;;;;;;12.00;10.67;;;;;;;;117452;1182;25699;-63
2023/04/06 12:35:18;;;;;;;;;17.00;11.00;;;;;;;;117360;1195;25118;-63
2023/04/06 12:37:47;;;;;;;;;16.50;16.00;;;;;;;;117403;1182;25029;-63
2023/04/06 12:40:15;;;;;;;;;14.00;10.00;;;;;;;;117380;1195;26037;-63
2023/04/06 12:42:46;;;;;;;;;13.00;13.00;;;;;;;;117443;1183;25553;-63
2023/04/06 12:45:14;;;;;;;;;16.00;13.00;;;;;;;;117428;1193;24708;-63
2023/04/06 12:47:43;;;;;;;;;16.25;13.25;;;;;;;;117420;1183;25106;-63
2023/04/06 12:50:12;;;;;;;;;13.00;12.00;;;;;;;;117429;1182;24722;-63
2023/04/06 12:52:40;;;;;;;;;12.00;11.00;;;;;;;;117343;1195;25666;-63
2023/04/06 12:55:09;;;;;;;;;13.00;13.00;;;;;;;;117408;1190;25650;-64
2023/04/06 12:57:38;;;;;;;;;14.00;12.00;;;;;;;;117358;1184;25111;-63
2023/04/06 13:00:08;;;;;;;;;13.00;12.00;;;;;;;;117425;1184;24951;-63
2023/04/06 13:02:37;;;;;;;;;14.00;12.00;;;;;;;;117408;1187;26981;-63
2023/04/06 13:05:06;;;;;;;;;16.75;14.50;;;;;;;;117344;1184;25064;-65
2023/04/06 13:07:34;;;;;;;;;10.00;10.00;;;;;;;;117427;1195;24763;-64
2023/04/06 13:10:03;;;;;;;;;13.00;12.00;;;;;;;;117442;1195;25019;-64
2023/04/06 13:12:31;;;;;;;;;14.00;13.00;;;;;;;;117449;1182;24984;-65
2023/04/06 13:15:00;;;;;;;;;15.00;12.50;;;;;;;;117479;1182;25406;-65
2023/04/06 13:17:29;;;;;;;;;16.50;11.50;;;;;;;;117379;1182;25250;-65
2023/04/06 13:19:58;;;;;;;;;15.00;13.00;;;;;;;;117458;1182;24877;-63
2023/04/06 13:22:26;;;;;;;;;15.00;14.00;;;;;;;;117411;1191;25570;-63
2023/04/06 13:24:55;;;;;;;;;13.00;13.00;;;;;;;;117449;1187;25608;-62
2023/04/06 13:27:23;;;;;;;;;17.00;13.00;;;;;;;;117451;1183;25269;-63
2023/04/06 13:29:52;;;;;;;;;20.00;15.50;;;;;;;;117346;1189;24867;-63
2023/04/06 13:32:20;;;;;;;;;19.33;14.67;;;;;;;;117263;1196;25008;-63
2023/04/06 13:34:49;;;;;;;;;26.00;20.00;;;;;;;;117397;1184;25552;-67
2023/04/06 13:37:19;;;;;;;;;26.00;20.50;;;;;;;;117315;1184;25072;-65
2023/04/06 13:39:47;;;;;;;;;37.00;27.00;;;;;;;;117358;1196;25551;-65
2023/04/06 13:42:16;;;;;;;;;19.00;19.00;;;;;;;;117328;1184;24984;-65
2023/04/06 13:44:46;;;;;;;;;27.00;20.50;;;;;;;;117333;1192;25816;-63
2023/04/06 13:47:15;;;;;;;;;29.00;22.67;;;;;;;;117280;1184;25658;-64
2023/04/06 13:49:44;;;;;;;;;32.00;25.00;;;;;;;;117300;1184;25360;-66
2023/04/06 13:52:13;;;;;;;;;30.50;23.50;;;;;;;;117302;1182;25311;-64
2023/04/06 13:54:41;;;;;;;;;;;;;;;;;;117299;1183;25227;-63
2023/04/06 13:57:09;;;;;;;;;33.67;22.33;;;;;;;;117140;1191;25306;-63
2023/04/06 13:59:39;;;;;;;;;43.00;28.00;;;;;;;;117296;1187;25836;-62
2023/04/06 14:02:09;;;;;;;;;48.50;26.00;;;;;;;;117325;1195;24845;-63
2023/04/06 14:04:38;;;;;;;;;39.00;27.00;;;;;;;;117062;1185;25570;-65
2023/04/06 14:07:07;;;;;;;;;47.00;31.00;;;;;;;;117144;1184;25583;-65
2023/04/06 14:09:35;;;;;;;;;49.00;29.00;;;;;;;;117153;1196;25760;-66
2023/04/06 14:12:04;;;;;;;;;50.50;29.50;;;;;;;;117224;1196;24952;-65
2023/04/06 14:14:32;;;;;;;;;49.00;31.50;;;;;;;;117327;1195;25483;-65
2023/04/06 14:17:01;;;;;;;;;49.00;35.00;;;;;;;;117351;1184;25026;-64
2023/04/06 14:19:30;;;;;;;;;39.50;30.50;;;;;;;;117309;1195;25094;-62
2023/04/06 14:21:58;;;;;;;;;40.00;33.00;;;;;;;;117374;1195;24898;-62
2023/04/06 14:24:27;;;;;;;;;;;;;;;;;;117377;1184;25019;-64
2023/04/06 14:26:56;;;;;;;;;51.00;29.00;;;;;;;;117386;1183;24894;-64
2023/04/06 14:29:24;;;;;;;;;35.00;30.00;;;;;;;;117412;1182;25206;-64
2023/04/06 14:31:59;;;;;;;;;40.00;30.00;;;;;;;;117346;1195;25666;-64