Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:18;;;;;;;18.37;14.07;;;;;;;;;;5118591;27;20200;-78
2022/06/04 00:04:45;;;;;;;18.07;14.33;;;;;;;;;;5123892;27;20689;-78
2022/06/04 00:07:13;;;;;;;15.93;14.23;;;;;;;;;;5109819;27;20762;-78
2022/06/04 00:15:28;;;;;;;16.93;15.13;;;;;;;;;;5126176;27;20280;-78
2022/06/04 00:15:33;;;;;;;16.03;14.43;;;;;;;;;;5125326;27;20238;-78
2022/06/04 00:18:01;;;;;;;17.40;15.43;;;;;;;;;;5119680;27;20198;-78
2022/06/04 00:20:28;;;;;;;19.93;15.37;;;;;;;;;;5123868;27;20289;-78
2022/06/04 00:22:58;;;;;;;19.40;15.67;;;;;;;;;;5122235;27;20288;-78
2022/06/04 00:25:25;;;;;;;19.83;15.40;;;;;;;;;;5116832;27;20229;-77
2022/06/04 00:27:53;;;;;;;16.80;15.10;;;;;;;;;;5113530;28;20402;-77
2022/06/04 00:30:22;;;;;;;17.57;14.97;;;;;;;;;;5114465;27;20225;-78
2022/06/04 00:32:50;;;;;;;18.63;15.53;;;;;;;;;;5114189;28;20225;-78
2022/06/04 00:35:17;;;;;;;19.90;15.97;;;;;;;;;;5126157;27;20216;-77
2022/06/04 00:37:44;;;;;;;18.73;16.27;;;;;;;;;;5121166;27;20224;-77
2022/06/04 00:40:16;;;;;;;18.73;16.73;;;;;;;;;;5115993;27;20205;-77
2022/06/04 00:42:43;;;;;;;18.97;17.07;;;;;;;;;;5124163;27;20193;-77
2022/06/04 00:45:28;;;;;;;19.37;17.27;;;;;;;;;;5125478;27;20305;-78
2022/06/04 00:47:57;;;;;;;21.10;17.83;;;;;;;;;;5124981;27;20320;-77
2022/06/04 00:50:24;;;;;;;19.27;16.63;;;;;;;;;;5120444;27;20229;-78
2022/06/04 00:52:53;;;;;;;20.90;17.03;;;;;;;;;;5123864;27;20293;-77
2022/06/04 00:55:21;;;;;;;18.83;16.83;;;;;;;;;;5117240;27;20254;-77
2022/06/04 00:57:55;;;;;;;22.30;16.57;;;;;;;;;;5113173;28;20198;-78
2022/06/04 01:00:25;;;;;;;19.77;16.50;;;;;;;;;;5115441;27;20633;-78
2022/06/04 01:03:04;;;;;;;20.57;17.23;;;;;;;;;;5113878;27;20291;-77
2022/06/04 01:05:36;;;;;;;21.00;17.40;;;;;;;;;;5125263;27;20280;-77
2022/06/04 01:08:17;;;;;;;19.77;17.67;;;;;;;;;;5133659;27;20296;-77
2022/06/04 01:10:49;;;;;;;23.37;17.57;;;;;;;;;;5133587;27;20684;-77
2022/06/04 01:13:24;;;;;;;22.30;17.07;;;;;;;;;;5100972;28;20243;-77
2022/06/04 01:15:54;;;;;;;20.33;16.77;;;;;;;;;;5113260;27;20311;-78
2022/06/04 01:18:36;;;;;;;19.30;17.13;;;;;;;;;;5112537;28;20272;-77
2022/06/04 01:21:12;;;;;;;20.17;17.03;;;;;;;;;;5110922;27;20280;-77
2022/06/04 01:23:50;;;;;;;25.47;18.13;;;;;;;;;;5113261;27;20740;-77
2022/06/04 01:26:35;;;;;;;22.07;17.70;;;;;;;;;;5109692;27;20737;-78
2022/06/04 01:29:07;;;;;;;27.20;18.10;;;;;;;;;;5119003;27;20227;-78
2022/06/04 01:31:37;;;;;;;21.33;18.27;;;;;;;;;;5117059;27;20283;-77
2022/06/04 01:34:06;;;;;;;21.53;17.60;;;;;;;;;;5120470;27;20269;-78
2022/06/04 01:36:41;;;;;;;20.47;17.83;;;;;;;;;;5125868;27;20284;-78
2022/06/04 01:39:08;;;;;;;22.13;17.90;;;;;;;;;;5115486;27;20221;-77
2022/06/04 01:41:38;;;;;;;19.73;17.63;;;;;;;;;;5121869;27;20254;-77
2022/06/04 01:44:09;;;;;;;21.10;17.83;;;;;;;;;;5124149;27;20210;-78
2022/06/04 01:46:38;;;;;;;20.97;18.30;;;;;;;;;;5120671;27;20282;-77
2022/06/04 01:49:09;;;;;;;23.27;18.57;;;;;;;;;;5114580;27;20309;-78
2022/06/04 01:51:37;;;;;;;24.83;18.37;;;;;;;;;;5129563;27;20752;-77
2022/06/04 01:54:06;;;;;;;21.17;19.00;;;;;;;;;;5119013;27;20276;-78
2022/06/04 01:56:38;;;;;;;21.07;18.77;;;;;;;;;;5122836;27;20645;-77
2022/06/04 01:59:15;;;;;;;23.03;19.00;;;;;;;;;;5124130;27;20604;-78
2022/06/04 02:01:43;;;;;;;22.10;19.80;;;;;;;;;;5114062;27;20232;-78
2022/06/04 02:04:12;;;;;;;20.73;18.40;;;;;;;;;;5129454;27;20280;-77
2022/06/04 02:06:41;;;;;;;21.27;18.70;;;;;;;;;;5132281;27;20292;-78
2022/06/04 02:09:11;;;;;;;21.87;19.23;;;;;;;;;;5122845;27;20700;-78
2022/06/04 02:11:39;;;;;;;22.00;19.17;;;;;;;;;;5117153;27;20197;-78
2022/06/04 02:14:08;;;;;;;21.03;18.70;;;;;;;;;;5132650;27;20224;-78
2022/06/04 02:16:38;;;;;;;23.40;19.37;;;;;;;;;;5115572;27;20332;-78
2022/06/04 02:19:05;;;;;;;23.00;20.57;;;;;;;;;;5112436;28;20221;-77
2022/06/04 02:21:33;;;;;;;23.93;20.77;;;;;;;;;;5116733;27;20272;-78
2022/06/04 02:24:01;;;;;;;22.63;20.17;;;;;;;;;;5119443;27;20216;-78
2022/06/04 02:26:29;;;;;;;23.97;20.20;;;;;;;;;;5113820;27;20628;-78
2022/06/04 02:28:58;;;;;;;22.93;20.47;;;;;;;;;;5120910;27;20309;-78
2022/06/04 02:31:30;;;;;;;24.27;20.77;;;;;;;;;;5115208;27;20561;-77
2022/06/04 02:34:00;;;;;;;22.77;20.17;;;;;;;;;;5112521;28;20289;-78
2022/06/04 02:36:31;;;;;;;22.67;20.27;;;;;;;;;;5108347;28;20624;-77
2022/06/04 02:39:03;;;;;;;22.30;19.93;;;;;;;;;;5118597;28;20194;-78
2022/06/04 02:41:34;;;;;;;23.53;21.03;;;;;;;;;;5129962;27;20204;-77
2022/06/04 02:44:03;;;;;;;24.40;21.30;;;;;;;;;;5130192;27;20479;-78
2022/06/04 02:46:35;;;;;;;24.90;21.57;;;;;;;;;;5111731;28;20288;-78
2022/06/04 02:49:04;;;;;;;23.47;20.97;;;;;;;;;;5111666;28;20639;-78
2022/06/04 02:51:35;;;;;;;24.17;20.70;;;;;;;;;;5120481;27;20300;-78
2022/06/04 02:54:04;;;;;;;23.40;20.93;;;;;;;;;;5132070;27;20189;-78
2022/06/04 02:56:33;;;;;;;23.17;20.30;;;;;;;;;;5115783;27;20232;-78
2022/06/04 02:59:02;;;;;;;23.03;20.57;;;;;;;;;;5120771;27;20298;-78
2022/06/04 03:01:31;;;;;;;22.70;20.30;;;;;;;;;;5115636;27;20226;-78
2022/06/04 03:04:01;;;;;;;23.57;21.00;;;;;;;;;;5128503;27;20300;-78
2022/06/04 03:06:30;;;;;;;23.60;21.20;;;;;;;;;;5117588;27;20202;-78
2022/06/04 03:08:58;;;;;;;22.43;20.03;;;;;;;;;;5105791;28;20648;-78
2022/06/04 03:11:26;;;;;;;26.63;20.43;;;;;;;;;;5095655;28;20256;-78
2022/06/04 03:13:54;;;;;;;22.40;20.10;;;;;;;;;;5102312;27;20193;-78
2022/06/04 03:16:21;;;;;;;25.37;22.63;;;;;;;;;;5124804;27;20272;-77
2022/06/04 03:18:48;;;;;;;28.57;23.03;;;;;;;;;;5127433;27;20189;-78
2022/06/04 03:21:17;;;;;;;26.33;23.20;;;;;;;;;;5136695;27;20235;-78
2022/06/04 03:23:44;;;;;;;26.47;23.67;;;;;;;;;;5117135;27;20201;-78
2022/06/04 03:26:11;;;;;;;27.27;24.30;;;;;;;;;;5121354;27;20221;-78
2022/06/04 03:28:38;;;;;;;26.93;23.00;;;;;;;;;;5123547;27;20308;-78
2022/06/04 03:31:05;;;;;;;26.50;23.27;;;;;;;;;;5123838;27;20198;-78
2022/06/04 03:33:33;;;;;;;24.93;22.20;;;;;;;;;;5124347;27;20284;-78
2022/06/04 03:36:00;;;;;;;27.10;22.47;;;;;;;;;;5127488;27;20289;-77
2022/06/04 03:38:28;;;;;;;25.10;22.13;;;;;;;;;;5120293;27;20321;-78
2022/06/04 03:40:56;;;;;;;27.13;23.40;;;;;;;;;;5124158;27;20748;-78
2022/06/04 03:43:23;;;;;;;29.40;22.77;;;;;;;;;;5124688;27;20318;-78
2022/06/04 03:45:50;;;;;;;25.37;22.67;;;;;;;;;;5125334;27;20267;-78
2022/06/04 03:48:18;;;;;;;27.63;24.33;;;;;;;;;;5128647;27;20221;-78
2022/06/04 03:50:45;;;;;;;26.07;23.37;;;;;;;;;;5125413;27;20283;-78
2022/06/04 03:53:12;;;;;;;27.17;22.93;;;;;;;;;;5135362;27;20283;-77
2022/06/04 03:55:40;;;;;;;29.63;25.07;;;;;;;;;;5118942;27;20293;-77
2022/06/04 03:58:08;;;;;;;28.30;24.73;;;;;;;;;;5115419;28;20276;-78
2022/06/04 04:00:36;;;;;;;27.30;24.50;;;;;;;;;;5114468;27;20412;-78
2022/06/04 04:03:04;;;;;;;27.53;24.50;;;;;;;;;;5115338;27;20578;-77
2022/06/04 04:05:33;;;;;;;28.77;24.70;;;;;;;;;;5124768;27;20288;-78
2022/06/04 04:08:01;;;;;;;29.73;25.17;;;;;;;;;;5130536;27;20632;-78
2022/06/04 04:10:29;;;;;;;32.17;25.00;;;;;;;;;;5111025;28;20325;-77
2022/06/04 04:12:58;;;;;;;29.97;24.53;;;;;;;;;;5125243;27;20236;-77
2022/06/04 04:15:25;;;;;;;30.57;25.27;;;;;;;;;;5135388;27;20808;-77
2022/06/04 04:17:53;;;;;;;28.53;25.50;;;;;;;;;;5134543;27;20319;-77
2022/06/04 04:20:21;;;;;;;32.37;24.97;;;;;;;;;;5120475;27;20304;-77
2022/06/04 04:22:49;;;;;;;29.33;25.37;;;;;;;;;;5114555;28;20229;-77
2022/06/04 04:25:17;;;;;;;30.20;25.53;;;;;;;;;;5117850;27;20310;-78
2022/06/04 04:27:44;;;;;;;28.93;25.87;;;;;;;;;;5125995;27;20201;-77
2022/06/04 04:30:15;;;;;;;29.50;25.73;;;;;;;;;;5124744;27;20303;-77
2022/06/04 04:32:42;;;;;;;31.77;25.33;;;;;;;;;;5120231;27;20288;-77
2022/06/04 04:35:14;;;;;;;32.23;25.90;;;;;;;;;;5117093;27;20281;-77
2022/06/04 04:37:42;;;;;;;29.20;25.70;;;;;;;;;;5115222;27;20225;-77
2022/06/04 04:40:10;;;;;;;29.77;26.40;;;;;;;;;;5119123;27;20208;-78
2022/06/04 04:42:37;;;;;;;28.10;25.03;;;;;;;;;;5117305;27;20272;-78
2022/06/04 04:45:07;;;;;;;29.80;25.70;;;;;;;;;;5119962;27;20703;-77
2022/06/04 04:47:36;;;;;;;30.90;26.03;;;;;;;;;;5118370;27;20213;-77
2022/06/04 04:50:03;;;;;;;33.43;25.10;;;;;;;;;;5114187;27;20304;-78
2022/06/04 04:52:30;;;;;;;30.20;25.67;;;;;;;;;;5112923;28;20284;-77
2022/06/04 04:54:58;;;;;;;29.70;26.00;;;;;;;;;;5113410;27;20218;-77
2022/06/04 04:57:25;;;;;;;31.20;25.83;;;;;;;;;;5113936;27;20272;-78
2022/06/04 04:59:52;;;;;;;28.20;25.10;;;;;;;;;;5114001;27;20285;-78
2022/06/04 05:02:20;;;;;;;28.03;25.10;;;;;;;;;;5118050;27;20229;-78
2022/06/04 05:04:49;;;;;;;28.13;24.90;;;;;;;;;;5129605;27;20592;-78
2022/06/04 05:07:16;;;;;;;30.10;25.13;;;;;;;;;;5125115;27;20278;-78
2022/06/04 05:09:43;;;;;;;30.33;25.13;;;;;;;;;;5122157;27;20693;-78
2022/06/04 05:12:10;;;;;;;27.83;24.57;;;;;;;;;;5113551;28;20233;-78
2022/06/04 05:14:38;;;;;;;27.13;23.87;;;;;;;;;;5113005;28;20304;-78
2022/06/04 05:17:06;;;;;;;27.80;24.53;;;;;;;;;;5112756;28;20671;-78
2022/06/04 05:19:33;;;;;;;26.63;23.27;;;;;;;;;;5113272;28;20630;-78
2022/06/04 05:22:02;;;;;;;26.60;23.73;;;;;;;;;;5114272;27;20225;-78
2022/06/04 05:24:31;;;;;;;25.67;22.77;;;;;;;;;;5113080;28;20277;-78
2022/06/04 05:26:58;;;;;;;27.93;21.67;;;;;;;;;;5118774;27;20669;-78
2022/06/04 05:29:28;;;;;;;28.23;23.43;;;;;;;;;;5118935;27;20241;-78
2022/06/04 05:31:56;;;;;;;24.47;21.87;;;;;;;;;;5133141;27;20227;-78
2022/06/04 05:34:24;;;;;;;27.47;22.07;;;;;;;;;;5133417;27;20236;-78
2022/06/04 05:36:54;;;;;;;24.97;21.10;;;;;;;;;;5113011;27;20262;-78
2022/06/04 05:39:23;;;;;;;25.63;21.00;;;;;;;;;;5122900;27;20276;-77
2022/06/04 05:41:50;;;;;;;24.33;21.83;;;;;;;;;;5133147;27;20284;-78
2022/06/04 05:44:18;;;;;;;24.33;21.80;;;;;;;;;;5132866;27;20271;-78
2022/06/04 05:46:45;;;;;;;23.70;21.17;;;;;;;;;;5114835;27;20835;-78
2022/06/04 05:49:13;;;;;;;23.60;21.10;;;;;;;;;;5105011;27;20316;-78
2022/06/04 05:51:41;;;;;;;23.35;20.20;;;;;;;;;;5133587;27;20284;-78
2022/06/04 05:54:08;;;;;;;20.30;18.20;;;;;;;;;;5128548;27;20205;-78
2022/06/04 05:56:38;;;;;;;22.15;17.55;;;;;;;;;;5111216;27;20275;-78
2022/06/04 05:59:07;;;;;;;19.27;17.23;;;;;;;;;;5123114;27;20319;-78
2022/06/04 06:01:34;;;;;;;20.20;17.98;;;;;;;;;;5112723;28;20193;-78
2022/06/04 06:04:02;;;;;;;21.35;18.05;;;;;;;;;;5115234;27;20296;-78
2022/06/04 06:06:30;;;;;;;21.25;18.45;;;;;;;;;;5120309;27;20277;-78
2022/06/04 06:08:58;;;;;;;20.52;18.33;;;;;;;;;;5104420;28;20307;-78
2022/06/04 06:11:26;;;;;;;19.63;17.77;;;;;;;;;;5129328;27;20237;-78
2022/06/04 06:13:54;;;;;;;18.88;16.88;;;;;;;;;;5125421;27;20291;-78
2022/06/04 06:16:23;;;;;;;17.45;15.70;;;;;;;;;;5112039;28;20312;-78
2022/06/04 06:18:50;;;;;;;16.02;14.40;;;;;;;;;;5112647;28;20276;-78
2022/06/04 06:21:19;;;;;;;17.77;15.23;;;;;;;;;;5115627;27;20204;-78
2022/06/04 06:23:47;;;;;;;15.25;13.25;;;;;;;;;;5117275;27;20224;-78
2022/06/04 06:26:16;;;;;;;16.38;12.75;;;;;;;;;;5133053;27;20235;-78
2022/06/04 06:28:43;;;;;;;14.38;12.93;;;;;;;;;;5133146;27;20239;-78
2022/06/04 06:31:13;;;;;;;13.32;11.93;;;;;;;;;;5124248;27;20273;-78
2022/06/04 06:33:41;;;;;;;12.63;11.35;;;;;;;;;;5122653;28;20276;-78
2022/06/04 06:36:09;;;;;;;11.85;10.60;;;;;;;;;;5123700;27;20232;-78
2022/06/04 06:38:36;;;;;;;12.30;11.10;;;;;;;;;;5115573;27;20277;-79
2022/06/04 06:41:04;;;;;;;12.25;11.02;;;;;;;;;;5120376;27;20226;-78
2022/06/04 06:43:34;;;;;;;11.75;10.63;;;;;;;;;;5128456;27;20283;-78
2022/06/04 06:46:04;;;;;;;10.77;9.77;;;;;;;;;;5125636;28;20951;-78
2022/06/04 06:48:32;;;;;;;11.18;9.63;;;;;;;;;;5123316;27;20202;-79
2022/06/04 06:51:05;;;;;;;10.60;9.60;;;;;;;;;;5119944;27;20301;-79
2022/06/04 06:53:33;;;;;;;10.02;8.68;;;;;;;;;;5120160;28;20640;-79
2022/06/04 06:56:08;;;;;;;10.30;8.63;;;;;;;;;;5114218;27;20199;-78
2022/06/04 06:58:35;;;;;;;8.60;7.75;;;;;;;;;;5123091;27;20756;-78
2022/06/04 07:01:03;;;;;;;8.00;7.28;;;;;;;;;;5120418;27;20247;-78
2022/06/04 07:03:30;;;;;;;7.43;6.70;;;;;;;;;;5120676;28;20198;-78
2022/06/04 07:05:59;;;;;;;6.70;6.10;;;;;;;;;;5120027;28;20290;-79
2022/06/04 07:08:27;;;;;;;7.82;6.07;;;;;;;;;;5112115;28;20201;-78
2022/06/04 07:10:54;;;;;;;6.88;5.75;;;;;;;;;;5114761;28;20304;-79
2022/06/04 07:13:21;;;;;;;6.68;6.05;;;;;;;;;;5115022;27;20221;-78
2022/06/04 07:15:49;;;;;;;5.82;5.32;;;;;;;;;;5106929;28;20288;-78
2022/06/04 07:18:16;;;;;;;7.15;6.30;;;;;;;;;;5123259;28;20284;-78
2022/06/04 07:20:43;;;;;;;6.07;5.47;;;;;;;;;;5118309;28;20669;-78
2022/06/04 07:23:12;;;;;;;8.00;6.65;;;;;;;;;;5130465;27;20543;-78
2022/06/04 07:25:41;;;;;;;5.80;5.30;;;;;;;;;;5115122;27;20209;-78
2022/06/04 07:28:09;;;;;;;7.10;6.40;;;;;;;;;;5122536;28;20197;-78
2022/06/04 07:30:36;;;;;;;7.72;5.97;;;;;;;;;;5119855;28;20685;-78
2022/06/04 07:33:03;;;;;;;6.82;6.00;;;;;;;;;;5120213;28;20287;-79
2022/06/04 07:35:30;;;;;;;7.85;6.28;;;;;;;;;;5114013;27;20210;-79
2022/06/04 07:37:58;;;;;;;6.60;5.95;;;;;;;;;;5121540;27;20293;-79
2022/06/04 07:40:26;;;;;;;6.80;5.20;;;;;;;;;;5132123;27;20276;-79
2022/06/04 07:42:54;;;;;;;5.93;5.35;;;;;;;;;;5118089;27;20576;-79
2022/06/04 07:45:21;;;;;;;8.50;5.40;;;;;;;;;;5129641;27;20218;-80
2022/06/04 07:47:48;;;;;;;6.72;5.82;;;;;;;;;;5114355;27;20315;-79
2022/06/04 07:50:15;;;;;;;6.60;5.80;;;;;;;;;;5122889;27;20750;-80
2022/06/04 07:52:42;;;;;;;8.13;6.68;;;;;;;;;;5118027;27;20552;-79
2022/06/04 07:55:10;;;;;;;7.28;5.95;;;;;;;;;;5126701;27;20227;-79
2022/06/04 07:57:40;;;;;;;6.72;5.55;;;;;;;;;;5122108;27;20209;-79
2022/06/04 08:00:08;;;;;;;6.70;6.10;;;;;;;;;;5112686;27;20198;-79
2022/06/04 08:02:35;;;;;;;7.22;6.32;;;;;;;;;;5118530;27;20380;-78
2022/06/04 08:05:03;;;;;;;7.63;6.68;;;;;;;;;;5117223;27;20288;-79
2022/06/04 08:07:30;;;;;;;6.82;6.13;;;;;;;;;;5124465;27;20281;-79
2022/06/04 08:09:57;;;;;;;7.55;6.43;;;;;;;;;;5115314;27;20649;-80
2022/06/04 08:12:29;;;;;;;8.20;6.05;;;;;;;;;;5119942;27;20254;-80
2022/06/04 08:14:58;;;;;;;7.15;6.55;;;;;;;;;;5117204;27;20190;-79
2022/06/04 08:17:26;;;;;;;6.53;5.93;;;;;;;;;;5114733;27;20221;-80
2022/06/04 08:19:54;;;;;;;7.70;6.70;;;;;;;;;;5114384;27;20196;-79
2022/06/04 08:22:21;;;;;;;8.05;6.65;;;;;;;;;;5109534;27;20567;-78
2022/06/04 08:24:48;;;;;;;7.07;6.35;;;;;;;;;;5113315;27;20234;-79
2022/06/04 08:27:16;;;;;;;11.10;7.05;;;;;;;;;;5107272;27;20244;-79
2022/06/04 08:29:44;;;;;;;7.03;6.43;;;;;;;;;;5112326;27;20257;-79
2022/06/04 08:32:14;;;;;;;6.88;5.32;;;;;;;;;;5111157;27;20190;-78
2022/06/04 08:34:41;;;;;;;8.10;6.65;;;;;;;;;;5110939;27;20204;-78
2022/06/04 08:37:08;;;;;;;6.57;5.90;;;;;;;;;;5113253;27;20232;-78
2022/06/04 08:39:36;;;;;;;8.82;5.80;;;;;;;;;;5113996;27;20754;-79
2022/06/04 08:42:05;;;;;;;8.52;7.57;;;;;;;;;;5113751;27;20213;-79
2022/06/04 08:44:34;;;;;;;9.20;6.25;;;;;;;;;;5117731;27;20224;-79
2022/06/04 08:47:05;;;;;;;5.47;4.97;;;;;;;;;;5117061;27;20922;-79
2022/06/04 08:49:36;;;;;;;6.75;5.68;;;;;;;;;;5113929;28;20672;-79
2022/06/04 08:52:04;;;;;;;6.80;6.20;;;;;;;;;;5107944;27;20220;-78
2022/06/04 08:57:33;;;;;;;6.38;5.60;;;;;;;;;;5123236;27;20204;-79
2022/06/04 09:00:05;;;;;;;6.00;5.50;;;;;;;;;;5102942;27;20309;-79
2022/06/04 09:02:40;;;;;;;7.25;6.13;;;;;;;;;;5118691;27;20228;-80
2022/06/04 09:05:13;;;;;;;6.07;4.82;;;;;;;;;;5130761;27;20193;-79
2022/06/04 09:07:42;;;;;;;8.15;5.55;;;;;;;;;;5113727;27;20280;-81
2022/06/04 09:10:13;;;;;;;7.03;6.40;;;;;;;;;;5128488;27;20722;-80
2022/06/04 09:12:42;;;;;;;6.28;4.80;;;;;;;;;;5122800;27;20222;-79
2022/06/04 09:15:14;;;;;;;4.93;4.47;;;;;;;;;;5115590;27;20237;-79
2022/06/04 09:17:43;;;;;;;5.45;4.95;;;;;;;;;;5121030;27;20253;-79
2022/06/04 09:20:17;;;;;;;5.90;5.40;;;;;;;;;;5118289;27;20221;-79
2022/06/04 09:22:45;;;;;;;5.93;5.40;;;;;;;;;;5107115;27;20233;-79
2022/06/04 09:25:13;;;;;;;6.38;5.55;;;;;;;;;;5113850;27;20277;-79
2022/06/04 09:27:43;;;;;;;5.78;4.70;;;;;;;;;;5118645;27;20282;-79
2022/06/04 09:30:14;;;;;;;5.18;4.68;;;;;;;;;;5132586;27;20300;-79
2022/06/04 09:32:47;;;;;;;6.25;5.60;;;;;;;;;;5124382;27;20767;-79
2022/06/04 09:35:19;;;;;;;6.10;5.28;;;;;;;;;;5130542;27;20286;-79
2022/06/04 09:37:48;;;;;;;6.85;4.88;;;;;;;;;;5113476;27;20700;-79
2022/06/04 09:40:20;;;;;;;8.52;5.18;;;;;;;;;;5111515;28;20281;-79
2022/06/04 09:42:47;;;;;;;5.93;4.28;;;;;;;;;;5111192;27;20198;-79
2022/06/04 09:45:20;;;;;;;5.20;4.70;;;;;;;;;;5114316;27;20307;-79
2022/06/04 09:47:49;;;;;;;4.15;3.72;;;;;;;;;;5118788;27;20691;-79
2022/06/04 09:50:24;;;;;;;4.50;4.05;;;;;;;;;;5113465;27;20683;-80
2022/06/04 09:52:58;;;;;;;4.50;4.10;;;;;;;;;;5125904;27;20242;-78
2022/06/04 09:55:27;;;;;;;5.25;3.70;;;;;;;;;;5115772;27;20288;-77
2022/06/04 09:57:58;;;;;;;4.65;4.22;;;;;;;;;;5117158;27;20780;-79
2022/06/04 10:00:26;;;;;;;3.72;3.33;;;;;;;;;;5114778;27;20284;-79
2022/06/04 10:02:54;;;;;;;6.10;3.42;;;;;;;;;;5123132;27;20236;-81
2022/06/04 10:05:24;;;;;;;7.40;4.10;;;;;;;;;;5118301;27;20770;-79
2022/06/04 10:07:51;;;;;;;4.63;3.45;;;;;;;;;;5122884;27;20535;-82
2022/06/04 10:10:23;;;;;;;5.53;3.05;;;;;;;;;;5123546;27;20567;-82
2022/06/04 10:15:41;;;;;;;3.92;2.88;;;;;;;;;;5106928;27;20286;-82
2022/06/04 10:18:19;;;;;;;3.25;2.95;;;;;;;;;;5111753;27;20374;-82
2022/06/04 10:21:06;;;;;;;2.80;2.60;;;;;;;;;;5117485;27;20569;-83
2022/06/04 10:23:42;;;;;;;2.60;2.40;;;;;;;;;;5111482;27;20215;-82
2022/06/04 10:26:37;;;;;;;5.32;3.17;;;33.90;60.10;;;;;;5125937;27;20292;-79
2022/06/04 10:29:26;;;;;;;5.00;3.55;;;33.60;70.70;;;;;;5111907;28;20216;-80
2022/06/04 10:32:04;;;;;;;4.15;3.20;;;33.00;79.50;;;;;;5111993;28;20309;-82
2022/06/04 10:34:37;;;;;;;6.32;3.15;;;34.50;63.20;;;;;;5103448;27;20209;-81
2022/06/04 10:37:19;;;;;;;2.92;2.50;;;36.90;23.00;;;;;;5109719;28;20282;-81
2022/06/04 10:39:56;;;;;;;2.75;2.50;;;36.20;11.60;;;;;;5105504;28;20283;-81
2022/06/04 10:42:35;;;;;;;2.50;2.30;;;37.00;1.00;;;;;;5118774;28;20639;-81
2022/06/04 10:45:17;;;;;;;3.67;2.55;;;37.40;1.00;;;;;;5108848;28;20589;-81
2022/06/04 10:47:50;;;;;;;2.92;2.53;;;34.80;2.40;;;;;;5118271;28;20709;-83
2022/06/04 10:50:27;;;;;;;3.00;2.70;;;35.30;23.00;;;;;;5107438;27;20214;-80
2022/06/04 10:52:59;;;;;;;2.72;2.42;;;35.40;4.10;;;;;;5109876;28;20228;-82
2022/06/04 10:55:37;;;;;;;3.00;2.70;;;34.50;22.90;;;;;;5113947;28;20197;-82
2022/06/04 10:58:23;;;;;;;3.25;2.95;;;34.50;16.40;;;;;;5116321;28;20228;-82
2022/06/04 11:00:54;;;;;;;4.68;2.92;;;36.40;15.90;;;;;;5132711;27;20283;-82
2022/06/04 11:03:29;;;;;;;5.53;5.03;;;37.10;1.00;;;;;;5112639;27;20288;-82
2022/06/04 11:06:01;;;;;;;18.48;16.77;;;37.10;1.00;;;;;;5104759;28;20229;-81
2022/06/04 11:08:35;;;;;;;3.45;2.83;;;37.10;1.00;;;;;;5102300;28;20241;-81
2022/06/04 11:11:09;;;;;;;2.60;2.40;;;35.10;1.00;;;;;;5126042;27;20299;-80
2022/06/04 11:13:43;;;;;;;2.97;2.75;;;34.60;1.00;;;;;;5113836;27;20280;-81
2022/06/04 11:16:14;;;;;;;2.70;2.50;;;32.90;18.40;;;;;;5095808;27;20276;-81
2022/06/04 11:18:46;;;;;;;2.67;2.38;;;33.40;51.50;;;;;;5114829;27;20259;-81
2022/06/04 11:21:20;;;;;;;2.90;2.60;;;34.20;30.70;;;;;;5107207;28;20200;-81
2022/06/04 11:23:55;;;;;;;3.47;2.15;;;32.80;19.90;;;;;;5095949;28;20205;-81
2022/06/04 11:26:28;;;;;;;2.33;2.10;;;31.30;44.80;;;;;;5120460;27;20283;-81
2022/06/04 11:28:56;;;;;;;3.97;2.30;;;32.10;29.90;;;;;;5131140;27;20205;-82
2022/06/04 11:31:37;;;;;;;2.40;2.20;;;34.10;13.80;;;;;;5134539;27;20267;-81
2022/06/04 11:34:27;;;;;;;2.47;2.28;;;35.10;1.00;;;;;;5111396;27;20197;-81
2022/06/04 11:37:02;;;;;;;3.20;2.28;;;32.70;18.30;;;;;;5122592;27;20292;-82
2022/06/04 11:39:48;;;;;;;2.50;2.30;;;33.20;10.50;;;;;;5114941;27;20229;-82
2022/06/04 11:42:22;;;;;;;3.85;2.17;;;32.00;21.70;;;;;;5119237;27;20285;-83
2022/06/04 11:45:05;;;;;;;5.38;2.63;;;34.20;5.40;;;;;;5112497;27;20724;-82
2022/06/04 11:47:49;;;;;;;3.20;2.45;;;36.00;1.00;;;;;;5110522;27;20621;-81
2022/06/04 11:50:21;;;;;;;3.58;2.35;;;36.60;1.00;;;;;;5120137;27;20713;-81
2022/06/04 11:53:00;;;;;;;4.28;2.60;;;35.60;2.60;;;;;;5127374;27;20562;-81
2022/06/04 11:55:35;;;;;;;2.85;2.40;;;33.40;17.50;;;;;;5130598;27;20193;-81
2022/06/04 11:58:17;;;;;;;2.85;2.60;;;32.70;23.80;;;;;;5113367;27;20285;-81
2022/06/04 12:00:47;;;;;;;2.85;2.58;;;31.20;43.00;;;;;;5122493;27;20277;-81
2022/06/04 12:03:19;;;;;;;2.97;2.78;;;29.50;66.60;;;;;;5108628;27;20223;-82
2022/06/04 12:05:55;;;;;;;3.10;2.80;;;29.10;85.50;;;;;;5124683;27;20273;-82
2022/06/04 12:08:26;;;;;;;3.15;2.85;;;32.10;51.90;;;;;;5118986;27;20352;-81
2022/06/04 12:11:22;;;;;;;3.33;2.50;;;31.90;46.70;;;;;;5123461;27;20308;-81
2022/06/04 12:13:55;;;;;;;3.58;3.10;;;33.70;55.10;;;;;;5114788;27;20284;-82
2022/06/04 12:16:27;;;;;;;3.75;2.97;;;33.90;15.30;;;;;;5135703;27;20289;-81
2022/06/04 12:18:57;;;;;;;3.03;2.78;;;34.60;15.20;;;;;;5129856;27;20243;-79
2022/06/04 12:24:33;;;;;;;3.00;2.70;;;32.30;27.90;;;;;;5094316;28;20668;-79
2022/06/04 12:27:21;;;;;;;5.18;2.60;;;30.70;72.30;;;;;;5094389;28;20198;-79
2022/06/04 12:29:50;;;;;;;4.07;2.40;;;31.40;68.20;;;;;;5094294;28;20700;-79
2022/06/04 12:32:23;;;;;;;3.50;2.65;;;31.70;57.60;;;;;;5100621;27;20216;-79
2022/06/04 12:34:52;;;;;;;2.85;2.65;;;31.40;65.90;;;;;;5117247;27;20244;-79
2022/06/04 12:37:26;;;;;;;2.95;2.60;;;33.40;56.00;;;;;;5112664;27;20293;-79
2022/06/04 12:39:53;;;;;;;3.00;2.70;;;33.80;9.10;;;;;;5097279;27;21935;-79
2022/06/04 12:42:26;;;;;;;3.00;2.70;;;34.00;14.10;;;;;;5135134;27;20220;-79
2022/06/04 12:44:58;;;;;;;2.80;2.45;;;32.80;11.20;;;;;;5132936;27;20248;-79
2022/06/04 12:47:27;;;;;;;4.53;3.10;;;31.90;54.00;;;;;;5117507;27;20468;-79
2022/06/04 12:50:01;;;;;;;3.72;3.42;;;31.80;49.20;;;;;;5114119;27;20276;-79
2022/06/04 12:52:36;;;;;;;3.28;2.85;;;31.60;52.80;;;;;;5107187;27;20240;-79
2022/06/04 12:55:11;;;;;;;3.00;2.70;;;31.50;61.90;;;;;;5108962;27;20217;-79
2022/06/04 12:57:58;;;;;;;3.92;3.60;;;31.10;67.60;;;;;;5121795;27;20220;-79
2022/06/04 13:00:29;;;;;;;4.22;3.92;;;30.50;64.70;;;;;;5123107;27;20225;-79
2022/06/04 13:03:00;;;;;;;2.90;2.70;;;30.10;68.90;;;;;;5113850;28;20281;-79
2022/06/04 13:05:28;;;;;;;3.03;2.72;;;29.50;71.70;;;;;;5114195;28;20225;-79
2022/06/04 13:08:02;;;;;;;3.22;2.83;;;29.30;78.20;;;;;;5100941;27;20217;-78
2022/06/04 13:10:38;;;;;;;3.63;2.60;;;29.60;92.80;;;;;;5111708;27;20225;-79
2022/06/04 13:13:21;;;;;;;4.05;2.70;;;32.50;57.00;;;;;;5130880;27;20280;-78
2022/06/04 13:15:53;;;;;;;3.75;2.67;;;33.90;20.30;;;;;;5115579;27;20248;-78
2022/06/04 13:18:26;;;;;;;3.08;2.42;;;33.20;32.90;;;;;;5113106;27;20546;-78
2022/06/04 13:20:57;;;;;;;2.30;2.10;;;32.30;13.30;;;;;;5133286;27;20208;-78
2022/06/04 13:23:35;;;;;;;3.58;2.20;;;32.00;43.00;;;;;;5119722;27;20947;-79
2022/06/04 13:26:30;;;;;;;2.60;2.17;;;33.90;6.80;;;;;;5115119;27;20248;-78
2022/06/04 13:29:00;;;;;;;2.53;2.20;;;34.80;1.00;;;;;;5116668;27;20203;-78
2022/06/04 13:31:29;;;;;;;2.70;1.92;;;35.50;1.00;;;;;;5120682;27;20213;-78
2022/06/04 13:33:58;;;;;;;3.85;1.95;;;35.40;1.70;;;;;;5112419;27;20230;-77
2022/06/04 13:36:29;;;;;;;2.30;2.10;;;35.70;1.00;;;;;;5104405;27;20302;-77
2022/06/04 13:38:57;;;;;;;17.63;7.70;;;35.30;1.00;;;;;;5099333;27;20211;-77
2022/06/04 13:44:21;;;;;;;5.70;3.40;;;36.80;1.00;;;;;;5111559;27;20711;-78
2022/06/04 13:46:48;;;;;;;3.67;2.25;;;35.00;1.00;;;;;;5111758;27;20201;-78
2022/06/04 13:49:22;;;;;;;4.68;2.45;;;35.00;1.00;;;;;;5112925;27;20288;-78
2022/06/04 13:51:54;;;;;;;2.38;2.15;;;35.80;1.00;;;;;;5120475;27;20246;-77
2022/06/04 13:54:24;;;;;;;2.30;2.10;;;34.40;1.00;;;;;;5122086;27;20292;-77
2022/06/04 13:56:52;;;;;;;2.70;2.00;;;33.70;1.00;;;;;;5131814;27;20197;-78
2022/06/04 13:59:27;;;;;;;2.80;1.92;;;33.20;1.00;;;;;;5122952;27;20236;-77
2022/06/04 14:01:57;;;;;;;2.40;1.88;;;35.10;1.00;;;;;;5119123;27;20197;-78
2022/06/04 14:07:11;;;;;;;3.63;1.95;;;35.30;1.00;;;;;;5067245;28;20199;-79
2022/06/04 14:09:38;;;;;;;2.00;1.90;;;34.60;1.00;;;;;;5063023;28;20265;-78
2022/06/04 14:12:15;;;;;;;2.45;1.80;;;33.50;1.00;;;;;;5067289;28;20650;-79
2022/06/04 14:15:04;;;;;;;2.30;1.95;;;32.60;7.50;;;;;;5067672;28;20285;-78
2022/06/04 14:17:59;;;;;;;2.03;1.73;;;31.80;17.50;;;;;;5068571;28;20238;-78
2022/06/04 14:20:35;;;;;;;3.08;1.85;;;31.30;31.80;;;;;;5068326;28;20225;-78
2022/06/04 14:23:15;;;;;;;2.30;2.10;;;30.60;22.30;;;;;;5067449;28;20191;-78
2022/06/04 14:25:49;;;;;;;2.92;2.10;;;30.10;49.10;;;;;;5067339;28;20198;-78
2022/06/04 14:28:25;;;;;;;3.08;1.73;;;29.90;54.80;;;;;;5062922;28;20693;-78
2022/06/04 14:31:02;;;;;;;2.47;1.85;;;29.50;55.00;;;;;;5067552;28;20294;-78
2022/06/04 14:33:29;;;;;;;2.10;1.90;;;29.60;64.90;;;;;;5068106;28;20199;-78
2022/06/04 14:35:59;;;;;;;4.05;2.00;;;29.10;75.80;;;;;;5066818;28;20198;-78