Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:37;;;;;;;;;;;;;;;11.02;100.00;102227.06;5077572;28;19924;-75
2022/05/08 00:04:03;;;;;;;;;;;;;;;11.04;100.00;102226.31;5093801;28;19939;-75
2022/05/08 00:06:28;;;;;;;;;;;;;;;11.07;100.00;102231.75;5094500;28;20364;-77
2022/05/08 00:08:53;;;;;;;;;;;;;;;10.96;100.00;102235.50;5093722;28;20396;-74
2022/05/08 00:11:18;;;;;;;;;;;;;;;10.95;100.00;102231.97;5093703;28;20014;-74
2022/05/08 00:13:47;;;;;;;;;;;;;;;10.94;100.00;102245.06;5093490;28;20265;-75
2022/05/08 00:16:12;;;;;;;;;;;;;;;10.91;100.00;102242.25;5094062;28;19916;-75
2022/05/08 00:18:37;;;;;;;;;;;;;;;10.85;100.00;102255.09;5093061;28;20210;-76
2022/05/08 00:21:05;;;;;;;;;;;;;;;10.83;100.00;102262.91;5094108;28;19916;-78
2022/05/08 00:23:33;;;;;;;;;;;;;;;10.78;100.00;102265.28;5094326;28;19916;-78
2022/05/08 00:25:58;;;;;;;;;;;;;;;10.72;100.00;102286.00;5094152;28;19925;-78
2022/05/08 00:28:23;;;;;;;;;;;;;;;10.69;100.00;102296.34;5094296;28;19920;-78
2022/05/08 00:30:49;;;;;;;;;;;;;;;10.68;100.00;102298.91;5093862;28;19920;-76
2022/05/08 00:33:18;;;;;;;;;;;;;;;10.69;100.00;102308.59;5093400;28;20007;-78
2022/05/08 00:35:43;;;;;;;;;;;;;;;10.67;100.00;102313.78;5075558;28;19920;-78
2022/05/08 00:38:08;;;;;;;;;;;;;;;10.65;100.00;102315.44;5094002;28;19964;-77
2022/05/08 00:40:35;;;;;;;;;;;;;;;10.56;100.00;102333.31;5094677;28;19916;-77
2022/05/08 00:45:49;;;;;;;;;;;;;;;10.56;100.00;102335.94;5094679;28;19916;-79
2022/05/08 00:48:14;;;;;;;;;;;;;;;10.56;100.00;102343.84;5077030;28;19980;-78
2022/05/08 00:50:41;;;;;;;;;;;;;;;10.55;100.00;102342.03;5093228;28;19916;-79
2022/05/08 00:53:10;;;;;;;;;;;;;;;10.49;100.00;102355.75;5093314;28;19974;-79
2022/05/08 00:55:35;;;;;;;;;;;;;;;10.49;100.00;102353.13;5093361;28;19927;-79
2022/05/08 00:58:02;;;;;;;;;;;;;;;10.47;100.00;102344.22;5093909;28;20307;-76
2022/05/08 01:00:27;;;;;;;;;;;;;;;10.43;100.00;102365.03;5094315;28;19916;-78
2022/05/08 01:02:57;;;;;;;;;;;;;;;10.40;100.00;102353.47;5093340;28;19916;-77
2022/05/08 01:05:22;;;;;;;;;;;;;;;10.34;100.00;102355.72;5093793;28;19976;-79
2022/05/08 01:07:48;;;;;;;;;;;;;;;10.34;100.00;102365.34;5094301;28;19947;-78
2022/05/08 01:10:13;;;;;;;;;;;;;;;10.34;100.00;102346.94;5093737;28;19923;-79
2022/05/08 01:12:44;;;;;;;;;;;;;;;10.36;100.00;102342.66;5093528;28;20326;-78
2022/05/08 01:15:10;;;;;;;;;;;;;;;10.27;100.00;102348.25;5093270;28;19923;-78
2022/05/08 01:17:35;;;;;;;;;;;;;;;10.26;100.00;102343.78;5076712;28;19928;-79
2022/05/08 01:20:01;;;;;;;;;;;;;;;10.27;100.00;102343.00;5093823;28;19916;-75
2022/05/08 01:22:26;;;;;;;;;;;;;;;10.15;100.00;102339.59;5093786;28;20348;-79
2022/05/08 01:24:51;;;;;;;;;;;;;;;10.14;100.00;102335.13;5075888;28;19920;-79
2022/05/08 01:27:17;;;;;;;;;;;;;;;10.01;100.00;102334.38;5093310;28;19916;-77
2022/05/08 01:29:42;;;;;;;;;;;;;;;9.98;100.00;102323.66;5076069;28;19920;-78
2022/05/08 01:32:07;;;;;;;;;;;;;;;9.92;100.00;102335.53;5093310;28;19920;-78
2022/05/08 01:34:34;;;;;;;;;;;;;;;9.82;100.00;102326.13;5092992;28;20402;-79
2022/05/08 01:36:59;;;;;;;;;;;;;;;9.77;100.00;102318.00;5094033;28;20008;-79
2022/05/08 01:39:24;;;;;;;;;;;;;;;9.77;100.00;102310.09;5094393;28;19920;-80
2022/05/08 01:41:51;;;;;;;;;;;;;;;9.74;100.00;102298.47;5076410;28;20033;-80
2022/05/08 01:44:23;;;;;;;;;;;;;;;9.65;100.00;102299.72;5093337;28;19916;-79
2022/05/08 01:46:48;;;;;;;;;;;;;;;9.60;100.00;102293.25;5093342;28;19916;-79
2022/05/08 01:49:13;;;;;;;;;;;;;;;9.55;100.00;102278.88;5093735;28;19912;-79
2022/05/08 01:51:39;;;;;;;;;;;;;;;9.46;100.00;102279.25;5076093;28;20024;-79
2022/05/08 01:54:05;;;;;;;;;;;;;;;9.38;100.00;102269.94;5091625;28;20422;-75
2022/05/08 01:56:31;;;;;;;;;;;;;;;9.37;100.00;102260.25;5090894;28;19916;-75
2022/05/08 01:58:56;;;;;;;;;;;;;;;9.30;100.00;102266.81;5091990;28;19923;-76
2022/05/08 02:01:22;;;;;;;;;;;;;;;9.26;100.00;102254.31;5091897;28;19916;-77
2022/05/08 02:03:49;;;;;;;;;;;;;;;9.24;100.00;102249.75;5091329;28;20351;-76
2022/05/08 02:06:18;;;;;;;;;;;;;;;9.19;100.00;102241.56;5091968;28;20276;-77
2022/05/08 02:08:43;;;;;;;;;;;;;;;9.16;100.00;102251.88;5091216;28;19962;-79
2022/05/08 02:11:09;;;;;;;;;;;;;;;9.08;100.00;102234.72;5091726;28;19959;-77
2022/05/08 02:13:34;;;;;;;;;;;;;;;9.10;100.00;102231.38;5092473;28;19966;-77
2022/05/08 02:15:59;;;;;;;;;;;;;;;9.09;100.00;102233.91;5092098;28;19974;-78
2022/05/08 02:18:25;;;;;;;;;;;;;;;9.11;100.00;102232.31;5075662;28;19924;-79
2022/05/08 02:20:50;;;;;;;;;;;;;;;9.09;100.00;102231.28;5092625;28;19916;-76
2022/05/08 02:23:15;;;;;;;;;;;;;;;9.11;100.00;102240.19;5092076;28;20406;-77
2022/05/08 02:25:42;;;;;;;;;;;;;;;9.09;100.00;102231.28;5092079;28;19916;-79
2022/05/08 02:28:08;;;;;;;;;;;;;;;9.11;100.00;102242.81;5092646;28;19920;-77
2022/05/08 02:30:33;;;;;;;;;;;;;;;9.08;100.00;102237.34;5092512;28;19916;-78
2022/05/08 02:33:02;;;;;;;;;;;;;;;9.05;100.00;102238.06;5091877;28;19920;-78
2022/05/08 02:35:27;;;;;;;;;;;;;;;8.98;100.00;102257.78;5092635;28;20008;-79
2022/05/08 02:37:53;;;;;;;;;;;;;;;8.95;100.00;102265.47;5092384;28;19963;-79
2022/05/08 02:40:19;;;;;;;;;;;;;;;8.89;100.00;102288.72;5092118;28;19916;-78
2022/05/08 02:42:44;;;;;;;;;;;;;;;8.91;100.00;102302.84;5091884;28;20348;-80
2022/05/08 02:45:10;;;;;;;;;;;;;;;8.88;100.00;102313.16;5091489;28;19912;-75
2022/05/08 02:47:36;;;;;;;;;;;;;;;8.82;100.00;102328.50;5092502;28;19972;-78
2022/05/08 02:50:03;;;;;;;;;;;;;;;8.78;100.00;102339.63;5091936;28;20292;-78
2022/05/08 02:52:28;;;;;;;;;;;;;;;8.81;100.00;102347.72;5092003;28;19977;-76
2022/05/08 02:54:54;;;;;;;;;;;;;;;8.75;100.00;102363.06;5092581;28;20532;-79
2022/05/08 03:00:05;;;;;;;;;;;;;;;8.68;100.00;102387.06;5089936;28;19927;-76
2022/05/08 03:02:31;;;;;;;;;;;;;;;8.64;100.00;102393.84;5103032;28;19917;-77
2022/05/08 03:04:56;;;;;;;;;;;;;;;8.58;100.00;102399.56;5095678;28;19926;-78
2022/05/08 03:07:21;;;;;;;;;;;;;;;8.58;100.00;102407.44;5092296;28;20382;-79
2022/05/08 03:09:47;;;;;;;;;;;;;;;8.58;100.00;102423.22;5087790;28;19942;-76
2022/05/08 03:12:12;;;;;;;;;;;;;;;8.55;100.00;102436.13;5103701;28;19926;-76
2022/05/08 03:14:38;;;;;;;;;;;;;;;8.50;100.00;102436.59;5093073;28;19920;-75
2022/05/08 03:17:04;;;;;;;;;;;;;;;8.46;100.00;102443.34;5093672;28;19976;-75
2022/05/08 03:19:29;;;;;;;;;;;;;;;8.40;100.00;102451.66;5077146;28;19920;-76
2022/05/08 03:21:54;;;;;;;;;;;;;;;8.37;100.00;102450.56;5075180;28;19931;-74
2022/05/08 03:24:21;;;;;;;;;;;;;;;8.35;100.00;102460.03;5091432;28;19916;-77
2022/05/08 03:26:46;;;;;;;;;;;;;;;8.30;100.00;102456.16;5092091;28;19924;-76
2022/05/08 03:29:11;;;;;;;;;;;;;;;8.24;100.00;102462.81;5074111;28;19920;-77
2022/05/08 03:31:37;;;;;;;;;;;;;;;8.25;100.00;102462.00;5091367;28;20021;-75
2022/05/08 03:34:03;;;;;;;;;;;;;;;8.23;100.00;102461.00;5090974;28;19927;-75
2022/05/08 03:36:29;;;;;;;;;;;;;;;8.18;100.00;102462.38;5091216;28;19917;-75
2022/05/08 03:38:54;;;;;;;;;;;;;;;8.14;100.00;102465.59;5073833;28;20015;-76
2022/05/08 03:41:19;;;;;;;;;;;;;;;8.12;100.00;102459.31;5073694;28;19927;-79
2022/05/08 03:43:45;;;;;;;;;;;;;;;8.08;100.00;102463.44;5090244;28;19920;-78
2022/05/08 03:46:17;;;;;;;;;;;;;;;8.07;100.00;102465.94;5090521;28;19924;-79
2022/05/08 03:48:43;;;;;;;;;;;;;;;8.05;100.00;102476.31;5090380;28;19920;-75
2022/05/08 03:51:09;;;;;;;;;;;;;;;8.06;100.00;102472.91;5091108;28;19935;-75
2022/05/08 03:53:37;;;;;;;;;;;;;;;8.02;100.00;102476.09;5091392;28;19951;-78
2022/05/08 03:56:02;;;;;;;;;;;;;;;8.02;100.00;102477.81;5092023;28;19920;-76
2022/05/08 03:58:29;;;;;;;;;;;;;;;8.00;100.00;102476.78;5090567;28;20257;-75
2022/05/08 04:00:55;;;;;;;;;;;;;;;7.99;100.00;102482.84;5092344;28;19916;-79
2022/05/08 04:03:26;;;;;;;;;;;;;;;7.98;100.00;102471.41;5091940;28;20014;-80
2022/05/08 04:05:51;;;;;;;;;;;;;;;7.98;100.00;102473.16;5091052;28;19916;-78
2022/05/08 04:08:16;;;;;;;;;;;;;;;7.98;100.00;102468.81;5091822;28;19912;-79
2022/05/08 04:10:42;;;;;;;;;;;;;;;7.95;100.00;102478.16;5091793;28;19916;-75
2022/05/08 04:13:07;;;;;;;;;;;;;;;7.96;100.00;102480.00;5093276;28;19916;-75
2022/05/08 04:18:16;;;;;;;;;;;;;;;7.95;100.00;102479.06;5094841;28;19977;-74
2022/05/08 04:20:43;;;;;;;;;;;;;;;7.98;100.00;102473.16;5076542;28;19921;-74
2022/05/08 04:25:53;;;;;;;;;;;;;;;8.04;100.00;102482.38;5094656;28;20375;-75
2022/05/08 04:28:19;;;;;;;;;;;;;;;8.06;100.00;102475.53;5076802;28;19920;-75
2022/05/08 04:30:45;;;;;;;;;;;;;;;8.15;100.00;102484.88;5092571;28;19927;-75
2022/05/08 04:33:10;;;;;;;;;;;;;;;8.37;100.00;102490.81;5092953;28;19985;-77
2022/05/08 04:35:35;;;;;;;;;;;;;;;8.75;100.00;102499.63;5093649;28;19924;-75
2022/05/08 04:38:01;;;;;;;;;;;;;;;9.32;100.00;102506.13;5092525;28;20011;-75
2022/05/08 04:40:26;;;;;;;;;;;;;;;9.19;100.00;102530.69;5093334;28;19916;-76
2022/05/08 04:42:51;;;;;;;;;;;;;;;9.15;100.00;102550.59;5092920;28;19912;-78
2022/05/08 04:45:17;;;;;;;;;;;;;;;9.16;100.00;102562.00;5092851;28;19938;-77
2022/05/08 04:47:42;;;;;;;;;;;;;;;9.25;100.00;102573.16;5076290;28;19920;-76
2022/05/08 04:50:08;;;;;;;;;;;;;;;9.21;100.00;102573.75;5092993;28;19919;-75
2022/05/08 04:52:33;;;;;;;;;;;;;;;9.37;100.00;102583.63;5093624;28;19916;-75
2022/05/08 04:55:02;;;;;;;;;;;;;;;9.28;100.00;102583.88;5093286;28;19934;-78
2022/05/08 04:57:28;;;;;;;;;;;;;;;9.14;100.00;102589.91;5093497;28;19916;-74
2022/05/08 04:59:53;;;;;;;;;;;;;;;9.47;100.00;102603.56;5092419;28;19981;-78
2022/05/08 05:02:18;;;;;;;;;;;;;;;9.32;100.00;102612.22;5092807;28;19956;-78
2022/05/08 05:04:47;;;;;;;;;;;;;;;9.20;100.00;102618.31;5092874;28;19916;-76
2022/05/08 05:07:12;;;;;;;;;;;;;;;9.73;100.00;102622.84;5094626;28;20016;-79
2022/05/08 05:09:37;;;;;;;;;;;;;;;10.42;100.00;102640.59;5092041;28;20010;-75
2022/05/08 05:12:04;;;;;;;;;;;;;;;10.59;100.00;102668.94;5092694;28;19923;-75
2022/05/08 05:14:38;;;;;;;;;;;;;;;10.93;100.00;102672.84;5092197;28;19916;-76
2022/05/08 05:17:03;;;;;;;;;;;;;;;10.62;100.00;102691.06;5094407;28;19985;-75
2022/05/08 05:19:28;;;;;;;;;;;;;;;10.19;100.00;102686.44;5092552;28;20379;-75
2022/05/08 05:21:54;;;;;;;;;;;;;;;9.84;100.00;102692.88;5092111;28;19969;-76
2022/05/08 05:24:21;;;;;;;;;;;;;;;9.70;100.00;102690.22;5093922;28;19920;-76
2022/05/08 05:26:46;;;;;;;;;;;;;;;9.86;100.00;102686.00;5092406;28;19916;-79
2022/05/08 05:29:12;;;;;;;;;;;;;;;9.85;100.00;102693.00;5075836;28;19927;-80
2022/05/08 05:31:37;;;;;;;;;;;;;;;9.88;100.00;102694.91;5074898;28;19943;-74
2022/05/08 05:34:04;;;;;;;;;;;;;;;9.80;100.00;102699.63;5091897;28;19966;-77
2022/05/08 05:36:29;;;;;;;;;;;;;;;9.94;100.00;102699.69;5091745;28;19974;-76
2022/05/08 05:38:55;;;;;;;;;;;;;;;10.19;100.00;102710.16;5091820;28;20407;-75
2022/05/08 05:41:20;;;;;;;;;;;;;;;10.48;100.00;102714.75;5092041;28;19962;-76
2022/05/08 05:43:46;;;;;;;;;;;;;;;10.55;100.00;102729.22;5093538;28;20376;-77
2022/05/08 05:48:56;;;;;;;;;;;;;;;11.26;100.00;102747.94;5094087;28;19927;-77
2022/05/08 05:51:21;;;;;;;;;;;;;;;11.41;100.00;102755.88;5093184;28;19916;-75
2022/05/08 05:53:46;;;;;;;;;;;;;;;12.41;100.00;102757.53;5092251;28;19921;-75
2022/05/08 05:56:12;;;;;;;;;;;;;;;12.00;100.00;102767.44;5091984;28;19919;-79
2022/05/08 05:58:37;;;;;;;;;;;;;;;12.29;100.00;102770.91;5075447;28;19920;-79
2022/05/08 06:01:02;;;;;;;;;;;;;;;11.93;100.00;102796.91;5092113;28;20056;-78
2022/05/08 06:03:33;;;;;;;;;;;;;;;11.84;100.00;102779.66;5093542;28;19912;-77
2022/05/08 06:05:59;;;;;;;;;;;;;;;11.55;100.00;102777.84;5092629;28;19916;-75
2022/05/08 06:08:24;;;;;;;;;;;;;;;11.34;100.00;102781.78;5092013;28;19916;-78
2022/05/08 06:10:50;;;;;;;;;;;;;;;11.52;100.00;102775.03;5092038;28;19923;-80
2022/05/08 06:13:16;;;;;;;;;;;;;;;11.56;100.00;102781.38;5092175;28;19916;-80
2022/05/08 06:15:41;;;;;;;;;;;;;;;11.67;100.00;102778.63;5091775;28;19939;-75
2022/05/08 06:18:07;;;;;;;;;;;;;;;11.53;100.00;102791.75;5091771;28;20358;-76
2022/05/08 06:20:32;;;;;;;;;;;;;;;11.09;100.00;102793.38;5075554;28;19966;-74
2022/05/08 06:22:57;;;;;;;;;;;;;;;11.35;100.00;102796.78;5091819;28;20742;-79
2022/05/08 06:25:24;;;;;;;;;;;;;;;11.12;100.00;102789.22;5091900;28;20283;-77
2022/05/08 06:27:49;;;;;;;;;;;;;;;10.84;100.00;102790.88;5090485;28;20352;-76
2022/05/08 06:30:15;;;;;;;;;;;;;;;11.03;100.00;102793.91;5089697;28;19931;-75
2022/05/08 06:32:40;;;;;;;;;;;;;;;11.35;100.00;102796.78;5090408;28;19920;-75
2022/05/08 06:35:05;;;;;;;;;;;;;;;12.29;100.00;102814.09;5073161;28;19924;-75
2022/05/08 06:37:31;;;;;;;;;;;;;;;12.86;100.00;102817.44;5091099;28;19916;-76
2022/05/08 06:39:56;;;;;;;;;;;;;;;12.70;100.00;102820.91;5073694;28;19985;-76
2022/05/08 06:42:22;;;;;;;;;;;;;;;12.51;100.00;102834.78;5091484;28;19916;-75
2022/05/08 06:44:47;;;;;;;;;;;;;;;12.35;100.00;102822.41;5089509;28;19916;-75
2022/05/08 06:47:12;;;;;;;;;;;;;;;12.37;100.00;102833.06;5090673;28;19916;-76
2022/05/08 06:49:38;;;;;;;;;;;;;;;12.21;100.00;102828.56;5090774;28;19916;-74
2022/05/08 06:52:03;;;;;;;;;;;;;;;11.79;100.00;102833.91;5091148;28;19920;-76
2022/05/08 06:54:30;;;;;;;;;;;;;;;11.60;100.00;102825.63;5090328;28;19926;-77
2022/05/08 06:56:59;;;;;;;;;;;;;;;11.68;100.00;102814.75;5091037;28;20351;-78
2022/05/08 07:02:10;;;;;;;;;;;;;;;12.35;100.00;102832.97;5092213;28;19923;-78
2022/05/08 07:04:36;;;;;;;;;;;;;;;12.29;100.00;102842.22;5090420;28;20018;-76
2022/05/08 07:07:01;;;;;;;;;;;;;;;12.53;100.00;102843.72;5089999;28;19955;-77
2022/05/08 07:09:28;;;;;;;;;;;;;;;12.95;100.00;102847.91;5090844;28;19923;-78
2022/05/08 07:11:53;;;;;;;;;;;;;;;12.96;100.00;102845.34;5091175;28;19916;-77
2022/05/08 07:14:19;;;;;;;;;;;;;;;13.22;100.00;102848.56;5089522;28;19927;-78
2022/05/08 07:16:44;;;;;;;;;;;;;;;13.98;100.00;102854.59;5090245;28;20266;-75
2022/05/08 07:19:10;;;;;;;;;;;;;;;14.48;100.00;102866.06;5090707;28;19916;-75
2022/05/08 07:21:36;;;;;;;;;;;;;;;14.31;100.00;102873.13;5090022;28;19916;-77
2022/05/08 07:24:01;;;;;;;;;;;;;;;13.75;100.00;102863.94;5090040;28;20380;-81
2022/05/08 07:26:26;;;;;;;;;;;;;;;14.13;100.00;102878.34;5090069;28;19922;-77
2022/05/08 07:28:51;;;;;;;;;;;;;;;14.99;100.00;102875.72;5089876;28;19915;-77
2022/05/08 07:31:17;;;;;;;;;;;;;;;13.97;100.00;102895.16;5090440;28;20283;-79
2022/05/08 07:33:43;;;;;;;;;;;;;;;13.55;100.00;102878.72;5089816;28;19920;-80
2022/05/08 07:36:14;;;;;;;;;;;;;;;14.18;100.00;102879.53;5090316;28;19916;-77
2022/05/08 07:38:43;;;;;;;;;;;;;;;14.55;100.00;102885.84;5091582;28;20352;-79
2022/05/08 07:41:09;;;;;;;;;;;;;;;14.25;100.00;102888.69;5090177;28;19916;-79
2022/05/08 07:43:35;;;;;;;;;;;;;;;14.49;100.00;102894.38;5090907;28;20398;-75
2022/05/08 07:46:01;;;;;;;;;;;;;;;14.76;100.00;102901.06;5093817;28;19916;-79
2022/05/08 07:48:26;;;;;;;;;;;;;;;15.19;100.00;102901.47;5094810;28;19923;-78
2022/05/08 07:50:52;;;;;;;;;;;;;;;14.32;100.00;102903.16;5094006;28;20423;-76
2022/05/08 07:53:18;;;;;;;;;;;;;;;14.54;100.00;102894.59;5094154;28;19916;-78
2022/05/08 07:55:51;;;;;;;;;;;;;;;14.12;100.00;102907.41;5095393;28;19920;-78
2022/05/08 07:58:16;;;;;;;;;;;;;;;13.64;100.00;102891.53;5094943;28;20357;-75
2022/05/08 08:00:41;;;;;;;;;;;;;;;14.02;100.00;102905.09;5093796;28;19916;-76
2022/05/08 08:03:06;;;;;;;;;;;;;;;14.50;100.00;102903.25;5094123;28;20383;-76
2022/05/08 08:05:32;;;;;;;;;;;;;;;14.68;100.00;102905.97;5094943;28;19975;-78
2022/05/08 08:07:57;;;;;;;;;;;;;;;14.80;100.00;102908.34;5094552;28;19923;-77
2022/05/08 08:10:23;;;;;;;;;;;;;;;14.18;100.00;102905.09;5077419;28;19916;-78
2022/05/08 08:12:48;;;;;;;;;;;;;;;14.63;100.00;102908.38;5093655;28;20608;-79
2022/05/08 08:15:13;;;;;;;;;;;;;;;14.41;100.00;102908.06;5095034;28;19920;-79
2022/05/08 08:17:39;;;;;;;;;;;;;;;14.40;100.00;102908.88;5094378;28;19922;-79
2022/05/08 08:20:06;;;;;;;;;;;;;;;14.52;100.00;102905.13;5096046;28;20288;-78
2022/05/08 08:22:32;;;;;;;;;;;;;;;14.81;100.00;102904.88;5077616;28;20326;-79
2022/05/08 08:25:00;;;;;;;;;;;;;;;14.49;100.00;102910.28;5095927;28;20006;-78
2022/05/08 08:27:26;;;;;;;;;;;;;;;14.38;100.00;102906.16;5079467;28;20324;-79
2022/05/08 08:29:52;;;;;;;;;;;;;;;14.35;100.00;102900.69;5095432;28;19982;-78
2022/05/08 08:32:18;;;;;;;;;;;;;;;14.32;100.00;102908.47;5097861;28;20359;-78
2022/05/08 08:34:44;;;;;;;;;;;;;;;14.32;100.00;102900.53;5096300;28;19916;-79
2022/05/08 08:37:09;;;;;;;;;;;;;;;14.33;100.00;102897.97;5098242;28;19920;-79
2022/05/08 08:39:35;;;;;;;;;;;;;;;14.20;100.00;102900.78;5102327;28;19948;-79
2022/05/08 08:42:06;;;;;;;;;;;;;;;14.62;100.00;102895.97;5100619;28;19918;-79
2022/05/08 08:50:02;;;;;;;;;;;;;;;14.67;100.00;102909.47;5098283;28;19923;-80
2022/05/08 08:52:27;;;;;;;;;;;;;;;15.65;100.00;102900.19;5096272;28;19917;-78
2022/05/08 08:54:53;;;;;;;;;;;;;;;14.65;100.00;102904.09;5104453;28;19916;-75
2022/05/08 08:57:19;;;;;;;;;;;;;;;15.22;100.00;102906.03;5100321;28;19912;-76
2022/05/08 08:59:44;;;;;;;;;;;;;;;15.07;100.00;102901.81;5103325;28;19916;-77
2022/05/08 09:02:29;;;;;;;;;;;;;;;14.40;100.00;102908.88;5096803;28;19920;-76
2022/05/08 09:04:58;;;;;;;;;;;;;;;14.85;100.00;102901.53;5075268;28;19939;-78
2022/05/08 09:07:41;;;;;;;;;;;;;;;14.24;100.00;102905.41;5092590;28;19912;-76
2022/05/08 09:10:21;;;;;;;;;;;;;;;14.21;100.00;102905.25;5092436;28;19946;-77
2022/05/08 09:12:59;;;;;;;;;;;;;;;14.23;100.00;102902.69;5092666;28;19923;-78
2022/05/08 09:15:27;;;;;;;;;;;;;;;14.36;100.00;102902.53;5093066;28;19923;-77
2022/05/08 09:17:55;;;;;;;;;;;;;;;14.67;100.00;102902.41;5092987;28;20368;-81
2022/05/08 09:20:26;;;;;;;;;;;;;;;14.67;100.00;102914.78;5094165;28;20280;-81
2022/05/08 09:23:02;;;;;;;;;;;;;;;14.45;100.00;102902.06;5076253;28;19920;-81
2022/05/08 09:25:46;;;;;;;;;;;;;;;14.66;100.00;102924.44;5093436;28;19916;-81
2022/05/08 09:28:12;;;;;;;;;;;;;;;14.59;100.00;102924.00;5092352;28;20014;-78
2022/05/08 09:30:56;;;;;;;;;;;;;;;14.62;100.00;102906.59;5091272;28;19977;-76
2022/05/08 09:33:41;;;;;;;;;;;;;;;14.40;100.00;102895.63;5074269;28;20311;-77
2022/05/08 09:36:07;;;;;;;;;;;;;;;14.11;100.00;102913.53;5074519;28;20002;-75
2022/05/08 09:38:51;;;;;;;;;;;;;;;13.72;100.00;102884.03;5089707;28;20230;-75
2022/05/08 09:41:38;;;;;;;;;;;;;;;14.22;100.00;102891.19;5077642;28;19931;-76
2022/05/08 09:44:15;;;;;;;;;;;;;;;13.88;100.00;102889.34;5086820;28;19921;-75
2022/05/08 09:46:44;;;;;;;;;;;;;;;14.34;100.00;102889.19;5059310;28;19939;-78
2022/05/08 09:49:12;;;;;;;;;;;;;;;14.14;100.00;102895.16;5066796;28;19917;-75
2022/05/08 09:51:38;;;;;;;;;;;;;;;14.24;100.00;102884.22;5055861;28;19924;-78
2022/05/08 09:54:03;;;;;;;;;;;;;;;14.42;100.00;102892.25;5054381;28;19916;-74
2022/05/08 09:56:30;;;;;;;;;;;;;;;14.18;100.00;102887.47;5055010;28;19944;-78
2022/05/08 09:58:55;;;;;;;;;;;;;;;14.30;100.00;102884.53;5054482;28;19943;-76
2022/05/08 10:01:23;;;;;;;;;;;;;;;14.24;100.00;102894.81;5059658;28;20028;-76
2022/05/08 10:03:49;;;;;;;;;;;;;;;14.34;100.00;102881.25;5074552;28;20280;-78
2022/05/08 10:06:18;;;;;;;;;;;;;;;14.13;100.00;102888.94;5084483;28;19916;-77
2022/05/08 10:08:45;;;;;;;;;;;;;;;13.76;100.00;102878.97;5053879;28;20304;-76
2022/05/08 10:14:00;;;;;;;;;;;;;;;14.28;100.00;102872.97;5072457;28;20280;-80
2022/05/08 10:16:45;;;;;;;;;;;;;;;14.77;100.00;102874.63;5071911;28;20380;-77
2022/05/08 10:19:30;;;;;;;;;;;;;;;14.60;100.00;102875.47;5071205;28;20372;-78
2022/05/08 10:21:55;;;;;;;;;;;;;;;14.83;100.00;102879.34;5043888;28;19923;-79
2022/05/08 10:24:34;;;;;;;;;;;;;;;14.34;100.00;102886.53;5070496;28;20007;-79
2022/05/08 10:27:11;;;;;;;;;;;;;;;14.87;100.00;102860.09;5071246;28;19916;-79
2022/05/08 10:29:40;;;;;;;;;;;;;;;15.26;100.00;102866.47;5071617;28;19916;-81
2022/05/08 10:32:13;;;;;;;;;;;;;;;15.39;100.00;102875.91;5071105;28;20121;-81
2022/05/08 10:34:39;;;;;;;;;;;;;;;15.03;100.00;102865.31;5070161;28;20422;-82
2022/05/08 10:37:13;;;;;;;;;;;;;;;15.11;100.00;102867.47;5070536;28;19920;-80
2022/05/08 10:39:42;;;;;;;;;;;;;;;15.06;100.00;102868.13;5071151;28;20454;-80
2022/05/08 10:42:26;;;;;;;;;;;;;;;15.37;100.00;102868.75;5071265;28;19917;-80
2022/05/08 10:44:52;;;;;;;;;;;;;;;14.93;100.00;102868.38;5069764;28;19969;-83
2022/05/08 10:47:33;;;;;;;;;;;;;;;15.10;100.00;102868.28;5071727;28;19917;-82
2022/05/08 10:49:58;;;;;;;;;;;;;;;15.19;100.00;102864.34;5072135;28;20327;-82
2022/05/08 10:52:24;;;;;;;;;;;;;;;15.10;100.00;102866.53;5071976;28;19924;-81
2022/05/08 10:55:02;;;;;;;;;;;;;;;14.92;100.00;102858.59;5073065;28;20471;-80
2022/05/08 10:57:30;;;;;;;;;;;;;;;14.90;100.00;102862.91;5072591;28;20007;-82
2022/05/08 10:59:56;;;;;;;;;;;;;;;15.04;100.00;102866.25;5072927;28;19970;-83
2022/05/08 11:02:52;;;;;;;;;;;;;;;14.82;100.00;102872.19;5074561;28;19917;-81
2022/05/08 11:05:19;;;;;;;;;;;;;;;14.70;100.00;102873.41;5070455;28;19917;-80
2022/05/08 11:07:48;;;;;;;;;;;;;;;15.12;100.00;102867.53;5071331;28;20024;-80
2022/05/08 11:10:15;;;;;;;;;;;;;;;15.11;100.00;102878.06;5072265;28;19970;-78
2022/05/08 11:13:03;;;;;;;;;;;;;;;15.03;100.00;102867.97;5070552;28;19931;-76
2022/05/08 11:15:28;;;;;;;;;;;;;;;15.40;100.00;102871.53;5071639;28;20292;-83
2022/05/08 11:18:09;;;;;;;;;;;;;;;15.39;100.00;102873.28;5071825;28;19916;-82
2022/05/08 11:20:39;;;;;;;;;;;;;;;15.35;100.00;102870.38;5073387;28;19920;-74
2022/05/08 11:23:06;;;;;;;;;;;;;;;15.59;100.00;102865.38;5075306;28;20046;-78
2022/05/08 11:25:32;;;;;;;;;;;;;;;15.42;100.00;102862.78;5073090;28;20015;-76
2022/05/08 11:27:58;;;;;;;;;;;;;;;15.35;100.00;102860.69;5074107;28;19924;-76
2022/05/08 11:30:42;;;;;;;;;;;;;;;15.46;100.00;102873.56;5057034;28;19928;-75
2022/05/08 11:36:06;;;;;;;;;;;;;;;15.32;100.00;102863.22;5075128;28;19923;-76
2022/05/08 11:38:44;;;;;;;;;;;;;;;15.36;100.00;102859.84;5074028;28;19955;-72
2022/05/08 11:41:14;;;;;;;;;;;;;;;15.32;100.00;102856.97;5074568;28;19912;-75
2022/05/08 11:43:46;;;;;;;;;;;;;;;15.55;100.00;102863.38;5074566;28;19916;-75
2022/05/08 11:46:16;;;;;;;;;;;;;;;15.55;100.00;102853.69;5074921;28;19912;-76
2022/05/08 11:48:58;;;;;;;;;;;;;;;15.54;100.00;102859.84;5074281;28;19952;-75
2022/05/08 11:51:23;;;;;;;;;;;;;;;15.34;100.00;102847.34;5073720;28;20533;-77
2022/05/08 11:53:52;;;;;;;;;;;;;;;15.72;100.00;102854.50;5072431;28;19916;-76
2022/05/08 11:56:21;;;;;;;;;;;;;;;15.57;100.00;102856.44;5073233;28;20374;-76
2022/05/08 11:58:47;;;;;;;;;;;;;;;15.50;100.00;102856.97;5073717;28;20565;-76
2022/05/08 12:01:27;;;;;;;;;;;;;;;15.62;100.00;102852.22;5073389;28;19935;-79
2022/05/08 12:03:53;;;;;;;;;;;;;;;15.46;100.00;102852.31;5073349;28;19951;-78
2022/05/08 12:06:19;;;;;;;;;;;;;;;15.69;100.00;102853.41;5073468;28;19919;-74
2022/05/08 12:08:44;;;;;;;;;;;;;;;15.39;100.00;102854.69;5073105;28;19923;-77
2022/05/08 12:11:28;;;;;;;;;;;;;;;15.53;100.00;102852.69;5073675;28;19917;-76
2022/05/08 12:14:06;;;;;;;;;;;;;;;15.51;100.00;102833.13;5073023;28;19917;-75
2022/05/08 12:16:32;;;;;;;;;;;;;;;15.39;100.00;102841.41;5072292;28;19923;-74
2022/05/08 12:19:12;;;;;;;;;;;;;;;15.39;100.00;102849.38;5073537;28;20014;-78
2022/05/08 12:21:41;;;;;;;;;;;;;;;15.59;100.00;102850.31;5074145;28;19916;-73
2022/05/08 12:24:11;;;;;;;;;;;;;;;15.69;100.00;102851.69;5073600;28;19984;-81
2022/05/08 12:26:36;;;;;;;;;;;;;;;15.46;100.00;102839.06;5073803;28;20399;-78
2022/05/08 12:29:02;;;;;;;;;;;;;;;15.62;100.00;102844.25;5073081;28;19960;-77
2022/05/08 12:31:27;;;;;;;;;;;;;;;15.31;100.00;102839.25;5073554;28;19986;-78
2022/05/08 12:33:56;;;;;;;;;;;;;;;15.41;100.00;102839.75;5073937;28;20295;-76
2022/05/08 12:36:21;;;;;;;;;;;;;;;15.49;100.00;102837.47;5073832;28;19920;-77
2022/05/08 12:38:46;;;;;;;;;;;;;;;15.76;100.00;102847.56;5073265;28;20001;-81
2022/05/08 12:41:12;;;;;;;;;;;;;;;15.85;100.00;102842.72;5073951;28;19917;-79
2022/05/08 12:43:38;;;;;;;;;;;;;;;15.62;100.00;102837.19;5073758;28;19917;-79
2022/05/08 12:46:03;;;;;;;;;;;;;;;15.64;100.00;102836.38;5074517;28;19916;-82
2022/05/08 12:48:29;;;;;;;;;;;;;;;15.76;100.00;102837.84;5072988;28;20019;-81
2022/05/08 12:50:54;;;;;;;;;;;;;;;15.75;100.00;102835.13;5072779;28;19921;-75
2022/05/08 12:53:22;;;;;;;;;;;;;;;15.60;100.00;102845.94;5074943;28;19981;-82
2022/05/08 12:55:48;;;;;;;;;;;;;;;15.74;100.00;102834.22;5074076;28;19917;-82
2022/05/08 13:00:57;;;;;;;;;;;;;;;15.38;100.00;102839.63;5075436;28;19928;-80
2022/05/08 13:03:23;;;;;;;;;;;;;;;15.51;100.00;102818.97;5057368;28;19920;-81