Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:11;;;;;;;12.40;6.12;;;;;;;;;;4351844;32;20199;-80
2021/07/23 00:02:42;;;;;;;10.32;6.03;;;;;;;;;;4357594;32;20505;-81
2021/07/23 00:05:10;;;;;;;12.60;7.00;;;;;;;;;;4358585;32;20123;-80
2021/07/23 00:07:45;;;;;;;;;;;;;;;;;;;;;
2021/07/23 00:10:20;;;;;;;11.30;7.85;;;;;;;;;;4345503;32;20154;-83
2021/07/23 00:12:48;;;;;;;10.80;6.60;;;;;;;;;;4330376;33;20256;-80
2021/07/23 00:15:15;;;;;;;11.77;7.20;;;;;;;;;;4343656;33;20147;-82
2021/07/23 00:17:43;;;;;;;14.23;7.45;;;;;;;;;;4341168;33;20220;-81
2021/07/23 00:20:09;;;;;;;13.60;7.37;;;;;;;;;;4343744;33;20537;-82
2021/07/23 00:22:38;;;;;;;13.80;8.27;;;;;;;;;;4342828;33;20175;-81
2021/07/23 00:25:03;;;;;;;12.57;6.80;;;;;;;;;;4343159;33;20588;-81
2021/07/23 00:27:36;;;;;;;12.95;8.02;;;;;;;;;;4329852;32;20191;-81
2021/07/23 00:30:02;;;;;;;12.18;7.05;;;;;;;;;;4329585;33;20186;-81
2021/07/23 00:32:30;;;;;;;12.93;7.53;;;;;;;;;;4329972;33;20166;-80
2021/07/23 00:34:55;;;;;;;10.98;7.35;;;;;;;;;;4342993;33;20151;-81
2021/07/23 00:37:24;;;;;;;14.13;7.72;;;;;;;;;;4329604;33;20186;-81
2021/07/23 00:39:49;;;;;;;12.68;7.68;;;;;;;;;;4329553;33;20228;-80
2021/07/23 00:42:17;;;;;;;13.25;6.93;;;;;;;;;;4331696;33;20167;-82
2021/07/23 00:44:45;;;;;;;11.98;7.00;;;;;;;;;;4344785;33;20213;-81
2021/07/23 00:47:16;;;;;;;13.70;7.45;;;;;;;;;;4332597;32;20194;-81
2021/07/23 00:49:44;;;;;;;12.80;6.93;;;;;;;;;;4346461;33;20139;-82
2021/07/23 00:52:18;;;;;;;11.85;6.68;;;;;;;;;;4332560;33;20221;-82
2021/07/23 00:54:44;;;;;;;10.68;6.47;;;;;;;;;;4332247;32;20166;-81
2021/07/23 00:57:12;;;;;;;11.40;6.90;;;;;;;;;;4345339;33;20599;-81
2021/07/23 00:59:37;;;;;;;11.23;6.25;;;;;;;;;;4329907;33;20620;-81
2021/07/23 01:02:29;;;;;;;11.12;6.70;;;;;;;;;;4331215;33;20132;-81
2021/07/23 01:04:55;;;;;;;9.50;6.25;;;;;;;;;;4330530;33;20155;-81
2021/07/23 01:07:20;;;;;;;11.43;6.62;;;;;;;;;;4342020;33;20190;-81
2021/07/23 01:10:01;;;;;;;10.63;6.90;;;;;;;;;;4329456;32;20592;-81
2021/07/23 01:12:36;;;;;;;10.95;6.60;;;;;;;;;;4331042;33;20136;-81
2021/07/23 01:15:02;;;;;;;8.93;6.15;;;;;;;;;;4329476;33;20611;-83
2021/07/23 01:17:30;;;;;;;11.63;6.93;;;;;;;;;;4341585;33;20163;-82
2021/07/23 01:20:28;;;;;;;9.82;6.60;;;;;;;;;;4341494;32;20518;-81
2021/07/23 01:23:02;;;;;;;10.45;6.55;;;;;;;;;;4334170;33;20227;-82
2021/07/23 01:25:29;;;;;;;11.00;6.72;;;;;;;;;;4345581;33;20169;-82
2021/07/23 01:27:55;;;;;;;10.02;6.15;;;;;;;;;;4332149;33;20159;-82
2021/07/23 01:30:21;;;;;;;12.60;7.00;;;;;;;;;;4331981;32;20186;-82
2021/07/23 01:32:47;;;;;;;11.80;7.03;;;;;;;;;;4345285;33;20590;-82
2021/07/23 01:35:12;;;;;;;10.13;6.47;;;;;;;;;;4347940;33;20148;-82
2021/07/23 01:37:41;;;;;;;10.18;6.87;;;;;;;;;;4346255;33;20629;-81
2021/07/23 01:40:36;;;;;;;10.15;6.97;;;;;;;;;;4346191;32;20170;-81
2021/07/23 01:43:01;;;;;;;11.85;6.93;;;;;;;;;;4346956;33;20626;-82
2021/07/23 01:45:30;;;;;;;12.55;6.43;;;;;;;;;;4346640;32;20234;-81
2021/07/23 01:47:55;;;;;;;10.68;6.97;;;;;;;;;;4346276;33;20163;-81
2021/07/23 01:50:44;;;;;;;;;;;;;;;;;;;;;
2021/07/23 01:53:10;;;;;;;10.13;7.00;;;;;;;;;;4360311;32;20209;-81
2021/07/23 01:55:35;;;;;;;13.07;6.90;;;;;;;;;;4346132;32;20163;-81
2021/07/23 01:58:04;;;;;;;9.63;6.18;;;;;;;;;;4345992;33;20216;-81
2021/07/23 02:00:40;;;;;;;13.62;6.62;;;;;;;;;;4346038;32;20250;-81
2021/07/23 02:03:06;;;;;;;8.75;6.47;;;;;;;;;;4346251;33;20186;-81
2021/07/23 02:05:34;;;;;;;13.70;7.55;;;;;;;;;;4346345;33;20603;-81
2021/07/23 02:08:02;;;;;;;10.82;7.00;;;;;;;;;;4345839;33;20206;-81
2021/07/23 02:10:31;;;;;;;12.05;6.80;;;;;;;;;;4359549;33;20139;-81
2021/07/23 02:13:05;;;;;;;11.15;6.70;;;;;;;;;;4345863;33;20191;-81
2021/07/23 02:15:30;;;;;;;9.95;7.25;;;;;;;;;;4346281;32;20155;-81
2021/07/23 02:17:55;;;;;;;10.88;6.55;;;;;;;;;;4346018;33;20163;-81
2021/07/23 02:20:21;;;;;;;9.25;6.72;;;;;;;;;;4345731;33;20235;-82
2021/07/23 02:22:46;;;;;;;10.63;6.72;;;;;;;;;;4345755;32;20159;-81
2021/07/23 02:25:39;;;;;;;11.45;6.93;;;;;;;;;;4345963;33;20171;-81
2021/07/23 02:27:59;;;;;;;11.07;6.32;;;;;;;;;;4357740;33;20474;-81
2021/07/23 02:30:25;;;;;;;11.95;6.90;;;;;;;;;;4346191;33;20218;-81
2021/07/23 02:32:50;;;;;;;9.30;6.47;;;;;;;;;;4359507;33;20150;-81
2021/07/23 02:35:16;;;;;;;11.38;7.32;;;;;;;;;;4345976;33;20519;-81
2021/07/23 02:37:44;;;;;;;9.57;6.30;;;;;;;;;;4345456;33;20186;-81
2021/07/23 02:40:10;;;;;;;10.65;6.68;;;;;;;;;;4345493;33;20270;-81
2021/07/23 02:42:35;;;;;;;10.63;6.72;;;;;;;;;;4345501;33;20175;-81
2021/07/23 02:45:00;;;;;;;8.75;6.47;;;;;;;;;;4345913;33;20182;-81
2021/07/23 02:47:25;;;;;;;10.13;6.70;;;;;;;;;;4345503;33;20163;-81
2021/07/23 02:49:54;;;;;;;9.57;6.40;;;;;;;;;;4345709;33;20156;-81
2021/07/23 02:52:28;;;;;;;12.98;6.65;;;;;;;;;;4359375;33;20170;-81
2021/07/23 02:54:56;;;;;;;11.10;7.18;;;;;;;;;;4359502;33;20150;-81
2021/07/23 02:57:21;;;;;;;9.75;6.57;;;;;;;;;;4359402;33;20549;-81
2021/07/23 02:59:46;;;;;;;11.27;7.30;;;;;;;;;;4358639;33;20178;-81
2021/07/23 03:02:12;;;;;;;10.02;6.35;;;;;;;;;;4345480;33;20171;-81
2021/07/23 03:04:37;;;;;;;11.18;7.10;;;;;;;;;;4345349;33;20251;-81
2021/07/23 03:07:05;;;;;;;11.73;6.50;;;;;;;;;;4358707;33;20195;-81
2021/07/23 03:09:33;;;;;;;10.27;6.85;;;;;;;;;;4359344;32;20176;-81
2021/07/23 03:11:59;;;;;;;12.77;7.00;;;;;;;;;;4345442;33;20218;-81
2021/07/23 03:14:24;;;;;;;9.75;6.93;;;;;;;;;;4358668;33;20141;-81
2021/07/23 03:16:52;;;;;;;9.48;6.35;;;;;;;;;;4358940;33;20143;-81
2021/07/23 03:19:18;;;;;;;9.82;6.57;;;;;;;;;;4345074;33;20664;-81
2021/07/23 03:21:43;;;;;;;8.70;6.50;;;;;;;;;;4345063;33;20167;-81
2021/07/23 03:24:08;;;;;;;11.75;6.10;;;;;;;;;;4345804;32;20182;-81
2021/07/23 03:26:54;;;;;;;10.40;6.43;;;;;;;;;;4344588;32;20179;-81
2021/07/23 03:29:31;;;;;;;8.73;6.97;;;;;;;;;;4345206;33;20220;-81
2021/07/23 03:32:11;;;;;;;10.05;6.32;;;;;;;;;;4345200;33;20171;-81
2021/07/23 03:34:36;;;;;;;9.15;6.72;;;;;;;;;;4345308;33;20646;-81
2021/07/23 03:37:02;;;;;;;8.23;5.78;;;;;;;;;;4345327;33;20159;-81
2021/07/23 03:39:27;;;;;;;12.37;7.68;;;;;;;;;;4346035;33;20151;-81
2021/07/23 03:41:52;;;;;;;9.30;6.87;;;;;;;;;;4345360;33;20177;-81
2021/07/23 03:44:23;;;;;;;9.77;7.25;;;;;;;;;;4344922;33;20197;-81
2021/07/23 03:46:48;;;;;;;11.23;7.00;;;;;;;;;;4345142;33;20580;-81
2021/07/23 03:49:14;;;;;;;9.32;6.55;;;;;;;;;;4344774;33;20150;-81
2021/07/23 03:51:39;;;;;;;10.95;7.22;;;;;;;;;;4358397;33;20258;-81
2021/07/23 03:54:25;;;;;;;10.73;6.30;;;;;;;;;;4344838;32;20182;-81
2021/07/23 03:56:53;;;;;;;10.07;6.90;;;;;;;;;;4344382;32;20190;-81
2021/07/23 03:59:28;;;;;;;;;;;;;;;;;;;;;
2021/07/23 04:02:17;;;;;;;13.02;7.80;;;;;;;;;;4358303;33;20035;-81
2021/07/23 04:04:45;;;;;;;9.82;6.93;;;;;;;;;;4349611;32;20199;-81
2021/07/23 04:07:13;;;;;;;11.48;7.18;;;;;;;;;;4344488;33;20171;-81
2021/07/23 04:09:38;;;;;;;11.82;6.90;;;;;;;;;;4344910;33;20267;-81
2021/07/23 04:12:06;;;;;;;8.23;6.15;;;;;;;;;;4345076;33;20166;-81
2021/07/23 04:14:35;;;;;;;9.07;6.70;;;;;;;;;;4344754;33;20171;-81
2021/07/23 04:17:08;;;;;;;10.57;7.20;;;;;;;;;;4344155;33;20185;-81
2021/07/23 04:19:42;;;;;;;12.00;6.82;;;;;;;;;;4358915;33;20181;-81
2021/07/23 04:22:13;;;;;;;8.98;5.97;;;;;;;;;;4344469;32;20615;-81
2021/07/23 04:24:44;;;;;;;10.00;6.30;;;;;;;;;;4344422;32;20159;-81
2021/07/23 04:27:20;;;;;;;9.30;6.37;;;;;;;;;;4344365;32;20194;-81
2021/07/23 04:29:47;;;;;;;11.38;6.00;;;;;;;;;;4345019;33;20158;-81
2021/07/23 04:32:16;;;;;;;7.53;5.82;;;;;;;;;;4344377;33;20171;-82
2021/07/23 04:34:41;;;;;;;10.00;6.68;;;;;;;;;;4357776;33;20139;-81
2021/07/23 04:37:07;;;;;;;11.05;6.97;;;;;;;;;;4344260;33;20259;-81
2021/07/23 04:39:32;;;;;;;10.20;6.70;;;;;;;;;;4358087;33;20151;-81
2021/07/23 04:41:57;;;;;;;10.57;6.55;;;;;;;;;;4344720;33;20178;-81
2021/07/23 04:44:22;;;;;;;8.85;7.03;;;;;;;;;;4344421;33;20224;-82
2021/07/23 04:46:48;;;;;;;8.73;6.57;;;;;;;;;;4344305;33;20167;-82
2021/07/23 04:49:15;;;;;;;12.50;7.30;;;;;;;;;;4357882;33;20169;-82
2021/07/23 04:51:41;;;;;;;8.93;6.45;;;;;;;;;;4357356;33;20147;-82
2021/07/23 04:54:23;;;;;;;8.90;6.43;;;;;;;;;;4344510;33;20194;-81
2021/07/23 04:56:51;;;;;;;9.52;6.87;;;;;;;;;;4357952;32;20203;-81
2021/07/23 04:59:17;;;;;;;9.20;6.43;;;;;;;;;;4344039;32;20654;-82
2021/07/23 05:01:51;;;;;;;9.55;6.05;;;;;;;;;;4358053;33;20135;-82
2021/07/23 05:04:17;;;;;;;9.77;6.95;;;;;;;;;;4344618;32;20163;-81
2021/07/23 05:06:42;;;;;;;10.40;6.72;;;;;;;;;;4357810;32;20166;-82
2021/07/23 05:09:10;;;;;;;8.57;6.75;;;;;;;;;;4344303;32;20170;-81
2021/07/23 05:11:37;;;;;;;11.80;6.60;;;;;;;;;;4357457;32;20143;-82
2021/07/23 05:14:10;;;;;;;10.65;6.90;;;;;;;;;;4344415;32;20193;-82
2021/07/23 05:16:37;;;;;;;7.55;5.60;;;;;;;;;;4344715;32;20175;-82
2021/07/23 05:19:05;;;;;;;9.70;5.85;;;;;;;;;;4344277;32;20614;-82
2021/07/23 05:21:33;;;;;;;10.48;6.05;;;;;;;;;;4343851;32;20241;-83
2021/07/23 05:24:03;;;;;;;8.25;5.75;;;;;;;;;;4357789;33;20140;-81
2021/07/23 05:26:40;;;;;;;10.80;6.47;;;;;;;;;;4344050;32;20162;-80
2021/07/23 05:29:06;;;;;;;7.12;5.43;;;;;;;;;;4345554;32;20171;-80
2021/07/23 05:31:32;;;;;;;10.02;6.45;;;;;;;;;;4346896;32;20162;-80
2021/07/23 05:33:57;;;;;;;8.82;5.57;;;;;;;;;;4346694;32;20232;-79
2021/07/23 05:36:26;;;;;;;10.88;6.25;;;;;;;;;;4346734;32;20166;-80
2021/07/23 05:38:51;;;;;;;8.77;6.05;;;;;;;;;;4346222;32;20623;-80
2021/07/23 05:41:16;;;;;;;8.73;5.93;;;;;;;;;;4346821;32;20208;-81
2021/07/23 05:43:42;;;;;;;10.05;6.35;;;;;;;;;;4359560;32;20132;-80
2021/07/23 05:46:08;;;;;;;8.10;5.57;;;;;;;;;;4346271;32;20201;-81
2021/07/23 05:48:38;;;;;;;9.18;5.90;;;;;;;;;;4360346;32;20135;-80
2021/07/23 05:51:04;;;;;;;8.77;5.78;;;;;;;;;;4346349;32;20167;-80
2021/07/23 05:53:30;;;;;;;12.75;6.60;;;;;;;;;;4345643;32;20222;-80
2021/07/23 05:55:57;;;;;;;11.93;6.40;;;;;;;;;;4359973;32;20171;-80
2021/07/23 05:58:25;;;;;;;9.30;6.30;;;;;;;;;;4346217;32;20179;-80
2021/07/23 06:00:54;;;;;;;10.35;6.18;;;;;;;;;;4346132;32;20191;-80
2021/07/23 06:03:19;;;;;;;11.23;5.80;;;;;;;;;;4359301;32;20170;-81
2021/07/23 06:05:44;;;;;;;7.43;5.25;;;;;;;;;;4345714;32;20171;-81
2021/07/23 06:08:10;;;;;;;9.18;5.75;;;;;;;;;;4360394;33;20162;-80
2021/07/23 06:10:36;;;;;;;10.00;6.30;;;;;;;;;;4346314;32;20170;-80
2021/07/23 06:13:05;;;;;;;7.80;5.40;;;;;;;;;;4359310;32;20135;-80
2021/07/23 06:15:30;;;;;;;7.62;5.70;;;;;;;;;;4345731;32;20254;-79
2021/07/23 06:17:55;;;;;;;10.63;6.43;;;;;;;;;;4359567;33;20151;-80
2021/07/23 06:20:21;;;;;;;8.05;5.53;;;;;;;;;;4343143;33;20218;-79
2021/07/23 06:22:46;;;;;;;9.45;6.50;;;;;;;;;;4375891;32;20579;-80
2021/07/23 06:25:12;;;;;;;8.60;6.18;;;;;;;;;;4357192;32;20155;-79
2021/07/23 06:27:37;;;;;;;8.13;5.85;;;;;;;;;;4344430;33;20247;-80
2021/07/23 06:30:08;;;;;;;12.23;8.15;;;;;;;;;;4345776;32;20158;-79
2021/07/23 06:32:34;;;;;;;10.48;6.43;;;;;;;;;;4360232;33;20151;-79
2021/07/23 06:34:59;;;;;;;7.95;6.05;;;;;;;;;;4345686;33;20194;-79
2021/07/23 06:37:25;;;;;;;9.57;6.22;;;;;;;;;;4346467;32;20163;-79
2021/07/23 06:39:50;;;;;;;10.27;6.40;;;;;;;;;;4352607;32;20220;-79
2021/07/23 06:42:17;;;;;;;9.65;6.87;;;;;;;;;;4355573;32;20228;-79
2021/07/23 06:44:42;;;;;;;8.88;6.18;;;;;;;;;;4383310;32;20162;-80
2021/07/23 06:47:08;;;;;;;12.02;6.47;;;;;;;;;;4407556;32;20187;-79
2021/07/23 06:49:33;;;;;;;9.07;6.10;;;;;;;;;;4407748;32;20165;-80
2021/07/23 06:51:58;;;;;;;9.60;5.55;;;;;;;;;;4407734;32;20153;-80
2021/07/23 06:54:24;;;;;;;7.53;5.37;;;;;;;;;;4407458;32;20217;-79
2021/07/23 06:56:51;;;;;;;6.20;5.03;;;;;;;;;;4407226;32;20223;-81
2021/07/23 06:59:16;;;;;;;10.23;5.18;;;;;;;;;;4407493;32;20548;-80
2021/07/23 07:01:42;;;;;;;6.95;5.10;;;;;;;;;;4407441;32;20158;-79
2021/07/23 07:04:07;;;;;;;10.60;5.90;;;;;;;;;;4407623;32;20173;-79
2021/07/23 07:06:32;;;;;;;11.40;6.57;;;;;;;;;;4407909;32;20190;-79
2021/07/23 07:08:57;;;;;;;7.28;6.12;;;;;;;;;;4407005;32;20224;-80
2021/07/23 07:11:28;;;;;;;8.13;5.18;;;;;;;;;;4407688;32;20184;-79
2021/07/23 07:13:53;;;;;;;10.68;5.78;;;;;;;;;;4407283;32;20181;-79
2021/07/23 07:16:19;;;;;;;9.93;6.37;;;;;;;;;;4407097;32;20249;-79
2021/07/23 07:18:44;;;;;;;11.35;6.43;;;;;;;;;;4407296;32;20169;-80
2021/07/23 07:21:14;;;;;;;12.95;6.68;;;;;;;;;;4407249;32;20261;-79
2021/07/23 07:23:39;;;;;;;11.35;5.87;;;;;;;;;;4407241;32;20158;-79
2021/07/23 07:26:04;;;;;;;9.60;6.35;;;;;;;;;;4407379;32;20218;-80
2021/07/23 07:28:30;;;;;;;8.27;5.47;;;;;;;;;;4401088;32;20198;-79
2021/07/23 07:30:56;;;;;;;10.75;6.65;;;;;;;;;;4338719;32;20224;-79
2021/07/23 07:33:22;;;;;;;7.40;5.95;;;;;;;;;;4355658;33;20147;-79
2021/07/23 07:35:47;;;;;;;10.90;6.97;;;;;;;;;;4400441;32;20183;-79
2021/07/23 07:38:17;;;;;;;10.93;6.57;;;;;;;;;;4344677;32;20159;-78
2021/07/23 07:40:43;;;;;;;9.20;6.00;;;;;;;;;;4366727;32;20150;-79
2021/07/23 07:43:11;;;;;;;8.82;6.40;;;;;;;;;;4359473;32;20196;-78
2021/07/23 07:45:36;;;;;;;10.50;6.80;;;;;;;;;;4359825;32;20178;-80
2021/07/23 07:48:09;;;;;;;9.65;6.30;;;;;;;;;;4360104;32;20487;-79
2021/07/23 07:50:35;;;;;;;9.90;6.45;;;;;;;;;;4335474;33;20226;-82
2021/07/23 07:53:06;;;;;;;10.55;6.65;;;;;;;;;;4330220;33;20190;-79
2021/07/23 07:55:32;;;;;;;9.38;6.75;;;;;;;;;;4330404;33;20164;-79
2021/07/23 07:58:01;;;;;;;9.93;6.22;;;;;;;;;;4330563;33;20224;-81
2021/07/23 08:00:26;;;;;;;7.62;5.62;;;;;;;;;;4340600;33;20167;-80
2021/07/23 08:02:57;;;;;;;10.68;5.93;;;;;;;;;;4345665;33;20163;-81
2021/07/23 08:05:48;;;;;;;8.15;6.05;;;;;;;;;;4346129;33;20179;-79
2021/07/23 08:08:16;;;;;;;8.95;5.85;;;;;;;;;;4342424;33;20170;-79
2021/07/23 08:10:48;;;;;;;12.35;6.47;;;;;;;;;;4345744;32;20162;-80
2021/07/23 08:13:14;;;;;;;8.32;5.87;;;;;;;;;;4345415;33;20181;-80
2021/07/23 08:15:39;;;;;;;9.40;6.57;;;;;;;;;;4345221;33;20163;-79
2021/07/23 08:18:09;;;;;;;12.10;6.82;;;;;;;;;;4345477;33;20512;-79
2021/07/23 08:20:34;;;;;;;10.77;7.00;;;;;;;;;;4345446;32;20224;-80
2021/07/23 08:23:04;;;;;;;15.15;7.05;;;;;;;;;;4346463;32;20199;-81
2021/07/23 08:25:30;;;;;;;10.85;6.18;;;;;;;;;;4345598;33;20225;-80
2021/07/23 08:27:55;;;;;;;8.93;6.50;;;;;;;;;;4345857;33;20532;-81
2021/07/23 08:30:26;;;;;;;11.73;7.85;;;;;;;;;;4345050;33;20592;-81
2021/07/23 08:32:54;;;;;;;13.45;7.07;;;;;;;;;;4345199;33;20155;-83
2021/07/23 08:35:21;;;;;;;10.20;6.43;;;;;;;;;;4344939;33;20562;-83
2021/07/23 08:37:49;;;;;;;8.75;6.68;;;;;;;;;;4344867;33;20166;-82
2021/07/23 08:40:14;;;;;;;10.07;7.12;;;;;;;;;;4345495;33;20151;-83
2021/07/23 08:42:43;;;;;;;10.02;6.70;;;;;;;;;;4345160;33;20253;-83
2021/07/23 08:45:08;;;;;;;10.32;6.80;;;;;;;;;;4345551;33;20246;-82
2021/07/23 08:47:35;;;;;;;13.75;7.35;;;;;;;;;;4343593;33;20538;-82
2021/07/23 08:50:09;;;;;;;12.07;8.95;;;;;;;;;;4344899;33;20259;-82
2021/07/23 08:52:54;;;;;;;12.63;7.37;;;;;;;;;;4354116;32;20166;-82
2021/07/23 08:55:32;;;;;;;8.70;6.78;;;;;;;;;;4324716;32;20202;-81
2021/07/23 08:58:01;;;;;;;13.23;6.75;;;;;;;;;;4351305;32;20150;-81
2021/07/23 09:03:45;;;;;;;9.20;6.47;;;;;;;;;;4360163;33;20494;-79
2021/07/23 09:05:52;;;;;;;10.73;6.80;;;;;;;;;;4367031;32;20215;-80
2021/07/23 09:08:30;;;;;;;12.30;7.87;;;;;;;;;;4360343;33;20143;-79
2021/07/23 09:11:03;;;;;;;9.23;6.05;;;;;;;;;;4347526;33;20178;-79
2021/07/23 09:13:32;;;;;;;10.90;7.07;;;;;;;;;;4361207;33;20579;-80
2021/07/23 09:16:00;;;;;;;11.55;6.60;;;;;;;;;;4346637;32;20174;-79
2021/07/23 09:18:31;;;;;;;10.40;6.45;;;;;;;;;;4346298;33;20159;-79
2021/07/23 09:21:05;;;;;;;9.13;6.57;;;;;;;;;;4346581;32;20170;-80
2021/07/23 09:23:49;;;;;;;9.40;6.80;;;;;;;;;;4344411;32;20292;-80
2021/07/23 09:26:20;;;;;;;10.68;6.43;;;;;;;;;;4344610;33;20135;-80
2021/07/23 09:28:46;;;;;;;8.45;6.90;;;;;;;;;;4343864;33;20185;-80
2021/07/23 09:31:43;;;;;;;8.73;6.15;;;;;;;;;;4353393;33;20156;-79
2021/07/23 09:34:10;;;;;;;8.82;6.53;;;;;;;;;;4352711;32;20159;-79
2021/07/23 09:36:36;;;;;;;9.45;6.65;;;;;;;;;;4351685;33;20205;-80
2021/07/23 09:39:05;;;;;;;12.52;6.40;;;;;;;;;;4347760;32;20159;-80
2021/07/23 09:41:30;;;;;;;10.02;6.95;;;;;;;;;;4359918;32;20171;-81
2021/07/23 09:44:00;;;;;;;9.05;5.78;;;;;;;;;;4358499;32;20553;-79
2021/07/23 09:46:26;;;;;;;9.40;6.20;;;;;;;;;;4351639;32;20162;-79
2021/07/23 09:48:52;;;;;;;7.72;6.07;;;;;;;;;;4360450;32;20474;-80
2021/07/23 09:51:19;;;;;;;12.60;6.57;;;;;;;;;;4369269;32;20159;-79
2021/07/23 09:53:47;;;;;;;11.32;6.60;;;;;;;;;;4352930;32;20154;-79
2021/07/23 09:56:18;;;;;;;9.50;6.82;;;;;;;;;;4361765;32;20143;-81
2021/07/23 09:59:07;;;;;;;8.73;6.20;;;;;;;;;;4349366;32;20158;-81
2021/07/23 10:01:39;;;;;;;12.05;7.40;;;;;;;;;;4364825;32;20245;-80
2021/07/23 10:04:09;;;;;;;11.27;7.30;;;;;;;;;;4349776;33;20163;-78
2021/07/23 10:06:39;;;;;;;10.23;6.97;;;;;;;;;;4355332;32;20206;-80
2021/07/23 10:09:09;;;;;;;8.18;6.50;;;;;;;;;;4358034;32;20179;-80
2021/07/23 10:11:35;;;;;;;9.48;7.12;;;;;;;;;;4359189;32;20148;-81
2021/07/23 10:14:01;;;;;;;12.05;7.50;;;;;;;;;;4348228;32;20229;-79
2021/07/23 10:16:27;;;;;;;8.85;6.87;;;;;;;;;;4358545;32;20189;-79
2021/07/23 10:18:52;;;;;;;11.35;7.43;;;;;;;;;;4357924;32;20532;-80
2021/07/23 10:21:18;;;;;;;12.27;5.95;;;;;;;;;;4373247;32;20520;-81
2021/07/23 10:24:02;;;;;;;6.82;5.78;;;;;;;;;;4351992;32;20465;-81
2021/07/23 10:26:29;;;;;;;10.25;6.18;;;;;;;;;;4345611;32;20194;-79
2021/07/23 10:29:12;;;;;;;8.23;5.93;;;;;;;;;;4354240;32;20159;-81
2021/07/23 10:31:41;;;;;;;10.35;5.62;;;;;;;;;;4343606;33;20596;-80
2021/07/23 10:34:07;;;;;;;12.43;6.53;;;;;;;;;;4345696;33;20163;-80
2021/07/23 10:36:41;;;;;;;7.47;5.62;;;;;;;;;;4345204;33;20192;-80
2021/07/23 10:39:06;;;;;;;10.45;6.90;;;;;;;;;;4358852;32;20135;-81
2021/07/23 10:41:39;;;;;;;8.68;6.00;;;;;;;;;;4346915;33;20193;-81
2021/07/23 10:44:24;;;;;;;10.02;6.40;;;;;;;;;;4353880;32;20205;-81
2021/07/23 10:47:10;;;;;;;11.68;6.85;;;;;;;;;;4360085;32;20188;-80
2021/07/23 10:49:38;;;;;;;10.25;6.03;;;;;;;;;;4347573;32;20182;-80
2021/07/23 10:52:26;;;;;;;10.00;5.82;;;;;;;;;;4357364;33;20189;-81
2021/07/23 10:55:07;;;;;;;11.35;6.40;;;;;;;;;;4358012;32;20163;-81
2021/07/23 10:57:36;;;;;;;7.80;5.50;;;;;;;;;;4358242;32;20197;-81
2021/07/23 11:00:04;;;;;;;8.13;5.82;;;;;;;;;;4343244;32;20494;-81
2021/07/23 11:02:44;;;;;;;;;;;;;;;;;;;;;
2021/07/23 11:08:15;;;;;;;8.68;5.37;;;;;;;;;;4332558;33;20640;-80
2021/07/23 11:10:46;;;;;;;8.20;5.43;;;;;;;;;;4338721;32;20199;-80
2021/07/23 11:13:17;;;;;;;8.25;5.30;;;;;;;;;;4421066;32;20454;-79
2021/07/23 11:15:45;;;;;;;9.18;5.65;;;;;;;;;;4394785;32;20159;-81
2021/07/23 11:18:16;;;;;;;9.70;5.80;;;;;;;;;;4389007;32;20207;-80
2021/07/23 11:20:45;;;;;;;9.18;5.37;;;;;;;;;;4341980;32;20155;-80
2021/07/23 11:23:14;;;;;;;10.98;5.87;;;;;;;;;;4351091;32;20188;-79
2021/07/23 11:25:39;;;;;;;8.55;5.50;;;;;;;;;;4329601;32;20230;-79
2021/07/23 11:28:07;;;;;;;16.77;6.47;;;;;;;;;;4330962;33;20446;-80
2021/07/23 11:30:33;;;;;;;8.68;5.28;;;;;;;;;;4326372;33;20168;-79
2021/07/23 11:33:08;;;;;;;8.60;5.47;;;;;;;;;;4325412;32;20216;-80
2021/07/23 11:36:02;;;;;;;;;;;;;;;;;;;;;
2021/07/23 11:38:30;;;;;;;9.35;5.62;;;;;;;;;;4331749;32;20174;-79
2021/07/23 11:41:21;;;;;;;10.65;5.60;;;;;;;;;;4315710;32;20190;-76
2021/07/23 11:43:46;;;;;;;10.15;5.50;;;;;;;;;;4327738;32;20170;-79
2021/07/23 11:46:16;;;;;;;8.80;5.30;;;;;;;;;;4404231;32;20204;-79
2021/07/23 11:48:48;;;;;;;8.75;5.53;;;;;;;;;;4395460;32;20185;-81
2021/07/23 11:51:25;;;;;;;8.70;5.50;;;;;;;;;;4369713;32;20167;-79
2021/07/23 11:53:51;;;;;;;9.02;5.05;;;;;;;;;;4324880;33;20198;-81
2021/07/23 11:56:35;;;;;;;8.05;4.55;;;;;;;;;;4330624;32;20225;-80
2021/07/23 11:59:13;;;;;;;8.93;4.87;;;;;;;;;;4329662;33;20350;-77
2021/07/23 12:01:39;;;;;;;6.90;4.60;;;;;;;;;;4344175;32;20189;-78
2021/07/23 12:04:06;;;;;;;5.55;4.25;;;;;;;;;;4358526;33;20139;-80
2021/07/23 12:06:36;;;;;;;8.70;4.72;;;;;;;;;;4345225;32;20155;-80
2021/07/23 12:09:05;;;;;;;7.55;4.97;;;;;;;;;;4353369;33;20197;-79
2021/07/23 12:11:39;;;;;;;6.97;5.15;;;;;;;;;;4343054;32;20218;-79
2021/07/23 12:14:06;;;;;;;8.93;5.12;;;;;;;;;;4344126;33;20167;-78
2021/07/23 12:16:41;;;;;;;7.85;5.47;;;;;;;;;;4344176;32;20182;-79
2021/07/23 12:22:11;;;;;;;7.32;5.07;;;;;;;;;;4362511;32;20190;-79
2021/07/23 12:24:36;;;;;;;8.68;5.05;;;;;;;;;;4344378;33;20224;-79
2021/07/23 12:27:17;;;;;;;9.77;4.68;;;;;;;;;;4344771;33;20167;-81
2021/07/23 12:29:43;;;;;;;8.30;4.87;;;;;;;;;;4357483;33;20135;-80
2021/07/23 12:32:11;;;;;;;7.03;5.10;;;;;;;;;;4344607;33;20158;-79
2021/07/23 12:34:53;;;;;;;6.57;4.25;;;;;;;;;;4346114;32;20602;-80
2021/07/23 12:37:18;;;;;;;5.62;3.95;;;;;;;;;;4345980;33;20485;-80
2021/07/23 12:40:07;;;;;;;12.45;7.00;;;;;;;;;;4346198;33;20234;-79
2021/07/23 12:45:38;;;;;;;7.45;4.82;;;;;;;;;;4368236;32;20462;-80
2021/07/23 12:48:14;;;;;;;6.97;4.80;;;;;;;;;;4343223;32;20164;-79
2021/07/23 12:50:40;;;;;;;8.55;4.75;;;;;;;;;;4345974;33;20587;-79
2021/07/23 12:53:07;;;;;;;5.30;4.28;;;;;;;;;;4346216;33;20185;-79
2021/07/23 12:55:32;;;;;;;6.62;4.57;;;;;;;;;;4353169;32;20159;-78
2021/07/23 12:57:57;;;;;;;6.72;4.80;;;;;;;;;;4346069;33;20170;-79
2021/07/23 13:00:29;;;;;;;6.00;4.68;;;;;;;;;;4347192;32;20604;-79
2021/07/23 13:02:56;;;;;;;6.60;5.07;;;;;;;;;;4345499;33;20194;-80
2021/07/23 13:05:27;;;;;;;7.07;4.65;;;;;;;;;;4345803;33;20183;-79
2021/07/23 13:08:01;;;;;;;6.68;5.32;;;;;;;;;;4359227;32;20178;-80
2021/07/23 13:10:29;;;;;;;7.55;5.25;;;;;;;;;;4360377;32;20153;-80
2021/07/23 13:12:54;;;;;;;7.05;5.43;;;;;;;;;;4349945;32;20595;-79
2021/07/23 13:15:20;;;;;;;6.85;5.47;;;;;;;;;;4351953;32;20319;-80
2021/07/23 13:17:45;;;;;;;7.50;4.97;;;;;;;;;;4334173;32;20175;-80
2021/07/23 13:20:11;;;;;;;10.32;5.50;;;;;;;;;;4345496;33;20194;-80
2021/07/23 13:22:45;;;;;;;8.30;5.55;;;;;;;;;;4345953;32;20234;-80
2021/07/23 13:25:50;;;;;;;7.93;5.03;;;;;;;;;;4346214;32;20265;-79
2021/07/23 13:28:16;;;;;;;8.30;5.57;;;;;;;;;;4369748;32;20260;-80
2021/07/23 13:30:50;;;;;;;9.38;5.55;;;;;;;;;;4354859;32;20175;-79
2021/07/23 13:33:18;;;;;;;8.48;5.57;;;;;;;;;;4353303;32;20197;-79
2021/07/23 13:35:44;;;;;;;7.65;5.93;;;;;;;;;;4345589;33;20223;-80
2021/07/23 13:38:16;;;;;;;8.63;5.85;;;;;;;;;;4346106;32;20553;-79
2021/07/23 13:41:34;;;;;;;6.78;5.55;;;;;;;;;;4346058;33;20171;-80
2021/07/23 13:46:42;;;;;;;9.18;6.43;;;;;;;;;;4358954;33;20182;-79
2021/07/23 13:49:15;;;;;;;8.77;5.80;;;;;;;;;;4357831;32;20572;-80
2021/07/23 13:51:40;;;;;;;8.95;6.30;;;;;;;;;;4347192;32;20281;-80
2021/07/23 13:54:05;;;;;;;9.55;5.72;;;;;;;;;;4346040;33;20626;-80
2021/07/23 13:56:34;;;;;;;10.02;5.53;;;;;;;;;;4360176;33;20162;-80
2021/07/23 13:59:00;;;;;;;6.40;4.87;;;;;;;;;;4359120;33;20174;-81
2021/07/23 14:01:25;;;;;;;6.68;5.50;;;;;;;;;;4358507;33;20186;-80
2021/07/23 14:03:50;;;;;;;9.32;6.10;;;;;;;;;;4346471;32;20162;-79
2021/07/23 14:06:19;;;;;;;7.75;5.97;;;;;;;;;;4359964;32;20147;-80
2021/07/23 14:11:56;;;;;;;8.88;6.30;;;;;;;;;;4359141;32;20173;-80
2021/07/23 14:14:21;;;;;;;9.27;5.45;;;;;;;;;;4347536;33;20212;-80
2021/07/23 14:16:46;;;;;;;9.48;5.50;;;;;;;;;;4346071;33;20537;-81
2021/07/23 14:19:12;;;;;;;6.57;5.57;;;;;;;;;;4359129;33;20135;-80
2021/07/23 14:21:37;;;;;;;7.03;5.32;;;;;;;;;;4359555;32;20184;-80
2021/07/23 14:24:05;;;;;;;8.50;5.90;;;;;;;;;;4346267;32;20226;-79
2021/07/23 14:26:31;;;;;;;8.05;6.18;;;;;;;;;;4359125;33;20231;-80
2021/07/23 14:28:56;;;;;;;5.78;5.18;;;;;;;;;;4359419;33;20491;-80
2021/07/23 14:31:21;;;;;;;10.00;6.65;;;;;;;;;;4359242;32;20603;-79
2021/07/23 14:33:47;;;;;;;8.57;6.18;;;;;;;;;;4347038;33;20171;-81
2021/07/23 14:36:12;;;;;;;7.37;5.68;;;;;;;;;;4344613;32;20187;-80
2021/07/23 14:38:37;;;;;;;8.43;5.80;;;;;;;;;;4345489;33;20168;-80
2021/07/23 14:41:11;;;;;;;8.30;6.12;;;;;;;;;;4345441;33;20595;-81
2021/07/23 14:43:37;;;;;;;6.22;5.55;;;;;;;;;;4345485;33;20229;-80
2021/07/23 14:46:12;;;;;;;7.47;5.90;;;;;;;;;;4345477;33;20171;-81
2021/07/23 14:48:38;;;;;;;6.57;5.60;;;;;;;;;;4345656;32;20159;-80
2021/07/23 14:51:13;;;;;;;10.52;5.80;;;;;;;;;;4344912;32;20517;-81
2021/07/23 14:53:38;;;;;;;7.37;5.87;;;;;;;;;;4345320;33;20169;-81
2021/07/23 14:56:06;;;;;;;7.05;5.87;;;;;;;;;;4345274;32;20194;-80
2021/07/23 14:58:31;;;;;;;8.45;6.62;;;;;;;;;;4344219;32;21030;-80
2021/07/23 15:01:04;;;;;;;8.65;5.87;;;;;;;;;;4345711;32;20639;-79
2021/07/23 15:03:29;;;;;;;11.18;7.25;;;;;;;;;;4348617;32;20523;-82
2021/07/23 15:05:54;;;;;;;11.27;6.37;;;;;;;;;;4357897;33;20215;-80
2021/07/23 15:08:20;;;;;;;10.43;6.45;;;;;;;;;;4359001;33;20231;-80
2021/07/23 15:10:46;;;;;;;7.55;6.15;;;;;;;;;;4342160;32;20338;-80