Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:25;;;;;;;;;;;;;;;22.27;28.56;98685.78;4935432;29;1949;-78
2021/11/17 02:30:09;;;;;;;;;;;;;;;22.30;28.19;98690.59;4939128;29;881;-78
2021/11/17 02:32:41;;;;;;;;;;;;;;;22.27;28.34;98684.97;4949890;29;829;-78
2021/11/17 02:35:13;;;;;;;;;;;;;;;22.31;28.78;98680.03;4947369;29;1468;-78
2021/11/17 02:37:45;;;;;;;;;;;;;;;22.35;28.58;98680.78;4930278;29;1097;-79
2021/11/17 02:40:30;;;;;;;;;;;;;;;22.26;28.62;98684.19;4910574;29;1138;-78
2021/11/17 02:42:56;;;;;;;;;;;;;;;22.28;28.49;98675.25;4907011;29;916;-78
2021/11/17 02:45:21;;;;;;;;;;;;;;;22.07;29.10;98671.56;4872788;29;957;-78
2021/11/17 02:47:56;;;;;;;;;;;;;;;22.54;28.47;98677.19;4858636;29;1903;-78
2021/11/17 02:50:38;;;;;;;;;;;;;;;22.58;28.54;98674.25;4877993;29;1119;-78
2021/11/17 02:53:20;;;;;;;;;;;;;;;22.57;28.25;98675.50;4887538;29;1088;-78
2021/11/17 02:55:52;;;;;;;;;;;;;;;22.24;28.36;98680.19;4893378;29;926;-78
2021/11/17 02:58:30;;;;;;;;;;;;;;;22.31;28.20;98678.00;4906878;29;987;-77
2021/11/17 03:01:06;;;;;;;;;;;;;;;22.60;28.56;98668.97;4930712;29;1306;-78
2021/11/17 03:03:31;;;;;;;;;;;;;;;22.81;27.96;98671.34;4926997;29;909;-78
2021/11/17 03:06:09;;;;;;;;;;;;;;;22.52;28.07;98668.28;4939306;29;1233;-78
2021/11/17 03:08:43;;;;;;;;;;;;;;;22.06;28.75;98669.13;4945937;29;2124;-77
2021/11/17 03:11:15;;;;;;;;;;;;;;;22.18;28.60;98659.25;4969241;28;1103;-78
2021/11/17 03:13:46;;;;;;;;;;;;;;;22.37;28.23;98649.94;4966094;28;972;-78
2021/11/17 03:16:12;;;;;;;;;;;;;;;22.23;28.85;98656.72;4970393;28;831;-78
2021/11/17 03:19:15;;;;;;;;;;;;;;;22.23;28.54;98656.72;4966318;28;951;-78
2021/11/17 03:21:43;;;;;;;;;;;;;;;22.08;28.96;98655.34;4968571;29;999;-79
2021/11/17 03:24:09;;;;;;;;;;;;;;;22.30;29.34;98653.72;4966805;28;970;-79
2021/11/17 03:26:35;;;;;;;;;;;;;;;22.55;28.60;98643.94;4971341;28;1980;-79
2021/11/17 03:29:00;;;;;;;;;;;;;;;22.70;28.31;98648.09;4970205;28;1144;-79
2021/11/17 03:31:55;;;;;;;;;;;;;;;22.27;28.62;98645.28;4972257;28;1072;-79
2021/11/17 03:34:21;;;;;;;;;;;;;;;22.14;28.73;98642.31;4950871;29;1015;-79
2021/11/17 03:36:49;;;;;;;;;;;;;;;22.25;28.67;98642.91;4935282;29;906;-79
2021/11/17 03:39:41;;;;;;;;;;;;;;;22.51;28.64;98646.84;4932300;29;951;-79
2021/11/17 03:42:13;;;;;;;;;;;;;;;22.67;28.13;98639.63;4934752;29;1099;-79
2021/11/17 03:44:54;;;;;;;;;;;;;;;22.53;28.08;98640.72;4894177;29;976;-79
2021/11/17 03:47:28;;;;;;;;;;;;;;;22.35;28.58;98644.72;4895955;29;1887;-79
2021/11/17 03:50:17;;;;;;;;;;;;;;;21.97;29.01;98643.41;4894085;29;959;-79
2021/11/17 03:53:01;;;;;;;;;;;;;;;22.58;28.59;98648.72;4895119;29;1017;-79
2021/11/17 03:55:45;;;;;;;;;;;;;;;22.71;28.34;98641.16;4895705;29;919;-79
2021/11/17 03:58:13;;;;;;;;;;;;;;;22.53;28.33;98647.19;4907446;29;1139;-79
2021/11/17 04:00:58;;;;;;;;;;;;;;;22.32;28.44;98642.75;4899467;29;1329;-79
2021/11/17 04:03:23;;;;;;;;;;;;;;;22.06;28.77;98641.59;4894054;29;1201;-79
2021/11/17 04:06:07;;;;;;;;;;;;;;;22.18;28.82;98648.72;4896931;29;1324;-78
2021/11/17 04:08:50;;;;;;;;;;;;;;;21.98;29.20;98642.16;4893002;29;1939;-79
2021/11/17 04:11:51;;;;;;;;;;;;;;;22.21;28.97;98647.81;4909687;29;1284;-80
2021/11/17 04:14:19;;;;;;;;;;;;;;;22.43;29.08;98653.06;4874807;29;1237;-80
2021/11/17 04:17:00;;;;;;;;;;;;;;;22.57;28.38;98645.09;4894872;29;1415;-80
2021/11/17 04:19:28;;;;;;;;;;;;;;;22.39;28.68;98658.84;4882940;29;1306;-80
2021/11/17 04:21:53;;;;;;;;;;;;;;;22.12;28.88;98644.75;4894135;29;1348;-80
2021/11/17 04:24:22;;;;;;;;;;;;;;;22.29;28.62;98652.13;4912646;29;1272;-80
2021/11/17 04:26:49;;;;;;;;;;;;;;;22.62;28.37;98655.13;4914848;29;1887;-80
2021/11/17 04:29:21;;;;;;;;;;;;;;;22.72;28.21;98651.28;4931940;29;983;-80
2021/11/17 04:31:49;;;;;;;;;;;;;;;22.41;28.30;98644.22;4933347;29;897;-80
2021/11/17 04:34:26;;;;;;;;;;;;;;;22.16;28.25;98648.31;4932082;29;1225;-80
2021/11/17 04:37:10;;;;;;;;;;;;;;;22.34;28.11;98651.63;4895234;29;1414;-80
2021/11/17 04:39:36;;;;;;;;;;;;;;;22.54;28.93;98653.69;4894366;29;1001;-80
2021/11/17 04:42:14;;;;;;;;;;;;;;;22.68;28.41;98642.03;4896168;29;932;-80
2021/11/17 04:44:42;;;;;;;;;;;;;;;22.62;28.08;98655.13;4889540;29;942;-80
2021/11/17 04:47:11;;;;;;;;;;;;;;;22.54;28.20;98653.69;4882033;29;1915;-80
2021/11/17 04:49:42;;;;;;;;;;;;;;;22.26;28.40;98650.16;4897575;29;903;-80
2021/11/17 04:52:13;;;;;;;;;;;;;;;22.38;29.25;98650.75;4915219;29;959;-80
2021/11/17 04:54:43;;;;;;;;;;;;;;;22.60;28.69;98658.41;4913007;29;844;-80
2021/11/17 04:57:15;;;;;;;;;;;;;;;22.78;28.25;98663.72;4923975;29;921;-81
2021/11/17 04:59:40;;;;;;;;;;;;;;;22.79;28.02;98659.63;4994049;28;912;-80
2021/11/17 05:02:13;;;;;;;;;;;;;;;22.47;28.18;98662.31;5019366;28;912;-80
2021/11/17 05:04:48;;;;;;;;;;;;;;;22.20;28.69;98657.56;5027874;28;956;-80
2021/11/17 05:07:20;;;;;;;;;;;;;;;22.38;28.42;98664.91;5001510;28;1891;-80
2021/11/17 05:09:45;;;;;;;;;;;;;;;22.34;28.57;98662.97;4969971;28;1051;-80
2021/11/17 05:12:17;;;;;;;;;;;;;;;22.27;29.01;98674.44;4956064;29;998;-80
2021/11/17 05:15:02;;;;;;;;;;;;;;;22.32;28.54;98673.94;4970064;29;860;-80
2021/11/17 05:17:28;;;;;;;;;;;;;;;22.36;28.95;98677.50;4952762;29;982;-80
2021/11/17 05:20:08;;;;;;;;;;;;;;;22.35;28.46;98670.25;4969374;29;969;-80
2021/11/17 05:22:49;;;;;;;;;;;;;;;22.24;29.08;98686.66;4971111;29;946;-80
2021/11/17 05:25:15;;;;;;;;;;;;;;;22.33;28.65;98689.72;4894349;29;939;-80
2021/11/17 05:27:47;;;;;;;;;;;;;;;22.15;29.17;98682.78;4895174;29;1984;-80
2021/11/17 05:30:16;;;;;;;;;;;;;;;22.35;28.94;98686.47;4882271;29;915;-80
2021/11/17 05:32:45;;;;;;;;;;;;;;;22.73;28.19;98689.75;4857894;29;1020;-80
2021/11/17 05:35:13;;;;;;;;;;;;;;;22.48;28.33;98689.44;4856197;29;864;-80
2021/11/17 05:37:58;;;;;;;;;;;;;;;22.19;28.85;98689.19;4871393;29;987;-80
2021/11/17 05:40:29;;;;;;;;;;;;;;;22.21;28.70;98698.84;4931423;29;988;-80
2021/11/17 05:42:55;;;;;;;;;;;;;;;22.43;28.87;98687.09;4893253;29;996;-80
2021/11/17 05:45:39;;;;;;;;;;;;;;;22.72;28.23;98698.69;4893140;29;840;-80
2021/11/17 05:48:22;;;;;;;;;;;;;;;22.52;28.47;98698.69;4909979;29;1981;-80
2021/11/17 05:51:11;;;;;;;;;;;;;;;22.30;28.38;98701.94;4897020;29;999;-80
2021/11/17 05:53:38;;;;;;;;;;;;;;;22.22;28.58;98699.66;4871731;29;952;-80
2021/11/17 05:56:03;;;;;;;;;;;;;;;22.58;28.85;98703.41;4876217;29;994;-80
2021/11/17 05:58:28;;;;;;;;;;;;;;;22.73;28.57;98706.78;4872032;29;945;-80
2021/11/17 06:00:54;;;;;;;;;;;;;;;22.60;28.28;98708.66;4875871;29;898;-80
2021/11/17 06:04:10;;;;;;;;;;;;;;;22.34;28.64;98708.34;4872980;29;936;-79
2021/11/17 06:06:39;;;;;;;;;;;;;;;22.26;28.59;98706.84;4892804;29;1892;-80
2021/11/17 06:09:07;;;;;;;;;;;;;;;22.18;28.94;98710.28;4891297;29;950;-80
2021/11/17 06:11:34;;;;;;;;;;;;;;;22.25;28.90;98710.94;4882142;29;1161;-80
2021/11/17 06:13:59;;;;;;;;;;;;;;;21.97;29.42;98717.09;4890866;29;932;-80
2021/11/17 06:16:25;;;;;;;;;;;;;;;22.15;29.35;98711.91;4878020;29;948;-80
2021/11/17 06:18:51;;;;;;;;;;;;;;;22.66;28.72;98709.75;4898518;29;910;-80
2021/11/17 06:21:16;;;;;;;;;;;;;;;22.73;28.38;98718.13;4913390;29;1061;-80
2021/11/17 06:23:57;;;;;;;;;;;;;;;22.54;28.42;98713.25;4907999;29;889;-80
2021/11/17 06:26:23;;;;;;;;;;;;;;;22.27;28.55;98711.28;4912702;29;1962;-80
2021/11/17 06:28:50;;;;;;;;;;;;;;;22.30;28.73;98713.28;4924764;29;923;-80
2021/11/17 06:31:18;;;;;;;;;;;;;;;22.42;29.13;98719.53;4879567;29;1180;-80
2021/11/17 06:33:44;;;;;;;;;;;;;;;22.58;28.56;98716.78;4871136;29;950;-80
2021/11/17 06:36:09;;;;;;;;;;;;;;;22.63;28.29;98702.09;4890558;29;936;-80
2021/11/17 06:38:35;;;;;;;;;;;;;;;22.37;28.77;98712.31;4888563;29;928;-80
2021/11/17 06:41:00;;;;;;;;;;;;;;;22.36;28.38;98705.84;4893723;29;848;-80
2021/11/17 06:43:25;;;;;;;;;;;;;;;22.14;28.86;98698.19;4890190;29;932;-80
2021/11/17 06:45:52;;;;;;;;;;;;;;;22.57;28.92;98706.69;4926377;29;943;-80
2021/11/17 06:48:18;;;;;;;;;;;;;;;22.68;28.63;98704.44;4928668;29;1970;-80
2021/11/17 06:50:44;;;;;;;;;;;;;;;22.59;28.44;98718.41;4911721;29;857;-79
2021/11/17 06:53:10;;;;;;;;;;;;;;;22.43;28.42;98702.09;4909848;29;962;-80
2021/11/17 06:55:36;;;;;;;;;;;;;;;22.20;28.59;98702.91;4911605;29;899;-80
2021/11/17 06:58:01;;;;;;;;;;;;;;;22.11;29.21;98694.16;4913472;29;945;-80
2021/11/17 07:00:27;;;;;;;;;;;;;;;22.56;28.64;98700.22;4937259;29;965;-79
2021/11/17 07:02:53;;;;;;;;;;;;;;;22.69;28.53;98700.41;4997290;28;977;-80
2021/11/17 07:05:19;;;;;;;;;;;;;;;22.30;28.56;98695.47;5020566;28;782;-79
2021/11/17 07:07:44;;;;;;;;;;;;;;;22.23;28.53;98696.41;5026687;28;1977;-80
2021/11/17 07:10:10;;;;;;;;;;;;;;;22.26;28.64;98700.38;5025937;28;1079;-80
2021/11/17 07:12:36;;;;;;;;;;;;;;;22.23;28.69;98699.22;5011608;28;977;-80
2021/11/17 07:15:02;;;;;;;;;;;;;;;22.29;28.76;98699.53;5025433;28;829;-80
2021/11/17 07:17:28;;;;;;;;;;;;;;;22.18;29.11;98699.72;5027781;28;937;-80
2021/11/17 07:19:53;;;;;;;;;;;;;;;22.32;28.72;98699.44;5025232;28;965;-80
2021/11/17 07:22:19;;;;;;;;;;;;;;;22.47;29.20;98702.03;5027438;28;899;-80
2021/11/17 07:24:44;;;;;;;;;;;;;;;22.67;28.42;98702.84;5025297;28;1115;-80
2021/11/17 07:27:18;;;;;;;;;;;;;;;22.59;28.63;98701.41;5007832;28;1922;-80
2021/11/17 07:29:45;;;;;;;;;;;;;;;22.31;28.61;98702.72;5004827;28;828;-80
2021/11/17 07:32:10;;;;;;;;;;;;;;;22.39;28.54;98711.91;5024332;28;790;-80
2021/11/17 07:34:36;;;;;;;;;;;;;;;22.06;28.84;98705.97;5005381;28;871;-80
2021/11/17 07:37:01;;;;;;;;;;;;;;;22.39;28.56;98714.75;5007816;28;800;-80
2021/11/17 07:39:26;;;;;;;;;;;;;;;22.62;28.63;98712.66;5006682;28;923;-80
2021/11/17 07:41:52;;;;;;;;;;;;;;;22.69;28.27;98708.91;5024079;28;886;-80
2021/11/17 07:44:20;;;;;;;;;;;;;;;22.55;28.30;98709.97;5021859;28;910;-80
2021/11/17 07:46:46;;;;;;;;;;;;;;;22.28;28.69;98715.75;5022230;28;1977;-80
2021/11/17 07:49:12;;;;;;;;;;;;;;;22.31;28.38;98714.06;4985978;28;968;-80
2021/11/17 07:51:37;;;;;;;;;;;;;;;22.62;28.61;98717.53;4987639;28;930;-80
2021/11/17 07:54:03;;;;;;;;;;;;;;;22.76;28.24;98711.59;4986293;28;1034;-80
2021/11/17 07:56:28;;;;;;;;;;;;;;;22.54;28.44;98721.75;4987108;28;1073;-80
2021/11/17 07:58:54;;;;;;;;;;;;;;;22.44;28.46;98717.09;5016866;28;898;-79
2021/11/17 08:01:19;;;;;;;;;;;;;;;22.51;28.24;98722.63;5011528;28;1037;-80
2021/11/17 08:03:45;;;;;;;;;;;;;;;22.25;28.47;98727.94;5024907;28;806;-80
2021/11/17 08:06:11;;;;;;;;;;;;;;;22.36;28.71;98727.75;4989674;28;981;-80
2021/11/17 08:08:37;;;;;;;;;;;;;;;22.32;28.79;98727.81;4927647;29;1952;-80
2021/11/17 08:11:02;;;;;;;;;;;;;;;22.27;28.70;98722.63;4893969;29;1196;-80
2021/11/17 08:13:28;;;;;;;;;;;;;;;22.55;28.86;98723.34;4893321;29;982;-79
2021/11/17 08:15:53;;;;;;;;;;;;;;;22.68;28.68;98720.66;4896383;29;860;-80
2021/11/17 08:18:19;;;;;;;;;;;;;;;22.30;29.00;98723.81;4892762;29;882;-80
2021/11/17 08:20:44;;;;;;;;;;;;;;;22.39;28.50;98720.41;4924028;29;831;-80
2021/11/17 08:23:10;;;;;;;;;;;;;;;22.23;28.81;98719.06;4931911;29;972;-80
2021/11/17 08:25:36;;;;;;;;;;;;;;;22.38;28.58;98730.13;4952881;29;972;-80
2021/11/17 08:28:01;;;;;;;;;;;;;;;22.32;28.97;98727.81;4951846;29;1990;-80
2021/11/17 08:30:28;;;;;;;;;;;;;;;22.46;28.49;98729.59;4952298;29;931;-80
2021/11/17 08:32:53;;;;;;;;;;;;;;;22.40;28.57;98727.69;4951731;29;940;-80
2021/11/17 08:35:20;;;;;;;;;;;;;;;22.23;28.94;98729.63;4951460;29;1041;-80
2021/11/17 08:37:47;;;;;;;;;;;;;;;22.41;28.82;98734.97;4947025;29;1224;-79
2021/11/17 08:40:14;;;;;;;;;;;;;;;22.66;28.52;98728.81;4950630;29;974;-80
2021/11/17 08:42:40;;;;;;;;;;;;;;;22.55;28.66;98734.69;4990326;28;962;-80
2021/11/17 08:45:05;;;;;;;;;;;;;;;22.29;28.99;98725.84;4988737;28;883;-80
2021/11/17 08:47:31;;;;;;;;;;;;;;;22.23;29.04;98736.09;4992255;28;1973;-80
2021/11/17 08:49:56;;;;;;;;;;;;;;;22.41;28.75;98729.28;4988534;28;957;-80
2021/11/17 08:52:22;;;;;;;;;;;;;;;22.65;28.60;98733.69;4990520;28;839;-80
2021/11/17 08:54:47;;;;;;;;;;;;;;;22.78;28.31;98728.97;4969162;29;1006;-81
2021/11/17 08:57:15;;;;;;;;;;;;;;;22.42;28.27;98719.53;4971510;29;1183;-80
2021/11/17 08:59:41;;;;;;;;;;;;;;;22.11;28.67;98711.19;4969794;29;898;-80
2021/11/17 09:02:06;;;;;;;;;;;;;;;22.41;28.16;98717.94;4955144;29;855;-80
2021/11/17 09:04:32;;;;;;;;;;;;;;;22.42;28.69;98711.03;4949570;29;943;-80
2021/11/17 09:06:58;;;;;;;;;;;;;;;22.34;28.73;98714.00;4932044;29;1958;-79
2021/11/17 09:09:23;;;;;;;;;;;;;;;22.24;28.98;98714.22;4931177;29;923;-80
2021/11/17 09:11:48;;;;;;;;;;;;;;;22.44;28.53;98711.41;4933032;29;1177;-79
2021/11/17 09:14:14;;;;;;;;;;;;;;;22.39;28.77;98714.75;4969040;29;1156;-80
2021/11/17 09:16:40;;;;;;;;;;;;;;;22.36;28.84;98705.84;4970757;29;897;-79
2021/11/17 09:19:07;;;;;;;;;;;;;;;22.38;29.05;98696.13;4968666;29;966;-79
2021/11/17 09:21:33;;;;;;;;;;;;;;;22.68;28.47;98692.28;4957707;29;821;-80
2021/11/17 09:23:59;;;;;;;;;;;;;;;22.64;28.52;98692.38;4985752;28;1128;-80
2021/11/17 09:26:25;;;;;;;;;;;;;;;22.39;28.76;98692.06;4970798;29;1883;-80
2021/11/17 09:28:53;;;;;;;;;;;;;;;22.29;28.85;98683.31;4968312;29;826;-80
2021/11/17 09:31:19;;;;;;;;;;;;;;;22.34;28.77;98682.81;4991331;28;996;-80
2021/11/17 09:33:46;;;;;;;;;;;;;;;22.30;28.83;98684.91;5026786;28;907;-79
2021/11/17 09:36:11;;;;;;;;;;;;;;;22.20;28.99;98691.59;5005088;28;925;-79
2021/11/17 09:38:37;;;;;;;;;;;;;;;22.29;29.07;98677.66;5006595;28;898;-79
2021/11/17 09:41:04;;;;;;;;;;;;;;;22.28;28.67;98670.38;5010229;28;964;-79
2021/11/17 09:43:34;;;;;;;;;;;;;;;22.43;28.54;98676.56;5025540;28;1292;-79
2021/11/17 09:45:59;;;;;;;;;;;;;;;22.71;28.03;98675.22;5026414;28;1014;-79
2021/11/17 09:48:26;;;;;;;;;;;;;;;22.67;27.89;98665.97;4987012;28;1965;-80
2021/11/17 09:50:56;;;;;;;;;;;;;;;22.25;28.83;98661.94;4991120;28;945;-80
2021/11/17 09:53:25;;;;;;;;;;;;;;;22.22;28.74;98659.97;4988407;28;921;-79
2021/11/17 09:55:55;;;;;;;;;;;;;;;22.21;28.88;98653.50;4954447;29;998;-79
2021/11/17 09:58:40;;;;;;;;;;;;;;;22.56;28.58;98662.56;4948043;29;967;-80
2021/11/17 10:01:10;;;;;;;;;;;;;;;22.83;28.05;98648.22;4913941;29;902;-80
2021/11/17 10:03:48;;;;;;;;;;;;;;;22.59;27.91;98647.50;4891095;29;1013;-79
2021/11/17 10:14:11;;;;;;;;;;;;;;;22.24;28.58;98635.63;4814855;29;1447;-80
2021/11/17 10:16:37;;;;;;;;;;;;;;;22.60;28.48;98635.72;4815614;29;1005;-79
2021/11/17 10:19:35;;;;;;;;;;;;;;;22.69;28.39;98631.47;4836876;29;990;-79
2021/11/17 10:22:00;;;;;;;;;;;;;;;22.33;28.43;98621.69;4819852;29;905;-79
2021/11/17 10:24:40;;;;;;;;;;;;;;;22.02;29.00;98623.88;4836598;29;1031;-79
2021/11/17 10:27:06;;;;;;;;;;;;;;;22.24;28.71;98618.63;4820083;29;1915;-80
2021/11/17 10:29:41;;;;;;;;;;;;;;;22.30;29.14;98616.88;4827528;29;947;-80
2021/11/17 10:32:23;;;;;;;;;;;;;;;22.73;28.19;98610.31;4847097;29;911;-79
2021/11/17 10:34:50;;;;;;;;;;;;;;;22.70;27.86;98616.88;4912355;29;994;-79
2021/11/17 10:37:23;;;;;;;;;;;;;;;22.41;28.56;98611.00;4912492;29;961;-79
2021/11/17 10:39:49;;;;;;;;;;;;;;;22.40;28.17;98619.94;4891344;29;931;-79
2021/11/17 10:42:15;;;;;;;;;;;;;;;22.28;28.74;98613.69;4876959;29;927;-79
2021/11/17 10:44:42;;;;;;;;;;;;;;;22.53;28.70;98613.16;4854110;29;965;-79
2021/11/17 10:47:26;;;;;;;;;;;;;;;22.73;28.13;98607.47;4874115;29;1911;-79
2021/11/17 10:49:52;;;;;;;;;;;;;;;22.49;28.35;98606.78;4880464;29;942;-80
2021/11/17 10:52:28;;;;;;;;;;;;;;;22.30;28.35;98614.03;4893316;29;1059;-79
2021/11/17 10:54:55;;;;;;;;;;;;;;;22.32;28.63;98620.06;4905349;29;1925;-79
2021/11/17 10:57:21;;;;;;;;;;;;;;;22.36;28.37;98614.34;4920045;29;1042;-79
2021/11/17 10:59:47;;;;;;;;;;;;;;;22.34;28.37;98617.63;4928252;29;1344;-79
2021/11/17 11:02:13;;;;;;;;;;;;;;;22.26;28.61;98601.97;4933158;29;916;-79
2021/11/17 11:04:51;;;;;;;;;;;;;;;22.05;29.16;98616.53;4949084;29;937;-79
2021/11/17 11:07:24;;;;;;;;;;;;;;;22.24;29.04;98607.28;4951029;29;1961;-80
2021/11/17 11:10:04;;;;;;;;;;;;;;;22.67;27.81;98606.41;4927329;29;1060;-79
2021/11/17 11:12:30;;;;;;;;;;;;;;;22.66;28.12;98599.13;4911205;29;912;-79
2021/11/17 11:15:05;;;;;;;;;;;;;;;22.31;28.46;98604.28;4911964;29;864;-79
2021/11/17 11:17:38;;;;;;;;;;;;;;;22.27;28.19;98611.25;4925897;29;942;-79
2021/11/17 11:20:29;;;;;;;;;;;;;;;22.46;27.95;98606.84;4908779;29;974;-80
2021/11/17 11:22:58;;;;;;;;;;;;;;;22.75;28.09;98593.66;4890914;29;1079;-80
2021/11/17 11:25:42;;;;;;;;;;;;;;;22.73;27.70;98593.28;4875425;29;942;-79
2021/11/17 11:28:23;;;;;;;;;;;;;;;22.13;28.65;98603.84;4871542;29;1974;-79
2021/11/17 11:30:49;;;;;;;;;;;;;;;22.32;28.25;98603.06;4874689;29;911;-79
2021/11/17 11:33:18;;;;;;;;;;;;;;;22.13;28.66;98600.22;4851496;29;979;-80
2021/11/17 11:35:44;;;;;;;;;;;;;;;22.68;28.14;98596.66;4891294;29;884;-79
2021/11/17 11:38:09;;;;;;;;;;;;;;;22.83;27.81;98600.78;4906780;29;1490;-79
2021/11/17 11:40:53;;;;;;;;;;;;;;;22.51;28.28;98604.31;4907399;29;951;-79
2021/11/17 11:43:24;;;;;;;;;;;;;;;22.25;28.56;98591.06;4927340;29;911;-79
2021/11/17 11:45:51;;;;;;;;;;;;;;;22.23;28.70;98593.56;4949473;29;978;-79
2021/11/17 11:48:25;;;;;;;;;;;;;;;22.55;28.77;98595.72;4950099;29;1915;-80
2021/11/17 11:51:14;;;;;;;;;;;;;;;22.67;28.18;98583.69;4960557;29;955;-79
2021/11/17 11:53:39;;;;;;;;;;;;;;;22.55;27.96;98581.53;4931110;29;926;-80
2021/11/17 11:56:23;;;;;;;;;;;;;;;22.35;28.12;98579.50;4935215;29;1011;-79
2021/11/17 11:58:48;;;;;;;;;;;;;;;22.25;28.19;98580.53;4930790;29;1026;-79
2021/11/17 12:01:22;;;;;;;;;;;;;;;22.43;28.81;98587.84;4934720;29;967;-79
2021/11/17 12:03:56;;;;;;;;;;;;;;;22.55;28.29;98585.19;4929913;29;866;-79
2021/11/17 12:06:25;;;;;;;;;;;;;;;22.51;28.27;98575.16;4920633;29;967;-79
2021/11/17 12:08:50;;;;;;;;;;;;;;;22.33;28.27;98575.53;4873452;29;1977;-79
2021/11/17 12:11:17;;;;;;;;;;;;;;;22.38;28.31;98580.66;4905058;29;1026;-79
2021/11/17 12:13:44;;;;;;;;;;;;;;;22.27;28.28;98595.06;4910890;29;826;-79
2021/11/17 12:16:15;;;;;;;;;;;;;;;22.62;28.04;98581.38;4901237;29;993;-79
2021/11/17 12:18:48;;;;;;;;;;;;;;;22.70;27.81;98582.03;4911582;29;1007;-79
2021/11/17 12:21:18;;;;;;;;;;;;;;;22.49;27.88;98583.31;4915090;29;976;-79
2021/11/17 12:23:44;;;;;;;;;;;;;;;22.16;28.46;98585.16;4892645;29;911;-79
2021/11/17 12:26:15;;;;;;;;;;;;;;;22.25;28.29;98586.19;4878565;29;956;-79
2021/11/17 12:28:56;;;;;;;;;;;;;;;22.40;28.22;98585.91;4873372;29;1910;-80
2021/11/17 12:31:23;;;;;;;;;;;;;;;22.44;28.07;98586.66;4888268;29;992;-79
2021/11/17 12:33:50;;;;;;;;;;;;;;;22.20;28.46;98583.06;4892481;29;968;-79
2021/11/17 12:36:18;;;;;;;;;;;;;;;22.26;28.71;98587.00;4895704;29;956;-79
2021/11/17 12:38:45;;;;;;;;;;;;;;;22.43;28.51;98596.38;4892069;29;918;-79
2021/11/17 12:41:17;;;;;;;;;;;;;;;22.85;27.73;98589.00;4879896;29;964;-79
2021/11/17 12:43:44;;;;;;;;;;;;;;;22.53;27.79;98584.00;4893057;29;878;-79
2021/11/17 12:46:14;;;;;;;;;;;;;;;22.24;28.18;98587.44;4905472;29;985;-80
2021/11/17 12:48:45;;;;;;;;;;;;;;;22.05;28.35;98588.19;4949277;29;1950;-80
2021/11/17 12:51:22;;;;;;;;;;;;;;;22.20;28.25;98583.88;4952893;29;909;-79
2021/11/17 12:53:55;;;;;;;;;;;;;;;22.03;28.81;98582.16;4894026;29;923;-79
2021/11/17 12:56:25;;;;;;;;;;;;;;;22.36;28.10;98581.09;4914129;29;913;-79
2021/11/17 12:59:01;;;;;;;;;;;;;;;22.38;28.52;98588.38;4909765;29;906;-79
2021/11/17 13:01:29;;;;;;;;;;;;;;;22.78;27.57;98575.75;4894215;29;935;-79
2021/11/17 13:03:57;;;;;;;;;;;;;;;22.33;28.25;98586.88;4915478;29;955;-79
2021/11/17 13:06:25;;;;;;;;;;;;;;;22.33;28.06;98592.53;4932406;29;1006;-80
2021/11/17 13:09:09;;;;;;;;;;;;;;;22.25;28.07;98591.06;4929985;29;1895;-79
2021/11/17 13:11:44;;;;;;;;;;;;;;;22.36;28.65;98592.44;4932757;29;1096;-79
2021/11/17 13:14:23;;;;;;;;;;;;;;;22.61;27.89;98591.94;4924584;29;1204;-79
2021/11/17 13:16:49;;;;;;;;;;;;;;;22.79;27.57;98583.03;4951990;28;923;-79
2021/11/17 13:19:40;;;;;;;;;;;;;;;22.50;27.98;98590.56;4986983;28;968;-79
2021/11/17 13:22:21;;;;;;;;;;;;;;;22.29;28.22;98591.81;4970948;28;1052;-79
2021/11/17 13:24:47;;;;;;;;;;;;;;;22.20;28.39;98589.53;4958085;29;934;-79
2021/11/17 13:27:13;;;;;;;;;;;;;;;22.56;28.04;98588.81;4986065;28;1899;-79
2021/11/17 13:29:47;;;;;;;;;;;;;;;22.81;27.58;98591.91;4968037;29;907;-79
2021/11/17 13:32:12;;;;;;;;;;;;;;;22.86;27.42;98590.59;4961915;29;900;-79
2021/11/17 13:34:39;;;;;;;;;;;;;;;22.48;27.74;98582.47;4967807;29;936;-79
2021/11/17 13:37:19;;;;;;;;;;;;;;;22.29;28.06;98592.59;4970772;29;1019;-79
2021/11/17 13:39:44;;;;;;;;;;;;;;;22.00;28.60;98586.66;4930401;29;1055;-79
2021/11/17 13:42:10;;;;;;;;;;;;;;;22.34;28.23;98594.94;4912681;29;885;-79
2021/11/17 13:44:36;;;;;;;;;;;;;;;22.14;28.40;98591.28;4872970;29;899;-79
2021/11/17 13:47:08;;;;;;;;;;;;;;;22.30;28.40;98594.19;4874714;29;1884;-79
2021/11/17 13:49:34;;;;;;;;;;;;;;;22.37;27.98;98590.41;4872933;29;906;-80
2021/11/17 13:51:59;;;;;;;;;;;;;;;22.30;28.24;98587.72;4887662;29;894;-79
2021/11/17 13:54:25;;;;;;;;;;;;;;;22.48;28.14;98593.03;4891939;29;1288;-79
2021/11/17 13:56:50;;;;;;;;;;;;;;;22.29;28.29;98591.81;4877333;29;981;-79
2021/11/17 13:59:16;;;;;;;;;;;;;;;22.16;28.50;98588.00;4911257;29;940;-80
2021/11/17 14:01:42;;;;;;;;;;;;;;;22.54;28.14;98579.94;4931713;29;909;-79
2021/11/17 14:04:08;;;;;;;;;;;;;;;22.67;28.02;98588.59;4948935;29;1066;-80
2021/11/17 14:06:33;;;;;;;;;;;;;;;22.52;28.05;98583.22;4933600;29;1985;-79
2021/11/17 14:08:59;;;;;;;;;;;;;;;22.19;28.59;98584.31;4927756;29;832;-79
2021/11/17 14:11:27;;;;;;;;;;;;;;;22.29;28.31;98581.25;4992309;28;1222;-79
2021/11/17 14:13:52;;;;;;;;;;;;;;;22.23;28.58;98577.34;4985260;28;943;-79
2021/11/17 14:16:18;;;;;;;;;;;;;;;22.60;28.04;98575.38;5004240;28;839;-79
2021/11/17 14:18:43;;;;;;;;;;;;;;;22.73;27.97;98576.28;5007352;28;947;-79
2021/11/17 14:21:09;;;;;;;;;;;;;;;22.45;27.76;98576.91;5008003;28;1415;-80
2021/11/17 14:23:35;;;;;;;;;;;;;;;22.35;27.75;98585.19;4965409;29;887;-79
2021/11/17 14:26:01;;;;;;;;;;;;;;;22.22;27.98;98586.25;4951039;29;959;-79
2021/11/17 14:28:30;;;;;;;;;;;;;;;22.36;28.24;98585.97;4909646;29;1896;-79
2021/11/17 14:30:59;;;;;;;;;;;;;;;22.58;28.26;98586.31;4884146;29;1023;-79
2021/11/17 14:33:26;;;;;;;;;;;;;;;22.76;27.68;98575.41;4855306;29;1834;-79
2021/11/17 14:35:52;;;;;;;;;;;;;;;22.48;27.93;98573.97;4877504;29;907;-79
2021/11/17 14:38:18;;;;;;;;;;;;;;;22.36;28.12;98564.09;4890842;29;1019;-79
2021/11/17 14:40:48;;;;;;;;;;;;;;;22.31;28.24;98578.78;4856431;29;907;-79
2021/11/17 14:43:13;;;;;;;;;;;;;;;22.30;28.07;98571.50;4853170;29;1015;-79
2021/11/17 14:45:39;;;;;;;;;;;;;;;22.52;28.20;98576.75;4840178;29;867;-79
2021/11/17 14:48:04;;;;;;;;;;;;;;;22.72;27.82;98571.84;4852887;29;1916;-79
2021/11/17 14:50:30;;;;;;;;;;;;;;;22.70;27.78;98565.81;4855914;29;990;-80
2021/11/17 14:52:55;;;;;;;;;;;;;;;22.40;28.03;98563.22;4885337;29;906;-79
2021/11/17 14:55:22;;;;;;;;;;;;;;;22.18;28.16;98575.00;4914198;29;1170;-80
2021/11/17 14:57:47;;;;;;;;;;;;;;;22.20;28.21;98572.53;4911156;29;909;-80
2021/11/17 15:00:17;;;;;;;;;;;;;;;22.34;28.50;98575.09;4906819;29;1008;-79
2021/11/17 15:02:42;;;;;;;;;;;;;;;22.25;28.67;98577.69;4913653;29;963;-79
2021/11/17 15:05:08;;;;;;;;;;;;;;;22.41;28.37;98573.34;4943900;29;890;-79
2021/11/17 15:07:34;;;;;;;;;;;;;;;22.66;27.92;98576.44;4948499;29;1899;-79
2021/11/17 15:10:00;;;;;;;;;;;;;;;22.41;28.03;98585.47;4947015;29;1245;-79
2021/11/17 15:12:30;;;;;;;;;;;;;;;22.18;28.21;98586.34;4951063;28;976;-80
2021/11/17 15:14:56;;;;;;;;;;;;;;;22.43;27.95;98593.53;4992880;28;931;-80
2021/11/17 15:17:21;;;;;;;;;;;;;;;22.25;28.34;98591.88;5011511;28;886;-79
2021/11/17 15:19:46;;;;;;;;;;;;;;;22.07;28.81;98580.88;5026467;28;1006;-80
2021/11/17 15:22:12;;;;;;;;;;;;;;;22.09;28.86;98577.59;5030181;28;917;-80
2021/11/17 15:24:38;;;;;;;;;;;;;;;22.53;28.00;98578.34;5028969;28;886;-80
2021/11/17 15:27:12;;;;;;;;;;;;;;;22.76;27.86;98575.41;5030914;28;1888;-80
2021/11/17 15:29:38;;;;;;;;;;;;;;;22.53;27.97;98584.00;5028481;28;893;-80
2021/11/17 15:32:04;;;;;;;;;;;;;;;22.34;28.03;98589.25;5065333;28;940;-79
2021/11/17 15:34:30;;;;;;;;;;;;;;;22.32;27.85;98597.38;5068598;28;948;-80
2021/11/17 15:36:56;;;;;;;;;;;;;;;22.45;28.20;98600.38;5070336;28;1023;-80
2021/11/17 15:39:21;;;;;;;;;;;;;;;22.83;27.62;98580.09;4992137;28;1077;-80
2021/11/17 15:41:47;;;;;;;;;;;;;;;22.70;27.45;98594.19;5011056;28;1004;-80
2021/11/17 15:44:12;;;;;;;;;;;;;;;22.48;27.83;98584.50;5009502;28;888;-80
2021/11/17 15:46:38;;;;;;;;;;;;;;;22.18;27.84;98597.69;5027734;28;1910;-80
2021/11/17 15:49:04;;;;;;;;;;;;;;;22.16;27.99;98597.31;5026186;28;951;-80
2021/11/17 15:51:35;;;;;;;;;;;;;;;22.59;28.18;98587.94;5030193;28;845;-80