Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:21;;;;;;;65.70;23.83;;;;;;;-0.34;78.81;98143.70;2178522;81;21284;-68
2021/03/13 00:04:23;;;;;;;61.08;22.80;;;;;;;-0.35;79.24;98143.30;2178404;81;21296;-67
2021/03/13 00:07:26;;;;;;;64.20;23.30;;;;;;;-0.38;79.11;98145.50;2178741;82;21107;-66
2021/03/13 00:10:28;;;;;;;60.12;20.55;;;;;;;-0.42;79.30;98143.89;2178628;81;21737;-67
2021/03/13 00:13:30;;;;;;;54.53;19.62;;;;;;;-0.35;79.37;98140.72;2178712;81;21249;-66
2021/03/13 00:16:32;;;;;;;60.60;20.12;;;;;;;-0.27;79.25;98137.95;2178519;81;21273;-66
2021/03/13 00:19:36;;;;;;;59.53;20.17;;;;;;;-0.19;79.31;98135.55;2178441;81;21728;-67
2021/03/13 00:22:38;;;;;;;57.03;19.87;;;;;;;-0.08;79.33;98131.81;2178491;81;21748;-70
2021/03/13 00:25:41;;;;;;;54.60;18.62;;;;;;;-0.04;79.24;98130.38;2178713;81;21277;-67
2021/03/13 00:28:43;;;;;;;58.60;19.32;;;;;;;0.03;79.04;98127.61;2178519;81;21269;-66
2021/03/13 00:31:44;;;;;;;51.05;18.48;;;;;;;0.10;79.13;98122.67;2178446;81;21264;-66
2021/03/13 00:34:46;;;;;;;48.85;17.12;;;;;;;0.18;78.89;98121.17;2178517;82;21285;-65
2021/03/13 00:37:48;;;;;;;54.77;18.57;;;;;;;0.22;78.76;98122.31;2178546;81;21709;-66
2021/03/13 00:40:50;;;;;;;56.33;18.70;;;;;;;0.23;78.61;98118.86;2178474;81;21280;-66
2021/03/13 00:43:53;;;;;;;51.23;16.75;;;;;;;0.24;78.61;98110.20;2178422;81;21312;-66
2021/03/13 00:46:54;;;;;;;48.33;17.45;;;;;;;0.28;78.62;98105.35;2178420;81;21280;-66
2021/03/13 00:49:56;;;;;;;53.28;17.23;;;;;;;0.36;78.51;98104.27;2178474;81;21257;-66
2021/03/13 00:52:58;;;;;;;54.03;18.10;;;;;;;0.38;78.32;98101.22;2178796;81;21146;-66
2021/03/13 00:56:00;;;;;;;54.13;18.75;;;;;;;0.40;78.34;98100.25;2178461;81;21114;-65
2021/03/13 00:59:02;;;;;;;46.48;17.02;;;;;;;0.44;78.29;98103.14;2178478;81;21602;-66
2021/03/13 01:02:04;;;;;;;51.15;17.73;;;;;;;0.47;78.24;98098.33;2178576;81;21157;-67
2021/03/13 01:05:06;;;;;;;52.20;18.23;;;;;;;0.51;78.22;98098.18;2178407;81;21292;-66
2021/03/13 01:08:08;;;;;;;53.90;18.05;;;;;;;0.55;78.07;98100.66;2178716;82;21277;-66
2021/03/13 01:11:10;;;;;;;48.65;17.60;;;;;;;0.56;78.09;98092.89;2178455;81;21317;-66
2021/03/13 01:14:12;;;;;;;50.33;18.12;;;;;;;0.61;78.00;98097.44;2178368;81;21277;-66
2021/03/13 01:17:14;;;;;;;55.03;19.12;;;;;;;0.62;77.86;98100.89;2178946;81;21485;-67
2021/03/13 01:20:16;;;;;;;58.17;19.40;;;;;;;0.61;77.75;98089.70;2178465;81;21284;-66
2021/03/13 01:23:19;;;;;;;51.50;18.52;;;;;;;0.64;77.75;98082.31;2178506;81;21150;-66
2021/03/13 01:26:21;;;;;;;54.90;19.17;;;;;;;0.65;77.58;98078.84;2178566;81;21118;-70
2021/03/13 01:29:23;;;;;;;46.45;17.00;;;;;;;0.69;77.54;98083.84;2178476;81;21289;-67
2021/03/13 01:32:25;;;;;;;45.70;17.15;;;;;;;0.71;77.43;98079.09;2178466;81;21590;-67
2021/03/13 01:35:27;;;;;;;52.15;19.05;;;;;;;0.73;77.24;98071.67;2150747;82;21732;-70
2021/03/13 01:38:29;;;;;;;48.02;17.65;;;;;;;0.73;77.34;98073.42;2178454;81;22206;-67
2021/03/13 01:41:31;;;;;;;47.38;17.17;;;;;;;0.71;77.22;98062.31;2151019;82;21754;-68
2021/03/13 01:44:33;;;;;;;51.88;16.80;;;;;;;0.71;77.21;98059.73;2178421;81;21749;-67
2021/03/13 01:47:35;;;;;;;56.55;18.50;;;;;;;0.71;77.08;98068.31;2178551;81;21296;-66
2021/03/13 01:50:37;;;;;;;51.02;18.62;;;;;;;0.74;77.07;98066.08;2178523;81;21284;-68
2021/03/13 01:53:39;;;;;;;49.13;17.42;;;;;;;0.72;77.17;98065.27;2178432;82;21284;-66
2021/03/13 01:56:41;;;;;;;49.95;16.80;;;;;;;0.71;77.01;98062.31;2178433;81;21267;-66
2021/03/13 01:59:43;;;;;;;49.90;16.93;;;;;;;0.67;77.08;98055.94;2178777;81;21300;-67
2021/03/13 02:02:45;;;;;;;46.05;16.55;;;;;;;0.67;77.11;98051.23;2178709;81;21285;-66
2021/03/13 02:05:47;;;;;;;44.60;16.25;;;;;;;0.68;77.10;98051.64;2178323;81;21288;-66
2021/03/13 02:08:48;;;;;;;47.60;16.10;;;;;;;0.72;76.93;98052.36;2178381;81;21337;-68
2021/03/13 02:11:51;;;;;;;48.50;16.00;;;;;;;0.74;77.07;98044.97;2150730;82;21130;-66
2021/03/13 02:14:53;;;;;;;44.83;16.02;;;;;;;0.77;76.83;98042.73;2178599;81;21649;-66
2021/03/13 02:17:57;;;;;;;44.93;16.48;;;;;;;0.80;76.88;98037.47;2178631;81;21269;-67
2021/03/13 02:20:59;;;;;;;45.78;14.70;;;;;;;0.80;76.74;98033.13;2178488;81;21277;-67
2021/03/13 02:24:01;;;;;;;42.75;15.18;;;;;;;0.79;76.67;98035.34;2178789;81;21198;-67
2021/03/13 02:27:03;;;;;;;43.87;15.03;;;;;;;0.81;76.53;98028.83;2178614;81;21285;-67
2021/03/13 02:30:05;;;;;;;42.80;13.95;;;;;;;0.82;76.30;98026.20;2178605;81;21305;-67
2021/03/13 02:33:07;;;;;;;41.45;13.98;;;;;;;0.85;76.49;98027.37;2178583;81;21285;-67
2021/03/13 02:36:09;;;;;;;40.03;13.53;;;;;;;0.87;76.32;98020.87;2178528;81;21862;-66
2021/03/13 02:39:11;;;;;;;41.40;14.53;;;;;;;0.88;76.23;98026.44;2150923;82;21281;-69
2021/03/13 02:42:13;;;;;;;40.75;14.80;;;;;;;0.90;76.12;98023.80;2178586;81;21288;-66
2021/03/13 02:45:15;;;;;;;;;;;;;;;0.88;76.09;98024.28;2181032;81;21285;-67
2021/03/13 02:48:19;;;;;;;42.60;14.28;;;;;;;0.86;76.10;98020.03;2178446;82;20228;-66
2021/03/13 02:51:21;;;;;;;41.02;14.43;;;;;;;0.86;76.08;98010.13;2178550;81;21293;-68
2021/03/13 02:54:23;;;;;;;40.88;14.75;;;;;;;0.86;76.07;98002.39;2178625;81;21268;-66
2021/03/13 02:57:25;;;;;;;43.08;15.38;;;;;;;0.89;76.17;98001.45;2178582;81;21257;-66
2021/03/13 03:00:27;;;;;;;39.00;13.83;;;;;;;0.90;76.13;97992.36;2178589;81;21273;-66
2021/03/13 03:03:29;;;;;;;40.63;14.58;;;;;;;0.92;76.03;97980.25;2177999;81;21280;-66
2021/03/13 03:06:31;;;;;;;44.35;14.65;;;;;;;0.90;75.90;97978.16;2161176;82;21120;-66
2021/03/13 03:09:33;;;;;;;47.35;15.68;;;;;;;0.90;75.92;97969.11;2161175;82;21105;-66
2021/03/13 03:12:34;;;;;;;48.05;16.10;;;;;;;0.90;75.73;97973.45;2161180;82;21151;-66
2021/03/13 03:15:36;;;;;;;42.67;15.18;;;;;;;0.91;76.00;97972.09;2161162;82;21147;-66
2021/03/13 03:18:39;;;;;;;45.12;16.05;;;;;;;0.96;75.79;97971.50;2161153;82;21269;-66
2021/03/13 03:21:40;;;;;;;46.00;14.38;;;;;;;0.97;75.82;97966.70;2140062;82;21266;-66
2021/03/13 03:24:42;;;;;;;38.45;13.40;;;;;;;1.01;75.81;97976.03;2161103;82;21591;-67
2021/03/13 03:27:51;;;;;;;38.67;12.78;;;;;;;1.01;75.67;97974.74;2140337;82;21285;-66
2021/03/13 03:30:54;;;;;;;42.85;13.62;;;;;;;0.99;75.75;97981.72;2161002;82;21155;-66
2021/03/13 03:33:56;;;;;;;39.60;14.38;;;;;;;1.03;75.79;97986.31;2160991;82;21112;-67
2021/03/13 03:36:58;;;;;;;45.38;14.43;;;;;;;1.03;75.68;97978.12;2161152;82;21171;-67
2021/03/13 03:40:00;;;;;;;40.78;14.50;;;;;;;1.06;75.58;97969.86;2161223;82;21289;-66
2021/03/13 03:43:02;;;;;;;34.50;12.35;;;;;;;1.08;75.65;97966.77;2161045;82;21620;-67
2021/03/13 03:46:04;;;;;;;39.35;13.62;;;;;;;1.11;75.72;97965.39;2161065;82;21595;-69
2021/03/13 03:49:06;;;;;;;38.60;13.58;;;;;;;1.11;75.41;97958.47;2161200;82;21266;-68
2021/03/13 03:52:09;;;;;;;35.92;12.40;;;;;;;1.06;75.54;97956.48;2161118;82;21151;-68
2021/03/13 03:55:11;;;;;;;40.25;13.45;;;;;;;1.11;75.54;97953.77;2160936;82;21155;-66
2021/03/13 03:58:14;;;;;;;38.10;12.60;;;;;;;1.11;75.41;97950.72;2140144;82;21733;-65
2021/03/13 04:01:16;;;;;;;40.73;14.07;;;;;;;1.14;75.33;97951.06;2161135;82;21103;-66
2021/03/13 04:04:18;;;;;;;39.48;12.47;;;;;;;1.06;75.16;97926.79;2161022;81;21285;-67
2021/03/13 04:07:20;;;;;;;39.38;14.15;;;;;;;1.06;75.16;97926.79;2161100;82;21732;-66
2021/03/13 04:10:22;;;;;;;38.58;14.05;;;;;;;1.11;75.25;97935.22;2161090;82;21548;-66
2021/03/13 04:13:24;;;;;;;38.63;12.53;;;;;;;1.13;75.22;97939.87;2161093;82;21603;-66
2021/03/13 04:16:26;;;;;;;38.60;12.75;;;;;;;1.13;75.04;97933.88;2161425;82;21277;-65
2021/03/13 04:19:28;;;;;;;41.50;13.05;;;;;;;1.10;75.02;97929.66;2161431;82;21286;-66
2021/03/13 04:22:30;;;;;;;42.48;12.50;;;;;;;1.10;75.16;97925.78;2161341;82;21281;-66
2021/03/13 04:25:32;;;;;;;41.80;12.50;;;;;;;1.10;75.05;97924.48;2160976;82;21195;-68
2021/03/13 04:28:34;;;;;;;34.48;11.55;;;;;;;1.10;75.07;97919.78;2161032;82;21151;-67
2021/03/13 04:31:36;;;;;;;34.23;12.07;;;;;;;1.10;74.95;97919.32;2161067;82;21147;-66
2021/03/13 04:34:38;;;;;;;37.73;11.28;;;;;;;1.14;74.73;97916.19;2161375;82;21297;-67
2021/03/13 04:37:40;;;;;;;38.45;12.45;;;;;;;1.18;74.90;97912.60;2161057;82;21107;-67
2021/03/13 04:40:42;;;;;;;37.50;11.18;;;;;;;1.20;74.90;97910.78;2161062;82;21135;-67
2021/03/13 04:43:44;;;;;;;36.73;11.50;;;;;;;1.22;74.68;97915.43;2161038;82;21206;-69
2021/03/13 04:46:46;;;;;;;36.55;11.48;;;;;;;1.23;74.57;97915.84;2161173;82;21285;-68
2021/03/13 04:49:48;;;;;;;35.85;11.45;;;;;;;1.23;74.53;97914.54;2161068;82;21151;-66
2021/03/13 04:52:50;;;;;;;;;;;;;;;1.19;74.26;97909.09;2163459;82;21116;-68
2021/03/13 04:55:52;;;;;;;35.05;11.00;;;;;;;1.17;74.75;97903.98;2139953;82;20501;-67
2021/03/13 04:58:54;;;;;;;39.25;12.15;;;;;;;1.18;74.68;97900.52;2161082;82;21574;-66
2021/03/13 05:01:58;;;;;;;32.73;11.28;;;;;;;1.21;74.50;97904.27;2161048;82;21567;-67
2021/03/13 05:05:00;;;;;;;34.15;11.00;;;;;;;1.19;74.55;97897.04;2166471;81;21170;-68
2021/03/13 05:08:02;;;;;;;33.88;10.48;;;;;;;1.21;74.57;97893.94;2178577;82;21609;-70
2021/03/13 05:11:04;;;;;;;34.33;9.85;;;;;;;1.27;74.53;97898.03;2178592;81;21254;-67
2021/03/13 05:14:07;;;;;;;27.67;8.90;;;;;;;1.28;74.30;97889.39;2178546;81;21726;-67
2021/03/13 05:17:08;;;;;;;29.60;9.13;;;;;;;1.33;74.38;97880.16;2150776;82;21289;-67
2021/03/13 05:20:11;;;;;;;28.32;9.03;;;;;;;1.38;74.35;97880.84;2178620;81;21701;-67
2021/03/13 05:23:13;;;;;;;30.77;9.75;;;;;;;1.49;74.14;97879.11;2178594;81;21709;-67
2021/03/13 05:26:15;;;;;;;27.95;8.10;;;;;;;1.56;74.24;97881.38;2178478;81;21783;-66
2021/03/13 05:29:17;;;;;;;31.57;9.45;;;;;;;1.62;73.92;97882.87;2178473;81;21477;-66
2021/03/13 05:32:19;;;;;;;26.97;7.80;;;;;;;1.60;73.87;97862.73;2179421;81;21284;-66
2021/03/13 05:35:21;;;;;;;30.12;8.38;;;;;;;1.76;73.55;97884.92;2178776;81;21285;-66
2021/03/13 05:38:23;;;;;;;26.73;8.10;;;;;;;1.82;73.49;97891.13;2178797;82;21333;-66
2021/03/13 05:41:25;;;;;;;28.35;8.50;;;;;;;1.88;73.62;97883.14;2178458;82;21265;-66
2021/03/13 05:44:27;;;;;;;30.97;8.43;;;;;;;1.96;73.63;97892.34;2178489;81;21304;-67
2021/03/13 05:47:29;;;;;;;26.23;8.18;;;;;;;2.01;73.31;97896.42;2178661;81;21733;-66
2021/03/13 05:50:31;;;;;;;28.98;8.40;;;;;;;2.08;73.42;97895.69;2178632;81;21713;-66
2021/03/13 05:53:33;;;;;;;28.73;8.00;;;;;;;2.13;73.43;97897.66;2178616;81;21708;-65
2021/03/13 05:56:35;;;;;;;25.27;7.53;;;;;;;2.18;73.40;97903.45;2178645;81;21745;-65
2021/03/13 05:59:37;;;;;;;31.37;8.33;;;;;;;2.17;73.24;97909.56;2150822;82;21713;-66
2021/03/13 06:02:39;;;;;;;27.07;8.00;;;;;;;2.20;73.54;97918.95;2178538;81;21745;-67
2021/03/13 06:05:41;;;;;;;27.17;7.83;;;;;;;2.25;73.39;97915.23;2170559;81;21289;-72
2021/03/13 06:08:43;;;;;;;27.93;7.58;;;;;;;2.35;72.89;97919.58;2161306;82;21269;-66
2021/03/13 06:11:45;;;;;;;31.15;8.53;;;;;;;2.41;72.92;97916.75;2161322;82;21721;-69
2021/03/13 06:14:47;;;;;;;30.70;8.90;;;;;;;2.48;73.22;97919.06;2138964;82;21765;-72
2021/03/13 06:17:50;;;;;;;29.85;9.73;;;;;;;2.50;72.89;97922.42;2161215;81;21150;-71
2021/03/13 06:20:52;;;;;;;35.50;11.15;;;;;;;2.57;72.76;97923.84;2161672;82;21285;-67
2021/03/13 06:23:54;;;;;;;33.13;10.48;;;;;;;2.65;73.15;97926.95;2161161;82;21313;-73
2021/03/13 06:26:56;;;;;;;31.15;9.73;;;;;;;2.74;72.87;97936.06;2161226;82;21265;-70
2021/03/13 06:29:58;;;;;;;29.82;8.25;;;;;;;2.81;72.84;97943.13;2161199;82;21293;-66
2021/03/13 06:33:00;;;;;;;28.10;7.40;;;;;;;2.83;71.68;97938.27;2161496;82;21277;-67
2021/03/13 06:36:02;;;;;;;32.93;10.30;;;;;;;2.91;71.98;97946.52;2161190;82;21273;-67
2021/03/13 06:39:04;;;;;;;24.45;6.97;;;;;;;2.97;73.19;97938.94;2161215;82;21258;-66
2021/03/13 06:42:06;;;;;;;29.10;6.87;;;;;;;3.01;73.60;97939.66;2161138;82;21323;-67
2021/03/13 06:45:08;;;;;;;34.40;9.40;;;;;;;3.09;75.16;97931.93;2161138;82;21155;-66
2021/03/13 06:48:10;;;;;;;27.73;8.10;;;;;;;3.17;75.99;97924.27;2161153;82;21175;-66
2021/03/13 06:51:12;;;;;;;30.97;9.35;;;;;;;3.20;76.02;97928.84;2161314;82;21159;-67
2021/03/13 06:54:14;;;;;;;35.60;10.23;;;;;;;3.26;76.01;97937.65;2161371;82;21288;-66
2021/03/13 06:57:16;;;;;;;30.37;9.20;;;;;;;3.31;76.25;97945.20;2161122;82;21112;-67
2021/03/13 07:00:19;;;;;;;36.73;11.57;;;;;;;3.35;75.79;97954.97;2161017;82;21708;-64
2021/03/13 07:03:21;;;;;;;30.90;10.60;;;;;;;3.40;75.89;97947.83;2161211;82;21301;-67
2021/03/13 07:06:23;;;;;;;38.55;13.43;;;;;;;3.50;75.79;97943.07;2171686;81;21729;-67
2021/03/13 07:09:25;;;;;;;34.55;10.05;;;;;;;3.60;75.75;97942.55;2178704;81;21284;-66
2021/03/13 07:12:27;;;;;;;37.60;11.18;;;;;;;3.73;75.42;97943.29;2178615;81;21293;-67
2021/03/13 07:15:29;;;;;;;30.95;8.88;;;;;;;3.85;75.09;97941.42;2179027;81;21110;-66
2021/03/13 07:18:31;;;;;;;28.73;8.00;;;;;;;3.99;74.33;97944.20;2178553;81;21732;-66
2021/03/13 07:21:33;;;;;;;33.55;10.68;;;;;;;4.13;73.08;97943.97;2178569;81;21716;-67
2021/03/13 07:24:35;;;;;;;30.57;8.38;;;;;;;4.30;74.19;97940.55;2178502;82;21717;-67
2021/03/13 07:27:40;;;;;;;33.88;9.23;;;;;;;4.45;72.57;97937.20;2178897;81;21174;-67
2021/03/13 07:30:41;;;;;;;32.30;10.43;;;;;;;4.53;72.95;97936.80;2178344;81;21745;-68
2021/03/13 07:33:43;;;;;;;33.13;10.90;;;;;;;4.53;71.97;97924.28;2178621;81;21725;-68
2021/03/13 07:36:45;;;;;;;28.45;9.10;;;;;;;4.51;71.88;97935.58;2178635;81;21756;-68
2021/03/13 07:39:47;;;;;;;29.32;7.75;;;;;;;4.51;71.25;97944.67;2178601;81;21789;-66
2021/03/13 07:42:49;;;;;;;30.02;8.00;;;;;;;4.51;71.16;97940.78;2178534;81;21296;-67
2021/03/13 07:45:51;;;;;;;30.05;7.90;;;;;;;4.53;71.23;97944.59;2178652;81;21257;-67
2021/03/13 07:48:53;;;;;;;35.17;10.35;;;;;;;4.57;70.71;97951.31;2178620;81;21824;-66
2021/03/13 07:51:55;;;;;;;37.65;9.03;;;;;;;4.62;70.78;97948.01;2178623;81;21305;-67
2021/03/13 07:54:57;;;;;;;30.45;7.83;;;;;;;4.71;70.08;97947.17;2178584;81;21292;-66
2021/03/13 07:57:59;;;;;;;32.42;8.48;;;;;;;4.82;69.64;97948.29;2178608;81;21307;-66
2021/03/13 08:01:01;;;;;;;32.88;8.50;;;;;;;4.93;69.24;97950.34;2178531;81;21270;-66
2021/03/13 08:04:03;;;;;;;29.07;7.72;;;;;;;5.09;69.39;97954.75;2178468;82;21312;-66
2021/03/13 08:07:05;;;;;;;30.12;9.13;;;;;;;5.20;68.15;97954.56;2178511;81;21733;-66
2021/03/13 08:10:07;;;;;;;30.00;9.18;;;;;;;5.36;68.83;97959.78;2178544;81;21793;-66
2021/03/13 08:13:09;;;;;;;31.55;8.48;;;;;;;5.48;67.99;97952.23;2178493;81;21276;-67
2021/03/13 08:16:11;;;;;;;29.35;8.58;;;;;;;5.64;68.13;97953.55;2178869;82;21713;-66
2021/03/13 08:19:13;;;;;;;29.82;8.95;;;;;;;5.85;67.80;97952.83;2150812;82;21280;-66
2021/03/13 08:22:16;;;;;;;27.65;7.55;;;;;;;6.04;66.75;97947.45;2178815;81;21692;-67
2021/03/13 08:25:18;;;;;;;25.88;7.08;;;;;;;6.23;65.56;97954.61;2178513;81;21308;-67
2021/03/13 08:28:20;;;;;;;26.27;6.65;;;;;;;6.50;64.91;97950.02;2178549;81;21297;-66
2021/03/13 08:31:22;;;;;;;22.30;5.62;;;;;;;6.68;63.59;97936.83;2178850;81;21147;-68
2021/03/13 08:34:26;;;;;;;25.00;5.83;;;;;;;7.10;64.83;97923.47;2178447;81;21301;-67
2021/03/13 08:37:29;;;;;;;25.12;5.97;;;;;;;7.45;61.56;97938.22;2150523;82;21288;-67
2021/03/13 08:40:31;;;;;;;21.30;5.85;;;;;;;7.57;61.88;97937.94;2178356;81;21728;-68
2021/03/13 08:43:33;;;;;;;24.23;5.97;;;;;;;7.88;62.81;97942.51;2178465;81;21183;-67
2021/03/13 08:46:35;;;;;;;20.68;5.37;;;;;;;7.84;59.56;97930.58;2178494;81;21729;-66
2021/03/13 08:49:38;;;;;;;;;;;;;;;7.48;59.01;97951.55;2181201;81;21297;-67
2021/03/13 08:52:40;;;;;;;16.93;3.80;;;;;;;7.31;59.39;97950.45;2178427;82;20225;-66
2021/03/13 08:55:43;;;;;;;16.25;3.70;;;;;;;7.09;59.45;97960.89;2178460;81;21726;-67
2021/03/13 08:58:45;;;;;;;18.20;3.87;;;;;;;7.02;59.16;97953.90;2178441;81;21724;-69
2021/03/13 09:01:47;;;;;;;18.45;4.00;;;;;;;7.32;60.73;97942.53;2178677;81;21745;-66
2021/03/13 09:04:50;;;;;;;14.70;3.35;;;;;;;7.76;59.56;97955.05;2178605;82;21158;-71
2021/03/13 09:07:53;;;;;;;20.17;4.53;;;;;;;7.80;60.24;97927.34;2162177;82;21166;-67
2021/03/13 09:10:55;;;;;;;16.55;3.65;;;;;;;7.72;57.52;97954.88;2138847;82;21289;-66
2021/03/13 09:13:57;;;;;;;14.58;3.90;;;;;;;7.75;59.56;97916.83;2161004;82;21166;-68
2021/03/13 09:16:59;;;;;;;15.70;3.30;;;;;;;8.03;60.75;97925.48;2161364;81;21281;-67
2021/03/13 09:20:01;;;;;;;15.35;3.47;;;;;;;8.43;59.84;97904.12;2161484;82;21294;-67
2021/03/13 09:23:03;;;;;;;13.88;3.15;;;;;;;8.79;58.77;97933.98;2161508;82;21301;-67
2021/03/13 09:26:05;;;;;;;18.25;3.30;;;;;;;8.88;56.84;97934.27;2161286;82;21277;-68
2021/03/13 09:29:07;;;;;;;14.65;3.37;;;;;;;8.50;54.52;97945.06;2161223;81;21159;-67
2021/03/13 09:32:09;;;;;;;14.23;3.50;;;;;;;8.40;54.63;97933.52;2161250;82;21126;-69
2021/03/13 09:35:11;;;;;;;14.80;3.42;;;;;;;8.44;57.45;97941.08;2161598;82;21293;-66
2021/03/13 09:38:13;;;;;;;13.68;2.75;;;;;;;8.35;54.78;97935.14;2161268;82;21245;-70
2021/03/13 09:41:15;;;;;;;25.95;6.87;;;;;;;8.07;54.93;97932.19;2161265;82;21270;-68
2021/03/13 09:44:17;;;;;;;16.07;3.75;;;;;;;7.71;56.93;97917.95;2161300;82;21301;-67
2021/03/13 09:47:19;;;;;;;13.98;3.42;;;;;;;7.71;56.93;97917.95;2161242;82;21293;-68
2021/03/13 09:50:21;;;;;;;16.67;3.75;;;;;;;7.76;56.04;97940.70;2161216;81;21282;-66
2021/03/13 09:53:24;;;;;;;12.20;3.10;;;;;;;8.03;56.83;97926.78;2161676;82;21286;-67
2021/03/13 09:56:26;;;;;;;18.52;3.70;;;;;;;7.89;56.38;97917.25;2161197;82;21330;-67
2021/03/13 09:59:28;;;;;;;13.80;3.20;;;;;;;8.25;55.42;97913.17;2161235;82;21294;-67
2021/03/13 10:02:30;;;;;;;12.53;3.05;;;;;;;8.29;56.32;97911.56;2139277;82;21286;-66
2021/03/13 10:05:32;;;;;;;12.35;2.90;;;;;;;8.63;55.98;97893.66;2161934;81;21599;-67
2021/03/13 10:08:34;;;;;;;15.78;2.92;;;;;;;9.08;53.56;97907.59;2179105;81;21158;-67
2021/03/13 10:11:37;;;;;;;;;;;;;;;9.27;52.83;97920.23;2153223;82;21269;-68
2021/03/13 10:14:40;;;;;;;17.80;3.50;;;;;;;9.39;53.54;97908.53;2178411;82;20122;-67
2021/03/13 10:17:42;;;;;;;15.18;3.50;;;;;;;9.64;52.81;97883.59;2178934;82;21189;-67
2021/03/13 10:20:45;;;;;;;11.95;2.87;;;;;;;9.96;51.60;97898.73;2178808;81;21297;-67
2021/03/13 10:23:47;;;;;;;15.65;3.25;;;;;;;10.35;50.60;97879.72;2150559;82;21288;-66
2021/03/13 10:26:49;;;;;;;14.15;3.50;;;;;;;10.47;48.49;97898.92;2150853;82;21284;-66
2021/03/13 10:29:51;;;;;;;19.70;4.55;;;;;;;10.43;49.34;97891.41;2178593;81;21269;-67
2021/03/13 10:32:53;;;;;;;13.08;2.72;;;;;;;9.92;51.52;97886.81;2178607;81;21768;-66
2021/03/13 10:35:55;;;;;;;9.70;2.70;;;;;;;9.72;50.94;97862.08;2178612;81;21725;-67
2021/03/13 10:38:57;;;;;;;11.57;3.30;;;;;;;10.12;49.08;97885.34;2178860;81;21123;-66
2021/03/13 10:42:00;;;;;;;15.28;3.45;;;;;;;10.04;49.36;97865.41;2178577;81;21135;-67
2021/03/13 10:45:03;;;;;;;12.40;2.85;;;;;;;10.25;50.15;97869.54;2178422;81;21281;-67
2021/03/13 10:48:05;;;;;;;15.40;3.47;;;;;;;10.53;48.01;97853.06;2150651;82;21308;-66
2021/03/13 10:51:07;;;;;;;15.05;3.50;;;;;;;10.98;48.08;97849.16;2178842;81;21297;-67
2021/03/13 10:54:09;;;;;;;14.87;3.65;;;;;;;11.14;50.90;97848.79;2178519;81;21280;-67
2021/03/13 10:57:13;;;;;;;12.28;3.00;;;;;;;11.11;47.80;97833.78;2178268;82;21095;-68
2021/03/13 11:00:15;;;;;;;14.65;3.35;;;;;;;11.27;48.77;97839.47;2178479;81;21289;-67
2021/03/13 11:03:17;;;;;;;13.20;3.30;;;;;;;11.30;47.37;97833.14;2178560;81;21293;-67
2021/03/13 11:06:19;;;;;;;18.85;4.85;;;;;;;11.13;47.10;97837.92;2178530;81;21297;-67
2021/03/13 11:09:23;;;;;;;15.65;3.22;;;;;;;11.40;50.02;97822.26;2178564;81;21277;-67
2021/03/13 11:12:25;;;;;;;10.48;2.70;;;;;;;11.82;48.33;97818.89;2150529;82;21277;-67
2021/03/13 11:15:27;;;;;;;18.75;4.78;;;;;;;12.06;45.65;97796.36;2178537;81;21728;-67
2021/03/13 11:18:29;;;;;;;17.25;3.08;;;;;;;11.89;46.21;97805.11;2178679;81;21284;-67
2021/03/13 11:21:31;;;;;;;12.28;2.60;;;;;;;11.77;47.27;97804.83;2178455;81;21150;-70
2021/03/13 11:24:33;;;;;;;18.57;4.35;;;;;;;11.73;46.04;97801.61;2178744;81;21317;-68
2021/03/13 11:27:35;;;;;;;13.72;2.70;;;;;;;11.77;47.70;97800.89;2178575;81;21284;-69
2021/03/13 11:30:38;;;;;;;19.27;4.12;;;;;;;11.33;45.52;97832.41;2178658;81;21769;-67
2021/03/13 11:33:40;;;;;;;18.20;4.10;;;;;;;10.85;45.79;97812.55;2178519;81;21297;-67
2021/03/13 11:36:42;;;;;;;15.88;3.98;;;;;;;10.65;47.05;97800.17;2178919;82;21136;-67
2021/03/13 11:39:44;;;;;;;10.78;2.90;;;;;;;10.59;47.92;97801.48;2178667;81;21254;-67
2021/03/13 11:42:46;;;;;;;17.37;4.17;;;;;;;10.79;48.54;97796.45;2178375;82;21292;-68
2021/03/13 11:45:49;;;;;;;16.77;4.10;;;;;;;10.94;49.07;97793.13;2178638;81;21273;-68
2021/03/13 11:48:51;;;;;;;12.25;3.17;;;;;;;11.05;49.98;97793.93;2178515;81;21297;-67
2021/03/13 11:51:53;;;;;;;14.87;3.42;;;;;;;11.06;48.52;97765.89;2178943;81;21127;-67
2021/03/13 11:54:55;;;;;;;12.03;2.77;;;;;;;10.95;48.67;97789.06;2178533;81;21139;-67
2021/03/13 11:57:57;;;;;;;10.40;2.80;;;;;;;10.84;48.27;97775.47;2178644;81;21760;-67
2021/03/13 12:00:59;;;;;;;18.05;3.25;;;;;;;10.73;47.48;97765.83;2178535;81;21147;-67
2021/03/13 12:04:01;;;;;;;13.48;3.50;;;;;;;10.73;49.65;97784.20;2178483;81;21277;-67
2021/03/13 12:07:03;;;;;;;12.07;2.90;;;;;;;10.87;50.44;97764.73;2171991;81;21309;-66
2021/03/13 12:10:05;;;;;;;13.58;3.20;;;;;;;11.11;49.35;97753.25;2161060;82;21606;-67
2021/03/13 12:13:08;;;;;;;;;;;;;;;10.91;47.76;97728.11;2163535;82;21116;-69
2021/03/13 12:16:10;;;;;;;16.32;2.95;;;;;;;10.81;48.27;97749.48;2161088;82;20139;-67
2021/03/13 12:19:12;;;;;;;13.32;3.08;;;;;;;10.85;48.42;97741.73;2161443;82;21282;-67
2021/03/13 12:22:15;;;;;;;18.25;4.85;;;;;;;10.90;48.72;97745.30;2161057;81;21290;-66
2021/03/13 12:25:17;;;;;;;13.72;3.22;;;;;;;10.91;47.70;97734.67;2161289;82;21285;-67
2021/03/13 12:28:19;;;;;;;20.70;5.75;;;;;;;10.90;47.04;97706.80;2161072;82;21135;-66
2021/03/13 12:31:21;;;;;;;24.40;8.23;;;;;;;11.14;48.82;97699.20;2161141;82;21289;-67
2021/03/13 12:34:23;;;;;;;18.42;4.72;;;;;;;11.33;49.22;97702.95;2161150;82;21733;-67
2021/03/13 12:37:25;;;;;;;15.23;3.55;;;;;;;11.54;48.13;97710.86;2161356;82;21159;-67
2021/03/13 12:40:27;;;;;;;23.47;6.10;;;;;;;11.41;46.86;97717.59;2139958;82;21277;-68
2021/03/13 12:43:29;;;;;;;22.05;5.35;;;;;;;11.38;48.32;97685.04;2161034;82;21174;-67
2021/03/13 12:46:31;;;;;;;17.85;3.85;;;;;;;11.54;46.80;97681.97;2161074;82;21128;-69
2021/03/13 12:49:33;;;;;;;19.57;4.95;;;;;;;11.46;46.55;97696.21;2161081;82;21135;-67
2021/03/13 12:52:35;;;;;;;17.02;4.15;;;;;;;11.35;47.05;97686.12;2161112;82;21710;-68
2021/03/13 12:55:38;;;;;;;18.12;4.03;;;;;;;11.30;46.89;97683.02;2161155;82;21293;-68
2021/03/13 12:58:40;;;;;;;16.57;4.00;;;;;;;11.30;46.85;97684.34;2160923;82;21108;-67
2021/03/13 13:01:42;;;;;;;17.45;3.80;;;;;;;11.05;46.03;97683.72;2161123;82;21191;-68
2021/03/13 13:04:44;;;;;;;15.95;4.03;;;;;;;10.79;48.33;97720.39;2161107;82;21313;-67
2021/03/13 13:07:46;;;;;;;17.75;4.85;;;;;;;10.70;48.68;97686.09;2161004;81;21614;-67
2021/03/13 13:10:48;;;;;;;18.70;4.37;;;;;;;10.67;47.63;97703.36;2161174;82;21163;-67
2021/03/13 13:13:50;;;;;;;19.23;4.60;;;;;;;10.83;48.49;97704.31;2161112;82;21115;-67
2021/03/13 13:16:52;;;;;;;17.52;4.10;;;;;;;11.02;48.61;97696.23;2161160;82;21259;-67
2021/03/13 13:19:54;;;;;;;17.10;3.60;;;;;;;11.13;47.27;97687.52;2138846;82;21277;-67
2021/03/13 13:22:57;;;;;;;19.95;4.72;;;;;;;11.21;45.81;97698.23;2161030;82;21156;-67
2021/03/13 13:25:59;;;;;;;19.07;4.42;;;;;;;11.16;47.29;97654.45;2138737;82;21749;-67
2021/03/13 13:29:01;;;;;;;15.98;4.10;;;;;;;11.43;47.78;97688.95;2161072;82;21532;-67
2021/03/13 13:32:03;;;;;;;19.87;5.00;;;;;;;11.30;46.37;97681.72;2161036;82;21127;-67
2021/03/13 13:35:05;;;;;;;20.95;5.40;;;;;;;11.34;47.70;97679.20;2139969;82;21273;-67
2021/03/13 13:38:07;;;;;;;21.50;5.60;;;;;;;11.16;47.93;97675.45;2161070;82;21166;-67
2021/03/13 13:41:09;;;;;;;20.35;5.22;;;;;;;11.03;47.83;97673.84;2161029;82;21167;-67
2021/03/13 13:44:11;;;;;;;18.50;4.90;;;;;;;10.93;48.45;97663.71;2160975;82;21124;-67
2021/03/13 13:47:13;;;;;;;20.55;5.45;;;;;;;10.78;48.06;97671.53;2161060;82;21175;-67
2021/03/13 13:50:15;;;;;;;23.73;6.03;;;;;;;10.70;47.38;97666.42;2161288;82;21285;-67
2021/03/13 13:53:18;;;;;;;26.17;6.97;;;;;;;10.53;47.89;97657.73;2161355;82;21313;-67
2021/03/13 13:56:20;;;;;;;29.05;8.50;;;;;;;10.40;48.30;97662.66;2160933;82;21135;-67
2021/03/13 13:59:22;;;;;;;22.20;5.92;;;;;;;10.39;48.36;97663.59;2139931;82;21139;-68
2021/03/13 14:02:24;;;;;;;24.72;6.05;;;;;;;10.51;48.07;97632.13;2161283;82;21273;-67
2021/03/13 14:05:26;;;;;;;20.30;4.75;;;;;;;10.51;47.27;97664.41;2161427;82;21301;-67
2021/03/13 14:08:28;;;;;;;27.93;7.30;;;;;;;10.42;48.20;97655.97;2161224;81;21614;-67
2021/03/13 14:11:30;;;;;;;20.40;4.70;;;;;;;10.41;49.15;97660.85;2161292;82;21277;-68