Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:19;;;;;;;;;9.67;9.33;;;;;;;;5097753;27;45586;-72
2023/07/24 00:02:44;;;;;;;;;8.67;8.67;;;;;;;;5097858;27;45345;-73
2023/07/24 00:05:12;;;;;;;;;8.00;8.00;;;;;;;;5098303;27;45540;-73
2023/07/24 00:07:38;;;;;;;;;9.33;8.67;;;;;;;;5098076;27;45562;-73
2023/07/24 00:10:03;;;;;;;;;7.33;7.33;;;;;;;;5097716;27;46070;-73
2023/07/24 00:12:29;;;;;;;;;9.00;8.33;;;;;;;;5097682;27;45270;-72
2023/07/24 00:14:54;;;;;;;;;9.00;9.00;;;;;;;;5098221;27;45309;-73
2023/07/24 00:17:19;;;;;;;;;7.33;7.33;;;;;;;;5098038;27;45414;-73
2023/07/24 00:19:45;;;;;;;;;7.33;7.00;;;;;;;;5097558;27;46070;-72
2023/07/24 00:22:10;;;;;;;;;8.67;8.00;;;;;;;;5097624;27;45301;-73
2023/07/24 00:24:35;;;;;;;;;10.00;10.00;;;;;;;;5097616;27;45439;-72
2023/07/24 00:27:01;;;;;;;;;8.67;8.00;;;;;;;;5097784;27;45413;-74
2023/07/24 00:29:27;;;;;;;;;8.33;8.33;;;;;;;;5097615;27;45870;-71
2023/07/24 00:31:52;;;;;;;;;10.00;8.00;;;;;;;;5097500;27;45370;-73
2023/07/24 00:34:17;;;;;;;;;7.33;7.33;;;;;;;;5097716;27;45318;-72
2023/07/24 00:36:43;;;;;;;;;6.67;6.67;;;;;;;;5097643;27;45514;-72
2023/07/24 00:39:08;;;;;;;;;8.33;8.00;;;;;;;;5097007;27;46240;-73
2023/07/24 00:41:33;;;;;;;;;8.67;8.67;;;;;;;;5098399;27;45425;-73
2023/07/24 00:43:58;;;;;;;;;9.00;9.00;;;;;;;;5101260;27;45522;-72
2023/07/24 00:46:24;;;;;;;;;11.33;10.00;;;;;;;;5101137;27;45428;-72
2023/07/24 00:48:50;;;;;;;;;9.00;8.00;;;;;;;;5100717;27;45373;-74
2023/07/24 00:51:15;;;;;;;;;8.00;7.67;;;;;;;;5100627;27;45450;-73
2023/07/24 00:53:41;;;;;;;;;10.00;8.00;;;;;;;;5100659;27;45528;-73
2023/07/24 00:56:06;;;;;;;;;4.00;4.00;;;;;;;;5100968;27;45389;-73
2023/07/24 00:58:33;;;;;;;;;6.00;6.00;;;;;;;;5100593;27;45500;-72
2023/07/24 01:00:58;;;;;;;;;8.33;7.00;;;;;;;;5100947;27;45366;-73
2023/07/24 01:03:30;;;;;;;;;9.00;8.33;;;;;;;;5100763;27;45470;-73
2023/07/24 01:05:56;;;;;;;;;8.67;8.67;;;;;;;;5101335;27;45417;-74
2023/07/24 01:08:21;;;;;;;;;9.00;7.00;;;;;;;;5100508;27;45201;-72
2023/07/24 01:10:46;;;;;;;;;8.33;8.00;;;;;;;;5100600;27;45375;-73
2023/07/24 01:13:16;;;;;;;;;7.67;7.67;;;;;;;;5100630;27;45409;-74
2023/07/24 01:15:54;;;;;;;;;7.00;6.67;;;;;;;;5101057;27;45900;-73
2023/07/24 01:18:22;;;;;;;;;8.00;8.00;;;;;;;;5100360;27;46318;-73
2023/07/24 01:20:49;;;;;;;;;9.33;9.00;;;;;;;;5100245;27;45514;-72
2023/07/24 01:23:25;;;;;;;;;8.67;8.00;;;;;;;;5100464;27;45324;-73
2023/07/24 01:25:54;;;;;;;;;9.67;9.67;;;;;;;;5100502;27;45498;-73
2023/07/24 01:28:19;;;;;;;;;8.33;8.33;;;;;;;;5100088;27;46162;-73
2023/07/24 01:30:45;;;;;;;;;8.00;8.00;;;;;;;;5100131;27;45392;-72
2023/07/24 01:33:11;;;;;;;;;8.00;8.00;;;;;;;;5100307;27;45375;-71
2023/07/24 01:35:38;;;;;;;;;8.00;7.00;;;;;;;;5099127;27;45673;-72
2023/07/24 01:38:03;;;;;;;;;8.33;7.33;;;;;;;;5099933;27;45566;-72
2023/07/24 01:40:29;;;;;;;;;7.00;7.00;;;;;;;;5100262;27;45407;-74
2023/07/24 01:42:54;;;;;;;;;9.00;8.00;;;;;;;;5100262;27;45458;-73
2023/07/24 01:45:20;;;;;;;;;7.33;7.33;;;;;;;;5100446;27;45385;-71
2023/07/24 01:47:45;;;;;;;;;11.00;9.00;;;;;;;;5099989;27;45904;-73
2023/07/24 01:50:10;;;;;;;;;9.67;8.33;;;;;;;;5100021;27;45161;-73
2023/07/24 01:52:36;;;;;;;;;7.00;7.00;;;;;;;;5099461;27;45825;-73
2023/07/24 01:55:01;;;;;;;;;8.00;7.67;;;;;;;;5098804;27;45555;-72
2023/07/24 01:57:26;;;;;;;;;8.33;6.33;;;;;;;;5099771;27;45586;-73
2023/07/24 01:59:52;;;;;;;;;8.67;8.33;;;;;;;;5099829;27;45317;-71
2023/07/24 02:02:17;;;;;;;;;8.67;8.00;;;;;;;;5099818;27;45307;-73
2023/07/24 02:04:42;;;;;;;;;9.67;9.67;;;;;;;;5100058;27;45151;-73
2023/07/24 02:07:08;;;;;;;;;8.67;8.00;;;;;;;;5099598;27;45865;-73
2023/07/24 02:09:33;;;;;;;;;9.00;8.33;;;;;;;;5099991;27;45413;-73
2023/07/24 02:11:58;;;;;;;;;7.33;7.00;;;;;;;;5099762;27;45429;-73
2023/07/24 02:14:24;;;;;;;;;8.67;8.00;;;;;;;;5099864;27;45421;-73
2023/07/24 02:16:49;;;;;;;;;9.00;8.33;;;;;;;;5099518;27;46031;-73
2023/07/24 02:19:14;;;;;;;;;9.67;9.67;;;;;;;;5099461;27;45321;-73
2023/07/24 02:21:40;;;;;;;;;8.00;8.00;;;;;;;;5099372;27;45401;-73
2023/07/24 02:24:06;;;;;;;;;8.00;7.00;;;;;;;;5099727;27;45267;-72
2023/07/24 02:26:31;;;;;;;;;10.33;9.00;;;;;;;;5099360;27;45554;-73
2023/07/24 02:28:56;;;;;;;;;7.67;7.67;;;;;;;;5099371;27;45505;-73
2023/07/24 02:31:22;;;;;;;;;8.67;8.33;;;;;;;;5099221;27;45508;-71
2023/07/24 02:33:47;;;;;;;;;9.67;9.00;;;;;;;;5099416;27;45551;-72
2023/07/24 02:36:12;;;;;;;;;8.00;8.00;;;;;;;;5099166;27;46081;-73
2023/07/24 02:38:38;;;;;;;;;8.00;7.00;;;;;;;;5099010;27;45371;-71
2023/07/24 02:41:03;;;;;;;;;7.33;7.33;;;;;;;;5099640;27;45392;-73
2023/07/24 02:43:28;;;;;;;;;9.00;8.00;;;;;;;;5099378;27;45471;-72
2023/07/24 02:45:53;;;;;;;;;9.00;8.33;;;;;;;;5098906;27;46232;-73
2023/07/24 02:48:19;;;;;;;;;10.67;9.33;;;;;;;;5099044;27;45356;-71
2023/07/24 02:50:44;;;;;;;;;6.67;6.67;;;;;;;;5099167;27;45607;-73
2023/07/24 02:53:10;;;;;;;;;8.00;7.33;;;;;;;;5099084;27;45293;-71
2023/07/24 02:55:36;;;;;;;;;7.00;6.00;;;;;;;;5099047;27;45325;-73
2023/07/24 02:58:01;;;;;;;;;9.00;8.00;;;;;;;;5098754;27;45479;-73
2023/07/24 03:00:26;;;;;;;;;8.00;7.00;;;;;;;;5098881;27;45413;-73
2023/07/24 03:02:54;;;;;;;;;7.00;7.00;;;;;;;;5099030;27;45213;-73
2023/07/24 03:05:20;;;;;;;;;7.00;5.67;;;;;;;;5098628;27;45349;-72
2023/07/24 03:07:45;;;;;;;;;7.67;7.67;;;;;;;;5098722;27;45273;-73
2023/07/24 03:10:10;;;;;;;;;6.67;6.67;;;;;;;;5098902;27;45213;-73
2023/07/24 03:12:36;;;;;;;;;9.33;8.33;;;;;;;;5099403;27;45449;-73
2023/07/24 03:15:01;;;;;;;;;8.33;7.00;;;;;;;;5098430;27;46094;-73
2023/07/24 03:17:26;;;;;;;;;9.67;7.33;;;;;;;;5098641;27;45318;-73
2023/07/24 03:19:51;;;;;;;;;7.00;7.00;;;;;;;;5098750;27;45797;-72
2023/07/24 03:22:17;;;;;;;;;6.33;6.33;;;;;;;;5098828;27;45225;-72
2023/07/24 03:24:42;;;;;;;;;11.33;9.00;;;;;;;;5098236;27;45884;-71
2023/07/24 03:27:07;;;;;;;;;7.00;7.00;;;;;;;;5098748;27;45352;-73
2023/07/24 03:29:33;;;;;;;;;7.00;6.67;;;;;;;;5098486;27;45507;-72
2023/07/24 03:31:58;;;;;;;;;7.33;6.33;;;;;;;;5098669;27;45579;-73
2023/07/24 03:34:23;;;;;;;;;7.00;6.33;;;;;;;;5098214;27;45883;-73
2023/07/24 03:36:49;;;;;;;;;9.67;8.33;;;;;;;;5098364;27;45711;-73
2023/07/24 03:39:14;;;;;;;;;7.00;7.00;;;;;;;;5098209;27;45416;-71
2023/07/24 03:41:41;;;;;;;;;6.33;6.33;;;;;;;;5098563;27;45284;-72
2023/07/24 03:44:06;;;;;;;;;7.00;6.67;;;;;;;;5098503;27;46309;-73
2023/07/24 03:46:32;;;;;;;;;8.67;6.00;;;;;;;;5097988;27;45325;-73
2023/07/24 03:48:58;;;;;;;;;7.33;6.33;;;;;;;;5098166;27;45225;-73
2023/07/24 03:51:23;;;;;;;;;7.00;5.67;;;;;;;;5098333;27;45305;-73
2023/07/24 03:53:48;;;;;;;;;7.33;7.33;;;;;;;;5097947;27;45347;-73
2023/07/24 03:56:14;;;;;;;;;6.33;5.67;;;;;;;;5098051;27;45273;-71
2023/07/24 03:58:39;;;;;;;;;8.67;8.33;;;;;;;;5098553;27;45268;-72
2023/07/24 04:01:05;;;;;;;;;8.67;8.00;;;;;;;;5098267;27;45461;-73
2023/07/24 04:03:30;;;;;;;;;8.00;6.00;;;;;;;;5097942;27;45316;-73
2023/07/24 04:05:55;;;;;;;;;7.00;7.00;;;;;;;;5097912;27;45415;-73
2023/07/24 04:08:20;;;;;;;;;7.00;7.00;;;;;;;;5098065;27;45408;-73
2023/07/24 04:10:46;;;;;;;;;6.67;5.67;;;;;;;;5098081;27;45417;-72
2023/07/24 04:13:11;;;;;;;;;7.33;6.33;;;;;;;;5098162;27;45402;-71
2023/07/24 04:15:37;;;;;;;;;7.33;7.00;;;;;;;;5098153;27;45437;-73
2023/07/24 04:18:02;;;;;;;;;4.00;4.00;;;;;;;;5101163;27;45479;-71
2023/07/24 04:20:27;;;;;;;;;8.00;7.67;;;;;;;;5101556;27;45364;-71
2023/07/24 04:22:53;;;;;;;;;7.33;7.33;;;;;;;;5101317;27;45436;-73
2023/07/24 04:25:18;;;;;;;;;8.00;8.00;;;;;;;;5101195;27;45439;-72
2023/07/24 04:27:44;;;;;;;;;9.00;7.00;;;;;;;;5101462;27;45631;-71
2023/07/24 04:30:09;;;;;;;;;8.67;7.67;;;;;;;;5101859;27;45256;-73
2023/07/24 04:32:34;;;;;;;;;4.00;4.00;;;;;;;;5101319;27;46000;-71
2023/07/24 04:35:00;;;;;;;;;6.67;6.67;;;;;;;;5101282;27;45300;-71
2023/07/24 04:37:25;;;;;;;;;7.00;7.00;;;;;;;;5101297;27;45422;-71
2023/07/24 04:39:50;;;;;;;;;6.00;4.33;;;;;;;;5101475;27;45493;-71
2023/07/24 04:42:16;;;;;;;;;7.33;6.67;;;;;;;;5100763;27;45274;-71
2023/07/24 04:44:41;;;;;;;;;6.00;6.00;;;;;;;;5101130;27;45308;-71
2023/07/24 04:47:06;;;;;;;;;7.67;7.00;;;;;;;;5101033;27;45393;-71
2023/07/24 04:49:32;;;;;;;;;5.00;5.00;;;;;;;;5100345;27;45321;-71
2023/07/24 04:51:58;;;;;;;;;9.67;9.00;;;;;;;;5100143;27;45335;-71
2023/07/24 04:54:24;;;;;;;;;5.00;4.00;;;;;;;;5100015;27;45763;-73
2023/07/24 04:56:49;;;;;;;;;8.00;8.00;;;;;;;;5100286;27;46589;-73
2023/07/24 04:59:14;;;;;;;;;7.00;6.00;;;;;;;;5099893;27;45728;-71
2023/07/24 05:01:40;;;;;;;;;6.67;6.67;;;;;;;;5097428;27;45495;-70
2023/07/24 05:04:05;;;;;;;;;6.00;5.00;;;;;;;;5099697;27;45496;-71
2023/07/24 05:06:30;;;;;;;;;5.33;5.33;;;;;;;;5099911;27;45466;-71
2023/07/24 05:08:56;;;;;;;;;7.00;7.00;;;;;;;;5099879;27;45530;-72
2023/07/24 05:11:21;;;;;;;;;4.00;4.00;;;;;;;;5099624;27;46223;-71
2023/07/24 05:13:46;;;;;;;;;7.00;7.00;;;;;;;;5099635;27;45494;-71
2023/07/24 05:16:12;;;;;;;;;7.00;7.00;;;;;;;;5100100;27;45487;-71
2023/07/24 05:18:37;;;;;;;;;8.00;7.00;;;;;;;;5099809;27;45526;-71
2023/07/24 05:21:02;;;;;;;;;8.33;7.33;;;;;;;;5099361;27;45488;-71
2023/07/24 05:23:28;;;;;;;;;5.00;4.33;;;;;;;;5099331;27;45461;-71
2023/07/24 05:26:02;;;;;;;;;6.67;5.00;;;;;;;;5099608;27;45403;-71
2023/07/24 05:28:28;;;;;;;;;7.00;6.00;;;;;;;;5096738;27;45383;-71
2023/07/24 05:30:53;;;;;;;;;6.33;6.00;;;;;;;;5099281;27;45379;-71
2023/07/24 05:33:19;;;;;;;;;7.00;6.00;;;;;;;;5099326;27;45408;-71
2023/07/24 05:35:44;;;;;;;;;5.00;5.00;;;;;;;;5099838;27;45433;-71
2023/07/24 05:38:09;;;;;;;;;8.33;7.00;;;;;;;;5099778;27;45417;-73
2023/07/24 05:40:35;;;;;;;;;6.00;6.00;;;;;;;;5100011;27;45990;-72
2023/07/24 05:43:00;;;;;;;;;5.67;4.67;;;;;;;;5099865;27;45435;-72
2023/07/24 05:45:26;;;;;;;;;8.00;5.33;;;;;;;;5100056;27;45659;-71
2023/07/24 05:47:52;;;;;;;;;7.00;5.00;;;;;;;;5100062;27;45292;-73
2023/07/24 05:50:17;;;;;;;;;7.67;6.33;;;;;;;;5099249;27;45558;-71
2023/07/24 05:52:42;;;;;;;;;5.33;5.00;;;;;;;;5100110;27;45437;-72
2023/07/24 05:55:08;;;;;;;;;4.33;4.00;;;;;;;;5099857;27;45462;-72
2023/07/24 05:57:33;;;;;;;;;5.00;4.33;;;;;;;;5100092;27;45447;-72
2023/07/24 05:59:58;;;;;;;;;3.67;3.67;;;;;;;;5099615;27;46036;-72
2023/07/24 06:02:24;;;;;;;;;6.33;5.00;;;;;;;;5099771;27;45211;-72
2023/07/24 06:04:49;;;;;;;;;4.67;4.00;;;;;;;;5099913;27;45396;-72
2023/07/24 06:07:14;;;;;;;;;8.00;6.33;;;;;;;;5100522;27;45209;-74
2023/07/24 06:09:40;;;;;;;;;5.67;4.33;;;;;;;;5099620;27;45488;-74
2023/07/24 06:12:05;;;;;;;;;5.00;4.00;;;;;;;;5099540;27;45405;-72
2023/07/24 06:14:30;;;;;;;;;5.00;5.00;;;;;;;;5099725;27;45336;-72
2023/07/24 06:16:56;;;;;;;;;5.33;5.33;;;;;;;;5099719;27;45329;-72
2023/07/24 06:19:21;;;;;;;;;6.00;6.00;;;;;;;;5099410;27;46337;-74
2023/07/24 06:21:46;;;;;;;;;5.67;4.33;;;;;;;;5099597;27;45413;-72
2023/07/24 06:24:12;;;;;;;;;5.00;5.00;;;;;;;;5104130;27;45891;-73
2023/07/24 06:26:38;;;;;;;;;4.33;4.33;;;;;;;;5108886;27;45415;-72
2023/07/24 06:29:04;;;;;;;;;4.00;4.00;;;;;;;;5107797;27;45519;-74
2023/07/24 06:31:29;;;;;;;;;4.67;4.33;;;;;;;;5109564;27;45342;-74
2023/07/24 06:33:54;;;;;;;;;4.00;4.00;;;;;;;;5108189;27;45541;-73
2023/07/24 06:36:20;;;;;;;;;3.00;3.00;;;;;;;;5108751;27;45378;-72
2023/07/24 06:38:47;;;;;;;;;6.00;5.00;;;;;;;;5109290;27;45996;-73
2023/07/24 06:41:13;;;;;;;;;5.00;5.00;;;;;;;;5105205;27;45317;-73
2023/07/24 06:43:38;;;;;;;;;4.33;4.33;;;;;;;;5105435;27;45256;-72
2023/07/24 06:46:04;;;;;;;;;4.33;4.00;;;;;;;;5098601;27;45387;-73
2023/07/24 06:48:29;;;;;;;;;5.00;5.00;;;;;;;;5097960;27;46133;-72
2023/07/24 06:50:54;;;;;;;;;7.00;5.00;;;;;;;;5098135;27;45284;-73
2023/07/24 06:53:20;;;;;;;;;3.67;3.33;;;;;;;;5098228;27;45471;-73
2023/07/24 06:55:45;;;;;;;;;4.00;4.00;;;;;;;;5099196;27;45267;-72
2023/07/24 06:58:10;;;;;;;;;5.00;4.00;;;;;;;;5098207;27;45363;-73
2023/07/24 07:00:36;;;;;;;;;3.33;3.33;;;;;;;;5098092;27;45181;-74
2023/07/24 07:03:01;;;;;;;;;5.33;5.00;;;;;;;;5097959;27;45218;-74
2023/07/24 07:05:26;;;;;;;;;5.00;5.00;;;;;;;;5098329;27;45380;-74
2023/07/24 07:07:51;;;;;;;;;4.33;4.00;;;;;;;;5097692;27;45323;-73
2023/07/24 07:10:17;;;;;;;;;7.00;5.67;;;;;;;;5098109;27;45487;-72
2023/07/24 07:12:42;;;;;;;;;6.00;5.33;;;;;;;;5095707;27;45820;-72
2023/07/24 07:15:08;;;;;;;;;4.00;4.00;;;;;;;;5089004;27;45519;-73
2023/07/24 07:17:33;;;;;;;;;6.00;5.67;;;;;;;;5097096;27;46144;-73
2023/07/24 07:19:58;;;;;;;;;5.33;5.33;;;;;;;;5097906;27;45525;-73
2023/07/24 07:22:24;;;;;;;;;4.00;4.00;;;;;;;;5097464;27;45463;-73
2023/07/24 07:24:49;;;;;;;;;6.00;5.67;;;;;;;;5098123;27;45251;-73
2023/07/24 07:27:17;;;;;;;;;4.67;4.00;;;;;;;;5097204;27;45397;-73
2023/07/24 07:29:42;;;;;;;;;6.00;6.00;;;;;;;;5096636;27;45448;-73
2023/07/24 07:32:08;;;;;;;;;4.00;4.00;;;;;;;;5098160;27;45530;-73
2023/07/24 07:34:34;;;;;;;;;4.00;4.00;;;;;;;;5098497;27;45298;-73
2023/07/24 07:37:00;;;;;;;;;7.00;5.33;;;;;;;;5098305;27;45558;-73
2023/07/24 07:39:25;;;;;;;;;5.00;4.33;;;;;;;;5098002;27;45254;-74
2023/07/24 07:41:50;;;;;;;;;5.00;4.33;;;;;;;;5098350;27;45149;-73
2023/07/24 07:44:16;;;;;;;;;6.00;5.33;;;;;;;;5098170;27;45417;-74
2023/07/24 07:46:41;;;;;;;;;4.00;4.00;;;;;;;;5097992;27;45302;-74
2023/07/24 07:49:06;;;;;;;;;5.00;5.00;;;;;;;;5097896;27;45349;-73
2023/07/24 07:51:32;;;;;;;;;4.67;4.67;;;;;;;;5097135;27;45413;-74
2023/07/24 07:53:57;;;;;;;;;4.00;4.00;;;;;;;;5098064;27;45320;-75
2023/07/24 07:56:22;;;;;;;;;4.33;4.33;;;;;;;;5097287;27;45569;-72
2023/07/24 07:58:48;;;;;;;;;5.67;4.67;;;;;;;;5097790;27;45443;-72
2023/07/24 08:01:14;;;;;;;;;4.00;4.00;;;;;;;;5097688;27;45312;-73
2023/07/24 08:03:39;;;;;;;;;3.67;3.33;;;;;;;;5097900;27;45336;-72
2023/07/24 08:06:05;;;;;;;;;3.67;3.67;;;;;;;;5097627;27;45482;-72
2023/07/24 08:08:31;;;;;;;;;4.67;4.00;;;;;;;;5097794;27;45466;-72
2023/07/24 08:10:56;;;;;;;;;4.00;4.00;;;;;;;;5097636;27;45421;-72
2023/07/24 08:13:22;;;;;;;;;6.00;5.33;;;;;;;;5098197;27;45375;-74
2023/07/24 08:15:47;;;;;;;;;4.33;4.00;;;;;;;;5097648;27;45995;-74
2023/07/24 08:18:12;;;;;;;;;3.00;3.00;;;;;;;;5097609;27;45614;-74
2023/07/24 08:20:38;;;;;;;;;2.00;2.00;;;;;;;;5097449;27;45201;-74
2023/07/24 08:23:04;;;;;;;;;2.00;2.00;;;;;;;;5097813;27;45543;-73
2023/07/24 08:25:29;;;;;;;;;3.00;3.00;;;;;;;;5096987;27;46003;-72
2023/07/24 08:27:55;;;;;;;;;2.67;2.00;;;;;;;;5097132;27;45396;-72
2023/07/24 08:30:20;;;;;;;;;4.67;3.00;;;;;;;;5097775;27;45261;-75
2023/07/24 08:32:45;;;;;;;;;3.00;3.00;;;;;;;;5097516;27;45415;-72
2023/07/24 08:35:11;;;;;;;;;2.00;2.00;;;;;;;;5096825;27;46189;-72
2023/07/24 08:37:36;;;;;;;;;1.00;1.00;;;;;;;;5097047;27;45226;-73
2023/07/24 08:40:01;;;;;;;;;2.00;2.00;;;;;;;;5097266;27;45430;-72
2023/07/24 08:42:28;;;;;;;;;2.00;2.00;;;;;;;;5097471;27;45563;-73
2023/07/24 08:44:54;;;;;;;;;1.00;1.00;;;;;;;;5097310;27;46060;-72
2023/07/24 08:47:20;;;;;;;;;1.00;1.00;;;;;;;;5097053;27;45375;-72
2023/07/24 08:49:46;;;;;;;;;1.00;1.00;;;;;;;;5097164;27;45312;-72
2023/07/24 08:52:11;;;;;;;;;0.33;0.33;;;;;;;;5097378;27;45421;-72
2023/07/24 08:54:38;;;;;;;;;0.33;0.33;;;;;;;;5096727;27;45439;-72
2023/07/24 08:57:05;;;;;;;;;2.00;2.00;;;;;;;;5096880;27;45372;-72
2023/07/24 08:59:31;;;;;;;;;2.00;1.00;;;;;;;;5097032;27;45474;-72
2023/07/24 09:01:56;;;;;;;;;1.33;1.33;;;;;;;;5097138;27;45356;-72
2023/07/24 09:04:22;;;;;;;;;6.00;5.67;;;;;;;;5100695;27;46165;-72
2023/07/24 09:06:47;;;;;;;;;1.00;1.00;;;;;;;;5099960;27;45892;-72
2023/07/24 09:09:14;;;;;;;;;3.00;2.00;;;;;;;;5099406;27;45296;-72
2023/07/24 09:11:49;;;;;;;;;0.00;0.00;;;;;;;;5100015;27;45235;-72
2023/07/24 09:14:25;;;;;;;;;4.67;3.00;;;;;;;;5099249;27;45536;-72
2023/07/24 09:17:01;;;;;;;;;2.00;2.00;;;;;;;;5099015;27;45326;-72
2023/07/24 09:19:26;;;;;;;;;0.00;0.00;;;;;;;;5100387;27;45321;-72
2023/07/24 09:21:51;;;;;;;;;0.00;0.00;;;;;;;;5100057;27;45413;-72
2023/07/24 09:24:17;;;;;;;;;0.00;0.00;;;;;;;;5099858;27;45570;-72
2023/07/24 09:26:51;;;;;;;;;1.33;1.33;;;;;;;;5099812;27;45483;-71
2023/07/24 09:29:18;;;;;;;;;0.00;0.00;;;;;;;;5099995;27;45433;-72
2023/07/24 09:31:43;;;;;;;;;0.33;0.00;;;;;;;;5100079;27;45470;-72
2023/07/24 09:34:16;;;;;;;;;0.00;0.00;;;;;;;;5099550;27;45955;-72
2023/07/24 09:36:41;;;;;;;;;0.33;0.00;;;;;;;;5099773;27;45250;-72
2023/07/24 09:39:10;;;;;;;;;1.67;1.00;;;;;;;;5099629;27;45460;-72
2023/07/24 09:41:38;;;;;;;;;2.00;2.00;;;;;;;;5099772;27;45337;-72
2023/07/24 09:44:03;;;;;;;;;2.00;1.00;;;;;;;;5099323;27;46584;-72
2023/07/24 09:46:29;;;;;;;;;5.33;5.00;;;;;;;;5099410;27;45394;-72
2023/07/24 09:48:56;;;;;;;;;3.67;3.67;;;;;;;;5099973;27;45419;-72
2023/07/24 09:51:21;;;;;;;;;1.00;1.00;;;;;;;;5098070;27;45479;-72
2023/07/24 09:53:52;;;;;;;;;1.67;1.67;;;;;;;;5099035;27;46119;-72
2023/07/24 09:56:17;;;;;;;;;3.00;3.00;;;;;;;;5099374;27;45464;-72
2023/07/24 09:58:44;;;;;;;;;1.67;1.00;;;;;;;;5098077;27;45449;-71
2023/07/24 10:01:10;;;;;;;;;1.33;1.00;;;;;;;;5099455;27;45486;-72
2023/07/24 10:03:45;;;;;;;;;1.00;1.00;;;;;;;;5098716;27;45458;-72
2023/07/24 10:06:11;;;;;;;;;2.00;1.00;;;;;;;;5099138;27;45309;-72
2023/07/24 10:08:38;;;;;;;;;1.00;1.00;;;;;;;;5099319;27;45507;-73
2023/07/24 10:11:04;;;;;;;;;2.00;2.00;;;;;;;;5099413;27;45512;-72
2023/07/24 10:13:29;;;;;;;;;2.00;1.00;;;;;;;;5098934;27;45379;-72
2023/07/24 10:15:55;;;;;;;;;1.00;1.00;;;;;;;;5098460;27;45439;-72
2023/07/24 10:18:26;;;;;;;;;2.00;2.00;;;;;;;;5099124;27;45504;-72
2023/07/24 10:20:59;;;;;;;;;1.00;1.00;;;;;;;;5099095;27;45539;-72
2023/07/24 10:23:26;;;;;;;;;2.00;1.00;;;;;;;;5098783;27;45491;-72
2023/07/24 10:25:52;;;;;;;;;2.00;2.00;;;;;;;;5098737;27;45411;-72
2023/07/24 10:28:18;;;;;;;;;1.00;1.00;;;;;;;;5099050;27;45315;-72
2023/07/24 10:30:44;;;;;;;;;3.67;1.67;;;;;;;;5099271;27;45213;-72
2023/07/24 10:33:13;;;;;;;;;2.33;2.00;;;;;;;;5098221;27;45359;-72
2023/07/24 10:35:39;;;;;;;;;3.33;2.33;;;;;;;;5098732;27;45222;-73
2023/07/24 10:38:04;;;;;;;;;5.00;4.00;;;;;;;;5098544;27;45413;-73
2023/07/24 10:40:30;;;;;;;;;4.00;3.33;;;;;;;;5097280;27;45334;-72
2023/07/24 10:43:06;;;;;;;;;2.33;2.33;;;;;;;;5098527;27;45301;-73
2023/07/24 10:45:50;;;;;;;;;2.00;1.67;;;;;;;;5098847;27;45239;-73
2023/07/24 10:48:16;;;;;;;;;2.33;2.00;;;;;;;;5098871;27;45351;-72
2023/07/24 10:50:43;;;;;;;;;2.33;1.33;;;;;;;;5098551;27;45308;-72
2023/07/24 10:53:09;;;;;;;;;2.00;1.33;;;;;;;;5098395;27;46449;-73
2023/07/24 10:55:35;;;;;;;;;4.00;3.67;;;;;;;;5098450;27;45686;-73
2023/07/24 10:58:00;;;;;;;;;3.00;2.00;;;;;;;;5098967;27;45280;-73
2023/07/24 11:00:26;;;;;;;;;3.00;3.00;;;;;;;;5098737;27;45494;-73
2023/07/24 11:02:53;;;;;;;;;2.67;2.00;;;;;;;;5098518;27;46042;-73
2023/07/24 11:05:20;;;;;;;;;3.00;3.00;;;;;;;;5098508;27;45266;-73
2023/07/24 11:07:46;;;;;;;;;2.67;2.00;;;;;;;;5098457;27;45393;-73
2023/07/24 11:10:21;;;;;;;;;3.00;3.00;;;;;;;;5098517;27;45306;-73
2023/07/24 11:12:46;;;;;;;;;3.00;3.00;;;;;;;;5098237;27;46262;-73
2023/07/24 11:15:12;;;;;;;;;2.00;2.00;;;;;;;;5098103;27;45428;-72
2023/07/24 11:17:41;;;;;;;;;3.00;3.00;;;;;;;;5098218;27;45273;-73
2023/07/24 11:20:13;;;;;;;;;3.67;2.00;;;;;;;;5098758;27;45440;-73
2023/07/24 11:22:39;;;;;;;;;3.33;3.33;;;;;;;;5098318;27;46134;-73
2023/07/24 11:25:06;;;;;;;;;4.00;3.00;;;;;;;;5098155;27;45429;-72
2023/07/24 11:27:31;;;;;;;;;2.33;1.67;;;;;;;;5098255;27;45483;-73
2023/07/24 11:29:56;;;;;;;;;4.00;3.00;;;;;;;;5097545;27;45382;-73
2023/07/24 11:32:22;;;;;;;;;3.00;3.00;;;;;;;;5097661;27;46035;-72
2023/07/24 11:34:51;;;;;;;;;3.00;2.00;;;;;;;;5097954;27;45515;-72
2023/07/24 11:37:16;;;;;;;;;3.33;3.00;;;;;;;;5097552;27;45562;-72
2023/07/24 11:39:42;;;;;;;;;2.00;1.67;;;;;;;;5095736;27;45413;-72
2023/07/24 11:42:08;;;;;;;;;4.00;3.00;;;;;;;;5096783;27;46570;-73
2023/07/24 11:44:33;;;;;;;;;3.00;3.00;;;;;;;;5097773;27;45270;-73
2023/07/24 11:47:02;;;;;;;;;3.33;3.00;;;;;;;;5097606;27;45361;-72
2023/07/24 11:49:30;;;;;;;;;5.00;4.33;;;;;;;;5097329;27;45459;-72
2023/07/24 11:51:59;;;;;;;;;8.00;6.00;;;;;;;;5097255;27;45508;-73
2023/07/24 11:54:25;;;;;;;;;6.33;6.00;;;;;;;;5096692;27;45318;-73
2023/07/24 11:56:50;;;;;;;;;6.33;3.67;;;;;;;;5097067;27;45226;-73
2023/07/24 11:59:15;;;;;;;;;5.00;3.67;;;;;;;;5097258;27;45468;-73
2023/07/24 12:01:41;;;;;;;;;7.67;4.00;;;;;;;;5096880;27;45955;-73
2023/07/24 12:04:07;;;;;;;;;5.00;4.00;;;;;;;;5096798;27;45624;-73
2023/07/24 12:06:32;;;;;;;;;4.67;3.00;;;;;;;;5097007;27;45489;-72
2023/07/24 12:09:05;;;;;;;;;5.00;4.00;;;;;;;;5095563;27;45630;-73
2023/07/24 12:11:31;;;;;;;;;6.00;5.33;;;;;;;;5096706;27;46506;-73
2023/07/24 12:13:56;;;;;;;;;6.33;4.33;;;;;;;;5097131;27;45943;-73
2023/07/24 12:16:21;;;;;;;;;4.67;4.00;;;;;;;;5096942;27;45731;-73
2023/07/24 12:18:47;;;;;;;;;4.67;2.00;;;;;;;;5097358;27;45899;-73
2023/07/24 12:21:12;;;;;;;;;3.00;2.67;;;;;;;;5097094;27;45449;-73
2023/07/24 12:23:37;;;;;;;;;7.00;7.00;;;;;;;;5097234;27;45274;-73
2023/07/24 12:26:04;;;;;;;;;3.33;3.33;;;;;;;;5096228;27;45365;-73
2023/07/24 12:28:29;;;;;;;;;6.67;6.00;;;;;;;;5097484;27;45371;-73
2023/07/24 12:30:55;;;;;;;;;3.33;3.00;;;;;;;;5096956;27;45920;-73
2023/07/24 12:33:23;;;;;;;;;7.33;6.00;;;;;;;;5096714;27;45435;-73
2023/07/24 12:35:48;;;;;;;;;4.00;4.00;;;;;;;;5097101;27;45292;-72
2023/07/24 12:38:14;;;;;;;;;3.67;3.67;;;;;;;;5099095;27;45454;-73
2023/07/24 12:40:39;;;;;;;;;3.67;3.33;;;;;;;;5100307;27;45899;-72
2023/07/24 12:43:09;;;;;;;;;2.00;2.00;;;;;;;;5100832;27;45244;-73
2023/07/24 12:45:35;;;;;;;;;6.33;6.00;;;;;;;;5101075;27;45468;-74
2023/07/24 12:48:00;;;;;;;;;3.00;2.00;;;;;;;;5099139;27;45541;-73
2023/07/24 12:50:25;;;;;;;;;3.67;3.00;;;;;;;;5100207;27;46571;-73
2023/07/24 12:52:51;;;;;;;;;3.33;2.67;;;;;;;;5099729;27;45750;-73
2023/07/24 12:55:16;;;;;;;;;3.00;2.00;;;;;;;;5100153;27;45329;-73
2023/07/24 12:57:41;;;;;;;;;2.00;2.00;;;;;;;;5100436;27;45437;-73
2023/07/24 13:00:08;;;;;;;;;2.00;2.00;;;;;;;;5100238;27;46030;-73
2023/07/24 13:02:34;;;;;;;;;3.33;3.33;;;;;;;;5099616;27;45410;-73
2023/07/24 13:05:00;;;;;;;;;2.33;2.33;;;;;;;;5100192;27;45167;-73
2023/07/24 13:07:25;;;;;;;;;2.00;2.00;;;;;;;;5100483;27;45217;-73
2023/07/24 13:09:50;;;;;;;;;1.67;1.00;;;;;;;;5099892;27;45290;-72
2023/07/24 13:12:16;;;;;;;;;3.33;3.33;;;;;;;;5099997;27;45302;-73
2023/07/24 13:14:42;;;;;;;;;4.00;3.00;;;;;;;;5099531;27;45494;-73
2023/07/24 13:17:07;;;;;;;;;2.00;2.00;;;;;;;;5100638;27;45555;-73
2023/07/24 13:19:33;;;;;;;;;1.67;1.00;;;;;;;;5099449;27;45164;-73
2023/07/24 13:21:58;;;;;;;;;3.00;1.00;;;;;;;;5099552;27;45202;-73
2023/07/24 13:24:23;;;;;;;;;2.00;2.00;;;;;;;;5099540;27;45230;-73
2023/07/24 13:26:49;;;;;;;;;1.67;1.00;;;;;;;;5099415;27;45191;-73
2023/07/24 13:29:14;;;;;;;;;2.00;2.00;;;;;;;;5099242;27;45558;-73
2023/07/24 13:31:40;;;;;;;;;4.00;1.00;;;;;;;;5100093;27;45471;-73
2023/07/24 13:34:06;;;;;;;;;3.00;2.00;;;;;;;;5099973;27;45308;-72
2023/07/24 13:36:31;;;;;;;;;4.00;3.00;;;;;;;;5100236;27;45875;-72
2023/07/24 13:38:56;;;;;;;;;1.67;1.67;;;;;;;;5099427;27;45949;-72
2023/07/24 13:41:22;;;;;;;;;2.00;2.00;;;;;;;;5098944;27;45456;-72
2023/07/24 13:43:47;;;;;;;;;2.33;2.00;;;;;;;;5099402;27;45629;-73
2023/07/24 13:46:12;;;;;;;;;2.67;2.00;;;;;;;;5099685;27;45439;-72
2023/07/24 13:48:38;;;;;;;;;2.67;2.00;;;;;;;;5098720;27;45230;-72
2023/07/24 13:51:03;;;;;;;;;2.00;1.00;;;;;;;;5098640;27;45221;-72
2023/07/24 13:53:28;;;;;;;;;22.50;19.25;;;;;;;;5099275;27;45451;-72
2023/07/24 13:55:54;;;;;;;;;19.00;18.67;;;;;;;;5099711;27;45333;-72
2023/07/24 13:58:19;;;;;;;;;3.00;3.00;;;;;;;;5099123;27;45326;-72
2023/07/24 14:00:44;;;;;;;;;3.67;3.67;;;;;;;;5099164;27;45469;-73
2023/07/24 14:03:10;;;;;;;;;4.00;3.67;;;;;;;;5099580;27;45793;-72
2023/07/24 14:05:36;;;;;;;;;3.00;3.00;;;;;;;;5099387;27;45317;-72
2023/07/24 14:08:02;;;;;;;;;3.00;2.00;;;;;;;;5099295;27;45453;-73
2023/07/24 14:10:27;;;;;;;;;8.33;7.00;;;;;;;;5098968;27;45317;-72
2023/07/24 14:12:52;;;;;;;;;4.00;4.00;;;;;;;;5098977;27;45395;-73
2023/07/24 14:15:18;;;;;;;;;57.00;46.50;;;;;;;;5098779;27;45462;-72
2023/07/24 14:17:43;;;;;;;;;3.00;3.00;;;;;;;;5097651;27;45771;-73
2023/07/24 14:20:09;;;;;;;;;5.00;4.00;;;;;;;;5099294;27;45317;-72
2023/07/24 14:22:34;;;;;;;;;2.00;2.00;;;;;;;;5098983;27;45525;-72
2023/07/24 14:25:00;;;;;;;;;5.00;4.00;;;;;;;;5099053;27;45434;-72
2023/07/24 14:27:25;;;;;;;;;2.33;2.33;;;;;;;;5098697;27;46070;-72
2023/07/24 14:29:50;;;;;;;;;18.67;16.33;;;;;;;;5098658;27;45313;-73
2023/07/24 14:32:16;;;;;;;;;35.75;31.50;;;;;;;;5097543;27;45607;-73
2023/07/24 14:34:41;;;;;;;;;1.33;1.00;;;;;;;;5097845;27;45451;-72