Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:42;;;;;;;7.15;4.90;;;22.80;87.80;;;;;;5002797;28;20034;-77
2022/08/23 00:04:12;;;;;;;6.22;5.20;;;22.80;87.90;;;;;;4998309;28;20030;-77
2022/08/23 00:06:39;;;;;;;8.38;5.60;;;22.80;87.90;;;;;;5001774;28;20042;-78
2022/08/23 00:09:06;;;;;;;7.63;5.07;;;22.80;87.90;;;;;;5002463;28;20034;-77
2022/08/23 00:12:03;;;;;;;6.97;5.07;;;22.80;88.00;;;;;;5006315;28;20036;-78
2022/08/23 00:14:32;;;;;;;6.53;5.30;;;22.80;88.00;;;;;;5000458;28;20518;-76
2022/08/23 00:16:58;;;;;;;6.93;5.32;;;22.80;88.00;;;;;;5009195;28;20029;-78
2022/08/23 00:19:25;;;;;;;7.40;5.65;;;22.70;88.00;;;;;;5014211;28;20022;-77
2022/08/23 00:21:53;;;;;;;6.18;5.35;;;22.70;88.10;;;;;;5012514;28;20022;-78
2022/08/23 00:24:21;;;;;;;7.13;5.88;;;22.70;88.10;;;;;;5011931;28;20038;-77
2022/08/23 00:27:15;;;;;;;7.22;5.22;;;22.70;88.10;;;;;;5008233;28;20026;-77
2022/08/23 00:29:46;;;;;;;5.20;4.53;;;22.70;88.20;;;;;;5008613;28;20034;-77
2022/08/23 00:32:24;;;;;;;7.60;5.50;;;22.70;88.20;;;;;;5008165;28;20163;-78
2022/08/23 00:34:50;;;;;;;6.97;5.70;;;22.70;88.30;;;;;;5011796;28;20539;-78
2022/08/23 00:37:17;;;;;;;5.57;4.93;;;22.70;88.30;;;;;;5011574;28;20084;-78
2022/08/23 00:39:43;;;;;;;6.82;4.70;;;22.70;88.20;;;;;;5019856;28;20548;-78
2022/08/23 00:48:02;;;;;;;6.40;5.20;;;22.70;88.90;;;;;;5011288;28;20040;-77
2022/08/23 00:50:54;;;;;;;6.88;4.72;;;22.70;88.30;;;;;;5008518;28;20097;-78
2022/08/23 00:53:30;;;;;;;6.53;5.80;;;22.60;88.90;;;;;;5031139;28;20028;-77
2022/08/23 00:55:58;;;;;;;7.57;5.55;;;22.60;88.30;;;;;;5014806;28;20022;-77
2022/08/23 00:58:25;;;;;;;9.93;5.60;;;22.60;88.40;;;;;;5010672;28;20057;-78
2022/08/23 01:00:54;;;;;;;6.07;4.88;;;22.60;88.40;;;;;;5011661;28;20366;-78
2022/08/23 01:03:23;;;;;;;8.65;5.32;;;22.60;88.40;;;;;;5028556;28;20029;-78
2022/08/23 01:06:09;;;;;;;7.50;5.00;;;22.60;88.50;;;;;;5010701;28;20048;-78
2022/08/23 01:08:37;;;;;;;8.93;5.95;;;22.60;88.50;;;;;;5007757;28;20033;-78
2022/08/23 01:11:14;;;;;;;7.22;5.50;;;22.60;88.40;;;;;;5010486;28;20558;-78
2022/08/23 01:13:58;;;;;;;6.45;4.82;;;22.60;88.40;;;;;;5008926;28;20023;-78
2022/08/23 01:16:32;;;;;;;7.35;5.45;;;22.60;88.50;;;;;;5013497;28;20029;-78
2022/08/23 01:19:00;;;;;;;5.65;4.38;;;22.60;88.60;;;;;;5010264;28;20026;-78
2022/08/23 01:21:46;;;;;;;5.93;4.60;;;22.50;88.60;;;;;;5009756;28;20053;-78
2022/08/23 01:24:13;;;;;;;6.30;4.70;;;22.50;88.60;;;;;;5028818;28;20068;-78
2022/08/23 01:26:39;;;;;;;8.82;4.93;;;22.50;88.60;;;;;;5010925;28;20490;-78
2022/08/23 01:29:06;;;;;;;9.18;5.20;;;22.50;88.60;;;;;;5011288;28;20037;-78
2022/08/23 01:31:34;;;;;;;8.55;5.60;;;22.50;88.60;;;;;;5010471;28;20032;-78
2022/08/23 01:34:05;;;;;;;5.93;4.70;;;22.50;88.60;;;;;;5010828;28;20479;-78
2022/08/23 01:36:31;;;;;;;6.60;5.07;;;22.50;88.70;;;;;;5006345;28;20030;-78
2022/08/23 01:38:57;;;;;;;7.65;6.05;;;22.50;88.70;;;;;;5009557;28;20049;-78
2022/08/23 01:41:23;;;;;;;9.80;6.20;;;22.50;88.70;;;;;;5017886;28;20026;-78
2022/08/23 01:43:49;;;;;;;6.93;5.50;;;22.50;88.50;;;;;;5004085;28;20041;-78
2022/08/23 01:46:19;;;;;;;14.10;5.80;;;22.50;88.60;;;;;;5010029;28;20442;-76
2022/08/23 01:48:47;;;;;;;7.50;5.68;;;22.50;88.70;;;;;;5008554;28;20049;-75
2022/08/23 01:51:15;;;;;;;7.68;5.20;;;22.50;88.70;;;;;;5010655;28;20079;-76
2022/08/23 01:53:42;;;;;;;7.80;5.93;;;22.50;88.60;;;;;;5007847;28;20030;-75
2022/08/23 01:56:08;;;;;;;8.23;5.65;;;22.50;88.60;;;;;;5017761;28;20056;-76
2022/08/23 01:58:35;;;;;;;6.80;6.18;;;22.50;88.10;;;;;;5024645;28;20033;-76
2022/08/23 02:01:03;;;;;;;7.88;6.00;;;22.50;88.20;;;;;;5012601;28;20026;-76
2022/08/23 02:03:29;;;;;;;8.00;6.05;;;22.50;87.20;;;;;;5007633;28;20057;-76
2022/08/23 02:05:56;;;;;;;6.03;5.43;;;22.50;88.20;;;;;;5010075;28;20505;-76
2022/08/23 02:11:14;;;;;;;7.63;6.75;;;22.50;88.10;;;;;;5006819;28;20077;-75
2022/08/23 02:13:40;;;;;;;7.45;5.93;;;22.40;88.50;;;;;;4992115;28;20398;-75
2022/08/23 02:16:07;;;;;;;6.40;5.75;;;22.40;88.50;;;;;;5009190;28;20034;-76
2022/08/23 02:18:33;;;;;;;7.80;6.55;;;22.40;88.40;;;;;;5029161;28;20041;-75
2022/08/23 02:20:59;;;;;;;8.02;6.43;;;22.40;88.70;;;;;;5014761;28;20030;-75
2022/08/23 02:23:25;;;;;;;7.45;5.82;;;22.40;88.70;;;;;;5005425;28;20368;-75
2022/08/23 02:25:52;;;;;;;7.80;6.55;;;22.40;88.70;;;;;;5005910;28;20032;-74
2022/08/23 02:28:19;;;;;;;8.90;6.97;;;22.40;88.60;;;;;;5005322;28;20029;-75
2022/08/23 02:30:45;;;;;;;7.65;6.28;;;22.40;88.60;;;;;;5009621;28;20386;-75
2022/08/23 02:33:12;;;;;;;7.72;5.95;;;22.40;88.70;;;;;;5009372;28;20018;-75
2022/08/23 02:35:39;;;;;;;8.15;5.75;;;22.40;88.80;;;;;;5007514;28;20022;-76
2022/08/23 02:38:06;;;;;;;7.07;6.38;;;22.40;88.70;;;;;;5010292;28;20165;-75
2022/08/23 02:40:32;;;;;;;6.82;6.10;;;22.40;88.20;;;;;;5006239;28;20396;-78
2022/08/23 02:42:58;;;;;;;8.43;5.72;;;22.40;88.30;;;;;;5007165;28;20033;-78
2022/08/23 02:45:26;;;;;;;9.88;5.97;;;22.40;87.50;;;;;;5010810;28;20038;-78
2022/08/23 02:47:51;;;;;;;7.03;5.97;;;22.40;87.40;;;;;;5006413;28;20490;-78
2022/08/23 02:50:18;;;;;;;9.10;5.95;;;22.40;87.90;;;;;;5002435;28;20026;-78
2022/08/23 02:52:44;;;;;;;6.50;5.35;;;22.30;88.20;;;;;;5002658;28;20483;-78
2022/08/23 02:55:10;;;;;;;6.25;5.55;;;22.30;88.30;;;;;;5008002;28;20026;-76
2022/08/23 02:57:38;;;;;;;7.50;5.55;;;22.30;88.30;;;;;;5005048;28;20065;-75
2022/08/23 03:00:07;;;;;;;6.97;5.68;;;22.30;88.50;;;;;;5003411;28;20038;-77
2022/08/23 03:02:33;;;;;;;6.78;6.03;;;22.30;88.40;;;;;;5012839;28;20120;-77
2022/08/23 03:04:59;;;;;;;7.90;5.70;;;22.30;88.60;;;;;;5018754;28;20124;-78
2022/08/23 03:07:25;;;;;;;8.13;5.70;;;22.30;88.80;;;;;;5013820;28;20033;-77
2022/08/23 03:09:51;;;;;;;7.70;5.82;;;22.20;89.00;;;;;;5010837;28;20022;-77
2022/08/23 03:12:17;;;;;;;6.93;5.30;;;22.30;89.00;;;;;;5010603;28;20034;-78
2022/08/23 03:14:43;;;;;;;7.00;5.13;;;22.30;88.90;;;;;;5012277;28;20025;-78
2022/08/23 03:17:09;;;;;;;9.10;5.60;;;22.30;88.80;;;;;;5004949;28;20031;-78
2022/08/23 03:19:35;;;;;;;8.45;6.57;;;22.30;88.40;;;;;;5011972;28;20029;-78
2022/08/23 03:22:01;;;;;;;6.60;4.90;;;22.20;88.50;;;;;;5010389;28;20030;-77
2022/08/23 03:24:27;;;;;;;6.18;5.57;;;22.20;88.90;;;;;;5013894;28;20168;-77
2022/08/23 03:26:52;;;;;;;7.95;5.70;;;22.20;89.10;;;;;;5024437;28;20411;-77
2022/08/23 03:29:18;;;;;;;8.73;5.80;;;22.20;89.10;;;;;;5009200;28;20032;-77
2022/08/23 03:31:44;;;;;;;8.40;5.30;;;22.20;89.10;;;;;;5012214;28;20018;-77
2022/08/23 03:34:11;;;;;;;9.02;5.60;;;22.20;89.10;;;;;;5005063;28;20026;-77
2022/08/23 03:36:37;;;;;;;8.15;6.05;;;22.20;89.20;;;;;;5004746;28;20113;-78
2022/08/23 03:39:05;;;;;;;5.93;4.85;;;22.20;89.20;;;;;;5023864;28;20053;-77
2022/08/23 03:41:30;;;;;;;5.80;4.85;;;22.20;89.10;;;;;;5005113;28;20402;-78
2022/08/23 03:43:57;;;;;;;6.82;5.53;;;22.20;89.00;;;;;;5002627;28;20043;-78
2022/08/23 03:46:23;;;;;;;6.20;4.80;;;22.20;89.00;;;;;;5011449;28;20044;-77
2022/08/23 03:48:54;;;;;;;6.88;5.50;;;22.20;88.80;;;;;;5003193;28;20022;-77
2022/08/23 03:51:21;;;;;;;5.35;4.68;;;22.20;88.70;;;;;;5006117;28;20081;-77
2022/08/23 03:53:48;;;;;;;6.63;4.97;;;22.10;88.70;;;;;;5005079;28;20022;-77
2022/08/23 03:56:21;;;;;;;5.95;4.43;;;22.10;88.60;;;;;;5002181;28;20037;-77
2022/08/23 03:58:48;;;;;;;7.30;5.15;;;22.10;88.60;;;;;;5004791;28;20486;-77
2022/08/23 04:01:14;;;;;;;8.57;5.43;;;22.10;88.60;;;;;;5015750;28;20137;-77
2022/08/23 04:03:40;;;;;;;6.43;4.93;;;22.10;88.70;;;;;;5005484;28;20113;-77
2022/08/23 04:06:06;;;;;;;7.70;5.45;;;22.10;88.60;;;;;;5011000;28;20120;-77
2022/08/23 04:08:32;;;;;;;6.78;4.93;;;22.10;88.60;;;;;;5003913;28;20034;-77
2022/08/23 04:10:57;;;;;;;6.28;5.32;;;22.10;88.60;;;;;;5018372;28;20026;-78
2022/08/23 04:13:24;;;;;;;6.55;4.75;;;22.10;88.60;;;;;;5012959;28;20056;-77
2022/08/23 04:15:49;;;;;;;5.70;4.80;;;22.10;88.60;;;;;;5009148;28;20031;-77
2022/08/23 04:18:15;;;;;;;7.15;5.22;;;22.00;88.60;;;;;;5017042;28;20041;-77
2022/08/23 04:20:42;;;;;;;8.25;4.90;;;22.00;88.70;;;;;;5007422;28;20430;-77
2022/08/23 04:23:07;;;;;;;7.85;4.93;;;22.00;88.70;;;;;;5008788;28;20534;-77
2022/08/23 04:25:34;;;;;;;5.15;4.65;;;22.00;88.70;;;;;;5016447;28;20121;-77
2022/08/23 04:28:00;;;;;;;6.22;4.40;;;22.00;88.80;;;;;;5001746;28;20042;-78
2022/08/23 04:30:26;;;;;;;5.30;4.78;;;22.00;88.90;;;;;;5006576;28;20025;-77
2022/08/23 04:32:52;;;;;;;4.95;4.32;;;22.00;88.70;;;;;;5013994;28;20034;-78
2022/08/23 04:35:18;;;;;;;5.82;4.97;;;22.00;88.80;;;;;;5010487;28;20395;-78
2022/08/23 04:37:43;;;;;;;6.88;5.30;;;22.00;88.70;;;;;;5015365;28;20390;-78
2022/08/23 04:42:54;;;;;;;6.10;4.75;;;22.00;88.70;;;;;;5010698;28;20542;-77
2022/08/23 04:45:20;;;;;;;6.07;4.28;;;22.00;88.70;;;;;;5013210;28;20057;-77
2022/08/23 04:47:46;;;;;;;5.15;4.20;;;22.00;88.60;;;;;;5005607;28;20482;-77
2022/08/23 04:50:12;;;;;;;5.55;4.35;;;22.00;88.60;;;;;;5009342;28;20019;-76
2022/08/23 04:52:38;;;;;;;5.32;4.78;;;22.00;88.60;;;;;;5012346;28;20026;-77
2022/08/23 04:55:04;;;;;;;7.72;5.20;;;22.00;88.70;;;;;;5007406;28;20145;-78
2022/08/23 04:57:30;;;;;;;6.80;4.35;;;21.90;88.70;;;;;;5013681;28;20029;-77
2022/08/23 04:59:56;;;;;;;6.22;4.55;;;21.90;88.50;;;;;;5009676;28;20033;-78
2022/08/23 05:02:22;;;;;;;5.22;4.55;;;21.90;88.50;;;;;;5012316;28;20426;-77
2022/08/23 05:04:47;;;;;;;4.90;4.35;;;21.90;88.60;;;;;;5007737;28;20029;-78
2022/08/23 05:07:14;;;;;;;5.10;4.22;;;21.90;88.60;;;;;;5014477;28;20037;-78
2022/08/23 05:09:40;;;;;;;8.45;4.63;;;21.90;88.70;;;;;;5012391;28;20124;-77
2022/08/23 05:12:06;;;;;;;5.45;4.13;;;21.90;88.70;;;;;;5007421;28;20517;-77
2022/08/23 05:14:32;;;;;;;6.10;4.07;;;21.90;88.70;;;;;;5013285;28;20037;-78
2022/08/23 05:16:57;;;;;;;7.30;4.38;;;21.90;88.80;;;;;;5011852;28;20060;-78
2022/08/23 05:19:23;;;;;;;4.70;4.07;;;21.90;88.80;;;;;;5024394;28;20030;-79
2022/08/23 05:21:49;;;;;;;7.45;4.45;;;21.90;88.40;;;;;;5009222;28;20071;-79
2022/08/23 05:24:15;;;;;;;7.72;4.55;;;21.90;88.40;;;;;;5011645;28;20033;-79
2022/08/23 05:26:41;;;;;;;5.40;4.43;;;21.90;88.40;;;;;;5017106;28;20474;-79
2022/08/23 05:29:06;;;;;;;6.45;4.88;;;21.90;88.60;;;;;;5009924;28;20079;-78
2022/08/23 05:31:32;;;;;;;6.30;4.15;;;21.90;88.60;;;;;;5023945;28;20117;-78
2022/08/23 05:33:59;;;;;;;5.43;4.60;;;21.90;88.60;;;;;;5010854;28;20032;-77
2022/08/23 05:36:25;;;;;;;5.43;4.25;;;21.90;88.90;;;;;;5002322;28;20026;-78
2022/08/23 05:38:52;;;;;;;5.47;4.30;;;21.80;89.00;;;;;;5009069;28;20183;-79
2022/08/23 05:41:18;;;;;;;7.07;4.00;;;21.80;88.90;;;;;;5008199;28;20026;-77
2022/08/23 05:43:44;;;;;;;6.47;4.25;;;21.80;88.70;;;;;;5008706;28;20030;-79
2022/08/23 05:46:17;;;;;;;6.38;4.78;;;21.80;88.60;;;;;;5012693;28;20524;-79
2022/08/23 05:48:46;;;;;;;6.30;5.15;;;21.80;88.70;;;;;;5010319;28;20034;-78
2022/08/23 05:51:23;;;;;;;4.80;4.20;;;21.80;88.80;;;;;;5009808;28;20101;-78
2022/08/23 05:53:51;;;;;;;6.35;4.85;;;21.80;88.90;;;;;;5007654;28;20033;-78
2022/08/23 05:56:21;;;;;;;6.97;5.63;;;21.80;88.40;;;;;;5010250;28;20514;-78
2022/08/23 05:58:49;;;;;;;5.47;4.70;;;21.80;88.40;;;;;;5003575;28;20030;-78
2022/08/23 06:01:17;;;;;;;4.95;4.45;;;21.80;88.70;;;;;;5008209;28;20391;-78
2022/08/23 06:03:43;;;;;;;5.22;4.72;;;21.80;88.80;;;;;;5010122;28;20530;-78
2022/08/23 06:06:10;;;;;;;7.03;4.75;;;21.80;88.70;;;;;;5009432;28;20041;-78
2022/08/23 06:08:39;;;;;;;5.35;4.72;;;21.80;88.70;;;;;;5006404;28;20454;-78
2022/08/23 06:11:10;;;;;;;6.10;5.32;;;21.80;88.70;;;;;;5001438;28;20105;-77
2022/08/23 06:13:46;;;;;;;6.25;4.72;;;21.80;89.00;;;;;;5008286;28;20109;-78
2022/08/23 06:16:15;;;;;;;5.82;4.18;;;21.80;89.00;;;;;;5023217;28;20034;-77
2022/08/23 06:18:41;;;;;;;6.40;5.80;;;21.80;89.10;;;;;;5011799;28;20061;-77
2022/08/23 06:21:10;;;;;;;5.20;4.70;;;21.80;89.10;;;;;;5011475;28;20022;-78
2022/08/23 06:23:36;;;;;;;6.18;4.95;;;21.80;89.20;;;;;;5005796;28;20461;-77
2022/08/23 06:26:19;;;;;;;5.15;4.65;;;21.80;89.10;;;;;;5006441;28;20125;-77
2022/08/23 06:28:47;;;;;;;7.32;4.65;;;21.80;89.10;;;;;;5008947;28;20036;-78
2022/08/23 06:31:14;;;;;;;5.75;4.82;;;21.80;89.10;;;;;;5008875;28;20040;-77
2022/08/23 06:33:42;;;;;;;6.10;5.47;;;21.80;89.10;;;;;;5015604;28;20022;-78
2022/08/23 06:36:12;;;;;;;6.32;5.47;;;21.80;89.10;;;;;;5011758;28;20022;-78
2022/08/23 06:38:40;;;;;;;8.00;5.13;;;21.80;89.10;;;;;;5012795;28;20120;-78
2022/08/23 06:41:10;;;;;;;7.78;5.32;;;21.80;89.10;;;;;;5013824;28;20037;-78
2022/08/23 06:43:37;;;;;;;6.03;4.72;;;21.80;89.00;;;;;;5009827;28;20088;-78
2022/08/23 06:46:21;;;;;;;8.43;5.38;;;21.80;89.00;;;;;;5025402;28;20038;-78
2022/08/23 06:48:48;;;;;;;7.97;5.30;;;21.80;88.90;;;;;;5004181;28;20049;-78
2022/08/23 06:51:18;;;;;;;6.25;5.47;;;21.80;89.00;;;;;;5000776;28;20037;-78
2022/08/23 06:53:44;;;;;;;8.73;5.65;;;21.80;88.70;;;;;;5008445;28;20029;-77
2022/08/23 06:56:10;;;;;;;7.70;6.53;;;21.80;88.80;;;;;;5010692;28;20030;-77
2022/08/23 06:58:36;;;;;;;7.45;6.32;;;21.80;88.80;;;;;;5006182;28;20033;-78
2022/08/23 07:01:31;;;;;;;6.10;5.50;;;21.80;88.60;;;;;;5010934;28;20030;-78
2022/08/23 07:03:58;;;;;;;7.97;6.28;;;21.80;88.80;;;;;;5007205;28;20042;-78
2022/08/23 07:06:26;;;;;;;8.70;7.18;;;21.80;88.70;;;;;;5009125;28;20429;-78
2022/08/23 07:08:52;;;;;;;7.68;6.07;;;21.80;88.50;;;;;;5008997;28;20506;-78
2022/08/23 07:11:19;;;;;;;7.97;6.45;;;21.80;88.70;;;;;;5006215;28;20033;-78
2022/08/23 07:13:45;;;;;;;7.15;5.80;;;21.80;88.60;;;;;;5007028;28;20112;-77
2022/08/23 07:16:11;;;;;;;8.32;6.13;;;21.80;88.80;;;;;;4997280;28;20121;-77
2022/08/23 07:18:38;;;;;;;7.50;6.22;;;21.80;88.80;;;;;;5006056;28;20056;-78
2022/08/23 07:21:05;;;;;;;10.35;6.43;;;21.80;88.80;;;;;;5010352;28;20030;-78
2022/08/23 07:23:33;;;;;;;7.22;6.28;;;21.80;88.70;;;;;;5012517;28;20054;-78
2022/08/23 07:26:00;;;;;;;6.05;5.45;;;21.80;88.90;;;;;;5012663;28;20033;-78
2022/08/23 07:28:27;;;;;;;9.82;6.50;;;21.80;88.80;;;;;;5006827;28;20010;-76
2022/08/23 07:30:54;;;;;;;8.25;5.75;;;21.80;88.80;;;;;;5019030;28;20601;-79
2022/08/23 07:33:21;;;;;;;9.88;6.57;;;21.80;88.60;;;;;;5016531;28;20033;-79
2022/08/23 07:35:49;;;;;;;10.30;6.70;;;21.90;88.30;;;;;;5012616;28;20026;-79
2022/08/23 07:38:16;;;;;;;8.60;6.40;;;21.80;88.60;;;;;;5010922;28;20033;-77
2022/08/23 07:40:43;;;;;;;9.77;7.50;;;21.80;88.50;;;;;;5015210;28;20402;-79
2022/08/23 07:43:09;;;;;;;11.65;7.00;;;21.80;88.50;;;;;;5014052;28;20034;-77
2022/08/23 07:45:37;;;;;;;9.80;7.07;;;21.80;88.80;;;;;;5015912;28;20034;-78
2022/08/23 07:48:04;;;;;;;7.47;6.25;;;21.80;88.80;;;;;;5015377;28;20084;-77
2022/08/23 07:50:30;;;;;;;8.65;7.03;;;21.80;88.90;;;;;;5014409;28;20085;-78
2022/08/23 07:52:55;;;;;;;10.02;7.25;;;21.80;88.80;;;;;;5011786;28;20067;-78
2022/08/23 07:55:21;;;;;;;15.10;8.85;;;21.80;88.70;;;;;;5023577;28;20026;-78
2022/08/23 07:57:47;;;;;;;10.40;7.65;;;21.80;88.80;;;;;;5010737;28;20042;-78
2022/08/23 08:00:14;;;;;;;10.30;7.78;;;21.80;89.00;;;;;;5026645;28;20091;-77
2022/08/23 08:02:40;;;;;;;9.73;7.55;;;21.80;89.00;;;;;;5016822;28;20030;-78
2022/08/23 08:05:07;;;;;;;9.85;8.02;;;21.80;89.00;;;;;;5016982;28;20029;-78
2022/08/23 08:07:32;;;;;;;10.05;7.78;;;21.80;88.90;;;;;;5024981;28;20029;-78
2022/08/23 08:09:58;;;;;;;9.52;7.65;;;21.80;89.00;;;;;;5015694;28;20367;-78
2022/08/23 08:12:25;;;;;;;10.23;8.23;;;21.80;88.90;;;;;;5014281;28;20030;-79
2022/08/23 08:14:52;;;;;;;8.18;7.38;;;21.80;89.10;;;;;;5008456;28;20129;-78
2022/08/23 08:17:18;;;;;;;11.10;8.13;;;21.80;89.10;;;;;;5011830;28;20025;-77
2022/08/23 08:19:44;;;;;;;9.68;8.68;;;21.80;89.10;;;;;;5016100;28;20026;-77
2022/08/23 08:22:11;;;;;;;10.65;7.88;;;21.80;89.00;;;;;;5011054;28;20152;-77
2022/08/23 08:24:38;;;;;;;12.45;8.60;;;21.80;89.10;;;;;;5015311;28;20025;-77
2022/08/23 08:27:04;;;;;;;10.52;7.78;;;21.80;88.80;;;;;;5012546;28;20099;-77
2022/08/23 08:29:30;;;;;;;15.45;7.65;;;21.80;88.60;;;;;;5008822;28;20097;-78
2022/08/23 08:31:56;;;;;;;9.63;7.60;;;21.90;88.20;;;;;;5016725;28;20073;-78
2022/08/23 08:34:22;;;;;;;10.30;7.05;;;21.90;87.80;;;;;;5015731;28;20089;-78
2022/08/23 08:36:52;;;;;;;11.73;7.45;;;21.90;87.60;;;;;;5019563;28;20045;-79
2022/08/23 08:39:24;;;;;;;7.80;6.25;;;22.00;87.40;;;;;;5018641;28;20022;-79
2022/08/23 08:42:23;;;;;;;8.23;6.53;;;22.00;87.40;;;;;;5015364;28;20044;-79
2022/08/23 08:45:19;;;;;;;7.85;6.22;;;22.10;87.30;;;;;;5010550;28;20035;-78
2022/08/23 08:48:08;;;;;;;7.97;7.20;;;22.10;87.30;;;;;;5009809;28;20045;-78
2022/08/23 08:50:40;;;;;;;11.10;6.25;;;22.10;87.20;;;;;;5013519;28;20506;-78
2022/08/23 08:53:34;;;;;;;7.00;5.82;;;22.20;87.20;;;;;;5012252;28;20454;-78
2022/08/23 08:56:14;;;;;;;7.43;5.80;;;22.20;87.30;;;;;;5023993;28;20025;-78
2022/08/23 08:58:52;;;;;;;7.80;6.20;;;22.20;87.30;;;;;;5022434;28;20335;-79
2022/08/23 09:01:20;;;;;;;9.13;6.65;;;22.20;87.40;;;;;;5013546;28;20105;-78
2022/08/23 09:03:47;;;;;;;7.03;5.35;;;22.20;87.30;;;;;;5011285;28;20029;-79
2022/08/23 09:06:50;;;;;;;9.32;5.82;;;22.20;88.00;;;;;;5013255;28;20084;-79
2022/08/23 09:09:25;;;;;;;6.80;5.72;;;22.20;87.40;;;;;;5010420;28;20031;-78
2022/08/23 09:12:00;;;;;;;6.70;4.95;;;22.20;87.30;;;;;;5010531;28;20018;-78
2022/08/23 09:14:54;;;;;;;7.03;6.18;;;22.20;87.40;;;;;;5006861;28;20018;-78
2022/08/23 09:17:50;;;;;;;10.07;6.18;;;22.30;87.20;;;;;;5005856;28;20033;-79
2022/08/23 09:20:19;;;;;;;8.65;6.78;;;22.30;87.20;;;;;;5012724;28;20038;-78
2022/08/23 09:22:50;;;;;;;11.48;6.18;;;22.30;87.20;;;;;;5023614;28;20037;-79
2022/08/23 09:25:17;;;;;;;7.07;6.03;;;22.20;87.30;;;;;;5014538;28;20037;-78
2022/08/23 09:27:44;;;;;;;6.93;6.18;;;22.20;87.20;;;;;;5012910;28;20038;-79
2022/08/23 09:30:13;;;;;;;6.80;6.10;;;22.30;87.30;;;;;;5009201;28;20029;-78
2022/08/23 09:32:42;;;;;;;6.57;5.13;;;22.20;87.30;;;;;;4999293;28;20044;-76
2022/08/23 09:35:24;;;;;;;6.80;5.75;;;22.30;87.40;;;;;;5012545;28;20023;-78
2022/08/23 09:37:53;;;;;;;8.85;3.72;;;22.30;87.40;;;;;;5010414;28;20030;-82
2022/08/23 09:40:35;;;;;;;9.23;2.83;;;22.30;85.70;;;;;;5020924;28;20034;-82
2022/08/23 09:43:10;;;;;;;11.93;2.75;;;22.90;83.40;;;;;;5017017;28;20029;-83
2022/08/23 09:45:39;;;;;;;9.25;3.60;;;23.10;81.80;;;;;;5021499;28;20030;-83
2022/08/23 09:48:10;;;;;;;9.88;2.67;;;23.60;80.80;;;;;;5022671;28;20049;-82
2022/08/23 09:50:56;;;;;;;5.20;2.72;;;24.00;80.00;;;;;;5012479;28;20022;-83
2022/08/23 09:53:26;;;;;;;9.10;2.90;;;24.10;79.40;;;;;;5012304;28;20029;-80
2022/08/23 09:55:56;;;;;;;8.88;3.20;;;24.20;78.40;;;;;;5011966;28;20117;-81
2022/08/23 09:58:39;;;;;;;6.88;2.70;;;24.30;77.50;;;;;;5018446;28;20025;-83
2022/08/23 10:01:19;;;;;;;38.03;4.43;;;24.40;79.10;;;;;;5013352;28;20030;-82
2022/08/23 10:03:45;;;;;;;14.95;3.30;;;24.50;78.60;;;;;;5011326;28;20312;-83
2022/08/23 10:06:26;;;;;;;9.02;2.83;;;24.60;78.50;;;;;;5014808;28;20045;-82
2022/08/23 10:08:57;;;;;;;8.70;2.90;;;24.60;78.30;;;;;;5010583;28;20025;-83
2022/08/23 10:11:27;;;;;;;14.23;3.67;;;24.60;79.00;;;;;;5011537;28;20036;-83
2022/08/23 10:13:53;;;;;;;8.68;3.03;;;24.80;77.70;;;;;;5018442;28;20148;-83
2022/08/23 10:16:24;;;;;;;12.18;3.00;;;24.80;77.30;;;;;;5007434;28;20120;-83
2022/08/23 10:19:06;;;;;;;5.38;2.50;;;24.90;77.60;;;;;;5010650;28;20025;-83
2022/08/23 10:21:44;;;;;;;5.35;2.63;;;24.90;76.60;;;;;;5011975;28;20034;-82
2022/08/23 10:24:19;;;;;;;8.48;3.13;;;24.90;77.40;;;;;;5006048;28;20042;-82
2022/08/23 10:30:16;;;;;;;5.60;2.25;;;25.00;77.60;;;;;;5001193;28;20410;-83
2022/08/23 10:33:05;;;;;;;10.95;3.08;;;25.20;76.90;;;;;;5009667;28;20406;-82
2022/08/23 10:35:40;;;;;;;7.05;2.58;;;25.20;76.70;;;;;;5004694;28;20033;-83
2022/08/23 10:38:21;;;;;;;8.32;2.50;;;25.20;76.00;;;;;;5011409;28;20026;-84
2022/08/23 10:41:07;;;;;;;13.63;3.00;;;25.20;77.80;;;;;;5015834;28;20029;-83
2022/08/23 10:43:45;;;;;;;12.30;3.85;;;25.30;77.90;;;;;;5028396;28;20044;-82
2022/08/23 10:46:11;;;;;;;11.05;3.13;;;25.20;76.70;;;;;;5004479;28;20156;-83
2022/08/23 10:48:52;;;;;;;14.88;3.80;;;25.20;76.90;;;;;;5004767;28;20022;-83
2022/08/23 10:51:29;;;;;;;9.35;2.60;;;25.40;76.60;;;;;;5010324;28;20030;-82
2022/08/23 10:54:33;;;;;;;7.95;3.05;;;25.60;75.20;;;;;;5014057;28;20032;-83
2022/08/23 10:57:00;;;;;;;6.07;2.70;;;25.70;75.70;;;;;;5010309;28;20026;-82
2022/08/23 10:59:28;;;;;;;10.95;2.40;;;25.70;75.20;;;;;;5013621;28;20084;-83
2022/08/23 11:02:21;;;;;;;6.30;2.55;;;25.70;75.70;;;;;;5011112;28;20064;-83
2022/08/23 11:05:01;;;;;;;8.20;2.67;;;25.90;75.00;;;;;;5003816;28;20444;-83
2022/08/23 11:07:34;;;;;;;6.65;2.50;;;25.90;74.50;;;;;;5011359;28;20057;-83
2022/08/23 11:10:28;;;;;;;6.30;2.60;;;25.90;74.30;;;;;;5015383;28;20059;-83
2022/08/23 11:13:04;;;;;;;7.55;2.75;;;25.80;74.20;;;;;;5005732;28;20553;-83
2022/08/23 11:15:53;;;;;;;7.28;2.70;;;25.80;75.00;;;;;;5008796;28;20034;-83
2022/08/23 11:18:44;;;;;;;5.72;2.38;;;25.80;74.50;;;;;;5008353;28;20502;-84
2022/08/23 11:21:32;;;;;;;6.68;2.55;;;25.90;74.20;;;;;;5011898;28;20097;-83
2022/08/23 11:23:58;;;;;;;7.45;2.40;;;26.00;74.60;;;;;;5011478;28;20041;-83
2022/08/23 11:26:27;;;;;;;6.90;2.63;;;26.00;74.40;;;;;;5009117;28;20501;-83
2022/08/23 11:29:22;;;;;;;4.65;2.28;;;26.00;74.50;;;;;;5018793;28;20037;-83
2022/08/23 11:32:00;;;;;;;4.50;2.42;;;26.00;74.60;;;;;;5017951;28;20029;-83
2022/08/23 11:34:47;;;;;;;7.38;2.63;;;26.10;74.90;;;;;;5006848;28;20045;-83
2022/08/23 11:37:19;;;;;;;6.65;2.35;;;26.20;74.40;;;;;;5006738;28;20266;-84
2022/08/23 11:39:57;;;;;;;5.38;2.20;;;26.30;73.80;;;;;;5013509;28;20026;-83
2022/08/23 11:42:51;;;;;;;5.85;2.25;;;26.50;73.80;;;;;;5013365;28;20022;-83
2022/08/23 11:45:41;;;;;;;9.13;1.95;;;26.40;72.60;;;;;;5011871;28;20459;-82
2022/08/23 11:48:29;;;;;;;6.25;1.98;;;26.40;72.60;;;;;;5015135;28;20467;-83
2022/08/23 11:51:27;;;;;;;9.63;2.40;;;26.60;71.10;;;;;;5017997;28;20450;-82
2022/08/23 11:53:52;;;;;;;9.75;2.83;;;26.60;71.90;;;;;;5023958;28;20033;-83
2022/08/23 11:56:42;;;;;;;8.80;2.20;;;26.60;70.60;;;;;;5020575;28;20030;-82
2022/08/23 11:59:40;;;;;;;8.82;1.83;;;26.70;71.00;;;;;;5017495;28;20022;-82
2022/08/23 12:02:32;;;;;;;8.68;2.53;;;26.90;71.00;;;;;;5018036;28;20040;-82
2022/08/23 12:05:02;;;;;;;8.27;2.30;;;27.30;69.10;;;;;;5009112;28;20038;-83
2022/08/23 12:07:46;;;;;;;6.50;1.83;;;27.30;69.90;;;;;;5018980;28;20030;-83
2022/08/23 12:10:20;;;;;;;7.30;2.47;;;27.30;69.80;;;;;;5016575;28;20394;-82
2022/08/23 12:13:19;;;;;;;6.15;2.20;;;27.30;69.90;;;;;;5021994;28;20022;-82
2022/08/23 12:16:06;;;;;;;7.57;2.17;;;27.20;69.40;;;;;;5027438;28;20026;-83
2022/08/23 12:18:45;;;;;;;8.13;2.50;;;27.20;69.50;;;;;;5019004;28;20053;-82
2022/08/23 12:21:32;;;;;;;6.57;2.00;;;27.10;69.90;;;;;;5017556;28;20575;-82
2022/08/23 12:24:02;;;;;;;8.60;1.90;;;27.10;70.40;;;;;;5010679;28;20034;-81
2022/08/23 12:26:58;;;;;;;7.45;2.50;;;27.10;70.40;;;;;;5016483;28;20057;-81
2022/08/23 12:29:26;;;;;;;12.88;2.33;;;27.10;69.70;;;;;;5008593;28;20032;-82
2022/08/23 12:32:23;;;;;;;7.32;2.25;;;27.30;68.70;;;;;;5015797;28;20053;-81
2022/08/23 12:35:09;;;;;;;10.25;2.55;;;27.40;69.00;;;;;;5010038;28;20037;-86
2022/08/23 12:37:48;;;;;;;6.18;2.25;;;27.60;68.30;;;;;;5007222;28;20072;-85
2022/08/23 12:40:22;;;;;;;6.28;1.80;;;27.70;69.20;;;;;;5017676;28;20076;-83
2022/08/23 12:42:50;;;;;;;5.90;2.80;;;27.70;69.00;;;;;;5010784;28;20390;-83
2022/08/23 12:45:17;;;;;;;4.88;2.10;;;27.50;69.10;;;;;;5010594;28;20018;-83
2022/08/23 12:47:58;;;;;;;7.53;3.17;;;27.40;69.60;;;;;;5008312;28;20041;-82
2022/08/23 12:50:27;;;;;;;4.25;2.22;;;27.40;68.40;;;;;;5010667;28;20030;-83
2022/08/23 12:53:04;;;;;;;10.68;3.28;;;27.50;69.20;;;;;;5014458;28;20026;-82
2022/08/23 12:55:38;;;;;;;7.05;2.58;;;27.30;69.00;;;;;;5012432;28;20174;-83
2022/08/23 12:58:05;;;;;;;5.57;2.42;;;27.30;68.80;;;;;;5010041;28;20033;-84
2022/08/23 13:00:49;;;;;;;4.60;1.77;;;27.10;69.60;;;;;;5012766;28;20414;-82
2022/08/23 13:03:17;;;;;;;;;;;27.00;69.30;;;;;;5019115;28;20044;-83
2022/08/23 13:05:54;;;;;;;10.25;2.30;;;26.90;70.90;;;;;;5030932;28;19913;-83
2022/08/23 13:08:24;;;;;;;4.70;2.35;;;26.80;71.10;;;;;;5011507;28;20027;-83
2022/08/23 13:10:51;;;;;;;4.10;2.30;;;26.80;68.60;;;;;;5027332;28;20104;-83
2022/08/23 13:13:22;;;;;;;4.95;2.50;;;26.80;69.70;;;;;;5008622;28;20522;-83
2022/08/23 13:15:58;;;;;;;4.15;2.17;;;26.90;70.10;;;;;;5004775;28;20117;-83
2022/08/23 13:18:32;;;;;;;7.53;2.33;;;27.00;69.80;;;;;;5011844;28;20030;-83
2022/08/23 13:21:18;;;;;;;5.10;2.17;;;27.10;70.30;;;;;;5018656;28;20494;-83
2022/08/23 13:23:45;;;;;;;4.45;1.90;;;27.20;69.60;;;;;;5024885;28;20057;-83