Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:13;;;;;;;4.13;0.70;;;11.70;99.90;;;;;;5051065;28;20212;-60
2021/09/30 00:03:39;;;;;;;2.53;0.57;;;11.80;99.90;;;;;;5051337;28;20232;-61
2021/09/30 00:06:06;;;;;;;2.13;0.73;;;11.80;99.90;;;;;;5051573;28;20213;-61
2021/09/30 00:08:34;;;;;;;1.50;0.70;;;11.70;99.90;;;;;;5051764;28;20216;-61
2021/09/30 00:11:06;;;;;;;1.87;0.73;;;11.70;99.90;;;;;;5051161;28;20217;-61
2021/09/30 00:13:41;;;;;;;2.70;0.80;;;11.60;99.90;;;;;;5050885;28;20251;-60
2021/09/30 00:32:46;;;;;;;3.67;0.80;;;11.10;99.90;;;;;;5050555;28;20197;-61
2021/09/30 00:35:29;;;;;;;1.63;0.60;;;11.00;99.90;;;;;;5050197;28;20205;-61
2021/09/30 00:40:57;;;;;;;3.70;1.00;;;10.90;99.90;;;;;;5050732;28;20205;-60
2021/09/30 00:46:11;;;;;;;3.87;0.90;;;10.80;99.90;;;;;;5051092;28;20942;-60
2021/09/30 00:48:55;;;;;;;3.47;0.53;;;10.80;99.90;;;;;;5050843;28;20216;-60
2021/09/30 00:51:29;;;;;;;2.30;0.53;;;10.80;99.90;;;;;;5051097;28;20237;-60
2021/09/30 01:23:07;;;;;;;2.07;0.80;;;10.50;99.90;;;;;;5053266;28;20222;-64
2021/09/30 02:21:13;;;;;;;2.13;1.03;;;10.00;99.90;;;;;;5048796;28;20288;-64
2021/09/30 02:24:06;;;;;;;3.40;0.87;;;10.00;99.90;;;;;;5052333;28;20317;-64
2021/09/30 02:29:50;;;;;;;2.70;0.90;;;9.90;99.90;;;;;;5052333;28;20616;-64
2021/09/30 03:00:08;;;;;;;1.97;1.07;;;9.40;99.90;;;;;;5051604;28;20205;-64
2021/09/30 03:02:37;;;;;;;1.93;0.80;;;9.30;99.90;;;;;;5051483;28;20308;-65
2021/09/30 03:05:04;;;;;;;2.93;1.20;;;9.30;99.90;;;;;;5051379;28;20202;-64
2021/09/30 03:07:33;;;;;;;2.57;1.00;;;9.20;99.90;;;;;;5051320;28;20225;-64
2021/09/30 03:10:03;;;;;;;3.17;0.90;;;9.20;99.90;;;;;;5051446;28;20206;-64
2021/09/30 03:12:31;;;;;;;3.77;1.10;;;9.20;99.90;;;;;;5051560;28;20197;-65
2021/09/30 03:15:05;;;;;;;2.43;1.00;;;9.10;99.90;;;;;;5051097;28;20688;-64
2021/09/30 03:17:43;;;;;;;3.63;1.60;;;9.10;99.90;;;;;;5051155;28;20672;-65
2021/09/30 03:20:34;;;;;;;2.27;1.07;;;9.00;99.90;;;;;;5051579;28;20240;-64
2021/09/30 03:23:04;;;;;;;2.90;0.80;;;9.00;99.90;;;;;;5051378;28;20309;-65
2021/09/30 03:25:32;;;;;;;2.87;1.20;;;8.90;99.90;;;;;;5050982;28;20240;-64
2021/09/30 03:27:59;;;;;;;2.53;1.27;;;8.90;99.90;;;;;;5050960;28;20234;-64
2021/09/30 03:30:28;;;;;;;3.60;0.87;;;8.80;99.90;;;;;;5051048;28;20213;-64
2021/09/30 03:32:56;;;;;;;1.37;0.60;;;8.80;99.90;;;;;;5051304;28;20276;-65
2021/09/30 03:35:24;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5051144;28;20220;-64
2021/09/30 03:37:51;;;;;;;2.60;1.00;;;8.70;99.90;;;;;;5050878;28;20257;-65
2021/09/30 03:40:19;;;;;;;2.20;0.87;;;8.70;99.90;;;;;;5051335;28;20233;-64
2021/09/30 03:42:46;;;;;;;3.23;1.20;;;8.60;99.90;;;;;;5050794;28;20225;-64
2021/09/30 03:45:13;;;;;;;1.73;1.03;;;8.50;99.90;;;;;;5051064;28;20209;-62
2021/09/30 03:47:39;;;;;;;2.23;1.10;;;8.40;99.90;;;;;;5050996;28;20236;-64
2021/09/30 03:50:14;;;;;;;4.20;1.40;;;8.30;99.90;;;;;;5050972;28;20205;-64
2021/09/30 03:52:51;;;;;;;2.83;2.00;;;8.30;99.90;;;;;;5051386;28;20305;-63
2021/09/30 03:55:29;;;;;;;3.97;1.47;;;8.30;99.90;;;;;;5051682;28;20209;-64
2021/09/30 04:00:40;;;;;;;2.57;1.10;;;8.20;99.90;;;;;;5049873;28;20201;-65
2021/09/30 04:03:07;;;;;;;4.47;1.23;;;8.20;99.90;;;;;;5050684;28;20576;-65
2021/09/30 04:05:34;;;;;;;2.57;0.87;;;8.10;99.90;;;;;;5050632;28;20212;-65
2021/09/30 04:08:01;;;;;;;2.67;1.10;;;8.10;99.90;;;;;;5050922;28;20225;-65
2021/09/30 04:10:29;;;;;;;3.50;1.00;;;8.00;99.90;;;;;;5050977;28;20209;-65
2021/09/30 04:12:56;;;;;;;3.97;1.20;;;8.00;99.90;;;;;;5050826;28;20208;-65
2021/09/30 04:15:23;;;;;;;2.83;0.93;;;8.00;99.90;;;;;;5050698;28;20232;-64
2021/09/30 04:17:50;;;;;;;1.33;0.90;;;8.00;99.90;;;;;;5051033;28;20241;-64
2021/09/30 04:20:17;;;;;;;2.37;1.10;;;7.90;99.90;;;;;;5050489;28;20300;-65
2021/09/30 04:22:44;;;;;;;2.67;0.90;;;7.80;99.90;;;;;;5050350;28;20602;-65
2021/09/30 04:25:11;;;;;;;6.03;1.80;;;7.80;99.90;;;;;;5050581;28;20209;-64
2021/09/30 04:27:40;;;;;;;2.10;0.90;;;7.70;99.90;;;;;;5050826;28;20312;-65
2021/09/30 04:30:08;;;;;;;2.60;1.17;;;7.70;99.90;;;;;;5050437;28;20201;-64
2021/09/30 04:32:35;;;;;;;3.47;1.17;;;7.70;99.90;;;;;;5050449;28;20285;-65
2021/09/30 04:35:02;;;;;;;4.87;1.20;;;7.60;99.90;;;;;;5050201;28;20201;-65
2021/09/30 04:37:28;;;;;;;2.70;1.10;;;7.60;99.90;;;;;;5050458;28;20229;-65
2021/09/30 04:39:55;;;;;;;1.30;1.00;;;7.50;99.90;;;;;;5050517;28;20220;-64
2021/09/30 04:42:22;;;;;;;5.27;1.47;;;7.50;99.90;;;;;;5053248;28;20598;-65
2021/09/30 04:44:50;;;;;;;3.47;1.30;;;7.50;99.90;;;;;;5053951;28;20316;-64
2021/09/30 04:47:17;;;;;;;1.80;1.17;;;7.60;99.90;;;;;;5054079;28;20225;-65
2021/09/30 04:49:43;;;;;;;2.17;1.33;;;7.50;99.90;;;;;;5054176;28;20205;-64
2021/09/30 04:52:10;;;;;;;2.33;1.17;;;7.50;99.90;;;;;;5054150;28;20209;-65
2021/09/30 04:54:37;;;;;;;4.93;3.60;;;7.50;99.90;;;;;;5054358;28;20206;-65
2021/09/30 04:57:05;;;;;;;3.90;1.80;;;7.50;99.90;;;;;;5053910;28;20225;-64
2021/09/30 04:59:32;;;;;;;2.23;1.20;;;7.50;99.90;;;;;;5053857;28;20209;-65
2021/09/30 05:02:00;;;;;;;3.33;1.37;;;7.50;99.90;;;;;;5053811;28;20209;-63
2021/09/30 05:04:27;;;;;;;2.17;1.40;;;7.50;99.90;;;;;;5053638;28;20257;-65
2021/09/30 05:06:55;;;;;;;3.10;1.30;;;7.50;99.90;;;;;;5054046;28;20291;-64
2021/09/30 05:09:23;;;;;;;4.10;1.47;;;7.50;99.90;;;;;;5053837;28;20225;-64
2021/09/30 05:11:52;;;;;;;2.47;1.30;;;7.60;99.90;;;;;;5053868;28;20205;-64
2021/09/30 05:14:19;;;;;;;2.10;1.30;;;7.50;99.90;;;;;;5053632;28;20296;-60
2021/09/30 05:16:47;;;;;;;4.37;1.50;;;7.50;99.90;;;;;;5053388;28;20740;-60
2021/09/30 05:19:16;;;;;;;3.30;1.53;;;7.60;99.90;;;;;;5053413;28;20244;-61
2021/09/30 05:21:43;;;;;;;3.47;1.70;;;7.50;99.90;;;;;;5053822;28;20201;-60
2021/09/30 05:24:09;;;;;;;3.93;1.50;;;7.40;99.90;;;;;;5053622;28;20225;-60
2021/09/30 05:26:36;;;;;;;3.97;1.60;;;7.40;99.90;;;;;;5053394;28;20608;-60
2021/09/30 05:29:03;;;;;;;4.50;1.70;;;7.40;99.90;;;;;;5053224;28;20224;-60
2021/09/30 05:31:31;;;;;;;6.37;1.70;;;7.40;99.90;;;;;;5053520;28;20201;-60
2021/09/30 05:33:58;;;;;;;5.97;1.50;;;7.40;99.90;;;;;;5053311;28;20208;-60
2021/09/30 05:36:26;;;;;;;4.00;1.57;;;7.50;99.90;;;;;;5052982;28;20236;-60
2021/09/30 05:38:52;;;;;;;4.20;1.90;;;7.50;99.90;;;;;;5053039;28;20216;-60
2021/09/30 05:41:20;;;;;;;5.80;1.70;;;7.50;99.90;;;;;;5053229;28;20212;-60
2021/09/30 05:43:51;;;;;;;5.77;2.47;;;7.60;99.90;;;;;;5052663;28;20450;-61
2021/09/30 05:46:19;;;;;;;6.70;2.20;;;7.60;99.90;;;;;;5053285;28;20233;-60
2021/09/30 05:48:46;;;;;;;4.70;2.17;;;7.70;99.90;;;;;;5052913;28;20752;-59
2021/09/30 05:51:12;;;;;;;9.70;3.97;;;7.70;99.90;;;;;;5053089;28;20212;-59
2021/09/30 05:53:40;;;;;;;20.87;8.97;;;7.70;99.90;;;;;;5052597;28;20206;-59
2021/09/30 05:56:07;;;;;;;16.87;7.43;;;7.80;99.90;;;;;;5052760;28;20201;-60
2021/09/30 05:58:34;;;;;;;14.10;6.83;;;7.80;99.90;;;;;;5052962;28;20213;-61
2021/09/30 06:01:09;;;;;;;14.13;7.03;;;7.90;99.90;;;;;;5052849;28;20210;-60
2021/09/30 06:12:36;;;;;;;13.67;7.13;;;8.10;99.90;;;;;;5088151;28;20641;-59
2021/09/30 06:15:06;;;;;;;12.60;7.07;;;8.20;99.90;;;;;;5088036;28;20200;-59
2021/09/30 06:17:35;;;;;;;10.50;5.70;;;8.30;99.90;;;;;;5088213;28;20711;-59
2021/09/30 06:20:02;;;;;;;12.90;4.83;;;8.50;99.90;;;;;;5087997;28;20767;-59
2021/09/30 06:22:29;;;;;;;6.33;3.60;;;9.20;99.90;;;;;;5088988;28;20231;-59
2021/09/30 06:24:55;;;;;;;6.93;2.73;;;10.50;99.90;;;;;;5088333;28;20215;-59
2021/09/30 06:27:22;;;;;;;5.80;2.10;;;12.00;99.90;;;;;;5088102;28;20231;-59
2021/09/30 06:29:50;;;;;;;6.50;2.30;;;13.40;99.90;;;;;;5088759;28;20687;-59
2021/09/30 06:32:17;;;;;;;9.33;1.70;;;14.60;99.90;;;;;;5088502;28;20224;-59
2021/09/30 06:34:44;;;;;;;7.03;1.73;;;15.50;99.90;;;;;;5088368;28;20600;-59
2021/09/30 06:37:11;;;;;;;5.30;1.33;;;16.40;99.90;;;;;;5088427;28;20228;-59
2021/09/30 06:39:37;;;;;;;5.07;1.30;;;17.30;99.90;;;;;;5087965;28;20208;-59
2021/09/30 06:42:05;;;;;;;3.40;1.30;;;18.00;99.90;;;;;;5088448;28;20201;-59
2021/09/30 06:44:31;;;;;;;1.88;1.30;;;18.70;99.90;;;;;;5087739;28;20204;-59
2021/09/30 06:46:59;;;;;;;6.97;1.50;;;19.30;99.90;;;;;;5087942;28;20224;-59
2021/09/30 06:49:26;;;;;;;4.38;1.20;;;19.60;99.90;;;;;;5087621;28;20207;-59
2021/09/30 06:51:53;;;;;;;3.72;1.20;;;20.10;99.90;;;;;;5088121;28;20221;-59
2021/09/30 06:54:20;;;;;;;3.65;1.10;;;20.40;99.90;;;;;;5087262;28;20201;-60
2021/09/30 06:56:49;;;;;;;4.38;1.10;;;20.70;99.20;;;;;;5087757;28;20232;-59
2021/09/30 06:59:19;;;;;;;2.85;0.98;;;21.00;98.40;;;;;;5087460;28;20574;-60
2021/09/30 07:01:47;;;;;;;4.43;1.10;;;21.40;97.60;;;;;;5087517;28;20197;-60
2021/09/30 07:04:15;;;;;;;1.77;0.90;;;21.80;96.50;;;;;;5087376;28;20204;-60
2021/09/30 07:06:42;;;;;;;4.03;1.13;;;22.10;95.70;;;;;;5087400;28;20231;-61
2021/09/30 07:09:09;;;;;;;4.07;1.25;;;22.70;94.50;;;;;;5086857;28;20612;-61
2021/09/30 07:11:35;;;;;;;4.88;1.23;;;23.20;93.40;;;;;;5086952;28;20715;-61
2021/09/30 07:14:02;;;;;;;2.05;1.10;;;23.70;92.60;;;;;;5086994;28;20558;-61
2021/09/30 07:16:29;;;;;;;3.72;1.00;;;24.20;91.20;;;;;;5087524;28;20224;-63
2021/09/30 07:18:55;;;;;;;6.30;1.15;;;24.70;90.10;;;;;;5087642;28;20698;-61
2021/09/30 07:21:23;;;;;;;2.95;1.38;;;25.00;88.10;;;;;;5088071;28;20196;-61
2021/09/30 07:23:50;;;;;;;5.97;1.40;;;25.20;86.20;;;;;;5075556;28;20223;-61
2021/09/30 07:26:18;;;;;;;6.57;1.48;;;25.30;83.40;;;;;;5077425;28;20225;-61
2021/09/30 07:28:46;;;;;;;4.85;1.42;;;24.40;82.10;;;;;;5074571;28;20211;-61
2021/09/30 07:31:13;;;;;;;6.53;1.50;;;22.10;88.50;;;;;;5074289;28;20217;-60
2021/09/30 07:33:40;;;;;;;7.50;1.70;;;21.20;91.70;;;;;;5074063;28;20688;-61
2021/09/30 07:36:06;;;;;;;2.50;1.17;;;21.00;91.80;;;;;;5073528;28;20619;-61
2021/09/30 07:38:34;;;;;;;7.00;1.40;;;20.30;92.20;;;;;;5073986;28;20212;-62
2021/09/30 07:41:01;;;;;;;3.85;1.60;;;18.90;94.70;;;;;;5074462;28;20208;-62
2021/09/30 07:43:28;;;;;;;5.30;1.25;;;18.10;96.30;;;;;;5074102;28;20255;-60
2021/09/30 07:45:54;;;;;;;3.80;1.27;;;17.20;97.80;;;;;;5073946;28;20205;-65
2021/09/30 07:48:22;;;;;;;5.70;1.77;;;16.90;98.70;;;;;;5073194;28;20200;-59
2021/09/30 07:50:49;;;;;;;6.30;1.58;;;16.60;99.30;;;;;;5073175;28;20672;-59
2021/09/30 07:53:15;;;;;;;3.80;1.10;;;16.40;99.40;;;;;;5073445;28;20212;-59
2021/09/30 07:55:44;;;;;;;4.78;1.67;;;16.00;99.90;;;;;;5073078;28;20201;-60
2021/09/30 07:58:11;;;;;;;3.08;1.50;;;15.70;99.90;;;;;;5073026;28;20275;-59
2021/09/30 08:00:38;;;;;;;5.37;1.50;;;15.40;99.90;;;;;;5072882;28;20205;-60
2021/09/30 08:03:05;;;;;;;4.37;1.50;;;15.10;99.90;;;;;;5072927;28;20212;-60
2021/09/30 08:05:35;;;;;;;6.13;1.77;;;15.00;99.90;;;;;;5072909;28;20577;-60
2021/09/30 08:08:02;;;;;;;4.43;1.27;;;14.90;99.90;;;;;;5072790;28;20228;-60
2021/09/30 08:10:29;;;;;;;5.33;1.80;;;14.70;99.90;;;;;;5072632;28;20216;-60
2021/09/30 08:12:57;;;;;;;4.73;1.77;;;14.60;99.90;;;;;;5073121;28;20236;-60
2021/09/30 08:15:24;;;;;;;6.13;1.50;;;14.60;99.90;;;;;;5072947;28;20204;-60
2021/09/30 08:17:50;;;;;;;4.30;2.17;;;14.60;99.90;;;;;;5072835;28;20228;-60
2021/09/30 08:20:17;;;;;;;7.37;1.90;;;14.70;99.90;;;;;;5072771;28;20205;-60
2021/09/30 08:22:44;;;;;;;5.57;1.60;;;14.60;99.90;;;;;;5072548;28;20201;-60
2021/09/30 08:25:11;;;;;;;5.57;1.90;;;14.60;99.90;;;;;;5072431;28;20208;-60
2021/09/30 08:27:38;;;;;;;5.03;1.77;;;14.70;99.90;;;;;;5072356;28;20248;-60
2021/09/30 08:30:08;;;;;;;2.73;1.40;;;14.90;99.90;;;;;;5072291;28;20212;-61
2021/09/30 08:32:35;;;;;;;6.57;2.10;;;14.90;99.90;;;;;;5072772;28;20233;-60
2021/09/30 08:35:02;;;;;;;5.17;1.53;;;14.90;99.90;;;;;;5070795;28;20239;-60
2021/09/30 08:37:30;;;;;;;2.87;1.60;;;15.00;99.90;;;;;;5072333;28;20229;-60
2021/09/30 08:39:56;;;;;;;4.33;1.50;;;15.10;99.90;;;;;;5072039;28;20302;-60
2021/09/30 08:42:23;;;;;;;4.03;2.17;;;15.20;99.90;;;;;;5072057;28;20213;-60
2021/09/30 08:44:52;;;;;;;2.93;1.37;;;15.20;99.90;;;;;;5072056;28;20209;-60
2021/09/30 08:47:21;;;;;;;5.63;1.57;;;15.20;99.90;;;;;;5071963;28;20270;-60
2021/09/30 08:49:48;;;;;;;5.77;1.53;;;15.10;99.90;;;;;;5072066;28;20283;-60
2021/09/30 08:52:15;;;;;;;6.23;1.47;;;14.80;99.90;;;;;;5072105;28;20229;-60
2021/09/30 08:54:42;;;;;;;3.97;1.47;;;14.80;99.90;;;;;;5072305;28;20204;-60
2021/09/30 08:57:08;;;;;;;4.70;1.67;;;14.90;99.90;;;;;;5072144;28;20497;-63
2021/09/30 08:59:36;;;;;;;3.57;1.40;;;14.90;99.90;;;;;;5072747;28;20201;-64
2021/09/30 09:02:06;;;;;;;4.70;1.70;;;14.90;99.90;;;;;;5072373;28;20278;-59
2021/09/30 09:04:34;;;;;;;4.77;1.30;;;15.10;99.90;;;;;;5071658;28;20208;-59
2021/09/30 09:07:06;;;;;;;3.37;1.50;;;15.40;99.90;;;;;;5071925;28;20227;-59
2021/09/30 09:09:33;;;;;;;5.93;1.40;;;15.50;99.90;;;;;;5071682;28;20205;-59
2021/09/30 09:12:06;;;;;;;5.50;1.83;;;15.70;99.90;;;;;;5071391;28;20231;-60
2021/09/30 09:14:35;;;;;;;4.57;1.70;;;15.80;99.90;;;;;;5071900;28;20700;-60
2021/09/30 09:17:04;;;;;;;5.10;1.60;;;16.00;99.90;;;;;;5071967;28;20232;-63
2021/09/30 09:19:34;;;;;;;5.30;1.23;;;16.20;99.90;;;;;;5071703;28;20213;-62
2021/09/30 09:22:06;;;;;;;5.37;1.23;;;16.30;99.90;;;;;;5071595;28;20201;-60
2021/09/30 09:24:33;;;;;;;3.17;1.33;;;16.50;99.90;;;;;;5071194;28;20228;-60
2021/09/30 09:27:02;;;;;;;3.33;1.00;;;16.60;99.90;;;;;;5071488;28;20708;-60
2021/09/30 09:29:31;;;;;;;4.27;1.00;;;16.60;99.90;;;;;;5071486;28;20209;-60
2021/09/30 09:32:03;;;;;;;3.67;1.10;;;16.60;99.90;;;;;;5071885;28;20236;-60
2021/09/30 09:34:33;;;;;;;5.67;0.87;;;16.60;99.90;;;;;;5071185;28;20215;-59
2021/09/30 09:37:20;;;;;;;3.80;0.90;;;16.70;99.90;;;;;;5071019;28;20271;-60
2021/09/30 09:39:48;;;;;;;4.07;1.10;;;16.80;99.90;;;;;;5071015;28;20717;-60
2021/09/30 09:42:16;;;;;;;2.70;1.33;;;16.90;99.70;;;;;;5071004;28;20235;-61
2021/09/30 09:44:54;;;;;;;3.67;1.08;;;17.00;99.30;;;;;;5067724;28;20909;-61
2021/09/30 09:47:22;;;;;;;5.33;1.37;;;16.90;98.80;;;;;;5071252;28;20731;-64
2021/09/30 09:50:11;;;;;;;6.33;1.07;;;16.90;97.70;;;;;;5071606;28;20230;-63
2021/09/30 09:52:45;;;;;;;3.10;0.90;;;16.70;96.80;;;;;;5070840;28;20704;-63
2021/09/30 09:55:14;;;;;;;4.87;1.20;;;16.60;97.00;;;;;;5070811;28;20208;-61
2021/09/30 09:57:41;;;;;;;4.77;1.10;;;16.40;96.90;;;;;;5070637;28;20232;-61
2021/09/30 10:00:15;;;;;;;3.97;1.70;;;16.20;97.20;;;;;;5071010;28;20208;-62
2021/09/30 10:02:42;;;;;;;3.37;1.20;;;16.20;97.30;;;;;;5070829;28;20204;-60
2021/09/30 10:05:09;;;;;;;2.87;0.93;;;16.20;97.10;;;;;;5071043;28;20213;-65
2021/09/30 10:07:36;;;;;;;4.83;2.00;;;16.30;97.50;;;;;;5070911;28;20224;-62
2021/09/30 10:10:05;;;;;;;3.63;0.97;;;16.30;97.70;;;;;;5070596;28;20204;-63
2021/09/30 10:12:32;;;;;;;3.53;1.00;;;16.50;97.20;;;;;;5070727;28;20984;-63
2021/09/30 10:14:59;;;;;;;2.27;1.00;;;16.60;96.90;;;;;;5070273;28;20303;-61
2021/09/30 10:17:27;;;;;;;3.33;1.23;;;16.70;96.70;;;;;;5070711;28;20316;-61
2021/09/30 10:19:54;;;;;;;3.30;0.90;;;16.80;96.40;;;;;;5070301;28;20236;-61
2021/09/30 10:22:21;;;;;;;3.00;0.80;;;16.90;95.20;;;;;;5070517;28;20212;-60
2021/09/30 10:24:48;;;;;;;4.00;2.43;;;16.90;95.50;;;;;;5070211;28;20201;-61
2021/09/30 10:27:17;;;;;;;2.43;1.10;;;16.90;95.20;;;;;;5071076;28;20256;-60
2021/09/30 10:29:46;;;;;;;4.70;1.27;;;17.00;95.00;;;;;;5071339;28;20204;-62
2021/09/30 10:32:14;;;;;;;4.77;1.10;;;17.00;95.30;;;;;;5070904;28;20224;-60
2021/09/30 10:34:43;;;;;;;2.00;0.90;;;17.10;95.20;;;;;;5070754;28;20204;-60
2021/09/30 10:37:18;;;;;;;5.43;1.07;;;17.30;94.40;;;;;;5070303;28;20220;-60
2021/09/30 10:39:48;;;;;;;4.93;1.10;;;17.20;94.70;;;;;;5070532;28;20216;-60
2021/09/30 10:42:44;;;;;;;2.73;0.90;;;17.00;94.60;;;;;;5070749;28;20200;-60
2021/09/30 10:45:12;;;;;;;2.90;0.80;;;17.00;94.10;;;;;;5070980;28;20346;-61
2021/09/30 10:47:39;;;;;;;4.17;0.97;;;17.10;93.60;;;;;;5070462;28;20465;-59
2021/09/30 10:50:06;;;;;;;3.13;0.80;;;17.20;93.60;;;;;;5070685;28;20200;-62
2021/09/30 10:52:35;;;;;;;2.93;0.73;;;17.20;92.90;;;;;;5071563;28;20434;-62
2021/09/30 10:55:32;;;;;;;5.23;0.80;;;17.20;92.40;;;;;;5071533;28;20209;-60
2021/09/30 10:58:02;;;;;;;4.90;0.80;;;16.90;91.60;;;;;;5073204;28;20433;-62
2021/09/30 11:01:00;;;;;;;2.43;0.83;;;16.80;92.00;;;;;;5075107;28;20762;-60
2021/09/30 11:03:28;;;;;;;3.53;0.83;;;16.90;92.20;;;;;;5074498;28;20752;-58
2021/09/30 11:06:22;;;;;;;2.83;0.97;;;17.10;91.90;;;;;;5074292;28;20208;-58
2021/09/30 11:09:11;;;;;;;2.83;0.90;;;17.20;91.60;;;;;;5074089;28;20288;-58
2021/09/30 11:11:38;;;;;;;6.10;1.00;;;17.30;91.20;;;;;;5073663;28;20247;-58
2021/09/30 11:14:21;;;;;;;2.13;0.73;;;17.40;90.70;;;;;;5073795;28;20262;-58
2021/09/30 11:16:50;;;;;;;4.30;1.17;;;17.50;90.90;;;;;;5073595;28;20225;-58
2021/09/30 11:19:31;;;;;;;2.50;1.07;;;17.50;90.70;;;;;;5073824;28;20212;-58
2021/09/30 11:22:01;;;;;;;3.10;0.90;;;17.50;90.80;;;;;;5073504;28;20759;-59
2021/09/30 11:24:42;;;;;;;3.30;0.90;;;17.70;90.10;;;;;;5073538;28;20212;-59
2021/09/30 11:27:20;;;;;;;4.43;1.20;;;17.70;89.60;;;;;;5073543;28;20716;-59
2021/09/30 11:29:49;;;;;;;2.47;0.80;;;17.80;90.10;;;;;;5074009;28;20212;-58
2021/09/30 11:32:34;;;;;;;2.97;1.00;;;18.00;88.10;;;;;;5073682;28;20216;-59
2021/09/30 11:35:04;;;;;;;1.60;0.73;;;18.00;87.90;;;;;;5073834;28;20215;-58
2021/09/30 11:37:40;;;;;;;2.65;0.85;;;17.90;88.50;;;;;;5073928;28;20225;-59
2021/09/30 11:40:12;;;;;;;3.73;1.30;;;18.20;87.90;;;;;;5073673;28;20204;-59
2021/09/30 11:42:40;;;;;;;2.90;1.07;;;18.40;86.90;;;;;;5073754;28;20634;-59
2021/09/30 11:45:12;;;;;;;3.15;0.65;;;18.70;85.10;;;;;;5073731;28;20232;-59
2021/09/30 11:47:40;;;;;;;2.17;0.90;;;18.80;84.50;;;;;;5073340;28;20236;-59
2021/09/30 11:50:14;;;;;;;2.75;0.80;;;19.10;82.50;;;;;;5073228;28;20580;-59
2021/09/30 11:52:41;;;;;;;1.63;0.60;;;19.30;81.00;;;;;;5073097;28;20736;-60
2021/09/30 11:55:14;;;;;;;2.70;0.80;;;19.50;80.60;;;;;;5073137;28;20208;-58
2021/09/30 11:57:52;;;;;;;3.63;0.90;;;19.80;80.10;;;;;;5072851;28;20662;-58
2021/09/30 12:00:21;;;;;;;5.32;1.30;;;20.00;79.20;;;;;;5073095;28;20212;-58
2021/09/30 12:03:01;;;;;;;3.75;1.20;;;20.10;78.90;;;;;;5072929;28;20233;-58
2021/09/30 12:05:30;;;;;;;2.53;0.90;;;19.60;79.90;;;;;;5072678;28;20690;-58
2021/09/30 12:07:59;;;;;;;4.63;0.88;;;19.20;79.10;;;;;;5072617;28;20221;-58
2021/09/30 12:10:27;;;;;;;5.18;1.10;;;19.00;80.80;;;;;;5072396;28;20216;-58
2021/09/30 12:12:54;;;;;;;4.50;1.95;;;19.20;80.90;;;;;;5072766;28;20724;-58
2021/09/30 12:15:22;;;;;;;2.42;0.98;;;19.40;79.40;;;;;;5072694;28;20684;-58
2021/09/30 12:17:49;;;;;;;3.88;1.00;;;19.50;79.90;;;;;;5072223;28;20771;-59
2021/09/30 12:20:18;;;;;;;2.22;1.08;;;19.30;78.80;;;;;;5072816;28;20265;-58
2021/09/30 12:22:47;;;;;;;2.95;0.80;;;18.80;78.90;;;;;;5094020;22;20204;-58
2021/09/30 12:25:16;;;;;;;2.80;0.80;;;18.40;80.50;;;;;;5053434;28;20209;-58
2021/09/30 12:27:45;;;;;;;3.30;0.70;;;18.30;80.90;;;;;;5053189;28;20201;-59
2021/09/30 12:30:15;;;;;;;2.28;0.80;;;18.20;80.00;;;;;;5053443;28;20209;-58
2021/09/30 12:32:46;;;;;;;2.88;0.88;;;18.00;78.50;;;;;;5052520;28;20222;-57
2021/09/30 12:35:19;;;;;;;4.07;0.70;;;17.80;78.70;;;;;;5052586;28;20202;-59
2021/09/30 12:37:48;;;;;;;1.08;0.50;;;17.40;79.70;;;;;;5052526;28;20582;-59
2021/09/30 12:40:19;;;;;;;1.98;0.60;;;17.10;81.40;;;;;;5052835;28;20251;-58
2021/09/30 12:43:01;;;;;;;1.20;0.60;;;17.00;81.80;;;;;;5052955;28;20292;-58
2021/09/30 12:45:30;;;;;;;2.80;1.00;;;17.10;80.60;;;;;;5052634;28;20580;-58
2021/09/30 12:48:09;;;;;;;1.40;0.63;;;17.10;80.40;;;;;;5052436;28;20206;-58
2021/09/30 12:50:42;;;;;;;1.20;0.53;;;17.30;82.40;;;;;;5052851;28;20209;-58
2021/09/30 12:53:10;;;;;;;4.27;1.23;;;17.30;82.50;;;;;;5052722;28;20283;-58
2021/09/30 12:55:37;;;;;;;2.85;0.82;;;17.30;82.80;;;;;;5052514;28;20205;-59
2021/09/30 12:58:04;;;;;;;2.27;0.90;;;17.50;82.00;;;;;;5052301;28;20202;-60
2021/09/30 13:00:34;;;;;;;2.57;1.10;;;17.80;81.60;;;;;;5052106;28;20703;-59
2021/09/30 13:03:16;;;;;;;1.20;0.93;;;18.00;81.20;;;;;;5052153;28;20222;-59
2021/09/30 13:05:47;;;;;;;2.95;1.20;;;18.20;80.10;;;;;;5052407;28;20216;-59
2021/09/30 13:08:13;;;;;;;2.72;0.60;;;18.40;80.10;;;;;;5052240;28;20233;-59
2021/09/30 13:10:40;;;;;;;2.90;1.00;;;18.50;79.40;;;;;;5051759;28;20205;-59
2021/09/30 13:13:09;;;;;;;4.65;1.42;;;18.70;79.20;;;;;;5051696;28;20230;-59
2021/09/30 13:15:41;;;;;;;5.53;1.00;;;18.70;79.30;;;;;;5051547;28;20206;-58
2021/09/30 13:18:10;;;;;;;2.58;0.90;;;18.60;78.40;;;;;;5051470;28;20596;-58
2021/09/30 13:20:39;;;;;;;3.72;1.25;;;18.50;78.10;;;;;;5050982;28;20213;-59
2021/09/30 13:23:06;;;;;;;2.92;1.00;;;18.40;78.70;;;;;;5051358;28;20233;-59
2021/09/30 13:25:33;;;;;;;3.35;1.13;;;18.20;79.90;;;;;;5051348;28;20267;-59
2021/09/30 13:28:00;;;;;;;1.52;0.68;;;18.00;78.90;;;;;;5051479;28;20202;-59
2021/09/30 13:30:30;;;;;;;6.07;1.10;;;17.80;79.90;;;;;;5051151;28;20905;-58
2021/09/30 13:32:59;;;;;;;5.03;1.03;;;17.70;81.40;;;;;;5051473;28;20317;-58
2021/09/30 13:35:27;;;;;;;2.35;0.90;;;17.70;81.40;;;;;;5051113;28;20852;-58
2021/09/30 13:37:56;;;;;;;5.53;1.20;;;17.70;81.20;;;;;;5050978;28;20641;-58
2021/09/30 13:40:25;;;;;;;1.65;0.75;;;17.80;81.00;;;;;;5051150;28;20211;-58
2021/09/30 13:42:53;;;;;;;1.55;0.80;;;17.80;79.70;;;;;;5050827;28;20245;-57
2021/09/30 13:45:21;;;;;;;5.10;1.25;;;17.60;80.30;;;;;;5050620;28;20520;-58
2021/09/30 13:47:48;;;;;;;3.60;1.00;;;17.40;82.30;;;;;;5050810;28;20201;-58
2021/09/30 13:50:17;;;;;;;3.80;1.08;;;17.20;82.20;;;;;;5050896;28;20210;-57
2021/09/30 13:52:45;;;;;;;2.97;0.73;;;17.10;81.40;;;;;;5050733;28;20213;-59
2021/09/30 13:55:15;;;;;;;3.38;0.88;;;16.90;82.20;;;;;;5050440;28;20206;-59
2021/09/30 13:57:42;;;;;;;1.93;0.70;;;16.70;82.70;;;;;;5050691;28;20212;-59
2021/09/30 14:00:12;;;;;;;3.40;1.37;;;16.70;83.10;;;;;;5050852;28;20213;-60
2021/09/30 14:02:39;;;;;;;3.63;1.53;;;16.70;84.00;;;;;;5050508;28;20217;-58
2021/09/30 14:05:08;;;;;;;3.88;0.90;;;16.70;83.10;;;;;;5050541;28;20693;-58
2021/09/30 14:07:35;;;;;;;2.03;0.53;;;16.70;84.20;;;;;;5050585;28;20209;-60
2021/09/30 14:10:03;;;;;;;1.90;0.80;;;16.90;84.60;;;;;;5050927;28;20701;-59
2021/09/30 14:12:32;;;;;;;2.78;0.80;;;17.10;83.50;;;;;;5050886;28;20628;-59
2021/09/30 14:14:59;;;;;;;2.22;1.48;;;17.40;82.80;;;;;;5050617;28;20222;-59
2021/09/30 14:17:26;;;;;;;5.57;1.08;;;17.80;82.40;;;;;;5050695;28;20201;-58
2021/09/30 14:19:53;;;;;;;2.22;0.75;;;18.00;80.40;;;;;;5050649;28;20205;-57
2021/09/30 14:22:20;;;;;;;2.80;1.02;;;18.10;80.40;;;;;;5050708;28;20672;-58
2021/09/30 14:24:46;;;;;;;1.30;0.60;;;18.10;79.70;;;;;;5050402;28;20622;-57
2021/09/30 14:27:13;;;;;;;3.38;0.60;;;17.90;81.30;;;;;;5050713;28;20202;-57
2021/09/30 14:29:44;;;;;;;6.32;2.10;;;17.80;81.00;;;;;;5050237;28;20673;-58
2021/09/30 14:32:12;;;;;;;2.15;1.08;;;17.90;80.90;;;;;;5050803;28;20209;-57
2021/09/30 14:34:39;;;;;;;3.42;1.00;;;18.10;80.30;;;;;;5054100;28;20232;-58
2021/09/30 14:37:06;;;;;;;1.73;0.47;;;18.10;79.50;;;;;;5054579;28;20205;-57
2021/09/30 14:39:33;;;;;;;3.63;0.95;;;18.20;78.00;;;;;;5054636;28;20202;-58
2021/09/30 14:42:00;;;;;;;2.25;0.88;;;18.10;77.10;;;;;;5054415;28;20700;-56
2021/09/30 14:44:27;;;;;;;3.63;0.85;;;18.00;77.50;;;;;;5054049;28;20245;-56
2021/09/30 14:46:55;;;;;;;3.63;0.82;;;18.10;77.00;;;;;;5054142;28;20582;-57
2021/09/30 14:49:22;;;;;;;4.22;0.68;;;18.00;76.90;;;;;;5054203;28;20205;-57
2021/09/30 14:51:49;;;;;;;4.38;1.00;;;17.90;77.60;;;;;;5054240;28;20201;-56
2021/09/30 14:54:16;;;;;;;2.83;1.00;;;18.00;77.80;;;;;;5054008;28;20237;-58
2021/09/30 14:56:43;;;;;;;2.05;0.80;;;18.00;77.80;;;;;;5054062;28;20221;-58
2021/09/30 14:59:09;;;;;;;3.38;0.70;;;18.00;77.40;;;;;;5054006;28;20267;-58
2021/09/30 15:01:36;;;;;;;3.03;0.50;;;18.10;77.40;;;;;;5053979;28;20216;-56
2021/09/30 15:04:06;;;;;;;1.83;0.90;;;18.20;76.80;;;;;;5053597;28;20236;-56
2021/09/30 15:06:34;;;;;;;2.63;0.63;;;18.20;77.10;;;;;;5054287;28;20776;-56
2021/09/30 15:09:02;;;;;;;2.40;0.95;;;18.40;77.40;;;;;;5053526;28;20206;-56
2021/09/30 15:11:29;;;;;;;5.45;2.45;;;18.50;77.00;;;;;;5053863;28;20201;-56
2021/09/30 15:13:55;;;;;;;3.03;0.63;;;18.60;76.50;;;;;;5053467;28;20225;-57
2021/09/30 15:16:23;;;;;;;7.75;5.85;;;18.70;76.40;;;;;;5053569;28;20209;-56
2021/09/30 15:18:53;;;;;;;3.30;0.90;;;18.80;75.70;;;;;;5053656;28;20202;-57
2021/09/30 15:21:22;;;;;;;4.32;0.80;;;18.90;74.90;;;;;;5053818;28;20607;-57
2021/09/30 15:23:50;;;;;;;0.90;0.40;;;18.90;74.70;;;;;;5053743;28;20255;-55
2021/09/30 15:26:17;;;;;;;1.90;0.80;;;19.00;74.20;;;;;;5053706;28;20209;-57
2021/09/30 15:28:44;;;;;;;7.60;3.60;;;19.00;73.50;;;;;;5053489;28;20210;-58