Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:51;;;;;;;2.17;0.60;;;21.60;65.40;;;;;;5053337;28;20031;-71
2022/05/18 00:03:19;;;;;;;0.55;0.50;;;21.60;65.40;;;;;;5054628;28;20068;-71
2022/05/18 00:05:45;;;;;;;2.28;0.73;;;21.60;65.40;;;;;;5053101;28;20044;-71
2022/05/18 00:08:11;;;;;;;1.30;0.70;;;21.60;65.40;;;;;;5053323;28;20475;-71
2022/05/18 00:10:38;;;;;;;2.97;0.70;;;21.60;65.40;;;;;;5053441;28;20396;-71
2022/05/18 00:13:04;;;;;;;3.55;1.00;;;21.60;65.50;;;;;;5049760;28;20021;-71
2022/05/18 00:15:30;;;;;;;1.25;0.50;;;21.60;65.50;;;;;;5033306;28;20446;-71
2022/05/18 00:17:56;;;;;;;1.15;0.63;;;21.60;65.50;;;;;;5033116;28;20076;-71
2022/05/18 00:20:21;;;;;;;5.05;0.90;;;21.60;65.60;;;;;;5034336;28;20376;-71
2022/05/18 00:22:52;;;;;;;1.05;0.60;;;21.60;65.60;;;;;;5051764;28;20025;-71
2022/05/18 00:25:19;;;;;;;3.85;0.75;;;21.60;65.60;;;;;;5053016;28;20017;-71
2022/05/18 00:27:45;;;;;;;3.22;0.70;;;21.60;65.70;;;;;;5052908;28;20116;-71
2022/05/18 00:30:12;;;;;;;1.35;0.70;;;21.60;65.60;;;;;;5054112;28;20064;-71
2022/05/18 00:32:37;;;;;;;2.60;0.73;;;21.60;65.60;;;;;;5036510;28;20032;-71
2022/05/18 00:35:03;;;;;;;1.67;0.68;;;21.60;65.70;;;;;;5053999;28;20506;-71
2022/05/18 00:37:29;;;;;;;1.65;0.70;;;21.60;65.70;;;;;;5053706;28;20029;-71
2022/05/18 00:39:55;;;;;;;1.35;0.70;;;21.60;65.70;;;;;;5052527;28;20560;-71
2022/05/18 00:42:22;;;;;;;1.55;0.60;;;21.60;65.70;;;;;;5052918;28;20591;-71
2022/05/18 00:44:47;;;;;;;1.15;0.80;;;21.60;65.70;;;;;;5036075;28;20056;-71
2022/05/18 00:47:13;;;;;;;2.40;0.80;;;21.60;65.70;;;;;;5052833;28;20048;-71
2022/05/18 00:49:39;;;;;;;1.65;0.40;;;21.60;65.70;;;;;;5053577;28;20029;-71
2022/05/18 00:52:06;;;;;;;0.70;0.60;;;21.60;65.70;;;;;;5052264;28;20029;-71
2022/05/18 00:54:31;;;;;;;1.45;0.60;;;21.60;65.70;;;;;;5035946;28;20502;-71
2022/05/18 00:57:11;;;;;;;3.22;0.77;;;21.60;65.80;;;;;;5052387;28;20056;-71
2022/05/18 00:59:38;;;;;;;2.42;0.70;;;21.60;65.80;;;;;;5052238;28;20391;-71
2022/05/18 01:02:04;;;;;;;1.55;0.80;;;21.60;65.90;;;;;;5053453;28;20111;-71
2022/05/18 01:04:29;;;;;;;1.88;1.08;;;21.60;65.80;;;;;;5052138;28;20443;-71
2022/05/18 01:07:16;;;;;;;3.13;0.88;;;21.60;65.90;;;;;;5053143;28;20380;-71
2022/05/18 01:09:44;;;;;;;1.55;0.90;;;21.60;65.80;;;;;;5036184;28;20049;-71
2022/05/18 01:12:11;;;;;;;1.40;0.50;;;21.60;65.90;;;;;;5052032;28;20486;-71
2022/05/18 01:14:56;;;;;;;3.65;0.88;;;21.60;65.90;;;;;;5035938;28;20034;-71
2022/05/18 01:17:28;;;;;;;5.68;1.00;;;21.60;65.80;;;;;;5033298;28;20021;-71
2022/05/18 01:19:54;;;;;;;2.45;0.57;;;21.60;66.00;;;;;;5031875;28;20025;-71
2022/05/18 01:22:41;;;;;;;0.65;0.50;;;21.60;66.00;;;;;;5045971;28;20032;-71
2022/05/18 01:25:41;;;;;;;3.08;0.70;;;21.60;66.00;;;;;;5052861;28;20037;-71
2022/05/18 01:28:07;;;;;;;3.53;0.80;;;21.60;66.00;;;;;;5053062;28;20021;-71
2022/05/18 01:30:33;;;;;;;1.42;0.60;;;21.60;66.00;;;;;;5053096;28;20025;-71
2022/05/18 01:32:59;;;;;;;1.95;0.70;;;21.60;66.00;;;;;;5035018;28;20029;-71
2022/05/18 01:35:27;;;;;;;1.42;0.70;;;21.60;66.00;;;;;;5051623;28;20096;-71
2022/05/18 01:37:59;;;;;;;1.02;0.60;;;21.60;66.00;;;;;;5035089;28;20029;-71
2022/05/18 01:40:44;;;;;;;0.82;0.45;;;21.60;66.00;;;;;;5051515;28;20509;-71
2022/05/18 01:43:12;;;;;;;1.20;0.50;;;21.60;65.90;;;;;;5052748;28;20025;-71
2022/05/18 01:45:38;;;;;;;3.15;0.60;;;21.60;66.10;;;;;;5052762;28;20029;-71
2022/05/18 01:48:12;;;;;;;2.25;0.70;;;21.50;66.10;;;;;;5051446;28;20099;-71
2022/05/18 01:50:38;;;;;;;0.77;0.45;;;21.60;66.00;;;;;;5034800;28;20028;-71
2022/05/18 01:53:04;;;;;;;1.55;0.60;;;21.60;66.10;;;;;;5051364;28;20099;-71
2022/05/18 01:55:29;;;;;;;1.75;0.70;;;21.50;66.00;;;;;;5052531;28;20060;-71
2022/05/18 01:57:55;;;;;;;2.00;0.55;;;21.50;66.00;;;;;;5034714;28;20060;-71
2022/05/18 02:00:21;;;;;;;2.85;0.63;;;21.50;66.00;;;;;;5051216;28;20036;-71
2022/05/18 02:02:47;;;;;;;2.42;0.60;;;21.50;66.00;;;;;;5052444;28;20031;-71
2022/05/18 02:05:12;;;;;;;1.50;0.60;;;21.50;66.00;;;;;;5052088;28;20025;-71
2022/05/18 02:07:38;;;;;;;1.67;0.75;;;21.60;66.10;;;;;;5052423;28;20024;-71
2022/05/18 02:10:04;;;;;;;3.50;0.80;;;21.50;66.00;;;;;;5052381;28;20442;-71
2022/05/18 02:12:29;;;;;;;1.83;0.50;;;21.60;67.10;;;;;;5051452;28;20032;-71
2022/05/18 02:14:55;;;;;;;2.38;0.75;;;21.60;66.10;;;;;;5033340;28;20037;-71
2022/05/18 02:17:22;;;;;;;2.40;0.95;;;21.60;66.10;;;;;;5032428;28;20032;-71
2022/05/18 02:19:48;;;;;;;1.30;0.60;;;21.50;66.10;;;;;;5032104;28;20033;-71
2022/05/18 02:22:13;;;;;;;2.50;1.00;;;21.50;66.00;;;;;;5045363;28;20098;-71
2022/05/18 02:24:39;;;;;;;1.95;0.60;;;21.50;66.10;;;;;;5052140;28;20024;-71
2022/05/18 02:27:05;;;;;;;2.47;0.50;;;21.50;66.10;;;;;;5051938;28;20483;-71
2022/05/18 02:29:30;;;;;;;6.32;0.98;;;21.50;66.00;;;;;;5052205;28;20479;-71
2022/05/18 02:31:56;;;;;;;2.03;0.60;;;21.50;66.10;;;;;;5052002;28;20070;-71
2022/05/18 02:34:22;;;;;;;1.75;0.63;;;21.50;66.10;;;;;;5051943;28;20035;-71
2022/05/18 02:36:48;;;;;;;2.17;0.73;;;21.50;66.10;;;;;;5052094;28;20052;-71
2022/05/18 02:39:14;;;;;;;0.98;0.82;;;21.50;66.10;;;;;;5052108;28;20025;-71
2022/05/18 02:41:40;;;;;;;1.40;0.60;;;21.50;66.10;;;;;;5051742;28;20045;-71
2022/05/18 02:44:06;;;;;;;1.17;0.70;;;21.50;66.10;;;;;;5051870;28;20029;-71
2022/05/18 02:46:31;;;;;;;3.20;0.57;;;21.50;66.10;;;;;;5051957;28;20065;-71
2022/05/18 02:48:57;;;;;;;1.60;0.60;;;21.50;66.10;;;;;;5051611;28;20115;-71
2022/05/18 02:51:23;;;;;;;1.25;0.60;;;21.50;66.10;;;;;;5051889;28;20063;-71
2022/05/18 02:53:48;;;;;;;2.10;0.63;;;21.50;66.10;;;;;;5051942;28;20075;-71
2022/05/18 02:56:17;;;;;;;1.38;0.50;;;21.50;66.10;;;;;;5050499;28;20028;-71
2022/05/18 02:58:50;;;;;;;1.85;0.60;;;21.50;66.10;;;;;;5050782;28;20479;-71
2022/05/18 03:01:20;;;;;;;2.45;0.52;;;21.50;66.10;;;;;;5051591;28;20028;-72
2022/05/18 03:03:46;;;;;;;0.93;0.70;;;21.50;66.20;;;;;;5051834;28;20025;-71
2022/05/18 03:06:13;;;;;;;1.58;0.70;;;21.50;66.20;;;;;;5053285;28;20025;-71
2022/05/18 03:08:39;;;;;;;3.10;0.55;;;21.50;66.20;;;;;;5054527;28;20390;-71
2022/05/18 03:11:05;;;;;;;1.85;0.50;;;21.50;66.20;;;;;;5037746;28;20021;-71
2022/05/18 03:13:31;;;;;;;1.17;0.40;;;21.50;66.20;;;;;;5048535;28;20017;-71
2022/05/18 03:15:56;;;;;;;1.90;0.60;;;21.40;66.20;;;;;;5034167;28;20489;-71
2022/05/18 03:18:22;;;;;;;3.63;0.57;;;21.50;66.20;;;;;;5035499;28;20522;-71
2022/05/18 03:23:35;;;;;;;2.03;0.70;;;21.50;66.30;;;;;;5055615;28;20102;-71
2022/05/18 03:26:04;;;;;;;1.75;0.60;;;21.50;66.30;;;;;;5053927;28;20068;-71
2022/05/18 03:28:30;;;;;;;3.80;0.90;;;21.50;66.30;;;;;;5055346;28;20029;-71
2022/05/18 03:30:55;;;;;;;2.67;0.60;;;21.50;66.30;;;;;;5055330;28;20025;-71
2022/05/18 03:33:22;;;;;;;4.25;0.90;;;21.50;66.30;;;;;;5054344;28;20076;-71
2022/05/18 03:35:49;;;;;;;2.08;0.90;;;21.50;66.30;;;;;;5054022;28;20021;-71
2022/05/18 03:38:15;;;;;;;1.95;0.70;;;21.50;66.30;;;;;;5054998;28;20025;-72
2022/05/18 03:40:41;;;;;;;3.17;0.60;;;21.50;66.30;;;;;;5054920;28;20049;-72
2022/05/18 03:43:07;;;;;;;4.28;0.73;;;21.50;66.30;;;;;;5053993;28;20047;-71
2022/05/18 03:45:35;;;;;;;4.65;0.80;;;21.50;66.30;;;;;;5053400;28;20108;-71
2022/05/18 03:48:01;;;;;;;2.15;0.70;;;21.50;66.30;;;;;;5055117;28;20021;-72
2022/05/18 03:50:28;;;;;;;4.65;0.95;;;21.50;66.30;;;;;;5053505;28;20032;-72
2022/05/18 03:52:58;;;;;;;2.55;0.70;;;21.50;66.30;;;;;;5042723;28;20483;-71
2022/05/18 03:55:24;;;;;;;1.23;0.60;;;21.50;66.30;;;;;;5037545;28;20025;-71
2022/05/18 03:57:49;;;;;;;2.63;1.00;;;21.50;66.30;;;;;;5034358;28;20470;-71
2022/05/18 04:00:16;;;;;;;1.50;0.70;;;21.50;66.30;;;;;;5035181;28;20021;-71
2022/05/18 04:02:42;;;;;;;3.70;0.77;;;21.50;66.30;;;;;;5034247;28;20029;-71
2022/05/18 04:05:09;;;;;;;3.28;0.70;;;21.50;66.40;;;;;;5034097;28;20446;-71
2022/05/18 04:07:34;;;;;;;6.05;1.15;;;21.50;66.30;;;;;;5034446;28;20480;-71
2022/05/18 04:10:00;;;;;;;3.95;0.95;;;21.50;66.30;;;;;;5032602;28;20018;-71
2022/05/18 04:12:27;;;;;;;2.67;0.90;;;21.50;66.30;;;;;;5031302;28;20032;-71
2022/05/18 04:14:54;;;;;;;1.63;0.50;;;21.50;66.40;;;;;;5031971;28;20034;-71
2022/05/18 04:17:21;;;;;;;2.47;0.70;;;21.50;66.40;;;;;;5030205;28;20104;-71
2022/05/18 04:19:46;;;;;;;2.95;0.70;;;21.50;66.40;;;;;;5031229;28;20025;-71
2022/05/18 04:22:12;;;;;;;3.13;0.90;;;21.50;66.40;;;;;;5043666;28;20021;-71
2022/05/18 04:24:38;;;;;;;2.38;0.88;;;21.50;66.40;;;;;;5053958;28;20037;-71
2022/05/18 04:27:06;;;;;;;3.60;0.90;;;21.50;66.50;;;;;;5052815;28;20541;-71
2022/05/18 04:29:32;;;;;;;3.08;0.93;;;21.50;66.40;;;;;;5036445;28;20047;-71
2022/05/18 04:31:57;;;;;;;4.53;0.80;;;21.50;66.40;;;;;;5052909;28;20024;-71
2022/05/18 04:34:23;;;;;;;3.30;1.02;;;21.50;66.40;;;;;;5052923;28;20025;-71
2022/05/18 04:36:49;;;;;;;4.25;0.70;;;21.50;66.40;;;;;;5052820;28;20025;-71
2022/05/18 04:39:15;;;;;;;2.22;0.77;;;21.40;66.40;;;;;;5053015;28;20499;-71
2022/05/18 04:41:40;;;;;;;3.20;0.80;;;21.50;66.40;;;;;;5053657;28;20061;-71
2022/05/18 04:44:06;;;;;;;5.45;0.90;;;21.50;66.50;;;;;;5053577;28;20450;-71
2022/05/18 04:46:32;;;;;;;3.60;0.80;;;21.50;66.40;;;;;;5052622;28;20029;-71
2022/05/18 04:48:57;;;;;;;3.92;0.95;;;21.40;66.40;;;;;;5053958;28;20082;-71
2022/05/18 04:51:23;;;;;;;2.60;0.70;;;21.40;66.40;;;;;;5053376;28;20036;-71
2022/05/18 04:53:49;;;;;;;5.43;1.25;;;21.40;66.40;;;;;;5052648;28;20025;-71
2022/05/18 04:56:14;;;;;;;2.80;1.00;;;21.50;66.50;;;;;;5052307;28;20035;-71
2022/05/18 04:58:40;;;;;;;2.55;0.90;;;21.40;66.40;;;;;;5053467;28;20064;-71
2022/05/18 05:01:07;;;;;;;5.60;0.88;;;21.40;66.40;;;;;;5052281;28;20116;-71
2022/05/18 05:03:33;;;;;;;7.40;1.15;;;21.40;66.40;;;;;;5035732;28;20079;-71
2022/05/18 05:05:59;;;;;;;3.85;1.00;;;21.40;66.40;;;;;;5052180;28;20029;-71
2022/05/18 05:08:25;;;;;;;2.92;0.80;;;21.40;66.40;;;;;;5051938;28;20035;-71
2022/05/18 05:10:50;;;;;;;4.60;1.02;;;21.40;66.40;;;;;;5053308;28;20051;-71
2022/05/18 05:13:16;;;;;;;1.65;0.80;;;21.40;66.50;;;;;;5048018;28;20450;-71
2022/05/18 05:15:42;;;;;;;1.48;0.70;;;21.40;66.40;;;;;;5033272;28;20112;-71
2022/05/18 05:18:07;;;;;;;2.22;0.73;;;21.40;66.50;;;;;;5033344;28;20030;-71
2022/05/18 05:20:33;;;;;;;3.97;0.80;;;21.40;66.40;;;;;;5033449;28;20029;-71
2022/05/18 05:22:58;;;;;;;2.50;0.70;;;21.40;66.50;;;;;;5052366;28;20021;-72
2022/05/18 05:25:24;;;;;;;1.60;0.80;;;21.40;66.50;;;;;;5051966;28;20033;-71
2022/05/18 05:27:50;;;;;;;3.40;0.90;;;21.40;66.50;;;;;;5051509;28;20021;-71
2022/05/18 05:30:15;;;;;;;5.88;1.10;;;21.40;66.50;;;;;;5051476;28;20065;-71
2022/05/18 05:32:41;;;;;;;1.27;0.60;;;21.40;66.50;;;;;;5052932;28;20017;-71
2022/05/18 05:35:08;;;;;;;3.13;0.77;;;21.40;66.50;;;;;;5035162;28;20029;-71
2022/05/18 05:37:34;;;;;;;2.10;0.68;;;21.40;66.50;;;;;;5052821;28;20021;-71
2022/05/18 05:40:00;;;;;;;2.15;0.90;;;21.40;66.50;;;;;;5052913;28;20035;-71
2022/05/18 05:42:25;;;;;;;4.13;0.80;;;21.40;66.50;;;;;;5052015;28;20124;-71
2022/05/18 05:44:51;;;;;;;2.03;0.60;;;21.40;66.50;;;;;;5051717;28;20112;-71
2022/05/18 05:47:17;;;;;;;2.80;0.88;;;21.40;66.50;;;;;;5051692;28;20017;-71
2022/05/18 05:49:43;;;;;;;3.05;0.90;;;21.40;66.50;;;;;;5052674;28;20534;-71
2022/05/18 05:52:08;;;;;;;4.43;0.80;;;21.40;66.50;;;;;;5051354;28;20021;-71
2022/05/18 05:54:34;;;;;;;3.83;0.77;;;21.40;66.50;;;;;;5035127;28;20064;-71
2022/05/18 05:57:04;;;;;;;4.70;1.00;;;21.30;66.50;;;;;;5048531;28;20103;-71
2022/05/18 05:59:35;;;;;;;2.97;0.70;;;21.40;66.50;;;;;;5026476;28;20487;-71
2022/05/18 06:02:03;;;;;;;3.65;0.77;;;21.40;66.50;;;;;;5040552;28;20020;-71
2022/05/18 06:04:30;;;;;;;2.75;0.70;;;21.40;66.60;;;;;;5023191;28;20021;-71
2022/05/18 06:06:56;;;;;;;3.75;1.10;;;21.30;66.50;;;;;;5037469;28;20013;-71
2022/05/18 06:09:22;;;;;;;6.40;1.20;;;21.40;66.50;;;;;;5038488;28;20072;-71
2022/05/18 06:11:49;;;;;;;4.80;1.30;;;21.30;65.30;;;;;;5038721;28;20023;-71
2022/05/18 06:14:15;;;;;;;10.18;1.63;;;21.10;65.90;;;;;;5038676;28;20395;-72
2022/05/18 06:16:41;;;;;;;8.32;1.92;;;20.90;64.50;;;;;;5034682;28;20022;-71
2022/05/18 06:19:08;;;;;;;8.50;2.13;;;20.80;64.40;;;;;;5041448;28;20044;-71
2022/05/18 06:21:33;;;;;;;7.30;1.80;;;20.70;64.20;;;;;;5039880;28;20475;-71
2022/05/18 06:23:59;;;;;;;6.47;2.22;;;20.60;64.20;;;;;;5051165;28;20079;-71
2022/05/18 06:26:25;;;;;;;5.72;1.75;;;20.50;64.00;;;;;;5051820;28;20536;-71
2022/05/18 06:28:51;;;;;;;8.88;1.85;;;20.50;63.90;;;;;;5048401;28;20025;-72
2022/05/18 06:31:17;;;;;;;6.50;2.20;;;20.40;63.80;;;;;;5030940;28;20063;-71
2022/05/18 06:33:43;;;;;;;10.80;2.65;;;20.40;63.70;;;;;;5029573;28;20032;-71
2022/05/18 06:36:08;;;;;;;9.50;2.15;;;20.30;63.50;;;;;;5029554;28;20025;-71
2022/05/18 06:38:34;;;;;;;4.32;1.80;;;20.30;63.30;;;;;;5029602;28;20029;-71
2022/05/18 06:43:44;;;;;;;9.57;2.03;;;20.20;63.20;;;;;;5033960;28;20049;-71
2022/05/18 06:46:10;;;;;;;14.65;2.63;;;20.20;63.20;;;;;;5035960;28;20471;-71
2022/05/18 06:48:35;;;;;;;14.20;3.13;;;20.10;63.10;;;;;;5035374;28;20025;-71
2022/05/18 06:51:01;;;;;;;11.80;2.50;;;20.20;63.10;;;;;;5034521;28;20100;-71
2022/05/18 06:53:26;;;;;;;15.75;2.83;;;20.20;63.10;;;;;;5035360;28;20026;-71
2022/05/18 06:55:52;;;;;;;12.70;3.20;;;20.10;62.90;;;;;;5034942;28;20021;-71
2022/05/18 06:58:18;;;;;;;11.85;2.15;;;20.10;63.00;;;;;;5034801;28;20518;-71
2022/05/18 07:00:44;;;;;;;7.28;2.10;;;20.10;62.90;;;;;;5018316;28;20029;-71
2022/05/18 07:03:10;;;;;;;14.52;2.65;;;20.10;62.80;;;;;;5036104;28;20480;-71
2022/05/18 07:05:36;;;;;;;13.43;2.70;;;20.10;62.80;;;;;;5018042;28;20025;-71
2022/05/18 07:08:03;;;;;;;10.00;2.58;;;20.10;62.80;;;;;;5035683;28;20026;-71
2022/05/18 07:10:29;;;;;;;11.48;2.83;;;20.10;62.80;;;;;;5034866;28;20022;-71
2022/05/18 07:12:54;;;;;;;11.63;2.50;;;20.00;62.70;;;;;;5034441;28;20546;-71
2022/05/18 07:15:20;;;;;;;12.32;3.05;;;20.00;62.70;;;;;;5035715;28;20021;-71
2022/05/18 07:17:46;;;;;;;7.55;2.58;;;20.00;62.60;;;;;;5034339;28;20021;-71
2022/05/18 07:20:12;;;;;;;7.80;2.45;;;20.00;62.60;;;;;;5035603;28;20018;-71
2022/05/18 07:22:38;;;;;;;11.88;2.17;;;20.00;62.70;;;;;;5051808;28;20403;-71
2022/05/18 07:25:04;;;;;;;9.20;2.17;;;20.00;62.60;;;;;;5055302;28;20449;-71
2022/05/18 07:27:30;;;;;;;9.15;2.72;;;19.90;62.50;;;;;;5055283;28;20017;-71
2022/05/18 07:29:55;;;;;;;8.43;2.20;;;19.90;62.50;;;;;;5037652;28;20048;-71
2022/05/18 07:32:21;;;;;;;11.63;2.90;;;19.90;62.50;;;;;;5054130;28;20040;-71
2022/05/18 07:34:47;;;;;;;8.05;2.28;;;19.90;62.50;;;;;;5055356;28;20108;-71
2022/05/18 07:37:13;;;;;;;6.38;2.20;;;19.90;62.50;;;;;;5054987;28;20033;-71
2022/05/18 07:39:39;;;;;;;7.72;2.05;;;19.90;62.50;;;;;;5037348;28;20044;-71
2022/05/18 07:42:05;;;;;;;5.63;2.08;;;19.90;62.50;;;;;;5053875;28;20495;-71
2022/05/18 07:44:31;;;;;;;8.30;2.30;;;19.90;62.50;;;;;;5055022;28;20021;-71
2022/05/18 07:46:57;;;;;;;8.80;2.08;;;19.90;62.50;;;;;;5053901;28;20468;-71
2022/05/18 07:49:22;;;;;;;6.82;1.92;;;19.90;62.50;;;;;;5054924;28;20079;-71
2022/05/18 07:51:48;;;;;;;8.02;2.05;;;19.90;62.50;;;;;;5053247;28;20029;-71
2022/05/18 07:54:14;;;;;;;8.30;2.15;;;19.90;62.50;;;;;;5054823;28;20021;-71
2022/05/18 07:56:40;;;;;;;5.85;2.10;;;19.80;62.40;;;;;;5054975;28;20029;-71
2022/05/18 07:59:06;;;;;;;9.63;2.10;;;19.80;62.40;;;;;;5037012;28;20546;-71
2022/05/18 08:01:32;;;;;;;7.18;2.35;;;19.80;62.40;;;;;;5053581;28;20025;-71
2022/05/18 08:03:58;;;;;;;8.10;2.47;;;19.80;62.40;;;;;;5037182;28;20029;-71
2022/05/18 08:06:24;;;;;;;8.88;2.10;;;19.80;62.30;;;;;;5054177;28;20029;-71
2022/05/18 08:08:49;;;;;;;8.32;2.65;;;19.80;62.30;;;;;;5054594;28;20028;-71
2022/05/18 08:16:47;;;;;;;7.30;2.10;;;19.80;62.30;;;;;;5034501;28;20113;-71
2022/05/18 08:19:13;;;;;;;9.30;2.10;;;19.70;62.30;;;;;;5034579;28;20510;-71
2022/05/18 08:21:39;;;;;;;9.45;2.22;;;19.70;62.30;;;;;;5042564;28;20052;-71
2022/05/18 08:24:05;;;;;;;7.28;2.47;;;19.70;62.30;;;;;;5053054;28;20522;-71
2022/05/18 08:26:31;;;;;;;7.13;1.73;;;19.70;62.30;;;;;;5053040;28;20033;-71
2022/05/18 08:28:58;;;;;;;9.05;2.08;;;19.70;62.30;;;;;;5054182;28;20368;-71
2022/05/18 08:31:23;;;;;;;4.93;2.35;;;19.70;62.30;;;;;;5054215;28;20017;-71
2022/05/18 08:33:49;;;;;;;7.43;2.30;;;19.70;62.30;;;;;;5054073;28;20036;-71
2022/05/18 08:36:17;;;;;;;7.03;2.53;;;19.70;62.30;;;;;;5052746;28;20029;-71
2022/05/18 08:38:43;;;;;;;6.75;1.88;;;19.70;62.30;;;;;;5052708;28;20051;-71
2022/05/18 08:41:14;;;;;;;7.15;1.80;;;19.70;62.30;;;;;;5053868;28;20057;-71
2022/05/18 08:43:42;;;;;;;7.72;2.17;;;19.70;62.30;;;;;;5036549;28;20017;-71
2022/05/18 08:46:22;;;;;;;8.75;2.20;;;19.70;62.30;;;;;;5052820;28;20037;-71
2022/05/18 08:49:09;;;;;;;6.47;2.38;;;19.70;62.20;;;;;;5052576;28;20021;-71
2022/05/18 08:51:53;;;;;;;6.60;2.00;;;19.70;62.30;;;;;;5052246;28;20377;-71
2022/05/18 08:54:22;;;;;;;5.82;2.17;;;19.70;62.40;;;;;;5053692;28;20029;-71
2022/05/18 08:56:48;;;;;;;7.47;2.55;;;19.60;62.40;;;;;;5052294;28;20450;-71
2022/05/18 08:59:20;;;;;;;10.57;3.08;;;19.70;62.50;;;;;;5035804;28;20492;-71
2022/05/18 09:01:46;;;;;;;11.27;1.90;;;19.70;62.50;;;;;;5052504;28;20025;-71
2022/05/18 09:04:20;;;;;;;8.60;2.30;;;19.70;62.50;;;;;;5051674;28;20502;-71
2022/05/18 09:06:49;;;;;;;9.85;2.40;;;19.70;62.50;;;;;;5052167;28;20025;-71
2022/05/18 09:12:09;;;;;;;5.88;2.35;;;19.70;62.50;;;;;;5038950;28;20168;-71
2022/05/18 09:14:39;;;;;;;8.73;2.20;;;19.70;62.60;;;;;;5037532;28;20100;-71
2022/05/18 09:17:40;;;;;;;5.97;2.20;;;19.70;62.60;;;;;;5032443;28;20372;-71
2022/05/18 09:20:43;;;;;;;4.07;1.95;;;19.70;62.60;;;;;;5030949;28;20036;-71
2022/05/18 09:23:48;;;;;;;6.07;2.08;;;19.70;62.60;;;;;;5037009;28;20035;-71
2022/05/18 09:26:39;;;;;;;6.25;2.03;;;19.70;62.60;;;;;;5050857;28;20082;-71
2022/05/18 09:29:43;;;;;;;10.63;2.47;;;19.70;62.70;;;;;;5050959;28;20412;-71
2022/05/18 09:32:30;;;;;;;7.53;2.15;;;19.70;62.70;;;;;;4933726;29;20067;-71
2022/05/18 09:35:03;;;;;;;6.95;2.08;;;19.70;62.80;;;;;;4933511;29;20547;-71
2022/05/18 09:37:36;;;;;;;7.70;2.47;;;19.70;62.90;;;;;;4933729;29;20071;-71
2022/05/18 09:40:06;;;;;;;6.28;1.55;;;19.70;62.80;;;;;;4918020;29;20035;-71
2022/05/18 09:42:34;;;;;;;7.18;1.90;;;19.70;62.80;;;;;;4933171;29;20062;-71
2022/05/18 09:45:04;;;;;;;4.60;1.80;;;19.70;62.80;;;;;;4917896;29;20106;-71
2022/05/18 09:47:32;;;;;;;4.53;1.70;;;19.70;62.70;;;;;;4917585;29;20107;-71
2022/05/18 09:50:00;;;;;;;4.97;1.60;;;19.70;62.70;;;;;;4918107;29;20533;-71
2022/05/18 09:52:27;;;;;;;8.15;2.22;;;19.70;62.70;;;;;;4933510;29;20371;-71
2022/05/18 09:54:54;;;;;;;5.43;2.08;;;19.70;62.70;;;;;;4917714;29;20083;-71
2022/05/18 09:57:24;;;;;;;7.20;2.20;;;19.80;62.80;;;;;;4917594;29;20036;-71
2022/05/18 09:59:55;;;;;;;5.55;1.88;;;19.80;62.80;;;;;;4917451;29;20024;-71
2022/05/18 10:08:19;;;;;;;7.82;1.95;;;19.80;62.80;;;;;;4940744;28;20159;-71
2022/05/18 10:10:45;;;;;;;4.90;1.40;;;19.80;62.90;;;;;;4995759;28;20053;-71
2022/05/18 10:13:13;;;;;;;4.88;1.73;;;19.80;63.00;;;;;;5023759;28;20057;-71
2022/05/18 10:15:48;;;;;;;6.75;1.45;;;19.80;62.80;;;;;;4992192;28;20121;-71
2022/05/18 10:18:23;;;;;;;6.88;1.85;;;19.90;63.00;;;;;;4991770;28;20023;-71
2022/05/18 10:21:18;;;;;;;6.22;1.70;;;19.90;62.90;;;;;;4993350;28;20364;-71
2022/05/18 10:23:52;;;;;;;5.65;1.77;;;19.90;62.80;;;;;;5011328;28;20037;-71
2022/05/18 10:26:20;;;;;;;4.93;1.50;;;19.90;62.90;;;;;;5011700;28;20033;-71
2022/05/18 10:28:52;;;;;;;4.53;1.55;;;19.90;62.90;;;;;;5012586;28;20358;-71
2022/05/18 10:31:30;;;;;;;6.75;1.60;;;19.90;62.90;;;;;;4995661;28;20068;-71
2022/05/18 10:34:25;;;;;;;5.72;2.03;;;19.90;62.70;;;;;;5011446;28;20427;-71
2022/05/18 10:36:56;;;;;;;7.07;1.58;;;19.90;62.60;;;;;;5011115;28;20092;-71
2022/05/18 10:39:41;;;;;;;5.97;1.50;;;19.90;62.90;;;;;;5012624;28;20388;-71
2022/05/18 10:42:31;;;;;;;6.93;1.73;;;19.90;62.70;;;;;;5041125;28;20056;-71
2022/05/18 10:45:00;;;;;;;6.40;1.58;;;19.90;62.70;;;;;;5050716;28;20581;-71
2022/05/18 10:47:32;;;;;;;4.97;1.50;;;19.90;62.80;;;;;;5050662;28;20044;-71
2022/05/18 10:50:26;;;;;;;4.05;1.13;;;19.90;62.70;;;;;;5051143;28;20018;-71
2022/05/18 10:52:58;;;;;;;6.10;1.40;;;20.00;62.70;;;;;;5051803;28;20029;-71
2022/05/18 10:55:24;;;;;;;4.93;1.67;;;19.90;62.70;;;;;;5050881;28;20025;-71
2022/05/18 10:57:57;;;;;;;4.43;1.45;;;19.90;62.70;;;;;;5034070;28;20458;-71
2022/05/18 11:00:24;;;;;;;;;;;19.90;62.60;;;;;;5051135;28;20032;-71
2022/05/18 11:03:18;;;;;;;5.65;1.67;;;19.90;62.50;;;;;;5050546;28;20357;-71
2022/05/18 11:05:45;;;;;;;7.57;1.58;;;19.90;62.60;;;;;;5050426;28;20031;-71
2022/05/18 11:08:14;;;;;;;6.18;1.58;;;19.90;62.80;;;;;;5050719;28;20467;-71
2022/05/18 11:11:07;;;;;;;3.42;1.27;;;19.90;62.60;;;;;;5034602;28;20108;-71
2022/05/18 11:14:10;;;;;;;5.68;1.40;;;19.90;62.20;;;;;;5044265;28;20022;-71
2022/05/18 11:16:45;;;;;;;4.30;1.30;;;19.90;62.30;;;;;;5029592;28;20052;-71
2022/05/18 11:19:20;;;;;;;5.50;1.30;;;19.90;62.30;;;;;;5029878;28;20032;-71
2022/05/18 11:22:36;;;;;;;2.97;1.38;;;19.90;62.40;;;;;;5038629;28;20041;-71
2022/05/18 11:25:12;;;;;;;2.95;1.10;;;20.00;62.00;;;;;;5016388;28;20106;-71
2022/05/18 11:28:06;;;;;;;4.25;1.30;;;19.90;62.30;;;;;;5019918;28;20029;-71
2022/05/18 11:30:43;;;;;;;6.55;1.70;;;20.00;62.10;;;;;;5037668;28;20112;-71
2022/05/18 11:33:27;;;;;;;4.57;1.23;;;20.00;62.20;;;;;;5036713;28;20028;-71
2022/05/18 11:36:05;;;;;;;3.72;1.20;;;20.00;62.10;;;;;;5036341;28;20029;-71
2022/05/18 11:38:50;;;;;;;7.72;1.35;;;20.00;62.10;;;;;;5036437;28;20424;-71
2022/05/18 11:41:44;;;;;;;2.40;0.90;;;20.00;61.70;;;;;;5036318;28;20044;-71
2022/05/18 11:44:52;;;;;;;4.20;1.25;;;20.00;61.60;;;;;;5038671;28;20391;-71
2022/05/18 11:47:41;;;;;;;4.05;0.98;;;20.10;61.60;;;;;;5027860;28;20037;-71
2022/05/18 11:50:37;;;;;;;4.63;1.20;;;20.10;61.30;;;;;;5052895;28;20029;-71
2022/05/18 11:53:13;;;;;;;4.55;1.20;;;20.00;61.30;;;;;;5030329;28;20127;-71
2022/05/18 11:55:56;;;;;;;2.53;0.82;;;20.00;61.30;;;;;;5037568;28;20475;-71
2022/05/18 11:58:43;;;;;;;2.50;0.85;;;20.10;61.10;;;;;;5038073;28;20028;-71
2022/05/18 12:01:18;;;;;;;3.22;1.13;;;20.10;61.20;;;;;;5054694;28;20029;-71
2022/05/18 12:04:16;;;;;;;3.83;0.85;;;20.10;60.90;;;;;;5037450;28;20079;-71
2022/05/18 12:07:11;;;;;;;1.10;0.65;;;20.10;60.40;;;;;;5054672;28;20103;-71
2022/05/18 12:09:54;;;;;;;1.40;0.60;;;20.10;60.20;;;;;;5050838;28;20060;-71
2022/05/18 12:12:28;;;;;;;1.65;0.85;;;20.10;60.40;;;;;;5054257;28;20028;-71
2022/05/18 12:15:35;;;;;;;2.97;0.90;;;20.20;60.60;;;;;;5035863;28;20399;-71
2022/05/18 12:18:00;;;;;;;4.03;1.45;;;20.20;60.10;;;;;;5033244;28;20030;-71
2022/05/18 12:20:28;;;;;;;5.57;0.93;;;20.20;60.40;;;;;;5034316;28;20025;-71
2022/05/18 12:22:58;;;;;;;1.52;0.95;;;20.20;60.30;;;;;;5051643;28;20123;-71
2022/05/18 12:25:25;;;;;;;2.75;0.88;;;20.20;60.20;;;;;;5037272;28;20024;-71
2022/05/18 12:27:51;;;;;;;2.50;0.95;;;20.20;60.00;;;;;;5052894;28;20479;-71
2022/05/18 12:30:18;;;;;;;3.58;0.85;;;20.20;59.80;;;;;;5036640;28;20535;-71
2022/05/18 12:32:45;;;;;;;5.50;0.90;;;20.30;59.90;;;;;;5036587;28;20070;-71
2022/05/18 12:35:25;;;;;;;1.95;0.85;;;20.30;59.80;;;;;;5036376;28;20112;-71
2022/05/18 12:37:53;;;;;;;1.80;0.90;;;20.40;59.60;;;;;;5053524;28;20025;-71
2022/05/18 12:40:42;;;;;;;3.92;1.00;;;20.40;59.60;;;;;;5053681;28;20029;-71
2022/05/18 12:43:10;;;;;;;1.48;0.90;;;20.40;59.40;;;;;;5053768;28;20511;-71
2022/05/18 12:45:39;;;;;;;2.33;0.88;;;20.40;59.50;;;;;;5054028;28;20032;-71
2022/05/18 12:48:22;;;;;;;2.38;0.80;;;20.50;59.50;;;;;;5052731;28;20036;-71
2022/05/18 12:50:48;;;;;;;2.22;0.75;;;20.50;59.30;;;;;;5052698;28;20047;-71
2022/05/18 12:53:23;;;;;;;3.08;0.80;;;20.50;59.30;;;;;;5053934;28;20024;-71
2022/05/18 12:55:58;;;;;;;1.70;0.77;;;20.60;59.10;;;;;;5035761;28;20517;-71
2022/05/18 12:58:24;;;;;;;2.92;0.80;;;20.60;59.30;;;;;;5052677;28;20487;-71
2022/05/18 13:01:01;;;;;;;2.05;0.88;;;20.60;59.20;;;;;;5053727;28;20382;-71
2022/05/18 13:03:41;;;;;;;3.67;1.05;;;20.60;59.20;;;;;;5037301;28;20029;-71
2022/05/18 13:06:33;;;;;;;1.25;0.70;;;20.60;59.00;;;;;;5053693;28;20562;-71
2022/05/18 13:08:58;;;;;;;2.90;0.93;;;20.70;58.70;;;;;;5036735;28;20464;-71
2022/05/18 13:11:44;;;;;;;0.82;0.50;;;20.70;59.10;;;;;;5053237;28;20096;-71
2022/05/18 13:14:30;;;;;;;2.28;0.75;;;20.70;59.10;;;;;;5041025;28;20024;-71
2022/05/18 13:16:59;;;;;;;1.63;0.60;;;20.70;58.50;;;;;;5032121;28;20033;-71
2022/05/18 13:19:26;;;;;;;2.50;0.90;;;20.70;58.90;;;;;;5033450;28;20040;-71
2022/05/18 13:22:11;;;;;;;1.25;0.57;;;20.70;58.90;;;;;;5042201;28;20017;-71