Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:54;;;;;;;;;44.75;33.00;;;;;6.81;54.96;102183.56;4933085;28;46923;-84
2022/12/17 13:09:26;;;;;;;;;41.50;29.50;;;;;6.45;55.41;102190.09;4939708;28;45456;-83
2022/12/17 13:12:03;;;;;;;;;32.50;22.00;;;;;6.25;55.79;102187.28;5000591;28;46931;-82
2022/12/17 13:14:58;;;;;;;;;41.50;27.50;;;;;6.50;56.08;102182.38;5029912;28;46585;-82
2022/12/17 13:17:42;;;;;;;;;45.50;31.25;;;;;6.97;55.69;102172.50;5026074;28;46120;-84
2022/12/17 13:20:25;;;;;;;;;43.50;28.75;;;;;7.53;54.69;102160.00;5011187;28;46450;-84
2022/12/17 13:22:52;;;;;;;;;39.00;30.75;;;;;8.15;54.72;102166.34;5013203;28;45610;-84
2022/12/17 13:25:23;;;;;;;;;34.25;24.75;;;;;8.61;53.31;102171.72;5011022;28;46564;-84
2022/12/17 13:27:49;;;;;;;;;31.75;27.75;;;;;8.75;52.69;102171.75;5027770;28;47014;-84
2022/12/17 13:30:17;;;;;;;;;32.25;26.25;;;;;9.09;51.97;102171.78;5032861;28;45584;-85
2022/12/17 13:33:33;;;;;;;;;41.75;28.00;;;;;9.57;51.87;102174.34;5025813;28;45587;-85
2022/12/17 13:36:07;;;;;;;;;24.75;23.25;;;;;10.05;50.62;102167.28;4951750;28;45568;-84
2022/12/17 13:38:54;;;;;;;;;37.00;28.25;;;;;10.63;49.44;102156.59;4952529;28;45865;-85
2022/12/17 13:41:25;;;;;;;;;40.25;27.50;;;;;10.96;49.51;102167.66;4936432;28;45313;-85
2022/12/17 13:43:53;;;;;;;;;36.75;29.00;;;;;10.71;48.48;102163.50;4935528;28;45502;-86
2022/12/17 13:46:26;;;;;;;;;41.50;30.25;;;;;10.32;49.22;102162.84;4920516;28;47390;-85
2022/12/17 13:48:57;;;;;;;;;36.75;29.50;;;;;9.68;48.22;102159.59;4935153;28;46024;-86
2022/12/17 13:51:26;;;;;;;;;36.25;33.00;;;;;9.27;48.99;102164.00;4936752;28;45443;-86
2022/12/17 13:53:54;;;;;;;;;42.50;27.50;;;;;9.29;49.11;102157.06;4951128;28;45829;-86
2022/12/17 13:56:34;;;;;;;;;46.25;26.00;;;;;9.49;49.00;102154.44;4949297;28;46414;-86
2022/12/17 13:59:03;;;;;;;;;36.25;26.75;;;;;9.64;48.87;102148.34;4951911;28;45946;-84
2022/12/17 14:01:30;;;;;;;;;33.50;25.75;;;;;9.73;48.65;102150.03;4952607;28;45495;-83
2022/12/17 14:04:00;;;;;;;;;37.75;26.50;;;;;9.64;48.49;102165.69;4952422;28;45965;-85
2022/12/17 14:06:36;;;;;;;;;35.25;28.00;;;;;9.34;47.97;102163.97;4955154;28;46477;-85
2022/12/17 14:09:04;;;;;;;;;34.75;25.00;;;;;9.03;48.77;102166.59;4938060;28;45477;-85
2022/12/17 14:14:28;;;;;;;;;43.75;27.50;;;;;8.28;48.67;102155.19;5014482;28;45461;-84
2022/12/17 14:16:54;;;;;;;;;35.00;23.25;;;;;7.86;49.13;102168.84;5034414;28;45540;-85
2022/12/17 14:19:19;;;;;;;;;37.50;22.00;;;;;7.38;49.77;102167.69;5013660;28;63305;-84
2022/12/17 14:21:44;;;;;;;;;37.25;26.50;;;;;6.88;50.35;102175.03;5012564;28;49639;-84
2022/12/17 14:24:12;;;;;;;;;39.25;24.25;;;;;6.37;50.17;102177.09;5012613;28;46489;-84
2022/12/17 14:26:51;;;;;;;;;31.00;24.25;;;;;5.98;50.98;102180.03;5013994;28;46625;-83
2022/12/17 14:29:25;;;;;;;;;42.75;29.25;;;;;5.58;51.30;102180.31;5032315;28;45932;-84
2022/12/17 14:31:53;;;;;;;;;29.75;21.75;;;;;5.25;52.13;102183.25;5033065;28;45491;-84
2022/12/17 14:34:18;;;;;;;;;38.50;27.50;;;;;5.01;52.76;102183.69;5012046;28;45458;-84
2022/12/17 14:36:45;;;;;;;;;28.25;20.75;;;;;4.83;52.96;102182.53;5012502;28;46715;-86
2022/12/17 14:39:20;;;;;;;;;39.75;26.00;;;;;4.64;53.67;102194.25;5013224;28;45535;-82
2022/12/17 14:44:40;;;;;;;;;40.25;25.00;;;;;4.30;54.65;102199.56;5017407;28;45516;-85
2022/12/17 14:47:35;;;;;;;;;17.50;11.00;;;;;4.09;55.09;102190.56;4999631;28;47920;-85
2022/12/17 14:50:03;;;;;;;;;36.25;24.25;;;;;3.93;55.90;102186.78;4996212;28;45365;-81
2022/12/17 14:52:34;;;;;;;;;35.25;26.50;;;;;3.80;55.25;102177.03;5013175;28;45491;-84
2022/12/17 14:55:00;;;;;;;;;34.25;24.50;;;;;3.62;55.64;102168.09;5018841;28;45349;-84
2022/12/17 14:57:26;;;;;;;;;32.75;22.00;;;;;3.51;56.76;102164.41;5014023;28;46590;-85
2022/12/17 14:59:51;;;;;;;;;27.50;20.50;;;;;3.41;56.20;102167.56;5014160;28;45280;-84
2022/12/17 15:02:26;;;;;;;;;37.50;21.00;;;;;3.27;56.94;102167.25;4995775;28;45560;-84
2022/12/17 15:04:55;;;;;;;;;41.75;24.25;;;;;3.15;56.82;102175.53;5013431;28;45485;-83
2022/12/17 15:07:24;;;;;;;;;28.25;21.25;;;;;3.03;57.38;102175.25;5012774;28;45804;-84
2022/12/17 15:09:51;;;;;;;;;27.00;18.50;;;;;2.87;57.65;102173.97;5031396;28;45401;-83
2022/12/17 15:12:17;;;;;;;;;32.50;22.00;;;;;2.77;57.89;102166.81;5013288;28;45559;-82
2022/12/17 15:14:42;;;;;;;;;25.00;19.00;;;;;2.68;58.04;102168.34;5032148;28;45854;-83
2022/12/17 15:17:07;;;;;;;;;32.00;23.25;;;;;2.59;58.17;102178.38;5014313;28;64985;-83
2022/12/17 15:19:33;;;;;;;;;29.75;19.25;;;;;2.48;58.83;102166.94;5013275;28;59068;-82
2022/12/17 15:21:58;;;;;;;;;35.00;24.25;;;;;2.42;59.19;102166.78;5013042;28;45928;-83
2022/12/17 15:24:23;;;;;;;;;34.25;31.00;;;;;2.37;59.66;102165.78;5013980;28;45367;-83
2022/12/17 15:26:49;;;;;;;;;29.00;26.50;;;;;2.29;59.61;102166.44;5013534;28;64514;-83
2022/12/17 15:29:14;;;;;;;;;35.00;28.00;;;;;2.24;59.67;102167.13;5032203;28;45283;-84
2022/12/17 15:31:40;;;;;;;;;39.50;29.00;;;;;2.19;60.22;102168.69;5010689;28;58066;-83
2022/12/17 15:34:05;;;;;;;;;32.25;20.00;;;;;2.14;60.05;102178.84;5014096;28;45414;-83
2022/12/17 15:36:31;;;;;;;;;31.50;22.50;;;;;2.10;60.36;102190.72;5031803;28;46203;-82
2022/12/17 15:38:57;;;;;;;;;27.75;19.00;;;;;2.04;60.62;102185.38;5002148;28;45766;-83
2022/12/17 15:44:08;;;;;;;;;27.25;21.75;;;;;1.95;60.93;102195.41;5019481;28;45713;-81
2022/12/17 15:46:35;;;;;;;;;36.25;24.00;;;;;1.91;60.95;102186.75;5017819;28;45868;-83
2022/12/17 15:49:01;;;;;;;;;36.25;24.25;;;;;1.85;60.97;102194.25;5013306;28;45289;-82
2022/12/17 15:51:26;;;;;;;;;41.50;25.50;;;;;1.82;61.26;102195.84;5033999;28;45567;-82
2022/12/17 15:53:51;;;;;;;;;30.25;26.50;;;;;1.74;61.29;102211.88;5035236;28;45311;-82
2022/12/17 15:56:22;;;;;;;;;37.50;28.00;;;;;1.68;61.86;102214.28;5034828;28;60118;-82
2022/12/17 15:58:48;;;;;;;;;39.75;28.25;;;;;1.64;61.85;102219.28;5015713;28;46045;-83
2022/12/17 16:01:13;;;;;;;;;37.00;27.00;;;;;1.57;62.40;102220.78;5014863;28;45476;-82
2022/12/17 16:03:39;;;;;;;;;37.25;24.50;;;;;1.53;62.33;102214.66;4998458;28;45658;-81
2022/12/17 16:06:04;;;;;;;;;40.25;29.00;;;;;1.50;62.18;102214.56;5015464;28;47025;-82
2022/12/17 16:08:30;;;;;;;;;35.50;28.50;;;;;1.45;62.26;102208.44;5035318;28;45542;-82
2022/12/17 16:10:55;;;;;;;;;31.25;21.00;;;;;1.39;62.58;102197.06;5034239;28;45789;-81
2022/12/17 16:13:21;;;;;;;;;41.25;19.50;;;;;1.32;62.68;102201.16;5035002;28;45432;-82
2022/12/17 16:15:57;;;;;;;;;35.50;27.25;;;;;1.27;63.04;102216.38;5034392;28;63964;-82
2022/12/17 16:18:23;;;;;;;;;34.25;23.00;;;;;1.21;63.42;102218.75;5033840;28;45953;-83
2022/12/17 16:20:49;;;;;;;;;43.25;27.25;;;;;1.16;63.29;102216.03;5034497;28;45448;-82
2022/12/17 16:23:15;;;;;;;;;42.50;28.25;;;;;1.11;63.79;102204.72;5032982;28;45492;-82
2022/12/17 16:25:43;;;;;;;;;39.00;24.75;;;;;1.08;64.08;102206.34;5028905;28;47344;-82
2022/12/17 16:28:09;;;;;;;;;34.50;24.50;;;;;1.04;63.91;102205.38;5034018;28;62826;-82
2022/12/17 16:30:34;;;;;;;;;41.25;30.50;;;;;1.02;64.43;102204.41;5033537;28;53204;-83
2022/12/17 16:32:59;;;;;;;;;36.25;28.50;;;;;1.01;64.53;102205.25;5032254;28;58363;-81
2022/12/17 16:35:27;;;;;;;;;31.50;27.50;;;;;1.00;64.46;102212.91;5033062;28;46229;-82
2022/12/17 16:37:53;;;;;;;;;26.75;22.00;;;;;0.96;64.65;102215.34;5017192;28;46493;-82
2022/12/17 16:40:18;;;;;;;;;32.75;21.50;;;;;0.95;64.50;102226.44;5014142;28;45428;-82
2022/12/17 16:42:44;;;;;;;;;33.50;25.00;;;;;0.91;64.79;102226.25;5016738;28;45836;-82
2022/12/17 16:45:09;;;;;;;;;28.50;21.50;;;;;0.87;64.80;102220.16;5034513;28;45417;-80
2022/12/17 16:47:34;;;;;;;;;28.75;19.00;;;;;0.85;64.84;102216.66;5033923;28;45402;-81
2022/12/17 16:50:00;;;;;;;;;36.00;28.00;;;;;0.81;64.92;102204.56;5031564;28;45617;-83
2022/12/17 16:52:28;;;;;;;;;42.50;33.50;;;;;0.77;64.92;102201.03;5014428;28;45755;-85
2022/12/17 16:54:54;;;;;;;;;41.25;27.75;;;;;0.75;64.93;102199.25;5019208;28;45810;-85
2022/12/17 16:57:22;;;;;;;;;34.25;25.00;;;;;0.71;65.11;102198.25;5026424;28;45399;-85
2022/12/17 16:59:47;;;;;;;;;43.50;31.50;;;;;0.69;65.05;102189.66;5036926;28;45277;-83
2022/12/17 17:02:14;;;;;;;;;37.00;28.00;;;;;0.68;65.02;102203.25;5019836;28;57057;-83
2022/12/17 17:04:39;;;;;;;;;37.00;29.50;;;;;0.64;65.91;102214.22;5036646;28;45795;-84
2022/12/17 17:07:04;;;;;;;;;36.75;23.50;;;;;0.63;65.55;102215.03;5025635;28;45325;-84
2022/12/17 17:09:30;;;;;;;;;33.50;27.25;;;;;0.61;65.46;102214.13;5005471;28;59079;-85
2022/12/17 17:12:25;;;;;;;;;25.00;23.50;;;;;0.56;65.35;102196.03;5006083;28;53358;-87
2022/12/17 17:14:51;;;;;;;;;33.00;25.00;;;;;0.53;65.64;102192.47;5035142;28;45528;-85
2022/12/17 17:17:17;;;;;;;;;29.50;24.25;;;;;0.52;65.84;102206.09;5028943;28;45568;-84
2022/12/17 17:19:42;;;;;;;;;34.75;28.50;;;;;0.50;65.90;102205.16;5032834;28;45401;-81
2022/12/17 17:22:11;;;;;;;;;26.50;17.00;;;;;0.47;65.71;102211.06;5020026;28;61301;-83
2022/12/17 17:24:36;;;;;;;;;37.50;26.25;;;;;0.44;65.89;102204.97;4999209;28;46906;-83
2022/12/17 17:27:01;;;;;;;;;25.00;17.75;;;;;0.42;65.82;102204.03;5007480;28;45436;-84
2022/12/17 17:29:27;;;;;;;;;40.50;34.75;;;;;0.40;65.94;102209.09;5018928;28;45446;-84
2022/12/17 17:31:54;;;;;;;;;36.50;24.50;;;;;0.36;65.94;102222.63;5036778;28;45307;-88
2022/12/17 17:34:20;;;;;;;;;38.00;30.25;;;;;0.34;66.28;102224.25;5019188;28;45287;-87
2022/12/17 17:36:45;;;;;;;;;50.50;36.00;;;;;0.31;66.47;102224.13;5019358;28;45327;-86
2022/12/17 17:39:14;;;;;;;;;37.50;29.00;;;;;0.30;66.39;102220.72;5019162;28;55490;-86
2022/12/17 17:41:45;;;;;;;;;35.50;28.00;;;;;0.27;66.47;102229.97;5019837;28;45496;-87
2022/12/17 17:44:14;;;;;;;;;39.00;27.00;;;;;0.25;66.81;102239.28;5020619;28;46323;-87
2022/12/17 17:46:45;;;;;;;;;40.75;26.50;;;;;0.23;66.79;102231.53;5003752;28;45979;-88
2022/12/17 17:49:11;;;;;;;;;36.25;26.00;;;;;0.21;66.62;102222.94;5000255;28;45652;-88
2022/12/17 17:51:51;;;;;;;;;41.50;30.25;;;;;0.21;66.89;102220.38;4988283;28;45729;-87
2022/12/17 17:54:25;;;;;;;;;36.50;24.25;;;;;0.20;67.28;102213.47;5019121;28;47215;-86
2022/12/17 17:56:51;;;;;;;;;50.75;35.50;;;;;0.19;67.34;102212.63;5036053;28;45964;-85
2022/12/17 17:59:31;;;;;;;;;65.25;39.00;;;;;0.19;67.07;102209.19;5018633;28;45491;-86
2022/12/17 18:02:09;;;;;;;;;49.00;32.00;;;;;0.18;67.08;102208.28;5019981;28;45484;-88
2022/12/17 18:04:34;;;;;;;;;44.00;32.00;;;;;0.17;66.96;102214.25;5020688;28;45462;-88
2022/12/17 18:07:08;;;;;;;;;31.25;26.50;;;;;0.16;66.94;102209.06;5036667;28;45428;-86
2022/12/17 18:09:34;;;;;;;;;36.50;28.00;;;;;0.16;67.15;102199.69;5036587;28;45495;-91
2022/12/17 18:15:16;;;;;;;;;47.25;32.00;;;;;0.10;67.03;102196.91;5036488;28;45948;-87
2022/12/17 18:17:48;;;;;;;;;54.50;32.00;;;;;0.09;67.27;102194.28;5021101;28;45601;-87
2022/12/17 18:20:40;;;;;;;;;37.50;30.25;;;;;0.09;67.47;102202.84;5037035;28;45783;-86
2022/12/17 18:23:26;;;;;;;;;42.25;32.00;;;;;0.05;67.60;102205.22;5012873;28;45658;-94
2022/12/17 18:26:15;;;;;;;;;44.00;33.00;;;;;0.03;67.49;102214.53;4999682;28;47894;-89
2022/12/17 18:28:42;;;;;;;;;36.50;29.00;;;;;0.01;67.30;102198.25;5004992;28;45803;-89
2022/12/17 18:31:19;;;;;;;;;44.00;30.50;;;;;0.01;67.51;102195.69;5016830;28;45511;-88
2022/12/17 18:33:49;;;;;;;;;46.50;32.50;;;;;0.01;67.72;102204.25;5016618;28;45272;-88
2022/12/17 18:36:21;;;;;;;;;37.25;31.00;;;;;0.01;67.73;102203.38;4996760;28;47381;-92
2022/12/17 18:38:47;;;;;;;;;42.75;28.50;;;;;0.02;67.83;102228.16;5011470;28;46064;-89
2022/12/17 18:44:19;;;;;;;;;39.75;29.25;;;;;0.00;67.89;102225.56;5030093;22;45437;-91
2022/12/17 18:46:44;;;;;;;;;42.00;27.25;;;;;0.01;67.86;102227.28;5020094;28;46670;-88
2022/12/17 18:49:12;;;;;;;;;39.00;29.00;;;;;-0.01;67.69;102227.22;5036959;28;45298;-88
2022/12/17 18:51:43;;;;;;;;;33.50;31.75;;;;;-0.01;67.75;102236.59;4999875;28;46980;-91
2022/12/17 18:54:18;;;;;;;;;40.75;27.25;;;;;-0.01;67.71;102246.84;4983084;28;45632;-88
2022/12/17 18:56:44;;;;;;;;;37.25;28.00;;;;;-0.02;67.64;102248.53;5011964;28;45371;-87
2022/12/17 18:59:17;;;;;;;;;53.75;37.50;;;;;-0.03;67.72;102251.03;5036122;28;45520;-87
2022/12/17 19:01:43;;;;;;;;;53.75;40.75;;;;;-0.07;67.93;102242.34;5018347;28;45639;-82
2022/12/17 19:04:13;;;;;;;;;47.00;34.00;;;;;-0.06;67.79;102240.66;5018463;28;45451;-89
2022/12/17 19:07:20;;;;;;;;;39.75;32.75;;;;;-0.10;67.58;102243.91;5002410;28;48094;-93
2022/12/17 19:10:05;;;;;;;;;44.25;31.00;;;;;-0.14;67.96;102242.94;5036182;28;45298;-91
2022/12/17 19:12:38;;;;;;;;;45.75;32.50;;;;;-0.15;68.15;102241.16;5002980;28;45384;-91
2022/12/17 19:15:30;;;;;;;;;42.25;30.50;;;;;-0.16;68.38;102233.44;5033316;28;45554;-91
2022/12/17 19:17:55;;;;;;;;;48.00;38.25;;;;;-0.17;68.27;102235.13;5015796;28;46336;-89
2022/12/17 19:21:06;;;;;;;;;43.50;35.00;;;;;-0.20;68.17;102245.25;4998805;28;45545;-91
2022/12/17 19:23:34;;;;;;;;;39.50;32.25;;;;;-0.22;68.33;102250.31;5022794;28;45226;-90
2022/12/17 19:26:11;;;;;;;;;50.50;33.25;;;;;-0.22;68.10;102250.31;5017815;28;45977;-86
2022/12/17 19:28:41;;;;;;;;;41.75;30.50;;;;;-0.23;68.25;102247.69;5017320;28;46412;-87
2022/12/17 19:31:07;;;;;;;;;40.00;33.50;;;;;-0.26;68.62;102247.56;5017580;28;45810;-85
2022/12/17 19:33:33;;;;;;;;;39.00;32.75;;;;;-0.27;68.05;102238.16;5001170;28;45471;-86
2022/12/17 19:36:07;;;;;;;;;46.25;33.25;;;;;-0.27;68.16;102240.69;5035160;28;45345;-86
2022/12/17 19:38:33;;;;;;;;;40.50;28.50;;;;;-0.28;68.14;102231.25;5017351;28;48060;-86
2022/12/17 19:41:06;;;;;;;;;40.25;27.50;;;;;-0.27;68.23;102222.78;5035179;28;45755;-89
2022/12/17 19:43:35;;;;;;;;;48.75;30.25;;;;;-0.29;68.01;102227.84;5017427;28;45279;-88
2022/12/17 19:46:05;;;;;;;;;43.50;31.50;;;;;-0.31;68.05;102229.47;5017258;28;45295;-89
2022/12/17 19:48:40;;;;;;;;;34.25;29.00;;;;;-0.33;67.95;102228.53;4994804;28;47137;-88
2022/12/17 19:51:08;;;;;;;;;32.00;26.50;;;;;-0.32;67.60;102232.81;5028689;28;45526;-87
2022/12/17 19:53:34;;;;;;;;;44.00;34.00;;;;;-0.33;67.38;102235.34;5035226;28;45242;-88
2022/12/17 19:56:21;;;;;;;;;39.75;28.00;;;;;-0.36;67.52;102240.34;5016662;28;45771;-86
2022/12/17 19:58:51;;;;;;;;;36.75;30.50;;;;;-0.38;67.64;102250.50;5034938;28;45469;-90
2022/12/17 20:01:20;;;;;;;;;36.50;27.00;;;;;-0.41;67.46;102246.16;5017980;28;45957;-89
2022/12/17 20:03:55;;;;;;;;;46.50;31.50;;;;;-0.42;67.77;102254.63;5018088;28;45542;-92
2022/12/17 20:06:24;;;;;;;;;39.50;29.00;;;;;-0.41;67.75;102261.50;5018223;28;45460;-89
2022/12/17 20:12:01;;;;;;;;;39.25;28.50;;;;;-0.38;67.77;102259.88;4955096;28;45794;-87
2022/12/17 20:14:27;;;;;;;;;36.00;24.50;;;;;-0.38;67.49;102276.09;4954212;28;45478;-86
2022/12/17 20:17:32;;;;;;;;;36.00;28.00;;;;;-0.35;67.31;102268.53;4939901;28;45541;-88
2022/12/17 20:19:57;;;;;;;;;37.25;32.25;;;;;-0.34;67.38;102266.84;4916320;28;46552;-87
2022/12/17 20:22:23;;;;;;;;;37.00;29.25;;;;;-0.34;67.52;102266.84;4899773;28;45600;-87
2022/12/17 20:24:48;;;;;;;;;45.25;31.50;;;;;-0.33;67.44;102272.03;4916235;28;45435;-87
2022/12/17 20:27:14;;;;;;;;;34.00;25.00;;;;;-0.35;67.25;102276.22;4884038;28;45439;-86
2022/12/17 20:29:50;;;;;;;;;44.75;28.75;;;;;-0.35;67.60;102283.00;4897044;28;47275;-89
2022/12/17 20:32:18;;;;;;;;;36.75;28.00;;;;;-0.37;67.46;102279.50;4915820;28;45498;-88
2022/12/17 20:34:55;;;;;;;;;43.00;30.75;;;;;-0.39;67.23;102276.88;4915950;28;45345;-87
2022/12/17 20:37:20;;;;;;;;;44.75;32.75;;;;;-0.42;67.39;102267.41;4902037;28;45497;-88
2022/12/17 20:39:58;;;;;;;;;;;;;;;;;;;;;
2022/12/17 20:42:33;;;;;;;;;;;;;;;;;;;;;
2022/12/17 20:45:16;;;;;;;;;33.00;30.25;;;;;-0.46;67.47;102277.47;4906475;28;69052;-86
2022/12/17 20:47:44;;;;;;;;;43.25;30.75;;;;;-0.45;67.31;102285.19;4919924;28;45539;-87
2022/12/17 20:50:28;;;;;;;;;42.00;37.25;;;;;-0.46;67.29;102280.03;4967906;28;47174;-86
2022/12/17 20:53:02;;;;;;;;;41.25;35.00;;;;;-0.48;68.04;102279.97;4980542;28;45582;-87
2022/12/17 20:55:30;;;;;;;;;38.00;27.00;;;;;-0.48;67.29;102302.13;4990827;28;45531;-87
2022/12/17 20:57:58;;;;;;;;;34.50;30.00;;;;;-0.52;67.60;102297.66;5014194;28;45772;-87
2022/12/17 21:00:26;;;;;;;;;39.50;27.25;;;;;-0.53;67.51;102295.94;4991978;28;47209;-88
2022/12/17 21:02:55;;;;;;;;;35.00;26.50;;;;;-0.52;67.43;102283.22;5017010;28;45972;-88
2022/12/17 21:05:24;;;;;;;;;53.00;33.50;;;;;-0.50;67.41;102288.38;5018432;28;45323;-88
2022/12/17 21:07:50;;;;;;;;;39.50;31.75;;;;;-0.51;67.45;102292.63;5017302;28;45315;-88
2022/12/17 21:10:15;;;;;;;;;47.50;36.50;;;;;-0.52;68.03;102293.44;5010908;28;47027;-88
2022/12/17 21:15:26;;;;;;;;;43.00;33.00;;;;;-0.50;68.00;102291.81;4995790;28;45397;-88
2022/12/17 21:17:59;;;;;;;;;43.75;28.00;;;;;-0.48;67.94;102295.31;5001088;28;45664;-88
2022/12/17 21:20:25;;;;;;;;;48.75;36.50;;;;;-0.47;67.98;102298.75;4996965;28;46350;-88
2022/12/17 21:22:50;;;;;;;;;44.75;34.50;;;;;-0.46;67.77;102282.59;5005363;28;45264;-88
2022/12/17 21:25:16;;;;;;;;;47.00;33.25;;;;;-0.42;67.99;102284.47;5000184;28;45525;-88
2022/12/17 21:27:43;;;;;;;;;30.75;30.25;;;;;-0.42;67.99;102259.75;5000375;28;45816;-88
2022/12/17 21:30:12;;;;;;;;;46.25;31.75;;;;;-0.39;67.37;102269.22;5000853;28;46101;-88
2022/12/17 21:32:37;;;;;;;;;43.00;32.25;;;;;-0.41;67.51;102274.28;5019607;28;45259;-87
2022/12/17 21:35:06;;;;;;;;;34.00;30.50;;;;;-0.42;67.46;102267.41;5000677;28;45356;-87
2022/12/17 21:37:31;;;;;;;;;36.00;26.00;;;;;-0.44;67.47;102268.19;4983878;28;45499;-87
2022/12/17 21:40:17;;;;;;;;;42.75;31.50;;;;;-0.47;67.71;102257.81;5018260;28;52112;-88
2022/12/17 21:43:03;;;;;;;;;49.25;30.00;;;;;-0.47;67.35;102262.91;5018440;28;45433;-88
2022/12/17 21:48:31;;;;;;;;;53.50;34.50;;;;;-0.52;67.37;102259.28;4996981;28;45245;-86
2022/12/17 21:51:05;;;;;;;;;43.25;33.25;;;;;-0.55;67.55;102257.50;5019701;28;46609;-87
2022/12/17 21:53:31;;;;;;;;;35.00;25.00;;;;;-0.56;68.08;102253.19;4998128;28;46071;-87
2022/12/17 21:56:11;;;;;;;;;33.25;31.00;;;;;-0.55;67.73;102251.50;4999497;28;45542;-87
2022/12/17 21:58:38;;;;;;;;;39.25;30.00;;;;;-0.54;67.71;102250.69;4966360;28;45458;-87
2022/12/17 22:01:14;;;;;;;;;39.75;30.00;;;;;-0.55;67.66;102236.16;4989727;28;45494;-87
2022/12/17 22:03:40;;;;;;;;;28.75;25.00;;;;;-0.55;67.78;102234.47;5012842;28;45473;-88
2022/12/17 22:06:11;;;;;;;;;37.50;28.00;;;;;-0.55;67.98;102237.03;5017934;28;45648;-88
2022/12/17 22:08:37;;;;;;;;;33.25;25.25;;;;;-0.52;67.73;102236.28;4983309;28;45513;-88
2022/12/17 22:11:18;;;;;;;;;42.50;27.25;;;;;-0.53;68.04;102232.84;4999968;28;47235;-88
2022/12/17 22:16:34;;;;;;;;;22.00;18.00;;;;;-0.51;67.58;102227.81;5001938;28;45474;-87
2022/12/17 22:19:03;;;;;;;;;44.00;32.75;;;;;-0.48;67.84;102225.38;5020279;28;45247;-88
2022/12/17 22:21:35;;;;;;;;;43.50;31.25;;;;;-0.46;67.67;102234.84;5000005;28;45551;-89
2022/12/17 22:24:01;;;;;;;;;32.25;26.75;;;;;-0.47;67.56;102238.19;5017042;28;45454;-88
2022/12/17 22:26:26;;;;;;;;;26.00;24.00;;;;;-0.48;67.44;102235.59;5000126;28;45438;-88
2022/12/17 22:28:55;;;;;;;;;40.75;27.50;;;;;-0.50;67.69;102235.53;5000173;28;45400;-87
2022/12/17 22:34:13;;;;;;;;;37.25;21.50;;;;;-0.55;67.31;102231.06;5017853;28;46011;-87
2022/12/17 22:36:39;;;;;;;;;38.75;27.50;;;;;-0.59;67.41;102241.16;5000001;28;45338;-87
2022/12/17 22:39:10;;;;;;;;;28.50;25.00;;;;;-0.62;67.06;102235.03;5000331;28;45546;-86
2022/12/17 22:44:20;;;;;;;;;37.00;26.50;;;;;-0.67;67.40;102229.75;5014110;28;45289;-88
2022/12/17 22:46:46;;;;;;;;;28.00;22.00;;;;;-0.68;67.85;102225.44;5003855;28;45466;-87
2022/12/17 22:49:14;;;;;;;;;36.25;22.25;;;;;-0.69;67.79;102226.22;5019764;28;45489;-88
2022/12/17 22:51:40;;;;;;;;;40.50;28.25;;;;;-0.70;67.66;102226.19;5018329;28;46531;-88
2022/12/17 22:54:08;;;;;;;;;31.25;23.00;;;;;-0.73;67.86;102215.81;5035792;28;46027;-88
2022/12/17 22:56:35;;;;;;;;;30.50;25.00;;;;;-0.74;67.59;102216.63;5036722;28;45361;-88
2022/12/17 22:59:00;;;;;;;;;25.00;17.75;;;;;-0.79;67.79;102216.44;5018583;28;45373;-88
2022/12/17 23:01:32;;;;;;;;;32.50;22.50;;;;;-0.81;67.76;102215.50;5008430;28;46132;-88
2022/12/17 23:03:59;;;;;;;;;42.00;30.00;;;;;-0.83;67.73;102214.56;5016266;28;45418;-88
2022/12/17 23:06:24;;;;;;;;;30.25;17.25;;;;;-0.85;67.64;102208.53;5008927;28;45532;-88
2022/12/17 23:08:51;;;;;;;;;33.25;24.00;;;;;-0.84;67.80;102210.25;5019032;28;45328;-87
2022/12/17 23:11:23;;;;;;;;;40.00;23.00;;;;;-0.88;67.68;102209.25;5036093;28;45401;-88
2022/12/17 23:13:49;;;;;;;;;35.50;28.00;;;;;-0.91;68.08;102209.16;5018793;28;45819;-88
2022/12/17 23:16:15;;;;;;;;;32.50;24.50;;;;;-0.93;68.09;102203.06;5001739;28;45295;-87
2022/12/17 23:18:42;;;;;;;;;40.50;30.50;;;;;-1.00;67.69;102198.53;5022152;28;45511;-88
2022/12/17 23:21:10;;;;;;;;;34.00;25.75;;;;;-1.06;67.98;102194.03;5035798;28;46255;-89
2022/12/17 23:23:36;;;;;;;;;26.00;20.50;;;;;-1.07;68.15;102193.97;5018600;28;45827;-87
2022/12/17 23:26:09;;;;;;;;;46.50;32.50;;;;;-1.12;68.01;102205.69;5018451;28;45334;-88
2022/12/17 23:28:39;;;;;;;;;41.25;27.00;;;;;-1.18;67.98;102202.03;5035429;28;45590;-87
2022/12/17 23:31:09;;;;;;;;;36.50;28.75;;;;;-1.20;68.31;102206.22;5035981;28;45417;-88
2022/12/17 23:33:37;;;;;;;;;45.00;23.75;;;;;-1.25;67.62;102210.25;5018648;28;45962;-88
2022/12/17 23:36:14;;;;;;;;;38.00;28.50;;;;;-1.27;67.55;102216.97;5013791;28;45277;-88
2022/12/17 23:38:40;;;;;;;;;35.00;21.75;;;;;-1.32;67.59;102212.47;5001754;28;45378;-89
2022/12/17 23:41:17;;;;;;;;;33.25;26.25;;;;;-1.33;68.10;102211.63;5018046;28;48294;-87
2022/12/17 23:43:43;;;;;;;;;44.50;29.50;;;;;-1.33;68.17;102210.75;5035729;28;45926;-88
2022/12/17 23:46:09;;;;;;;;;30.75;24.00;;;;;-1.38;67.90;102219.06;5021298;28;45394;-88
2022/12/17 23:48:39;;;;;;;;;33.25;25.50;;;;;-1.38;67.70;102202.88;5039140;28;45492;-88
2022/12/17 23:51:05;;;;;;;;;35.00;26.50;;;;;-1.36;67.81;102206.34;5018137;28;47362;-88
2022/12/17 23:53:32;;;;;;;;;38.75;25.00;;;;;-1.37;67.89;102208.06;5035326;28;45898;-89
2022/12/17 23:56:04;;;;;;;;;36.00;26.25;;;;;-1.43;67.64;102212.91;5035802;28;45381;-89
2022/12/17 23:58:29;;;;;;;;;30.75;25.00;;;;;-1.44;68.18;102210.28;5036090;28;45429;-89
