Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:25;;;;;;;;;56.50;43.50;;;;;8.55;58.88;103119.94;5059892;28;45387;-61
2022/01/23 00:04:50;;;;;;;;;50.75;41.75;;;;;8.53;59.09;103119.91;5059688;28;45344;-61
2022/01/23 00:07:16;;;;;;;;;54.00;44.50;;;;;8.53;58.78;103116.38;5059677;28;46323;-61
2022/01/23 00:09:42;;;;;;;;;55.75;44.50;;;;;8.55;58.78;103119.94;5059550;28;45313;-61
2022/01/23 00:12:13;;;;;;;;;57.75;43.50;;;;;8.54;58.82;103121.69;5058772;28;45411;-61
2022/01/23 00:17:24;;;;;;;;;55.50;43.00;;;;;8.54;59.04;103128.63;5059704;28;45404;-61
2022/01/23 00:19:59;;;;;;;;;56.00;44.50;;;;;8.52;59.00;103118.13;5059359;28;45580;-61
2022/01/23 00:22:37;;;;;;;;;60.25;46.75;;;;;8.54;59.00;103124.31;5059877;28;45350;-61
2022/01/23 00:30:33;;;;;;;;;55.25;44.00;;;;;8.54;58.97;103115.53;5059189;28;45459;-61
2022/01/23 00:33:00;;;;;;;;;56.50;44.50;;;;;8.52;59.00;103114.63;5059723;28;45366;-61
2022/01/23 00:35:27;;;;;;;;;56.50;45.00;;;;;8.54;59.33;103118.16;5058191;28;45476;-61
2022/01/23 00:37:55;;;;;;;;;53.75;41.25;;;;;8.55;59.08;103109.47;5059313;28;45259;-61
2022/01/23 00:40:22;;;;;;;;;51.75;38.25;;;;;8.56;59.13;103116.47;5059357;28;45347;-61
2022/01/23 00:42:48;;;;;;;;;53.75;43.50;;;;;8.55;58.81;103109.47;5059670;28;45320;-61
2022/01/23 00:45:27;;;;;;;;;53.00;41.50;;;;;8.56;58.78;103111.25;5059071;28;45285;-61
2022/01/23 00:48:00;;;;;;;;;54.25;39.25;;;;;8.55;59.23;103098.97;5039066;28;46547;-61
2022/01/23 00:50:30;;;;;;;;;50.75;38.50;;;;;8.55;59.19;103096.34;5056710;28;45285;-61
2022/01/23 00:52:56;;;;;;;;;49.25;38.25;;;;;8.51;59.13;103089.25;5062125;28;45411;-61
2022/01/23 00:55:21;;;;;;;;;49.00;36.00;;;;;8.55;59.01;103098.97;5062474;28;45577;-61
2022/01/23 00:57:47;;;;;;;;;54.25;41.00;;;;;8.52;59.21;103099.75;5062628;28;46201;-61
2022/01/23 01:00:13;;;;;;;;;57.50;42.25;;;;;8.53;59.10;103100.63;5062245;28;45330;-61
2022/01/23 01:02:38;;;;;;;;;49.75;39.00;;;;;8.51;58.95;103095.34;5061654;28;45323;-61
2022/01/23 01:05:05;;;;;;;;;53.25;40.75;;;;;8.46;59.25;103078.59;5062500;28;45256;-60
2022/01/23 01:07:30;;;;;;;;;47.25;37.00;;;;;8.50;59.13;103093.56;5062654;28;45327;-61
2022/01/23 01:10:00;;;;;;;;;46.00;36.50;;;;;8.47;59.15;103085.63;5061002;28;45891;-61
2022/01/23 01:12:35;;;;;;;;;37.75;35.00;;;;;8.49;59.07;103086.56;5062610;28;45312;-61
2022/01/23 01:33:51;;;;;;;;;49.25;38.75;;;;;8.49;59.15;103089.19;5062220;28;45375;-61
2022/01/23 01:38:43;;;;;;;;;54.00;40.00;;;;;8.50;59.20;103090.06;5061869;28;45392;-61
2022/01/23 01:41:08;;;;;;;;;51.25;39.00;;;;;8.49;59.13;103081.34;5061963;28;45406;-61
2022/01/23 01:43:33;;;;;;;;;46.00;34.50;;;;;8.51;59.23;103084.88;5062022;28;45225;-61
2022/01/23 01:45:59;;;;;;;;;47.00;37.75;;;;;8.50;59.21;103084.84;5060826;28;45442;-61
2022/01/23 01:48:25;;;;;;;;;49.25;36.25;;;;;8.51;59.02;103081.38;5049911;28;46327;-61
2022/01/23 01:50:54;;;;;;;;;51.00;37.25;;;;;8.50;59.04;103082.22;5060445;28;45423;-61
2022/01/23 01:53:20;;;;;;;;;47.50;37.00;;;;;8.50;59.32;103084.84;5061899;28;45327;-61
2022/01/23 01:55:51;;;;;;;;;41.25;36.00;;;;;8.49;59.21;103077.81;5061623;28;45333;-61
2022/01/23 02:01:10;;;;;;;;;41.00;34.00;;;;;8.47;59.36;103083.00;5061458;28;45465;-61
2022/01/23 02:09:16;;;;;;;;;39.00;33.75;;;;;8.44;59.23;103083.78;5061372;28;45393;-61
2022/01/23 02:12:10;;;;;;;;;46.50;35.25;;;;;8.44;59.25;103080.28;5061411;28;45319;-61
2022/01/23 02:23:04;;;;;;;;;50.00;39.00;;;;;8.38;59.33;103066.97;5061583;28;45362;-60
2022/01/23 02:50:34;;;;;;;;;42.75;35.75;;;;;8.38;59.10;103073.09;5061440;28;45193;-60
2022/01/23 02:55:43;;;;;;;;;47.00;34.75;;;;;8.25;59.67;103052.56;5060687;28;45173;-60
2022/01/23 02:58:12;;;;;;;;;40.25;32.75;;;;;8.25;59.22;103052.56;5060887;28;45347;-60
2022/01/23 03:00:48;;;;;;;;;39.25;32.75;;;;;8.24;59.32;103043.81;5060462;28;45391;-60
2022/01/23 03:03:21;;;;;;;;;41.50;34.00;;;;;8.25;59.37;103036.84;5060410;28;46386;-60
2022/01/23 03:06:08;;;;;;;;;33.00;31.00;;;;;8.26;59.33;103046.50;5060679;28;45155;-60
2022/01/23 03:08:55;;;;;;;;;35.25;32.00;;;;;8.23;59.27;103039.41;5060467;28;45441;-60
2022/01/23 03:11:49;;;;;;;;;41.75;34.00;;;;;8.24;59.17;103035.97;5060209;28;45389;-60
2022/01/23 03:27:24;;;;;;;;;39.25;33.75;;;;;8.12;59.16;103031.19;5060395;28;45434;-60
2022/01/23 03:32:34;;;;;;;;;41.00;33.75;;;;;8.11;59.23;103026.84;5060261;28;45503;-60
2022/01/23 03:34:59;;;;;;;;;38.00;31.25;;;;;8.10;59.29;103026.75;5060307;28;46587;-60
2022/01/23 03:37:25;;;;;;;;;34.75;29.75;;;;;8.07;59.24;103016.19;5060155;28;45163;-61
2022/01/23 03:39:50;;;;;;;;;37.00;31.75;;;;;8.06;59.47;103022.28;5060162;28;45264;-61
2022/01/23 03:42:16;;;;;;;;;34.25;31.75;;;;;8.06;59.31;103019.66;5060148;28;45438;-61
2022/01/23 03:44:51;;;;;;;;;38.50;32.75;;;;;8.06;59.19;103017.94;5059831;28;46201;-60
2022/01/23 03:47:36;;;;;;;;;40.25;33.50;;;;;8.08;59.35;103017.97;5056473;28;45173;-61
2022/01/23 03:50:05;;;;;;;;;35.25;31.25;;;;;8.05;59.42;103013.53;5054357;28;45263;-61
2022/01/23 03:52:30;;;;;;;;;40.25;33.25;;;;;8.06;59.26;103015.31;5060097;28;45411;-61
2022/01/23 03:54:55;;;;;;;;;37.00;30.75;;;;;8.05;59.19;103013.53;5059800;28;45321;-61
2022/01/23 03:57:21;;;;;;;;;38.50;33.00;;;;;8.04;59.47;103011.75;5058713;28;45862;-61
2022/01/23 03:59:46;;;;;;;;;41.75;33.50;;;;;8.03;59.25;103014.31;5075353;28;45883;-61
2022/01/23 04:02:11;;;;;;;;;33.50;28.25;;;;;8.05;59.37;103008.28;5058565;28;45553;-61
2022/01/23 04:04:38;;;;;;;;;41.00;32.75;;;;;8.04;59.31;103017.00;5058493;28;47344;-60
2022/01/23 04:07:21;;;;;;;;;41.50;32.75;;;;;8.01;59.19;103014.25;5059725;28;45317;-61
2022/01/23 04:09:48;;;;;;;;;40.50;30.25;;;;;8.02;59.21;103008.19;5059594;28;45378;-61
2022/01/23 04:12:40;;;;;;;;;40.00;32.00;;;;;8.01;59.23;103000.28;5059789;28;45448;-61
2022/01/23 04:20:33;;;;;;;;;40.75;31.25;;;;;7.99;59.16;103008.09;5059549;28;45282;-61
2022/01/23 04:33:59;;;;;;;;;43.75;34.25;;;;;7.95;59.25;103012.34;5063146;28;45198;-62
2022/01/23 05:00:59;;;;;;;;;44.25;34.25;;;;;7.95;59.21;103016.69;5062368;28;45296;-61
2022/01/23 05:06:10;;;;;;;;;33.75;28.00;;;;;7.93;59.35;103019.25;5062582;28;45216;-60
2022/01/23 05:08:37;;;;;;;;;36.50;32.50;;;;;7.93;59.62;103019.25;5062405;28;46656;-61
2022/01/23 05:11:06;;;;;;;;;33.75;29.50;;;;;7.92;59.57;103017.50;5062147;28;45331;-61
2022/01/23 05:13:32;;;;;;;;;35.50;31.25;;;;;7.92;59.47;103017.50;5062298;28;45232;-60
2022/01/23 05:15:57;;;;;;;;;39.00;33.50;;;;;7.91;59.42;103020.94;5062306;28;45548;-60
2022/01/23 05:18:23;;;;;;;;;35.75;30.75;;;;;7.92;59.35;103008.72;5061188;28;47035;-60
2022/01/23 05:21:03;;;;;;;;;34.50;27.75;;;;;7.93;59.61;103013.13;5062179;28;45485;-60
2022/01/23 05:23:29;;;;;;;;;31.25;29.75;;;;;7.93;59.49;103014.00;5062456;28;45380;-60
2022/01/23 05:25:54;;;;;;;;;37.50;30.75;;;;;7.92;59.36;103011.34;5062020;28;45426;-60
2022/01/23 05:28:19;;;;;;;;;33.00;22.50;;;;;7.94;59.51;103022.78;5077927;28;46077;-60
2022/01/23 05:30:45;;;;;;;;;38.00;28.50;;;;;7.93;59.43;103018.38;5061935;28;45378;-60
2022/01/23 05:33:10;;;;;;;;;25.50;20.75;;;;;7.93;59.32;103026.22;5062370;28;45235;-60
2022/01/23 05:35:35;;;;;;;;;28.75;23.75;;;;;7.95;59.65;103027.16;5062130;28;45513;-60
2022/01/23 05:38:01;;;;;;;;;29.25;23.50;;;;;7.95;59.35;103027.16;5060383;28;47470;-60
2022/01/23 05:40:28;;;;;;;;;31.50;26.50;;;;;7.96;59.47;103021.06;5061837;28;45255;-60
2022/01/23 05:42:54;;;;;;;;;29.25;24.75;;;;;7.94;59.45;103025.38;5044600;28;45282;-60
2022/01/23 05:45:20;;;;;;;;;24.75;23.50;;;;;7.93;59.46;103023.59;5059988;28;45355;-60
2022/01/23 05:47:45;;;;;;;;;34.50;27.50;;;;;7.92;59.72;103019.19;5054543;28;46108;-60
2022/01/23 05:50:11;;;;;;;;;25.75;23.00;;;;;7.93;59.43;103020.97;5057238;28;45443;-60
2022/01/23 05:52:36;;;;;;;;;26.75;20.25;;;;;7.92;59.22;103021.81;5062104;28;45346;-60
2022/01/23 05:55:04;;;;;;;;;24.75;22.25;;;;;7.92;59.47;103027.97;5061761;28;45366;-60
2022/01/23 05:57:29;;;;;;;;;29.50;26.00;;;;;7.91;59.54;103022.66;5060397;28;47322;-60
2022/01/23 05:59:54;;;;;;;;;24.25;23.25;;;;;7.91;59.46;103028.78;5060059;28;45247;-60
2022/01/23 06:02:20;;;;;;;;;25.75;19.75;;;;;7.89;59.41;103037.44;5061968;28;45172;-60
2022/01/23 06:04:45;;;;;;;;;22.00;17.75;;;;;7.85;59.20;103030.28;5061960;28;45485;-60
2022/01/23 06:07:11;;;;;;;;;19.25;14.75;;;;;7.81;59.37;103035.44;5061705;28;46074;-60
2022/01/23 06:09:39;;;;;;;;;27.00;18.75;;;;;7.74;59.68;103032.56;5076875;28;45352;-62
2022/01/23 06:12:05;;;;;;;;;20.75;15.75;;;;;7.76;59.49;103033.50;5077324;28;45300;-61
2022/01/23 06:14:30;;;;;;;;;19.00;16.00;;;;;7.72;59.62;103027.28;5061153;28;45335;-61
2022/01/23 06:16:56;;;;;;;;;18.00;18.00;;;;;7.72;59.43;103027.28;5061575;28;45438;-61
2022/01/23 06:19:21;;;;;;;;;19.00;12.75;;;;;7.72;59.42;103032.53;5061297;28;45332;-61
2022/01/23 06:21:46;;;;;;;;;18.00;17.75;;;;;7.73;59.40;103033.41;5061127;28;45404;-61
2022/01/23 06:24:25;;;;;;;;;21.25;17.75;;;;;7.73;59.44;103025.53;5061350;28;45287;-61
2022/01/23 06:26:53;;;;;;;;;11.75;11.50;;;;;7.72;59.32;103026.38;5059873;28;47942;-61
2022/01/23 06:29:22;;;;;;;;;16.50;12.50;;;;;7.70;59.64;103025.44;5060709;28;45212;-61
2022/01/23 06:31:49;;;;;;;;;17.75;15.50;;;;;7.66;59.61;103027.06;5061254;28;45263;-61
2022/01/23 06:34:16;;;;;;;;;8.50;8.00;;;;;7.64;59.56;103021.75;5060871;28;45513;-62
2022/01/23 06:36:43;;;;;;;;;21.25;18.25;;;;;7.63;59.53;103021.72;5061066;28;45282;-61
2022/01/23 06:39:10;;;;;;;;;20.00;17.25;;;;;7.65;59.49;103033.13;5060692;28;45873;-61
2022/01/23 06:41:36;;;;;;;;;15.75;15.00;;;;;7.63;59.57;103022.63;5060968;28;45331;-61
2022/01/23 06:44:03;;;;;;;;;22.00;17.75;;;;;7.56;59.48;103023.25;5060647;28;45415;-62
2022/01/23 06:46:30;;;;;;;;;19.75;18.50;;;;;7.58;59.63;103023.28;5060510;28;45390;-61
2022/01/23 06:48:55;;;;;;;;;21.00;14.75;;;;;7.54;59.80;103019.66;5048202;28;45232;-61
2022/01/23 06:51:21;;;;;;;;;18.75;18.00;;;;;7.53;59.56;103017.00;5060460;28;45209;-61
2022/01/23 06:53:46;;;;;;;;;15.50;12.50;;;;;7.49;59.68;103022.13;5060778;28;45247;-61
2022/01/23 06:56:11;;;;;;;;;16.25;12.25;;;;;7.46;59.62;103032.50;5076428;28;45302;-61
2022/01/23 06:58:37;;;;;;;;;19.25;17.00;;;;;7.47;59.64;103034.28;5060462;28;45348;-61
2022/01/23 07:01:07;;;;;;;;;18.50;16.50;;;;;7.46;59.49;103031.63;5060874;28;45291;-61
2022/01/23 07:03:32;;;;;;;;;18.25;17.50;;;;;7.47;59.57;103039.50;5060590;28;45326;-61
2022/01/23 07:05:57;;;;;;;;;17.25;12.00;;;;;7.47;59.56;103044.75;5060605;28;46001;-61
2022/01/23 07:08:23;;;;;;;;;13.50;12.50;;;;;7.43;59.54;103040.25;5060487;28;45295;-61
2022/01/23 07:10:48;;;;;;;;;18.50;15.25;;;;;7.43;59.46;103037.63;5060584;28;45363;-61
2022/01/23 07:13:14;;;;;;;;;16.25;16.00;;;;;7.43;59.64;103041.94;5060408;28;45482;-61
2022/01/23 07:15:39;;;;;;;;;17.75;11.50;;;;;7.42;59.51;103041.06;5060192;28;46297;-62
2022/01/23 07:18:04;;;;;;;;;16.00;13.25;;;;;7.41;59.42;103039.28;5060402;28;45323;-61
2022/01/23 07:20:30;;;;;;;;;16.50;15.50;;;;;7.44;59.48;103033.28;5060499;28;45349;-61
2022/01/23 07:22:55;;;;;;;;;16.25;14.50;;;;;7.43;59.47;103042.88;5059019;28;45265;-61
2022/01/23 07:25:21;;;;;;;;;19.75;16.25;;;;;7.43;59.42;103037.63;5060149;28;46799;-61
2022/01/23 07:27:53;;;;;;;;;26.00;23.00;;;;;7.42;59.55;103038.47;5060274;28;45284;-61
2022/01/23 07:30:35;;;;;;;;;23.50;19.00;;;;;7.44;59.48;103035.88;5060190;28;45310;-62
2022/01/23 07:33:01;;;;;;;;;20.00;17.25;;;;;7.45;59.55;103041.16;5061068;28;45337;-61
2022/01/23 07:35:26;;;;;;;;;22.25;19.00;;;;;7.45;59.43;103041.16;5075372;28;47349;-62
2022/01/23 07:37:52;;;;;;;;;24.25;17.50;;;;;7.45;59.46;103038.56;5060207;28;45330;-62
2022/01/23 07:40:19;;;;;;;;;20.75;20.00;;;;;7.48;59.31;103043.91;5075692;28;45260;-62
2022/01/23 07:42:45;;;;;;;;;29.25;22.75;;;;;7.48;59.39;103040.38;5059084;28;45321;-62
2022/01/23 07:45:10;;;;;;;;;28.25;23.75;;;;;7.49;59.41;103045.66;5075234;28;47401;-61
2022/01/23 07:47:36;;;;;;;;;20.75;16.00;;;;;7.51;59.44;103040.50;5058151;28;45225;-62
2022/01/23 07:50:03;;;;;;;;;21.25;17.75;;;;;7.51;59.44;103035.28;5045805;28;45331;-62
2022/01/23 07:52:30;;;;;;;;;29.00;19.50;;;;;7.51;59.29;103040.50;5039793;28;45502;-61
2022/01/23 07:54:56;;;;;;;;;18.25;17.25;;;;;7.46;59.63;103040.34;5039636;28;46434;-62
2022/01/23 07:57:22;;;;;;;;;16.75;14.00;;;;;7.43;59.54;103039.34;5039631;28;45348;-62
2022/01/23 07:59:47;;;;;;;;;16.50;16.00;;;;;7.41;59.50;103054.97;5039449;28;45339;-62
2022/01/23 08:02:12;;;;;;;;;17.50;12.75;;;;;7.39;59.31;103054.03;5038331;28;45361;-62
2022/01/23 08:04:38;;;;;;;;;22.00;14.75;;;;;7.38;59.79;103059.22;5038389;28;45407;-62
2022/01/23 08:07:10;;;;;;;;;17.75;16.75;;;;;7.35;59.64;103062.63;5039679;28;45381;-62
2022/01/23 08:09:35;;;;;;;;;18.75;14.50;;;;;7.36;59.56;103066.09;5039628;28;45491;-62
2022/01/23 08:12:01;;;;;;;;;13.25;11.00;;;;;7.35;59.43;103066.97;5039587;28;45571;-62
2022/01/23 08:14:26;;;;;;;;;15.25;13.50;;;;;7.34;59.59;103063.44;5054802;28;47155;-62
2022/01/23 08:16:52;;;;;;;;;17.50;16.50;;;;;7.34;59.57;103066.06;5055229;28;45278;-61
2022/01/23 08:19:17;;;;;;;;;17.00;15.50;;;;;7.28;59.51;103063.22;5039542;28;45378;-62
2022/01/23 08:21:43;;;;;;;;;13.00;10.75;;;;;7.34;59.56;103076.53;5039364;28;45307;-62
2022/01/23 08:24:08;;;;;;;;;18.75;15.00;;;;;7.34;59.42;103080.88;5037963;28;47652;-62
2022/01/23 08:26:34;;;;;;;;;20.00;17.00;;;;;7.36;59.52;103077.47;5039533;28;45409;-62
2022/01/23 08:29:00;;;;;;;;;15.00;12.50;;;;;7.31;59.31;103073.81;5039502;28;45303;-62
2022/01/23 08:31:25;;;;;;;;;16.00;14.50;;;;;7.39;59.40;103081.94;5039287;28;45398;-62
2022/01/23 08:33:51;;;;;;;;;20.00;17.25;;;;;7.38;59.55;103072.28;5039175;28;45295;-62
2022/01/23 08:36:16;;;;;;;;;19.25;16.00;;;;;7.36;59.31;103068.72;5046121;28;45272;-62
2022/01/23 08:38:43;;;;;;;;;20.75;16.75;;;;;7.39;59.41;103079.31;5059572;28;45362;-62
2022/01/23 08:43:49;;;;;;;;;17.00;12.25;;;;;7.38;59.49;103074.91;5058929;28;45415;-62
2022/01/23 08:46:15;;;;;;;;;17.75;15.75;;;;;7.34;59.48;103076.53;5057820;28;45202;-62
2022/01/23 08:48:41;;;;;;;;;19.25;15.00;;;;;7.36;59.64;103081.78;5047354;28;45430;-62
2022/01/23 08:51:07;;;;;;;;;18.25;12.25;;;;;7.33;59.62;103082.56;5059324;28;45232;-62
2022/01/23 08:53:33;;;;;;;;;14.25;12.50;;;;;7.31;59.71;103079.91;5058944;28;45991;-62
2022/01/23 08:55:59;;;;;;;;;9.50;9.50;;;;;7.31;59.54;103079.03;5057984;28;45267;-62
2022/01/23 08:58:24;;;;;;;;;22.75;19.25;;;;;7.32;59.90;103080.81;5059080;28;45510;-62
2022/01/23 09:00:49;;;;;;;;;22.00;16.75;;;;;7.30;59.59;103085.97;5059289;28;45550;-62
2022/01/23 09:03:15;;;;;;;;;16.75;15.50;;;;;7.27;59.73;103071.88;5059059;28;46222;-62
2022/01/23 09:05:40;;;;;;;;;17.75;17.75;;;;;7.24;59.88;103072.66;5059152;28;45296;-62
2022/01/23 09:08:05;;;;;;;;;21.00;15.25;;;;;7.24;59.60;103085.75;5059189;28;45386;-62
2022/01/23 09:10:40;;;;;;;;;21.00;17.25;;;;;7.21;59.77;103084.75;5058929;28;45331;-62
2022/01/23 09:13:27;;;;;;;;;23.50;18.25;;;;;7.22;59.67;103074.34;5060191;28;45339;-62
2022/01/23 09:15:52;;;;;;;;;17.50;12.50;;;;;7.23;59.58;103075.22;5062293;28;45339;-62
2022/01/23 09:18:18;;;;;;;;;17.50;16.50;;;;;7.22;59.78;103084.81;5062290;28;45503;-62
2022/01/23 09:20:43;;;;;;;;;19.50;15.25;;;;;7.22;59.65;103076.97;5062250;28;45491;-62
2022/01/23 09:23:08;;;;;;;;;22.00;18.00;;;;;7.19;59.60;103084.69;5062128;28;45912;-62
2022/01/23 09:25:34;;;;;;;;;20.75;19.00;;;;;7.23;59.72;103080.47;5062201;28;45371;-62
2022/01/23 09:28:04;;;;;;;;;16.25;12.50;;;;;7.24;60.01;103082.25;5062273;28;45527;-62
2022/01/23 09:30:35;;;;;;;;;19.50;16.75;;;;;7.24;59.70;103087.47;5061904;28;45536;-62
2022/01/23 09:33:01;;;;;;;;;23.75;17.50;;;;;7.23;59.75;103097.06;5061834;28;47397;-62
2022/01/23 09:35:26;;;;;;;;;20.75;18.75;;;;;7.24;59.69;103100.56;5062224;28;45530;-62
2022/01/23 09:37:51;;;;;;;;;17.25;15.50;;;;;7.24;59.63;103097.94;5062279;28;45239;-62
2022/01/23 09:40:17;;;;;;;;;18.50;15.75;;;;;7.24;59.73;103108.41;5060754;28;45397;-62
2022/01/23 09:42:49;;;;;;;;;22.25;14.75;;;;;7.25;59.61;103102.34;5061913;28;46137;-62
2022/01/23 09:45:14;;;;;;;;;16.00;14.25;;;;;7.25;59.47;103097.13;5061276;28;45531;-62
2022/01/23 09:47:40;;;;;;;;;17.50;14.75;;;;;7.22;59.80;103097.91;5042213;28;45304;-62
2022/01/23 09:50:08;;;;;;;;;16.50;12.50;;;;;7.19;59.78;103089.03;5056650;28;45316;-62
2022/01/23 09:52:35;;;;;;;;;19.50;14.75;;;;;7.10;59.83;103074.78;5061766;28;45368;-62
2022/01/23 09:55:09;;;;;;;;;15.75;15.50;;;;;7.18;59.87;103087.25;5061324;28;45365;-62
2022/01/23 09:57:44;;;;;;;;;16.50;13.25;;;;;7.19;59.74;103089.91;5077433;28;45305;-62
2022/01/23 10:00:16;;;;;;;;;15.25;14.25;;;;;7.18;59.76;103092.47;5059925;28;45328;-62
2022/01/23 10:02:42;;;;;;;;;16.00;13.50;;;;;7.18;59.81;103087.25;5061531;28;46562;-62
2022/01/23 10:05:08;;;;;;;;;15.00;14.00;;;;;7.15;59.86;103096.75;5061351;28;45304;-62
2022/01/23 10:07:38;;;;;;;;;18.50;15.25;;;;;7.13;59.83;103093.22;5060072;28;45260;-62
2022/01/23 10:10:10;;;;;;;;;13.25;11.25;;;;;7.13;59.84;103093.22;5061288;28;45446;-62
2022/01/23 10:12:45;;;;;;;;;15.75;10.25;;;;;7.13;59.83;103084.44;5059924;28;45974;-62
2022/01/23 10:15:11;;;;;;;;;21.25;18.25;;;;;7.20;59.97;103106.53;5061093;28;45429;-62
2022/01/23 10:17:37;;;;;;;;;16.25;15.25;;;;;7.13;59.74;103090.59;5061400;28;45265;-62
2022/01/23 10:20:07;;;;;;;;;17.50;16.25;;;;;7.19;59.81;103091.66;5061106;28;45280;-62
2022/01/23 10:22:35;;;;;;;;;15.25;15.25;;;;;7.19;59.74;103094.28;5061312;28;47408;-62
2022/01/23 10:25:06;;;;;;;;;13.50;11.50;;;;;7.19;59.78;103099.50;5059864;28;45415;-62
2022/01/23 10:28:13;;;;;;;;;15.50;12.50;;;;;7.19;59.87;103094.28;5061095;28;45240;-62
2022/01/23 10:30:46;;;;;;;;;15.00;10.50;;;;;7.16;59.82;103101.16;5061102;28;45436;-62
2022/01/23 10:33:15;;;;;;;;;16.00;15.75;;;;;7.15;60.09;103085.41;5076609;28;47376;-62
2022/01/23 10:35:57;;;;;;;;;15.25;13.00;;;;;7.18;59.71;103087.25;5060973;28;45335;-62
2022/01/23 10:38:47;;;;;;;;;15.25;11.00;;;;;7.19;59.84;103089.03;5061061;28;45273;-60
2022/01/23 10:47:47;;;;;;;;;17.75;13.75;;;;;7.21;59.86;103084.75;5040803;28;45451;-62
2022/01/23 10:50:08;;;;;;;;;18.00;15.75;;;;;7.25;60.03;103086.66;5053304;28;45428;-61
2022/01/23 10:52:38;;;;;;;;;18.25;12.50;;;;;7.24;60.24;103082.25;5059815;28;45339;-62
2022/01/23 10:55:12;;;;;;;;;17.75;12.25;;;;;7.27;59.93;103084.97;5060453;28;46077;-62
2022/01/23 10:57:44;;;;;;;;;17.50;13.25;;;;;7.28;60.03;103084.13;5061002;28;45303;-62
2022/01/23 11:00:21;;;;;;;;;21.25;16.25;;;;;7.31;59.71;103079.03;5059145;28;45310;-62
2022/01/23 11:02:47;;;;;;;;;18.25;13.00;;;;;7.34;59.89;103079.13;5060685;28;45491;-62
2022/01/23 11:05:15;;;;;;;;;25.75;18.25;;;;;7.36;60.14;103079.19;5060583;28;46193;-62
2022/01/23 11:07:44;;;;;;;;;19.50;18.00;;;;;7.35;59.90;103074.81;5060692;28;45336;-62
2022/01/23 11:10:14;;;;;;;;;17.50;14.25;;;;;7.38;60.21;103074.91;5060480;28;45243;-62
2022/01/23 11:18:14;;;;;;;;;18.00;17.75;;;;;7.42;60.16;103062.00;5060430;28;45497;-62
2022/01/23 11:20:45;;;;;;;;;20.00;20.00;;;;;7.43;59.84;103060.25;5075894;28;45432;-62
2022/01/23 11:23:17;;;;;;;;;17.25;12.75;;;;;7.47;60.00;103063.06;5060217;28;45284;-62
2022/01/23 11:26:07;;;;;;;;;16.25;15.25;;;;;7.46;59.86;103061.28;5060080;28;46221;-62
2022/01/23 11:28:43;;;;;;;;;17.00;12.00;;;;;7.47;59.90;103063.06;5052590;28;45304;-62
2022/01/23 11:31:12;;;;;;;;;16.75;13.75;;;;;7.43;60.23;103048.09;5060268;28;45537;-62
2022/01/23 11:33:40;;;;;;;;;17.25;15.75;;;;;7.48;59.81;103051.75;5060156;28;45162;-62
2022/01/23 11:36:05;;;;;;;;;18.25;13.00;;;;;7.49;60.02;103042.16;5059700;28;47188;-62
2022/01/23 11:38:31;;;;;;;;;20.75;15.50;;;;;7.53;59.97;103040.56;5060048;28;45348;-62
2022/01/23 11:54:42;;;;;;;;;17.25;11.75;;;;;7.55;60.39;103031.94;5059813;28;45393;-62
2022/01/23 11:57:44;;;;;;;;;12.50;12.50;;;;;7.55;59.89;103025.81;5075523;28;47143;-62
2022/01/23 12:00:20;;;;;;;;;20.25;14.75;;;;;7.56;59.83;103019.72;5059477;28;45314;-62
2022/01/23 12:03:16;;;;;;;;;16.25;12.25;;;;;7.55;59.91;103011.00;5059991;28;45413;-62
2022/01/23 12:06:11;;;;;;;;;11.50;11.50;;;;;7.56;59.91;103012.78;5059831;28;45380;-62
2022/01/23 12:08:37;;;;;;;;;24.75;19.50;;;;;7.57;59.88;103011.94;5059503;28;45336;-62
2022/01/23 12:11:17;;;;;;;;;24.50;20.50;;;;;7.58;59.95;103005.84;5058130;28;45489;-62
2022/01/23 12:16:27;;;;;;;;;18.00;14.75;;;;;7.62;59.73;102994.66;5059603;28;45336;-62
2022/01/23 12:19:18;;;;;;;;;16.00;14.50;;;;;7.62;59.59;102999.00;5059636;28;45411;-62
2022/01/23 12:21:45;;;;;;;;;17.00;16.00;;;;;7.62;59.80;102999.00;5059345;28;45405;-62
2022/01/23 12:24:14;;;;;;;;;19.25;18.75;;;;;7.61;59.83;102992.88;5059557;28;45436;-62
2022/01/23 12:26:40;;;;;;;;;13.50;11.25;;;;;7.60;60.17;102980.63;5059448;28;45228;-62
2022/01/23 12:29:16;;;;;;;;;20.25;18.00;;;;;7.56;60.00;102975.22;5059056;28;45335;-62
2022/01/23 12:31:42;;;;;;;;;20.50;18.75;;;;;7.61;59.94;102971.03;5059675;28;45446;-62
2022/01/23 12:34:08;;;;;;;;;19.50;17.00;;;;;7.59;59.74;102967.50;5059398;28;45340;-61
2022/01/23 12:36:37;;;;;;;;;26.00;21.75;;;;;7.60;59.85;102962.31;5058218;28;45246;-61
2022/01/23 12:39:08;;;;;;;;;22.00;20.25;;;;;7.65;59.95;102965.09;5059044;28;45340;-62
2022/01/23 12:41:52;;;;;;;;;19.75;19.75;;;;;7.62;59.87;102962.34;5059261;28;45244;-61
2022/01/23 12:44:23;;;;;;;;;30.75;24.00;;;;;7.64;59.58;102969.41;5059085;28;45454;-62
2022/01/23 12:46:54;;;;;;;;;26.25;21.25;;;;;7.68;59.96;102959.06;5059256;28;45339;-61
2022/01/23 12:49:24;;;;;;;;;25.25;20.75;;;;;7.70;59.71;102957.38;5050557;28;46275;-62
2022/01/23 12:52:09;;;;;;;;;21.75;17.00;;;;;7.68;59.75;102952.09;5062474;28;45324;-61
2022/01/23 12:54:48;;;;;;;;;17.00;16.75;;;;;7.68;59.56;102939.00;5051787;28;45316;-61
2022/01/23 12:57:18;;;;;;;;;24.00;21.50;;;;;7.69;59.82;102942.53;5062504;28;45331;-61
2022/01/23 12:59:57;;;;;;;;;27.25;22.50;;;;;7.68;59.52;102936.41;5062225;28;46347;-62
2022/01/23 13:02:28;;;;;;;;;25.75;20.25;;;;;7.74;59.71;102933.09;5062611;28;45342;-61
2022/01/23 13:04:55;;;;;;;;;18.75;17.75;;;;;7.77;59.67;102930.56;5062607;28;45351;-61
2022/01/23 13:07:31;;;;;;;;;27.00;24.00;;;;;7.79;59.50;102932.41;5062540;28;45292;-61
2022/01/23 13:10:21;;;;;;;;;27.50;22.75;;;;;7.81;59.48;102924.59;5062043;28;46306;-61
2022/01/23 13:12:54;;;;;;;;;23.50;19.75;;;;;7.85;59.57;102931.72;5062343;28;45296;-61
2022/01/23 13:18:31;;;;;;;;;36.00;28.00;;;;;7.87;59.64;102921.28;5062219;28;45272;-61
2022/01/23 13:32:18;;;;;;;;;23.50;20.25;;;;;7.89;59.49;102907.41;5061838;28;45304;-61
2022/01/23 13:34:52;;;;;;;;;27.00;19.25;;;;;7.90;59.26;102903.03;5061995;28;45282;-61
2022/01/23 13:37:20;;;;;;;;;23.50;18.50;;;;;7.91;59.85;102907.44;5062148;28;45288;-61
2022/01/23 13:39:52;;;;;;;;;27.00;23.00;;;;;7.93;59.64;102895.31;5061795;28;45521;-62
2022/01/23 13:53:48;;;;;;;;;24.25;22.75;;;;;8.06;59.42;102876.53;5041472;28;45153;-61
2022/01/23 13:59:26;;;;;;;;;25.75;21.75;;;;;8.12;59.71;102865.31;5004109;28;45278;-61
2022/01/23 14:04:38;;;;;;;;;24.25;24.25;;;;;8.17;59.42;102853.25;5041386;28;46172;-61
2022/01/23 14:07:04;;;;;;;;;24.75;19.25;;;;;8.21;59.62;102851.63;5041179;28;45284;-61
2022/01/23 14:09:36;;;;;;;;;27.75;25.50;;;;;8.21;59.68;102846.38;5041286;28;45323;-60
2022/01/23 14:12:13;;;;;;;;;26.00;24.00;;;;;8.24;59.59;102854.34;5041296;28;45343;-61
2022/01/23 14:14:48;;;;;;;;;26.25;20.75;;;;;8.24;59.46;102851.72;5040938;28;46085;-65
2022/01/23 14:17:14;;;;;;;;;31.50;25.50;;;;;8.24;59.53;102849.97;5041224;28;45304;-61
2022/01/23 14:19:40;;;;;;;;;26.00;23.00;;;;;8.26;59.43;102847.41;5040917;28;45542;-61
2022/01/23 14:22:05;;;;;;;;;22.75;20.75;;;;;8.26;59.22;102840.44;5041275;28;45221;-61
2022/01/23 14:24:34;;;;;;;;;25.25;24.75;;;;;8.23;59.54;102834.22;5040919;28;45331;-61
2022/01/23 14:27:13;;;;;;;;;29.50;22.75;;;;;8.29;59.31;102843.13;5041257;28;45249;-61
2022/01/23 14:29:54;;;;;;;;;30.00;25.00;;;;;8.25;59.28;102830.81;5040762;28;45277;-61
2022/01/23 14:32:33;;;;;;;;;25.75;19.75;;;;;8.33;59.30;102838.88;5039615;28;45544;-61
2022/01/23 14:35:18;;;;;;;;;27.25;26.25;;;;;8.33;59.52;102836.25;5076620;28;47640;-61
2022/01/23 14:37:45;;;;;;;;;31.25;24.50;;;;;8.34;59.27;102832.81;5060890;28;45366;-61
2022/01/23 14:40:25;;;;;;;;;25.25;22.00;;;;;8.37;59.41;102837.25;5076570;28;45421;-61
2022/01/23 14:42:57;;;;;;;;;30.00;28.50;;;;;8.39;59.18;102832.91;5061111;28;45522;-61
2022/01/23 14:45:22;;;;;;;;;30.00;24.25;;;;;8.40;59.44;102834.69;5060630;28;45434;-61