Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:32;;;;;;;7.78;3.72;;;11.50;81.90;;;;;;5054027;28;20033;-72
2023/10/24 00:03:57;;;;;;;6.57;3.67;;;11.50;81.80;;;;;;5055248;28;20033;-77
2023/10/24 00:06:23;;;;;;;7.07;3.38;;;11.50;81.80;;;;;;5055166;28;20358;-71
2023/10/24 00:08:48;;;;;;;5.72;3.08;;;11.60;81.80;;;;;;5055054;28;20029;-71
2023/10/24 00:11:14;;;;;;;7.75;3.70;;;11.60;81.80;;;;;;5054893;28;20148;-72
2023/10/24 00:13:39;;;;;;;7.97;4.38;;;11.60;81.70;;;;;;5054982;28;20060;-72
2023/10/24 00:16:05;;;;;;;5.40;3.38;;;11.60;81.60;;;;;;5054957;28;20430;-71
2023/10/24 00:18:31;;;;;;;8.00;3.33;;;11.60;81.60;;;;;;5054992;28;20513;-72
2023/10/24 00:20:56;;;;;;;8.40;3.08;;;11.60;81.50;;;;;;5055332;28;20462;-73
2023/10/24 00:23:22;;;;;;;6.22;2.67;;;11.70;81.40;;;;;;5054805;28;20029;-71
2023/10/24 00:25:47;;;;;;;5.75;2.33;;;11.80;81.40;;;;;;5054879;28;20029;-72
2023/10/24 00:28:13;;;;;;;4.97;2.30;;;11.80;81.40;;;;;;5054801;28;20160;-73
2023/10/24 00:30:39;;;;;;;6.45;2.80;;;11.90;81.60;;;;;;5054749;28;20025;-72
2023/10/24 00:33:05;;;;;;;9.73;2.60;;;11.90;81.40;;;;;;5054606;28;20033;-73
2023/10/24 00:35:32;;;;;;;8.63;2.95;;;12.00;81.40;;;;;;5053356;28;20036;-72
2023/10/24 00:37:57;;;;;;;9.15;2.28;;;12.00;81.40;;;;;;5053877;28;20025;-71
2023/10/24 00:40:23;;;;;;;7.75;2.17;;;12.00;81.40;;;;;;5053958;28;20047;-71
2023/10/24 00:42:50;;;;;;;5.38;2.40;;;12.10;81.60;;;;;;5054421;28;20021;-71
2023/10/24 00:45:16;;;;;;;8.35;2.70;;;12.10;81.30;;;;;;5054645;28;20139;-72
2023/10/24 00:47:42;;;;;;;6.47;2.35;;;12.10;81.40;;;;;;5054318;28;20115;-72
2023/10/24 00:50:08;;;;;;;6.70;2.90;;;12.10;81.40;;;;;;5054309;28;20071;-72
2023/10/24 00:52:35;;;;;;;6.38;2.78;;;12.00;80.90;;;;;;5054308;28;20132;-72
2023/10/24 00:55:02;;;;;;;7.13;2.72;;;12.10;81.10;;;;;;5053420;28;20035;-77
2023/10/24 00:57:28;;;;;;;7.47;3.50;;;12.00;80.80;;;;;;5054351;28;20025;-74
2023/10/24 00:59:54;;;;;;;9.82;3.80;;;12.00;80.80;;;;;;5053015;28;20044;-77
2023/10/24 01:02:20;;;;;;;11.52;3.63;;;12.00;80.90;;;;;;5054203;28;20539;-72
2023/10/24 01:04:47;;;;;;;7.53;3.92;;;12.00;81.20;;;;;;5054068;28;20041;-78
2023/10/24 01:07:13;;;;;;;7.05;3.95;;;12.00;81.20;;;;;;5053923;28;20043;-75
2023/10/24 01:09:38;;;;;;;8.93;4.32;;;12.00;81.40;;;;;;5054063;28;20556;-71
2023/10/24 01:12:06;;;;;;;11.20;5.18;;;12.00;81.40;;;;;;5052574;28;20028;-76
2023/10/24 01:14:32;;;;;;;10.65;4.68;;;11.90;81.30;;;;;;5052744;28;20021;-76
2023/10/24 01:16:58;;;;;;;9.68;4.63;;;12.00;81.40;;;;;;5053883;28;20477;-76
2023/10/24 01:19:24;;;;;;;8.00;4.13;;;12.00;81.30;;;;;;5053951;28;20119;-72
2023/10/24 01:21:50;;;;;;;8.20;4.13;;;11.90;81.50;;;;;;5053838;28;20492;-72
2023/10/24 01:24:17;;;;;;;10.60;4.63;;;12.00;81.50;;;;;;5052156;28;20397;-74
2023/10/24 01:26:43;;;;;;;8.32;4.35;;;12.00;81.50;;;;;;5053526;28;20021;-72
2023/10/24 01:29:10;;;;;;;9.20;4.07;;;12.00;81.40;;;;;;5052204;28;20025;-71
2023/10/24 01:31:36;;;;;;;8.73;4.07;;;11.90;81.40;;;;;;5053517;28;20083;-74
2023/10/24 01:34:01;;;;;;;8.02;4.50;;;12.00;81.40;;;;;;5053259;28;20041;-75
2023/10/24 01:36:27;;;;;;;11.27;4.13;;;12.00;81.50;;;;;;5053648;28;20041;-76
2023/10/24 01:38:52;;;;;;;6.85;3.95;;;12.00;81.20;;;;;;5053425;28;20029;-71
2023/10/24 01:41:18;;;;;;;10.88;3.90;;;12.00;81.30;;;;;;5053409;28;20470;-73
2023/10/24 01:43:44;;;;;;;11.55;3.53;;;12.00;81.40;;;;;;5053813;28;20055;-76
2023/10/24 01:46:09;;;;;;;10.70;3.90;;;12.00;81.20;;;;;;5054337;28;20477;-77
2023/10/24 01:48:35;;;;;;;8.57;3.85;;;12.00;81.00;;;;;;5053603;28;20163;-77
2023/10/24 01:51:01;;;;;;;8.38;3.70;;;12.10;81.10;;;;;;5052866;28;20024;-77
2023/10/24 01:53:27;;;;;;;10.40;3.67;;;12.10;81.10;;;;;;5052021;28;20063;-78
2023/10/24 01:55:52;;;;;;;8.77;4.20;;;12.10;81.10;;;;;;5051980;28;20025;-79
2023/10/24 01:58:18;;;;;;;13.07;4.68;;;12.00;80.90;;;;;;5053323;28;20025;-77
2023/10/24 02:00:43;;;;;;;7.90;3.67;;;12.00;80.80;;;;;;5051929;28;20381;-78
2023/10/24 02:03:09;;;;;;;7.85;3.67;;;12.00;81.00;;;;;;5053217;28;20390;-79
2023/10/24 02:05:35;;;;;;;11.65;4.47;;;12.00;81.20;;;;;;5053185;28;20100;-78
2023/10/24 02:08:01;;;;;;;9.57;4.22;;;12.00;81.30;;;;;;5053286;28;20017;-78
2023/10/24 02:10:26;;;;;;;11.43;3.97;;;12.10;81.30;;;;;;5052012;28;20035;-78
2023/10/24 02:12:52;;;;;;;8.73;3.63;;;12.10;80.90;;;;;;5053552;28;20103;-78
2023/10/24 02:15:17;;;;;;;11.85;4.43;;;12.10;80.90;;;;;;5053535;28;20021;-76
2023/10/24 02:17:43;;;;;;;10.23;4.53;;;12.20;80.50;;;;;;5058339;28;20025;-78
2023/10/24 02:20:09;;;;;;;8.98;4.05;;;12.10;80.60;;;;;;5056842;28;20025;-79
2023/10/24 02:22:35;;;;;;;10.93;4.22;;;12.20;80.60;;;;;;5053059;28;20116;-78
2023/10/24 02:25:01;;;;;;;9.15;3.78;;;12.20;80.60;;;;;;5052966;28;20128;-78
2023/10/24 02:27:27;;;;;;;8.00;4.22;;;12.20;80.70;;;;;;5052987;28;20024;-78
2023/10/24 02:29:52;;;;;;;12.30;3.47;;;12.20;80.90;;;;;;5051468;28;20033;-77
2023/10/24 02:32:18;;;;;;;11.13;3.63;;;12.20;80.80;;;;;;5052625;28;20021;-79
2023/10/24 02:34:49;;;;;;;9.73;3.70;;;12.20;80.70;;;;;;5052688;28;20094;-80
2023/10/24 02:37:15;;;;;;;13.50;4.13;;;12.20;80.50;;;;;;5051527;28;20501;-79
2023/10/24 02:39:41;;;;;;;10.45;3.85;;;12.30;80.30;;;;;;5052785;28;20040;-76
2023/10/24 02:42:07;;;;;;;7.22;3.47;;;12.30;80.20;;;;;;5052931;28;20029;-76
2023/10/24 02:44:32;;;;;;;12.63;3.67;;;12.30;80.10;;;;;;5052553;28;20511;-71
2023/10/24 02:46:58;;;;;;;11.05;3.70;;;12.30;80.00;;;;;;5052532;28;20032;-72
2023/10/24 02:49:23;;;;;;;10.73;3.55;;;12.30;80.00;;;;;;5052386;28;20025;-71
2023/10/24 02:51:49;;;;;;;9.88;3.35;;;12.30;79.60;;;;;;5052270;28;20036;-71
2023/10/24 02:54:16;;;;;;;12.27;4.10;;;12.30;79.40;;;;;;5052419;28;20032;-71
2023/10/24 02:56:42;;;;;;;10.35;3.63;;;12.30;79.20;;;;;;5052579;28;20021;-72
2023/10/24 02:59:08;;;;;;;12.48;3.95;;;12.30;79.40;;;;;;5052246;28;20082;-72
2023/10/24 03:01:33;;;;;;;15.00;4.05;;;12.30;79.40;;;;;;5052709;28;20374;-72
2023/10/24 03:03:59;;;;;;;11.73;4.03;;;12.20;79.50;;;;;;5056364;28;20036;-72
2023/10/24 03:06:24;;;;;;;7.80;3.58;;;12.20;79.20;;;;;;5056454;28;20598;-72
2023/10/24 03:08:50;;;;;;;12.02;3.58;;;12.20;80.20;;;;;;5056077;28;20060;-73
2023/10/24 03:11:23;;;;;;;13.93;3.47;;;12.20;79.40;;;;;;5056313;28;20021;-72
2023/10/24 03:13:49;;;;;;;10.50;3.05;;;12.10;79.50;;;;;;5056120;28;20025;-72
2023/10/24 03:16:14;;;;;;;7.78;2.95;;;12.10;79.20;;;;;;5054846;28;20481;-72
2023/10/24 03:18:40;;;;;;;9.48;3.22;;;12.10;78.80;;;;;;5056156;28;20058;-78
2023/10/24 03:21:07;;;;;;;8.75;2.80;;;12.10;78.80;;;;;;5056202;28;20025;-77
2023/10/24 03:23:33;;;;;;;11.32;3.08;;;12.20;79.00;;;;;;5056120;28;20031;-78
2023/10/24 03:26:00;;;;;;;9.90;3.10;;;12.20;79.10;;;;;;5054712;28;20583;-78
2023/10/24 03:28:26;;;;;;;7.13;3.00;;;12.20;79.10;;;;;;5054751;28;20025;-75
2023/10/24 03:31:08;;;;;;;12.32;3.70;;;12.20;79.20;;;;;;5054631;28;20401;-76
2023/10/24 03:33:34;;;;;;;11.18;3.60;;;12.20;78.80;;;;;;5055513;28;20102;-79
2023/10/24 03:36:00;;;;;;;10.43;3.10;;;12.20;78.80;;;;;;5055937;28;20028;-77
2023/10/24 03:38:27;;;;;;;10.75;3.28;;;12.10;79.10;;;;;;5055680;28;20056;-74
2023/10/24 03:40:53;;;;;;;10.05;3.45;;;12.10;79.30;;;;;;5054490;28;20510;-73
2023/10/24 03:43:19;;;;;;;9.05;3.05;;;12.10;79.30;;;;;;5054225;28;20359;-79
2023/10/24 03:45:44;;;;;;;8.70;3.72;;;12.10;79.20;;;;;;5055585;28;20222;-72
2023/10/24 03:48:12;;;;;;;12.38;3.22;;;12.10;79.30;;;;;;5054231;28;20117;-73
2023/10/24 03:50:38;;;;;;;9.30;2.72;;;12.10;79.30;;;;;;5055627;28;20033;-73
2023/10/24 03:53:04;;;;;;;6.40;2.50;;;12.10;79.50;;;;;;5055373;28;20033;-79
2023/10/24 03:55:31;;;;;;;11.95;3.25;;;12.10;79.40;;;;;;5054221;28;20025;-72
2023/10/24 03:57:59;;;;;;;12.38;3.72;;;12.10;79.60;;;;;;5054080;28;20056;-79
2023/10/24 04:00:25;;;;;;;13.27;3.72;;;12.10;79.80;;;;;;5054017;28;20148;-75
2023/10/24 04:02:51;;;;;;;11.70;3.35;;;12.00;80.10;;;;;;5055293;28;20033;-73
2023/10/24 04:05:17;;;;;;;12.35;3.50;;;12.00;80.40;;;;;;5055569;28;20087;-78
2023/10/24 04:07:42;;;;;;;9.13;3.47;;;11.90;80.40;;;;;;5055324;28;20021;-72
2023/10/24 04:10:08;;;;;;;8.93;3.53;;;12.00;80.50;;;;;;5055367;28;20029;-75
2023/10/24 04:12:34;;;;;;;9.07;3.22;;;12.00;80.30;;;;;;5054706;28;20025;-79
2023/10/24 04:14:59;;;;;;;9.30;3.85;;;12.00;80.10;;;;;;5055032;28;20025;-71
2023/10/24 04:17:25;;;;;;;11.73;3.47;;;12.00;79.80;;;;;;5055169;28;20394;-72
2023/10/24 04:19:50;;;;;;;12.75;3.65;;;11.90;79.70;;;;;;5053941;28;20031;-73
2023/10/24 04:22:16;;;;;;;12.65;3.97;;;11.90;79.80;;;;;;5053757;28;20167;-77
2023/10/24 04:24:42;;;;;;;11.95;4.22;;;11.90;79.70;;;;;;5054906;28;20105;-76
2023/10/24 04:27:08;;;;;;;9.50;4.15;;;11.90;79.70;;;;;;5053871;28;20114;-79
2023/10/24 04:29:34;;;;;;;10.13;3.28;;;11.90;79.70;;;;;;5054968;28;20025;-80
2023/10/24 04:31:59;;;;;;;11.00;3.88;;;11.80;80.00;;;;;;5053848;28;20023;-77
2023/10/24 04:34:25;;;;;;;11.55;4.07;;;11.80;80.10;;;;;;5055305;28;20132;-76
2023/10/24 04:36:52;;;;;;;11.13;3.42;;;11.80;80.20;;;;;;5055150;28;20032;-73
2023/10/24 04:39:18;;;;;;;9.38;3.33;;;11.80;80.20;;;;;;5053978;28;20466;-76
2023/10/24 04:41:47;;;;;;;9.43;3.22;;;11.80;80.10;;;;;;5055127;28;20020;-79
2023/10/24 04:44:13;;;;;;;10.35;3.05;;;11.80;80.20;;;;;;5054981;28;20496;-79
2023/10/24 04:46:38;;;;;;;8.85;2.90;;;11.90;80.30;;;;;;5053303;28;20032;-79
2023/10/24 04:49:04;;;;;;;7.78;3.17;;;11.90;80.20;;;;;;5053772;28;20029;-78
2023/10/24 04:51:29;;;;;;;10.85;3.42;;;12.00;80.20;;;;;;5054545;28;20018;-78
2023/10/24 04:53:56;;;;;;;11.50;2.85;;;12.00;80.20;;;;;;5054529;28;20037;-76
2023/10/24 04:56:22;;;;;;;11.02;3.13;;;11.90;80.20;;;;;;5054636;28;20527;-77
2023/10/24 04:58:47;;;;;;;10.52;3.35;;;12.00;80.20;;;;;;5053200;28;20028;-76
2023/10/24 05:01:13;;;;;;;10.18;3.38;;;12.00;80.00;;;;;;5054244;28;20083;-79
2023/10/24 05:03:38;;;;;;;9.88;3.30;;;12.00;80.20;;;;;;5053082;28;20127;-73
2023/10/24 05:06:05;;;;;;;9.55;3.83;;;12.00;80.20;;;;;;5053473;28;20096;-72
2023/10/24 05:08:30;;;;;;;12.23;3.60;;;11.90;80.30;;;;;;5052667;28;20163;-72
2023/10/24 05:10:56;;;;;;;12.50;3.38;;;11.90;80.70;;;;;;5054037;28;20525;-72
2023/10/24 05:13:21;;;;;;;12.52;3.90;;;11.80;81.00;;;;;;5053829;28;20033;-72
2023/10/24 05:15:47;;;;;;;10.23;3.67;;;11.80;81.40;;;;;;5052638;28;20440;-72
2023/10/24 05:18:13;;;;;;;10.50;3.75;;;11.80;81.30;;;;;;5052308;28;20420;-72
2023/10/24 05:20:39;;;;;;;15.85;4.07;;;11.80;81.30;;;;;;5053894;28;20032;-72
2023/10/24 05:23:05;;;;;;;10.07;3.97;;;11.80;81.30;;;;;;5053857;28;20021;-70
2023/10/24 05:25:31;;;;;;;8.90;3.67;;;11.80;81.40;;;;;;5051764;28;20028;-72
2023/10/24 05:27:56;;;;;;;8.40;3.78;;;11.80;81.40;;;;;;5052139;28;20381;-73
2023/10/24 05:30:22;;;;;;;10.38;3.78;;;11.80;81.50;;;;;;5052881;28;20029;-77
2023/10/24 05:32:47;;;;;;;14.55;4.40;;;11.80;81.20;;;;;;5053786;28;20009;-77
2023/10/24 05:35:13;;;;;;;16.05;4.40;;;11.80;81.10;;;;;;5053390;28;20049;-79
2023/10/24 05:37:39;;;;;;;13.73;4.82;;;11.80;80.70;;;;;;5053899;28;20113;-77
2023/10/24 05:40:06;;;;;;;16.90;5.00;;;11.80;80.80;;;;;;5052497;28;20035;-78
2023/10/24 05:42:31;;;;;;;10.48;4.07;;;11.80;80.70;;;;;;5053723;28;20104;-73
2023/10/24 05:44:57;;;;;;;11.95;4.40;;;11.80;80.80;;;;;;5053318;28;20517;-72
2023/10/24 05:47:23;;;;;;;11.90;3.33;;;11.80;80.80;;;;;;5053525;28;20021;-73
2023/10/24 05:49:49;;;;;;;11.75;3.72;;;11.90;81.00;;;;;;5052025;28;20029;-74
2023/10/24 05:52:15;;;;;;;9.60;3.85;;;11.90;80.80;;;;;;5053409;28;20101;-72
2023/10/24 05:54:41;;;;;;;9.68;4.00;;;11.90;80.60;;;;;;5054959;28;20012;-76
2023/10/24 05:57:06;;;;;;;10.68;4.50;;;11.90;80.30;;;;;;5055616;28;20386;-78
2023/10/24 05:59:33;;;;;;;11.65;4.28;;;12.00;80.30;;;;;;5053245;28;20052;-73
2023/10/24 06:01:58;;;;;;;14.02;4.70;;;12.00;80.30;;;;;;5053045;28;20380;-73
2023/10/24 06:04:24;;;;;;;21.30;4.95;;;12.00;80.30;;;;;;5051592;28;20033;-76
2023/10/24 06:06:49;;;;;;;9.35;4.00;;;12.00;80.30;;;;;;5053063;28;20611;-72
2023/10/24 06:09:15;;;;;;;9.60;3.90;;;12.00;80.40;;;;;;5052875;28;20037;-76
2023/10/24 06:11:41;;;;;;;12.10;3.95;;;12.00;80.50;;;;;;5053021;28;20020;-78
2023/10/24 06:14:07;;;;;;;9.50;4.15;;;12.00;80.50;;;;;;5052944;28;20103;-71
2023/10/24 06:16:32;;;;;;;9.55;3.92;;;12.00;80.60;;;;;;5052814;28;20071;-71
2023/10/24 06:18:58;;;;;;;14.20;4.70;;;12.00;80.60;;;;;;5053129;28;20543;-73
2023/10/24 06:21:23;;;;;;;11.05;4.18;;;12.10;83.00;;;;;;5051570;28;20021;-74
2023/10/24 06:23:49;;;;;;;10.23;4.00;;;12.20;82.40;;;;;;5051415;28;20065;-73
2023/10/24 06:26:16;;;;;;;13.70;4.38;;;12.30;82.10;;;;;;5052766;28;20052;-74
2023/10/24 06:28:42;;;;;;;16.55;7.57;;;12.50;79.60;;;;;;5052766;28;20033;-74
2023/10/24 06:31:08;;;;;;;25.40;11.93;;;12.50;79.10;;;;;;5054085;28;20017;-73
2023/10/24 06:33:34;;;;;;;23.67;12.52;;;12.60;79.20;;;;;;5053383;28;20104;-74
2023/10/24 06:36:00;;;;;;;17.88;6.25;;;12.70;78.70;;;;;;5053455;28;20478;-72
2023/10/24 06:38:26;;;;;;;13.07;4.88;;;12.80;78.10;;;;;;5055815;28;20108;-74
2023/10/24 06:40:51;;;;;;;12.55;4.97;;;12.80;77.70;;;;;;5055299;28;20025;-73
2023/10/24 06:43:18;;;;;;;9.77;3.78;;;13.00;77.50;;;;;;5055052;28;20041;-75
2023/10/24 06:45:45;;;;;;;11.85;3.67;;;13.00;77.00;;;;;;5055460;28;20031;-75
2023/10/24 06:48:11;;;;;;;9.73;3.78;;;13.10;77.20;;;;;;5055253;28;20110;-75
2023/10/24 06:50:44;;;;;;;7.57;3.13;;;13.10;77.80;;;;;;5056570;28;20033;-76
2023/10/24 06:53:10;;;;;;;8.45;3.40;;;13.20;77.00;;;;;;5055513;28;20339;-74
2023/10/24 06:55:37;;;;;;;6.88;3.22;;;13.40;76.90;;;;;;5054564;28;20033;-74
2023/10/24 06:58:03;;;;;;;9.90;3.00;;;13.50;76.20;;;;;;5055264;28;20477;-74
2023/10/24 07:00:30;;;;;;;10.98;3.30;;;13.50;76.00;;;;;;5054911;28;20377;-74
2023/10/24 07:02:55;;;;;;;9.98;3.00;;;13.60;75.40;;;;;;5056763;28;20052;-75
2023/10/24 07:05:22;;;;;;;9.50;3.08;;;13.50;75.50;;;;;;5041003;28;20486;-77
2023/10/24 07:07:48;;;;;;;12.25;3.25;;;13.50;75.90;;;;;;5058269;28;20479;-75
2023/10/24 07:10:14;;;;;;;6.40;3.33;;;13.50;76.00;;;;;;5055724;28;20120;-75
2023/10/24 07:12:40;;;;;;;6.88;3.47;;;13.60;76.10;;;;;;5055777;28;20060;-74
2023/10/24 07:15:07;;;;;;;8.32;3.38;;;13.60;76.10;;;;;;5058097;28;20036;-75
2023/10/24 07:17:33;;;;;;;9.18;4.68;;;13.60;76.00;;;;;;5055095;28;20476;-75
2023/10/24 07:19:59;;;;;;;9.68;4.97;;;13.70;76.10;;;;;;5054746;28;20061;-75
2023/10/24 07:22:48;;;;;;;11.13;5.10;;;13.80;76.10;;;;;;5054704;28;20158;-75
2023/10/24 07:25:25;;;;;;;13.75;5.55;;;13.80;75.70;;;;;;5054621;28;20083;-77
2023/10/24 07:27:51;;;;;;;7.45;4.70;;;14.00;75.70;;;;;;5038279;28;20025;-74
2023/10/24 07:30:16;;;;;;;6.80;4.20;;;13.90;75.60;;;;;;5054533;28;20089;-72
2023/10/24 07:32:42;;;;;;;7.18;3.90;;;13.80;76.80;;;;;;5055734;28;20032;-74
2023/10/24 07:35:08;;;;;;;6.35;3.05;;;13.60;76.70;;;;;;5054530;28;20049;-72
2023/10/24 07:37:35;;;;;;;6.13;2.83;;;13.40;77.20;;;;;;5055747;28;20025;-75
2023/10/24 07:40:02;;;;;;;5.13;3.10;;;13.40;77.70;;;;;;5055999;28;20381;-75
2023/10/24 07:42:28;;;;;;;7.30;3.50;;;13.20;78.20;;;;;;5055546;28;20025;-72
2023/10/24 07:44:54;;;;;;;7.47;3.33;;;13.20;78.90;;;;;;5054397;28;20438;-73
2023/10/24 07:47:19;;;;;;;9.30;3.65;;;13.10;79.50;;;;;;5055272;28;20025;-73
2023/10/24 07:49:45;;;;;;;7.40;3.33;;;13.10;80.00;;;;;;5054018;28;20497;-73
2023/10/24 07:52:10;;;;;;;7.25;3.72;;;13.00;80.40;;;;;;5054292;28;20492;-74
2023/10/24 07:54:36;;;;;;;10.40;4.03;;;13.00;80.80;;;;;;5055015;28;20091;-74
2023/10/24 07:57:02;;;;;;;5.50;3.78;;;12.90;81.40;;;;;;5055171;28;20120;-74
2023/10/24 07:59:29;;;;;;;7.75;4.38;;;12.80;81.80;;;;;;5054036;28;20437;-74
2023/10/24 08:01:54;;;;;;;7.90;4.03;;;12.80;82.80;;;;;;5055492;28;20457;-75
2023/10/24 08:04:20;;;;;;;8.05;4.00;;;12.80;83.20;;;;;;5054813;28;20063;-74
2023/10/24 08:06:45;;;;;;;6.65;4.07;;;12.80;84.40;;;;;;5055001;28;20078;-73
2023/10/24 08:09:11;;;;;;;4.90;2.47;;;12.70;84.50;;;;;;5055074;28;20029;-73
2023/10/24 08:11:36;;;;;;;4.82;2.30;;;12.80;85.10;;;;;;5054302;28;20044;-73
2023/10/24 08:14:02;;;;;;;7.50;2.90;;;12.80;84.90;;;;;;5055006;28;20048;-76
2023/10/24 08:16:28;;;;;;;6.38;2.92;;;12.80;85.60;;;;;;5054865;28;20017;-74
2023/10/24 08:18:54;;;;;;;6.38;3.00;;;12.80;85.60;;;;;;5054597;28;20053;-73
2023/10/24 08:21:19;;;;;;;5.95;2.85;;;12.80;86.20;;;;;;5054914;28;20057;-73
2023/10/24 08:23:45;;;;;;;4.70;2.92;;;12.90;86.50;;;;;;5053367;28;20062;-73
2023/10/24 08:26:10;;;;;;;5.10;2.88;;;12.90;86.70;;;;;;5054995;28;20096;-75
2023/10/24 08:28:36;;;;;;;6.97;3.00;;;12.90;86.80;;;;;;5055188;28;20032;-76
2023/10/24 08:31:02;;;;;;;6.95;3.13;;;12.90;87.00;;;;;;5056825;28;20025;-74
2023/10/24 08:33:28;;;;;;;5.50;2.80;;;12.90;87.70;;;;;;5054911;28;20028;-73
2023/10/24 08:35:54;;;;;;;5.28;2.80;;;12.90;87.40;;;;;;5055114;28;20388;-76
2023/10/24 08:38:20;;;;;;;4.40;2.35;;;12.90;87.50;;;;;;5054554;28;20017;-74
2023/10/24 08:40:46;;;;;;;5.22;2.33;;;12.90;87.50;;;;;;5054548;28;20033;-73
2023/10/24 08:43:12;;;;;;;5.57;2.35;;;12.90;87.50;;;;;;5054505;28;20025;-76
2023/10/24 08:45:39;;;;;;;4.50;2.30;;;12.90;87.60;;;;;;5054453;28;20584;-74
2023/10/24 08:48:05;;;;;;;4.10;2.05;;;13.00;87.70;;;;;;5054521;28;20032;-73
2023/10/24 08:50:34;;;;;;;6.97;2.22;;;12.90;87.70;;;;;;5054410;28;20025;-76
2023/10/24 08:53:01;;;;;;;4.47;1.75;;;12.90;87.80;;;;;;5054404;28;20022;-74
2023/10/24 08:55:28;;;;;;;5.90;1.85;;;12.90;88.10;;;;;;5054339;28;20130;-75
2023/10/24 08:57:55;;;;;;;3.40;1.65;;;12.90;88.10;;;;;;5054382;28;20024;-75
2023/10/24 09:00:22;;;;;;;2.80;1.48;;;12.90;88.10;;;;;;5053386;28;20090;-74
2023/10/24 09:02:48;;;;;;;3.25;1.20;;;12.90;88.30;;;;;;5054609;28;20029;-76
2023/10/24 09:05:14;;;;;;;6.82;1.50;;;12.90;88.50;;;;;;5054607;28;20082;-76
2023/10/24 09:07:40;;;;;;;5.50;2.20;;;12.90;88.50;;;;;;5054143;28;20462;-74
2023/10/24 09:10:07;;;;;;;5.10;2.15;;;12.90;88.50;;;;;;5052786;28;20037;-76
2023/10/24 09:12:33;;;;;;;7.78;3.08;;;12.90;88.40;;;;;;5054167;28;20025;-77
2023/10/24 09:14:59;;;;;;;7.82;3.88;;;13.00;88.40;;;;;;5054120;28;20132;-77
2023/10/24 09:17:25;;;;;;;8.00;3.88;;;12.90;87.70;;;;;;5054467;28;20378;-75
2023/10/24 09:19:54;;;;;;;5.60;3.05;;;12.90;87.90;;;;;;5054750;28;20052;-77
2023/10/24 09:22:19;;;;;;;8.30;3.70;;;12.90;87.90;;;;;;5054730;28;20115;-79
2023/10/24 09:24:46;;;;;;;4.75;3.03;;;12.90;88.30;;;;;;5054125;28;20179;-73
2023/10/24 09:27:17;;;;;;;8.20;3.30;;;12.90;88.40;;;;;;5054481;28;20057;-73
2023/10/24 09:29:43;;;;;;;6.90;3.00;;;12.80;88.60;;;;;;5053963;28;20025;-75
2023/10/24 09:32:15;;;;;;;6.50;3.22;;;12.80;89.10;;;;;;5054224;28;20024;-77
2023/10/24 09:34:42;;;;;;;8.23;3.38;;;12.80;89.50;;;;;;5053676;28;20049;-77
2023/10/24 09:37:10;;;;;;;4.60;2.95;;;12.80;89.40;;;;;;5054590;28;20048;-78
2023/10/24 09:39:55;;;;;;;6.43;3.20;;;12.80;89.40;;;;;;5054175;28;20029;-75
2023/10/24 09:42:26;;;;;;;;;;;12.80;89.40;;;;;;5054313;28;20021;-79
2023/10/24 09:44:56;;;;;;;6.10;3.28;;;12.80;89.30;;;;;;5054315;28;20027;-76
2023/10/24 09:47:23;;;;;;;5.93;4.07;;;12.80;89.40;;;;;;5055151;28;20025;-79
2023/10/24 09:49:53;;;;;;;7.35;4.45;;;12.90;89.70;;;;;;5052428;28;20067;-78
2023/10/24 09:52:20;;;;;;;5.38;2.75;;;12.90;90.00;;;;;;5053717;28;20029;-78
2023/10/24 09:54:48;;;;;;;4.47;3.00;;;12.90;90.00;;;;;;5053693;28;20028;-77
2023/10/24 09:57:18;;;;;;;4.57;3.08;;;12.90;90.10;;;;;;5053272;28;20473;-74
2023/10/24 09:59:49;;;;;;;3.28;2.65;;;13.00;90.20;;;;;;5053086;28;20029;-79
2023/10/24 10:02:16;;;;;;;5.07;2.92;;;12.90;90.20;;;;;;5053336;28;20060;-79
2023/10/24 10:04:42;;;;;;;5.68;3.58;;;12.90;90.20;;;;;;5055323;28;20032;-77
2023/10/24 10:07:11;;;;;;;8.40;3.83;;;13.00;90.30;;;;;;5053066;28;20477;-79
2023/10/24 10:09:42;;;;;;;5.60;3.30;;;13.00;90.40;;;;;;5052908;28;20025;-73
2023/10/24 10:12:12;;;;;;;5.70;3.30;;;13.00;90.30;;;;;;5052654;28;20021;-72
2023/10/24 10:15:11;;;;;;;5.03;3.03;;;13.00;90.20;;;;;;5050115;28;20124;-73
2023/10/24 10:17:58;;;;;;;3.60;2.88;;;13.00;90.30;;;;;;5051976;28;20024;-72
2023/10/24 10:20:40;;;;;;;7.57;3.85;;;13.00;90.30;;;;;;5051713;28;20047;-73
2023/10/24 10:23:38;;;;;;;6.88;4.57;;;13.00;90.30;;;;;;5052766;28;20032;-73
2023/10/24 10:26:14;;;;;;;8.15;4.47;;;13.00;90.40;;;;;;5052914;28;20029;-73
2023/10/24 10:29:05;;;;;;;6.85;3.45;;;13.10;90.50;;;;;;5052741;28;20021;-73
2023/10/24 10:31:50;;;;;;;6.10;3.28;;;13.10;90.70;;;;;;5051302;28;20025;-75
2023/10/24 10:34:15;;;;;;;4.65;2.70;;;13.10;90.70;;;;;;5051261;28;20041;-74
2023/10/24 10:36:53;;;;;;;4.32;2.58;;;13.10;90.70;;;;;;5052572;28;20094;-75
2023/10/24 10:39:19;;;;;;;3.50;2.47;;;13.10;90.80;;;;;;5051140;28;20055;-75
2023/10/24 10:41:45;;;;;;;3.75;2.15;;;13.10;90.90;;;;;;5051152;28;20029;-73
2023/10/24 10:44:38;;;;;;;5.90;2.25;;;13.10;90.80;;;;;;5052315;28;20029;-72
2023/10/24 10:47:06;;;;;;;6.15;2.17;;;13.10;90.90;;;;;;5052273;28;20481;-72
2023/10/24 10:49:42;;;;;;;5.97;2.35;;;13.20;90.60;;;;;;5052251;28;20025;-74
2023/10/24 10:52:26;;;;;;;4.35;2.20;;;13.20;90.50;;;;;;5052081;28;20067;-74
2023/10/24 10:55:13;;;;;;;3.45;2.33;;;13.20;90.50;;;;;;5052324;28;20170;-74
2023/10/24 10:58:00;;;;;;;3.40;1.90;;;13.20;90.50;;;;;;5053287;28;20386;-73
2023/10/24 11:00:34;;;;;;;3.35;2.22;;;13.20;90.50;;;;;;5054429;28;20087;-74
2023/10/24 11:03:30;;;;;;;4.53;2.20;;;13.20;90.40;;;;;;5050858;28;20033;-74
2023/10/24 11:05:55;;;;;;;3.13;2.42;;;13.30;90.60;;;;;;5054301;28;20071;-78
2023/10/24 11:08:23;;;;;;;5.10;2.35;;;13.30;90.50;;;;;;5053095;28;20025;-78
2023/10/24 11:10:56;;;;;;;2.38;1.92;;;13.30;90.40;;;;;;5052784;28;20021;-79
2023/10/24 11:13:38;;;;;;;3.20;2.20;;;13.30;90.40;;;;;;5052428;28;20035;-77
2023/10/24 11:16:06;;;;;;;3.15;2.03;;;13.30;90.40;;;;;;5052889;28;20018;-77
2023/10/24 11:18:33;;;;;;;3.55;2.08;;;13.30;90.30;;;;;;5052483;28;20033;-77
2023/10/24 11:21:01;;;;;;;2.20;1.70;;;13.30;90.20;;;;;;5052457;28;20029;-79
2023/10/24 11:23:27;;;;;;;1.85;1.40;;;13.30;90.20;;;;;;5054350;28;20021;-75
2023/10/24 11:25:57;;;;;;;1.83;1.42;;;13.30;90.20;;;;;;5056706;28;20074;-80
2023/10/24 11:28:25;;;;;;;3.17;1.40;;;13.30;90.20;;;;;;5056694;28;20025;-76
2023/10/24 11:30:51;;;;;;;3.40;1.20;;;13.30;90.10;;;;;;5055971;28;20029;-73
2023/10/24 11:33:17;;;;;;;1.50;0.90;;;13.40;89.90;;;;;;5056148;28;20059;-81
2023/10/24 11:35:44;;;;;;;1.98;1.10;;;13.30;89.80;;;;;;5055990;28;20045;-73
2023/10/24 11:38:09;;;;;;;1.98;0.90;;;13.30;89.80;;;;;;5056187;28;20025;-74
2023/10/24 11:40:35;;;;;;;1.75;0.82;;;13.40;89.90;;;;;;5055798;28;20041;-75
2023/10/24 11:43:07;;;;;;;1.08;0.90;;;13.40;89.70;;;;;;5055647;28;20044;-76
2023/10/24 11:45:37;;;;;;;1.50;1.00;;;13.40;89.80;;;;;;5055682;28;20041;-74
2023/10/24 11:48:04;;;;;;;2.58;1.92;;;13.40;89.70;;;;;;5055581;28;20067;-76
2023/10/24 11:50:56;;;;;;;7.15;4.78;;;13.40;89.50;;;;;;5055676;28;20100;-74
2023/10/24 11:53:23;;;;;;;10.05;4.90;;;13.50;89.60;;;;;;5053599;28;20446;-77
2023/10/24 11:55:49;;;;;;;10.13;5.32;;;13.40;89.30;;;;;;5055531;28;20471;-75
2023/10/24 11:58:16;;;;;;;6.50;3.47;;;13.40;89.10;;;;;;5055525;28;20370;-73
2023/10/24 12:00:43;;;;;;;4.68;3.40;;;13.40;88.90;;;;;;5055492;28;20029;-75
2023/10/24 12:03:09;;;;;;;3.92;2.35;;;13.40;88.50;;;;;;5055584;28;20053;-75
2023/10/24 12:05:36;;;;;;;4.00;2.30;;;13.40;87.00;;;;;;5055433;28;20083;-77
2023/10/24 12:08:03;;;;;;;3.05;1.80;;;13.30;85.60;;;;;;5055650;28;20021;-73
2023/10/24 12:10:33;;;;;;;2.33;1.70;;;13.20;85.20;;;;;;5055483;28;20021;-74
2023/10/24 12:13:03;;;;;;;3.53;2.15;;;13.30;85.70;;;;;;5055271;28;20458;-73
2023/10/24 12:15:32;;;;;;;2.30;1.67;;;13.30;85.80;;;;;;5055211;28;20104;-74
2023/10/24 12:18:03;;;;;;;2.88;1.60;;;13.30;85.70;;;;;;5056675;28;20021;-75
2023/10/24 12:20:30;;;;;;;1.90;1.42;;;13.40;85.00;;;;;;5055132;28;20033;-73
2023/10/24 12:22:55;;;;;;;3.00;1.77;;;13.40;85.00;;;;;;5056703;28;20025;-77
2023/10/24 12:25:21;;;;;;;2.80;1.92;;;13.50;85.20;;;;;;5055304;28;20042;-75
2023/10/24 12:27:47;;;;;;;3.30;1.95;;;13.50;85.20;;;;;;5055354;28;20025;-76
2023/10/24 12:30:14;;;;;;;2.83;1.65;;;13.60;85.20;;;;;;5053438;28;20112;-76
2023/10/24 12:32:41;;;;;;;3.45;1.60;;;13.60;85.40;;;;;;5054896;28;20025;-74
2023/10/24 12:35:07;;;;;;;1.88;1.20;;;13.60;85.40;;;;;;5054425;28;20489;-75
2023/10/24 12:37:36;;;;;;;2.10;1.20;;;13.50;83.40;;;;;;5054509;28;20029;-75
2023/10/24 12:40:04;;;;;;;2.85;1.30;;;13.50;83.70;;;;;;5053378;28;20096;-75
2023/10/24 12:42:30;;;;;;;1.55;1.00;;;13.40;83.90;;;;;;5053231;28;20025;-79
2023/10/24 12:44:55;;;;;;;2.72;1.30;;;13.40;83.80;;;;;;5054709;28;20052;-75