Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:58;;;;;;;7.18;1.33;;;;;;;-19.89;82.61;99189.47;4857058;29;20129;-65
2021/12/22 00:04:25;;;;;;;5.60;1.95;;;;;;;-19.93;82.05;99187.69;4841672;29;20102;-64
2021/12/22 00:06:52;;;;;;;2.25;1.00;;;;;;;-19.82;82.21;99187.00;4858567;29;20148;-64
2021/12/22 00:09:18;;;;;;;2.97;1.65;;;;;;;-19.92;82.35;99168.84;4826537;29;20586;-64
2021/12/22 00:11:44;;;;;;;6.13;1.73;;;;;;;-19.93;82.37;99182.56;4842602;29;20371;-64
2021/12/22 00:14:11;;;;;;;0.47;0.30;;;;;;;-20.12;82.37;99153.13;4842077;29;20057;-65
2021/12/22 00:16:37;;;;;;;6.05;1.85;;;;;;;-20.19;81.46;99159.88;4858312;29;20053;-66
2021/12/22 00:19:03;;;;;;;3.00;1.30;;;;;;;-20.07;81.34;99184.91;4858487;29;20059;-64
2021/12/22 00:21:30;;;;;;;11.38;2.92;;;;;;;-20.16;81.84;99184.78;4858311;29;20068;-64
2021/12/22 00:23:55;;;;;;;3.50;0.95;;;;;;;-20.16;82.17;99185.63;4856834;29;20088;-64
2021/12/22 00:26:21;;;;;;;1.90;0.70;;;;;;;-20.40;82.48;99137.25;4856906;29;20057;-64
2021/12/22 00:28:48;;;;;;;4.75;1.75;;;;;;;-20.09;81.49;99192.59;4841372;29;20049;-65
2021/12/22 00:31:16;;;;;;;7.40;2.28;;;;;;;-20.22;81.01;99186.38;4857904;29;20054;-64
2021/12/22 00:33:51;;;;;;;13.82;4.15;;;;;;;-20.40;81.73;99173.25;4856647;29;20057;-64
2021/12/22 00:36:19;;;;;;;14.88;5.25;;;;;;;-20.45;83.06;99195.44;4857976;29;20057;-64
2021/12/22 00:38:46;;;;;;;17.42;4.43;;;;;;;-20.62;83.35;99182.31;4857765;29;20069;-65
2021/12/22 00:41:12;;;;;;;18.38;5.32;;;;;;;-20.67;83.46;99188.22;4860665;29;20371;-63
2021/12/22 00:43:38;;;;;;;15.02;4.90;;;;;;;-20.76;83.83;99197.50;4860635;29;20106;-65
2021/12/22 00:46:04;;;;;;;13.43;4.43;;;;;;;-20.81;84.12;99193.09;4860523;29;20228;-64
2021/12/22 00:48:31;;;;;;;5.00;2.28;;;;;;;-20.78;84.08;99194.03;4845124;29;20374;-63
2021/12/22 00:50:57;;;;;;;19.55;5.50;;;;;;;-20.75;84.25;99194.09;4860194;29;20152;-65
2021/12/22 00:53:23;;;;;;;9.65;2.75;;;;;;;-20.79;84.00;99187.16;4860238;29;20122;-65
2021/12/22 00:55:49;;;;;;;20.70;5.38;;;;;;;-20.81;84.30;99188.81;4861276;29;20446;-66
2021/12/22 00:58:15;;;;;;;7.05;2.58;;;;;;;-20.84;84.01;99186.19;4861495;29;20060;-63
2021/12/22 01:00:41;;;;;;;12.20;3.47;;;;;;;-20.85;83.73;99192.19;4845425;29;20057;-63
2021/12/22 01:03:07;;;;;;;13.70;3.40;;;;;;;-20.97;83.59;99194.53;4844757;29;20069;-64
2021/12/22 01:05:33;;;;;;;12.98;3.67;;;;;;;-21.02;83.67;99183.28;4860690;29;20058;-64
2021/12/22 01:07:59;;;;;;;2.40;1.10;;;;;;;-20.97;83.91;99181.69;4861429;29;20057;-65
2021/12/22 01:10:29;;;;;;;3.45;1.40;;;;;;;-20.99;83.29;99183.34;4860907;29;20063;-64
2021/12/22 01:12:57;;;;;;;6.38;2.47;;;;;;;-21.04;83.04;99192.66;4861582;29;20540;-64
2021/12/22 01:15:24;;;;;;;8.45;3.20;;;;;;;-20.98;82.91;99211.63;4859820;29;20084;-65
2021/12/22 01:17:58;;;;;;;14.48;3.75;;;;;;;-20.96;82.95;99202.25;4861114;29;20053;-64
2021/12/22 01:20:31;;;;;;;11.27;3.58;;;;;;;-20.95;82.78;99210.81;4859834;29;20057;-65
2021/12/22 01:23:05;;;;;;;6.32;2.55;;;;;;;-20.99;82.90;99209.00;4861636;29;20057;-64
2021/12/22 01:25:38;;;;;;;6.43;2.33;;;;;;;-20.95;82.52;99205.66;4830953;29;20053;-64
2021/12/22 01:28:04;;;;;;;5.90;2.58;;;;;;;-20.97;82.70;99207.34;4845922;29;20057;-65
2021/12/22 01:30:31;;;;;;;8.55;2.88;;;;;;;-20.97;82.41;99217.63;4844627;29;20068;-64
2021/12/22 01:32:59;;;;;;;4.28;1.80;;;;;;;-20.97;82.57;99210.78;4861189;29;20061;-63
2021/12/22 01:35:28;;;;;;;6.20;2.45;;;;;;;-20.97;82.70;99213.34;4859188;29;20084;-64
2021/12/22 01:37:54;;;;;;;5.68;2.22;;;;;;;-20.92;82.85;99216.00;4841208;29;20065;-65
2021/12/22 01:40:20;;;;;;;11.77;4.10;;;;;;;-21.07;83.07;99206.31;4842640;29;20057;-64
2021/12/22 01:42:47;;;;;;;10.50;2.70;;;;;;;-21.17;82.90;99183.84;4825733;29;20062;-64
2021/12/22 01:50:44;;;;;;;2.97;1.00;;;;;;;-20.89;82.68;99210.06;4840388;29;20057;-64
2021/12/22 01:53:21;;;;;;;0.77;0.63;;;;;;;-20.78;82.40;99209.44;4840902;29;20073;-64
2021/12/22 01:56:25;;;;;;;14.25;3.70;;;;;;;-21.04;82.43;99180.69;4825486;29;20178;-64
2021/12/22 01:58:53;;;;;;;6.85;2.53;;;;;;;-20.98;82.03;99205.63;4853111;29;20053;-65
2021/12/22 02:01:20;;;;;;;9.30;3.33;;;;;;;-20.98;82.60;99210.78;4841028;29;20507;-64
2021/12/22 02:03:49;;;;;;;2.40;1.13;;;;;;;-20.90;82.75;99211.78;4826015;29;20054;-64
2021/12/22 02:06:15;;;;;;;5.60;2.70;;;;;;;-21.08;82.25;99183.19;4842977;29;20062;-62
2021/12/22 02:08:46;;;;;;;13.05;3.40;;;;;;;-21.02;83.00;99189.31;4841152;29;20102;-63
2021/12/22 02:11:17;;;;;;;3.50;1.83;;;;;;;-20.91;82.99;99199.78;4841531;29;20066;-65
2021/12/22 02:13:48;;;;;;;8.80;3.13;;;;;;;-20.91;83.00;99192.09;4840978;29;20061;-64
2021/12/22 02:16:16;;;;;;;4.53;2.25;;;;;;;-20.89;82.94;99204.94;4840397;29;20543;-64
2021/12/22 02:18:45;;;;;;;3.75;1.63;;;;;;;-21.19;82.64;99155.59;4840411;29;20053;-65
2021/12/22 02:21:12;;;;;;;10.63;2.63;;;;;;;-20.75;82.91;99209.50;4840735;29;20058;-65
2021/12/22 02:23:38;;;;;;;11.40;3.20;;;;;;;-20.60;83.32;99208.91;4842117;29;20066;-66
2021/12/22 02:26:11;;;;;;;9.65;3.22;;;;;;;-20.53;82.79;99223.59;4840396;29;20199;-64
2021/12/22 02:28:41;;;;;;;11.60;3.55;;;;;;;-20.49;82.53;99224.50;4826642;29;20057;-65
2021/12/22 02:31:12;;;;;;;10.27;3.40;;;;;;;-20.51;82.15;99198.81;4840475;29;20057;-64
2021/12/22 02:33:40;;;;;;;6.18;1.85;;;;;;;-20.47;81.66;99168.88;4840389;29;20058;-65
2021/12/22 02:36:09;;;;;;;7.82;3.25;;;;;;;-20.28;81.60;99185.44;4842217;29;20073;-65
2021/12/22 02:38:41;;;;;;;5.95;1.65;;;;;;;-20.34;80.80;99191.34;4841264;29;20140;-64
2021/12/22 02:41:11;;;;;;;8.55;2.42;;;;;;;-20.17;81.10;99203.63;4840065;29;20072;-64
2021/12/22 02:43:45;;;;;;;2.70;1.60;;;;;;;-20.15;80.46;99212.19;4839724;29;20540;-64
2021/12/22 02:46:11;;;;;;;6.15;2.63;;;;;;;-20.19;80.17;99210.44;4839952;29;20427;-64
2021/12/22 02:48:37;;;;;;;6.85;2.60;;;;;;;-20.18;79.92;99214.72;4841248;29;20069;-64
2021/12/22 02:51:03;;;;;;;4.70;1.42;;;;;;;-20.34;80.27;99173.34;4839338;29;20068;-64
2021/12/22 02:53:39;;;;;;;4.45;1.92;;;;;;;-20.16;80.25;99215.63;4840016;29;20085;-65
2021/12/22 02:56:24;;;;;;;8.38;1.95;;;;;;;-20.13;80.54;99210.53;4839507;29;20074;-65
2021/12/22 02:59:01;;;;;;;9.23;3.35;;;;;;;-20.06;79.56;99218.38;4840019;29;20529;-66
2021/12/22 03:04:05;;;;;;;0.85;0.55;;;;;;;-20.24;79.93;99177.81;4825386;29;20064;-63
2021/12/22 03:06:42;;;;;;;7.00;2.20;;;;;;;-20.16;79.60;99205.34;4840120;29;20478;-65
2021/12/22 03:09:20;;;;;;;7.85;2.88;;;;;;;-20.21;79.40;99206.13;4839870;29;20053;-65
2021/12/22 03:11:47;;;;;;;4.68;1.90;;;;;;;-20.29;79.70;99204.25;4839676;29;20069;-65
2021/12/22 03:14:14;;;;;;;4.03;1.95;;;;;;;-20.27;80.06;99187.16;4839509;29;20097;-64
2021/12/22 03:16:43;;;;;;;9.02;3.35;;;;;;;-20.60;79.94;99142.13;4841016;29;20077;-65
2021/12/22 03:19:10;;;;;;;8.48;2.50;;;;;;;-20.33;80.03;99182.78;4839510;29;20426;-65
2021/12/22 03:21:37;;;;;;;3.13;1.50;;;;;;;-20.29;80.40;99189.72;4840901;29;20495;-65
2021/12/22 03:24:03;;;;;;;4.95;2.47;;;;;;;-20.48;80.53;99156.84;4839277;29;20112;-64
2021/12/22 03:26:30;;;;;;;9.32;2.97;;;;;;;-20.52;80.80;99185.91;4839319;29;20531;-65
2021/12/22 03:28:56;;;;;;;11.57;2.35;;;;;;;-20.52;80.82;99197.06;4824302;29;20141;-64
2021/12/22 03:31:22;;;;;;;10.73;3.65;;;;;;;-20.62;80.48;99207.13;4839164;29;20138;-65
2021/12/22 03:33:48;;;;;;;15.57;4.50;;;;;;;-20.64;81.34;99208.84;4839211;29;20097;-65
2021/12/22 03:36:14;;;;;;;11.02;3.45;;;;;;;-20.68;81.78;99209.63;4838665;29;20053;-65
2021/12/22 03:38:40;;;;;;;16.25;5.03;;;;;;;-20.95;81.67;99186.03;4838966;29;20050;-65
2021/12/22 03:41:08;;;;;;;14.05;4.72;;;;;;;-20.93;81.68;99193.75;4839350;29;20125;-66
2021/12/22 03:43:35;;;;;;;18.92;5.28;;;;;;;-20.98;81.78;99178.25;4839053;29;20133;-64
2021/12/22 03:46:01;;;;;;;7.40;2.50;;;;;;;-20.67;82.20;99196.78;4840015;29;20689;-65
2021/12/22 03:48:28;;;;;;;2.38;1.05;;;;;;;-20.61;81.69;99196.06;4840227;29;20066;-64
2021/12/22 03:50:54;;;;;;;8.25;3.35;;;;;;;-20.57;82.12;99208.09;4824527;29;20105;-64
2021/12/22 03:53:20;;;;;;;3.72;1.95;;;;;;;-20.52;81.99;99197.06;4839307;29;20057;-64
2021/12/22 03:55:46;;;;;;;1.95;0.98;;;;;;;-20.42;81.31;99213.47;4838807;29;20073;-65
2021/12/22 03:58:12;;;;;;;12.13;4.13;;;;;;;-20.41;81.19;99215.19;4838565;29;20058;-66
2021/12/22 04:00:40;;;;;;;5.35;1.50;;;;;;;-20.38;81.14;99225.53;4840099;29;20065;-65
2021/12/22 04:03:10;;;;;;;7.82;2.65;;;;;;;-20.33;80.69;99223.91;4849541;29;20046;-66
2021/12/22 04:05:39;;;;;;;2.22;0.77;;;;;;;-20.33;80.71;99221.31;4838499;29;20157;-68
2021/12/22 04:08:05;;;;;;;8.68;3.63;;;;;;;-20.46;81.07;99196.28;4860797;29;20465;-68
2021/12/22 04:10:31;;;;;;;14.13;4.35;;;;;;;-20.26;81.39;99212.03;4839817;29;20061;-68
2021/12/22 04:12:57;;;;;;;6.43;2.58;;;;;;;-20.18;80.94;99228.44;4837957;29;20049;-68
2021/12/22 04:15:26;;;;;;;22.25;5.30;;;;;;;-20.10;81.13;99231.16;4852164;29;20240;-68
2021/12/22 04:17:52;;;;;;;10.45;3.38;;;;;;;-20.17;80.98;99207.06;4851906;29;20093;-69
2021/12/22 04:20:18;;;;;;;20.63;4.05;;;;;;;-20.22;80.61;99196.66;4854969;29;20077;-70
2021/12/22 04:22:45;;;;;;;12.95;4.35;;;;;;;-20.03;80.73;99228.72;4853772;29;20152;-69
2021/12/22 04:25:19;;;;;;;3.88;1.58;;;;;;;-20.25;80.33;99201.78;4860081;29;20463;-67
2021/12/22 04:27:45;;;;;;;12.00;3.63;;;;;;;-20.17;80.19;99213.91;4849616;29;20092;-69
2021/12/22 04:30:11;;;;;;;11.80;4.15;;;;;;;-20.02;80.59;99229.56;4861604;29;20073;-69
2021/12/22 04:32:37;;;;;;;12.40;2.95;;;;;;;-20.01;80.75;99221.00;4855405;29;20399;-68
2021/12/22 04:35:03;;;;;;;10.82;3.72;;;;;;;-20.12;80.23;99217.41;4858319;29;20061;-69
2021/12/22 04:37:29;;;;;;;11.70;3.90;;;;;;;-20.11;79.69;99232.84;4841521;29;20186;-68
2021/12/22 04:39:55;;;;;;;5.50;2.45;;;;;;;-20.13;79.50;99236.25;4827942;29;20140;-68
2021/12/22 04:42:21;;;;;;;9.88;2.85;;;;;;;-20.28;79.32;99227.44;4842548;29;20390;-68
2021/12/22 04:44:52;;;;;;;13.85;3.28;;;;;;;-20.26;79.86;99230.88;4826538;29;20057;-68
2021/12/22 04:47:18;;;;;;;12.48;5.40;;;;;;;-20.26;79.92;99230.88;4827002;29;20053;-68
2021/12/22 04:49:47;;;;;;;7.75;2.47;;;;;;;-20.42;80.17;99215.19;4841658;29;20100;-68
2021/12/22 04:52:24;;;;;;;9.77;3.65;;;;;;;-20.53;80.56;99208.19;4858952;29;20200;-68
2021/12/22 04:55:02;;;;;;;8.32;2.85;;;;;;;-20.43;80.90;99214.31;4856936;29;20490;-68
2021/12/22 04:57:31;;;;;;;8.35;3.10;;;;;;;-20.34;81.06;99222.16;4844262;29;20070;-68
2021/12/22 04:59:58;;;;;;;16.08;5.70;;;;;;;-20.35;80.51;99225.59;4843588;29;20145;-68
2021/12/22 05:02:30;;;;;;;8.50;3.33;;;;;;;-20.52;80.73;99215.03;4858223;29;20050;-68
2021/12/22 05:04:55;;;;;;;17.95;5.63;;;;;;;-20.50;80.81;99209.94;4838309;29;20085;-68
2021/12/22 05:07:21;;;;;;;7.97;2.67;;;;;;;-20.56;80.32;99208.13;4854000;29;20126;-68
2021/12/22 05:09:47;;;;;;;15.30;4.22;;;;;;;-20.43;80.87;99232.31;4838737;29;20102;-69
2021/12/22 05:12:13;;;;;;;10.90;3.53;;;;;;;-20.31;80.46;99240.22;4839326;29;20484;-68
2021/12/22 05:14:40;;;;;;;5.25;2.08;;;;;;;-20.31;80.59;99217.09;4839942;29;20085;-68
2021/12/22 05:17:07;;;;;;;6.78;2.47;;;;;;;-20.38;80.46;99189.56;4841158;29;20049;-68
2021/12/22 05:19:33;;;;;;;4.25;1.70;;;;;;;-20.26;80.30;99230.88;4827004;29;20083;-68
2021/12/22 05:21:59;;;;;;;12.43;4.13;;;;;;;-20.61;80.40;99190.91;4811525;29;20499;-68
2021/12/22 05:24:24;;;;;;;5.82;1.40;;;;;;;-20.35;80.77;99235.88;4842980;29;20062;-68
2021/12/22 05:26:50;;;;;;;11.02;3.38;;;;;;;-20.39;80.28;99231.53;4860945;29;20133;-68
2021/12/22 05:29:16;;;;;;;8.98;3.40;;;;;;;-20.40;80.07;99242.63;4846149;29;20510;-67
2021/12/22 05:31:43;;;;;;;15.90;4.57;;;;;;;-20.45;80.24;99245.09;4830748;29;20062;-67
2021/12/22 05:34:09;;;;;;;5.28;1.75;;;;;;;-20.57;80.46;99218.38;4830528;29;20427;-68
2021/12/22 05:36:35;;;;;;;3.50;1.33;;;;;;;-20.35;80.16;99232.44;4829657;29;20463;-68
2021/12/22 05:39:01;;;;;;;9.70;3.10;;;;;;;-20.65;80.67;99189.09;4859930;29;20109;-68
2021/12/22 05:41:27;;;;;;;9.13;3.25;;;;;;;-20.48;80.95;99234.78;4844167;29;20434;-69
2021/12/22 05:43:53;;;;;;;15.27;5.53;;;;;;;-20.64;81.06;99222.53;4860698;29;20144;-68
2021/12/22 05:46:18;;;;;;;10.00;2.88;;;;;;;-20.76;80.92;99212.91;4861478;29;20446;-68
2021/12/22 05:48:47;;;;;;;8.73;2.50;;;;;;;-20.73;81.21;99225.81;4846627;29;20103;-68
2021/12/22 05:51:13;;;;;;;3.10;1.30;;;;;;;-20.53;81.65;99238.16;4830250;29;20062;-68
2021/12/22 05:53:43;;;;;;;0.40;0.40;;;;;;;-20.53;81.15;99235.56;4830944;29;20069;-67
2021/12/22 05:56:12;;;;;;;7.80;2.20;;;;;;;-20.72;81.12;99235.22;4860633;29;20156;-68
2021/12/22 05:58:38;;;;;;;9.43;1.92;;;;;;;-20.68;81.29;99240.44;4847106;29;20100;-68
2021/12/22 06:01:04;;;;;;;7.78;1.42;;;;;;;-20.70;81.58;99243.81;4849211;29;20050;-66
2021/12/22 06:03:30;;;;;;;11.48;3.38;;;;;;;-20.86;80.81;99241.81;4865880;29;20116;-68
2021/12/22 06:05:55;;;;;;;12.55;4.53;;;;;;;-20.90;81.05;99245.16;4832357;29;20049;-68
2021/12/22 06:08:21;;;;;;;4.38;1.58;;;;;;;-20.92;81.54;99241.69;4830945;29;20443;-68
2021/12/22 06:10:47;;;;;;;8.85;2.80;;;;;;;-21.14;80.90;99198.44;4829190;29;20057;-68
2021/12/22 06:13:13;;;;;;;16.05;4.63;;;;;;;-20.88;80.83;99240.91;4859161;29;20064;-67
2021/12/22 06:15:40;;;;;;;10.07;3.20;;;;;;;-20.90;81.28;99245.16;4859251;29;20062;-68
2021/12/22 06:18:07;;;;;;;9.13;2.60;;;;;;;-20.95;80.86;99239.03;4861334;29;20506;-67
2021/12/22 06:20:33;;;;;;;12.93;4.30;;;;;;;-20.81;80.95;99237.63;4845249;29;20585;-68
2021/12/22 06:22:59;;;;;;;0.77;0.63;;;;;;;-20.21;79.28;99247.25;4845661;29;20120;-68
2021/12/22 06:25:26;;;;;;;13.50;4.78;;;;;;;-19.68;76.91;99232.66;4845451;29;20095;-68
2021/12/22 06:27:52;;;;;;;18.10;4.10;;;;;;;-19.68;75.32;99215.50;4859768;29;20061;-67
2021/12/22 06:30:20;;;;;;;15.70;4.28;;;;;;;-19.75;74.73;99240.28;4843651;29;20073;-68
2021/12/22 06:32:47;;;;;;;12.15;4.43;;;;;;;-19.77;75.52;99241.97;4846339;29;20057;-68
2021/12/22 06:35:13;;;;;;;15.68;6.05;;;;;;;-19.61;74.68;99257.59;4843798;29;20181;-68
2021/12/22 06:37:44;;;;;;;5.30;2.47;;;;;;;-18.62;72.99;99232.25;4843592;29;20144;-68
2021/12/22 06:40:11;;;;;;;4.78;2.47;;;;;;;-17.52;69.58;99235.78;4830159;29;20049;-69
2021/12/22 06:42:38;;;;;;;15.48;4.35;;;;;;;-16.87;66.17;99209.44;4860399;29;20091;-69
2021/12/22 06:45:06;;;;;;;16.45;5.22;;;;;;;-16.39;63.92;99241.44;4844090;29;20541;-68
2021/12/22 06:47:32;;;;;;;19.77;4.43;;;;;;;-15.88;62.60;99219.09;4859480;29;20060;-68
2021/12/22 06:49:58;;;;;;;17.20;6.35;;;;;;;-15.62;60.84;99232.00;4829291;29;20053;-68
2021/12/22 06:52:24;;;;;;;10.95;3.42;;;;;;;-15.62;60.82;99190.56;4844756;29;20072;-68
2021/12/22 06:54:51;;;;;;;13.93;5.30;;;;;;;-15.10;59.52;99249.19;4828254;29;20100;-69
2021/12/22 06:57:20;;;;;;;12.65;4.35;;;;;;;-16.15;60.77;99229.44;4844164;29;20070;-68
2021/12/22 06:59:46;;;;;;;17.90;6.10;;;;;;;-16.41;61.41;99252.66;4859710;29;20080;-68
2021/12/22 07:02:12;;;;;;;9.23;3.13;;;;;;;-16.63;62.76;99252.59;4833381;29;20104;-68
2021/12/22 07:04:38;;;;;;;14.57;4.75;;;;;;;-16.31;62.58;99244.91;4829528;29;20146;-68
2021/12/22 07:07:04;;;;;;;8.70;3.88;;;;;;;-15.93;61.58;99241.53;4814854;29;20114;-68
2021/12/22 07:09:29;;;;;;;15.27;5.18;;;;;;;-15.50;59.76;99233.72;4844171;29;20061;-68
2021/12/22 07:11:55;;;;;;;15.70;5.10;;;;;;;-15.82;59.34;99198.38;4828225;29;20050;-68
2021/12/22 07:14:21;;;;;;;15.98;3.47;;;;;;;-16.11;60.18;99244.09;4843283;29;20076;-68
2021/12/22 07:16:47;;;;;;;11.18;4.07;;;;;;;-17.03;62.16;99238.66;4828661;29;20053;-67
2021/12/22 07:19:13;;;;;;;13.00;3.65;;;;;;;-17.31;63.95;99228.16;4842745;29;20079;-68
2021/12/22 07:21:41;;;;;;;14.05;3.80;;;;;;;-17.42;65.32;99242.72;4858405;29;20053;-68
2021/12/22 07:24:07;;;;;;;17.83;5.13;;;;;;;-17.54;65.00;99222.88;4859855;29;20435;-67
2021/12/22 07:26:33;;;;;;;11.90;4.20;;;;;;;-17.89;66.43;99220.03;4844857;29;20144;-68
2021/12/22 07:28:59;;;;;;;13.85;4.78;;;;;;;-17.70;66.30;99253.72;4842878;29;20137;-68
2021/12/22 07:31:25;;;;;;;13.00;4.13;;;;;;;-17.87;67.62;99248.47;4840675;29;20082;-68
2021/12/22 07:34:07;;;;;;;12.95;4.63;;;;;;;-17.56;66.89;99273.63;4841752;29;20077;-68
2021/12/22 07:36:42;;;;;;;15.90;5.18;;;;;;;-17.54;66.88;99273.63;4809517;29;20146;-68
2021/12/22 07:39:08;;;;;;;5.72;2.58;;;;;;;-17.57;66.69;99273.63;4839485;29;20057;-68
2021/12/22 07:41:34;;;;;;;18.23;5.90;;;;;;;-17.69;67.10;99268.34;4839563;29;20522;-69
2021/12/22 07:44:00;;;;;;;16.30;5.22;;;;;;;-17.80;66.10;99251.09;4809436;29;20145;-68
2021/12/22 07:46:26;;;;;;;13.13;3.70;;;;;;;-17.26;65.72;99264.34;4824350;29;20514;-68
2021/12/22 07:48:52;;;;;;;16.02;4.93;;;;;;;-17.09;65.28;99278.25;4824562;29;20590;-68
2021/12/22 07:51:19;;;;;;;15.88;4.65;;;;;;;-17.57;64.95;99264.16;4824236;29;20062;-67
2021/12/22 07:53:44;;;;;;;14.27;4.20;;;;;;;-17.65;65.63;99246.88;4824268;29;20058;-68
2021/12/22 07:56:11;;;;;;;10.85;4.90;;;;;;;-15.17;60.38;99266.50;4810093;29;20129;-68
2021/12/22 07:58:37;;;;;;;8.23;3.03;;;;;;;-15.83;60.04;99261.41;4809708;29;20045;-68
2021/12/22 08:01:02;;;;;;;1.73;0.77;;;;;;;-15.66;58.91;99273.47;4855495;29;20068;-68
2021/12/22 08:03:28;;;;;;;14.15;4.13;;;;;;;-14.23;56.86;99258.34;4825403;29;20529;-68
2021/12/22 08:05:54;;;;;;;7.82;3.20;;;;;;;-13.77;54.32;99276.25;4840882;29;20106;-69
2021/12/22 08:08:20;;;;;;;5.38;1.65;;;;;;;-13.59;53.20;99233.69;4840621;29;20415;-68
2021/12/22 08:10:47;;;;;;;11.93;3.97;;;;;;;-13.34;53.04;99268.09;4824894;29;20069;-69
2021/12/22 08:13:15;;;;;;;10.10;3.03;;;;;;;-13.27;53.24;99243.75;4825662;29;20257;-68
2021/12/22 08:15:42;;;;;;;20.08;3.25;;;;;;;-13.10;51.68;99267.84;4826711;29;20057;-68
2021/12/22 08:18:08;;;;;;;6.03;2.35;;;;;;;-12.57;50.24;99279.44;4844581;29;20046;-68
2021/12/22 08:20:34;;;;;;;11.02;3.83;;;;;;;-12.03;49.60;99224.88;4808773;29;20422;-69
2021/12/22 08:23:00;;;;;;;11.85;3.42;;;;;;;-11.88;48.44;99254.22;4839873;29;20053;-68
2021/12/22 08:25:26;;;;;;;11.43;3.83;;;;;;;-11.66;49.12;99279.06;4808371;29;20061;-69
2021/12/22 08:27:52;;;;;;;14.02;3.78;;;;;;;-11.46;48.00;99279.59;4838602;29;20520;-68
2021/12/22 08:30:18;;;;;;;12.85;3.47;;;;;;;-12.26;48.42;99279.91;4838867;29;20065;-68
2021/12/22 08:32:44;;;;;;;13.65;3.65;;;;;;;-12.01;48.66;99275.25;4839156;29;20153;-69
2021/12/22 08:35:13;;;;;;;12.10;3.65;;;;;;;-11.02;46.46;99270.19;4838746;29;20150;-67
2021/12/22 08:40:24;;;;;;;9.75;3.40;;;;;;;-9.00;43.51;99241.31;4826633;29;20057;-68
2021/12/22 08:42:50;;;;;;;14.77;3.90;;;;;;;-9.12;41.11;99271.31;4824153;29;20050;-68
2021/12/22 08:45:17;;;;;;;15.02;3.78;;;;;;;-9.06;40.00;99265.94;4838579;29;20053;-69
2021/12/22 08:47:44;;;;;;;11.90;4.18;;;;;;;-9.03;40.48;99273.72;4823939;29;20064;-69
2021/12/22 08:50:12;;;;;;;10.45;3.70;;;;;;;-9.03;41.04;99268.47;4838486;29;20060;-69
2021/12/22 08:52:38;;;;;;;11.07;3.42;;;;;;;-10.81;43.70;99252.41;4823575;29;20062;-69
2021/12/22 08:55:05;;;;;;;13.40;3.50;;;;;;;-12.01;46.81;99264.81;4838325;29;20061;-69
2021/12/22 08:57:30;;;;;;;14.25;3.95;;;;;;;-13.35;48.42;99238.63;4808376;29;20452;-69
2021/12/22 08:59:56;;;;;;;13.15;4.22;;;;;;;-13.73;50.91;99276.22;4809621;29;20060;-68
2021/12/22 09:02:22;;;;;;;12.10;4.28;;;;;;;-13.74;51.92;99276.22;4841996;29;20066;-69
2021/12/22 09:04:48;;;;;;;9.90;2.78;;;;;;;-14.51;52.01;99250.75;4811805;29;20415;-69
2021/12/22 09:07:16;;;;;;;11.65;3.67;;;;;;;-13.74;52.63;99290.09;4811860;29;20058;-69
2021/12/22 09:09:41;;;;;;;8.27;2.13;;;;;;;-13.09;49.85;99253.94;4826982;29;20091;-69
2021/12/22 09:12:08;;;;;;;10.05;3.45;;;;;;;-13.33;50.17;99251.66;4827322;29;20114;-68
2021/12/22 09:14:34;;;;;;;7.38;2.45;;;;;;;-12.16;49.53;99275.47;4843132;29;20054;-69
2021/12/22 09:17:00;;;;;;;13.00;4.55;;;;;;;-11.15;45.54;99244.31;4842425;29;20081;-69
2021/12/22 09:19:26;;;;;;;17.25;4.93;;;;;;;-11.00;46.45;99247.53;4826774;29;20062;-69
2021/12/22 09:21:52;;;;;;;14.75;4.90;;;;;;;-10.85;45.92;99266.41;4826536;29;20562;-69
2021/12/22 09:24:19;;;;;;;15.50;4.70;;;;;;;-9.80;44.10;99260.72;4826779;29;20119;-68
2021/12/22 09:26:45;;;;;;;12.38;4.95;;;;;;;-9.23;43.50;99244.53;4841961;29;20058;-69
2021/12/22 09:29:13;;;;;;;17.25;5.47;;;;;;;-9.70;43.95;99251.78;4843130;29;20122;-68
2021/12/22 09:31:39;;;;;;;13.27;4.15;;;;;;;-9.82;42.14;99205.00;4828188;29;20065;-69
2021/12/22 09:34:07;;;;;;;16.83;4.80;;;;;;;-10.92;44.06;99260.44;4841611;29;20064;-68
2021/12/22 09:36:33;;;;;;;13.55;4.57;;;;;;;-11.61;46.37;99242.50;4842086;29;20065;-69
2021/12/22 09:38:59;;;;;;;8.65;3.00;;;;;;;-11.26;45.76;99244.50;4826133;29;20068;-69
2021/12/22 09:41:25;;;;;;;15.35;4.22;;;;;;;-11.18;45.92;99264.38;4841636;29;20054;-69
2021/12/22 09:43:53;;;;;;;14.57;4.78;;;;;;;-11.16;45.73;99266.94;4845329;29;20061;-71
2021/12/22 09:46:22;;;;;;;5.70;2.53;;;;;;;-10.90;45.35;99268.22;4829662;29;20429;-69
2021/12/22 09:48:58;;;;;;;5.78;2.72;;;;;;;-10.63;45.11;99241.63;4859295;29;20457;-69
2021/12/22 09:53:56;;;;;;;12.13;4.50;;;;;;;-10.57;43.84;99246.69;4860468;29;20072;-68
2021/12/22 09:56:30;;;;;;;16.83;4.72;;;;;;;-10.81;43.97;99197.59;4846418;29;20062;-69
2021/12/22 09:58:56;;;;;;;13.68;4.63;;;;;;;-10.96;44.96;99270.06;4860205;29;20064;-68
2021/12/22 10:01:25;;;;;;;15.48;4.18;;;;;;;-10.65;44.05;99264.28;4860279;29;20089;-69
2021/12/22 10:03:52;;;;;;;15.13;5.10;;;;;;;-10.91;43.72;99266.53;4860686;29;20053;-69
2021/12/22 10:06:18;;;;;;;5.13;1.98;;;;;;;-11.58;45.11;99268.53;4844177;29;20053;-69
2021/12/22 10:08:57;;;;;;;18.17;5.30;;;;;;;-10.63;44.15;99278.19;4844486;29;20061;-69
2021/12/22 10:11:23;;;;;;;14.50;4.85;;;;;;;-10.31;43.69;99282.78;4843716;29;20350;-69
2021/12/22 10:13:49;;;;;;;13.85;5.43;;;;;;;-10.57;44.29;99277.19;4844252;29;20128;-68
2021/12/22 10:16:20;;;;;;;12.35;4.85;;;;;;;-12.19;45.46;99249.44;4844340;29;20420;-69
2021/12/22 10:18:47;;;;;;;13.77;4.78;;;;;;;-11.03;44.53;99283.25;4859791;29;20053;-69
2021/12/22 10:21:21;;;;;;;21.55;5.53;;;;;;;-10.87;43.27;99242.94;4859285;29;20132;-69
2021/12/22 10:23:54;;;;;;;18.30;5.00;;;;;;;-9.79;41.68;99262.47;4859857;29;20106;-69
2021/12/22 10:26:21;;;;;;;;;;;;;;;-10.13;41.81;99273.63;4831298;29;20057;-69
2021/12/22 10:28:56;;;;;;;14.10;4.47;;;;;;;-9.87;42.20;99253.91;4860590;29;20022;-69
2021/12/22 10:31:33;;;;;;;10.18;3.92;;;;;;;-10.41;43.11;99226.38;4861050;29;20069;-69
2021/12/22 10:34:00;;;;;;;21.88;4.38;;;;;;;-10.25;42.65;99271.31;4844862;29;20058;-70
2021/12/22 10:36:29;;;;;;;12.90;4.47;;;;;;;-10.11;42.56;99276.22;4845233;29;20065;-69
2021/12/22 10:39:00;;;;;;;14.27;3.55;;;;;;;-10.83;42.88;99275.06;4862220;29;20063;-69
2021/12/22 10:41:31;;;;;;;15.75;4.35;;;;;;;-10.79;42.66;99263.66;4811133;29;20075;-69
2021/12/22 10:43:57;;;;;;;14.63;5.28;;;;;;;-11.18;43.52;99274.81;4826190;29;20058;-69
2021/12/22 10:46:31;;;;;;;12.80;4.43;;;;;;;-11.95;45.89;99275.16;4824037;29;20130;-68
2021/12/22 10:49:20;;;;;;;16.60;5.40;;;;;;;-13.30;47.86;99243.81;4807587;29;20078;-68
2021/12/22 10:51:59;;;;;;;15.82;5.00;;;;;;;-13.76;49.35;99244.19;4806189;29;20069;-70
2021/12/22 10:54:36;;;;;;;14.55;4.13;;;;;;;-13.62;50.58;99283.94;4805867;29;20061;-69
2021/12/22 10:57:13;;;;;;;14.27;4.85;;;;;;;-13.93;50.74;99257.28;4806360;29;20058;-68
2021/12/22 10:59:45;;;;;;;15.73;4.40;;;;;;;-13.76;51.23;99277.97;4792965;29;20550;-69
2021/12/22 11:02:12;;;;;;;17.75;4.95;;;;;;;-14.38;52.38;99270.53;4807458;29;20523;-69
2021/12/22 11:04:44;;;;;;;10.90;4.38;;;;;;;-14.90;53.76;99286.31;4792399;29;20130;-69
2021/12/22 11:07:23;;;;;;;13.82;4.15;;;;;;;-14.99;54.36;99301.00;4806720;29;20077;-69
2021/12/22 11:09:49;;;;;;;9.75;3.33;;;;;;;-15.60;55.49;99289.84;4806157;29;20080;-68
2021/12/22 11:12:17;;;;;;;8.05;3.03;;;;;;;-15.69;55.91;99291.59;4806623;29;20070;-69
2021/12/22 11:14:47;;;;;;;16.42;5.32;;;;;;;-16.58;57.22;99260.34;4808995;29;20223;-68
2021/12/22 11:17:15;;;;;;;12.68;3.80;;;;;;;-16.46;57.24;99280.22;4793542;29;20272;-69
2021/12/22 11:20:03;;;;;;;10.93;3.88;;;;;;;-16.79;59.49;99293.03;4806233;29;20416;-68
2021/12/22 11:22:57;;;;;;;12.05;4.40;;;;;;;-16.81;59.60;99315.44;4791326;29;20050;-68
2021/12/22 11:25:25;;;;;;;7.57;2.25;;;;;;;-16.84;60.76;99311.97;4808036;29;20597;-68
2021/12/22 11:27:52;;;;;;;7.88;2.72;;;;;;;-17.01;60.33;99309.28;4791537;29;20125;-68
2021/12/22 11:30:19;;;;;;;9.90;2.88;;;;;;;-17.12;61.47;99313.53;4820996;29;20061;-67
2021/12/22 11:32:45;;;;;;;13.27;4.45;;;;;;;-17.61;61.90;99285.63;4836823;29;20069;-67
2021/12/22 11:35:13;;;;;;;9.07;2.20;;;;;;;-17.68;62.25;99275.25;4855302;29;20085;-68
2021/12/22 11:37:39;;;;;;;10.63;3.22;;;;;;;-17.88;62.51;99294.00;4839726;29;20061;-68
2021/12/22 11:40:09;;;;;;;13.50;4.55;;;;;;;-17.79;63.20;99319.91;4839991;29;20224;-68