Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:10;;;;;;;0.20;0.20;;;;;;;8.21;100.00;96899.84;4950761;28;20827;-78
2023/01/06 00:04:56;;;;;;;0.20;0.20;;;;;;;8.22;100.00;96898.00;4947587;28;20043;-78
2023/01/06 00:07:43;;;;;;;0.17;0.17;;;;;;;8.23;100.00;96894.28;4947159;28;20043;-78
2023/01/06 00:10:29;;;;;;;0.20;0.20;;;;;;;8.25;100.00;96884.22;4945642;28;20291;-78
2023/01/06 00:13:14;;;;;;;0.13;0.13;;;;;;;8.33;100.00;96883.94;4949765;28;20142;-77
2023/01/06 00:16:12;;;;;;;0.20;0.20;;;;;;;8.40;100.00;96887.34;4947880;28;20089;-77
2023/01/06 00:18:59;;;;;;;0.20;0.20;;;;;;;8.46;100.00;96880.31;4946980;28;20031;-76
2023/01/06 00:21:44;;;;;;;0.20;0.20;;;;;;;8.47;100.00;96885.41;4946085;28;20043;-76
2023/01/06 00:24:32;;;;;;;0.13;0.13;;;;;;;8.44;100.00;96891.22;4947968;28;20199;-77
2023/01/06 00:27:18;;;;;;;0.10;0.10;;;;;;;8.38;100.00;96881.44;4948907;28;20145;-78
2023/01/06 00:30:06;;;;;;;0.20;0.20;;;;;;;8.40;100.00;96876.69;4947026;28;20043;-78
2023/01/06 00:32:51;;;;;;;0.10;0.10;;;;;;;8.45;100.00;96873.34;4946977;28;20074;-78
2023/01/06 00:35:37;;;;;;;0.10;0.10;;;;;;;8.51;100.00;96880.47;4947113;28;20590;-78
2023/01/06 00:38:23;;;;;;;0.20;0.20;;;;;;;8.50;100.00;96876.97;4961688;28;20466;-78
2023/01/06 00:44:16;;;;;;;0.20;0.20;;;;;;;8.59;100.00;96880.97;4959843;28;20149;-75
2023/01/06 00:47:05;;;;;;;0.20;0.20;;;;;;;8.59;100.00;96883.63;4945756;28;20692;-77
2023/01/06 00:49:51;;;;;;;0.10;0.10;;;;;;;8.58;100.00;96878.53;4945626;28;20432;-78
2023/01/06 00:52:36;;;;;;;0.10;0.10;;;;;;;8.59;100.00;96874.81;4961144;28;20223;-76
2023/01/06 00:55:23;;;;;;;0.10;0.10;;;;;;;8.61;100.00;96870.06;4940761;28;20051;-78
2023/01/06 00:58:09;;;;;;;0.15;0.15;;;;;;;8.59;100.00;96874.81;4946111;28;20271;-79
2023/01/06 01:00:58;;;;;;;0.20;0.20;;;;;;;8.60;100.00;96871.09;4944342;28;20053;-78
2023/01/06 01:03:44;;;;;;;0.10;0.10;;;;;;;8.57;100.00;96869.72;4948896;28;20471;-76
2023/01/06 01:06:30;;;;;;;0.10;0.10;;;;;;;8.59;100.00;96877.47;4946509;28;20673;-77
2023/01/06 01:09:20;;;;;;;0.10;0.10;;;;;;;8.61;100.00;96880.72;4946740;28;20046;-78
2023/01/06 01:12:10;;;;;;;0.20;0.20;;;;;;;8.58;100.00;96875.84;4958755;28;20499;-78
2023/01/06 01:14:56;;;;;;;0.10;0.10;;;;;;;8.57;100.00;96869.72;4945131;28;20085;-78
2023/01/06 01:17:42;;;;;;;0.10;0.10;;;;;;;8.57;100.00;96883.03;4947972;28;20417;-77
2023/01/06 01:20:27;;;;;;;0.20;0.20;;;;;;;8.62;100.00;96877.03;4945544;28;21006;-79
2023/01/06 01:23:13;;;;;;;0.22;0.20;;;;;;;8.67;100.00;96889.69;4943676;28;20118;-77
2023/01/06 01:25:59;;;;;;;0.15;0.15;;;;;;;8.43;100.00;96884.25;4958681;28;20559;-76
2023/01/06 01:28:45;;;;;;;0.20;0.20;;;;;;;8.52;100.00;96866.09;4946387;28;20049;-78
2023/01/06 01:31:34;;;;;;;0.10;0.10;;;;;;;8.52;100.00;96871.41;4956628;28;20577;-78
2023/01/06 01:34:21;;;;;;;0.10;0.10;;;;;;;8.60;100.00;96874.59;4959473;28;20353;-78
2023/01/06 01:37:08;;;;;;;0.20;0.20;;;;;;;8.61;100.00;96881.53;4945040;28;20047;-79
2023/01/06 01:39:54;;;;;;;0.10;0.10;;;;;;;8.54;100.00;96870.13;4944754;28;20039;-78
2023/01/06 01:42:40;;;;;;;0.20;0.20;;;;;;;8.55;100.00;96876.28;4948920;28;20043;-78
2023/01/06 01:45:28;;;;;;;0.10;0.10;;;;;;;8.59;100.00;96883.63;4947263;28;20496;-76
2023/01/06 01:48:25;;;;;;;0.10;0.10;;;;;;;8.60;100.00;96879.91;4943105;28;20085;-78
2023/01/06 01:51:15;;;;;;;0.10;0.10;;;;;;;8.54;100.00;96872.00;4943866;28;20043;-77
2023/01/06 01:54:08;;;;;;;0.10;0.10;;;;;;;8.48;100.00;96868.41;4957370;28;20325;-78
2023/01/06 01:57:20;;;;;;;0.10;0.10;;;;;;;8.38;100.00;96874.25;4946291;28;20047;-78
2023/01/06 02:00:07;;;;;;;0.10;0.10;;;;;;;8.26;100.00;96861.88;4941911;28;20153;-76
2023/01/06 02:02:58;;;;;;;0.20;0.20;;;;;;;8.29;100.00;96861.41;4944922;28;20039;-78
2023/01/06 02:05:49;;;;;;;0.10;0.10;;;;;;;8.31;100.00;96864.66;4945187;28;20058;-78
2023/01/06 02:08:48;;;;;;;0.20;0.20;;;;;;;8.27;100.00;96858.97;4958962;28;20454;-75
2023/01/06 02:11:36;;;;;;;0.10;0.10;;;;;;;8.26;100.00;96862.69;4947814;28;20089;-77
2023/01/06 02:14:27;;;;;;;0.20;0.20;;;;;;;8.22;100.00;96850.81;4945875;28;20042;-75
2023/01/06 02:17:30;;;;;;;0.20;0.20;;;;;;;8.21;100.00;96838.53;4922995;28;20039;-77
2023/01/06 02:20:25;;;;;;;0.10;0.10;;;;;;;8.21;100.00;96837.72;4956971;28;20046;-77
2023/01/06 02:23:39;;;;;;;0.15;0.15;;;;;;;8.23;100.00;96841.78;4957439;28;20482;-77
2023/01/06 02:26:47;;;;;;;0.15;0.15;;;;;;;8.30;100.00;96841.72;4956535;28;20526;-76
2023/01/06 02:29:59;;;;;;;0.20;0.20;;;;;;;8.32;100.00;96834.28;4944531;28;20474;-75
2023/01/06 02:33:06;;;;;;;0.15;0.15;;;;;;;8.33;100.00;96846.63;4957623;28;20668;-78
2023/01/06 02:35:57;;;;;;;0.20;0.20;;;;;;;8.33;100.00;96849.28;4943757;28;20159;-78
2023/01/06 02:39:17;;;;;;;0.20;0.20;;;;;;;8.33;100.00;96846.63;4945896;28;20413;-77
2023/01/06 02:42:24;;;;;;;0.20;0.20;;;;;;;8.29;100.00;96846.22;4957421;28;20627;-77
2023/01/06 02:45:22;;;;;;;0.10;0.10;;;;;;;8.26;100.00;96835.22;4941472;28;20282;-77
2023/01/06 02:48:19;;;;;;;0.15;0.15;;;;;;;8.24;100.00;96845.25;4939402;28;20138;-76
2023/01/06 02:51:26;;;;;;;0.10;0.10;;;;;;;8.21;100.00;96829.72;4941931;28;20559;-77
2023/01/06 02:54:26;;;;;;;0.20;0.20;;;;;;;8.11;100.00;96822.28;4954712;28;20615;-76
2023/01/06 02:57:35;;;;;;;0.20;0.20;;;;;;;8.12;100.00;96812.41;4956697;28;20074;-76
2023/01/06 03:00:39;;;;;;;0.20;0.20;;;;;;;8.08;100.00;96809.38;4956107;28;20050;-76
2023/01/06 03:03:29;;;;;;;0.17;0.17;;;;;;;8.06;100.00;96793.59;4977802;28;20042;-77
2023/01/06 03:06:25;;;;;;;0.20;0.20;;;;;;;8.13;100.00;96803.38;4954214;28;20038;-76
2023/01/06 03:09:16;;;;;;;0.17;0.17;;;;;;;8.10;100.00;96808.13;4959940;28;21007;-77
2023/01/06 03:12:10;;;;;;;0.10;0.10;;;;;;;8.14;100.00;96802.34;4962359;28;20037;-75
2023/01/06 03:14:56;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96806.84;4977198;28;20499;-77
2023/01/06 03:17:43;;;;;;;0.20;0.20;;;;;;;8.15;100.00;96793.28;4978360;28;20046;-77
2023/01/06 03:20:29;;;;;;;0.20;0.20;;;;;;;8.20;100.00;96796.13;4962242;28;20367;-77
2023/01/06 03:23:16;;;;;;;0.10;0.10;;;;;;;8.19;100.00;96791.81;4964218;28;20050;-76
2023/01/06 03:26:02;;;;;;;0.10;0.10;;;;;;;8.27;100.00;96797.66;4977318;28;20050;-76
2023/01/06 03:28:48;;;;;;;0.10;0.10;;;;;;;8.25;100.00;96791.75;4963868;28;20038;-78
2023/01/06 03:31:59;;;;;;;0.10;0.10;;;;;;;8.26;100.00;96790.69;4949601;28;20050;-75
2023/01/06 03:35:04;;;;;;;0.10;0.10;;;;;;;8.12;100.00;96780.44;4958103;28;20343;-76
2023/01/06 03:38:09;;;;;;;0.10;0.10;;;;;;;8.07;100.00;96789.91;4957316;28;20412;-77
2023/01/06 03:41:04;;;;;;;0.10;0.10;;;;;;;8.02;100.00;96783.63;4944096;28;20042;-78
2023/01/06 03:44:06;;;;;;;0.20;0.20;;;;;;;8.01;100.00;96782.78;4957524;28;20819;-77
2023/01/06 03:46:57;;;;;;;0.17;0.17;;;;;;;7.99;100.00;96790.22;4943217;28;20461;-77
2023/01/06 03:49:58;;;;;;;0.10;0.10;;;;;;;7.94;100.00;96779.44;4943876;28;20386;-78
2023/01/06 03:53:08;;;;;;;0.10;0.10;;;;;;;7.70;100.00;96793.63;4942246;28;20066;-77
2023/01/06 03:56:07;;;;;;;0.13;0.13;;;;;;;7.65;100.00;96777.50;4943292;28;20043;-77
2023/01/06 03:58:57;;;;;;;0.10;0.10;;;;;;;7.73;100.00;96793.19;4942932;28;20044;-78
2023/01/06 04:01:44;;;;;;;0.10;0.10;;;;;;;7.58;100.00;96790.09;4940979;28;20046;-76
2023/01/06 04:04:30;;;;;;;0.20;0.20;;;;;;;7.59;100.00;96792.50;4921992;28;20519;-77
2023/01/06 04:07:16;;;;;;;0.20;0.20;;;;;;;7.60;100.00;96798.66;4955795;28;20038;-75
2023/01/06 04:10:03;;;;;;;0.20;0.20;;;;;;;7.67;100.00;96796.75;4943996;28;20431;-78
2023/01/06 04:12:50;;;;;;;0.10;0.10;;;;;;;7.62;100.00;96794.72;4940410;28;20069;-76
2023/01/06 04:15:39;;;;;;;0.13;0.13;;;;;;;7.53;100.00;96799.53;4956553;28;20450;-75
2023/01/06 04:18:27;;;;;;;0.15;0.15;;;;;;;7.56;100.00;96798.28;4955048;28;20035;-76
2023/01/06 04:21:14;;;;;;;0.10;0.10;;;;;;;7.61;100.00;96800.28;4941265;28;20339;-77
2023/01/06 04:24:01;;;;;;;0.10;0.10;;;;;;;7.59;100.00;96797.03;4942210;28;20038;-76
2023/01/06 04:26:47;;;;;;;0.20;0.20;;;;;;;7.49;100.00;96782.38;4945109;28;20046;-76
2023/01/06 04:29:33;;;;;;;0.10;0.10;;;;;;;7.36;100.00;96801.16;4941920;28;20042;-75
2023/01/06 04:32:19;;;;;;;0.10;0.10;;;;;;;7.33;100.00;96793.59;4960811;28;20046;-76
2023/01/06 04:35:05;;;;;;;0.17;0.17;;;;;;;7.25;100.00;96789.38;4961211;28;20048;-78
2023/01/06 04:37:51;;;;;;;0.10;0.10;;;;;;;7.30;100.00;96787.88;4962247;28;20363;-78
2023/01/06 04:40:37;;;;;;;0.10;0.10;;;;;;;7.26;100.00;96806.16;4974787;28;20042;-76
2023/01/06 04:43:23;;;;;;;0.20;0.20;;;;;;;7.30;100.00;96807.34;4963214;28;20126;-77
2023/01/06 04:46:10;;;;;;;0.15;0.15;;;;;;;7.29;100.00;96796.91;4965863;28;20056;-76
2023/01/06 04:48:56;;;;;;;0.15;0.15;;;;;;;7.34;100.00;96792.56;4967222;28;20066;-75
2023/01/06 04:51:42;;;;;;;0.10;0.10;;;;;;;7.36;100.00;96789.69;4966903;28;20034;-74
2023/01/06 04:54:27;;;;;;;0.10;0.10;;;;;;;7.37;100.00;96781.47;4966728;28;20574;-76
2023/01/06 04:57:13;;;;;;;0.10;0.10;;;;;;;7.32;100.00;96784.00;4965050;28;20360;-76
2023/01/06 04:59:59;;;;;;;0.10;0.10;;;;;;;7.28;100.00;96784.63;4967589;28;20094;-76
2023/01/06 05:02:46;;;;;;;0.20;0.20;;;;;;;7.29;100.00;96788.94;4978638;28;20294;-76
2023/01/06 05:05:31;;;;;;;0.20;0.20;;;;;;;7.19;100.00;96779.59;4967727;28;20833;-75
2023/01/06 05:08:17;;;;;;;0.10;0.10;;;;;;;7.16;100.00;96781.88;4965886;28;20427;-76
2023/01/06 05:11:08;;;;;;;0.10;0.10;;;;;;;7.20;100.00;96772.44;4952761;28;20052;-77
2023/01/06 05:13:54;;;;;;;0.20;0.20;;;;;;;7.25;100.00;96785.91;4968251;28;20427;-78
2023/01/06 05:16:40;;;;;;;0.20;0.20;;;;;;;7.12;100.00;96800.13;4966452;28;20109;-77
2023/01/06 05:19:25;;;;;;;0.10;0.10;;;;;;;7.17;100.00;96799.50;4967522;28;20046;-75
2023/01/06 05:22:12;;;;;;;0.20;0.20;;;;;;;7.05;100.00;96802.03;4964933;28;20640;-76
2023/01/06 05:24:57;;;;;;;0.10;0.10;;;;;;;7.11;100.00;96784.38;4966977;28;20330;-77
2023/01/06 05:27:43;;;;;;;0.10;0.10;;;;;;;7.19;100.00;96789.44;4968206;28;20038;-77
2023/01/06 05:30:29;;;;;;;0.20;0.20;;;;;;;7.20;100.00;96788.41;4963314;28;20257;-78
2023/01/06 05:33:15;;;;;;;0.20;0.20;;;;;;;7.23;100.00;96782.63;4945921;28;20455;-74
2023/01/06 05:36:10;;;;;;;0.20;0.20;;;;;;;7.24;100.00;96776.28;4946985;28;20039;-76
2023/01/06 05:38:56;;;;;;;0.10;0.10;;;;;;;7.10;100.00;96774.78;4959984;28;20027;-77
2023/01/06 05:41:43;;;;;;;0.20;0.20;;;;;;;6.93;100.00;96755.91;4947904;28;20418;-75
2023/01/06 05:44:29;;;;;;;0.15;0.15;;;;;;;6.98;100.00;96764.03;4948014;28;20058;-77
2023/01/06 05:47:14;;;;;;;0.10;0.10;;;;;;;6.97;100.00;96757.88;4945792;28;20125;-77
2023/01/06 05:50:00;;;;;;;0.17;0.17;;;;;;;6.97;100.00;96752.56;4946563;28;20068;-77
2023/01/06 05:52:46;;;;;;;0.17;0.17;;;;;;;7.04;100.00;96765.00;4948841;28;20074;-77
2023/01/06 05:55:32;;;;;;;0.20;0.20;;;;;;;7.02;100.00;96775.88;4948749;28;20070;-75
2023/01/06 05:58:18;;;;;;;0.10;0.10;;;;;;;7.08;100.00;96775.00;4931119;28;20105;-76
2023/01/06 06:01:04;;;;;;;0.10;0.10;;;;;;;7.10;100.00;96777.44;4944421;28;20043;-77
2023/01/06 06:03:51;;;;;;;0.10;0.10;;;;;;;7.08;100.00;96768.84;4946984;28;20776;-75
2023/01/06 06:06:39;;;;;;;0.10;0.10;;;;;;;7.04;100.00;96773.00;4946686;28;20471;-75
2023/01/06 06:09:25;;;;;;;0.20;0.20;;;;;;;6.91;100.00;96784.53;4947267;28;20038;-77
2023/01/06 06:12:12;;;;;;;0.13;0.13;;;;;;;6.90;100.00;96781.06;4944960;28;20137;-78
2023/01/06 06:14:58;;;;;;;0.10;0.10;;;;;;;6.84;100.00;96781.13;4948605;28;20038;-78
2023/01/06 06:17:43;;;;;;;0.10;0.10;;;;;;;6.84;100.00;96779.28;4947470;28;20479;-77
2023/01/06 06:20:29;;;;;;;0.20;0.20;;;;;;;6.82;100.00;96785.84;4947218;28;20571;-78
2023/01/06 06:23:15;;;;;;;0.20;0.20;;;;;;;6.81;100.00;96781.56;4945704;28;20523;-78
2023/01/06 06:26:01;;;;;;;0.10;0.10;;;;;;;6.74;100.00;96773.63;4947764;28;20074;-78
2023/01/06 06:28:47;;;;;;;0.10;0.10;;;;;;;6.73;100.00;96780.00;4947183;28;20058;-74
2023/01/06 06:31:35;;;;;;;0.17;0.17;;;;;;;6.77;100.00;96775.03;4943987;28;20439;-77
2023/01/06 06:34:21;;;;;;;0.17;0.17;;;;;;;6.82;100.00;96772.56;4945673;28;20083;-77
2023/01/06 06:37:07;;;;;;;0.20;0.20;;;;;;;6.80;100.00;96783.41;4944963;28;20491;-76
2023/01/06 06:39:53;;;;;;;0.13;0.13;;;;;;;6.81;100.00;96770.94;4945334;28;20539;-78
2023/01/06 06:42:39;;;;;;;0.20;0.20;;;;;;;6.63;100.00;96767.19;4948395;28;20590;-77
2023/01/06 06:45:24;;;;;;;0.20;0.20;;;;;;;6.60;100.00;96766.78;4946633;28;20045;-76
2023/01/06 06:48:11;;;;;;;0.10;0.10;;;;;;;6.67;100.00;96784.31;4944861;28;20133;-77
2023/01/06 06:51:04;;;;;;;0.20;0.20;;;;;;;6.69;100.00;96784.09;4946052;28;20082;-76
2023/01/06 06:53:50;;;;;;;0.20;0.20;;;;;;;6.70;100.00;96783.91;4946724;28;20075;-74
2023/01/06 06:56:36;;;;;;;0.20;0.20;;;;;;;6.64;100.00;96779.44;4947016;28;20043;-76
2023/01/06 06:59:22;;;;;;;0.20;0.20;;;;;;;6.63;100.00;96769.03;4937231;28;20055;-75
2023/01/06 07:02:08;;;;;;;0.20;0.20;;;;;;;6.66;100.00;96781.88;4959616;28;20049;-76
2023/01/06 07:04:53;;;;;;;0.10;0.10;;;;;;;6.74;100.00;96778.94;4965213;28;20050;-77
2023/01/06 07:07:39;;;;;;;0.20;0.20;;;;;;;6.84;100.00;96784.59;4953224;28;20050;-75
2023/01/06 07:10:25;;;;;;;0.15;0.15;;;;;;;6.86;100.00;96789.72;4964706;28;21242;-77
2023/01/06 07:13:11;;;;;;;0.20;0.20;;;;;;;6.93;100.00;96788.63;4963233;28;20530;-77
2023/01/06 07:15:57;;;;;;;0.20;0.20;;;;;;;6.96;100.00;96796.19;4965611;28;20042;-76
2023/01/06 07:18:43;;;;;;;0.10;0.10;;;;;;;6.98;100.00;96796.75;4966983;28;20491;-76
2023/01/06 07:21:29;;;;;;;0.17;0.17;;;;;;;6.85;100.00;96783.59;4963766;28;20522;-77
2023/01/06 07:24:15;;;;;;;0.20;0.20;;;;;;;6.81;100.00;96787.69;4965399;28;20680;-77
2023/01/06 07:27:02;;;;;;;0.20;0.20;;;;;;;6.82;100.00;96784.00;4966782;28;20625;-75
2023/01/06 07:29:47;;;;;;;0.15;0.15;;;;;;;6.86;100.00;96793.19;4965528;28;20047;-75
2023/01/06 07:32:33;;;;;;;0.20;0.20;;;;;;;6.70;100.00;96789.22;4965124;28;20672;-75
2023/01/06 07:35:19;;;;;;;0.17;0.17;;;;;;;6.66;100.00;96792.50;4978635;28;20054;-77
2023/01/06 07:38:06;;;;;;;0.20;0.20;;;;;;;6.72;100.00;96791.66;4965096;28;20042;-74
2023/01/06 07:40:58;;;;;;;0.10;0.10;;;;;;;6.77;100.00;96791.84;4967688;28;20597;-76
2023/01/06 07:43:43;;;;;;;0.10;0.10;;;;;;;6.67;100.00;96786.16;4966459;28;20068;-76
2023/01/06 07:46:31;;;;;;;0.13;0.13;;;;;;;6.68;100.00;96787.78;4966069;28;20100;-76
2023/01/06 07:49:17;;;;;;;0.10;0.10;;;;;;;6.63;100.00;96784.97;4964911;28;20146;-74
2023/01/06 07:52:03;;;;;;;0.13;0.13;;;;;;;6.74;100.00;96791.44;4964671;28;20038;-76
2023/01/06 07:54:49;;;;;;;0.10;0.10;;;;;;;6.76;100.00;96802.66;4967260;28;20420;-74
2023/01/06 07:57:35;;;;;;;0.20;0.20;;;;;;;6.84;100.00;96800.56;4966804;28;20775;-74
2023/01/06 08:00:21;;;;;;;0.15;0.15;;;;;;;6.83;100.00;96793.59;4964982;28;20049;-75
2023/01/06 08:03:08;;;;;;;0.10;0.10;;;;;;;6.84;100.00;96808.53;4946407;28;20054;-75
2023/01/06 08:05:54;;;;;;;0.10;0.10;;;;;;;6.85;100.00;96802.22;4946999;28;20058;-77
2023/01/06 08:08:40;;;;;;;0.20;0.20;;;;;;;6.77;100.00;96799.81;4946000;28;20035;-74
2023/01/06 08:11:26;;;;;;;0.20;0.20;;;;;;;6.79;100.00;96796.94;4946361;28;20697;-77
2023/01/06 08:14:12;;;;;;;0.25;0.25;;;;;;;6.80;100.00;96793.25;4946392;28;20110;-76
2023/01/06 08:16:58;;;;;;;0.20;0.20;;;;;;;6.70;100.00;96773.25;4947845;28;20387;-76
2023/01/06 08:19:44;;;;;;;0.20;0.20;;;;;;;6.83;100.00;96790.94;4959820;28;20483;-76
2023/01/06 08:22:30;;;;;;;0.20;0.20;;;;;;;6.74;100.00;96784.28;4951336;28;21403;-76
2023/01/06 08:25:16;;;;;;;0.20;0.20;;;;;;;6.79;100.00;96781.78;4947114;28;20339;-76
2023/01/06 08:28:02;;;;;;;0.13;0.13;;;;;;;6.84;100.00;96789.91;4948947;28;20031;-77
2023/01/06 08:30:48;;;;;;;0.17;0.17;;;;;;;6.85;100.00;96788.91;4955029;28;20458;-76
2023/01/06 08:33:34;;;;;;;0.10;0.10;;;;;;;6.88;100.00;96779.66;4968102;28;20073;-77
2023/01/06 08:36:22;;;;;;;0.10;0.10;;;;;;;6.91;100.00;96787.22;4967901;28;20511;-76
2023/01/06 08:39:08;;;;;;;0.15;0.15;;;;;;;6.78;100.00;96792.66;4968984;28;20038;-76
2023/01/06 08:41:54;;;;;;;0.15;0.15;;;;;;;6.75;100.00;96788.56;4970068;28;20148;-77
2023/01/06 08:44:40;;;;;;;0.10;0.10;;;;;;;6.86;100.00;96795.84;4970053;28;20320;-76
2023/01/06 08:47:26;;;;;;;0.20;0.20;;;;;;;7.08;100.00;96788.31;4967168;28;20512;-75
2023/01/06 08:50:12;;;;;;;0.10;0.10;;;;;;;6.99;100.00;96797.56;4966219;28;20049;-76
2023/01/06 08:52:57;;;;;;;0.17;0.17;;;;;;;6.98;100.00;96791.44;4965883;28;20104;-77
2023/01/06 08:55:43;;;;;;;0.20;0.20;;;;;;;7.20;100.00;96788.41;4967846;28;20210;-77
2023/01/06 08:58:30;;;;;;;0.10;0.10;;;;;;;7.34;100.00;96795.22;4964143;28;20121;-77
2023/01/06 09:01:21;;;;;;;0.10;0.10;;;;;;;7.18;100.00;96795.78;4972307;28;20524;-78
2023/01/06 09:04:08;;;;;;;0.10;0.10;;;;;;;7.02;100.00;96801.66;4964515;28;20054;-76
2023/01/06 09:06:57;;;;;;;0.20;0.20;;;;;;;7.14;100.00;96794.59;4963446;28;20483;-76
2023/01/06 09:09:43;;;;;;;0.20;0.20;;;;;;;7.21;100.00;96787.38;4966889;28;20410;-76
2023/01/06 09:12:29;;;;;;;0.20;0.20;;;;;;;7.04;100.00;96784.44;4966579;28;20550;-75
2023/01/06 09:15:15;;;;;;;0.10;0.10;;;;;;;6.96;100.00;96793.50;4965904;28;20054;-77
2023/01/06 09:18:01;;;;;;;0.20;0.20;;;;;;;7.17;100.00;96799.50;4966874;28;20089;-77
2023/01/06 09:20:47;;;;;;;0.25;0.25;;;;;;;7.39;100.00;96797.22;4966897;28;20042;-76
2023/01/06 09:23:33;;;;;;;0.15;0.15;;;;;;;7.34;100.00;96795.22;4967324;28;20070;-77
2023/01/06 09:26:20;;;;;;;0.20;0.20;;;;;;;7.20;100.00;96794.53;4968065;28;20244;-77
2023/01/06 09:29:06;;;;;;;0.20;0.20;;;;;;;7.45;100.00;96799.81;4968592;28;20043;-75
2023/01/06 09:31:52;;;;;;;0.10;0.10;;;;;;;7.43;100.00;96799.22;4952171;28;20039;-77
2023/01/06 09:34:38;;;;;;;0.20;0.20;;;;;;;7.53;100.00;96804.03;4948744;28;20472;-74
2023/01/06 09:37:23;;;;;;;0.20;0.20;;;;;;;7.43;100.00;96809.88;4946538;28;20051;-77
2023/01/06 09:40:16;;;;;;;0.13;0.13;;;;;;;7.30;100.00;96812.66;4949286;28;20047;-78
2023/01/06 09:43:34;;;;;;;0.20;0.20;;;;;;;7.53;100.00;96820.03;4949058;28;20051;-77
2023/01/06 09:46:26;;;;;;;0.20;0.20;;;;;;;7.57;100.00;96825.75;4945204;28;20047;-76
2023/01/06 09:49:27;;;;;;;0.20;0.20;;;;;;;7.43;100.00;96819.72;4917497;28;20043;-76
2023/01/06 09:52:25;;;;;;;0.20;0.20;;;;;;;7.42;100.00;96824.22;4940348;28;20386;-78
2023/01/06 09:55:20;;;;;;;0.20;0.20;;;;;;;7.49;100.00;96826.84;4953712;28;20547;-79
2023/01/06 09:58:14;;;;;;;0.20;0.20;;;;;;;7.46;100.00;96833.41;4958799;28;20051;-77
2023/01/06 10:01:06;;;;;;;0.17;0.17;;;;;;;7.28;100.00;96835.22;4952025;28;20046;-78
2023/01/06 10:03:52;;;;;;;;;;;;;;;7.30;100.00;96825.97;4966516;28;20046;-77
2023/01/06 10:07:06;;;;;;;0.20;0.20;;;;;;;7.42;100.00;96834.06;4965333;28;19940;-78
2023/01/06 10:10:16;;;;;;;0.20;0.20;;;;;;;7.52;100.00;96829.06;4967048;28;20107;-76
2023/01/06 10:13:21;;;;;;;0.13;0.13;;;;;;;7.43;100.00;96828.53;4961968;28;20310;-76
2023/01/06 10:16:26;;;;;;;0.20;0.20;;;;;;;7.21;100.00;96822.78;4964789;28;20151;-76
2023/01/06 10:19:15;;;;;;;0.20;0.20;;;;;;;7.04;100.00;96820.88;4965579;28;20572;-78
2023/01/06 10:22:25;;;;;;;0.22;0.22;;;;;;;7.41;100.00;96825.28;4965952;28;20498;-78
2023/01/06 10:25:17;;;;;;;0.10;0.10;;;;;;;7.49;100.00;96821.50;4979781;28;20321;-78
2023/01/06 10:28:28;;;;;;;0.13;0.13;;;;;;;7.60;100.00;96822.63;4966487;28;20053;-78
2023/01/06 10:31:16;;;;;;;;;;;;;;;7.80;100.00;96820.56;4956345;28;20492;-79
2023/01/06 10:34:03;;;;;;;0.20;0.20;;;;;;;7.65;100.00;96822.78;4948856;28;20464;-78
2023/01/06 10:37:01;;;;;;;0.20;0.20;;;;;;;7.62;100.00;96828.53;4944976;28;20110;-77
2023/01/06 10:39:54;;;;;;;0.20;0.20;;;;;;;7.63;100.00;96816.88;4947500;28;20047;-76
2023/01/06 10:42:58;;;;;;;0.20;0.20;;;;;;;7.92;100.00;96820.63;4946313;28;20050;-77
2023/01/06 10:45:47;;;;;;;0.20;0.20;;;;;;;8.23;100.00;96809.78;4947093;28;20043;-78
2023/01/06 10:48:33;;;;;;;0.20;0.20;;;;;;;7.99;100.00;96813.38;4927063;28;20058;-78
2023/01/06 10:51:37;;;;;;;0.20;0.20;;;;;;;8.14;100.00;96799.66;4940722;28;20405;-76
2023/01/06 10:54:28;;;;;;;0.20;0.20;;;;;;;8.14;100.00;96797.00;4954028;28;20153;-78
2023/01/06 10:57:21;;;;;;;0.20;0.20;;;;;;;7.97;100.00;96794.16;4944618;28;20054;-79
2023/01/06 11:00:22;;;;;;;0.20;0.20;;;;;;;8.22;100.00;96800.16;4944167;28;20417;-76
2023/01/06 11:03:11;;;;;;;0.13;0.13;;;;;;;8.32;100.00;96802.28;4944039;28;20719;-77
2023/01/06 11:06:19;;;;;;;0.15;0.15;;;;;;;8.09;100.00;96801.19;4944580;28;20050;-78
2023/01/06 11:09:08;;;;;;;0.20;0.20;;;;;;;8.06;100.00;96808.78;4946019;28;20169;-77
2023/01/06 11:11:56;;;;;;;0.10;0.10;;;;;;;7.84;100.00;96797.75;4947836;28;20704;-76
2023/01/06 11:14:42;;;;;;;0.20;0.20;;;;;;;8.01;100.00;96806.78;4945952;28;20327;-77
2023/01/06 11:17:28;;;;;;;0.10;0.10;;;;;;;8.02;100.00;96797.78;4938105;28;20047;-78
2023/01/06 11:20:17;;;;;;;0.20;0.20;;;;;;;8.04;100.00;96801.03;4946542;28;20489;-78
2023/01/06 11:23:13;;;;;;;0.10;0.10;;;;;;;8.05;100.00;96807.97;4947151;28;20078;-77
2023/01/06 11:26:26;;;;;;;0.10;0.10;;;;;;;8.25;100.00;96801.56;4946052;28;20546;-76
2023/01/06 11:29:37;;;;;;;0.17;0.17;;;;;;;8.22;100.00;96792.19;4958166;28;20043;-77
2023/01/06 11:32:26;;;;;;;0.20;0.20;;;;;;;8.14;100.00;96795.16;4957772;28;20046;-78
2023/01/06 11:35:19;;;;;;;0.20;0.20;;;;;;;7.71;100.00;96784.63;4623562;28;10000254;-78
2023/01/06 11:38:05;;;;;;;0.20;0.20;;;;;;;7.89;100.00;96781.94;4924542;28;20101;-78
2023/01/06 11:40:52;;;;;;;0.10;0.10;;;;;;;8.08;100.00;96775.53;4944151;28;20054;-77
2023/01/06 11:43:44;;;;;;;0.10;0.10;;;;;;;8.06;100.00;96777.63;4944413;28;20039;-78
2023/01/06 11:46:30;;;;;;;0.15;0.15;;;;;;;8.31;100.00;96780.16;4945268;28;20153;-78
2023/01/06 11:49:27;;;;;;;0.20;0.20;;;;;;;8.41;100.00;96776.19;4943323;28;20510;-77
2023/01/06 11:52:16;;;;;;;0.20;0.20;;;;;;;8.36;100.00;96777.66;4945860;28;20745;-75
2023/01/06 11:55:20;;;;;;;0.10;0.10;;;;;;;8.24;100.00;96791.94;4948944;28;20626;-76
2023/01/06 11:58:15;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96790.06;4948611;28;20098;-76
2023/01/06 12:01:29;;;;;;;0.10;0.10;;;;;;;8.22;100.00;96788.69;4954024;28;20050;-74
2023/01/06 12:04:41;;;;;;;0.20;0.20;;;;;;;8.17;100.00;96786.72;4968496;28;20062;-75
2023/01/06 12:07:42;;;;;;;0.10;0.10;;;;;;;8.30;100.00;96783.88;4966953;28;20619;-75
2023/01/06 12:10:31;;;;;;;0.20;0.20;;;;;;;8.26;100.00;96782.69;4963708;28;20058;-77
2023/01/06 12:13:18;;;;;;;0.20;0.20;;;;;;;8.45;100.00;96780.00;4965372;28;20324;-77
2023/01/06 12:16:11;;;;;;;0.17;0.17;;;;;;;8.50;100.00;96780.97;4949250;28;20049;-76
2023/01/06 12:18:58;;;;;;;0.20;0.20;;;;;;;8.44;100.00;96776.53;4966644;28;20048;-75
2023/01/06 12:21:43;;;;;;;0.20;0.20;;;;;;;8.44;100.00;96787.19;4966678;28;20323;-78
2023/01/06 12:24:32;;;;;;;0.20;0.20;;;;;;;8.49;100.00;96781.19;4967269;28;20046;-77
2023/01/06 12:27:32;;;;;;;0.17;0.17;;;;;;;8.47;100.00;96778.72;4966607;28;20101;-77
2023/01/06 12:31:14;;;;;;;0.13;0.13;;;;;;;8.60;100.00;96793.75;4963820;28;20046;-77
2023/01/06 12:34:17;;;;;;;0.20;0.20;;;;;;;8.55;100.00;96769.59;4884159;28;20044;-75
2023/01/06 12:37:32;;;;;;;0.10;0.10;;;;;;;8.41;100.00;96786.84;4947494;28;20750;-74
2023/01/06 12:40:32;;;;;;;0.10;0.10;;;;;;;8.48;100.00;96780.38;4947969;28;20344;-75
2023/01/06 12:43:22;;;;;;;0.10;0.10;;;;;;;8.54;100.00;96776.78;4949487;28;20403;-76
2023/01/06 12:46:16;;;;;;;0.10;0.10;;;;;;;8.54;100.00;96774.13;4945155;28;20035;-77
2023/01/06 12:49:16;;;;;;;0.20;0.20;;;;;;;8.42;100.00;96773.28;4947973;28;20085;-76
2023/01/06 12:52:08;;;;;;;0.10;0.10;;;;;;;8.64;100.00;96774.41;4945904;28;20042;-75
2023/01/06 12:54:56;;;;;;;0.10;0.10;;;;;;;8.78;100.00;96779.50;4947053;28;20134;-75
2023/01/06 12:57:57;;;;;;;0.10;0.10;;;;;;;8.82;100.00;96762.00;4946482;28;20047;-76
2023/01/06 13:00:51;;;;;;;0.20;0.20;;;;;;;9.10;100.00;96762.13;4946493;28;20488;-75
2023/01/06 13:04:06;;;;;;;0.30;0.30;;;;;;;8.93;100.00;96772.69;4966930;28;20057;-75
2023/01/06 13:07:18;;;;;;;0.20;0.20;;;;;;;8.69;100.00;96772.88;4967805;28;20045;-74
2023/01/06 13:10:20;;;;;;;0.20;0.20;;;;;;;8.55;100.00;96775.75;4968312;28;20045;-77
2023/01/06 13:13:21;;;;;;;0.20;0.20;;;;;;;8.63;100.00;96778.09;4969476;28;20042;-76
2023/01/06 13:16:25;;;;;;;0.13;0.13;;;;;;;8.65;100.00;96785.88;4968767;28;20236;-75
2023/01/06 13:19:42;;;;;;;0.10;0.10;;;;;;;8.55;100.00;96782.94;4966619;28;20852;-77
2023/01/06 13:22:46;;;;;;;0.20;0.20;;;;;;;8.46;100.00;96779.78;4968269;28;20422;-77
2023/01/06 13:25:37;;;;;;;0.20;0.20;;;;;;;8.51;100.00;96774.59;4965539;28;20057;-77
2023/01/06 13:28:43;;;;;;;0.17;0.17;;;;;;;8.54;100.00;96768.78;4967379;28;20038;-78
2023/01/06 13:31:43;;;;;;;0.20;0.20;;;;;;;8.62;100.00;96778.31;4963349;28;20362;-77