Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:26;;;;;;;32.53;24.35;;;8.80;99.90;;;;;;5097266;28;20063;-59
2022/11/13 00:03:10;;;;;;;34.08;23.55;;;8.90;99.90;;;;;;5097150;28;20319;-60
2022/11/13 00:05:59;;;;;;;34.13;24.73;;;8.90;99.90;;;;;;5096371;28;20185;-60
2022/11/13 00:08:44;;;;;;;32.03;22.95;;;8.90;99.90;;;;;;5096939;28;20427;-60
2022/11/13 00:11:28;;;;;;;34.75;24.50;;;8.70;99.90;;;;;;5096857;28;20086;-61
2022/11/13 00:14:12;;;;;;;33.95;23.70;;;8.70;99.90;;;;;;5097405;28;20043;-60
2022/11/13 00:16:57;;;;;;;31.70;22.73;;;8.70;99.90;;;;;;5097383;28;20086;-62
2022/11/13 00:19:41;;;;;;;31.23;22.85;;;8.60;99.90;;;;;;5097344;28;20054;-60
2022/11/13 00:22:25;;;;;;;29.45;22.98;;;8.60;99.90;;;;;;5097142;28;20047;-61
2022/11/13 00:25:10;;;;;;;29.77;21.85;;;8.50;99.90;;;;;;5096796;28;20403;-62
2022/11/13 00:27:54;;;;;;;29.88;21.40;;;8.40;99.90;;;;;;5096878;28;20139;-61
2022/11/13 00:30:38;;;;;;;30.05;21.60;;;8.40;99.90;;;;;;5097075;28;20070;-61
2022/11/13 00:33:22;;;;;;;34.72;22.67;;;8.40;99.90;;;;;;5097177;28;20132;-61
2022/11/13 00:36:11;;;;;;;32.08;22.05;;;8.40;99.90;;;;;;5096821;28;20090;-61
2022/11/13 00:38:55;;;;;;;27.45;20.10;;;8.40;99.90;;;;;;5096158;28;20497;-61
2022/11/13 00:41:39;;;;;;;30.13;20.48;;;8.40;99.90;;;;;;5096662;28;20047;-61
2022/11/13 00:44:24;;;;;;;28.80;20.73;;;8.40;99.90;;;;;;5096995;28;20365;-60
2022/11/13 00:47:08;;;;;;;25.80;19.58;;;8.50;99.90;;;;;;5096582;28;20093;-61
2022/11/13 00:49:53;;;;;;;27.15;20.67;;;8.50;99.90;;;;;;5096228;28;20360;-60
2022/11/13 00:52:37;;;;;;;26.40;20.20;;;8.40;99.90;;;;;;5096638;28;20091;-60
2022/11/13 00:55:21;;;;;;;27.20;20.70;;;8.30;99.90;;;;;;5097111;28;20074;-61
2022/11/13 00:58:05;;;;;;;26.67;19.90;;;8.40;99.90;;;;;;5095826;28;20085;-60
2022/11/13 01:00:50;;;;;;;25.98;18.98;;;8.40;99.90;;;;;;5096838;28;20058;-60
2022/11/13 01:03:34;;;;;;;28.10;19.55;;;8.20;99.90;;;;;;5096789;28;20094;-60
2022/11/13 01:06:22;;;;;;;27.83;19.85;;;8.20;99.90;;;;;;5096022;28;20046;-61
2022/11/13 01:09:06;;;;;;;23.50;18.85;;;8.10;99.90;;;;;;5096403;28;20473;-61
2022/11/13 01:11:50;;;;;;;29.23;19.98;;;8.10;99.90;;;;;;5100176;28;20047;-60
2022/11/13 01:14:34;;;;;;;25.92;19.77;;;8.20;99.90;;;;;;5100569;28;20035;-60
2022/11/13 01:17:18;;;;;;;28.17;19.38;;;8.20;99.90;;;;;;5099882;28;20039;-61
2022/11/13 01:20:03;;;;;;;27.45;20.63;;;8.10;99.90;;;;;;5100331;28;20051;-60
2022/11/13 01:22:48;;;;;;;30.77;20.83;;;8.10;99.90;;;;;;5099836;28;20127;-61
2022/11/13 01:25:33;;;;;;;26.40;20.67;;;8.10;99.90;;;;;;5100149;28;20047;-61
2022/11/13 01:28:17;;;;;;;28.15;20.10;;;8.10;99.90;;;;;;5100061;28;20043;-60
2022/11/13 01:31:06;;;;;;;25.70;20.17;;;8.10;99.90;;;;;;5100032;28;20423;-60
2022/11/13 01:33:51;;;;;;;26.73;20.13;;;8.00;99.90;;;;;;5099667;28;20433;-61
2022/11/13 01:36:35;;;;;;;27.17;19.58;;;8.00;99.90;;;;;;5099582;28;20065;-61
2022/11/13 01:39:19;;;;;;;30.65;19.95;;;8.00;99.90;;;;;;5100345;28;20105;-60
2022/11/13 01:42:03;;;;;;;28.85;20.10;;;8.00;99.90;;;;;;5099951;28;20054;-60
2022/11/13 01:44:59;;;;;;;27.48;19.08;;;8.00;99.90;;;;;;5099524;28;20383;-61
2022/11/13 01:47:44;;;;;;;26.80;18.90;;;8.00;99.90;;;;;;5099336;28;20051;-61
2022/11/13 01:50:28;;;;;;;24.67;19.20;;;7.90;99.90;;;;;;5099647;28;20109;-61
2022/11/13 01:53:12;;;;;;;29.27;20.05;;;7.90;99.90;;;;;;5099033;28;20043;-60
2022/11/13 01:55:58;;;;;;;26.02;19.45;;;8.00;99.90;;;;;;5099578;28;20047;-60
2022/11/13 01:58:46;;;;;;;25.80;19.55;;;8.00;99.90;;;;;;5099099;28;20120;-60
2022/11/13 02:01:31;;;;;;;25.60;19.27;;;8.00;99.90;;;;;;5099449;28;20047;-61
2022/11/13 02:04:15;;;;;;;25.25;18.90;;;7.90;99.90;;;;;;5099373;28;20078;-61
2022/11/13 02:07:03;;;;;;;26.77;20.08;;;7.90;99.90;;;;;;5098446;28;20109;-60
2022/11/13 02:09:54;;;;;;;26.85;18.85;;;8.00;99.90;;;;;;5099190;28;20421;-61
2022/11/13 02:12:47;;;;;;;24.77;18.85;;;8.00;99.90;;;;;;5098909;28;20438;-61
2022/11/13 02:15:33;;;;;;;27.88;19.52;;;7.90;99.90;;;;;;5099103;28;20044;-61
2022/11/13 02:18:20;;;;;;;25.88;19.45;;;7.90;99.90;;;;;;5098932;28;20047;-61
2022/11/13 02:21:14;;;;;;;25.83;19.40;;;7.90;99.90;;;;;;5099076;28;20116;-62
2022/11/13 02:24:18;;;;;;;23.98;19.45;;;8.00;99.90;;;;;;5098729;28;20459;-61
2022/11/13 02:27:12;;;;;;;25.27;19.15;;;8.00;99.90;;;;;;5113243;28;20058;-61
2022/11/13 02:29:56;;;;;;;28.10;19.98;;;7.90;99.90;;;;;;5098972;28;20078;-61
2022/11/13 02:32:43;;;;;;;24.25;18.60;;;7.80;99.90;;;;;;5099307;28;20370;-61
2022/11/13 02:35:27;;;;;;;26.83;19.90;;;7.80;99.90;;;;;;5099102;28;20042;-61
2022/11/13 02:38:11;;;;;;;25.50;20.20;;;7.90;99.90;;;;;;5098489;28;20050;-61
2022/11/13 02:40:56;;;;;;;25.30;19.23;;;7.80;99.90;;;;;;5098281;28;20058;-61
2022/11/13 02:43:40;;;;;;;26.52;19.67;;;7.90;99.90;;;;;;5098677;28;20070;-61
2022/11/13 02:46:25;;;;;;;25.20;19.45;;;7.80;99.90;;;;;;5098546;28;20134;-61
2022/11/13 02:49:10;;;;;;;25.83;18.75;;;7.80;99.90;;;;;;5098254;28;20054;-61
2022/11/13 02:51:54;;;;;;;27.98;20.52;;;7.80;99.90;;;;;;5098397;28;20093;-61
2022/11/13 02:54:39;;;;;;;27.33;20.05;;;7.80;99.90;;;;;;5098447;28;20136;-59
2022/11/13 02:57:24;;;;;;;25.77;19.30;;;7.80;99.90;;;;;;5098558;28;20097;-60
2022/11/13 03:00:08;;;;;;;26.52;19.67;;;7.70;99.90;;;;;;5097969;28;20070;-61
2022/11/13 03:02:54;;;;;;;26.88;19.10;;;7.70;99.90;;;;;;5097446;28;20377;-61
2022/11/13 03:05:38;;;;;;;26.15;19.30;;;7.60;99.90;;;;;;5097533;28;20069;-61
2022/11/13 03:08:24;;;;;;;27.70;20.17;;;7.60;99.90;;;;;;5097547;28;20164;-61
2022/11/13 03:11:09;;;;;;;25.45;18.83;;;7.60;99.90;;;;;;5098328;28;20097;-61
2022/11/13 03:13:54;;;;;;;27.80;20.27;;;7.70;99.90;;;;;;5098072;28;20050;-61
2022/11/13 03:16:38;;;;;;;27.17;19.63;;;7.70;99.90;;;;;;5097776;28;20162;-61
2022/11/13 03:19:23;;;;;;;26.02;19.20;;;7.70;99.90;;;;;;5097956;28;20054;-61
2022/11/13 03:22:07;;;;;;;29.20;19.42;;;7.60;99.90;;;;;;5097616;28;20078;-61
2022/11/13 03:24:52;;;;;;;27.50;19.90;;;7.60;99.90;;;;;;5098421;28;20327;-61
2022/11/13 03:27:36;;;;;;;25.25;18.67;;;7.60;99.90;;;;;;5097456;28;20067;-61
2022/11/13 03:30:21;;;;;;;27.08;19.95;;;7.50;99.90;;;;;;5097171;28;20370;-61
2022/11/13 03:33:05;;;;;;;27.98;19.63;;;7.50;99.90;;;;;;5097214;28;20078;-61
2022/11/13 03:35:49;;;;;;;27.13;19.30;;;7.50;99.90;;;;;;5097928;28;20304;-61
2022/11/13 03:38:34;;;;;;;27.10;18.80;;;7.40;99.90;;;;;;5097272;28;20055;-61
2022/11/13 03:41:18;;;;;;;28.65;19.60;;;7.40;99.90;;;;;;5097360;28;20055;-60
2022/11/13 03:44:03;;;;;;;24.80;19.35;;;7.30;99.90;;;;;;5096746;28;20097;-61
2022/11/13 03:46:47;;;;;;;26.60;19.20;;;7.30;99.90;;;;;;5097224;28;20454;-60
2022/11/13 03:49:32;;;;;;;25.80;18.95;;;7.30;99.90;;;;;;5097844;28;20066;-60
2022/11/13 03:52:16;;;;;;;26.23;19.17;;;7.30;99.90;;;;;;5097164;28;20051;-61
2022/11/13 03:55:00;;;;;;;22.75;17.42;;;7.30;99.90;;;;;;5097292;28;20040;-61
2022/11/13 03:57:46;;;;;;;20.00;16.77;;;7.30;99.90;;;;;;5097406;28;20135;-61
2022/11/13 04:00:31;;;;;;;24.52;17.90;;;7.20;99.90;;;;;;5097672;28;20307;-61
2022/11/13 04:03:15;;;;;;;24.00;18.02;;;7.20;99.90;;;;;;5096531;28;20043;-60
2022/11/13 04:05:59;;;;;;;21.95;17.63;;;7.20;99.90;;;;;;5097000;28;20132;-61
2022/11/13 04:08:43;;;;;;;25.25;17.50;;;7.10;99.90;;;;;;5096871;28;20419;-61
2022/11/13 04:11:27;;;;;;;23.67;18.08;;;7.10;99.90;;;;;;5096946;28;20042;-61
2022/11/13 04:14:12;;;;;;;23.88;17.67;;;7.00;99.90;;;;;;5097384;28;20039;-61
2022/11/13 04:16:56;;;;;;;23.83;18.73;;;7.00;99.90;;;;;;5096645;28;20050;-61
2022/11/13 04:19:40;;;;;;;23.52;17.90;;;7.00;99.90;;;;;;5097506;28;20425;-60
2022/11/13 04:22:25;;;;;;;24.35;17.80;;;7.00;99.90;;;;;;5096355;28;20431;-60
2022/11/13 04:25:09;;;;;;;19.50;16.88;;;6.90;99.90;;;;;;5096866;28;20055;-60
2022/11/13 04:27:53;;;;;;;23.85;17.58;;;6.90;99.90;;;;;;5096776;28;20432;-60
2022/11/13 04:30:38;;;;;;;23.45;18.00;;;6.90;99.90;;;;;;5096789;28;20059;-60
2022/11/13 04:33:22;;;;;;;23.13;17.77;;;7.00;99.90;;;;;;5096556;28;20433;-61
2022/11/13 04:36:07;;;;;;;22.88;17.67;;;7.00;99.90;;;;;;5096163;28;20361;-61
2022/11/13 04:38:51;;;;;;;23.95;17.65;;;7.00;99.90;;;;;;5096137;28;20050;-61
2022/11/13 04:44:39;;;;;;;24.52;17.33;;;7.10;99.90;;;;;;5097105;28;20055;-61
2022/11/13 04:47:23;;;;;;;24.67;18.67;;;7.10;99.90;;;;;;5100753;28;20173;-61
2022/11/13 04:50:08;;;;;;;22.00;17.45;;;7.20;99.90;;;;;;5101270;28;20291;-61
2022/11/13 04:52:52;;;;;;;22.98;17.77;;;7.20;99.90;;;;;;5100665;28;20073;-61
2022/11/13 04:55:37;;;;;;;21.35;17.60;;;7.20;99.90;;;;;;5100834;28;20046;-61
2022/11/13 04:58:21;;;;;;;21.42;17.65;;;7.20;99.90;;;;;;5100129;28;20095;-61
2022/11/13 05:01:05;;;;;;;24.77;18.45;;;7.30;99.90;;;;;;5099535;28;20062;-61
2022/11/13 05:03:50;;;;;;;22.35;17.13;;;7.30;99.90;;;;;;5099653;28;20101;-61
2022/11/13 05:06:34;;;;;;;22.90;17.25;;;7.20;99.90;;;;;;5100370;28;20066;-61
2022/11/13 05:09:18;;;;;;;21.30;16.35;;;7.20;99.90;;;;;;5100517;28;20055;-61
2022/11/13 05:12:06;;;;;;;23.25;17.00;;;7.20;99.90;;;;;;5100399;28;20053;-61
2022/11/13 05:14:50;;;;;;;22.13;16.80;;;7.20;99.90;;;;;;5099670;28;20047;-61
2022/11/13 05:17:35;;;;;;;23.40;17.05;;;7.30;99.90;;;;;;5099857;28;20131;-61
2022/11/13 05:20:19;;;;;;;22.42;16.58;;;7.40;99.90;;;;;;5099341;28;20131;-61
2022/11/13 05:23:03;;;;;;;23.15;17.23;;;7.40;99.90;;;;;;5100040;28;20105;-61
2022/11/13 05:25:48;;;;;;;24.35;16.85;;;7.40;99.90;;;;;;5100241;28;20295;-61
2022/11/13 05:28:33;;;;;;;21.48;16.00;;;7.50;99.90;;;;;;5099732;28;20058;-61
2022/11/13 05:31:18;;;;;;;21.52;16.48;;;7.40;99.90;;;;;;5099708;28;20043;-61
2022/11/13 05:34:03;;;;;;;21.02;16.10;;;7.30;99.90;;;;;;5099602;28;20136;-61
2022/11/13 05:36:48;;;;;;;23.67;17.92;;;7.40;99.90;;;;;;5099962;28;20435;-61
2022/11/13 05:39:32;;;;;;;24.02;17.33;;;7.40;99.90;;;;;;5099207;28;20106;-61
2022/11/13 05:42:16;;;;;;;22.63;16.20;;;7.40;99.90;;;;;;5099442;28;20086;-61
2022/11/13 05:45:00;;;;;;;23.35;17.38;;;7.30;99.90;;;;;;5099346;28;20054;-62
2022/11/13 05:47:44;;;;;;;26.63;18.00;;;7.30;99.90;;;;;;5099192;28;20055;-61
2022/11/13 05:50:28;;;;;;;27.20;17.48;;;7.20;99.90;;;;;;5098968;28;20050;-61
2022/11/13 05:53:12;;;;;;;28.80;19.27;;;7.20;99.90;;;;;;5099107;28;20055;-60
2022/11/13 05:56:14;;;;;;;29.15;18.80;;;7.20;99.90;;;;;;5099285;28;20047;-60
2022/11/13 05:58:59;;;;;;;37.75;19.58;;;7.30;99.90;;;;;;5098965;28;20051;-60
2022/11/13 06:01:44;;;;;;;34.83;19.77;;;7.40;99.90;;;;;;5099274;28;20047;-60
2022/11/13 06:04:28;;;;;;;38.30;21.48;;;7.40;99.90;;;;;;5099086;28;20050;-60
2022/11/13 06:07:12;;;;;;;38.03;20.30;;;7.30;99.90;;;;;;5099104;28;20043;-61
2022/11/13 06:09:56;;;;;;;37.35;20.75;;;7.40;99.90;;;;;;5099504;28;20109;-61
2022/11/13 06:12:40;;;;;;;30.63;19.38;;;7.50;99.90;;;;;;5099230;28;20051;-61
2022/11/13 06:15:24;;;;;;;65.85;20.65;;;7.50;99.90;;;;;;5098896;28;20039;-61
2022/11/13 06:18:09;;;;;;;34.83;18.48;;;7.60;99.90;;;;;;5098705;28;20050;-60
2022/11/13 06:20:53;;;;;;;32.67;18.92;;;7.50;99.90;;;;;;5098023;28;20059;-60
2022/11/13 06:23:39;;;;;;;44.25;19.30;;;7.40;99.90;;;;;;5098694;28;20095;-60
2022/11/13 06:26:32;;;;;;;49.60;20.90;;;7.30;99.90;;;;;;5098534;28;20183;-60
2022/11/13 06:29:16;;;;;;;53.42;19.42;;;7.40;99.90;;;;;;5099014;28;20097;-60
2022/11/13 06:32:00;;;;;;;41.67;19.23;;;7.30;99.90;;;;;;5098374;28;20051;-60
2022/11/13 06:34:44;;;;;;;26.65;17.98;;;7.50;99.90;;;;;;5098184;28;20047;-60
2022/11/13 06:37:29;;;;;;;37.75;20.05;;;7.50;99.90;;;;;;5098616;28;20093;-60
2022/11/13 06:40:13;;;;;;;25.13;16.52;;;7.50;99.90;;;;;;5098584;28;20044;-60
2022/11/13 06:42:57;;;;;;;71.13;19.95;;;7.40;99.90;;;;;;5098505;28;20050;-60
2022/11/13 06:45:42;;;;;;;36.95;17.92;;;7.50;99.90;;;;;;5098141;28;20070;-60
2022/11/13 06:48:26;;;;;;;22.77;17.90;;;7.40;99.90;;;;;;5098124;28;20047;-60
2022/11/13 06:51:20;;;;;;;28.98;17.80;;;7.30;99.90;;;;;;5083603;28;20165;-60
2022/11/13 06:54:04;;;;;;;31.10;19.48;;;7.20;99.90;;;;;;5098507;28;20075;-61
2022/11/13 06:56:49;;;;;;;23.30;17.92;;;7.20;99.90;;;;;;5097163;28;20046;-61
2022/11/13 06:59:33;;;;;;;34.75;17.67;;;7.10;99.90;;;;;;5097007;28;20086;-61
2022/11/13 07:02:17;;;;;;;39.42;16.88;;;7.00;99.90;;;;;;5097772;28;20101;-61
2022/11/13 07:05:01;;;;;;;31.90;16.75;;;7.00;99.90;;;;;;5098166;28;20172;-60
2022/11/13 07:07:46;;;;;;;31.20;16.33;;;7.00;99.90;;;;;;5097227;28;20073;-60
2022/11/13 07:10:30;;;;;;;18.75;15.23;;;6.90;99.90;;;;;;5098037;28;20047;-60
2022/11/13 07:13:15;;;;;;;20.20;16.08;;;6.80;99.90;;;;;;5097914;28;20083;-60
2022/11/13 07:16:03;;;;;;;18.48;16.23;;;6.80;99.90;;;;;;5098010;28;20128;-60
2022/11/13 07:18:50;;;;;;;18.63;15.45;;;6.80;99.90;;;;;;5097568;28;20070;-61
2022/11/13 07:21:35;;;;;;;17.77;15.73;;;6.70;99.90;;;;;;5097192;28;20059;-60
2022/11/13 07:24:19;;;;;;;16.85;14.52;;;6.60;99.90;;;;;;5097734;28;20152;-62
2022/11/13 07:27:03;;;;;;;17.08;15.00;;;6.60;99.90;;;;;;5097053;28;20062;-60
2022/11/13 07:29:48;;;;;;;18.35;16.25;;;6.70;99.90;;;;;;5097829;28;20164;-61
2022/11/13 07:32:32;;;;;;;19.13;16.45;;;6.70;99.90;;;;;;5097082;28;20058;-61
2022/11/13 07:35:17;;;;;;;18.80;16.48;;;6.70;99.90;;;;;;5097478;28;20043;-61
2022/11/13 07:38:01;;;;;;;18.23;15.75;;;6.80;99.90;;;;;;5097711;28;20207;-61
2022/11/13 07:40:46;;;;;;;19.42;16.15;;;6.70;99.90;;;;;;5096801;28;20051;-62
2022/11/13 07:43:30;;;;;;;18.42;15.88;;;6.70;99.90;;;;;;5097376;28;20050;-60
2022/11/13 07:46:14;;;;;;;18.00;16.00;;;6.70;99.90;;;;;;5082275;28;20319;-61
2022/11/13 07:48:58;;;;;;;18.98;15.73;;;6.60;99.90;;;;;;5097077;28;20047;-61
2022/11/13 07:51:42;;;;;;;17.52;15.70;;;6.70;99.90;;;;;;5097111;28;20055;-61
2022/11/13 07:54:26;;;;;;;17.42;15.55;;;6.70;99.90;;;;;;5096443;28;20050;-59
2022/11/13 07:57:12;;;;;;;19.70;15.90;;;6.70;99.90;;;;;;5096959;28;20366;-60
2022/11/13 07:59:56;;;;;;;17.65;15.57;;;6.70;99.90;;;;;;5096343;28;20063;-63
2022/11/13 08:02:40;;;;;;;17.42;15.63;;;6.70;99.90;;;;;;5097058;28;20327;-64
2022/11/13 08:05:25;;;;;;;20.17;16.20;;;6.80;99.90;;;;;;5096350;28;20355;-60
2022/11/13 08:08:13;;;;;;;18.73;16.02;;;6.90;99.90;;;;;;5097107;28;20330;-61
2022/11/13 08:11:02;;;;;;;17.52;15.73;;;7.00;99.90;;;;;;5096520;28;20331;-59
2022/11/13 08:13:46;;;;;;;18.88;15.50;;;7.00;99.90;;;;;;5096976;28;20446;-61
2022/11/13 08:16:31;;;;;;;17.92;14.80;;;7.00;99.90;;;;;;5097486;28;20361;-60
2022/11/13 08:19:15;;;;;;;17.17;15.07;;;6.90;99.90;;;;;;5097166;28;20055;-60
2022/11/13 08:22:00;;;;;;;17.60;15.70;;;6.90;99.90;;;;;;5100430;28;20050;-60
2022/11/13 08:24:45;;;;;;;17.27;15.48;;;7.00;99.90;;;;;;5101546;28;20077;-60
2022/11/13 08:27:29;;;;;;;18.38;16.48;;;7.00;99.90;;;;;;5100173;28;20323;-60
2022/11/13 08:30:14;;;;;;;18.42;16.38;;;7.10;99.90;;;;;;5101709;28;20128;-60
2022/11/13 08:32:58;;;;;;;18.60;16.38;;;7.10;99.90;;;;;;5100822;28;20043;-60
2022/11/13 08:35:52;;;;;;;18.80;16.35;;;7.20;99.90;;;;;;5100479;28;20062;-60
2022/11/13 08:38:37;;;;;;;17.60;15.75;;;7.20;99.90;;;;;;5100702;28;20054;-60
2022/11/13 08:41:21;;;;;;;17.95;16.05;;;7.30;99.90;;;;;;5101045;28;20422;-60
2022/11/13 08:44:05;;;;;;;20.63;16.83;;;7.30;99.90;;;;;;5100600;28;20095;-60
2022/11/13 08:46:50;;;;;;;20.02;16.67;;;7.30;99.90;;;;;;5100626;28;20051;-60
2022/11/13 08:49:34;;;;;;;18.77;16.73;;;7.50;99.90;;;;;;5100436;28;20410;-60
2022/11/13 08:52:19;;;;;;;18.55;16.55;;;7.30;99.90;;;;;;5099761;28;20047;-60
2022/11/13 08:55:03;;;;;;;18.60;16.55;;;7.30;99.90;;;;;;5100654;28;20043;-60
2022/11/13 08:57:48;;;;;;;19.70;16.33;;;7.40;99.90;;;;;;5100651;28;20158;-61
2022/11/13 09:00:32;;;;;;;19.55;17.20;;;7.40;99.90;;;;;;5100335;28;20468;-61
2022/11/13 09:03:17;;;;;;;19.02;16.92;;;7.50;99.90;;;;;;5100638;28;20092;-60
2022/11/13 09:06:08;;;;;;;19.48;17.35;;;7.60;99.90;;;;;;5100861;28;20105;-61
2022/11/13 09:08:52;;;;;;;21.08;17.17;;;7.60;99.90;;;;;;5099990;28;20083;-61
2022/11/13 09:11:36;;;;;;;20.95;18.05;;;7.60;99.90;;;;;;5100049;28;20039;-59
2022/11/13 09:14:21;;;;;;;20.80;17.88;;;7.60;99.90;;;;;;5100340;28;20067;-60
2022/11/13 09:17:06;;;;;;;20.13;17.85;;;7.60;99.90;;;;;;5099421;28;20073;-60
2022/11/13 09:19:50;;;;;;;20.63;17.25;;;7.70;99.90;;;;;;5099770;28;20316;-60
2022/11/13 09:22:34;;;;;;;19.42;16.73;;;7.70;99.90;;;;;;5100033;28;20051;-61
2022/11/13 09:25:19;;;;;;;20.85;17.38;;;7.70;99.90;;;;;;5100097;28;20307;-61
2022/11/13 09:28:04;;;;;;;19.60;17.23;;;7.90;99.90;;;;;;5099656;28;20051;-61
2022/11/13 09:30:48;;;;;;;19.15;17.08;;;8.00;99.90;;;;;;5098861;28;20093;-61
2022/11/13 09:33:33;;;;;;;21.00;18.67;;;8.20;99.90;;;;;;5099648;28;20419;-61
2022/11/13 09:36:18;;;;;;;18.40;15.60;;;8.40;99.90;;;;;;5099439;28;20046;-61
2022/11/13 09:39:03;;;;;;;15.10;13.50;;;8.80;99.90;;;;;;5098837;28;20136;-61
2022/11/13 09:42:02;;;;;;;13.77;12.00;;;9.10;99.90;;;;;;5098770;28;20039;-60
2022/11/13 09:44:54;;;;;;;14.02;11.55;;;9.70;99.90;;;;;;5099996;28;20361;-60
2022/11/13 09:47:43;;;;;;;13.68;11.25;;;9.90;99.90;;;;;;5099160;28;20105;-61
2022/11/13 09:50:29;;;;;;;13.13;11.35;;;10.00;99.90;;;;;;5099841;28;20169;-59
2022/11/13 09:53:15;;;;;;;12.35;9.88;;;10.50;99.90;;;;;;5098706;28;20051;-59
2022/11/13 09:56:05;;;;;;;10.65;9.55;;;11.30;99.90;;;;;;5099277;28;20410;-60
2022/11/13 09:59:15;;;;;;;10.18;9.18;;;11.90;99.90;;;;;;5099054;28;20070;-60
2022/11/13 10:02:08;;;;;;;10.73;9.50;;;12.80;99.90;;;;;;5097916;28;20047;-62
2022/11/13 10:05:02;;;;;;;9.30;8.40;;;13.60;99.90;;;;;;5099414;28;20409;-65
2022/11/13 10:08:05;;;;;;;10.95;8.63;;;14.00;99.90;;;;;;5098299;28;20086;-65
2022/11/13 10:10:54;;;;;;;9.13;8.23;;;14.80;99.90;;;;;;5098912;28;20051;-65
2022/11/13 10:13:45;;;;;;;8.25;7.10;;;15.70;99.90;;;;;;5099143;28;20357;-66
2022/11/13 10:16:45;;;;;;;9.25;8.00;;;16.40;99.90;;;;;;5099531;28;20050;-65
2022/11/13 10:20:01;;;;;;;8.40;7.40;;;16.60;99.90;;;;;;5099196;28;20073;-65
2022/11/13 10:23:03;;;;;;;8.18;7.40;;;17.20;99.90;;;;;;5098883;28;20039;-64
2022/11/13 10:25:50;;;;;;;7.93;7.22;;;17.10;99.90;;;;;;5098566;28;20338;-64
2022/11/13 10:28:34;;;;;;;7.95;7.15;;;17.30;99.90;;;;;;5097980;28;20346;-65
2022/11/13 10:31:18;;;;;;;7.40;6.65;;;17.40;99.90;;;;;;5098454;28;20101;-65
2022/11/13 10:34:03;;;;;;;7.15;6.45;;;18.10;99.90;;;;;;5098249;28;20075;-65
2022/11/13 10:37:23;;;;;;;6.88;6.28;;;19.00;99.90;;;;;;5098177;28;20074;-65
2022/11/13 10:40:07;;;;;;;8.23;7.43;;;19.60;99.90;;;;;;5098964;28;20069;-65
2022/11/13 10:42:52;;;;;;;8.88;8.07;;;20.00;99.90;;;;;;5097903;28;20038;-64
2022/11/13 10:45:37;;;;;;;9.20;8.30;;;20.20;99.90;;;;;;5098449;28;20189;-65
2022/11/13 10:48:24;;;;;;;8.43;7.72;;;20.50;99.90;;;;;;5097603;28;20055;-65
2022/11/13 10:51:30;;;;;;;10.25;8.40;;;20.50;99.90;;;;;;5098145;28;20054;-66
2022/11/13 10:54:23;;;;;;;11.02;8.88;;;20.90;99.90;;;;;;5097993;28;20050;-65
2022/11/13 10:57:23;;;;;;;10.30;9.40;;;21.20;99.90;;;;;;5097702;28;20112;-66
2022/11/13 11:00:28;;;;;;;10.02;9.02;;;20.60;99.90;;;;;;5097875;28;20160;-66
2022/11/13 11:03:23;;;;;;;10.38;9.30;;;20.20;99.90;;;;;;5097290;28;20108;-65
2022/11/13 11:06:07;;;;;;;12.80;9.23;;;20.60;99.90;;;;;;5097764;28;20414;-65
2022/11/13 11:08:52;;;;;;;9.90;8.90;;;20.00;99.90;;;;;;5097221;28;20311;-65
2022/11/13 11:14:42;;;;;;;;;;;19.00;99.90;;;;;;5098417;28;20091;-64
2022/11/13 11:17:48;;;;;;;10.60;9.60;;;18.40;99.90;;;;;;5097816;28;20199;-64
2022/11/13 11:20:35;;;;;;;10.80;9.80;;;18.30;99.90;;;;;;5098348;28;20108;-65
2022/11/13 11:23:51;;;;;;;10.50;9.40;;;17.60;99.90;;;;;;5097611;28;20043;-64
2022/11/13 11:27:05;;;;;;;11.80;9.88;;;17.40;99.90;;;;;;5098104;28;20422;-64
2022/11/13 11:30:21;;;;;;;11.05;9.95;;;16.80;99.90;;;;;;5096776;28;20096;-64
2022/11/13 11:33:12;;;;;;;14.13;9.98;;;16.60;99.90;;;;;;5097670;28;20062;-65
2022/11/13 11:36:11;;;;;;;10.27;9.27;;;16.30;99.90;;;;;;5098356;28;20038;-64
2022/11/13 11:39:36;;;;;;;11.73;8.98;;;16.10;99.90;;;;;;5096900;28;20131;-65
2022/11/13 11:42:55;;;;;;;10.32;9.23;;;16.20;99.90;;;;;;5084902;28;20055;-66
2022/11/13 11:45:42;;;;;;;9.40;8.15;;;16.00;99.90;;;;;;5097872;28;20046;-65
2022/11/13 11:48:30;;;;;;;9.95;8.30;;;15.60;99.90;;;;;;5097369;28;20039;-64
2022/11/13 11:51:31;;;;;;;10.43;9.02;;;15.60;99.90;;;;;;5097328;28;20128;-64
2022/11/13 11:54:41;;;;;;;13.23;11.25;;;15.60;99.90;;;;;;5097068;28;20315;-66
2022/11/13 11:57:34;;;;;;;11.68;10.45;;;15.60;99.90;;;;;;5097005;28;20043;-64
2022/11/13 12:00:20;;;;;;;13.20;10.82;;;15.60;99.90;;;;;;5097609;28;20329;-65
2022/11/13 12:03:21;;;;;;;12.20;10.75;;;15.60;99.90;;;;;;5096652;28;20465;-64
2022/11/13 12:06:23;;;;;;;12.27;10.52;;;15.70;99.90;;;;;;5097406;28;20043;-64
2022/11/13 12:09:27;;;;;;;11.63;10.43;;;15.10;99.90;;;;;;5097759;28;20307;-65
2022/11/13 12:12:14;;;;;;;12.05;10.73;;;15.50;99.90;;;;;;5097242;28;20046;-65
2022/11/13 12:15:04;;;;;;;10.73;9.63;;;15.50;99.90;;;;;;5097038;28;20047;-63
2022/11/13 12:18:18;;;;;;;11.88;10.00;;;15.70;99.90;;;;;;5097393;28;20304;-65
2022/11/13 12:21:11;;;;;;;11.20;9.07;;;15.70;99.90;;;;;;5090199;28;20047;-65
2022/11/13 12:24:00;;;;;;;8.30;7.50;;;15.60;99.90;;;;;;5096926;28;20468;-64
2022/11/13 12:27:30;;;;;;;9.15;7.10;;;15.50;99.90;;;;;;5097511;28;20039;-66
2022/11/13 12:30:20;;;;;;;7.60;6.43;;;15.60;99.90;;;;;;5076151;28;20055;-65
2022/11/13 12:33:33;;;;;;;23.48;8.02;;;15.60;99.90;;;;;;5096351;28;20047;-66
2022/11/13 12:36:19;;;;;;;6.95;6.25;;;15.70;99.90;;;;;;5096767;28;20074;-65
2022/11/13 12:39:18;;;;;;;7.07;6.40;;;15.60;99.90;;;;;;5097269;28;20047;-66
2022/11/13 12:42:12;;;;;;;6.97;6.38;;;15.60;99.90;;;;;;5097045;28;20051;-67
2022/11/13 12:45:23;;;;;;;7.22;6.13;;;15.60;99.90;;;;;;5097367;28;20051;-66
2022/11/13 12:48:33;;;;;;;6.40;5.75;;;15.70;99.90;;;;;;5076022;28;20093;-66
2022/11/13 12:51:19;;;;;;;6.63;6.03;;;15.80;99.90;;;;;;5096070;28;20276;-66
2022/11/13 12:54:04;;;;;;;6.90;6.07;;;15.70;99.90;;;;;;5096186;28;20369;-68
2022/11/13 12:56:49;;;;;;;7.63;6.20;;;15.70;99.90;;;;;;5082235;28;20086;-67
2022/11/13 12:59:38;;;;;;;6.35;5.80;;;15.70;99.90;;;;;;5096181;28;20066;-67
2022/11/13 13:02:47;;;;;;;6.35;5.75;;;15.80;99.90;;;;;;5097136;28;20090;-66
2022/11/13 13:06:03;;;;;;;8.35;5.82;;;15.80;99.90;;;;;;5096788;28;20288;-67
2022/11/13 13:09:04;;;;;;;6.10;5.50;;;15.90;99.90;;;;;;5099735;28;20047;-67
2022/11/13 13:12:32;;;;;;;5.53;4.95;;;15.80;99.90;;;;;;5099708;28;20322;-68
2022/11/13 13:15:27;;;;;;;5.95;5.35;;;15.50;99.90;;;;;;5100717;28;20043;-66
2022/11/13 13:18:35;;;;;;;6.50;5.82;;;15.60;99.90;;;;;;5100520;28;20059;-66
2022/11/13 13:21:20;;;;;;;6.57;5.25;;;15.70;99.90;;;;;;5099403;28;20271;-66
2022/11/13 13:24:31;;;;;;;8.60;5.63;;;15.70;99.90;;;;;;5084821;28;20054;-65
2022/11/13 13:27:25;;;;;;;5.82;5.20;;;15.80;99.90;;;;;;5099722;28;20414;-67
2022/11/13 13:30:20;;;;;;;5.55;5.00;;;15.80;99.90;;;;;;5100386;28;20089;-66
2022/11/13 13:33:23;;;;;;;7.07;5.18;;;15.90;99.90;;;;;;5099326;28;20039;-66
2022/11/13 13:36:23;;;;;;;5.80;5.07;;;15.80;99.90;;;;;;5099087;28;20084;-67
2022/11/13 13:39:16;;;;;;;6.43;5.40;;;15.90;99.90;;;;;;5099860;28;20406;-67
2022/11/13 13:42:31;;;;;;;6.60;5.05;;;15.80;99.90;;;;;;5099447;28;20098;-67
2022/11/13 13:45:18;;;;;;;5.60;4.80;;;15.80;99.90;;;;;;5100059;28;20136;-66
2022/11/13 13:48:09;;;;;;;5.38;4.88;;;15.90;99.90;;;;;;5099561;28;20050;-67
2022/11/13 13:50:55;;;;;;;5.75;4.95;;;15.90;99.90;;;;;;5099974;28;20132;-66
2022/11/13 13:53:40;;;;;;;5.63;4.80;;;15.90;99.90;;;;;;5098689;28;20051;-66
2022/11/13 13:56:26;;;;;;;7.07;5.10;;;15.80;99.90;;;;;;5099815;28;20425;-66
2022/11/13 13:59:32;;;;;;;5.65;5.00;;;15.80;99.90;;;;;;5099249;28;20062;-65
2022/11/13 14:02:21;;;;;;;7.18;5.45;;;15.70;99.90;;;;;;5099606;28;20296;-66
2022/11/13 14:05:25;;;;;;;5.93;5.20;;;15.60;99.90;;;;;;5099404;28;20059;-66
2022/11/13 14:08:24;;;;;;;5.72;5.07;;;15.50;99.90;;;;;;5098738;28;20139;-66
2022/11/13 14:11:31;;;;;;;7.53;5.78;;;15.50;99.90;;;;;;5099303;28;20422;-66
2022/11/13 14:14:20;;;;;;;6.82;6.22;;;15.50;99.90;;;;;;5099149;28;20051;-65
2022/11/13 14:17:07;;;;;;;7.63;6.20;;;15.30;99.90;;;;;;5098970;28;20124;-65
2022/11/13 14:19:53;;;;;;;6.45;5.85;;;15.30;99.90;;;;;;5098559;28;20074;-66
2022/11/13 14:22:39;;;;;;;7.35;5.82;;;15.20;99.90;;;;;;5099032;28;20443;-65
2022/11/13 14:25:27;;;;;;;8.70;7.03;;;15.10;99.90;;;;;;5098753;28;20070;-66
2022/11/13 14:28:18;;;;;;;6.90;6.13;;;15.00;99.90;;;;;;5098125;28;20089;-66
2022/11/13 14:31:08;;;;;;;8.50;6.05;;;15.00;99.90;;;;;;5098272;28;20050;-67
2022/11/13 14:33:53;;;;;;;6.90;6.20;;;14.90;99.90;;;;;;5097988;28;20140;-67