Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:42;;;;;;;1.97;1.80;;;;;;;14.99;34.61;99631.56;4984053;28;97811;-71
2021/05/17 00:04:11;;;;;;;2.97;2.28;;;;;;;15.00;34.56;99633.31;4984347;28;97983;-71
2021/05/17 00:06:40;;;;;;;1.60;1.60;;;;;;;15.07;33.94;99629.63;4985122;28;97291;-71
2021/05/17 00:09:09;;;;;;;2.80;2.10;;;;;;;15.04;34.35;99624.34;4983608;28;97393;-70
2021/05/17 00:11:36;;;;;;;1.70;1.60;;;;;;;15.05;34.24;99620.72;4984680;28;97837;-71
2021/05/17 00:14:04;;;;;;;2.10;2.00;;;;;;;15.08;33.91;99626.91;4982846;28;97969;-71
2021/05/17 00:16:33;;;;;;;2.10;1.80;;;;;;;15.07;34.05;99621.59;4983949;28;97102;-71
2021/05/17 00:19:02;;;;;;;1.70;1.60;;;;;;;15.10;34.04;99616.22;4983429;28;96834;-70
2021/05/17 00:21:30;;;;;;;2.20;2.00;;;;;;;15.14;33.90;99621.47;4983745;28;98959;-71
2021/05/17 00:23:58;;;;;;;1.90;1.50;;;;;;;15.19;33.58;99620.53;4982210;28;97411;-71
2021/05/17 00:26:26;;;;;;;1.47;1.47;;;;;;;15.17;33.63;99625.91;4983515;28;97787;-71
2021/05/17 00:28:54;;;;;;;2.00;1.45;;;;;;;15.13;33.29;99621.50;4983892;28;97110;-71
2021/05/17 00:31:22;;;;;;;1.17;1.17;;;;;;;15.14;33.30;99625.94;4983610;28;97872;-69
2021/05/17 00:33:50;;;;;;;1.48;1.38;;;;;;;15.09;33.21;99622.47;4983961;28;98951;-71
2021/05/17 00:36:19;;;;;;;1.40;1.30;;;;;;;14.99;33.25;99619.03;4983976;28;96900;-70
2021/05/17 00:38:47;;;;;;;1.45;1.27;;;;;;;14.94;33.20;99628.03;4983989;28;98222;-71
2021/05/17 00:41:16;;;;;;;1.60;1.60;;;;;;;14.87;33.02;99629.94;4987923;28;99232;-71
2021/05/17 00:43:44;;;;;;;2.83;1.67;;;;;;;14.81;33.21;99630.03;4986291;28;99514;-71
2021/05/17 00:46:12;;;;;;;1.13;1.13;;;;;;;14.73;32.81;99644.44;4987820;28;97603;-71
2021/05/17 00:48:40;;;;;;;1.25;1.15;;;;;;;14.63;32.82;99638.31;4985860;28;97329;-70
2021/05/17 00:51:09;;;;;;;2.10;1.30;;;;;;;14.51;32.96;99638.47;4986054;28;97549;-72
2021/05/17 00:53:38;;;;;;;1.30;1.20;;;;;;;14.46;33.11;99644.78;4985476;28;98165;-71
2021/05/17 00:56:06;;;;;;;1.33;1.23;;;;;;;14.38;32.98;99643.97;5003314;28;97038;-71
2021/05/17 00:58:37;;;;;;;1.20;1.10;;;;;;;14.32;33.12;99644.03;4985839;28;96839;-71
2021/05/17 01:01:06;;;;;;;1.88;1.20;;;;;;;14.26;33.06;99646.81;4987785;28;97799;-71
2021/05/17 01:03:35;;;;;;;1.70;1.27;;;;;;;14.21;33.35;99643.31;5003220;28;97843;-71
2021/05/17 01:06:17;;;;;;;1.50;1.13;;;;;;;14.19;33.38;99643.28;5001790;28;97471;-71
2021/05/17 01:08:52;;;;;;;1.30;1.27;;;;;;;14.14;33.42;99647.81;4986020;28;97220;-71
2021/05/17 01:11:25;;;;;;;1.20;1.20;;;;;;;14.08;33.44;99645.22;4986082;28;98992;-71
2021/05/17 01:13:55;;;;;;;2.15;1.50;;;;;;;14.02;33.45;99645.28;4986060;28;97933;-70
2021/05/17 01:16:24;;;;;;;1.20;1.20;;;;;;;13.99;33.75;99643.53;4985907;28;97352;-70
2021/05/17 01:18:52;;;;;;;2.25;1.20;;;;;;;13.93;33.71;99648.94;4986955;28;97142;-71
2021/05/17 01:21:24;;;;;;;1.65;1.52;;;;;;;13.85;33.68;99645.47;5001715;28;97078;-70
2021/05/17 01:23:55;;;;;;;1.50;1.30;;;;;;;13.79;33.73;99642.84;4985091;28;97616;-71
2021/05/17 01:26:27;;;;;;;1.20;1.20;;;;;;;13.76;33.93;99639.28;4986266;28;96841;-71
2021/05/17 01:28:57;;;;;;;1.10;1.10;;;;;;;13.73;33.82;99644.69;4985064;28;97644;-71
2021/05/17 01:31:25;;;;;;;2.30;1.10;;;;;;;13.69;33.88;99641.16;4986613;28;99032;-71
2021/05/17 01:33:54;;;;;;;1.30;1.20;;;;;;;13.62;33.98;99647.44;4988342;28;97805;-71
2021/05/17 01:36:24;;;;;;;1.00;1.00;;;;;;;13.56;33.91;99650.19;4985352;28;97556;-70
2021/05/17 01:38:54;;;;;;;1.38;1.30;;;;;;;13.55;33.92;99640.38;4987852;28;97382;-71
2021/05/17 01:41:26;;;;;;;1.27;1.20;;;;;;;13.53;34.08;99654.66;4984660;28;98156;-70
2021/05/17 01:43:57;;;;;;;1.20;1.10;;;;;;;13.47;34.16;99654.72;4983978;28;99895;-72
2021/05/17 01:46:28;;;;;;;1.33;1.27;;;;;;;13.39;34.44;99648.53;4987841;28;97606;-71
2021/05/17 01:49:01;;;;;;;1.00;1.00;;;;;;;13.38;34.32;99649.44;4986133;28;96829;-70
2021/05/17 01:51:32;;;;;;;1.80;1.30;;;;;;;13.36;34.50;99653.91;4985068;28;97477;-70
2021/05/17 01:54:01;;;;;;;1.20;1.20;;;;;;;13.32;34.52;99655.72;4987639;28;98982;-70
2021/05/17 01:56:29;;;;;;;1.20;1.10;;;;;;;13.27;34.66;99656.66;4985988;28;96874;-71
2021/05/17 01:59:12;;;;;;;1.40;1.15;;;;;;;13.27;34.66;99654.00;5002454;28;97607;-70
2021/05/17 02:01:41;;;;;;;2.60;1.55;;;;;;;13.23;34.62;99653.13;4982839;28;97930;-70
2021/05/17 02:04:09;;;;;;;1.27;1.20;;;;;;;13.22;34.77;99650.47;4986078;28;97772;-70
2021/05/17 02:06:36;;;;;;;1.45;1.25;;;;;;;13.16;34.99;99646.06;4983090;28;97033;-70
2021/05/17 02:09:06;;;;;;;1.50;1.50;;;;;;;13.15;35.01;99644.28;4965725;28;97978;-72
2021/05/17 02:11:36;;;;;;;1.40;1.30;;;;;;;13.12;35.05;99649.66;5001345;28;98048;-71
2021/05/17 02:14:22;;;;;;;1.83;1.35;;;;;;;13.11;35.20;99653.22;4985044;28;99508;-71
2021/05/17 02:16:50;;;;;;;1.70;1.60;;;;;;;13.09;35.08;99645.19;4984205;28;97065;-71
2021/05/17 02:19:22;;;;;;;1.50;1.50;;;;;;;13.06;35.22;99649.69;4984022;28;97081;-70
2021/05/17 02:21:52;;;;;;;1.20;1.20;;;;;;;13.03;35.19;99655.06;4999751;28;97429;-71
2021/05/17 02:24:21;;;;;;;2.17;1.40;;;;;;;12.97;35.36;99650.59;4998288;28;97127;-71
2021/05/17 02:26:49;;;;;;;2.00;1.52;;;;;;;12.91;35.49;99655.13;4987504;28;97442;-71
2021/05/17 02:29:18;;;;;;;1.40;1.40;;;;;;;12.82;35.51;99648.03;4985954;28;97437;-71
2021/05/17 02:31:47;;;;;;;1.30;1.30;;;;;;;12.79;35.45;99655.16;4984435;28;97866;-71
2021/05/17 02:34:15;;;;;;;1.33;1.23;;;;;;;12.71;35.60;99657.00;4987688;28;99038;-70
2021/05/17 02:36:44;;;;;;;1.50;1.40;;;;;;;12.68;35.65;99657.00;4985975;28;97854;-70
2021/05/17 02:39:12;;;;;;;1.45;1.45;;;;;;;12.67;35.64;99655.25;4985649;28;97099;-70
2021/05/17 02:41:42;;;;;;;1.30;1.27;;;;;;;12.64;35.83;99657.91;4987517;28;97862;-71
2021/05/17 02:44:13;;;;;;;1.50;1.30;;;;;;;12.57;35.90;99664.19;4983932;28;97783;-70
2021/05/17 02:46:41;;;;;;;1.40;1.40;;;;;;;12.51;35.99;99661.56;4988099;28;97885;-71
2021/05/17 02:49:11;;;;;;;2.83;1.40;;;;;;;12.49;35.88;99664.22;4985147;28;97309;-71
2021/05/17 02:51:39;;;;;;;1.58;1.48;;;;;;;12.46;36.12;99661.56;4982914;28;97914;-70
2021/05/17 02:54:18;;;;;;;1.85;1.60;;;;;;;12.44;36.00;99658.00;4986082;28;97162;-70
2021/05/17 02:57:03;;;;;;;1.50;1.40;;;;;;;12.42;35.88;99658.94;4985716;28;97300;-71
2021/05/17 02:59:54;;;;;;;1.20;1.20;;;;;;;12.40;35.82;99658.06;4986576;28;97159;-71
2021/05/17 03:02:26;;;;;;;1.20;1.20;;;;;;;12.34;35.85;99663.41;4986759;28;97465;-70
2021/05/17 03:04:57;;;;;;;3.65;1.27;;;;;;;12.31;35.68;99671.44;4989653;28;96943;-70
2021/05/17 03:07:28;;;;;;;1.48;1.48;;;;;;;12.27;35.95;99670.56;4990699;28;96746;-71
2021/05/17 03:09:58;;;;;;;4.07;1.30;;;;;;;12.22;36.09;99668.78;4986542;28;97012;-71
2021/05/17 03:12:28;;;;;;;1.90;1.80;;;;;;;12.20;36.31;99670.56;4987992;28;97956;-70
2021/05/17 03:14:57;;;;;;;1.38;1.30;;;;;;;12.20;36.30;99678.56;5008102;28;98907;-70
2021/05/17 03:17:27;;;;;;;1.40;1.40;;;;;;;12.20;36.42;99676.78;4969852;28;97145;-71
2021/05/17 03:19:56;;;;;;;1.43;1.40;;;;;;;12.18;36.37;99679.44;4986716;28;97467;-71
2021/05/17 03:22:24;;;;;;;1.50;1.40;;;;;;;12.18;36.40;99691.91;4985728;28;96905;-70
2021/05/17 03:24:53;;;;;;;2.42;1.50;;;;;;;12.15;36.41;99687.44;4988109;28;97607;-71
2021/05/17 03:27:24;;;;;;;1.67;1.60;;;;;;;12.12;36.41;99692.78;4984352;28;96940;-70
2021/05/17 03:29:53;;;;;;;2.20;2.10;;;;;;;12.08;36.42;99693.69;4986225;28;96950;-70
2021/05/17 03:32:23;;;;;;;1.40;1.33;;;;;;;12.09;36.52;99698.09;4985225;28;99417;-71
2021/05/17 03:34:51;;;;;;;1.80;1.60;;;;;;;12.06;36.67;99692.78;4986286;28;97875;-71
2021/05/17 03:37:19;;;;;;;1.48;1.40;;;;;;;12.04;36.53;99694.56;4984674;28;97199;-71
2021/05/17 03:39:48;;;;;;;1.50;1.50;;;;;;;12.02;36.62;99706.13;4985944;28;97412;-70
2021/05/17 03:42:16;;;;;;;1.93;1.60;;;;;;;11.99;36.76;99701.69;4984611;28;97617;-70
2021/05/17 03:44:44;;;;;;;1.53;1.43;;;;;;;11.99;36.48;99703.47;4987492;28;98019;-69
2021/05/17 03:47:14;;;;;;;1.67;1.58;;;;;;;11.99;36.68;99707.03;4986581;28;97738;-70
2021/05/17 03:49:42;;;;;;;1.58;1.42;;;;;;;12.00;36.54;99708.78;4989558;28;97302;-69
2021/05/17 03:52:09;;;;;;;1.50;1.50;;;;;;;12.00;36.79;99706.13;4985527;28;98037;-70
2021/05/17 03:54:37;;;;;;;2.30;1.55;;;;;;;12.01;36.69;99697.25;4985281;28;97806;-69
2021/05/17 03:57:06;;;;;;;1.73;1.55;;;;;;;12.03;36.76;99714.16;4985295;28;97067;-70
2021/05/17 03:59:35;;;;;;;1.75;1.65;;;;;;;12.07;36.82;99704.34;4985178;28;97662;-70
2021/05/17 04:02:03;;;;;;;1.50;1.40;;;;;;;12.06;36.87;99702.56;4985004;28;97824;-69
2021/05/17 04:04:39;;;;;;;1.83;1.73;;;;;;;12.04;36.80;99699.00;5000357;28;97081;-69
2021/05/17 04:07:19;;;;;;;1.43;1.40;;;;;;;12.07;36.67;99705.22;4982805;28;97824;-69
2021/05/17 04:15:16;;;;;;;1.88;1.40;;;;;;;12.10;36.77;99707.00;4987401;28;98974;-69
2021/05/17 04:17:44;;;;;;;1.70;1.60;;;;;;;12.10;36.66;99709.66;4986435;28;98057;-70
2021/05/17 04:20:13;;;;;;;1.60;1.50;;;;;;;12.08;36.72;99703.44;4983201;28;97450;-69
2021/05/17 04:22:41;;;;;;;1.80;1.70;;;;;;;12.09;36.76;99705.22;4981276;28;98153;-69
2021/05/17 04:25:10;;;;;;;1.67;1.57;;;;;;;12.10;36.75;99715.00;4981894;28;98872;-69
2021/05/17 04:27:38;;;;;;;1.42;1.42;;;;;;;12.07;36.74;99718.56;4981363;28;97303;-71
2021/05/17 04:30:07;;;;;;;1.67;1.58;;;;;;;12.03;36.76;99719.47;4983600;28;97358;-68
2021/05/17 04:32:35;;;;;;;1.65;1.55;;;;;;;11.99;36.93;99723.03;4983565;28;99225;-68
2021/05/17 04:35:03;;;;;;;2.00;1.90;;;;;;;12.00;36.83;99722.13;4983153;28;98059;-68
2021/05/17 04:37:32;;;;;;;2.17;1.67;;;;;;;12.02;37.01;99730.13;4983165;28;97793;-69
2021/05/17 04:40:00;;;;;;;2.17;2.00;;;;;;;12.04;36.82;99731.00;4983082;28;97709;-69
2021/05/17 04:42:28;;;;;;;1.53;1.50;;;;;;;12.06;37.02;99740.78;4981932;28;98785;-68
2021/05/17 04:44:56;;;;;;;2.10;1.80;;;;;;;12.07;36.78;99737.22;4984150;28;101267;-69
2021/05/17 04:47:24;;;;;;;1.50;1.50;;;;;;;12.08;36.81;99740.78;4984247;28;97480;-69
2021/05/17 04:49:52;;;;;;;1.90;1.80;;;;;;;12.15;36.98;99746.09;4984398;28;97460;-68
2021/05/17 04:52:21;;;;;;;1.77;1.60;;;;;;;12.18;36.84;99746.13;4983372;28;98325;-69
2021/05/17 04:54:49;;;;;;;1.83;1.73;;;;;;;12.25;36.78;99741.69;4982855;28;97997;-69
2021/05/17 04:57:17;;;;;;;2.40;1.70;;;;;;;12.27;36.71;99733.66;4982875;28;97337;-69
2021/05/17 05:00:00;;;;;;;1.97;1.70;;;;;;;12.26;36.75;99731.88;4983203;28;97817;-69
2021/05/17 05:02:28;;;;;;;2.20;2.00;;;;;;;12.26;36.72;99743.44;4981760;28;99103;-69
2021/05/17 05:04:56;;;;;;;1.90;1.80;;;;;;;12.28;36.66;99740.75;4998379;28;97749;-69
2021/05/17 05:07:24;;;;;;;2.50;2.00;;;;;;;12.34;36.65;99743.44;4983397;28;97374;-69
2021/05/17 05:09:53;;;;;;;2.08;1.90;;;;;;;12.38;36.35;99743.44;4983818;28;97615;-69
2021/05/17 05:12:20;;;;;;;1.70;1.60;;;;;;;12.37;36.50;99741.63;4983141;28;99043;-69
2021/05/17 05:14:48;;;;;;;3.65;2.10;;;;;;;12.41;36.33;99750.53;4981771;28;97269;-69
2021/05/17 05:17:16;;;;;;;2.00;1.90;;;;;;;12.47;36.39;99742.50;4980729;28;97458;-69
2021/05/17 05:19:44;;;;;;;3.15;2.10;;;;;;;12.49;36.55;99749.59;4980599;28;96975;-69
2021/05/17 05:22:12;;;;;;;2.17;2.05;;;;;;;12.54;36.34;99744.25;4981469;28;98009;-68
2021/05/17 05:24:41;;;;;;;2.10;2.00;;;;;;;12.59;36.48;99753.13;4981544;28;98147;-69
2021/05/17 05:27:17;;;;;;;3.65;1.77;;;;;;;12.64;36.46;99759.31;4983165;28;97127;-69
2021/05/17 05:29:58;;;;;;;3.30;2.03;;;;;;;12.68;36.16;99764.66;4988555;28;97608;-69
2021/05/17 05:32:30;;;;;;;2.15;2.00;;;;;;;12.67;35.99;99767.34;4990212;28;97705;-69
2021/05/17 05:34:58;;;;;;;2.53;1.88;;;;;;;12.67;36.00;99778.91;4992162;28;97659;-69
2021/05/17 05:37:25;;;;;;;3.08;2.00;;;;;;;12.72;35.82;99773.56;4991772;28;97014;-69
2021/05/17 05:39:53;;;;;;;2.10;2.00;;;;;;;12.75;35.73;99768.19;4987896;28;97959;-69
2021/05/17 05:42:24;;;;;;;2.10;2.00;;;;;;;12.73;35.95;99775.34;4989109;28;98408;-69
2021/05/17 05:44:51;;;;;;;1.92;1.90;;;;;;;12.75;35.95;99774.41;4987782;28;97822;-69
2021/05/17 05:47:19;;;;;;;3.55;2.00;;;;;;;12.76;35.77;99775.31;4986563;28;96896;-69
2021/05/17 05:49:48;;;;;;;2.50;2.30;;;;;;;12.79;35.97;99775.28;4985464;28;97815;-70
2021/05/17 05:52:17;;;;;;;1.83;1.80;;;;;;;12.76;35.89;99772.66;4986235;28;98609;-69
2021/05/17 05:54:45;;;;;;;2.75;2.65;;;;;;;12.77;36.06;99774.41;4985767;28;99078;-69
2021/05/17 05:57:15;;;;;;;2.33;2.13;;;;;;;12.74;35.95;99779.78;4985456;28;98440;-71
2021/05/17 05:59:43;;;;;;;2.45;2.35;;;;;;;12.68;36.13;99779.78;4984147;28;96836;-70
2021/05/17 06:02:11;;;;;;;3.00;2.80;;;;;;;12.62;35.96;99791.38;4984723;28;97785;-70
2021/05/17 06:04:39;;;;;;;4.90;2.60;;;;;;;12.63;35.95;99784.25;4985009;28;97885;-70
2021/05/17 06:07:07;;;;;;;3.60;2.90;;;;;;;12.66;36.14;99777.13;4982449;28;97633;-71
2021/05/17 06:09:35;;;;;;;2.80;2.70;;;;;;;12.68;36.20;99793.13;4982885;28;97027;-70
2021/05/17 06:12:03;;;;;;;4.18;3.78;;;;;;;12.68;36.18;99790.47;4983088;28;98905;-70
2021/05/17 06:14:32;;;;;;;3.20;2.60;;;;;;;12.71;36.21;99791.34;4982293;28;97745;-70
2021/05/17 06:17:02;;;;;;;4.10;3.47;;;;;;;12.70;36.46;99792.25;4984868;28;98102;-70
2021/05/17 06:19:31;;;;;;;4.65;3.85;;;;;;;12.72;36.38;99790.47;4981034;28;97118;-70
2021/05/17 06:21:59;;;;;;;4.22;3.90;;;;;;;12.73;36.33;99794.91;4983303;28;97963;-71
2021/05/17 06:24:28;;;;;;;4.30;3.88;;;;;;;12.76;36.33;99802.00;4982016;28;98042;-71
2021/05/17 06:26:57;;;;;;;4.68;3.95;;;;;;;12.78;36.35;99803.75;4984949;28;97660;-71
2021/05/17 06:29:26;;;;;;;3.60;3.40;;;;;;;12.80;36.44;99798.44;4985141;28;97378;-70
2021/05/17 06:31:54;;;;;;;4.32;3.92;;;;;;;12.84;36.41;99797.53;4982062;28;98195;-70
2021/05/17 06:34:23;;;;;;;4.15;3.70;;;;;;;12.88;36.37;99807.28;4983228;28;97902;-71
2021/05/17 06:36:53;;;;;;;4.93;4.45;;;;;;;12.94;36.47;99804.63;4980674;28;97317;-71
2021/05/17 06:39:21;;;;;;;5.00;4.60;;;;;;;12.97;36.28;99809.94;4978977;28;98053;-73
2021/05/17 06:41:49;;;;;;;4.75;4.03;;;;;;;12.97;36.09;99799.25;4982038;28;99262;-73
2021/05/17 06:44:17;;;;;;;5.00;4.60;;;;;;;12.98;36.12;99806.38;4982245;28;98236;-72
2021/05/17 06:46:45;;;;;;;7.10;4.90;;;;;;;13.01;36.20;99811.75;4984053;28;98383;-72
2021/05/17 06:49:13;;;;;;;5.43;4.50;;;;;;;13.04;36.24;99809.03;4983504;28;96938;-72
2021/05/17 06:51:43;;;;;;;5.50;4.90;;;;;;;13.10;36.27;99804.56;4984655;28;96892;-71
2021/05/17 06:54:14;;;;;;;13.87;10.53;;;;;;;13.20;36.01;99802.75;4983408;28;98108;-71
2021/05/17 06:56:47;;;;;;;6.10;5.05;;;;;;;13.31;35.95;99822.28;4984266;28;98491;-72
2021/05/17 06:59:19;;;;;;;5.82;5.32;;;;;;;13.30;35.82;99815.16;4983648;28;97767;-72
2021/05/17 07:01:47;;;;;;;5.63;5.13;;;;;;;13.37;35.81;99814.22;4982505;28;97291;-72
2021/05/17 07:04:16;;;;;;;5.50;5.00;;;;;;;13.46;35.68;99822.19;4978358;28;98047;-73
2021/05/17 07:06:52;;;;;;;5.90;5.30;;;;;;;13.51;35.68;99823.06;4982939;28;99581;-72
2021/05/17 07:12:10;;;;;;;6.37;5.47;;;;;;;13.60;35.42;99820.34;4983362;28;99288;-73
2021/05/17 07:14:38;;;;;;;6.35;5.70;;;;;;;13.66;35.64;99819.41;4977449;28;100575;-72
2021/05/17 07:17:06;;;;;;;5.63;5.10;;;;;;;13.70;35.69;99826.47;4983342;28;97053;-72
2021/05/17 07:19:34;;;;;;;7.13;5.97;;;;;;;13.76;35.48;99826.44;4983386;28;97036;-72
2021/05/17 07:24:49;;;;;;;6.07;5.47;;;;;;;13.88;35.12;99827.28;4991928;28;98119;-71
2021/05/17 07:27:17;;;;;;;6.70;6.15;;;;;;;13.90;35.04;99830.84;4978713;28;96899;-70
2021/05/17 07:29:46;;;;;;;6.65;6.05;;;;;;;13.90;35.02;99828.16;4978871;28;97214;-71
2021/05/17 07:32:13;;;;;;;7.00;5.40;;;;;;;13.90;34.83;99838.84;4983870;28;97355;-71
2021/05/17 07:34:41;;;;;;;6.72;5.13;;;;;;;13.90;34.90;99830.84;4983667;28;98007;-71
2021/05/17 07:37:10;;;;;;;6.90;5.33;;;;;;;13.95;35.09;99834.34;4980608;28;98485;-71
2021/05/17 07:39:38;;;;;;;6.97;5.57;;;;;;;13.98;34.81;99839.69;4995131;28;96945;-71
2021/05/17 07:42:06;;;;;;;6.13;5.53;;;;;;;13.97;34.87;99837.91;4982395;28;97154;-71
2021/05/17 07:44:34;;;;;;;6.00;5.50;;;;;;;13.98;34.87;99839.69;4980957;28;99435;-70
2021/05/17 07:47:02;;;;;;;6.80;5.10;;;;;;;14.05;34.90;99836.06;4982423;28;97057;-70
2021/05/17 07:49:37;;;;;;;4.97;4.55;;;;;;;14.12;34.51;99828.88;4982424;28;97612;-71
2021/05/17 07:52:06;;;;;;;5.32;4.82;;;;;;;14.19;34.41;99827.91;4980849;28;99271;-71
2021/05/17 07:54:36;;;;;;;4.75;4.38;;;;;;;14.26;34.09;99832.34;4980076;28;98222;-71
2021/05/17 07:57:05;;;;;;;4.82;4.32;;;;;;;14.33;33.98;99827.81;4980767;28;97645;-70
2021/05/17 07:59:34;;;;;;;5.37;4.97;;;;;;;14.37;34.05;99832.22;4980954;28;97586;-71
2021/05/17 08:02:03;;;;;;;5.13;4.73;;;;;;;14.40;33.90;99826.84;4982690;28;99308;-70
2021/05/17 08:04:31;;;;;;;4.80;4.37;;;;;;;14.45;33.90;99835.69;4982276;28;98888;-69
2021/05/17 08:06:59;;;;;;;4.68;4.28;;;;;;;14.52;33.81;99837.41;4980578;28;97657;-69
2021/05/17 08:09:28;;;;;;;5.63;4.90;;;;;;;14.62;33.92;99842.72;4976873;28;98602;-69
2021/05/17 08:11:57;;;;;;;6.30;5.17;;;;;;;14.68;33.64;99841.78;4980528;28;98068;-72
2021/05/17 08:14:24;;;;;;;5.40;5.00;;;;;;;14.75;33.60;99846.16;4982038;28;98261;-72
2021/05/17 08:16:53;;;;;;;6.70;5.35;;;;;;;14.80;33.51;99841.63;4981405;28;97623;-72
2021/05/17 08:19:21;;;;;;;6.33;5.13;;;;;;;14.81;33.47;99846.09;4980306;28;97359;-72
2021/05/17 08:21:49;;;;;;;7.35;5.15;;;;;;;14.90;33.47;99843.31;4983515;28;97850;-71
2021/05/17 08:24:17;;;;;;;7.90;5.38;;;;;;;14.97;33.23;99839.66;4983376;28;99713;-71
2021/05/17 08:26:45;;;;;;;5.30;4.80;;;;;;;14.99;33.27;99845.88;4984281;28;97181;-71
2021/05/17 08:29:13;;;;;;;5.70;5.10;;;;;;;15.02;33.00;99846.72;4983538;28;97226;-70
2021/05/17 08:31:43;;;;;;;5.70;5.20;;;;;;;15.02;33.12;99845.84;4980022;28;98129;-69
2021/05/17 08:34:11;;;;;;;6.07;4.90;;;;;;;15.02;32.88;99830.66;4982076;28;97595;-70
2021/05/17 08:36:39;;;;;;;5.18;4.68;;;;;;;15.02;32.98;99846.72;4985819;28;97332;-70
2021/05/17 08:39:08;;;;;;;5.95;4.63;;;;;;;15.06;32.77;99844.91;4984147;28;97383;-70
2021/05/17 08:41:36;;;;;;;4.65;4.28;;;;;;;15.06;32.85;99853.81;4983970;28;99349;-70
2021/05/17 08:44:05;;;;;;;4.97;4.50;;;;;;;15.07;32.57;99850.25;4982543;28;98258;-71
2021/05/17 08:46:34;;;;;;;5.28;4.13;;;;;;;15.10;32.77;99854.69;4983688;28;96984;-71
2021/05/17 08:49:02;;;;;;;4.78;4.38;;;;;;;15.17;32.72;99853.69;4984129;28;97021;-71
2021/05/17 08:51:32;;;;;;;5.22;4.20;;;;;;;15.21;32.49;99855.41;4983889;28;97281;-71
2021/05/17 08:54:03;;;;;;;5.68;4.38;;;;;;;15.26;32.19;99858.94;4983368;28;97557;-71
2021/05/17 08:56:31;;;;;;;4.60;4.20;;;;;;;15.30;31.56;99857.16;4978438;28;97499;-71
2021/05/17 08:59:00;;;;;;;4.53;3.55;;;;;;;15.46;31.66;99859.59;4967523;28;97836;-69
2021/05/17 09:01:28;;;;;;;6.53;3.47;;;;;;;15.51;31.92;99855.06;4984079;28;98041;-71
2021/05/17 09:04:01;;;;;;;4.10;3.80;;;;;;;15.58;31.81;99859.44;4987568;28;97880;-70
2021/05/17 09:06:37;;;;;;;4.65;3.83;;;;;;;15.61;31.77;99847.78;4987604;28;97748;-72
2021/05/17 09:09:07;;;;;;;4.68;4.28;;;;;;;15.62;31.93;99850.44;4986659;28;96876;-71
2021/05/17 09:11:35;;;;;;;3.42;3.20;;;;;;;15.68;31.58;99845.00;4987863;28;96996;-71
2021/05/17 09:14:08;;;;;;;3.67;3.20;;;;;;;15.73;31.84;99858.31;4986961;28;97686;-70
2021/05/17 09:16:49;;;;;;;3.78;3.47;;;;;;;15.72;31.33;99853.88;4985366;28;97273;-71
2021/05/17 09:19:18;;;;;;;4.38;3.45;;;;;;;15.73;31.56;99858.31;4984678;28;97352;-71
2021/05/17 09:22:03;;;;;;;3.60;3.30;;;;;;;15.74;31.40;99860.97;4981572;28;98249;-72
2021/05/17 09:24:36;;;;;;;3.10;2.80;;;;;;;15.74;31.55;99852.94;4985193;28;99916;-71
2021/05/17 09:27:05;;;;;;;2.75;2.63;;;;;;;15.77;31.58;99865.41;4987312;28;96850;-71
2021/05/17 09:29:38;;;;;;;5.30;3.87;;;;;;;15.69;30.95;99857.47;4984802;28;98076;-71
2021/05/17 09:32:16;;;;;;;3.85;3.55;;;;;;;15.79;30.82;99856.44;4985875;28;97911;-71
2021/05/17 09:34:58;;;;;;;4.88;4.28;;;;;;;15.83;30.85;99860.84;4984243;28;97782;-72
2021/05/17 09:37:26;;;;;;;3.88;3.13;;;;;;;15.87;31.02;99857.22;4999894;28;97067;-72
2021/05/17 09:39:55;;;;;;;4.30;3.50;;;;;;;15.92;31.41;99855.34;4985509;28;97241;-73
2021/05/17 09:42:24;;;;;;;3.40;3.20;;;;;;;15.98;31.21;99862.41;4983765;28;99108;-72
2021/05/17 09:44:56;;;;;;;3.83;3.53;;;;;;;16.00;31.05;99861.50;4984214;28;99058;-72
2021/05/17 09:47:29;;;;;;;5.30;3.70;;;;;;;15.97;31.22;99857.97;4984311;28;99104;-73
2021/05/17 09:49:59;;;;;;;5.30;3.60;;;;;;;16.06;30.51;99849.78;4986251;28;97630;-71
2021/05/17 09:52:28;;;;;;;4.05;3.40;;;;;;;16.18;30.30;99862.13;4983347;28;98495;-71
2021/05/17 09:55:01;;;;;;;3.53;3.13;;;;;;;16.32;30.17;99852.94;4986180;28;98916;-71
2021/05/17 09:57:31;;;;;;;3.53;3.13;;;;;;;16.48;29.79;99846.38;4984821;28;97075;-71
2021/05/17 10:00:07;;;;;;;3.35;3.05;;;;;;;16.69;29.86;99855.88;4986808;28;96891;-71
2021/05/17 10:02:39;;;;;;;3.80;2.97;;;;;;;16.77;29.98;99848.56;4987710;28;98278;-72
2021/05/17 10:05:15;;;;;;;5.78;3.08;;;;;;;16.85;29.66;99860.06;5002222;28;97939;-71
2021/05/17 10:07:43;;;;;;;3.38;3.08;;;;;;;16.84;29.90;99851.13;4986693;28;97275;-72
2021/05/17 10:10:12;;;;;;;2.78;2.60;;;;;;;16.88;30.03;99850.16;4987726;28;97271;-72
2021/05/17 10:12:41;;;;;;;2.90;2.67;;;;;;;16.96;30.06;99852.69;4986151;28;98181;-72
2021/05/17 10:15:12;;;;;;;3.30;3.00;;;;;;;16.98;30.12;99848.16;4988122;28;96814;-72
2021/05/17 10:17:46;;;;;;;2.25;2.00;;;;;;;16.96;29.83;99853.53;4988151;28;97058;-72
2021/05/17 10:20:20;;;;;;;4.15;2.83;;;;;;;16.94;29.84;99851.81;4986472;28;97522;-72
2021/05/17 10:22:50;;;;;;;2.40;2.30;;;;;;;16.92;29.78;99846.50;4985448;28;98308;-72
2021/05/17 10:25:21;;;;;;;4.15;3.63;;;;;;;16.79;29.77;99846.75;4984233;28;99260;-72
2021/05/17 10:27:51;;;;;;;5.30;3.40;;;;;;;16.80;29.16;99849.38;4985186;28;97414;-73
2021/05/17 10:30:21;;;;;;;3.38;2.65;;;;;;;16.92;29.25;99848.28;4984594;28;97024;-71
2021/05/17 10:32:55;;;;;;;5.25;3.17;;;;;;;16.95;29.25;99851.78;4984988;28;101271;-69
2021/05/17 10:35:25;;;;;;;2.67;2.50;;;;;;;16.98;29.70;99849.03;4984092;28;98708;-68
2021/05/17 10:38:16;;;;;;;3.13;2.50;;;;;;;17.07;29.43;99845.28;4987543;28;97103;-70
2021/05/17 10:40:46;;;;;;;3.33;3.03;;;;;;;17.13;29.89;99847.84;4985757;28;97961;-69
2021/05/17 10:43:22;;;;;;;4.07;3.10;;;;;;;17.10;29.45;99837.16;4983470;28;98061;-69
2021/05/17 10:49:18;;;;;;;2.90;2.70;;;;;;;17.17;29.28;99841.47;4983608;28;97299;-69
2021/05/17 10:51:47;;;;;;;5.50;4.50;;;;;;;17.21;29.81;99835.13;4985099;28;97243;-69
2021/05/17 10:54:23;;;;;;;2.75;2.60;;;;;;;17.30;29.47;99834.94;4982615;28;97852;-69
2021/05/17 10:56:54;;;;;;;2.17;2.08;;;;;;;17.38;29.44;99827.63;4978521;28;98838;-71
2021/05/17 11:02:16;;;;;;;2.97;2.67;;;;;;;17.59;29.22;99826.25;4984883;28;96853;-70
2021/05/17 11:04:57;;;;;;;3.55;2.25;;;;;;;17.67;28.74;99824.28;4984698;28;97581;-70
2021/05/17 11:07:28;;;;;;;2.70;2.40;;;;;;;17.73;29.17;99830.41;4966738;28;97932;-70
2021/05/17 11:10:07;;;;;;;4.55;2.58;;;;;;;17.81;28.93;99838.28;4982055;28;97724;-69
2021/05/17 11:12:57;;;;;;;2.22;2.10;;;;;;;17.91;27.53;99845.25;4997691;28;97862;-70
2021/05/17 11:15:44;;;;;;;4.43;2.35;;;;;;;17.88;28.65;99840.81;4982709;28;99482;-69
2021/05/17 11:18:22;;;;;;;4.63;2.33;;;;;;;17.90;28.15;99856.91;4984646;28;97629;-69
2021/05/17 11:20:52;;;;;;;4.28;2.58;;;;;;;17.83;28.80;99845.44;4982504;28;96849;-72
2021/05/17 11:23:58;;;;;;;2.17;1.88;;;;;;;17.73;27.00;99841.16;4984011;28;97062;-73
2021/05/17 11:26:30;;;;;;;2.78;2.33;;;;;;;17.66;28.77;99844.91;4976739;28;99066;-70
2021/05/17 11:29:08;;;;;;;2.17;2.08;;;;;;;17.59;28.88;99839.72;4981711;28;96905;-71
2021/05/17 11:31:40;;;;;;;3.23;2.33;;;;;;;17.42;27.97;99842.75;4982312;28;98225;-71
2021/05/17 11:34:14;;;;;;;3.40;2.40;;;;;;;17.48;27.74;99850.72;4982072;28;97949;-72
2021/05/17 11:36:44;;;;;;;3.03;2.28;;;;;;;17.54;27.40;99839.81;4981343;28;99425;-71
2021/05/17 11:39:16;;;;;;;2.33;2.13;;;;;;;17.61;27.40;99836.06;4980300;28;100717;-73
2021/05/17 11:41:45;;;;;;;2.57;2.37;;;;;;;17.72;27.49;99842.09;4981222;28;97715;-73
2021/05/17 11:44:16;;;;;;;2.92;2.58;;;;;;;17.86;27.39;99842.66;4999700;28;99399;-73
2021/05/17 11:46:47;;;;;;;3.45;2.42;;;;;;;17.99;27.21;99836.06;4986461;28;97796;-71
2021/05/17 11:49:17;;;;;;;5.15;2.83;;;;;;;18.12;26.96;99830.41;4986912;28;98016;-72
2021/05/17 11:51:48;;;;;;;3.67;2.33;;;;;;;18.26;26.64;99836.34;4987354;28;96803;-72
2021/05/17 11:54:19;;;;;;;2.70;2.50;;;;;;;18.34;26.58;99845.09;4982232;28;98566;-75
2021/05/17 11:56:48;;;;;;;2.97;2.20;;;;;;;18.33;26.02;99837.97;4981264;28;98932;-71
2021/05/17 11:59:18;;;;;;;3.80;2.80;;;;;;;18.26;25.39;99833.66;4981616;28;100723;-70
2021/05/17 12:01:48;;;;;;;2.10;2.00;;;;;;;18.29;26.01;99830.88;4983565;28;97488;-71
2021/05/17 12:04:20;;;;;;;2.60;2.40;;;;;;;18.28;26.06;99840.75;4985120;28;96942;-70
2021/05/17 12:06:52;;;;;;;3.17;2.40;;;;;;;18.21;26.34;99832.84;4983120;28;100364;-70