Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:42;;;;;;;;;;;5.80;91.70;;;6.00;60.01;99114.34;4969579;28;112729;-78
2023/03/16 00:04:08;;;;;;;;;;;5.80;91.80;;;6.00;60.03;99125.31;4962384;28;123956;-79
2023/03/16 00:06:35;;;;;;;;;;;5.70;91.70;;;6.00;60.09;99117.09;4964866;28;124234;-79
2023/03/16 00:09:03;;;;;;;;;;;5.70;91.80;;;5.99;60.47;99123.66;4968460;28;115569;-78
2023/03/16 00:11:29;;;;;;;;;;;5.70;91.80;;;5.98;60.04;99116.53;4969104;28;113596;-82
2023/03/16 00:13:57;;;;;;;;;;;5.70;91.80;;;5.96;60.35;99118.72;4961547;28;124835;-80
2023/03/16 00:16:24;;;;;;;;;;;5.70;91.80;;;5.95;60.48;99122.56;4966327;28;124010;-79
2023/03/16 00:18:50;;;;;;;;;;;5.70;91.80;;;5.93;60.32;99125.56;4962725;28;113955;-81
2023/03/16 00:21:16;;;;;;;;;;;5.70;91.80;;;5.88;60.34;99116.50;4962240;28;114241;-81
2023/03/16 00:23:43;;;;;;;;;;;5.60;91.70;;;5.86;60.45;99116.78;4972711;28;123513;-78
2023/03/16 00:26:11;;;;;;;;;;;5.60;91.70;;;5.85;60.41;99119.78;4959772;28;122994;-78
2023/03/16 00:28:38;;;;;;;;;;;5.60;91.80;;;5.86;60.14;99124.19;4976886;28;114979;-79
2023/03/16 00:31:07;;;;;;;;;;;5.60;91.80;;;5.83;60.10;99119.22;4960881;28;114757;-79
2023/03/16 00:33:33;;;;;;;;;;;5.60;91.80;;;5.76;60.17;99125.81;4961197;28;124338;-78
2023/03/16 00:36:01;;;;;;;;;;;5.60;91.90;;;5.65;60.38;99120.59;4958337;28;124205;-78
2023/03/16 00:38:29;;;;;;;;;;;5.50;91.80;;;5.57;61.00;99119.22;4967425;28;114711;-78
2023/03/16 00:40:55;;;;;;;;;;;5.40;91.80;;;5.51;60.78;99125.78;4967785;28;113018;-80
2023/03/16 00:43:26;;;;;;;;;;;5.40;92.00;;;5.43;61.24;99123.59;4960633;28;123957;-79
2023/03/16 00:46:05;;;;;;;;;;;5.30;92.00;;;5.38;61.53;99124.38;4977698;28;124342;-78
2023/03/16 00:48:33;;;;;;;;;;;5.20;92.10;;;5.32;61.68;99129.03;4975148;28;115985;-78
2023/03/16 00:51:03;;;;;;;;;;;5.20;92.10;;;5.28;61.43;99124.34;4970040;28;113906;-78
2023/03/16 00:53:30;;;;;;;;;;;5.10;92.30;;;5.21;61.73;99126.50;4985745;28;123580;-78
2023/03/16 00:55:57;;;;;;;;;;;5.10;92.30;;;5.15;61.85;99120.19;5005065;28;124144;-80
2023/03/16 00:58:23;;;;;;;;;;;5.00;92.30;;;5.17;61.54;99114.47;4975951;28;115031;-81
2023/03/16 01:00:52;;;;;;;;;;;5.00;92.30;;;5.21;62.09;99121.03;4967514;28;112609;-78
2023/03/16 01:03:18;;;;;;;;;;;5.10;92.40;;;5.24;61.74;99126.00;4979241;28;123462;-81
2023/03/16 01:05:44;;;;;;;;;;;5.10;92.40;;;5.27;61.41;99126.28;5001575;28;122385;-78
2023/03/16 01:08:11;;;;;;;;;;;5.10;92.40;;;5.31;61.55;99127.38;4980005;28;114628;-80
2023/03/16 01:10:39;;;;;;;;;;;5.10;92.40;;;5.33;61.59;99116.16;4978948;28;115206;-79
2023/03/16 01:13:06;;;;;;;;;;;5.10;92.40;;;5.35;61.68;99121.34;4976971;28;123164;-79
2023/03/16 01:15:33;;;;;;;;;;;5.10;92.40;;;5.34;62.15;99115.03;4977157;28;124141;-79
2023/03/16 01:18:00;;;;;;;;;;;5.10;92.40;;;5.36;61.45;99123.00;4972900;28;114200;-78
2023/03/16 01:20:26;;;;;;;;;;;5.10;92.40;;;5.32;61.51;99118.06;4990702;28;112592;-79
2023/03/16 01:22:53;;;;;;;;;;;5.10;92.60;;;5.32;62.05;99106.28;4970451;28;124125;-78
2023/03/16 01:25:20;;;;;;;;;;;5.20;92.50;;;5.26;61.66;99112.84;4971340;28;124304;-78
2023/03/16 01:27:46;;;;;;;;;;;5.10;92.40;;;5.21;61.99;99121.88;4973542;28;114329;-78
2023/03/16 01:30:14;;;;;;;;;;;5.10;92.30;;;5.20;62.03;99117.47;4985606;28;113770;-79
2023/03/16 01:32:41;;;;;;;;;;;5.10;92.30;;;5.17;61.63;99112.53;4972823;28;123266;-78
2023/03/16 01:35:08;;;;;;;;;;;5.10;92.60;;;5.16;61.20;99110.91;4971059;28;124592;-79
2023/03/16 01:37:34;;;;;;;;;;;5.00;92.40;;;5.13;61.47;99105.13;4968672;28;114529;-79
2023/03/16 01:40:01;;;;;;;;;;;5.00;92.40;;;5.12;61.73;99101.56;4960006;28;112451;-78
2023/03/16 01:42:27;;;;;;;;;;;5.00;92.50;;;5.09;61.72;99107.59;4970842;28;122869;-78
2023/03/16 01:45:04;;;;;;;;;;;4.90;92.60;;;5.05;61.97;99104.56;4964170;28;124041;-80
2023/03/16 01:47:37;;;;;;;;;;;4.90;92.70;;;5.00;61.46;99103.75;4961090;28;115634;-81
2023/03/16 01:50:04;;;;;;;;;;;4.80;92.60;;;4.98;61.74;99101.25;4972330;28;114668;-79
2023/03/16 01:52:32;;;;;;;;;;;4.80;92.60;;;4.97;62.34;99104.25;4977066;28;123597;-78
2023/03/16 01:55:12;;;;;;;;;;;4.80;92.70;;;4.98;62.70;99097.69;4970499;28;126083;-79
2023/03/16 01:57:41;;;;;;;;;;;4.80;92.70;;;4.97;62.41;99104.25;4978498;28;113412;-79
2023/03/16 02:00:18;;;;;;;;;;;4.80;92.70;;;4.98;62.23;99101.25;4967275;28;113668;-78
2023/03/16 02:02:54;;;;;;;;;;;4.80;92.70;;;5.02;62.33;99090.56;4972162;28;124753;-79
2023/03/16 02:05:30;;;;;;;;;;;4.80;92.70;;;5.04;62.62;99093.88;5000750;28;123423;-78
2023/03/16 02:07:57;;;;;;;;;;;4.80;92.70;;;5.03;62.21;99089.50;4978574;28;114737;-78
2023/03/16 02:10:26;;;;;;;;;;;4.80;92.70;;;5.04;62.04;99093.88;4999714;28;112825;-79
2023/03/16 02:13:12;;;;;;;;;;;4.80;92.70;;;5.02;62.34;99085.09;4980370;28;124339;-78
2023/03/16 02:15:42;;;;;;;;;;;4.80;92.70;;;4.98;62.70;99089.47;4965787;28;124404;-79
2023/03/16 02:18:46;;;;;;;;;;;4.80;92.70;;;4.98;61.73;99084.00;4939627;28;114727;-78
2023/03/16 02:21:41;;;;;;;;;;;4.80;92.70;;;4.97;62.20;99071.38;4954452;28;114353;-78
2023/03/16 02:24:07;;;;;;;;;;;4.80;92.70;;;4.95;62.38;99068.94;4955720;28;123602;-83
2023/03/16 02:26:43;;;;;;;;;;;4.80;92.70;;;4.96;62.51;99080.72;4952791;28;123772;-79
2023/03/16 02:29:13;;;;;;;;;;;4.80;92.70;;;4.97;62.21;99079.59;4946948;28;114724;-79
2023/03/16 02:31:39;;;;;;;;;;;4.70;92.60;;;4.98;62.05;99081.28;4944297;28;113969;-78
2023/03/16 02:34:06;;;;;;;;;;;4.80;92.60;;;4.99;61.57;99077.44;4953196;28;123469;-78
2023/03/16 02:36:33;;;;;;;;;;;4.80;92.60;;;5.00;61.58;99082.66;4941485;28;124088;-78
2023/03/16 02:38:59;;;;;;;;;;;4.70;92.50;;;5.00;61.35;99079.09;4948118;28;115362;-78
2023/03/16 02:41:26;;;;;;;;;;;4.70;92.50;;;5.02;61.94;99076.88;4960777;28;114985;-78
2023/03/16 02:44:14;;;;;;;;;;;4.80;92.50;;;5.04;61.44;99074.72;4961177;28;123444;-78
2023/03/16 02:46:42;;;;;;;;;;;4.80;92.50;;;5.04;61.61;99071.97;4950311;28;123993;-78
2023/03/16 02:49:08;;;;;;;;;;;4.80;92.40;;;5.04;61.28;99074.72;4937762;28;114415;-79
2023/03/16 02:51:35;;;;;;;;;;;4.80;92.40;;;5.04;61.50;99066.50;4962554;28;114606;-79
2023/03/16 02:54:02;;;;;;;;;;;4.80;92.30;;;5.04;61.53;99069.22;4950416;28;123875;-79
2023/03/16 02:56:28;;;;;;;;;;;4.80;92.30;;;5.02;61.24;99068.66;4957129;28;123625;-79
2023/03/16 02:58:56;;;;;;;;;;;4.80;92.20;;;5.03;61.33;99067.59;4961554;28;114268;-80
2023/03/16 03:01:23;;;;;;;;;;;4.80;92.20;;;5.02;60.70;99057.72;4968617;28;113629;-78
2023/03/16 03:03:50;;;;;;;;;;;4.80;92.20;;;5.00;60.53;99055.25;4969864;28;124203;-78
2023/03/16 03:06:16;;;;;;;;;;;4.80;92.10;;;5.00;60.63;99048.97;4977199;28;124492;-82
2023/03/16 03:08:42;;;;;;;;;;;4.80;92.10;;;5.01;60.31;99056.09;4976256;28;113327;-82
2023/03/16 03:11:09;;;;;;;;;;;4.80;92.10;;;5.01;60.85;99050.59;4996838;28;111357;-80
2023/03/16 03:13:38;;;;;;;;;;;4.80;92.10;;;5.02;60.56;99046.75;4969849;28;123494;-79
2023/03/16 03:16:04;;;;;;;;;;;4.80;92.10;;;5.03;60.91;99056.66;4989034;28;122854;-78
2023/03/16 03:18:31;;;;;;;;;;;4.80;92.10;;;5.04;60.94;99058.28;4974614;28;113845;-78
2023/03/16 03:20:57;;;;;;;;;;;4.80;92.10;;;5.03;60.31;99062.94;4989708;28;113630;-78
2023/03/16 03:23:23;;;;;;;;;;;4.80;92.00;;;5.03;60.35;99059.38;4971014;28;124989;-78
2023/03/16 03:25:50;;;;;;;;;;;4.80;92.00;;;5.02;60.61;99064.03;4981319;28;124022;-79
2023/03/16 03:28:16;;;;;;;;;;;4.80;92.00;;;5.02;61.12;99054.97;4972926;28;115389;-78
2023/03/16 03:30:42;;;;;;;;;;;4.80;92.00;;;5.01;60.64;99045.94;4988504;28;114109;-78
2023/03/16 03:33:09;;;;;;;;;;;4.80;92.00;;;5.00;60.57;99041.56;4956519;28;125095;-77
2023/03/16 03:35:35;;;;;;;;;;;4.80;92.00;;;5.00;60.59;99035.28;4970019;28;123158;-77
2023/03/16 03:38:02;;;;;;;;;;;4.80;92.00;;;4.99;60.46;99033.63;4972830;28;113416;-77
2023/03/16 03:40:28;;;;;;;;;;;4.80;92.00;;;4.98;60.40;99034.72;4971009;28;114378;-77
2023/03/16 03:42:54;;;;;;;;;;;4.70;92.00;;;4.95;60.58;99040.75;4972855;28;123982;-76
2023/03/16 03:45:21;;;;;;;;;;;4.70;92.00;;;4.86;60.69;99040.41;4970656;28;124286;-77
2023/03/16 03:47:47;;;;;;;;;;;4.70;92.00;;;4.82;60.76;99044.81;4970427;28;114440;-77
2023/03/16 03:50:13;;;;;;;;;;;4.60;92.00;;;4.79;60.71;99037.94;4989349;28;112829;-78
2023/03/16 03:52:40;;;;;;;;;;;4.60;92.00;;;4.79;60.65;99035.22;4970799;28;124111;-78
2023/03/16 03:55:07;;;;;;;;;;;4.60;92.00;;;4.81;61.08;99035.78;4971640;28;124062;-78
2023/03/16 03:57:33;;;;;;;;;;;4.60;92.00;;;4.84;60.90;99039.88;4976211;28;114711;-77
2023/03/16 04:00:00;;;;;;;;;;;4.60;92.10;;;4.86;61.03;99033.06;4970967;28;113912;-77
2023/03/16 04:02:26;;;;;;;;;;;4.70;92.10;;;4.89;60.39;99031.69;4970875;28;123890;-77
2023/03/16 04:04:52;;;;;;;;;;;4.60;92.10;;;4.91;61.05;99025.94;4969894;28;123087;-78
2023/03/16 04:07:19;;;;;;;;;;;4.60;92.10;;;4.90;61.31;99021.56;4970795;28;114884;-77
2023/03/16 04:09:45;;;;;;;;;;;4.70;92.10;;;4.91;61.23;99024.00;4969352;28;113845;-77
2023/03/16 04:12:12;;;;;;;;;;;4.70;92.20;;;4.91;60.85;99034.16;4972249;28;125340;-78
2023/03/16 04:14:38;;;;;;;;;;;4.70;92.00;;;4.91;60.85;99029.50;4970330;28;123708;-77
2023/03/16 04:17:06;;;;;;;;;;;4.70;92.30;;;4.88;60.54;99025.38;4969240;28;115271;-78
2023/03/16 04:19:32;;;;;;;;;;;4.60;91.90;;;4.87;60.97;99026.47;4985872;28;114770;-78
2023/03/16 04:21:58;;;;;;;;;;;4.60;91.90;;;4.87;60.15;99029.22;4962211;28;126267;-78
2023/03/16 04:24:25;;;;;;;;;;;4.60;91.90;;;4.88;60.01;99025.38;4960422;28;123542;-78
2023/03/16 04:26:53;;;;;;;;;;;4.70;91.90;;;4.92;60.53;99019.38;4988855;28;113353;-78
2023/03/16 04:29:19;;;;;;;;;;;4.60;91.90;;;4.93;60.85;99013.63;5000995;28;112963;-78
2023/03/16 04:31:46;;;;;;;;;;;4.70;91.90;;;4.94;60.15;99007.03;4979804;28;123928;-78
2023/03/16 04:34:13;;;;;;;;;;;4.70;91.80;;;4.93;60.37;99013.63;4970367;28;124318;-78
2023/03/16 04:36:40;;;;;;;;;;;4.70;91.80;;;4.90;59.77;99010.63;4954856;28;113719;-78
2023/03/16 04:39:07;;;;;;;;;;;4.60;91.70;;;4.86;60.13;99005.69;4973799;28;114035;-78
2023/03/16 04:41:33;;;;;;;;;;;4.60;91.70;;;4.85;60.08;99003.19;4969463;28;124351;-78
2023/03/16 04:44:00;;;;;;;;;;;4.60;91.60;;;4.83;59.78;99011.66;4963843;28;124263;-78
2023/03/16 04:46:27;;;;;;;;;;;4.60;91.60;;;4.81;60.67;99005.66;4970454;28;113730;-78
2023/03/16 04:48:57;;;;;;;;;;;4.60;91.60;;;4.78;60.00;99003.47;4970488;28;114158;-77
2023/03/16 04:51:24;;;;;;;;;;;4.60;91.60;;;4.77;60.16;99003.72;4973263;28;123695;-77
2023/03/16 04:53:50;;;;;;;;;;;4.60;91.60;;;4.71;60.07;99005.63;4971799;28;123347;-78
2023/03/16 04:56:17;;;;;;;;;;;4.50;91.50;;;4.70;60.66;99005.88;4992097;28;113110;-79
2023/03/16 04:58:44;;;;;;;;;;;4.50;91.50;;;4.71;60.24;99013.03;4974467;28;113786;-79
2023/03/16 05:01:12;;;;;;;;;;;4.50;91.60;;;4.73;59.93;99008.94;4958718;28;123723;-78
2023/03/16 05:03:39;;;;;;;;;;;4.50;91.60;;;4.76;59.85;99007.56;4968569;28;124754;-78
2023/03/16 05:06:05;;;;;;;;;;;4.50;91.60;;;4.78;60.43;99011.69;4970956;28;115270;-78
2023/03/16 05:08:32;;;;;;;;;;;4.60;91.70;;;4.80;60.05;99011.41;4970171;28;114867;-78
2023/03/16 05:10:59;;;;;;;;;;;4.60;91.70;;;4.82;59.69;99009.22;4966195;28;123503;-77
2023/03/16 05:13:25;;;;;;;;;;;4.60;91.70;;;4.84;60.17;99001.56;4967465;28;124293;-78
2023/03/16 05:15:55;;;;;;;;;;;4.60;91.70;;;4.84;59.90;98993.34;4963785;28;113785;-78
2023/03/16 05:18:22;;;;;;;;;;;4.60;91.70;;;4.85;60.16;99001.28;4968506;28;114151;-77
2023/03/16 05:20:52;;;;;;;;;;;4.60;91.60;;;4.84;60.06;99002.38;4991408;28;123734;-77
2023/03/16 05:23:19;;;;;;;;;;;4.60;91.60;;;4.82;60.44;98999.09;5000588;28;124069;-77
2023/03/16 05:25:46;;;;;;;;;;;4.60;91.60;;;4.81;60.08;98997.44;4969475;28;114115;-78
2023/03/16 05:28:13;;;;;;;;;;;4.60;91.50;;;4.81;59.40;99005.66;4985710;28;113973;-78
2023/03/16 05:30:41;;;;;;;;;;;4.60;91.50;;;4.82;59.65;99007.28;4970070;28;124177;-78
2023/03/16 05:33:07;;;;;;;;;;;4.60;91.50;;;4.82;59.92;99001.81;4961374;28;124064;-80
2023/03/16 05:35:35;;;;;;;;;;;4.60;91.50;;;4.83;59.35;99005.38;4984699;28;114330;-79
2023/03/16 05:38:01;;;;;;;;;;;4.50;91.40;;;4.83;59.63;98989.78;4956002;28;113941;-78
2023/03/16 05:40:27;;;;;;;;;;;4.60;91.50;;;4.85;60.06;99003.19;4957269;28;124362;-78
2023/03/16 05:42:56;;;;;;;;;;;4.60;91.50;;;4.82;59.69;99001.81;4960218;28;124021;-77
2023/03/16 05:45:23;;;;;;;;;;;4.60;91.50;;;4.82;59.59;99003.75;4953175;28;114564;-78
2023/03/16 05:47:49;;;;;;;;;;;4.60;91.50;;;4.79;59.69;98994.16;4993838;28;114228;-78
2023/03/16 05:50:16;;;;;;;;;;;4.60;91.50;;;4.77;60.12;98995.50;4973833;28;123196;-78
2023/03/16 05:52:44;;;;;;;;;;;4.60;91.50;;;4.77;60.27;98990.84;4972917;28;123464;-77
2023/03/16 05:55:11;;;;;;;;;;;4.60;91.50;;;4.79;59.37;98987.88;5001780;28;114578;-78
2023/03/16 05:57:37;;;;;;;;;;;4.60;91.50;;;4.79;60.20;98983.22;4999468;28;114354;-78
2023/03/16 06:00:12;;;;;;;;;;;4.60;91.50;;;4.80;60.31;98984.84;4971851;28;125478;-78
2023/03/16 06:02:39;;;;;;;;;;;4.60;91.60;;;4.82;60.07;98981.84;4972564;28;124460;-78
2023/03/16 06:05:06;;;;;;;;;;;4.60;91.60;;;4.82;59.75;98982.66;4991067;28;116514;-77
2023/03/16 06:07:33;;;;;;;;;;;4.60;91.60;;;4.82;59.69;98985.41;4954620;28;114137;-78
2023/03/16 06:10:03;;;;;;;;;;;4.60;91.50;;;4.82;60.11;98990.06;4955542;28;123135;-78
2023/03/16 06:12:30;;;;;;;;;;;4.60;91.50;;;4.84;59.93;98980.47;4967870;28;124220;-79
2023/03/16 06:14:56;;;;;;;;;;;4.60;91.50;;;4.89;59.98;98987.91;4964266;28;114550;-78
2023/03/16 06:17:23;;;;;;;;;;;4.60;91.50;;;4.94;59.49;98985.13;4965492;28;113742;-78
2023/03/16 06:19:49;;;;;;;;;;;4.70;91.60;;;5.05;61.18;98985.97;4964233;28;124649;-79
2023/03/16 06:22:17;;;;;;;;;;;4.70;92.10;;;5.18;60.77;98979.97;4972828;28;124117;-83
2023/03/16 06:24:43;;;;;;;;;;;4.80;92.50;;;5.40;61.75;98982.47;4965249;28;115387;-79
2023/03/16 06:27:13;;;;;;;;;;;5.00;93.20;;;5.63;62.04;98986.56;4967247;28;113741;-80
2023/03/16 06:29:39;;;;;;;;;;;5.20;93.40;;;5.81;62.36;98989.84;4964368;28;124902;-78
2023/03/16 06:32:05;;;;;;;;;;;5.40;93.50;;;5.93;62.27;98990.34;4956256;28;124458;-77
2023/03/16 06:34:33;;;;;;;;;;;5.50;93.30;;;6.03;61.54;98995.84;4960313;28;114764;-77
2023/03/16 06:36:59;;;;;;;;;;;5.60;93.20;;;6.09;60.63;98989.25;4960692;28;112670;-77
2023/03/16 06:39:26;;;;;;;;;;;5.70;92.60;;;6.12;60.13;98994.16;4968151;28;124187;-79
2023/03/16 06:41:52;;;;;;;;;;;5.80;92.50;;;6.17;59.86;98979.63;4970332;28;123615;-78
2023/03/16 06:44:18;;;;;;;;;;;5.80;92.20;;;6.19;59.21;98980.16;4961228;28;115751;-78
2023/03/16 06:46:46;;;;;;;;;;;5.90;91.90;;;6.20;59.48;98982.63;4968227;28;115020;-78
2023/03/16 06:49:12;;;;;;;;;;;5.90;91.70;;;6.22;58.87;98992.50;4988685;28;123275;-83
2023/03/16 06:51:38;;;;;;;;;;;5.90;91.50;;;6.23;58.53;98983.16;4970907;28;124251;-79
2023/03/16 06:54:05;;;;;;;;;;;6.00;91.30;;;6.26;57.97;98986.19;4972058;28;114357;-78
2023/03/16 06:56:31;;;;;;;;;;;6.00;91.20;;;6.31;58.21;98982.59;4970856;28;113041;-78
2023/03/16 06:59:00;;;;;;;;;;;6.00;91.10;;;6.33;58.05;98981.22;4969307;28;124326;-78
2023/03/16 07:01:26;;;;;;;;;;;6.10;91.00;;;6.36;57.39;98986.13;4977247;28;123985;-78
2023/03/16 07:03:53;;;;;;;;;;;6.10;90.90;;;6.40;57.69;98986.41;4970021;28;115001;-78
2023/03/16 07:06:19;;;;;;;;;;;6.10;90.80;;;6.43;56.95;98988.59;4966290;28;114019;-81
2023/03/16 07:08:48;;;;;;;;;;;6.10;90.70;;;6.47;57.08;98986.91;4959212;28;124502;-78
2023/03/16 07:11:15;;;;;;;;;;;6.10;90.60;;;6.51;57.10;98990.75;4961611;28;124075;-78
2023/03/16 07:13:41;;;;;;;;;;;6.20;90.60;;;6.58;56.58;98996.78;4956357;28;114579;-78
2023/03/16 07:16:07;;;;;;;;;;;6.20;90.50;;;6.60;56.40;98991.81;4961507;28;114371;-79
2023/03/16 07:18:36;;;;;;;;;;;6.30;90.30;;;6.64;56.38;98989.34;4951003;28;124056;-81
2023/03/16 07:21:03;;;;;;;;;;;6.30;90.20;;;6.70;56.30;98993.69;4963029;28;123843;-79
2023/03/16 07:23:29;;;;;;;;;;;6.30;90.20;;;6.77;56.25;99001.59;4976328;28;113585;-79
2023/03/16 07:25:55;;;;;;;;;;;6.40;90.20;;;6.83;55.80;98995.00;4969519;28;114003;-79
2023/03/16 07:28:22;;;;;;;;;;;6.50;90.10;;;6.88;56.03;98994.97;4958139;28;124538;-79
2023/03/16 07:30:49;;;;;;;;;;;6.50;90.00;;;6.90;55.84;98998.25;4961398;28;124580;-79
2023/03/16 07:33:15;;;;;;;;;;;6.50;89.80;;;6.93;55.73;99008.69;4959041;28;115406;-79
2023/03/16 07:35:42;;;;;;;;;;;6.60;89.70;;;6.97;55.57;98998.75;4958426;28;114804;-78
2023/03/16 07:38:10;;;;;;;;;;;6.60;89.60;;;7.03;55.26;98992.13;4955330;28;124221;-80
2023/03/16 07:40:40;;;;;;;;;;;6.60;89.50;;;7.11;54.89;98998.13;4951976;28;124606;-80
2023/03/16 07:43:07;;;;;;;;;;;6.60;89.20;;;7.16;55.13;98995.34;4959137;28;114528;-79
2023/03/16 07:45:33;;;;;;;;;;;6.70;89.40;;;7.23;54.82;98995.84;4949167;28;113896;-79
2023/03/16 07:48:00;;;;;;;;;;;6.80;89.40;;;7.30;54.80;98999.09;4965035;28;124781;-79
2023/03/16 07:50:26;;;;;;;;;;;6.80;89.20;;;7.35;54.86;98998.22;4969037;28;124106;-80
2023/03/16 07:52:53;;;;;;;;;;;6.90;89.20;;;7.40;54.66;99001.75;4967882;28;114940;-81
2023/03/16 07:55:20;;;;;;;;;;;6.90;88.90;;;7.45;54.11;98998.97;4971937;28;113580;-81
2023/03/16 07:57:47;;;;;;;;;;;7.00;88.80;;;7.50;54.28;98996.19;4972683;28;125015;-79
2023/03/16 08:00:13;;;;;;;;;;;7.10;88.80;;;7.57;54.13;98993.09;4969763;28;124637;-78
2023/03/16 08:02:40;;;;;;;;;;;7.10;88.70;;;7.65;54.00;98991.66;4969936;28;114561;-79
2023/03/16 08:05:09;;;;;;;;;;;8.40;89.80;;;7.72;54.08;98994.91;4968715;28;113856;-78
2023/03/16 08:07:36;;;;;;;;;;;7.20;88.50;;;7.77;54.11;98996.81;4986596;28;123671;-80
2023/03/16 08:10:02;;;;;;;;;;;7.30;88.40;;;7.81;53.54;98987.66;4988112;28;123904;-82
2023/03/16 08:12:29;;;;;;;;;;;7.30;88.10;;;7.86;53.37;98993.13;4968833;28;114325;-79
2023/03/16 08:14:56;;;;;;;;;;;7.40;87.70;;;7.88;52.74;98987.34;4977676;28;113905;-80
2023/03/16 08:17:25;;;;;;;;;;;7.40;87.10;;;7.90;53.02;98998.88;4973661;28;124225;-81
2023/03/16 08:19:52;;;;;;;;;;;7.40;87.20;;;7.94;52.99;98997.97;4980073;28;123882;-80
2023/03/16 08:22:19;;;;;;;;;;;7.50;87.30;;;7.99;52.89;98990.81;4967740;28;115602;-80
2023/03/16 08:24:46;;;;;;;;;;;7.50;86.90;;;8.02;53.20;98987.47;4967357;28;114650;-79
2023/03/16 08:27:12;;;;;;;;;;;7.60;87.10;;;8.06;53.65;98992.09;4971494;28;124735;-81
2023/03/16 08:29:39;;;;;;;;;;;7.60;87.80;;;8.07;53.45;98987.41;4985360;28;123792;-79
2023/03/16 08:32:06;;;;;;;;;;;7.60;87.40;;;8.12;53.50;98984.63;4973870;28;114580;-80
2023/03/16 08:34:35;;;;;;;;;;;7.70;87.80;;;8.18;53.58;98991.69;4969519;28;113768;-78
2023/03/16 08:37:01;;;;;;;;;;;7.70;87.50;;;8.21;52.93;98984.78;4968213;28;124300;-83
2023/03/16 08:39:27;;;;;;;;;;;7.80;87.10;;;8.24;53.03;98970.44;4970876;28;123894;-79
2023/03/16 08:41:55;;;;;;;;;;;7.80;87.00;;;8.30;52.67;98975.59;4985688;28;113557;-81
2023/03/16 08:44:24;;;;;;;;;;;7.90;87.10;;;8.40;52.72;98969.16;4965042;28;113838;-79
2023/03/16 08:46:51;;;;;;;;;;;7.90;86.90;;;8.48;52.54;98960.25;4961271;28;125875;-80
2023/03/16 08:49:19;;;;;;;;;;;8.00;86.80;;;8.54;52.35;98966.53;4966214;28;126053;-80
2023/03/16 08:51:46;;;;;;;;;;;8.10;86.50;;;8.60;52.07;98968.13;4962572;28;114515;-80
2023/03/16 08:54:12;;;;;;;;;;;8.10;86.20;;;8.65;51.62;98968.06;4965719;28;113894;-81
2023/03/16 08:56:38;;;;;;;;;;;8.20;85.90;;;8.69;51.70;98958.06;4976812;28;124382;-79
2023/03/16 08:59:04;;;;;;;;;;;8.20;85.80;;;8.72;51.05;98953.91;4968713;28;123750;-78
2023/03/16 09:01:31;;;;;;;;;;;8.20;84.90;;;8.75;51.21;98956.06;4968873;28;114927;-79
2023/03/16 09:03:57;;;;;;;;;;;8.30;85.00;;;8.75;50.86;98956.06;4965975;28;114898;-80
2023/03/16 09:06:27;;;;;;;;;;;9.30;85.60;;;8.76;50.42;98955.78;4968731;28;123626;-81
2023/03/16 09:08:55;;;;;;;;;;;8.30;84.40;;;8.78;50.62;98959.03;4974929;28;122968;-78
2023/03/16 09:11:22;;;;;;;;;;;8.30;84.10;;;8.80;50.76;98951.28;4961625;28;116108;-81
2023/03/16 09:13:48;;;;;;;;;;;8.40;84.20;;;8.84;50.02;98962.56;4966723;28;114898;-81
2023/03/16 09:16:15;;;;;;;;;;;8.40;83.10;;;8.85;50.13;98953.97;4980407;28;124230;-80
2023/03/16 09:18:42;;;;;;;;;;;8.40;83.40;;;8.90;50.20;98952.28;4965291;28;123993;-81
2023/03/16 09:21:11;;;;;;;;;;;8.50;83.70;;;8.95;49.81;98952.22;4964004;28;114580;-78
2023/03/16 09:23:40;;;;;;;;;;;8.50;82.90;;;8.97;50.09;98949.94;4971491;28;113253;-80
2023/03/16 09:26:07;;;;;;;;;;;8.50;83.40;;;9.00;49.54;98938.31;4968593;28;124234;-80
2023/03/16 09:28:37;;;;;;;;;;;8.50;82.80;;;9.03;49.70;98935.00;4965244;28;124169;-79
2023/03/16 09:31:04;;;;;;;;;;;9.70;83.80;;;9.06;49.66;98928.88;4971998;28;114465;-79
2023/03/16 09:33:31;;;;;;;;;;;8.60;82.80;;;9.12;49.55;98929.63;4986515;28;112242;-78
2023/03/16 09:35:57;;;;;;;;;;;8.60;83.00;;;9.22;49.63;98935.78;4966316;28;124884;-81
2023/03/16 09:38:27;;;;;;;;;;;8.70;83.10;;;9.31;49.12;98938.69;4967045;28;123902;-78
2023/03/16 09:40:59;;;;;;;;;;;8.80;82.40;;;9.35;49.10;98936.13;4967250;28;114868;-80
2023/03/16 09:43:42;;;;;;;;;;;8.80;82.40;;;9.38;48.98;98939.13;4971441;28;113796;-79
2023/03/16 09:46:19;;;;;;;;;;;8.90;82.30;;;9.40;48.43;98925.00;4959575;28;124515;-79
2023/03/16 09:48:46;;;;;;;;;;;8.90;81.80;;;9.44;48.94;98920.56;4965774;28;123396;-78
2023/03/16 09:51:22;;;;;;;;;;;9.00;82.00;;;9.49;48.77;98909.44;4982291;28;114641;-78
2023/03/16 09:53:49;;;;;;;;;;;9.00;81.40;;;9.49;47.49;98912.19;4969267;28;113340;-80
2023/03/16 09:56:21;;;;;;;;;;;9.00;80.00;;;9.50;48.02;98905.53;4986152;28;124374;-79
2023/03/16 09:58:48;;;;;;;;;;;9.00;80.70;;;9.55;47.96;98910.97;4972921;28;123828;-80
2023/03/16 10:01:34;;;;;;;;;;;9.10;80.80;;;9.61;47.38;98908.94;4969137;28;114478;-79
2023/03/16 10:04:34;;;;;;;;;;;9.10;79.80;;;9.67;47.04;98894.75;5000781;28;115047;-79
2023/03/16 10:07:23;;;;;;;;;;;9.20;80.00;;;9.74;46.87;98908.97;4997315;28;124768;-80
2023/03/16 10:10:09;;;;;;;;;;;9.20;79.30;;;9.82;47.02;98898.34;4969141;28;124265;-80
2023/03/16 10:12:42;;;;;;;;;;;9.30;79.20;;;9.88;46.20;98902.63;4981213;28;114640;-79
2023/03/16 10:15:14;;;;;;;;;;;9.30;78.00;;;9.95;45.96;98903.06;4994091;28;113817;-82
2023/03/16 10:17:55;;;;;;;;;;;9.40;78.10;;;10.00;45.75;98888.34;4999241;28;124091;-82
2023/03/16 10:20:23;;;;;;;;;;;9.50;77.80;;;10.06;45.81;98904.50;4957454;28;124049;-82
2023/03/16 10:22:51;;;;;;;;;;;9.50;77.50;;;10.13;46.31;98906.88;4971574;28;114547;-78
2023/03/16 10:25:30;;;;;;;;;;;9.60;78.10;;;10.21;45.73;98905.31;4973375;28;113557;-83
2023/03/16 10:27:57;;;;;;;;;;;9.70;77.40;;;10.25;45.09;98906.34;5001513;28;124966;-84
2023/03/16 10:30:27;;;;;;;;;;;9.80;76.80;;;10.30;45.19;98898.78;4971188;28;124123;-80
2023/03/16 10:32:56;;;;;;;;;;;9.80;77.00;;;10.35;45.17;98884.06;4988725;28;113593;-81
2023/03/16 10:35:43;;;;;;;;;;;9.90;76.80;;;10.41;45.27;98877.31;4968662;28;113875;-83
2023/03/16 10:38:41;;;;;;;;;;;10.00;76.00;;;10.47;45.26;98887.09;4969283;28;124513;-84
2023/03/16 10:41:17;;;;;;;;;;;10.00;75.60;;;10.54;45.09;98878.41;4970834;28;124178;-79
2023/03/16 10:43:56;;;;;;;;;;;10.10;76.10;;;10.63;45.45;98876.53;4966875;28;114843;-83
2023/03/16 10:46:24;;;;;;;;;;;10.10;76.10;;;10.69;45.49;98878.03;4971855;28;113996;-83
2023/03/16 10:48:58;;;;;;;;;;;10.20;76.30;;;10.80;44.99;98870.34;4955131;28;124268;-79
2023/03/16 10:51:30;;;;;;;;;;;10.30;76.00;;;10.84;44.50;98871.34;4969390;28;124118;-79
2023/03/16 10:54:09;;;;;;;;;;;10.30;74.60;;;10.89;44.44;98865.72;4995362;28;115528;-78
2023/03/16 10:56:35;;;;;;;;;;;10.40;74.60;;;10.96;44.47;98855.03;4971904;28;115096;-79
2023/03/16 10:59:14;;;;;;;;;;;10.50;74.80;;;11.08;43.43;98853.66;4970035;28;124318;-80
2023/03/16 11:01:44;;;;;;;;;;;10.50;72.90;;;11.15;42.95;98845.72;4968296;28;122761;-84
2023/03/16 11:04:16;;;;;;;;;;;10.50;72.50;;;11.21;42.57;98841.72;4969680;28;113587;-83
2023/03/16 11:06:54;;;;;;;;;;;10.60;71.90;;;11.26;41.82;98844.34;4970504;28;114282;-83
2023/03/16 11:09:33;;;;;;;;;;;10.70;71.30;;;11.37;41.89;98840.19;4971612;28;124416;-80
2023/03/16 11:12:12;;;;;;;;;;;10.80;71.50;;;11.46;41.79;98843.81;4974120;28;123368;-83
2023/03/16 11:14:43;;;;;;;;;;;10.90;71.10;;;11.53;41.12;98859.16;4968183;28;115158;-82
2023/03/16 11:17:13;;;;;;;;;;;11.00;70.20;;;11.59;40.76;98849.56;4970471;28;113879;-81
2023/03/16 11:19:52;;;;;;;;;;;11.10;69.20;;;11.67;39.98;98841.31;4969043;28;124862;-82
2023/03/16 11:22:22;;;;;;;;;;;11.10;68.00;;;11.75;40.21;98841.66;4969067;28;124282;-82
2023/03/16 11:24:53;;;;;;;;;;;11.20;68.70;;;11.87;40.35;98842.72;4970438;28;114181;-81
2023/03/16 11:27:46;;;;;;;;;;;11.30;68.40;;;12.01;40.08;98833.47;4977217;28;113781;-82
2023/03/16 11:30:21;;;;;;;;;;;11.40;68.50;;;12.16;39.50;98827.50;4948334;28;123558;-82
2023/03/16 11:32:49;;;;;;;;;;;11.50;67.70;;;12.29;39.93;98822.97;4973545;28;124054;-79