Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:57;;;;;;;2.92;0.60;;;;;;;;;;5002406;28;20030;-64
2022/03/19 00:04:23;;;;;;;3.72;0.60;;;;;;;;;;5005683;28;20502;-63
2022/03/19 00:06:49;;;;;;;14.60;1.25;;;;;;;;;;5009625;28;20045;-63
2022/03/19 00:09:15;;;;;;;4.82;0.70;;;;;;;;;;5006508;28;20045;-61
2022/03/19 00:11:41;;;;;;;2.65;0.70;;;;;;;;;;5005418;28;20042;-63
2022/03/19 00:14:11;;;;;;;3.80;0.57;;;;;;;;;;4987302;28;20133;-63
2022/03/19 00:16:37;;;;;;;7.63;0.68;;;;;;;;;;5007189;28;21401;-64
2022/03/19 00:19:03;;;;;;;4.38;0.95;;;;;;;;;;5007572;28;20022;-62
2022/03/19 00:21:29;;;;;;;4.63;0.90;;;;;;;;;;5005201;28;20084;-62
2022/03/19 00:23:55;;;;;;;1.63;0.47;;;;;;;;;;5047990;27;20074;-61
2022/03/19 00:26:21;;;;;;;2.30;0.57;;;;;;;;;;5024786;27;20505;-63
2022/03/19 00:28:47;;;;;;;3.28;0.70;;;;;;;;;;5008477;28;21726;-62
2022/03/19 00:31:13;;;;;;;6.57;0.90;;;;;;;;;;5006554;28;20272;-61
2022/03/19 00:33:39;;;;;;;3.80;1.02;;;;;;;;;;5008189;27;20040;-62
2022/03/19 00:36:05;;;;;;;3.78;1.20;;;;;;;;;;5008507;28;20111;-62
2022/03/19 00:38:30;;;;;;;8.73;1.20;;;;;;;;;;5007560;28;20047;-63
2022/03/19 00:40:56;;;;;;;9.00;1.20;;;;;;;;;;5006427;28;20046;-62
2022/03/19 00:43:22;;;;;;;5.00;1.02;;;;;;;;;;5006773;28;20033;-62
2022/03/19 00:45:48;;;;;;;9.68;1.40;;;;;;;;;;5006921;28;20050;-62
2022/03/19 00:48:15;;;;;;;9.32;1.13;;;;;;;;;;5007287;28;20038;-62
2022/03/19 00:50:41;;;;;;;4.10;0.85;;;;;;;;;;5006704;28;20091;-63
2022/03/19 00:53:07;;;;;;;13.55;1.63;;;;;;;;;;5005999;28;20037;-62
2022/03/19 00:55:33;;;;;;;16.58;1.33;;;;;;;;;;5004078;28;20030;-63
2022/03/19 00:57:59;;;;;;;12.55;1.17;;;;;;;;;;5008446;27;20944;-61
2022/03/19 01:00:26;;;;;;;6.78;1.40;;;;;;;;;;5007128;28;20060;-62
2022/03/19 01:02:53;;;;;;;16.42;1.50;;;;;;;;;;5011037;28;20050;-61
2022/03/19 01:05:19;;;;;;;13.43;1.35;;;;;;;;;;5007979;28;20052;-63
2022/03/19 01:07:46;;;;;;;3.42;1.00;;;;;;;;;;5010786;28;20038;-64
2022/03/19 01:10:16;;;;;;;15.82;1.50;;;;;;;;;;5010883;28;20175;-63
2022/03/19 01:12:42;;;;;;;5.53;1.25;;;;;;;;;;5009408;28;20570;-62
2022/03/19 01:15:09;;;;;;;11.90;1.45;;;;;;;;;;5006009;28;20071;-62
2022/03/19 01:17:35;;;;;;;2.95;0.90;;;;;;;;;;5006564;28;20426;-61
2022/03/19 01:20:02;;;;;;;4.43;0.90;;;;;;;;;;5003874;28;20610;-62
2022/03/19 01:22:28;;;;;;;6.72;1.10;;;;;;;;;;5005146;28;20058;-63
2022/03/19 01:24:54;;;;;;;7.43;1.23;;;;;;;;;;5003683;28;20056;-61
2022/03/19 01:27:20;;;;;;;5.35;0.98;;;;;;;;;;5005987;28;20046;-64
2022/03/19 01:29:46;;;;;;;3.95;0.82;;;;;;;;;;5004579;28;20044;-62
2022/03/19 01:32:13;;;;;;;10.10;1.05;;;;;;;;;;5004811;28;20084;-62
2022/03/19 01:34:38;;;;;;;6.70;1.35;;;;;;;;;;5004893;28;20048;-62
2022/03/19 01:37:04;;;;;;;7.15;1.33;;;;;;;;;;5005696;28;20030;-60
2022/03/19 01:39:31;;;;;;;12.95;1.50;;;;;;;;;;5003943;28;20041;-61
2022/03/19 01:41:56;;;;;;;5.40;0.95;;;;;;;;;;5003494;28;20156;-62
2022/03/19 01:44:22;;;;;;;2.97;0.90;;;;;;;;;;5003313;28;20532;-61
2022/03/19 01:46:58;;;;;;;4.40;1.00;;;;;;;;;;5003515;28;20517;-61
2022/03/19 01:49:24;;;;;;;7.50;0.88;;;;;;;;;;4985981;28;20041;-62
2022/03/19 01:51:51;;;;;;;5.18;0.98;;;;;;;;;;5004022;28;20123;-61
2022/03/19 01:54:22;;;;;;;2.75;0.70;;;;;;;;;;5004635;28;20041;-61
2022/03/19 01:56:49;;;;;;;2.20;0.60;;;;;;;;;;5006487;28;20170;-62
2022/03/19 01:59:16;;;;;;;4.60;0.68;;;;;;;;;;5004818;28;20067;-61
2022/03/19 02:01:42;;;;;;;4.85;1.00;;;;;;;;;;5007060;28;20034;-61
2022/03/19 02:04:08;;;;;;;4.07;1.00;;;;;;;;;;5089576;28;20383;-59
2022/03/19 02:06:44;;;;;;;3.83;0.60;;;;;;;;;;5005375;28;20050;-64
2022/03/19 02:09:10;;;;;;;9.77;1.13;;;;;;;;;;5006671;28;20061;-56
2022/03/19 02:11:36;;;;;;;3.53;0.60;;;;;;;;;;5004472;28;20056;-59
2022/03/19 02:14:03;;;;;;;1.85;0.60;;;;;;;;;;5004300;28;20125;-56
2022/03/19 02:16:29;;;;;;;3.17;0.90;;;;;;;;;;4985126;28;20085;-57
2022/03/19 02:18:59;;;;;;;5.47;0.68;;;;;;;;;;5004774;28;20043;-57
2022/03/19 02:21:25;;;;;;;4.00;0.90;;;;;;;;;;5003851;28;20145;-57
2022/03/19 02:26:45;;;;;;;5.07;0.85;;;;;;;;;;5003104;28;20039;-58
2022/03/19 02:29:11;;;;;;;3.42;0.70;;;;;;;;;;5006460;28;20554;-56
2022/03/19 02:31:42;;;;;;;3.85;0.73;;;;;;;;;;5003734;28;20079;-57
2022/03/19 02:34:11;;;;;;;4.47;0.70;;;;;;;;;;5002052;28;20044;-58
2022/03/19 02:36:37;;;;;;;2.15;0.73;;;;;;;;;;5002745;28;20037;-57
2022/03/19 02:39:17;;;;;;;4.97;0.95;;;;;;;;;;5004169;28;20094;-57
2022/03/19 02:44:29;;;;;;;2.40;0.73;;;;;;;;;;5008727;28;20061;-57
2022/03/19 02:46:56;;;;;;;3.10;0.90;;;;;;;;;;5003919;28;20090;-57
2022/03/19 02:49:23;;;;;;;6.70;0.75;;;;;;;;;;4986649;28;20063;-58
2022/03/19 02:51:52;;;;;;;3.13;0.88;;;;;;;;;;5004389;28;20405;-56
2022/03/19 02:54:21;;;;;;;2.95;0.85;;;;;;;;;;5002101;28;20038;-58
2022/03/19 02:56:48;;;;;;;4.10;0.90;;;;;;;;;;5006108;28;20045;-56
2022/03/19 02:59:14;;;;;;;2.35;0.80;;;;;;;;;;5007034;28;20050;-57
2022/03/19 03:01:40;;;;;;;3.97;0.75;;;;;;;;;;5004250;28;20052;-59
2022/03/19 03:04:06;;;;;;;2.42;0.73;;;;;;;;;;5006359;28;20046;-57
2022/03/19 03:06:36;;;;;;;3.47;0.90;;;;;;;;;;4993566;28;20041;-56
2022/03/19 03:09:02;;;;;;;5.35;0.93;;;;;;;;;;5009430;27;20411;-58
2022/03/19 03:11:28;;;;;;;2.58;0.90;;;;;;;;;;5009164;27;20482;-57
2022/03/19 03:13:54;;;;;;;5.45;1.27;;;;;;;;;;5006330;27;20446;-57
2022/03/19 03:16:20;;;;;;;2.85;0.80;;;;;;;;;;4990232;27;20117;-57
2022/03/19 03:18:47;;;;;;;7.78;1.10;;;;;;;;;;5005559;28;20050;-56
2022/03/19 03:21:12;;;;;;;7.43;0.80;;;;;;;;;;5007557;28;20109;-57
2022/03/19 03:23:39;;;;;;;10.00;1.02;;;;;;;;;;5005404;28;20161;-57
2022/03/19 03:26:05;;;;;;;10.65;1.13;;;;;;;;;;5006373;27;20129;-58
2022/03/19 03:28:30;;;;;;;9.50;3.92;;;;;;;;;;5004547;27;20493;-57
2022/03/19 03:30:56;;;;;;;11.23;2.35;;;;;;;;;;5006353;28;20570;-56
2022/03/19 03:33:23;;;;;;;3.88;1.15;;;;;;;;;;5007180;28;20052;-57
2022/03/19 03:35:49;;;;;;;7.55;1.23;;;;;;;;;;5006258;27;20441;-56
2022/03/19 03:38:15;;;;;;;4.07;1.00;;;;;;;;;;5005033;27;20087;-57
2022/03/19 03:40:43;;;;;;;4.50;1.00;;;;;;;;;;4986256;28;20068;-57
2022/03/19 03:43:09;;;;;;;3.25;0.70;;;;;;;;;;4996837;28;20052;-58
2022/03/19 03:45:35;;;;;;;3.13;1.00;;;;;;;;;;5002539;28;20045;-56
2022/03/19 03:48:01;;;;;;;3.50;0.80;;;;;;;;;;5004140;28;20099;-57
2022/03/19 03:50:28;;;;;;;2.33;0.80;;;;;;;;;;5005974;27;20136;-57
2022/03/19 03:52:54;;;;;;;4.55;0.80;;;;;;;;;;5005576;28;20040;-57
2022/03/19 03:55:20;;;;;;;5.38;0.85;;;;;;;;;;5005253;28;20964;-56
2022/03/19 03:57:46;;;;;;;5.55;0.80;;;;;;;;;;5006302;28;20048;-56
2022/03/19 04:00:13;;;;;;;2.25;0.60;;;;;;;;;;5005296;28;20134;-55
2022/03/19 04:02:39;;;;;;;3.17;0.90;;;;;;;;;;5005959;28;20071;-58
2022/03/19 04:05:06;;;;;;;2.95;0.90;;;;;;;;;;5005305;28;20046;-57
2022/03/19 04:07:32;;;;;;;3.17;1.10;;;;;;;;;;5004268;28;20042;-58
2022/03/19 04:09:58;;;;;;;2.63;0.82;;;;;;;;;;5006330;28;20463;-58
2022/03/19 04:12:24;;;;;;;2.75;0.60;;;;;;;;;;5004804;28;20086;-56
2022/03/19 04:14:50;;;;;;;2.15;0.70;;;;;;;;;;4995966;28;20034;-56
2022/03/19 04:17:16;;;;;;;3.05;0.70;;;;;;;;;;5006435;28;20815;-56
2022/03/19 04:19:42;;;;;;;5.80;0.75;;;;;;;;;;5004340;28;20429;-57
2022/03/19 04:22:08;;;;;;;2.22;0.70;;;;;;;;;;5004508;28;20050;-55
2022/03/19 04:24:34;;;;;;;3.20;0.70;;;;;;;;;;5005416;28;21756;-56
2022/03/19 04:27:00;;;;;;;2.20;0.70;;;;;;;;;;4988929;28;20034;-57
2022/03/19 04:29:27;;;;;;;5.13;0.73;;;;;;;;;;5005222;28;20724;-57
2022/03/19 04:31:52;;;;;;;3.08;0.70;;;;;;;;;;5007033;28;20065;-55
2022/03/19 04:34:19;;;;;;;3.15;0.75;;;;;;;;;;5008197;28;20153;-57
2022/03/19 04:36:45;;;;;;;1.77;0.60;;;;;;;;;;5007386;28;20045;-57
2022/03/19 04:39:11;;;;;;;4.25;0.68;;;;;;;;;;5007336;28;20034;-57
2022/03/19 04:41:37;;;;;;;1.98;0.77;;;;;;;;;;5007210;28;20049;-57
2022/03/19 04:44:04;;;;;;;1.95;0.60;;;;;;;;;;5007154;28;20065;-56
2022/03/19 04:46:30;;;;;;;3.05;0.70;;;;;;;;;;5007906;28;20037;-57
2022/03/19 04:48:56;;;;;;;1.83;0.60;;;;;;;;;;5006634;28;20026;-56
2022/03/19 04:51:32;;;;;;;3.85;0.80;;;;;;;;;;5004958;28;20053;-56
2022/03/19 04:53:58;;;;;;;2.13;0.75;;;;;;;;;;5005624;28;20132;-55
2022/03/19 04:56:25;;;;;;;3.38;0.80;;;;;;;;;;5006385;28;20082;-56
2022/03/19 04:58:51;;;;;;;4.13;0.90;;;;;;;;;;4987200;28;20026;-56
2022/03/19 05:01:17;;;;;;;3.85;0.73;;;;;;;;;;5005810;27;20042;-57
2022/03/19 05:03:43;;;;;;;2.20;0.85;;;;;;;;;;5003068;28;20041;-55
2022/03/19 05:06:09;;;;;;;2.15;0.70;;;;;;;;;;5005465;28;20046;-56
2022/03/19 05:08:35;;;;;;;1.88;0.50;;;;;;;;;;5005225;28;20080;-57
2022/03/19 05:11:13;;;;;;;2.83;0.80;;;;;;;;;;5002727;28;20076;-57
2022/03/19 05:13:53;;;;;;;2.55;0.70;;;;;;;;;;5003920;28;20041;-54
2022/03/19 05:16:18;;;;;;;3.05;0.82;;;;;;;;;;5003095;28;20041;-56
2022/03/19 05:18:44;;;;;;;5.95;0.80;;;;;;;;;;5003679;28;20041;-56
2022/03/19 05:21:13;;;;;;;3.90;0.85;;;;;;;;;;5003288;28;20034;-56
2022/03/19 05:23:41;;;;;;;5.60;0.90;;;;;;;;;;5003684;28;20045;-56
2022/03/19 05:26:07;;;;;;;6.40;0.95;;;;;;;;;;5004968;28;20090;-56
2022/03/19 05:28:33;;;;;;;3.90;0.70;;;;;;;;;;5017161;28;20037;-58
2022/03/19 05:31:01;;;;;;;4.85;0.68;;;;;;;;;;5003511;28;20036;-58
2022/03/19 05:36:11;;;;;;;2.20;0.60;;;;;;;;;;5005309;28;20570;-56
2022/03/19 05:38:37;;;;;;;1.70;0.60;;;;;;;;;;5004041;28;20038;-55
2022/03/19 05:41:02;;;;;;;2.22;0.70;;;;;;;;;;4986604;28;20038;-53
2022/03/19 05:43:29;;;;;;;4.50;0.70;;;;;;;;;;5003066;28;20895;-55
2022/03/19 05:45:55;;;;;;;3.92;0.68;;;;;;;;;;5003435;28;20125;-57
2022/03/19 05:48:21;;;;;;;2.30;0.70;;;;;;;;;;5003950;28;20934;-57
2022/03/19 05:50:47;;;;;;;3.60;0.73;;;;;;;;;;5004756;28;20038;-57
2022/03/19 05:53:13;;;;;;;2.17;0.73;;;;;;;;;;5005011;28;20468;-56
2022/03/19 05:55:39;;;;;;;2.20;0.70;;;;;;;;;;5004937;28;20050;-56
2022/03/19 05:58:04;;;;;;;3.33;0.70;;;;;;;;;;5005899;28;20070;-55
2022/03/19 06:00:30;;;;;;;3.17;0.73;;;;;;;;;;5005585;28;20941;-56
2022/03/19 06:02:56;;;;;;;2.05;0.68;;;;;;;;;;5003810;28;20102;-56
2022/03/19 06:05:22;;;;;;;1.30;0.50;;;;;;;;;;5003045;28;20136;-56
2022/03/19 06:07:48;;;;;;;2.00;0.60;;;;;;;;;;5004431;28;20069;-53
2022/03/19 06:10:15;;;;;;;6.38;0.88;;;;;;;;;;5003011;28;20034;-56
2022/03/19 06:12:43;;;;;;;2.00;0.65;;;;;;;;;;4985802;28;20041;-56
2022/03/19 06:15:09;;;;;;;3.90;0.77;;;;;;;;;;5003905;28;20038;-53
2022/03/19 06:17:35;;;;;;;4.20;0.98;;;;;;;;;;5002528;28;20048;-56
2022/03/19 06:20:01;;;;;;;3.20;0.88;;;;;;;;;;5002237;28;20057;-56
2022/03/19 06:22:27;;;;;;;7.10;0.98;;;;;;;;;;5002324;28;20383;-53
2022/03/19 06:24:53;;;;;;;2.22;0.75;;;;;;;;;;5002552;28;20127;-54
2022/03/19 06:27:18;;;;;;;4.95;0.93;;;;;;;;;;5004183;28;20078;-57
2022/03/19 06:29:44;;;;;;;2.75;0.77;;;;;;;;;;5006694;28;20171;-55
2022/03/19 06:32:10;;;;;;;2.10;0.70;;;;;;;;;;5011378;27;20042;-53
2022/03/19 06:34:36;;;;;;;3.47;0.95;;;;;;;;;;5006654;28;20266;-55
2022/03/19 06:37:20;;;;;;;2.10;0.57;;;;;;;;;;5007061;28;20041;-57
2022/03/19 06:39:53;;;;;;;4.32;0.68;;;;;;;;;;5009424;27;20387;-57
2022/03/19 06:42:19;;;;;;;2.65;0.77;;;;;;;;;;5006956;28;20048;-57
2022/03/19 06:44:45;;;;;;;3.00;0.70;;;;;;;;;;5005547;28;20168;-55
2022/03/19 06:47:11;;;;;;;5.07;0.80;;;;;;;;;;4987798;28;20044;-56
2022/03/19 06:49:37;;;;;;;2.38;0.70;;;;;;;;;;5005466;28;20049;-55
2022/03/19 06:52:03;;;;;;;4.70;0.93;;;;;;;;;;5004641;28;22272;-57
2022/03/19 06:54:29;;;;;;;3.72;1.23;;;;;;;;;;5004625;28;20099;-57
2022/03/19 06:56:54;;;;;;;7.05;1.13;;;;;;;;;;5007374;28;20501;-56
2022/03/19 06:59:20;;;;;;;3.13;0.70;;;;;;;;;;5006329;28;20437;-54
2022/03/19 07:01:46;;;;;;;3.30;0.88;;;;;;;;;;5005567;28;20029;-57
2022/03/19 07:04:13;;;;;;;3.20;0.70;;;;;;;;;;5005993;28;20699;-55
2022/03/19 07:06:39;;;;;;;3.95;0.88;;;;;;;;;;5006235;28;20042;-53
2022/03/19 07:09:05;;;;;;;2.83;0.70;;;;;;;;;;5007093;28;20100;-55
2022/03/19 07:11:31;;;;;;;1.75;0.60;;;;;;;;;;5005997;28;20046;-57
2022/03/19 07:13:58;;;;;;;2.78;0.80;;;;;;;;;;5005199;27;20053;-56
2022/03/19 07:16:24;;;;;;;2.65;0.70;;;;;;;;;;5005283;28;20034;-55
2022/03/19 07:18:50;;;;;;;3.25;0.80;;;;;;;;;;5003944;28;20126;-52
2022/03/19 07:21:16;;;;;;;6.40;0.90;;;;;;;;;;5005383;28;20050;-52
2022/03/19 07:23:43;;;;;;;2.22;0.73;;;;;;;;;;5004770;28;20077;-55
2022/03/19 07:26:09;;;;;;;2.20;0.70;;;;;;;;;;5006644;27;20455;-55
2022/03/19 07:28:35;;;;;;;4.25;0.75;;;;;;;;;;5004811;28;20675;-55
2022/03/19 07:31:01;;;;;;;2.05;0.60;;;;;;;;;;5006053;28;20051;-56
2022/03/19 07:33:29;;;;;;;3.45;0.73;;;;;;;;;;5005249;28;20045;-57
2022/03/19 07:35:55;;;;;;;6.32;0.93;;;;;;;;;;5007145;28;20037;-54
2022/03/19 07:38:21;;;;;;;2.67;0.70;;;;;;;;;;5007360;28;20071;-56
2022/03/19 07:43:31;;;;;;;;;;;;;;;;;;5004554;28;20053;-56
2022/03/19 07:45:57;;;;;;;2.53;0.68;;;;;;;;;;5004500;28;19940;-55
2022/03/19 07:48:23;;;;;;;2.13;0.70;;;;;;;;;;5005396;28;20393;-54
2022/03/19 07:50:49;;;;;;;2.13;0.70;;;;;;;;;;5005133;28;20108;-54
2022/03/19 07:53:15;;;;;;;2.85;0.82;;;;;;;;;;5004317;28;20046;-57
2022/03/19 07:55:41;;;;;;;8.45;1.60;;;;;;;;;;5007648;28;20064;-57
2022/03/19 07:58:07;;;;;;;3.70;1.33;;;;;;;;;;5007523;28;20569;-56
2022/03/19 08:00:33;;;;;;;8.32;2.33;;;;;;;;;;5005467;28;20046;-56
2022/03/19 08:02:59;;;;;;;4.68;1.50;;;;;;;;;;5006412;27;20050;-56
2022/03/19 08:05:24;;;;;;;8.23;2.08;;;;;;;;;;5004337;28;20073;-55
2022/03/19 08:07:51;;;;;;;7.57;1.70;;;;;;;;;;5007512;28;20034;-53
2022/03/19 08:10:18;;;;;;;10.73;1.42;;;;;;;;;;5006905;28;20420;-56
2022/03/19 08:12:45;;;;;;;5.40;1.27;;;;;;;;;;5005703;28;20120;-57
2022/03/19 08:15:11;;;;;;;6.13;1.27;;;;;;;;;;5005707;28;20098;-55
2022/03/19 08:17:38;;;;;;;6.03;1.02;;;;;;;;;;5005898;28;20045;-56
2022/03/19 08:20:06;;;;;;;2.78;0.88;;;;;;;;;;5004078;28;20107;-54
2022/03/19 08:22:32;;;;;;;2.70;0.98;;;;;;;;;;5005002;27;20059;-56
2022/03/19 08:24:59;;;;;;;1.67;0.50;;;;;;;;;;5007025;28;20311;-54
2022/03/19 08:27:25;;;;;;;5.35;0.90;;;;;;;;;;5005993;28;20142;-55
2022/03/19 08:29:52;;;;;;;1.85;0.73;;;;;;;;;;5004500;28;20034;-56
2022/03/19 08:32:17;;;;;;;2.80;0.80;;;;;;;;;;5000807;28;20041;-56
2022/03/19 08:34:44;;;;;;;2.17;0.60;;;;;;;;;;5004360;28;20875;-56
2022/03/19 08:37:10;;;;;;;1.92;0.43;;;;;;;;;;5004512;28;20070;-55
2022/03/19 08:42:21;;;;;;;1.77;0.57;;;;;;;;;;5003724;28;20110;-55
2022/03/19 08:44:47;;;;;;;1.77;0.52;;;;;;;;;;5003705;28;20475;-56
2022/03/19 08:47:13;;;;;;;1.88;0.60;;;;;;;;;;5004361;28;20117;-58
2022/03/19 08:49:39;;;;;;;1.83;0.60;;;;;;;;;;5002508;28;20062;-56
2022/03/19 08:52:05;;;;;;;3.85;0.70;;;;;;;;;;5003753;28;20091;-55
2022/03/19 08:54:30;;;;;;;1.67;0.55;;;;;;;;;;5003506;28;20052;-56
2022/03/19 08:56:56;;;;;;;2.35;0.60;;;;;;;;;;5005125;27;20038;-56
2022/03/19 08:59:22;;;;;;;0.82;0.47;;;;;;;;;;5005671;27;20049;-56
2022/03/19 09:01:50;;;;;;;1.70;0.60;;;;;;;;;;5002362;28;20060;-56
2022/03/19 09:04:16;;;;;;;1.25;0.40;;;;;;;;;;5003676;28;20107;-57
2022/03/19 09:06:42;;;;;;;1.67;0.65;;;;;;;;;;5004315;28;20090;-57
2022/03/19 09:09:08;;;;;;;1.95;0.50;;;;;;;;;;5005657;27;20060;-56
2022/03/19 09:11:35;;;;;;;1.95;0.60;;;;;;;;;;5005207;28;20777;-54
2022/03/19 09:14:03;;;;;;;1.42;0.55;;;;;;;;;;5004261;27;20065;-57
2022/03/19 09:16:29;;;;;;;2.63;0.60;;;;;;;;;;5005012;28;20038;-57
2022/03/19 09:18:56;;;;;;;2.42;0.70;;;;;;;;;;5005732;28;20639;-56
2022/03/19 09:21:22;;;;;;;3.78;0.70;;;;;;;;;;5003721;28;20061;-56
2022/03/19 09:23:49;;;;;;;4.05;0.80;;;;;;;;;;5004505;28;20057;-54
2022/03/19 09:26:15;;;;;;;1.67;0.60;;;;;;;;;;5004538;28;20042;-53
2022/03/19 09:28:42;;;;;;;2.40;0.70;;;;;;;;;;5003975;28;20042;-56
2022/03/19 09:31:08;;;;;;;3.15;0.90;;;;;;;;;;5004436;28;20034;-55
2022/03/19 09:33:34;;;;;;;3.97;0.80;;;;;;;;;;5003502;27;20030;-55
2022/03/19 09:36:01;;;;;;;2.22;0.77;;;;;;;;;;5004427;28;20471;-55
2022/03/19 09:38:30;;;;;;;2.80;0.80;;;;;;;;;;5004862;27;20045;-56
2022/03/19 09:40:56;;;;;;;8.48;0.80;;;;;;;;;;4993881;28;20045;-55
2022/03/19 09:43:23;;;;;;;6.20;0.80;;;;;;;;;;5003788;28;20895;-56
2022/03/19 09:45:49;;;;;;;2.78;0.80;;;;;;;;;;5003731;28;20050;-55
2022/03/19 09:48:15;;;;;;;3.80;0.80;;;;;;;;;;5003987;28;20072;-53
2022/03/19 09:50:41;;;;;;;2.80;0.80;;;;;;;;;;5002536;28;20120;-56
2022/03/19 09:53:08;;;;;;;2.53;0.75;;;;;;;;;;5002571;28;20061;-56
2022/03/19 09:55:36;;;;;;;3.40;0.98;;;;;;;;;;5003455;28;20038;-55
2022/03/19 09:58:03;;;;;;;6.28;0.90;;;;;;;;;;5005324;28;20045;-57
2022/03/19 10:00:29;;;;;;;1.80;0.65;;;;;;;;;;5004346;28;20077;-56
2022/03/19 10:03:04;;;;;;;6.65;0.90;;;;;;;;;;4985692;28;20046;-55
2022/03/19 10:11:00;;;;;;;3.78;0.82;;;;;;;;;;5008074;28;20060;-54
2022/03/19 10:13:26;;;;;;;2.35;0.77;;;;;;;;;;5006437;28;20042;-53
2022/03/19 10:15:52;;;;;;;3.45;0.95;;;;;;;;;;5009457;27;21793;-56
2022/03/19 10:18:18;;;;;;;3.13;0.93;;;;;;;;;;5005603;28;20493;-55
2022/03/19 10:20:44;;;;;;;4.93;1.15;;;;;;;;;;5007709;28;20059;-55
2022/03/19 10:23:10;;;;;;;5.85;0.80;;;;;;;;;;5006402;28;20057;-55
2022/03/19 10:25:37;;;;;;;5.57;0.88;;;;;;;;;;5005480;28;20045;-55
2022/03/19 10:28:08;;;;;;;7.95;1.13;;;;;;;;;;5007813;28;20030;-55
2022/03/19 10:30:38;;;;;;;4.65;0.82;;;;;;;;;;5007180;28;20038;-55
2022/03/19 10:33:06;;;;;;;3.72;1.00;;;;;;;;;;5005605;28;20038;-54
2022/03/19 10:35:42;;;;;;;5.38;0.90;;;;;;;;;;5006272;28;20069;-56
2022/03/19 10:38:20;;;;;;;3.80;0.80;;;;;;;;;;5007107;27;20040;-56
2022/03/19 10:40:47;;;;;;;3.83;1.10;;;;;;;;;;5006307;28;20891;-56
2022/03/19 10:43:13;;;;;;;2.60;0.82;;;;;;;;;;5006244;27;20846;-53
2022/03/19 10:45:43;;;;;;;3.53;1.02;;;;;;;;;;5006393;28;20054;-54
2022/03/19 10:48:11;;;;;;;2.78;1.05;;;;;;;;;;5007462;27;20038;-56
2022/03/19 10:50:38;;;;;;;4.47;0.90;;;;;;;;;;5005063;28;20072;-56
2022/03/19 10:53:05;;;;;;;7.75;1.02;;;;;;;;;;5006060;28;20151;-56
2022/03/19 10:55:31;;;;;;;6.53;1.00;;;;;;;;;;5004365;28;20155;-56
2022/03/19 10:57:57;;;;;;;7.80;1.20;;;;;;;;;;5007090;28;20476;-56
2022/03/19 11:00:23;;;;;;;3.22;0.82;;;;;;;;;;5006553;28;20045;-54
2022/03/19 11:02:50;;;;;;;6.07;1.30;;;;;;;;;;5006540;28;20083;-55
2022/03/19 11:05:19;;;;;;;3.15;0.90;;;;;;;;;;4990371;28;20090;-56
2022/03/19 11:07:45;;;;;;;2.53;0.90;;;;;;;;;;5007866;28;20038;-55
2022/03/19 11:10:12;;;;;;;2.92;0.90;;;;;;;;;;4990339;28;20079;-56
2022/03/19 11:12:42;;;;;;;5.35;0.82;;;;;;;;;;5006194;27;20045;-55
2022/03/19 11:15:09;;;;;;;2.70;0.85;;;;;;;;;;5007380;28;20042;-56
2022/03/19 11:17:37;;;;;;;3.78;1.30;;;;;;;;;;5008248;28;20077;-55
2022/03/19 11:20:04;;;;;;;4.15;1.10;;;;;;;;;;5007600;28;20098;-53
2022/03/19 11:22:51;;;;;;;8.18;0.88;;;;;;;;;;5007178;28;20042;-56
2022/03/19 11:25:26;;;;;;;3.33;0.95;;;;;;;;;;5009566;28;20125;-55
2022/03/19 11:27:53;;;;;;;4.40;1.35;;;;;;;;;;5007549;28;20506;-56
2022/03/19 11:30:26;;;;;;;10.55;1.48;;;;;;;;;;5010206;27;20136;-56
2022/03/19 11:33:17;;;;;;;4.43;1.15;;;;;;;;;;5006918;28;20041;-55
2022/03/19 11:35:44;;;;;;;5.88;1.35;;;;;;;;;;5003518;28;20145;-56
2022/03/19 11:38:14;;;;;;;6.57;1.27;;;;;;;;;;5005934;28;20087;-55
2022/03/19 11:40:54;;;;;;;3.75;1.13;;;;;;;;;;5005050;28;20033;-56
2022/03/19 11:43:32;;;;;;;5.70;0.90;;;;;;;;;;5004809;28;20072;-54
2022/03/19 11:46:03;;;;;;;4.55;1.10;;;;;;;;;;5005344;28;20121;-55
2022/03/19 11:48:37;;;;;;;3.95;1.08;;;;;;;;;;5006101;28;20046;-56
2022/03/19 11:51:16;;;;;;;3.67;0.98;;;;;;;;;;5005483;28;20129;-53
2022/03/19 11:53:55;;;;;;;5.95;1.17;;;;;;;;;;5006867;28;20049;-56
2022/03/19 11:56:22;;;;;;;6.10;1.33;;;;;;;;;;5007827;28;21469;-56
2022/03/19 11:58:49;;;;;;;6.90;1.58;;;;;;;;;;4990505;28;20053;-56
2022/03/19 12:01:15;;;;;;;4.40;1.60;;;;;;;;;;5006146;28;20064;-56
2022/03/19 12:03:59;;;;;;;4.68;1.00;;;;;;;;;;5006448;28;20600;-55
2022/03/19 12:06:30;;;;;;;6.43;1.10;;;;;;;;;;5005769;28;20075;-56
2022/03/19 12:08:56;;;;;;;8.27;1.88;;;;;;;;;;5005356;28;20361;-57
2022/03/19 12:11:22;;;;;;;4.30;1.40;;;;;;;;;;5004282;28;20520;-56
2022/03/19 12:13:49;;;;;;;7.30;1.33;;;;;;;;;;5005435;28;20048;-56
2022/03/19 12:16:35;;;;;;;4.22;1.10;;;;;;;;;;5004840;28;20153;-56
2022/03/19 12:19:01;;;;;;;8.80;1.60;;;;;;;;;;5029354;28;20618;-56
2022/03/19 12:21:26;;;;;;;7.70;1.52;;;;;;;;;;4987437;28;20057;-56
2022/03/19 12:24:12;;;;;;;5.20;1.48;;;;;;;;;;5006789;28;20038;-56
2022/03/19 12:26:42;;;;;;;5.30;1.50;;;;;;;;;;5006010;28;20041;-57
2022/03/19 12:29:08;;;;;;;5.78;1.88;;;;;;;;;;5004987;28;20090;-56
2022/03/19 12:31:36;;;;;;;13.18;1.90;;;;;;;;;;5004421;27;20053;-56
2022/03/19 12:34:02;;;;;;;5.20;1.33;;;;;;;;;;5006555;28;20034;-56
2022/03/19 12:36:28;;;;;;;11.60;1.83;;;;;;;;;;5005572;28;20048;-56
2022/03/19 12:38:59;;;;;;;9.68;1.60;;;;;;;;;;5009833;28;20483;-56
2022/03/19 12:41:29;;;;;;;4.78;1.50;;;;;;;;;;5005237;28;20143;-56
2022/03/19 12:43:59;;;;;;;8.80;1.75;;;;;;;;;;5004493;28;20046;-54
2022/03/19 12:46:29;;;;;;;10.80;1.55;;;;;;;;;;5004123;28;20130;-54
2022/03/19 12:49:05;;;;;;;10.52;2.25;;;;;;;;;;5004674;28;20161;-57
2022/03/19 12:51:31;;;;;;;11.15;1.90;;;;;;;;;;5005054;28;20050;-56
2022/03/19 12:53:57;;;;;;;16.38;2.08;;;;;;;;;;5005189;28;20037;-57
2022/03/19 12:56:25;;;;;;;13.98;2.20;;;;;;;;;;4990246;28;20075;-57
2022/03/19 12:58:52;;;;;;;10.27;2.20;;;;;;;;;;5006961;28;20044;-56
2022/03/19 13:01:19;;;;;;;12.25;2.15;;;;;;;;;;5003880;28;20224;-56
2022/03/19 13:03:45;;;;;;;13.45;2.28;;;;;;;;;;5008795;28;20045;-56
2022/03/19 13:06:11;;;;;;;8.88;1.63;;;;;;;;;;4987368;27;20045;-56
2022/03/19 13:08:44;;;;;;;11.10;2.00;;;;;;;;;;5005321;27;21669;-56
2022/03/19 13:11:13;;;;;;;12.63;2.13;;;;;;;;;;5004924;28;20044;-56
2022/03/19 13:13:43;;;;;;;5.95;1.70;;;;;;;;;;5004332;27;20958;-56
2022/03/19 13:16:09;;;;;;;8.90;1.85;;;;;;;;;;5005653;27;20162;-56
2022/03/19 13:18:36;;;;;;;14.23;2.25;;;;;;;;;;5005304;28;20050;-55
2022/03/19 13:21:09;;;;;;;13.88;2.20;;;;;;;;;;5003868;28;20481;-56
2022/03/19 13:23:35;;;;;;;;;;;;;;;;;;5005541;28;20046;-55
2022/03/19 13:26:01;;;;;;;13.13;2.00;;;;;;;;;;5005906;28;19925;-54
2022/03/19 13:28:27;;;;;;;8.75;1.60;;;;;;;;;;5005594;28;20129;-57
2022/03/19 13:30:55;;;;;;;17.15;2.65;;;;;;;;;;5006255;28;20142;-57
2022/03/19 13:33:22;;;;;;;10.57;2.88;;;;;;;;;;5004769;28;20048;-56
2022/03/19 13:35:49;;;;;;;10.55;3.75;;;;;;;;;;5005991;28;20068;-55
2022/03/19 13:38:16;;;;;;;9.32;3.17;;;;;;;;;;5004773;28;20523;-56
2022/03/19 13:40:45;;;;;;;13.73;2.92;;;;;;;;;;5004339;28;20046;-56
2022/03/19 13:43:11;;;;;;;13.63;2.75;;;;;;;;;;5004021;28;20041;-55
2022/03/19 13:45:38;;;;;;;11.10;2.15;;;;;;;;;;5004812;28;20043;-55
2022/03/19 13:48:08;;;;;;;26.98;2.70;;;;;;;;;;5004876;28;20045;-56
2022/03/19 13:50:36;;;;;;;9.30;1.88;;;;;;;;;;5004590;28;20079;-57
2022/03/19 13:53:04;;;;;;;7.68;1.98;;;;;;;;;;5003458;28;20033;-57
2022/03/19 13:55:30;;;;;;;11.75;2.05;;;;;;;;;;5003123;28;20569;-55
2022/03/19 13:57:56;;;;;;;8.82;2.00;;;;;;;;;;4988833;28;20042;-57
2022/03/19 14:00:31;;;;;;;6.97;1.80;;;;;;;;;;5004248;28;20073;-55
2022/03/19 14:03:04;;;;;;;13.38;2.53;;;;;;;;;;5005152;28;20037;-56
2022/03/19 14:05:31;;;;;;;16.88;1.98;;;;;;;;;;5005199;28;20050;-57
2022/03/19 14:07:59;;;;;;;5.28;1.70;;;;;;;;;;5004256;28;20042;-55
2022/03/19 14:10:34;;;;;;;13.10;1.92;;;;;;;;;;5005525;28;20038;-55
2022/03/19 14:13:20;;;;;;;12.85;2.35;;;;;;;;;;5006297;28;20406;-55
2022/03/19 14:15:53;;;;;;;18.25;2.70;;;;;;;;;;5008320;28;20035;-56
2022/03/19 14:18:29;;;;;;;17.92;3.05;;;;;;;;;;5005648;28;20038;-55
2022/03/19 14:20:56;;;;;;;11.02;1.75;;;;;;;;;;5008576;28;20069;-56
2022/03/19 14:23:23;;;;;;;9.00;2.28;;;;;;;;;;5007674;28;20073;-54
2022/03/19 14:25:49;;;;;;;9.82;2.10;;;;;;;;;;5005265;28;20514;-57
2022/03/19 14:28:16;;;;;;;10.80;2.30;;;;;;;;;;5009505;28;20060;-57
2022/03/19 14:30:43;;;;;;;12.75;2.58;;;;;;;;;;5005563;28;20044;-56
2022/03/19 14:33:10;;;;;;;18.20;3.70;;;;;;;;;;5007253;28;20037;-57
2022/03/19 14:35:54;;;;;;;25.45;3.50;;;;;;;;;;5004927;28;20126;-57
2022/03/19 14:38:24;;;;;;;28.70;2.83;;;;;;;;;;5002622;28;20046;-57
2022/03/19 14:40:50;;;;;;;18.50;2.70;;;;;;;;;;5006455;28;20030;-58
2022/03/19 14:43:18;;;;;;;18.63;2.58;;;;;;;;;;5005954;28;20498;-58
2022/03/19 14:45:44;;;;;;;20.08;3.22;;;;;;;;;;5011777;28;20134;-57
2022/03/19 14:48:10;;;;;;;11.35;2.95;;;;;;;;;;5053639;28;20066;-57
2022/03/19 14:50:36;;;;;;;18.30;2.63;;;;;;;;;;5006478;28;20084;-56
2022/03/19 14:53:02;;;;;;;18.17;3.85;;;;;;;;;;5010346;27;20027;-57
2022/03/19 14:55:28;;;;;;;11.75;2.67;;;;;;;;;;5006957;28;20045;-57
2022/03/19 14:57:54;;;;;;;18.48;2.88;;;;;;;;;;5010029;28;20080;-56
2022/03/19 15:00:21;;;;;;;20.80;2.78;;;;;;;;;;5007448;28;20216;-57
2022/03/19 15:02:47;;;;;;;18.30;2.88;;;;;;;;;;5007478;28;20563;-56