Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:03;;;;;;;1.45;0.43;;;17.00;57.50;;;;;;5096667;28;20110;-55
2021/07/25 00:03:31;;;;;;;1.25;0.40;;;17.10;58.10;;;;;;5101510;28;20881;-53
2021/07/25 00:05:58;;;;;;;0.65;0.30;;;17.10;56.30;;;;;;5093138;28;20032;-53
2021/07/25 00:08:26;;;;;;;1.23;0.40;;;17.20;57.20;;;;;;5086799;28;20070;-62
2021/07/25 00:10:53;;;;;;;0.40;0.25;;;17.30;56.80;;;;;;5083383;28;20036;-55
2021/07/25 00:13:20;;;;;;;2.35;0.73;;;17.30;55.80;;;;;;5105911;28;20023;-59
2021/07/25 00:15:50;;;;;;;2.33;0.40;;;17.40;56.70;;;;;;5094367;28;20032;-58
2021/07/25 00:18:18;;;;;;;0.60;0.40;;;17.40;56.00;;;;;;5090530;28;20032;-62
2021/07/25 00:20:45;;;;;;;0.80;0.32;;;17.30;56.70;;;;;;5090365;28;20016;-62
2021/07/25 00:23:17;;;;;;;0.43;0.35;;;17.40;56.50;;;;;;5090059;28;20036;-58
2021/07/25 00:25:46;;;;;;;0.77;0.30;;;17.40;56.10;;;;;;5090294;28;20486;-58
2021/07/25 00:28:17;;;;;;;1.67;0.30;;;17.50;56.40;;;;;;5089446;28;20099;-61
2021/07/25 00:30:45;;;;;;;0.77;0.17;;;17.50;56.30;;;;;;5071959;28;20433;-60
2021/07/25 00:33:13;;;;;;;0.35;0.20;;;17.50;56.00;;;;;;5089997;28;20032;-60
2021/07/25 00:35:43;;;;;;;2.95;0.35;;;17.50;56.60;;;;;;5089930;28;20031;-62
2021/07/25 00:38:13;;;;;;;1.08;0.32;;;17.60;55.60;;;;;;5089488;28;20039;-59
2021/07/25 00:40:45;;;;;;;2.25;0.40;;;17.60;55.90;;;;;;5089871;28;20169;-57
2021/07/25 00:43:32;;;;;;;;;;;17.70;56.40;;;;;;5090291;28;20027;-60
2021/07/25 00:45:59;;;;;;;0.98;0.40;;;17.70;55.30;;;;;;5089711;28;19999;-61
2021/07/25 00:48:27;;;;;;;0.50;0.30;;;17.80;55.70;;;;;;5089922;28;20028;-59
2021/07/25 00:50:56;;;;;;;0.65;0.30;;;17.80;55.30;;;;;;5089593;28;20085;-56
2021/07/25 00:53:24;;;;;;;1.13;0.38;;;17.90;55.60;;;;;;5089137;28;20273;-56
2021/07/25 00:55:53;;;;;;;1.00;0.30;;;18.00;55.10;;;;;;5089798;28;20024;-62
2021/07/25 00:58:20;;;;;;;0.77;0.30;;;18.10;56.10;;;;;;5071143;28;20036;-60
2021/07/25 01:00:48;;;;;;;2.40;0.50;;;18.10;55.70;;;;;;5088966;28;20111;-57
2021/07/25 01:03:45;;;;;;;1.65;0.30;;;18.20;53.40;;;;;;5089614;28;20376;-60
2021/07/25 01:06:49;;;;;;;0.77;0.40;;;18.20;54.50;;;;;;5090359;28;20028;-62
2021/07/25 01:09:41;;;;;;;2.13;0.30;;;18.20;53.50;;;;;;5089962;28;20024;-57
2021/07/25 01:12:16;;;;;;;4.72;0.32;;;18.20;54.40;;;;;;5089689;28;20028;-61
2021/07/25 01:14:45;;;;;;;0.45;0.25;;;18.30;53.40;;;;;;5089351;28;20420;-60
2021/07/25 01:17:27;;;;;;;0.93;0.40;;;18.30;54.80;;;;;;5089162;28;20028;-62
2021/07/25 01:19:56;;;;;;;0.38;0.20;;;18.40;53.70;;;;;;5089164;28;20028;-60
2021/07/25 01:22:24;;;;;;;1.10;0.40;;;18.40;52.90;;;;;;5071204;28;20523;-61
2021/07/25 01:24:52;;;;;;;0.38;0.20;;;18.40;53.30;;;;;;5088817;28;20020;-61
2021/07/25 01:28:03;;;;;;;1.35;0.47;;;18.50;54.70;;;;;;5070592;28;20059;-63
2021/07/25 01:30:33;;;;;;;2.50;0.38;;;18.60;53.30;;;;;;5063808;28;20115;-59
2021/07/25 01:33:11;;;;;;;2.95;0.20;;;18.70;51.80;;;;;;5088999;28;20035;-62
2021/07/25 01:35:40;;;;;;;0.90;0.40;;;18.80;53.50;;;;;;5088604;28;20047;-61
2021/07/25 01:38:08;;;;;;;0.52;0.30;;;18.80;53.10;;;;;;5087198;28;20089;-61
2021/07/25 01:40:36;;;;;;;0.52;0.30;;;18.80;53.90;;;;;;5089431;28;20031;-61
2021/07/25 01:43:06;;;;;;;1.10;0.77;;;18.90;53.70;;;;;;5088498;28;20406;-61
2021/07/25 01:45:35;;;;;;;2.15;0.50;;;18.90;51.90;;;;;;5084588;28;20441;-51
2021/07/25 01:48:03;;;;;;;2.40;0.60;;;18.90;53.90;;;;;;5097847;28;20092;-56
2021/07/25 01:50:31;;;;;;;4.75;0.30;;;18.90;51.30;;;;;;5100431;28;20036;-54
2021/07/25 01:52:58;;;;;;;1.23;0.40;;;19.00;53.70;;;;;;5100849;28;20027;-51
2021/07/25 01:55:26;;;;;;;0.45;0.40;;;19.00;52.30;;;;;;5078436;28;20050;-53
2021/07/25 01:57:53;;;;;;;0.85;0.38;;;19.00;52.90;;;;;;5082038;28;20036;-60
2021/07/25 02:00:21;;;;;;;1.17;0.40;;;19.00;53.10;;;;;;5076068;28;20059;-57
2021/07/25 02:02:48;;;;;;;0.52;0.22;;;18.90;52.10;;;;;;5082421;28;20378;-59
2021/07/25 02:05:16;;;;;;;0.73;0.30;;;18.90;51.80;;;;;;5094800;28;20043;-60
2021/07/25 02:07:43;;;;;;;1.30;0.22;;;19.00;51.60;;;;;;5097349;28;20027;-62
2021/07/25 02:10:11;;;;;;;0.85;0.30;;;19.10;53.20;;;;;;5098820;28;20052;-63
2021/07/25 02:12:38;;;;;;;1.55;0.32;;;19.10;52.90;;;;;;5097609;28;20034;-57
2021/07/25 02:15:07;;;;;;;0.38;0.20;;;19.30;52.70;;;;;;5097450;28;20031;-62
2021/07/25 02:17:34;;;;;;;1.50;0.30;;;19.30;52.80;;;;;;5098665;28;20043;-60
2021/07/25 02:20:02;;;;;;;1.20;0.30;;;19.50;51.00;;;;;;5101309;28;20024;-59
2021/07/25 02:22:29;;;;;;;0.32;0.20;;;19.50;51.60;;;;;;5098831;28;20019;-60
2021/07/25 02:24:56;;;;;;;1.45;0.20;;;19.60;50.40;;;;;;5096342;28;20485;-59
2021/07/25 02:27:24;;;;;;;0.43;0.20;;;19.60;52.20;;;;;;5102760;28;20055;-54
2021/07/25 02:29:51;;;;;;;1.48;0.32;;;19.70;50.70;;;;;;5101334;28;20028;-54
2021/07/25 02:32:18;;;;;;;2.20;0.50;;;19.80;49.30;;;;;;5099467;28;20046;-57
2021/07/25 02:34:46;;;;;;;0.57;0.20;;;19.90;51.10;;;;;;5103383;28;20485;-56
2021/07/25 02:37:14;;;;;;;0.30;0.30;;;19.90;50.20;;;;;;5097241;28;20043;-56
2021/07/25 02:39:42;;;;;;;0.90;0.20;;;19.80;49.40;;;;;;5101218;28;20028;-56
2021/07/25 02:42:09;;;;;;;2.83;0.13;;;19.80;50.00;;;;;;5101906;28;20483;-57
2021/07/25 02:44:37;;;;;;;1.08;0.25;;;19.70;50.60;;;;;;5101760;28;20157;-59
2021/07/25 02:47:04;;;;;;;0.50;0.30;;;19.70;49.50;;;;;;5104830;28;20046;-54
2021/07/25 02:49:32;;;;;;;0.50;0.20;;;19.70;51.30;;;;;;5103068;28;20024;-55
2021/07/25 02:52:02;;;;;;;0.73;0.30;;;19.70;50.90;;;;;;5099782;28;20036;-54
2021/07/25 02:54:29;;;;;;;0.43;0.30;;;19.80;52.00;;;;;;5083579;28;20465;-54
2021/07/25 02:56:57;;;;;;;0.40;0.30;;;19.90;52.10;;;;;;5085929;28;20024;-52
2021/07/25 02:59:24;;;;;;;0.30;0.15;;;19.90;48.80;;;;;;5100341;28;20047;-57
2021/07/25 03:01:51;;;;;;;0.55;0.20;;;19.70;49.40;;;;;;5105513;28;20724;-63
2021/07/25 03:04:19;;;;;;;1.10;0.40;;;19.70;52.60;;;;;;5084867;28;20024;-60
2021/07/25 03:06:47;;;;;;;0.30;0.20;;;19.80;51.90;;;;;;5084149;28;20201;-55
2021/07/25 03:09:14;;;;;;;1.35;0.20;;;19.90;50.60;;;;;;5102383;28;20489;-58
2021/07/25 03:11:42;;;;;;;0.28;0.13;;;19.90;48.50;;;;;;5099504;28;20467;-63
2021/07/25 03:14:10;;;;;;;0.52;0.20;;;20.10;50.80;;;;;;5105530;28;20036;-61
2021/07/25 03:16:37;;;;;;;1.17;0.20;;;20.10;51.10;;;;;;5112560;28;20036;-62
2021/07/25 03:19:05;;;;;;;0.10;0.10;;;20.20;47.20;;;;;;5107042;28;20814;-55
2021/07/25 03:21:32;;;;;;;2.65;0.88;;;20.20;51.30;;;;;;5088747;28;20035;-59
2021/07/25 03:23:59;;;;;;;0.32;0.10;;;20.20;47.20;;;;;;5111705;28;20031;-61
2021/07/25 03:26:27;;;;;;;0.90;0.40;;;20.20;49.10;;;;;;5111705;28;20031;-62
2021/07/25 03:28:54;;;;;;;0.40;0.20;;;20.10;48.90;;;;;;5111534;28;20052;-63
2021/07/25 03:31:21;;;;;;;1.95;0.20;;;19.90;49.10;;;;;;5111702;28;20062;-61
2021/07/25 03:33:49;;;;;;;0.45;0.32;;;19.80;51.60;;;;;;5111615;28;20020;-58
2021/07/25 03:36:16;;;;;;;0.63;0.40;;;19.70;49.40;;;;;;5110258;28;20548;-59
2021/07/25 03:38:43;;;;;;;1.02;0.30;;;19.70;48.70;;;;;;5111338;28;20557;-59
2021/07/25 03:41:11;;;;;;;1.08;0.40;;;19.70;50.60;;;;;;5110370;28;20051;-60
2021/07/25 03:43:38;;;;;;;3.45;0.60;;;19.80;49.30;;;;;;5111442;28;20102;-62
2021/07/25 03:46:05;;;;;;;1.13;0.30;;;19.80;50.10;;;;;;5111173;28;20049;-59
2021/07/25 03:48:33;;;;;;;0.70;0.40;;;19.70;49.70;;;;;;5111534;28;20182;-63
2021/07/25 03:51:00;;;;;;;0.28;0.10;;;19.80;50.50;;;;;;5111371;28;20032;-56
2021/07/25 03:53:28;;;;;;;0.70;0.20;;;19.90;50.30;;;;;;5111516;28;20043;-59
2021/07/25 03:55:55;;;;;;;0.45;0.20;;;19.90;50.00;;;;;;5111049;28;20492;-61
2021/07/25 03:58:23;;;;;;;0.43;0.30;;;19.90;49.70;;;;;;5111115;28;20039;-62
2021/07/25 04:00:50;;;;;;;4.45;1.23;;;19.90;48.70;;;;;;5093022;28;20051;-59
2021/07/25 04:03:17;;;;;;;0.70;0.30;;;19.90;50.00;;;;;;5092598;28;20588;-59
2021/07/25 04:05:44;;;;;;;0.10;0.10;;;20.00;49.50;;;;;;5110714;28;20367;-58
2021/07/25 04:08:12;;;;;;;0.70;0.30;;;20.00;49.10;;;;;;5110920;28;20058;-60
2021/07/25 04:10:43;;;;;;;1.45;0.40;;;20.00;48.40;;;;;;5110796;28;20445;-57
2021/07/25 04:13:14;;;;;;;0.20;0.20;;;20.00;51.40;;;;;;5110710;28;20390;-59
2021/07/25 04:15:42;;;;;;;0.28;0.20;;;19.90;47.10;;;;;;5092536;28;20829;-57
2021/07/25 04:18:10;;;;;;;0.75;0.30;;;19.80;49.70;;;;;;5110053;28;20040;-59
2021/07/25 04:20:37;;;;;;;0.45;0.15;;;19.80;51.40;;;;;;5110407;28;20035;-61
2021/07/25 04:23:05;;;;;;;0.20;0.20;;;19.80;51.40;;;;;;5110804;28;20561;-57
2021/07/25 04:25:34;;;;;;;1.48;0.45;;;19.80;50.00;;;;;;5111275;28;20027;-60
2021/07/25 04:28:03;;;;;;;1.63;0.50;;;19.90;49.30;;;;;;5094260;28;20055;-59
2021/07/25 04:30:32;;;;;;;0.20;0.10;;;19.90;52.60;;;;;;5111403;28;20030;-59
2021/07/25 04:33:02;;;;;;;0.88;0.38;;;20.00;52.10;;;;;;5110977;28;20490;-57
2021/07/25 04:35:31;;;;;;;2.35;0.30;;;20.20;50.80;;;;;;5110639;28;20157;-60
2021/07/25 04:37:59;;;;;;;0.20;0.15;;;20.30;49.40;;;;;;5110633;28;20032;-59
2021/07/25 04:40:27;;;;;;;2.47;0.30;;;20.40;50.40;;;;;;5108982;28;20042;-62
2021/07/25 04:42:57;;;;;;;0.43;0.30;;;20.50;48.00;;;;;;5110494;28;20031;-63
2021/07/25 04:45:52;;;;;;;1.13;0.45;;;20.70;47.50;;;;;;5109844;28;20027;-60
2021/07/25 04:48:24;;;;;;;0.40;0.20;;;20.80;47.70;;;;;;5110420;28;20036;-60
2021/07/25 04:51:00;;;;;;;0.55;0.30;;;20.90;47.40;;;;;;5110432;28;20050;-60
2021/07/25 04:53:28;;;;;;;0.43;0.20;;;20.90;47.10;;;;;;5110195;28;20481;-63
2021/07/25 04:56:01;;;;;;;0.45;0.40;;;20.80;49.00;;;;;;5110392;28;20035;-61
2021/07/25 04:59:02;;;;;;;0.40;0.20;;;20.80;47.80;;;;;;5110656;28;20035;-62
2021/07/25 05:01:32;;;;;;;0.30;0.20;;;20.80;44.90;;;;;;5092374;28;20019;-61
2021/07/25 05:04:05;;;;;;;0.52;0.25;;;20.80;48.90;;;;;;5109552;28;20111;-60
2021/07/25 05:06:33;;;;;;;2.67;0.50;;;20.80;49.30;;;;;;5110031;28;20153;-58
2021/07/25 05:09:01;;;;;;;0.57;0.22;;;20.90;46.10;;;;;;5110292;28;20016;-60
2021/07/25 05:11:42;;;;;;;0.60;0.40;;;20.90;49.00;;;;;;5110073;28;20088;-63
2021/07/25 05:14:20;;;;;;;1.30;0.30;;;20.90;47.50;;;;;;5109456;28;20028;-60
2021/07/25 05:16:58;;;;;;;0.50;0.30;;;20.90;46.20;;;;;;5109596;28;20035;-56
2021/07/25 05:19:52;;;;;;;2.47;0.32;;;20.90;46.10;;;;;;5109796;28;20442;-59
2021/07/25 05:22:42;;;;;;;0.65;0.32;;;20.80;49.10;;;;;;5110235;28;20027;-52
2021/07/25 05:25:10;;;;;;;0.88;0.40;;;20.80;46.60;;;;;;5109819;28;20038;-53
2021/07/25 05:27:48;;;;;;;2.72;0.30;;;20.90;47.60;;;;;;5109682;28;20517;-51
2021/07/25 05:30:18;;;;;;;0.85;0.38;;;20.90;49.00;;;;;;5109982;28;20127;-54
2021/07/25 05:32:45;;;;;;;0.95;0.30;;;20.90;49.80;;;;;;5109615;28;20027;-60
2021/07/25 05:35:14;;;;;;;2.75;0.50;;;21.00;48.50;;;;;;5110086;28;20020;-54
2021/07/25 05:37:41;;;;;;;0.38;0.15;;;21.00;47.70;;;;;;5109533;28;20031;-53
2021/07/25 05:40:10;;;;;;;0.75;0.30;;;21.00;49.10;;;;;;5109360;28;20104;-60
2021/07/25 05:42:39;;;;;;;0.45;0.20;;;21.00;48.10;;;;;;5109707;28;20022;-58
2021/07/25 05:45:09;;;;;;;0.20;0.20;;;20.80;46.70;;;;;;5109919;28;20051;-56
2021/07/25 05:47:37;;;;;;;0.50;0.32;;;20.60;48.90;;;;;;5108455;28;20096;-56
2021/07/25 05:50:06;;;;;;;0.77;0.30;;;20.50;45.40;;;;;;5091987;28;20524;-55
2021/07/25 05:52:45;;;;;;;0.90;0.38;;;20.40;47.20;;;;;;5098795;28;20116;-61
2021/07/25 05:55:12;;;;;;;0.70;0.40;;;20.30;47.40;;;;;;5099336;28;20020;-60
2021/07/25 05:57:40;;;;;;;0.70;0.38;;;20.20;50.00;;;;;;5085271;28;20398;-58
2021/07/25 06:00:07;;;;;;;1.48;0.60;;;20.10;48.00;;;;;;5104266;28;20326;-59
2021/07/25 06:02:58;;;;;;;0.43;0.35;;;19.90;45.10;;;;;;5094402;28;20405;-56
2021/07/25 06:05:35;;;;;;;0.93;0.52;;;19.60;50.20;;;;;;5098388;28;20493;-58
2021/07/25 06:08:10;;;;;;;0.63;0.20;;;19.40;49.40;;;;;;5102188;28;20436;-57
2021/07/25 06:10:42;;;;;;;0.98;0.30;;;19.30;50.70;;;;;;5095463;28;20176;-61
2021/07/25 06:13:09;;;;;;;;;;;19.10;49.10;;;;;;5100464;28;20028;-61
2021/07/25 06:15:36;;;;;;;0.52;0.20;;;18.90;49.70;;;;;;5102140;28;19908;-60
2021/07/25 06:18:06;;;;;;;1.05;0.40;;;18.80;52.00;;;;;;5107710;28;20144;-57
2021/07/25 06:20:34;;;;;;;0.45;0.20;;;18.60;51.50;;;;;;5106560;28;20128;-59
2021/07/25 06:23:03;;;;;;;0.98;0.40;;;18.50;52.00;;;;;;5105979;28;20028;-59
2021/07/25 06:25:34;;;;;;;0.70;0.15;;;18.30;51.10;;;;;;5105925;28;20055;-55
2021/07/25 06:28:04;;;;;;;0.88;0.38;;;18.20;52.70;;;;;;5101619;28;20082;-62
2021/07/25 06:30:32;;;;;;;0.57;0.30;;;18.10;51.90;;;;;;5099060;28;20371;-62
2021/07/25 06:33:04;;;;;;;1.58;0.38;;;18.00;53.30;;;;;;5099972;28;20054;-60
2021/07/25 06:35:33;;;;;;;0.50;0.30;;;18.00;52.60;;;;;;5102096;28;20035;-60
2021/07/25 06:38:03;;;;;;;0.32;0.30;;;17.90;54.50;;;;;;5100182;28;20039;-63
2021/07/25 06:40:32;;;;;;;0.73;0.30;;;17.80;54.50;;;;;;5104154;28;20028;-61
2021/07/25 06:43:00;;;;;;;0.60;0.30;;;17.70;54.00;;;;;;5093889;28;20027;-60
2021/07/25 06:45:30;;;;;;;0.50;0.40;;;17.60;53.90;;;;;;5094547;28;20027;-58
2021/07/25 06:47:57;;;;;;;0.90;0.40;;;17.60;55.00;;;;;;5112636;28;20028;-59
2021/07/25 06:50:27;;;;;;;1.20;0.40;;;17.50;54.70;;;;;;5113370;28;20038;-61
2021/07/25 06:52:56;;;;;;;0.55;0.25;;;17.40;55.50;;;;;;5113550;28;20069;-58
2021/07/25 06:55:26;;;;;;;0.90;0.30;;;17.30;55.60;;;;;;5113165;28;20543;-60
2021/07/25 06:57:54;;;;;;;1.70;0.40;;;17.30;55.70;;;;;;5112677;28;20039;-61
2021/07/25 07:00:21;;;;;;;0.65;0.30;;;17.30;55.80;;;;;;5112774;28;20027;-59
2021/07/25 07:02:53;;;;;;;1.58;0.63;;;17.20;55.80;;;;;;5112013;28;20367;-63
2021/07/25 07:05:26;;;;;;;1.00;0.30;;;17.10;56.10;;;;;;5112294;28;20023;-63
2021/07/25 07:07:54;;;;;;;;;;;17.10;56.40;;;;;;5111765;28;20039;-60
2021/07/25 07:10:24;;;;;;;4.57;1.33;;;17.00;56.40;;;;;;5112265;28;19907;-56
2021/07/25 07:12:53;;;;;;;4.95;1.85;;;17.00;56.40;;;;;;5112143;28;20417;-56
2021/07/25 07:15:22;;;;;;;16.85;2.70;;;16.90;56.80;;;;;;5111979;27;20035;-63
2021/07/25 07:17:54;;;;;;;13.18;2.85;;;16.80;56.50;;;;;;5112049;28;20028;-63
2021/07/25 07:20:22;;;;;;;14.07;3.88;;;16.80;55.80;;;;;;5112264;28;20027;-60
2021/07/25 07:22:54;;;;;;;21.45;4.60;;;16.80;56.20;;;;;;5111775;28;20482;-60
2021/07/25 07:25:24;;;;;;;18.05;4.10;;;16.80;56.60;;;;;;5111955;28;20038;-60
2021/07/25 07:27:52;;;;;;;15.88;4.45;;;16.70;56.70;;;;;;5111499;28;20051;-58
2021/07/25 07:30:19;;;;;;;10.80;3.65;;;16.60;57.00;;;;;;5111809;28;20091;-58
2021/07/25 07:32:47;;;;;;;10.57;4.35;;;16.60;56.20;;;;;;5078762;28;20403;-60
2021/07/25 07:35:14;;;;;;;15.20;4.43;;;16.60;57.30;;;;;;5091413;28;20119;-53
2021/07/25 07:37:41;;;;;;;20.88;4.72;;;16.60;57.20;;;;;;5072759;28;20505;-56
2021/07/25 07:40:09;;;;;;;18.20;5.40;;;16.50;57.20;;;;;;5091069;28;20023;-58
2021/07/25 07:42:40;;;;;;;16.58;5.00;;;16.50;57.30;;;;;;5091495;28;20369;-52
2021/07/25 07:45:08;;;;;;;16.58;4.93;;;16.50;57.60;;;;;;5091256;28;20511;-55
2021/07/25 07:47:35;;;;;;;12.60;3.92;;;16.40;57.60;;;;;;5090754;28;20020;-58
2021/07/25 07:50:03;;;;;;;14.57;5.05;;;16.40;57.80;;;;;;5090981;28;20020;-54
2021/07/25 07:52:30;;;;;;;14.07;4.60;;;16.40;57.40;;;;;;5091158;28;20084;-60
2021/07/25 07:54:58;;;;;;;16.40;5.15;;;16.30;57.70;;;;;;5091342;28;20042;-60
2021/07/25 07:57:25;;;;;;;19.52;5.45;;;16.30;57.50;;;;;;5091185;28;20636;-59
2021/07/25 07:59:52;;;;;;;15.60;5.45;;;16.30;57.50;;;;;;5090424;28;20036;-61
2021/07/25 08:02:20;;;;;;;14.75;4.95;;;16.20;57.40;;;;;;5090459;28;20024;-59
2021/07/25 08:04:47;;;;;;;11.75;4.72;;;16.20;57.90;;;;;;5088959;28;20052;-63
2021/07/25 08:07:14;;;;;;;23.75;5.78;;;16.20;57.80;;;;;;5091054;28;20020;-61
2021/07/25 08:09:42;;;;;;;17.10;5.35;;;16.20;58.10;;;;;;5085262;28;20020;-61
2021/07/25 08:12:09;;;;;;;19.02;6.07;;;16.10;58.30;;;;;;5100924;28;20385;-54
2021/07/25 08:14:37;;;;;;;14.55;5.25;;;16.10;58.50;;;;;;5096651;28;20035;-61
2021/07/25 08:17:04;;;;;;;18.52;5.90;;;16.10;58.10;;;;;;5096390;28;20059;-60
2021/07/25 08:19:32;;;;;;;20.35;4.88;;;16.10;57.10;;;;;;5098802;28;20086;-56
2021/07/25 08:21:59;;;;;;;16.52;4.82;;;16.10;58.20;;;;;;5099201;28;20035;-61
2021/07/25 08:24:26;;;;;;;19.15;5.22;;;16.10;58.70;;;;;;5097533;28;20098;-62
2021/07/25 08:26:54;;;;;;;13.27;5.35;;;16.00;58.60;;;;;;5102558;28;20024;-60
2021/07/25 08:29:21;;;;;;;13.40;5.45;;;16.00;58.30;;;;;;5061213;28;20141;-61
2021/07/25 08:31:48;;;;;;;11.20;4.80;;;16.00;58.70;;;;;;5057035;28;20475;-61
2021/07/25 08:34:16;;;;;;;18.23;5.20;;;16.00;58.30;;;;;;5059827;28;20082;-59
2021/07/25 08:36:43;;;;;;;14.07;4.65;;;16.00;58.50;;;;;;5058036;28;20066;-62
2021/07/25 08:39:14;;;;;;;13.60;4.93;;;16.00;59.30;;;;;;5058962;28;20775;-61
2021/07/25 08:41:50;;;;;;;16.50;5.43;;;15.90;58.50;;;;;;5058219;28;20069;-56
2021/07/25 08:44:46;;;;;;;14.25;5.15;;;16.00;58.70;;;;;;5064388;28;20036;-63
2021/07/25 08:47:34;;;;;;;15.52;4.80;;;16.00;58.70;;;;;;5060675;28;20527;-58
2021/07/25 08:50:13;;;;;;;16.23;5.38;;;15.90;58.70;;;;;;5060283;28;20025;-61
2021/07/25 08:52:45;;;;;;;16.63;5.72;;;15.90;58.90;;;;;;5059838;28;20040;-57
2021/07/25 08:55:13;;;;;;;;;;;15.90;58.80;;;;;;5064154;28;20021;-63
2021/07/25 08:57:43;;;;;;;17.38;4.70;;;15.90;58.90;;;;;;5058502;28;19991;-61
2021/07/25 09:00:14;;;;;;;18.27;5.65;;;15.90;58.60;;;;;;5059816;28;20025;-61
2021/07/25 09:02:41;;;;;;;18.08;5.65;;;15.90;58.70;;;;;;5060599;28;20032;-58
2021/07/25 09:05:10;;;;;;;14.32;4.82;;;15.90;58.80;;;;;;5063973;28;20047;-53
2021/07/25 09:07:41;;;;;;;19.77;5.38;;;15.80;59.00;;;;;;5063380;28;20056;-58
2021/07/25 09:10:12;;;;;;;14.95;5.38;;;15.80;58.80;;;;;;5078923;28;20554;-58
2021/07/25 09:12:40;;;;;;;12.70;5.22;;;15.80;59.40;;;;;;5065866;28;20104;-58
2021/07/25 09:15:13;;;;;;;15.60;5.15;;;15.70;58.90;;;;;;5058516;28;20025;-57
2021/07/25 09:17:42;;;;;;;14.07;4.82;;;15.70;59.30;;;;;;5055568;28;20032;-60
2021/07/25 09:20:17;;;;;;;20.08;5.65;;;15.70;59.20;;;;;;5059029;28;20033;-64
2021/07/25 09:22:53;;;;;;;12.15;4.15;;;15.70;59.40;;;;;;5059179;28;20024;-60
2021/07/25 09:25:23;;;;;;;13.82;4.95;;;15.70;59.50;;;;;;5055900;28;20391;-60
2021/07/25 09:28:43;;;;;;;14.10;5.05;;;15.70;59.50;;;;;;5073621;28;20498;-61
2021/07/25 09:31:15;;;;;;;12.50;4.60;;;15.60;59.40;;;;;;5096825;28;20039;-58
2021/07/25 09:33:45;;;;;;;16.35;5.00;;;15.60;59.30;;;;;;5096958;28;20036;-64
2021/07/25 09:36:22;;;;;;;12.30;4.10;;;15.60;59.60;;;;;;5098484;28;20490;-63
2021/07/25 09:38:50;;;;;;;14.15;4.28;;;15.60;59.50;;;;;;5101587;28;20031;-67
2021/07/25 09:41:24;;;;;;;13.15;4.82;;;15.60;59.60;;;;;;5098999;28;20024;-58
2021/07/25 09:44:17;;;;;;;13.90;4.88;;;15.60;59.70;;;;;;5098483;28;20059;-62
2021/07/25 09:46:51;;;;;;;12.07;5.40;;;15.50;59.70;;;;;;5095910;28;20067;-60
2021/07/25 09:49:19;;;;;;;11.43;5.00;;;15.50;59.60;;;;;;5094127;28;20032;-60
2021/07/25 09:51:47;;;;;;;11.63;5.13;;;15.50;59.70;;;;;;5095098;28;20031;-63
2021/07/25 09:54:14;;;;;;;11.02;4.95;;;15.50;59.70;;;;;;5094584;28;20089;-62
2021/07/25 09:56:43;;;;;;;10.82;4.40;;;15.50;59.70;;;;;;5095685;28;20028;-59
2021/07/25 09:59:24;;;;;;;16.33;4.63;;;15.50;59.70;;;;;;5099609;28;20035;-60
2021/07/25 10:01:52;;;;;;;13.25;4.70;;;15.50;59.70;;;;;;5102486;28;20533;-61
2021/07/25 10:04:21;;;;;;;8.52;3.70;;;15.40;59.70;;;;;;5097497;28;20393;-61
2021/07/25 10:06:59;;;;;;;7.47;3.70;;;15.40;59.70;;;;;;5101207;28;20031;-60
2021/07/25 10:09:30;;;;;;;9.13;3.97;;;15.40;59.60;;;;;;5101177;28;20058;-62
2021/07/25 10:12:01;;;;;;;9.02;3.90;;;15.40;59.70;;;;;;5098709;28;20089;-64
2021/07/25 10:14:32;;;;;;;10.32;4.45;;;15.40;59.60;;;;;;5101054;28;20023;-59
2021/07/25 10:17:02;;;;;;;9.63;3.83;;;15.40;59.70;;;;;;5089875;28;20028;-62
2021/07/25 10:19:41;;;;;;;6.70;3.47;;;15.40;59.70;;;;;;5079291;28;20069;-59
2021/07/25 10:22:11;;;;;;;9.35;4.05;;;15.30;59.70;;;;;;5099947;28;20553;-60
2021/07/25 10:24:49;;;;;;;7.85;4.32;;;15.30;59.80;;;;;;5096770;28;20031;-63
2021/07/25 10:27:23;;;;;;;7.47;3.45;;;15.30;59.80;;;;;;5081907;28;20058;-63
2021/07/25 10:29:52;;;;;;;9.38;3.88;;;15.30;59.70;;;;;;5098171;28;20104;-55
2021/07/25 10:32:21;;;;;;;13.40;4.45;;;15.30;59.80;;;;;;5089097;28;20156;-54
2021/07/25 10:34:50;;;;;;;8.63;3.90;;;15.20;59.80;;;;;;5094941;28;20027;-61
2021/07/25 10:37:18;;;;;;;8.52;3.75;;;15.20;59.80;;;;;;5102938;28;20506;-58
2021/07/25 10:39:51;;;;;;;9.38;3.42;;;15.20;60.00;;;;;;5095923;28;20036;-64
2021/07/25 10:42:25;;;;;;;9.10;3.33;;;15.20;60.20;;;;;;5100421;28;20031;-58
2021/07/25 10:44:52;;;;;;;8.10;3.22;;;15.20;60.10;;;;;;5103637;28;20420;-61
2021/07/25 10:47:31;;;;;;;7.38;3.08;;;15.20;60.30;;;;;;5103903;28;20112;-61
2021/07/25 10:50:06;;;;;;;7.88;3.60;;;15.20;60.10;;;;;;5084067;28;20049;-61
2021/07/25 10:52:55;;;;;;;10.88;3.67;;;15.20;59.90;;;;;;5105952;28;20063;-56
2021/07/25 10:58:05;;;;;;;;;;;15.20;60.10;;;;;;5093123;28;20043;-55
2021/07/25 11:00:55;;;;;;;7.75;3.03;;;15.10;60.00;;;;;;5092136;28;19991;-60
2021/07/25 11:03:33;;;;;;;7.75;3.53;;;15.10;60.20;;;;;;5092776;28;20050;-64
2021/07/25 11:06:07;;;;;;;7.78;2.92;;;15.10;60.20;;;;;;5097812;28;20031;-58
2021/07/25 11:08:43;;;;;;;6.00;2.95;;;15.00;60.40;;;;;;5112181;28;20031;-61
2021/07/25 11:11:39;;;;;;;6.00;2.47;;;15.00;60.30;;;;;;5112181;28;20474;-60
2021/07/25 11:14:07;;;;;;;9.15;3.78;;;15.00;60.40;;;;;;5111925;28;20553;-57
2021/07/25 11:16:38;;;;;;;6.05;2.67;;;15.00;60.50;;;;;;5112028;28;20035;-65
2021/07/25 11:19:10;;;;;;;7.60;2.88;;;15.00;60.60;;;;;;5112227;28;20803;-61
2021/07/25 11:21:43;;;;;;;6.57;3.13;;;15.00;60.80;;;;;;5111554;28;20028;-60
2021/07/25 11:24:22;;;;;;;10.75;2.92;;;14.90;60.60;;;;;;5111099;28;20033;-63
2021/07/25 11:27:04;;;;;;;6.72;2.90;;;14.90;60.70;;;;;;5112060;28;20481;-61
2021/07/25 11:29:35;;;;;;;5.57;2.30;;;14.90;60.70;;;;;;5112467;28;20409;-64
2021/07/25 11:32:36;;;;;;;7.82;2.90;;;14.80;60.60;;;;;;5112033;28;20694;-65
2021/07/25 11:35:07;;;;;;;5.63;2.88;;;14.80;60.70;;;;;;5111610;28;20181;-61
2021/07/25 11:37:40;;;;;;;4.55;2.28;;;14.80;60.70;;;;;;5111389;27;20050;-60
2021/07/25 11:40:11;;;;;;;5.30;2.63;;;14.80;60.70;;;;;;5111382;28;20042;-64
2021/07/25 11:42:41;;;;;;;6.93;2.58;;;14.80;60.70;;;;;;5111799;28;20047;-61
2021/07/25 11:45:08;;;;;;;6.65;2.83;;;14.70;60.80;;;;;;5111624;28;20077;-64
2021/07/25 11:47:42;;;;;;;10.20;2.70;;;14.70;61.10;;;;;;5111648;28;20027;-65
2021/07/25 11:50:09;;;;;;;8.10;2.63;;;14.80;61.30;;;;;;5110713;28;20034;-66
2021/07/25 11:52:37;;;;;;;5.00;2.80;;;14.70;61.20;;;;;;5111614;28;20055;-58
2021/07/25 11:55:05;;;;;;;6.53;2.88;;;14.70;61.30;;;;;;5111418;28;20046;-61
2021/07/25 11:57:32;;;;;;;5.63;2.38;;;14.70;61.50;;;;;;5111104;28;20028;-62
2021/07/25 12:00:04;;;;;;;4.88;2.47;;;14.70;61.40;;;;;;5111038;28;20040;-63
2021/07/25 12:02:38;;;;;;;6.55;2.38;;;14.70;61.40;;;;;;5111654;28;20031;-62
2021/07/25 12:05:06;;;;;;;6.53;2.00;;;14.70;61.40;;;;;;5111194;28;20416;-63
2021/07/25 12:07:36;;;;;;;5.80;2.70;;;14.70;61.50;;;;;;5110997;28;20036;-62
2021/07/25 12:10:05;;;;;;;5.35;2.10;;;14.70;61.40;;;;;;5091366;28;20476;-61
2021/07/25 12:12:37;;;;;;;2.85;2.00;;;14.70;61.40;;;;;;5111113;28;20059;-58
2021/07/25 12:15:12;;;;;;;6.50;2.63;;;14.70;61.40;;;;;;5092883;28;20080;-58
2021/07/25 12:17:52;;;;;;;4.65;2.20;;;14.70;61.40;;;;;;5092573;28;20020;-61
2021/07/25 12:20:29;;;;;;;8.07;2.45;;;14.60;61.50;;;;;;5111143;28;20039;-64
2021/07/25 12:23:07;;;;;;;4.03;2.10;;;14.70;61.40;;;;;;5110848;28;20441;-63
2021/07/25 12:25:38;;;;;;;4.55;2.17;;;14.70;61.30;;;;;;5111106;28;20050;-57
2021/07/25 12:28:10;;;;;;;5.10;1.95;;;14.70;61.30;;;;;;5110251;28;20051;-64
2021/07/25 12:30:48;;;;;;;6.30;2.30;;;14.60;61.20;;;;;;5110811;28;20039;-63
2021/07/25 12:33:23;;;;;;;8.18;2.30;;;14.70;61.30;;;;;;5111167;28;20043;-62
2021/07/25 12:35:50;;;;;;;6.00;2.13;;;14.70;61.30;;;;;;5111042;28;20383;-58
2021/07/25 12:38:20;;;;;;;3.40;1.80;;;14.70;61.30;;;;;;5110839;28;20035;-56
2021/07/25 12:41:03;;;;;;;5.65;2.20;;;14.60;61.10;;;;;;5111488;28;20016;-59
2021/07/25 12:43:30;;;;;;;;;;;14.60;61.00;;;;;;5112399;28;20040;-59
2021/07/25 12:46:00;;;;;;;3.28;1.80;;;14.60;61.00;;;;;;5111596;28;19908;-61
2021/07/25 12:48:37;;;;;;;4.13;2.00;;;14.60;61.10;;;;;;5111212;28;20023;-59
2021/07/25 12:54:00;;;;;;;5.57;1.90;;;14.60;61.20;;;;;;5110609;28;20028;-59
2021/07/25 12:56:37;;;;;;;3.47;2.25;;;14.60;61.30;;;;;;5110175;28;20142;-56
2021/07/25 12:59:08;;;;;;;4.25;2.05;;;14.60;61.60;;;;;;5109977;28;20077;-60
2021/07/25 13:04:12;;;;;;;4.70;2.25;;;14.60;61.80;;;;;;5110282;28;20043;-62
2021/07/25 13:06:46;;;;;;;3.78;1.90;;;14.60;61.90;;;;;;5110300;28;20482;-58
2021/07/25 13:09:15;;;;;;;3.95;2.03;;;14.60;62.00;;;;;;5110095;28;20032;-64
2021/07/25 13:11:51;;;;;;;4.03;1.85;;;14.60;62.00;;;;;;5110288;28;20611;-63
2021/07/25 13:14:29;;;;;;;4.13;1.77;;;14.60;62.20;;;;;;5110225;28;20035;-63