Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:37;;;;;;;0.47;0.30;;;11.40;99.90;;;;;;5056000;28;20344;-84
2022/05/14 00:04:03;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;5072985;28;20108;-85
2022/05/14 00:06:30;;;;;;;0.57;0.30;;;11.40;99.90;;;;;;5072679;28;20169;-85
2022/05/14 00:09:02;;;;;;;0.35;0.20;;;11.40;99.90;;;;;;5073367;28;20103;-84
2022/05/14 00:14:12;;;;;;;0.45;0.30;;;11.50;99.90;;;;;;5072711;28;20078;-85
2022/05/14 00:16:38;;;;;;;0.38;0.30;;;11.40;99.90;;;;;;5038852;28;20032;-85
2022/05/14 00:19:07;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;5072231;28;20017;-85
2022/05/14 00:21:34;;;;;;;2.08;0.73;;;11.50;99.90;;;;;;5072877;28;20027;-85
2022/05/14 00:24:00;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5072255;28;20012;-84
2022/05/14 00:26:26;;;;;;;0.55;0.30;;;11.50;99.90;;;;;;5055531;28;20028;-85
2022/05/14 00:28:52;;;;;;;0.35;0.25;;;11.50;99.90;;;;;;5071842;28;20067;-85
2022/05/14 00:31:18;;;;;;;0.95;0.30;;;11.50;99.90;;;;;;5055123;28;20541;-85
2022/05/14 00:33:45;;;;;;;0.65;0.30;;;11.50;99.90;;;;;;5075630;28;20122;-85
2022/05/14 00:36:12;;;;;;;0.55;0.28;;;11.50;99.90;;;;;;5077743;28;20037;-86
2022/05/14 00:38:38;;;;;;;0.68;0.30;;;11.50;99.90;;;;;;5077610;28;20024;-84
2022/05/14 00:41:06;;;;;;;0.73;0.30;;;11.50;99.90;;;;;;5080334;28;20016;-85
2022/05/14 00:43:45;;;;;;;0.68;0.30;;;11.50;99.90;;;;;;5081899;28;20052;-85
2022/05/14 00:46:58;;;;;;;0.93;0.30;;;11.50;99.90;;;;;;5075434;28;20012;-84
2022/05/14 00:49:25;;;;;;;0.93;0.30;;;11.60;99.90;;;;;;5039888;28;20032;-85
2022/05/14 00:51:51;;;;;;;0.88;0.30;;;11.60;99.90;;;;;;5075166;28;20019;-84
2022/05/14 00:54:21;;;;;;;0.65;0.30;;;11.60;99.90;;;;;;5074861;28;20024;-85
2022/05/14 00:56:52;;;;;;;0.98;0.30;;;11.60;99.90;;;;;;5075463;28;20024;-85
2022/05/14 00:59:21;;;;;;;0.57;0.30;;;11.60;99.90;;;;;;5075768;28;20343;-85
2022/05/14 01:01:48;;;;;;;0.43;0.30;;;11.60;99.90;;;;;;5075007;28;20051;-85
2022/05/14 01:04:15;;;;;;;0.73;0.30;;;11.60;99.90;;;;;;5058717;28;20028;-85
2022/05/14 01:06:59;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5076375;28;20444;-85
2022/05/14 01:09:25;;;;;;;1.02;0.35;;;11.60;99.90;;;;;;5075232;28;20055;-85
2022/05/14 01:11:54;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;5058795;28;20048;-85
2022/05/14 01:14:20;;;;;;;1.00;0.40;;;11.60;99.90;;;;;;5075063;28;20048;-85
2022/05/14 01:16:51;;;;;;;0.75;0.30;;;11.60;99.90;;;;;;5074966;28;20024;-84
2022/05/14 01:19:17;;;;;;;0.47;0.20;;;11.60;99.90;;;;;;5075074;28;20403;-85
2022/05/14 01:21:51;;;;;;;0.32;0.30;;;11.60;99.90;;;;;;5074668;28;20052;-84
2022/05/14 01:27:32;;;;;;;0.52;0.30;;;11.50;99.90;;;;;;5076551;28;20402;-85
2022/05/14 01:29:58;;;;;;;0.77;0.30;;;11.50;99.90;;;;;;5058362;28;20017;-84
2022/05/14 01:32:24;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5074630;28;20035;-85
2022/05/14 01:34:50;;;;;;;0.80;0.30;;;11.50;99.90;;;;;;5074570;28;20428;-84
2022/05/14 01:37:16;;;;;;;0.55;0.38;;;11.40;99.90;;;;;;5075882;28;20020;-84
2022/05/14 01:39:42;;;;;;;0.57;0.20;;;11.40;99.90;;;;;;5058740;28;20102;-84
2022/05/14 01:42:08;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5075528;28;20019;-84
2022/05/14 01:44:34;;;;;;;0.75;0.30;;;11.40;99.90;;;;;;5057403;28;20368;-84
2022/05/14 01:46:59;;;;;;;0.40;0.25;;;11.30;99.90;;;;;;5057898;28;20138;-84
2022/05/14 01:49:25;;;;;;;1.05;0.32;;;11.30;99.90;;;;;;5074764;28;20440;-84
2022/05/14 01:51:51;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5074494;28;20410;-84
2022/05/14 01:54:16;;;;;;;0.88;0.38;;;11.20;99.90;;;;;;5057436;28;20017;-85
2022/05/14 01:56:42;;;;;;;0.65;0.30;;;11.20;99.90;;;;;;5074292;28;20020;-85
2022/05/14 01:59:09;;;;;;;0.57;0.30;;;11.20;99.90;;;;;;5074209;28;20359;-85
2022/05/14 02:01:36;;;;;;;0.70;0.30;;;11.30;99.90;;;;;;5057783;28;20024;-85
2022/05/14 02:04:05;;;;;;;0.28;0.20;;;11.20;99.90;;;;;;5074339;28;20036;-85
2022/05/14 02:06:32;;;;;;;0.70;0.30;;;11.20;99.90;;;;;;5075356;28;20025;-84
2022/05/14 02:08:58;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5073870;28;20028;-84
2022/05/14 02:11:25;;;;;;;0.52;0.30;;;11.10;99.90;;;;;;5074062;28;20012;-85
2022/05/14 02:13:52;;;;;;;0.45;0.30;;;11.10;99.90;;;;;;5074034;28;20016;-85
2022/05/14 02:16:18;;;;;;;1.00;0.30;;;11.00;99.90;;;;;;5073575;28;20028;-85
2022/05/14 02:18:44;;;;;;;0.68;0.30;;;11.00;99.90;;;;;;5074761;28;20055;-85
2022/05/14 02:21:11;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5074183;28;20012;-85
2022/05/14 02:23:38;;;;;;;0.35;0.30;;;10.80;99.90;;;;;;5075089;28;20016;-85
2022/05/14 02:26:10;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5073845;28;20024;-85
2022/05/14 02:28:36;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5074038;28;20086;-85
2022/05/14 02:31:02;;;;;;;0.47;0.30;;;10.70;99.90;;;;;;5040385;28;20035;-85
2022/05/14 02:33:29;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5073472;28;20021;-85
2022/05/14 02:35:56;;;;;;;0.65;0.30;;;10.60;99.90;;;;;;5074500;28;20372;-84
2022/05/14 02:38:21;;;;;;;0.52;0.30;;;10.60;99.90;;;;;;5056434;28;20025;-84
2022/05/14 02:40:47;;;;;;;0.25;0.20;;;10.60;99.90;;;;;;5073485;28;20411;-84
2022/05/14 02:43:14;;;;;;;0.47;0.20;;;10.50;99.90;;;;;;5073298;28;20474;-84
2022/05/14 02:45:40;;;;;;;1.02;0.30;;;10.40;99.90;;;;;;5074298;28;20019;-84
2022/05/14 02:48:08;;;;;;;0.28;0.20;;;10.40;99.90;;;;;;5073353;28;20111;-84
2022/05/14 02:50:34;;;;;;;0.40;0.25;;;10.40;99.90;;;;;;5073325;28;20111;-84
2022/05/14 02:53:00;;;;;;;0.57;0.30;;;10.30;99.90;;;;;;5056373;28;20032;-84
2022/05/14 02:55:25;;;;;;;0.88;0.30;;;10.30;99.90;;;;;;5056031;28;20028;-84
2022/05/14 02:57:51;;;;;;;0.52;0.28;;;10.20;99.90;;;;;;5073347;28;20100;-84
2022/05/14 03:00:19;;;;;;;0.45;0.28;;;10.20;99.90;;;;;;5056509;28;20024;-82
2022/05/14 03:02:45;;;;;;;0.77;0.30;;;10.10;99.90;;;;;;5074187;28;20030;-83
2022/05/14 03:05:13;;;;;;;0.93;0.30;;;10.20;99.90;;;;;;5072976;28;20501;-83
2022/05/14 03:07:39;;;;;;;0.52;0.30;;;10.10;99.90;;;;;;5056367;28;20024;-84
2022/05/14 03:10:06;;;;;;;0.38;0.28;;;10.10;99.90;;;;;;5056389;28;20078;-84
2022/05/14 03:12:31;;;;;;;0.75;0.30;;;10.10;99.90;;;;;;5073347;28;20040;-84
2022/05/14 03:14:57;;;;;;;0.80;0.30;;;10.10;99.90;;;;;;5076078;28;20027;-84
2022/05/14 03:17:23;;;;;;;0.28;0.22;;;10.10;99.90;;;;;;5078107;28;20024;-84
2022/05/14 03:19:50;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;5075371;28;20017;-84
2022/05/14 03:22:16;;;;;;;0.80;0.32;;;10.10;99.90;;;;;;5072752;28;20028;-84
2022/05/14 03:24:42;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5056824;28;20028;-84
2022/05/14 03:27:08;;;;;;;0.80;0.30;;;9.90;99.90;;;;;;5072744;28;20421;-84
2022/05/14 03:29:34;;;;;;;0.85;0.30;;;9.90;99.90;;;;;;5072583;28;20142;-84
2022/05/14 03:32:01;;;;;;;0.82;0.30;;;10.00;99.90;;;;;;5056091;28;20065;-84
2022/05/14 03:34:27;;;;;;;0.63;0.30;;;9.90;99.90;;;;;;5072212;28;20024;-84
2022/05/14 03:36:53;;;;;;;0.90;0.30;;;9.90;99.90;;;;;;5072516;28;20044;-84
2022/05/14 03:39:19;;;;;;;1.08;0.30;;;9.90;99.90;;;;;;5072208;28;20138;-84
2022/05/14 03:41:45;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5073418;28;20032;-84
2022/05/14 03:44:11;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;5073381;28;20024;-84
2022/05/14 03:46:37;;;;;;;0.52;0.30;;;9.80;99.90;;;;;;5073587;28;20016;-84
2022/05/14 03:49:04;;;;;;;0.40;0.22;;;9.70;99.90;;;;;;5073910;28;20021;-84
2022/05/14 03:51:30;;;;;;;0.68;0.30;;;9.70;99.90;;;;;;5074131;28;20044;-84
2022/05/14 03:53:57;;;;;;;1.13;0.30;;;9.80;99.90;;;;;;5055113;28;20021;-84
2022/05/14 03:56:23;;;;;;;0.85;0.30;;;9.80;99.90;;;;;;5072082;28;20027;-84
2022/05/14 03:58:49;;;;;;;0.28;0.20;;;9.80;99.90;;;;;;5073492;28;20108;-84
2022/05/14 04:01:15;;;;;;;1.35;0.40;;;9.80;99.90;;;;;;5072431;28;20019;-84
2022/05/14 04:03:41;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;5071973;28;20016;-87
2022/05/14 04:06:07;;;;;;;0.57;0.25;;;9.90;99.90;;;;;;5072186;28;20020;-86
2022/05/14 04:08:33;;;;;;;0.40;0.28;;;10.00;99.90;;;;;;5055206;28;20020;-86
2022/05/14 04:11:00;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5071966;28;20017;-86
2022/05/14 04:13:26;;;;;;;0.40;0.25;;;10.00;99.90;;;;;;5073122;28;20419;-86
2022/05/14 04:15:52;;;;;;;0.75;0.30;;;10.00;99.90;;;;;;5073517;28;20024;-84
2022/05/14 04:18:24;;;;;;;0.90;0.40;;;10.10;99.90;;;;;;5073255;28;20157;-84
2022/05/14 04:20:54;;;;;;;;;;;10.20;99.90;;;;;;5057281;28;20028;-83
2022/05/14 04:23:25;;;;;;;0.90;0.35;;;10.20;99.90;;;;;;5072198;28;19900;-85
2022/05/14 04:25:52;;;;;;;0.82;0.30;;;10.20;99.90;;;;;;5073155;28;20038;-84
2022/05/14 04:28:18;;;;;;;0.55;0.30;;;10.30;99.90;;;;;;5071614;28;20048;-81
2022/05/14 04:30:52;;;;;;;1.33;0.60;;;10.20;99.90;;;;;;5055419;28;20040;-80
2022/05/14 04:33:18;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5072046;28;20433;-79
2022/05/14 04:35:44;;;;;;;0.57;0.30;;;10.30;99.90;;;;;;5054879;28;20131;-80
2022/05/14 04:38:10;;;;;;;0.45;0.30;;;10.30;99.90;;;;;;5055045;28;20060;-87
2022/05/14 04:40:36;;;;;;;0.47;0.30;;;10.40;99.90;;;;;;5072422;28;20077;-87
2022/05/14 04:43:07;;;;;;;0.68;0.30;;;10.40;99.90;;;;;;5073562;28;20075;-88
2022/05/14 04:45:33;;;;;;;1.00;0.33;;;10.40;99.90;;;;;;5072032;28;20013;-85
2022/05/14 04:47:59;;;;;;;0.82;0.30;;;10.40;99.90;;;;;;5072074;28;20115;-90
2022/05/14 04:50:24;;;;;;;0.45;0.30;;;10.40;99.90;;;;;;5071460;28;20074;-84
2022/05/14 04:52:50;;;;;;;0.57;0.30;;;10.50;99.90;;;;;;5055842;28;20020;-84
2022/05/14 04:55:16;;;;;;;0.90;0.35;;;10.60;99.90;;;;;;5071806;28;20119;-84
2022/05/14 04:57:43;;;;;;;0.80;0.30;;;10.60;99.90;;;;;;5071777;28;20036;-84
2022/05/14 05:00:13;;;;;;;1.40;0.40;;;10.70;99.90;;;;;;5071684;28;20073;-83
2022/05/14 05:05:23;;;;;;;0.63;0.30;;;10.80;99.90;;;;;;5058407;28;20426;-84
2022/05/14 05:07:49;;;;;;;0.68;0.30;;;10.90;99.90;;;;;;5072845;28;20028;-84
2022/05/14 05:10:15;;;;;;;0.47;0.20;;;11.00;99.90;;;;;;5038437;28;20384;-84
2022/05/14 05:12:40;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5071973;28;20388;-84
2022/05/14 05:15:09;;;;;;;0.35;0.20;;;11.10;99.90;;;;;;5038457;28;20484;-84
2022/05/14 05:17:35;;;;;;;2.83;1.38;;;11.20;99.90;;;;;;5071757;28;20025;-84
2022/05/14 05:20:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5059779;28;20043;-84
2022/05/14 05:22:26;;;;;;;0.88;0.30;;;11.40;99.90;;;;;;5076847;28;20124;-85
2022/05/14 05:24:52;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5058857;28;20028;-84
2022/05/14 05:27:17;;;;;;;0.47;0.43;;;11.50;99.90;;;;;;5042550;28;20032;-83
2022/05/14 05:29:43;;;;;;;1.02;0.30;;;11.60;99.90;;;;;;5042085;28;20443;-85
2022/05/14 05:32:09;;;;;;;0.38;0.30;;;11.70;99.90;;;;;;5077120;28;20436;-83
2022/05/14 05:34:34;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5075988;28;20055;-82
2022/05/14 05:37:00;;;;;;;0.57;0.30;;;11.90;99.90;;;;;;5075106;28;20399;-83
2022/05/14 05:39:26;;;;;;;0.68;0.30;;;12.00;99.90;;;;;;5042154;28;20039;-83
2022/05/14 05:41:51;;;;;;;0.80;0.30;;;12.20;99.90;;;;;;5075056;28;20491;-83
2022/05/14 05:44:17;;;;;;;0.95;0.40;;;12.30;99.90;;;;;;5074959;28;20028;-83
2022/05/14 05:46:43;;;;;;;0.80;0.30;;;12.50;99.90;;;;;;5059023;28;20024;-83
2022/05/14 05:49:09;;;;;;;0.85;0.30;;;12.70;99.90;;;;;;5074593;28;20070;-83
2022/05/14 05:51:35;;;;;;;0.43;0.22;;;12.90;99.90;;;;;;5057888;28;20036;-82
2022/05/14 05:56:51;;;;;;;1.00;0.32;;;13.40;99.90;;;;;;5074771;28;20065;-83
2022/05/14 05:59:19;;;;;;;0.85;0.30;;;13.80;99.90;;;;;;5076604;28;20037;-82
2022/05/14 06:01:45;;;;;;;0.35;0.20;;;14.00;99.90;;;;;;5076136;28;20034;-83
2022/05/14 06:04:11;;;;;;;0.45;0.20;;;14.40;99.90;;;;;;5074534;28;20450;-83
2022/05/14 06:06:41;;;;;;;0.55;0.30;;;14.50;99.90;;;;;;5075823;28;20069;-83
2022/05/14 06:09:07;;;;;;;0.47;0.28;;;14.80;99.90;;;;;;5042159;28;20024;-83
2022/05/14 06:11:33;;;;;;;0.60;0.20;;;15.10;99.90;;;;;;5074162;28;20031;-83
2022/05/14 06:13:59;;;;;;;0.45;0.20;;;15.60;99.90;;;;;;5075474;28;20020;-83
2022/05/14 06:16:25;;;;;;;0.50;0.20;;;15.80;99.90;;;;;;5041268;28;20099;-83
2022/05/14 06:18:51;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5057822;28;20028;-83
2022/05/14 06:21:17;;;;;;;0.90;0.38;;;16.80;99.90;;;;;;5074120;28;20039;-83
2022/05/14 06:23:42;;;;;;;0.52;0.20;;;16.90;99.90;;;;;;5040826;28;20065;-83
2022/05/14 06:26:09;;;;;;;0.65;0.40;;;17.10;99.90;;;;;;5057588;28;20036;-83
2022/05/14 06:28:35;;;;;;;0.28;0.10;;;17.20;99.90;;;;;;5057383;28;20032;-83
2022/05/14 06:31:00;;;;;;;0.47;0.20;;;17.60;99.90;;;;;;5074579;28;20028;-83
2022/05/14 06:33:27;;;;;;;0.30;0.10;;;17.50;99.90;;;;;;5057214;28;20488;-84
2022/05/14 06:35:53;;;;;;;0.55;0.20;;;17.70;99.90;;;;;;5073645;28;20123;-83
2022/05/14 06:38:19;;;;;;;0.35;0.15;;;18.10;99.90;;;;;;5075700;28;20029;-84
2022/05/14 06:40:46;;;;;;;0.55;0.20;;;17.90;99.90;;;;;;5073761;28;20469;-83
2022/05/14 06:43:15;;;;;;;0.47;0.20;;;17.90;99.90;;;;;;5056835;28;20039;-83
2022/05/14 06:45:41;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;5073544;28;20025;-83
2022/05/14 06:48:07;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5057109;28;20064;-83
2022/05/14 06:50:38;;;;;;;0.93;0.28;;;17.40;99.90;;;;;;5058818;28;20033;-84
2022/05/14 06:53:04;;;;;;;0.65;0.20;;;18.00;99.90;;;;;;5074359;28;20020;-83
2022/05/14 06:55:36;;;;;;;0.38;0.10;;;18.30;99.90;;;;;;5040478;28;20030;-83
2022/05/14 06:58:02;;;;;;;;;;;18.70;99.90;;;;;;5073808;28;20034;-83
2022/05/14 07:00:27;;;;;;;0.68;0.40;;;18.90;99.90;;;;;;5056746;28;19913;-83
2022/05/14 07:06:37;;;;;;;0.30;0.10;;;19.30;99.90;;;;;;5056877;28;20039;-84
2022/05/14 07:08:24;;;;;;;0.32;0.10;;;19.90;99.90;;;;;;5073490;28;20400;-84
2022/05/14 07:10:50;;;;;;;0.57;0.20;;;20.30;99.90;;;;;;5072932;28;20036;-84
2022/05/14 07:13:15;;;;;;;0.17;0.10;;;20.30;99.90;;;;;;5073303;28;20025;-84
2022/05/14 07:15:41;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;5056735;28;20033;-84
2022/05/14 07:18:07;;;;;;;0.13;0.10;;;20.40;99.90;;;;;;5073097;28;20082;-84
2022/05/14 07:20:33;;;;;;;0.43;0.20;;;20.40;99.90;;;;;;5039646;28;20211;-84
2022/05/14 07:22:59;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5056324;28;20115;-84
2022/05/14 07:25:26;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5073637;28;20020;-84
2022/05/14 07:27:53;;;;;;;0.38;0.20;;;20.60;99.90;;;;;;5040068;28;20119;-84
2022/05/14 07:30:18;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5073751;28;20452;-84
2022/05/14 07:32:44;;;;;;;0.17;0.10;;;20.90;99.90;;;;;;5073124;28;20135;-84
2022/05/14 07:35:12;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5073101;28;20040;-84
2022/05/14 07:37:50;;;;;;;0.10;0.10;;;21.20;98.30;;;;;;5072571;28;20032;-84
2022/05/14 07:40:20;;;;;;;0.10;0.10;;;21.20;94.10;;;;;;5072441;28;20035;-84
2022/05/14 07:42:53;;;;;;;0.22;0.10;;;21.20;90.00;;;;;;5073270;28;20016;-84
2022/05/14 07:45:25;;;;;;;0.17;0.10;;;21.30;83.30;;;;;;5073963;28;20021;-83
2022/05/14 07:47:53;;;;;;;0.17;0.10;;;21.50;92.00;;;;;;5072623;28;20035;-84
2022/05/14 07:50:19;;;;;;;0.38;0.10;;;22.00;81.40;;;;;;5073770;28;20021;-84
2022/05/14 07:52:45;;;;;;;0.17;0.10;;;22.50;91.30;;;;;;5056628;28;20516;-84
2022/05/14 07:55:11;;;;;;;0.03;0.03;;;22.30;73.80;;;;;;5039480;28;20024;-84
2022/05/14 07:57:37;;;;;;;0.00;0.00;;;22.50;74.90;;;;;;5073214;28;20031;-84
2022/05/14 08:00:06;;;;;;;0.10;0.10;;;22.20;90.10;;;;;;5072703;28;20047;-83
2022/05/14 08:02:34;;;;;;;0.10;0.10;;;21.60;99.30;;;;;;5055629;28;20024;-83
2022/05/14 08:05:11;;;;;;;0.17;0.10;;;21.20;96.80;;;;;;5039573;28;20030;-84
2022/05/14 08:07:37;;;;;;;0.17;0.10;;;21.20;98.80;;;;;;5055580;28;20099;-83
2022/05/14 08:10:07;;;;;;;0.00;0.00;;;21.80;92.50;;;;;;5072285;28;20039;-84
2022/05/14 08:12:39;;;;;;;0.10;0.10;;;22.00;92.90;;;;;;5074234;28;20026;-84
2022/05/14 08:15:06;;;;;;;0.10;0.10;;;21.70;86.30;;;;;;5072221;28;20032;-84
2022/05/14 08:17:32;;;;;;;0.10;0.10;;;21.70;89.40;;;;;;5055619;28;20025;-84
2022/05/14 08:19:58;;;;;;;0.35;0.15;;;22.30;94.10;;;;;;5039731;28;20430;-83
2022/05/14 08:25:09;;;;;;;0.30;0.10;;;22.90;96.30;;;;;;5072520;28;20097;-84
2022/05/14 08:27:44;;;;;;;0.10;0.10;;;23.00;72.80;;;;;;5055584;28;20032;-84
2022/05/14 08:30:25;;;;;;;0.10;0.10;;;23.40;71.90;;;;;;5072477;28;20115;-84
2022/05/14 08:32:51;;;;;;;0.10;0.10;;;24.30;77.10;;;;;;5072469;28;20020;-84
2022/05/14 08:35:18;;;;;;;0.20;0.20;;;24.80;67.20;;;;;;5055168;28;20056;-84
2022/05/14 08:37:44;;;;;;;0.10;0.10;;;25.00;62.40;;;;;;5055269;28;20030;-84
2022/05/14 08:40:41;;;;;;;0.10;0.10;;;24.70;59.30;;;;;;5055407;28;20070;-84
2022/05/14 08:43:33;;;;;;;0.10;0.10;;;24.90;58.60;;;;;;5068031;28;20028;-84
2022/05/14 08:45:59;;;;;;;0.10;0.10;;;26.00;61.70;;;;;;5068473;28;20021;-84
2022/05/14 08:48:32;;;;;;;0.10;0.10;;;24.70;56.10;;;;;;5071903;28;20465;-84
2022/05/14 08:51:08;;;;;;;0.10;0.10;;;24.80;60.40;;;;;;5072267;28;20033;-84
2022/05/14 08:53:36;;;;;;;0.10;0.10;;;24.00;61.10;;;;;;5073466;28;20208;-84
2022/05/14 08:56:11;;;;;;;0.00;0.00;;;23.00;59.30;;;;;;5076093;28;20029;-84
2022/05/14 08:58:59;;;;;;;0.17;0.10;;;22.30;62.10;;;;;;5075907;28;20476;-84
2022/05/14 09:01:36;;;;;;;0.10;0.10;;;22.40;66.60;;;;;;5076852;28;20029;-84
2022/05/14 09:04:03;;;;;;;0.10;0.10;;;22.30;67.40;;;;;;5075743;28;20035;-84
2022/05/14 09:06:29;;;;;;;0.03;0.03;;;21.50;69.10;;;;;;5076825;28;20060;-83
2022/05/14 09:08:55;;;;;;;0.32;0.22;;;21.20;76.90;;;;;;5076428;28;20031;-84
2022/05/14 09:11:25;;;;;;;0.03;0.03;;;21.10;90.40;;;;;;5076220;28;20024;-84
2022/05/14 09:13:55;;;;;;;0.20;0.10;;;21.00;91.40;;;;;;5075805;28;20116;-84
2022/05/14 09:16:30;;;;;;;0.17;0.10;;;21.40;91.20;;;;;;5075411;28;20024;-84
2022/05/14 09:18:56;;;;;;;0.17;0.10;;;21.40;89.80;;;;;;5074966;28;20031;-84
2022/05/14 09:21:31;;;;;;;0.17;0.10;;;21.10;94.30;;;;;;5058934;28;20436;-85
2022/05/14 09:23:59;;;;;;;0.10;0.10;;;20.80;96.90;;;;;;5076617;28;20032;-85
2022/05/14 09:26:36;;;;;;;0.10;0.10;;;20.70;98.70;;;;;;5075977;28;20056;-85
2022/05/14 09:29:26;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5076273;28;20476;-85
2022/05/14 09:31:55;;;;;;;0.10;0.10;;;22.00;97.80;;;;;;5076341;28;20463;-84
2022/05/14 09:34:22;;;;;;;0.40;0.30;;;22.40;96.50;;;;;;5076578;28;20074;-84
2022/05/14 09:36:51;;;;;;;0.35;0.28;;;22.10;89.90;;;;;;5075345;28;20080;-84
2022/05/14 09:39:22;;;;;;;0.17;0.10;;;22.70;94.00;;;;;;5075986;28;20025;-84
2022/05/14 09:41:55;;;;;;;0.20;0.10;;;23.50;79.40;;;;;;5075943;28;20020;-84
2022/05/14 09:44:26;;;;;;;0.15;0.13;;;23.70;63.90;;;;;;5076243;28;20029;-83
2022/05/14 09:47:23;;;;;;;0.25;0.15;;;24.20;68.20;;;;;;5075937;28;20107;-84
2022/05/14 09:50:06;;;;;;;0.17;0.10;;;24.30;56.90;;;;;;5074306;28;20067;-83
2022/05/14 09:52:35;;;;;;;0.10;0.10;;;23.90;55.10;;;;;;5075899;28;20028;-83
2022/05/14 09:55:04;;;;;;;0.15;0.13;;;24.00;54.90;;;;;;5074589;28;20016;-84
2022/05/14 09:57:51;;;;;;;0.20;0.10;;;24.60;55.20;;;;;;5074762;28;20473;-84
2022/05/14 10:00:22;;;;;;;0.10;0.10;;;24.20;55.00;;;;;;5074740;28;20468;-85
2022/05/14 10:03:20;;;;;;;0.10;0.10;;;23.70;52.40;;;;;;5074455;28;20020;-85
2022/05/14 10:05:59;;;;;;;0.10;0.10;;;23.60;56.20;;;;;;5035974;28;20119;-85
2022/05/14 10:08:49;;;;;;;0.10;0.10;;;23.80;55.10;;;;;;5075842;28;20035;-85
2022/05/14 10:11:25;;;;;;;0.03;0.03;;;23.90;52.70;;;;;;5075349;28;20029;-85
2022/05/14 10:14:09;;;;;;;0.08;0.00;;;23.70;51.70;;;;;;5076549;28;20060;-85
2022/05/14 10:17:00;;;;;;;0.00;0.00;;;24.20;53.00;;;;;;5074137;28;20048;-85
2022/05/14 10:19:41;;;;;;;;;;;23.80;56.40;;;;;;5077344;28;20037;-85
2022/05/14 10:28:42;;;;;;;0.10;0.08;;;22.40;58.50;;;;;;5077763;28;20126;-84
2022/05/14 10:31:23;;;;;;;0.10;0.10;;;21.90;61.30;;;;;;5074821;28;20016;-84
2022/05/14 10:33:50;;;;;;;;;;;22.10;64.60;;;;;;5075364;28;20032;-84
2022/05/14 10:36:40;;;;;;;0.10;0.10;;;23.60;69.00;;;;;;5073602;28;20307;-85
2022/05/14 10:39:27;;;;;;;0.10;0.10;;;23.60;58.50;;;;;;5074054;28;20035;-85
2022/05/14 10:42:00;;;;;;;0.10;0.10;;;23.40;55.90;;;;;;5073879;28;20024;-85
2022/05/14 10:44:51;;;;;;;0.40;0.20;;;23.20;57.70;;;;;;5074048;28;20471;-84
2022/05/14 10:47:19;;;;;;;0.10;0.10;;;23.10;57.00;;;;;;5074798;28;20409;-83
2022/05/14 10:50:18;;;;;;;0.00;0.00;;;24.10;59.00;;;;;;5057279;28;20058;-84
2022/05/14 10:52:46;;;;;;;0.10;0.10;;;24.90;56.50;;;;;;5072420;28;20040;-85
2022/05/14 10:55:43;;;;;;;0.03;0.03;;;24.90;51.50;;;;;;5073460;28;20017;-84
2022/05/14 10:58:35;;;;;;;0.10;0.10;;;24.70;52.40;;;;;;5074303;28;20071;-84
2022/05/14 11:01:03;;;;;;;0.00;0.00;;;24.30;53.90;;;;;;5074386;28;20021;-85
2022/05/14 11:03:31;;;;;;;0.10;0.10;;;23.90;52.30;;;;;;5073502;28;20032;-85
2022/05/14 11:06:02;;;;;;;0.00;0.00;;;24.60;55.90;;;;;;5073192;28;20357;-85
2022/05/14 11:08:43;;;;;;;0.20;0.20;;;25.30;51.80;;;;;;5074207;28;20100;-85
2022/05/14 11:11:15;;;;;;;0.00;0.00;;;24.30;49.50;;;;;;5073639;28;20023;-84
2022/05/14 11:13:42;;;;;;;0.38;0.30;;;24.30;52.70;;;;;;5074455;28;20048;-86
2022/05/14 11:16:10;;;;;;;0.08;0.08;;;25.20;53.20;;;;;;5072985;28;20028;-86
2022/05/14 11:18:48;;;;;;;0.63;0.15;;;25.50;52.00;;;;;;5073909;28;20025;-86
2022/05/14 11:21:15;;;;;;;0.00;0.00;;;26.60;50.00;;;;;;5074810;28;20464;-86
2022/05/14 11:23:58;;;;;;;0.30;0.30;;;26.80;48.90;;;;;;5074003;28;20016;-86
2022/05/14 11:26:25;;;;;;;0.00;0.00;;;26.80;47.70;;;;;;5073473;28;20032;-86
2022/05/14 11:29:18;;;;;;;0.00;0.00;;;27.60;47.70;;;;;;5072886;28;20138;-84
2022/05/14 11:32:05;;;;;;;0.00;0.00;;;27.90;47.30;;;;;;5063622;28;20044;-84
2022/05/14 11:34:31;;;;;;;0.10;0.10;;;27.40;45.80;;;;;;5075074;28;20170;-84
2022/05/14 11:37:00;;;;;;;0.08;0.00;;;26.50;45.70;;;;;;5074299;28;20044;-84
2022/05/14 11:39:40;;;;;;;0.00;0.00;;;25.70;47.60;;;;;;5073922;28;20032;-84
2022/05/14 11:42:29;;;;;;;0.00;0.00;;;26.20;47.70;;;;;;5072603;28;20025;-86
2022/05/14 11:45:28;;;;;;;0.00;0.00;;;26.70;46.40;;;;;;5074176;28;20029;-85
2022/05/14 11:48:30;;;;;;;0.00;0.00;;;26.90;45.30;;;;;;5073796;28;20028;-85
2022/05/14 11:51:22;;;;;;;0.00;0.00;;;27.70;45.30;;;;;;5073513;28;20028;-85
2022/05/14 11:53:58;;;;;;;0.00;0.00;;;28.00;45.00;;;;;;5074518;28;20024;-86
2022/05/14 11:56:35;;;;;;;0.00;0.00;;;28.30;42.30;;;;;;5072599;28;20020;-86
2022/05/14 11:59:40;;;;;;;0.03;0.03;;;27.50;43.00;;;;;;5072147;28;20050;-86
2022/05/14 12:02:20;;;;;;;0.00;0.00;;;27.10;43.60;;;;;;5072321;28;20040;-86
2022/05/14 12:04:52;;;;;;;0.10;0.05;;;27.50;43.10;;;;;;5072442;28;20029;-86
2022/05/14 12:07:58;;;;;;;0.03;0.03;;;27.80;42.40;;;;;;5072412;28;20130;-86
2022/05/14 12:10:41;;;;;;;0.10;0.10;;;27.30;41.30;;;;;;5071846;28;20029;-86
2022/05/14 12:13:39;;;;;;;0.00;0.00;;;27.50;44.20;;;;;;5073657;28;20017;-86
2022/05/14 12:16:05;;;;;;;0.00;0.00;;;26.10;43.40;;;;;;5059845;28;20399;-85
2022/05/14 12:18:32;;;;;;;0.00;0.00;;;25.40;43.70;;;;;;5055440;28;20032;-86
2022/05/14 12:21:00;;;;;;;0.00;0.00;;;25.10;44.70;;;;;;5073369;28;20376;-86
2022/05/14 12:23:37;;;;;;;0.30;0.08;;;25.20;45.90;;;;;;5072028;28;20021;-86
2022/05/14 12:26:37;;;;;;;0.00;0.00;;;25.50;46.50;;;;;;5072086;28;20031;-86
2022/05/14 12:29:20;;;;;;;0.00;0.00;;;25.40;44.70;;;;;;5075667;28;20557;-85
2022/05/14 12:34:39;;;;;;;0.05;0.05;;;25.10;47.40;;;;;;5080469;28;20059;-86
2022/05/14 12:37:24;;;;;;;0.03;0.03;;;24.50;45.20;;;;;;5078055;28;20052;-86
2022/05/14 12:39:52;;;;;;;0.00;0.00;;;24.30;47.40;;;;;;5080568;28;20048;-83
2022/05/14 12:42:23;;;;;;;0.00;0.00;;;24.30;47.30;;;;;;5079972;28;20045;-82
2022/05/14 12:44:51;;;;;;;0.00;0.00;;;24.00;48.70;;;;;;5078839;28;20020;-83
2022/05/14 12:47:37;;;;;;;0.00;0.00;;;23.70;47.50;;;;;;5062285;28;20534;-82
2022/05/14 12:50:15;;;;;;;0.00;0.00;;;23.80;49.40;;;;;;5062314;28;20039;-83
2022/05/14 12:52:54;;;;;;;0.00;0.00;;;23.90;48.50;;;;;;5078546;28;20031;-84
2022/05/14 12:55:21;;;;;;;0.10;0.10;;;24.20;48.40;;;;;;5079532;28;20527;-84
2022/05/14 12:57:47;;;;;;;0.20;0.10;;;24.40;47.80;;;;;;5079114;28;20032;-83
2022/05/14 13:00:15;;;;;;;0.00;0.00;;;24.20;46.50;;;;;;5078426;28;20375;-83
2022/05/14 13:02:49;;;;;;;0.08;0.00;;;24.60;47.30;;;;;;5079749;28;20028;-82
2022/05/14 13:05:33;;;;;;;0.00;0.00;;;24.80;49.30;;;;;;5080311;28;20333;-81
2022/05/14 13:08:10;;;;;;;0.00;0.00;;;24.70;47.40;;;;;;5078654;28;20024;-83
2022/05/14 13:10:38;;;;;;;0.00;0.00;;;24.50;47.30;;;;;;5078192;28;20063;-83
2022/05/14 13:13:09;;;;;;;0.05;0.05;;;24.20;46.50;;;;;;5078424;28;20107;-83
2022/05/14 13:15:52;;;;;;;0.00;0.00;;;23.90;48.30;;;;;;5078382;28;20016;-83
2022/05/14 13:18:26;;;;;;;0.00;0.00;;;23.20;47.40;;;;;;5078083;28;20056;-83
2022/05/14 13:20:59;;;;;;;0.08;0.08;;;23.10;47.70;;;;;;5078832;28;20044;-83
2022/05/14 13:23:25;;;;;;;0.00;0.00;;;23.00;49.90;;;;;;5078163;28;20028;-82
2022/05/14 13:25:57;;;;;;;0.03;0.03;;;23.00;51.10;;;;;;5078573;28;20028;-83
2022/05/14 13:28:30;;;;;;;0.00;0.00;;;22.80;50.50;;;;;;5078153;28;20036;-83
2022/05/14 13:30:57;;;;;;;0.05;0.05;;;22.50;50.00;;;;;;5078171;28;20471;-83
2022/05/14 13:33:36;;;;;;;0.70;0.52;;;22.10;50.50;;;;;;5062647;28;20283;-83