Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:17;;;;;;;23.25;3.38;;;9.90;96.00;;;;;;5070639;28;20067;-70
2021/12/10 00:02:46;;;;;;;21.98;2.58;;;9.90;95.90;;;;;;5072374;28;20036;-71
2021/12/10 00:05:25;;;;;;;28.88;2.70;;;9.90;95.70;;;;;;5069411;28;20029;-71
2021/12/10 00:07:52;;;;;;;32.00;3.80;;;9.90;95.60;;;;;;5069834;28;20028;-71
2021/12/10 00:10:24;;;;;;;15.48;2.50;;;9.90;95.50;;;;;;5071027;28;20033;-70
2021/12/10 00:12:51;;;;;;;22.70;2.95;;;9.90;95.30;;;;;;5070838;28;20032;-71
2021/12/10 00:15:24;;;;;;;25.75;2.92;;;9.90;95.10;;;;;;5069988;28;20402;-71
2021/12/10 00:17:51;;;;;;;17.75;3.13;;;9.80;94.80;;;;;;5071335;28;20070;-71
2021/12/10 00:20:19;;;;;;;16.83;2.22;;;9.80;94.50;;;;;;5072280;28;20438;-70
2021/12/10 00:22:55;;;;;;;23.77;2.78;;;9.70;94.10;;;;;;5071812;28;20419;-71
2021/12/10 00:25:34;;;;;;;25.73;2.92;;;9.60;94.00;;;;;;5073246;28;20047;-72
2021/12/10 00:28:12;;;;;;;21.85;4.00;;;9.60;94.00;;;;;;5069006;28;20025;-71
2021/12/10 00:30:47;;;;;;;21.67;3.17;;;9.50;94.10;;;;;;5071394;28;20036;-71
2021/12/10 00:33:20;;;;;;;27.73;3.08;;;9.40;94.10;;;;;;5069987;28;20032;-71
2021/12/10 00:35:47;;;;;;;23.33;2.78;;;9.40;94.40;;;;;;5069428;28;20067;-72
2021/12/10 00:38:14;;;;;;;22.58;3.13;;;9.50;94.50;;;;;;5071481;28;20048;-71
2021/12/10 00:40:42;;;;;;;25.38;3.45;;;9.50;94.50;;;;;;5069727;28;20063;-71
2021/12/10 00:43:08;;;;;;;24.05;2.95;;;9.50;94.50;;;;;;5070285;28;20511;-71
2021/12/10 00:45:33;;;;;;;23.98;2.95;;;9.60;94.50;;;;;;5070700;28;20044;-71
2021/12/10 00:48:00;;;;;;;32.35;4.15;;;9.60;94.60;;;;;;5070254;28;20038;-71
2021/12/10 00:50:32;;;;;;;35.47;3.60;;;9.60;94.50;;;;;;5072374;28;20125;-71
2021/12/10 00:52:58;;;;;;;24.80;2.95;;;9.50;94.40;;;;;;5067782;28;20082;-71
2021/12/10 00:55:24;;;;;;;23.15;2.97;;;9.60;94.20;;;;;;5068652;28;20574;-71
2021/12/10 00:57:52;;;;;;;20.48;2.83;;;9.50;94.00;;;;;;5069734;28;20082;-71
2021/12/10 01:00:22;;;;;;;19.90;2.45;;;9.50;93.90;;;;;;5070067;28;20025;-71
2021/12/10 01:02:49;;;;;;;21.98;3.25;;;9.50;93.70;;;;;;5070767;28;20032;-71
2021/12/10 01:05:16;;;;;;;23.65;2.50;;;9.40;93.60;;;;;;5070404;28;20027;-71
2021/12/10 01:07:43;;;;;;;14.52;2.13;;;9.40;93.40;;;;;;5067400;28;20115;-71
2021/12/10 01:10:36;;;;;;;17.33;2.30;;;9.40;93.20;;;;;;5069403;28;20058;-71
2021/12/10 01:13:06;;;;;;;16.35;2.10;;;9.30;93.20;;;;;;5069882;28;20487;-72
2021/12/10 01:23:58;;;;;;;9.05;1.65;;;9.30;92.30;;;;;;5067537;28;20082;-71
2021/12/10 01:29:12;;;;;;;8.82;1.70;;;9.20;92.00;;;;;;5070086;28;20085;-71
2021/12/10 01:31:39;;;;;;;4.75;0.98;;;9.10;92.00;;;;;;5069365;28;20025;-71
2021/12/10 01:34:06;;;;;;;8.27;1.17;;;9.10;91.90;;;;;;5067942;28;20060;-71
2021/12/10 01:36:33;;;;;;;10.38;1.30;;;9.00;92.00;;;;;;5068574;28;20029;-71
2021/12/10 01:38:59;;;;;;;12.88;1.73;;;8.90;91.90;;;;;;5069678;28;20024;-71
2021/12/10 01:41:33;;;;;;;11.52;1.75;;;8.90;92.00;;;;;;5071380;28;20094;-71
2021/12/10 01:44:03;;;;;;;15.82;1.83;;;8.80;92.10;;;;;;5062236;28;20040;-71
2021/12/10 01:46:37;;;;;;;11.48;1.42;;;8.70;92.30;;;;;;5066160;28;20475;-71
2021/12/10 01:49:05;;;;;;;10.80;1.50;;;8.60;92.60;;;;;;5068949;28;20024;-71
2021/12/10 01:51:34;;;;;;;12.95;2.00;;;8.60;92.60;;;;;;5068746;28;20036;-71
2021/12/10 01:54:05;;;;;;;12.73;1.92;;;8.50;92.70;;;;;;5069253;28;20025;-71
2021/12/10 01:56:33;;;;;;;12.00;1.65;;;8.50;92.70;;;;;;5070696;28;20032;-71
2021/12/10 01:59:01;;;;;;;12.38;1.48;;;8.50;92.80;;;;;;5066621;28;20545;-71
2021/12/10 02:01:35;;;;;;;12.60;1.92;;;8.50;92.80;;;;;;5068692;28;20028;-71
2021/12/10 02:04:04;;;;;;;9.75;1.50;;;8.50;92.70;;;;;;5068613;28;20793;-71
2021/12/10 02:06:30;;;;;;;12.80;1.75;;;8.50;92.60;;;;;;5067135;28;20013;-71
2021/12/10 02:08:56;;;;;;;9.50;1.92;;;8.40;92.50;;;;;;5068294;28;20036;-71
2021/12/10 02:11:22;;;;;;;12.93;1.52;;;8.40;92.30;;;;;;5067681;28;20400;-71
2021/12/10 02:13:48;;;;;;;7.93;1.50;;;8.40;92.40;;;;;;5067279;28;20087;-71
2021/12/10 02:16:14;;;;;;;14.10;1.60;;;8.50;92.40;;;;;;5066204;28;20107;-70
2021/12/10 02:18:41;;;;;;;9.98;1.65;;;8.50;92.60;;;;;;5070706;28;20021;-71
2021/12/10 02:21:10;;;;;;;10.15;1.42;;;8.60;92.70;;;;;;5067613;28;20037;-71
2021/12/10 02:23:38;;;;;;;14.38;1.75;;;8.60;92.90;;;;;;5069844;28;20028;-71
2021/12/10 02:26:07;;;;;;;14.55;1.42;;;8.60;92.90;;;;;;5067171;28;20021;-71
2021/12/10 02:28:34;;;;;;;14.00;2.10;;;8.70;93.00;;;;;;5067575;28;20135;-71
2021/12/10 02:31:01;;;;;;;13.98;1.50;;;8.70;93.00;;;;;;5067661;28;20558;-71
2021/12/10 02:33:27;;;;;;;14.73;2.10;;;8.70;93.20;;;;;;5070128;28;20545;-71
2021/12/10 02:35:53;;;;;;;9.40;1.50;;;8.70;93.40;;;;;;5067584;28;20074;-71
2021/12/10 02:38:20;;;;;;;9.98;1.38;;;8.70;93.40;;;;;;5070653;28;20039;-70
2021/12/10 02:40:48;;;;;;;10.98;1.08;;;8.60;92.60;;;;;;5066466;28;20094;-71
2021/12/10 02:43:17;;;;;;;10.38;1.55;;;8.50;92.60;;;;;;5067300;28;20093;-71
2021/12/10 02:45:46;;;;;;;8.43;1.23;;;8.40;93.00;;;;;;5068428;28;20020;-71
2021/12/10 02:48:12;;;;;;;11.20;1.25;;;8.30;93.30;;;;;;5064791;28;20578;-71
2021/12/10 02:50:39;;;;;;;11.30;1.38;;;8.30;93.40;;;;;;5069905;28;20028;-70
2021/12/10 02:53:07;;;;;;;7.32;1.02;;;8.20;93.70;;;;;;5067773;28;20039;-70
2021/12/10 02:55:34;;;;;;;8.82;1.02;;;8.10;93.30;;;;;;5066183;28;20025;-71
2021/12/10 02:58:05;;;;;;;8.50;1.55;;;8.00;93.10;;;;;;5068542;28;20739;-70
2021/12/10 03:00:36;;;;;;;10.70;1.17;;;7.90;93.20;;;;;;5068497;28;20091;-71
2021/12/10 03:03:03;;;;;;;9.65;1.30;;;7.80;93.60;;;;;;5068220;28;20051;-70
2021/12/10 03:05:29;;;;;;;14.23;1.67;;;7.70;93.90;;;;;;5069841;28;20021;-70
2021/12/10 03:07:55;;;;;;;9.15;1.20;;;7.60;94.70;;;;;;5066154;28;20028;-70
2021/12/10 03:10:25;;;;;;;17.20;1.58;;;7.70;94.80;;;;;;5065763;28;20704;-70
2021/12/10 03:12:51;;;;;;;19.53;2.23;;;7.70;95.00;;;;;;5068268;28;20059;-70
2021/12/10 03:15:18;;;;;;;20.95;2.00;;;7.80;95.10;;;;;;5068225;28;20287;-70
2021/12/10 03:17:45;;;;;;;16.20;1.98;;;7.70;95.10;;;;;;5069891;28;20033;-70
2021/12/10 03:20:13;;;;;;;15.68;2.00;;;7.70;95.30;;;;;;5068617;28;20036;-70
2021/12/10 03:22:40;;;;;;;15.93;1.48;;;7.70;95.30;;;;;;5065543;28;20068;-70
2021/12/10 03:25:10;;;;;;;14.02;2.17;;;7.60;95.20;;;;;;5066143;28;20104;-70
2021/12/10 03:27:35;;;;;;;14.88;2.00;;;7.60;95.20;;;;;;5066608;28;20758;-71
2021/12/10 03:30:04;;;;;;;14.25;1.80;;;7.60;95.20;;;;;;5068098;28;20032;-71
2021/12/10 03:32:32;;;;;;;12.25;1.75;;;7.50;95.20;;;;;;5068977;28;20104;-70
2021/12/10 03:35:01;;;;;;;13.15;1.48;;;7.50;95.20;;;;;;5075005;28;20029;-70
2021/12/10 03:37:27;;;;;;;23.77;2.13;;;7.40;95.30;;;;;;5065766;28;20033;-70
2021/12/10 03:39:53;;;;;;;24.02;2.83;;;7.40;95.50;;;;;;5055555;28;20025;-70
2021/12/10 03:42:21;;;;;;;14.35;2.03;;;7.40;95.60;;;;;;5066379;28;20194;-70
2021/12/10 03:44:47;;;;;;;19.50;2.00;;;7.40;95.60;;;;;;5069189;28;20099;-70
2021/12/10 03:47:14;;;;;;;18.20;1.77;;;7.40;95.50;;;;;;5066866;28;20119;-70
2021/12/10 03:49:40;;;;;;;19.42;1.80;;;7.40;95.50;;;;;;5062064;28;20215;-70
2021/12/10 03:52:08;;;;;;;22.15;2.55;;;7.40;95.50;;;;;;5067488;28;20538;-71
2021/12/10 03:54:36;;;;;;;17.42;2.05;;;7.40;95.30;;;;;;5064727;28;20028;-70
2021/12/10 03:57:02;;;;;;;21.02;2.17;;;7.40;95.30;;;;;;5067386;28;20123;-70
2021/12/10 03:59:30;;;;;;;12.80;1.80;;;7.30;95.10;;;;;;5068705;28;20052;-70
2021/12/10 04:01:57;;;;;;;15.25;1.48;;;7.30;95.00;;;;;;5067857;28;20051;-71
2021/12/10 04:04:35;;;;;;;13.48;1.75;;;7.30;94.90;;;;;;5065830;28;20023;-70
2021/12/10 04:07:06;;;;;;;14.73;1.70;;;7.30;94.80;;;;;;5067005;28;20025;-71
2021/12/10 04:09:32;;;;;;;16.08;1.70;;;7.30;94.80;;;;;;5065804;28;20051;-71
2021/12/10 04:11:58;;;;;;;17.95;2.22;;;7.30;94.80;;;;;;5067936;28;20511;-70
2021/12/10 04:14:24;;;;;;;15.10;1.90;;;7.40;95.00;;;;;;5073318;28;20021;-70
2021/12/10 04:16:55;;;;;;;16.35;1.50;;;7.40;94.80;;;;;;5066505;28;20055;-70
2021/12/10 04:19:24;;;;;;;15.35;1.75;;;7.50;94.60;;;;;;5065600;28;20024;-71
2021/12/10 04:21:52;;;;;;;17.15;1.77;;;7.50;94.50;;;;;;5065532;28;20037;-71
2021/12/10 04:24:20;;;;;;;20.17;2.65;;;7.50;94.50;;;;;;5065835;28;20029;-71
2021/12/10 04:26:47;;;;;;;19.63;2.10;;;7.60;94.50;;;;;;5069126;28;20499;-70
2021/12/10 04:29:14;;;;;;;19.33;1.95;;;7.60;94.50;;;;;;5066739;28;20078;-70
2021/12/10 04:31:40;;;;;;;13.48;1.40;;;7.60;94.50;;;;;;5067851;28;20055;-70
2021/12/10 04:34:06;;;;;;;10.27;1.45;;;7.60;94.40;;;;;;5068184;28;20032;-71
2021/12/10 04:36:34;;;;;;;14.95;1.77;;;7.70;94.00;;;;;;5067642;28;20029;-71
2021/12/10 04:38:59;;;;;;;13.27;2.08;;;7.60;94.40;;;;;;5070688;28;20112;-71
2021/12/10 04:41:25;;;;;;;11.93;1.25;;;7.60;94.00;;;;;;5071303;28;20498;-70
2021/12/10 04:43:52;;;;;;;16.27;2.00;;;7.60;93.70;;;;;;5070363;28;20024;-70
2021/12/10 04:46:18;;;;;;;14.35;1.60;;;7.60;93.40;;;;;;5068970;28;20368;-70
2021/12/10 04:48:44;;;;;;;20.45;1.75;;;7.60;93.40;;;;;;5068911;28;20071;-71
2021/12/10 04:51:10;;;;;;;11.90;1.50;;;7.60;93.50;;;;;;5069397;28;20025;-70
2021/12/10 04:53:36;;;;;;;9.07;1.63;;;7.60;93.60;;;;;;5072314;28;20032;-71
2021/12/10 04:56:02;;;;;;;8.20;1.27;;;7.60;93.50;;;;;;5068684;28;20039;-71
2021/12/10 04:58:27;;;;;;;10.27;1.10;;;7.60;92.80;;;;;;5070151;28;20108;-71
2021/12/10 05:00:53;;;;;;;11.30;1.15;;;7.60;92.90;;;;;;5070257;28;20111;-71
2021/12/10 05:03:19;;;;;;;6.57;1.10;;;7.50;92.00;;;;;;5068976;28;20112;-71
2021/12/10 05:05:46;;;;;;;8.25;0.80;;;7.50;91.70;;;;;;5071679;28;20198;-71
2021/12/10 05:08:13;;;;;;;8.15;0.98;;;7.50;91.80;;;;;;5070823;28;20040;-71
2021/12/10 05:10:39;;;;;;;8.30;1.27;;;7.40;91.80;;;;;;5068415;28;20052;-71
2021/12/10 05:13:05;;;;;;;9.65;1.20;;;7.40;92.00;;;;;;5071099;28;20189;-71
2021/12/10 05:15:34;;;;;;;7.10;1.33;;;7.40;92.10;;;;;;5068456;28;20112;-71
2021/12/10 05:18:00;;;;;;;10.52;1.23;;;7.40;92.10;;;;;;5070813;28;20039;-71
2021/12/10 05:20:33;;;;;;;8.90;1.20;;;7.40;92.10;;;;;;5071799;28;20029;-71
2021/12/10 05:22:59;;;;;;;7.70;0.98;;;7.40;91.80;;;;;;5068338;28;20040;-70
2021/12/10 05:25:27;;;;;;;9.82;1.23;;;7.30;91.70;;;;;;5068377;28;20032;-71
2021/12/10 05:27:54;;;;;;;7.97;1.52;;;7.20;91.70;;;;;;5067668;28;20475;-70
2021/12/10 05:30:23;;;;;;;6.97;1.23;;;7.10;91.80;;;;;;5068501;28;20371;-70
2021/12/10 05:32:49;;;;;;;10.50;1.52;;;7.00;91.80;;;;;;5073463;28;20041;-71
2021/12/10 05:35:16;;;;;;;10.00;1.38;;;6.90;92.00;;;;;;5070958;28;20024;-75
2021/12/10 05:37:42;;;;;;;10.55;1.60;;;6.80;92.10;;;;;;5068122;28;20485;-72
2021/12/10 05:40:12;;;;;;;10.65;1.50;;;6.70;92.10;;;;;;5069628;28;20045;-72
2021/12/10 05:42:39;;;;;;;9.13;1.20;;;6.70;92.20;;;;;;5067917;28;20043;-72
2021/12/10 05:45:06;;;;;;;5.75;1.02;;;6.60;92.20;;;;;;5070673;28;20117;-70
2021/12/10 05:47:31;;;;;;;10.75;1.65;;;6.60;92.20;;;;;;5071651;28;20043;-72
2021/12/10 05:49:58;;;;;;;9.10;1.25;;;6.60;92.30;;;;;;5067015;28;20104;-71
2021/12/10 05:52:24;;;;;;;12.40;1.30;;;6.60;92.10;;;;;;5068807;28;20075;-71
2021/12/10 05:54:52;;;;;;;9.75;1.40;;;6.70;92.10;;;;;;5069814;28;20048;-70
2021/12/10 05:57:18;;;;;;;6.47;1.00;;;6.70;92.00;;;;;;5066377;28;20063;-71
2021/12/10 05:59:44;;;;;;;11.15;1.33;;;6.70;92.10;;;;;;5071561;28;20111;-68
2021/12/10 06:02:11;;;;;;;9.95;1.25;;;6.80;92.30;;;;;;5070196;28;20036;-69
2021/12/10 06:04:37;;;;;;;10.82;1.38;;;6.80;92.50;;;;;;5067156;28;20121;-72
2021/12/10 06:07:06;;;;;;;10.02;1.50;;;6.90;92.80;;;;;;5068913;28;20056;-71
2021/12/10 06:09:32;;;;;;;10.00;1.33;;;6.90;92.60;;;;;;5067572;28;20036;-73
2021/12/10 06:11:59;;;;;;;10.40;1.60;;;6.80;92.50;;;;;;5069796;28;20086;-72
2021/12/10 06:14:24;;;;;;;11.00;1.30;;;6.70;92.30;;;;;;5066956;28;20171;-73
2021/12/10 06:16:52;;;;;;;11.88;2.13;;;6.70;92.20;;;;;;5066272;28;20550;-71
2021/12/10 06:19:19;;;;;;;9.50;1.40;;;6.70;92.30;;;;;;5063037;28;20024;-72
2021/12/10 06:21:44;;;;;;;7.85;1.27;;;6.70;92.30;;;;;;5055299;28;20384;-71
2021/12/10 06:24:11;;;;;;;10.10;1.33;;;6.70;92.20;;;;;;5051871;28;20092;-72
2021/12/10 06:26:37;;;;;;;10.63;1.50;;;6.60;92.10;;;;;;5062321;28;20063;-71
2021/12/10 06:29:05;;;;;;;10.93;1.25;;;6.60;92.20;;;;;;5066068;28;20082;-72
2021/12/10 06:31:31;;;;;;;9.32;1.10;;;6.50;92.30;;;;;;5062003;28;20032;-72
2021/12/10 06:33:58;;;;;;;10.07;1.50;;;6.60;92.50;;;;;;5068404;28;20020;-73
2021/12/10 06:36:25;;;;;;;12.70;1.60;;;6.60;92.60;;;;;;5068025;28;20037;-73
2021/12/10 06:38:51;;;;;;;10.40;1.42;;;6.70;92.70;;;;;;5057458;28;20024;-72
2021/12/10 06:41:17;;;;;;;14.07;1.70;;;6.70;92.50;;;;;;5069507;28;20616;-71
2021/12/10 06:43:44;;;;;;;14.85;1.50;;;6.60;92.50;;;;;;5065981;28;20035;-71
2021/12/10 06:46:11;;;;;;;17.67;1.80;;;6.60;92.70;;;;;;5064415;28;20697;-71
2021/12/10 06:48:38;;;;;;;17.67;1.73;;;6.60;93.40;;;;;;5063390;28;20388;-71
2021/12/10 06:51:18;;;;;;;14.85;1.92;;;6.50;93.00;;;;;;5052595;28;20036;-72
2021/12/10 06:53:45;;;;;;;10.65;1.20;;;6.50;93.10;;;;;;5066918;28;20526;-71
2021/12/10 06:56:13;;;;;;;14.07;1.27;;;6.40;93.20;;;;;;5064274;28;20571;-71
2021/12/10 06:58:40;;;;;;;8.60;1.20;;;6.40;93.20;;;;;;5058824;28;20035;-71
2021/12/10 07:01:13;;;;;;;9.32;1.30;;;6.40;93.30;;;;;;5054923;28;20046;-71
2021/12/10 07:03:40;;;;;;;8.45;1.10;;;6.30;93.20;;;;;;5053328;28;20130;-70
2021/12/10 07:06:07;;;;;;;9.80;1.35;;;6.30;93.20;;;;;;5051877;28;20032;-71
2021/12/10 07:08:35;;;;;;;10.32;1.20;;;6.30;93.20;;;;;;5056026;28;20021;-71
2021/12/10 07:11:02;;;;;;;8.55;1.35;;;6.30;93.20;;;;;;5065789;28;20045;-71
2021/12/10 07:13:28;;;;;;;9.82;1.10;;;6.40;93.20;;;;;;5066205;28;20450;-71
2021/12/10 07:15:54;;;;;;;6.95;1.10;;;6.40;93.10;;;;;;5066382;28;20033;-71
2021/12/10 07:18:22;;;;;;;9.57;1.10;;;6.50;93.20;;;;;;5066608;28;20040;-70
2021/12/10 07:20:51;;;;;;;8.40;1.20;;;6.50;92.90;;;;;;5069524;28;20530;-71
2021/12/10 07:23:17;;;;;;;11.88;1.63;;;6.50;92.70;;;;;;5068847;28;20101;-71
2021/12/10 07:25:43;;;;;;;8.60;1.23;;;6.40;92.60;;;;;;5067027;28;20649;-70
2021/12/10 07:28:09;;;;;;;7.28;1.10;;;6.40;92.60;;;;;;5067854;28;20032;-71
2021/12/10 07:30:35;;;;;;;7.20;1.10;;;6.40;92.70;;;;;;5066323;28;20021;-71
2021/12/10 07:33:01;;;;;;;7.32;1.50;;;6.40;92.80;;;;;;5068630;28;20075;-70
2021/12/10 07:35:27;;;;;;;10.65;4.60;;;6.40;92.70;;;;;;5068324;28;20082;-71
2021/12/10 07:37:52;;;;;;;8.85;2.45;;;6.50;92.80;;;;;;5066063;28;20091;-70
2021/12/10 07:40:22;;;;;;;8.77;1.15;;;6.50;93.10;;;;;;5066112;28;20051;-71
2021/12/10 07:42:48;;;;;;;13.65;1.70;;;6.60;93.30;;;;;;5066347;28;20028;-71
2021/12/10 07:45:14;;;;;;;11.25;1.50;;;6.60;93.40;;;;;;5051117;28;20067;-70
2021/12/10 07:47:40;;;;;;;6.80;1.20;;;6.70;93.40;;;;;;5070334;28;20086;-71
2021/12/10 07:50:15;;;;;;;9.10;1.10;;;6.80;93.30;;;;;;5066016;28;20483;-71
2021/12/10 07:52:41;;;;;;;10.27;1.50;;;6.80;93.30;;;;;;5065981;28;20024;-71
2021/12/10 07:55:13;;;;;;;9.57;1.42;;;6.80;93.20;;;;;;5065489;28;20048;-70
2021/12/10 07:57:39;;;;;;;9.38;1.25;;;6.80;92.80;;;;;;5066100;28;20078;-71
2021/12/10 08:00:09;;;;;;;10.38;1.40;;;6.80;92.70;;;;;;5067238;28;20059;-71
2021/12/10 08:02:35;;;;;;;7.45;1.10;;;6.80;92.90;;;;;;5071650;28;20043;-70
2021/12/10 08:05:01;;;;;;;7.50;1.10;;;6.80;93.00;;;;;;5067423;28;20033;-70
2021/12/10 08:07:27;;;;;;;10.90;1.40;;;6.80;93.10;;;;;;5065906;28;20090;-70
2021/12/10 08:09:52;;;;;;;11.27;1.45;;;6.80;93.10;;;;;;5066215;28;20036;-71
2021/12/10 08:12:18;;;;;;;9.60;1.48;;;6.80;93.20;;;;;;5069713;28;20032;-70
2021/12/10 08:14:46;;;;;;;11.00;1.67;;;6.80;93.70;;;;;;5073421;28;20391;-70
2021/12/10 08:17:12;;;;;;;9.95;1.55;;;6.90;93.30;;;;;;5071820;28;20039;-70
2021/12/10 08:19:38;;;;;;;10.73;1.73;;;6.90;93.20;;;;;;5069328;28;20103;-71
2021/12/10 08:22:05;;;;;;;8.02;1.08;;;6.90;93.30;;;;;;5069379;28;20123;-71
2021/12/10 08:24:31;;;;;;;7.90;1.20;;;7.00;93.30;;;;;;5069754;28;20032;-71
2021/12/10 08:26:57;;;;;;;12.68;1.48;;;7.00;93.70;;;;;;5071911;28;20040;-69
2021/12/10 08:29:25;;;;;;;10.73;1.30;;;7.10;93.20;;;;;;5070849;28;20093;-69
2021/12/10 08:31:52;;;;;;;8.65;1.25;;;7.10;93.10;;;;;;5069181;28;20032;-69
2021/12/10 08:34:18;;;;;;;5.60;1.05;;;7.20;92.90;;;;;;5068492;28;20027;-69
2021/12/10 08:36:44;;;;;;;8.30;1.25;;;7.20;92.80;;;;;;5069090;28;20047;-70
2021/12/10 08:39:11;;;;;;;9.35;1.70;;;7.20;92.90;;;;;;5070313;28;20021;-70
2021/12/10 08:41:38;;;;;;;8.18;1.30;;;7.50;92.80;;;;;;5072719;28;20025;-70
2021/12/10 08:44:06;;;;;;;12.07;1.95;;;7.70;92.10;;;;;;5068931;28;20507;-70
2021/12/10 08:46:33;;;;;;;9.90;1.60;;;7.70;92.00;;;;;;5069057;28;20029;-70
2021/12/10 08:48:59;;;;;;;10.77;2.30;;;7.70;91.60;;;;;;5068913;28;20024;-69
2021/12/10 08:51:30;;;;;;;13.95;2.50;;;7.60;91.90;;;;;;5071466;28;20032;-69
2021/12/10 08:53:56;;;;;;;;;;;7.50;92.10;;;;;;5071527;28;20043;-70
2021/12/10 08:56:23;;;;;;;9.05;1.92;;;7.50;92.50;;;;;;5070375;28;20004;-70
2021/12/10 08:58:50;;;;;;;12.90;1.90;;;7.40;92.90;;;;;;5069145;28;20479;-70
2021/12/10 09:01:20;;;;;;;12.15;1.95;;;7.40;93.20;;;;;;5068474;28;20027;-70
2021/12/10 09:03:50;;;;;;;11.90;1.88;;;7.40;93.30;;;;;;5069022;28;20021;-70
2021/12/10 09:06:20;;;;;;;10.68;1.60;;;7.40;93.40;;;;;;5053045;28;20024;-70
2021/12/10 09:08:46;;;;;;;7.50;1.00;;;7.30;93.30;;;;;;5072597;28;20391;-70
2021/12/10 09:11:13;;;;;;;5.65;1.20;;;7.30;93.00;;;;;;5069130;28;20048;-70
2021/12/10 09:13:41;;;;;;;10.57;1.42;;;7.30;92.60;;;;;;5068399;28;20052;-69
2021/12/10 09:16:12;;;;;;;7.55;0.90;;;7.30;92.30;;;;;;5068662;28;20028;-70
2021/12/10 09:18:39;;;;;;;13.63;1.10;;;7.30;92.10;;;;;;5068391;28;20025;-70
2021/12/10 09:21:08;;;;;;;10.38;1.05;;;7.30;92.00;;;;;;5069282;28;20540;-70
2021/12/10 09:23:34;;;;;;;6.65;1.10;;;7.30;92.00;;;;;;5071388;28;20093;-70
2021/12/10 09:26:04;;;;;;;8.73;1.50;;;7.50;91.80;;;;;;5068047;28;20021;-70
2021/12/10 09:28:30;;;;;;;7.22;1.42;;;7.50;91.60;;;;;;5068483;28;20029;-70
2021/12/10 09:30:58;;;;;;;9.07;1.50;;;7.60;91.80;;;;;;5068004;28;20027;-69
2021/12/10 09:33:25;;;;;;;10.40;1.25;;;7.60;91.80;;;;;;5070735;28;20079;-70
2021/12/10 09:35:51;;;;;;;7.35;1.33;;;7.60;91.80;;;;;;5071156;28;20016;-69
2021/12/10 09:38:20;;;;;;;8.43;1.33;;;7.70;91.70;;;;;;5069451;28;20078;-69
2021/12/10 09:40:49;;;;;;;10.95;1.67;;;7.70;91.60;;;;;;5067943;28;20027;-69
2021/12/10 09:43:15;;;;;;;6.00;1.33;;;7.80;91.10;;;;;;5068069;28;20064;-69
2021/12/10 09:45:43;;;;;;;5.70;1.20;;;7.90;90.70;;;;;;5068100;28;20021;-69
2021/12/10 09:48:12;;;;;;;5.10;1.00;;;8.20;90.40;;;;;;5069002;28;20120;-70
2021/12/10 09:50:54;;;;;;;5.05;0.90;;;8.70;89.60;;;;;;5071450;28;20111;-70
2021/12/10 09:53:20;;;;;;;4.45;0.80;;;9.20;86.50;;;;;;5073297;28;20024;-70
2021/12/10 09:55:48;;;;;;;5.68;0.98;;;9.40;83.30;;;;;;5068758;28;20078;-70
2021/12/10 09:58:15;;;;;;;4.20;0.70;;;9.20;80.70;;;;;;5067709;28;20040;-69
2021/12/10 10:00:51;;;;;;;6.30;0.80;;;9.10;78.10;;;;;;5061149;28;20102;-69
2021/12/10 10:03:20;;;;;;;4.32;0.77;;;8.90;77.20;;;;;;5067144;28;20046;-69
2021/12/10 10:05:46;;;;;;;4.28;0.70;;;8.80;78.10;;;;;;5071540;28;20131;-69
2021/12/10 10:08:21;;;;;;;2.95;0.70;;;8.70;79.00;;;;;;5070342;28;20097;-69
2021/12/10 10:10:50;;;;;;;6.43;0.80;;;8.70;80.00;;;;;;5066923;28;20082;-69
2021/12/10 10:13:23;;;;;;;5.18;0.98;;;8.70;81.10;;;;;;5067458;28;20032;-70
2021/12/10 10:15:49;;;;;;;6.95;1.05;;;8.70;81.20;;;;;;5067452;28;20107;-70
2021/12/10 10:18:16;;;;;;;8.85;1.15;;;8.60;83.80;;;;;;5052102;28;20028;-69
2021/12/10 10:20:46;;;;;;;5.20;0.60;;;8.50;83.40;;;;;;5071872;28;20028;-69
2021/12/10 10:23:12;;;;;;;6.80;0.95;;;8.20;83.70;;;;;;5070100;28;20047;-70
2021/12/10 10:25:43;;;;;;;6.10;0.80;;;7.90;84.00;;;;;;5067300;28;20027;-69
2021/12/10 10:28:11;;;;;;;11.10;1.30;;;7.80;85.80;;;;;;5067533;28;20070;-69
2021/12/10 10:30:58;;;;;;;8.40;1.20;;;7.80;86.40;;;;;;5067352;28;20059;-69
2021/12/10 10:33:26;;;;;;;11.70;2.15;;;7.90;87.10;;;;;;5051551;28;20029;-70
2021/12/10 10:35:57;;;;;;;12.50;1.30;;;8.90;86.70;;;;;;5069715;28;20094;-70
2021/12/10 10:38:26;;;;;;;9.75;2.40;;;9.70;84.30;;;;;;5071204;28;20062;-69
2021/12/10 10:41:10;;;;;;;9.88;1.27;;;10.50;82.20;;;;;;5066880;28;20028;-69
2021/12/10 10:43:37;;;;;;;9.90;1.40;;;10.10;83.30;;;;;;5066930;28;20046;-69
2021/12/10 10:46:03;;;;;;;12.65;1.55;;;10.10;82.80;;;;;;5066823;28;20033;-70
2021/12/10 10:48:29;;;;;;;11.35;1.90;;;10.30;82.50;;;;;;5067247;28;20480;-69
2021/12/10 10:51:01;;;;;;;9.77;1.33;;;10.80;83.10;;;;;;5069251;28;20112;-69
2021/12/10 10:53:32;;;;;;;8.25;1.35;;;10.30;82.60;;;;;;5068624;28;20124;-70
2021/12/10 10:56:06;;;;;;;;;;;10.00;85.00;;;;;;5067463;28;20021;-69
2021/12/10 10:58:54;;;;;;;7.82;1.10;;;9.80;86.40;;;;;;5066804;28;19951;-69
2021/12/10 11:01:32;;;;;;;12.55;1.60;;;9.90;85.50;;;;;;5070309;28;20070;-70
2021/12/10 11:04:14;;;;;;;9.20;1.23;;;10.20;84.70;;;;;;5067206;28;20059;-69
2021/12/10 11:06:43;;;;;;;9.60;1.63;;;10.40;84.20;;;;;;5066732;28;20522;-70
2021/12/10 11:09:09;;;;;;;7.65;1.30;;;10.40;83.70;;;;;;5067686;28;20056;-70
2021/12/10 11:11:36;;;;;;;10.95;1.35;;;10.10;84.60;;;;;;5069488;28;20463;-69
2021/12/10 11:14:05;;;;;;;9.85;1.77;;;9.80;85.30;;;;;;5066926;28;20036;-70
2021/12/10 11:16:35;;;;;;;9.77;1.30;;;9.50;88.00;;;;;;5066547;28;20028;-69
2021/12/10 11:19:06;;;;;;;8.23;1.30;;;9.20;88.60;;;;;;5066875;28;20056;-70
2021/12/10 11:21:50;;;;;;;10.40;1.60;;;9.00;87.70;;;;;;5068354;28;20036;-70
2021/12/10 11:24:24;;;;;;;7.13;1.08;;;8.90;86.90;;;;;;5050781;28;20028;-69
2021/12/10 11:27:03;;;;;;;10.57;1.90;;;8.70;86.90;;;;;;5066055;28;20028;-69
2021/12/10 11:29:47;;;;;;;12.32;1.30;;;8.70;86.20;;;;;;5069021;28;20025;-70
2021/12/10 11:32:30;;;;;;;6.15;1.23;;;8.80;85.80;;;;;;5075945;28;20093;-70
2021/12/10 11:35:05;;;;;;;15.82;5.32;;;8.80;85.70;;;;;;5066313;28;20024;-69
2021/12/10 11:37:48;;;;;;;14.90;5.18;;;8.90;86.50;;;;;;5066383;28;20082;-69
2021/12/10 11:40:40;;;;;;;20.75;10.40;;;9.00;86.00;;;;;;5067114;28;20025;-70
2021/12/10 11:43:20;;;;;;;19.60;6.70;;;8.80;86.90;;;;;;5066500;28;20047;-69
2021/12/10 11:48:46;;;;;;;13.20;5.90;;;8.40;85.70;;;;;;5058131;28;20483;-70
2021/12/10 11:51:19;;;;;;;34.25;24.33;;;8.30;86.30;;;;;;5070815;28;20092;-71
2021/12/10 11:53:49;;;;;;;22.30;10.43;;;8.30;87.00;;;;;;5069972;28;20078;-70
2021/12/10 11:56:20;;;;;;;10.30;4.00;;;8.30;87.30;;;;;;5071513;28;20430;-69
2021/12/10 11:59:10;;;;;;;24.05;15.10;;;8.30;87.80;;;;;;5071783;28;20021;-69
2021/12/10 12:01:53;;;;;;;19.90;10.95;;;8.50;88.20;;;;;;5069750;28;20024;-70
2021/12/10 12:04:39;;;;;;;17.27;8.50;;;8.60;87.70;;;;;;5069853;28;20028;-69
2021/12/10 12:07:30;;;;;;;21.50;12.35;;;8.50;88.00;;;;;;5010650;28;20042;-70
2021/12/10 12:10:12;;;;;;;16.73;7.50;;;8.70;88.50;;;;;;5010685;28;20034;-70
2021/12/10 12:12:47;;;;;;;15.32;6.60;;;9.00;87.50;;;;;;5010885;28;20057;-70
2021/12/10 12:15:15;;;;;;;18.42;10.25;;;10.40;85.50;;;;;;5011019;28;20037;-70
2021/12/10 12:17:47;;;;;;;22.33;13.55;;;10.40;81.40;;;;;;5012166;28;20068;-70
2021/12/10 12:20:38;;;;;;;17.42;7.90;;;10.40;80.90;;;;;;5010583;28;20040;-70
2021/12/10 12:25:57;;;;;;;15.25;7.20;;;10.70;79.20;;;;;;5010468;28;20107;-70
2021/12/10 12:28:25;;;;;;;13.63;3.65;;;11.00;78.90;;;;;;5010628;28;20040;-70
2021/12/10 12:30:54;;;;;;;16.00;6.25;;;11.10;79.50;;;;;;5010742;28;20510;-70
2021/12/10 12:33:24;;;;;;;13.57;4.93;;;11.40;79.10;;;;;;5010900;28;20025;-70
2021/12/10 12:35:51;;;;;;;13.00;4.03;;;11.40;77.80;;;;;;5010519;28;20033;-71
2021/12/10 12:38:27;;;;;;;18.63;6.65;;;11.40;77.90;;;;;;5010872;28;20069;-70
2021/12/10 12:41:10;;;;;;;11.57;4.15;;;11.30;77.80;;;;;;5010390;28;20177;-70
2021/12/10 12:43:38;;;;;;;74.03;47.03;;;11.60;77.10;;;;;;5025548;28;20044;-70
2021/12/10 12:46:07;;;;;;;40.50;20.50;;;11.40;78.00;;;;;;5069341;28;20024;-70
2021/12/10 12:48:33;;;;;;;42.28;24.67;;;11.50;77.90;;;;;;5069297;28;20024;-70
2021/12/10 12:51:11;;;;;;;80.57;49.08;;;11.50;77.00;;;;;;5071342;28;20031;-70
2021/12/10 12:53:36;;;;;;;359.35;213.88;;;11.80;77.90;;;;;;5072528;28;20032;-70
2021/12/10 12:56:07;;;;;;;48.15;35.95;;;11.20;77.00;;;;;;5068446;28;20036;-70
2021/12/10 12:58:51;;;;;;;;;;;10.80;78.90;;;;;;5069547;28;20111;-70
2021/12/10 13:01:26;;;;;;;17.20;8.20;;;10.40;79.80;;;;;;5068998;28;19952;-70
2021/12/10 13:04:00;;;;;;;13.60;7.00;;;10.20;81.60;;;;;;5068630;28;20491;-70
2021/12/10 13:06:51;;;;;;;19.73;11.90;;;10.10;81.30;;;;;;5069004;28;20110;-70
2021/12/10 13:09:37;;;;;;;8.30;4.55;;;9.90;80.10;;;;;;5082776;28;20506;-70
2021/12/10 13:12:19;;;;;;;10.57;5.60;;;9.80;79.30;;;;;;5068905;28;20058;-70
2021/12/10 13:14:54;;;;;;;18.50;12.57;;;9.90;78.30;;;;;;5068970;28;20029;-70
2021/12/10 13:17:35;;;;;;;13.98;9.23;;;10.00;77.30;;;;;;5072110;28;20089;-70