Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:48;;;;;;;14.85;3.20;;;15.30;99.90;;;14.62;100.00;101245.81;4121313;28;20077;-80
2022/10/30 00:03:49;;;;;;;9.85;1.95;;;15.30;99.90;;;14.61;100.00;101234.34;4120864;28;20470;-80
2022/10/30 00:05:51;;;;;;;9.30;2.40;;;15.30;99.90;;;14.61;100.00;101238.81;4120829;28;20031;-80
2022/10/30 00:07:55;;;;;;;11.00;3.33;;;15.30;99.90;;;14.61;100.00;101236.16;4120759;28;20041;-80
2022/10/30 00:09:56;;;;;;;;;;;15.30;99.90;;;14.57;100.00;101234.88;4121120;28;20508;-80
2022/10/30 00:11:56;;;;;;;8.98;2.83;;;15.40;99.90;;;14.62;100.00;101245.81;4121042;28;19910;-80
2022/10/30 00:13:57;;;;;;;13.30;2.92;;;15.40;99.90;;;14.66;100.00;101255.09;4103527;28;20415;-80
2022/10/30 00:15:58;;;;;;;11.95;2.47;;;15.40;99.90;;;14.66;100.00;101255.09;4119567;28;20030;-80
2022/10/30 00:17:59;;;;;;;5.57;2.22;;;15.40;99.90;;;14.69;100.00;101252.09;4103536;29;20416;-80
2022/10/30 00:20:00;;;;;;;7.22;1.98;;;15.40;99.90;;;14.73;100.00;101253.41;4119757;28;20121;-80
2022/10/30 00:22:04;;;;;;;11.80;2.00;;;15.40;99.90;;;14.74;100.00;101252.41;4103842;29;20148;-80
2022/10/30 00:24:06;;;;;;;7.82;1.55;;;15.40;99.90;;;14.77;100.00;101257.38;4119397;28;20023;-80
2022/10/30 00:26:07;;;;;;;7.07;1.83;;;15.50;99.90;;;14.62;100.00;101235.19;4119275;28;20059;-80
2022/10/30 00:28:08;;;;;;;9.15;2.38;;;15.40;99.90;;;14.64;100.00;101243.78;4103265;28;20085;-80
2022/10/30 00:30:12;;;;;;;11.82;2.38;;;15.50;99.90;;;14.69;100.00;101247.63;4103153;29;20027;-80
2022/10/30 00:32:13;;;;;;;11.80;2.43;;;15.50;99.90;;;14.76;100.00;101263.69;4103178;29;20035;-80
2022/10/30 00:34:14;;;;;;;6.22;1.75;;;15.40;99.90;;;14.68;100.00;101250.44;4120862;28;20074;-80
2022/10/30 00:36:15;;;;;;;11.98;2.55;;;15.50;99.90;;;14.76;100.00;101258.38;4120571;28;20031;-80
2022/10/30 00:38:16;;;;;;;13.52;2.92;;;15.50;99.90;;;14.75;100.00;101254.91;4120299;28;20410;-80
2022/10/30 00:40:17;;;;;;;11.70;2.78;;;15.40;99.90;;;14.68;100.00;101250.44;4120047;28;20097;-80
2022/10/30 00:42:18;;;;;;;6.07;1.50;;;15.40;99.90;;;14.61;100.00;101246.78;4119016;28;20031;-80
2022/10/30 00:44:46;;;;;;;8.50;2.28;;;15.40;99.90;;;14.74;100.00;101268.34;4103175;29;20031;-80
2022/10/30 00:46:47;;;;;;;8.18;2.20;;;15.40;99.90;;;14.68;100.00;101259.22;4119880;28;20057;-80
2022/10/30 00:48:57;;;;;;;8.52;2.10;;;15.40;99.90;;;14.73;100.00;101261.38;4119024;28;20086;-80
2022/10/30 00:51:00;;;;;;;10.32;2.97;;;15.40;99.90;;;14.62;100.00;101251.09;4120348;28;20035;-80
2022/10/30 00:53:10;;;;;;;13.98;2.83;;;15.40;99.90;;;14.72;100.00;101267.69;4120213;28;20065;-80
2022/10/30 00:55:18;;;;;;;7.70;2.10;;;15.40;99.90;;;14.59;100.00;101251.44;4118953;28;20038;-80
2022/10/30 00:57:19;;;;;;;10.65;2.65;;;15.40;99.90;;;14.61;100.00;101257.41;4103046;29;20038;-80
2022/10/30 00:59:27;;;;;;;8.32;1.73;;;15.40;99.90;;;14.58;100.00;101250.63;4102690;29;20028;-80
2022/10/30 01:01:31;;;;;;;13.15;2.60;;;15.40;99.90;;;14.62;100.00;101256.41;4103225;28;20027;-80
2022/10/30 01:03:34;;;;;;;16.80;2.78;;;15.40;99.90;;;14.61;100.00;101250.28;4102930;29;20083;-80
2022/10/30 01:05:35;;;;;;;12.10;2.13;;;15.40;99.90;;;14.58;100.00;101239.16;4119146;28;20023;-80
2022/10/30 01:07:36;;;;;;;8.10;2.65;;;15.30;99.90;;;14.58;100.00;101240.00;4118763;28;20062;-80
2022/10/30 01:09:38;;;;;;;13.60;2.78;;;15.30;99.90;;;14.57;100.00;101245.50;4119784;28;20557;-80
2022/10/30 01:11:39;;;;;;;7.90;2.33;;;15.30;99.90;;;14.64;100.00;101251.75;4118984;28;20569;-80
2022/10/30 01:13:44;;;;;;;6.70;1.88;;;15.30;99.90;;;14.63;100.00;101250.13;4120050;28;20031;-80
2022/10/30 01:16:16;;;;;;;13.35;2.60;;;15.30;99.90;;;14.48;100.00;101228.75;4118715;28;20035;-80
2022/10/30 01:18:38;;;;;;;8.68;2.15;;;15.30;99.90;;;14.40;100.00;101211.00;4102924;29;20039;-80
2022/10/30 01:20:45;;;;;;;9.35;2.50;;;15.20;99.90;;;14.55;100.00;101228.88;4118748;28;20023;-80
2022/10/30 01:23:28;;;;;;;10.98;1.88;;;15.20;99.90;;;14.53;100.00;101226.41;4102910;29;20108;-80
2022/10/30 01:25:52;;;;;;;7.57;1.80;;;15.20;99.90;;;14.52;100.00;101218.59;4119706;28;20026;-80
2022/10/30 01:28:09;;;;;;;8.70;2.67;;;15.20;99.90;;;14.37;100.00;101198.06;4120021;28;20054;-80
2022/10/30 01:30:13;;;;;;;5.07;1.92;;;15.20;99.90;;;14.52;100.00;101221.25;4118756;28;20459;-80
2022/10/30 01:32:50;;;;;;;4.85;1.58;;;15.20;99.90;;;14.53;100.00;101226.41;4102603;29;20034;-80
2022/10/30 01:35:01;;;;;;;7.88;1.88;;;15.20;99.90;;;14.54;100.00;101228.06;4119927;28;20027;-80
2022/10/30 01:38:12;;;;;;;4.53;1.98;;;15.20;99.90;;;14.52;100.00;101216.78;4102530;29;20118;-80
2022/10/30 01:40:18;;;;;;;6.53;2.40;;;15.20;99.90;;;14.46;100.00;101206.00;4043261;29;20041;-80
2022/10/30 01:42:56;;;;;;;7.18;1.50;;;15.20;99.90;;;14.56;100.00;101219.94;4077025;28;20074;-80
2022/10/30 01:44:57;;;;;;;12.57;3.10;;;15.20;99.90;;;14.50;100.00;101215.28;4119507;28;20027;-80
2022/10/30 01:47:40;;;;;;;9.32;2.20;;;15.30;99.90;;;14.62;100.00;101236.00;4119832;28;20031;-80
2022/10/30 01:50:08;;;;;;;10.85;3.33;;;15.30;99.90;;;14.52;100.00;101218.59;4119802;28;20027;-80
2022/10/30 01:52:57;;;;;;;11.23;3.67;;;15.30;99.90;;;14.65;100.00;101238.31;4118832;28;20042;-80
2022/10/30 01:55:20;;;;;;;12.80;3.08;;;15.30;99.90;;;14.68;100.00;101242.47;4117915;28;20398;-80
2022/10/30 01:57:34;;;;;;;16.52;3.33;;;15.40;99.90;;;14.59;100.00;101227.56;4105483;29;20035;-80
2022/10/30 01:59:46;;;;;;;9.95;2.75;;;15.40;99.90;;;14.65;100.00;101234.84;4121721;28;20031;-80
2022/10/30 02:01:48;;;;;;;10.07;2.65;;;15.40;99.90;;;14.72;100.00;101251.75;4121776;28;20506;-80
2022/10/30 02:03:49;;;;;;;8.40;2.13;;;15.40;99.90;;;14.66;100.00;101252.44;4121201;28;20470;-80
2022/10/30 02:05:52;;;;;;;13.30;3.08;;;15.40;99.90;;;14.71;100.00;101258.91;4121689;28;20022;-80
2022/10/30 02:07:53;;;;;;;12.02;2.83;;;15.50;99.90;;;14.66;100.00;101255.09;4121025;28;20026;-80
2022/10/30 02:09:55;;;;;;;13.60;3.03;;;15.40;99.90;;;14.74;100.00;101263.88;4122574;28;20525;-80
2022/10/30 02:11:57;;;;;;;12.57;2.20;;;15.40;99.90;;;14.67;100.00;101254.91;4122800;28;20030;-80
2022/10/30 02:13:59;;;;;;;7.63;2.70;;;15.50;99.90;;;14.67;100.00;101246.09;4105868;29;20027;-80
2022/10/30 02:16:00;;;;;;;10.57;2.20;;;15.50;99.90;;;14.73;100.00;101256.06;4122386;28;20475;-80
2022/10/30 02:18:02;;;;;;;11.80;2.13;;;15.40;99.90;;;14.75;100.00;101264.69;4121409;28;20086;-80
2022/10/30 02:20:03;;;;;;;9.50;1.98;;;15.40;99.90;;;14.64;100.00;101249.09;4122673;28;20084;-80
2022/10/30 02:22:04;;;;;;;14.43;2.30;;;15.40;99.90;;;14.70;100.00;101265.19;4122611;28;20031;-79
2022/10/30 02:24:05;;;;;;;9.60;2.38;;;15.40;99.90;;;14.72;100.00;101273.00;4121420;28;20030;-80
2022/10/30 02:26:06;;;;;;;14.25;2.72;;;15.40;99.90;;;14.66;100.00;101257.75;4122263;28;20062;-79
2022/10/30 02:28:07;;;;;;;11.98;2.42;;;15.40;99.90;;;14.62;100.00;101257.25;4121513;28;20053;-80
2022/10/30 02:30:10;;;;;;;9.60;2.22;;;15.40;99.90;;;14.58;100.00;101239.16;4089528;29;20106;-80
2022/10/30 02:32:10;;;;;;;12.75;2.95;;;15.40;99.90;;;14.55;100.00;101242.16;4105077;28;20398;-79
2022/10/30 02:34:12;;;;;;;12.32;2.45;;;15.40;99.90;;;14.60;100.00;101253.13;4122575;28;20031;-79
2022/10/30 02:36:15;;;;;;;8.43;2.20;;;15.40;99.90;;;14.65;100.00;101272.84;4122193;28;20491;-79
2022/10/30 02:38:17;;;;;;;17.95;2.90;;;15.40;99.90;;;14.59;100.00;101259.41;4105020;29;20060;-80
2022/10/30 02:40:18;;;;;;;9.65;2.70;;;15.40;99.90;;;14.61;100.00;101271.50;4120742;28;20479;-80
2022/10/30 02:42:19;;;;;;;10.95;2.25;;;15.40;99.90;;;14.66;100.00;101276.34;4120931;28;20027;-80
2022/10/30 02:44:20;;;;;;;13.43;2.10;;;15.40;99.90;;;14.64;100.00;101265.03;4122184;28;20023;-80
2022/10/30 02:46:21;;;;;;;16.55;2.33;;;15.40;99.90;;;14.62;100.00;101262.56;4121937;28;20049;-79
2022/10/30 02:48:22;;;;;;;11.13;2.13;;;15.40;99.90;;;14.52;100.00;101253.13;4120766;28;20062;-79
2022/10/30 02:50:23;;;;;;;10.15;1.98;;;15.40;99.90;;;14.52;100.00;101255.75;4090033;29;20400;-80
2022/10/30 02:52:23;;;;;;;11.32;1.95;;;15.40;99.90;;;14.52;100.00;101247.81;4130477;28;20026;-80
2022/10/30 02:54:24;;;;;;;14.43;2.80;;;15.30;99.90;;;14.55;100.00;101263.41;4121598;28;20026;-79
2022/10/30 02:56:26;;;;;;;13.05;2.85;;;15.30;99.90;;;14.45;100.00;101244.19;4121837;28;20023;-79
2022/10/30 02:58:27;;;;;;;9.65;2.10;;;15.30;99.90;;;14.39;100.00;101253.66;4120906;28;20165;-80
2022/10/30 03:00:28;;;;;;;8.55;1.70;;;15.20;99.90;;;14.39;100.00;101253.66;4088736;29;20027;-80
2022/10/30 03:02:29;;;;;;;9.63;2.00;;;15.20;99.90;;;14.33;100.00;101239.25;4120890;28;20023;-79
2022/10/30 03:04:29;;;;;;;3.97;1.27;;;15.10;99.90;;;14.14;100.00;101222.78;4121750;28;20055;-80
2022/10/30 03:06:30;;;;;;;6.57;0.95;;;15.00;99.90;;;14.05;100.00;101207.88;4104596;28;20537;-79
2022/10/30 03:08:32;;;;;;;4.30;1.00;;;15.00;99.90;;;14.10;100.00;101219.63;4104617;29;20034;-80
2022/10/30 03:10:33;;;;;;;5.55;1.30;;;15.00;99.90;;;13.92;100.00;101203.06;4088432;29;20032;-79
2022/10/30 03:12:33;;;;;;;5.57;1.15;;;14.90;99.90;;;13.94;100.00;101203.75;4104361;29;20031;-80
2022/10/30 03:14:34;;;;;;;4.90;1.20;;;14.80;99.90;;;13.85;100.00;101202.09;4121778;28;20035;-80
2022/10/30 03:16:36;;;;;;;3.78;0.70;;;14.80;99.90;;;13.89;100.00;101215.84;4121688;28;20081;-79
2022/10/30 03:18:38;;;;;;;3.75;0.80;;;14.70;99.90;;;13.89;100.00;101221.97;4121764;28;20105;-80
2022/10/30 03:20:39;;;;;;;3.08;0.70;;;14.60;99.90;;;13.70;100.00;101207.22;4120470;28;20014;-79
2022/10/30 03:22:40;;;;;;;7.35;1.38;;;14.60;99.90;;;13.76;100.00;101238.38;4104215;28;20027;-80
2022/10/30 03:24:40;;;;;;;7.25;1.10;;;14.60;99.90;;;13.71;100.00;101237.19;4121474;28;20475;-79
2022/10/30 03:26:41;;;;;;;6.03;1.15;;;14.50;99.90;;;13.66;100.00;101240.34;4121615;28;20027;-80
2022/10/30 03:28:42;;;;;;;3.80;1.15;;;14.50;99.90;;;13.52;100.00;101224.25;4121424;28;20057;-80
2022/10/30 03:30:43;;;;;;;7.18;1.58;;;14.40;99.90;;;13.57;100.00;101227.25;4120323;28;20043;-80
2022/10/30 03:32:45;;;;;;;8.50;1.27;;;14.40;99.90;;;13.45;100.00;101213.47;4104343;29;20055;-80
2022/10/30 03:34:46;;;;;;;5.95;1.05;;;14.40;99.90;;;13.53;100.00;101236.53;4121369;28;20029;-80
2022/10/30 03:36:47;;;;;;;11.82;1.33;;;14.30;99.90;;;13.51;100.00;101241.16;4120117;28;20410;-80
2022/10/30 03:38:48;;;;;;;6.60;1.17;;;14.30;99.90;;;13.30;100.00;101221.22;4104185;29;20095;-80
2022/10/30 03:40:50;;;;;;;6.88;1.83;;;14.30;99.90;;;13.35;100.00;101225.22;4121272;28;20364;-79
2022/10/30 03:42:51;;;;;;;10.27;2.33;;;14.20;99.90;;;13.33;100.00;101230.66;4119939;28;20022;-79
2022/10/30 03:44:51;;;;;;;7.65;1.30;;;14.10;99.90;;;13.19;100.00;101203.00;4103954;28;20403;-79
2022/10/30 03:46:52;;;;;;;5.38;1.13;;;14.10;99.90;;;13.16;100.00;101200.69;4104098;29;20039;-79
2022/10/30 03:48:53;;;;;;;4.90;0.82;;;14.10;99.90;;;13.10;100.00;101201.31;4103972;29;20094;-79
2022/10/30 03:50:57;;;;;;;3.40;0.70;;;14.00;99.90;;;13.18;100.00;101219.03;4103940;29;20541;-79
2022/10/30 03:52:58;;;;;;;3.65;0.90;;;13.90;99.90;;;13.05;100.00;101210.72;4103761;29;20027;-79
2022/10/30 03:54:59;;;;;;;4.07;1.25;;;13.90;99.90;;;13.06;100.00;101207.03;4120729;28;20402;-80
2022/10/30 03:56:59;;;;;;;3.15;1.33;;;13.90;99.90;;;13.07;100.00;101220.16;4121012;28;20061;-79
2022/10/30 03:59:00;;;;;;;7.10;1.05;;;13.80;99.90;;;12.91;100.00;101209.47;4120093;28;20058;-80
2022/10/30 04:01:04;;;;;;;5.82;0.90;;;13.80;99.90;;;12.99;100.00;101232.53;4103719;29;20024;-80
2022/10/30 04:03:07;;;;;;;3.35;0.80;;;13.80;99.90;;;13.00;100.00;101242.94;4103589;29;20031;-79
2022/10/30 04:05:08;;;;;;;3.70;0.83;;;13.80;99.90;;;12.94;100.00;101225.06;4119857;28;20059;-80
2022/10/30 04:07:09;;;;;;;6.45;1.55;;;13.80;99.90;;;13.01;100.00;101246.44;4119779;28;20039;-80
2022/10/30 04:09:10;;;;;;;4.40;0.70;;;13.70;99.90;;;12.93;100.00;101231.31;4121269;28;20022;-79
2022/10/30 04:11:11;;;;;;;6.95;1.08;;;13.70;99.90;;;12.95;100.00;101241.78;4119217;28;20037;-80
2022/10/30 04:13:15;;;;;;;5.15;1.70;;;13.70;99.90;;;12.89;100.00;101240.59;4103285;29;20023;-79
2022/10/30 04:15:16;;;;;;;10.05;1.00;;;13.70;99.90;;;12.84;100.00;101245.53;4119427;28;20041;-79
2022/10/30 04:17:17;;;;;;;4.65;1.38;;;13.70;99.90;;;12.81;100.00;101240.56;4118977;28;20031;-80
2022/10/30 04:19:17;;;;;;;2.72;0.60;;;13.70;99.90;;;12.74;100.00;101223.66;4087348;29;20027;-79
2022/10/30 04:21:18;;;;;;;6.65;0.93;;;13.60;99.90;;;12.75;100.00;101222.66;4103517;29;20030;-79
2022/10/30 04:23:20;;;;;;;1.95;0.80;;;13.60;99.90;;;12.74;100.00;101223.66;4103573;29;20035;-79
2022/10/30 04:25:22;;;;;;;5.15;1.15;;;13.60;99.90;;;12.80;100.00;101230.97;4119276;28;20027;-79
2022/10/30 04:27:22;;;;;;;4.28;0.80;;;13.50;99.90;;;12.70;100.00;101212.53;4120452;28;20035;-80
2022/10/30 04:29:23;;;;;;;5.65;0.95;;;13.50;99.90;;;12.70;100.00;101212.53;4119334;28;20054;-79
2022/10/30 04:31:24;;;;;;;5.70;1.13;;;13.50;99.90;;;12.74;100.00;101227.13;4119411;28;20039;-80
2022/10/30 04:33:25;;;;;;;1.48;0.68;;;13.50;99.90;;;12.71;100.00;101223.97;4120503;28;20482;-80
2022/10/30 04:35:30;;;;;;;8.57;1.23;;;13.50;99.90;;;12.56;100.00;101207.00;4119138;28;20046;-80
2022/10/30 04:37:31;;;;;;;3.80;1.17;;;13.40;99.90;;;12.56;100.00;101205.19;4103107;29;20195;-80
2022/10/30 04:39:32;;;;;;;1.58;0.40;;;13.40;99.90;;;12.64;100.00;101225.56;4111794;28;20030;-79
2022/10/30 04:41:33;;;;;;;2.97;0.50;;;13.40;99.90;;;12.44;100.00;101208.25;4103160;29;20164;-80
2022/10/30 04:43:34;;;;;;;5.82;1.00;;;13.40;99.90;;;12.44;100.00;101218.84;4119169;28;20039;-80
2022/10/30 04:45:36;;;;;;;5.07;0.43;;;13.30;99.90;;;12.45;100.00;101225.81;4120208;28;20023;-80
2022/10/30 04:47:37;;;;;;;2.13;0.30;;;13.30;99.90;;;12.47;100.00;101229.94;4119143;28;20035;-80
2022/10/30 04:49:38;;;;;;;5.57;0.75;;;13.30;99.90;;;12.52;100.00;101222.38;4120151;28;20046;-80
2022/10/30 04:51:39;;;;;;;5.55;1.38;;;13.30;99.90;;;12.31;100.00;101202.53;4119925;28;20041;-80
2022/10/30 04:53:41;;;;;;;4.95;0.50;;;13.30;99.90;;;12.35;100.00;101212.69;4120351;28;20030;-80
2022/10/30 04:55:43;;;;;;;3.35;0.60;;;13.20;99.90;;;12.46;100.00;101235.38;4120103;28;20026;-79
2022/10/30 04:57:44;;;;;;;2.88;0.85;;;13.20;99.90;;;12.43;100.00;101225.09;4118868;28;20039;-80
2022/10/30 04:59:44;;;;;;;5.97;0.93;;;13.20;99.90;;;12.27;100.00;101198.56;4119934;28;20450;-80
2022/10/30 05:01:45;;;;;;;6.72;0.73;;;13.20;99.90;;;12.29;100.00;101204.53;4120406;28;20018;-80
2022/10/30 05:03:46;;;;;;;2.83;1.15;;;13.20;99.90;;;12.41;100.00;101212.06;4120179;28;20027;-80
2022/10/30 05:05:56;;;;;;;4.15;0.57;;;13.20;99.90;;;12.27;100.00;101195.94;4118636;28;20034;-79
2022/10/30 05:07:57;;;;;;;6.95;0.70;;;13.20;99.90;;;12.33;100.00;101197.94;4102740;29;20038;-80
2022/10/30 05:09:58;;;;;;;4.88;0.70;;;13.20;99.90;;;12.30;100.00;101198.25;4102943;29;20027;-80
2022/10/30 05:11:59;;;;;;;4.00;0.75;;;13.20;99.90;;;12.30;100.00;101208.84;4118994;28;20038;-80
2022/10/30 05:13:59;;;;;;;7.05;1.27;;;13.20;99.90;;;12.27;100.00;101199.41;4102925;29;20031;-80
2022/10/30 05:16:00;;;;;;;3.13;0.57;;;13.20;99.90;;;12.24;100.00;101196.25;4102777;29;20038;-80
2022/10/30 05:18:01;;;;;;;3.88;0.85;;;13.10;99.90;;;12.35;100.00;101212.69;4119975;28;20026;-80
2022/10/30 05:20:03;;;;;;;4.60;0.52;;;13.10;99.90;;;12.33;100.00;101204.06;4118634;28;20033;-80
2022/10/30 05:22:04;;;;;;;1.92;0.75;;;13.10;99.90;;;12.23;100.00;101187.47;4118949;28;20055;-80
2022/10/30 05:24:06;;;;;;;4.63;1.60;;;13.10;99.90;;;12.31;100.00;101200.72;4102256;29;20031;-80
2022/10/30 05:26:07;;;;;;;7.15;1.30;;;13.10;99.90;;;12.26;100.00;101191.63;4119798;28;20027;-80
2022/10/30 05:28:09;;;;;;;5.80;0.60;;;13.10;99.90;;;12.33;100.00;101197.94;4118646;28;20070;-80
2022/10/30 05:30:10;;;;;;;3.20;0.57;;;13.10;99.90;;;12.18;100.00;101173.88;4120833;28;20031;-80
2022/10/30 05:32:11;;;;;;;2.40;0.50;;;13.10;99.90;;;12.33;100.00;101200.59;4123154;28;20042;-80
2022/10/30 05:34:12;;;;;;;4.47;0.68;;;13.10;99.90;;;12.28;100.00;101186.97;4122502;28;20023;-80
2022/10/30 05:36:13;;;;;;;3.47;0.68;;;13.10;99.90;;;12.35;100.00;101191.50;4106322;29;20106;-80
2022/10/30 05:38:14;;;;;;;4.15;0.60;;;13.10;99.90;;;12.20;100.00;101172.75;4123228;28;20040;-80
2022/10/30 05:40:15;;;;;;;4.35;0.50;;;13.10;99.90;;;12.34;100.00;101192.50;4122599;28;20023;-80
2022/10/30 05:42:15;;;;;;;3.13;0.70;;;13.10;99.90;;;12.30;100.00;101187.69;4122890;28;20026;-80
2022/10/30 05:44:16;;;;;;;5.55;0.95;;;13.10;99.90;;;12.27;100.00;101183.53;4121488;28;20034;-80
2022/10/30 05:46:17;;;;;;;4.22;1.15;;;13.10;99.90;;;12.22;100.00;101185.78;4105715;29;20506;-80
2022/10/30 05:48:18;;;;;;;6.18;0.90;;;13.10;99.90;;;12.26;100.00;101178.38;4105763;29;20079;-80
2022/10/30 05:50:19;;;;;;;3.40;0.70;;;13.10;99.90;;;12.17;100.00;101159.84;4123066;28;20109;-80
2022/10/30 05:52:20;;;;;;;3.30;0.50;;;13.10;99.90;;;12.23;100.00;101170.75;4122965;28;20410;-80
2022/10/30 05:54:20;;;;;;;2.63;0.68;;;13.10;99.90;;;12.24;100.00;101169.78;4122694;28;20027;-80
2022/10/30 05:56:21;;;;;;;1.88;0.65;;;13.10;99.90;;;12.29;100.00;101170.97;4122935;28;20035;-80
2022/10/30 05:58:22;;;;;;;6.97;1.00;;;13.10;99.90;;;12.25;100.00;101185.50;4120417;28;20026;-80
2022/10/30 06:00:24;;;;;;;5.05;1.45;;;13.10;99.90;;;12.27;100.00;101185.34;4121889;28;20027;-79
2022/10/30 06:02:25;;;;;;;3.03;0.70;;;13.10;99.90;;;12.12;100.00;101179.81;4122713;28;20110;-80
2022/10/30 06:04:25;;;;;;;3.40;0.70;;;13.00;99.90;;;12.08;100.00;101183.72;4122704;28;20533;-80
2022/10/30 06:06:26;;;;;;;3.45;0.60;;;13.00;99.90;;;12.15;100.00;101206.78;4122772;28;20027;-80
2022/10/30 06:08:27;;;;;;;7.07;1.23;;;13.00;99.90;;;12.12;100.00;101208.88;4105509;28;20035;-79
2022/10/30 06:10:28;;;;;;;8.00;1.00;;;13.00;99.90;;;12.22;100.00;101228.13;4122239;28;20454;-80
2022/10/30 06:12:29;;;;;;;3.28;0.70;;;13.00;99.90;;;12.25;100.00;101248.97;4125865;28;20019;-80
2022/10/30 06:14:30;;;;;;;4.07;0.73;;;13.00;99.90;;;12.17;100.00;101247.09;4123109;28;20031;-79
2022/10/30 06:16:31;;;;;;;4.78;0.80;;;13.00;99.90;;;12.21;100.00;101247.63;4122378;28;20402;-80
2022/10/30 06:18:32;;;;;;;4.90;0.85;;;13.00;99.90;;;12.15;100.00;101259.66;4105294;28;20027;-79
2022/10/30 06:20:33;;;;;;;6.57;1.20;;;13.00;99.90;;;12.23;100.00;101282.69;4122521;28;20445;-79
2022/10/30 06:22:33;;;;;;;10.98;1.08;;;13.00;99.90;;;12.15;100.00;101270.25;4105299;28;20031;-79
2022/10/30 06:24:34;;;;;;;5.65;1.30;;;13.00;99.90;;;12.18;100.00;101266.47;4105139;29;20035;-80
2022/10/30 06:26:35;;;;;;;2.50;0.70;;;13.00;99.90;;;12.12;100.00;101252.03;4105381;29;20418;-80
2022/10/30 06:28:36;;;;;;;4.53;0.70;;;13.00;99.90;;;12.24;100.00;101273.78;4121102;28;20050;-79
2022/10/30 06:30:37;;;;;;;4.97;1.08;;;13.00;99.90;;;12.15;100.00;101241.16;4120637;28;20015;-80
2022/10/30 06:32:38;;;;;;;5.30;0.88;;;13.00;99.90;;;12.15;100.00;101227.09;4105137;29;20050;-79
2022/10/30 06:34:40;;;;;;;3.80;0.60;;;13.00;99.90;;;12.14;100.00;101228.91;4121126;28;20078;-79
2022/10/30 06:36:40;;;;;;;3.88;0.75;;;13.00;99.90;;;12.21;100.00;101229.13;4122248;28;20121;-79
2022/10/30 06:38:42;;;;;;;3.97;0.68;;;13.00;99.90;;;12.20;100.00;101232.75;4122224;28;20023;-79
2022/10/30 06:40:43;;;;;;;2.80;0.63;;;13.00;99.90;;;12.20;100.00;101236.22;4120413;28;20027;-79
2022/10/30 06:42:45;;;;;;;3.55;0.75;;;13.00;99.90;;;12.15;100.00;101230.56;4122194;28;20054;-79
2022/10/30 06:44:47;;;;;;;10.90;0.88;;;13.00;99.90;;;12.23;100.00;101235.06;4121915;28;20073;-79
2022/10/30 06:46:52;;;;;;;4.03;0.90;;;13.00;99.90;;;12.24;100.00;101252.63;4120798;28;20025;-79
2022/10/30 06:48:53;;;;;;;3.88;0.98;;;13.00;99.90;;;12.18;100.00;101243.47;4104513;28;20494;-79
2022/10/30 06:50:56;;;;;;;3.72;0.68;;;13.00;99.90;;;12.20;100.00;101252.09;4103681;29;20027;-79
2022/10/30 06:52:57;;;;;;;4.93;0.77;;;13.00;99.90;;;12.21;100.00;101263.50;4121120;28;20031;-79
2022/10/30 06:54:58;;;;;;;3.05;0.88;;;13.00;99.90;;;12.23;100.00;101274.75;4120565;28;20031;-79
2022/10/30 06:56:59;;;;;;;6.13;0.98;;;13.00;99.90;;;12.11;100.00;101258.31;4121925;28;20058;-80
2022/10/30 06:59:00;;;;;;;9.00;1.15;;;13.00;99.90;;;12.14;100.00;101258.00;4104658;29;20019;-79
2022/10/30 07:01:01;;;;;;;2.58;0.63;;;13.00;99.90;;;12.11;100.00;101260.09;4120884;28;20023;-80
2022/10/30 07:03:03;;;;;;;2.63;0.60;;;13.00;99.90;;;12.04;100.00;101245.81;4121714;28;20023;-80
2022/10/30 07:05:04;;;;;;;3.97;0.95;;;12.90;99.90;;;12.15;100.00;101270.25;4121741;28;20071;-79
2022/10/30 07:07:05;;;;;;;4.68;0.85;;;12.90;99.90;;;12.05;100.00;101248.34;4104560;29;20122;-79
2022/10/30 07:09:06;;;;;;;3.80;1.02;;;12.90;99.90;;;12.15;100.00;101264.13;4121683;28;20031;-79
2022/10/30 07:11:07;;;;;;;7.13;1.10;;;12.90;99.90;;;12.02;100.00;101242.50;4121655;28;20030;-79
2022/10/30 07:13:08;;;;;;;4.00;1.20;;;12.90;99.90;;;12.09;100.00;101265.56;4121996;28;20410;-80
2022/10/30 07:15:09;;;;;;;6.28;1.10;;;12.90;99.90;;;12.14;100.00;101289.72;4120786;28;20026;-80
2022/10/30 07:17:10;;;;;;;3.30;1.00;;;12.90;99.90;;;12.14;100.00;101288.91;4120287;28;20031;-80
2022/10/30 07:19:11;;;;;;;5.43;0.85;;;12.90;99.90;;;12.00;100.00;101274.41;4104402;29;20054;-80
2022/10/30 07:21:12;;;;;;;6.18;1.02;;;12.90;99.90;;;12.12;100.00;101297.00;4120512;28;20422;-79
2022/10/30 07:23:13;;;;;;;8.35;0.90;;;12.80;99.90;;;12.02;100.00;101282.19;4104818;28;20024;-79
2022/10/30 07:25:14;;;;;;;4.72;0.90;;;12.80;99.90;;;11.98;100.00;101279.00;4120035;28;20031;-79
2022/10/30 07:27:15;;;;;;;5.05;0.80;;;12.90;99.90;;;11.99;100.00;101279.84;4120317;28;20030;-79
2022/10/30 07:29:16;;;;;;;6.22;0.93;;;12.90;99.90;;;12.06;100.00;101294.97;4104065;28;20058;-80
2022/10/30 07:31:16;;;;;;;5.75;1.25;;;12.90;99.90;;;12.05;100.00;101295.94;4120464;28;20426;-80
2022/10/30 07:33:17;;;;;;;4.07;1.00;;;12.90;99.90;;;12.08;100.00;101282.41;4121549;28;20034;-80
2022/10/30 07:35:18;;;;;;;5.43;1.00;;;12.90;99.90;;;12.24;100.00;101299.41;4120180;28;20048;-79
2022/10/30 07:37:19;;;;;;;1.33;0.52;;;12.90;99.90;;;12.25;100.00;101280.72;4121342;28;20478;-79
2022/10/30 07:39:20;;;;;;;2.55;0.50;;;13.00;99.90;;;12.24;100.00;101278.22;4120042;28;20023;-79
2022/10/30 07:41:21;;;;;;;5.38;0.57;;;13.00;99.90;;;12.17;100.00;101276.19;4121517;28;20110;-79
2022/10/30 07:43:22;;;;;;;6.57;0.85;;;13.00;99.90;;;12.23;100.00;101285.34;4121328;28;20058;-79
2022/10/30 07:45:23;;;;;;;2.53;1.10;;;13.10;99.90;;;12.29;100.00;101291.81;4119936;28;20467;-79
2022/10/30 07:47:24;;;;;;;4.95;1.45;;;13.10;99.90;;;12.31;100.00;101284.56;4121318;28;20509;-80
2022/10/30 07:49:25;;;;;;;5.25;1.27;;;13.10;99.90;;;12.37;100.00;101297.16;4120944;28;20030;-80
2022/10/30 07:51:26;;;;;;;4.63;1.45;;;13.10;99.90;;;12.25;100.00;101278.06;4119645;28;20026;-80
2022/10/30 07:53:27;;;;;;;5.65;1.70;;;13.10;99.90;;;12.37;100.00;101300.66;4120526;28;20042;-79
2022/10/30 07:55:27;;;;;;;7.78;2.80;;;13.10;99.90;;;12.36;100.00;101304.28;4119342;28;20028;-80
2022/10/30 07:57:41;;;;;;;10.75;3.47;;;13.10;99.90;;;12.29;100.00;101300.59;4103754;29;20614;-79
2022/10/30 07:59:42;;;;;;;9.50;3.25;;;13.10;99.90;;;12.36;100.00;101314.03;4120394;28;20030;-80
2022/10/30 08:01:42;;;;;;;9.90;2.83;;;13.10;99.90;;;12.38;100.00;101327.94;4121118;28;20033;-80
2022/10/30 08:03:43;;;;;;;5.28;2.53;;;13.20;99.90;;;12.38;100.00;101317.34;4121040;28;20054;-80
2022/10/30 08:05:44;;;;;;;5.97;2.72;;;13.20;99.90;;;12.45;100.00;101339.59;4119883;28;20030;-79
2022/10/30 08:07:46;;;;;;;6.97;2.72;;;13.20;99.90;;;12.32;100.00;101315.31;4103690;29;20027;-80
2022/10/30 08:09:48;;;;;;;10.20;2.75;;;13.20;99.90;;;12.46;100.00;101333.28;4120795;28;20402;-79
2022/10/30 08:11:49;;;;;;;6.90;2.30;;;13.20;99.90;;;12.47;100.00;101319.09;4120795;28;20076;-79
2022/10/30 08:13:50;;;;;;;3.40;1.90;;;13.30;99.90;;;12.53;100.00;101321.94;4119748;28;20483;-80
2022/10/30 08:15:50;;;;;;;5.18;1.90;;;13.30;99.90;;;12.61;100.00;101324.66;4103611;29;20028;-80
2022/10/30 08:17:52;;;;;;;5.68;1.90;;;13.40;99.90;;;12.62;100.00;101312.25;4120814;28;20034;-80
2022/10/30 08:19:53;;;;;;;4.78;1.90;;;13.50;99.90;;;12.64;100.00;101305.81;4120814;28;20051;-80
2022/10/30 08:21:55;;;;;;;5.32;1.88;;;13.50;99.90;;;12.81;100.00;101335.03;4120741;28;20359;-80
2022/10/30 08:23:56;;;;;;;6.05;1.73;;;13.50;99.90;;;12.82;100.00;101323.44;4119531;28;20050;-79
2022/10/30 08:26:00;;;;;;;4.20;1.30;;;13.60;99.90;;;12.71;100.00;101298.06;4120502;28;20035;-80
2022/10/30 08:28:04;;;;;;;;;;;13.60;99.90;;;12.78;100.00;101322.94;4119903;28;20129;-80