Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:40;;;;;;;40.95;22.20;;;;;;;6.60;64.38;100989.20;117314;1209;23671;-63
2021/03/30 00:04:07;;;;;;;44.20;22.70;;;;;;;6.60;64.77;100991.91;117481;1209;22895;-64
2021/03/30 00:06:36;;;;;;;40.10;22.90;;;;;;;6.60;64.78;100987.33;117364;1208;22895;-64
2021/03/30 00:09:05;;;;;;;38.00;22.00;;;;;;;6.58;64.53;100989.39;117386;1209;23848;-63
2021/03/30 00:11:50;;;;;;;38.33;21.30;;;;;;;6.59;64.33;100987.52;117361;1212;23023;-63
2021/03/30 00:14:17;;;;;;;37.20;21.10;;;;;;;6.58;64.37;100989.39;117428;1208;22959;-63
2021/03/30 00:16:45;;;;;;;37.55;22.30;;;;;;;6.58;64.60;100992.10;117316;1208;22919;-63
2021/03/30 00:19:13;;;;;;;37.90;22.37;;;;;;;6.57;64.80;100984.17;117312;1209;22924;-64
2021/03/30 00:21:40;;;;;;;44.95;23.25;;;;;;;6.57;64.46;100985.01;117199;1209;22983;-63
2021/03/30 00:24:08;;;;;;;44.25;23.85;;;;;;;6.57;64.30;100985.01;117428;1208;23721;-63
2021/03/30 00:26:36;;;;;;;42.80;23.90;;;;;;;6.56;64.70;100987.91;115033;1209;23395;-63
2021/03/30 00:29:04;;;;;;;49.10;25.00;;;;;;;6.53;64.49;100986.42;113520;1209;23101;-62
2021/03/30 00:31:32;;;;;;;49.80;25.60;;;;;;;6.52;64.15;100987.45;113539;1209;24740;-61
2021/03/30 00:34:00;;;;;;;44.70;24.60;;;;;;;6.51;64.23;100991.19;117303;1209;22984;-62
2021/03/30 00:36:27;;;;;;;42.55;24.45;;;;;;;6.50;63.71;100988.67;117400;1212;23885;-63
2021/03/30 00:38:55;;;;;;;49.85;26.55;;;;;;;6.50;63.79;100985.97;117315;1208;22978;-64
2021/03/30 00:41:22;;;;;;;51.60;25.25;;;;;;;6.49;63.59;100995.16;117399;1208;22849;-63
2021/03/30 00:43:50;;;;;;;53.30;25.90;;;;;;;6.48;64.01;100990.77;117243;1209;23563;-63
2021/03/30 00:46:18;;;;;;;50.60;26.70;;;;;;;6.47;64.31;100994.51;117507;1212;22921;-62
2021/03/30 00:48:49;;;;;;;47.40;25.55;;;;;;;6.45;63.69;100985.73;117112;1212;22888;-63
2021/03/30 00:51:17;;;;;;;46.95;24.45;;;;;;;6.44;63.81;100990.31;117300;1209;23088;-64
2021/03/30 00:53:58;;;;;;;43.05;23.40;;;;;;;6.44;63.47;100992.19;117336;1209;22819;-62
2021/03/30 00:56:36;;;;;;;47.20;23.90;;;;;;;6.42;63.82;100989.67;117317;1209;22831;-62
2021/03/30 00:59:04;;;;;;;39.85;22.25;;;;;;;6.40;63.62;100991.73;117190;1208;23031;-63
2021/03/30 01:01:32;;;;;;;41.60;21.30;;;;;;;6.38;63.45;100991.92;117334;1208;22927;-63
2021/03/30 01:03:59;;;;;;;40.45;21.20;;;;;;;6.36;63.50;100990.44;117331;1209;22960;-63
2021/03/30 01:06:28;;;;;;;37.95;22.15;;;;;;;6.35;63.76;100999.58;117455;1208;23561;-64
2021/03/30 01:09:04;;;;;;;36.80;20.95;;;;;;;6.33;63.88;100994.39;117236;1209;23783;-64
2021/03/30 01:12:11;;;;;;;34.85;20.68;;;;;;;6.32;64.07;100987.30;117407;1209;22870;-65
2021/03/30 01:14:52;;;;;;;36.23;19.90;;;;;;;6.29;63.63;100990.39;117168;1208;22970;-64
2021/03/30 01:17:42;;;;;;;43.23;21.93;;;;;;;6.28;63.53;100988.72;117302;1208;22813;-65
2021/03/30 01:20:21;;;;;;;35.97;20.43;;;;;;;6.27;63.45;100995.16;117329;1208;23008;-64
2021/03/30 01:23:15;;;;;;;37.17;19.70;;;;;;;6.25;63.42;100993.67;117461;1208;22853;-65
2021/03/30 01:25:44;;;;;;;34.85;18.65;;;;;;;6.28;63.75;100993.29;117134;1212;22883;-63
2021/03/30 01:28:31;;;;;;;31.90;18.80;;;;;;;6.26;63.92;100993.48;117229;1208;22995;-64
2021/03/30 01:44:23;;;;;;;40.30;16.00;;;;;;;6.22;63.46;100997.59;112905;1209;23147;-63
2021/03/30 01:46:53;;;;;;;32.57;18.20;;;;;;;6.22;63.40;101005.72;112866;1212;23327;-62
2021/03/30 01:49:22;;;;;;;28.73;16.97;;;;;;;6.22;62.87;101004.88;116899;1212;22890;-63
2021/03/30 01:51:50;;;;;;;35.45;17.25;;;;;;;6.21;62.57;101001.33;116720;1212;22943;-63
2021/03/30 01:54:18;;;;;;;34.20;18.20;;;;;;;6.20;62.90;101007.80;116870;1215;22871;-63
2021/03/30 01:56:46;;;;;;;28.70;17.50;;;;;;;6.13;63.06;100998.77;116728;1212;23754;-63
2021/03/30 01:59:14;;;;;;;26.40;17.20;;;;;;;6.17;62.97;101010.89;116888;1212;23504;-64
2021/03/30 02:01:42;;;;;;;28.93;15.80;;;;;;;6.16;63.00;101006.50;116660;1213;22923;-63
2021/03/30 02:04:09;;;;;;;28.90;16.90;;;;;;;6.16;62.68;101011.92;116927;1216;23057;-65
2021/03/30 02:06:37;;;;;;;32.10;16.45;;;;;;;6.19;63.01;101013.41;116794;1216;22859;-64
2021/03/30 02:09:07;;;;;;;32.50;17.50;;;;;;;6.19;63.10;101019.66;116803;1212;22846;-64
2021/03/30 02:12:23;;;;;;;28.30;17.00;;;;;;;6.20;62.99;101018.63;116750;1216;22990;-64
2021/03/30 02:14:23;;;;;;;29.35;17.25;;;;;;;6.20;63.17;101015.92;116838;1212;22948;-64
2021/03/30 02:17:15;;;;;;;28.50;17.45;;;;;;;6.21;63.11;101019.44;116751;1214;23008;-64
2021/03/30 02:19:50;;;;;;;27.00;16.00;;;;;;;6.21;63.09;101011.31;116830;1212;22922;-64
2021/03/30 02:22:32;;;;;;;26.20;16.67;;;;;;;6.21;62.81;101022.14;116764;1212;22882;-65
2021/03/30 02:24:59;;;;;;;30.40;17.65;;;;;;;6.21;62.94;101014.02;116767;1215;23591;-64
2021/03/30 02:27:28;;;;;;;34.15;17.45;;;;;;;6.19;63.11;101007.99;116711;1213;23546;-64
2021/03/30 02:29:56;;;;;;;30.50;16.50;;;;;;;6.18;63.08;101007.16;116800;1216;22873;-64
2021/03/30 02:32:24;;;;;;;25.80;16.00;;;;;;;6.18;62.46;101009.86;116739;1216;22981;-64
2021/03/30 02:34:53;;;;;;;28.80;17.10;;;;;;;6.17;62.81;101013.59;116924;1212;22824;-64
2021/03/30 02:37:20;;;;;;;32.75;17.85;;;;;;;6.14;63.00;101007.72;116824;1212;22847;-64
2021/03/30 02:39:48;;;;;;;29.25;16.15;;;;;;;6.10;62.66;101006.42;116895;1212;23570;-64
2021/03/30 02:42:15;;;;;;;36.10;17.60;;;;;;;6.08;62.58;101003.06;116779;1217;22917;-64
2021/03/30 02:44:43;;;;;;;28.75;15.90;;;;;;;6.07;62.90;101006.80;116805;1212;23113;-64
2021/03/30 02:47:11;;;;;;;27.20;17.10;;;;;;;6.05;62.69;101004.31;116763;1212;22960;-64
2021/03/30 02:49:39;;;;;;;26.90;15.70;;;;;;;6.06;62.60;101010.56;116841;1212;22939;-64
2021/03/30 02:52:07;;;;;;;30.80;18.00;;;;;;;6.06;62.21;101003.25;116812;1217;22944;-64
2021/03/30 02:54:35;;;;;;;27.05;16.45;;;;;;;6.06;62.50;101008.67;116692;1218;22996;-64
2021/03/30 02:57:03;;;;;;;27.80;17.25;;;;;;;6.06;62.82;101015.98;116857;1212;23875;-64
2021/03/30 02:59:30;;;;;;;27.80;16.10;;;;;;;6.05;62.45;101008.89;116857;1212;23043;-64
2021/03/30 03:01:58;;;;;;;31.80;16.85;;;;;;;6.03;62.77;101011.78;116845;1213;24421;-64
2021/03/30 03:04:26;;;;;;;30.90;15.80;;;;;;;6.03;62.34;101018.03;116776;1216;22839;-64
2021/03/30 03:06:54;;;;;;;28.20;18.40;;;;;;;6.02;62.41;101013.65;116830;1212;22968;-64
2021/03/30 03:09:23;;;;;;;29.70;16.90;;;;;;;6.01;62.10;101019.25;116818;1212;22919;-64
2021/03/30 03:11:53;;;;;;;26.05;14.75;;;;;;;6.01;62.54;101016.55;116812;1212;22871;-64
2021/03/30 03:14:20;;;;;;;30.65;16.45;;;;;;;6.02;62.41;101015.52;116812;1216;23178;-64
2021/03/30 03:16:48;;;;;;;32.40;18.10;;;;;;;6.01;61.96;101014.67;116831;1216;22919;-64
2021/03/30 03:19:15;;;;;;;34.15;16.95;;;;;;;6.01;62.25;101014.67;116854;1212;22880;-64
2021/03/30 03:21:44;;;;;;;29.25;15.85;;;;;;;6.00;62.35;101018.41;116897;1212;23205;-65
2021/03/30 03:24:12;;;;;;;32.00;16.20;;;;;;;6.00;62.45;101018.41;116873;1212;22972;-64
2021/03/30 03:26:40;;;;;;;30.15;16.20;;;;;;;5.98;62.41;101017.76;116859;1212;23469;-64
2021/03/30 03:29:16;;;;;;;28.50;16.80;;;;;;;6.00;62.36;101020.28;116745;1212;22865;-64
2021/03/30 03:31:44;;;;;;;32.15;16.10;;;;;;;5.97;62.16;101018.78;116748;1216;22859;-64
2021/03/30 03:34:11;;;;;;;26.90;16.25;;;;;;;5.97;62.46;101021.48;116850;1212;23068;-64
2021/03/30 03:36:43;;;;;;;26.95;15.00;;;;;;;5.96;61.85;101021.68;116833;1215;22891;-64
2021/03/30 03:39:12;;;;;;;25.45;15.25;;;;;;;5.97;61.93;101015.24;116763;1212;23773;-64
2021/03/30 03:41:40;;;;;;;33.25;16.95;;;;;;;5.98;62.41;101025.88;116852;1212;22858;-64
2021/03/30 03:44:08;;;;;;;27.80;15.70;;;;;;;6.00;62.40;101018.41;116928;1213;23608;-64
2021/03/30 03:46:36;;;;;;;32.60;16.10;;;;;;;5.99;62.37;101030.26;116862;1212;22878;-64
2021/03/30 03:49:05;;;;;;;29.35;16.25;;;;;;;6.01;62.32;101024.66;116865;1213;23761;-64
2021/03/30 03:51:35;;;;;;;29.50;15.60;;;;;;;6.01;61.92;101030.07;116702;1212;22865;-64
2021/03/30 03:54:06;;;;;;;30.35;15.25;;;;;;;6.00;62.57;101033.80;116848;1216;22942;-64
2021/03/30 03:56:39;;;;;;;27.30;15.60;;;;;;;6.00;62.25;101026.52;116862;1212;22903;-65
2021/03/30 03:59:27;;;;;;;28.17;14.07;;;;;;;6.02;62.09;101034.45;116961;1212;22855;-64
2021/03/30 04:02:17;;;;;;;27.50;15.00;;;;;;;6.01;62.22;101030.91;116845;1216;22872;-64
2021/03/30 04:04:49;;;;;;;27.70;14.80;;;;;;;6.01;61.73;101033.61;116879;1212;22876;-65
2021/03/30 04:07:32;;;;;;;24.60;14.25;;;;;;;6.02;61.85;101034.45;116843;1212;22854;-64
2021/03/30 04:10:01;;;;;;;24.67;14.37;;;;;;;6.00;61.93;101045.47;116930;1212;23589;-64
2021/03/30 04:12:30;;;;;;;27.20;14.90;;;;;;;5.99;61.90;101035.67;116745;1216;22885;-64
2021/03/30 04:14:58;;;;;;;29.10;15.50;;;;;;;6.01;61.76;101035.48;116916;1212;22969;-64
2021/03/30 04:17:26;;;;;;;33.90;15.00;;;;;;;6.00;61.36;101037.34;116820;1212;22984;-64
2021/03/30 04:19:53;;;;;;;33.40;17.50;;;;;;;6.03;61.28;101044.25;116932;1212;22869;-65
2021/03/30 04:22:21;;;;;;;31.15;17.05;;;;;;;6.04;61.27;101045.93;116887;1211;22823;-64
2021/03/30 04:24:48;;;;;;;29.80;15.20;;;;;;;6.06;61.23;101043.03;116988;1212;22897;-64
2021/03/30 04:27:16;;;;;;;31.30;16.10;;;;;;;6.06;61.25;101043.03;116808;1212;23017;-65
2021/03/30 04:29:43;;;;;;;28.40;16.05;;;;;;;6.07;61.16;101041.97;116887;1212;22831;-65
2021/03/30 04:32:11;;;;;;;34.60;15.30;;;;;;;6.07;60.59;101045.52;116824;1212;22873;-65
2021/03/30 04:34:39;;;;;;;27.60;13.90;;;;;;;6.09;60.43;101048.88;116944;1212;22873;-64
2021/03/30 04:37:06;;;;;;;29.20;13.60;;;;;;;6.10;60.21;101049.72;116837;1212;23049;-65
2021/03/30 04:39:34;;;;;;;23.00;13.90;;;;;;;6.12;59.57;101059.33;116871;1212;22858;-65
2021/03/30 04:42:02;;;;;;;21.00;13.30;;;;;;;6.10;59.66;101066.80;116776;1218;22899;-64
2021/03/30 04:44:30;;;;;;;21.50;12.10;;;;;;;6.13;59.80;101061.00;116931;1212;23011;-64
2021/03/30 04:46:58;;;;;;;21.93;12.90;;;;;;;6.14;59.42;101062.68;116760;1216;22909;-65
2021/03/30 04:49:26;;;;;;;25.65;11.85;;;;;;;6.15;59.33;101063.52;116832;1212;23441;-64
2021/03/30 04:51:53;;;;;;;20.10;12.95;;;;;;;6.16;60.02;101065.20;116809;1213;22940;-64
2021/03/30 04:54:21;;;;;;;34.67;12.90;;;;;;;6.18;59.60;101071.27;116911;1212;23985;-65
2021/03/30 04:56:49;;;;;;;22.65;11.85;;;;;;;6.18;59.37;101069.39;114228;1212;23207;-64
2021/03/30 04:59:17;;;;;;;20.65;12.35;;;;;;;6.18;58.84;101063.98;116710;1213;22978;-65
2021/03/30 05:01:44;;;;;;;24.85;13.05;;;;;;;6.14;59.40;101065.39;116800;1212;23524;-65
2021/03/30 05:04:12;;;;;;;25.35;13.25;;;;;;;6.17;58.53;101066.88;116871;1216;22850;-65
2021/03/30 05:06:40;;;;;;;31.65;14.15;;;;;;;6.16;58.79;101068.75;116934;1212;22874;-65
2021/03/30 05:09:09;;;;;;;27.40;13.10;;;;;;;6.17;58.79;101069.59;116888;1212;23517;-65
2021/03/30 05:11:36;;;;;;;21.20;13.20;;;;;;;6.17;58.46;101072.29;116843;1212;22949;-65
2021/03/30 05:14:05;;;;;;;21.60;12.10;;;;;;;6.16;58.72;101076.86;116703;1216;23083;-65
2021/03/30 05:16:32;;;;;;;29.10;12.70;;;;;;;6.16;58.71;101079.57;116889;1212;22915;-65
2021/03/30 05:19:00;;;;;;;22.30;12.17;;;;;;;6.18;59.28;101082.09;116853;1212;22898;-65
2021/03/30 05:21:27;;;;;;;25.65;12.70;;;;;;;6.18;58.62;101080.22;116970;1212;22971;-65
2021/03/30 05:24:05;;;;;;;23.05;13.60;;;;;;;6.20;58.80;101082.74;116744;1212;22966;-65
2021/03/30 05:26:33;;;;;;;31.80;14.70;;;;;;;6.21;58.79;101079.81;116888;1216;22911;-65
2021/03/30 05:29:01;;;;;;;21.80;12.00;;;;;;;6.20;58.41;101078.17;116802;1212;22945;-65
2021/03/30 05:31:28;;;;;;;23.37;12.17;;;;;;;6.20;58.66;101071.91;116978;1212;23908;-66
2021/03/30 05:33:56;;;;;;;22.60;12.30;;;;;;;6.24;58.72;101092.13;116891;1212;22883;-64
2021/03/30 05:36:23;;;;;;;21.03;11.90;;;;;;;6.26;58.68;101076.55;116885;1216;24001;-63
2021/03/30 05:38:51;;;;;;;21.30;12.50;;;;;;;6.27;58.33;101079.06;116778;1212;22847;-63
2021/03/30 05:41:19;;;;;;;21.50;11.30;;;;;;;6.29;58.51;101082.42;116905;1212;22900;-62
2021/03/30 05:43:46;;;;;;;18.90;11.60;;;;;;;6.31;58.27;101080.36;116873;1212;22840;-61
2021/03/30 05:46:16;;;;;;;26.00;12.00;;;;;;;6.33;58.37;101082.88;116935;1212;22877;-61
2021/03/30 05:48:46;;;;;;;22.35;11.75;;;;;;;6.32;58.65;101087.45;116888;1216;23032;-61
2021/03/30 05:51:13;;;;;;;24.25;12.65;;;;;;;6.34;58.52;101084.56;116872;1212;23786;-62
2021/03/30 05:53:45;;;;;;;21.73;12.93;;;;;;;6.35;58.47;101083.50;116855;1212;22961;-63
2021/03/30 05:56:12;;;;;;;31.80;13.10;;;;;;;6.36;58.86;101085.18;116850;1216;23036;-62
2021/03/30 05:58:42;;;;;;;26.30;13.10;;;;;;;6.37;59.14;101082.28;116886;1218;22965;-63
2021/03/30 06:01:12;;;;;;;24.10;12.85;;;;;;;6.39;58.86;101082.09;116742;1212;22870;-62
2021/03/30 06:03:39;;;;;;;21.40;12.60;;;;;;;6.42;58.63;101087.13;116809;1212;22875;-63
2021/03/30 06:06:07;;;;;;;21.25;12.70;;;;;;;6.43;59.46;101086.10;116717;1212;22936;-65
2021/03/30 06:08:35;;;;;;;27.60;12.80;;;;;;;6.46;58.53;101080.30;116871;1212;24250;-64
2021/03/30 06:11:06;;;;;;;25.57;12.13;;;;;;;6.49;58.58;101089.92;116720;1218;23097;-63
2021/03/30 06:13:54;;;;;;;28.30;13.50;;;;;;;6.51;58.15;101085.13;116845;1212;22934;-64
2021/03/30 06:16:37;;;;;;;;;;;;;;;6.54;58.00;101085.58;116821;1219;23346;-64
2021/03/30 06:19:14;;;;;;;19.10;10.60;;;;;;;6.57;58.96;101085.20;116915;1212;21521;-63
2021/03/30 06:22:00;;;;;;;21.25;10.85;;;;;;;6.63;58.33;101089.86;116660;1212;22906;-64
2021/03/30 06:24:32;;;;;;;20.30;10.50;;;;;;;6.67;58.08;101083.00;116854;1217;22836;-64
2021/03/30 06:27:04;;;;;;;20.27;10.57;;;;;;;6.72;56.77;101083.27;116749;1212;22878;-64
2021/03/30 06:29:35;;;;;;;21.60;11.50;;;;;;;6.76;56.51;101086.42;116912;1212;22900;-64
2021/03/30 06:32:09;;;;;;;23.00;11.50;;;;;;;6.79;56.43;101085.17;116810;1218;23019;-63
2021/03/30 06:34:38;;;;;;;22.90;12.00;;;;;;;6.82;56.94;101088.34;116852;1216;22873;-64
2021/03/30 06:37:27;;;;;;;21.50;11.50;;;;;;;6.88;56.79;101084.86;116777;1212;23837;-63
2021/03/30 06:39:56;;;;;;;25.15;10.85;;;;;;;6.96;56.22;101086.58;116837;1212;22952;-64
2021/03/30 06:42:43;;;;;;;36.40;13.10;;;;;;;7.01;56.69;101086.84;116796;1212;22913;-64
2021/03/30 06:45:14;;;;;;;24.30;11.30;;;;;;;7.07;56.15;101086.03;116819;1212;22832;-64
2021/03/30 06:47:43;;;;;;;34.20;11.80;;;;;;;7.14;55.64;101092.36;116737;1212;22881;-64
2021/03/30 06:50:19;;;;;;;22.00;11.70;;;;;;;7.21;55.60;101100.55;116760;1217;23084;-64
2021/03/30 06:52:47;;;;;;;22.37;11.97;;;;;;;7.27;54.83;101088.90;116815;1212;23028;-63
2021/03/30 06:55:26;;;;;;;36.30;11.70;;;;;;;7.35;54.24;101100.45;116870;1212;23540;-63
2021/03/30 06:58:01;;;;;;;27.40;11.15;;;;;;;7.45;54.42;101105.51;116769;1212;22973;-64
2021/03/30 07:00:33;;;;;;;22.00;11.83;;;;;;;7.53;54.14;101109.92;116871;1212;22980;-64
2021/03/30 07:03:03;;;;;;;22.90;12.30;;;;;;;7.60;53.76;101111.66;116860;1212;22946;-64
2021/03/30 07:05:45;;;;;;;24.05;10.65;;;;;;;7.68;53.88;101110.64;116912;1212;22833;-63
2021/03/30 07:08:18;;;;;;;38.75;12.35;;;;;;;7.75;53.78;101114.23;116790;1218;22914;-62
2021/03/30 07:10:48;;;;;;;23.70;9.80;;;;;;;7.82;53.12;101115.09;116870;1212;22834;-62
2021/03/30 07:13:17;;;;;;;25.50;10.45;;;;;;;7.86;52.54;101121.80;116908;1212;23712;-62
2021/03/30 07:15:46;;;;;;;16.30;9.50;;;;;;;7.92;51.80;101121.02;116852;1212;22972;-62
2021/03/30 07:18:22;;;;;;;14.95;8.80;;;;;;;7.97;51.58;101118.51;116850;1216;22848;-62
2021/03/30 07:21:00;;;;;;;22.53;9.40;;;;;;;8.01;51.89;101122.50;116934;1212;22888;-62
2021/03/30 07:23:29;;;;;;;16.65;8.50;;;;;;;8.06;51.23;101120.03;116840;1212;23013;-62
2021/03/30 07:26:09;;;;;;;14.60;8.90;;;;;;;8.10;50.87;101117.73;116941;1212;22852;-62
2021/03/30 07:28:58;;;;;;;16.07;8.37;;;;;;;8.14;50.89;101116.28;116810;1218;22859;-62
2021/03/30 07:31:30;;;;;;;17.47;9.70;;;;;;;8.19;50.62;101113.81;116856;1212;23720;-62
2021/03/30 07:34:02;;;;;;;15.70;8.20;;;;;;;8.27;50.87;101121.77;116849;1212;23082;-62
2021/03/30 07:36:34;;;;;;;16.55;9.00;;;;;;;8.33;49.88;101125.59;114852;1217;23150;-61
2021/03/30 07:39:03;;;;;;;16.80;8.80;;;;;;;8.41;50.17;101126.23;116852;1212;24036;-63
2021/03/30 07:41:31;;;;;;;15.00;9.10;;;;;;;8.50;49.74;101127.73;116819;1212;22870;-63
2021/03/30 07:44:01;;;;;;;20.50;9.70;;;;;;;8.60;49.41;101137.36;116724;1212;23054;-63
2021/03/30 07:46:29;;;;;;;23.15;9.10;;;;;;;8.67;48.73;101130.88;116920;1212;23677;-62
2021/03/30 07:48:57;;;;;;;17.40;9.10;;;;;;;8.75;49.24;101124.43;116856;1212;22886;-63
2021/03/30 07:51:43;;;;;;;15.80;9.80;;;;;;;8.82;48.97;101128.81;116939;1212;22862;-63
2021/03/30 07:54:15;;;;;;;34.30;10.65;;;;;;;8.89;48.85;101128.84;116737;1216;25069;-63
2021/03/30 07:56:42;;;;;;;19.20;9.80;;;;;;;8.98;49.04;101133.02;116872;1212;24193;-63
2021/03/30 07:59:31;;;;;;;14.80;9.10;;;;;;;9.07;47.85;101131.78;116853;1212;23954;-63
2021/03/30 08:01:59;;;;;;;20.20;10.50;;;;;;;9.20;48.38;101139.10;116774;1212;22914;-63
2021/03/30 08:04:28;;;;;;;17.50;9.70;;;;;;;9.30;47.31;101135.95;116724;1217;22865;-63
2021/03/30 08:06:55;;;;;;;19.95;9.50;;;;;;;9.38;47.32;101128.40;116939;1212;23924;-62
2021/03/30 08:09:23;;;;;;;23.47;10.10;;;;;;;9.47;45.46;101131.75;116956;1212;22996;-63
2021/03/30 08:11:57;;;;;;;15.55;9.25;;;;;;;9.53;46.60;101128.17;116884;1212;22830;-63
2021/03/30 08:14:36;;;;;;;17.50;9.10;;;;;;;9.58;45.01;101125.66;116809;1218;23032;-63
2021/03/30 08:17:14;;;;;;;16.00;9.65;;;;;;;9.62;45.44;101124.20;116898;1212;22862;-63
2021/03/30 08:20:00;;;;;;;17.85;8.70;;;;;;;9.69;45.51;101113.27;116893;1212;22818;-63
2021/03/30 08:22:40;;;;;;;17.00;8.60;;;;;;;9.74;45.19;101119.77;116988;1212;22966;-63
2021/03/30 08:25:23;;;;;;;17.40;8.40;;;;;;;9.81;45.19;101119.77;116717;1218;22869;-63
2021/03/30 08:27:51;;;;;;;15.17;8.33;;;;;;;9.89;44.82;101116.79;116814;1212;23723;-63
2021/03/30 08:30:18;;;;;;;14.00;8.30;;;;;;;9.95;44.08;101112.38;116816;1212;24074;-63
2021/03/30 08:32:48;;;;;;;14.30;7.40;;;;;;;10.00;44.20;101120.73;116839;1218;22887;-62
2021/03/30 08:35:27;;;;;;;12.70;6.90;;;;;;;10.06;44.04;101122.60;116730;1212;24000;-62
2021/03/30 08:37:57;;;;;;;12.40;6.80;;;;;;;10.11;43.32;101112.71;112889;1219;23297;-61
2021/03/30 08:40:34;;;;;;;13.90;7.75;;;;;;;10.17;42.99;101113.75;116936;1212;22914;-63
2021/03/30 08:43:14;;;;;;;18.07;8.50;;;;;;;10.20;42.63;101118.80;116851;1212;22856;-63
2021/03/30 08:45:54;;;;;;;14.80;7.80;;;;;;;10.22;42.27;101112.09;116977;1212;22854;-63
2021/03/30 08:48:38;;;;;;;12.30;7.30;;;;;;;10.23;42.02;101105.59;116875;1216;23047;-63
2021/03/30 08:51:08;;;;;;;23.20;9.40;;;;;;;10.25;42.59;101114.36;116865;1212;22909;-63
2021/03/30 08:53:36;;;;;;;17.70;7.35;;;;;;;10.27;42.66;101114.98;116809;1216;23409;-63
2021/03/30 08:56:09;;;;;;;15.63;8.53;;;;;;;10.33;43.07;101121.46;116897;1212;22902;-63
2021/03/30 08:58:48;;;;;;;17.90;9.50;;;;;;;10.40;43.28;101116.80;116780;1216;23207;-63
2021/03/30 09:01:16;;;;;;;17.90;10.00;;;;;;;10.45;43.06;101114.27;116868;1212;22940;-63
2021/03/30 09:03:44;;;;;;;13.67;8.47;;;;;;;10.45;43.42;101116.15;116770;1212;23679;-63
2021/03/30 09:06:37;;;;;;;14.80;7.73;;;;;;;10.52;43.44;101117.80;116990;1210;22953;-63
2021/03/30 09:09:23;;;;;;;12.30;7.80;;;;;;;10.60;42.12;101124.88;116825;1212;22851;-63
2021/03/30 09:11:51;;;;;;;10.50;6.40;;;;;;;10.66;42.01;101113.10;116876;1212;22868;-63
2021/03/30 09:14:21;;;;;;;13.30;6.55;;;;;;;10.71;41.81;101115.98;116767;1212;22965;-62
2021/03/30 09:16:51;;;;;;;12.45;7.10;;;;;;;10.78;41.32;101113.23;114122;1218;23183;-64
2021/03/30 09:19:32;;;;;;;8.55;5.80;;;;;;;10.83;41.06;101111.48;116734;1212;22874;-64
2021/03/30 09:22:04;;;;;;;11.00;6.00;;;;;;;10.87;40.91;101101.82;116812;1212;23511;-64
2021/03/30 09:27:09;;;;;;;9.40;6.10;;;;;;;10.98;40.88;101105.72;116952;1212;22965;-64
2021/03/30 09:29:36;;;;;;;15.93;7.83;;;;;;;11.02;41.07;101101.50;116705;1212;22814;-65
2021/03/30 09:32:07;;;;;;;16.23;6.73;;;;;;;11.04;40.47;101088.48;116786;1217;22884;-64
2021/03/30 09:34:43;;;;;;;14.97;6.60;;;;;;;11.08;40.26;101102.52;116742;1212;22995;-66
2021/03/30 09:37:11;;;;;;;31.85;8.80;;;;;;;11.12;40.57;101096.37;116942;1212;22981;-65
2021/03/30 09:39:39;;;;;;;10.20;5.65;;;;;;;11.18;40.66;101086.47;116741;1212;22996;-65
2021/03/30 09:42:08;;;;;;;10.45;6.50;;;;;;;11.22;40.59;101087.70;116772;1218;23610;-64
2021/03/30 09:44:39;;;;;;;13.20;7.30;;;;;;;11.24;40.53;101091.05;116792;1212;23552;-65
2021/03/30 09:47:13;;;;;;;12.57;6.63;;;;;;;11.27;40.20;101091.41;116907;1212;22885;-66
2021/03/30 09:49:47;;;;;;;23.17;7.97;;;;;;;11.28;40.30;101082.16;116740;1212;22919;-65
2021/03/30 09:52:14;;;;;;;11.83;6.45;;;;;;;11.32;40.31;101080.66;116872;1213;22905;-65
2021/03/30 09:54:43;;;;;;;13.73;7.40;;;;;;;11.36;40.21;101086.52;116753;1212;22934;-64
2021/03/30 09:57:14;;;;;;;11.00;6.80;;;;;;;11.40;39.77;101079.52;116936;1212;22837;-64
2021/03/30 09:59:46;;;;;;;14.85;8.85;;;;;;;11.43;39.96;101080.97;116733;1212;23668;-64
2021/03/30 10:02:14;;;;;;;16.13;8.73;;;;;;;11.43;39.42;101080.97;116874;1217;22865;-64
2021/03/30 10:04:42;;;;;;;15.00;7.60;;;;;;;11.42;39.70;101080.14;116842;1212;22968;-64
2021/03/30 10:07:14;;;;;;;8.70;5.90;;;;;;;11.43;39.51;101075.52;116927;1212;22915;-64
2021/03/30 10:10:10;;;;;;;11.00;7.70;;;;;;;11.45;39.69;101074.23;116887;1212;23419;-64
2021/03/30 10:12:54;;;;;;;24.93;8.30;;;;;;;11.48;39.62;101068.33;116857;1216;22951;-64
2021/03/30 10:15:34;;;;;;;9.13;6.33;;;;;;;11.51;39.42;101067.05;116811;1212;22826;-64
2021/03/30 10:18:05;;;;;;;18.27;8.87;;;;;;;11.53;39.13;101070.39;116899;1212;23663;-64
2021/03/30 10:20:46;;;;;;;10.20;7.23;;;;;;;11.53;38.68;101071.23;116895;1212;22875;-64
2021/03/30 10:23:19;;;;;;;12.60;7.20;;;;;;;11.55;39.09;101060.89;116920;1212;22910;-64
2021/03/30 10:25:48;;;;;;;13.60;8.15;;;;;;;11.55;38.37;101060.89;116779;1212;22933;-64
2021/03/30 10:28:29;;;;;;;14.07;8.40;;;;;;;11.53;38.61;101052.12;116932;1212;22863;-64
2021/03/30 10:31:23;;;;;;;19.35;8.15;;;;;;;11.49;39.17;101061.81;116725;1213;23464;-64
2021/03/30 10:33:50;;;;;;;14.87;8.87;;;;;;;11.49;39.48;101055.52;116866;1212;22920;-64
2021/03/30 10:36:18;;;;;;;13.40;7.70;;;;;;;11.51;39.65;101042.48;116830;1212;22861;-64
2021/03/30 10:39:05;;;;;;;11.50;7.50;;;;;;;11.52;39.70;101047.72;116842;1212;23049;-64
2021/03/30 10:41:42;;;;;;;18.73;8.53;;;;;;;11.53;39.46;101041.20;116805;1212;26595;-64
2021/03/30 10:44:17;;;;;;;12.70;7.70;;;;;;;11.54;40.10;101042.03;116840;1217;23880;-64
2021/03/30 10:46:47;;;;;;;14.35;7.63;;;;;;;11.58;39.94;101040.50;116799;1212;22851;-64
2021/03/30 10:49:15;;;;;;;14.75;7.55;;;;;;;11.62;39.65;101034.36;116910;1212;22871;-64
2021/03/30 10:51:44;;;;;;;15.90;8.60;;;;;;;11.66;39.25;101029.29;116853;1212;22910;-63
2021/03/30 10:54:14;;;;;;;13.33;7.60;;;;;;;11.69;38.85;101035.10;116786;1216;23623;-64
2021/03/30 10:56:42;;;;;;;17.30;9.40;;;;;;;11.74;39.16;101036.32;116810;1212;22951;-64
2021/03/30 10:59:11;;;;;;;18.27;9.63;;;;;;;11.74;39.18;101033.59;116884;1212;22890;-64
2021/03/30 11:01:39;;;;;;;20.65;9.70;;;;;;;11.77;39.53;101039.47;116836;1212;23790;-64
2021/03/30 11:04:07;;;;;;;12.83;7.63;;;;;;;11.80;39.67;101030.83;116770;1217;22878;-64
2021/03/30 11:06:35;;;;;;;12.87;7.97;;;;;;;11.85;38.98;101030.12;116720;1216;22919;-64
2021/03/30 11:09:06;;;;;;;18.00;7.95;;;;;;;11.87;38.41;101034.30;116794;1212;22818;-64
2021/03/30 11:11:33;;;;;;;12.95;8.05;;;;;;;11.88;38.76;101033.23;116837;1212;22870;-64
2021/03/30 11:14:01;;;;;;;12.80;7.80;;;;;;;11.89;38.19;101032.17;116825;1212;22854;-64
2021/03/30 11:16:29;;;;;;;14.07;8.53;;;;;;;11.88;38.21;101037.86;116935;1216;22887;-64
2021/03/30 11:18:56;;;;;;;13.75;8.65;;;;;;;11.86;38.76;101023.59;116774;1212;22950;-64
2021/03/30 11:21:25;;;;;;;13.17;8.57;;;;;;;11.85;39.57;101028.22;116976;1212;22942;-64
2021/03/30 11:23:59;;;;;;;13.37;7.23;;;;;;;11.86;39.31;101027.16;116699;1212;22875;-64
2021/03/30 11:26:28;;;;;;;12.63;7.33;;;;;;;11.90;38.83;101028.38;116922;1217;22827;-64
2021/03/30 11:28:57;;;;;;;15.50;8.75;;;;;;;11.87;37.70;101017.91;116796;1212;23879;-64
2021/03/30 11:34:09;;;;;;;17.87;8.07;;;;;;;11.81;37.35;101018.84;116827;1212;23000;-64
2021/03/30 11:36:41;;;;;;;16.03;8.10;;;;;;;11.77;38.22;101014.06;116858;1217;22911;-64
2021/03/30 11:39:13;;;;;;;15.93;10.20;;;;;;;11.79;39.33;101010.04;116801;1212;23673;-64
2021/03/30 11:41:40;;;;;;;14.90;8.30;;;;;;;11.88;38.88;101005.92;116935;1212;23734;-63
2021/03/30 11:44:08;;;;;;;13.45;7.50;;;;;;;11.90;38.02;101001.06;116857;1213;22918;-64
2021/03/30 11:46:36;;;;;;;15.40;8.40;;;;;;;11.89;38.69;100995.83;117595;1211;22913;-64
2021/03/30 11:49:05;;;;;;;12.93;8.00;;;;;;;11.90;38.09;100998.33;117403;1208;22833;-64