Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:30;;;;;;;6.37;2.77;;;;;;;8.24;68.23;98829.44;8449258;28;20219;-67
2023/02/03 00:04:33;;;;;;;4.13;2.50;;;;;;;8.20;68.61;98836.38;8449127;28;20525;-67
2023/02/03 00:08:37;;;;;;;3.63;2.20;;;;;;;8.12;68.71;98820.22;8448687;28;20235;-67
2023/02/03 00:12:41;;;;;;;5.90;2.67;;;;;;;8.16;68.63;98818.44;8448918;28;20223;-67
2023/02/03 00:16:44;;;;;;;3.97;2.47;;;;;;;7.75;70.50;98820.97;8448194;28;20223;-67
2023/02/03 00:20:46;;;;;;;5.87;2.57;;;;;;;8.23;68.88;98827.75;8448361;28;20223;-67
2023/02/03 00:24:49;;;;;;;4.97;2.40;;;;;;;8.18;69.14;98827.84;8448497;28;20227;-68
2023/02/03 00:28:54;;;;;;;6.17;2.37;;;;;;;8.25;68.88;98827.72;8448596;28;20223;-67
2023/02/03 00:32:57;;;;;;;4.03;2.40;;;;;;;8.38;68.30;98818.84;8447955;28;20239;-67
2023/02/03 00:37:00;;;;;;;5.17;2.60;;;;;;;8.13;69.48;98815.91;8447876;28;20223;-67
2023/02/03 00:41:02;;;;;;;2.97;2.40;;;;;;;8.05;69.93;98807.50;8448150;28;20219;-67
2023/02/03 00:45:10;;;;;;;5.27;2.57;;;;;;;8.32;68.52;98808.63;8447952;28;20418;-67
2023/02/03 00:49:14;;;;;;;4.37;2.60;;;;;;;8.35;69.07;98824.06;8447731;28;20401;-67
2023/02/03 00:53:16;;;;;;;5.23;2.57;;;;;;;8.30;69.01;98811.25;8447492;28;20275;-67
2023/02/03 00:57:19;;;;;;;4.40;2.47;;;;;;;8.27;69.27;98805.31;8447782;28;20227;-67
2023/02/03 01:01:24;;;;;;;4.43;2.67;;;;;;;8.02;69.89;98804.09;8447557;28;20235;-67
2023/02/03 01:05:27;;;;;;;5.37;2.80;;;;;;;8.25;69.53;98813.09;8446133;28;20230;-67
2023/02/03 01:09:33;;;;;;;5.23;2.93;;;;;;;8.33;69.45;98821.50;8447220;28;20215;-67
2023/02/03 01:13:36;;;;;;;5.47;3.33;;;;;;;8.22;69.76;98808.84;8447093;28;20234;-67
2023/02/03 01:17:41;;;;;;;6.83;2.83;;;;;;;8.09;70.05;98814.28;8447083;28;20235;-67
2023/02/03 01:21:44;;;;;;;7.43;3.27;;;;;;;8.32;69.51;98814.66;8446403;28;20227;-67
2023/02/03 01:25:47;;;;;;;4.63;3.33;;;;;;;8.24;69.78;98819.13;8446474;28;20559;-67
2023/02/03 01:29:50;;;;;;;6.77;3.43;;;;;;;8.32;69.21;98817.25;8446800;28;20223;-67
2023/02/03 01:33:55;;;;;;;6.57;3.30;;;;;;;8.36;68.78;98813.72;8446446;28;20258;-67
2023/02/03 01:37:58;;;;;;;6.40;3.50;;;;;;;8.44;69.01;98800.66;8445948;28;20231;-67
2023/02/03 01:42:01;;;;;;;8.87;3.70;;;;;;;8.23;69.13;98800.22;8446186;28;20242;-68
2023/02/03 01:46:06;;;;;;;8.17;3.60;;;;;;;8.36;68.90;98798.22;8446178;28;20244;-67
2023/02/03 01:50:14;;;;;;;9.37;3.90;;;;;;;8.50;68.48;98795.34;8445965;28;20227;-67
2023/02/03 01:54:20;;;;;;;5.80;3.50;;;;;;;8.49;67.88;98772.16;8445788;28;20223;-67
2023/02/03 01:58:25;;;;;;;6.53;3.43;;;;;;;8.49;68.27;98769.56;8445881;28;20231;-68
2023/02/03 02:02:29;;;;;;;8.97;3.73;;;;;;;8.47;68.27;98766.19;8445689;28;20235;-67
2023/02/03 02:06:34;;;;;;;7.07;3.53;;;;;;;8.30;68.36;98757.06;8445439;28;20223;-67
2023/02/03 02:10:37;;;;;;;8.23;3.80;;;;;;;8.41;67.91;98749.06;8445238;28;20227;-67
2023/02/03 02:14:41;;;;;;;8.97;4.10;;;;;;;8.26;68.64;98760.56;8445022;28;20219;-67
2023/02/03 02:18:51;;;;;;;9.63;4.10;;;;;;;8.21;68.20;98742.63;8444781;28;20226;-68
2023/02/03 02:23:10;;;;;;;6.83;4.00;;;;;;;8.14;68.51;98742.81;8444997;28;20227;-68
2023/02/03 02:27:25;;;;;;;6.20;3.70;;;;;;;8.18;68.99;98734.09;8444986;28;20700;-67
2023/02/03 02:31:50;;;;;;;5.07;3.67;;;;;;;8.04;68.64;98734.41;8444943;28;20547;-67
2023/02/03 02:35:58;;;;;;;8.97;3.80;;;;;;;8.36;67.99;98738.03;8444392;28;20242;-68
2023/02/03 02:40:09;;;;;;;5.47;3.60;;;;;;;7.87;68.12;98685.78;8444777;28;20549;-67
2023/02/03 02:44:16;;;;;;;5.87;3.93;;;;;;;7.97;69.21;98748.31;8444555;28;20223;-67
2023/02/03 02:48:27;;;;;;;6.23;4.07;;;;;;;8.11;68.59;98733.41;8444460;28;20235;-68
2023/02/03 02:52:32;;;;;;;7.13;3.63;;;;;;;8.32;68.67;98750.13;8444354;28;20238;-67
2023/02/03 02:56:36;;;;;;;9.50;4.37;;;;;;;8.25;68.79;98742.56;8444308;28;20450;-67
2023/02/03 03:00:40;;;;;;;6.07;3.73;;;;;;;8.41;68.26;98738.75;8444416;28;20227;-67
2023/02/03 03:04:47;;;;;;;6.83;3.90;;;;;;;8.32;68.54;98746.69;8444078;28;20215;-68
2023/02/03 03:08:54;;;;;;;6.33;3.20;;;;;;;8.57;68.09;98759.94;8444141;28;20242;-67
2023/02/03 03:13:00;;;;;;;5.07;3.50;;;;;;;8.45;68.45;98750.72;8444242;28;20231;-67
2023/02/03 03:17:06;;;;;;;7.50;3.20;;;;;;;8.52;67.89;98754.84;8444328;28;20232;-67
2023/02/03 03:21:14;;;;;;;4.57;3.10;;;;;;;8.52;68.06;98744.53;8444079;28;20227;-67
2023/02/03 03:25:19;;;;;;;4.97;2.80;;;;;;;8.36;69.29;98748.34;8444101;28;20230;-67
2023/02/03 03:29:25;;;;;;;4.43;3.10;;;;;;;8.37;68.61;98763.75;8450064;28;20534;-67
2023/02/03 03:33:28;;;;;;;5.07;2.80;;;;;;;8.46;68.49;98773.06;8450216;28;20227;-67
2023/02/03 03:37:36;;;;;;;3.40;2.67;;;;;;;8.56;68.43;98769.38;8450016;28;20238;-67
2023/02/03 03:41:42;;;;;;;4.90;2.80;;;;;;;8.39;68.81;98776.66;8450103;28;20242;-68
2023/02/03 03:45:48;;;;;;;3.23;2.60;;;;;;;8.36;68.87;98782.72;8449375;28;20238;-67
2023/02/03 03:49:52;;;;;;;3.63;2.30;;;;;;;8.38;68.45;98775.81;8449824;28;20223;-67
2023/02/03 03:54:00;;;;;;;3.70;2.47;;;;;;;8.44;68.12;98774.00;8449736;28;20258;-67
2023/02/03 03:58:05;;;;;;;2.97;2.50;;;;;;;8.25;68.29;98737.41;8449500;28;20421;-67
2023/02/03 04:02:08;;;;;;;3.77;2.60;;;;;;;8.40;68.47;98747.38;8449459;28;20235;-67
2023/02/03 04:06:11;;;;;;;4.00;2.50;;;;;;;8.39;67.49;98749.09;8449174;28;20234;-67
2023/02/03 04:10:19;;;;;;;4.70;2.63;;;;;;;8.21;68.11;98724.56;8449180;28;20223;-67
2023/02/03 04:14:22;;;;;;;3.70;2.80;;;;;;;8.44;67.54;98738.72;8449037;28;20432;-67
2023/02/03 04:18:25;;;;;;;4.73;2.67;;;;;;;8.60;67.24;98734.03;8448929;28;20235;-68
2023/02/03 04:22:28;;;;;;;4.00;2.70;;;;;;;8.69;66.98;98727.81;8448615;28;20228;-67
2023/02/03 04:26:32;;;;;;;2.63;2.37;;;;;;;8.36;67.39;98722.53;8448524;28;20231;-67
2023/02/03 04:30:35;;;;;;;6.40;2.50;;;;;;;8.68;66.92;98729.53;8448648;28;20227;-67
2023/02/03 04:34:38;;;;;;;4.13;2.10;;;;;;;8.49;67.62;98716.22;8448278;28;20227;-67
2023/02/03 04:38:40;;;;;;;3.00;2.10;;;;;;;8.58;67.38;98710.81;8448047;28;20223;-68
2023/02/03 04:42:45;;;;;;;2.73;2.30;;;;;;;8.52;67.47;98704.97;8447730;28;20530;-68
2023/02/03 04:46:48;;;;;;;3.93;2.43;;;;;;;8.60;67.01;98706.50;8448038;28;20534;-67
2023/02/03 04:50:51;;;;;;;3.63;2.40;;;;;;;8.47;67.77;98699.06;8447520;28;20407;-67
2023/02/03 04:54:54;;;;;;;2.00;1.80;;;;;;;8.29;68.08;98702.91;8447741;28;20220;-67
2023/02/03 04:58:58;;;;;;;2.90;1.90;;;;;;;8.31;67.78;98721.78;8447749;28;20234;-67
2023/02/03 05:03:00;;;;;;;2.20;1.60;;;;;;;8.37;67.75;98732.78;8447486;28;20227;-68
2023/02/03 05:07:03;;;;;;;3.13;1.63;;;;;;;8.36;67.91;98715.63;8446904;28;20227;-67
2023/02/03 05:11:06;;;;;;;1.77;1.60;;;;;;;8.45;67.78;98717.16;8447010;28;20231;-67
2023/02/03 05:15:11;;;;;;;2.20;1.33;;;;;;;8.46;67.71;98720.63;8447069;28;20223;-68
2023/02/03 05:19:14;;;;;;;1.40;1.30;;;;;;;8.28;68.43;98739.91;8446954;28;20579;-67
2023/02/03 05:23:17;;;;;;;1.93;1.30;;;;;;;8.45;67.74;98736.97;8446392;28;20234;-68
2023/02/03 05:27:19;;;;;;;1.87;1.20;;;;;;;8.53;67.41;98751.41;8446394;28;20568;-67
2023/02/03 05:31:24;;;;;;;1.70;1.03;;;;;;;8.48;67.90;98760.16;8446316;28;20231;-67
2023/02/03 05:35:27;;;;;;;1.40;1.20;;;;;;;8.38;68.11;98762.06;8446090;28;20227;-67
2023/02/03 05:39:30;;;;;;;3.47;1.20;;;;;;;8.35;68.00;98755.22;8445978;28;20227;-67
2023/02/03 05:43:33;;;;;;;0.90;0.90;;;;;;;8.40;68.32;98743.06;8446095;28;20223;-67
2023/02/03 05:47:37;;;;;;;2.30;1.30;;;;;;;8.46;67.62;98736.94;8445883;28;20234;-67
2023/02/03 05:51:40;;;;;;;1.30;1.20;;;;;;;8.63;67.58;98738.28;8445023;28;20219;-67
2023/02/03 05:55:43;;;;;;;1.03;1.03;;;;;;;8.60;68.22;98736.59;8445188;28;20282;-67
2023/02/03 05:59:46;;;;;;;1.30;1.20;;;;;;;8.47;67.76;98730.03;8445441;28;20227;-68
2023/02/03 06:03:50;;;;;;;0.77;0.77;;;;;;;8.45;67.47;98699.09;8445537;28;20226;-67
2023/02/03 06:07:53;;;;;;;1.27;0.80;;;;;;;8.40;67.39;98691.44;8445222;28;20228;-68
2023/02/03 06:11:56;;;;;;;0.77;0.60;;;;;;;8.36;67.53;98691.56;8445428;28;20231;-67
2023/02/03 06:15:58;;;;;;;0.70;0.70;;;;;;;8.52;67.62;98669.66;8445249;28;20227;-68
2023/02/03 06:20:03;;;;;;;1.13;0.73;;;;;;;8.33;67.75;98670.97;8445071;28;20365;-68
2023/02/03 06:24:06;;;;;;;1.27;0.60;;;;;;;8.27;67.59;98684.03;8445072;28;20232;-67
2023/02/03 06:28:09;;;;;;;0.57;0.57;;;;;;;8.55;67.30;98667.03;8444902;28;20253;-68
2023/02/03 06:32:12;;;;;;;0.67;0.67;;;;;;;8.29;67.93;98684.84;8445118;28;20227;-68
2023/02/03 06:36:16;;;;;;;0.70;0.70;;;;;;;8.53;66.98;98679.13;8444481;28;20232;-68
2023/02/03 06:40:19;;;;;;;1.00;0.90;;;;;;;8.33;68.00;98663.22;8444932;28;20226;-68
2023/02/03 06:44:22;;;;;;;0.80;0.80;;;;;;;8.26;67.63;98654.78;8444897;28;20276;-68
2023/02/03 06:48:25;;;;;;;0.83;0.80;;;;;;;8.15;67.36;98675.69;8444909;28;20232;-68
2023/02/03 06:52:29;;;;;;;1.43;0.77;;;;;;;8.51;66.82;98670.56;8444939;28;20230;-68
2023/02/03 06:56:32;;;;;;;0.80;0.80;;;;;;;8.46;66.62;98675.00;8444832;28;20226;-68
2023/02/03 07:00:35;;;;;;;1.13;0.80;;;;;;;8.31;67.24;98670.16;8446426;28;20219;-68
2023/02/03 07:04:38;;;;;;;2.03;1.10;;;;;;;8.53;66.71;98679.13;8451167;28;20230;-68
2023/02/03 07:08:42;;;;;;;0.93;0.80;;;;;;;8.44;66.91;98666.44;8450596;28;20227;-68
2023/02/03 07:12:45;;;;;;;1.67;0.90;;;;;;;8.37;67.08;98683.75;8450914;28;20235;-68
2023/02/03 07:16:48;;;;;;;0.80;0.80;;;;;;;8.52;66.42;98682.56;8450991;28;20238;-68
2023/02/03 07:20:51;;;;;;;0.97;0.97;;;;;;;8.40;66.20;98654.47;8450909;28;20223;-68
2023/02/03 07:24:55;;;;;;;1.43;1.33;;;;;;;8.44;66.58;98678.50;8450522;28;20223;-68
2023/02/03 07:28:59;;;;;;;1.17;1.10;;;;;;;8.55;66.28;98713.50;8450279;28;20251;-68
2023/02/03 07:33:02;;;;;;;1.10;1.00;;;;;;;8.59;66.40;98709.94;8450230;28;20232;-68
2023/02/03 07:37:05;;;;;;;1.07;1.07;;;;;;;8.55;65.61;98681.69;8450272;28;20294;-68
2023/02/03 07:41:10;;;;;;;1.20;1.13;;;;;;;8.69;65.74;98700.22;8450058;28;20216;-68
2023/02/03 07:45:14;;;;;;;1.37;1.27;;;;;;;8.35;66.58;98701.00;8450252;28;20577;-68
2023/02/03 07:49:17;;;;;;;1.60;1.37;;;;;;;8.46;67.14;98712.88;8449752;28;20262;-68
2023/02/03 07:53:19;;;;;;;1.37;1.37;;;;;;;8.35;66.64;98688.09;8449793;28;20572;-68
2023/02/03 07:57:24;;;;;;;1.47;1.37;;;;;;;8.63;66.81;98704.72;8449693;28;20227;-68
2023/02/03 08:01:27;;;;;;;2.00;1.50;;;;;;;8.39;67.14;98707.78;8449586;28;20234;-68
2023/02/03 08:05:30;;;;;;;1.10;1.10;;;;;;;8.67;66.53;98711.50;8449293;28;20223;-68
2023/02/03 08:09:32;;;;;;;1.40;1.30;;;;;;;8.58;66.72;98697.91;8449394;28;20238;-68
2023/02/03 08:13:37;;;;;;;1.30;1.20;;;;;;;8.60;66.75;98703.91;8448617;28;20294;-68
2023/02/03 08:17:40;;;;;;;1.33;1.23;;;;;;;8.73;66.43;98719.94;8448906;28;20682;-68
2023/02/03 08:21:43;;;;;;;1.97;1.50;;;;;;;8.59;66.45;98719.44;8448631;28;20219;-68
2023/02/03 08:25:50;;;;;;;1.93;1.40;;;;;;;8.61;66.14;98723.66;8448669;28;20236;-68
2023/02/03 08:29:54;;;;;;;1.30;1.20;;;;;;;8.70;66.53;98730.34;8448613;28;20403;-68
2023/02/03 08:33:58;;;;;;;1.17;1.07;;;;;;;8.39;67.12;98718.13;8448252;28;20239;-68
2023/02/03 08:38:00;;;;;;;2.07;1.10;;;;;;;8.83;65.84;98719.69;8448546;28;20260;-68
2023/02/03 08:42:03;;;;;;;1.10;1.10;;;;;;;8.60;66.56;98723.69;8448283;28;20519;-68
2023/02/03 08:46:09;;;;;;;2.20;1.40;;;;;;;8.53;67.21;98696.31;8448036;28;20235;-68
2023/02/03 08:50:12;;;;;;;1.77;1.33;;;;;;;8.58;68.04;98699.66;8447640;28;20250;-68
2023/02/03 08:54:15;;;;;;;2.87;1.60;;;;;;;8.71;67.65;98680.38;8447901;28;20228;-68
2023/02/03 08:58:18;;;;;;;2.80;1.50;;;;;;;8.45;67.19;98685.34;8447749;28;20238;-68
2023/02/03 09:02:22;;;;;;;1.70;1.60;;;;;;;8.71;67.00;98693.28;8447658;28;20227;-68
2023/02/03 09:06:25;;;;;;;1.77;1.33;;;;;;;8.61;67.14;98671.19;8447218;28;20235;-68
2023/02/03 09:10:28;;;;;;;2.10;1.17;;;;;;;8.88;66.71;98681.69;8446872;28;20239;-68
2023/02/03 09:14:32;;;;;;;2.30;1.60;;;;;;;8.78;67.21;98681.94;8447209;28;20249;-68
2023/02/03 09:18:36;;;;;;;2.07;1.40;;;;;;;8.52;67.60;98677.41;8447118;28;20341;-68
2023/02/03 09:22:39;;;;;;;1.60;1.37;;;;;;;8.72;67.21;98666.59;8446800;28;20224;-68
2023/02/03 09:26:42;;;;;;;1.50;1.40;;;;;;;8.88;65.85;98650.69;8445635;28;20238;-68
2023/02/03 09:30:46;;;;;;;1.47;1.37;;;;;;;8.91;66.36;98658.34;8446565;28;20238;-68
2023/02/03 09:34:50;;;;;;;3.50;2.27;;;;;;;9.04;65.47;98646.78;8446101;28;20238;-68
2023/02/03 09:38:53;;;;;;;2.70;1.40;;;;;;;8.77;65.70;98630.31;8446457;28;20228;-68
2023/02/03 09:43:04;;;;;;;2.07;1.60;;;;;;;8.73;65.60;98621.78;8446426;28;20424;-68
2023/02/03 09:47:11;;;;;;;2.33;1.50;;;;;;;8.62;66.12;98626.38;8446300;28;20231;-68
2023/02/03 09:51:20;;;;;;;1.80;1.50;;;;;;;8.72;65.50;98607.19;8445935;28;20227;-68
2023/02/03 09:55:30;;;;;;;1.83;1.30;;;;;;;8.73;65.51;98600.28;8446117;28;20227;-68
2023/02/03 09:59:35;;;;;;;3.27;1.87;;;;;;;8.91;65.56;98615.31;8445973;28;20239;-68
2023/02/03 10:03:43;;;;;;;3.17;1.80;;;;;;;8.99;65.42;98608.19;8446062;28;20215;-68
2023/02/03 10:07:56;;;;;;;4.27;1.50;;;;;;;10.62;73.58;98610.09;8444610;28;20224;-67
2023/02/03 10:12:16;;;;;;;1.73;1.53;;;;;;;10.35;61.35;98607.53;8445556;28;20234;-67
2023/02/03 10:16:28;;;;;;;1.67;1.40;;;;;;;11.10;61.97;98613.59;8445481;28;20225;-67
2023/02/03 10:20:35;;;;;;;2.67;1.40;;;;;;;11.18;60.67;98588.25;8445122;28;20231;-67
2023/02/03 10:24:44;;;;;;;2.00;1.27;;;;;;;10.53;58.92;98584.53;8445282;28;20223;-67
2023/02/03 10:28:53;;;;;;;2.97;1.40;;;;;;;9.93;60.66;98574.34;8444770;28;20238;-67
2023/02/03 10:33:00;;;;;;;1.83;1.10;;;;;;;9.42;62.00;98590.59;8444930;28;20234;-68
2023/02/03 10:37:10;;;;;;;1.70;1.20;;;;;;;9.42;62.04;98580.25;8444512;28;20230;-67
2023/02/03 10:41:14;;;;;;;2.20;1.33;;;;;;;9.34;62.19;98569.28;8445044;28;20232;-67
2023/02/03 10:45:17;;;;;;;1.57;1.10;;;;;;;9.35;62.78;98560.66;8445019;28;20232;-67
2023/02/03 10:49:21;;;;;;;2.10;1.10;;;;;;;9.27;62.73;98578.13;8444776;28;20236;-68
2023/02/03 10:53:26;;;;;;;1.40;1.30;;;;;;;9.33;62.91;98577.97;8444696;28;20234;-67
2023/02/03 10:57:30;;;;;;;2.40;1.00;;;;;;;9.67;62.42;98575.19;8444862;28;20219;-68
2023/02/03 11:01:41;;;;;;;2.17;1.20;;;;;;;9.57;62.65;98574.63;8444740;28;20231;-68
2023/02/03 11:05:44;;;;;;;1.30;1.20;;;;;;;9.30;62.99;98575.44;8444126;28;20261;-68
2023/02/03 11:09:46;;;;;;;2.33;1.20;;;;;;;9.20;62.85;98559.38;8444456;28;20501;-68
2023/02/03 11:13:55;;;;;;;1.63;1.10;;;;;;;9.16;62.82;98556.03;8444471;28;20224;-68
2023/02/03 11:17:57;;;;;;;3.20;1.10;;;;;;;9.29;62.36;98555.66;8444439;28;20295;-67
2023/02/03 11:22:00;;;;;;;2.60;1.50;;;;;;;9.46;62.25;98537.94;8444417;28;20436;-68
2023/02/03 11:26:14;;;;;;;2.77;2.07;;;;;;;9.20;62.60;98538.69;8444327;28;20410;-68
2023/02/03 11:30:22;;;;;;;2.83;1.93;;;;;;;9.25;62.41;98554.06;8444354;28;20237;-68
2023/02/03 11:34:28;;;;;;;1.53;1.30;;;;;;;9.25;62.55;98539.38;8444191;28;20545;-68
2023/02/03 11:38:35;;;;;;;2.50;2.30;;;;;;;9.03;62.23;98504.78;8443924;28;20232;-68
2023/02/03 11:42:40;;;;;;;1.77;1.60;;;;;;;9.16;63.16;98508.69;8444061;28;20231;-68
2023/02/03 11:46:55;;;;;;;1.20;1.10;;;;;;;9.18;62.65;98512.06;8443864;28;20220;-67
2023/02/03 11:51:04;;;;;;;1.40;1.30;;;;;;;9.01;63.58;98522.88;8449644;28;20239;-67
2023/02/03 11:55:16;;;;;;;2.63;1.30;;;;;;;9.08;63.20;98510.63;8450127;28;20227;-67
2023/02/03 11:59:35;;;;;;;1.23;1.03;;;;;;;8.99;62.95;98502.25;8449934;28;20227;-67
2023/02/03 12:04:10;;;;;;;1.93;1.60;;;;;;;8.77;64.51;98499.44;8449883;28;20398;-68
2023/02/03 12:08:28;;;;;;;2.17;1.20;;;;;;;9.13;63.10;98488.09;8428462;28;20231;-67
2023/02/03 12:12:45;;;;;;;2.23;1.13;;;;;;;9.13;62.53;98488.94;8449506;28;20410;-68
2023/02/03 12:17:12;;;;;;;1.50;1.20;;;;;;;9.24;62.92;98475.69;8448665;28;20223;-67
2023/02/03 12:21:33;;;;;;;2.37;1.23;;;;;;;9.08;63.15;98475.31;8448753;28;20368;-67
2023/02/03 12:25:46;;;;;;;2.70;1.10;;;;;;;8.90;63.63;98484.44;8448390;28;20269;-68
2023/02/03 12:29:52;;;;;;;1.73;1.23;;;;;;;9.24;63.21;98491.19;8447749;28;20547;-67
2023/02/03 12:34:01;;;;;;;3.60;1.10;;;;;;;9.26;63.04;98485.97;8448427;28;20233;-67
2023/02/03 12:38:07;;;;;;;2.43;0.90;;;;;;;9.08;63.08;98477.91;8447793;28;20345;-67
2023/02/03 12:42:17;;;;;;;1.50;1.17;;;;;;;9.08;63.29;98471.88;8446375;28;20224;-67
2023/02/03 12:46:23;;;;;;;1.67;1.00;;;;;;;8.87;64.21;98447.53;8447794;28;20234;-67
2023/02/03 12:50:29;;;;;;;2.73;1.00;;;;;;;8.85;64.34;98459.63;8447343;28;20236;-67
2023/02/03 12:54:37;;;;;;;1.20;1.10;;;;;;;8.94;63.92;98421.47;8447274;28;20531;-67
2023/02/03 12:58:46;;;;;;;1.50;0.80;;;;;;;8.86;64.86;98444.09;8447303;28;20227;-67
2023/02/03 13:02:59;;;;;;;1.50;1.20;;;;;;;8.93;65.34;98450.78;8446980;28;20408;-67
2023/02/03 13:07:08;;;;;;;1.67;1.20;;;;;;;8.54;66.71;98445.88;8446888;28;20228;-67
2023/02/03 13:11:20;;;;;;;2.17;1.10;;;;;;;8.87;65.52;98435.47;8446667;28;20304;-67
2023/02/03 13:15:27;;;;;;;1.20;1.10;;;;;;;8.84;65.75;98434.72;8446646;28;20232;-67
2023/02/03 13:19:38;;;;;;;1.20;1.10;;;;;;;8.92;65.76;98446.50;8446615;28;20224;-68
2023/02/03 13:23:43;;;;;;;1.87;1.30;;;;;;;8.93;65.51;98453.38;8445620;28;20242;-68
2023/02/03 13:27:49;;;;;;;2.17;0.83;;;;;;;8.92;65.43;98443.06;8444393;28;20227;-68
2023/02/03 13:32:01;;;;;;;0.83;0.80;;;;;;;8.93;66.94;98437.00;8443972;28;20252;-67
2023/02/03 13:36:13;;;;;;;1.53;1.10;;;;;;;8.92;68.24;98427.56;8443467;28;20247;-68
2023/02/03 13:40:28;;;;;;;1.67;1.17;;;;;;;8.59;68.66;98396.72;8445185;28;20235;-67
2023/02/03 13:44:32;;;;;;;1.03;0.80;;;;;;;8.93;68.29;98393.97;8445628;28;20231;-67
2023/02/03 13:48:37;;;;;;;0.80;0.80;;;;;;;8.71;69.00;98369.69;8445816;28;20242;-68
2023/02/03 13:52:46;;;;;;;0.90;0.90;;;;;;;8.52;69.27;98397.78;8440571;28;20223;-68
2023/02/03 13:56:54;;;;;;;1.60;1.50;;;;;;;8.85;69.33;98398.50;8444888;28;20238;-68
2023/02/03 14:01:02;;;;;;;1.30;1.20;;;;;;;8.74;69.02;98390.25;8445034;28;20232;-68
2023/02/03 14:05:10;;;;;;;0.70;0.70;;;;;;;8.74;69.27;98403.16;8444756;28;20227;-68
2023/02/03 14:09:20;;;;;;;1.00;1.00;;;;;;;8.67;69.73;98407.66;8444050;28;20255;-68
2023/02/03 14:13:22;;;;;;;1.70;1.30;;;;;;;9.03;68.99;98398.84;8445593;28;20227;-68
2023/02/03 14:18:02;;;;;;;0.77;0.77;;;;;;;9.04;68.96;98385.84;8443768;28;20427;-68
2023/02/03 14:22:08;;;;;;;0.90;0.90;;;;;;;8.90;68.99;98388.88;8444631;28;20231;-67
2023/02/03 14:26:21;;;;;;;0.80;0.70;;;;;;;8.79;69.40;98376.28;8445354;28;20236;-67
2023/02/03 14:30:24;;;;;;;0.87;0.50;;;;;;;8.57;70.89;98380.44;8445043;28;20274;-67
2023/02/03 14:34:31;;;;;;;0.60;0.60;;;;;;;8.66;70.51;98351.72;8444898;28;20232;-67
2023/02/03 14:38:35;;;;;;;0.83;0.83;;;;;;;8.70;71.41;98383.47;8444681;28;20231;-68
2023/02/03 14:43:18;;;;;;;0.63;0.63;;;;;;;8.31;70.77;98288.25;8444446;28;20269;-68
2023/02/03 14:47:27;;;;;;;1.80;0.60;;;;;;;8.47;72.51;98391.88;8444811;28;20266;-68
2023/02/03 14:51:45;;;;;;;0.80;0.80;;;;;;;8.62;72.15;98391.44;8444619;28;20244;-68
2023/02/03 14:55:59;;;;;;;0.60;0.60;;;;;;;8.57;72.52;98404.50;8444348;28;20230;-68
2023/02/03 15:00:04;;;;;;;0.57;0.50;;;;;;;8.52;72.82;98403.78;8444521;28;20239;-68
2023/02/03 15:04:24;;;;;;;0.67;0.60;;;;;;;8.45;73.41;98404.84;8444474;28;20228;-67
2023/02/03 15:08:32;;;;;;;0.63;0.40;;;;;;;8.51;73.04;98416.72;8444251;28;20239;-68
2023/02/03 15:12:37;;;;;;;0.60;0.50;;;;;;;8.52;73.42;98416.69;8443688;28;20224;-67
2023/02/03 15:16:41;;;;;;;0.80;0.80;;;;;;;8.55;72.94;98408.88;8444275;28;20223;-68
2023/02/03 15:20:47;;;;;;;0.93;0.93;;;;;;;8.84;72.14;98414.06;8443780;28;20235;-67
2023/02/03 15:24:51;;;;;;;1.47;1.37;;;;;;;8.61;72.81;98398.34;8449338;28;20227;-67
2023/02/03 15:28:56;;;;;;;1.03;1.00;;;;;;;8.70;72.97;98409.28;8450696;28;20541;-68
2023/02/03 15:33:04;;;;;;;1.00;1.00;;;;;;;8.65;73.08;98427.50;8450331;28;20247;-67
2023/02/03 15:37:09;;;;;;;0.90;0.90;;;;;;;8.66;73.50;98430.94;8450605;28;20233;-67
2023/02/03 15:41:17;;;;;;;1.00;1.00;;;;;;;8.66;72.61;98426.59;8450322;28;20231;-65
2023/02/03 15:45:26;;;;;;;1.20;1.10;;;;;;;8.69;73.29;98436.84;8450262;28;20224;-67
2023/02/03 15:49:31;;;;;;;1.13;1.13;;;;;;;8.68;73.48;98434.31;8450143;28;20291;-66
2023/02/03 15:53:42;;;;;;;0.90;0.90;;;;;;;8.46;74.60;98437.50;8449760;28;20250;-67
2023/02/03 15:57:50;;;;;;;1.47;1.00;;;;;;;8.61;74.20;98442.25;8448438;28;20224;-67
2023/02/03 16:01:54;;;;;;;1.30;1.20;;;;;;;8.63;73.98;98437.03;8449678;28;20561;-68
2023/02/03 16:05:59;;;;;;;1.10;1.10;;;;;;;8.58;74.19;98432.00;8447944;28;20234;-67
2023/02/03 16:10:02;;;;;;;1.03;1.03;;;;;;;8.69;73.50;98415.34;8449317;28;20808;-67
2023/02/03 16:14:06;;;;;;;1.20;1.10;;;;;;;8.71;74.03;98411.00;8448156;28;20239;-67
2023/02/03 16:18:16;;;;;;;1.20;1.10;;;;;;;8.66;74.48;98413.69;8448695;28;20223;-67
2023/02/03 16:22:27;;;;;;;1.83;0.80;;;;;;;8.48;75.16;98425.41;8448554;28;20227;-68
2023/02/03 16:26:35;;;;;;;1.60;1.50;;;;;;;8.54;74.49;98426.97;8448492;28;20337;-68
2023/02/03 16:52:22;;;;;;;2.00;1.90;;;;;;;8.45;74.90;98397.09;8447406;28;20227;-67
2023/02/03 16:56:25;;;;;;;1.07;1.07;;;;;;;8.74;74.96;98393.66;8447363;28;20250;-67
2023/02/03 17:00:28;;;;;;;0.80;0.80;;;;;;;8.48;75.27;98401.34;8447258;28;20337;-67
2023/02/03 17:04:31;;;;;;;0.90;0.90;;;;;;;8.78;74.69;98404.75;8446993;28;20231;-67
2023/02/03 17:08:36;;;;;;;2.30;2.10;;;;;;;8.54;74.74;98417.47;8446929;28;20239;-67
2023/02/03 17:12:39;;;;;;;1.40;1.30;;;;;;;8.47;75.00;98428.88;8446791;28;20223;-67
2023/02/03 17:16:42;;;;;;;1.10;1.10;;;;;;;8.72;75.05;98423.00;8446115;28;20226;-67
2023/02/03 17:20:45;;;;;;;1.10;1.10;;;;;;;8.44;75.01;98394.59;8446281;28;20283;-67
2023/02/03 17:24:50;;;;;;;2.63;1.00;;;;;;;8.71;74.72;98455.72;8446438;28;20228;-67
2023/02/03 17:28:52;;;;;;;1.20;1.20;;;;;;;8.83;74.27;98436.44;8446285;28;20231;-67
2023/02/03 17:32:55;;;;;;;2.80;1.10;;;;;;;8.71;75.22;98454.88;8445460;28;20243;-66
2023/02/03 17:37:00;;;;;;;0.93;0.93;;;;;;;8.73;75.22;98461.69;8446099;28;20231;-67
2023/02/03 17:41:10;;;;;;;1.10;1.00;;;;;;;8.69;74.74;98467.00;8446051;28;20231;-67
2023/02/03 17:45:30;;;;;;;1.10;1.10;;;;;;;8.86;74.81;98458.75;8445419;28;20466;-67
2023/02/03 17:49:51;;;;;;;1.30;1.20;;;;;;;8.86;74.54;98454.44;8445613;28;20446;-67
2023/02/03 17:54:12;;;;;;;1.13;1.03;;;;;;;8.79;74.20;98471.84;8445369;28;20288;-67
2023/02/03 17:58:16;;;;;;;1.20;1.10;;;;;;;8.97;74.40;98464.47;8445307;28;20231;-67
2023/02/03 18:02:19;;;;;;;1.00;0.90;;;;;;;8.73;75.45;98490.09;8445403;28;20304;-68
2023/02/03 18:06:22;;;;;;;1.10;1.03;;;;;;;8.81;74.33;98502.78;8445019;28;20227;-68
2023/02/03 18:10:25;;;;;;;1.00;1.00;;;;;;;9.11;74.08;98482.13;8444724;28;20227;-68
2023/02/03 18:14:30;;;;;;;1.37;1.27;;;;;;;8.84;75.01;98473.47;8445033;28;20299;-67
2023/02/03 18:18:34;;;;;;;0.90;0.90;;;;;;;9.16;74.16;98488.00;8444858;28;20234;-68
2023/02/03 18:22:37;;;;;;;1.00;1.00;;;;;;;9.14;73.46;98482.88;8444470;28;20227;-67
2023/02/03 18:26:46;;;;;;;1.23;1.17;;;;;;;8.83;74.72;98479.50;8444561;28;20570;-67
2023/02/03 18:30:51;;;;;;;1.60;1.50;;;;;;;8.79;74.80;98492.50;8443952;28;20235;-67
2023/02/03 18:34:53;;;;;;;1.47;1.37;;;;;;;8.89;75.71;98499.97;8444229;28;20257;-67
2023/02/03 18:38:56;;;;;;;1.60;1.50;;;;;;;9.20;74.32;98487.84;8444026;28;20231;-67
2023/02/03 18:42:59;;;;;;;1.27;1.27;;;;;;;9.07;74.48;98494.28;8443830;28;20237;-67
2023/02/03 18:47:06;;;;;;;1.80;1.70;;;;;;;9.12;73.84;98507.91;8445026;28;20239;-67
2023/02/03 18:51:09;;;;;;;1.50;1.40;;;;;;;9.16;73.90;98509.50;8444620;28;20235;-67
2023/02/03 18:55:12;;;;;;;1.50;1.40;;;;;;;9.09;74.81;98512.34;8444800;28;20233;-67
2023/02/03 18:59:15;;;;;;;1.60;1.50;;;;;;;9.09;74.30;98510.59;8451135;28;20224;-67
2023/02/03 19:03:20;;;;;;;1.60;1.50;;;;;;;9.02;75.06;98523.72;8451618;28;20220;-67
2023/02/03 19:07:23;;;;;;;1.80;1.70;;;;;;;9.00;73.62;98485.88;8451286;28;20247;-67
2023/02/03 19:11:26;;;;;;;1.97;1.83;;;;;;;8.87;74.43;98492.31;8451263;28;20467;-67
2023/02/03 19:15:29;;;;;;;1.93;1.83;;;;;;;9.09;74.58;98533.84;8451323;28;20223;-66
2023/02/03 19:19:33;;;;;;;14.40;4.00;;;;;;;10.10;87.10;98547.94;8451624;28;20287;-67
2023/02/03 19:23:36;;;;;;;2.87;1.67;;;;;;;11.07;72.65;98551.53;8451028;28;20293;-67
2023/02/03 19:27:39;;;;;;;2.23;1.43;;;;;;;10.85;67.70;98579.94;8450729;28;20315;-67
2023/02/03 19:31:42;;;;;;;1.50;1.40;;;;;;;11.04;65.80;98572.34;8450426;28;20229;-67
2023/02/03 19:35:48;;;;;;;2.37;1.47;;;;;;;10.14;69.46;98588.34;8450441;28;20238;-67
2023/02/03 19:39:51;;;;;;;1.53;1.43;;;;;;;9.29;71.34;98581.50;8450459;28;20249;-67
2023/02/03 19:43:55;;;;;;;1.87;1.50;;;;;;;9.70;71.00;98603.53;8449837;28;20234;-67
2023/02/03 19:47:57;;;;;;;2.87;1.63;;;;;;;9.56;71.20;98591.03;8450066;28;20230;-67
2023/02/03 19:52:01;;;;;;;4.00;1.70;;;;;;;9.34;71.33;98605.47;8449916;28;20238;-67