Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:10;;;;;;;20.77;14.60;;;;;;;6.71;71.04;92467.84;521323;28;1652;-69
2024/02/13 00:00:26;;;;;;;21.08;15.10;;;;;;;6.72;70.92;92459.03;519236;28;908;-69
2024/02/13 00:00:42;;;;;;;21.15;15.55;;;;;;;6.71;70.95;92468.53;519179;28;873;-69
2024/02/13 00:00:58;;;;;;;19.03;14.30;;;;;;;6.69;71.09;92457.38;519054;28;924;-69
2024/02/13 00:01:13;;;;;;;18.13;14.00;;;;;;;6.71;71.02;92462.34;519118;28;885;-70
2024/02/13 00:01:29;;;;;;;17.40;13.60;;;;;;;6.71;71.09;92462.34;519047;28;789;-70
2024/02/13 00:01:44;;;;;;;18.58;13.15;;;;;;;6.72;71.15;92463.78;519100;28;778;-69
2024/02/13 00:02:00;;;;;;;19.93;13.50;;;;;;;6.72;71.08;92453.56;519145;28;793;-69
2024/02/13 00:02:17;;;;;;;18.25;13.60;;;;;;;6.71;71.18;92465.81;520432;28;841;-69
2024/02/13 00:02:33;;;;;;;17.80;13.40;;;;;;;6.71;71.05;92465.09;521677;28;829;-70
2024/02/13 00:02:49;;;;;;;17.80;13.10;;;;;;;6.69;71.39;92460.13;521641;28;809;-69
2024/02/13 00:03:09;;;;;;;18.20;13.10;;;;;;;6.69;71.24;92462.88;521653;28;889;-69
2024/02/13 00:03:27;;;;;;;18.55;13.50;;;;;;;6.69;70.90;92460.13;521719;28;853;-69
2024/02/13 00:03:42;;;;;;;18.83;13.90;;;;;;;6.71;71.30;92462.34;521655;28;822;-69
2024/02/13 00:03:57;;;;;;;18.73;14.40;;;;;;;6.71;71.32;92459.59;521732;28;889;-69
2024/02/13 00:04:14;;;;;;;19.23;15.60;;;;;;;6.72;71.31;92455.56;521688;28;785;-69
2024/02/13 00:04:32;;;;;;;20.23;16.25;;;;;;;6.74;71.47;92455.75;521743;28;1130;-69
2024/02/13 00:04:48;;;;;;;19.03;15.67;;;;;;;6.75;71.73;92457.22;521780;28;931;-70
2024/02/13 00:05:07;;;;;;;18.85;15.00;;;;;;;6.75;71.71;92455.22;521716;28;899;-69
2024/02/13 00:05:24;;;;;;;19.77;15.75;;;;;;;6.76;71.64;92459.41;521594;28;956;-69
2024/02/13 00:05:39;;;;;;;19.20;16.15;;;;;;;6.76;71.77;92461.41;521741;28;856;-70
2024/02/13 00:05:54;;;;;;;18.95;15.98;;;;;;;6.78;71.70;92458.84;521669;28;800;-69
2024/02/13 00:06:10;;;;;;;19.53;15.60;;;;;;;6.79;71.83;92463.06;521637;28;812;-69
2024/02/13 00:06:27;;;;;;;19.13;15.50;;;;;;;6.77;72.11;92462.91;521760;28;872;-69
2024/02/13 00:06:42;;;;;;;19.58;15.85;;;;;;;6.79;71.77;92463.81;521684;28;907;-69
2024/02/13 00:06:58;;;;;;;21.70;17.17;;;;;;;6.80;71.64;92456.28;521685;28;758;-69
2024/02/13 00:07:13;;;;;;;22.23;17.10;;;;;;;6.79;71.23;92461.06;521747;28;888;-69
2024/02/13 00:07:29;;;;;;;21.13;16.17;;;;;;;6.81;71.24;92455.03;521715;28;770;-69
2024/02/13 00:07:44;;;;;;;17.90;15.15;;;;;;;6.79;71.30;92460.34;521800;27;789;-69
2024/02/13 00:08:00;;;;;;;20.53;15.33;;;;;;;6.78;71.37;92467.09;521806;28;742;-70
2024/02/13 00:08:16;;;;;;;22.83;15.90;;;;;;;6.75;71.32;92460.72;521626;28;1041;-69
2024/02/13 00:08:32;;;;;;;20.63;14.98;;;;;;;6.70;71.39;92458.13;521657;28;820;-70
2024/02/13 00:08:47;;;;;;;19.93;14.20;;;;;;;6.75;71.45;92466.19;521740;28;899;-69
2024/02/13 00:09:04;;;;;;;18.63;14.55;;;;;;;6.75;71.50;92457.22;521743;28;824;-69
2024/02/13 00:09:19;;;;;;;18.23;14.88;;;;;;;6.75;71.57;92462.72;521648;28;845;-69
2024/02/13 00:09:35;;;;;;;18.77;14.60;;;;;;;6.73;71.53;92463.28;521717;28;824;-70
2024/02/13 00:09:52;;;;;;;19.27;14.43;;;;;;;6.72;71.67;92467.28;521658;28;825;-69
2024/02/13 00:10:11;;;;;;;20.30;14.02;;;;;;;6.70;71.76;92466.34;521665;28;868;-69
2024/02/13 00:10:28;;;;;;;18.08;13.88;;;;;;;6.70;71.66;92471.84;521636;28;943;-69
2024/02/13 00:10:43;;;;;;;19.13;14.10;;;;;;;6.69;71.75;92467.66;521638;28;849;-69
2024/02/13 00:11:03;;;;;;;16.63;13.47;;;;;;;6.67;71.84;92465.44;521593;28;857;-70
2024/02/13 00:11:18;;;;;;;15.55;12.48;;;;;;;6.66;71.86;92460.50;521588;28;912;-70
2024/02/13 00:11:34;;;;;;;14.63;11.95;;;;;;;6.64;71.88;92461.06;521725;28;813;-69
2024/02/13 00:11:50;;;;;;;13.57;11.70;;;;;;;6.61;71.87;92469.63;521712;28;856;-69
2024/02/13 00:12:06;;;;;;;13.30;11.07;;;;;;;6.57;72.15;92461.03;521726;27;894;-69
2024/02/13 00:12:21;;;;;;;13.38;9.98;;;;;;;6.50;72.38;92461.75;521671;28;781;-70
2024/02/13 00:12:40;;;;;;;12.13;9.13;;;;;;;6.47;72.41;92462.88;521707;28;831;-70
2024/02/13 00:12:56;;;;;;;11.13;8.75;;;;;;;6.42;72.40;92456.28;521728;28;812;-70
2024/02/13 00:13:11;;;;;;;11.63;8.53;;;;;;;6.35;72.73;92462.47;521582;28;868;-69
2024/02/13 00:13:27;;;;;;;11.63;8.25;;;;;;;6.33;72.75;92461.53;521822;28;808;-69
2024/02/13 00:13:45;;;;;;;12.03;7.57;;;;;;;6.28;72.82;92460.44;521636;28;868;-70
2024/02/13 00:14:02;;;;;;;10.40;7.05;;;;;;;6.28;73.05;92456.97;521517;28;1880;-69
2024/02/13 00:14:19;;;;;;;10.18;6.97;;;;;;;6.29;73.03;92466.66;521814;28;871;-69
2024/02/13 00:14:35;;;;;;;9.75;7.10;;;;;;;6.30;73.06;92462.66;521595;28;904;-69
2024/02/13 00:14:51;;;;;;;10.40;7.23;;;;;;;6.31;72.86;92461.34;521688;28;824;-69
2024/02/13 00:15:10;;;;;;;10.55;7.45;;;;;;;6.32;72.75;92458.09;521615;28;813;-69
2024/02/13 00:15:25;;;;;;;9.50;7.30;;;;;;;6.35;72.99;92456.25;521656;28;896;-69
2024/02/13 00:15:41;;;;;;;8.07;7.17;;;;;;;6.37;73.10;92464.66;521658;28;1308;-69
2024/02/13 00:15:56;;;;;;;8.98;7.18;;;;;;;6.37;72.86;92454.44;521557;28;845;-69
2024/02/13 00:16:12;;;;;;;9.77;7.37;;;;;;;6.23;72.85;92435.94;521594;28;756;-71
2024/02/13 00:16:27;;;;;;;10.80;7.90;;;;;;;6.40;72.93;92463.56;521674;28;757;-69
2024/02/13 00:16:44;;;;;;;10.90;8.23;;;;;;;6.42;72.84;92452.78;521595;28;832;-70
2024/02/13 00:16:59;;;;;;;13.32;8.35;;;;;;;6.41;72.88;92467.78;521620;28;972;-70
2024/02/13 00:17:15;;;;;;;14.80;8.80;;;;;;;6.37;72.91;92461.91;521691;28;935;-70
2024/02/13 00:17:30;;;;;;;13.02;8.55;;;;;;;6.35;72.80;92456.97;521663;28;789;-70
2024/02/13 00:17:51;;;;;;;12.47;8.87;;;;;;;6.22;73.34;92448.16;521709;28;914;-70
2024/02/13 00:18:07;;;;;;;10.25;8.55;;;;;;;6.24;73.10;92438.13;521489;28;888;-69
2024/02/13 00:18:23;;;;;;;9.73;7.85;;;;;;;6.36;73.17;92460.47;521552;28;1046;-70
2024/02/13 00:18:38;;;;;;;10.13;7.63;;;;;;;6.36;73.08;92458.47;521669;28;872;-70
2024/02/13 00:18:54;;;;;;;9.60;7.60;;;;;;;6.38;73.41;92458.66;521664;28;1970;-69
2024/02/13 00:19:11;;;;;;;11.30;7.97;;;;;;;6.39;73.03;92457.34;521756;28;1270;-70
2024/02/13 00:19:26;;;;;;;10.60;7.82;;;;;;;6.40;73.30;92456.09;521629;28;970;-69
2024/02/13 00:19:42;;;;;;;9.83;8.00;;;;;;;6.21;73.15;92433.75;521672;28;851;-69
2024/02/13 00:19:59;;;;;;;11.13;8.63;;;;;;;6.42;73.32;92459.00;521686;28;809;-70
2024/02/13 00:20:14;;;;;;;11.93;8.57;;;;;;;6.43;73.26;92465.94;521696;28;1263;-71
2024/02/13 00:20:30;;;;;;;13.85;8.77;;;;;;;6.44;73.40;92459.19;521740;28;828;-70
2024/02/13 00:20:45;;;;;;;13.17;9.03;;;;;;;6.45;73.39;92462.69;521650;28;746;-69
2024/02/13 00:21:01;;;;;;;11.10;9.23;;;;;;;6.46;73.06;92456.63;521699;28;971;-69
2024/02/13 00:21:17;;;;;;;12.53;9.47;;;;;;;6.45;73.30;92457.19;521624;28;804;-70
2024/02/13 00:21:35;;;;;;;11.20;8.57;;;;;;;6.45;73.32;92457.19;521624;28;866;-69
2024/02/13 00:21:51;;;;;;;12.50;8.73;;;;;;;6.44;73.06;92456.47;521777;28;939;-69
2024/02/13 00:22:06;;;;;;;12.23;8.90;;;;;;;6.46;73.27;92458.63;521592;28;961;-69
2024/02/13 00:22:21;;;;;;;12.40;9.63;;;;;;;6.47;73.32;92460.84;521735;28;753;-69
2024/02/13 00:22:37;;;;;;;11.90;9.43;;;;;;;6.47;73.14;92455.38;521685;28;857;-69
2024/02/13 00:22:53;;;;;;;12.25;9.20;;;;;;;6.49;72.96;92452.06;521716;28;737;-69
2024/02/13 00:23:08;;;;;;;11.93;9.40;;;;;;;6.46;73.05;92456.63;521537;28;798;-69
2024/02/13 00:23:24;;;;;;;11.00;9.15;;;;;;;6.46;72.93;92456.63;521568;28;869;-69
2024/02/13 00:23:40;;;;;;;11.67;9.17;;;;;;;6.45;73.00;92448.97;521552;28;1030;-69
2024/02/13 00:23:57;;;;;;;11.70;9.15;;;;;;;6.41;72.97;92451.34;521740;28;917;-69
2024/02/13 00:24:14;;;;;;;10.63;9.45;;;;;;;6.40;73.16;92455.34;521522;28;1090;-69
2024/02/13 00:24:33;;;;;;;10.75;9.65;;;;;;;6.39;72.97;92448.41;521631;28;923;-69
2024/02/13 00:24:50;;;;;;;13.60;10.65;;;;;;;6.27;73.13;92439.78;521634;28;1134;-69
2024/02/13 00:25:06;;;;;;;14.68;10.25;;;;;;;6.39;72.99;92456.63;521575;28;916;-69
2024/02/13 00:25:21;;;;;;;13.30;9.82;;;;;;;6.40;73.00;92455.34;521661;28;856;-70
2024/02/13 00:25:37;;;;;;;12.33;9.50;;;;;;;6.40;73.06;92453.34;521743;28;852;-70
2024/02/13 00:25:52;;;;;;;12.60;9.47;;;;;;;6.41;73.16;92451.34;521691;28;902;-69
2024/02/13 00:26:09;;;;;;;12.93;9.07;;;;;;;6.41;73.14;92457.53;521637;28;843;-69
2024/02/13 00:26:25;;;;;;;13.20;8.80;;;;;;;6.43;73.09;92454.25;521540;28;872;-69
2024/02/13 00:26:40;;;;;;;12.05;8.93;;;;;;;6.44;73.10;92455.72;521582;28;845;-69
2024/02/13 00:26:56;;;;;;;11.63;9.00;;;;;;;6.43;72.83;92454.25;521715;28;790;-69
2024/02/13 00:27:12;;;;;;;10.43;8.70;;;;;;;6.44;72.99;92453.72;521660;28;1076;-69
2024/02/13 00:27:32;;;;;;;9.93;8.15;;;;;;;6.40;73.00;92444.38;521638;28;805;-69
2024/02/13 00:27:48;;;;;;;10.98;8.23;;;;;;;6.46;73.01;92453.16;521630;28;935;-69
2024/02/13 00:28:03;;;;;;;9.93;8.03;;;;;;;6.46;72.82;92450.41;521732;28;972;-70
2024/02/13 00:28:19;;;;;;;10.23;7.57;;;;;;;6.43;72.97;92452.22;521528;28;853;-69
2024/02/13 00:28:38;;;;;;;11.98;7.80;;;;;;;6.40;72.81;92456.09;521650;28;769;-70
2024/02/13 00:28:53;;;;;;;11.60;8.38;;;;;;;6.38;72.91;92452.41;521670;28;837;-69
2024/02/13 00:29:09;;;;;;;9.80;7.88;;;;;;;6.35;73.11;92453.50;521584;28;846;-69
2024/02/13 00:29:24;;;;;;;9.83;7.70;;;;;;;6.33;73.06;92447.84;521749;28;1073;-69
2024/02/13 00:29:40;;;;;;;10.20;8.13;;;;;;;6.34;73.20;92452.78;521674;28;757;-69
2024/02/13 00:29:55;;;;;;;9.83;8.53;;;;;;;6.31;73.22;92450.38;521729;28;1116;-69
2024/02/13 00:30:12;;;;;;;9.43;8.15;;;;;;;6.33;73.30;92456.06;521625;28;841;-69
2024/02/13 00:30:27;;;;;;;9.93;8.27;;;;;;;6.32;73.19;92451.88;521604;28;880;-69
2024/02/13 00:30:44;;;;;;;10.25;8.77;;;;;;;6.33;73.11;92450.56;521652;28;805;-69
2024/02/13 00:31:00;;;;;;;11.07;9.13;;;;;;;6.33;73.23;92450.56;521630;28;955;-69
2024/02/13 00:31:15;;;;;;;10.73;8.48;;;;;;;6.34;73.07;92452.06;521508;28;881;-70
2024/02/13 00:31:31;;;;;;;9.88;7.93;;;;;;;6.33;72.87;92453.31;521696;28;761;-70
2024/02/13 00:31:47;;;;;;;10.13;8.82;;;;;;;6.27;72.98;92453.50;521546;28;890;-70
2024/02/13 00:32:04;;;;;;;11.67;9.50;;;;;;;6.23;72.81;92455.13;521659;28;857;-69
2024/02/13 00:32:20;;;;;;;14.07;10.20;;;;;;;6.17;72.98;92451.84;522379;28;899;-69
2024/02/13 00:32:39;;;;;;;13.97;10.57;;;;;;;6.12;73.20;92447.97;521769;28;808;-69
2024/02/13 00:32:54;;;;;;;14.35;10.63;;;;;;;6.04;73.28;92450.69;521619;28;1007;-70
2024/02/13 00:33:09;;;;;;;13.07;10.17;;;;;;;5.96;73.52;92449.19;521623;28;888;-69
2024/02/13 00:33:25;;;;;;;11.13;9.43;;;;;;;5.89;73.79;92445.16;521661;28;804;-70
2024/02/13 00:33:40;;;;;;;11.03;9.53;;;;;;;5.85;73.90;92453.00;521681;28;797;-69
2024/02/13 00:33:56;;;;;;;10.82;9.30;;;;;;;5.78;74.26;92450.22;521726;28;841;-69
2024/02/13 00:34:11;;;;;;;11.20;8.63;;;;;;;5.73;74.63;92446.38;521586;28;856;-69
2024/02/13 00:34:27;;;;;;;14.60;8.57;;;;;;;5.50;74.25;92418.13;521664;28;845;-69
2024/02/13 00:34:44;;;;;;;13.07;8.37;;;;;;;5.57;74.45;92433.88;521635;27;780;-69
2024/02/13 00:35:02;;;;;;;9.32;8.25;;;;;;;5.69;74.63;92451.47;521621;28;833;-69
2024/02/13 00:35:18;;;;;;;11.55;8.77;;;;;;;5.70;74.51;92450.16;521583;28;923;-69
2024/02/13 00:35:33;;;;;;;13.60;9.23;;;;;;;5.72;74.58;92453.09;521759;28;805;-69
2024/02/13 00:35:50;;;;;;;12.50;8.77;;;;;;;5.74;74.88;92453.28;521770;28;805;-69
2024/02/13 00:36:09;;;;;;;12.77;8.75;;;;;;;5.76;74.88;92453.47;521525;28;881;-69
2024/02/13 00:36:25;;;;;;;14.75;9.25;;;;;;;5.78;74.72;92450.22;521522;28;951;-69
2024/02/13 00:36:40;;;;;;;12.63;8.97;;;;;;;5.81;74.54;92449.84;521665;28;753;-69
2024/02/13 00:36:58;;;;;;;10.80;8.80;;;;;;;5.83;74.24;92441.81;520455;28;1126;-69
2024/02/13 00:37:13;;;;;;;11.90;8.65;;;;;;;5.86;74.50;92448.25;521618;28;868;-69
2024/02/13 00:37:29;;;;;;;12.13;8.38;;;;;;;5.87;74.12;92452.44;521605;28;797;-69
2024/02/13 00:37:44;;;;;;;11.17;8.73;;;;;;;5.87;74.34;92455.94;521758;28;832;-70
2024/02/13 00:37:59;;;;;;;11.03;9.23;;;;;;;5.88;74.33;92457.41;521716;28;899;-70
2024/02/13 00:38:15;;;;;;;10.55;8.77;;;;;;;5.88;74.10;92454.66;521717;28;833;-69
2024/02/13 00:38:30;;;;;;;11.40;8.77;;;;;;;5.88;73.79;92451.94;521771;28;805;-69
2024/02/13 00:38:46;;;;;;;12.07;8.95;;;;;;;5.88;73.98;92451.94;521465;28;1934;-69
2024/02/13 00:39:01;;;;;;;13.50;9.17;;;;;;;5.88;73.91;92449.19;521667;28;923;-69
2024/02/13 00:39:17;;;;;;;12.68;9.32;;;;;;;5.88;73.84;92449.19;521726;28;804;-70
2024/02/13 00:39:33;;;;;;;11.05;9.05;;;;;;;5.88;73.80;92451.19;521584;28;754;-69
2024/02/13 00:39:48;;;;;;;10.67;8.93;;;;;;;5.86;74.05;92449.00;521615;28;824;-69
2024/02/13 00:40:05;;;;;;;11.63;9.00;;;;;;;5.85;74.08;92455.75;521645;28;821;-69
2024/02/13 00:40:21;;;;;;;12.90;9.15;;;;;;;5.85;73.88;92455.75;521562;28;1089;-70
2024/02/13 00:40:36;;;;;;;12.13;9.20;;;;;;;5.85;74.08;92455.75;521658;28;856;-70
2024/02/13 00:40:51;;;;;;;11.53;9.27;;;;;;;5.86;74.20;92457.22;521703;28;813;-70
2024/02/13 00:41:07;;;;;;;13.70;9.45;;;;;;;5.86;74.12;92459.97;521659;28;793;-70
2024/02/13 00:41:22;;;;;;;13.57;8.93;;;;;;;5.86;73.82;92454.47;521554;28;777;-69
2024/02/13 00:41:38;;;;;;;12.13;8.77;;;;;;;5.86;73.77;92451.75;521670;28;840;-71
2024/02/13 00:41:57;;;;;;;10.32;8.75;;;;;;;5.87;73.97;92453.19;521588;28;896;-69
2024/02/13 00:42:12;;;;;;;11.75;9.15;;;;;;;5.65;74.07;92422.97;521587;28;825;-70
2024/02/13 00:42:28;;;;;;;12.82;9.95;;;;;;;5.87;73.61;92455.19;521634;28;857;-69
2024/02/13 00:42:43;;;;;;;12.43;9.80;;;;;;;5.87;73.65;92449.72;521740;28;857;-69
2024/02/13 00:42:59;;;;;;;12.55;9.38;;;;;;;5.88;73.80;92454.66;521591;28;930;-70
2024/02/13 00:43:19;;;;;;;13.50;9.47;;;;;;;5.88;73.79;92457.41;521659;28;745;-69
2024/02/13 00:43:35;;;;;;;11.68;8.90;;;;;;;5.88;73.81;92446.44;521680;28;905;-69
2024/02/13 00:43:50;;;;;;;12.27;8.93;;;;;;;5.89;73.42;92452.66;519335;28;1208;-69
2024/02/13 00:44:06;;;;;;;13.32;9.15;;;;;;;5.89;73.67;92447.91;518605;28;1186;-69
2024/02/13 00:44:22;;;;;;;13.40;9.17;;;;;;;5.89;73.48;92447.91;517369;28;845;-69
2024/02/13 00:44:38;;;;;;;11.35;8.88;;;;;;;5.90;73.59;92454.13;517399;28;797;-69
2024/02/13 00:44:54;;;;;;;10.75;8.57;;;;;;;5.90;73.47;92456.84;517324;28;878;-70
2024/02/13 00:45:11;;;;;;;12.40;9.13;;;;;;;5.88;73.50;92451.19;517312;28;833;-70
2024/02/13 00:45:27;;;;;;;13.20;9.48;;;;;;;5.91;73.32;92447.38;517376;28;842;-69
2024/02/13 00:45:42;;;;;;;12.18;9.63;;;;;;;5.87;73.19;92444.97;518190;28;912;-69
2024/02/13 00:45:58;;;;;;;11.53;9.53;;;;;;;5.92;73.45;92449.56;519697;28;881;-69
2024/02/13 00:46:13;;;;;;;12.73;9.73;;;;;;;5.92;73.24;92448.81;519582;28;849;-69
2024/02/13 00:46:29;;;;;;;12.97;10.17;;;;;;;5.93;73.15;92444.81;519474;28;828;-70
2024/02/13 00:46:45;;;;;;;13.77;10.80;;;;;;;5.93;73.19;92447.56;519904;28;1332;-69
2024/02/13 00:47:01;;;;;;;15.00;11.05;;;;;;;5.92;73.55;92451.56;521644;28;883;-69
2024/02/13 00:47:17;;;;;;;15.20;11.10;;;;;;;5.92;73.41;92446.09;521420;28;1126;-69
2024/02/13 00:47:34;;;;;;;16.85;12.77;;;;;;;5.90;73.37;92441.16;521602;28;880;-70
2024/02/13 00:47:49;;;;;;;18.05;14.50;;;;;;;5.90;73.32;92446.63;521334;28;1323;-69
2024/02/13 00:48:05;;;;;;;18.95;14.57;;;;;;;5.91;73.25;92455.59;521539;28;854;-69
2024/02/13 00:48:21;;;;;;;20.85;14.95;;;;;;;5.89;73.06;92442.41;521583;28;854;-70
2024/02/13 00:48:36;;;;;;;21.00;15.40;;;;;;;5.89;73.21;92447.91;521631;28;817;-69
2024/02/13 00:48:52;;;;;;;23.17;16.27;;;;;;;5.89;73.03;92449.94;519418;28;869;-69
2024/02/13 00:49:07;;;;;;;22.20;16.17;;;;;;;5.88;73.01;92443.72;519309;28;838;-69
2024/02/13 00:49:23;;;;;;;20.85;15.85;;;;;;;5.88;73.36;92445.72;519379;28;809;-70
2024/02/13 00:49:38;;;;;;;22.30;16.27;;;;;;;5.86;73.18;92446.25;519426;28;816;-69
2024/02/13 00:49:54;;;;;;;23.52;16.42;;;;;;;5.86;73.27;92440.78;519390;28;777;-69
2024/02/13 00:50:10;;;;;;;21.80;15.95;;;;;;;5.84;73.07;92448.06;519356;28;829;-69
2024/02/13 00:50:25;;;;;;;20.40;15.63;;;;;;;5.79;73.27;92449.66;519375;28;762;-70
2024/02/13 00:50:44;;;;;;;20.30;15.95;;;;;;;5.76;73.51;92445.25;519815;28;782;-69
2024/02/13 00:51:00;;;;;;;19.80;15.43;;;;;;;5.74;73.73;92455.31;521649;28;931;-69
2024/02/13 00:51:16;;;;;;;20.75;15.32;;;;;;;5.72;73.55;92441.41;521600;28;849;-70
2024/02/13 00:51:31;;;;;;;21.40;15.57;;;;;;;5.70;73.74;92441.97;521625;28;828;-69
2024/02/13 00:51:46;;;;;;;21.60;15.80;;;;;;;5.71;73.98;92440.69;521704;28;836;-70
2024/02/13 00:52:06;;;;;;;20.63;15.52;;;;;;;5.71;73.67;92445.44;521638;28;809;-69
2024/02/13 00:52:22;;;;;;;20.08;15.10;;;;;;;5.70;74.10;92446.69;521579;28;837;-70
2024/02/13 00:52:42;;;;;;;18.67;13.90;;;;;;;5.70;73.81;92452.91;521622;28;797;-69
2024/02/13 00:52:59;;;;;;;17.27;13.27;;;;;;;5.71;74.21;92442.69;521749;28;864;-69
2024/02/13 00:53:17;;;;;;;16.05;12.40;;;;;;;5.71;74.15;92446.19;521672;28;861;-69
2024/02/13 00:53:33;;;;;;;15.00;11.75;;;;;;;5.70;74.13;92443.97;521661;28;833;-70
2024/02/13 00:53:48;;;;;;;15.60;12.30;;;;;;;5.70;74.29;92444.69;521695;28;777;-69
2024/02/13 00:54:04;;;;;;;16.97;13.47;;;;;;;5.70;74.35;92444.69;521511;28;871;-69
2024/02/13 00:54:19;;;;;;;17.80;14.35;;;;;;;5.70;74.08;92443.97;521670;28;781;-69
2024/02/13 00:54:35;;;;;;;19.43;14.73;;;;;;;5.67;74.23;92448.53;521707;28;915;-69
2024/02/13 00:54:51;;;;;;;18.63;14.88;;;;;;;5.66;74.42;92443.56;521781;28;794;-70
2024/02/13 00:55:07;;;;;;;19.40;14.93;;;;;;;5.64;74.16;92449.59;521607;28;853;-70
2024/02/13 00:55:23;;;;;;;20.35;15.30;;;;;;;5.61;74.08;92447.94;521544;28;884;-69
2024/02/13 00:55:38;;;;;;;19.17;14.88;;;;;;;5.57;74.23;92447.56;521691;28;871;-69
2024/02/13 00:55:53;;;;;;;19.60;14.63;;;;;;;5.54;74.27;92445.19;521723;28;812;-69
2024/02/13 00:56:09;;;;;;;20.85;16.00;;;;;;;5.51;74.56;92441.50;521506;28;923;-69
2024/02/13 00:56:24;;;;;;;21.83;16.20;;;;;;;5.49;74.55;92444.06;521622;28;798;-70
2024/02/13 00:56:41;;;;;;;21.63;16.00;;;;;;;5.47;74.62;92446.59;521612;28;939;-70
2024/02/13 00:56:56;;;;;;;20.63;15.45;;;;;;;5.43;74.85;92446.22;521533;28;941;-70
2024/02/13 00:57:11;;;;;;;18.87;15.00;;;;;;;5.27;75.03;92428.97;521616;28;800;-69
2024/02/13 00:57:28;;;;;;;19.25;15.55;;;;;;;5.38;75.01;92442.38;521699;28;868;-69
2024/02/13 00:57:46;;;;;;;21.40;16.45;;;;;;;5.39;74.97;92448.56;521646;28;873;-70
2024/02/13 00:58:01;;;;;;;20.70;15.85;;;;;;;5.38;75.32;92445.09;521713;28;797;-69
2024/02/13 00:58:17;;;;;;;20.17;15.38;;;;;;;5.38;75.55;92436.88;521603;28;927;-70
2024/02/13 00:58:35;;;;;;;20.60;15.77;;;;;;;5.39;75.46;92449.28;521557;28;931;-70
2024/02/13 00:58:51;;;;;;;19.63;16.27;;;;;;;5.41;75.39;92445.28;521480;28;1965;-70
2024/02/13 00:59:07;;;;;;;19.70;16.37;;;;;;;5.42;75.15;92446.75;521680;28;947;-70
2024/02/13 00:59:23;;;;;;;18.80;15.52;;;;;;;5.39;75.27;92440.38;521629;28;895;-69
2024/02/13 00:59:40;;;;;;;20.43;15.27;;;;;;;5.36;75.26;92439.44;521608;28;783;-69
2024/02/13 00:59:55;;;;;;;20.63;15.32;;;;;;;5.33;74.99;92440.50;521726;27;859;-69
2024/02/13 01:00:11;;;;;;;18.90;15.40;;;;;;;5.30;75.37;92443.59;521614;28;1044;-69
2024/02/13 01:00:26;;;;;;;19.33;15.82;;;;;;;5.26;75.30;92446.66;521615;28;832;-69
2024/02/13 01:00:42;;;;;;;18.23;14.98;;;;;;;5.25;75.51;92444.47;521528;28;882;-70
2024/02/13 01:01:00;;;;;;;18.40;14.87;;;;;;;5.21;75.38;92447.56;521606;28;809;-69
2024/02/13 01:01:15;;;;;;;18.55;15.85;;;;;;;5.16;75.51;92451.16;521573;28;885;-70
2024/02/13 01:01:30;;;;;;;18.97;15.33;;;;;;;5.12;75.43;92444.56;521586;28;941;-69
2024/02/13 01:01:46;;;;;;;18.35;14.55;;;;;;;5.12;75.95;92450.03;521636;28;821;-69
2024/02/13 01:02:01;;;;;;;18.57;14.73;;;;;;;5.13;75.95;92451.53;521666;28;868;-69
2024/02/13 01:02:17;;;;;;;21.65;14.90;;;;;;;5.14;75.74;92444.75;521564;28;809;-69
2024/02/13 01:02:34;;;;;;;21.00;15.00;;;;;;;5.14;76.17;92444.75;521663;28;840;-69
2024/02/13 01:02:50;;;;;;;19.25;15.68;;;;;;;5.16;76.14;92450.44;521590;28;1034;-69
2024/02/13 01:03:06;;;;;;;20.15;15.65;;;;;;;5.15;75.73;92441.50;521575;28;907;-69
2024/02/13 01:03:21;;;;;;;20.80;15.13;;;;;;;5.20;75.79;92445.34;521588;28;781;-69
2024/02/13 01:03:37;;;;;;;18.88;15.20;;;;;;;5.21;76.19;92446.81;521638;28;805;-69
2024/02/13 01:03:53;;;;;;;18.15;14.95;;;;;;;5.21;75.92;92444.09;521633;28;886;-69
2024/02/13 01:04:08;;;;;;;19.13;14.60;;;;;;;5.24;75.77;92443.03;521642;28;856;-69
2024/02/13 01:04:24;;;;;;;19.50;14.63;;;;;;;5.25;76.03;92444.47;521667;28;850;-69
2024/02/13 01:04:39;;;;;;;19.10;14.65;;;;;;;5.26;75.86;92445.94;521662;28;781;-69
2024/02/13 01:04:54;;;;;;;20.33;15.10;;;;;;;5.29;75.69;92447.59;521655;28;792;-69
2024/02/13 01:05:10;;;;;;;21.55;15.68;;;;;;;5.31;75.53;92445.78;521590;28;796;-69
2024/02/13 01:05:26;;;;;;;18.67;14.47;;;;;;;5.32;75.90;92443.78;521640;28;749;-69
2024/02/13 01:05:42;;;;;;;17.77;14.40;;;;;;;5.33;75.62;92447.97;521548;28;825;-69
2024/02/13 01:05:58;;;;;;;19.00;15.18;;;;;;;5.34;75.46;92450.19;521731;28;891;-69
2024/02/13 01:06:13;;;;;;;18.63;15.10;;;;;;;5.28;75.80;92455.06;521698;27;784;-69
2024/02/13 01:06:29;;;;;;;17.42;14.88;;;;;;;5.27;75.65;92444.66;521542;28;864;-69
2024/02/13 01:06:44;;;;;;;17.97;14.03;;;;;;;5.25;75.86;92450.69;521584;28;824;-69
2024/02/13 01:07:01;;;;;;;17.73;13.35;;;;;;;5.24;76.30;92441.00;521712;28;832;-70
2024/02/13 01:07:20;;;;;;;17.48;13.60;;;;;;;5.24;76.06;92448.50;521727;28;915;-69
2024/02/13 01:07:35;;;;;;;16.75;13.73;;;;;;;5.22;76.41;92446.28;521616;28;845;-69
2024/02/13 01:07:51;;;;;;;16.58;13.60;;;;;;;5.23;76.50;92447.75;521420;28;852;-69
2024/02/13 01:08:07;;;;;;;18.45;14.48;;;;;;;5.21;76.69;92439.34;521585;28;876;-69
2024/02/13 01:08:26;;;;;;;17.70;14.77;;;;;;;5.20;76.68;92445.34;521586;28;966;-70
2024/02/13 01:08:42;;;;;;;17.80;14.40;;;;;;;5.15;76.34;92441.50;521706;28;824;-69
2024/02/13 01:08:58;;;;;;;18.30;14.65;;;;;;;5.14;76.80;92442.78;521574;28;869;-69
2024/02/13 01:09:14;;;;;;;17.70;14.50;;;;;;;5.14;76.93;92447.50;521495;28;812;-70
2024/02/13 01:09:29;;;;;;;16.77;13.80;;;;;;;5.15;76.96;92446.25;521708;28;830;-70
2024/02/13 01:09:45;;;;;;;18.48;14.40;;;;;;;5.16;76.66;92444.97;521652;27;865;-69
2024/02/13 01:10:01;;;;;;;19.20;14.50;;;;;;;5.16;76.91;92445.69;521565;28;745;-69
2024/02/13 01:10:17;;;;;;;19.40;14.85;;;;;;;5.19;77.18;92447.38;521559;28;943;-70
2024/02/13 01:10:32;;;;;;;19.38;15.27;;;;;;;5.18;77.11;92445.16;521523;28;952;-69
2024/02/13 01:10:48;;;;;;;18.27;14.82;;;;;;;5.19;76.97;92447.38;521605;28;834;-69
2024/02/13 01:11:03;;;;;;;19.00;15.00;;;;;;;5.17;76.86;92441.69;521611;28;996;-69
2024/02/13 01:11:19;;;;;;;19.02;15.43;;;;;;;5.21;76.85;92449.56;521618;28;785;-71
2024/02/13 01:11:35;;;;;;;18.60;14.80;;;;;;;5.24;76.55;92443.03;521621;28;777;-69
2024/02/13 01:11:51;;;;;;;19.13;14.75;;;;;;;5.20;76.79;92440.59;521473;28;939;-69
2024/02/13 01:12:06;;;;;;;18.47;14.87;;;;;;;5.27;76.62;92441.94;521566;28;761;-69
2024/02/13 01:12:22;;;;;;;19.70;15.10;;;;;;;5.27;76.65;92445.41;521681;28;769;-70
2024/02/13 01:12:39;;;;;;;18.75;14.88;;;;;;;5.27;76.60;92445.41;521644;28;801;-70
2024/02/13 01:12:54;;;;;;;17.83;14.15;;;;;;;5.26;76.26;92448.69;521739;28;927;-69
2024/02/13 01:13:10;;;;;;;18.57;13.70;;;;;;;5.24;76.55;92443.72;521523;28;844;-70
2024/02/13 01:13:26;;;;;;;17.88;12.88;;;;;;;5.23;76.65;92447.75;521460;28;803;-69
2024/02/13 01:13:41;;;;;;;17.08;13.02;;;;;;;5.23;76.42;92453.22;521586;28;895;-69
2024/02/13 01:13:57;;;;;;;16.35;12.90;;;;;;;5.21;76.34;92442.09;521626;28;856;-69
2024/02/13 01:14:13;;;;;;;16.23;12.60;;;;;;;5.19;76.42;92444.63;521592;28;852;-69
2024/02/13 01:14:28;;;;;;;16.30;12.30;;;;;;;5.14;76.15;92445.50;521716;28;832;-70
2024/02/13 01:14:44;;;;;;;16.37;11.43;;;;;;;5.13;76.10;92448.78;521633;28;781;-70
2024/02/13 01:15:00;;;;;;;15.57;10.57;;;;;;;5.14;76.00;92450.22;521542;28;900;-69
2024/02/13 01:15:16;;;;;;;15.00;10.33;;;;;;;5.14;76.09;92447.50;521581;28;778;-69
2024/02/13 01:15:32;;;;;;;14.82;9.98;;;;;;;5.16;76.43;92445.69;521516;28;976;-70
2024/02/13 01:15:48;;;;;;;15.82;10.20;;;;;;;5.17;76.47;92447.19;521711;28;757;-69
2024/02/13 01:16:03;;;;;;;13.35;9.80;;;;;;;5.06;76.43;92427.56;521563;28;825;-69
2024/02/13 01:16:20;;;;;;;11.48;9.30;;;;;;;5.21;75.84;92447.56;521536;28;951;-70
2024/02/13 01:16:38;;;;;;;13.10;9.02;;;;;;;5.20;76.31;92446.09;521575;28;1142;-70
2024/02/13 01:16:53;;;;;;;13.32;9.43;;;;;;;5.23;75.83;92452.50;521444;28;825;-69
2024/02/13 01:17:09;;;;;;;12.40;9.95;;;;;;;5.24;75.71;92448.50;521593;28;800;-69
2024/02/13 01:17:26;;;;;;;12.87;10.20;;;;;;;5.26;75.60;92448.69;521563;28;1120;-69
2024/02/13 01:17:41;;;;;;;15.38;10.43;;;;;;;5.27;75.56;92450.13;521522;28;1765;-69
2024/02/13 01:17:58;;;;;;;15.03;10.30;;;;;;;5.24;75.53;92448.50;521630;28;892;-69