Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:46;;;;;;;7.03;1.70;;;9.40;99.90;;;;;;4970158;28;21382;-81
2023/10/27 00:03:12;;;;;;;7.23;1.40;;;9.40;99.90;;;;;;4969642;28;20422;-81
2023/10/27 00:05:37;;;;;;;5.77;1.67;;;9.40;99.90;;;;;;4970168;28;20606;-81
2023/10/27 00:08:03;;;;;;;5.30;1.60;;;9.40;99.90;;;;;;4969796;28;20750;-81
2023/10/27 00:10:29;;;;;;;6.27;2.17;;;9.40;99.90;;;;;;4971148;28;20506;-81
2023/10/27 00:12:54;;;;;;;7.97;2.77;;;9.30;99.90;;;;;;4974198;28;20039;-81
2023/10/27 00:15:20;;;;;;;5.80;1.80;;;9.30;99.90;;;;;;4972608;28;20027;-81
2023/10/27 00:17:46;;;;;;;5.17;1.47;;;9.30;99.90;;;;;;4955634;28;20146;-81
2023/10/27 00:20:12;;;;;;;4.20;1.80;;;9.30;99.90;;;;;;4973556;28;20051;-81
2023/10/27 00:22:38;;;;;;;9.67;2.37;;;9.30;99.90;;;;;;4973719;28;20033;-81
2023/10/27 00:25:04;;;;;;;7.03;1.40;;;9.30;99.90;;;;;;4972967;28;20018;-81
2023/10/27 00:27:29;;;;;;;6.33;1.87;;;9.30;99.90;;;;;;4972992;28;20030;-81
2023/10/27 00:29:55;;;;;;;4.87;1.73;;;9.30;99.90;;;;;;4972777;28;20133;-81
2023/10/27 00:32:20;;;;;;;5.33;1.80;;;9.30;99.90;;;;;;4973409;28;20023;-81
2023/10/27 00:34:46;;;;;;;7.00;2.13;;;9.30;99.90;;;;;;4972716;28;20101;-81
2023/10/27 00:37:11;;;;;;;6.43;1.50;;;9.20;99.90;;;;;;4972422;28;20030;-81
2023/10/27 00:39:39;;;;;;;6.33;1.90;;;9.20;99.90;;;;;;4972800;28;20022;-81
2023/10/27 00:42:05;;;;;;;4.93;1.80;;;9.20;99.90;;;;;;4975246;28;20031;-81
2023/10/27 00:44:31;;;;;;;7.60;1.80;;;9.20;99.90;;;;;;4974004;28;20037;-81
2023/10/27 00:46:56;;;;;;;5.33;1.87;;;9.20;99.90;;;;;;4974108;28;20026;-81
2023/10/27 00:49:22;;;;;;;6.23;2.23;;;9.20;99.90;;;;;;4973996;28;20688;-81
2023/10/27 00:51:49;;;;;;;5.00;1.50;;;9.20;99.90;;;;;;4975795;28;20063;-81
2023/10/27 00:54:17;;;;;;;4.60;1.87;;;9.20;99.90;;;;;;4976298;28;20030;-82
2023/10/27 00:56:44;;;;;;;6.83;1.97;;;9.20;99.90;;;;;;4972777;28;20031;-81
2023/10/27 00:59:10;;;;;;;6.70;1.90;;;9.10;99.90;;;;;;4973518;28;20035;-81
2023/10/27 01:01:36;;;;;;;5.53;2.10;;;9.20;99.90;;;;;;4972659;28;20105;-81
2023/10/27 01:04:02;;;;;;;5.70;1.80;;;9.10;99.90;;;;;;4973255;28;20053;-81
2023/10/27 01:06:28;;;;;;;7.77;2.10;;;9.10;99.90;;;;;;4971780;28;20886;-82
2023/10/27 01:08:54;;;;;;;8.13;2.20;;;9.10;99.90;;;;;;4971634;28;20025;-81
2023/10/27 01:11:20;;;;;;;7.93;1.83;;;9.10;99.90;;;;;;4972625;28;20445;-81
2023/10/27 01:13:53;;;;;;;7.87;1.97;;;9.10;99.90;;;;;;4973035;28;20051;-81
2023/10/27 01:16:19;;;;;;;6.27;2.07;;;9.10;99.90;;;;;;4972062;28;20157;-81
2023/10/27 01:18:44;;;;;;;6.23;1.83;;;9.00;99.90;;;;;;4972459;28;20153;-81
2023/10/27 01:21:10;;;;;;;8.90;2.30;;;9.00;99.90;;;;;;4972505;28;20033;-81
2023/10/27 01:23:36;;;;;;;5.87;1.83;;;9.00;99.90;;;;;;4972331;28;20021;-81
2023/10/27 01:26:03;;;;;;;9.60;2.20;;;9.00;99.90;;;;;;4971612;28;20561;-81
2023/10/27 01:28:32;;;;;;;5.97;1.90;;;9.00;99.90;;;;;;4971724;28;20710;-81
2023/10/27 01:30:57;;;;;;;5.57;2.20;;;9.00;99.90;;;;;;4971516;28;20390;-81
2023/10/27 01:33:24;;;;;;;8.80;2.37;;;9.00;99.90;;;;;;4972155;28;20015;-81
2023/10/27 01:35:51;;;;;;;6.17;2.57;;;9.00;99.90;;;;;;4970699;28;20066;-81
2023/10/27 01:38:16;;;;;;;8.67;2.23;;;8.90;99.90;;;;;;4972256;28;20034;-81
2023/10/27 01:40:42;;;;;;;6.20;2.40;;;8.90;99.90;;;;;;4972198;28;20027;-81
2023/10/27 01:43:07;;;;;;;5.63;2.53;;;8.90;99.90;;;;;;4973198;28;20793;-81
2023/10/27 01:45:34;;;;;;;5.60;2.30;;;8.90;99.90;;;;;;4978613;28;20038;-81
2023/10/27 01:48:00;;;;;;;7.83;2.30;;;8.90;99.90;;;;;;4971186;28;20026;-81
2023/10/27 01:50:26;;;;;;;6.87;2.20;;;8.80;99.90;;;;;;4971258;28;20037;-81
2023/10/27 01:52:51;;;;;;;6.47;1.83;;;8.80;99.90;;;;;;4971615;28;20053;-81
2023/10/27 01:55:17;;;;;;;8.57;2.17;;;8.80;99.90;;;;;;4969639;28;20042;-81
2023/10/27 01:57:44;;;;;;;5.73;2.33;;;8.80;99.90;;;;;;4970706;28;20050;-81
2023/10/27 02:00:10;;;;;;;9.73;2.83;;;8.70;99.90;;;;;;4969916;28;20199;-81
2023/10/27 02:02:36;;;;;;;5.13;2.30;;;8.80;99.90;;;;;;4969744;28;20027;-81
2023/10/27 02:05:03;;;;;;;6.83;2.80;;;8.80;99.90;;;;;;4969072;28;20022;-81
2023/10/27 02:07:28;;;;;;;5.00;2.60;;;8.80;99.90;;;;;;4968188;28;20109;-81
2023/10/27 02:09:58;;;;;;;6.73;2.57;;;8.80;99.90;;;;;;4967985;28;20043;-81
2023/10/27 02:12:25;;;;;;;5.23;2.63;;;8.80;99.90;;;;;;4969797;28;20054;-82
2023/10/27 02:14:51;;;;;;;7.83;2.87;;;8.80;99.90;;;;;;4968149;28;20070;-81
2023/10/27 02:17:17;;;;;;;6.27;2.70;;;8.80;99.90;;;;;;4970145;28;20030;-81
2023/10/27 02:19:44;;;;;;;7.37;2.60;;;8.80;99.90;;;;;;4974438;28;20022;-81
2023/10/27 02:22:09;;;;;;;7.33;3.20;;;8.80;99.90;;;;;;4976493;28;20101;-81
2023/10/27 02:24:39;;;;;;;7.07;2.43;;;8.80;99.90;;;;;;4977918;28;20023;-82
2023/10/27 02:27:05;;;;;;;6.60;2.50;;;8.80;99.90;;;;;;4983080;28;20052;-81
2023/10/27 02:29:31;;;;;;;6.23;2.20;;;8.80;99.90;;;;;;4998118;28;20035;-80
2023/10/27 02:31:56;;;;;;;8.10;2.73;;;8.80;99.90;;;;;;4998878;28;20027;-81
2023/10/27 02:34:22;;;;;;;5.53;2.63;;;8.80;99.90;;;;;;4980763;28;20101;-82
2023/10/27 02:36:48;;;;;;;6.07;2.30;;;8.80;99.90;;;;;;4970875;28;21359;-81
2023/10/27 02:39:13;;;;;;;5.93;2.17;;;8.90;99.90;;;;;;4969775;28;20034;-82
2023/10/27 02:41:39;;;;;;;6.77;3.00;;;8.80;99.90;;;;;;4970181;28;20045;-81
2023/10/27 02:44:05;;;;;;;5.63;2.40;;;8.80;99.90;;;;;;4971064;28;20038;-81
2023/10/27 02:46:32;;;;;;;5.37;2.50;;;8.80;99.90;;;;;;4970482;28;20031;-81
2023/10/27 02:48:58;;;;;;;7.93;2.53;;;8.80;99.90;;;;;;4971598;28;20110;-82
2023/10/27 02:51:25;;;;;;;9.20;2.83;;;8.90;99.90;;;;;;4971152;28;20589;-81
2023/10/27 02:53:50;;;;;;;7.33;2.43;;;8.80;99.90;;;;;;4970832;28;20100;-81
2023/10/27 02:56:16;;;;;;;5.97;2.70;;;8.80;99.90;;;;;;4970209;28;20022;-82
2023/10/27 02:58:42;;;;;;;7.33;2.90;;;8.80;99.90;;;;;;4971507;28;20174;-81
2023/10/27 03:01:14;;;;;;;5.73;2.90;;;8.80;99.90;;;;;;4970898;28;20487;-81
2023/10/27 03:03:41;;;;;;;5.90;3.37;;;8.80;99.90;;;;;;4971490;28;20029;-81
2023/10/27 03:06:07;;;;;;;10.90;3.63;;;8.80;99.90;;;;;;4969643;28;20031;-81
2023/10/27 03:08:33;;;;;;;7.10;3.60;;;8.80;99.90;;;;;;4969477;28;20038;-81
2023/10/27 03:10:59;;;;;;;4.50;3.07;;;8.80;99.90;;;;;;4970244;28;20489;-81
2023/10/27 03:13:26;;;;;;;6.70;3.50;;;8.80;99.90;;;;;;4970129;28;20034;-81
2023/10/27 03:15:51;;;;;;;9.27;3.30;;;8.80;99.90;;;;;;4970003;28;20035;-81
2023/10/27 03:18:17;;;;;;;8.97;3.67;;;8.80;99.90;;;;;;4971068;28;20069;-81
2023/10/27 03:20:42;;;;;;;8.97;4.07;;;8.70;99.90;;;;;;4970073;28;20510;-84
2023/10/27 03:23:09;;;;;;;7.13;3.70;;;8.70;99.90;;;;;;4969978;28;20026;-81
2023/10/27 03:25:34;;;;;;;7.90;3.47;;;8.70;99.90;;;;;;4968648;28;20031;-81
2023/10/27 03:28:00;;;;;;;7.87;4.53;;;8.70;99.90;;;;;;4969185;28;20030;-81
2023/10/27 03:30:27;;;;;;;6.10;3.60;;;8.70;99.90;;;;;;4969314;28;20034;-81
2023/10/27 03:32:52;;;;;;;8.70;3.97;;;8.70;99.90;;;;;;4969672;28;20986;-82
2023/10/27 03:35:19;;;;;;;8.37;3.73;;;8.70;99.90;;;;;;4968185;28;20030;-81
2023/10/27 03:37:45;;;;;;;8.17;3.57;;;8.70;99.90;;;;;;4969255;28;21650;-81
2023/10/27 03:40:11;;;;;;;10.60;4.90;;;8.70;99.90;;;;;;4970422;28;20045;-82
2023/10/27 03:42:36;;;;;;;5.87;3.47;;;8.70;99.90;;;;;;4969375;28;20374;-82
2023/10/27 03:45:02;;;;;;;6.37;3.50;;;8.80;99.90;;;;;;4968457;28;20054;-81
2023/10/27 03:47:27;;;;;;;5.73;3.30;;;8.80;99.90;;;;;;4969646;28;20097;-81
2023/10/27 03:49:53;;;;;;;4.97;3.10;;;8.80;99.90;;;;;;4968728;28;21362;-81
2023/10/27 03:52:19;;;;;;;6.47;3.10;;;8.80;99.90;;;;;;4970311;28;20452;-81
2023/10/27 03:54:44;;;;;;;7.07;3.50;;;8.80;99.90;;;;;;4969345;28;20026;-82
2023/10/27 03:57:10;;;;;;;8.33;4.43;;;8.80;99.90;;;;;;4969887;28;20027;-81
2023/10/27 03:59:35;;;;;;;6.13;3.17;;;8.80;99.90;;;;;;4968241;28;20035;-81
2023/10/27 04:02:01;;;;;;;6.97;2.70;;;8.80;99.90;;;;;;4971706;28;20103;-82
2023/10/27 04:04:26;;;;;;;6.17;2.80;;;8.80;99.90;;;;;;4973791;28;20109;-81
2023/10/27 04:06:53;;;;;;;5.53;2.33;;;8.80;99.90;;;;;;4973243;28;20039;-82
2023/10/27 04:09:21;;;;;;;4.93;2.60;;;8.80;99.90;;;;;;4973189;28;20066;-81
2023/10/27 04:11:46;;;;;;;5.10;2.40;;;8.80;99.90;;;;;;4973621;28;20038;-81
2023/10/27 04:14:12;;;;;;;4.63;2.50;;;8.80;99.90;;;;;;4970449;28;20039;-86
2023/10/27 04:16:37;;;;;;;5.40;2.60;;;8.80;99.90;;;;;;4964594;28;20042;-86
2023/10/27 04:19:03;;;;;;;6.40;2.40;;;8.80;99.90;;;;;;4964847;28;20034;-86
2023/10/27 04:21:29;;;;;;;4.40;2.30;;;8.80;99.90;;;;;;4964312;28;20101;-86
2023/10/27 04:23:55;;;;;;;5.33;2.20;;;8.80;99.90;;;;;;4964239;28;20497;-86
2023/10/27 04:26:20;;;;;;;6.33;2.57;;;8.80;99.90;;;;;;4963350;28;20035;-86
2023/10/27 04:28:46;;;;;;;5.20;2.87;;;8.80;99.90;;;;;;4963810;28;20442;-86
2023/10/27 04:31:11;;;;;;;5.10;3.10;;;8.80;99.90;;;;;;4964382;28;20035;-86
2023/10/27 04:33:37;;;;;;;8.10;3.80;;;8.80;99.90;;;;;;4964931;28;20030;-86
2023/10/27 04:36:04;;;;;;;8.60;4.00;;;8.70;99.90;;;;;;4963555;28;20050;-86
2023/10/27 04:38:29;;;;;;;7.23;3.17;;;8.80;99.90;;;;;;4964148;28;21361;-86
2023/10/27 04:40:55;;;;;;;6.60;3.87;;;8.70;99.90;;;;;;4946081;28;20035;-85
2023/10/27 04:43:21;;;;;;;7.80;2.70;;;8.70;99.90;;;;;;4964780;28;20026;-86
2023/10/27 04:45:47;;;;;;;8.87;3.53;;;8.70;99.90;;;;;;4964337;28;20049;-86
2023/10/27 04:48:13;;;;;;;6.73;3.97;;;8.70;99.90;;;;;;4965211;28;20416;-87
2023/10/27 04:50:39;;;;;;;6.33;2.60;;;8.70;99.90;;;;;;4969471;28;20031;-85
2023/10/27 04:53:05;;;;;;;5.40;2.60;;;8.70;99.90;;;;;;4964412;28;20027;-86
2023/10/27 04:55:31;;;;;;;7.37;2.80;;;8.70;99.90;;;;;;4958074;28;20609;-86
2023/10/27 04:57:57;;;;;;;4.20;2.30;;;8.70;99.90;;;;;;4967320;28;20070;-86
2023/10/27 05:00:22;;;;;;;4.73;2.20;;;8.70;99.90;;;;;;4967665;28;21483;-78
2023/10/27 05:02:50;;;;;;;4.77;2.20;;;8.60;99.90;;;;;;4972284;28;20093;-85
2023/10/27 05:05:16;;;;;;;5.20;2.40;;;8.70;99.90;;;;;;4972473;28;20081;-84
2023/10/27 05:07:42;;;;;;;5.13;2.50;;;8.60;99.90;;;;;;4972503;28;20404;-84
2023/10/27 05:10:08;;;;;;;8.07;2.60;;;8.70;99.90;;;;;;4971664;28;20035;-85
2023/10/27 05:12:38;;;;;;;6.73;2.67;;;8.70;99.90;;;;;;4972752;28;20035;-85
2023/10/27 05:15:04;;;;;;;6.50;2.60;;;8.60;99.90;;;;;;4975058;28;20027;-85
2023/10/27 05:17:33;;;;;;;6.53;2.80;;;8.70;99.90;;;;;;4978745;28;20022;-85
2023/10/27 05:19:59;;;;;;;4.97;3.10;;;8.60;99.90;;;;;;4974701;28;20062;-85
2023/10/27 05:22:25;;;;;;;6.70;3.30;;;8.70;99.90;;;;;;4985639;28;20018;-85
2023/10/27 05:24:51;;;;;;;4.60;2.73;;;8.70;99.90;;;;;;4997592;28;20034;-87
2023/10/27 05:27:16;;;;;;;5.63;2.50;;;8.70;99.90;;;;;;4996167;28;20149;-85
2023/10/27 05:29:42;;;;;;;3.87;2.23;;;8.70;99.90;;;;;;4972940;28;20035;-85
2023/10/27 05:32:07;;;;;;;7.10;2.60;;;8.70;99.90;;;;;;4966516;28;20724;-85
2023/10/27 05:34:33;;;;;;;4.27;2.40;;;8.70;99.90;;;;;;4969603;28;20482;-85
2023/10/27 05:36:59;;;;;;;4.83;2.87;;;8.70;99.90;;;;;;4969173;28;20153;-85
2023/10/27 05:39:26;;;;;;;4.93;3.03;;;8.80;99.90;;;;;;4969085;28;20039;-85
2023/10/27 05:41:52;;;;;;;7.10;3.83;;;8.70;99.90;;;;;;4968347;28;20030;-86
2023/10/27 05:44:18;;;;;;;5.80;2.70;;;8.80;99.90;;;;;;4967780;28;20520;-85
2023/10/27 05:46:44;;;;;;;3.73;2.27;;;8.80;99.90;;;;;;4966404;28;20434;-86
2023/10/27 05:49:09;;;;;;;5.63;3.50;;;8.80;99.90;;;;;;4967611;28;20051;-86
2023/10/27 05:51:35;;;;;;;4.90;2.50;;;8.80;99.90;;;;;;4967404;28;20113;-85
2023/10/27 05:54:02;;;;;;;5.43;2.23;;;8.80;99.90;;;;;;4967000;28;20038;-85
2023/10/27 05:56:27;;;;;;;6.00;3.10;;;8.80;99.90;;;;;;4966565;28;20101;-85
2023/10/27 05:58:54;;;;;;;4.87;3.10;;;8.80;99.90;;;;;;4967868;28;20086;-85
2023/10/27 06:01:19;;;;;;;9.90;3.10;;;8.80;99.90;;;;;;4967168;28;20049;-85
2023/10/27 06:03:46;;;;;;;5.10;2.53;;;8.80;99.90;;;;;;4968460;28;20026;-85
2023/10/27 06:06:11;;;;;;;3.50;2.07;;;8.90;99.90;;;;;;4969990;28;20034;-87
2023/10/27 06:08:42;;;;;;;4.73;2.87;;;8.80;99.90;;;;;;4969736;28;20023;-86
2023/10/27 06:11:08;;;;;;;4.43;2.30;;;8.80;99.90;;;;;;4969572;28;20508;-85
2023/10/27 06:13:34;;;;;;;5.07;2.70;;;8.80;99.90;;;;;;4966310;28;20026;-85
2023/10/27 06:16:00;;;;;;;6.07;2.50;;;8.80;99.90;;;;;;4966101;28;20041;-85
2023/10/27 06:18:25;;;;;;;4.67;2.40;;;8.90;99.90;;;;;;4965003;28;20023;-85
2023/10/27 06:20:51;;;;;;;6.07;2.43;;;8.90;99.90;;;;;;4967548;28;20034;-84
2023/10/27 06:23:16;;;;;;;4.97;2.73;;;8.90;99.90;;;;;;4964811;28;20027;-85
2023/10/27 06:25:42;;;;;;;5.77;2.70;;;8.90;99.90;;;;;;4965654;28;20038;-85
2023/10/27 06:28:07;;;;;;;5.40;2.70;;;8.90;99.90;;;;;;4966336;28;20082;-85
2023/10/27 06:30:33;;;;;;;6.60;3.33;;;8.90;99.90;;;;;;4964992;28;20521;-85
2023/10/27 06:32:59;;;;;;;4.77;2.90;;;8.90;99.90;;;;;;4964672;28;20508;-86
2023/10/27 06:35:25;;;;;;;3.30;2.63;;;8.90;99.90;;;;;;4965341;28;20030;-85
2023/10/27 06:37:51;;;;;;;3.50;2.27;;;8.90;99.90;;;;;;4964728;28;20041;-84
2023/10/27 06:40:17;;;;;;;5.17;2.73;;;8.90;99.90;;;;;;4965626;28;20018;-85
2023/10/27 06:42:42;;;;;;;5.73;2.90;;;9.00;99.90;;;;;;4966213;28;20027;-85
2023/10/27 06:45:08;;;;;;;3.43;2.40;;;9.00;99.90;;;;;;4967154;28;20027;-85
2023/10/27 06:47:35;;;;;;;6.63;2.87;;;9.00;99.90;;;;;;4967136;28;20030;-86
2023/10/27 06:50:03;;;;;;;3.80;2.40;;;9.00;99.90;;;;;;4965999;28;20115;-86
2023/10/27 06:52:31;;;;;;;3.17;2.00;;;9.10;99.90;;;;;;4966097;28;20508;-86
2023/10/27 06:54:56;;;;;;;3.47;2.50;;;9.10;99.90;;;;;;4966471;28;20134;-87
2023/10/27 06:57:22;;;;;;;6.27;2.80;;;9.10;99.90;;;;;;4967006;28;20023;-86
2023/10/27 06:59:48;;;;;;;3.13;2.30;;;9.10;99.90;;;;;;4965598;28;20502;-86
2023/10/27 07:02:14;;;;;;;3.77;2.30;;;9.10;99.90;;;;;;4963669;28;20117;-85
2023/10/27 07:04:40;;;;;;;6.80;3.40;;;9.20;99.90;;;;;;4964903;28;20027;-85
2023/10/27 07:07:06;;;;;;;3.53;2.50;;;9.20;99.90;;;;;;4966261;28;20041;-86
2023/10/27 07:09:32;;;;;;;5.70;2.60;;;9.20;99.90;;;;;;4964606;28;20512;-86
2023/10/27 07:12:00;;;;;;;4.67;2.50;;;9.20;99.90;;;;;;4964871;28;20780;-86
2023/10/27 07:14:26;;;;;;;3.10;2.30;;;9.20;99.90;;;;;;4963676;28;20061;-86
2023/10/27 07:16:52;;;;;;;2.83;2.20;;;9.30;99.90;;;;;;4965286;28;20039;-86
2023/10/27 07:19:18;;;;;;;3.77;2.40;;;9.30;99.90;;;;;;4965317;28;20034;-86
2023/10/27 07:21:44;;;;;;;5.77;3.03;;;9.30;99.90;;;;;;4965500;28;20497;-86
2023/10/27 07:24:10;;;;;;;2.70;2.40;;;9.40;99.90;;;;;;4965257;28;20046;-86
2023/10/27 07:26:35;;;;;;;4.57;2.60;;;9.40;99.90;;;;;;4965133;28;20116;-86
2023/10/27 07:29:03;;;;;;;5.57;3.60;;;9.40;99.90;;;;;;4966264;28;21687;-86
2023/10/27 07:31:29;;;;;;;3.60;2.90;;;9.40;99.90;;;;;;4966269;28;20031;-86
2023/10/27 07:33:55;;;;;;;5.30;3.03;;;9.50;99.90;;;;;;4964758;28;20125;-86
2023/10/27 07:36:21;;;;;;;3.93;3.27;;;9.50;99.90;;;;;;4964222;28;20034;-86
2023/10/27 07:38:50;;;;;;;4.37;3.00;;;9.50;99.90;;;;;;4965035;28;20035;-86
2023/10/27 07:41:16;;;;;;;4.47;3.20;;;9.60;99.90;;;;;;4965891;28;20031;-86
2023/10/27 07:43:43;;;;;;;4.20;2.80;;;9.60;99.90;;;;;;4965479;28;20046;-86
2023/10/27 07:46:09;;;;;;;10.80;3.60;;;9.70;99.90;;;;;;4964537;28;20093;-86
2023/10/27 07:48:34;;;;;;;4.37;3.10;;;9.80;99.90;;;;;;4966216;28;20488;-86
2023/10/27 07:51:00;;;;;;;4.27;3.13;;;9.80;99.90;;;;;;4966006;28;20545;-86
2023/10/27 07:53:27;;;;;;;5.17;2.70;;;9.90;99.90;;;;;;4966695;28;20038;-86
2023/10/27 07:55:53;;;;;;;3.77;2.80;;;10.00;99.90;;;;;;4965551;28;20117;-85
2023/10/27 07:58:21;;;;;;;6.47;3.00;;;10.00;99.90;;;;;;4964709;28;20033;-86
2023/10/27 08:00:47;;;;;;;4.80;2.20;;;10.10;99.90;;;;;;4965895;28;20041;-85
2023/10/27 08:03:13;;;;;;;5.83;2.50;;;10.10;99.90;;;;;;4967236;28;20030;-85
2023/10/27 08:05:38;;;;;;;5.80;1.77;;;10.20;99.90;;;;;;4967704;28;20054;-85
2023/10/27 08:08:04;;;;;;;2.28;1.42;;;10.30;99.90;;;;;;4967030;28;20430;-85
2023/10/27 08:10:30;;;;;;;1.48;1.38;;;10.40;99.90;;;;;;4969008;28;20098;-85
2023/10/27 08:12:56;;;;;;;1.48;0.95;;;10.50;99.90;;;;;;4971956;28;20063;-85
2023/10/27 08:15:23;;;;;;;1.90;1.30;;;10.60;99.90;;;;;;4976689;28;20066;-86
2023/10/27 08:17:49;;;;;;;1.92;1.00;;;10.70;99.90;;;;;;4982007;28;20034;-85
2023/10/27 08:20:15;;;;;;;1.38;1.00;;;10.80;99.90;;;;;;4993147;28;20470;-84
2023/10/27 08:22:41;;;;;;;1.88;0.90;;;10.90;99.90;;;;;;4984051;28;20054;-84
2023/10/27 08:25:06;;;;;;;1.88;0.80;;;10.90;99.90;;;;;;4980284;28;20046;-85
2023/10/27 08:27:32;;;;;;;2.00;0.80;;;11.00;99.90;;;;;;4969911;28;20503;-84
2023/10/27 08:29:58;;;;;;;2.65;1.00;;;11.10;99.90;;;;;;4969945;28;20027;-85
2023/10/27 08:32:24;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4971041;28;20034;-81
2023/10/27 08:34:50;;;;;;;0.67;0.60;;;11.00;99.90;;;;;;4970722;28;20362;-83
2023/10/27 08:37:16;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;4972591;28;20066;-83
2023/10/27 08:39:42;;;;;;;2.73;0.80;;;11.00;99.90;;;;;;4972776;28;20030;-84
2023/10/27 08:42:08;;;;;;;2.40;0.80;;;11.00;99.90;;;;;;4973574;28;20031;-83
2023/10/27 08:44:34;;;;;;;1.07;0.60;;;11.00;99.90;;;;;;4973648;28;20504;-83
2023/10/27 08:47:03;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;4971682;28;20081;-83
2023/10/27 08:49:29;;;;;;;0.93;0.73;;;11.00;99.90;;;;;;4973741;28;20045;-84
2023/10/27 08:51:58;;;;;;;2.28;0.60;;;11.00;99.90;;;;;;4972988;28;20035;-83
2023/10/27 08:54:23;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4971666;28;20031;-83
2023/10/27 08:56:49;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4971983;28;20022;-86
2023/10/27 08:59:15;;;;;;;1.50;0.73;;;11.10;99.90;;;;;;4973077;28;20034;-82
2023/10/27 09:01:42;;;;;;;2.23;0.57;;;11.10;99.90;;;;;;4973580;28;20038;-82
2023/10/27 09:04:13;;;;;;;1.08;0.60;;;11.10;99.90;;;;;;4974564;28;20039;-83
2023/10/27 09:06:40;;;;;;;3.17;0.80;;;11.20;99.90;;;;;;4972645;28;20030;-83
2023/10/27 09:09:07;;;;;;;1.90;1.02;;;11.20;99.90;;;;;;4971705;28;20058;-82
2023/10/27 09:11:43;;;;;;;1.90;1.00;;;11.30;99.90;;;;;;4972778;28;20030;-84
2023/10/27 09:14:18;;;;;;;1.98;0.90;;;11.30;99.90;;;;;;4973578;28;20042;-83
2023/10/27 09:16:44;;;;;;;1.45;1.00;;;11.30;99.90;;;;;;4973228;28;20062;-82
2023/10/27 09:19:26;;;;;;;0.85;0.70;;;11.40;99.90;;;;;;4970900;28;20062;-83
2023/10/27 09:21:52;;;;;;;1.17;0.85;;;11.40;99.90;;;;;;4970520;28;20096;-82
2023/10/27 09:24:25;;;;;;;1.45;0.68;;;11.50;99.90;;;;;;4970553;28;20074;-82
2023/10/27 09:26:52;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;4971913;28;20089;-80
2023/10/27 09:29:18;;;;;;;1.05;0.63;;;11.50;99.90;;;;;;4968672;28;20030;-84
2023/10/27 09:31:44;;;;;;;2.13;0.60;;;11.60;99.90;;;;;;4961186;28;20027;-84
2023/10/27 09:34:15;;;;;;;0.68;0.57;;;11.60;99.90;;;;;;4959862;28;20027;-85
2023/10/27 09:36:42;;;;;;;0.65;0.60;;;11.60;99.90;;;;;;4959035;28;20031;-84
2023/10/27 09:39:09;;;;;;;0.95;0.60;;;11.60;99.90;;;;;;4959860;28;20454;-84
2023/10/27 09:41:37;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;4959945;28;20038;-83
2023/10/27 09:44:04;;;;;;;2.40;0.70;;;11.50;99.90;;;;;;4959493;28;20089;-83
2023/10/27 09:46:32;;;;;;;2.40;0.70;;;11.50;99.90;;;;;;4957423;28;20708;-83
2023/10/27 09:49:00;;;;;;;0.90;0.68;;;11.40;99.90;;;;;;4960175;28;20090;-84
2023/10/27 09:51:28;;;;;;;1.83;0.63;;;11.50;99.90;;;;;;4959520;28;20104;-85
2023/10/27 09:53:55;;;;;;;1.35;0.80;;;11.60;99.90;;;;;;4960304;28;20523;-85
2023/10/27 09:56:22;;;;;;;1.60;0.70;;;11.70;99.90;;;;;;4959376;28;20035;-85
2023/10/27 09:58:48;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;4964632;28;20482;-83
2023/10/27 10:01:15;;;;;;;2.15;0.65;;;12.20;99.90;;;;;;4964715;28;20114;-85
2023/10/27 10:03:41;;;;;;;2.28;0.60;;;12.30;99.90;;;;;;4961174;28;20037;-86
2023/10/27 10:06:18;;;;;;;0.82;0.57;;;12.50;99.90;;;;;;4957393;28;20035;-83
2023/10/27 10:09:05;;;;;;;3.88;1.00;;;12.60;99.90;;;;;;4962666;28;20031;-86
2023/10/27 10:11:47;;;;;;;1.92;0.70;;;12.70;99.90;;;;;;4966600;28;20110;-85
2023/10/27 10:14:39;;;;;;;3.60;0.90;;;12.80;99.90;;;;;;4966120;28;20037;-85
2023/10/27 10:17:04;;;;;;;1.50;0.82;;;12.80;99.90;;;;;;4966468;28;20027;-86
2023/10/27 10:19:52;;;;;;;1.17;0.77;;;12.90;99.90;;;;;;4966729;28;20035;-85
2023/10/27 10:22:37;;;;;;;0.75;0.50;;;12.90;99.90;;;;;;4966312;28;20027;-85
2023/10/27 10:25:14;;;;;;;3.35;0.80;;;12.80;99.90;;;;;;4965435;28;20075;-85
2023/10/27 10:28:08;;;;;;;2.85;1.13;;;13.00;99.90;;;;;;4965130;28;20031;-84
2023/10/27 10:30:37;;;;;;;3.30;0.90;;;13.00;99.90;;;;;;4966502;28;20426;-84
2023/10/27 10:33:24;;;;;;;2.83;0.70;;;13.00;99.90;;;;;;4965554;28;20061;-86
2023/10/27 10:35:51;;;;;;;1.40;0.77;;;13.00;99.90;;;;;;4964583;28;20026;-86
2023/10/27 10:38:19;;;;;;;4.18;0.80;;;12.90;99.90;;;;;;4966848;28;20205;-83
2023/10/27 10:40:54;;;;;;;0.88;0.70;;;12.80;99.90;;;;;;4966927;28;20153;-86
2023/10/27 10:43:20;;;;;;;3.17;0.80;;;12.80;99.90;;;;;;4966892;28;20109;-85
2023/10/27 10:46:06;;;;;;;2.65;0.63;;;12.70;99.90;;;;;;4967761;28;20064;-83
2023/10/27 10:48:40;;;;;;;3.00;0.75;;;12.90;99.90;;;;;;4969270;28;20138;-85
2023/10/27 10:53:55;;;;;;;3.10;1.02;;;13.20;99.90;;;;;;4964634;28;20050;-84
2023/10/27 10:56:24;;;;;;;1.70;0.82;;;13.20;99.90;;;;;;4957566;28;20034;-84
2023/10/27 10:58:50;;;;;;;1.45;0.73;;;13.20;99.90;;;;;;4959283;28;20110;-84
2023/10/27 11:01:17;;;;;;;2.13;0.75;;;13.30;99.90;;;;;;4961481;28;20039;-85
2023/10/27 11:03:50;;;;;;;5.45;0.95;;;13.40;99.90;;;;;;4960934;28;20035;-85
2023/10/27 11:06:27;;;;;;;1.63;0.70;;;13.40;99.90;;;;;;4958525;28;20065;-85
2023/10/27 11:08:53;;;;;;;2.40;0.80;;;13.40;99.90;;;;;;4964390;28;20031;-82
2023/10/27 11:11:19;;;;;;;1.98;0.60;;;13.50;99.90;;;;;;4966125;28;20050;-82
2023/10/27 11:13:52;;;;;;;1.75;0.70;;;13.60;99.90;;;;;;4967734;28;20038;-83
2023/10/27 11:16:22;;;;;;;2.45;0.63;;;13.60;99.90;;;;;;4974991;28;20677;-84
2023/10/27 11:19:02;;;;;;;2.22;0.80;;;13.80;99.90;;;;;;4985979;28;20022;-84
2023/10/27 11:21:29;;;;;;;1.67;0.60;;;13.90;99.90;;;;;;4986878;28;20066;-85
2023/10/27 11:23:56;;;;;;;2.75;1.05;;;13.90;99.90;;;;;;4963759;28;21472;-84
2023/10/27 11:26:26;;;;;;;2.08;0.80;;;14.10;99.90;;;;;;4962012;28;20139;-83
2023/10/27 11:28:54;;;;;;;1.95;0.70;;;14.10;99.90;;;;;;4961513;28;20039;-84
2023/10/27 11:31:23;;;;;;;2.63;0.80;;;14.10;99.90;;;;;;4963836;28;20031;-85
2023/10/27 11:34:02;;;;;;;2.97;0.82;;;14.10;99.90;;;;;;4967842;28;21491;-82
2023/10/27 11:36:34;;;;;;;1.42;0.68;;;14.20;99.90;;;;;;4969070;28;20126;-85
2023/10/27 11:39:22;;;;;;;2.55;0.70;;;14.30;99.90;;;;;;4971773;28;20018;-85
2023/10/27 11:41:58;;;;;;;3.78;0.70;;;14.30;99.90;;;;;;4969769;28;20101;-85
2023/10/27 11:44:24;;;;;;;4.38;0.70;;;14.30;99.90;;;;;;4971055;28;20378;-92
2023/10/27 11:46:57;;;;;;;1.92;0.75;;;14.30;99.90;;;;;;4972745;28;20084;-83
2023/10/27 11:49:25;;;;;;;2.22;0.80;;;14.40;99.90;;;;;;4971872;28;20112;-83
2023/10/27 11:51:53;;;;;;;3.22;0.88;;;14.50;99.90;;;;;;4972795;28;20619;-83
2023/10/27 11:54:32;;;;;;;1.70;0.70;;;14.60;99.90;;;;;;4953528;28;20049;-84
2023/10/27 11:56:58;;;;;;;5.18;1.10;;;14.70;99.90;;;;;;4969158;28;20121;-81
2023/10/27 11:59:28;;;;;;;4.25;1.27;;;14.70;99.90;;;;;;4969285;28;20067;-82
2023/10/27 12:01:54;;;;;;;2.60;0.73;;;14.60;99.90;;;;;;4970886;28;20662;-85
2023/10/27 12:04:20;;;;;;;3.15;0.80;;;14.50;99.90;;;;;;4971443;28;20033;-85
2023/10/27 12:06:45;;;;;;;4.53;0.80;;;14.60;99.90;;;;;;4975770;28;20053;-84
2023/10/27 12:09:14;;;;;;;5.22;0.60;;;14.60;99.90;;;;;;4975690;28;20036;-83
2023/10/27 12:11:43;;;;;;;2.00;0.70;;;14.60;99.90;;;;;;4975327;28;20182;-85
2023/10/27 12:14:11;;;;;;;2.60;0.80;;;14.60;99.90;;;;;;4973275;28;20053;-84
2023/10/27 12:16:37;;;;;;;2.17;1.13;;;14.70;99.90;;;;;;4972967;28;20209;-83
2023/10/27 12:19:02;;;;;;;7.55;1.13;;;14.70;99.90;;;;;;4974881;28;20683;-83
2023/10/27 12:21:28;;;;;;;2.55;0.70;;;14.70;99.90;;;;;;4973906;28;20041;-82
2023/10/27 12:23:54;;;;;;;1.33;0.75;;;14.60;99.90;;;;;;4975013;28;20026;-83
2023/10/27 12:26:21;;;;;;;0.85;0.60;;;14.60;99.90;;;;;;4974772;28;20117;-81
2023/10/27 12:28:46;;;;;;;2.90;0.73;;;14.50;99.90;;;;;;4976117;28;20105;-83
2023/10/27 12:31:16;;;;;;;1.02;0.60;;;14.50;99.90;;;;;;4976729;28;20057;-84
2023/10/27 12:33:41;;;;;;;4.47;0.80;;;14.50;99.90;;;;;;4975500;28;20598;-81
2023/10/27 12:36:12;;;;;;;4.25;1.10;;;14.30;99.90;;;;;;4975228;28;20051;-82
2023/10/27 12:38:40;;;;;;;3.35;0.85;;;14.10;99.90;;;;;;4979311;28;20564;-83
2023/10/27 12:41:07;;;;;;;1.55;1.05;;;13.90;99.90;;;;;;4976566;28;20035;-83
2023/10/27 12:43:32;;;;;;;2.17;0.68;;;13.70;99.90;;;;;;4974904;28;21352;-83
2023/10/27 12:46:04;;;;;;;2.50;0.98;;;13.70;99.90;;;;;;4979015;28;20037;-84
2023/10/27 12:48:31;;;;;;;2.13;0.70;;;13.60;99.90;;;;;;4975679;28;20686;-84
2023/10/27 12:50:58;;;;;;;1.10;0.60;;;13.60;99.90;;;;;;4974707;28;20023;-82
2023/10/27 12:53:31;;;;;;;1.27;0.75;;;13.50;99.90;;;;;;4978511;28;20105;-84
2023/10/27 12:55:57;;;;;;;0.95;0.60;;;13.50;99.90;;;;;;4974329;28;20034;-84