Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:00;;;;;;;;;;;;;;;;;;4972811;28;19926;-84
2023/10/21 00:03:25;;;;;;;;;;;;;;;;;;4972629;28;19922;-84
2023/10/21 00:05:51;;;;;;;;;;;;;;;;;;4970514;28;19968;-84
2023/10/21 00:08:18;;;;;;;;;;;;;;;;;;4969779;28;19936;-84
2023/10/21 00:10:44;;;;;;;;;;;;;;;;;;4970527;28;20370;-84
2023/10/21 00:13:10;;;;;;;;;;;;;;;;;;4969614;28;19922;-85
2023/10/21 00:15:36;;;;;;;;;;;;;;;;;;4964951;28;19937;-85
2023/10/21 00:18:02;;;;;;;;;;;;;;;;;;4968357;28;19934;-85
2023/10/21 00:20:28;;;;;;;;;;;;;;;;;;4966664;28;20414;-85
2023/10/21 00:22:54;;;;;;;;;;;;;;;;;;4967804;28;19925;-84
2023/10/21 00:25:20;;;;;;;;;;;;;;;;;;4972405;28;19976;-85
2023/10/21 00:27:46;;;;;;;;;;;;;;;;;;4968622;28;19981;-84
2023/10/21 00:30:13;;;;;;;;;;;;;;;;;;4972590;28;19922;-84
2023/10/21 00:32:39;;;;;;;;;;;;;;;;;;4970345;28;19957;-85
2023/10/21 00:35:05;;;;;;;;;;;;;;;;;;4964888;28;19969;-85
2023/10/21 00:37:30;;;;;;;;;;;;;;;;;;4968886;28;19926;-85
2023/10/21 00:39:56;;;;;;;;;;;;;;;;;;4971588;28;19922;-85
2023/10/21 00:42:28;;;;;;;;;;;;;;;;;;4971880;28;19922;-85
2023/10/21 00:44:54;;;;;;;;;;;;;;;;;;4970515;28;19926;-86
2023/10/21 00:47:20;;;;;;;;;;;;;;;;;;4962675;28;20338;-85
2023/10/21 00:49:46;;;;;;;;;;;;;;;;;;4971771;28;19921;-85
2023/10/21 00:52:13;;;;;;;;;;;;;;;;;;4970144;28;19926;-85
2023/10/21 00:54:39;;;;;;;;;;;;;;;;;;4966230;28;19961;-85
2023/10/21 00:57:05;;;;;;;;;;;;;;;;;;4969202;28;19961;-85
2023/10/21 00:59:31;;;;;;;;;;;;;;;;;;4961259;28;20025;-85
2023/10/21 01:01:57;;;;;;;;;;;;;;;;;;4969542;28;19922;-86
2023/10/21 01:04:23;;;;;;;;;;;;;;;;;;4970284;28;19926;-86
2023/10/21 01:06:49;;;;;;;;;;;;;;;;;;4968655;28;20306;-85
2023/10/21 01:09:15;;;;;;;;;;;;;;;;;;4973784;28;20448;-86
2023/10/21 01:11:41;;;;;;;;;;;;;;;;;;4966750;28;19929;-86
2023/10/21 01:14:07;;;;;;;;;;;;;;;;;;4971715;28;19922;-86
2023/10/21 01:16:33;;;;;;;;;;;;;;;;;;4969991;28;20366;-86
2023/10/21 01:18:59;;;;;;;;;;;;;;;;;;4970940;28;19932;-86
2023/10/21 01:21:25;;;;;;;;;;;;;;;;;;4970175;28;19926;-86
2023/10/21 01:23:52;;;;;;;;;;;;;;;;;;4971806;28;20056;-85
2023/10/21 01:26:18;;;;;;;;;;;;;;;;;;4971163;28;19961;-86
2023/10/21 01:28:45;;;;;;;;;;;;;;;;;;4972253;28;19929;-85
2023/10/21 01:31:11;;;;;;;;;;;;;;;;;;4962199;28;19933;-86
2023/10/21 01:33:36;;;;;;;;;;;;;;;;;;4969073;28;19922;-86
2023/10/21 01:36:02;;;;;;;;;;;;;;;;;;4967013;28;20291;-86
2023/10/21 01:38:28;;;;;;;;;;;;;;;;;;4967514;28;19928;-86
2023/10/21 01:40:54;;;;;;;;;;;;;;;;;;4969836;28;19928;-86
2023/10/21 01:43:20;;;;;;;;;;;;;;;;;;4972462;28;19922;-86
2023/10/21 01:45:46;;;;;;;;;;;;;;;;;;4969872;28;19926;-86
2023/10/21 01:48:12;;;;;;;;;;;;;;;;;;4959797;28;20440;-86
2023/10/21 01:50:38;;;;;;;;;;;;;;;;;;4965489;28;20389;-86
2023/10/21 01:53:05;;;;;;;;;;;;;;;;;;4970971;28;20374;-86
2023/10/21 01:55:31;;;;;;;;;;;;;;;;;;4969413;28;19921;-85
2023/10/21 01:57:57;;;;;;;;;;;;;;;;;;4969657;28;19922;-86
2023/10/21 02:00:23;;;;;;;;;;;;;;;;;;4970187;28;19940;-86
2023/10/21 02:02:50;;;;;;;;;;;;;;;;;;4970097;28;19922;-86
2023/10/21 02:05:16;;;;;;;;;;;;;;;;;;4978321;28;19980;-85
2023/10/21 02:07:42;;;;;;;;;;;;;;;;;;4973630;28;20453;-85
2023/10/21 02:10:08;;;;;;;;;;;;;;;;;;4975157;28;19922;-85
2023/10/21 02:12:34;;;;;;;;;;;;;;;;;;4978499;28;19926;-85
2023/10/21 02:15:00;;;;;;;;;;;;;;;;;;4978462;28;19932;-85
2023/10/21 02:17:26;;;;;;;;;;;;;;;;;;4974463;28;20282;-86
2023/10/21 02:19:52;;;;;;;;;;;;;;;;;;4977764;28;19930;-85
2023/10/21 02:22:18;;;;;;;;;;;;;;;;;;4977971;28;19926;-85
2023/10/21 02:24:43;;;;;;;;;;;;;;;;;;4968167;28;19929;-86
2023/10/21 02:27:12;;;;;;;;;;;;;;;;;;4971419;28;19922;-86
2023/10/21 02:29:38;;;;;;;;;;;;;;;;;;4975502;28;19977;-86
2023/10/21 02:32:04;;;;;;;;;;;;;;;;;;4966775;28;20016;-86
2023/10/21 02:34:30;;;;;;;;;;;;;;;;;;4987462;28;19980;-85
2023/10/21 02:36:56;;;;;;;;;;;;;;;;;;4973724;28;19929;-86
2023/10/21 02:39:22;;;;;;;;;;;;;;;;;;4970758;28;19946;-86
2023/10/21 02:41:48;;;;;;;;;;;;;;;;;;4972976;28;19921;-85
2023/10/21 02:44:14;;;;;;;;;;;;;;;;;;4970110;28;19926;-85
2023/10/21 02:46:40;;;;;;;;;;;;;;;;;;4973274;28;19922;-86
2023/10/21 02:49:06;;;;;;;;;;;;;;;;;;4975437;28;19937;-85
2023/10/21 02:51:32;;;;;;;;;;;;;;;;;;4972175;28;19933;-85
2023/10/21 02:53:58;;;;;;;;;;;;;;;;;;4975135;28;20286;-85
2023/10/21 02:56:24;;;;;;;;;;;;;;;;;;4973254;28;19980;-85
2023/10/21 02:58:50;;;;;;;;;;;;;;;;;;4974234;28;19929;-85
2023/10/21 03:01:15;;;;;;;;;;;;;;;;;;4969948;28;20338;-86
2023/10/21 03:03:41;;;;;;;;;;;;;;;;;;4974271;28;19981;-85
2023/10/21 03:06:08;;;;;;;;;;;;;;;;;;4975282;28;19977;-85
2023/10/21 03:08:34;;;;;;;;;;;;;;;;;;4974922;28;20028;-85
2023/10/21 03:11:00;;;;;;;;;;;;;;;;;;4973565;28;19926;-85
2023/10/21 03:13:26;;;;;;;;;;;;;;;;;;4972994;28;20268;-85
2023/10/21 03:15:52;;;;;;;;;;;;;;;;;;4972511;28;19932;-85
2023/10/21 03:18:18;;;;;;;;;;;;;;;;;;4970771;28;19926;-85
2023/10/21 03:20:44;;;;;;;;;;;;;;;;;;4974006;28;19922;-85
2023/10/21 03:23:11;;;;;;;;;;;;;;;;;;4971770;28;20071;-85
2023/10/21 03:25:36;;;;;;;;;;;;;;;;;;4974416;28;20010;-85
2023/10/21 03:28:02;;;;;;;;;;;;;;;;;;4965656;28;20012;-85
2023/10/21 03:30:28;;;;;;;;;;;;;;;;;;4969450;28;20338;-85
2023/10/21 03:32:55;;;;;;;;;;;;;;;;;;4970457;28;20008;-86
2023/10/21 03:35:20;;;;;;;;;;;;;;;;;;4973156;28;20002;-85
2023/10/21 03:37:46;;;;;;;;;;;;;;;;;;4984887;28;19930;-85
2023/10/21 03:40:12;;;;;;;;;;;;;;;;;;4972854;28;20054;-85
2023/10/21 03:42:38;;;;;;;;;;;;;;;;;;4971944;28;20064;-85
2023/10/21 03:45:04;;;;;;;;;;;;;;;;;;4973513;28;20425;-86
2023/10/21 03:47:30;;;;;;;;;;;;;;;;;;4964814;28;20050;-85
2023/10/21 03:49:56;;;;;;;;;;;;;;;;;;4981704;28;19930;-85
2023/10/21 03:52:22;;;;;;;;;;;;;;;;;;4989195;28;19922;-85
2023/10/21 03:54:49;;;;;;;;;;;;;;;;;;4972173;28;20427;-85
2023/10/21 03:57:15;;;;;;;;;;;;;;;;;;4967888;28;20373;-85
2023/10/21 03:59:41;;;;;;;;;;;;;;;;;;4973886;28;20016;-85
2023/10/21 04:02:07;;;;;;;;;;;;;;;;;;4966824;28;20008;-85
2023/10/21 04:04:33;;;;;;;;;;;;;;;;;;4970111;28;20294;-84
2023/10/21 04:06:59;;;;;;;;;;;;;;;;;;4967241;28;19929;-85
2023/10/21 04:09:26;;;;;;;;;;;;;;;;;;4970890;28;20374;-85
2023/10/21 04:11:52;;;;;;;;;;;;;;;;;;4970943;28;19989;-85
2023/10/21 04:14:18;;;;;;;;;;;;;;;;;;4974190;28;20339;-85
2023/10/21 04:16:44;;;;;;;;;;;;;;;;;;4973119;28;20259;-85
2023/10/21 04:19:10;;;;;;;;;;;;;;;;;;4972838;28;19929;-84
2023/10/21 04:21:36;;;;;;;;;;;;;;;;;;4970664;28;19922;-85
2023/10/21 04:24:03;;;;;;;;;;;;;;;;;;4970470;28;19953;-84
2023/10/21 04:26:29;;;;;;;;;;;;;;;;;;4968968;28;20362;-84
2023/10/21 04:28:55;;;;;;;;;;;;;;;;;;4971399;28;19926;-84
2023/10/21 04:31:21;;;;;;;;;;;;;;;;;;4968983;28;19922;-84
2023/10/21 04:33:46;;;;;;;;;;;;;;;;;;4964681;28;19926;-84
2023/10/21 04:36:12;;;;;;;;;;;;;;;;;;4969536;28;20282;-85
2023/10/21 04:38:38;;;;;;;;;;;;;;;;;;4970680;28;19926;-85
2023/10/21 04:41:04;;;;;;;;;;;;;;;;;;4968624;28;19922;-85
2023/10/21 04:43:30;;;;;;;;;;;;;;;;;;4971087;28;19933;-85
2023/10/21 04:45:56;;;;;;;;;;;;;;;;;;4972426;28;20291;-85
2023/10/21 04:48:22;;;;;;;;;;;;;;;;;;4969173;28;19984;-86
2023/10/21 04:50:48;;;;;;;;;;;;;;;;;;4965421;28;19922;-85
2023/10/21 04:53:15;;;;;;;;;;;;;;;;;;4973024;28;19929;-85
2023/10/21 04:55:41;;;;;;;;;;;;;;;;;;4971820;28;19918;-85
2023/10/21 04:58:07;;;;;;;;;;;;;;;;;;4969016;28;19933;-85
2023/10/21 05:00:33;;;;;;;;;;;;;;;;;;4969563;28;19985;-85
2023/10/21 05:02:59;;;;;;;;;;;;;;;;;;4969723;28;19926;-84
2023/10/21 05:05:25;;;;;;;;;;;;;;;;;;4971474;28;19928;-84
2023/10/21 05:07:51;;;;;;;;;;;;;;;;;;4969578;28;20389;-85
2023/10/21 05:10:18;;;;;;;;;;;;;;;;;;4969484;28;20446;-85
2023/10/21 05:12:44;;;;;;;;;;;;;;;;;;4965314;28;19918;-84
2023/10/21 05:15:10;;;;;;;;;;;;;;;;;;4970097;28;20017;-84
2023/10/21 05:17:36;;;;;;;;;;;;;;;;;;4971962;28;20352;-84
2023/10/21 05:20:02;;;;;;;;;;;;;;;;;;4967214;28;19925;-84
2023/10/21 05:22:28;;;;;;;;;;;;;;;;;;4970999;28;20362;-84
2023/10/21 05:24:55;;;;;;;;;;;;;;;;;;4971242;28;19926;-84
2023/10/21 05:27:21;;;;;;;;;;;;;;;;;;4965541;28;19918;-84
2023/10/21 05:29:47;;;;;;;;;;;;;;;;;;4972561;28;19922;-84
2023/10/21 05:32:14;;;;;;;;;;;;;;;;;;4967944;28;19940;-84
2023/10/21 05:34:40;;;;;;;;;;;;;;;;;;4969702;28;19922;-85
2023/10/21 05:37:06;;;;;;;;;;;;;;;;;;4970416;28;19965;-85
2023/10/21 05:39:32;;;;;;;;;;;;;;;;;;4971039;28;19981;-85
2023/10/21 05:41:58;;;;;;;;;;;;;;;;;;4965635;28;20335;-85
2023/10/21 05:44:24;;;;;;;;;;;;;;;;;;4967792;28;20017;-85
2023/10/21 05:46:51;;;;;;;;;;;;;;;;;;4968234;28;20005;-85
2023/10/21 05:49:18;;;;;;;;;;;;;;;;;;4968326;28;19976;-84
2023/10/21 05:51:44;;;;;;;;;;;;;;;;;;4972712;28;19922;-84
2023/10/21 05:54:10;;;;;;;;;;;;;;;;;;4962845;28;19926;-84
2023/10/21 05:56:36;;;;;;;;;;;;;;;;;;4972880;28;20016;-84
2023/10/21 05:59:04;;;;;;;;;;;;;;;;;;4970580;28;20342;-85
2023/10/21 06:01:30;;;;;;;;;;;;;;;;;;4965134;28;19985;-84
2023/10/21 06:03:55;;;;;;;;;;;;;;;;;;4971188;28;19957;-85
2023/10/21 06:06:22;;;;;;;;;;;;;;;;;;4968820;28;19965;-84
2023/10/21 06:08:48;;;;;;;;;;;;;;;;;;4969594;28;19926;-84
2023/10/21 06:11:14;;;;;;;;;;;;;;;;;;4968815;28;19918;-84
2023/10/21 06:13:40;;;;;;;;;;;;;;;;;;4972628;28;20337;-85
2023/10/21 06:16:06;;;;;;;;;;;;;;;;;;4969305;28;20389;-85
2023/10/21 06:18:36;;;;;;;;;;;;;;;;;;4963860;28;19930;-84
2023/10/21 06:21:02;;;;;;;;;;;;;;;;;;4969661;28;19949;-84
2023/10/21 06:23:28;;;;;;;;;;;;;;;;;;4967131;28;20363;-84
2023/10/21 06:25:54;;;;;;;;;;;;;;;;;;4971357;28;19925;-84
2023/10/21 06:28:20;;;;;;;;;;;;;;;;;;4970819;28;19933;-85
2023/10/21 06:30:46;;;;;;;;;;;;;;;;;;4970815;28;19922;-84
2023/10/21 06:33:15;;;;;;;;;;;;;;;;;;4966340;28;20366;-85
2023/10/21 06:35:42;;;;;;;;;;;;;;;;;;4970497;28;19926;-85
2023/10/21 06:38:08;;;;;;;;;;;;;;;;;;4969735;28;19961;-85
2023/10/21 06:40:34;;;;;;;;;;;;;;;;;;4970221;28;20367;-84
2023/10/21 06:43:00;;;;;;;;;;;;;;;;;;4971087;28;19988;-85
2023/10/21 06:45:26;;;;;;;;;;;;;;;;;;4965862;28;21225;-85
2023/10/21 06:47:52;;;;;;;;;;;;;;;;;;4972772;28;19926;-85
2023/10/21 06:50:19;;;;;;;;;;;;;;;;;;4967648;28;19930;-84
2023/10/21 06:52:45;;;;;;;;;;;;;;;;;;4972147;28;19922;-85
2023/10/21 06:55:11;;;;;;;;;;;;;;;;;;4970527;28;19933;-84
2023/10/21 06:57:37;;;;;;;;;;;;;;;;;;4967434;28;19937;-85
2023/10/21 07:00:03;;;;;;;;;;;;;;;;;;4967375;28;19926;-85
2023/10/21 07:02:29;;;;;;;;;;;;;;;;;;4970762;28;19928;-85
2023/10/21 07:04:56;;;;;;;;;;;;;;;;;;4978534;28;20012;-84
2023/10/21 07:07:22;;;;;;;;;;;;;;;;;;4970057;28;19985;-84
2023/10/21 07:09:48;;;;;;;;;;;;;;;;;;4973385;28;20015;-85
2023/10/21 07:12:14;;;;;;;;;;;;;;;;;;4970572;28;20048;-84
2023/10/21 07:14:40;;;;;;;;;;;;;;;;;;4974883;28;19925;-85
2023/10/21 07:17:06;;;;;;;;;;;;;;;;;;4974388;28;19963;-85
2023/10/21 07:19:32;;;;;;;;;;;;;;;;;;4977521;28;19921;-84
2023/10/21 07:21:58;;;;;;;;;;;;;;;;;;4978203;28;20574;-84
2023/10/21 07:24:24;;;;;;;;;;;;;;;;;;4976775;28;19922;-84
2023/10/21 07:26:50;;;;;;;;;;;;;;;;;;4974192;28;20002;-85
2023/10/21 07:29:16;;;;;;;;;;;;;;;;;;4972783;28;19922;-84
2023/10/21 07:31:43;;;;;;;;;;;;;;;;;;4965669;28;20302;-84
2023/10/21 07:34:11;;;;;;;;;;;;;;;;;;4976705;28;20285;-84
2023/10/21 07:36:37;;;;;;;;;;;;;;;;;;4972474;28;19985;-84
2023/10/21 07:39:04;;;;;;;;;;;;;;;;;;4971867;28;19981;-85
2023/10/21 07:41:30;;;;;;;;;;;;;;;;;;4974230;28;20477;-81
2023/10/21 07:43:56;;;;;;;;;;;;;;;;;;4973621;28;20028;-80
2023/10/21 07:46:22;;;;;;;;;;;;;;;;;;4971746;28;20016;-80
2023/10/21 07:48:48;;;;;;;;;;;;;;;;;;4974465;28;20001;-79
2023/10/21 07:51:14;;;;;;;;;;;;;;;;;;4971825;28;20342;-79
2023/10/21 07:53:40;;;;;;;;;;;;;;;;;;4972501;28;19926;-80
2023/10/21 07:56:06;;;;;;;;;;;;;;;;;;4973121;28;20474;-82
2023/10/21 07:58:32;;;;;;;;;;;;;;;;;;4990910;28;19994;-81
2023/10/21 08:00:58;;;;;;;;;;;;;;;;;;4971941;28;20446;-81
2023/10/21 08:03:24;;;;;;;;;;;;;;;;;;4974217;28;19961;-80
2023/10/21 08:05:50;;;;;;;;;;;;;;;;;;4972186;28;19954;-82
2023/10/21 08:08:16;;;;;;;;;;;;;;;;;;4968107;28;20004;-81
2023/10/21 08:10:42;;;;;;;;;;;;;;;;;;4968858;28;19974;-81
2023/10/21 08:13:08;;;;;;;;;;;;;;;;;;4968773;28;19926;-81
2023/10/21 08:15:34;;;;;;;;;;;;;;;;;;4968259;28;19922;-81
2023/10/21 08:18:00;;;;;;;;;;;;;;;;;;4967921;28;19928;-81
2023/10/21 08:20:26;;;;;;;;;;;;;;;;;;4968697;28;19961;-81
2023/10/21 08:22:52;;;;;;;;;;;;;;;;;;4970427;28;20028;-81
2023/10/21 08:25:18;;;;;;;;;;;;;;;;;;4963521;28;20029;-82
2023/10/21 08:27:44;;;;;;;;;;;;;;;;;;4967923;28;19928;-81
2023/10/21 08:30:10;;;;;;;;;;;;;;;;;;4966903;28;20008;-82
2023/10/21 08:32:36;;;;;;;;;;;;;;;;;;4971156;28;19922;-81
2023/10/21 08:35:05;;;;;;;;;;;;;;;;;;4970015;28;19922;-81
2023/10/21 08:37:31;;;;;;;;;;;;;;;;;;4970048;28;19984;-80
2023/10/21 08:39:57;;;;;;;;;;;;;;;;;;4971083;28;20337;-80
2023/10/21 08:42:23;;;;;;;;;;;;;;;;;;4972362;28;19933;-79
2023/10/21 08:44:49;;;;;;;;;;;;;;;;;;4968989;28;19923;-80
2023/10/21 08:47:15;;;;;;;;;;;;;;;;;;4970668;28;20024;-80
2023/10/21 08:49:42;;;;;;;;;;;;;;;;;;4971327;28;20001;-81
2023/10/21 08:52:07;;;;;;;;;;;;;;;;;;4955871;28;19926;-81
2023/10/21 08:54:34;;;;;;;;;;;;;;;;;;4967619;28;19929;-81
2023/10/21 08:57:00;;;;;;;;;;;;;;;;;;4965783;28;19929;-81
2023/10/21 08:59:26;;;;;;;;;;;;;;;;;;4965523;28;20019;-81
2023/10/21 09:01:52;;;;;;;;;;;;;;;;;;4968519;28;19929;-81
2023/10/21 09:04:18;;;;;;;;;;;;;;;;;;4967840;28;19922;-81
2023/10/21 09:06:47;;;;;;;;;;;;;;;;;;4969407;28;20387;-81
2023/10/21 09:09:13;;;;;;;;;;;;;;;;;;4965000;28;20043;-87
2023/10/21 09:11:39;;;;;;;;;;;;;;;;;;4965446;28;19930;-81
2023/10/21 09:14:06;;;;;;;;;;;;;;;;;;4968835;28;20414;-80
2023/10/21 09:16:31;;;;;;;;;;;;;;;;;;4970834;28;19922;-80
2023/10/21 09:18:57;;;;;;;;;;;;;;;;;;4966744;28;20001;-81
2023/10/21 09:21:23;;;;;;;;;;;;;;;;;;4968920;28;19922;-80
2023/10/21 09:23:50;;;;;;;;;;;;;;;;;;4962470;28;19952;-81
2023/10/21 09:26:16;;;;;;;;;;;;;;;;;;4969430;28;20016;-81
2023/10/21 09:28:42;;;;;;;;;;;;;;;;;;4966967;28;20012;-81
2023/10/21 09:31:08;;;;;;;;;;;;;;;;;;4968857;28;20368;-81
2023/10/21 09:33:34;;;;;;;;;;;;;;;;;;4964530;28;19921;-81
2023/10/21 09:36:01;;;;;;;;;;;;;;;;;;4968764;28;19977;-81
2023/10/21 09:38:27;;;;;;;;;;;;;;;;;;4967969;28;19933;-81
2023/10/21 09:40:53;;;;;;;;;;;;;;;;;;4966954;28;19977;-81
2023/10/21 09:43:19;;;;;;;;;;;;;;;;;;4968359;28;20444;-81
2023/10/21 09:45:45;;;;;;;;;;;;;;;;;;4967601;28;20306;-81
2023/10/21 09:48:12;;;;;;;;;;;;;;;;;;4968016;28;19918;-81
2023/10/21 09:50:38;;;;;;;;;;;;;;;;;;4984581;28;19926;-81
2023/10/21 09:53:03;;;;;;;;;;;;;;;;;;4966794;28;20066;-81
2023/10/21 09:55:31;;;;;;;;;;;;;;;;;;4966820;28;20004;-81
2023/10/21 09:57:57;;;;;;;;;;;;;;;;;;4969150;28;19979;-81
2023/10/21 10:00:24;;;;;;;;;;;;;;;;;;4962143;28;19926;-81
2023/10/21 10:02:50;;;;;;;;;;;;;;;;;;4967049;28;19972;-82
2023/10/21 10:05:17;;;;;;;;;;;;;;;;;;4968226;28;19961;-81
2023/10/21 10:07:44;;;;;;;;;;;;;;;;;;4968902;28;20025;-81
2023/10/21 10:10:12;;;;;;;;;;;;;;;;;;4967187;28;19922;-81
2023/10/21 10:12:38;;;;;;;;;;;;;;;;;;4970476;28;19918;-81
2023/10/21 10:15:05;;;;;;;;;;;;;;;;;;4968067;28;20424;-81
2023/10/21 10:17:31;;;;;;;;;;;;;;;;;;4969420;28;19929;-81
2023/10/21 10:19:57;;;;;;;;;;;;;;;;;;4969659;28;19922;-81
2023/10/21 10:22:23;;;;;;;;;;;;;;;;;;4982453;28;19926;-81
2023/10/21 10:24:49;;;;;;;;;;;;;;;;;;4970747;28;19965;-81
2023/10/21 10:27:16;;;;;;;;;;;;;;;;;;4970254;28;19968;-81
2023/10/21 10:29:42;;;;;;;;;;;;;;;;;;4958233;28;19937;-81
2023/10/21 10:32:08;;;;;;;;;;;;;;;;;;4961221;28;19977;-81
2023/10/21 10:34:34;;;;;;;;;;;;;;;;;;4967477;28;19922;-81
2023/10/21 10:37:00;;;;;;;;;;;;;;;;;;4972320;28;19933;-81
2023/10/21 10:39:26;;;;;;;;;;;;;;;;;;4971931;28;19918;-80
2023/10/21 10:41:53;;;;;;;;;;;;;;;;;;4974382;28;19929;-81
2023/10/21 10:44:19;;;;;;;;;;;;;;;;;;4971141;28;20012;-81
2023/10/21 10:46:46;;;;;;;;;;;;;;;;;;4969799;28;19929;-81
2023/10/21 10:49:12;;;;;;;;;;;;;;;;;;4975394;28;20305;-81
2023/10/21 10:51:38;;;;;;;;;;;;;;;;;;4965396;28;19930;-81
2023/10/21 10:54:06;;;;;;;;;;;;;;;;;;4969306;28;19930;-79
2023/10/21 10:56:32;;;;;;;;;;;;;;;;;;4968814;28;19976;-80
2023/10/21 10:58:57;;;;;;;;;;;;;;;;;;4968581;28;20370;-81
2023/10/21 11:01:27;;;;;;;;;;;;;;;;;;4970544;28;19930;-80
2023/10/21 11:03:52;;;;;;;;;;;;;;;;;;4974289;28;20440;-80
2023/10/21 11:06:18;;;;;;;;;;;;;;;;;;4974468;28;20024;-81
2023/10/21 11:08:45;;;;;;;;;;;;;;;;;;4966934;28;20020;-81
2023/10/21 11:11:11;;;;;;;;;;;;;;;;;;4973471;28;19922;-81
2023/10/21 11:13:37;;;;;;;;;;;;;;;;;;4970661;28;19930;-79
2023/10/21 11:16:07;;;;;;;;;;;;;;;;;;4972304;28;20370;-80
2023/10/21 11:18:36;;;;;;;;;;;;;;;;;;4970752;28;19930;-81
2023/10/21 11:21:02;;;;;;;;;;;;;;;;;;4970958;28;19932;-80
2023/10/21 11:23:28;;;;;;;;;;;;;;;;;;4968516;28;19926;-80
2023/10/21 11:25:54;;;;;;;;;;;;;;;;;;4971153;28;20366;-80
2023/10/21 11:28:20;;;;;;;;;;;;;;;;;;4968971;28;19922;-80
2023/10/21 11:30:46;;;;;;;;;;;;;;;;;;4969524;28;19972;-81
2023/10/21 11:33:12;;;;;;;;;;;;;;;;;;4967907;28;20434;-81
2023/10/21 11:35:38;;;;;;;;;;;;;;;;;;4968442;28;19992;-80
2023/10/21 11:38:03;;;;;;;;;;;;;;;;;;4970605;28;19977;-81
2023/10/21 11:40:29;;;;;;;;;;;;;;;;;;4969385;28;19934;-81
2023/10/21 11:42:55;;;;;;;;;;;;;;;;;;4970532;28;19926;-80
2023/10/21 11:45:21;;;;;;;;;;;;;;;;;;4972417;28;19922;-81
2023/10/21 11:47:47;;;;;;;;;;;;;;;;;;4970291;28;20354;-80
2023/10/21 11:50:13;;;;;;;;;;;;;;;;;;4970540;28;19930;-80
2023/10/21 11:52:42;;;;;;;;;;;;;;;;;;4972530;28;19962;-80
2023/10/21 11:55:20;;;;;;;;;;;;;;;;;;4965659;28;20484;-80
2023/10/21 12:22:29;;;;;;;;;;;;;;;;;;4971107;28;20349;-82
2023/10/21 12:35:48;;;;;;;;;;;;;;;;;;4969767;28;19927;-82
2023/10/21 12:38:22;;;;;;;;;;;;;;;;;;4968260;28;19922;-82
2023/10/21 12:43:36;;;;;;;;;;;;;;;;;;4970556;28;19930;-82
2023/10/21 12:48:57;;;;;;;;;;;;;;;;;;4968652;28;19926;-82
2023/10/21 12:51:23;;;;;;;;;;;;;;;;;;4969512;28;19933;-82
2023/10/21 12:53:49;;;;;;;;;;;;;;;;;;4968095;28;20329;-82
2023/10/21 12:56:21;;;;;;;;;;;;;;;;;;4962882;28;19921;-82
2023/10/21 12:58:47;;;;;;;;;;;;;;;;;;4965143;28;19973;-82
2023/10/21 13:01:14;;;;;;;;;;;;;;;;;;4965656;28;19938;-82
2023/10/21 13:03:40;;;;;;;;;;;;;;;;;;4961901;28;19922;-82
2023/10/21 13:06:06;;;;;;;;;;;;;;;;;;4967645;28;19926;-82
2023/10/21 13:08:32;;;;;;;;;;;;;;;;;;4968855;28;20282;-82
2023/10/21 13:10:58;;;;;;;;;;;;;;;;;;4969759;28;19922;-82
2023/10/21 13:13:24;;;;;;;;;;;;;;;;;;4966854;28;19922;-82
2023/10/21 13:15:50;;;;;;;;;;;;;;;;;;4966764;28;19932;-82
2023/10/21 13:18:18;;;;;;;;;;;;;;;;;;4968023;28;19965;-82
2023/10/21 13:20:45;;;;;;;;;;;;;;;;;;4966676;28;19922;-82
2023/10/21 13:23:11;;;;;;;;;;;;;;;;;;4963509;28;19969;-82
2023/10/21 13:25:37;;;;;;;;;;;;;;;;;;4967397;28;19964;-82
2023/10/21 13:28:05;;;;;;;;;;;;;;;;;;4969467;28;20410;-82
2023/10/21 13:30:31;;;;;;;;;;;;;;;;;;4966637;28;19929;-82
2023/10/21 13:32:57;;;;;;;;;;;;;;;;;;4968543;28;19922;-82
2023/10/21 13:35:23;;;;;;;;;;;;;;;;;;4969444;28;20069;-82
2023/10/21 13:37:49;;;;;;;;;;;;;;;;;;4970115;28;20072;-83
2023/10/21 13:40:15;;;;;;;;;;;;;;;;;;4967070;28;19926;-83
2023/10/21 13:42:41;;;;;;;;;;;;;;;;;;4966060;28;19929;-83
2023/10/21 13:45:13;;;;;;;;;;;;;;;;;;4968355;28;19924;-83
2023/10/21 13:47:39;;;;;;;;;;;;;;;;;;4968752;28;19918;-83
2023/10/21 13:50:13;;;;;;;;;;;;;;;;;;4968074;28;19929;-82
2023/10/21 13:52:39;;;;;;;;;;;;;;;;;;4982022;28;19930;-83
2023/10/21 13:55:05;;;;;;;;;;;;;;;;;;4969794;28;19921;-83
2023/10/21 13:57:34;;;;;;;;;;;;;;;;;;4970265;28;20346;-83
2023/10/21 14:00:01;;;;;;;;;;;;;;;;;;4962203;28;20453;-83
2023/10/21 14:02:27;;;;;;;;;;;;;;;;;;4967626;28;19965;-82
2023/10/21 14:04:52;;;;;;;;;;;;;;;;;;4964004;28;19953;-82
2023/10/21 14:07:19;;;;;;;;;;;;;;;;;;4968318;28;19989;-83
2023/10/21 14:09:45;;;;;;;;;;;;;;;;;;4969352;28;19926;-83
2023/10/21 14:12:11;;;;;;;;;;;;;;;;;;4968871;28;19973;-83
2023/10/21 14:14:37;;;;;;;;;;;;;;;;;;4967443;28;19926;-83
2023/10/21 14:17:03;;;;;;;;;;;;;;;;;;4968394;28;19972;-83
2023/10/21 14:19:29;;;;;;;;;;;;;;;;;;4965764;28;19922;-83
2023/10/21 14:21:54;;;;;;;;;;;;;;;;;;4962997;28;19977;-83
2023/10/21 14:24:20;;;;;;;;;;;;;;;;;;4967868;28;20321;-83
2023/10/21 14:26:46;;;;;;;;;;;;;;;;;;4969418;28;19922;-83
2023/10/21 14:29:12;;;;;;;;;;;;;;;;;;4965837;28;19922;-83
2023/10/21 14:31:38;;;;;;;;;;;;;;;;;;4968579;28;19918;-83
2023/10/21 14:34:06;;;;;;;;;;;;;;;;;;4968574;28;19922;-83
2023/10/21 14:36:32;;;;;;;;;;;;;;;;;;4966754;28;19926;-83
2023/10/21 14:38:58;;;;;;;;;;;;;;;;;;4961398;28;19925;-83
2023/10/21 14:41:24;;;;;;;;;;;;;;;;;;4963482;28;19929;-83
2023/10/21 14:43:50;;;;;;;;;;;;;;;;;;4968208;28;19923;-83
2023/10/21 14:46:16;;;;;;;;;;;;;;;;;;4968002;28;19929;-83
2023/10/21 14:48:42;;;;;;;;;;;;;;;;;;4966665;28;19926;-82
2023/10/21 14:51:08;;;;;;;;;;;;;;;;;;4968462;28;19922;-84
2023/10/21 14:53:34;;;;;;;;;;;;;;;;;;4969694;28;19922;-83
2023/10/21 14:56:00;;;;;;;;;;;;;;;;;;4964793;28;19922;-83
2023/10/21 14:58:26;;;;;;;;;;;;;;;;;;4966540;28;19961;-83
2023/10/21 15:00:52;;;;;;;;;;;;;;;;;;4967078;28;20294;-82
2023/10/21 15:03:24;;;;;;;;;;;;;;;;;;4966243;28;20370;-82
2023/10/21 15:05:50;;;;;;;;;;;;;;;;;;4968172;28;19961;-82
2023/10/21 15:08:19;;;;;;;;;;;;;;;;;;4966953;28;19969;-82
2023/10/21 15:10:45;;;;;;;;;;;;;;;;;;4965047;28;20413;-82
2023/10/21 15:13:11;;;;;;;;;;;;;;;;;;4971634;28;19922;-82
2023/10/21 15:15:37;;;;;;;;;;;;;;;;;;4963037;28;19932;-82
2023/10/21 15:18:04;;;;;;;;;;;;;;;;;;4971497;28;19926;-82
2023/10/21 15:20:30;;;;;;;;;;;;;;;;;;4970291;28;19930;-82
2023/10/21 15:22:58;;;;;;;;;;;;;;;;;;4968855;28;19922;-82
2023/10/21 15:25:24;;;;;;;;;;;;;;;;;;4969608;28;19922;-82
2023/10/21 15:27:53;;;;;;;;;;;;;;;;;;4971907;28;19930;-82
2023/10/21 15:30:19;;;;;;;;;;;;;;;;;;4970097;28;20402;-82
2023/10/21 15:32:45;;;;;;;;;;;;;;;;;;4972424;28;19965;-83
2023/10/21 15:35:12;;;;;;;;;;;;;;;;;;4968750;28;19958;-83
2023/10/21 15:37:38;;;;;;;;;;;;;;;;;;4986812;28;19926;-83
2023/10/21 15:40:04;;;;;;;;;;;;;;;;;;4966551;28;19922;-83
2023/10/21 15:42:30;;;;;;;;;;;;;;;;;;4971294;28;19930;-82
2023/10/21 15:44:56;;;;;;;;;;;;;;;;;;4969476;28;20413;-82
2023/10/21 15:47:22;;;;;;;;;;;;;;;;;;4965613;28;19977;-83
2023/10/21 15:49:48;;;;;;;;;;;;;;;;;;4970726;28;19926;-82
2023/10/21 15:52:15;;;;;;;;;;;;;;;;;;4968821;28;20198;-83
2023/10/21 15:54:43;;;;;;;;;;;;;;;;;;4971974;28;19965;-82
2023/10/21 15:57:09;;;;;;;;;;;;;;;;;;4969251;28;19922;-83
2023/10/21 15:59:35;;;;;;;;;;;;;;;;;;4971020;28;19968;-82
2023/10/21 16:02:00;;;;;;;;;;;;;;;;;;4967936;28;19973;-82
2023/10/21 16:04:26;;;;;;;;;;;;;;;;;;4969923;28;19985;-82
2023/10/21 16:06:52;;;;;;;;;;;;;;;;;;4971353;28;19989;-82
2023/10/21 16:09:18;;;;;;;;;;;;;;;;;;4968660;28;19922;-82
2023/10/21 16:11:44;;;;;;;;;;;;;;;;;;4969307;28;19922;-82
2023/10/21 16:14:10;;;;;;;;;;;;;;;;;;4970465;28;19929;-83
2023/10/21 16:16:36;;;;;;;;;;;;;;;;;;4967602;28;19926;-82
2023/10/21 16:19:02;;;;;;;;;;;;;;;;;;4970137;28;20377;-82
2023/10/21 16:21:28;;;;;;;;;;;;;;;;;;4970932;28;19926;-82
2023/10/21 16:23:54;;;;;;;;;;;;;;;;;;4971305;28;19922;-83
2023/10/21 16:26:20;;;;;;;;;;;;;;;;;;4968395;28;19948;-82
2023/10/21 16:28:46;;;;;;;;;;;;;;;;;;4972096;28;19922;-82
2023/10/21 16:31:13;;;;;;;;;;;;;;;;;;4970272;28;19988;-83
2023/10/21 16:33:39;;;;;;;;;;;;;;;;;;4968619;28;19926;-83
2023/10/21 16:36:04;;;;;;;;;;;;;;;;;;4968791;28;19968;-83
2023/10/21 16:38:30;;;;;;;;;;;;;;;;;;4967173;28;20004;-84
2023/10/21 16:40:56;;;;;;;;;;;;;;;;;;4968148;28;20325;-84
2023/10/21 16:43:22;;;;;;;;;;;;;;;;;;4968655;28;20330;-84
2023/10/21 16:45:48;;;;;;;;;;;;;;;;;;4970049;28;19922;-83
2023/10/21 16:48:14;;;;;;;;;;;;;;;;;;4966731;28;20487;-82
2023/10/21 16:50:40;;;;;;;;;;;;;;;;;;4969848;28;19929;-83
2023/10/21 16:53:06;;;;;;;;;;;;;;;;;;4969684;28;19929;-83
2023/10/21 16:55:32;;;;;;;;;;;;;;;;;;4968897;28;19933;-83
2023/10/21 16:57:58;;;;;;;;;;;;;;;;;;4970167;28;20016;-83
2023/10/21 17:00:24;;;;;;;;;;;;;;;;;;4980628;28;19945;-83
2023/10/21 17:02:50;;;;;;;;;;;;;;;;;;4967199;28;20420;-82
2023/10/21 17:05:16;;;;;;;;;;;;;;;;;;4966863;28;19977;-83
2023/10/21 17:07:48;;;;;;;;;;;;;;;;;;4969992;28;19922;-82
2023/10/21 17:10:14;;;;;;;;;;;;;;;;;;4968768;28;19918;-83
2023/10/21 17:12:40;;;;;;;;;;;;;;;;;;4969407;28;20417;-83
2023/10/21 17:15:06;;;;;;;;;;;;;;;;;;4973159;28;20267;-83
2023/10/21 17:17:35;;;;;;;;;;;;;;;;;;4963453;28;19922;-83
2023/10/21 17:20:01;;;;;;;;;;;;;;;;;;4970442;28;19949;-83