Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:56;;;;;;;11.00;6.53;;;6.60;99.90;;;;;;5036596;28;20053;-73
2022/10/20 00:03:22;;;;;;;20.52;8.77;;;6.50;99.90;;;;;;5038512;28;20050;-72
2022/10/20 00:05:47;;;;;;;11.07;6.65;;;6.50;99.90;;;;;;5038904;28;20045;-73
2022/10/20 00:08:13;;;;;;;14.27;8.43;;;6.50;99.90;;;;;;5038477;28;20136;-74
2022/10/20 00:10:39;;;;;;;13.32;7.35;;;6.40;99.90;;;;;;5038489;28;20458;-72
2022/10/20 00:13:04;;;;;;;15.90;7.72;;;6.50;99.90;;;;;;5038408;28;20076;-73
2022/10/20 00:15:30;;;;;;;15.50;7.70;;;6.40;99.90;;;;;;5038584;28;20522;-74
2022/10/20 00:17:55;;;;;;;15.18;7.45;;;6.50;99.90;;;;;;5038251;28;20059;-72
2022/10/20 00:20:21;;;;;;;11.68;7.32;;;6.40;99.90;;;;;;5038649;28;20041;-73
2022/10/20 00:22:47;;;;;;;12.73;7.93;;;6.40;99.90;;;;;;5038416;28;20128;-72
2022/10/20 00:25:12;;;;;;;12.18;6.65;;;6.30;99.90;;;;;;5038112;28;20045;-73
2022/10/20 00:27:38;;;;;;;11.95;7.85;;;6.30;99.90;;;;;;5038645;28;20049;-73
2022/10/20 00:30:04;;;;;;;13.45;6.95;;;6.30;99.90;;;;;;5038192;28;20152;-72
2022/10/20 00:32:29;;;;;;;15.23;8.32;;;6.30;99.90;;;;;;5038591;28;20115;-73
2022/10/20 00:34:55;;;;;;;14.98;8.18;;;6.20;99.90;;;;;;5038624;28;20081;-74
2022/10/20 00:37:21;;;;;;;12.07;7.28;;;6.30;99.90;;;;;;5038213;28;20077;-72
2022/10/20 00:39:47;;;;;;;11.20;7.55;;;6.20;99.90;;;;;;5037779;28;20446;-73
2022/10/20 00:42:17;;;;;;;15.88;6.78;;;6.20;99.90;;;;;;5038072;28;20037;-73
2022/10/20 00:44:45;;;;;;;16.05;8.10;;;6.20;99.90;;;;;;5038293;28;20091;-73
2022/10/20 00:47:15;;;;;;;12.07;7.70;;;6.20;99.90;;;;;;5037707;28;20049;-72
2022/10/20 00:49:41;;;;;;;13.55;7.95;;;6.20;99.90;;;;;;5038186;28;20053;-73
2022/10/20 00:52:07;;;;;;;13.55;8.10;;;6.20;99.90;;;;;;5037621;28;20480;-74
2022/10/20 00:54:33;;;;;;;12.80;7.95;;;6.20;99.90;;;;;;5037888;28;20037;-73
2022/10/20 00:56:59;;;;;;;13.95;7.85;;;6.10;99.90;;;;;;5037563;28;20050;-72
2022/10/20 00:59:28;;;;;;;11.95;7.43;;;6.10;99.90;;;;;;5037552;28;20042;-73
2022/10/20 01:01:55;;;;;;;16.35;8.85;;;6.10;99.90;;;;;;5037415;28;20140;-72
2022/10/20 01:04:21;;;;;;;10.80;7.78;;;6.10;99.90;;;;;;5037971;28;20043;-73
2022/10/20 01:06:47;;;;;;;12.52;7.30;;;6.00;99.90;;;;;;5037631;28;20053;-72
2022/10/20 01:09:13;;;;;;;15.40;7.55;;;6.00;99.90;;;;;;5037920;28;20438;-73
2022/10/20 01:12:13;;;;;;;16.65;9.02;;;6.00;99.90;;;;;;5036915;28;20046;-73
2022/10/20 01:14:59;;;;;;;15.23;8.60;;;6.00;99.90;;;;;;5020216;28;20100;-74
2022/10/20 01:17:57;;;;;;;21.00;7.85;;;6.00;99.90;;;;;;5037173;28;20470;-73
2022/10/20 01:20:48;;;;;;;17.27;7.70;;;6.00;99.90;;;;;;5019868;28;20042;-73
2022/10/20 01:23:35;;;;;;;15.73;8.88;;;6.00;99.90;;;;;;5037161;28;20045;-72
2022/10/20 01:26:26;;;;;;;18.20;8.45;;;5.90;99.90;;;;;;5036768;28;20124;-72
2022/10/20 01:28:54;;;;;;;13.68;7.10;;;5.90;99.90;;;;;;5036982;28;20042;-73
2022/10/20 01:31:30;;;;;;;15.45;8.13;;;5.90;99.90;;;;;;5019783;28;20064;-72
2022/10/20 01:34:16;;;;;;;17.33;8.32;;;5.90;99.90;;;;;;5036731;28;20466;-72
2022/10/20 01:37:06;;;;;;;22.48;7.75;;;6.30;99.90;;;;;;4996484;28;20115;-73
2022/10/20 01:39:39;;;;;;;13.07;8.43;;;5.90;99.90;;;;;;5036785;28;20056;-73
2022/10/20 01:42:11;;;;;;;13.57;7.55;;;5.90;99.90;;;;;;5036744;28;20041;-73
2022/10/20 01:44:38;;;;;;;14.15;8.32;;;5.90;99.90;;;;;;5037013;28;20481;-73
2022/10/20 01:47:06;;;;;;;11.38;7.65;;;5.90;99.90;;;;;;5037165;28;20435;-73
2022/10/20 01:49:31;;;;;;;15.32;8.23;;;5.90;99.90;;;;;;5036461;28;20431;-72
2022/10/20 01:51:57;;;;;;;14.38;8.20;;;5.80;99.90;;;;;;5036995;28;20111;-74
2022/10/20 01:54:25;;;;;;;12.50;7.32;;;5.80;99.90;;;;;;5036804;28;20044;-73
2022/10/20 01:57:00;;;;;;;14.30;7.28;;;5.80;99.90;;;;;;5036963;28;20056;-72
2022/10/20 01:59:46;;;;;;;13.23;8.00;;;5.80;99.90;;;;;;5019380;28;20057;-72
2022/10/20 02:02:24;;;;;;;15.63;9.15;;;5.80;99.90;;;;;;5036127;28;20088;-72
2022/10/20 02:05:19;;;;;;;13.32;8.10;;;5.80;99.90;;;;;;5019677;28;20140;-72
2022/10/20 02:07:44;;;;;;;11.88;7.07;;;5.80;99.90;;;;;;5036378;28;20366;-72
2022/10/20 02:10:24;;;;;;;17.20;7.68;;;5.80;99.90;;;;;;5036790;28;20045;-73
2022/10/20 02:12:55;;;;;;;14.23;8.60;;;5.80;99.90;;;;;;5036655;28;20053;-72
2022/10/20 02:15:24;;;;;;;16.70;9.57;;;5.80;99.90;;;;;;5036593;28;20124;-72
2022/10/20 02:17:55;;;;;;;19.75;7.75;;;5.80;99.90;;;;;;5036065;28;20115;-73
2022/10/20 02:20:20;;;;;;;11.13;7.50;;;5.80;99.90;;;;;;5036024;28;20060;-72
2022/10/20 02:22:47;;;;;;;12.07;7.78;;;5.80;99.90;;;;;;5035101;28;20045;-72
2022/10/20 02:25:13;;;;;;;12.23;8.02;;;5.70;99.90;;;;;;5035809;28;20049;-73
2022/10/20 02:27:42;;;;;;;20.05;8.80;;;5.70;99.90;;;;;;5036390;28;20049;-73
2022/10/20 02:30:11;;;;;;;16.45;9.40;;;5.70;99.90;;;;;;5035870;28;20133;-72
2022/10/20 02:32:39;;;;;;;13.65;8.48;;;5.70;99.90;;;;;;5036140;28;20057;-74
2022/10/20 02:35:08;;;;;;;15.85;7.97;;;5.70;99.90;;;;;;5018580;28;20057;-73
2022/10/20 02:37:34;;;;;;;14.07;7.57;;;5.70;99.90;;;;;;5035570;28;20053;-74
2022/10/20 02:39:59;;;;;;;12.02;8.30;;;5.60;99.90;;;;;;5035713;28;20137;-71
2022/10/20 02:42:25;;;;;;;17.75;7.97;;;5.90;99.90;;;;;;5035593;28;20045;-73
2022/10/20 02:44:51;;;;;;;12.55;8.05;;;5.50;99.90;;;;;;5035569;28;20045;-73
2022/10/20 02:47:18;;;;;;;12.70;8.48;;;5.50;99.90;;;;;;5035638;28;20064;-73
2022/10/20 02:49:44;;;;;;;15.82;8.20;;;6.00;99.90;;;;;;5035245;28;20525;-73
2022/10/20 02:52:09;;;;;;;14.63;8.95;;;5.50;99.90;;;;;;5035398;28;20037;-72
2022/10/20 02:54:35;;;;;;;13.00;8.23;;;5.50;99.90;;;;;;5035394;28;20347;-72
2022/10/20 02:57:01;;;;;;;16.75;8.45;;;5.50;99.90;;;;;;5035362;28;20045;-72
2022/10/20 02:59:26;;;;;;;14.18;7.53;;;5.50;99.90;;;;;;5035338;28;20045;-72
2022/10/20 03:01:52;;;;;;;14.48;9.10;;;5.40;99.90;;;;;;5035213;28;20506;-73
2022/10/20 03:04:17;;;;;;;15.60;8.52;;;5.50;99.90;;;;;;5035282;28;20045;-73
2022/10/20 03:06:43;;;;;;;15.75;9.60;;;5.40;99.90;;;;;;5035544;28;20462;-73
2022/10/20 03:09:09;;;;;;;10.18;8.05;;;5.40;99.90;;;;;;5035748;28;20034;-72
2022/10/20 03:11:34;;;;;;;16.77;9.32;;;5.40;99.90;;;;;;5018276;28;20046;-73
2022/10/20 03:14:00;;;;;;;17.60;8.80;;;5.40;99.90;;;;;;5034957;28;20366;-73
2022/10/20 03:16:26;;;;;;;12.25;8.63;;;5.40;99.90;;;;;;5035105;28;20064;-74
2022/10/20 03:18:51;;;;;;;14.18;8.82;;;5.40;99.90;;;;;;5035205;28;20073;-73
2022/10/20 03:21:17;;;;;;;20.38;9.40;;;5.50;99.90;;;;;;5035051;28;20129;-74
2022/10/20 03:23:42;;;;;;;14.18;8.45;;;5.50;99.90;;;;;;5034719;28;20045;-72
2022/10/20 03:26:10;;;;;;;21.10;9.57;;;5.40;99.90;;;;;;5017986;28;20049;-73
2022/10/20 03:28:36;;;;;;;17.98;8.32;;;5.50;99.90;;;;;;5035283;28;20042;-73
2022/10/20 03:31:02;;;;;;;16.75;8.63;;;5.40;99.90;;;;;;5034941;28;20106;-73
2022/10/20 03:33:27;;;;;;;14.45;8.82;;;5.40;99.90;;;;;;5034786;28;20088;-73
2022/10/20 03:35:53;;;;;;;12.50;8.55;;;5.40;99.90;;;;;;5034709;28;20470;-72
2022/10/20 03:38:19;;;;;;;14.48;9.57;;;5.40;99.90;;;;;;5034992;28;20037;-74
2022/10/20 03:40:44;;;;;;;16.90;9.23;;;5.40;99.90;;;;;;5034768;28;20102;-72
2022/10/20 03:43:10;;;;;;;17.40;9.05;;;5.40;99.90;;;;;;5001372;28;20092;-74
2022/10/20 03:45:36;;;;;;;18.65;9.23;;;5.40;99.90;;;;;;5017717;28;20041;-73
2022/10/20 03:48:01;;;;;;;13.25;10.23;;;5.40;99.90;;;;;;5034696;28;20493;-72
2022/10/20 03:50:27;;;;;;;19.30;9.95;;;5.40;99.90;;;;;;5017437;28;20068;-73
2022/10/20 03:52:53;;;;;;;18.42;10.07;;;5.40;99.90;;;;;;5017757;28;20136;-73
2022/10/20 03:55:19;;;;;;;18.02;10.85;;;5.40;99.90;;;;;;5034670;28;20124;-73
2022/10/20 03:57:45;;;;;;;14.07;10.55;;;5.40;99.90;;;;;;5034661;28;20052;-72
2022/10/20 04:00:11;;;;;;;27.40;10.50;;;5.50;99.90;;;;;;5034984;28;20049;-74
2022/10/20 04:02:42;;;;;;;15.98;9.98;;;5.50;99.90;;;;;;5034525;28;20128;-73
2022/10/20 04:05:11;;;;;;;14.63;11.10;;;5.50;99.90;;;;;;5017689;28;20041;-73
2022/10/20 04:07:36;;;;;;;18.45;10.45;;;5.50;99.90;;;;;;5034484;28;20049;-72
2022/10/20 04:10:02;;;;;;;17.05;11.70;;;5.50;99.90;;;;;;5034514;28;20044;-73
2022/10/20 04:12:28;;;;;;;16.77;12.00;;;5.50;99.90;;;;;;5034790;28;20458;-72
2022/10/20 04:14:53;;;;;;;18.98;12.68;;;5.70;99.90;;;;;;5034452;28;20049;-72
2022/10/20 04:17:19;;;;;;;26.13;12.18;;;5.60;99.90;;;;;;5035052;28;20469;-73
2022/10/20 04:19:45;;;;;;;18.13;11.38;;;5.60;99.90;;;;;;5034421;28;20327;-73
2022/10/20 04:22:10;;;;;;;19.40;11.38;;;5.60;99.90;;;;;;5035015;28;20426;-72
2022/10/20 04:24:36;;;;;;;18.88;11.40;;;5.70;99.90;;;;;;5034789;28;20041;-74
2022/10/20 04:27:02;;;;;;;16.63;13.45;;;5.70;99.90;;;;;;5034399;28;20049;-72
2022/10/20 04:29:28;;;;;;;27.77;11.73;;;5.70;99.90;;;;;;5034397;28;20042;-71
2022/10/20 04:31:54;;;;;;;18.45;12.27;;;5.60;99.90;;;;;;5012260;28;20065;-72
2022/10/20 04:34:19;;;;;;;16.33;11.30;;;5.60;99.90;;;;;;5014462;28;20050;-72
2022/10/20 04:36:45;;;;;;;20.08;14.43;;;5.70;99.90;;;;;;5014584;28;20045;-73
2022/10/20 04:39:10;;;;;;;19.77;12.07;;;5.70;99.90;;;;;;5014293;28;20038;-73
2022/10/20 04:41:36;;;;;;;17.13;12.05;;;5.70;99.90;;;;;;5014904;28;20057;-73
2022/10/20 04:44:02;;;;;;;17.45;12.68;;;5.70;99.90;;;;;;5014691;28;20132;-72
2022/10/20 04:46:27;;;;;;;23.73;13.30;;;5.70;99.90;;;;;;5015812;28;20454;-74
2022/10/20 04:48:53;;;;;;;25.33;14.35;;;5.70;99.90;;;;;;5000599;28;20057;-72
2022/10/20 04:51:19;;;;;;;20.17;12.27;;;5.70;99.90;;;;;;5017643;28;20085;-74
2022/10/20 04:53:45;;;;;;;19.42;13.63;;;5.70;99.90;;;;;;5001110;28;20046;-73
2022/10/20 04:56:18;;;;;;;22.90;12.73;;;5.80;99.90;;;;;;5017887;28;20053;-73
2022/10/20 04:58:52;;;;;;;18.77;12.93;;;5.70;99.90;;;;;;5017800;28;20093;-72
2022/10/20 05:01:19;;;;;;;25.40;15.63;;;5.80;99.90;;;;;;5017815;28;20112;-74
2022/10/20 05:03:45;;;;;;;21.00;12.65;;;5.80;99.90;;;;;;5017405;28;20050;-73
2022/10/20 05:06:25;;;;;;;17.10;13.02;;;5.80;99.90;;;;;;5017950;28;20041;-73
2022/10/20 05:08:53;;;;;;;18.30;13.98;;;5.80;99.90;;;;;;5017609;28;20046;-73
2022/10/20 05:11:20;;;;;;;23.30;15.77;;;5.80;99.90;;;;;;5017525;28;20474;-72
2022/10/20 05:13:46;;;;;;;20.38;14.25;;;5.80;99.90;;;;;;5017453;28;20088;-73
2022/10/20 05:16:12;;;;;;;20.67;14.27;;;5.70;99.90;;;;;;5017367;28;20061;-73
2022/10/20 05:18:38;;;;;;;17.55;14.43;;;5.70;99.90;;;;;;5017525;28;20046;-72
2022/10/20 05:21:05;;;;;;;24.65;15.07;;;5.70;99.90;;;;;;5001002;28;20073;-72
2022/10/20 05:23:31;;;;;;;23.42;14.18;;;5.80;99.90;;;;;;5017919;28;20401;-72
2022/10/20 05:25:56;;;;;;;18.38;13.13;;;5.80;99.90;;;;;;5017167;28;20125;-73
2022/10/20 05:28:22;;;;;;;19.98;14.55;;;5.80;99.90;;;;;;5017346;28;20052;-72
2022/10/20 05:30:48;;;;;;;20.73;15.38;;;5.80;99.90;;;;;;5017203;28;20092;-72
2022/10/20 05:33:13;;;;;;;22.25;15.25;;;5.80;99.90;;;;;;5017865;28;20124;-73
2022/10/20 05:35:39;;;;;;;22.80;16.30;;;5.80;99.90;;;;;;4999917;28;20054;-72
2022/10/20 05:38:04;;;;;;;21.35;15.88;;;5.80;99.90;;;;;;5017126;28;20052;-72
2022/10/20 05:40:30;;;;;;;21.75;14.35;;;5.80;99.90;;;;;;5017240;28;20096;-73
2022/10/20 05:42:56;;;;;;;23.13;15.68;;;5.80;99.90;;;;;;5016997;28;20462;-72
2022/10/20 05:45:22;;;;;;;23.42;15.27;;;5.80;99.90;;;;;;5016872;28;20042;-73
2022/10/20 05:47:47;;;;;;;22.70;16.48;;;5.80;99.90;;;;;;5017201;28;20120;-72
2022/10/20 05:50:13;;;;;;;18.23;13.43;;;5.80;99.90;;;;;;5000228;28;20050;-73
2022/10/20 05:52:38;;;;;;;21.42;15.88;;;5.80;99.90;;;;;;4999738;28;20466;-73
2022/10/20 05:55:04;;;;;;;27.33;15.05;;;5.80;99.90;;;;;;5016553;28;20374;-72
2022/10/20 05:57:30;;;;;;;20.98;15.13;;;5.80;99.90;;;;;;5016584;28;20125;-73
2022/10/20 05:59:55;;;;;;;23.58;14.73;;;5.80;99.90;;;;;;5016574;28;20117;-73
2022/10/20 06:02:21;;;;;;;19.45;14.38;;;5.80;99.90;;;;;;5016984;28;20042;-72
2022/10/20 06:04:47;;;;;;;23.58;15.60;;;5.80;99.90;;;;;;5016584;28;20485;-73
2022/10/20 06:07:13;;;;;;;20.58;15.02;;;5.80;99.90;;;;;;5016745;28;20072;-73
2022/10/20 06:09:39;;;;;;;20.42;15.38;;;5.70;99.90;;;;;;5016245;28;20085;-72
2022/10/20 06:12:05;;;;;;;18.05;14.27;;;5.70;99.90;;;;;;5016388;28;20112;-73
2022/10/20 06:14:31;;;;;;;21.77;15.10;;;5.70;99.90;;;;;;4998970;28;20054;-73
2022/10/20 06:16:57;;;;;;;24.95;16.50;;;5.70;99.90;;;;;;5016689;28;20339;-72
2022/10/20 06:19:24;;;;;;;18.08;13.93;;;5.70;99.90;;;;;;5016231;28;20187;-73
2022/10/20 06:21:50;;;;;;;25.25;18.30;;;5.80;99.90;;;;;;5016678;28;20103;-73
2022/10/20 06:24:17;;;;;;;20.35;14.13;;;5.80;99.90;;;;;;5016206;28;20103;-72
2022/10/20 06:26:43;;;;;;;23.02;14.85;;;5.80;99.90;;;;;;5015926;28;20038;-72
2022/10/20 06:29:12;;;;;;;22.88;15.38;;;5.90;99.90;;;;;;5015762;28;20374;-72
2022/10/20 06:31:43;;;;;;;20.95;16.10;;;5.80;99.90;;;;;;5015968;28;20073;-73
2022/10/20 06:34:14;;;;;;;32.58;16.17;;;5.90;99.90;;;;;;5015762;28;20545;-73
2022/10/20 06:36:41;;;;;;;22.85;16.10;;;5.90;99.90;;;;;;4998474;28;20045;-73
2022/10/20 06:39:10;;;;;;;22.05;14.65;;;5.90;99.90;;;;;;4998734;28;20406;-74
2022/10/20 06:41:36;;;;;;;21.48;15.75;;;5.90;99.90;;;;;;5015531;28;20463;-72
2022/10/20 06:44:01;;;;;;;22.70;15.40;;;6.00;99.90;;;;;;5016187;28;20077;-73
2022/10/20 06:46:30;;;;;;;26.00;19.02;;;6.00;99.90;;;;;;5015981;28;20498;-72
2022/10/20 06:48:58;;;;;;;31.00;15.25;;;6.00;99.90;;;;;;5015863;28;20356;-72
2022/10/20 06:51:23;;;;;;;21.48;15.82;;;6.00;99.90;;;;;;5015364;28;20042;-71
2022/10/20 06:53:50;;;;;;;23.35;15.85;;;6.10;99.90;;;;;;5015624;28;20034;-73
2022/10/20 06:56:18;;;;;;;23.40;16.48;;;6.10;99.90;;;;;;4998417;28;20105;-73
2022/10/20 06:58:46;;;;;;;22.73;16.00;;;6.10;99.90;;;;;;5016236;28;20252;-73
2022/10/20 07:01:22;;;;;;;20.58;15.65;;;6.30;99.90;;;;;;4998246;28;20064;-73
2022/10/20 07:03:48;;;;;;;19.42;14.48;;;6.20;99.90;;;;;;5015203;28;20073;-73
2022/10/20 07:06:17;;;;;;;20.75;14.73;;;6.30;99.90;;;;;;5015470;28;20116;-72
2022/10/20 07:08:43;;;;;;;19.33;14.77;;;6.30;99.90;;;;;;5014824;28;20042;-72
2022/10/20 07:11:12;;;;;;;21.13;15.30;;;6.40;99.90;;;;;;5015242;28;20038;-72
2022/10/20 07:13:38;;;;;;;19.30;14.05;;;6.40;99.90;;;;;;4998126;28;20053;-72
2022/10/20 07:16:06;;;;;;;22.95;15.13;;;6.50;99.90;;;;;;4998274;28;20065;-73
2022/10/20 07:18:32;;;;;;;20.13;14.52;;;6.50;99.90;;;;;;5015070;28;20497;-72
2022/10/20 07:21:00;;;;;;;18.63;14.15;;;6.60;99.90;;;;;;5015243;28;20049;-73
2022/10/20 07:23:27;;;;;;;25.48;16.52;;;6.60;99.90;;;;;;5015539;28;20132;-72
2022/10/20 07:26:05;;;;;;;19.45;14.32;;;6.70;99.90;;;;;;5015059;28;20375;-73
2022/10/20 07:28:31;;;;;;;20.70;15.00;;;6.80;99.90;;;;;;5014975;28;20466;-73
2022/10/20 07:31:05;;;;;;;20.27;15.63;;;6.90;99.90;;;;;;4997917;28;20053;-73
2022/10/20 07:33:30;;;;;;;25.42;15.55;;;6.90;99.90;;;;;;5014728;28;20062;-72
2022/10/20 07:35:56;;;;;;;18.95;14.57;;;7.00;99.90;;;;;;5014876;28;20052;-73
2022/10/20 07:38:22;;;;;;;17.88;14.52;;;7.00;99.90;;;;;;5015275;28;20132;-72
2022/10/20 07:40:47;;;;;;;19.42;14.20;;;7.10;99.90;;;;;;5015173;28;20128;-72
2022/10/20 07:43:13;;;;;;;21.35;15.50;;;7.10;99.90;;;;;;5015326;28;20053;-73
2022/10/20 07:45:38;;;;;;;17.90;13.70;;;7.10;99.90;;;;;;5015434;28;20125;-73
2022/10/20 07:48:05;;;;;;;18.15;14.93;;;7.40;99.90;;;;;;5014848;28;20160;-72
2022/10/20 07:50:32;;;;;;;18.95;14.90;;;7.20;99.90;;;;;;5015211;28;20097;-73
2022/10/20 07:52:57;;;;;;;20.73;14.25;;;7.30;99.90;;;;;;4997830;28;20046;-72
2022/10/20 07:55:23;;;;;;;18.13;12.63;;;7.30;99.90;;;;;;5014633;28;20127;-74
2022/10/20 07:57:48;;;;;;;18.25;13.35;;;7.40;99.90;;;;;;5014765;28;20042;-72
2022/10/20 08:00:14;;;;;;;19.20;13.30;;;7.40;99.90;;;;;;5014867;28;20045;-73
2022/10/20 08:02:40;;;;;;;16.50;13.18;;;7.40;99.90;;;;;;5014928;28;20077;-72
2022/10/20 08:05:06;;;;;;;19.13;12.70;;;7.40;99.90;;;;;;5014503;28;20390;-72
2022/10/20 08:07:32;;;;;;;16.25;13.68;;;7.50;99.90;;;;;;5014879;28;20055;-73
2022/10/20 08:09:58;;;;;;;19.48;12.60;;;7.60;99.90;;;;;;5014777;28;20058;-73
2022/10/20 08:12:24;;;;;;;19.98;13.90;;;7.60;99.90;;;;;;5014928;28;20092;-72
2022/10/20 08:14:50;;;;;;;17.00;12.20;;;7.70;99.90;;;;;;5014675;28;20034;-74
2022/10/20 08:17:16;;;;;;;16.75;12.40;;;7.90;99.90;;;;;;5014665;28;20079;-72
2022/10/20 08:19:42;;;;;;;16.60;13.68;;;7.90;99.90;;;;;;5014592;28;20041;-73
2022/10/20 08:22:08;;;;;;;18.27;12.75;;;8.00;99.90;;;;;;5017286;28;20041;-74
2022/10/20 08:24:33;;;;;;;16.55;12.07;;;8.10;99.90;;;;;;5018733;28;20156;-73
2022/10/20 08:27:00;;;;;;;15.68;12.50;;;8.10;99.90;;;;;;5017978;28;20042;-73
2022/10/20 08:29:26;;;;;;;16.70;12.40;;;8.20;99.90;;;;;;5018598;28;20065;-74
2022/10/20 08:31:51;;;;;;;15.68;12.07;;;8.30;99.90;;;;;;5002361;28;20054;-72
2022/10/20 08:34:17;;;;;;;16.27;12.60;;;8.60;99.90;;;;;;5018032;28;20444;-72
2022/10/20 08:36:43;;;;;;;14.63;10.80;;;8.40;99.90;;;;;;5018115;28;20034;-72
2022/10/20 08:39:08;;;;;;;35.78;11.73;;;8.50;99.90;;;;;;5018391;28;20053;-72
2022/10/20 08:41:37;;;;;;;14.73;11.40;;;8.60;99.90;;;;;;4983806;28;20057;-73
2022/10/20 08:44:06;;;;;;;22.73;12.98;;;8.60;99.90;;;;;;5018563;28;20117;-73
2022/10/20 08:46:35;;;;;;;16.13;11.35;;;8.70;99.90;;;;;;5017235;28;20049;-74
2022/10/20 08:49:03;;;;;;;15.25;11.05;;;8.80;99.90;;;;;;5017643;28;20042;-72
2022/10/20 08:51:32;;;;;;;15.82;10.77;;;8.90;99.90;;;;;;5017143;28;20462;-73
2022/10/20 08:54:00;;;;;;;16.15;10.90;;;8.90;99.90;;;;;;5017845;28;20042;-73
2022/10/20 08:56:28;;;;;;;15.38;10.00;;;9.20;99.90;;;;;;5017327;28;20046;-74
2022/10/20 08:58:55;;;;;;;13.35;9.73;;;9.10;99.90;;;;;;5017493;28;20042;-73
2022/10/20 09:01:24;;;;;;;14.95;9.82;;;9.20;99.90;;;;;;5017512;28;20042;-74
2022/10/20 09:03:55;;;;;;;10.43;8.98;;;9.30;99.90;;;;;;5016801;28;20073;-72
2022/10/20 09:06:20;;;;;;;10.55;9.25;;;9.30;99.90;;;;;;5017347;28;20050;-73
2022/10/20 09:08:47;;;;;;;17.00;10.23;;;9.40;99.90;;;;;;5017559;28;20050;-73
2022/10/20 09:11:20;;;;;;;12.95;9.35;;;9.40;99.90;;;;;;5017477;28;20053;-73
2022/10/20 09:13:46;;;;;;;16.05;9.50;;;9.50;99.90;;;;;;5017415;28;20045;-72
2022/10/20 09:16:17;;;;;;;18.10;10.13;;;9.60;99.90;;;;;;5017555;28;20362;-74
2022/10/20 09:18:43;;;;;;;16.25;10.05;;;9.60;99.90;;;;;;5017272;28;20050;-72
2022/10/20 09:21:20;;;;;;;12.38;9.40;;;9.70;99.90;;;;;;5017311;28;20116;-74
2022/10/20 09:23:51;;;;;;;14.00;9.18;;;9.70;99.90;;;;;;5017259;28;20049;-72
2022/10/20 09:26:19;;;;;;;13.75;9.32;;;9.70;99.90;;;;;;5016469;28;20077;-74
2022/10/20 09:28:49;;;;;;;11.48;10.18;;;9.80;99.90;;;;;;5016885;28;20046;-72
2022/10/20 09:31:31;;;;;;;12.15;8.88;;;9.90;99.90;;;;;;5017126;28;20038;-72
2022/10/20 09:33:57;;;;;;;12.18;9.15;;;9.90;99.90;;;;;;4998057;28;20375;-73
2022/10/20 09:36:32;;;;;;;11.18;9.05;;;10.00;99.90;;;;;;4997499;28;20046;-74
2022/10/20 09:38:58;;;;;;;10.13;8.40;;;10.10;99.90;;;;;;4997252;28;20050;-73
2022/10/20 09:41:28;;;;;;;10.70;8.27;;;10.20;99.90;;;;;;4997351;28;20046;-74
2022/10/20 09:44:00;;;;;;;10.27;8.25;;;10.20;99.90;;;;;;4997337;28;20050;-72
2022/10/20 09:46:30;;;;;;;9.95;7.82;;;10.30;99.90;;;;;;4997195;28;20046;-74
2022/10/20 09:48:57;;;;;;;11.73;8.18;;;10.40;99.90;;;;;;4997714;28;20058;-73
2022/10/20 09:51:24;;;;;;;13.30;8.43;;;10.40;99.90;;;;;;4963437;28;20042;-74
2022/10/20 09:54:01;;;;;;;9.52;7.25;;;10.50;99.90;;;;;;4980024;28;20057;-73
2022/10/20 09:56:36;;;;;;;9.15;7.45;;;10.60;99.90;;;;;;4980732;28;20050;-73
2022/10/20 09:59:06;;;;;;;10.80;6.93;;;10.60;99.90;;;;;;4997013;28;20057;-72
2022/10/20 10:01:32;;;;;;;11.07;7.28;;;10.60;99.90;;;;;;4997049;28;20038;-73
2022/10/20 10:04:00;;;;;;;11.52;7.72;;;10.70;99.90;;;;;;4979913;28;20057;-73
2022/10/20 10:06:28;;;;;;;9.15;7.50;;;10.80;99.90;;;;;;4980487;28;20046;-72
2022/10/20 10:08:56;;;;;;;8.43;6.90;;;10.90;99.90;;;;;;4997396;28;20050;-73
2022/10/20 10:11:25;;;;;;;12.32;7.78;;;11.10;99.90;;;;;;4997031;28;20082;-73
2022/10/20 10:13:52;;;;;;;8.73;7.25;;;11.10;99.90;;;;;;4979701;28;20130;-73
2022/10/20 10:16:23;;;;;;;8.73;6.68;;;11.20;99.90;;;;;;4979600;28;20047;-73
2022/10/20 10:19:01;;;;;;;9.88;6.82;;;11.20;99.90;;;;;;4979569;28;20077;-74
2022/10/20 10:21:42;;;;;;;10.80;6.93;;;11.30;99.90;;;;;;4997058;28;20061;-73
2022/10/20 10:24:23;;;;;;;10.60;7.70;;;11.30;99.90;;;;;;4996822;28;20426;-74
2022/10/20 10:26:53;;;;;;;9.55;7.20;;;11.30;99.90;;;;;;4962367;28;20535;-72
2022/10/20 10:29:28;;;;;;;9.68;7.18;;;11.40;99.90;;;;;;4996466;28;20419;-73
2022/10/20 10:31:59;;;;;;;8.50;6.93;;;11.40;99.90;;;;;;5001078;28;20124;-72
2022/10/20 10:34:38;;;;;;;9.73;6.30;;;11.50;99.90;;;;;;5016228;28;20390;-72
2022/10/20 10:37:04;;;;;;;8.38;7.38;;;11.60;99.90;;;;;;4999046;28;20145;-74
2022/10/20 10:39:34;;;;;;;11.63;6.90;;;11.60;99.90;;;;;;5015800;28;20120;-71
2022/10/20 10:42:12;;;;;;;9.88;6.75;;;11.70;99.90;;;;;;5015587;28;20521;-74
2022/10/20 10:45:15;;;;;;;10.02;6.85;;;11.70;99.90;;;;;;4997922;28;20052;-71
2022/10/20 10:48:00;;;;;;;10.05;6.18;;;11.80;99.90;;;;;;5015689;28;20045;-73
2022/10/20 10:51:04;;;;;;;9.30;6.10;;;11.90;99.90;;;;;;5016017;28;20410;-73
2022/10/20 10:53:47;;;;;;;9.05;6.38;;;12.00;99.90;;;;;;5015563;28;20462;-71
2022/10/20 10:56:28;;;;;;;7.93;6.30;;;12.10;99.90;;;;;;4966280;28;20089;-72
2022/10/20 10:58:57;;;;;;;8.65;6.88;;;12.50;99.90;;;;;;5015890;28;20136;-73
2022/10/20 11:01:59;;;;;;;10.95;6.45;;;12.40;99.90;;;;;;5015515;28;20056;-73
2022/10/20 11:05:00;;;;;;;7.85;6.40;;;12.50;99.90;;;;;;4998573;28;20061;-72
2022/10/20 11:07:41;;;;;;;8.80;5.47;;;12.60;99.90;;;;;;5015697;28;20045;-73
2022/10/20 11:10:25;;;;;;;13.05;7.15;;;12.80;99.90;;;;;;4998312;28;20042;-71
2022/10/20 11:13:18;;;;;;;10.27;6.60;;;12.80;99.90;;;;;;4981813;28;20046;-72
2022/10/20 11:16:03;;;;;;;10.77;6.67;;;12.90;99.90;;;;;;4975429;28;20068;-73
2022/10/20 11:18:43;;;;;;;13.23;6.95;;;12.90;99.90;;;;;;5015297;28;20304;-73
2022/10/20 11:21:31;;;;;;;7.85;6.40;;;12.80;99.90;;;;;;5015166;28;20046;-72
2022/10/20 11:24:10;;;;;;;11.40;7.20;;;12.90;99.90;;;;;;5015397;28;20526;-72
2022/10/20 11:26:46;;;;;;;10.90;7.18;;;13.00;99.90;;;;;;4964779;28;20085;-74
2022/10/20 11:29:20;;;;;;;9.50;6.45;;;13.10;99.90;;;;;;4997813;28;20111;-72
2022/10/20 11:32:28;;;;;;;7.80;6.57;;;13.10;99.90;;;;;;5015316;28;20124;-72
2022/10/20 11:35:02;;;;;;;15.43;6.55;;;13.20;99.90;;;;;;4935820;29;20048;-70
2022/10/20 11:37:48;;;;;;;8.10;5.95;;;13.40;99.90;;;;;;4936681;29;20147;-72
2022/10/20 11:40:27;;;;;;;9.52;6.70;;;13.30;99.90;;;;;;4990156;28;20045;-72
2022/10/20 11:43:24;;;;;;;8.45;6.60;;;13.30;99.90;;;;;;4982343;28;20069;-72
2022/10/20 11:46:15;;;;;;;11.20;7.10;;;13.20;99.90;;;;;;5007077;28;20064;-71
2022/10/20 11:48:51;;;;;;;16.25;6.63;;;13.10;99.90;;;;;;4997153;28;20058;-71
2022/10/20 11:51:25;;;;;;;7.63;5.85;;;13.20;99.90;;;;;;5014865;28;20134;-71
2022/10/20 11:54:13;;;;;;;10.15;6.88;;;13.20;99.90;;;;;;5014746;28;20045;-71
2022/10/20 11:56:47;;;;;;;13.65;6.70;;;13.20;99.90;;;;;;5001806;28;20068;-72
2022/10/20 11:59:27;;;;;;;10.77;6.97;;;13.20;99.90;;;;;;5019409;28;20052;-73
2022/10/20 12:02:35;;;;;;;9.55;6.43;;;13.30;99.90;;;;;;5001750;28;20046;-72
2022/10/20 12:05:23;;;;;;;9.70;6.68;;;13.30;99.90;;;;;;5018452;28;20050;-73
2022/10/20 12:08:13;;;;;;;8.98;6.47;;;13.30;99.90;;;;;;5018572;28;20053;-72
2022/10/20 12:10:55;;;;;;;11.80;7.00;;;13.30;99.90;;;;;;5001609;28;20042;-72
2022/10/20 12:13:34;;;;;;;12.10;7.40;;;13.40;99.90;;;;;;5018283;28;20057;-73
2022/10/20 12:16:00;;;;;;;10.45;6.80;;;13.40;99.90;;;;;;5018655;28;20061;-72
2022/10/20 12:18:34;;;;;;;13.68;6.75;;;13.40;99.90;;;;;;5002032;28;20046;-73
2022/10/20 12:21:05;;;;;;;11.68;6.93;;;13.40;99.90;;;;;;5001522;28;20336;-71
2022/10/20 12:23:53;;;;;;;12.85;7.53;;;13.40;99.90;;;;;;5001223;28;20455;-74
2022/10/20 12:26:31;;;;;;;11.75;6.82;;;13.50;99.90;;;;;;5018325;28;20115;-71
2022/10/20 12:29:21;;;;;;;9.98;6.95;;;13.50;99.90;;;;;;5018358;28;20061;-72
2022/10/20 12:32:22;;;;;;;9.43;6.40;;;13.50;99.90;;;;;;5018153;28;20399;-72
2022/10/20 12:34:51;;;;;;;9.45;6.35;;;13.40;99.90;;;;;;5001405;28;20064;-72
2022/10/20 12:37:28;;;;;;;13.95;7.35;;;13.40;99.90;;;;;;5000778;28;20056;-74
2022/10/20 12:39:58;;;;;;;13.43;8.23;;;13.50;99.90;;;;;;5017980;28;20041;-73
2022/10/20 12:42:32;;;;;;;11.75;6.85;;;13.40;99.90;;;;;;5017949;28;20053;-72
2022/10/20 12:45:18;;;;;;;8.45;7.00;;;13.40;99.90;;;;;;5018538;28;20065;-71
2022/10/20 12:47:59;;;;;;;11.63;7.53;;;13.30;99.90;;;;;;4990458;28;20111;-72
2022/10/20 12:50:49;;;;;;;11.93;7.90;;;13.20;99.90;;;;;;5000705;28;20046;-71
2022/10/20 12:53:25;;;;;;;10.30;7.00;;;13.10;99.90;;;;;;5000850;28;20069;-73
2022/10/20 12:56:06;;;;;;;9.80;7.72;;;13.10;99.90;;;;;;5017828;28;20054;-72
2022/10/20 12:58:34;;;;;;;12.40;7.60;;;12.90;99.90;;;;;;5017628;28;20124;-73