Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:17;;;;;;;25.45;9.50;;;;;;;10.19;100.00;101626.75;5008531;28;20763;-74
2022/10/04 00:04:51;;;;;;;25.30;8.57;;;;;;;10.22;100.00;101623.78;5008950;28;20026;-73
2022/10/04 00:07:29;;;;;;;31.70;9.45;;;;;;;10.36;100.00;101625.25;5007485;28;20123;-73
2022/10/04 00:10:32;;;;;;;26.80;8.98;;;;;;;10.37;100.00;101621.56;5008623;28;20069;-73
2022/10/04 00:13:14;;;;;;;26.70;10.00;;;;;;;10.32;100.00;101615.81;5008147;28;20064;-73
2022/10/04 00:15:40;;;;;;;25.65;9.63;;;;;;;10.33;100.00;101620.19;5008594;28;20483;-73
2022/10/04 00:18:11;;;;;;;32.58;10.77;;;;;;;10.37;100.00;101629.59;5008441;28;20124;-73
2022/10/04 00:20:49;;;;;;;29.77;9.55;;;;;;;10.32;100.00;101623.81;5008419;28;20152;-73
2022/10/04 00:23:23;;;;;;;26.83;8.73;;;;;;;10.29;100.00;101622.28;5006996;28;20065;-73
2022/10/04 00:25:55;;;;;;;32.90;8.95;;;;;;;10.23;100.00;101622.81;5007045;28;20080;-73
2022/10/04 00:28:20;;;;;;;26.23;9.35;;;;;;;10.16;100.00;101619.03;5006937;28;20503;-74
2022/10/04 00:31:11;;;;;;;23.17;8.63;;;;;;;10.11;100.00;101607.91;5008433;28;20068;-74
2022/10/04 00:33:55;;;;;;;28.15;8.73;;;;;;;10.09;100.00;101607.19;5007953;28;20030;-74
2022/10/04 00:36:23;;;;;;;28.80;9.18;;;;;;;10.03;100.00;101603.25;5008139;28;20033;-73
2022/10/04 00:39:04;;;;;;;21.23;8.40;;;;;;;9.89;100.00;101614.31;5008221;28;20042;-73
2022/10/04 00:41:47;;;;;;;28.50;7.85;;;;;;;9.79;100.00;101602.81;4999326;28;20089;-73
2022/10/04 00:44:36;;;;;;;32.15;8.27;;;;;;;9.76;100.00;101600.38;5004840;28;20052;-74
2022/10/04 00:47:31;;;;;;;25.30;7.35;;;;;;;9.69;100.00;101592.94;5007974;28;20089;-73
2022/10/04 00:50:26;;;;;;;17.98;6.85;;;;;;;9.53;100.00;101581.94;5006399;28;20060;-73
2022/10/04 00:52:55;;;;;;;23.42;7.35;;;;;;;9.56;100.00;101581.69;5006647;28;20046;-73
2022/10/04 00:55:36;;;;;;;17.17;6.22;;;;;;;9.39;100.00;101582.28;5006584;28;20540;-74
2022/10/04 00:58:06;;;;;;;23.85;6.07;;;;;;;9.43;100.00;101583.72;5006490;28;20069;-73
2022/10/04 01:00:34;;;;;;;18.13;5.47;;;;;;;9.28;100.00;101578.75;5006227;28;20114;-73
2022/10/04 01:03:07;;;;;;;23.98;6.80;;;;;;;9.27;100.00;101584.22;5006567;28;20037;-74
2022/10/04 01:05:38;;;;;;;26.90;6.68;;;;;;;9.24;100.00;101577.34;5006324;28;20038;-74
2022/10/04 01:08:12;;;;;;;23.42;5.47;;;;;;;9.26;100.00;101578.03;5007561;28;20052;-73
2022/10/04 01:10:44;;;;;;;22.60;7.03;;;;;;;9.23;100.00;101575.66;5007508;28;20120;-74
2022/10/04 01:13:19;;;;;;;16.27;6.00;;;;;;;9.30;100.00;101579.47;5007526;28;20375;-73
2022/10/04 01:16:09;;;;;;;29.02;5.95;;;;;;;9.33;100.00;101581.03;5007330;28;20387;-74
2022/10/04 01:18:35;;;;;;;26.83;5.88;;;;;;;9.44;100.00;101582.75;5006224;28;20061;-73
2022/10/04 01:21:15;;;;;;;18.70;5.57;;;;;;;9.47;100.00;101587.81;5007252;28;20839;-74
2022/10/04 01:24:12;;;;;;;23.15;5.80;;;;;;;9.60;100.00;101580.44;5021608;28;20734;-75
2022/10/04 01:26:41;;;;;;;26.63;7.90;;;;;;;9.72;100.00;101586.50;4989419;28;20022;-74
2022/10/04 01:29:17;;;;;;;25.02;7.38;;;;;;;9.73;100.00;101583.69;5004160;28;20028;-74
2022/10/04 01:31:48;;;;;;;31.48;7.10;;;;;;;9.79;100.00;101582.31;5006915;28;20026;-74
2022/10/04 01:34:16;;;;;;;32.72;8.48;;;;;;;10.01;100.00;101580.38;5005793;28;20780;-73
2022/10/04 01:36:45;;;;;;;31.50;8.27;;;;;;;10.07;100.00;101579.84;5005694;28;20060;-73
2022/10/04 01:39:12;;;;;;;25.67;9.52;;;;;;;10.17;100.00;101586.00;5006947;28;20022;-73
2022/10/04 01:42:13;;;;;;;43.53;10.48;;;;;;;10.29;100.00;101592.91;5006300;28;20038;-74
2022/10/04 01:44:58;;;;;;;26.40;7.82;;;;;;;10.23;100.00;101588.13;5006934;28;20025;-74
2022/10/04 01:47:51;;;;;;;29.98;8.68;;;;;;;10.24;100.00;101589.81;5006852;28;20038;-74
2022/10/04 01:50:27;;;;;;;44.90;13.18;;;;;;;10.30;100.00;101586.63;5005423;28;20046;-73
2022/10/04 01:53:00;;;;;;;40.75;12.52;;;;;;;10.36;100.00;101579.88;5021984;28;20144;-74
2022/10/04 01:55:33;;;;;;;46.97;13.27;;;;;;;10.37;100.00;101588.69;5006560;28;20109;-73
2022/10/04 01:58:12;;;;;;;52.58;13.93;;;;;;;10.34;100.00;101581.81;5006869;28;20046;-73
2022/10/04 02:00:46;;;;;;;104.10;15.70;;;;;;;10.30;100.00;101577.75;5005212;28;20077;-73
2022/10/04 02:03:21;;;;;;;30.00;11.70;;;;;;;10.34;100.00;101579.16;5005560;28;20026;-73
2022/10/04 02:06:07;;;;;;;35.08;11.68;;;;;;;10.31;100.00;101579.44;5006467;28;20030;-73
2022/10/04 02:08:38;;;;;;;55.88;14.57;;;;;;;10.24;100.00;101581.78;4997538;28;20121;-73
2022/10/04 02:11:05;;;;;;;65.05;14.52;;;;;;;10.26;100.00;101587.00;5004954;28;20041;-73
2022/10/04 02:13:38;;;;;;;58.42;14.85;;;;;;;10.22;100.00;101582.91;5005317;28;20144;-73
2022/10/04 02:16:08;;;;;;;38.25;12.77;;;;;;;10.23;100.00;101582.78;5005089;28;20545;-74
2022/10/04 02:18:37;;;;;;;38.28;14.10;;;;;;;10.24;100.00;101587.13;5006345;28;20030;-74
2022/10/04 02:21:04;;;;;;;87.38;18.73;;;;;;;10.22;100.00;101590.94;5006255;28;20859;-73
2022/10/04 02:23:31;;;;;;;47.20;14.65;;;;;;;10.24;100.00;101591.63;5005899;28;20030;-73
2022/10/04 02:25:57;;;;;;;35.70;13.52;;;;;;;10.27;100.00;101604.69;5006143;28;20024;-73
2022/10/04 02:28:23;;;;;;;42.67;14.15;;;;;;;10.33;100.00;101607.69;5005894;28;20064;-73
2022/10/04 02:33:44;;;;;;;56.10;15.27;;;;;;;10.35;100.00;101610.22;4999489;28;20606;-73
2022/10/04 02:36:12;;;;;;;72.55;15.98;;;;;;;10.25;100.00;101603.97;5005856;28;20649;-73
2022/10/04 02:39:09;;;;;;;46.28;14.63;;;;;;;10.26;100.00;101603.84;5005197;28;20029;-73
2022/10/04 02:42:02;;;;;;;53.90;13.23;;;;;;;10.22;100.00;101602.44;4997839;28;20105;-75
2022/10/04 02:44:40;;;;;;;86.20;15.50;;;;;;;10.22;100.00;101599.78;5004310;28;20065;-74
2022/10/04 02:47:17;;;;;;;40.75;12.02;;;;;;;10.20;100.00;101609.72;5001311;28;20037;-75
2022/10/04 02:49:48;;;;;;;62.97;15.45;;;;;;;10.20;100.00;101595.56;4998838;28;20450;-73
2022/10/04 02:52:23;;;;;;;51.50;14.73;;;;;;;10.21;100.00;101603.44;4996599;28;20031;-75
2022/10/04 02:55:01;;;;;;;40.40;12.05;;;;;;;10.22;100.00;101594.44;4997276;28;20073;-74
2022/10/04 02:57:29;;;;;;;29.60;11.90;;;;;;;10.24;100.00;101599.63;5003448;28;20030;-74
2022/10/04 03:00:21;;;;;;;48.65;14.40;;;;;;;10.27;100.00;101597.53;4995079;28;20021;-74
2022/10/04 03:03:09;;;;;;;46.47;13.13;;;;;;;10.29;100.00;101605.44;5001567;28;20505;-74
2022/10/04 03:05:35;;;;;;;53.70;15.40;;;;;;;10.26;100.00;101603.00;4999573;28;20033;-76
2022/10/04 03:08:04;;;;;;;57.20;14.75;;;;;;;10.29;100.00;101600.94;4995534;28;20618;-75
2022/10/04 03:10:29;;;;;;;40.17;13.77;;;;;;;10.30;100.00;101597.28;5011724;28;20034;-75
2022/10/04 03:12:55;;;;;;;43.53;14.57;;;;;;;10.31;100.00;101604.31;4995213;28;20025;-75
2022/10/04 03:15:21;;;;;;;52.80;16.57;;;;;;;10.33;100.00;101606.84;4997326;28;20492;-76
2022/10/04 03:17:46;;;;;;;73.80;18.30;;;;;;;10.28;100.00;101612.59;4999195;28;20292;-76
2022/10/04 03:20:19;;;;;;;69.07;16.40;;;;;;;10.33;100.00;101617.53;4998335;28;20130;-76
2022/10/04 03:22:49;;;;;;;70.57;17.13;;;;;;;10.36;100.00;101617.22;5000146;28;20025;-74
2022/10/04 03:25:20;;;;;;;64.40;15.65;;;;;;;10.40;100.00;101626.66;5011658;28;20046;-75
2022/10/04 03:27:46;;;;;;;59.47;17.33;;;;;;;10.51;100.00;101634.53;4996130;28;20037;-76
2022/10/04 03:30:19;;;;;;;64.45;17.33;;;;;;;10.48;100.00;101629.44;5011227;28;20609;-74
2022/10/04 03:32:46;;;;;;;51.47;16.92;;;;;;;10.48;100.00;101637.47;5013480;28;20422;-76
2022/10/04 03:35:26;;;;;;;66.10;16.58;;;;;;;10.49;100.00;101635.66;4996971;28;20376;-75
2022/10/04 03:37:52;;;;;;;55.38;15.57;;;;;;;10.48;100.00;101640.13;5017138;28;20034;-74
2022/10/04 03:40:24;;;;;;;46.57;14.57;;;;;;;10.44;100.00;101646.75;5000201;28;20030;-74
2022/10/04 03:42:50;;;;;;;57.15;16.13;;;;;;;10.42;100.00;101643.38;4985744;28;20499;-76
2022/10/04 03:45:18;;;;;;;59.13;16.98;;;;;;;10.43;100.00;101639.72;5000160;28;20203;-76
2022/10/04 03:47:47;;;;;;;67.90;18.40;;;;;;;10.45;100.00;101643.09;4999922;28;20084;-76
2022/10/04 03:50:23;;;;;;;70.80;18.95;;;;;;;10.47;100.00;101640.28;5005759;28;20045;-74
2022/10/04 03:53:02;;;;;;;;;;;;;;;10.42;100.00;101637.16;4987441;28;20110;-75
2022/10/04 03:55:33;;;;;;;64.32;18.77;;;;;;;10.37;100.00;101640.25;5006862;28;19971;-74
2022/10/04 03:58:00;;;;;;;72.65;20.13;;;;;;;10.33;100.00;101644.22;4997709;28;20034;-76
2022/10/04 04:00:25;;;;;;;67.88;19.40;;;;;;;10.33;100.00;101646.88;4990275;28;20044;-76
2022/10/04 04:03:01;;;;;;;61.43;19.07;;;;;;;10.37;100.00;101642.94;5000500;28;20034;-75
2022/10/04 04:05:43;;;;;;;66.03;19.20;;;;;;;10.37;100.00;101642.94;5014694;28;20317;-74
2022/10/04 04:08:15;;;;;;;55.10;17.73;;;;;;;10.34;100.00;101649.38;5013846;28;20062;-75
2022/10/04 04:10:49;;;;;;;51.25;17.10;;;;;;;10.41;100.00;101655.03;4985142;28;20041;-76
2022/10/04 04:13:26;;;;;;;59.92;19.42;;;;;;;10.39;100.00;101653.47;5006631;28;20037;-75
2022/10/04 04:15:56;;;;;;;53.50;18.73;;;;;;;10.35;100.00;101652.94;4999528;28;20033;-75
2022/10/04 04:18:30;;;;;;;51.65;18.33;;;;;;;10.37;100.00;101655.44;5006243;28;20041;-75
2022/10/04 04:20:59;;;;;;;49.53;16.98;;;;;;;10.40;100.00;101660.53;4999190;28;20113;-75
2022/10/04 04:23:47;;;;;;;56.15;18.95;;;;;;;10.34;100.00;101667.25;5000807;28;20041;-75
2022/10/04 04:26:22;;;;;;;50.15;19.15;;;;;;;10.33;100.00;101660.22;5001785;28;20046;-75
2022/10/04 04:28:50;;;;;;;57.47;20.42;;;;;;;10.28;100.00;101663.31;4999491;28;20053;-75
2022/10/04 04:31:41;;;;;;;53.17;19.70;;;;;;;10.31;100.00;101665.69;4987881;28;20411;-75
2022/10/04 04:34:19;;;;;;;55.80;23.02;;;;;;;10.26;100.00;101649.22;4997540;28;20096;-76
2022/10/04 04:36:45;;;;;;;52.58;22.05;;;;;;;10.21;100.00;101647.94;5002363;28;20025;-76
2022/10/04 04:39:33;;;;;;;56.25;24.30;;;;;;;10.13;100.00;101633.47;4998331;28;20471;-75
2022/10/04 04:42:01;;;;;;;65.35;24.70;;;;;;;10.15;100.00;101623.50;5002252;28;20052;-76
2022/10/04 04:44:27;;;;;;;60.55;23.50;;;;;;;10.11;100.00;101616.78;5005658;28;20025;-75
2022/10/04 04:46:55;;;;;;;56.15;23.52;;;;;;;10.07;100.00;101612.69;5001809;28;20470;-74
2022/10/04 04:49:22;;;;;;;59.45;23.50;;;;;;;10.04;100.00;101612.09;5015216;28;20045;-75
2022/10/04 04:51:50;;;;;;;46.35;22.27;;;;;;;10.07;100.00;101622.53;4998957;28;20033;-75
2022/10/04 04:54:20;;;;;;;58.47;22.25;;;;;;;9.98;100.00;101626.84;5014052;28;20121;-75
2022/10/04 04:56:49;;;;;;;45.22;20.52;;;;;;;9.99;100.00;101633.84;4999525;28;20077;-75
2022/10/04 04:59:15;;;;;;;56.10;22.10;;;;;;;10.01;100.00;101649.75;4985426;28;20041;-75
2022/10/04 05:01:46;;;;;;;55.03;21.05;;;;;;;9.98;100.00;101650.84;4999091;28;20040;-75
2022/10/04 05:04:12;;;;;;;47.38;19.80;;;;;;;9.96;100.00;101650.16;4989506;28;20103;-74
2022/10/04 05:06:40;;;;;;;50.57;21.07;;;;;;;9.97;100.00;101648.31;5004994;28;20654;-74
2022/10/04 05:09:30;;;;;;;46.75;20.02;;;;;;;10.00;100.00;101654.22;5012291;28;20050;-76
2022/10/04 05:12:06;;;;;;;43.55;19.90;;;;;;;10.06;100.00;101655.50;5002085;28;20137;-75
2022/10/04 05:14:31;;;;;;;47.60;20.27;;;;;;;9.94;100.00;101639.59;5000587;28;20120;-75
2022/10/04 05:16:57;;;;;;;46.40;20.53;;;;;;;9.99;100.00;101646.34;4996669;28;20148;-74
2022/10/04 05:19:30;;;;;;;43.10;19.27;;;;;;;10.02;100.00;101646.06;4998554;28;20439;-73
2022/10/04 05:21:59;;;;;;;50.55;19.92;;;;;;;10.04;100.00;101644.94;4996770;28;20285;-76
2022/10/04 05:24:26;;;;;;;40.95;17.77;;;;;;;10.05;100.00;101641.31;4990578;28;20042;-76
2022/10/04 05:26:56;;;;;;;45.97;19.35;;;;;;;9.98;100.00;101634.00;4996995;28;20038;-76
2022/10/04 05:29:28;;;;;;;45.95;17.70;;;;;;;9.99;100.00;101633.84;5004435;28;20041;-74
2022/10/04 05:32:14;;;;;;;44.65;17.30;;;;;;;10.03;100.00;101637.94;4999586;28;20121;-76
2022/10/04 05:34:47;;;;;;;38.67;17.00;;;;;;;10.03;100.00;101637.09;5011176;28;20053;-75
2022/10/04 05:37:49;;;;;;;37.08;17.85;;;;;;;10.02;100.00;101635.41;5002875;28;20590;-76
2022/10/04 05:40:48;;;;;;;50.60;17.08;;;;;;;10.01;100.00;101631.06;4979547;28;20136;-76
2022/10/04 05:43:35;;;;;;;45.17;17.00;;;;;;;9.99;100.00;101631.19;4997767;28;20113;-75
2022/10/04 05:46:16;;;;;;;32.38;15.13;;;;;;;10.00;100.00;101627.56;4999652;28;20077;-76
2022/10/04 05:48:43;;;;;;;32.63;14.32;;;;;;;10.03;100.00;101618.44;4998784;28;20041;-76
2022/10/04 05:51:17;;;;;;;36.10;15.55;;;;;;;10.01;100.00;101615.88;4996098;28;20026;-75
2022/10/04 05:53:43;;;;;;;43.25;15.75;;;;;;;10.05;100.00;101622.66;5002441;28;20040;-76
2022/10/04 05:56:31;;;;;;;36.03;14.40;;;;;;;10.07;100.00;101619.84;4996255;28;20042;-74
2022/10/04 05:59:34;;;;;;;37.40;15.75;;;;;;;10.04;100.00;101620.09;5000740;28;21246;-76
2022/10/04 06:02:23;;;;;;;36.60;15.73;;;;;;;10.06;100.00;101616.31;4999148;28;20372;-76
2022/10/04 06:05:00;;;;;;;39.20;15.95;;;;;;;9.97;100.00;101609.13;4985862;28;20037;-75
2022/10/04 06:07:32;;;;;;;40.58;14.80;;;;;;;10.00;100.00;101608.88;4998988;28;20479;-76
2022/10/04 06:10:07;;;;;;;38.40;16.60;;;;;;;10.04;100.00;101609.44;4995699;28;20038;-76
2022/10/04 06:12:58;;;;;;;39.10;15.85;;;;;;;9.99;100.00;101587.66;4983417;28;20060;-75
2022/10/04 06:15:34;;;;;;;39.10;15.95;;;;;;;10.09;100.00;101593.84;5005345;28;20160;-75
2022/10/04 06:18:12;;;;;;;30.50;13.90;;;;;;;10.12;100.00;101591.75;5004763;28;20529;-75
2022/10/04 06:20:45;;;;;;;41.17;16.45;;;;;;;10.11;100.00;101581.22;5004028;28;20040;-75
2022/10/04 06:23:14;;;;;;;35.67;15.98;;;;;;;10.24;100.00;101576.47;4996741;28;20388;-74
2022/10/04 06:25:52;;;;;;;29.27;14.63;;;;;;;10.28;100.00;101582.38;4998723;28;20017;-76
2022/10/04 06:28:43;;;;;;;24.83;12.82;;;;;;;10.37;100.00;101576.19;5017492;28;20045;-74
2022/10/04 06:31:23;;;;;;;34.55;13.95;;;;;;;10.38;100.00;101572.56;5003549;28;20069;-75
2022/10/04 06:34:22;;;;;;;26.60;12.10;;;;;;;10.43;100.00;101564.97;5000320;28;20479;-76
2022/10/04 06:37:04;;;;;;;25.52;11.98;;;;;;;10.38;100.00;101553.88;5005663;28;20038;-74
2022/10/04 06:39:42;;;;;;;26.92;11.32;;;;;;;10.28;100.00;101539.66;5004569;28;20431;-75
2022/10/04 06:42:19;;;;;;;28.65;9.90;;;;;;;10.32;100.00;101541.09;5004716;28;20506;-74
2022/10/04 06:45:06;;;;;;;24.85;10.70;;;;;;;10.33;100.00;101532.09;4982387;28;20022;-76
2022/10/04 06:47:42;;;;;;;24.88;10.18;;;;;;;10.32;100.00;101522.41;5004268;28;20368;-74
2022/10/04 06:50:45;;;;;;;27.45;9.80;;;;;;;10.38;100.00;101519.16;5005768;28;20049;-73
2022/10/04 06:53:16;;;;;;;23.83;9.20;;;;;;;10.41;100.00;101508.19;5004289;28;20044;-76
2022/10/04 06:55:46;;;;;;;27.20;9.68;;;;;;;10.42;100.00;101501.03;4977661;28;20036;-75
2022/10/04 06:58:29;;;;;;;23.08;9.13;;;;;;;10.38;100.00;101497.81;5002040;28;20041;-75
2022/10/04 07:01:11;;;;;;;24.15;8.30;;;;;;;10.44;100.00;101496.38;5004278;28;20033;-75
2022/10/04 07:03:44;;;;;;;24.10;8.52;;;;;;;10.45;100.00;101495.41;4998771;28;20026;-74
2022/10/04 07:06:11;;;;;;;20.67;8.48;;;;;;;10.40;100.00;101482.50;5005356;28;20467;-75
2022/10/04 07:08:43;;;;;;;20.73;8.40;;;;;;;10.47;100.00;101480.09;5004337;28;20099;-74
2022/10/04 07:11:22;;;;;;;29.30;7.80;;;;;;;10.61;100.00;101482.31;5005633;28;20084;-75
2022/10/04 07:14:29;;;;;;;19.30;7.63;;;;;;;10.51;100.00;101465.47;5008574;28;20108;-75
2022/10/04 07:17:02;;;;;;;22.00;8.35;;;;;;;10.59;100.00;101460.25;4987164;28;20069;-76
2022/10/04 07:19:37;;;;;;;19.33;7.72;;;;;;;10.57;100.00;101460.38;5008201;28;20058;-74
2022/10/04 07:22:05;;;;;;;29.27;8.88;;;;;;;10.62;100.00;101453.78;5008317;28;20048;-75
2022/10/04 07:24:50;;;;;;;22.75;7.78;;;;;;;10.72;100.00;101454.56;5008139;28;20026;-75
2022/10/04 07:27:44;;;;;;;19.48;7.28;;;;;;;10.87;100.00;101455.78;5008173;28;20038;-75
2022/10/04 07:30:19;;;;;;;24.63;7.95;;;;;;;10.80;100.00;101444.00;5006466;28;20121;-76
2022/10/04 07:32:50;;;;;;;19.52;6.53;;;;;;;10.88;100.00;101438.75;5008158;28;20141;-76
2022/10/04 07:35:34;;;;;;;19.52;6.85;;;;;;;10.92;100.00;101436.66;5009173;28;20037;-76
2022/10/04 07:38:22;;;;;;;17.48;7.47;;;;;;;10.97;100.00;101432.53;4991702;28;20038;-75
2022/10/04 07:40:57;;;;;;;19.08;6.32;;;;;;;11.05;100.00;101425.59;5005987;28;20049;-75
2022/10/04 07:43:32;;;;;;;22.45;6.93;;;;;;;11.28;100.00;101428.72;5007673;28;20065;-75
2022/10/04 07:46:13;;;;;;;13.88;5.30;;;;;;;11.37;100.00;101425.13;5007603;28;20068;-76
2022/10/04 07:48:42;;;;;;;19.95;5.07;;;;;;;11.39;100.00;101421.31;5008982;28;20032;-75
2022/10/04 07:51:38;;;;;;;17.73;5.68;;;;;;;11.55;100.00;101417.97;5004714;28;20553;-75
2022/10/04 07:54:15;;;;;;;15.07;5.78;;;;;;;11.50;100.00;101406.91;5005450;28;20088;-75
2022/10/04 07:56:56;;;;;;;20.08;7.57;;;;;;;11.77;100.00;101419.34;5000842;28;20030;-75
2022/10/04 07:59:37;;;;;;;15.02;5.45;;;;;;;11.87;100.00;101413.06;5007913;28;20030;-74
2022/10/04 08:02:11;;;;;;;16.40;5.32;;;;;;;11.84;100.00;101411.53;5004077;28;20030;-74
2022/10/04 08:05:07;;;;;;;14.93;5.75;;;;;;;12.03;100.00;101416.75;5008822;28;20103;-73
2022/10/04 08:07:51;;;;;;;11.38;4.85;;;;;;;12.15;100.00;101414.66;5007053;28;20033;-74
2022/10/04 08:10:36;;;;;;;16.67;5.28;;;;;;;12.34;100.00;101423.47;5006658;28;20429;-73
2022/10/04 08:13:09;;;;;;;18.50;5.18;;;;;;;12.29;100.00;101407.03;5007355;28;20085;-74
2022/10/04 08:15:40;;;;;;;14.07;4.80;;;;;;;12.36;100.00;101411.63;5006720;28;20498;-76
2022/10/04 08:18:42;;;;;;;16.73;5.45;;;;;;;12.00;100.00;101400.16;4993690;28;20073;-75
2022/10/04 08:21:14;;;;;;;16.40;4.80;;;;;;;12.07;100.00;101401.22;5003307;28;20036;-74
2022/10/04 08:23:40;;;;;;;19.73;5.35;;;;;;;12.14;100.00;101412.97;5008450;28;20026;-76
2022/10/04 08:26:35;;;;;;;14.07;6.05;;;;;;;12.21;100.00;101411.34;5006943;28;20091;-75
2022/10/04 08:32:22;;;;;;;14.32;4.57;;;;;;;11.99;100.00;101406.53;5003547;28;20046;-75
2022/10/04 08:35:02;;;;;;;15.15;4.68;;;;;;;12.15;100.00;101420.03;5002688;28;20403;-74
2022/10/04 08:37:49;;;;;;;16.60;5.40;;;;;;;12.10;100.00;101421.47;5006616;28;20048;-75
2022/10/04 08:40:35;;;;;;;14.82;5.22;;;;;;;12.19;100.00;101428.56;5004616;28;20042;-74
2022/10/04 08:43:18;;;;;;;18.15;4.00;;;;;;;12.32;100.00;101433.53;5004379;28;21007;-75
2022/10/04 08:46:08;;;;;;;17.45;5.10;;;;;;;12.39;100.00;101422.00;5001011;28;20752;-75
2022/10/04 08:48:52;;;;;;;17.60;5.28;;;;;;;12.24;100.00;101410.19;5006664;28;20045;-74
2022/10/04 08:51:50;;;;;;;13.68;5.05;;;;;;;12.12;100.00;101409.59;5007666;28;20037;-73
2022/10/04 08:54:23;;;;;;;11.95;4.95;;;;;;;12.34;100.00;101416.31;5006436;28;20114;-74
2022/10/04 08:57:30;;;;;;;14.40;4.82;;;;;;;12.37;100.00;101423.19;5006488;28;20059;-74
2022/10/04 09:00:05;;;;;;;13.07;4.65;;;;;;;12.45;100.00;101420.53;4968715;28;20049;-75
2022/10/04 09:03:07;;;;;;;14.73;5.25;;;;;;;12.56;100.00;101422.13;4997838;28;20511;-75
2022/10/04 09:05:59;;;;;;;11.60;4.63;;;;;;;12.66;100.00;101420.16;5005468;28;20091;-74
2022/10/04 09:09:03;;;;;;;16.30;4.45;;;;;;;12.64;100.00;101414.09;5005418;28;20037;-75
2022/10/04 09:11:50;;;;;;;16.83;5.28;;;;;;;12.55;100.00;101401.66;5022505;28;20033;-74
2022/10/04 09:14:34;;;;;;;18.20;4.53;;;;;;;12.63;100.00;101410.59;5004023;28;20603;-74
2022/10/04 09:17:25;;;;;;;20.70;5.40;;;;;;;12.87;100.00;101409.03;4997416;28;20100;-74
2022/10/04 09:20:20;;;;;;;16.30;5.35;;;;;;;12.74;100.00;101397.94;5005862;28;20064;-74
2022/10/04 09:23:17;;;;;;;14.37;4.27;;;;;;;12.94;100.00;101406.53;5000260;28;20108;-74
2022/10/04 09:26:18;;;;;;;13.70;3.60;;;;;;;13.67;100.00;101416.63;5001680;28;20299;-72
2022/10/04 09:29:14;;;;;;;13.07;3.90;;;;;;;13.49;100.00;101372.03;5000966;28;20372;-75
2022/10/04 09:31:55;;;;;;;;;;;;;;;13.77;100.00;101379.75;5005969;28;20450;-75
2022/10/04 09:35:05;;;;;;;14.63;4.50;;;;;;;13.86;100.00;101334.94;5020645;28;19917;-75
2022/10/04 09:37:50;;;;;;;17.85;3.53;;;;;;;13.78;100.00;101341.16;5001376;28;20050;-75
2022/10/04 09:40:53;;;;;;;12.60;4.28;;;;;;;13.85;100.00;101325.22;4984944;28;20056;-75
2022/10/04 09:43:56;;;;;;;11.55;4.00;;;;;;;14.02;100.00;101317.97;5005316;28;20030;-74
2022/10/04 09:46:43;;;;;;;13.00;4.75;;;;;;;14.01;100.00;101316.31;4987782;28;20616;-74
2022/10/04 09:49:36;;;;;;;13.05;4.55;;;;;;;13.85;100.00;101312.63;5006444;28;20087;-73
2022/10/04 09:52:26;;;;;;;11.30;4.63;;;;;;;13.93;100.00;101307.25;5003073;28;20034;-72
2022/10/04 09:55:04;;;;;;;19.15;4.43;;;;;;;14.15;100.00;101302.16;5006214;28;20846;-72
2022/10/04 09:57:52;;;;;;;13.13;3.85;;;;;;;14.14;100.00;101289.75;5006470;28;20038;-74
2022/10/04 10:00:23;;;;;;;20.90;4.57;;;;;;;14.31;100.00;101264.50;5005085;28;20562;-75
2022/10/04 10:03:26;;;;;;;10.15;4.78;;;;;;;14.19;100.00;101265.91;5005094;28;20030;-75
2022/10/04 10:06:21;;;;;;;16.23;5.38;;;;;;;14.37;100.00;101260.28;4996883;28;20041;-73
2022/10/04 10:08:46;;;;;;;12.30;3.95;;;;;;;14.22;100.00;101251.28;4998021;28;20048;-74
2022/10/04 10:14:37;;;;;;;24.23;5.57;;;;;;;14.76;100.00;101222.66;5006246;28;20044;-74
2022/10/04 10:17:07;;;;;;;12.82;5.05;;;;;;;15.11;100.00;101208.78;5006090;28;20033;-73
2022/10/04 10:20:05;;;;;;;12.90;4.38;;;;;;;14.97;100.00;101208.56;5004773;28;20458;-73
2022/10/04 10:22:49;;;;;;;11.20;5.25;;;;;;;15.06;100.00;101176.22;4983812;28;20042;-74
2022/10/04 10:25:35;;;;;;;17.13;4.65;;;;;;;15.35;100.00;101184.34;5000853;28;20034;-75
2022/10/04 10:28:38;;;;;;;22.23;5.50;;;;;;;15.12;100.00;101119.84;5002097;28;20042;-74
2022/10/04 10:31:20;;;;;;;16.25;5.25;;;;;;;15.73;100.00;101196.94;5002495;28;20084;-72
2022/10/04 10:34:14;;;;;;;10.55;4.07;;;;;;;16.82;100.00;101100.78;4982531;28;20060;-74
2022/10/04 10:37:08;;;;;;;12.98;4.80;;;;;;;16.34;100.00;100906.56;4998832;28;20405;-74
2022/10/04 10:39:58;;;;;;;16.75;4.28;;;;;;;16.53;100.00;100940.06;4997117;28;20033;-74
2022/10/04 10:43:02;;;;;;;13.32;3.42;;;;;;;17.21;100.00;100845.81;4987254;28;20044;-74
2022/10/04 10:45:40;;;;;;;13.60;3.45;;;;;;;17.71;100.00;100805.78;4993397;28;20111;-74
2022/10/04 10:48:21;;;;;;;12.73;4.80;;;;;;;18.47;100.00;100715.25;5004172;28;20038;-73
2022/10/04 10:51:22;;;;;;;25.60;5.45;;;;;;;18.07;100.00;100469.56;5004266;28;20030;-73
2022/10/04 10:54:29;;;;;;;14.38;4.28;;;;;;;17.64;100.00;100464.81;4997275;28;20662;-73
2022/10/04 10:57:28;;;;;;;12.95;3.50;;;;;;;17.85;100.00;100728.34;5000700;28;20056;-74
2022/10/04 11:00:37;;;;;;;27.38;5.35;;;;;;;18.20;100.00;100597.53;5005327;28;20040;-75
2022/10/04 11:03:20;;;;;;;15.23;3.60;;;;;;;19.01;100.00;100509.34;5003482;28;20128;-74
2022/10/04 11:06:07;;;;;;;15.43;3.28;;;;;;;19.74;100.00;100403.72;5001409;28;20072;-74
2022/10/04 11:09:06;;;;;;;9.88;3.10;;;;;;;18.12;100.00;100287.91;5002819;28;20141;-71
2022/10/04 11:11:41;;;;;;;13.50;3.05;;;;;;;19.34;100.00;100553.13;5002748;28;20036;-73
2022/10/04 11:14:32;;;;;;;10.63;4.18;;;;;;;19.85;100.00;100404.81;4984739;28;20034;-74
2022/10/04 11:17:19;;;;;;;18.02;4.35;;;;;;;20.02;100.00;100340.75;5003071;28;20038;-73
2022/10/04 11:20:04;;;;;;;19.88;5.25;;;;;;;18.99;100.00;100184.97;5014484;28;20104;-74
2022/10/04 11:23:08;;;;;;;11.93;4.82;;;;;;;18.97;100.00;100242.00;5004374;28;20372;-74
2022/10/04 11:25:56;;;;;;;14.77;5.00;;;;;;;18.89;100.00;100361.31;5004163;28;20107;-75
2022/10/04 11:28:45;;;;;;;22.73;5.88;;;;;;;19.03;100.00;100263.78;4998372;28;20149;-72
2022/10/04 11:31:32;;;;;;;11.68;4.25;;;;;;;18.37;100.00;100366.22;5002764;28;20037;-74
2022/10/04 11:34:17;;;;;;;14.80;4.70;;;;;;;18.58;100.00;100523.66;5001941;28;20108;-74
2022/10/04 11:37:09;;;;;;;13.05;4.03;;;;;;;19.24;100.00;100504.09;5001899;28;20037;-73
2022/10/04 11:40:05;;;;;;;16.02;5.97;;;;;;;19.46;99.93;100251.91;4999880;28;20041;-75
2022/10/04 11:42:47;;;;;;;21.83;6.57;;;;;;;19.32;96.76;100130.31;5002641;28;20044;-74
2022/10/04 11:45:32;;;;;;;18.10;5.18;;;;;;;18.14;100.00;100285.81;4999724;28;20034;-74
2022/10/04 11:48:56;;;;;;;13.45;4.95;;;;;;;17.29;100.00;100475.97;5001223;28;20240;-75
2022/10/04 11:51:40;;;;;;;19.42;5.53;;;;;;;17.50;100.00;100749.31;4943146;28;20097;-73
2022/10/04 11:54:27;;;;;;;17.05;5.72;;;;;;;17.67;100.00;100742.44;5004693;28;20506;-76
2022/10/04 11:57:14;;;;;;;12.13;4.95;;;;;;;17.94;100.00;100766.75;4984643;28;20563;-73
2022/10/04 12:00:15;;;;;;;21.52;6.20;;;;;;;18.36;100.00;100613.22;5005271;28;20117;-75
2022/10/04 12:03:04;;;;;;;14.05;5.07;;;;;;;17.93;100.00;100538.22;5020220;28;20127;-74
2022/10/04 12:05:47;;;;;;;19.17;5.05;;;;;;;17.58;100.00;100564.72;5004046;28;20033;-75
2022/10/04 12:08:21;;;;;;;17.23;4.97;;;;;;;17.67;100.00;100663.31;5002941;28;20038;-75
2022/10/04 12:14:52;;;;;;;15.90;7.18;;;;;;;16.57;100.00;100625.16;5001865;28;20171;-72
2022/10/04 12:17:37;;;;;;;12.75;5.30;;;;;;;16.21;100.00;100779.84;4989092;28;20120;-73
2022/10/04 12:20:31;;;;;;;21.08;6.95;;;;;;;16.44;100.00;100857.69;5008249;28;20042;-75