Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:55;;;;;;;12.27;3.55;;;;;;;;;;4979005;28;20481;-73
2024/04/19 00:03:26;;;;;;;11.60;3.67;;;;;;;;;;4979193;28;20478;-74
2024/04/19 00:05:56;;;;;;;8.43;2.95;;;;;;;;;;4978810;28;20028;-73
2024/04/19 00:08:35;;;;;;;7.45;2.58;;;;;;;;;;4977550;28;20509;-73
2024/04/19 00:11:06;;;;;;;6.20;2.58;;;;;;;;;;4976714;28;20037;-74
2024/04/19 00:13:37;;;;;;;14.02;3.30;;;;;;;;;;4978543;28;20015;-73
2024/04/19 00:16:08;;;;;;;7.07;2.47;;;;;;;;;;4977156;28;20036;-74
2024/04/19 00:18:39;;;;;;;7.25;4.15;;;;;;;;;;4981549;28;20033;-72
2024/04/19 00:21:11;;;;;;;15.02;6.80;;;;;;;;;;4981949;28;20044;-73
2024/04/19 00:23:41;;;;;;;24.77;9.73;;;;;;;;;;4982483;28;20036;-73
2024/04/19 00:26:12;;;;;;;19.70;8.02;;;;;;;;;;4982365;28;20037;-73
2024/04/19 00:28:42;;;;;;;11.98;6.10;;;;;;;;;;4980466;28;20036;-73
2024/04/19 00:31:13;;;;;;;24.85;11.45;;;;;;;;;;4982509;28;20056;-73
2024/04/19 00:33:45;;;;;;;19.60;6.95;;;;;;;;;;4981474;28;20005;-73
2024/04/19 00:36:16;;;;;;;8.32;4.35;;;;;;;;;;4981768;28;20037;-74
2024/04/19 00:38:47;;;;;;;8.73;4.07;;;;;;;;;;4981746;28;20044;-74
2024/04/19 00:41:17;;;;;;;8.80;3.58;;;;;;;;;;4982248;28;20702;-73
2024/04/19 00:43:49;;;;;;;8.25;4.22;;;;;;;;;;4982068;28;20032;-73
2024/04/19 00:46:20;;;;;;;15.43;7.63;;;;;;;;;;4979699;28;20011;-74
2024/04/19 00:48:50;;;;;;;11.90;6.53;;;;;;;;;;4981972;28;20005;-74
2024/04/19 00:51:21;;;;;;;9.30;4.65;;;;;;;;;;4982042;28;20485;-73
2024/04/19 00:53:53;;;;;;;7.15;4.32;;;;;;;;;;4981784;28;20041;-73
2024/04/19 00:56:32;;;;;;;12.52;4.53;;;;;;;;;;4981753;28;20032;-73
2024/04/19 00:59:04;;;;;;;12.50;4.40;;;;;;;;;;4978106;28;20545;-73
2024/04/19 01:01:35;;;;;;;12.45;4.38;;;;;;;;;;4979671;28;20094;-73
2024/04/19 01:04:09;;;;;;;10.15;3.50;;;;;;;;;;4979906;28;20484;-72
2024/04/19 01:06:41;;;;;;;29.77;10.57;;;;;;;;;;4979539;28;20357;-74
2024/04/19 01:09:15;;;;;;;14.32;7.13;;;;;;;;;;4981915;28;20029;-73
2024/04/19 01:11:45;;;;;;;12.73;5.38;;;;;;;;;;4981315;28;20041;-74
2024/04/19 01:14:17;;;;;;;12.40;3.78;;;;;;;;;;4981096;28;20028;-74
2024/04/19 01:16:49;;;;;;;8.88;2.95;;;;;;;;;;4980005;28;20045;-73
2024/04/19 01:19:20;;;;;;;8.10;2.75;;;;;;;;;;4976755;28;20005;-74
2024/04/19 01:21:50;;;;;;;11.32;3.33;;;;;;;;;;4979698;28;20045;-73
2024/04/19 01:24:41;;;;;;;9.63;2.72;;;;;;;;;;4979941;28;20044;-73
2024/04/19 01:27:12;;;;;;;8.05;2.78;;;;;;;;;;4981559;28;20036;-73
2024/04/19 01:29:43;;;;;;;11.35;2.63;;;;;;;;;;4981357;28;20033;-73
2024/04/19 01:32:13;;;;;;;9.00;2.70;;;;;;;;;;4979035;28;20029;-74
2024/04/19 01:34:44;;;;;;;12.23;2.95;;;;;;;;;;4981226;28;20031;-72
2024/04/19 01:37:15;;;;;;;9.63;2.70;;;;;;;;;;4981622;28;20004;-73
2024/04/19 01:39:45;;;;;;;6.45;2.00;;;;;;;;;;4980748;28;20381;-72
2024/04/19 01:42:15;;;;;;;11.85;3.00;;;;;;;;;;4954130;28;20477;-74
2024/04/19 01:45:02;;;;;;;6.15;2.17;;;;;;;;;;4979827;28;20297;-72
2024/04/19 01:47:33;;;;;;;6.82;2.42;;;;;;;;;;4980259;28;20589;-74
2024/04/19 01:50:06;;;;;;;5.25;2.65;;;;;;;;;;4980792;28;20044;-74
2024/04/19 01:52:37;;;;;;;3.83;2.08;;;;;;;;;;4979937;28;20005;-73
2024/04/19 01:55:07;;;;;;;11.85;2.67;;;;;;;;;;4980948;28;20344;-74
2024/04/19 01:57:38;;;;;;;7.80;2.65;;;;;;;;;;4978628;28;20004;-73
2024/04/19 02:00:09;;;;;;;14.75;2.85;;;;;;;;;;4980977;28;20033;-75
2024/04/19 02:02:41;;;;;;;10.43;2.65;;;;;;;;;;4980217;28;20658;-74
2024/04/19 02:05:13;;;;;;;5.85;1.98;;;;;;;;;;4980398;28;20040;-74
2024/04/19 02:07:44;;;;;;;6.15;3.30;;;;;;;;;;4981358;28;20489;-73
2024/04/19 02:10:16;;;;;;;5.55;2.35;;;;;;;;;;4979522;28;20028;-73
2024/04/19 02:12:46;;;;;;;18.35;2.97;;;;;;;;;;4980801;28;20477;-73
2024/04/19 02:15:19;;;;;;;9.30;2.33;;;;;;;;;;4977635;28;20347;-73
2024/04/19 02:17:50;;;;;;;7.15;2.65;;;;;;;;;;4980865;28;20044;-72
2024/04/19 02:20:22;;;;;;;8.13;2.33;;;;;;;;;;4980254;28;20033;-73
2024/04/19 02:22:53;;;;;;;15.55;3.05;;;;;;;;;;4978662;28;20043;-73
2024/04/19 02:25:24;;;;;;;13.43;3.05;;;;;;;;;;4979959;28;20471;-75
2024/04/19 02:30:59;;;;;;;19.15;2.90;;;;;;;;;;4980238;28;20041;-74
2024/04/19 02:33:29;;;;;;;10.50;2.47;;;;;;;;;;4978598;28;20023;-73
2024/04/19 02:36:02;;;;;;;12.93;2.10;;;;;;;;;;4980959;28;20485;-73
2024/04/19 02:38:32;;;;;;;9.20;2.30;;;;;;;;;;4978371;28;20037;-73
2024/04/19 02:41:03;;;;;;;7.45;2.63;;;;;;;;;;4978687;28;20011;-73
2024/04/19 02:43:34;;;;;;;13.88;2.75;;;;;;;;;;4980951;28;20028;-73
2024/04/19 02:46:05;;;;;;;11.00;2.75;;;;;;;;;;4980482;28;20036;-73
2024/04/19 02:48:36;;;;;;;12.77;2.58;;;;;;;;;;4980315;28;20044;-73
2024/04/19 02:51:07;;;;;;;6.30;2.67;;;;;;;;;;4980732;28;20032;-73
2024/04/19 02:53:38;;;;;;;3.95;2.10;;;;;;;;;;4980409;28;20032;-73
2024/04/19 02:56:08;;;;;;;7.13;2.35;;;;;;;;;;4978392;28;20005;-73
2024/04/19 02:58:40;;;;;;;4.93;2.47;;;;;;;;;;4979899;28;20032;-73
2024/04/19 03:01:11;;;;;;;9.10;2.60;;;;;;;;;;4980132;28;20036;-74
2024/04/19 03:03:41;;;;;;;11.85;2.30;;;;;;;;;;4980330;28;20029;-73
2024/04/19 03:06:12;;;;;;;4.78;2.72;;;;;;;;;;4979745;28;20033;-73
2024/04/19 03:08:43;;;;;;;7.05;2.10;;;;;;;;;;4979841;28;20048;-73
2024/04/19 03:11:13;;;;;;;5.88;2.00;;;;;;;;;;4977973;28;20503;-74
2024/04/19 03:13:44;;;;;;;7.63;2.20;;;;;;;;;;4979847;28;20036;-73
2024/04/19 03:16:14;;;;;;;6.75;2.08;;;;;;;;;;4979837;28;20015;-73
2024/04/19 03:18:45;;;;;;;4.05;2.25;;;;;;;;;;4979662;28;20028;-73
2024/04/19 03:21:16;;;;;;;5.80;2.50;;;;;;;;;;4979646;28;20044;-72
2024/04/19 03:23:47;;;;;;;5.63;2.63;;;;;;;;;;4979252;28;20561;-73
2024/04/19 03:26:18;;;;;;;9.20;2.72;;;;;;;;;;4979522;28;20381;-73
2024/04/19 03:28:50;;;;;;;8.80;2.25;;;;;;;;;;4979591;28;20485;-72
2024/04/19 03:31:21;;;;;;;8.27;2.10;;;;;;;;;;4979780;28;20042;-73
2024/04/19 03:33:51;;;;;;;9.10;2.58;;;;;;;;;;4977828;28;20015;-73
2024/04/19 03:36:23;;;;;;;5.72;2.58;;;;;;;;;;4979880;28;20001;-73
2024/04/19 03:38:53;;;;;;;11.85;1.95;;;;;;;;;;4977573;28;20036;-73
2024/04/19 03:41:24;;;;;;;8.75;2.60;;;;;;;;;;4979701;28;20485;-74
2024/04/19 03:46:43;;;;;;;4.05;2.10;;;;;;;;;;4979800;28;20033;-73
2024/04/19 03:49:13;;;;;;;4.57;2.17;;;;;;;;;;4979256;28;20370;-74
2024/04/19 03:51:44;;;;;;;6.07;2.80;;;;;;;;;;4978130;28;20040;-73
2024/04/19 03:54:14;;;;;;;7.13;2.33;;;;;;;;;;4978823;28;20464;-73
2024/04/19 03:56:45;;;;;;;5.45;2.47;;;;;;;;;;4979677;28;20019;-74
2024/04/19 03:59:15;;;;;;;7.10;2.58;;;;;;;;;;4979525;28;20597;-73
2024/04/19 04:01:49;;;;;;;4.60;2.58;;;;;;;;;;4979178;28;20795;-73
2024/04/19 04:04:20;;;;;;;6.78;2.63;;;;;;;;;;4979146;28;20037;-73
2024/04/19 04:06:50;;;;;;;9.77;2.72;;;;;;;;;;4979610;28;20477;-73
2024/04/19 04:09:20;;;;;;;3.85;1.98;;;;;;;;;;4979659;28;20044;-74
2024/04/19 04:11:51;;;;;;;3.63;2.00;;;;;;;;;;4979278;28;20033;-73
2024/04/19 04:14:22;;;;;;;6.68;2.13;;;;;;;;;;4979089;28;20393;-74
2024/04/19 04:16:52;;;;;;;7.38;2.40;;;;;;;;;;4978887;28;20008;-72
2024/04/19 04:19:23;;;;;;;3.92;2.35;;;;;;;;;;4978952;28;20037;-73
2024/04/19 04:21:53;;;;;;;3.03;2.15;;;;;;;;;;4979319;28;20032;-74
2024/04/19 04:24:24;;;;;;;9.57;2.80;;;;;;;;;;4980052;28;20041;-73
2024/04/19 04:26:56;;;;;;;9.00;2.10;;;;;;;;;;4979287;28;20370;-72
2024/04/19 04:29:29;;;;;;;4.70;2.25;;;;;;;;;;4977816;28;20037;-73
2024/04/19 04:31:59;;;;;;;5.05;2.38;;;;;;;;;;4978553;28;20037;-73
2024/04/19 04:34:31;;;;;;;4.13;1.98;;;;;;;;;;4978696;28;20044;-73
2024/04/19 04:37:01;;;;;;;2.88;2.10;;;;;;;;;;4978867;28;20015;-73
2024/04/19 04:39:32;;;;;;;8.95;2.42;;;;;;;;;;4978890;28;20033;-73
2024/04/19 04:42:02;;;;;;;3.75;2.00;;;;;;;;;;4978389;28;20037;-74
2024/04/19 04:44:32;;;;;;;4.35;1.95;;;;;;;;;;4978255;28;20044;-73
2024/04/19 04:47:06;;;;;;;4.07;2.25;;;;;;;;;;4976501;28;20016;-73
2024/04/19 04:49:36;;;;;;;5.28;1.90;;;;;;;;;;4978967;28;20076;-74
2024/04/19 04:52:09;;;;;;;5.63;2.70;;;;;;;;;;4979119;28;20650;-72
2024/04/19 04:54:40;;;;;;;4.75;2.10;;;;;;;;;;4976569;28;20032;-73
2024/04/19 04:57:11;;;;;;;5.63;2.13;;;;;;;;;;4978463;28;20489;-74
2024/04/19 04:59:41;;;;;;;5.07;2.10;;;;;;;;;;4976578;28;20015;-73
2024/04/19 05:02:12;;;;;;;5.05;2.38;;;;;;;;;;4976944;28;20008;-73
2024/04/19 05:04:44;;;;;;;4.25;1.90;;;;;;;;;;4980079;28;20033;-73
2024/04/19 05:07:14;;;;;;;3.33;2.03;;;;;;;;;;4981799;28;20390;-74
2024/04/19 05:09:44;;;;;;;3.75;2.20;;;;;;;;;;4981128;28;20004;-73
2024/04/19 05:12:15;;;;;;;6.90;2.60;;;;;;;;;;4981317;28;20015;-73
2024/04/19 05:14:45;;;;;;;9.15;2.30;;;;;;;;;;4981377;28;20029;-73
2024/04/19 05:17:17;;;;;;;4.38;2.35;;;;;;;;;;4981169;28;20008;-72
2024/04/19 05:19:47;;;;;;;4.85;2.03;;;;;;;;;;4979470;28;20048;-73
2024/04/19 05:22:17;;;;;;;7.57;2.08;;;;;;;;;;4980807;28;20032;-73
2024/04/19 05:24:48;;;;;;;7.28;2.80;;;;;;;;;;4980395;28;20040;-73
2024/04/19 05:27:21;;;;;;;5.88;2.08;;;;;;;;;;4981220;28;20028;-74
2024/04/19 05:29:52;;;;;;;4.85;2.15;;;;;;;;;;4981132;28;20041;-72
2024/04/19 05:32:22;;;;;;;4.30;2.30;;;;;;;;;;4980848;28;20043;-74
2024/04/19 05:34:53;;;;;;;5.93;2.40;;;;;;;;;;4981125;28;20028;-73
2024/04/19 05:37:25;;;;;;;6.03;2.85;;;;;;;;;;4981266;28;20015;-73
2024/04/19 05:39:56;;;;;;;6.15;1.92;;;;;;;;;;4981188;28;20575;-72
2024/04/19 05:42:25;;;;;;;4.15;2.33;;;;;;;;;;4980973;28;20036;-73
2024/04/19 05:44:58;;;;;;;3.83;2.20;;;;;;;;;;4981399;28;20032;-73
2024/04/19 05:47:29;;;;;;;9.10;2.20;;;;;;;;;;4980886;28;20033;-73
2024/04/19 05:50:00;;;;;;;4.70;2.35;;;;;;;;;;4981447;28;20033;-73
2024/04/19 05:52:32;;;;;;;9.05;2.40;;;;;;;;;;4980980;28;20029;-72
2024/04/19 05:55:02;;;;;;;5.75;2.15;;;;;;;;;;4980521;28;20040;-72
2024/04/19 05:57:33;;;;;;;8.25;2.28;;;;;;;;;;4980623;28;20014;-73
2024/04/19 06:00:05;;;;;;;6.75;2.30;;;;;;;;;;4981029;28;20040;-72
2024/04/19 06:02:42;;;;;;;4.00;2.50;;;;;;;;;;4980970;28;20040;-74
2024/04/19 06:05:13;;;;;;;3.53;2.17;;;;;;;;;;4980441;28;20040;-74
2024/04/19 06:07:46;;;;;;;5.60;2.00;;;;;;;;;;4977163;28;20019;-74
2024/04/19 06:10:17;;;;;;;3.20;2.35;;;;;;;;;;4979124;28;20031;-74
2024/04/19 06:12:47;;;;;;;3.08;2.10;;;;;;;;;;4979190;28;20029;-72
2024/04/19 06:15:18;;;;;;;4.15;2.10;;;;;;;;;;4979762;28;20036;-73
2024/04/19 06:17:48;;;;;;;7.75;2.30;;;;;;;;;;4976686;28;20011;-73
2024/04/19 06:20:21;;;;;;;3.60;2.03;;;;;;;;;;4977545;28;20013;-73
2024/04/19 06:22:52;;;;;;;2.70;1.83;;;;;;;;;;4980456;28;20036;-74
2024/04/19 06:25:22;;;;;;;7.25;2.42;;;;;;;;;;4979477;28;20041;-73
2024/04/19 06:27:54;;;;;;;4.82;2.45;;;;;;;;;;4980068;28;20020;-73
2024/04/19 06:30:26;;;;;;;3.63;2.08;;;;;;;;;;4980466;28;20041;-72
2024/04/19 06:32:56;;;;;;;3.47;2.10;;;;;;;;;;4980793;28;20032;-73
2024/04/19 06:35:28;;;;;;;3.80;2.05;;;;;;;;;;4980508;28;20036;-74
2024/04/19 06:37:58;;;;;;;3.75;2.20;;;;;;;;;;4979480;28;20349;-73
2024/04/19 06:40:28;;;;;;;5.07;2.13;;;;;;;;;;4980897;28;20032;-72
2024/04/19 06:42:59;;;;;;;3.60;2.10;;;;;;;;;;4979754;28;20029;-73
2024/04/19 06:45:29;;;;;;;5.32;2.05;;;;;;;;;;4979568;28;20369;-73
2024/04/19 06:47:59;;;;;;;3.97;2.30;;;;;;;;;;4977870;28;20496;-73
2024/04/19 06:50:30;;;;;;;5.18;2.22;;;;;;;;;;4979793;28;20381;-73
2024/04/19 06:53:01;;;;;;;3.25;2.22;;;;;;;;;;4980155;28;20048;-73
2024/04/19 06:55:34;;;;;;;3.83;1.95;;;;;;;;;;4979945;28;20040;-73
2024/04/19 06:58:07;;;;;;;;;;;;;;;;;;4980144;28;20005;-73
2024/04/19 07:00:39;;;;;;;2.92;2.03;;;;;;;;;;4979870;28;19955;-73
2024/04/19 07:03:30;;;;;;;3.67;2.03;;;;;;;;;;4980351;28;20052;-73
2024/04/19 07:06:14;;;;;;;4.85;2.42;;;;;;;;;;4980613;28;20032;-73
2024/04/19 07:08:59;;;;;;;4.53;2.05;;;;;;;;;;4980199;28;20037;-72
2024/04/19 07:11:28;;;;;;;3.40;1.80;;;;;;;;;;4979999;28;20032;-73
2024/04/19 07:14:00;;;;;;;6.22;2.33;;;;;;;;;;4980091;28;20505;-72
2024/04/19 07:16:31;;;;;;;5.65;2.20;;;;;;;;;;4980162;28;20028;-73
2024/04/19 07:19:03;;;;;;;3.65;2.17;;;;;;;;;;4979615;28;20005;-73
2024/04/19 07:21:33;;;;;;;8.02;2.20;;;;;;;;;;4979847;28;20040;-73
2024/04/19 07:24:05;;;;;;;3.25;1.80;;;;;;;;;;4980077;28;20033;-73
2024/04/19 07:26:38;;;;;;;4.45;1.92;;;;;;;;;;4979918;28;20028;-73
2024/04/19 07:29:09;;;;;;;5.93;2.22;;;;;;;;;;4979746;28;20044;-72
2024/04/19 07:31:41;;;;;;;4.43;2.00;;;;;;;;;;4978552;28;20032;-72
2024/04/19 07:34:13;;;;;;;3.75;2.00;;;;;;;;;;4978309;28;20028;-72
2024/04/19 07:36:44;;;;;;;2.97;2.13;;;;;;;;;;4979228;28;20461;-73
2024/04/19 07:39:14;;;;;;;4.00;2.10;;;;;;;;;;4979506;28;20377;-71
2024/04/19 07:41:44;;;;;;;3.65;1.90;;;;;;;;;;4978987;28;20032;-73
2024/04/19 07:44:15;;;;;;;6.75;2.65;;;;;;;;;;4980056;28;20029;-72
2024/04/19 07:46:46;;;;;;;3.05;2.05;;;;;;;;;;4979208;28;20036;-73
2024/04/19 07:49:17;;;;;;;4.57;1.92;;;;;;;;;;4978343;28;20469;-72
2024/04/19 07:51:47;;;;;;;6.60;2.45;;;;;;;;;;4979556;28;20374;-72
2024/04/19 07:54:18;;;;;;;4.57;2.08;;;;;;;;;;4979627;28;20044;-73
2024/04/19 07:56:48;;;;;;;5.93;2.08;;;;;;;;;;4979495;28;20048;-73
2024/04/19 07:59:19;;;;;;;4.50;2.05;;;;;;;;;;4980014;28;20044;-73
2024/04/19 08:01:49;;;;;;;5.95;2.05;;;;;;;;;;4979349;28;20041;-73
2024/04/19 08:04:19;;;;;;;2.88;1.70;;;;;;;;;;4979871;28;20503;-73
2024/04/19 08:06:50;;;;;;;3.85;1.92;;;;;;;;;;4977512;28;20017;-72
2024/04/19 08:09:21;;;;;;;3.53;2.00;;;;;;;;;;4979093;28;20381;-73
2024/04/19 08:11:52;;;;;;;3.22;2.10;;;;;;;;;;4979782;28;20032;-73
2024/04/19 08:14:22;;;;;;;5.07;2.45;;;;;;;;;;4977452;28;20009;-72
2024/04/19 08:16:53;;;;;;;3.15;1.85;;;;;;;;;;4977375;28;20040;-73
2024/04/19 08:19:23;;;;;;;3.08;1.95;;;;;;;;;;4978634;28;20508;-72
2024/04/19 08:21:54;;;;;;;3.05;2.03;;;;;;;;;;4979086;28;20370;-72
2024/04/19 08:24:26;;;;;;;5.53;2.25;;;;;;;;;;4978884;28;20374;-73
2024/04/19 08:26:57;;;;;;;4.78;1.90;;;;;;;;;;4979085;28;20380;-74
2024/04/19 08:29:28;;;;;;;3.15;1.90;;;;;;;;;;4978867;28;20323;-73
2024/04/19 08:32:09;;;;;;;12.57;1.88;;;;;;;;;;4979068;28;20037;-72
2024/04/19 08:34:39;;;;;;;3.08;2.10;;;;;;;;;;4978654;28;20494;-72
2024/04/19 08:37:09;;;;;;;4.47;1.73;;;;;;;;;;4980053;28;20369;-73
2024/04/19 08:39:40;;;;;;;3.67;1.95;;;;;;;;;;4982248;28;20348;-73
2024/04/19 08:42:15;;;;;;;3.33;1.70;;;;;;;;;;4980783;28;20012;-73
2024/04/19 08:44:48;;;;;;;5.28;2.13;;;;;;;;;;4981726;28;20067;-72
2024/04/19 08:47:20;;;;;;;3.30;2.00;;;;;;;;;;4981126;28;20048;-72
2024/04/19 08:49:52;;;;;;;9.40;1.77;;;;;;;;;;4980316;28;20005;-72
2024/04/19 08:52:23;;;;;;;5.88;2.30;;;;;;;;;;4981887;28;20041;-73
2024/04/19 08:55:04;;;;;;;3.60;1.92;;;;;;;;;;4981167;28;20032;-72
2024/04/19 08:57:35;;;;;;;5.15;1.70;;;;;;;;;;4981402;28;20029;-73
2024/04/19 09:00:07;;;;;;;3.70;2.13;;;;;;;;;;4981576;28;20015;-72
2024/04/19 09:02:43;;;;;;;5.60;2.13;;;;;;;;;;4981732;28;20036;-72
2024/04/19 09:05:14;;;;;;;6.95;2.42;;;;;;;;;;4981303;28;20048;-75
2024/04/19 09:07:47;;;;;;;5.00;2.63;;;;;;;;;;4981102;28;20048;-71
2024/04/19 09:10:21;;;;;;;4.50;2.17;;;;;;;;;;4981865;28;20037;-72
2024/04/19 09:12:51;;;;;;;7.03;2.10;;;;;;;;;;4981599;28;20037;-72
2024/04/19 09:15:27;;;;;;;6.18;2.20;;;;;;;;;;4981405;28;20033;-72
2024/04/19 09:17:59;;;;;;;7.38;2.30;;;;;;;;;;4981087;28;20029;-73
2024/04/19 09:20:29;;;;;;;3.65;2.30;;;;;;;;;;4981150;28;20033;-74
2024/04/19 09:22:59;;;;;;;8.77;2.40;;;;;;;;;;4980836;28;20029;-73
2024/04/19 09:25:30;;;;;;;5.13;2.55;;;;;;;;;;4981000;28;20383;-73
2024/04/19 09:28:00;;;;;;;5.63;3.33;;;;;;;;;;4980875;28;20033;-73
2024/04/19 09:30:32;;;;;;;10.20;3.17;;;;;;;;;;4980942;28;20032;-76
2024/04/19 09:33:04;;;;;;;3.63;2.33;;;;;;;;;;4981106;28;20489;-73
2024/04/19 09:35:38;;;;;;;2.72;1.95;;;;;;;;;;4980915;28;20483;-73
2024/04/19 09:38:09;;;;;;;4.93;2.30;;;;;;;;;;4981466;28;20481;-84
2024/04/19 09:40:43;;;;;;;6.18;1.98;;;;;;;;;;4981027;28;20036;-74
2024/04/19 09:43:22;;;;;;;6.20;2.15;;;;;;;;;;4981234;28;20504;-72
2024/04/19 09:45:57;;;;;;;7.00;2.55;;;;;;;;;;4981318;28;20390;-73
2024/04/19 09:48:30;;;;;;;4.28;2.65;;;;;;;;;;4976844;28;20044;-73
2024/04/19 09:51:04;;;;;;;4.03;2.70;;;;;;;;;;4981232;28;20033;-73
2024/04/19 09:53:39;;;;;;;3.88;2.28;;;;;;;;;;4981664;28;20044;-72
2024/04/19 09:56:39;;;;;;;3.05;2.17;;;;;;;;;;4981231;28;20040;-74
2024/04/19 09:59:11;;;;;;;6.72;3.10;;;;;;;;;;4980426;28;20015;-73
2024/04/19 10:01:42;;;;;;;4.40;3.20;;;;;;;;;;4980289;28;20032;-73
2024/04/19 10:04:14;;;;;;;9.95;3.72;;;;;;;;;;4980544;28;20651;-73
2024/04/19 10:06:47;;;;;;;5.70;2.88;;;;;;;;;;4980676;28;20049;-74
2024/04/19 10:09:19;;;;;;;8.70;3.22;;;;;;;;;;4981102;28;20055;-73
2024/04/19 10:11:50;;;;;;;9.40;3.25;;;;;;;;;;4980490;28;20004;-73
2024/04/19 10:14:29;;;;;;;8.25;3.22;;;;;;;;;;4980849;28;20040;-73
2024/04/19 10:17:00;;;;;;;4.93;2.78;;;;;;;;;;4980611;28;20037;-83
2024/04/19 10:19:33;;;;;;;4.70;2.42;;;;;;;;;;4980318;28;20665;-73
2024/04/19 10:22:24;;;;;;;3.50;2.42;;;;;;;;;;4980429;28;20033;-74
2024/04/19 10:25:02;;;;;;;7.38;3.45;;;;;;;;;;4980740;28;20531;-73
2024/04/19 10:27:33;;;;;;;7.93;2.42;;;;;;;;;;4980656;28;20036;-73
2024/04/19 10:30:08;;;;;;;5.10;2.60;;;;;;;;;;4978445;28;20029;-74
2024/04/19 10:32:53;;;;;;;4.00;2.65;;;;;;;;;;4980276;28;20028;-73
2024/04/19 10:35:24;;;;;;;12.40;2.22;;;;;;;;;;4979555;28;20041;-73
2024/04/19 10:37:57;;;;;;;8.73;2.75;;;;;;;;;;4980937;28;20421;-74
2024/04/19 10:40:28;;;;;;;6.38;2.55;;;;;;;;;;4980392;28;20027;-74
2024/04/19 10:43:07;;;;;;;6.05;2.58;;;;;;;;;;4980640;28;20032;-74
2024/04/19 10:45:39;;;;;;;4.97;2.40;;;;;;;;;;4980148;28;20032;-75
2024/04/19 10:48:09;;;;;;;4.88;2.55;;;;;;;;;;4979990;28;20030;-77
2024/04/19 10:50:43;;;;;;;5.40;2.90;;;;;;;;;;4979889;28;20008;-74
2024/04/19 10:53:17;;;;;;;5.43;2.67;;;;;;;;;;4978225;28;20008;-74
2024/04/19 10:55:48;;;;;;;5.90;2.95;;;;;;;;;;4978248;28;20005;-74
2024/04/19 10:58:18;;;;;;;13.45;3.38;;;;;;;;;;4979885;28;20032;-75
2024/04/19 11:00:49;;;;;;;6.00;2.83;;;;;;;;;;4977478;28;20005;-74
2024/04/19 11:03:20;;;;;;;13.55;3.58;;;;;;;;;;4978135;28;20004;-73
2024/04/19 11:05:51;;;;;;;5.20;2.65;;;;;;;;;;4978569;28;20029;-74
2024/04/19 11:08:24;;;;;;;10.55;2.75;;;;;;;;;;4980000;28;20750;-74
2024/04/19 11:10:55;;;;;;;15.93;3.55;;;;;;;;;;4980697;28;20777;-73
2024/04/19 11:13:26;;;;;;;16.33;3.22;;;;;;;;;;4980360;28;20466;-73
2024/04/19 11:15:57;;;;;;;7.32;2.90;;;;;;;;;;4980287;28;20040;-73
2024/04/19 11:18:30;;;;;;;4.88;3.05;;;;;;;;;;4978980;28;20036;-74
2024/04/19 11:21:01;;;;;;;4.25;2.70;;;;;;;;;;4979546;28;20015;-74
2024/04/19 11:23:40;;;;;;;9.32;3.17;;;;;;;;;;4979728;28;20341;-73
2024/04/19 11:26:17;;;;;;;7.00;2.70;;;;;;;;;;4977139;28;20008;-75
2024/04/19 11:28:48;;;;;;;14.00;3.15;;;;;;;;;;4977490;28;20011;-75
2024/04/19 11:31:20;;;;;;;5.25;2.45;;;;;;;;;;4979621;28;20044;-74
2024/04/19 11:33:54;;;;;;;6.22;2.30;;;;;;;;;;4977981;28;20047;-74
2024/04/19 11:36:26;;;;;;;11.77;3.60;;;;;;;;;;4979413;28;20004;-74
2024/04/19 11:38:57;;;;;;;9.57;2.33;;;;;;;;;;4979501;28;20040;-74
2024/04/19 11:41:28;;;;;;;3.60;1.73;;;;;;;;;;4978805;28;20041;-74
2024/04/19 11:44:02;;;;;;;7.15;1.80;;;;;;;;;;4979343;28;20033;-76
2024/04/19 11:46:34;;;;;;;9.95;2.65;;;;;;;;;;4979051;28;20388;-75
2024/04/19 11:49:12;;;;;;;4.30;1.98;;;;;;;;;;4979323;28;20040;-73
2024/04/19 11:51:47;;;;;;;5.28;2.00;;;;;;;;;;4979181;28;20494;-76
2024/04/19 11:54:18;;;;;;;6.43;1.75;;;;;;;;;;4977844;28;20076;-74
2024/04/19 11:56:49;;;;;;;5.55;1.90;;;;;;;;;;4979243;28;20033;-74
2024/04/19 11:59:20;;;;;;;5.30;3.05;;;;;;;;;;4978247;28;20361;-73
2024/04/19 12:01:51;;;;;;;6.25;1.60;;;;;;;;;;4979623;28;20777;-73
2024/04/19 12:04:21;;;;;;;2.83;1.77;;;;;;;;;;4979672;28;20493;-82
2024/04/19 12:06:53;;;;;;;4.03;1.75;;;;;;;;;;4980220;28;20498;-80
2024/04/19 12:09:24;;;;;;;5.75;1.92;;;;;;;;;;4979499;28;20032;-74
2024/04/19 12:11:59;;;;;;;6.15;1.55;;;;;;;;;;4979099;28;20147;-75
2024/04/19 12:14:36;;;;;;;8.45;2.00;;;;;;;;;;4981724;28;20036;-74
2024/04/19 12:17:27;;;;;;;2.90;1.45;;;;;;;;;;4981515;28;20036;-75
2024/04/19 12:19:59;;;;;;;3.58;1.80;;;;;;;;;;4982103;28;20005;-75
2024/04/19 12:22:43;;;;;;;7.63;1.55;;;;;;;;;;4982473;28;20374;-76
2024/04/19 12:25:28;;;;;;;3.50;1.50;;;;;;;;;;4981547;28;20465;-75
2024/04/19 12:28:01;;;;;;;2.63;1.40;;;;;;;;;;4982143;28;20448;-74
2024/04/19 12:30:34;;;;;;;4.78;1.80;;;;;;;;;;4980071;28;20032;-75
2024/04/19 12:33:04;;;;;;;5.53;1.75;;;;;;;;;;4982390;28;20505;-75
2024/04/19 12:35:35;;;;;;;3.38;1.85;;;;;;;;;;4979581;28;20048;-75
2024/04/19 12:38:06;;;;;;;3.70;1.38;;;;;;;;;;4982427;28;20489;-74
2024/04/19 12:40:37;;;;;;;2.22;1.30;;;;;;;;;;4981876;28;20501;-74
2024/04/19 12:43:11;;;;;;;7.05;1.40;;;;;;;;;;4981023;28;20036;-75
2024/04/19 12:45:46;;;;;;;13.63;1.77;;;;;;;;;;4981362;28;20070;-76
2024/04/19 12:48:19;;;;;;;5.30;1.60;;;;;;;;;;4982435;28;20004;-75
2024/04/19 12:50:49;;;;;;;5.93;1.30;;;;;;;;;;4981496;28;20032;-76
2024/04/19 12:53:19;;;;;;;8.00;1.80;;;;;;;;;;4981666;28;20498;-75
2024/04/19 12:55:51;;;;;;;3.25;1.40;;;;;;;;;;4979647;28;20485;-77
2024/04/19 12:58:23;;;;;;;2.67;1.27;;;;;;;;;;4979666;28;20015;-75
2024/04/19 13:01:00;;;;;;;4.60;1.30;;;;;;;;;;4981446;28;20004;-75
2024/04/19 13:03:31;;;;;;;3.67;1.60;;;;;;;;;;4981377;28;20015;-75
2024/04/19 13:06:02;;;;;;;3.47;1.88;;;;;;;;;;4981094;28;20029;-74
2024/04/19 13:08:35;;;;;;;4.15;1.60;;;;;;;;;;4981534;28;20036;-75
2024/04/19 13:11:06;;;;;;;2.22;1.40;;;;;;;;;;4981494;28;20040;-74
2024/04/19 13:13:59;;;;;;;2.25;1.10;;;;;;;;;;4979545;28;20005;-75
2024/04/19 13:16:30;;;;;;;3.30;1.40;;;;;;;;;;4981191;28;20033;-79
2024/04/19 13:19:01;;;;;;;4.20;1.55;;;;;;;;;;4981215;28;20037;-74
2024/04/19 13:21:33;;;;;;;4.95;1.42;;;;;;;;;;4981244;28;20015;-75
2024/04/19 13:24:03;;;;;;;3.40;1.50;;;;;;;;;;4979491;28;20033;-74
2024/04/19 13:26:33;;;;;;;4.40;1.20;;;;;;;;;;4982667;28;20028;-74
2024/04/19 13:29:04;;;;;;;3.10;1.38;;;;;;;;;;4982241;28;20383;-74
2024/04/19 13:31:35;;;;;;;4.03;1.20;;;;;;;;;;4981702;28;20041;-75
2024/04/19 13:34:06;;;;;;;7.90;2.13;;;;;;;;;;4980974;28;20032;-75
2024/04/19 13:36:37;;;;;;;3.40;1.58;;;;;;;;;;4981156;28;21150;-76
2024/04/19 13:39:08;;;;;;;6.25;1.58;;;;;;;;;;4981711;28;20033;-76
2024/04/19 13:41:39;;;;;;;3.13;1.13;;;;;;;;;;4982376;28;20033;-76
2024/04/19 13:44:11;;;;;;;2.17;1.10;;;;;;;;;;4980970;28;20045;-76
2024/04/19 13:46:42;;;;;;;4.47;1.60;;;;;;;;;;4981116;28;20450;-76
2024/04/19 13:49:13;;;;;;;2.75;1.30;;;;;;;;;;4981099;28;20028;-75
2024/04/19 13:51:45;;;;;;;6.45;1.30;;;;;;;;;;4980377;28;20547;-76
2024/04/19 13:54:16;;;;;;;2.65;1.33;;;;;;;;;;4978931;28;20035;-75
2024/04/19 13:56:48;;;;;;;2.83;1.40;;;;;;;;;;4981276;28;20040;-75
2024/04/19 13:59:20;;;;;;;3.33;1.30;;;;;;;;;;4981337;28;20033;-77
2024/04/19 14:01:54;;;;;;;2.03;1.20;;;;;;;;;;4983356;28;20482;-76
2024/04/19 14:04:24;;;;;;;1.95;1.02;;;;;;;;;;4983030;28;20039;-75
2024/04/19 14:06:54;;;;;;;2.90;1.52;;;;;;;;;;4980303;28;21255;-75
2024/04/19 14:09:27;;;;;;;5.60;1.45;;;;;;;;;;4980689;28;20467;-76
2024/04/19 14:11:57;;;;;;;8.00;1.63;;;;;;;;;;4978676;28;20028;-76
2024/04/19 14:14:28;;;;;;;1.52;1.08;;;;;;;;;;4980638;28;20041;-75
2024/04/19 14:16:59;;;;;;;4.28;1.60;;;;;;;;;;4979714;28;20485;-76
2024/04/19 14:19:29;;;;;;;3.60;1.40;;;;;;;;;;4980056;28;20041;-76
2024/04/19 14:21:59;;;;;;;3.30;1.50;;;;;;;;;;4979884;28;20028;-76
2024/04/19 14:24:30;;;;;;;3.53;1.50;;;;;;;;;;4981287;28;20044;-74
2024/04/19 14:27:01;;;;;;;2.28;1.25;;;;;;;;;;4979868;28;20063;-77
2024/04/19 14:29:32;;;;;;;2.35;1.38;;;;;;;;;;4980131;28;20015;-76
2024/04/19 14:32:03;;;;;;;4.82;1.65;;;;;;;;;;4978208;28;20345;-76
2024/04/19 14:34:34;;;;;;;2.00;1.40;;;;;;;;;;4979532;28;20041;-76
2024/04/19 14:37:06;;;;;;;2.55;1.73;;;;;;;;;;4980706;28;21208;-75
2024/04/19 14:39:39;;;;;;;6.78;1.52;;;;;;;;;;4980522;28;20032;-76
2024/04/19 14:42:10;;;;;;;3.95;1.83;;;;;;;;;;4980135;28;20630;-77
2024/04/19 14:44:42;;;;;;;2.85;1.80;;;;;;;;;;4980199;28;20009;-75
2024/04/19 14:47:18;;;;;;;3.33;1.90;;;;;;;;;;4980280;28;20036;-76
2024/04/19 14:49:48;;;;;;;3.67;2.05;;;;;;;;;;4980684;28;20052;-76
2024/04/19 14:52:18;;;;;;;4.05;2.10;;;;;;;;;;4980295;28;20005;-77
2024/04/19 14:54:49;;;;;;;3.65;2.35;;;;;;;;;;4979120;28;20040;-75
2024/04/19 14:57:21;;;;;;;5.25;2.20;;;;;;;;;;4977354;28;20049;-77
2024/04/19 14:59:55;;;;;;;6.50;2.17;;;;;;;;;;4979959;28;20029;-75
2024/04/19 15:02:26;;;;;;;5.70;2.50;;;;;;;;;;4980277;28;20032;-78
2024/04/19 15:04:56;;;;;;;9.00;2.45;;;;;;;;;;4977728;28;20378;-76
2024/04/19 15:07:32;;;;;;;6.63;2.00;;;;;;;;;;4980004;28;20028;-75
2024/04/19 15:10:03;;;;;;;4.35;1.90;;;;;;;;;;4980120;28;20037;-75
2024/04/19 15:12:40;;;;;;;3.03;1.80;;;;;;;;;;4977987;28;20009;-76
2024/04/19 15:15:11;;;;;;;1.90;1.52;;;;;;;;;;4979838;28;20500;-74