Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 08:57:32;;;;;;;7.38;5.13;;;;;;;21.83;39.04;101356.78;5064909;28;20461;-69
2023/06/17 08:59:58;;;;;;;23.42;6.25;;;;;;;21.91;39.19;101366.34;5047432;28;20025;-71
2023/06/17 09:02:24;;;;;;;6.80;4.43;;;;;;;21.97;37.70;101364.34;5045187;28;20037;-70
2023/06/17 09:04:50;;;;;;;8.10;4.30;;;;;;;22.10;37.00;101360.91;5049207;28;20419;-71
2023/06/17 09:07:15;;;;;;;5.20;4.13;;;;;;;22.12;36.82;101355.94;5047871;28;20083;-70
2023/06/17 09:09:46;;;;;;;8.18;4.00;;;;;;;22.27;37.77;101363.25;5043864;28;20404;-71
2023/06/17 09:12:11;;;;;;;9.07;4.10;;;;;;;22.38;37.67;101361.22;5027884;28;20057;-70
2023/06/17 09:14:36;;;;;;;11.63;4.40;;;;;;;22.38;37.80;101355.72;5028804;28;20440;-70
2023/06/17 09:17:02;;;;;;;4.15;3.70;;;;;;;22.53;38.71;101360.25;5028080;28;20025;-70
2023/06/17 09:19:32;;;;;;;7.78;4.00;;;;;;;22.71;38.23;101358.66;5028833;28;20461;-71
2023/06/17 09:22:05;;;;;;;5.57;4.18;;;;;;;22.71;38.46;101359.47;5029292;28;20026;-69
2023/06/17 09:24:30;;;;;;;7.90;4.22;;;;;;;22.86;37.44;101354.84;5023557;28;20034;-70
2023/06/17 09:26:55;;;;;;;6.65;3.65;;;;;;;22.85;37.68;101364.25;5004437;28;20026;-69
2023/06/17 09:29:21;;;;;;;7.10;4.20;;;;;;;22.83;37.81;101359.84;5006923;28;20065;-70
2023/06/17 09:31:54;;;;;;;9.00;3.85;;;;;;;22.75;37.07;101366.03;5008464;28;20033;-71
2023/06/17 09:34:21;;;;;;;6.93;3.92;;;;;;;22.85;37.63;101356.00;5007795;28;20033;-68
2023/06/17 09:36:52;;;;;;;6.82;3.50;;;;;;;22.90;37.94;101364.19;5009077;28;20022;-70
2023/06/17 09:39:18;;;;;;;5.70;3.50;;;;;;;23.00;38.24;101364.06;5008923;28;20030;-70
2023/06/17 09:41:44;;;;;;;6.28;4.00;;;;;;;23.02;37.99;101370.09;5008896;28;20028;-68
2023/06/17 09:44:11;;;;;;;4.78;3.78;;;;;;;23.12;38.25;101366.41;5005897;28;20042;-71
2023/06/17 09:46:39;;;;;;;7.90;4.00;;;;;;;23.17;38.00;101364.41;5007523;28;20034;-71
2023/06/17 09:49:09;;;;;;;4.68;3.58;;;;;;;23.20;37.92;101362.16;5004105;28;20446;-69
2023/06/17 09:51:38;;;;;;;8.17;3.70;;;;;;;23.32;37.63;101357.00;5001707;28;20394;-68
2023/06/17 09:54:07;;;;;;;10.60;3.80;;;;;;;23.34;37.04;101358.34;5009003;28;20030;-69
2023/06/17 09:56:34;;;;;;;6.38;3.80;;;;;;;23.36;36.38;101347.81;5008604;28;20046;-67
2023/06/17 09:59:00;;;;;;;6.60;3.58;;;;;;;23.43;36.84;101347.47;5007362;28;20030;-67
2023/06/17 10:01:30;;;;;;;4.75;3.47;;;;;;;23.69;36.77;101352.56;5006406;28;20061;-67
2023/06/17 10:03:58;;;;;;;7.45;3.50;;;;;;;23.68;35.83;101360.03;5013490;28;20049;-67
2023/06/17 10:06:28;;;;;;;7.22;3.33;;;;;;;23.64;37.03;101349.88;5006582;28;20030;-68
2023/06/17 10:08:53;;;;;;;5.15;3.25;;;;;;;23.66;37.17;101350.41;4995032;28;20112;-68
2023/06/17 10:11:20;;;;;;;7.72;3.72;;;;;;;23.81;36.19;101346.53;4995463;28;20082;-68
2023/06/17 10:14:22;;;;;;;7.22;3.70;;;;;;;23.82;36.59;101343.47;4994671;28;20053;-68
2023/06/17 10:16:48;;;;;;;4.97;3.47;;;;;;;23.94;36.86;101334.75;4993881;28;20031;-68
2023/06/17 10:19:19;;;;;;;7.38;3.40;;;;;;;24.06;35.78;101339.78;4993879;28;20489;-68
2023/06/17 10:21:48;;;;;;;4.97;3.55;;;;;;;24.11;36.77;101334.19;4994228;28;20056;-68
2023/06/17 10:24:15;;;;;;;6.20;3.63;;;;;;;24.14;36.23;101346.56;4994697;28;20034;-67
2023/06/17 10:26:40;;;;;;;6.72;3.85;;;;;;;24.21;36.07;101333.16;4995351;28;20030;-68
2023/06/17 10:29:07;;;;;;;7.72;3.17;;;;;;;24.19;36.49;101327.94;4994421;28;20044;-68
2023/06/17 10:31:40;;;;;;;4.72;3.13;;;;;;;24.25;35.73;101334.19;4994919;28;20081;-68
2023/06/17 10:34:08;;;;;;;7.00;3.45;;;;;;;24.24;36.03;101332.53;5009428;28;20112;-68
2023/06/17 10:36:37;;;;;;;9.45;3.42;;;;;;;24.38;36.08;101329.78;4994865;28;20077;-68
2023/06/17 10:39:07;;;;;;;5.50;3.30;;;;;;;24.17;34.99;101341.25;4995044;28;20030;-68
2023/06/17 10:41:42;;;;;;;4.72;3.25;;;;;;;24.31;35.46;101332.16;4994143;28;20684;-67
2023/06/17 10:44:35;;;;;;;5.63;2.88;;;;;;;24.37;36.20;101330.91;4993063;28;20034;-68
2023/06/17 10:47:03;;;;;;;4.60;3.40;;;;;;;24.35;36.40;101328.47;4994836;28;20369;-70
2023/06/17 10:49:41;;;;;;;3.53;3.17;;;;;;;24.39;35.95;101325.88;4992056;28;20034;-69
2023/06/17 10:52:17;;;;;;;5.68;3.40;;;;;;;24.38;35.20;101330.63;4993771;28;20030;-69
2023/06/17 10:54:50;;;;;;;3.35;3.05;;;;;;;24.50;35.82;101318.19;4993709;28;20030;-68
2023/06/17 10:57:15;;;;;;;4.38;3.08;;;;;;;24.56;35.27;101326.09;4995130;28;20061;-69
2023/06/17 10:59:41;;;;;;;3.70;3.22;;;;;;;24.64;35.47;101318.22;4994284;28;20034;-69
2023/06/17 11:02:07;;;;;;;6.15;3.20;;;;;;;24.73;35.26;101322.72;4992676;28;20022;-68
2023/06/17 11:04:34;;;;;;;5.07;3.17;;;;;;;24.64;34.60;101315.44;4996346;28;20385;-70
2023/06/17 11:07:00;;;;;;;5.40;3.28;;;;;;;24.88;35.18;101306.91;4994696;28;20180;-68
2023/06/17 11:09:27;;;;;;;8.23;3.30;;;;;;;25.11;34.85;101305.00;4993441;28;20468;-68
2023/06/17 11:11:57;;;;;;;7.93;3.38;;;;;;;25.04;35.27;101305.41;4994008;28;20027;-68
2023/06/17 11:14:30;;;;;;;7.13;3.77;;;;;;;25.24;34.13;101298.59;4986418;28;20080;-69
2023/06/17 11:16:57;;;;;;;6.13;3.28;;;;;;;25.36;34.60;101300.00;4993192;28;20639;-68
2023/06/17 11:19:29;;;;;;;5.82;3.47;;;;;;;25.33;34.79;101301.44;4993295;28;20022;-70
2023/06/17 11:22:07;;;;;;;5.70;3.28;;;;;;;25.56;34.98;101293.97;4993061;28;20206;-73
2023/06/17 11:24:34;;;;;;;6.32;3.50;;;;;;;25.65;34.16;101297.59;4991985;28;20469;-69
2023/06/17 11:27:00;;;;;;;6.25;3.47;;;;;;;25.73;33.78;101287.69;4994316;28;20080;-71
2023/06/17 11:29:26;;;;;;;7.18;3.30;;;;;;;25.88;33.78;101282.88;4993138;28;20033;-69
2023/06/17 11:31:53;;;;;;;6.93;3.63;;;;;;;26.19;34.96;101277.34;4993294;28;20019;-69
2023/06/17 11:34:19;;;;;;;6.50;3.28;;;;;;;26.19;34.73;101277.34;4994323;28;20030;-69
2023/06/17 11:36:52;;;;;;;5.20;3.63;;;;;;;26.36;34.26;101282.13;4994451;28;20022;-69
2023/06/17 11:39:18;;;;;;;5.85;3.03;;;;;;;26.28;31.90;101280.94;4994316;28;20030;-68
2023/06/17 11:41:44;;;;;;;7.60;3.30;;;;;;;26.25;32.49;101270.50;4993475;28;20041;-72
2023/06/17 11:44:10;;;;;;;6.07;3.40;;;;;;;26.31;32.75;101268.41;4993396;28;20100;-69
2023/06/17 11:46:37;;;;;;;7.05;3.47;;;;;;;26.41;31.84;101270.88;4990054;28;20030;-71
2023/06/17 11:49:05;;;;;;;6.53;3.40;;;;;;;26.33;30.77;101266.09;4978350;28;20109;-71
2023/06/17 11:51:31;;;;;;;7.00;3.33;;;;;;;26.34;32.06;101260.25;4993066;28;20484;-69
2023/06/17 11:53:56;;;;;;;4.20;3.25;;;;;;;26.28;31.89;101260.72;4993443;28;20058;-73
2023/06/17 11:56:22;;;;;;;6.95;3.38;;;;;;;26.20;31.90;101259.56;4993782;28;20046;-73
2023/06/17 11:58:51;;;;;;;6.70;3.15;;;;;;;26.29;31.85;101260.41;4994088;28;20083;-73
2023/06/17 12:01:16;;;;;;;6.10;3.42;;;;;;;26.29;32.22;101249.31;4992440;28;20049;-73
2023/06/17 12:03:48;;;;;;;13.85;3.45;;;;;;;26.17;31.72;101251.88;4993756;28;20027;-74
2023/06/17 12:06:18;;;;;;;4.40;3.20;;;;;;;26.44;33.11;101253.59;4992401;28;20480;-72
2023/06/17 12:08:44;;;;;;;5.65;3.40;;;;;;;26.64;31.47;101240.22;4992970;28;20026;-73
2023/06/17 12:11:27;;;;;;;8.30;3.40;;;;;;;26.70;32.64;101248.09;4992020;28;20125;-71
2023/06/17 12:13:57;;;;;;;5.10;3.10;;;;;;;26.59;30.77;101257.84;4993863;28;20105;-71
2023/06/17 12:16:31;;;;;;;4.57;3.00;;;;;;;26.46;32.14;101245.75;4992422;28;20401;-73
2023/06/17 12:18:57;;;;;;;6.15;3.42;;;;;;;26.51;32.62;101245.59;4993787;28;20022;-71
2023/06/17 12:21:23;;;;;;;4.65;3.22;;;;;;;26.49;32.79;101242.31;4991884;28;20033;-71
2023/06/17 12:23:51;;;;;;;6.05;3.15;;;;;;;26.54;32.89;101244.13;4993691;28;20436;-71
2023/06/17 12:26:17;;;;;;;4.68;3.10;;;;;;;26.47;31.52;101243.81;4990708;28;20030;-72
2023/06/17 12:28:43;;;;;;;4.38;2.90;;;;;;;26.56;32.42;101243.78;4993333;28;20030;-71
2023/06/17 12:31:09;;;;;;;7.05;3.63;;;;;;;26.49;32.20;101236.75;4990864;28;20037;-75
2023/06/17 12:33:34;;;;;;;5.43;3.40;;;;;;;26.57;32.31;101234.34;4993333;28;20027;-72
2023/06/17 12:35:59;;;;;;;6.03;3.45;;;;;;;26.61;32.50;101233.34;4993243;28;20030;-75
2023/06/17 12:38:33;;;;;;;4.47;3.25;;;;;;;26.73;32.01;101235.53;4993193;28;20030;-76
2023/06/17 12:41:40;;;;;;;9.02;3.30;;;;;;;26.85;31.89;101232.09;4987924;28;20031;-75
2023/06/17 12:44:32;;;;;;;7.85;3.30;;;;;;;27.02;32.36;101226.53;4989294;28;20548;-75
2023/06/17 12:47:05;;;;;;;7.72;2.95;;;;;;;27.12;31.28;101219.84;4991909;28;20401;-75
2023/06/17 12:49:33;;;;;;;7.95;3.40;;;;;;;27.28;31.00;101225.69;4991993;28;20599;-75
2023/06/17 12:59:08;;;;;;;4.67;3.00;;;;;;;27.57;31.33;101222.22;4992963;28;20084;-75
2023/06/17 13:02:22;;;;;;;5.65;3.33;;;;;;;27.63;30.45;101217.28;5001250;28;20026;-74
2023/06/17 13:05:10;;;;;;;6.20;3.35;;;;;;;27.30;30.30;101215.06;4995702;28;20120;-74
2023/06/17 13:07:42;;;;;;;7.60;3.35;;;;;;;27.43;30.42;101213.25;5009711;28;20071;-76
2023/06/17 13:10:41;;;;;;;3.88;3.30;;;;;;;27.58;31.13;101218.28;4992990;28;20088;-75
2023/06/17 13:16:07;;;;;;;4.70;3.37;;;;;;;27.64;29.79;101210.56;4996284;28;20022;-76
2023/06/17 13:18:36;;;;;;;6.80;3.40;;;;;;;27.85;30.12;101213.44;5007581;28;20058;-77
2023/06/17 13:21:01;;;;;;;7.38;3.30;;;;;;;27.82;29.89;101213.28;5008562;28;20117;-76
2023/06/17 13:23:27;;;;;;;4.80;3.25;;;;;;;27.85;29.84;101202.31;5011151;28;20425;-73
2023/06/17 13:25:53;;;;;;;4.47;3.13;;;;;;;27.88;29.23;101221.09;5012776;28;20026;-74
2023/06/17 13:28:19;;;;;;;5.40;3.58;;;;;;;27.81;29.31;101214.44;5012368;28;20084;-74
2023/06/17 13:30:44;;;;;;;4.35;3.00;;;;;;;27.74;29.27;101224.09;5012600;28;20117;-74
2023/06/17 13:33:10;;;;;;;5.05;3.55;;;;;;;27.77;28.75;101217.88;5012821;28;20057;-73
2023/06/17 13:35:36;;;;;;;6.40;3.47;;;;;;;27.89;30.11;101214.41;5009923;28;20898;-75
2023/06/17 13:38:02;;;;;;;12.18;3.30;;;;;;;28.15;30.17;101216.25;5011104;28;20026;-75
2023/06/17 13:40:28;;;;;;;5.68;3.30;;;;;;;28.14;29.13;101211.03;5010244;28;20458;-75
2023/06/17 13:42:56;;;;;;;6.10;3.25;;;;;;;28.28;28.65;101209.63;5012642;28;20014;-76
2023/06/17 13:45:21;;;;;;;6.75;3.20;;;;;;;28.24;28.77;101211.44;5012314;28;20104;-74
2023/06/17 13:47:46;;;;;;;4.85;3.50;;;;;;;28.06;28.36;101209.94;5013970;28;20485;-75
2023/06/17 13:50:12;;;;;;;3.90;3.15;;;;;;;28.13;29.91;101217.72;5013965;28;20022;-74
2023/06/17 13:52:40;;;;;;;6.47;3.17;;;;;;;28.23;29.33;101209.00;5015845;28;20057;-75
2023/06/17 13:55:05;;;;;;;4.70;3.05;;;;;;;28.38;29.87;101208.41;5013877;28;20037;-73
2023/06/17 13:57:31;;;;;;;6.28;3.22;;;;;;;28.33;28.96;101207.81;5020763;28;20441;-75
2023/06/17 13:59:59;;;;;;;5.78;3.60;;;;;;;28.23;29.28;101207.06;4995052;28;20028;-76
2023/06/17 14:02:27;;;;;;;5.03;3.10;;;;;;;28.29;29.86;101205.72;5017804;28;20074;-75
2023/06/17 14:04:54;;;;;;;4.88;2.97;;;;;;;28.40;29.35;101195.00;5011484;28;20032;-77
2023/06/17 14:07:21;;;;;;;7.72;3.83;;;;;;;28.28;28.32;101192.13;4994909;28;20034;-75
2023/06/17 14:09:46;;;;;;;6.78;3.40;;;;;;;28.35;29.53;101192.38;4995949;28;20026;-74
2023/06/17 14:12:11;;;;;;;5.60;3.20;;;;;;;28.41;28.85;101193.84;4978126;28;20470;-75
2023/06/17 14:14:39;;;;;;;8.55;3.45;;;;;;;28.52;28.90;101193.41;4976076;28;20026;-74
2023/06/17 14:17:05;;;;;;;5.18;3.38;;;;;;;28.48;29.09;101193.28;4993768;28;20557;-74
2023/06/17 14:19:33;;;;;;;3.58;3.05;;;;;;;28.51;29.33;101189.03;4994150;28;20022;-74
2023/06/17 14:22:04;;;;;;;6.18;3.15;;;;;;;28.63;28.85;101192.69;4994558;28;20508;-74
2023/06/17 14:24:30;;;;;;;5.15;3.40;;;;;;;28.64;28.75;101185.19;4995483;28;20054;-74
2023/06/17 14:27:27;;;;;;;4.93;3.22;;;;;;;28.71;28.87;101182.66;4994617;28;20065;-74
2023/06/17 14:29:53;;;;;;;6.03;3.03;;;;;;;28.74;28.76;101184.75;4989868;28;20054;-75
2023/06/17 14:32:18;;;;;;;5.82;3.00;;;;;;;28.75;29.44;101193.94;4984425;28;20034;-74
2023/06/17 14:34:44;;;;;;;3.90;2.95;;;;;;;28.77;28.84;101189.63;4974702;28;20022;-74
2023/06/17 14:37:09;;;;;;;5.25;3.15;;;;;;;28.65;28.46;101181.22;4975825;28;20026;-74
2023/06/17 14:39:35;;;;;;;5.32;3.50;;;;;;;28.69;29.05;101184.16;4975932;28;20481;-75
2023/06/17 14:42:00;;;;;;;5.80;3.70;;;;;;;28.60;28.76;101182.25;4986902;28;20042;-72
2023/06/17 14:44:25;;;;;;;7.18;3.22;;;;;;;28.56;28.89;101177.66;4995226;28;20033;-73
2023/06/17 14:46:50;;;;;;;5.25;3.40;;;;;;;28.40;28.60;101174.66;5010322;28;20026;-74
2023/06/17 14:49:16;;;;;;;4.32;3.20;;;;;;;28.42;28.71;101164.84;4991691;28;20034;-70
2023/06/17 14:51:41;;;;;;;4.22;3.22;;;;;;;28.60;29.43;101167.53;4985906;28;20031;-70
2023/06/17 14:54:07;;;;;;;6.13;3.20;;;;;;;28.42;29.06;101170.41;4995222;28;20033;-70
2023/06/17 14:56:32;;;;;;;7.13;3.55;;;;;;;28.46;29.65;101174.16;4994111;28;20394;-69
2023/06/17 14:58:59;;;;;;;6.88;3.63;;;;;;;28.30;29.20;101173.13;4995276;28;20022;-69
2023/06/17 15:01:28;;;;;;;5.78;3.60;;;;;;;28.15;29.45;101168.97;4996416;28;20100;-73
2023/06/17 15:03:54;;;;;;;19.95;3.67;;;;;;;28.26;29.97;101163.81;4997144;28;20022;-72
2023/06/17 15:06:19;;;;;;;5.82;3.30;;;;;;;28.22;29.64;101165.66;4993915;28;20537;-70
2023/06/17 15:08:44;;;;;;;4.93;3.40;;;;;;;28.04;29.40;101165.75;4992997;28;20022;-69
2023/06/17 15:11:10;;;;;;;4.32;3.08;;;;;;;27.97;29.78;101168.25;4992589;28;20033;-69
2023/06/17 15:13:35;;;;;;;8.48;3.60;;;;;;;27.91;29.63;101167.59;4992195;28;20030;-71
2023/06/17 15:16:00;;;;;;;6.00;3.80;;;;;;;27.88;30.82;101167.47;4992721;28;20446;-72
2023/06/17 15:18:26;;;;;;;5.90;3.50;;;;;;;27.86;30.59;101165.00;4993297;28;20284;-68
2023/06/17 15:20:51;;;;;;;5.93;3.47;;;;;;;27.82;30.63;101168.78;4993835;28;20024;-69
2023/06/17 15:23:17;;;;;;;4.82;3.35;;;;;;;27.79;29.65;101158.34;4992196;28;20026;-70
2023/06/17 15:25:43;;;;;;;8.10;3.60;;;;;;;27.80;30.35;101160.00;4993392;28;20430;-70
2023/06/17 15:28:08;;;;;;;9.45;4.18;;;;;;;27.74;30.21;101157.38;4991950;28;20049;-70
2023/06/17 15:30:33;;;;;;;5.50;3.40;;;;;;;27.68;29.83;101158.72;4992617;28;20077;-71
2023/06/17 15:32:59;;;;;;;6.28;3.30;;;;;;;27.65;30.59;101155.81;4983634;28;20376;-70
2023/06/17 15:35:25;;;;;;;5.40;3.40;;;;;;;27.69;30.57;101153.97;5005256;28;20049;-70
2023/06/17 15:37:50;;;;;;;6.90;3.60;;;;;;;27.66;30.99;101149.06;4987697;28;20434;-72
2023/06/17 15:40:17;;;;;;;4.63;3.35;;;;;;;27.66;30.36;101160.19;4990114;28;20127;-72
2023/06/17 15:42:43;;;;;;;6.82;3.20;;;;;;;27.63;30.36;101156.13;4982835;28;20034;-71
2023/06/17 15:45:09;;;;;;;5.53;3.60;;;;;;;27.68;30.92;101152.34;4992078;28;20037;-70
2023/06/17 15:47:34;;;;;;;5.93;4.35;;;;;;;27.66;30.69;101160.19;4987309;28;20370;-72
2023/06/17 15:50:00;;;;;;;8.23;4.60;;;;;;;27.71;30.96;101160.84;4980793;28;20030;-69
2023/06/17 15:52:27;;;;;;;7.07;3.10;;;;;;;27.69;31.27;101153.97;4973583;28;20455;-69
2023/06/17 15:54:53;;;;;;;4.55;3.45;;;;;;;27.81;30.47;101156.88;4990113;28;20477;-68
2023/06/17 15:57:18;;;;;;;6.70;4.13;;;;;;;27.78;31.17;101151.97;4991952;28;20046;-70
2023/06/17 15:59:44;;;;;;;5.35;3.63;;;;;;;27.88;30.43;101151.56;4993682;28;20084;-72
2023/06/17 16:02:09;;;;;;;10.20;4.45;;;;;;;27.97;30.70;101147.97;4994919;28;20457;-73
2023/06/17 16:04:39;;;;;;;5.50;3.40;;;;;;;28.05;30.13;101144.31;5012122;28;20457;-75
2023/06/17 16:07:09;;;;;;;5.50;3.50;;;;;;;27.98;29.70;101147.63;5027845;28;20367;-74
