Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:43;;;;;;;4.37;2.90;;;;;;;18.50;54.41;97242.91;8279631;28;20230;-69
2023/04/23 00:05:46;;;;;;;4.60;2.40;;;;;;;18.31;54.10;97207.00;8280224;28;20235;-68
2023/04/23 00:09:50;;;;;;;3.17;2.80;;;;;;;18.40;54.16;97235.03;8279921;28;20245;-69
2023/04/23 00:13:55;;;;;;;3.93;2.93;;;;;;;18.44;53.46;97243.44;8279859;28;20242;-68
2023/04/23 00:17:57;;;;;;;3.13;2.83;;;;;;;18.36;54.52;97254.59;8279723;28;20224;-69
2023/04/23 00:22:01;;;;;;;3.50;3.20;;;;;;;18.48;54.16;97239.59;8279631;28;20393;-69
2023/04/23 00:26:05;;;;;;;3.43;2.90;;;;;;;18.34;54.05;97220.66;8279408;28;20241;-69
2023/04/23 00:30:09;;;;;;;4.17;2.80;;;;;;;18.40;54.25;97215.84;8278932;28;20235;-68
2023/04/23 00:34:12;;;;;;;4.90;2.77;;;;;;;18.35;53.87;97216.25;8279171;28;20516;-68
2023/04/23 00:38:15;;;;;;;4.63;2.83;;;;;;;18.29;53.66;97215.00;8279049;28;20457;-69
2023/04/23 00:42:17;;;;;;;3.67;2.80;;;;;;;18.11;52.93;97206.13;8278566;28;20403;-70
2023/04/23 00:46:21;;;;;;;3.50;2.80;;;;;;;18.35;52.94;97235.44;8279228;28;20539;-69
2023/04/23 00:50:25;;;;;;;4.53;2.97;;;;;;;18.26;53.69;97241.47;8278938;28;20237;-69
2023/04/23 00:54:28;;;;;;;3.30;3.00;;;;;;;18.22;54.07;97242.72;8279061;28;20607;-69
2023/04/23 00:58:30;;;;;;;3.43;2.97;;;;;;;18.26;53.60;97231.00;8278656;28;20246;-69
2023/04/23 01:02:36;;;;;;;3.30;3.00;;;;;;;18.10;53.94;97210.53;8279081;28;20238;-68
2023/04/23 01:06:39;;;;;;;3.47;2.80;;;;;;;18.19;54.38;97224.63;8277092;28;20302;-69
2023/04/23 01:10:42;;;;;;;4.60;3.10;;;;;;;18.18;53.55;97233.44;8279241;28;20232;-68
2023/04/23 01:14:45;;;;;;;4.47;3.20;;;;;;;18.14;53.12;97226.81;8284817;28;20533;-69
2023/04/23 01:18:50;;;;;;;2.83;2.63;;;;;;;18.14;52.24;97225.03;8285131;28;20285;-69
2023/04/23 01:22:55;;;;;;;3.07;2.77;;;;;;;18.09;52.76;97226.41;8284412;28;20239;-69
2023/04/23 01:26:58;;;;;;;4.53;2.70;;;;;;;18.04;52.17;97213.69;8284683;28;20444;-68
2023/04/23 01:31:01;;;;;;;3.27;2.30;;;;;;;18.11;52.02;97227.09;8284355;28;20231;-68
2023/04/23 01:35:06;;;;;;;4.37;2.67;;;;;;;17.95;52.16;97210.09;8284731;28;20252;-69
2023/04/23 01:39:10;;;;;;;3.73;2.50;;;;;;;17.91;52.39;97221.78;8284544;28;20227;-69
2023/04/23 01:43:16;;;;;;;3.00;2.70;;;;;;;17.92;52.36;97223.44;8284348;28;20230;-68
2023/04/23 01:47:19;;;;;;;3.47;2.67;;;;;;;17.99;51.85;97231.59;8283916;28;20270;-69
2023/04/23 01:51:24;;;;;;;4.13;3.03;;;;;;;17.98;52.32;97225.53;8283550;28;20523;-69
2023/04/23 01:55:28;;;;;;;3.37;2.77;;;;;;;17.94;52.65;97223.31;8283944;28;20234;-69
2023/04/23 01:59:35;;;;;;;2.73;2.50;;;;;;;18.02;52.32;97233.13;8283723;28;20231;-69
2023/04/23 02:03:38;;;;;;;2.90;2.70;;;;;;;17.94;52.93;97229.38;8283659;28;20233;-69
2023/04/23 02:07:43;;;;;;;2.80;2.60;;;;;;;17.91;53.51;97232.25;8281053;28;20307;-69
2023/04/23 02:11:47;;;;;;;3.30;3.00;;;;;;;17.82;53.86;97229.56;8283207;28;20236;-69
2023/04/23 02:15:51;;;;;;;4.00;3.00;;;;;;;17.83;54.23;97239.09;8283478;28;20223;-69
2023/04/23 02:19:54;;;;;;;4.23;3.33;;;;;;;17.67;54.17;97235.16;8283371;28;20529;-69
2023/04/23 02:23:57;;;;;;;3.47;3.13;;;;;;;17.76;53.60;97244.00;8271501;28;20555;-69
2023/04/23 02:28:05;;;;;;;2.77;2.57;;;;;;;17.71;53.48;97247.03;8282813;28;20225;-69
2023/04/23 02:32:07;;;;;;;3.03;2.80;;;;;;;17.59;54.05;97250.66;8282695;28;20530;-68
2023/04/23 02:36:11;;;;;;;4.83;3.20;;;;;;;17.76;53.00;97246.63;8282871;28;20288;-69
2023/04/23 02:40:14;;;;;;;4.80;3.07;;;;;;;17.80;52.66;97253.28;8282729;28;20375;-69
2023/04/23 02:44:18;;;;;;;3.00;2.80;;;;;;;17.65;52.59;97247.56;8282869;28;20513;-69
2023/04/23 02:48:21;;;;;;;3.07;2.77;;;;;;;17.73;52.07;97255.56;8282576;28;20415;-70
2023/04/23 02:52:24;;;;;;;3.40;3.10;;;;;;;17.74;51.85;97262.50;8282393;28;20529;-70
2023/04/23 02:56:26;;;;;;;3.03;2.83;;;;;;;17.63;52.41;97270.41;8282813;28;20409;-70
2023/04/23 03:00:31;;;;;;;3.43;2.70;;;;;;;17.65;52.31;97273.72;8282324;28;20234;-70
2023/04/23 03:04:34;;;;;;;3.17;2.73;;;;;;;17.58;52.26;97280.44;8282382;28;20257;-70
2023/04/23 03:08:36;;;;;;;4.90;2.93;;;;;;;17.55;51.86;97275.44;8282412;28;20234;-70
2023/04/23 03:12:39;;;;;;;3.23;2.63;;;;;;;17.44;52.29;97278.97;8282233;28;20264;-69
2023/04/23 03:16:43;;;;;;;4.30;2.70;;;;;;;17.46;52.16;97278.81;8281773;28;20548;-69
2023/04/23 03:20:46;;;;;;;3.87;2.60;;;;;;;17.38;52.35;97282.09;8282081;28;20300;-70
2023/04/23 03:24:49;;;;;;;2.87;2.50;;;;;;;17.21;52.49;97283.50;8281474;28;20243;-70
2023/04/23 03:28:52;;;;;;;3.10;2.80;;;;;;;17.27;52.41;97282.13;8281647;28;20230;-69
2023/04/23 03:32:58;;;;;;;3.60;2.97;;;;;;;17.30;52.61;97281.91;8281273;28;20231;-69
2023/04/23 03:37:01;;;;;;;2.90;2.70;;;;;;;17.25;52.79;97295.38;8280295;28;20424;-69
2023/04/23 03:41:04;;;;;;;3.53;3.23;;;;;;;17.04;53.53;97291.88;8281163;28;20231;-70
2023/04/23 03:45:08;;;;;;;3.30;3.03;;;;;;;17.23;52.95;97284.22;8281058;28;20332;-69
2023/04/23 03:49:12;;;;;;;3.60;3.00;;;;;;;17.15;53.37;97290.06;8280639;28;20235;-70
2023/04/23 03:53:16;;;;;;;4.17;3.17;;;;;;;17.24;53.18;97295.50;8280513;28;20240;-69
2023/04/23 03:57:20;;;;;;;3.70;3.30;;;;;;;17.11;53.38;97269.50;8280137;28;20314;-71
2023/04/23 04:01:23;;;;;;;4.23;3.20;;;;;;;17.14;53.44;97283.16;8280028;28;20246;-70
2023/04/23 04:05:28;;;;;;;3.70;3.40;;;;;;;16.89;54.62;97288.75;8278636;28;20238;-70
2023/04/23 04:09:31;;;;;;;3.67;3.17;;;;;;;16.97;54.36;97289.75;8279524;28;20260;-70
2023/04/23 04:13:33;;;;;;;3.80;3.50;;;;;;;17.17;54.01;97295.16;8279311;28;20402;-69
2023/04/23 04:17:37;;;;;;;3.50;3.20;;;;;;;17.30;53.35;97295.81;8279267;28;20252;-70
2023/04/23 04:21:42;;;;;;;3.70;3.20;;;;;;;17.08;54.15;97291.50;8278591;28;20244;-70
2023/04/23 04:25:45;;;;;;;5.90;3.20;;;;;;;17.10;54.09;97299.25;8278543;28;20234;-70
2023/04/23 04:29:47;;;;;;;3.63;3.07;;;;;;;16.99;54.74;97297.50;8278193;28;20228;-70
2023/04/23 04:33:50;;;;;;;3.27;3.00;;;;;;;16.85;55.25;97300.38;8278278;28;20242;-69
2023/04/23 04:37:54;;;;;;;2.70;2.50;;;;;;;17.01;54.63;97306.03;8278404;28;20549;-70
2023/04/23 04:41:58;;;;;;;3.43;2.60;;;;;;;16.98;54.61;97314.13;8278312;28;20233;-70
2023/04/23 04:46:01;;;;;;;2.87;2.60;;;;;;;17.13;53.99;97312.88;8278083;28;20228;-69
2023/04/23 04:50:09;;;;;;;2.63;2.40;;;;;;;17.16;54.32;97312.63;8278235;28;20233;-69
2023/04/23 04:54:14;;;;;;;2.37;2.17;;;;;;;17.12;54.42;97307.78;8277761;28;20385;-70
2023/04/23 04:58:17;;;;;;;3.60;2.53;;;;;;;17.29;54.08;97314.28;8277846;28;20228;-70
2023/04/23 05:02:22;;;;;;;2.83;2.33;;;;;;;17.32;54.02;97320.06;8277659;28;20243;-70
2023/04/23 05:06:25;;;;;;;2.47;2.27;;;;;;;17.04;54.50;97318.88;8277690;28;20238;-69
2023/04/23 05:10:30;;;;;;;2.83;2.20;;;;;;;17.18;54.26;97330.84;8277734;28;20422;-70
2023/04/23 05:14:33;;;;;;;2.20;2.10;;;;;;;17.17;54.26;97337.00;8277579;28;20329;-70
2023/04/23 05:18:36;;;;;;;2.50;2.30;;;;;;;17.25;53.89;97329.38;8277881;28;20236;-69
2023/04/23 05:22:40;;;;;;;2.57;2.30;;;;;;;17.23;53.82;97335.69;8277831;28;20325;-70
2023/04/23 05:26:44;;;;;;;2.90;2.53;;;;;;;17.10;54.59;97328.03;8277882;28;20245;-70
2023/04/23 05:30:47;;;;;;;2.90;2.03;;;;;;;17.14;54.27;97332.03;8277509;28;20493;-71
2023/04/23 05:34:50;;;;;;;2.43;2.20;;;;;;;17.27;53.79;97335.31;8277610;28;20237;-70
2023/04/23 05:38:53;;;;;;;2.30;2.10;;;;;;;17.19;54.44;97341.19;8277649;28;20228;-70
2023/04/23 05:42:58;;;;;;;2.50;2.30;;;;;;;17.23;53.79;97340.91;8277887;28;20238;-70
2023/04/23 05:47:00;;;;;;;3.30;2.30;;;;;;;17.23;54.55;97340.91;8278302;28;20238;-70
2023/04/23 05:51:03;;;;;;;2.20;2.10;;;;;;;17.28;54.43;97341.38;8278277;28;20430;-69
2023/04/23 05:55:08;;;;;;;2.40;2.20;;;;;;;17.08;55.26;97348.25;8277648;28;20323;-70
2023/04/23 05:59:13;;;;;;;4.03;2.37;;;;;;;17.23;54.80;97352.22;8279109;28;20230;-70
2023/04/23 06:03:16;;;;;;;2.50;2.30;;;;;;;17.24;54.87;97353.06;8283656;28;20261;-70
2023/04/23 06:07:19;;;;;;;2.30;2.10;;;;;;;17.24;54.83;97366.13;8282491;28;20248;-70
2023/04/23 06:11:24;;;;;;;3.63;2.30;;;;;;;17.14;54.70;97374.72;8283157;28;20268;-70
2023/04/23 06:15:28;;;;;;;2.47;2.27;;;;;;;17.03;54.56;97353.81;8283201;28;20237;-68
2023/04/23 06:19:31;;;;;;;2.37;2.17;;;;;;;17.27;53.82;97335.31;8283202;28;20245;-68
2023/04/23 06:23:34;;;;;;;2.33;2.13;;;;;;;17.13;53.79;97339.03;8281155;28;20395;-68
2023/04/23 06:27:37;;;;;;;2.20;2.10;;;;;;;17.20;53.93;97352.47;8282847;28;20427;-69
2023/04/23 06:31:44;;;;;;;3.03;2.40;;;;;;;17.16;53.90;97361.53;8282803;28;20238;-69
2023/04/23 06:35:47;;;;;;;3.07;2.30;;;;;;;17.14;53.67;97343.34;8282631;28;20297;-69
2023/04/23 06:39:50;;;;;;;2.47;2.00;;;;;;;17.41;53.61;97349.88;8283381;28;20229;-69
2023/04/23 06:43:53;;;;;;;2.70;2.03;;;;;;;17.33;53.56;97347.06;8282930;28;20236;-69
2023/04/23 06:47:57;;;;;;;2.37;2.00;;;;;;;17.33;53.34;97324.34;8283137;28;20244;-69
2023/04/23 06:52:00;;;;;;;1.97;1.87;;;;;;;17.73;52.93;97347.22;8282532;28;20374;-69
2023/04/23 06:56:03;;;;;;;2.00;1.90;;;;;;;17.66;52.57;97348.69;8282813;28;20234;-69
2023/04/23 07:00:08;;;;;;;2.33;2.13;;;;;;;17.55;52.86;97349.59;8283132;28;20229;-69
2023/04/23 07:04:12;;;;;;;2.43;2.23;;;;;;;17.66;52.05;97355.72;8282392;28;20260;-69
2023/04/23 07:08:18;;;;;;;2.17;2.07;;;;;;;17.55;54.07;97343.50;8282448;28;20414;-70
2023/04/23 07:12:21;;;;;;;2.10;2.00;;;;;;;17.57;51.67;97350.28;8281441;28;20672;-68
2023/04/23 07:16:24;;;;;;;2.37;2.27;;;;;;;17.61;51.80;97347.41;8281315;28;20245;-68
2023/04/23 07:20:29;;;;;;;2.57;2.30;;;;;;;17.43;51.81;97350.59;8281528;28;20297;-70
2023/04/23 07:24:32;;;;;;;2.07;1.97;;;;;;;17.44;51.04;97315.63;8281587;28;20233;-69
2023/04/23 07:28:35;;;;;;;3.17;2.10;;;;;;;17.78;50.95;97352.91;8281483;28;20506;-70
2023/04/23 07:32:37;;;;;;;2.40;2.20;;;;;;;17.67;51.40;97362.59;8281048;28;20246;-70
2023/04/23 07:36:42;;;;;;;2.50;2.40;;;;;;;17.45;53.06;97366.19;8280838;28;20233;-70
2023/04/23 07:40:46;;;;;;;2.57;2.37;;;;;;;17.45;53.82;97360.94;8280998;28;20227;-69
2023/04/23 07:44:49;;;;;;;3.57;3.27;;;;;;;17.20;56.40;97352.47;8280804;28;20241;-69
2023/04/23 07:48:51;;;;;;;2.80;2.60;;;;;;;17.43;56.50;97345.34;8280402;28;20249;-70
2023/04/23 07:52:56;;;;;;;3.13;2.93;;;;;;;17.22;57.06;97331.41;8280570;28;20248;-69
2023/04/23 07:56:58;;;;;;;3.50;3.20;;;;;;;17.26;57.76;97346.72;8280554;28;20238;-69
2023/04/23 08:01:02;;;;;;;2.87;2.47;;;;;;;17.42;56.72;97348.09;8281104;28;20233;-69
2023/04/23 08:05:08;;;;;;;2.70;2.50;;;;;;;17.62;55.65;97341.22;8278377;28;20414;-69
2023/04/23 08:09:13;;;;;;;5.67;3.00;;;;;;;17.52;56.60;97341.97;8280366;28;20503;-69
2023/04/23 08:13:16;;;;;;;3.00;2.70;;;;;;;17.58;55.71;97340.66;8280181;28;20248;-69
2023/04/23 08:17:19;;;;;;;2.70;2.50;;;;;;;17.30;55.82;97329.00;8279254;28;20506;-70
2023/04/23 08:21:25;;;;;;;2.73;2.20;;;;;;;17.57;55.08;97333.75;8279047;28;20224;-69
2023/04/23 08:25:31;;;;;;;2.30;2.20;;;;;;;17.37;54.68;97283.06;8279706;28;20236;-69
2023/04/23 08:29:34;;;;;;;3.40;2.30;;;;;;;17.82;52.51;97335.16;8279592;28;20237;-73
2023/04/23 08:33:37;;;;;;;1.90;1.80;;;;;;;18.05;51.44;97332.41;8279606;28;20238;-74
2023/04/23 08:37:40;;;;;;;2.00;1.80;;;;;;;18.30;51.43;97321.50;8278851;28;20403;-70
2023/04/23 08:41:47;;;;;;;2.73;1.97;;;;;;;18.54;48.79;97326.41;8278055;28;20241;-70
2023/04/23 08:45:50;;;;;;;1.70;1.60;;;;;;;18.76;48.23;97329.78;8278809;28;20226;-70
2023/04/23 08:49:54;;;;;;;2.10;1.40;;;;;;;20.13;44.65;97322.69;8278719;28;20521;-70
2023/04/23 08:53:59;;;;;;;1.97;1.50;;;;;;;21.22;41.73;97320.16;8278532;28;20235;-70
2023/04/23 08:58:05;;;;;;;2.27;1.60;;;;;;;21.78;41.60;97314.72;8278719;28;20248;-71
2023/04/23 09:02:09;;;;;;;1.60;1.50;;;;;;;22.18;40.45;97316.78;8278421;28;20228;-71
2023/04/23 09:06:12;;;;;;;2.17;1.30;;;;;;;21.83;39.67;97315.06;8277857;28;20237;-71
2023/04/23 09:10:15;;;;;;;1.10;1.00;;;;;;;22.80;37.68;97303.34;8278478;28;20233;-70
2023/04/23 09:14:23;;;;;;;1.20;1.10;;;;;;;22.65;36.17;97308.41;8277802;28;20255;-72
2023/04/23 09:18:26;;;;;;;3.37;1.30;;;;;;;21.78;37.39;97299.75;8278413;28;20238;-70
2023/04/23 09:22:39;;;;;;;2.17;1.13;;;;;;;21.18;38.27;97316.19;8278194;28;20239;-69
2023/04/23 09:26:47;;;;;;;1.13;0.80;;;;;;;21.17;39.13;97301.38;8278636;28;20238;-69
2023/04/23 09:30:51;;;;;;;0.90;0.90;;;;;;;21.74;38.84;97298.41;8278367;28;20223;-70
2023/04/23 09:34:59;;;;;;;1.37;1.10;;;;;;;22.18;38.32;97292.19;8282640;28;20234;-69
2023/04/23 09:39:02;;;;;;;2.80;1.80;;;;;;;21.24;38.31;97219.97;8284459;28;20233;-70
2023/04/23 09:43:06;;;;;;;1.70;1.50;;;;;;;22.92;37.76;97282.72;8284283;28;20241;-68
2023/04/23 09:47:12;;;;;;;1.07;1.07;;;;;;;23.59;35.53;97250.13;8283961;28;20341;-70
2023/04/23 09:51:15;;;;;;;1.30;1.17;;;;;;;23.37;35.59;97284.13;8284262;28;20321;-71
2023/04/23 09:55:27;;;;;;;1.10;1.00;;;;;;;23.08;36.50;97274.06;8283334;28;20234;-71
2023/04/23 09:59:30;;;;;;;1.03;1.03;;;;;;;23.23;36.41;97274.25;8283377;28;20227;-70
2023/04/23 10:03:53;;;;;;;1.30;1.20;;;;;;;23.41;36.19;97261.66;8283967;28;20228;-70
2023/04/23 10:07:57;;;;;;;0.90;0.90;;;;;;;22.58;38.00;97262.56;8283566;28;20427;-69
2023/04/23 10:12:01;;;;;;;1.47;1.30;;;;;;;21.46;38.66;97260.81;8283725;28;20223;-69
2023/04/23 10:16:08;;;;;;;1.20;1.10;;;;;;;22.35;37.30;97254.41;8282364;28;20239;-70
2023/04/23 10:20:26;;;;;;;1.23;1.10;;;;;;;22.50;37.91;97254.59;8282778;28;20234;-69
2023/04/23 10:24:29;;;;;;;1.53;1.20;;;;;;;21.83;38.36;97246.56;8283309;28;20238;-70
2023/04/23 10:28:33;;;;;;;34.58;3.08;;;;;;;21.99;37.89;97241.38;8281885;28;20458;-69
2023/04/23 10:32:37;;;;;;;1.20;1.20;;;;;;;21.21;38.21;97250.06;8283127;28;20234;-69
2023/04/23 10:36:41;;;;;;;0.90;0.90;;;;;;;21.11;40.00;97238.78;8283356;28;20298;-69
2023/04/23 10:40:46;;;;;;;1.10;1.10;;;;;;;20.94;40.79;97243.06;8283058;28;20226;-69
2023/04/23 10:44:49;;;;;;;1.10;1.10;;;;;;;21.18;40.03;97242.47;8282104;28;20231;-69
2023/04/23 10:49:08;;;;;;;1.97;1.40;;;;;;;20.92;40.70;97245.03;8282960;28;20234;-74
2023/04/23 10:53:20;;;;;;;1.83;1.30;;;;;;;21.11;39.86;97244.03;8282755;28;20224;-72
2023/04/23 10:57:23;;;;;;;1.47;1.20;;;;;;;21.32;39.71;97237.63;8282098;28;20226;-73
2023/04/23 11:01:26;;;;;;;1.30;1.20;;;;;;;21.76;38.27;97212.13;8282456;28;20227;-73
2023/04/23 11:05:29;;;;;;;1.30;1.20;;;;;;;22.05;37.92;97224.09;8281732;28;20227;-72
2023/04/23 11:09:40;;;;;;;1.50;1.40;;;;;;;21.32;40.24;97221.84;8282372;28;20427;-74
2023/04/23 11:13:52;;;;;;;21.93;16.20;;;;;;;21.83;39.37;97212.28;8282202;28;20266;-72
2023/04/23 11:18:02;;;;;;;2.67;2.47;;;;;;;21.37;39.67;97209.84;8282244;28;20219;-71
2023/04/23 11:22:07;;;;;;;6.33;5.73;;;;;;;21.65;39.63;97207.09;8281886;28;20234;-73
2023/04/23 11:26:11;;;;;;;2.10;2.00;;;;;;;20.79;39.66;97134.91;8271031;28;20287;-72
2023/04/23 11:30:15;;;;;;;9.07;8.30;;;;;;;21.82;38.88;97208.03;8281625;28;20314;-72
2023/04/23 11:34:18;;;;;;;9.80;8.93;;;;;;;22.02;39.53;97192.78;8280923;28;20230;-72
2023/04/23 11:38:21;;;;;;;2.10;2.00;;;;;;;21.51;39.18;97186.59;8281562;28;20407;-72
2023/04/23 11:42:28;;;;;;;1.13;1.10;;;;;;;20.65;36.76;97162.56;8281901;28;20506;-72
2023/04/23 11:46:31;;;;;;;3.60;3.30;;;;;;;21.73;36.49;97169.44;8281279;28;20241;-71
2023/04/23 11:50:35;;;;;;;5.83;5.23;;;;;;;22.37;35.52;97180.38;8281432;28;20234;-72
2023/04/23 11:54:40;;;;;;;6.73;6.10;;;;;;;22.06;38.51;97173.00;8281075;28;20265;-72
2023/04/23 11:58:44;;;;;;;1.90;1.80;;;;;;;21.92;35.99;97171.81;8280200;28;20513;-73
2023/04/23 12:02:53;;;;;;;5.17;4.67;;;;;;;21.85;35.89;97168.97;8279863;28;20230;-70
2023/04/23 12:06:57;;;;;;;2.43;2.03;;;;;;;20.89;36.92;97156.69;8279284;28;20417;-68
2023/04/23 12:11:02;;;;;;;1.40;1.30;;;;;;;21.16;36.52;97167.25;8279533;28;20226;-68
2023/04/23 12:15:09;;;;;;;1.23;1.10;;;;;;;21.85;34.92;97153.16;8280057;28;20286;-68
2023/04/23 12:19:16;;;;;;;1.30;1.20;;;;;;;22.55;33.48;97152.06;8280216;28;20227;-67
2023/04/23 12:23:19;;;;;;;1.20;1.10;;;;;;;23.00;33.33;97139.38;8279564;28;20223;-68
2023/04/23 12:27:22;;;;;;;1.30;1.20;;;;;;;22.45;33.80;97149.56;8279603;28;20432;-67
2023/04/23 12:31:27;;;;;;;1.00;1.00;;;;;;;21.97;35.06;97142.34;8279282;28;20249;-67
2023/04/23 12:35:38;;;;;;;1.37;1.20;;;;;;;22.34;33.82;97141.16;8279644;28;20298;-67
2023/04/23 12:39:42;;;;;;;1.67;1.57;;;;;;;21.88;34.95;97133.59;8279599;28;20223;-67
2023/04/23 12:43:47;;;;;;;1.53;1.40;;;;;;;21.81;35.34;97138.66;8279662;28;20246;-68
2023/04/23 12:47:51;;;;;;;1.30;1.20;;;;;;;21.32;37.04;97127.84;8279518;28;20227;-68
2023/04/23 12:51:56;;;;;;;1.30;1.20;;;;;;;20.06;38.79;97098.22;8279524;28;20227;-68
2023/04/23 12:55:59;;;;;;;1.03;1.03;;;;;;;20.59;38.33;97121.06;8279921;28;20234;-68
2023/04/23 13:00:02;;;;;;;1.23;1.10;;;;;;;21.00;37.48;97107.41;8279318;28;20230;-68
2023/04/23 13:04:06;;;;;;;1.87;1.20;;;;;;;21.57;38.09;97120.13;8279503;28;20530;-67
2023/04/23 13:08:09;;;;;;;1.50;1.40;;;;;;;21.37;37.46;97116.88;8280876;28;20234;-67
2023/04/23 13:12:12;;;;;;;3.83;1.23;;;;;;;22.84;35.37;97103.25;8286151;28;20233;-68
2023/04/23 13:16:15;;;;;;;1.70;1.30;;;;;;;22.30;36.92;97103.72;8286072;28;20227;-68
2023/04/23 13:20:20;;;;;;;1.07;1.07;;;;;;;22.26;37.17;97086.59;8285432;28;20233;-69
2023/04/23 13:24:22;;;;;;;1.43;1.10;;;;;;;21.58;38.74;97093.63;8285239;28;20530;-68
2023/04/23 13:28:25;;;;;;;1.50;1.20;;;;;;;21.96;37.97;97075.63;8285449;28;20241;-68
2023/04/23 13:32:30;;;;;;;1.17;1.00;;;;;;;21.78;37.77;97057.31;8285161;28;20235;-68
2023/04/23 13:36:36;;;;;;;1.10;1.10;;;;;;;22.08;36.58;97046.31;8284968;28;20235;-69
2023/04/23 13:40:39;;;;;;;2.00;1.10;;;;;;;23.03;34.51;97047.47;8285469;28;20533;-68
2023/04/23 13:44:41;;;;;;;1.10;1.00;;;;;;;22.78;34.13;97045.84;8284825;28;20234;-68
2023/04/23 13:48:44;;;;;;;1.17;0.80;;;;;;;23.26;34.22;97022.97;8285031;28;20230;-68
2023/04/23 13:52:48;;;;;;;0.80;0.80;;;;;;;22.34;36.04;97012.75;8284391;28;20230;-67
2023/04/23 13:56:51;;;;;;;1.00;1.00;;;;;;;22.16;36.44;97004.13;8284696;28;20256;-67
2023/04/23 14:00:57;;;;;;;1.07;1.00;;;;;;;21.81;36.62;97014.00;8284823;28;20580;-69
2023/04/23 14:05:02;;;;;;;0.90;0.90;;;;;;;21.45;37.36;97009.75;8284617;28;20247;-68
2023/04/23 14:09:06;;;;;;;2.20;0.87;;;;;;;21.82;37.22;96999.84;8284465;28;20226;-68
2023/04/23 14:13:09;;;;;;;0.83;0.60;;;;;;;23.01;35.01;96995.81;8284539;28;20238;-67
2023/04/23 14:17:13;;;;;;;2.83;1.00;;;;;;;23.52;33.97;96982.25;8284519;28;20234;-69
2023/04/23 14:21:15;;;;;;;0.87;0.80;;;;;;;23.93;32.94;96992.59;8283635;28;20235;-68
2023/04/23 14:25:26;;;;;;;0.70;0.67;;;;;;;24.25;32.04;96975.66;8284042;28;20523;-69
2023/04/23 14:29:31;;;;;;;0.77;0.77;;;;;;;23.88;33.71;96976.44;8284035;28;20242;-68
2023/04/23 14:33:34;;;;;;;1.00;0.90;;;;;;;23.41;33.78;96967.59;8284000;28;20231;-69
2023/04/23 14:37:37;;;;;;;0.77;0.77;;;;;;;22.92;34.18;96955.41;8283801;28;20519;-68
2023/04/23 14:41:42;;;;;;;1.60;1.27;;;;;;;23.07;34.38;96955.53;8283459;28;20226;-67
2023/04/23 14:45:45;;;;;;;0.67;0.67;;;;;;;22.92;35.47;96947.47;8283347;28;20290;-68
2023/04/23 14:49:50;;;;;;;0.80;0.80;;;;;;;23.31;33.69;96949.34;8282950;28;20293;-68
2023/04/23 14:53:53;;;;;;;0.87;0.87;;;;;;;22.97;33.45;96937.25;8282790;28;20530;-68
2023/04/23 14:58:00;;;;;;;1.17;0.90;;;;;;;23.05;34.43;96904.72;8282529;28;20231;-68
2023/04/23 15:02:03;;;;;;;0.80;0.80;;;;;;;23.56;33.70;96925.41;8283033;28;20229;-68
2023/04/23 15:06:07;;;;;;;0.60;0.60;;;;;;;23.05;33.62;96856.38;8282174;28;20227;-67
2023/04/23 15:10:10;;;;;;;1.00;0.80;;;;;;;23.39;33.01;96925.50;8282807;28;20231;-67
2023/04/23 15:14:25;;;;;;;0.83;0.83;;;;;;;22.41;35.00;96913.50;8283070;28;20235;-67
2023/04/23 15:18:28;;;;;;;3.10;0.70;;;;;;;23.07;36.12;96912.47;8281598;28;20234;-68
2023/04/23 15:22:31;;;;;;;0.93;0.93;;;;;;;22.68;34.17;96911.44;8281622;28;20294;-67
2023/04/23 15:26:34;;;;;;;1.30;0.87;;;;;;;23.17;34.54;96911.28;8282117;28;20227;-67
2023/04/23 15:30:39;;;;;;;1.57;0.90;;;;;;;23.21;34.55;96907.28;8282502;28;20334;-68
2023/04/23 15:34:42;;;;;;;1.00;0.90;;;;;;;23.30;33.95;96894.84;8281886;28;20227;-68
2023/04/23 15:38:49;;;;;;;2.10;0.80;;;;;;;22.47;35.56;96890.91;8281922;28;20235;-67
2023/04/23 15:42:53;;;;;;;1.70;0.83;;;;;;;22.18;35.96;96884.34;8281855;28;20231;-67
2023/04/23 15:47:00;;;;;;;1.23;1.03;;;;;;;21.11;36.03;96727.31;8281691;28;20230;-68
2023/04/23 15:51:03;;;;;;;1.10;1.00;;;;;;;21.99;36.31;96864.44;8281846;28;20431;-68
2023/04/23 15:55:07;;;;;;;1.53;1.00;;;;;;;21.68;36.41;96869.53;8281422;28;20282;-68
2023/04/23 15:59:11;;;;;;;5.53;2.80;;;;;;;22.23;37.65;96868.00;8281241;28;20241;-69
2023/04/23 16:03:15;;;;;;;2.30;1.33;;;;;;;21.80;38.65;96855.06;8281006;28;20522;-67
2023/04/23 16:07:19;;;;;;;1.40;1.30;;;;;;;21.91;37.64;96847.78;8280391;28;20312;-68
2023/04/23 16:11:24;;;;;;;1.60;1.40;;;;;;;21.94;35.85;96848.28;8278492;28;20418;-68
2023/04/23 16:15:26;;;;;;;1.47;0.80;;;;;;;21.55;35.84;96842.88;8280367;28;20246;-69
2023/04/23 16:19:31;;;;;;;0.70;0.67;;;;;;;21.27;36.30;96830.81;8280076;28;20257;-70
2023/04/23 16:23:33;;;;;;;0.90;0.90;;;;;;;21.61;36.06;96824.59;8279974;28;20283;-70
2023/04/23 16:27:38;;;;;;;1.50;1.03;;;;;;;21.12;37.49;96828.97;8279367;28;20326;-69
2023/04/23 16:31:41;;;;;;;0.90;0.90;;;;;;;21.18;36.86;96825.69;8279793;28;20518;-72
2023/04/23 16:35:45;;;;;;;0.90;0.90;;;;;;;21.01;36.74;96815.13;8279025;28;20238;-70
2023/04/23 16:39:48;;;;;;;1.00;1.00;;;;;;;20.96;38.11;96820.06;8278921;28;20432;-70
2023/04/23 16:43:51;;;;;;;0.90;0.90;;;;;;;20.68;38.02;96820.31;8278872;28;20294;-70
2023/04/23 16:47:54;;;;;;;3.03;0.90;;;;;;;21.09;36.33;96803.78;8279034;28;20241;-70
2023/04/23 16:51:58;;;;;;;1.00;1.00;;;;;;;20.99;36.29;96801.31;8279655;28;20244;-70
2023/04/23 16:56:01;;;;;;;0.93;0.87;;;;;;;20.95;36.46;96809.72;8279377;28;20553;-70
2023/04/23 17:00:05;;;;;;;1.00;0.90;;;;;;;20.58;37.79;96808.22;8279438;28;20299;-70
2023/04/23 17:04:08;;;;;;;1.00;0.90;;;;;;;20.69;37.51;96800.09;8279331;28;20526;-70
2023/04/23 17:08:13;;;;;;;1.23;0.90;;;;;;;20.34;37.79;96786.13;8279201;28;20230;-70
2023/04/23 17:12:16;;;;;;;1.47;0.90;;;;;;;20.54;37.91;96781.44;8279517;28;20534;-71
2023/04/23 17:16:19;;;;;;;1.23;0.80;;;;;;;19.84;37.90;96706.25;8279305;28;20248;-71
2023/04/23 17:20:22;;;;;;;0.80;0.80;;;;;;;20.46;38.08;96769.06;8279955;28;20523;-71
2023/04/23 17:24:26;;;;;;;2.20;1.03;;;;;;;20.19;38.96;96771.94;8279639;28;20244;-71
2023/04/23 17:28:30;;;;;;;1.50;1.10;;;;;;;19.80;40.28;96761.88;8279175;28;20230;-71
2023/04/23 17:32:33;;;;;;;1.03;1.00;;;;;;;19.42;41.44;96762.09;8278560;28;20438;-70
2023/04/23 17:36:36;;;;;;;1.00;0.90;;;;;;;19.72;39.99;96760.00;8278899;28;20559;-70
2023/04/23 17:40:40;;;;;;;0.73;0.70;;;;;;;20.10;38.89;96763.19;8279135;28;20257;-70
2023/04/23 17:44:44;;;;;;;1.03;0.70;;;;;;;20.00;38.70;96760.66;8279382;28;20288;-71
2023/04/23 17:48:47;;;;;;;2.60;0.80;;;;;;;19.61;39.15;96741.84;8279054;28;20391;-69
2023/04/23 17:52:51;;;;;;;2.00;0.77;;;;;;;19.35;40.11;96750.56;8278904;28;20232;-69
2023/04/23 17:56:55;;;;;;;0.87;0.80;;;;;;;19.34;40.48;96743.63;8283282;28;20242;-69
2023/04/23 18:00:58;;;;;;;1.03;0.80;;;;;;;19.66;40.20;96744.84;8284636;28;20231;-70
2023/04/23 18:05:01;;;;;;;0.97;0.90;;;;;;;19.40;41.32;96743.06;8284822;28;20232;-70
2023/04/23 18:09:03;;;;;;;1.43;0.90;;;;;;;19.61;41.33;96744.47;8284688;28;20228;-70
2023/04/23 18:13:10;;;;;;;1.17;1.10;;;;;;;19.27;42.55;96734.75;8284726;28;20247;-70
2023/04/23 18:17:16;;;;;;;1.20;1.10;;;;;;;19.14;43.87;96727.25;8284218;28;20426;-70
2023/04/23 18:21:19;;;;;;;1.53;0.90;;;;;;;19.29;44.07;96746.72;8284538;28;20245;-70
2023/04/23 18:25:23;;;;;;;1.67;1.50;;;;;;;18.91;45.60;96740.84;8284705;28;20230;-71
2023/04/23 18:29:29;;;;;;;1.70;1.30;;;;;;;19.12;45.69;96737.91;8284508;28;20542;-71
2023/04/23 18:33:39;;;;;;;1.83;1.40;;;;;;;18.75;46.78;96745.88;8284409;28;20321;-70
2023/04/23 18:37:43;;;;;;;2.40;2.00;;;;;;;18.58;46.71;96752.75;8283338;28;20239;-71
2023/04/23 18:41:47;;;;;;;3.13;1.70;;;;;;;18.41;47.03;96751.78;8284280;28;20230;-70
2023/04/23 18:45:51;;;;;;;2.20;1.50;;;;;;;18.44;47.23;96753.28;8284009;28;20297;-70
2023/04/23 18:49:56;;;;;;;3.10;1.50;;;;;;;18.13;47.66;96719.50;8283824;28;20237;-70
2023/04/23 18:54:00;;;;;;;1.53;1.30;;;;;;;18.65;47.32;96785.28;8283714;28;20238;-71
2023/04/23 18:58:03;;;;;;;1.57;1.27;;;;;;;18.73;48.43;96847.50;8283589;28;20248;-70
2023/04/23 19:02:08;;;;;;;2.03;1.50;;;;;;;18.62;52.70;96866.03;8283620;28;20238;-71
2023/04/23 19:06:11;;;;;;;6.20;2.10;;;;;;;18.66;55.50;96868.25;8283069;28;20414;-69
2023/04/23 19:10:15;;;;;;;2.63;1.50;;;;;;;18.44;55.13;96864.19;8283424;28;20226;-71