Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:20;;;;;;;24.63;16.27;;;;;;;8.34;98.90;101249.13;5052467;28;20035;-72
2021/11/24 00:04:46;;;;;;;24.77;17.25;;;;;;;8.04;98.96;101207.97;5070390;28;20035;-72
2021/11/24 00:07:11;;;;;;;28.33;17.98;;;;;;;8.33;99.58;101267.94;5070317;28;20028;-73
2021/11/24 00:09:37;;;;;;;26.92;17.63;;;;;;;8.46;99.34;101278.94;5090837;28;20024;-70
2021/11/24 00:12:04;;;;;;;26.30;17.42;;;;;;;8.41;99.32;101276.09;5091604;28;20028;-72
2021/11/24 00:14:30;;;;;;;25.73;18.17;;;;;;;8.58;99.48;101305.44;5091197;28;20085;-73
2021/11/24 00:16:56;;;;;;;28.65;17.30;;;;;;;8.49;99.48;101279.19;5073554;28;20032;-74
2021/11/24 00:19:21;;;;;;;27.42;18.15;;;;;;;8.74;99.31;101315.81;5091730;28;20078;-74
2021/11/24 00:21:47;;;;;;;25.02;17.98;;;;;;;8.76;98.76;101312.44;5091326;28;20028;-71
2021/11/24 00:24:12;;;;;;;23.65;17.17;;;;;;;8.74;99.18;101309.81;5091454;28;20112;-72
2021/11/24 00:26:38;;;;;;;27.70;18.40;;;;;;;8.52;99.68;101300.84;5091254;28;20096;-71
2021/11/24 00:29:03;;;;;;;25.33;16.48;;;;;;;8.40;100.00;101320.66;5090981;28;20039;-71
2021/11/24 00:31:29;;;;;;;25.85;16.58;;;;;;;8.18;100.00;101321.94;5091628;28;20028;-70
2021/11/24 00:33:56;;;;;;;27.33;17.02;;;;;;;8.14;100.00;101313.94;5091535;28;20032;-75
2021/11/24 00:36:21;;;;;;;26.98;18.10;;;;;;;8.22;100.00;101321.34;5091172;28;20500;-71
2021/11/24 00:38:47;;;;;;;27.27;17.85;;;;;;;6.88;100.00;101084.50;5091476;28;20124;-72
2021/11/24 00:41:12;;;;;;;24.83;16.85;;;;;;;8.10;100.00;101294.88;5091261;28;20056;-72
2021/11/24 00:43:38;;;;;;;29.70;19.17;;;;;;;8.29;100.00;101317.44;5090276;28;20048;-71
2021/11/24 00:46:03;;;;;;;26.73;18.58;;;;;;;8.35;100.00;101322.06;5090227;28;20040;-72
2021/11/24 00:48:29;;;;;;;30.08;18.67;;;;;;;8.34;100.00;101331.47;5083920;28;20455;-71
2021/11/24 00:50:54;;;;;;;24.77;17.55;;;;;;;8.37;100.00;101325.63;5043380;28;20033;-69
2021/11/24 00:53:20;;;;;;;28.10;18.92;;;;;;;7.96;100.00;101258.03;5072258;28;20137;-71
2021/11/24 00:55:45;;;;;;;28.92;19.25;;;;;;;8.24;100.00;101286.28;5072160;28;20025;-70
2021/11/24 00:58:11;;;;;;;28.38;19.80;;;;;;;8.45;100.00;101324.41;5070579;28;20406;-69
2021/11/24 01:00:37;;;;;;;30.90;19.63;;;;;;;8.34;100.00;101307.44;5070941;28;20398;-72
2021/11/24 01:03:02;;;;;;;29.10;18.98;;;;;;;8.56;100.00;101336.25;5070796;28;20043;-70
2021/11/24 01:05:29;;;;;;;26.52;18.00;;;;;;;8.59;100.00;101332.97;5074943;28;20032;-71
2021/11/24 01:07:54;;;;;;;26.55;18.08;;;;;;;8.63;100.00;101331.47;5074889;28;20470;-71
2021/11/24 01:10:20;;;;;;;27.60;18.92;;;;;;;8.44;100.00;101309.75;5074656;28;20032;-71
2021/11/24 01:12:47;;;;;;;27.77;18.85;;;;;;;8.58;100.00;101331.19;5076737;28;20116;-73
2021/11/24 01:15:14;;;;;;;26.50;18.13;;;;;;;8.58;100.00;101342.38;5074053;28;20032;-73
2021/11/24 01:17:40;;;;;;;27.27;18.70;;;;;;;8.52;100.00;101302.50;5056278;28;20032;-73
2021/11/24 01:20:07;;;;;;;27.58;17.60;;;;;;;8.33;100.00;101251.63;5082151;28;20131;-73
2021/11/24 01:22:33;;;;;;;25.90;17.88;;;;;;;8.89;100.00;101328.69;5063630;28;20067;-73
2021/11/24 01:24:58;;;;;;;29.23;19.00;;;;;;;8.80;100.00;101293.81;5086826;28;20024;-72
2021/11/24 01:27:24;;;;;;;27.20;17.45;;;;;;;8.44;100.00;101237.69;5076029;28;20078;-74
2021/11/24 01:29:50;;;;;;;25.63;17.85;;;;;;;8.97;100.00;101316.28;5073331;28;20021;-73
2021/11/24 01:32:15;;;;;;;27.52;18.05;;;;;;;8.92;99.71;101296.19;5076269;28;20107;-71
2021/11/24 01:34:41;;;;;;;28.40;20.75;;;;;;;8.98;99.82;101305.16;5073670;28;20021;-75
2021/11/24 01:37:07;;;;;;;28.85;16.85;;;;;;;9.11;99.16;101311.00;5073660;28;20031;-73
2021/11/24 01:39:32;;;;;;;30.50;18.77;;;;;;;9.01;98.89;101295.03;5073600;28;20024;-73
2021/11/24 01:41:58;;;;;;;28.30;19.10;;;;;;;8.55;99.51;101222.91;5073142;28;20156;-74
2021/11/24 01:44:26;;;;;;;33.08;21.25;;;;;;;9.02;99.65;101324.25;5073601;28;20039;-74
2021/11/24 01:46:54;;;;;;;34.10;19.75;;;;;;;8.90;99.78;101314.16;5073624;28;20024;-74
2021/11/24 01:49:22;;;;;;;30.95;19.42;;;;;;;8.88;100.00;101323.47;5073347;28;20062;-72
2021/11/24 01:51:47;;;;;;;27.95;18.00;;;;;;;8.70;100.00;101310.44;5073322;28;20509;-72
2021/11/24 01:54:14;;;;;;;26.05;17.00;;;;;;;8.24;100.00;101245.13;5055027;28;20056;-73
2021/11/24 01:56:40;;;;;;;29.50;17.08;;;;;;;8.73;100.00;101323.47;5072988;28;20024;-72
2021/11/24 01:59:09;;;;;;;28.40;16.45;;;;;;;8.66;100.00;101313.59;5073190;28;20025;-74
2021/11/24 02:01:35;;;;;;;34.07;15.97;;;;;;;8.59;100.00;101312.38;5073413;28;20021;-72
2021/11/24 02:04:01;;;;;;;22.58;13.35;;;;;;;8.63;99.51;101326.31;5074138;28;20255;-70
2021/11/24 02:06:26;;;;;;;23.35;13.07;;;;;;;8.11;100.00;101252.91;5073749;28;20383;-69
2021/11/24 02:08:52;;;;;;;18.90;12.23;;;;;;;7.99;100.00;101242.81;5073637;28;20169;-71
2021/11/24 02:11:18;;;;;;;23.13;13.77;;;;;;;8.29;100.00;101302.00;5071965;28;20032;-72
2021/11/24 02:13:43;;;;;;;22.33;12.32;;;;;;;7.77;100.00;101212.34;5072642;28;20452;-73
2021/11/24 02:16:09;;;;;;;20.67;12.90;;;;;;;8.42;100.00;101326.78;5072508;28;20012;-70
2021/11/24 02:18:34;;;;;;;20.40;12.25;;;;;;;8.25;100.00;101308.66;5073198;28;20033;-69
2021/11/24 02:21:00;;;;;;;17.63;11.40;;;;;;;7.95;100.00;101256.28;5058142;28;20024;-70
2021/11/24 02:23:25;;;;;;;21.67;11.10;;;;;;;7.89;100.00;101243.94;5073407;28;20034;-70
2021/11/24 02:25:51;;;;;;;17.75;11.63;;;;;;;8.41;100.00;101336.19;5073116;28;20025;-70
2021/11/24 02:28:17;;;;;;;19.25;11.63;;;;;;;8.45;100.00;101334.69;5073470;28;20036;-71
2021/11/24 02:30:43;;;;;;;19.25;11.75;;;;;;;8.23;100.00;101292.22;5073880;28;20060;-72
2021/11/24 02:33:09;;;;;;;23.15;11.63;;;;;;;8.40;99.96;101305.22;5073542;28;20379;-74
2021/11/24 02:35:34;;;;;;;18.98;11.07;;;;;;;8.51;99.70;101331.59;5073373;28;20459;-71
2021/11/24 02:38:03;;;;;;;22.88;12.05;;;;;;;8.62;99.28;101325.41;5073204;28;20032;-72
2021/11/24 02:40:31;;;;;;;34.22;14.07;;;;;;;8.60;99.48;101310.66;5073085;28;20039;-72
2021/11/24 02:42:57;;;;;;;33.30;12.85;;;;;;;8.68;98.40;101332.59;5072962;28;20064;-72
2021/11/24 02:45:22;;;;;;;38.53;13.00;;;;;;;8.68;98.48;101325.75;5073151;28;20037;-70
2021/11/24 02:47:48;;;;;;;27.60;10.27;;;;;;;8.72;96.87;101322.59;5072945;28;20032;-69
2021/11/24 02:50:14;;;;;;;24.23;11.15;;;;;;;8.82;95.98;101334.31;5073350;28;20070;-71
2021/11/24 02:52:39;;;;;;;15.32;8.43;;;;;;;8.65;94.09;101314.41;5072846;28;20040;-70
2021/11/24 02:55:06;;;;;;;16.38;8.75;;;;;;;8.76;93.39;101339.09;5037057;28;20036;-71
2021/11/24 02:57:36;;;;;;;11.52;7.65;;;;;;;8.67;93.19;101342.03;5073122;28;20028;-72
2021/11/24 03:00:05;;;;;;;14.95;8.77;;;;;;;8.71;92.58;101343.97;5072903;28;20025;-72
2021/11/24 03:02:31;;;;;;;13.50;7.55;;;;;;;8.58;92.16;101311.50;5072984;28;20119;-71
2021/11/24 03:04:56;;;;;;;15.32;7.00;;;;;;;8.78;90.92;101349.47;5088183;28;20109;-72
2021/11/24 03:07:22;;;;;;;13.65;7.15;;;;;;;8.66;91.00;101347.06;5071241;28;20118;-74
2021/11/24 03:09:52;;;;;;;15.88;6.80;;;;;;;8.40;90.76;101300.09;5072906;28;20040;-70
2021/11/24 03:12:17;;;;;;;13.02;7.03;;;;;;;8.62;90.59;101315.09;5072577;28;20052;-72
2021/11/24 03:14:43;;;;;;;27.00;8.00;;;;;;;8.32;90.15;101262.72;5072682;28;20130;-76
2021/11/24 03:17:08;;;;;;;24.65;7.13;;;;;;;8.68;88.99;101330.03;5072413;28;20410;-72
2021/11/24 03:19:34;;;;;;;16.58;6.72;;;;;;;8.21;88.56;101244.97;5072665;28;20021;-72
2021/11/24 03:21:59;;;;;;;18.60;7.00;;;;;;;8.71;87.77;101358.50;5072016;28;20056;-73
2021/11/24 03:24:25;;;;;;;19.23;6.15;;;;;;;8.65;87.87;101353.91;5072574;28;20039;-70
2021/11/24 03:26:50;;;;;;;12.82;5.57;;;;;;;8.62;87.78;101361.44;5070213;28;20032;-74
2021/11/24 03:29:16;;;;;;;21.98;6.35;;;;;;;8.15;88.20;101279.69;5071579;28;20029;-72
2021/11/24 03:31:41;;;;;;;19.33;5.20;;;;;;;8.65;88.00;101363.31;5071515;28;20119;-75
2021/11/24 03:34:09;;;;;;;18.15;6.10;;;;;;;8.60;87.85;101359.56;5071353;28;20051;-74
2021/11/24 03:36:35;;;;;;;17.50;6.88;;;;;;;8.43;87.28;101350.00;5070940;28;20086;-75
2021/11/24 03:39:01;;;;;;;23.65;6.82;;;;;;;8.56;86.77;101372.28;5071546;28;20025;-72
2021/11/24 03:41:26;;;;;;;17.45;6.43;;;;;;;8.33;87.39;101341.69;5071464;28;20027;-76
2021/11/24 03:43:52;;;;;;;20.77;5.28;;;;;;;8.34;86.02;101358.91;5071557;28;20041;-73
2021/11/24 03:46:17;;;;;;;22.42;5.88;;;;;;;8.32;87.03;101348.47;5071556;28;20107;-74
2021/11/24 03:48:43;;;;;;;14.52;4.70;;;;;;;8.26;86.53;101360.97;5071386;28;20032;-73
2021/11/24 03:51:08;;;;;;;20.67;5.20;;;;;;;8.30;85.77;101359.47;5079845;28;20024;-73
2021/11/24 03:53:36;;;;;;;18.65;5.85;;;;;;;8.35;86.23;101376.09;5090966;28;20087;-72
2021/11/24 03:56:02;;;;;;;37.30;7.72;;;;;;;8.48;86.31;101390.63;5091033;28;20455;-72
2021/11/24 03:58:28;;;;;;;29.75;7.55;;;;;;;8.41;85.61;101379.03;5090885;28;20094;-73
2021/11/24 04:00:53;;;;;;;13.95;4.93;;;;;;;8.38;84.56;101373.72;5091185;28;20036;-73
2021/11/24 04:03:19;;;;;;;17.70;6.28;;;;;;;8.43;83.93;101392.88;5090969;28;20030;-72
2021/11/24 04:05:44;;;;;;;18.05;4.63;;;;;;;8.23;83.87;101353.09;5090540;28;20081;-71
2021/11/24 04:08:10;;;;;;;13.15;4.82;;;;;;;8.38;83.91;101391.72;5090796;28;20039;-74
2021/11/24 04:10:35;;;;;;;19.17;4.60;;;;;;;7.74;83.34;101307.28;5091049;28;20024;-72
2021/11/24 04:13:01;;;;;;;14.95;4.05;;;;;;;8.17;83.80;101388.72;5091069;28;20119;-72
2021/11/24 04:15:26;;;;;;;11.40;4.30;;;;;;;8.00;84.08;101359.38;5072840;28;20137;-72
2021/11/24 04:17:52;;;;;;;9.35;4.10;;;;;;;8.24;83.81;101389.19;5090982;28;20040;-72
2021/11/24 04:20:19;;;;;;;10.70;4.20;;;;;;;8.32;83.29;101405.09;5091594;28;20066;-71
2021/11/24 04:22:45;;;;;;;13.25;5.53;;;;;;;8.26;82.75;101394.41;5073427;28;20387;-71
2021/11/24 04:25:13;;;;;;;11.52;4.93;;;;;;;8.14;82.75;101392.00;5091727;28;20035;-72
2021/11/24 04:27:38;;;;;;;12.50;4.60;;;;;;;8.04;83.77;101371.66;5091661;28;20031;-74
2021/11/24 04:30:06;;;;;;;11.57;5.07;;;;;;;8.31;82.72;101428.16;5087625;28;20025;-75
2021/11/24 04:32:31;;;;;;;15.15;5.63;;;;;;;8.28;83.04;101410.84;5071220;28;20085;-73
2021/11/24 04:34:57;;;;;;;21.98;5.30;;;;;;;8.25;82.77;101400.38;5071128;28;20107;-74
2021/11/24 04:37:22;;;;;;;15.25;5.38;;;;;;;8.49;82.94;101433.59;5071250;28;20122;-70
2021/11/24 04:39:48;;;;;;;11.25;4.63;;;;;;;7.94;82.61;101354.78;5071329;28;20039;-74
2021/11/24 04:42:13;;;;;;;10.65;4.22;;;;;;;8.33;81.56;101436.88;5070838;28;20049;-73
2021/11/24 04:44:39;;;;;;;15.45;4.88;;;;;;;7.89;82.29;101362.19;5071193;28;20379;-71
2021/11/24 04:47:04;;;;;;;14.27;4.63;;;;;;;7.82;82.38;101342.03;5071056;28;20060;-75
2021/11/24 04:49:30;;;;;;;12.75;4.88;;;;;;;8.28;82.01;101423.72;5070910;28;20055;-74
2021/11/24 04:51:56;;;;;;;10.40;4.93;;;;;;;8.24;82.13;101425.22;5071198;28;20028;-75
2021/11/24 04:54:21;;;;;;;9.73;4.45;;;;;;;8.34;82.80;101451.53;5071496;28;20091;-74
2021/11/24 04:56:47;;;;;;;19.73;4.82;;;;;;;8.32;82.69;101446.25;5071231;28;20074;-75
2021/11/24 04:59:13;;;;;;;17.70;5.38;;;;;;;7.99;82.62;101383.31;5070856;28;20047;-72
2021/11/24 05:01:38;;;;;;;18.08;5.47;;;;;;;8.21;83.11;101422.47;5071199;28;20025;-73
2021/11/24 05:04:04;;;;;;;14.85;5.22;;;;;;;8.29;81.72;101437.44;5070471;28;20563;-73
2021/11/24 05:06:30;;;;;;;20.05;5.10;;;;;;;7.84;82.02;101379.00;5071156;28;20032;-74
2021/11/24 05:08:56;;;;;;;18.90;5.45;;;;;;;8.16;82.09;101429.00;5070829;28;20486;-71
2021/11/24 05:11:21;;;;;;;23.52;5.65;;;;;;;8.31;81.52;101474.47;5071050;28;20032;-78
2021/11/24 05:13:57;;;;;;;10.95;4.90;;;;;;;8.15;81.42;101468.38;5070903;28;20028;-73
2021/11/24 05:16:27;;;;;;;16.38;4.90;;;;;;;8.22;81.92;101485.97;5070964;28;20029;-74
2021/11/24 05:18:53;;;;;;;13.80;5.47;;;;;;;8.22;82.51;101479.94;5071086;28;20751;-72
2021/11/24 05:21:28;;;;;;;11.73;4.28;;;;;;;8.14;82.18;101476.88;5070251;28;20027;-74
2021/11/24 05:23:56;;;;;;;12.98;4.97;;;;;;;8.18;82.74;101484.00;5070665;28;20170;-74
2021/11/24 05:26:22;;;;;;;11.68;4.97;;;;;;;7.92;82.05;101454.97;5053098;28;20107;-73
2021/11/24 05:28:48;;;;;;;17.10;5.50;;;;;;;7.92;82.42;101466.91;5074382;28;20111;-73
2021/11/24 05:31:14;;;;;;;11.10;4.85;;;;;;;7.78;81.76;101459.19;5087713;28;20028;-73
2021/11/24 05:33:39;;;;;;;18.95;5.13;;;;;;;7.97;82.73;101501.50;5090736;28;20024;-75
2021/11/24 05:36:06;;;;;;;7.00;4.47;;;;;;;7.94;82.77;101507.34;5090676;28;20085;-75
2021/11/24 05:38:32;;;;;;;11.55;4.95;;;;;;;7.96;83.02;101504.00;5091037;28;20112;-74
2021/11/24 05:40:58;;;;;;;18.33;4.75;;;;;;;8.02;82.83;101501.81;5082972;28;20032;-74
2021/11/24 05:43:26;;;;;;;11.30;4.90;;;;;;;8.07;82.77;101518.44;5080069;28;20048;-75
2021/11/24 05:48:19;;;;;;;26.00;6.55;;;;;;;8.05;83.03;101490.03;5038183;28;20123;-73
2021/11/24 05:50:46;;;;;;;40.28;12.23;;;;;;;8.16;83.23;101506.19;5075211;28;20031;-72
2021/11/24 05:53:18;;;;;;;23.48;9.18;;;;;;;8.20;82.53;101512.38;5094086;28;20483;-71
2021/11/24 05:55:44;;;;;;;32.53;11.95;;;;;;;7.94;81.92;101491.06;5094041;28;20093;-73
2021/11/24 05:58:11;;;;;;;29.85;11.40;;;;;;;8.17;83.96;101517.34;5074879;28;20044;-74
2021/11/24 06:00:37;;;;;;;34.65;11.25;;;;;;;8.08;82.47;101500.50;5093349;28;20082;-73
2021/11/24 06:03:03;;;;;;;31.17;9.02;;;;;;;8.22;83.06;101528.81;5074162;28;20490;-73
2021/11/24 06:05:29;;;;;;;23.23;6.78;;;;;;;8.21;83.77;101529.59;5073639;28;20040;-73
2021/11/24 06:07:55;;;;;;;11.70;4.65;;;;;;;7.94;82.52;101507.34;5085668;28;20042;-76
2021/11/24 06:10:21;;;;;;;9.30;4.90;;;;;;;8.09;82.66;101535.75;5058334;28;20044;-80
2021/11/24 06:12:46;;;;;;;10.57;5.10;;;;;;;8.01;83.09;101544.66;5093996;28;20028;-73
2021/11/24 06:15:15;;;;;;;7.38;4.55;;;;;;;7.84;82.92;101528.13;5087855;28;20401;-74
2021/11/24 06:17:46;;;;;;;11.98;4.78;;;;;;;7.81;82.95;101512.50;5090054;28;20024;-74
2021/11/24 06:20:13;;;;;;;9.45;4.32;;;;;;;7.99;83.60;101553.94;5089399;28;20126;-73
2021/11/24 06:22:39;;;;;;;16.33;4.80;;;;;;;7.54;82.82;101455.94;5055060;28;20095;-73
2021/11/24 06:25:06;;;;;;;13.85;5.05;;;;;;;7.97;83.44;101534.06;5093306;28;20114;-73
2021/11/24 06:27:32;;;;;;;12.68;4.68;;;;;;;7.99;82.17;101535.94;5090421;28;20493;-73
2021/11/24 06:29:57;;;;;;;15.63;5.10;;;;;;;7.91;81.56;101542.25;5093877;28;20028;-74
2021/11/24 06:32:23;;;;;;;14.20;5.65;;;;;;;7.81;82.54;101530.47;5093911;28;20507;-74
2021/11/24 06:34:48;;;;;;;14.70;6.32;;;;;;;8.05;82.64;101568.88;5093632;28;20032;-74
2021/11/24 06:37:14;;;;;;;17.55;5.35;;;;;;;7.95;82.78;101559.69;5093861;28;20107;-74
2021/11/24 06:39:40;;;;;;;6.90;4.20;;;;;;;7.95;82.86;101580.25;5093317;28;20031;-75
2021/11/24 06:42:05;;;;;;;6.68;4.10;;;;;;;7.83;82.60;101558.88;5093311;28;20043;-76
2021/11/24 06:44:31;;;;;;;20.88;6.15;;;;;;;7.20;83.08;101475.94;5093308;28;20379;-74
2021/11/24 06:46:57;;;;;;;16.17;6.00;;;;;;;7.87;84.92;101581.44;5093516;28;20048;-72
2021/11/24 06:49:22;;;;;;;12.95;5.50;;;;;;;7.82;84.25;101563.13;5093401;28;20024;-75
2021/11/24 06:51:48;;;;;;;13.82;5.90;;;;;;;7.99;84.09;101568.47;5093261;28;20504;-74
2021/11/24 06:54:16;;;;;;;14.75;5.57;;;;;;;7.53;84.03;101474.72;5093359;28;20035;-74
2021/11/24 06:56:43;;;;;;;15.45;5.18;;;;;;;8.25;83.31;101586.50;5092844;28;20028;-73
2021/11/24 06:59:08;;;;;;;17.98;5.90;;;;;;;8.13;83.60;101565.13;5093112;28;20409;-75
2021/11/24 07:01:35;;;;;;;12.80;5.30;;;;;;;8.22;84.29;101594.03;5092585;28;20028;-75
2021/11/24 07:04:00;;;;;;;14.23;5.68;;;;;;;7.79;83.46;101496.09;5057190;28;20044;-75
2021/11/24 07:06:26;;;;;;;14.00;5.45;;;;;;;8.32;82.60;101584.31;5092795;28;20024;-74
2021/11/24 07:08:52;;;;;;;10.95;5.28;;;;;;;8.25;83.27;101567.59;5074886;28;20031;-74
2021/11/24 07:11:18;;;;;;;16.38;6.00;;;;;;;8.49;83.15;101590.56;5092345;28;20470;-74
2021/11/24 07:13:43;;;;;;;7.78;4.80;;;;;;;8.53;82.93;101603.72;5040494;28;20096;-74
2021/11/24 07:16:10;;;;;;;12.00;5.20;;;;;;;8.22;84.27;101518.50;5092314;28;20043;-76
2021/11/24 07:18:35;;;;;;;12.20;5.18;;;;;;;8.21;82.56;101530.50;5092656;28;20102;-75
2021/11/24 07:21:01;;;;;;;11.95;6.10;;;;;;;8.56;82.98;101573.03;5092876;28;20081;-75
2021/11/24 07:23:27;;;;;;;7.20;4.22;;;;;;;8.67;82.04;101583.09;5092712;28;20114;-74
2021/11/24 07:25:56;;;;;;;7.30;4.65;;;;;;;8.42;82.40;101579.88;5092505;28;20024;-74
2021/11/24 07:28:21;;;;;;;8.73;4.47;;;;;;;8.16;80.96;101511.31;5092449;28;20024;-74
2021/11/24 07:30:47;;;;;;;7.10;4.78;;;;;;;8.67;81.06;101567.66;5092620;28;20024;-74
2021/11/24 07:33:12;;;;;;;7.55;4.30;;;;;;;7.86;79.90;101434.00;5092313;28;20020;-74
2021/11/24 07:35:38;;;;;;;6.35;4.03;;;;;;;8.68;79.65;101572.03;5092191;28;20024;-74
2021/11/24 07:38:03;;;;;;;6.85;4.03;;;;;;;8.64;79.99;101588.09;5092294;28;20028;-72
2021/11/24 07:40:28;;;;;;;6.45;4.60;;;;;;;8.79;78.52;101603.59;5092327;28;20028;-74
2021/11/24 07:42:54;;;;;;;6.28;3.95;;;;;;;8.87;78.49;101603.28;5092052;28;20079;-74
2021/11/24 07:45:20;;;;;;;9.90;4.10;;;;;;;8.70;78.78;101615.09;5091783;28;20032;-74
2021/11/24 07:47:45;;;;;;;9.57;4.00;;;;;;;8.52;78.04;101590.75;5092204;28;20024;-75
2021/11/24 07:50:11;;;;;;;7.43;3.85;;;;;;;8.67;78.79;101608.84;5092290;28;20059;-73
2021/11/24 07:52:37;;;;;;;14.63;4.00;;;;;;;8.89;78.11;101593.94;5091995;28;20032;-74
2021/11/24 07:55:04;;;;;;;16.40;5.00;;;;;;;8.93;76.30;101582.16;5091614;28;20058;-74
2021/11/24 07:57:29;;;;;;;15.13;5.00;;;;;;;9.07;75.05;101606.16;5091775;28;20036;-73
2021/11/24 07:59:55;;;;;;;21.45;6.55;;;;;;;9.06;74.55;101579.53;5091799;28;20391;-74
2021/11/24 08:02:21;;;;;;;20.08;4.10;;;;;;;9.34;73.72;101606.09;5091928;28;20112;-74
2021/11/24 08:04:46;;;;;;;14.25;3.70;;;;;;;9.31;72.92;101585.25;5091881;28;20024;-74
2021/11/24 08:07:12;;;;;;;16.00;3.72;;;;;;;9.42;72.51;101603.97;5091636;28;20051;-74
2021/11/24 08:09:38;;;;;;;11.40;3.45;;;;;;;9.33;71.51;101599.16;5055754;28;20048;-73
2021/11/24 08:12:04;;;;;;;9.25;3.30;;;;;;;9.34;71.90;101618.97;5091314;28;20410;-74
2021/11/24 08:14:29;;;;;;;13.82;4.78;;;;;;;9.20;72.68;101615.56;5091871;28;20039;-74
2021/11/24 08:16:55;;;;;;;11.63;4.05;;;;;;;9.17;72.42;101621.41;5091417;28;20039;-74
2021/11/24 08:19:21;;;;;;;6.28;2.85;;;;;;;8.89;71.08;101550.16;5091422;28;20028;-74
2021/11/24 08:21:48;;;;;;;6.00;3.65;;;;;;;9.33;71.92;101612.03;5091641;28;20028;-74
2021/11/24 08:24:14;;;;;;;15.57;4.25;;;;;;;9.33;70.86;101602.63;5089858;28;20126;-74
2021/11/24 08:26:40;;;;;;;8.77;3.92;;;;;;;9.49;69.43;101616.44;5091693;28;20067;-74
2021/11/24 08:29:10;;;;;;;17.85;11.07;;;;;;;9.06;70.73;101553.78;5091458;28;20020;-74
2021/11/24 08:31:39;;;;;;;9.10;3.58;;;;;;;9.47;70.99;101584.50;5070989;28;20095;-72
2021/11/24 08:34:05;;;;;;;17.65;5.57;;;;;;;9.47;68.64;101597.38;5052916;28;20489;-72
2021/11/24 08:36:31;;;;;;;8.35;3.60;;;;;;;9.23;68.99;101536.75;5087074;28;20100;-72
2021/11/24 08:38:57;;;;;;;5.47;2.60;;;;;;;9.81;66.50;101620.03;5080860;28;20070;-73
2021/11/24 08:41:23;;;;;;;3.30;2.20;;;;;;;9.46;65.95;101583.63;5086705;28;20103;-73
2021/11/24 08:43:48;;;;;;;4.00;2.53;;;;;;;9.11;66.12;101532.53;5082274;28;20131;-74
2021/11/24 08:46:14;;;;;;;4.03;2.50;;;;;;;9.57;66.06;101619.44;5084374;28;20028;-75
2021/11/24 08:48:39;;;;;;;4.72;2.63;;;;;;;9.48;64.86;101612.97;5087917;28;20055;-75
2021/11/24 08:51:05;;;;;;;3.75;2.25;;;;;;;9.60;66.33;101614.50;5090649;28;20154;-75
2021/11/24 08:53:31;;;;;;;5.30;2.60;;;;;;;9.55;66.73;101615.09;5083213;28;20033;-74
2021/11/24 08:55:57;;;;;;;3.45;2.35;;;;;;;9.63;66.71;101612.09;5084660;28;20036;-75
2021/11/24 08:58:22;;;;;;;8.73;2.70;;;;;;;9.45;67.41;101568.94;5090893;28;20035;-73
2021/11/24 09:00:48;;;;;;;6.32;3.70;;;;;;;9.23;66.66;101498.13;5090519;28;20020;-73
2021/11/24 09:03:13;;;;;;;5.60;2.53;;;;;;;9.91;65.41;101593.09;5090088;28;20028;-75
2021/11/24 09:05:39;;;;;;;6.63;2.92;;;;;;;9.67;64.42;101534.09;5090173;28;20064;-75
2021/11/24 09:08:05;;;;;;;10.38;3.25;;;;;;;10.13;64.78;101598.66;5090203;28;20103;-74
2021/11/24 09:10:34;;;;;;;18.38;8.75;;;;;;;10.10;64.89;101598.47;5090821;28;20028;-74
2021/11/24 09:13:00;;;;;;;5.90;3.20;;;;;;;10.12;64.46;101601.13;5090753;28;20397;-72
2021/11/24 09:15:26;;;;;;;3.75;2.42;;;;;;;9.92;63.68;101575.09;5088899;28;20028;-77
2021/11/24 09:17:52;;;;;;;6.22;2.97;;;;;;;10.21;66.11;101586.19;5089722;28;20512;-75
2021/11/24 09:20:19;;;;;;;4.50;2.40;;;;;;;9.86;63.81;101494.78;5090395;28;20032;-75
2021/11/24 09:22:46;;;;;;;6.70;2.70;;;;;;;10.06;64.10;101528.56;5090240;28;20052;-74
2021/11/24 09:25:16;;;;;;;10.50;3.85;;;;;;;10.36;63.75;101565.53;5092150;28;20165;-72
2021/11/24 09:27:48;;;;;;;6.60;3.30;;;;;;;10.48;65.20;101581.72;5089359;28;20417;-74
2021/11/24 09:30:15;;;;;;;10.05;2.90;;;;;;;10.69;62.75;101583.66;5094460;28;20043;-77
2021/11/24 09:32:42;;;;;;;7.93;2.90;;;;;;;10.60;63.72;101565.09;5087495;28;20482;-74
2021/11/24 09:35:09;;;;;;;6.90;2.72;;;;;;;10.67;62.59;101581.00;5092514;28;20456;-76
2021/11/24 09:37:34;;;;;;;6.68;3.08;;;;;;;10.59;62.50;101591.72;5089943;28;20114;-76
2021/11/24 09:40:00;;;;;;;5.63;2.80;;;;;;;10.37;62.14;101528.59;5091178;28;20114;-75
2021/11/24 09:42:28;;;;;;;11.15;3.42;;;;;;;10.99;62.59;101593.88;5090373;28;20052;-75
2021/11/24 09:44:56;;;;;;;4.03;2.70;;;;;;;10.81;61.67;101531.81;5091734;28;20023;-75
2021/11/24 09:47:23;;;;;;;5.10;2.92;;;;;;;10.65;61.12;101512.91;5094057;28;20016;-73
2021/11/24 09:49:49;;;;;;;5.40;2.30;;;;;;;10.95;61.56;101558.34;5094011;28;20072;-74
2021/11/24 09:52:18;;;;;;;21.83;8.15;;;;;;;11.03;62.90;101582.00;5093928;28;20107;-74
2021/11/24 09:54:48;;;;;;;13.13;4.90;;;;;;;11.26;61.85;101575.47;5094215;28;20024;-73
2021/11/24 09:57:19;;;;;;;10.88;3.40;;;;;;;11.49;60.69;101569.78;5094170;28;20032;-73
2021/11/24 09:59:48;;;;;;;5.10;2.88;;;;;;;10.74;61.62;101447.03;5093992;28;20102;-74
2021/11/24 10:02:14;;;;;;;8.13;3.42;;;;;;;11.15;61.39;101541.31;5093796;28;20053;-72
2021/11/24 10:04:42;;;;;;;23.55;9.32;;;;;;;11.45;61.09;101561.78;5092501;28;20107;-74
2021/11/24 10:07:12;;;;;;;13.30;6.93;;;;;;;11.38;61.04;101528.69;5082482;28;20037;-75
2021/11/24 10:09:40;;;;;;;4.50;2.60;;;;;;;11.31;60.60;101558.50;5088976;28;20028;-76
2021/11/24 10:12:06;;;;;;;7.78;2.83;;;;;;;11.44;59.48;101544.50;5093130;28;20028;-75
2021/11/24 10:14:32;;;;;;;7.30;3.70;;;;;;;11.60;58.46;101557.41;5092582;28;20109;-75
2021/11/24 10:17:07;;;;;;;8.75;3.15;;;;;;;11.29;57.60;101496.38;5074878;28;20063;-74
2021/11/24 10:19:33;;;;;;;8.68;2.75;;;;;;;11.49;57.23;101523.25;5089572;28;20036;-75
2021/11/24 10:22:04;;;;;;;5.20;2.60;;;;;;;11.68;57.73;101546.56;5085454;28;20032;-74
2021/11/24 10:24:38;;;;;;;8.43;4.20;;;;;;;11.87;58.63;101551.81;5094054;28;20024;-74
2021/11/24 10:27:05;;;;;;;4.90;3.08;;;;;;;11.48;57.70;101492.16;5093501;28;20028;-75
2021/11/24 10:29:31;;;;;;;5.18;2.60;;;;;;;11.89;57.35;101529.50;5094119;28;20027;-75
2021/11/24 10:32:06;;;;;;;4.93;2.80;;;;;;;11.41;56.73;101441.81;5075765;28;20031;-76
2021/11/24 10:34:35;;;;;;;4.65;2.50;;;;;;;11.33;56.67;101461.25;5093645;28;20158;-74
2021/11/24 10:37:07;;;;;;;6.55;2.85;;;;;;;11.72;57.06;101536.41;5093263;28;20516;-75
2021/11/24 10:39:50;;;;;;;8.38;2.97;;;;;;;11.26;56.63;101448.81;5093518;28;20036;-75
2021/11/24 10:42:25;;;;;;;10.60;3.13;;;;;;;11.73;56.48;101501.13;5093448;28;20036;-76
2021/11/24 10:45:06;;;;;;;7.75;2.75;;;;;;;11.81;55.34;101497.19;5073529;28;20107;-76
2021/11/24 10:47:33;;;;;;;17.85;4.53;;;;;;;11.90;54.80;101483.78;5086499;28;20056;-72
2021/11/24 10:50:02;;;;;;;9.70;3.35;;;;;;;12.16;57.15;101528.19;5081214;28;20428;-72
2021/11/24 10:52:30;;;;;;;4.15;2.60;;;;;;;11.92;55.93;101514.09;5087306;28;20093;-71
2021/11/24 10:55:06;;;;;;;4.68;2.95;;;;;;;11.28;56.56;101423.94;5088368;28;20020;-72
2021/11/24 10:57:37;;;;;;;4.90;2.40;;;;;;;11.75;55.52;101505.56;5054087;28;20040;-72
2021/11/24 11:00:13;;;;;;;5.53;2.50;;;;;;;11.71;56.46;101513.94;5090538;28;20078;-71
2021/11/24 11:02:41;;;;;;;19.20;3.70;;;;;;;11.78;56.42;101510.84;5092252;28;20405;-72
2021/11/24 11:05:09;;;;;;;5.20;3.28;;;;;;;11.79;55.20;101510.06;5089955;28;20026;-72
2021/11/24 11:07:41;;;;;;;6.60;2.40;;;;;;;11.87;55.05;101507.81;5089710;28;20036;-72
2021/11/24 11:10:14;;;;;;;4.57;2.70;;;;;;;11.98;55.82;101509.25;5087151;28;20032;-71
2021/11/24 11:12:45;;;;;;;3.92;2.63;;;;;;;11.59;56.28;101431.47;5083002;28;20027;-71
2021/11/24 11:15:26;;;;;;;19.90;5.63;;;;;;;12.00;55.78;101486.06;5092348;28;20514;-72
2021/11/24 11:17:58;;;;;;;10.63;3.20;;;;;;;12.03;56.74;101481.03;5087363;28;20024;-73
2021/11/24 11:20:27;;;;;;;10.40;4.55;;;;;;;11.74;53.61;101435.59;5085356;28;20421;-72
2021/11/24 11:23:13;;;;;;;6.18;2.92;;;;;;;12.01;53.85;101497.28;5079617;28;20023;-73