Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:02;;;;;;;0.60;0.57;;;12.40;99.90;;;;;;5055212;28;20910;-81
2023/04/29 00:02:29;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5054972;28;20994;-80
2023/04/29 00:04:58;;;;;;;1.37;0.70;;;12.40;99.90;;;;;;5055290;28;20559;-80
2023/04/29 00:07:24;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;5055362;28;20446;-80
2023/04/29 00:09:52;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5055299;28;20814;-80
2023/04/29 00:12:18;;;;;;;0.67;0.67;;;12.30;99.90;;;;;;5054894;28;20474;-80
2023/04/29 00:14:45;;;;;;;1.70;0.50;;;12.30;99.90;;;;;;5055173;28;20453;-80
2023/04/29 00:17:12;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;5054780;28;20920;-80
2023/04/29 00:19:39;;;;;;;1.50;0.60;;;12.30;99.90;;;;;;5055072;28;20457;-84
2023/04/29 00:22:08;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5054992;28;20466;-84
2023/04/29 00:24:34;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5054757;28;20451;-84
2023/04/29 00:27:02;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5055176;28;20486;-84
2023/04/29 00:29:28;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5054900;28;20457;-84
2023/04/29 00:31:55;;;;;;;0.87;0.57;;;12.30;99.90;;;;;;5054498;28;20469;-84
2023/04/29 00:34:22;;;;;;;0.90;0.77;;;12.30;99.90;;;;;;5054793;28;20450;-85
2023/04/29 00:36:49;;;;;;;0.77;0.50;;;12.30;99.90;;;;;;5054731;28;20485;-84
2023/04/29 00:39:17;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;5054526;28;20823;-84
2023/04/29 00:41:44;;;;;;;1.63;0.90;;;12.30;99.90;;;;;;5054682;28;20475;-84
2023/04/29 00:44:11;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5054673;28;20492;-84
2023/04/29 00:46:38;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5054142;28;20474;-84
2023/04/29 00:49:05;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5054691;28;20453;-84
2023/04/29 00:51:32;;;;;;;12.80;1.20;;;12.30;99.90;;;;;;5055001;28;20817;-84
2023/04/29 00:53:58;;;;;;;1.03;0.70;;;12.30;99.90;;;;;;5055074;28;20808;-84
2023/04/29 00:56:29;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5054438;28;20426;-85
2023/04/29 00:58:58;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054478;28;20470;-85
2023/04/29 01:01:25;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5053947;28;20501;-85
2023/04/29 01:03:52;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5053972;28;20934;-85
2023/04/29 01:06:29;;;;;;;1.03;0.60;;;12.20;99.90;;;;;;5053777;28;20837;-85
2023/04/29 01:09:10;;;;;;;1.93;0.70;;;12.30;99.90;;;;;;5054276;28;20442;-85
2023/04/29 01:11:48;;;;;;;0.57;0.50;;;12.20;99.90;;;;;;5054241;28;20476;-85
2023/04/29 01:14:15;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5054135;28;20433;-85
2023/04/29 01:16:47;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5054087;28;20438;-85
2023/04/29 01:19:23;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;5053732;28;20784;-84
2023/04/29 01:21:49;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5053716;28;20462;-85
2023/04/29 01:24:17;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5054011;28;20453;-84
2023/04/29 01:27:01;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;5053755;28;20482;-84
2023/04/29 01:29:39;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5053902;28;20443;-84
2023/04/29 01:32:10;;;;;;;0.53;0.50;;;12.20;99.90;;;;;;5053755;28;20467;-85
2023/04/29 01:34:44;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5053661;28;20473;-84
2023/04/29 01:37:22;;;;;;;1.40;0.90;;;12.20;99.90;;;;;;5053745;28;20434;-84
2023/04/29 01:39:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053686;28;20431;-84
2023/04/29 01:42:30;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5053339;28;20453;-84
2023/04/29 01:45:00;;;;;;;0.83;0.70;;;12.20;99.90;;;;;;5053665;28;20430;-84
2023/04/29 01:47:29;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5053553;28;20466;-84
2023/04/29 01:49:56;;;;;;;0.57;0.53;;;12.20;99.90;;;;;;5053383;28;20533;-84
2023/04/29 01:52:22;;;;;;;0.67;0.57;;;12.20;99.90;;;;;;5052644;28;21004;-84
2023/04/29 01:54:51;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5053453;28;20482;-84
2023/04/29 01:57:18;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5053449;28;20443;-84
2023/04/29 01:59:44;;;;;;;0.73;0.60;;;12.10;99.90;;;;;;5053105;28;20455;-84
2023/04/29 02:02:14;;;;;;;1.03;0.70;;;12.10;99.90;;;;;;5053012;28;20489;-85
2023/04/29 02:04:41;;;;;;;0.57;0.50;;;12.00;99.90;;;;;;5053299;28;20458;-85
2023/04/29 02:07:08;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5052933;28;21063;-84
2023/04/29 02:09:35;;;;;;;0.87;0.50;;;12.00;99.90;;;;;;5053219;28;20454;-84
2023/04/29 02:12:03;;;;;;;0.83;0.73;;;12.00;99.90;;;;;;5053189;28;20470;-84
2023/04/29 02:14:30;;;;;;;0.50;0.47;;;12.00;99.90;;;;;;5053311;28;20442;-84
2023/04/29 02:16:57;;;;;;;1.47;0.80;;;12.00;99.90;;;;;;5053225;28;20442;-84
2023/04/29 02:19:24;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5053160;28;20455;-84
2023/04/29 02:21:50;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5053028;28;20850;-85
2023/04/29 02:24:17;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5053068;28;20457;-85
2023/04/29 02:26:44;;;;;;;1.63;0.60;;;12.00;99.90;;;;;;5053020;28;20570;-85
2023/04/29 02:29:12;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5052786;28;20950;-85
2023/04/29 02:31:38;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5053018;28;20470;-85
2023/04/29 02:34:05;;;;;;;1.23;0.70;;;12.00;99.90;;;;;;5053015;28;20447;-85
2023/04/29 02:36:32;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5053038;28;20469;-85
2023/04/29 02:38:59;;;;;;;1.00;0.57;;;12.00;99.90;;;;;;5053068;28;20450;-85
2023/04/29 02:41:26;;;;;;;0.67;0.50;;;12.00;99.90;;;;;;5052919;28;20517;-85
2023/04/29 02:43:52;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5052921;28;20442;-85
2023/04/29 02:46:21;;;;;;;1.03;0.80;;;12.00;99.90;;;;;;5052833;28;20482;-85
2023/04/29 02:48:47;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5053006;28;20450;-85
2023/04/29 02:51:14;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5052824;28;20465;-85
2023/04/29 02:53:41;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5052918;28;20442;-85
2023/04/29 02:56:07;;;;;;;1.67;0.90;;;11.90;99.90;;;;;;5052549;28;20942;-85
2023/04/29 02:58:34;;;;;;;1.73;0.60;;;11.90;99.90;;;;;;5052475;28;20946;-85
2023/04/29 03:01:01;;;;;;;1.33;1.00;;;11.80;99.90;;;;;;5052499;28;20986;-85
2023/04/29 03:03:29;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5054536;28;20434;-81
2023/04/29 03:05:56;;;;;;;0.83;0.80;;;11.80;99.90;;;;;;5056365;28;20450;-81
2023/04/29 03:08:23;;;;;;;0.93;0.70;;;11.70;99.90;;;;;;5056367;28;20469;-81
2023/04/29 03:10:50;;;;;;;0.87;0.80;;;11.70;99.90;;;;;;5056599;28;20466;-81
2023/04/29 03:13:16;;;;;;;0.43;0.40;;;11.70;99.90;;;;;;5056967;28;20458;-81
2023/04/29 03:15:43;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5056408;28;20442;-81
2023/04/29 03:18:10;;;;;;;1.10;0.43;;;11.60;99.90;;;;;;5056258;28;20482;-81
2023/04/29 03:20:38;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5055821;28;20442;-81
2023/04/29 03:23:05;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5056322;28;20450;-81
2023/04/29 03:25:32;;;;;;;2.20;0.40;;;11.50;99.90;;;;;;5056065;28;20461;-81
2023/04/29 03:27:58;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5055968;28;20489;-81
2023/04/29 03:30:25;;;;;;;1.03;1.00;;;11.50;99.90;;;;;;5056038;28;20474;-81
2023/04/29 03:32:52;;;;;;;1.40;0.87;;;11.50;99.90;;;;;;5055937;28;20473;-81
2023/04/29 03:35:19;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5055582;28;20852;-81
2023/04/29 03:37:47;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5055903;28;20438;-81
2023/04/29 03:40:14;;;;;;;0.77;0.60;;;11.50;99.90;;;;;;5055809;28;20458;-81
2023/04/29 03:42:41;;;;;;;0.63;0.60;;;11.40;99.90;;;;;;5055697;28;20472;-81
2023/04/29 03:45:09;;;;;;;0.97;0.60;;;11.40;99.90;;;;;;5055799;28;20454;-81
2023/04/29 03:47:36;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5055602;28;20490;-81
2023/04/29 03:50:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5055961;28;20435;-81
2023/04/29 03:52:30;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5055548;28;20470;-81
2023/04/29 03:54:58;;;;;;;1.00;0.80;;;11.40;99.90;;;;;;5055655;28;20797;-80
2023/04/29 03:57:24;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5055741;28;20449;-81
2023/04/29 03:59:51;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5055467;28;20455;-81
2023/04/29 04:02:18;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5054969;28;21006;-80
2023/04/29 04:04:45;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5055329;28;21008;-81
2023/04/29 04:07:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5055155;28;20485;-81
2023/04/29 04:09:39;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5055409;28;20443;-80
2023/04/29 04:12:07;;;;;;;0.83;0.60;;;11.40;99.90;;;;;;5055191;28;20466;-81
2023/04/29 04:14:34;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5054706;28;20435;-81
2023/04/29 04:17:01;;;;;;;0.63;0.60;;;11.40;99.90;;;;;;5054942;28;20439;-85
2023/04/29 04:19:28;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5055199;28;20450;-85
2023/04/29 04:21:54;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5055156;28;20879;-85
2023/04/29 04:24:21;;;;;;;0.63;0.50;;;11.30;99.90;;;;;;5055135;28;20453;-85
2023/04/29 04:26:48;;;;;;;0.70;0.63;;;11.30;99.90;;;;;;5054947;28;20474;-85
2023/04/29 04:29:16;;;;;;;2.17;0.80;;;11.30;99.90;;;;;;5054630;28;20450;-85
2023/04/29 04:31:43;;;;;;;0.93;0.70;;;11.20;99.90;;;;;;5054913;28;20471;-85
2023/04/29 04:34:10;;;;;;;0.67;0.50;;;11.30;99.90;;;;;;5054874;28;20549;-85
2023/04/29 04:36:37;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5054891;28;20458;-85
2023/04/29 04:39:04;;;;;;;0.93;0.80;;;11.20;99.90;;;;;;5054816;28;20453;-85
2023/04/29 04:41:31;;;;;;;1.63;0.90;;;11.30;99.90;;;;;;5054684;28;20461;-85
2023/04/29 04:43:58;;;;;;;1.30;0.73;;;11.30;99.90;;;;;;5054542;28;20466;-85
2023/04/29 04:46:26;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5054659;28;20450;-85
2023/04/29 04:48:53;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5054726;28;20442;-85
2023/04/29 04:51:19;;;;;;;1.47;0.73;;;11.40;99.90;;;;;;5054509;28;20810;-85
2023/04/29 04:53:46;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5054459;28;20442;-85
2023/04/29 04:56:13;;;;;;;1.07;0.80;;;11.40;99.90;;;;;;5054654;28;20430;-85
2023/04/29 04:58:39;;;;;;;1.60;0.60;;;11.40;99.90;;;;;;5054049;28;20442;-85
2023/04/29 05:01:06;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5054046;28;20488;-85
2023/04/29 05:03:34;;;;;;;1.43;0.63;;;11.40;99.90;;;;;;5055036;28;20486;-85
2023/04/29 05:06:01;;;;;;;1.00;0.93;;;11.50;99.90;;;;;;5054110;28;20955;-85
2023/04/29 05:08:28;;;;;;;2.20;0.97;;;11.50;99.90;;;;;;5053840;28;20493;-85
2023/04/29 05:10:55;;;;;;;1.07;1.03;;;11.50;99.90;;;;;;5053786;28;20998;-85
2023/04/29 05:13:24;;;;;;;0.77;0.63;;;11.50;99.90;;;;;;5054073;28;20450;-85
2023/04/29 05:15:50;;;;;;;2.50;1.03;;;11.60;99.90;;;;;;5054050;28;20549;-84
2023/04/29 05:18:17;;;;;;;1.20;0.67;;;11.60;99.90;;;;;;5053969;28;20446;-84
2023/04/29 05:20:45;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5053926;28;20458;-84
2023/04/29 05:23:12;;;;;;;1.17;1.00;;;11.60;99.90;;;;;;5053654;28;20934;-84
2023/04/29 05:25:39;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;5053059;28;20450;-84
2023/04/29 05:28:07;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;5053739;28;20469;-84
2023/04/29 05:30:33;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5053382;28;20478;-84
2023/04/29 05:33:00;;;;;;;1.53;0.80;;;11.80;99.90;;;;;;5053730;28;20461;-84
2023/04/29 05:35:27;;;;;;;1.40;0.70;;;11.80;99.90;;;;;;5053619;28;20446;-84
2023/04/29 05:37:55;;;;;;;1.23;0.60;;;11.90;99.90;;;;;;5053325;28;20966;-84
2023/04/29 05:40:22;;;;;;;0.93;0.60;;;12.00;99.90;;;;;;5053695;28;20458;-84
2023/04/29 05:42:49;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5053299;28;20520;-84
2023/04/29 05:45:16;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5053565;28;20442;-84
2023/04/29 05:47:43;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5053472;28;20477;-84
2023/04/29 05:50:10;;;;;;;1.27;0.60;;;12.30;99.90;;;;;;5053535;28;20450;-84
2023/04/29 05:52:37;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5053124;28;20996;-84
2023/04/29 05:55:05;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;5053394;28;20462;-84
2023/04/29 05:57:32;;;;;;;1.27;0.60;;;12.90;99.90;;;;;;5053317;28;20457;-84
2023/04/29 05:59:59;;;;;;;1.40;0.63;;;13.10;99.90;;;;;;5053178;28;20450;-84
2023/04/29 06:02:26;;;;;;;0.73;0.70;;;13.40;99.90;;;;;;5052860;28;21076;-84
2023/04/29 06:04:53;;;;;;;0.93;0.70;;;13.70;99.90;;;;;;5052963;28;20969;-84
2023/04/29 06:07:19;;;;;;;1.83;0.80;;;14.10;99.90;;;;;;5053135;28;20485;-84
2023/04/29 06:09:46;;;;;;;1.23;0.97;;;14.50;99.90;;;;;;5052986;28;20778;-84
2023/04/29 06:12:14;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;5053115;28;20466;-84
2023/04/29 06:14:41;;;;;;;1.03;0.93;;;15.40;99.90;;;;;;5052902;28;20508;-84
2023/04/29 06:17:08;;;;;;;1.03;0.90;;;15.90;99.90;;;;;;5053191;28;20457;-84
2023/04/29 06:19:35;;;;;;;1.60;1.10;;;16.30;99.90;;;;;;5053768;28;20454;-85
2023/04/29 06:22:01;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5053067;28;20478;-85
2023/04/29 06:24:28;;;;;;;1.00;0.87;;;17.40;99.90;;;;;;5053078;28;20856;-85
2023/04/29 06:26:55;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5053174;28;20451;-85
2023/04/29 06:29:23;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5053137;28;20489;-84
2023/04/29 06:31:50;;;;;;;0.97;0.63;;;17.10;99.90;;;;;;5052898;28;20834;-84
2023/04/29 06:34:17;;;;;;;0.83;0.80;;;16.80;99.90;;;;;;5053237;28;20450;-85
2023/04/29 06:36:43;;;;;;;0.77;0.70;;;16.70;99.90;;;;;;5053678;28;20489;-85
2023/04/29 06:39:10;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5057125;28;20453;-85
2023/04/29 06:41:37;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5057058;28;20497;-85
2023/04/29 06:44:04;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5057116;28;20870;-85
2023/04/29 06:46:33;;;;;;;1.20;0.60;;;17.30;99.90;;;;;;5057289;28;20446;-85
2023/04/29 06:48:59;;;;;;;1.67;0.90;;;17.90;99.90;;;;;;5056958;28;20520;-85
2023/04/29 06:51:26;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5056700;28;20981;-87
2023/04/29 06:53:53;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5056874;28;20461;-85
2023/04/29 06:56:20;;;;;;;1.27;0.90;;;18.60;99.90;;;;;;5056791;28;20449;-86
2023/04/29 06:58:47;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5056470;28;21027;-86
2023/04/29 07:01:14;;;;;;;1.17;0.50;;;18.00;99.90;;;;;;5056181;28;20490;-86
2023/04/29 07:03:42;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5056745;28;20461;-86
2023/04/29 07:06:10;;;;;;;0.53;0.53;;;17.40;99.90;;;;;;5056731;28;20458;-85
2023/04/29 07:08:36;;;;;;;0.93;0.60;;;17.00;99.90;;;;;;5056854;28;20474;-86
2023/04/29 07:11:04;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5056508;28;20470;-86
2023/04/29 07:13:30;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5056305;28;20537;-86
2023/04/29 07:15:57;;;;;;;0.93;0.80;;;16.50;99.90;;;;;;5056181;28;20949;-86
2023/04/29 07:18:24;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5056608;28;20449;-86
2023/04/29 07:20:54;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5056387;28;20489;-86
2023/04/29 07:23:21;;;;;;;0.90;0.50;;;15.70;99.90;;;;;;5056503;28;20530;-86
2023/04/29 07:25:47;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5056771;28;20446;-86
2023/04/29 07:28:14;;;;;;;0.87;0.60;;;15.30;99.90;;;;;;5056302;28;20490;-86
2023/04/29 07:30:41;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;5056247;28;20447;-86
2023/04/29 07:33:08;;;;;;;0.83;0.83;;;15.20;99.90;;;;;;5056273;28;20446;-86
2023/04/29 07:35:35;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5056113;28;20446;-83
2023/04/29 07:38:03;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5056063;28;20442;-83
2023/04/29 07:40:29;;;;;;;1.40;0.87;;;17.10;99.90;;;;;;5055925;28;20452;-83
2023/04/29 07:42:56;;;;;;;3.07;0.60;;;17.80;99.90;;;;;;5055882;28;20454;-83
2023/04/29 07:45:23;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5056173;28;20451;-83
2023/04/29 07:47:50;;;;;;;0.83;0.70;;;18.10;99.90;;;;;;5055631;28;20493;-83
2023/04/29 07:50:17;;;;;;;1.23;0.77;;;18.90;99.90;;;;;;5054718;28;20953;-83
2023/04/29 07:52:43;;;;;;;1.47;0.87;;;19.70;99.90;;;;;;5055698;28;20485;-83
2023/04/29 07:55:11;;;;;;;1.10;0.70;;;20.10;99.90;;;;;;5055399;28;20439;-83
2023/04/29 07:57:38;;;;;;;0.90;0.70;;;20.30;99.90;;;;;;5055679;28;20453;-83
2023/04/29 08:00:07;;;;;;;0.87;0.87;;;20.20;99.90;;;;;;5055744;28;20496;-86
2023/04/29 08:02:33;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5055200;28;20493;-87
2023/04/29 08:05:01;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5055707;28;20451;-86
2023/04/29 08:07:27;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5055498;28;20434;-86
2023/04/29 08:09:54;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5055160;28;21003;-86
2023/04/29 08:12:22;;;;;;;0.73;0.57;;;19.30;99.90;;;;;;5055334;28;20541;-87
2023/04/29 08:14:49;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5055354;28;20454;-87
2023/04/29 08:17:16;;;;;;;0.90;0.70;;;18.70;99.90;;;;;;5055345;28;20839;-87
2023/04/29 08:19:43;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5055343;28;20446;-86
2023/04/29 08:22:11;;;;;;;0.53;0.53;;;18.40;99.90;;;;;;5056444;28;20493;-86
2023/04/29 08:24:37;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5055952;28;20449;-87
2023/04/29 08:27:04;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5055361;28;20447;-86
2023/04/29 08:29:33;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5055367;28;20482;-86
2023/04/29 08:31:59;;;;;;;2.30;0.80;;;19.20;99.90;;;;;;5054941;28;20868;-87
2023/04/29 08:34:26;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5055177;28;20454;-87
2023/04/29 08:36:53;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5054754;28;20446;-86
2023/04/29 08:39:20;;;;;;;0.73;0.63;;;19.30;99.90;;;;;;5054921;28;20435;-87
2023/04/29 08:41:50;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5055135;28;20466;-87
2023/04/29 08:44:17;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5055637;28;20541;-86
2023/04/29 08:46:47;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5054907;28;20455;-86
2023/04/29 08:49:14;;;;;;;0.90;0.70;;;19.00;99.90;;;;;;5054451;28;20994;-86
2023/04/29 08:51:40;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5054348;28;20475;-86
2023/04/29 08:54:07;;;;;;;0.70;0.63;;;19.10;99.90;;;;;;5054428;28;20454;-87
2023/04/29 08:56:34;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5054658;28;20454;-86
2023/04/29 08:59:03;;;;;;;1.43;0.90;;;18.90;99.90;;;;;;5054850;28;20453;-87
2023/04/29 09:01:30;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5054218;28;20490;-86
2023/04/29 09:04:08;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5054384;28;20824;-86
2023/04/29 09:06:35;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5054330;28;20438;-87
2023/04/29 09:09:03;;;;;;;0.83;0.80;;;18.80;99.90;;;;;;5054148;28;21019;-87
2023/04/29 09:11:30;;;;;;;1.37;0.63;;;18.80;99.90;;;;;;5054571;28;20466;-87
2023/04/29 09:13:59;;;;;;;0.90;0.80;;;18.90;99.90;;;;;;5054422;28;20827;-87
2023/04/29 09:16:26;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5054718;28;20446;-88
2023/04/29 09:18:54;;;;;;;2.03;0.63;;;19.00;99.90;;;;;;5054810;28;20450;-87
2023/04/29 09:21:23;;;;;;;3.60;0.80;;;18.80;99.90;;;;;;5054306;28;20478;-87
2023/04/29 09:23:51;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5054316;28;20453;-86
2023/04/29 09:26:18;;;;;;;1.50;0.80;;;18.20;99.90;;;;;;5054139;28;20453;-87
2023/04/29 09:28:46;;;;;;;1.30;0.80;;;17.90;99.90;;;;;;5054068;28;20473;-86
2023/04/29 09:31:13;;;;;;;1.23;0.70;;;17.60;99.90;;;;;;5054280;28;20470;-88
2023/04/29 09:33:54;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5054520;28;20443;-87
2023/04/29 09:36:47;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5055094;28;20482;-88
2023/04/29 09:39:16;;;;;;;1.33;0.73;;;17.70;99.90;;;;;;5044683;28;20467;-87
2023/04/29 09:41:58;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5054178;28;20984;-87
2023/04/29 09:44:26;;;;;;;0.53;0.53;;;17.50;99.90;;;;;;5054149;28;20481;-87
2023/04/29 09:46:57;;;;;;;3.20;0.90;;;17.50;99.90;;;;;;5054437;28;20439;-87
2023/04/29 09:49:26;;;;;;;0.70;0.63;;;17.50;99.90;;;;;;5054250;28;20488;-87
2023/04/29 09:51:55;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5053937;28;20470;-87
2023/04/29 09:54:23;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5053853;28;20454;-88
2023/04/29 09:56:51;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5054555;28;20457;-87
2023/04/29 09:59:18;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5054098;28;20435;-88
2023/04/29 10:01:47;;;;;;;4.13;0.90;;;18.50;99.90;;;;;;5054531;28;20486;-86
2023/04/29 10:04:17;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5053768;28;20431;-87
2023/04/29 10:06:44;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5053759;28;20504;-87
2023/04/29 10:09:15;;;;;;;0.77;0.50;;;18.80;99.90;;;;;;5055136;28;21016;-87
2023/04/29 10:11:43;;;;;;;1.03;0.77;;;19.00;99.90;;;;;;5054262;28;20981;-88
2023/04/29 10:14:13;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5053652;28;20446;-88
2023/04/29 10:16:45;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5053685;28;20485;-87
2023/04/29 10:19:15;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5053579;28;20427;-87
2023/04/29 10:21:41;;;;;;;0.80;0.77;;;20.00;99.90;;;;;;5053469;28;20462;-88
2023/04/29 10:24:12;;;;;;;1.30;1.00;;;20.30;99.90;;;;;;5053295;28;20453;-87
2023/04/29 10:26:43;;;;;;;1.20;0.70;;;20.20;99.90;;;;;;5053359;28;20435;-87
2023/04/29 10:29:14;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5054161;28;20477;-88
2023/04/29 10:31:43;;;;;;;1.40;1.20;;;19.90;99.90;;;;;;5053308;28;20502;-87
2023/04/29 10:34:10;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5053283;28;20443;-87
2023/04/29 10:36:37;;;;;;;2.60;1.10;;;19.10;99.90;;;;;;5053407;28;20430;-87
2023/04/29 10:39:08;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5053289;28;20442;-86
2023/04/29 10:41:43;;;;;;;14.40;0.90;;;19.60;99.90;;;;;;5053168;28;20470;-87
2023/04/29 10:44:11;;;;;;;1.03;0.73;;;20.30;99.90;;;;;;5053182;28;20913;-87
2023/04/29 10:46:38;;;;;;;0.93;0.70;;;21.10;99.90;;;;;;5053266;28;20445;-87
2023/04/29 10:49:06;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5052892;28;20477;-87
2023/04/29 10:51:34;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5053168;28;20466;-88
2023/04/29 10:54:03;;;;;;;0.90;0.70;;;20.10;99.90;;;;;;5052894;28;20949;-87
2023/04/29 10:56:45;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5053049;28;20454;-87
2023/04/29 10:59:17;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;5053663;28;20465;-87
2023/04/29 11:01:49;;;;;;;1.17;1.00;;;18.70;99.90;;;;;;5052896;28;20501;-86
2023/04/29 11:04:16;;;;;;;1.63;0.87;;;18.60;99.90;;;;;;5053200;28;20450;-87
2023/04/29 11:06:48;;;;;;;1.43;1.10;;;18.60;99.90;;;;;;5052987;28;20446;-84
2023/04/29 11:09:20;;;;;;;1.80;0.80;;;18.60;99.90;;;;;;5053007;28;20462;-88
2023/04/29 11:11:50;;;;;;;1.10;0.80;;;18.80;99.90;;;;;;5052853;28;20477;-88
2023/04/29 11:14:25;;;;;;;0.70;0.67;;;18.90;99.90;;;;;;5053343;28;20442;-88
2023/04/29 11:16:54;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5053430;28;20434;-88
2023/04/29 11:19:23;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5052970;28;20452;-88
2023/04/29 11:22:13;;;;;;;0.83;0.80;;;18.70;99.90;;;;;;5053497;28;20481;-87
2023/04/29 11:24:51;;;;;;;1.50;1.00;;;18.60;99.90;;;;;;5054598;28;20914;-88
2023/04/29 11:27:18;;;;;;;0.90;0.77;;;18.70;99.90;;;;;;5056597;28;20446;-88
2023/04/29 11:29:47;;;;;;;1.23;1.10;;;18.90;99.90;;;;;;5056307;28;20827;-88
2023/04/29 11:32:14;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5056370;28;20524;-88
2023/04/29 11:34:40;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5056118;28;20500;-88
2023/04/29 11:37:07;;;;;;;6.93;1.07;;;18.60;99.90;;;;;;5056409;28;20450;-88
2023/04/29 11:39:35;;;;;;;0.87;0.80;;;18.60;99.90;;;;;;5056317;28;20898;-89
2023/04/29 11:42:05;;;;;;;1.13;0.80;;;18.70;99.90;;;;;;5056203;28;20507;-88
2023/04/29 11:44:34;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5056316;28;20450;-88
2023/04/29 11:47:05;;;;;;;0.97;0.80;;;18.60;99.90;;;;;;5056358;28;20511;-88
2023/04/29 11:49:33;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5056193;28;20478;-88
2023/04/29 11:52:00;;;;;;;1.77;0.90;;;18.50;99.90;;;;;;5056029;28;20478;-87
2023/04/29 11:54:28;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5056005;28;20454;-88
2023/04/29 11:56:55;;;;;;;0.83;0.70;;;18.30;99.90;;;;;;5055638;28;20930;-87
2023/04/29 11:59:22;;;;;;;1.20;0.77;;;18.30;99.90;;;;;;5056552;28;20481;-88
2023/04/29 12:01:49;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5055287;28;21001;-88
2023/04/29 12:04:18;;;;;;;1.70;0.60;;;18.10;99.90;;;;;;5055803;28;20455;-88
2023/04/29 12:06:45;;;;;;;1.03;0.80;;;18.00;99.90;;;;;;5055719;28;20461;-88
2023/04/29 12:09:14;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5055425;28;20985;-88
2023/04/29 12:11:41;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5055210;28;20496;-88
2023/04/29 12:14:07;;;;;;;1.87;0.80;;;17.80;99.90;;;;;;5055683;28;20965;-88
2023/04/29 12:16:35;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5055641;28;20451;-88
2023/04/29 12:19:01;;;;;;;1.50;0.70;;;17.80;99.90;;;;;;5056314;28;20918;-88
2023/04/29 12:21:30;;;;;;;0.70;0.53;;;17.90;99.90;;;;;;5055433;28;20475;-88
2023/04/29 12:23:59;;;;;;;3.23;0.70;;;18.10;99.90;;;;;;5055428;28;20447;-87
2023/04/29 12:26:29;;;;;;;1.10;0.80;;;18.30;99.90;;;;;;5055069;28;20450;-87
2023/04/29 12:28:58;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5055081;28;20455;-83
2023/04/29 12:31:33;;;;;;;0.67;0.67;;;18.70;99.90;;;;;;5055024;28;20508;-83
2023/04/29 12:34:00;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5055037;28;20457;-83
2023/04/29 12:36:28;;;;;;;1.17;1.07;;;19.20;99.90;;;;;;5054183;28;20836;-83
2023/04/29 12:38:56;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5054904;28;20805;-80
2023/04/29 12:41:36;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5054717;28;20469;-84
2023/04/29 12:44:04;;;;;;;1.30;0.87;;;19.70;99.90;;;;;;5054801;28;20418;-84
2023/04/29 12:46:35;;;;;;;1.00;0.80;;;19.50;99.90;;;;;;5054784;28;20504;-84
2023/04/29 12:49:02;;;;;;;1.73;0.60;;;19.40;99.90;;;;;;5054347;28;20435;-84
2023/04/29 12:51:30;;;;;;;1.80;0.80;;;19.30;99.90;;;;;;5054800;28;20466;-84