Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:18;;;;;;;20.00;11.00;;;8.90;99.90;;;;;;5069775;28;20032;-82
2021/12/14 00:03:47;;;;;;;17.60;11.25;;;8.90;99.90;;;;;;5069746;28;20049;-83
2021/12/14 00:06:16;;;;;;;19.15;11.15;;;8.90;99.90;;;;;;5050713;28;20109;-82
2021/12/14 00:09:00;;;;;;;18.23;10.63;;;8.90;99.90;;;;;;5069717;28;20032;-83
2021/12/14 00:16:46;;;;;;;17.02;10.98;;;8.90;99.90;;;;;;5070042;28;20438;-82
2021/12/14 00:19:12;;;;;;;18.25;10.48;;;8.80;99.90;;;;;;5052832;28;20028;-84
2021/12/14 00:21:42;;;;;;;19.23;10.73;;;9.20;99.90;;;;;;5069470;28;20446;-83
2021/12/14 00:24:11;;;;;;;17.55;11.05;;;8.70;99.90;;;;;;5037894;28;20059;-83
2021/12/14 00:26:39;;;;;;;21.08;11.35;;;8.70;99.90;;;;;;5069978;28;20373;-83
2021/12/14 00:29:07;;;;;;;17.50;10.75;;;8.70;99.90;;;;;;5069313;28;20086;-83
2021/12/14 00:31:36;;;;;;;20.75;11.23;;;8.70;99.90;;;;;;5052858;28;20071;-83
2021/12/14 00:34:04;;;;;;;19.73;11.15;;;8.60;99.90;;;;;;5053817;28;20037;-83
2021/12/14 00:36:30;;;;;;;19.80;10.77;;;8.70;99.90;;;;;;5052548;28;20028;-83
2021/12/14 00:38:57;;;;;;;19.85;10.75;;;8.70;99.90;;;;;;5069925;28;20047;-84
2021/12/14 00:41:30;;;;;;;18.35;10.70;;;8.80;99.90;;;;;;5069023;28;20040;-83
2021/12/14 00:43:57;;;;;;;17.65;10.85;;;8.80;99.90;;;;;;5068678;28;20052;-83
2021/12/14 00:46:26;;;;;;;17.15;10.85;;;8.90;99.90;;;;;;5068393;28;20044;-83
2021/12/14 00:48:52;;;;;;;17.02;10.55;;;8.80;99.90;;;;;;5052463;28;20039;-83
2021/12/14 00:51:21;;;;;;;17.05;11.07;;;8.90;99.90;;;;;;5052702;28;20409;-83
2021/12/14 00:53:48;;;;;;;19.08;10.95;;;8.90;99.90;;;;;;5052944;28;20036;-83
2021/12/14 00:56:14;;;;;;;16.83;9.88;;;8.80;99.90;;;;;;5036302;28;20032;-83
2021/12/14 00:58:41;;;;;;;18.77;10.70;;;8.80;99.90;;;;;;5052560;28;20495;-83
2021/12/14 01:01:09;;;;;;;14.25;9.63;;;9.20;99.90;;;;;;5055796;28;20391;-83
2021/12/14 01:03:37;;;;;;;16.70;9.55;;;8.80;99.90;;;;;;5056674;28;20060;-83
2021/12/14 01:06:07;;;;;;;18.02;9.88;;;8.80;99.90;;;;;;5073324;28;20387;-83
2021/12/14 01:08:37;;;;;;;17.17;11.00;;;8.90;99.90;;;;;;5056312;28;20063;-82
2021/12/14 01:11:14;;;;;;;18.63;10.43;;;8.90;99.90;;;;;;5040627;28;20060;-83
2021/12/14 01:13:50;;;;;;;16.10;9.98;;;8.90;99.90;;;;;;5073084;28;20036;-83
2021/12/14 01:16:30;;;;;;;17.02;11.15;;;9.00;99.90;;;;;;5072767;28;20111;-83
2021/12/14 01:19:12;;;;;;;18.73;10.88;;;9.00;99.90;;;;;;5073281;28;20123;-83
2021/12/14 01:22:14;;;;;;;16.58;10.65;;;8.80;99.90;;;;;;5055169;28;20503;-83
2021/12/14 01:25:01;;;;;;;19.65;10.45;;;8.70;99.90;;;;;;5070135;28;20036;-83
2021/12/14 01:28:09;;;;;;;19.27;10.82;;;8.80;99.90;;;;;;5071141;28;20056;-83
2021/12/14 01:30:54;;;;;;;18.73;10.70;;;8.80;99.90;;;;;;5063090;28;20048;-83
2021/12/14 01:33:22;;;;;;;16.52;11.30;;;8.80;99.90;;;;;;5056061;28;20032;-83
2021/12/14 01:35:49;;;;;;;20.55;11.32;;;8.90;99.90;;;;;;5072054;28;20037;-83
2021/12/14 01:38:21;;;;;;;18.73;11.10;;;8.70;99.90;;;;;;5053856;28;20539;-83
2021/12/14 01:40:53;;;;;;;19.42;11.48;;;8.80;99.90;;;;;;5056037;28;20507;-83
2021/12/14 01:43:41;;;;;;;19.60;11.95;;;8.80;99.90;;;;;;5055619;28;20055;-83
2021/12/14 01:46:16;;;;;;;16.83;10.88;;;8.70;99.90;;;;;;5072163;28;20489;-83
2021/12/14 01:48:42;;;;;;;17.00;10.82;;;8.60;99.90;;;;;;5071766;28;20040;-83
2021/12/14 01:51:09;;;;;;;20.33;11.68;;;8.80;99.90;;;;;;5072549;28;20111;-83
2021/12/14 01:53:37;;;;;;;20.67;12.05;;;8.70;99.90;;;;;;5072244;28;20387;-83
2021/12/14 01:56:06;;;;;;;19.30;11.80;;;8.70;99.90;;;;;;5072438;28;20498;-83
2021/12/14 01:58:51;;;;;;;20.33;12.73;;;8.60;99.90;;;;;;5053466;28;20036;-83
2021/12/14 02:01:35;;;;;;;21.85;13.00;;;8.60;99.90;;;;;;5072127;28;20101;-83
2021/12/14 02:04:12;;;;;;;21.60;13.18;;;8.50;99.90;;;;;;5056008;28;20047;-83
2021/12/14 02:06:38;;;;;;;;;;;8.60;99.90;;;;;;5055334;28;20044;-83
2021/12/14 02:09:17;;;;;;;21.55;12.65;;;8.60;99.90;;;;;;5056090;28;20315;-83
2021/12/14 02:11:50;;;;;;;20.20;12.77;;;8.60;99.90;;;;;;5070419;28;20522;-83
2021/12/14 02:14:17;;;;;;;22.25;13.75;;;8.50;99.90;;;;;;5054796;28;20037;-83
2021/12/14 02:16:46;;;;;;;23.77;14.23;;;8.60;99.90;;;;;;5037618;28;20115;-83
2021/12/14 02:19:15;;;;;;;21.80;13.35;;;8.60;99.90;;;;;;5056450;28;20068;-83
2021/12/14 02:21:43;;;;;;;22.20;13.77;;;9.20;99.90;;;;;;5071025;28;20049;-83
2021/12/14 02:24:10;;;;;;;23.00;14.32;;;8.60;99.90;;;;;;5072149;28;20051;-83
2021/12/14 02:26:41;;;;;;;24.75;14.77;;;8.70;99.90;;;;;;5071248;28;20474;-83
2021/12/14 02:29:09;;;;;;;27.25;14.43;;;8.60;99.90;;;;;;5055096;28;20048;-83
2021/12/14 02:31:38;;;;;;;24.77;14.18;;;9.00;99.90;;;;;;5055186;28;20055;-83
2021/12/14 02:34:05;;;;;;;24.45;15.10;;;8.60;99.90;;;;;;5055967;28;20701;-83
2021/12/14 02:36:45;;;;;;;25.45;14.63;;;8.70;99.90;;;;;;5055401;28;20044;-83
2021/12/14 02:39:47;;;;;;;28.55;16.15;;;8.60;99.90;;;;;;5055786;28;20047;-83
2021/12/14 02:42:22;;;;;;;27.55;15.77;;;8.50;99.90;;;;;;5069338;28;20055;-83
2021/12/14 02:44:50;;;;;;;27.50;15.52;;;8.50;99.90;;;;;;5055212;28;20087;-83
2021/12/14 02:47:17;;;;;;;28.42;16.52;;;8.60;99.90;;;;;;5069145;28;20041;-83
2021/12/14 02:49:45;;;;;;;27.70;16.58;;;8.60;99.90;;;;;;5054256;28;20534;-83
2021/12/14 02:52:15;;;;;;;28.15;16.45;;;8.50;99.90;;;;;;5054547;28;20078;-83
2021/12/14 02:54:43;;;;;;;25.92;16.33;;;8.60;99.90;;;;;;5054589;28;20094;-83
2021/12/14 02:57:14;;;;;;;24.98;13.25;;;8.60;99.90;;;;;;5071800;28;20574;-83
2021/12/14 02:59:42;;;;;;;26.58;15.30;;;8.80;99.90;;;;;;5071078;28;20040;-83
2021/12/14 03:02:12;;;;;;;28.42;16.02;;;8.80;99.90;;;;;;5071405;28;20040;-83
2021/12/14 03:04:44;;;;;;;28.63;17.08;;;8.60;99.90;;;;;;5052500;28;20041;-83
2021/12/14 03:07:12;;;;;;;23.67;13.77;;;8.60;99.90;;;;;;5071268;28;20097;-83
2021/12/14 03:12:23;;;;;;;26.02;15.57;;;8.60;99.90;;;;;;5071285;28;20048;-83
2021/12/14 03:14:55;;;;;;;27.23;16.63;;;8.80;99.90;;;;;;5054768;28;20106;-83
2021/12/14 03:17:21;;;;;;;27.08;15.55;;;8.70;99.90;;;;;;5071443;28;20019;-82
2021/12/14 03:20:01;;;;;;;29.85;16.85;;;8.60;99.90;;;;;;5053962;28;20115;-83
2021/12/14 03:22:39;;;;;;;31.83;17.90;;;8.50;99.90;;;;;;5068993;28;20044;-83
2021/12/14 03:25:06;;;;;;;30.42;16.75;;;8.50;99.90;;;;;;5067771;28;20033;-83
2021/12/14 03:27:37;;;;;;;29.27;16.80;;;8.50;99.90;;;;;;5069807;28;20094;-83
2021/12/14 03:30:16;;;;;;;29.88;17.25;;;8.60;99.90;;;;;;5070648;28;20029;-83
2021/12/14 03:32:42;;;;;;;31.25;16.77;;;8.50;99.90;;;;;;5070052;28;20075;-83
2021/12/14 03:35:08;;;;;;;28.42;17.23;;;8.70;99.90;;;;;;5070603;28;20060;-82
2021/12/14 03:37:34;;;;;;;31.35;17.70;;;8.50;99.90;;;;;;5069946;28;20037;-83
2021/12/14 03:40:01;;;;;;;28.83;17.67;;;8.50;99.90;;;;;;5037568;28;20038;-83
2021/12/14 03:42:38;;;;;;;32.20;16.95;;;8.40;99.90;;;;;;5053518;28;20094;-83
2021/12/14 03:45:24;;;;;;;27.67;16.75;;;8.50;99.90;;;;;;5068546;28;20040;-83
2021/12/14 03:47:53;;;;;;;33.47;18.05;;;8.40;99.90;;;;;;5070671;28;20758;-83
2021/12/14 03:50:25;;;;;;;32.30;17.38;;;8.40;99.90;;;;;;5070655;28;20040;-83
2021/12/14 03:52:51;;;;;;;32.88;17.58;;;8.40;99.90;;;;;;5053443;28;20127;-83
2021/12/14 03:55:29;;;;;;;30.10;17.50;;;8.40;99.90;;;;;;5070441;28;20490;-83
2021/12/14 03:57:55;;;;;;;33.25;17.75;;;8.50;99.90;;;;;;5069954;28;20039;-82
2021/12/14 04:00:32;;;;;;;29.05;16.90;;;8.40;99.90;;;;;;5070266;28;20032;-82
2021/12/14 04:03:02;;;;;;;;;;;8.50;99.90;;;;;;5070826;28;20033;-83
2021/12/14 04:05:27;;;;;;;37.15;18.73;;;8.50;99.90;;;;;;5070058;28;20011;-83
2021/12/14 04:07:53;;;;;;;28.63;17.60;;;8.40;99.90;;;;;;5070314;28;20079;-83
2021/12/14 04:10:29;;;;;;;35.38;18.88;;;8.40;99.90;;;;;;5053857;28;20046;-83
2021/12/14 04:12:56;;;;;;;33.90;18.13;;;8.40;99.90;;;;;;5053147;28;20112;-83
2021/12/14 04:15:23;;;;;;;31.85;18.85;;;8.40;99.90;;;;;;5070347;28;20044;-83
2021/12/14 04:17:49;;;;;;;31.88;17.95;;;8.40;99.90;;;;;;5069995;28;20051;-82
2021/12/14 04:20:22;;;;;;;33.95;18.63;;;8.50;99.90;;;;;;5053243;28;20032;-83
2021/12/14 04:22:49;;;;;;;31.27;17.58;;;8.50;99.90;;;;;;5053421;28;20098;-83
2021/12/14 04:25:18;;;;;;;33.80;18.60;;;8.40;99.90;;;;;;5053795;28;20066;-83
2021/12/14 04:27:46;;;;;;;32.33;18.05;;;8.40;99.90;;;;;;5069985;28;20125;-82
2021/12/14 04:30:17;;;;;;;32.70;18.15;;;8.40;99.90;;;;;;5035661;28;20037;-83
2021/12/14 04:32:50;;;;;;;31.23;18.30;;;8.40;99.90;;;;;;5069513;28;20039;-82
2021/12/14 04:35:18;;;;;;;30.52;17.75;;;8.40;99.90;;;;;;5069493;28;20028;-83
2021/12/14 04:37:49;;;;;;;36.35;19.33;;;8.60;99.90;;;;;;5069640;28;20040;-83
2021/12/14 04:51:49;;;;;;;32.72;16.90;;;8.50;99.90;;;;;;5053277;28;20692;-83
2021/12/14 04:54:08;;;;;;;35.60;19.90;;;8.40;99.90;;;;;;5054647;28;20123;-83
2021/12/14 04:56:39;;;;;;;36.13;19.58;;;8.40;99.90;;;;;;5068852;28;20119;-82
2021/12/14 04:59:30;;;;;;;37.08;19.92;;;8.40;99.90;;;;;;5069588;28;20036;-82
2021/12/14 05:02:18;;;;;;;38.38;20.38;;;8.80;99.90;;;;;;5062351;28;20052;-83
2021/12/14 05:04:44;;;;;;;34.63;19.48;;;8.40;99.90;;;;;;5069104;28;20129;-83
2021/12/14 05:07:46;;;;;;;38.28;20.40;;;8.40;99.90;;;;;;5052884;28;20036;-83
2021/12/14 05:10:19;;;;;;;36.30;20.60;;;8.30;99.90;;;;;;5051774;28;20032;-83
2021/12/14 05:12:46;;;;;;;39.42;19.30;;;8.30;99.90;;;;;;5068655;28;20135;-82
2021/12/14 05:15:14;;;;;;;38.42;19.45;;;8.40;99.90;;;;;;5067558;28;20089;-82
2021/12/14 05:17:42;;;;;;;36.22;20.52;;;8.30;99.90;;;;;;5069893;28;20041;-82
2021/12/14 05:20:11;;;;;;;33.92;19.50;;;8.70;99.90;;;;;;5053048;28;20044;-83
2021/12/14 05:22:41;;;;;;;36.00;19.60;;;8.40;99.90;;;;;;5069441;28;20090;-82
2021/12/14 05:25:12;;;;;;;37.95;20.38;;;8.40;99.90;;;;;;5069479;28;20041;-84
2021/12/14 05:27:44;;;;;;;35.35;19.50;;;8.60;99.90;;;;;;5069834;28;20033;-80
2021/12/14 05:30:13;;;;;;;42.28;21.15;;;8.50;99.90;;;;;;5053811;28;20036;-83
2021/12/14 05:32:40;;;;;;;38.38;20.63;;;8.40;99.90;;;;;;5053099;28;20039;-83
2021/12/14 05:35:09;;;;;;;40.53;21.08;;;8.40;99.90;;;;;;5069625;28;20036;-82
2021/12/14 05:37:43;;;;;;;44.35;21.13;;;8.30;99.90;;;;;;5069465;28;20032;-83
2021/12/14 05:40:18;;;;;;;43.03;22.33;;;8.30;99.90;;;;;;5052706;28;20044;-82
2021/12/14 05:45:28;;;;;;;42.90;21.67;;;8.30;99.90;;;;;;5068754;28;20140;-78
2021/12/14 05:47:57;;;;;;;41.85;22.35;;;8.30;99.90;;;;;;5053488;28;20115;-79
2021/12/14 05:50:31;;;;;;;44.50;22.83;;;8.40;99.90;;;;;;5070755;28;20047;-79
2021/12/14 05:52:58;;;;;;;43.50;24.08;;;8.30;99.90;;;;;;5055466;28;20503;-79
2021/12/14 05:55:27;;;;;;;46.28;22.98;;;8.30;99.90;;;;;;5071989;28;20456;-79
2021/12/14 05:57:56;;;;;;;43.53;22.35;;;8.30;99.90;;;;;;5071142;28;20036;-78
2021/12/14 06:00:24;;;;;;;44.33;22.10;;;8.30;99.90;;;;;;5071730;28;20122;-77
2021/12/14 06:02:50;;;;;;;43.67;22.70;;;8.30;99.90;;;;;;5071613;28;20348;-77
2021/12/14 06:05:19;;;;;;;44.67;23.00;;;8.30;99.90;;;;;;5071830;28;20032;-77
2021/12/14 06:07:45;;;;;;;44.60;22.90;;;8.30;99.90;;;;;;5054529;28;20052;-76
2021/12/14 06:10:12;;;;;;;44.88;22.75;;;8.30;99.90;;;;;;5054813;28;20107;-77
2021/12/14 06:12:39;;;;;;;48.20;23.23;;;8.30;99.90;;;;;;5071136;28;20036;-77
2021/12/14 06:15:10;;;;;;;;;;;8.30;99.90;;;;;;5055392;28;20161;-77
2021/12/14 06:17:39;;;;;;;43.75;22.98;;;8.30;99.90;;;;;;5070756;28;19995;-77
2021/12/14 06:20:12;;;;;;;45.33;23.83;;;8.30;99.90;;;;;;5071816;28;20037;-77
2021/12/14 06:22:40;;;;;;;45.10;23.60;;;8.30;99.90;;;;;;5070795;28;20496;-77
2021/12/14 06:25:11;;;;;;;45.92;24.25;;;8.30;99.90;;;;;;5071299;28;20137;-77
2021/12/14 06:27:37;;;;;;;44.97;23.35;;;8.30;99.90;;;;;;5071003;28;20040;-77
2021/12/14 06:30:08;;;;;;;52.30;25.73;;;8.30;99.90;;;;;;5071440;28;20044;-77
2021/12/14 06:32:39;;;;;;;48.83;26.33;;;8.30;99.90;;;;;;5105176;28;20044;-77
2021/12/14 06:35:16;;;;;;;49.15;25.27;;;8.20;99.90;;;;;;5054799;28;20464;-77
2021/12/14 06:40:52;;;;;;;47.72;25.27;;;8.30;99.90;;;;;;5068474;28;20037;-77
2021/12/14 06:43:31;;;;;;;50.90;26.08;;;8.30;99.90;;;;;;5054458;28;20048;-77
2021/12/14 06:46:00;;;;;;;46.58;23.70;;;8.30;99.90;;;;;;5070500;28;20381;-77
2021/12/14 06:48:52;;;;;;;45.40;23.80;;;8.20;99.90;;;;;;5068631;28;20637;-77
2021/12/14 06:51:18;;;;;;;50.97;25.90;;;8.20;99.90;;;;;;5069375;28;20048;-77
2021/12/14 06:53:49;;;;;;;51.83;25.83;;;8.20;99.90;;;;;;5070079;28;20696;-77
2021/12/14 06:56:17;;;;;;;46.83;25.45;;;8.20;99.90;;;;;;5053224;28;20337;-78
2021/12/14 06:58:54;;;;;;;56.35;25.10;;;8.20;99.90;;;;;;5069642;28;20045;-77
2021/12/14 07:01:24;;;;;;;52.85;26.70;;;8.20;99.90;;;;;;5053881;28;20041;-77
2021/12/14 07:04:02;;;;;;;52.42;26.67;;;8.30;99.90;;;;;;5065365;28;20044;-77
2021/12/14 07:06:30;;;;;;;56.55;27.25;;;8.40;99.90;;;;;;5070448;28;20032;-77
2021/12/14 07:09:07;;;;;;;55.20;27.13;;;8.20;99.90;;;;;;5067596;28;20040;-77
2021/12/14 07:11:33;;;;;;;51.75;26.73;;;8.30;99.90;;;;;;5053647;28;20099;-77
2021/12/14 07:14:02;;;;;;;54.15;26.02;;;8.20;99.90;;;;;;5053215;28;20040;-77
2021/12/14 07:16:32;;;;;;;55.55;27.95;;;8.20;99.90;;;;;;5053323;28;20040;-77
2021/12/14 07:19:03;;;;;;;58.15;28.20;;;8.20;99.90;;;;;;5067598;28;20055;-77
2021/12/14 07:21:58;;;;;;;56.80;27.77;;;8.20;99.90;;;;;;5054001;28;20036;-77
2021/12/14 07:24:24;;;;;;;59.90;27.63;;;8.10;99.90;;;;;;5045249;28;20051;-77
2021/12/14 07:27:11;;;;;;;53.43;26.03;;;8.20;99.90;;;;;;5069524;28;20040;-77
2021/12/14 07:29:37;;;;;;;60.08;28.38;;;8.20;99.90;;;;;;5066653;28;20041;-77
2021/12/14 07:32:04;;;;;;;59.92;28.83;;;8.20;99.90;;;;;;5053594;28;20063;-77
2021/12/14 07:34:29;;;;;;;65.22;29.52;;;8.20;99.90;;;;;;5036767;28;20043;-77
2021/12/14 07:36:55;;;;;;;58.08;28.15;;;8.10;99.90;;;;;;5050077;28;20403;-77
2021/12/14 07:39:22;;;;;;;66.60;28.67;;;8.20;99.90;;;;;;5069763;28;20055;-77
2021/12/14 07:41:52;;;;;;;64.18;29.10;;;8.20;99.90;;;;;;5069256;28;20357;-77
2021/12/14 07:44:23;;;;;;;61.70;30.15;;;8.20;99.90;;;;;;5069504;28;20041;-76
2021/12/14 07:47:05;;;;;;;63.38;27.58;;;8.20;99.90;;;;;;5052475;28;20041;-77
2021/12/14 07:49:35;;;;;;;61.03;29.60;;;8.20;99.90;;;;;;5069667;28;20385;-77
2021/12/14 07:52:14;;;;;;;63.65;29.70;;;8.20;99.90;;;;;;5069107;28;20462;-77
2021/12/14 07:54:56;;;;;;;68.90;30.40;;;8.20;99.90;;;;;;5050108;28;20111;-77
2021/12/14 07:57:28;;;;;;;72.40;30.15;;;8.20;99.90;;;;;;5069029;28;20044;-77
2021/12/14 07:59:55;;;;;;;70.47;30.77;;;8.20;99.90;;;;;;5052246;28;20040;-77
2021/12/14 08:02:28;;;;;;;70.70;31.90;;;8.20;99.90;;;;;;5069305;28;20488;-77
2021/12/14 08:04:58;;;;;;;73.20;30.77;;;8.20;99.90;;;;;;5069035;28;20453;-77
2021/12/14 08:07:41;;;;;;;70.22;30.15;;;8.20;99.90;;;;;;5069166;28;20492;-77
2021/12/14 08:10:07;;;;;;;68.30;29.45;;;8.20;99.90;;;;;;5067949;28;20360;-76
2021/12/14 08:12:36;;;;;;;;;;;8.20;99.90;;;;;;5052436;28;20105;-77
2021/12/14 08:15:20;;;;;;;77.43;31.65;;;8.30;99.90;;;;;;5051679;28;20018;-77
2021/12/14 08:17:59;;;;;;;73.70;30.95;;;8.20;99.90;;;;;;5064756;28;20043;-77
2021/12/14 08:20:26;;;;;;;70.00;30.75;;;8.20;99.90;;;;;;5068712;28;20449;-77
2021/12/14 08:22:53;;;;;;;77.57;32.85;;;8.20;99.90;;;;;;5068244;28;20092;-77
2021/12/14 08:25:27;;;;;;;77.20;31.33;;;8.30;99.90;;;;;;5052161;28;20080;-77
2021/12/14 08:28:02;;;;;;;80.18;33.45;;;8.20;99.90;;;;;;5068476;28;20040;-77
2021/12/14 08:30:29;;;;;;;69.63;31.17;;;8.20;99.90;;;;;;5050136;28;20093;-77
2021/12/14 08:32:56;;;;;;;75.25;33.20;;;8.30;99.90;;;;;;5068064;28;20040;-77
2021/12/14 08:35:22;;;;;;;;;;;8.30;99.90;;;;;;5069173;28;20037;-77
2021/12/14 08:37:56;;;;;;;70.75;31.35;;;8.30;99.90;;;;;;5068384;28;19965;-77
2021/12/14 08:40:37;;;;;;;67.63;31.02;;;8.30;99.90;;;;;;5049634;28;20039;-77
2021/12/14 08:43:13;;;;;;;83.55;31.90;;;8.40;99.90;;;;;;5068463;28;20590;-77
2021/12/14 08:45:54;;;;;;;76.07;31.40;;;8.30;99.90;;;;;;5067304;28;20045;-78
2021/12/14 08:48:30;;;;;;;79.53;31.23;;;8.40;99.90;;;;;;5067553;28;20426;-78
2021/12/14 08:51:14;;;;;;;72.85;32.53;;;8.60;99.90;;;;;;5065973;28;20511;-78
2021/12/14 08:54:16;;;;;;;69.30;30.15;;;8.40;99.90;;;;;;5066656;28;20431;-78
2021/12/14 08:56:49;;;;;;;68.50;30.23;;;8.40;99.90;;;;;;5055201;28;20041;-78
2021/12/14 08:59:15;;;;;;;68.97;31.45;;;8.40;99.90;;;;;;5068300;28;20032;-78
2021/12/14 09:01:43;;;;;;;69.22;31.67;;;8.40;99.90;;;;;;5068644;28;20097;-77
2021/12/14 09:04:35;;;;;;;67.65;29.70;;;8.40;99.90;;;;;;5051787;28;20044;-77
2021/12/14 09:07:14;;;;;;;71.78;31.25;;;8.50;99.90;;;;;;5064933;28;20048;-77
2021/12/14 09:09:41;;;;;;;71.38;31.67;;;8.40;99.90;;;;;;5050514;28;20110;-76
2021/12/14 09:12:17;;;;;;;74.70;30.58;;;8.50;99.90;;;;;;5068021;28;20040;-77
2021/12/14 09:14:46;;;;;;;71.22;30.05;;;8.40;99.90;;;;;;5068283;28;20109;-77
2021/12/14 09:17:16;;;;;;;71.20;30.75;;;8.60;99.90;;;;;;5068799;28;20484;-77
2021/12/14 09:19:50;;;;;;;70.47;31.73;;;8.50;99.90;;;;;;5068205;28;20040;-77
2021/12/14 09:22:20;;;;;;;73.97;30.83;;;8.50;99.90;;;;;;5069367;28;20091;-77
2021/12/14 09:24:46;;;;;;;64.88;28.80;;;8.50;99.90;;;;;;5054951;28;20044;-77
2021/12/14 09:27:17;;;;;;;69.60;29.73;;;8.60;99.90;;;;;;5073502;28;20493;-77
2021/12/14 09:29:43;;;;;;;75.90;30.20;;;8.50;99.90;;;;;;5055193;28;20036;-77
2021/12/14 09:32:12;;;;;;;63.85;29.45;;;8.50;99.90;;;;;;5052483;28;20068;-77
2021/12/14 09:34:39;;;;;;;70.22;30.77;;;8.50;99.90;;;;;;5054896;28;20047;-77
2021/12/14 09:37:09;;;;;;;65.43;29.85;;;8.50;99.90;;;;;;5071384;28;20040;-77
2021/12/14 09:39:48;;;;;;;65.35;29.48;;;8.60;99.90;;;;;;5071705;28;20375;-77
2021/12/14 09:42:18;;;;;;;58.88;25.90;;;8.60;99.90;;;;;;5071786;28;20036;-77
2021/12/14 09:44:46;;;;;;;57.92;27.90;;;8.70;99.90;;;;;;5069004;28;20051;-77
2021/12/14 09:47:16;;;;;;;68.55;30.77;;;8.70;99.90;;;;;;5072074;28;20040;-77
2021/12/14 09:49:45;;;;;;;60.90;26.67;;;8.70;99.90;;;;;;5071860;28;20451;-77
2021/12/14 09:52:25;;;;;;;64.07;28.17;;;8.70;99.90;;;;;;5071006;28;20047;-77
2021/12/14 09:54:52;;;;;;;64.45;28.50;;;8.80;99.90;;;;;;5070611;28;20044;-77
2021/12/14 09:57:30;;;;;;;69.63;30.00;;;8.80;99.90;;;;;;5071912;28;20381;-77
2021/12/14 09:59:59;;;;;;;67.85;29.48;;;8.80;99.90;;;;;;5071323;28;20102;-77
2021/12/14 10:02:36;;;;;;;66.10;28.38;;;8.80;99.90;;;;;;5071088;28;20040;-78
2021/12/14 10:05:30;;;;;;;61.58;26.50;;;8.80;99.90;;;;;;5065825;28;20040;-77
2021/12/14 10:07:58;;;;;;;64.65;29.83;;;8.80;99.90;;;;;;5066545;28;20091;-78
2021/12/14 10:10:25;;;;;;;65.97;28.83;;;8.80;99.90;;;;;;5071754;28;20043;-78
2021/12/14 10:12:54;;;;;;;66.95;29.00;;;8.80;99.90;;;;;;5053942;28;20063;-78
2021/12/14 10:15:32;;;;;;;67.22;31.05;;;8.80;99.90;;;;;;5071112;28;20043;-78
2021/12/14 10:18:09;;;;;;;63.55;28.42;;;8.70;99.90;;;;;;5071254;28;20553;-78
2021/12/14 10:20:38;;;;;;;;;;;8.90;99.90;;;;;;5070392;28;20464;-77
2021/12/14 10:23:06;;;;;;;65.00;28.77;;;8.90;99.90;;;;;;5070515;28;20310;-77
2021/12/14 10:25:33;;;;;;;70.28;29.77;;;8.80;99.90;;;;;;5068641;28;20503;-78
2021/12/14 10:27:59;;;;;;;66.13;29.02;;;8.80;99.90;;;;;;5070665;28;20492;-78
2021/12/14 10:30:38;;;;;;;66.63;29.60;;;8.80;99.90;;;;;;5053929;28;20083;-78
2021/12/14 10:33:06;;;;;;;68.50;28.83;;;8.80;99.90;;;;;;5067561;28;20094;-77
2021/12/14 10:35:41;;;;;;;67.25;28.35;;;8.80;99.90;;;;;;5070893;28;20437;-78
2021/12/14 10:38:18;;;;;;;64.03;27.75;;;8.80;99.90;;;;;;5070585;28;20395;-78
2021/12/14 10:43:31;;;;;;;62.38;25.50;;;8.80;99.90;;;;;;5103501;28;19920;-78
2021/12/14 10:46:26;;;;;;;63.08;25.65;;;8.90;99.90;;;;;;5070193;28;20036;-77
2021/12/14 10:48:52;;;;;;;60.90;25.88;;;8.90;99.90;;;;;;5061668;28;20048;-77
2021/12/14 10:51:20;;;;;;;;;;;8.90;99.90;;;;;;5070832;28;20040;-78
2021/12/14 10:53:48;;;;;;;60.72;25.25;;;8.90;99.90;;;;;;5070324;28;19959;-78
2021/12/14 10:56:22;;;;;;;58.25;25.05;;;8.90;99.90;;;;;;5069405;28;20045;-77
2021/12/14 10:58:50;;;;;;;59.47;24.17;;;9.00;99.90;;;;;;5067765;28;20051;-77
2021/12/14 11:01:26;;;;;;;55.42;25.05;;;9.00;99.90;;;;;;5053145;28;20036;-77
2021/12/14 11:03:56;;;;;;;56.72;24.70;;;9.00;99.90;;;;;;5052908;28;20040;-77
2021/12/14 11:06:28;;;;;;;54.22;23.25;;;9.00;99.90;;;;;;5068437;28;20770;-77
2021/12/14 11:09:38;;;;;;;55.55;24.77;;;9.00;99.90;;;;;;5069679;28;20536;-77
2021/12/14 11:11:49;;;;;;;56.35;24.02;;;9.10;99.90;;;;;;5069509;28;20145;-78
2021/12/14 11:14:22;;;;;;;50.92;22.88;;;9.20;99.90;;;;;;5069908;28;20044;-77
2021/12/14 11:20:04;;;;;;;54.70;23.80;;;9.10;99.90;;;;;;5070604;28;20419;-78
2021/12/14 11:22:41;;;;;;;53.58;23.48;;;9.10;99.90;;;;;;5069509;28;20377;-77
2021/12/14 11:25:16;;;;;;;49.50;22.80;;;9.10;99.90;;;;;;5052173;28;20373;-77
2021/12/14 11:27:45;;;;;;;56.42;24.55;;;9.10;99.90;;;;;;5067949;28;20433;-77
2021/12/14 11:30:24;;;;;;;57.97;24.70;;;9.10;99.90;;;;;;5069371;28;20050;-77
2021/12/14 11:33:20;;;;;;;50.60;23.60;;;9.10;99.90;;;;;;5069594;28;20574;-78
2021/12/14 11:36:10;;;;;;;54.65;23.80;;;9.10;99.90;;;;;;5067336;28;20102;-77
2021/12/14 11:38:44;;;;;;;56.45;25.23;;;9.10;99.90;;;;;;5051953;28;20194;-78
2021/12/14 11:41:37;;;;;;;53.60;23.67;;;9.10;99.90;;;;;;5066593;28;20044;-78
2021/12/14 11:44:17;;;;;;;52.00;22.40;;;9.00;99.90;;;;;;5067916;28;20107;-77
2021/12/14 11:46:58;;;;;;;56.08;23.58;;;9.10;99.90;;;;;;5085262;28;20068;-78
2021/12/14 11:49:43;;;;;;;50.00;21.80;;;9.10;99.90;;;;;;5069302;28;20163;-78
2021/12/14 11:52:10;;;;;;;52.65;24.23;;;9.10;99.90;;;;;;5067735;28;20095;-77
2021/12/14 11:54:46;;;;;;;53.80;24.77;;;9.00;99.90;;;;;;5052444;28;20028;-78
2021/12/14 11:57:13;;;;;;;47.88;21.58;;;9.10;99.90;;;;;;5050246;28;20072;-77
2021/12/14 11:59:40;;;;;;;50.17;22.65;;;9.10;99.90;;;;;;5052366;28;20116;-78
2021/12/14 12:02:06;;;;;;;59.17;24.00;;;9.20;99.90;;;;;;5051996;28;20036;-77
2021/12/14 12:04:35;;;;;;;57.20;24.38;;;9.10;99.90;;;;;;5052754;28;20040;-78
2021/12/14 12:09:46;;;;;;;59.88;23.55;;;9.00;99.90;;;;;;5067187;28;20076;-77
2021/12/14 12:12:28;;;;;;;58.13;23.88;;;9.00;99.90;;;;;;5066249;28;20048;-77
2021/12/14 12:15:00;;;;;;;58.05;22.42;;;9.00;99.90;;;;;;5067111;28;20049;-77
2021/12/14 12:17:51;;;;;;;55.95;23.08;;;9.00;99.90;;;;;;5069328;28;20419;-78
2021/12/14 12:20:31;;;;;;;57.25;22.90;;;9.00;99.90;;;;;;5068233;28;20131;-78
2021/12/14 12:23:12;;;;;;;54.85;22.75;;;9.00;99.90;;;;;;5067966;28;20036;-78
2021/12/14 12:25:46;;;;;;;55.72;20.98;;;9.00;99.90;;;;;;5084931;28;20060;-78
2021/12/14 12:28:48;;;;;;;56.35;22.00;;;9.00;99.90;;;;;;5100281;28;20052;-78
2021/12/14 12:31:20;;;;;;;58.45;23.15;;;9.00;99.90;;;;;;5036417;28;20519;-77
2021/12/14 12:33:52;;;;;;;54.65;22.42;;;9.00;99.90;;;;;;5069125;28;20040;-78
2021/12/14 12:36:20;;;;;;;59.53;23.25;;;9.00;99.90;;;;;;5068366;28;20068;-78
2021/12/14 12:38:48;;;;;;;70.95;25.67;;;9.00;99.90;;;;;;5052387;28;20516;-78
2021/12/14 12:41:26;;;;;;;68.40;24.35;;;9.00;99.90;;;;;;5051726;28;20040;-77
2021/12/14 12:44:06;;;;;;;72.95;22.75;;;9.00;99.90;;;;;;5066409;28;20044;-78
2021/12/14 12:46:48;;;;;;;67.13;24.13;;;9.00;99.90;;;;;;5068651;28;20037;-78
2021/12/14 12:49:19;;;;;;;65.88;23.75;;;9.00;99.90;;;;;;5068488;28;20634;-77
2021/12/14 12:52:07;;;;;;;61.30;22.15;;;9.00;99.90;;;;;;5066539;28;20036;-78
2021/12/14 12:54:37;;;;;;;66.53;22.67;;;9.00;99.90;;;;;;5069187;28;20503;-77
2021/12/14 12:57:12;;;;;;;55.15;22.15;;;9.00;99.90;;;;;;5071745;28;20036;-78
2021/12/14 12:59:50;;;;;;;62.97;22.73;;;9.10;99.90;;;;;;5071516;28;20551;-77
2021/12/14 13:02:29;;;;;;;60.30;21.33;;;9.00;99.90;;;;;;5051644;28;20037;-77
2021/12/14 13:05:00;;;;;;;58.15;21.63;;;9.00;99.90;;;;;;5070646;28;20110;-77
2021/12/14 13:07:38;;;;;;;59.72;20.77;;;9.10;99.90;;;;;;5072945;28;20120;-78
2021/12/14 13:10:24;;;;;;;53.78;20.02;;;9.10;99.90;;;;;;5054122;28;20037;-77
2021/12/14 13:12:56;;;;;;;62.22;22.30;;;9.10;99.90;;;;;;5070936;28;20067;-77
2021/12/14 13:15:31;;;;;;;58.33;20.65;;;9.10;99.90;;;;;;5072821;28;20527;-77
2021/12/14 13:18:18;;;;;;;56.45;21.58;;;9.20;99.90;;;;;;5072225;28;20047;-77
2021/12/14 13:20:46;;;;;;;53.85;19.42;;;9.10;99.90;;;;;;5071704;28;20041;-77
2021/12/14 13:23:13;;;;;;;61.03;20.73;;;9.20;99.90;;;;;;5053429;28;20051;-77
2021/12/14 13:25:41;;;;;;;49.35;19.13;;;9.20;99.90;;;;;;5072575;28;20048;-77
2021/12/14 13:28:07;;;;;;;45.78;18.23;;;9.20;99.90;;;;;;5072419;28;20048;-77
2021/12/14 13:30:33;;;;;;;51.13;17.80;;;9.10;99.90;;;;;;5072390;28;20045;-77
2021/12/14 13:32:59;;;;;;;44.30;17.05;;;9.20;99.90;;;;;;5055571;28;20094;-77
2021/12/14 13:35:32;;;;;;;41.40;16.10;;;9.20;99.90;;;;;;5071959;28;20047;-77
2021/12/14 13:38:00;;;;;;;41.50;16.08;;;9.20;99.90;;;;;;5072275;28;20048;-77
2021/12/14 13:40:36;;;;;;;44.67;17.45;;;9.20;99.90;;;;;;5069310;28;20402;-79