Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:25;;;;;;;30.93;16.87;;;-6.50;99.90;;;;;;4981818;28;20094;-81
2024/01/20 00:03:51;;;;;;;30.97;16.60;;;-6.50;99.90;;;;;;4983830;28;20026;-82
2024/01/20 00:06:17;;;;;;;32.70;16.00;;;-6.60;99.90;;;;;;4981835;28;20399;-81
2024/01/20 00:08:42;;;;;;;29.33;15.33;;;-6.60;99.90;;;;;;4982350;28;20029;-81
2024/01/20 00:11:08;;;;;;;29.87;16.07;;;-6.60;99.90;;;;;;4981976;28;20038;-81
2024/01/20 00:13:33;;;;;;;27.77;15.77;;;-6.50;99.90;;;;;;4984049;28;20030;-81
2024/01/20 00:15:59;;;;;;;33.40;16.03;;;-6.60;99.90;;;;;;4983920;28;20050;-81
2024/01/20 00:18:24;;;;;;;32.90;17.30;;;-6.60;99.90;;;;;;4982715;28;20238;-81
2024/01/20 00:20:50;;;;;;;33.47;17.03;;;-6.60;99.90;;;;;;4980763;28;20125;-82
2024/01/20 00:23:16;;;;;;;33.77;15.90;;;-6.60;99.90;;;;;;4982176;28;20113;-81
2024/01/20 00:25:42;;;;;;;28.30;14.97;;;-6.70;99.90;;;;;;4983416;28;20030;-81
2024/01/20 00:28:08;;;;;;;30.77;15.73;;;-6.70;99.90;;;;;;4982135;28;20027;-81
2024/01/20 00:30:33;;;;;;;30.37;15.70;;;-6.70;99.90;;;;;;4981718;28;20090;-82
2024/01/20 00:32:59;;;;;;;29.00;15.23;;;-6.70;99.90;;;;;;4982293;28;20357;-81
2024/01/20 00:35:24;;;;;;;27.70;15.60;;;-6.70;99.90;;;;;;4980603;28;20049;-81
2024/01/20 00:37:50;;;;;;;33.00;16.13;;;-6.70;99.90;;;;;;4982360;28;20041;-81
2024/01/20 00:40:15;;;;;;;29.67;15.60;;;-6.70;99.90;;;;;;4966101;28;20037;-81
2024/01/20 00:42:41;;;;;;;31.60;15.73;;;-6.80;99.90;;;;;;4982785;28;20113;-81
2024/01/20 00:45:07;;;;;;;27.87;14.40;;;-6.80;99.90;;;;;;4982326;28;20046;-81
2024/01/20 00:47:34;;;;;;;24.63;13.70;;;-6.80;99.90;;;;;;4979781;28;20022;-81
2024/01/20 00:49:59;;;;;;;27.57;13.47;;;-6.80;99.90;;;;;;4982343;28;20809;-81
2024/01/20 00:52:25;;;;;;;22.20;11.80;;;-6.80;99.90;;;;;;4982539;28;20027;-81
2024/01/20 00:54:51;;;;;;;24.33;12.53;;;-6.90;99.90;;;;;;4982128;28;20034;-82
2024/01/20 00:57:17;;;;;;;24.90;12.53;;;-6.90;99.90;;;;;;4981868;28;20060;-81
2024/01/20 00:59:45;;;;;;;21.77;12.33;;;-6.90;99.90;;;;;;4982322;28;20065;-82
2024/01/20 01:02:11;;;;;;;22.60;11.30;;;-6.80;99.90;;;;;;4980998;28;20038;-81
2024/01/20 01:04:36;;;;;;;18.63;10.53;;;-6.90;99.90;;;;;;4962521;28;20268;-81
2024/01/20 01:07:03;;;;;;;25.67;12.40;;;-6.80;99.90;;;;;;4979305;28;20145;-81
2024/01/20 01:09:28;;;;;;;18.17;9.63;;;-6.90;99.90;;;;;;4978025;28;20342;-82
2024/01/20 01:11:54;;;;;;;22.70;11.10;;;-6.90;99.90;;;;;;4979822;28;20034;-81
2024/01/20 01:14:20;;;;;;;20.00;9.97;;;-6.90;99.90;;;;;;4979616;28;20037;-82
2024/01/20 01:16:46;;;;;;;17.20;9.93;;;-6.80;99.90;;;;;;4979760;28;20038;-82
2024/01/20 01:19:12;;;;;;;18.30;9.40;;;-6.80;99.90;;;;;;4981090;28;20026;-81
2024/01/20 01:21:37;;;;;;;18.07;9.93;;;-6.80;99.90;;;;;;4961304;28;20273;-81
2024/01/20 01:24:03;;;;;;;16.00;9.80;;;-6.80;99.90;;;;;;4964945;28;20158;-81
2024/01/20 01:26:29;;;;;;;14.50;8.77;;;-6.80;99.90;;;;;;4980606;28;20065;-82
2024/01/20 01:28:55;;;;;;;17.43;8.90;;;-6.80;99.90;;;;;;4979923;28;20034;-82
2024/01/20 01:31:21;;;;;;;15.53;8.70;;;-6.80;99.90;;;;;;4979430;28;20075;-82
2024/01/20 01:33:46;;;;;;;17.63;9.77;;;-6.80;99.90;;;;;;4980327;28;20344;-81
2024/01/20 01:36:12;;;;;;;20.93;11.33;;;-6.80;99.90;;;;;;4982141;28;20042;-82
2024/01/20 01:38:37;;;;;;;21.93;11.43;;;-6.90;99.90;;;;;;4980974;28;20035;-81
2024/01/20 01:41:03;;;;;;;19.07;10.60;;;-6.90;99.90;;;;;;4980780;28;20031;-81
2024/01/20 01:43:29;;;;;;;21.50;10.20;;;-7.00;99.90;;;;;;4979808;28;20027;-80
2024/01/20 01:45:54;;;;;;;20.17;11.00;;;-7.00;99.90;;;;;;4979317;28;20049;-81
2024/01/20 01:48:21;;;;;;;25.33;11.57;;;-7.00;99.90;;;;;;4978684;28;20050;-82
2024/01/20 01:50:48;;;;;;;21.27;10.57;;;-7.10;99.90;;;;;;4981098;28;20034;-81
2024/01/20 01:53:14;;;;;;;23.43;11.13;;;-7.20;99.90;;;;;;4979819;28;20357;-82
2024/01/20 01:55:43;;;;;;;22.97;11.40;;;-7.20;99.90;;;;;;4978455;28;20274;-82
2024/01/20 01:58:09;;;;;;;17.87;10.60;;;-7.20;99.90;;;;;;4977757;28;20062;-81
2024/01/20 02:00:34;;;;;;;20.10;11.03;;;-7.30;99.90;;;;;;4980701;28;20286;-81
2024/01/20 02:03:01;;;;;;;15.93;9.47;;;-7.30;99.90;;;;;;4981437;28;20069;-81
2024/01/20 02:05:27;;;;;;;22.97;9.80;;;-7.40;99.90;;;;;;4978479;28;20030;-82
2024/01/20 02:07:53;;;;;;;16.20;9.80;;;-7.40;99.90;;;;;;4978011;28;20286;-82
2024/01/20 02:10:19;;;;;;;18.27;9.33;;;-7.40;99.90;;;;;;4978144;28;20076;-81
2024/01/20 02:12:45;;;;;;;17.27;9.93;;;-7.50;99.90;;;;;;4977912;28;20293;-81
2024/01/20 02:15:12;;;;;;;20.80;9.93;;;-7.50;99.90;;;;;;4961412;28;20031;-81
2024/01/20 02:17:52;;;;;;;18.40;9.77;;;-7.50;99.90;;;;;;4979310;28;20292;-82
2024/01/20 02:20:17;;;;;;;16.90;9.40;;;-7.50;99.90;;;;;;4980445;28;20269;-81
2024/01/20 02:22:43;;;;;;;19.13;9.50;;;-7.50;99.90;;;;;;4982037;28;20281;-82
2024/01/20 02:25:09;;;;;;;20.70;9.80;;;-7.60;99.90;;;;;;4981755;28;20064;-81
2024/01/20 02:27:34;;;;;;;17.43;9.20;;;-7.60;99.90;;;;;;4985628;28;20026;-82
2024/01/20 02:30:00;;;;;;;18.13;9.37;;;-7.60;99.90;;;;;;4985261;28;20030;-82
2024/01/20 02:32:25;;;;;;;16.63;9.33;;;-7.70;99.90;;;;;;4984675;28;20023;-81
2024/01/20 02:34:51;;;;;;;18.93;9.53;;;-7.70;99.90;;;;;;4981769;28;20030;-82
2024/01/20 02:37:17;;;;;;;18.57;9.30;;;-7.80;99.90;;;;;;4982314;28;20039;-82
2024/01/20 02:39:43;;;;;;;16.77;9.57;;;-7.80;99.90;;;;;;4984571;28;20027;-81
2024/01/20 02:42:10;;;;;;;17.60;9.20;;;-7.80;99.90;;;;;;4981102;28;20754;-81
2024/01/20 02:44:37;;;;;;;21.87;9.77;;;-7.80;99.90;;;;;;4983402;28;20249;-81
2024/01/20 02:47:03;;;;;;;15.70;9.23;;;-7.90;99.90;;;;;;4983128;28;20334;-82
2024/01/20 02:49:28;;;;;;;17.83;8.33;;;-7.90;99.90;;;;;;4983491;28;20262;-82
2024/01/20 02:51:54;;;;;;;16.70;8.87;;;-7.90;99.90;;;;;;4983629;28;20025;-81
2024/01/20 02:54:20;;;;;;;18.50;9.50;;;-7.80;99.90;;;;;;4966221;28;20019;-81
2024/01/20 02:56:45;;;;;;;14.30;8.57;;;-7.80;99.90;;;;;;4983003;28;20043;-81
2024/01/20 02:59:11;;;;;;;17.87;9.13;;;-7.80;99.90;;;;;;4981580;28;20053;-82
2024/01/20 03:01:37;;;;;;;18.60;8.57;;;-7.80;99.90;;;;;;4984498;28;20031;-81
2024/01/20 03:04:02;;;;;;;16.13;8.77;;;-7.80;99.90;;;;;;4981947;28;21001;-82
2024/01/20 03:06:28;;;;;;;17.43;8.40;;;-7.80;99.90;;;;;;4983708;28;20192;-81
2024/01/20 03:08:54;;;;;;;16.03;9.13;;;-7.80;99.90;;;;;;4983032;28;20057;-82
2024/01/20 03:11:20;;;;;;;15.67;7.87;;;-7.80;99.90;;;;;;4982427;28;20075;-82
2024/01/20 03:13:45;;;;;;;14.00;8.03;;;-7.70;99.90;;;;;;4984645;28;20294;-81
2024/01/20 03:16:11;;;;;;;15.53;8.60;;;-7.70;99.90;;;;;;4982966;28;20026;-82
2024/01/20 03:18:37;;;;;;;16.60;8.53;;;-7.70;99.90;;;;;;4983200;28;20109;-82
2024/01/20 03:21:04;;;;;;;19.10;8.60;;;-7.70;99.90;;;;;;4982759;28;20030;-81
2024/01/20 03:23:29;;;;;;;13.50;7.67;;;-7.70;99.90;;;;;;4980801;28;20022;-81
2024/01/20 03:25:55;;;;;;;13.47;7.27;;;-7.70;99.90;;;;;;4982134;28;20336;-82
2024/01/20 03:28:21;;;;;;;11.67;6.90;;;-7.60;99.90;;;;;;4981907;28;20069;-81
2024/01/20 03:30:47;;;;;;;14.30;7.90;;;-7.70;99.90;;;;;;4984755;28;20034;-81
2024/01/20 03:33:13;;;;;;;14.43;7.83;;;-7.70;99.90;;;;;;4981851;28;20384;-81
2024/01/20 03:35:38;;;;;;;18.77;7.97;;;-7.80;99.90;;;;;;4968639;28;20054;-82
2024/01/20 03:38:04;;;;;;;14.73;7.87;;;-7.90;99.90;;;;;;4987848;28;20038;-82
2024/01/20 03:40:29;;;;;;;13.07;6.93;;;-7.90;99.90;;;;;;4987791;28;20041;-81
2024/01/20 03:42:55;;;;;;;15.77;7.30;;;-7.90;99.90;;;;;;4986577;28;20022;-82
2024/01/20 03:45:21;;;;;;;15.83;7.87;;;-8.00;99.90;;;;;;4983080;28;20486;-81
2024/01/20 03:47:46;;;;;;;15.80;7.50;;;-8.00;99.90;;;;;;4985103;28;20026;-81
2024/01/20 03:50:12;;;;;;;13.10;7.50;;;-8.00;99.90;;;;;;4983726;28;20027;-81
2024/01/20 03:52:38;;;;;;;12.40;7.13;;;-8.00;99.90;;;;;;4986125;28;20545;-82
2024/01/20 03:55:04;;;;;;;13.80;7.47;;;-8.00;99.90;;;;;;4984382;28;20097;-82
2024/01/20 03:57:30;;;;;;;13.77;7.87;;;-8.00;99.90;;;;;;4983106;28;20053;-81
2024/01/20 03:59:55;;;;;;;12.63;7.00;;;-8.00;99.90;;;;;;4985244;28;20349;-82
2024/01/20 04:02:21;;;;;;;17.03;7.37;;;-8.00;99.90;;;;;;4983384;28;20071;-81
2024/01/20 04:04:46;;;;;;;14.23;7.43;;;-8.00;99.90;;;;;;4982581;28;20030;-82
2024/01/20 04:07:12;;;;;;;13.07;7.10;;;-8.10;99.90;;;;;;4983035;28;20045;-82
2024/01/20 04:09:37;;;;;;;14.93;7.43;;;-8.10;99.90;;;;;;4987591;28;20049;-81
2024/01/20 04:12:03;;;;;;;13.40;7.67;;;-8.20;99.90;;;;;;4983029;28;20058;-81
2024/01/20 04:14:29;;;;;;;15.47;8.27;;;-8.30;99.90;;;;;;4967121;28;20053;-81
2024/01/20 04:16:55;;;;;;;15.47;8.40;;;-8.40;99.90;;;;;;4968583;28;20286;-81
2024/01/20 04:19:20;;;;;;;14.80;7.23;;;-8.40;99.90;;;;;;4983192;28;20046;-81
2024/01/20 04:21:46;;;;;;;14.37;7.47;;;-8.40;99.90;;;;;;4982885;28;20076;-81
2024/01/20 04:24:11;;;;;;;14.23;7.33;;;-8.50;99.90;;;;;;4983403;28;20260;-81
2024/01/20 04:26:37;;;;;;;12.60;7.70;;;-8.50;99.90;;;;;;4982950;28;20058;-81
2024/01/20 04:29:02;;;;;;;14.27;7.67;;;-8.50;99.90;;;;;;4983387;28;20027;-81
2024/01/20 04:31:29;;;;;;;18.27;7.63;;;-8.50;99.90;;;;;;4984745;28;20041;-81
2024/01/20 04:33:55;;;;;;;17.67;7.67;;;-8.50;99.90;;;;;;4983760;28;20121;-81
2024/01/20 04:36:21;;;;;;;11.37;7.10;;;-8.50;99.90;;;;;;4983868;28;20402;-80
2024/01/20 04:38:47;;;;;;;13.63;7.57;;;-8.50;99.90;;;;;;4983057;28;20333;-82
2024/01/20 04:41:13;;;;;;;14.70;7.40;;;-8.50;99.90;;;;;;4985087;28;20042;-82
2024/01/20 04:43:38;;;;;;;14.17;7.40;;;-8.50;99.90;;;;;;4984834;28;20030;-81
2024/01/20 04:46:04;;;;;;;12.83;7.27;;;-8.50;99.90;;;;;;4981737;28;20130;-81
2024/01/20 04:48:31;;;;;;;15.47;7.53;;;-8.40;99.90;;;;;;4982705;28;20088;-81
2024/01/20 04:50:56;;;;;;;14.20;7.13;;;-8.40;99.90;;;;;;4982227;28;20034;-81
2024/01/20 04:53:22;;;;;;;12.87;6.70;;;-8.40;99.90;;;;;;4981798;28;20280;-81
2024/01/20 04:55:48;;;;;;;15.60;6.87;;;-8.40;99.90;;;;;;4983219;28;20131;-82
2024/01/20 04:58:14;;;;;;;12.10;6.77;;;-8.40;99.90;;;;;;4981917;28;20046;-81
2024/01/20 05:00:39;;;;;;;12.53;6.03;;;-8.40;99.90;;;;;;4983355;28;20026;-82
2024/01/20 05:03:05;;;;;;;11.53;6.73;;;-8.40;99.90;;;;;;4984276;28;20482;-81
2024/01/20 05:05:30;;;;;;;10.67;6.30;;;-8.50;99.90;;;;;;4982284;28;20027;-81
2024/01/20 05:07:56;;;;;;;10.47;6.07;;;-8.50;99.90;;;;;;4981678;28;20065;-81
2024/01/20 05:10:21;;;;;;;10.93;6.10;;;-8.50;99.90;;;;;;4982006;28;20084;-81
2024/01/20 05:12:47;;;;;;;11.57;6.40;;;-8.50;99.90;;;;;;4965769;28;20968;-81
2024/01/20 05:15:13;;;;;;;10.97;6.13;;;-8.50;99.90;;;;;;4983148;28;20041;-81
2024/01/20 05:17:39;;;;;;;11.37;6.27;;;-8.60;99.90;;;;;;4983899;28;20069;-81
2024/01/20 05:20:05;;;;;;;8.97;5.70;;;-8.60;99.90;;;;;;4983121;28;20034;-82
2024/01/20 05:22:31;;;;;;;9.87;6.07;;;-8.70;99.90;;;;;;4982547;28;20346;-81
2024/01/20 05:24:57;;;;;;;10.50;5.47;;;-8.70;99.90;;;;;;4981896;28;20926;-80
2024/01/20 05:27:22;;;;;;;12.03;5.93;;;-8.70;99.90;;;;;;4981142;28;20408;-81
2024/01/20 05:29:48;;;;;;;10.93;5.80;;;-8.80;99.90;;;;;;4980539;28;20030;-82
2024/01/20 05:32:15;;;;;;;12.20;6.20;;;-8.80;99.90;;;;;;4979376;28;20072;-81
2024/01/20 05:34:40;;;;;;;16.97;7.43;;;-8.80;99.90;;;;;;4981980;28;20026;-81
2024/01/20 05:37:06;;;;;;;13.93;7.07;;;-8.80;99.90;;;;;;4980534;28;20309;-81
2024/01/20 05:39:32;;;;;;;10.33;6.77;;;-8.90;99.90;;;;;;4983727;28;20030;-81
2024/01/20 05:41:57;;;;;;;14.83;7.53;;;-8.90;99.90;;;;;;4982361;28;20031;-80
2024/01/20 05:44:23;;;;;;;11.90;7.80;;;-8.90;99.90;;;;;;4979896;28;20045;-81
2024/01/20 05:46:48;;;;;;;9.27;5.60;;;-8.90;99.90;;;;;;4982516;28;20024;-81
2024/01/20 05:49:14;;;;;;;9.43;5.10;;;-8.90;99.90;;;;;;4982988;28;20034;-82
2024/01/20 05:51:39;;;;;;;12.60;6.33;;;-8.90;99.90;;;;;;4982609;28;20119;-82
2024/01/20 05:54:05;;;;;;;9.63;5.97;;;-8.90;99.90;;;;;;4983561;28;20030;-81
2024/01/20 05:56:31;;;;;;;11.50;6.07;;;-9.00;99.90;;;;;;4982947;28;20039;-81
2024/01/20 05:58:56;;;;;;;12.53;6.10;;;-9.00;99.90;;;;;;4983148;28;20030;-82
2024/01/20 06:01:22;;;;;;;10.53;6.20;;;-9.00;99.90;;;;;;4982855;28;20030;-81
2024/01/20 06:03:47;;;;;;;14.10;6.37;;;-9.00;99.90;;;;;;4984195;28;20031;-82
2024/01/20 06:06:13;;;;;;;16.83;6.17;;;-9.00;99.90;;;;;;4982770;28;20038;-82
2024/01/20 06:08:38;;;;;;;8.90;5.17;;;-9.00;99.90;;;;;;4984450;28;20031;-81
2024/01/20 06:11:04;;;;;;;9.10;5.70;;;-9.00;99.90;;;;;;4983591;28;20062;-81
2024/01/20 06:13:29;;;;;;;10.57;5.10;;;-9.00;99.90;;;;;;4979830;28;20037;-81
2024/01/20 06:15:55;;;;;;;8.90;5.40;;;-8.90;99.90;;;;;;4981370;28;21151;-81
2024/01/20 06:18:21;;;;;;;9.13;5.40;;;-8.90;99.90;;;;;;4981518;28;20048;-81
2024/01/20 06:20:46;;;;;;;11.43;5.40;;;-8.90;99.90;;;;;;4984297;28;20045;-81
2024/01/20 06:23:12;;;;;;;9.03;5.63;;;-8.90;99.90;;;;;;4983573;28;20038;-81
2024/01/20 06:25:38;;;;;;;11.43;5.20;;;-8.90;99.90;;;;;;4967374;28;21348;-81
2024/01/20 06:28:05;;;;;;;12.07;5.53;;;-8.90;99.90;;;;;;4982274;28;20272;-81
2024/01/20 06:30:31;;;;;;;9.27;5.23;;;-8.80;99.90;;;;;;4984185;28;20035;-81
2024/01/20 06:32:58;;;;;;;8.33;4.77;;;-8.80;99.90;;;;;;4981717;28;20361;-81
2024/01/20 06:35:24;;;;;;;9.90;5.00;;;-8.80;99.90;;;;;;4982860;28;20023;-81
2024/01/20 06:37:50;;;;;;;11.03;4.80;;;-8.80;99.90;;;;;;4965302;28;20289;-80
2024/01/20 06:40:16;;;;;;;8.87;5.23;;;-8.80;99.90;;;;;;4983423;28;20296;-82
2024/01/20 06:42:42;;;;;;;8.00;5.00;;;-8.90;99.90;;;;;;4983282;28;20046;-80
2024/01/20 06:45:08;;;;;;;13.67;5.60;;;-9.00;99.90;;;;;;4982018;28;20795;-85
2024/01/20 06:47:34;;;;;;;12.60;5.57;;;-9.00;99.90;;;;;;4981501;28;20089;-85
2024/01/20 06:50:00;;;;;;;11.30;6.53;;;-9.10;99.90;;;;;;4983000;28;20458;-86
2024/01/20 06:52:25;;;;;;;15.60;7.27;;;-9.10;99.90;;;;;;4982289;28;20059;-86
2024/01/20 06:54:51;;;;;;;13.67;6.73;;;-9.10;99.90;;;;;;4979515;28;20274;-86
2024/01/20 06:57:16;;;;;;;13.93;7.10;;;-9.10;99.90;;;;;;4980785;28;20051;-86
2024/01/20 06:59:42;;;;;;;16.47;6.80;;;-9.10;99.90;;;;;;4980496;28;20065;-85
2024/01/20 07:02:07;;;;;;;13.43;7.03;;;-9.20;99.90;;;;;;4979196;28;20734;-85
2024/01/20 07:04:33;;;;;;;15.43;7.80;;;-9.20;99.90;;;;;;4962127;28;20030;-86
2024/01/20 07:06:59;;;;;;;18.20;7.33;;;-9.20;99.90;;;;;;4977919;28;20468;-86
2024/01/20 07:09:25;;;;;;;14.63;6.80;;;-9.20;99.90;;;;;;4979064;28;20033;-84
2024/01/20 07:11:53;;;;;;;14.40;7.27;;;-9.10;99.90;;;;;;4962161;28;20019;-86
2024/01/20 07:14:19;;;;;;;11.80;6.87;;;-9.10;99.90;;;;;;4980775;28;20261;-85
2024/01/20 07:16:45;;;;;;;15.50;7.87;;;-9.10;99.90;;;;;;4977229;28;20298;-86
2024/01/20 07:19:10;;;;;;;15.33;7.30;;;-9.10;99.90;;;;;;4977948;28;20033;-85
2024/01/20 07:21:36;;;;;;;14.40;7.00;;;-9.10;99.90;;;;;;4979698;28;20093;-87
2024/01/20 07:24:04;;;;;;;14.03;7.97;;;-9.00;99.90;;;;;;4980262;28;20811;-82
2024/01/20 07:26:29;;;;;;;15.33;8.07;;;-9.00;99.90;;;;;;4984087;28;20050;-87
2024/01/20 07:28:55;;;;;;;14.03;7.33;;;-9.00;99.90;;;;;;4980162;28;20273;-86
2024/01/20 07:31:22;;;;;;;13.47;7.20;;;-9.00;99.90;;;;;;4977597;28;20068;-87
2024/01/20 07:33:48;;;;;;;14.17;6.80;;;-9.00;99.90;;;;;;4978777;28;20084;-87
2024/01/20 07:36:14;;;;;;;11.53;6.33;;;-9.00;99.90;;;;;;4978846;28;20286;-87
2024/01/20 07:38:39;;;;;;;15.10;6.67;;;-9.00;99.90;;;;;;4979996;28;20046;-80
2024/01/20 07:41:06;;;;;;;13.70;6.93;;;-8.90;99.90;;;;;;4982686;28;20034;-79
2024/01/20 07:43:32;;;;;;;11.07;6.63;;;-8.90;99.90;;;;;;4985645;28;20409;-80
2024/01/20 07:45:57;;;;;;;14.57;7.17;;;-8.80;99.90;;;;;;4986264;28;20277;-79
2024/01/20 07:48:23;;;;;;;15.97;8.33;;;-8.80;99.90;;;;;;4985016;28;20078;-79
2024/01/20 07:50:48;;;;;;;14.53;7.93;;;-8.80;99.90;;;;;;4984078;28;20060;-79
2024/01/20 07:53:14;;;;;;;20.30;9.93;;;-8.80;99.90;;;;;;4987608;28;21231;-79
2024/01/20 07:55:40;;;;;;;18.40;9.33;;;-8.70;99.90;;;;;;4985082;28;20094;-79
2024/01/20 07:58:05;;;;;;;18.97;8.07;;;-8.70;99.90;;;;;;4984778;28;20037;-79
2024/01/20 08:00:31;;;;;;;17.97;7.50;;;-8.60;99.90;;;;;;4983957;28;20106;-79
2024/01/20 08:02:56;;;;;;;12.87;7.00;;;-8.60;99.90;;;;;;4983824;28;20030;-79
2024/01/20 08:05:22;;;;;;;14.13;6.77;;;-8.50;99.90;;;;;;4983798;28;20027;-80
2024/01/20 08:07:47;;;;;;;12.20;6.30;;;-8.50;99.90;;;;;;4984245;28;20114;-79
2024/01/20 08:10:13;;;;;;;11.03;5.93;;;-8.40;99.90;;;;;;4980511;28;20160;-79
2024/01/20 08:12:38;;;;;;;11.87;6.83;;;-8.30;99.90;;;;;;4986231;28;20041;-80
2024/01/20 08:15:05;;;;;;;15.03;7.73;;;-8.20;99.90;;;;;;4986903;28;20035;-79
2024/01/20 08:17:30;;;;;;;12.73;6.73;;;-8.20;99.90;;;;;;4985512;28;20039;-79
2024/01/20 08:19:56;;;;;;;15.37;7.53;;;-8.10;99.90;;;;;;4984414;28;21059;-80
2024/01/20 08:22:22;;;;;;;14.13;6.90;;;-8.10;99.90;;;;;;4985183;28;20026;-79
2024/01/20 08:24:47;;;;;;;14.67;7.00;;;-8.00;99.90;;;;;;4984574;28;20094;-80
2024/01/20 08:27:13;;;;;;;11.00;5.63;;;-7.90;99.90;;;;;;4985183;28;20039;-80
2024/01/20 08:29:38;;;;;;;13.23;5.67;;;-7.80;99.90;;;;;;4981498;28;20172;-81
2024/01/20 08:32:05;;;;;;;14.33;5.87;;;-7.70;99.90;;;;;;4963166;28;20117;-79
2024/01/20 08:34:31;;;;;;;11.83;5.30;;;-7.70;99.90;;;;;;4983317;28;20046;-80
2024/01/20 08:36:56;;;;;;;13.30;5.30;;;-7.60;99.90;;;;;;4984106;28;20306;-79
2024/01/20 08:39:22;;;;;;;11.50;5.10;;;-7.50;99.90;;;;;;4983617;28;20034;-79
2024/01/20 08:41:47;;;;;;;10.00;5.03;;;-7.40;99.90;;;;;;4983998;28;20026;-80
2024/01/20 08:44:14;;;;;;;14.83;5.73;;;-7.30;99.90;;;;;;4982990;28;20026;-80
2024/01/20 08:46:40;;;;;;;10.80;5.73;;;-7.20;99.90;;;;;;4982413;28;20037;-80
2024/01/20 08:49:06;;;;;;;14.00;6.17;;;-7.10;99.90;;;;;;4983683;28;20269;-80
2024/01/20 08:51:31;;;;;;;11.63;5.43;;;-7.00;99.90;;;;;;4982952;28;20289;-80
2024/01/20 08:53:57;;;;;;;14.50;6.97;;;-6.90;99.90;;;;;;4982995;28;20810;-79
2024/01/20 08:56:22;;;;;;;12.33;6.13;;;-6.80;99.90;;;;;;4981754;28;20770;-80
2024/01/20 08:58:48;;;;;;;11.07;6.13;;;-6.70;99.90;;;;;;4983530;28;20034;-79
2024/01/20 09:01:15;;;;;;;10.37;5.87;;;-6.60;99.90;;;;;;4982142;28;21570;-79
2024/01/20 09:03:41;;;;;;;10.17;5.80;;;-6.50;99.90;;;;;;4982030;28;20069;-80
2024/01/20 09:06:07;;;;;;;11.03;6.40;;;-6.40;99.90;;;;;;4983840;28;20058;-80
2024/01/20 09:08:33;;;;;;;9.73;5.57;;;-6.40;99.90;;;;;;4984733;28;20144;-79
2024/01/20 09:10:58;;;;;;;10.00;4.97;;;-6.30;99.90;;;;;;4984107;28;20049;-80
2024/01/20 09:13:24;;;;;;;10.33;5.40;;;-6.20;99.90;;;;;;4981049;28;20038;-80
2024/01/20 09:15:49;;;;;;;10.73;5.10;;;-6.10;99.90;;;;;;4983164;28;20030;-80
2024/01/20 09:18:17;;;;;;;8.20;4.93;;;-6.00;99.90;;;;;;4982366;28;20067;-80
2024/01/20 09:20:43;;;;;;;8.73;5.20;;;-5.90;99.90;;;;;;4988129;28;20766;-80
2024/01/20 09:23:08;;;;;;;9.90;5.30;;;-5.80;99.90;;;;;;4987307;28;20030;-79
2024/01/20 09:25:34;;;;;;;7.90;4.87;;;-5.70;99.90;;;;;;4984723;28;20031;-80
2024/01/20 09:28:00;;;;;;;8.57;4.63;;;-5.70;99.90;;;;;;4964613;28;20027;-79
2024/01/20 09:30:25;;;;;;;11.17;5.73;;;-5.60;99.90;;;;;;4983325;28;20075;-81
2024/01/20 09:32:51;;;;;;;7.27;4.80;;;-5.50;99.90;;;;;;4983465;28;20057;-80
2024/01/20 09:35:17;;;;;;;8.23;5.23;;;-5.40;99.90;;;;;;4984385;28;20061;-80
2024/01/20 09:37:42;;;;;;;8.47;4.30;;;-5.40;99.90;;;;;;4982263;28;20069;-80
2024/01/20 09:40:08;;;;;;;10.93;4.97;;;-5.40;99.90;;;;;;4982547;28;20033;-80
2024/01/20 09:42:34;;;;;;;7.33;4.67;;;-5.40;99.90;;;;;;4983029;28;20061;-80
2024/01/20 09:45:00;;;;;;;10.33;5.20;;;-5.30;99.90;;;;;;4982959;28;20058;-80
2024/01/20 09:47:26;;;;;;;10.37;5.50;;;-5.30;99.90;;;;;;4981743;28;20078;-80
2024/01/20 09:49:53;;;;;;;11.97;5.03;;;-5.30;99.90;;;;;;4980472;28;20030;-80
2024/01/20 09:52:29;;;;;;;11.73;6.17;;;-5.20;99.90;;;;;;4981893;28;20104;-79
2024/01/20 09:55:21;;;;;;;8.73;5.53;;;-5.20;99.90;;;;;;4981649;28;20097;-80
2024/01/20 09:57:48;;;;;;;11.00;5.43;;;-5.10;99.90;;;;;;4982115;28;20039;-79
2024/01/20 10:00:18;;;;;;;10.03;5.27;;;-5.10;99.90;;;;;;4983496;28;20015;-80
2024/01/20 10:02:47;;;;;;;9.33;5.23;;;-5.10;99.90;;;;;;4984759;28;20101;-80
2024/01/20 10:05:13;;;;;;;10.73;5.27;;;-5.00;99.90;;;;;;4982151;28;20046;-80
2024/01/20 10:07:40;;;;;;;10.47;5.70;;;-5.00;99.90;;;;;;4981374;28;20065;-80
2024/01/20 10:10:06;;;;;;;14.80;5.83;;;-4.90;99.90;;;;;;4980837;28;20117;-80
2024/01/20 10:12:32;;;;;;;9.70;5.43;;;-4.90;99.90;;;;;;4983533;28;20026;-80
2024/01/20 10:14:58;;;;;;;8.57;4.90;;;-4.90;99.90;;;;;;4983453;28;20054;-79
2024/01/20 10:17:23;;;;;;;11.13;5.50;;;-4.90;99.90;;;;;;4982258;28;20042;-80
2024/01/20 10:19:49;;;;;;;8.43;4.80;;;-4.80;99.90;;;;;;4982340;28;20713;-80
2024/01/20 10:22:14;;;;;;;12.00;5.40;;;-4.80;99.90;;;;;;4982555;28;20032;-79
2024/01/20 10:24:46;;;;;;;7.90;4.87;;;-4.70;99.90;;;;;;4984592;28;20097;-79
2024/01/20 10:27:20;;;;;;;7.57;4.80;;;-4.50;99.90;;;;;;4977635;28;20034;-87
2024/01/20 10:29:46;;;;;;;10.97;6.30;;;-4.40;99.90;;;;;;4973386;28;20023;-87
2024/01/20 10:32:13;;;;;;;8.93;4.57;;;-4.20;99.90;;;;;;4973269;28;21490;-89
2024/01/20 10:34:38;;;;;;;9.00;4.97;;;-3.90;99.90;;;;;;4971114;28;20038;-88
2024/01/20 10:37:13;;;;;;;9.70;4.07;;;-3.80;99.90;;;;;;4971663;28;20049;-89
2024/01/20 10:39:46;;;;;;;10.85;4.88;;;-3.60;99.90;;;;;;4973840;28;20125;-89
2024/01/20 10:42:15;;;;;;;15.73;4.43;;;-3.60;99.90;;;;;;4974415;28;20037;-88
2024/01/20 10:45:06;;;;;;;13.23;5.63;;;-3.60;99.90;;;;;;4979361;28;20034;-88
2024/01/20 10:47:36;;;;;;;9.10;4.67;;;-3.60;99.90;;;;;;4978180;28;20022;-88
2024/01/20 10:50:04;;;;;;;15.13;5.97;;;-3.60;99.90;;;;;;4986712;28;20038;-88
2024/01/20 10:52:34;;;;;;;10.70;5.13;;;-3.60;99.90;;;;;;4987302;28;20032;-86
2024/01/20 10:55:03;;;;;;;50.77;19.87;;;-3.50;99.90;;;;;;4980193;28;20141;-86
2024/01/20 10:57:30;;;;;;;32.93;29.37;;;-3.50;99.90;;;;;;4978690;28;20034;-86
2024/01/20 10:59:57;;;;;;;13.53;10.60;;;-3.50;99.90;;;;;;4978709;28;20538;-87
2024/01/20 11:02:25;;;;;;;11.50;6.30;;;-3.40;99.90;;;;;;4978185;28;20035;-88
2024/01/20 11:04:51;;;;;;;10.57;6.20;;;-3.30;99.90;;;;;;4976498;28;21152;-88
2024/01/20 11:07:23;;;;;;;11.60;6.07;;;-3.30;99.90;;;;;;4977386;28;20497;-88
2024/01/20 11:09:58;;;;;;;11.07;7.17;;;-3.20;99.90;;;;;;4977569;28;20093;-90
2024/01/20 11:12:24;;;;;;;;;;;-3.10;99.90;;;;;;4977097;28;20185;-89
2024/01/20 11:14:55;;;;;;;11.33;6.00;;;-3.10;99.90;;;;;;4975843;28;19918;-89
2024/01/20 11:17:21;;;;;;;11.57;6.37;;;-3.00;99.90;;;;;;4976130;28;20497;-89
2024/01/20 11:19:47;;;;;;;15.50;7.57;;;-3.00;99.90;;;;;;4976679;28;20030;-89
2024/01/20 11:22:32;;;;;;;20.33;10.97;;;-2.90;99.90;;;;;;4976699;28;20037;-90
2024/01/20 11:25:01;;;;;;;30.70;14.13;;;-2.80;99.90;;;;;;4976965;28;20030;-90
2024/01/20 11:27:27;;;;;;;93.37;46.23;;;-2.80;99.90;;;;;;4976606;28;20073;-89
2024/01/20 11:30:04;;;;;;;33.57;17.70;;;-2.70;99.90;;;;;;4974938;28;20160;-88
2024/01/20 11:32:30;;;;;;;14.63;8.57;;;-2.70;99.90;;;;;;4960545;28;20089;-88
2024/01/20 11:34:55;;;;;;;14.03;7.20;;;-2.60;99.90;;;;;;4974792;28;20053;-90
2024/01/20 11:37:22;;;;;;;11.33;7.80;;;-2.60;99.90;;;;;;4974498;28;20043;-89
2024/01/20 11:39:47;;;;;;;13.33;7.57;;;-2.50;99.90;;;;;;4974488;28;20042;-89
2024/01/20 11:42:19;;;;;;;12.77;6.50;;;-2.50;99.90;;;;;;4957540;28;20034;-89
2024/01/20 11:44:45;;;;;;;14.97;6.57;;;-2.40;99.90;;;;;;4958804;28;20035;-89
2024/01/20 11:47:10;;;;;;;12.77;7.90;;;-2.30;99.90;;;;;;4975645;28;20941;-88
2024/01/20 11:49:36;;;;;;;15.83;10.20;;;-2.20;99.90;;;;;;4974699;28;20434;-89
2024/01/20 11:52:02;;;;;;;29.20;15.10;;;-2.20;99.90;;;;;;4974451;28;20082;-88
2024/01/20 11:54:28;;;;;;;17.80;9.30;;;-2.10;99.90;;;;;;4957382;28;20034;-72
2024/01/20 11:56:58;;;;;;;18.57;9.43;;;-2.00;99.90;;;;;;4976725;28;20045;-88
2024/01/20 11:59:24;;;;;;;15.17;8.43;;;-1.90;99.90;;;;;;4979807;28;20023;-88
2024/01/20 12:01:50;;;;;;;16.27;8.43;;;-1.90;99.90;;;;;;4979297;28;20030;-88
2024/01/20 12:04:15;;;;;;;14.33;8.70;;;-1.80;99.90;;;;;;4961019;28;20165;-87
2024/01/20 12:06:41;;;;;;;18.97;9.13;;;-1.80;99.90;;;;;;4976784;28;20030;-83
2024/01/20 12:09:06;;;;;;;13.77;9.50;;;-1.70;99.90;;;;;;4975380;28;20064;-85
2024/01/20 12:11:32;;;;;;;16.77;8.03;;;-1.60;99.90;;;;;;4957780;28;20030;-85
2024/01/20 12:13:57;;;;;;;13.37;8.07;;;-1.60;99.90;;;;;;4976411;28;20069;-86
2024/01/20 12:16:23;;;;;;;18.50;8.63;;;-1.50;99.90;;;;;;4975634;28;20055;-86
2024/01/20 12:18:48;;;;;;;18.07;8.30;;;-1.50;99.90;;;;;;4974261;28;20038;-89
2024/01/20 12:21:15;;;;;;;14.80;8.57;;;-1.40;99.90;;;;;;4974574;28;20035;-87
2024/01/20 12:23:40;;;;;;;12.13;7.80;;;-1.30;99.90;;;;;;4972551;28;20049;-88
2024/01/20 12:26:13;;;;;;;17.83;8.37;;;-1.20;99.90;;;;;;4973439;28;20501;-87
2024/01/20 12:28:39;;;;;;;16.27;8.30;;;-1.20;99.90;;;;;;4976881;28;20769;-86
2024/01/20 12:31:05;;;;;;;10.67;7.17;;;-1.10;99.90;;;;;;4976304;28;20048;-89