Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:31;;;;;;;;;;;;;5.80;97581.80;;;;108810;1271;41200;-58
2022/11/04 00:03:01;;;;;;;;;;;;;5.70;97580.40;;;;108921;1271;42628;-57
2022/11/04 00:05:31;;;;;;;;;;;;;5.66;97586.40;;;;108946;1268;41674;-57
2022/11/04 00:13:44;;;;;;;;;;;;;5.40;97581.20;;;;108930;1271;41621;-57
2022/11/04 00:19:03;;;;;;;;;;;;;5.40;97566.00;;;;108926;1270;41157;-57
2022/11/04 00:30:09;;;;;;;;;;;;;5.30;97557.20;;;;108882;1265;41144;-57
2022/11/04 00:35:28;;;;;;;;;;;;;5.30;97559.60;;;;108884;1271;41181;-58
2022/11/04 00:37:58;;;;;;;;;;;;;5.20;97560.00;;;;108803;1271;41145;-58
2022/11/04 00:40:28;;;;;;;;;;;;;5.20;97555.40;;;;108625;1270;41588;-58
2022/11/04 00:42:59;;;;;;;;;;;;;5.20;97550.60;;;;108925;1271;41918;-57
2022/11/04 00:45:30;;;;;;;;;;;;;5.20;97549.80;;;;108925;1267;41834;-58
2022/11/04 00:48:00;;;;;;;;;;;;;5.20;97541.60;;;;108888;1271;41575;-58
2022/11/04 00:50:30;;;;;;;;;;;;;5.20;97538.60;;;;108897;1271;41232;-57
2022/11/04 00:53:01;;;;;;;;;;;;;5.12;97532.20;;;;108787;1271;41348;-57
2022/11/04 00:55:30;;;;;;;;;;;;;5.10;97535.40;;;;108745;1271;41146;-56
2022/11/04 00:58:00;;;;;;;;;;;;;5.10;97530.20;;;;108742;1271;42421;-56
2022/11/04 01:00:29;;;;;;;;;;;;;5.08;97526.40;;;;108953;1271;41414;-55
2022/11/04 01:03:01;;;;;;;;;;;;;5.00;97522.80;;;;109042;1270;41969;-57
2022/11/04 01:05:31;;;;;;;;;;;;;5.00;97525.00;;;;108839;1270;41146;-57
2022/11/04 01:08:01;;;;;;;;;;;;;4.90;97522.00;;;;108760;1271;41592;-57
2022/11/04 01:10:30;;;;;;;;;;;;;4.90;97525.40;;;;108725;1271;42121;-57
2022/11/04 01:13:00;;;;;;;;;;;;;4.90;97525.40;;;;108744;1271;42730;-57
2022/11/04 01:15:31;;;;;;;;;;;;;4.90;97519.00;;;;108734;1265;41400;-58
2022/11/04 01:18:03;;;;;;;;;;;;;4.90;97510.00;;;;108929;1259;41135;-58
2022/11/04 01:20:33;;;;;;;;;;;;;4.90;97511.20;;;;108889;1269;41693;-57
2022/11/04 01:23:03;;;;;;;;;;;;;4.88;97508.80;;;;108726;1271;41923;-56
2022/11/04 01:25:34;;;;;;;;;;;;;4.80;97497.00;;;;108742;1270;41154;-56
2022/11/04 01:28:04;;;;;;;;;;;;;4.78;97503.80;;;;108750;1271;41153;-57
2022/11/04 01:30:37;;;;;;;;;;;;;4.70;97499.40;;;;108756;1271;41160;-56
2022/11/04 01:33:09;;;;;;;;;;;;;4.60;97493.80;;;;108750;1270;41150;-57
2022/11/04 01:35:41;;;;;;;;;;;;;4.56;97488.20;;;;108900;1271;41166;-58
2022/11/04 01:38:11;;;;;;;;;;;;;4.50;97488.40;;;;108904;1267;41417;-58
2022/11/04 01:40:40;;;;;;;;;;;;;4.50;97481.60;;;;108949;1270;41167;-57
2022/11/04 01:43:16;;;;;;;;;;;;;4.50;97482.40;;;;108866;1264;41203;-57
2022/11/04 01:45:50;;;;;;;;;;;;;4.40;97474.00;;;;108986;1268;41168;-56
2022/11/04 01:48:21;;;;;;;;;;;;;4.40;97469.60;;;;108876;1260;41241;-57
2022/11/04 01:50:50;;;;;;;;;;;;;4.30;97463.40;;;;108941;1269;41477;-58
2022/11/04 01:53:23;;;;;;;;;;;;;4.30;97459.00;;;;108998;1267;41148;-57
2022/11/04 01:55:56;;;;;;;;;;;;;4.30;97460.80;;;;108949;1270;41238;-57
2022/11/04 01:58:27;;;;;;;;;;;;;4.20;97452.00;;;;108943;1269;41944;-57
2022/11/04 02:00:56;;;;;;;;;;;;;4.20;97448.80;;;;108895;1271;41621;-57
2022/11/04 02:03:31;;;;;;;;;;;;;4.20;97446.00;;;;108876;1271;41400;-58
2022/11/04 02:06:01;;;;;;;;;;;;;4.20;97443.40;;;;108811;1271;41621;-58
2022/11/04 02:08:31;;;;;;;;;;;;;4.20;97439.40;;;;108816;1271;41704;-57
2022/11/04 02:11:01;;;;;;;;;;;;;4.20;97440.60;;;;108900;1271;41148;-58
2022/11/04 02:13:30;;;;;;;;;;;;;4.22;97447.60;;;;108881;1270;41236;-58
2022/11/04 02:16:09;;;;;;;;;;;;;4.22;97441.60;;;;108919;1271;41297;-58
2022/11/04 02:18:44;;;;;;;;;;;;;4.20;97449.40;;;;108969;1265;41156;-57
2022/11/04 02:21:14;;;;;;;;;;;;;4.20;97443.60;;;;108910;1271;42400;-57
2022/11/04 02:23:53;;;;;;;;;;;;;4.12;97440.80;;;;108941;1271;41179;-57
2022/11/04 02:26:35;;;;;;;;;;;;;4.00;97445.60;;;;108954;1267;41634;-57
2022/11/04 02:29:17;;;;;;;;;;;;;3.90;97447.00;;;;108886;1271;42081;-57
2022/11/04 02:32:00;;;;;;;;;;;;;3.70;97445.40;;;;108891;1270;41393;-58
2022/11/04 02:34:38;;;;;;;;;;;;;3.60;97440.00;;;;108929;1271;41145;-58
2022/11/04 02:37:17;;;;;;;;;;;;;3.50;97438.80;;;;108859;1271;41160;-59
2022/11/04 02:39:50;;;;;;;;;;;;;3.50;97435.00;;;;108854;1269;42015;-58
2022/11/04 02:42:38;;;;;;;;;;;;;3.52;97440.00;;;;108933;1270;41238;-56
2022/11/04 02:45:22;;;;;;;;;;;;;3.60;97434.80;;;;108779;1271;41305;-57
2022/11/04 02:47:57;;;;;;;;;;;;;3.60;97438.40;;;;108667;1271;41150;-57
2022/11/04 02:50:32;;;;;;;;;;;;;3.60;97432.40;;;;108990;1269;41147;-57
2022/11/04 02:53:04;;;;;;;;;;;;;3.66;97436.00;;;;108979;1270;41225;-57
2022/11/04 02:55:54;;;;;;;;;;;;;3.64;97425.40;;;;108982;1271;41149;-57
2022/11/04 02:58:30;;;;;;;;;;;;;3.60;97422.40;;;;108954;1270;42096;-57
2022/11/04 03:00:59;;;;;;;;;;;;;3.60;97417.20;;;;108911;1269;41966;-57
2022/11/04 03:03:31;;;;;;;;;;;;;3.54;97413.60;;;;108998;1271;41240;-57
2022/11/04 03:06:01;;;;;;;;;;;;;3.50;97409.80;;;;108969;1271;42422;-56
2022/11/04 03:08:32;;;;;;;;;;;;;3.50;97414.40;;;;108955;1271;41266;-58
2022/11/04 03:11:02;;;;;;;;;;;;;3.54;97406.60;;;;108945;1270;41641;-57
2022/11/04 03:13:40;;;;;;;;;;;;;3.60;97410.00;;;;108887;1265;41150;-58
2022/11/04 03:16:12;;;;;;;;;;;;;3.60;97412.20;;;;108928;1271;43046;-57
2022/11/04 03:19:02;;;;;;;;;;;;;3.60;97415.60;;;;109010;1271;41171;-57
2022/11/04 03:21:33;;;;;;;;;;;;;3.60;97421.20;;;;108830;1271;41618;-58
2022/11/04 03:24:03;;;;;;;;;;;;;3.38;97417.80;;;;108891;1270;41173;-57
2022/11/04 03:26:54;;;;;;;;;;;;;3.30;97414.80;;;;108854;1271;41541;-58
2022/11/04 03:29:31;;;;;;;;;;;;;3.30;97417.80;;;;108901;1271;41346;-58
2022/11/04 03:32:00;;;;;;;;;;;;;3.30;97418.40;;;;108796;1271;42388;-58
2022/11/04 03:34:30;;;;;;;;;;;;;3.30;97414.00;;;;108822;1271;42164;-57
2022/11/04 03:37:00;;;;;;;;;;;;;3.30;97405.80;;;;108823;1270;41192;-57
2022/11/04 03:39:29;;;;;;;;;;;;;3.38;97405.80;;;;108818;1271;41574;-57
2022/11/04 03:41:59;;;;;;;;;;;;;3.30;97405.60;;;;108887;1265;41155;-58
2022/11/04 03:44:28;;;;;;;;;;;;;3.20;97396.60;;;;108901;1269;41155;-57
2022/11/04 03:46:58;;;;;;;;;;;;;3.20;97404.00;;;;108952;1271;42820;-57
2022/11/04 03:49:28;;;;;;;;;;;;;3.08;97405.00;;;;108934;1271;41165;-58
2022/11/04 03:51:57;;;;;;;;;;;;;3.00;97412.80;;;;108988;1270;42413;-58
2022/11/04 03:54:31;;;;;;;;;;;;;3.00;97411.40;;;;108790;1271;43579;-58
2022/11/04 03:57:05;;;;;;;;;;;;;3.02;97415.80;;;;108805;1271;41932;-56
2022/11/04 04:00:08;;;;;;;;;;;;;3.10;97413.00;;;;108976;1271;41463;-57
2022/11/04 04:02:43;;;;;;;;;;;;;3.10;97412.40;;;;108891;1271;41148;-57
2022/11/04 04:05:21;;;;;;;;;;;;;3.10;97412.00;;;;108905;1271;41167;-58
2022/11/04 04:07:52;;;;;;;;;;;;;3.10;97408.60;;;;108935;1270;41336;-57
2022/11/04 04:10:40;;;;;;;;;;;;;3.10;97409.80;;;;108939;1271;41151;-57
2022/11/04 04:13:16;;;;;;;;;;;;;3.04;97407.60;;;;108957;1270;41159;-58
2022/11/04 04:15:48;;;;;;;;;;;;;3.10;97406.80;;;;108965;1271;42148;-57
2022/11/04 04:18:19;;;;;;;;;;;;;3.02;97398.00;;;;108894;1271;41166;-56
2022/11/04 04:20:48;;;;;;;;;;;;;3.02;97394.60;;;;108884;1271;41175;-56
2022/11/04 04:28:57;;;;;;;;;;;;;3.00;97385.20;;;;108865;1271;41159;-57
2022/11/04 04:34:21;;;;;;;;;;;;;3.00;97381.60;;;;108829;1271;41129;-57
2022/11/04 04:36:56;;;;;;;;;;;;;3.00;97375.20;;;;108925;1271;41160;-57
2022/11/04 04:45:04;;;;;;;;;;;;;3.00;97364.00;;;;108982;1271;41163;-57
2022/11/04 04:47:40;;;;;;;;;;;;;3.00;97362.40;;;;108951;1268;41237;-57
2022/11/04 04:50:10;;;;;;;;;;;;;3.00;97353.40;;;;108927;1271;41608;-57
2022/11/04 04:52:40;;;;;;;;;;;;;3.00;97352.20;;;;108969;1271;41394;-58
2022/11/04 04:55:09;;;;;;;;;;;;;3.00;97353.60;;;;108848;1270;41162;-57
2022/11/04 04:57:39;;;;;;;;;;;;;3.02;97355.00;;;;108968;1271;41180;-58
2022/11/04 05:00:09;;;;;;;;;;;;;3.08;97355.20;;;;108924;1271;41281;-58
2022/11/04 05:02:37;;;;;;;;;;;;;3.10;97357.20;;;;108939;1270;43118;-58
2022/11/04 05:05:07;;;;;;;;;;;;;3.10;97360.80;;;;108876;1271;41537;-58
2022/11/04 05:07:36;;;;;;;;;;;;;3.10;97358.00;;;;108901;1271;41149;-57
2022/11/04 05:10:06;;;;;;;;;;;;;3.18;97360.80;;;;108808;1266;41971;-56
2022/11/04 05:15:30;;;;;;;;;;;;;3.20;97365.80;;;;108770;1271;41251;-57
2022/11/04 05:17:59;;;;;;;;;;;;;3.20;97368.60;;;;108973;1271;41153;-57
2022/11/04 05:20:31;;;;;;;;;;;;;3.20;97365.60;;;;108828;1271;41235;-57
2022/11/04 05:23:01;;;;;;;;;;;;;3.20;97359.40;;;;108929;1271;41399;-58
2022/11/04 05:25:30;;;;;;;;;;;;;3.20;97360.80;;;;108944;1271;41146;-58
2022/11/04 05:27:59;;;;;;;;;;;;;3.20;97360.20;;;;108936;1271;41159;-58
2022/11/04 05:30:28;;;;;;;;;;;;;3.20;97366.00;;;;108957;1271;41237;-56
2022/11/04 05:32:57;;;;;;;;;;;;;3.20;97357.40;;;;108922;1271;41192;-58
2022/11/04 05:35:30;;;;;;;;;;;;;3.20;97360.20;;;;108988;1267;41148;-59
2022/11/04 05:37:59;;;;;;;;;;;;;3.30;97361.80;;;;108941;1271;41734;-59
2022/11/04 05:40:28;;;;;;;;;;;;;3.30;97360.00;;;;108862;1269;41256;-56
2022/11/04 05:42:58;;;;;;;;;;;;;3.32;97360.80;;;;108929;1271;41348;-57
2022/11/04 05:45:28;;;;;;;;;;;;;3.40;97365.20;;;;108838;1270;41240;-57
2022/11/04 05:48:00;;;;;;;;;;;;;3.40;97365.20;;;;108866;1272;41605;-58
2022/11/04 05:50:29;;;;;;;;;;;;;3.50;97362.00;;;;108972;1271;42416;-56
2022/11/04 05:52:58;;;;;;;;;;;;;3.50;97355.20;;;;109009;1270;41242;-56
2022/11/04 05:55:27;;;;;;;;;;;;;3.60;97356.20;;;;108907;1271;41145;-56
2022/11/04 05:57:59;;;;;;;;;;;;;3.70;97349.80;;;;108935;1271;41155;-56
2022/11/04 06:00:27;;;;;;;;;;;;;3.76;97346.40;;;;108882;1269;41340;-58
2022/11/04 06:02:56;;;;;;;;;;;;;3.80;97355.60;;;;108939;1270;41233;-57
2022/11/04 06:05:26;;;;;;;;;;;;;3.90;97353.00;;;;108891;1271;41170;-58
2022/11/04 06:07:55;;;;;;;;;;;;;3.90;97354.20;;;;108928;1270;41640;-56
2022/11/04 06:10:23;;;;;;;;;;;;;3.90;97360.00;;;;108839;1270;42743;-56
2022/11/04 06:12:52;;;;;;;;;;;;;3.90;97354.40;;;;108826;1271;41145;-57
2022/11/04 06:15:21;;;;;;;;;;;;;4.00;97360.20;;;;108805;1271;42078;-57
2022/11/04 06:17:49;;;;;;;;;;;;;4.10;97362.80;;;;108914;1271;41575;-57
2022/11/04 06:20:18;;;;;;;;;;;;;4.20;97364.20;;;;108999;1271;41594;-57
2022/11/04 06:22:47;;;;;;;;;;;;;4.36;97362.40;;;;108979;1271;41628;-57
2022/11/04 06:25:15;;;;;;;;;;;;;4.50;97358.20;;;;108975;1271;41602;-57
2022/11/04 06:27:44;;;;;;;;;;;;;4.68;97352.40;;;;108970;1270;41174;-57
2022/11/04 06:30:13;;;;;;;;;;;;;4.80;97356.20;;;;108996;1270;41582;-57
2022/11/04 06:32:41;;;;;;;;;;;;;5.00;97358.20;;;;108985;1271;41679;-57
2022/11/04 06:35:10;;;;;;;;;;;;;5.16;97364.80;;;;109005;1271;41181;-57
2022/11/04 06:37:39;;;;;;;;;;;;;5.30;97362.00;;;;108947;1271;41878;-56
2022/11/04 06:40:08;;;;;;;;;;;;;5.42;97363.20;;;;108868;1271;41141;-56
2022/11/04 06:42:37;;;;;;;;;;;;;5.60;97360.60;;;;108995;1270;41148;-57
2022/11/04 06:45:06;;;;;;;;;;;;;5.70;97353.60;;;;109020;1271;41143;-57
2022/11/04 06:47:35;;;;;;;;;;;;;5.90;97352.40;;;;108993;1273;41141;-56
2022/11/04 06:50:04;;;;;;;;;;;;;6.00;97352.40;;;;108941;1269;41231;-55
2022/11/04 06:52:32;;;;;;;;;;;;;6.20;97349.20;;;;108864;1270;42494;-56
2022/11/04 06:55:07;;;;;;;;;;;;;6.38;97340.80;;;;108880;1270;41246;-56
2022/11/04 06:57:36;;;;;;;;;;;;;6.60;97345.40;;;;108931;1271;41179;-56
2022/11/04 07:00:04;;;;;;;;;;;;;6.90;97336.00;;;;108915;1273;41959;-56
2022/11/04 07:02:33;;;;;;;;;;;;;7.10;97338.80;;;;108837;1273;41147;-56
2022/11/04 07:05:03;;;;;;;;;;;;;7.20;97333.00;;;;108890;1272;41161;-56
2022/11/04 07:07:32;;;;;;;;;;;;;7.30;97324.40;;;;108908;1270;41132;-56
2022/11/04 07:10:00;;;;;;;;;;;;;7.60;97320.60;;;;108922;1272;42617;-56
2022/11/04 07:12:29;;;;;;;;;;;;;7.96;97320.80;;;;108951;1267;42117;-56
2022/11/04 07:14:58;;;;;;;;;;;;;8.30;97315.60;;;;108993;1273;41243;-57
2022/11/04 07:17:27;;;;;;;;;;;;;8.40;97312.60;;;;108987;1273;41155;-57
2022/11/04 07:19:55;;;;;;;;;;;;;8.44;97310.20;;;;108961;1269;41158;-57
2022/11/04 07:22:24;;;;;;;;;;;;;8.50;97300.60;;;;108907;1270;41243;-57
2022/11/04 07:24:52;;;;;;;;;;;;;8.60;97295.80;;;;108982;1272;41594;-57
2022/11/04 07:27:21;;;;;;;;;;;;;8.70;97294.60;;;;108659;1273;313986;-57
2022/11/04 07:29:49;;;;;;;;;;;;;9.00;97293.00;;;;108965;1272;41435;-56
2022/11/04 07:32:18;;;;;;;;;;;;;9.20;97283.80;;;;108945;1273;41236;-56
2022/11/04 07:34:47;;;;;;;;;;;;;9.40;97282.00;;;;108982;1273;41332;-56
2022/11/04 07:37:15;;;;;;;;;;;;;9.50;97277.20;;;;108962;1273;41801;-57
2022/11/04 07:39:44;;;;;;;;;;;;;9.70;97269.40;;;;108971;1273;41602;-57
2022/11/04 07:42:13;;;;;;;;;;;;;9.80;97276.20;;;;108978;1272;41719;-56
2022/11/04 07:44:41;;;;;;;;;;;;;9.92;97275.80;;;;108956;1270;41307;-56
2022/11/04 07:47:10;;;;;;;;;;;;;10.02;97273.80;;;;108925;1272;42222;-57
2022/11/04 07:49:39;;;;;;;;;;;;;10.14;97269.60;;;;108839;1272;41368;-56
2022/11/04 07:52:08;;;;;;;;;;;;;10.24;97265.60;;;;108960;1273;41315;-57
2022/11/04 07:54:37;;;;;;;;;;;;;10.40;97262.00;;;;108985;1273;41395;-57
2022/11/04 07:57:05;;;;;;;;;;;;;10.50;97255.80;;;;109027;1273;41255;-57
2022/11/04 07:59:34;;;;;;;;;;;;;10.70;97253.00;;;;108933;1273;41143;-57
2022/11/04 08:02:03;;;;;;;;;;;;;10.86;97243.60;;;;108937;1273;41618;-57
2022/11/04 08:04:32;;;;;;;;;;;;;11.08;97239.40;;;;108893;1271;41956;-56
2022/11/04 08:07:01;;;;;;;;;;;;;11.30;97233.80;;;;108879;1273;41153;-57
2022/11/04 08:09:29;;;;;;;;;;;;;11.50;97231.80;;;;108929;1271;41148;-56
2022/11/04 08:11:58;;;;;;;;;;;;;11.78;97228.80;;;;108867;1273;41419;-56
2022/11/04 08:14:27;;;;;;;;;;;;;12.02;97222.00;;;;108893;1273;41152;-56
2022/11/04 08:16:56;;;;;;;;;;;;;12.38;97218.00;;;;108862;1272;41687;-56
2022/11/04 08:19:25;;;;;;;;;;;;;12.68;97224.80;;;;108871;1271;41652;-56
2022/11/04 08:21:54;;;;;;;;;;;;;12.70;97219.00;;;;108832;1274;41148;-56
2022/11/04 08:24:24;;;;;;;;;;;;;12.80;97211.20;;;;108815;1271;41190;-56
2022/11/04 08:26:52;;;;;;;;;;;;;12.90;97214.60;;;;108871;1267;41163;-56
2022/11/04 08:29:21;;;;;;;;;;;;;13.10;97212.80;;;;108927;1265;41156;-57
2022/11/04 08:31:49;;;;;;;;;;;;;13.20;97211.20;;;;108943;1271;42690;-56
2022/11/04 08:34:18;;;;;;;;;;;;;13.30;97211.60;;;;108910;1270;41236;-56
2022/11/04 08:36:47;;;;;;;;;;;;;13.40;97209.20;;;;108934;1270;41239;-57
2022/11/04 08:39:15;;;;;;;;;;;;;13.40;97210.00;;;;108981;1271;41989;-58
2022/11/04 08:41:45;;;;;;;;;;;;;13.40;97205.00;;;;108939;1273;41684;-57
2022/11/04 08:44:15;;;;;;;;;;;;;13.40;97201.40;;;;108981;1273;41145;-57
2022/11/04 08:46:44;;;;;;;;;;;;;13.44;97191.20;;;;108843;1273;41169;-57
2022/11/04 08:49:13;;;;;;;;;;;;;13.68;97188.60;;;;108871;1271;41161;-57
2022/11/04 08:51:53;;;;;;;;;;;;;14.00;97182.40;;;;108845;1273;41150;-57
2022/11/04 08:54:23;;;;;;;;;;;;;14.40;97190.80;;;;108889;1274;42559;-57
2022/11/04 08:56:52;;;;;;;;;;;;;14.60;97188.20;;;;109016;1270;41131;-57
2022/11/04 08:59:21;;;;;;;;;;;;;14.70;97185.60;;;;108960;1272;41357;-57
2022/11/04 09:01:50;;;;;;;;;;;;;14.80;97184.60;;;;108949;1274;41151;-57
2022/11/04 09:04:19;;;;;;;;;;;;;14.90;97183.20;;;;108921;1274;41140;-57
2022/11/04 09:06:49;;;;;;;;;;;;;14.90;97182.80;;;;108925;1271;41157;-57
2022/11/04 09:09:18;;;;;;;;;;;;;14.86;97176.60;;;;108923;1273;41357;-57
2022/11/04 09:11:47;;;;;;;;;;;;;14.80;97175.20;;;;108960;1271;41596;-56
2022/11/04 09:14:16;;;;;;;;;;;;;14.80;97169.40;;;;108987;1273;41656;-56
2022/11/04 09:16:45;;;;;;;;;;;;;14.82;97162.80;;;;108925;1267;41926;-57
2022/11/04 09:19:13;;;;;;;;;;;;;14.90;97155.80;;;;108997;1267;41340;-57
2022/11/04 09:21:42;;;;;;;;;;;;;14.90;97151.00;;;;109009;1273;41167;-56
2022/11/04 09:24:11;;;;;;;;;;;;;14.90;97144.00;;;;108999;1273;41241;-56
2022/11/04 09:26:39;;;;;;;;;;;;;14.90;97144.20;;;;108833;1273;41528;-56
2022/11/04 09:29:08;;;;;;;;;;;;;15.00;97141.40;;;;108878;1273;42211;-57
2022/11/04 09:31:38;;;;;;;;;;;;;15.02;97143.20;;;;108820;1274;41583;-56
2022/11/04 09:34:07;;;;;;;;;;;;;15.10;97138.60;;;;108938;1272;41619;-57
2022/11/04 09:36:35;;;;;;;;;;;;;15.20;97135.20;;;;108869;1273;42597;-57
2022/11/04 09:39:04;;;;;;;;;;;;;15.30;97134.80;;;;108998;1270;41166;-57
2022/11/04 09:41:51;;;;;;;;;;;;;15.40;97125.60;;;;108847;1273;41919;-56
2022/11/04 09:44:28;;;;;;;;;;;;;15.60;97116.40;;;;108855;1271;41137;-56
2022/11/04 09:46:59;;;;;;;;;;;;;15.70;97108.00;;;;108931;1269;41521;-57
2022/11/04 09:49:34;;;;;;;;;;;;;15.78;97107.20;;;;108956;1268;41238;-56
2022/11/04 09:52:17;;;;;;;;;;;;;15.82;97102.80;;;;108898;1273;41240;-56
2022/11/04 09:55:00;;;;;;;;;;;;;15.90;97108.00;;;;108901;1262;41602;-57
2022/11/04 09:57:29;;;;;;;;;;;;;15.90;97105.40;;;;108749;1272;41153;-56
2022/11/04 09:59:58;;;;;;;;;;;;;15.80;97106.60;;;;108950;1273;41160;-57
2022/11/04 10:02:33;;;;;;;;;;;;;15.60;97107.00;;;;109010;1269;41531;-57
2022/11/04 10:05:03;;;;;;;;;;;;;15.40;97111.60;;;;108916;1269;41163;-57
2022/11/04 10:07:50;;;;;;;;;;;;;15.30;97113.00;;;;108915;1269;42618;-57
2022/11/04 10:10:29;;;;;;;;;;;;;15.20;97110.40;;;;108976;1269;41683;-57
2022/11/04 10:13:00;;;;;;;;;;;;;15.20;97102.80;;;;109017;1270;41149;-57
2022/11/04 10:15:48;;;;;;;;;;;;;15.20;97095.20;;;;108956;1269;41158;-56
2022/11/04 10:18:22;;;;;;;;;;;;;15.26;97089.40;;;;108954;1269;41137;-56
2022/11/04 10:21:06;;;;;;;;;;;;;15.36;97092.60;;;;108895;1269;41925;-56
2022/11/04 10:23:40;;;;;;;;;;;;;15.50;97085.00;;;;108896;1265;41149;-57
2022/11/04 10:26:12;;;;;;;;;;;;;15.60;97080.60;;;;108871;1269;41230;-57
2022/11/04 10:28:42;;;;;;;;;;;;;15.70;97074.60;;;;108965;1266;42109;-57
2022/11/04 10:31:14;;;;;;;;;;;;;15.80;97075.00;;;;108790;1268;41173;-57
2022/11/04 10:33:47;;;;;;;;;;;;;15.74;97071.80;;;;108956;1269;41166;-57
2022/11/04 10:36:16;;;;;;;;;;;;;15.74;97060.40;;;;108947;1269;41235;-57
2022/11/04 10:38:51;;;;;;;;;;;;;15.78;97061.60;;;;108712;1271;41598;-57
2022/11/04 10:41:22;;;;;;;;;;;;;15.70;97061.00;;;;108915;1269;41149;-57
2022/11/04 10:43:51;;;;;;;;;;;;;15.54;97060.40;;;;108854;1267;41160;-57
2022/11/04 10:46:26;;;;;;;;;;;;;15.36;97062.00;;;;108965;1269;41148;-56
2022/11/04 10:49:15;;;;;;;;;;;;;15.20;97060.40;;;;108993;1269;41251;-57
2022/11/04 10:51:43;;;;;;;;;;;;;15.28;97054.60;;;;109011;1269;41167;-57
2022/11/04 10:54:12;;;;;;;;;;;;;15.40;97047.40;;;;109054;1269;41637;-57
2022/11/04 10:56:49;;;;;;;;;;;;;15.50;97045.60;;;;108841;1271;41186;-57
2022/11/04 10:59:23;;;;;;;;;;;;;15.60;97038.80;;;;108988;1266;42069;-57
2022/11/04 11:01:52;;;;;;;;;;;;;15.80;97039.60;;;;108956;1269;41561;-56
2022/11/04 11:04:26;;;;;;;;;;;;;16.20;97039.60;;;;108838;1271;41982;-57
2022/11/04 11:06:56;;;;;;;;;;;;;16.70;97037.00;;;;108983;1269;41333;-57
2022/11/04 11:09:29;;;;;;;;;;;;;17.20;97032.80;;;;108621;1267;41152;-57
2022/11/04 11:12:05;;;;;;;;;;;;;17.54;97031.20;;;;108960;1269;41608;-57
2022/11/04 11:14:54;;;;;;;;;;;;;17.80;97027.40;;;;108955;1269;41181;-56
2022/11/04 11:17:24;;;;;;;;;;;;;18.00;97022.40;;;;108819;1269;41385;-57
2022/11/04 11:19:57;;;;;;;;;;;;;18.10;97011.60;;;;108721;1271;41252;-56
2022/11/04 11:22:30;;;;;;;;;;;;;18.34;97004.40;;;;108935;1269;42001;-57
2022/11/04 11:25:17;;;;;;;;;;;;;18.94;96996.40;;;;108760;1269;41155;-57
2022/11/04 11:27:59;;;;;;;;;;;;;19.60;96995.80;;;;108926;1267;41147;-57
2022/11/04 11:30:31;;;;;;;;;;;;;20.14;96990.20;;;;108923;1265;42236;-57
2022/11/04 11:33:02;;;;;;;;;;;;;20.40;96987.80;;;;108886;1270;41428;-57
2022/11/04 11:35:32;;;;;;;;;;;;;20.62;96980.60;;;;108662;1271;41133;-58
2022/11/04 11:38:03;;;;;;;;;;;;;20.90;96976.60;;;;108684;1267;41161;-57
2022/11/04 11:40:36;;;;;;;;;;;;;21.46;96966.00;;;;108878;1270;41189;-58
2022/11/04 11:43:23;;;;;;;;;;;;;22.54;96966.80;;;;108869;1271;41635;-57
2022/11/04 11:45:53;;;;;;;;;;;;;23.30;96966.60;;;;108900;1269;41299;-56
2022/11/04 11:48:38;;;;;;;;;;;;;23.50;96965.40;;;;108611;1271;41168;-56
2022/11/04 11:51:09;;;;;;;;;;;;;23.50;96957.00;;;;108622;1272;41147;-56
2022/11/04 11:53:44;;;;;;;;;;;;;23.94;96950.60;;;;108950;1269;41154;-57
2022/11/04 11:56:28;;;;;;;;;;;;;24.78;96940.80;;;;108923;1266;41599;-57
2022/11/04 11:59:19;;;;;;;;;;;;;25.76;96930.80;;;;108968;1269;41621;-58
2022/11/04 12:02:16;;;;;;;;;;;;;26.38;96924.80;;;;108940;1269;41156;-57
2022/11/04 12:04:45;;;;;;;;;;;;;26.30;96920.00;;;;108967;1269;41130;-57
2022/11/04 12:07:53;;;;;;;;;;;;;26.54;96913.80;;;;108948;1269;41310;-57
2022/11/04 12:10:47;;;;;;;;;;;;;27.10;96912.00;;;;108742;1267;42336;-56
2022/11/04 12:13:29;;;;;;;;;;;;;26.90;96905.00;;;;108996;1265;41927;-57
2022/11/04 12:16:17;;;;;;;;;;;;;26.78;96904.00;;;;108814;1270;41934;-57
2022/11/04 12:18:45;;;;;;;;;;;;;26.84;96892.20;;;;108745;1271;41248;-57
2022/11/04 12:21:20;;;;;;;;;;;;;26.76;96893.60;;;;108953;1269;41395;-57
2022/11/04 12:23:56;;;;;;;;;;;;;26.80;96885.60;;;;108785;1269;41961;-56
2022/11/04 12:26:28;;;;;;;;;;;;;27.10;96886.60;;;;108968;1269;41286;-56
2022/11/04 12:29:18;;;;;;;;;;;;;27.32;96882.80;;;;108947;1269;41778;-57
2022/11/04 12:31:51;;;;;;;;;;;;;27.78;96872.20;;;;108983;1269;42570;-57
2022/11/04 12:34:31;;;;;;;;;;;;;28.28;96872.40;;;;108896;1270;41932;-57
2022/11/04 12:37:18;;;;;;;;;;;;;28.60;96866.00;;;;108935;1269;42395;-58
2022/11/04 12:39:47;;;;;;;;;;;;;29.06;96860.60;;;;108780;1271;42058;-58
2022/11/04 12:42:19;;;;;;;;;;;;;29.58;96853.00;;;;108950;1270;41484;-57
2022/11/04 12:45:02;;;;;;;;;;;;;30.00;96856.40;;;;109005;1266;41137;-58
2022/11/04 12:47:36;;;;;;;;;;;;;29.96;96849.20;;;;108800;1271;41138;-58
2022/11/04 12:50:21;;;;;;;;;;;;;30.08;96847.80;;;;108763;1268;41152;-57
2022/11/04 12:52:54;;;;;;;;;;;;;30.10;96848.60;;;;108788;1270;41607;-57
2022/11/04 12:55:27;;;;;;;;;;;;;30.36;96850.00;;;;108903;1269;42092;-57
2022/11/04 12:58:15;;;;;;;;;;;;;30.38;96852.40;;;;108937;1269;41143;-58
2022/11/04 13:00:44;;;;;;;;;;;;;30.28;96852.80;;;;108656;1271;41258;-58
2022/11/04 13:03:15;;;;;;;;;;;;;30.60;96851.40;;;;108976;1265;41145;-58
2022/11/04 13:05:50;;;;;;;;;;;;;30.72;96847.00;;;;108919;1269;41240;-58
2022/11/04 13:08:27;;;;;;;;;;;;;31.00;96847.80;;;;108931;1269;41936;-58
2022/11/04 13:10:59;;;;;;;;;;;;;30.70;96836.80;;;;108861;1271;41612;-58
2022/11/04 13:13:36;;;;;;;;;;;;;30.66;96838.20;;;;109025;1269;41879;-57
2022/11/04 13:16:06;;;;;;;;;;;;;30.80;96840.80;;;;108931;1269;41889;-58
2022/11/04 13:18:35;;;;;;;;;;;;;30.60;96845.20;;;;108794;1269;41163;-58
2022/11/04 13:21:05;;;;;;;;;;;;;30.50;96844.80;;;;108846;1269;41244;-57
2022/11/04 13:23:37;;;;;;;;;;;;;30.20;96845.20;;;;108897;1269;41622;-58
2022/11/04 13:26:06;;;;;;;;;;;;;29.80;96838.80;;;;108617;1263;42037;-57
2022/11/04 13:28:37;;;;;;;;;;;;;29.80;96838.40;;;;108811;1267;41174;-58
2022/11/04 13:31:21;;;;;;;;;;;;;29.52;96839.40;;;;108804;1269;41242;-58
2022/11/04 13:33:52;;;;;;;;;;;;;28.98;96843.40;;;;109021;1269;41337;-57
2022/11/04 13:36:24;;;;;;;;;;;;;28.46;96847.60;;;;108993;1267;41140;-57
2022/11/04 13:38:54;;;;;;;;;;;;;28.08;96844.20;;;;108996;1269;41235;-57
2022/11/04 13:41:35;;;;;;;;;;;;;27.68;96843.60;;;;108952;1269;41596;-57
2022/11/04 13:44:04;;;;;;;;;;;;;27.26;96837.20;;;;108954;1269;41627;-57
2022/11/04 13:46:33;;;;;;;;;;;;;26.88;96837.20;;;;108957;1269;41149;-57
2022/11/04 13:49:02;;;;;;;;;;;;;26.58;96836.80;;;;108790;1270;41240;-57
2022/11/04 13:51:34;;;;;;;;;;;;;26.30;96835.20;;;;108980;1269;41610;-57
2022/11/04 13:54:03;;;;;;;;;;;;;26.26;96836.00;;;;108815;1271;41306;-57
2022/11/04 13:56:35;;;;;;;;;;;;;26.04;96836.20;;;;108946;1267;41130;-57
2022/11/04 13:59:06;;;;;;;;;;;;;25.62;96839.80;;;;108992;1269;41239;-57
2022/11/04 14:01:35;;;;;;;;;;;;;25.40;96835.40;;;;108762;1269;41123;-57
2022/11/04 14:04:27;;;;;;;;;;;;;25.04;96842.80;;;;108726;1269;41144;-57
2022/11/04 14:06:56;;;;;;;;;;;;;24.70;96846.80;;;;108904;1269;41145;-57
2022/11/04 14:09:28;;;;;;;;;;;;;24.50;96845.20;;;;108882;1267;41922;-57
2022/11/04 14:12:07;;;;;;;;;;;;;24.30;96844.80;;;;108876;1269;42372;-57
2022/11/04 14:14:37;;;;;;;;;;;;;24.10;96847.20;;;;108841;1271;41383;-57
2022/11/04 14:17:24;;;;;;;;;;;;;23.96;96849.00;;;;108881;1269;41242;-57
2022/11/04 14:19:59;;;;;;;;;;;;;23.70;96850.00;;;;108887;1267;41244;-57
2022/11/04 14:22:47;;;;;;;;;;;;;23.22;96850.80;;;;108868;1265;42022;-57
2022/11/04 14:25:32;;;;;;;;;;;;;22.46;96852.80;;;;108977;1269;41608;-57
2022/11/04 14:28:10;;;;;;;;;;;;;21.70;96860.00;;;;109018;1269;41610;-57
2022/11/04 14:30:49;;;;;;;;;;;;;21.18;96860.40;;;;108985;1269;42806;-57
2022/11/04 14:33:23;;;;;;;;;;;;;20.64;96857.80;;;;108783;1269;41147;-57
2022/11/04 14:35:52;;;;;;;;;;;;;20.28;96863.00;;;;108976;1266;41161;-58
2022/11/04 14:38:23;;;;;;;;;;;;;19.92;96859.20;;;;108841;1270;41186;-58
2022/11/04 14:41:10;;;;;;;;;;;;;19.60;96862.20;;;;108874;1269;41149;-55