Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:53;;;;;;;17.08;13.60;;;;;;;20.99;58.57;99996.44;5110716;28;20074;-70
2021/07/09 00:03:19;;;;;;;18.42;11.77;;;;;;;20.95;58.82;100002.72;5111398;28;20223;-70
2021/07/09 00:05:45;;;;;;;18.27;11.82;;;;;;;20.88;59.08;100005.75;5111551;28;20036;-70
2021/07/09 00:08:10;;;;;;;15.98;12.48;;;;;;;20.84;59.29;100005.53;5110184;28;20164;-71
2021/07/09 00:10:36;;;;;;;28.13;11.68;;;;;;;20.75;59.43;99995.72;5110669;28;20131;-70
2021/07/09 00:13:05;;;;;;;21.45;9.25;;;;;;;20.74;59.70;100000.31;5110231;28;20134;-70
2021/07/09 00:15:30;;;;;;;14.05;8.05;;;;;;;20.72;59.86;100001.69;5111822;28;20048;-70
2021/07/09 00:17:56;;;;;;;15.10;8.45;;;;;;;20.69;59.89;100000.38;5111379;28;20088;-69
2021/07/09 00:20:22;;;;;;;15.32;7.82;;;;;;;20.63;60.11;100001.53;5110533;28;20069;-71
2021/07/09 00:22:48;;;;;;;10.07;8.02;;;;;;;20.60;60.31;99999.41;5110062;28;20051;-70
2021/07/09 00:25:14;;;;;;;22.95;11.93;;;;;;;20.55;60.75;99994.09;5110481;28;20044;-70
2021/07/09 00:27:40;;;;;;;22.73;13.55;;;;;;;20.49;60.81;99987.13;5113898;28;20066;-70
2021/07/09 00:30:06;;;;;;;21.95;12.98;;;;;;;20.43;61.16;99987.19;5115619;28;20543;-71
2021/07/09 00:32:32;;;;;;;26.85;14.13;;;;;;;20.39;61.42;99996.13;5115180;28;20046;-71
2021/07/09 00:34:57;;;;;;;35.15;16.75;;;;;;;20.31;61.84;99994.88;5115433;28;20048;-71
2021/07/09 00:37:23;;;;;;;22.45;13.38;;;;;;;20.27;62.02;99990.38;5115526;28;20122;-71
2021/07/09 00:39:49;;;;;;;23.05;10.98;;;;;;;20.25;61.87;99987.94;5114049;28;20046;-71
2021/07/09 00:42:14;;;;;;;17.15;9.48;;;;;;;20.27;61.33;99988.47;5113424;28;20071;-70
2021/07/09 00:44:40;;;;;;;13.38;7.93;;;;;;;20.29;61.24;99988.16;5114903;28;20043;-70
2021/07/09 00:47:06;;;;;;;10.10;7.40;;;;;;;20.34;60.92;99988.91;5114072;28;20043;-69
2021/07/09 00:49:32;;;;;;;12.18;7.40;;;;;;;20.38;60.85;99981.06;5115667;28;20382;-70
2021/07/09 00:51:58;;;;;;;9.50;6.68;;;;;;;20.39;60.92;99979.97;5114241;28;20047;-70
2021/07/09 00:54:25;;;;;;;14.30;7.65;;;;;;;20.37;61.27;99982.94;5113862;28;20097;-71
2021/07/09 00:56:51;;;;;;;10.80;7.57;;;;;;;20.37;61.12;99980.25;5114004;28;20043;-71
2021/07/09 00:59:22;;;;;;;15.15;7.60;;;;;;;20.35;61.25;99978.94;5113900;28;20390;-71
2021/07/09 01:01:50;;;;;;;13.25;7.32;;;;;;;20.38;61.01;99978.38;5115370;27;20047;-71
2021/07/09 01:04:15;;;;;;;9.80;6.38;;;;;;;20.42;61.03;99979.41;5113835;28;20091;-71
2021/07/09 01:06:41;;;;;;;10.70;6.60;;;;;;;20.49;60.68;99979.84;5114949;28;20455;-71
2021/07/09 01:09:07;;;;;;;11.40;6.60;;;;;;;20.59;60.14;99982.44;5096703;28;20047;-70
2021/07/09 01:11:33;;;;;;;13.77;6.65;;;;;;;20.72;59.56;99980.13;5113615;28;20100;-71
2021/07/09 01:13:59;;;;;;;11.60;6.75;;;;;;;20.83;59.31;99965.44;5096472;28;20096;-71
2021/07/09 01:16:24;;;;;;;15.80;6.50;;;;;;;20.99;58.74;99974.09;5113555;28;20027;-71
2021/07/09 01:18:51;;;;;;;9.52;6.63;;;;;;;21.16;57.97;99973.56;5113313;28;20471;-72
2021/07/09 01:21:17;;;;;;;14.63;9.15;;;;;;;21.30;57.86;99969.84;5096501;28;20046;-71
2021/07/09 01:23:43;;;;;;;13.60;7.68;;;;;;;21.42;57.66;99977.50;5115102;28;20048;-71
2021/07/09 01:26:10;;;;;;;15.50;8.05;;;;;;;21.47;57.57;99973.88;5113576;28;20092;-71
2021/07/09 01:28:37;;;;;;;9.85;6.95;;;;;;;21.54;57.09;99972.44;5114996;28;20036;-71
2021/07/09 01:31:04;;;;;;;12.27;7.40;;;;;;;21.66;56.98;99973.84;5113239;28;20047;-71
2021/07/09 01:33:31;;;;;;;20.20;8.13;;;;;;;21.69;57.17;99974.06;5079139;28;20084;-71
2021/07/09 01:35:56;;;;;;;11.00;6.15;;;;;;;21.83;56.19;99966.00;5113182;28;20504;-71
2021/07/09 01:38:22;;;;;;;11.82;6.40;;;;;;;22.09;55.66;99965.50;5112117;28;20058;-71
2021/07/09 01:40:48;;;;;;;12.02;6.65;;;;;;;22.33;55.14;99959.94;5096204;28;20043;-71
2021/07/09 01:43:14;;;;;;;9.60;6.13;;;;;;;22.62;54.02;99959.59;5114613;28;20035;-70
2021/07/09 01:45:40;;;;;;;8.40;6.22;;;;;;;22.90;53.02;99950.28;5113369;28;20448;-71
2021/07/09 01:48:06;;;;;;;7.65;5.40;;;;;;;23.24;51.88;99965.22;5114161;28;20054;-71
2021/07/09 01:50:33;;;;;;;13.45;5.90;;;;;;;23.52;51.57;99965.06;5112868;28;20044;-71
2021/07/09 01:52:59;;;;;;;8.73;5.10;;;;;;;23.80;50.45;99968.44;5112759;28;20058;-70
2021/07/09 01:55:25;;;;;;;8.05;6.03;;;;;;;24.03;50.20;99969.16;5112815;28;20058;-71
2021/07/09 01:57:50;;;;;;;10.10;6.18;;;;;;;24.28;49.84;99970.38;5112907;28;20043;-72
2021/07/09 02:00:19;;;;;;;8.70;6.43;;;;;;;24.59;49.28;99969.50;5113794;28;20050;-71
2021/07/09 02:02:45;;;;;;;15.45;7.03;;;;;;;24.74;49.05;99968.22;5112648;28;20425;-71
2021/07/09 02:05:13;;;;;;;12.93;6.68;;;;;;;25.01;48.15;99978.00;5112627;28;20043;-71
2021/07/09 02:07:41;;;;;;;17.02;8.25;;;;;;;25.20;47.46;99981.19;5113916;28;20172;-71
2021/07/09 02:10:08;;;;;;;16.33;7.97;;;;;;;25.38;47.81;99976.53;5112482;28;20040;-71
2021/07/09 02:12:34;;;;;;;17.55;7.70;;;;;;;25.59;47.03;99985.63;5113700;28;20039;-71
2021/07/09 02:15:08;;;;;;;17.35;7.65;;;;;;;25.82;45.87;99978.06;5112287;28;20569;-71
2021/07/09 02:17:35;;;;;;;13.13;5.97;;;;;;;26.05;45.08;99977.81;5095758;28;20039;-71
2021/07/09 02:20:04;;;;;;;9.00;5.68;;;;;;;26.42;44.08;99972.66;5112371;28;20528;-72
2021/07/09 02:22:30;;;;;;;11.40;6.05;;;;;;;26.74;43.55;99971.22;5113678;28;20127;-71
2021/07/09 02:24:55;;;;;;;15.23;7.47;;;;;;;26.96;43.04;99967.34;5095246;28;20130;-71
2021/07/09 02:27:21;;;;;;;21.02;7.60;;;;;;;27.21;42.73;99972.91;5113552;28;20040;-70
2021/07/09 02:29:48;;;;;;;9.05;6.20;;;;;;;27.45;42.29;99970.28;5113454;28;20089;-71
2021/07/09 02:32:14;;;;;;;14.02;8.02;;;;;;;27.62;41.55;99970.09;5111975;28;20035;-71
2021/07/09 02:34:40;;;;;;;11.07;5.63;;;;;;;27.84;40.77;99976.28;5111884;28;20162;-71
2021/07/09 02:37:07;;;;;;;7.03;5.82;;;;;;;28.05;39.92;99978.91;5112033;28;20080;-71
2021/07/09 02:39:34;;;;;;;8.98;6.22;;;;;;;28.13;39.69;99969.81;5113259;28;20051;-70
2021/07/09 02:42:01;;;;;;;8.07;5.30;;;;;;;28.31;39.64;99964.94;5095264;28;20536;-72
2021/07/09 02:44:27;;;;;;;8.48;6.03;;;;;;;28.47;39.50;99965.03;5113062;28;20047;-70
2021/07/09 02:46:54;;;;;;;9.07;5.50;;;;;;;28.59;38.73;99969.69;5112146;28;20070;-71
2021/07/09 02:49:23;;;;;;;10.55;5.30;;;;;;;28.71;38.87;99970.47;5111689;28;20058;-70
2021/07/09 02:51:49;;;;;;;7.20;4.97;;;;;;;28.87;38.61;99973.25;5111739;28;20046;-72
2021/07/09 02:54:15;;;;;;;6.90;5.00;;;;;;;29.01;38.38;99969.34;5113019;28;20051;-70
2021/07/09 02:56:41;;;;;;;6.00;4.60;;;;;;;29.14;38.13;99973.63;5112891;27;20505;-72
2021/07/09 02:59:07;;;;;;;7.38;5.80;;;;;;;29.28;37.60;99973.25;5094699;28;20055;-71
2021/07/09 03:01:34;;;;;;;12.45;6.20;;;;;;;29.40;37.62;99979.41;5112946;28;20058;-70
2021/07/09 03:03:59;;;;;;;9.82;5.45;;;;;;;29.48;37.84;99972.22;5077717;28;20083;-70
2021/07/09 03:06:25;;;;;;;9.52;5.88;;;;;;;29.62;37.28;99969.88;5094827;28;20031;-72
2021/07/09 03:08:51;;;;;;;9.10;5.95;;;;;;;29.79;37.28;99974.19;5112600;28;20042;-71
2021/07/09 03:11:17;;;;;;;10.02;6.00;;;;;;;29.85;37.18;99980.97;5111269;28;20032;-71
2021/07/09 03:13:43;;;;;;;11.27;5.90;;;;;;;29.82;37.55;99978.16;5094392;28;20206;-71
2021/07/09 03:16:10;;;;;;;13.13;6.78;;;;;;;29.88;37.15;99977.56;5112530;28;20040;-71
2021/07/09 03:18:35;;;;;;;10.77;6.13;;;;;;;29.92;37.02;99974.13;5112879;27;20043;-71
2021/07/09 03:21:01;;;;;;;13.82;8.38;;;;;;;30.14;36.78;99980.88;5112453;28;20044;-71
2021/07/09 03:23:27;;;;;;;10.25;7.20;;;;;;;30.26;36.79;99978.06;5112366;28;20039;-70
2021/07/09 03:25:53;;;;;;;13.50;7.97;;;;;;;30.30;36.51;99977.03;5094162;28;20515;-71
2021/07/09 03:28:19;;;;;;;13.95;8.35;;;;;;;30.45;36.29;99980.88;5111091;28;20092;-71
2021/07/09 03:30:45;;;;;;;11.32;7.80;;;;;;;30.35;36.61;99973.19;5112304;28;20549;-70
2021/07/09 03:33:11;;;;;;;12.32;8.32;;;;;;;30.44;36.40;99979.25;5112487;28;20249;-71
2021/07/09 03:35:38;;;;;;;15.05;8.23;;;;;;;30.52;36.39;99981.00;5112238;28;20090;-71
2021/07/09 03:38:04;;;;;;;16.30;9.80;;;;;;;30.67;36.06;99976.63;5110737;28;20044;-71
2021/07/09 03:40:30;;;;;;;13.30;8.80;;;;;;;30.68;36.36;99985.63;5112312;28;20051;-71
2021/07/09 03:42:56;;;;;;;14.43;9.10;;;;;;;30.68;36.66;99980.16;5112312;28;20457;-71
2021/07/09 03:45:22;;;;;;;15.43;8.50;;;;;;;30.75;36.50;99983.06;5110808;28;20051;-72
2021/07/09 03:47:48;;;;;;;13.23;9.13;;;;;;;30.78;36.32;99980.44;5110743;28;20035;-72
2021/07/09 03:50:14;;;;;;;18.50;9.57;;;;;;;30.80;36.60;99982.81;5110698;28;20043;-71
2021/07/09 03:52:41;;;;;;;11.85;8.68;;;;;;;30.84;36.29;99978.19;5093888;28;20032;-71
2021/07/09 03:55:08;;;;;;;15.48;8.05;;;;;;;30.76;36.50;99974.50;5110424;28;20054;-70
2021/07/09 03:57:34;;;;;;;15.10;9.93;;;;;;;30.72;36.48;99975.59;5076818;28;20054;-71
2021/07/09 04:00:01;;;;;;;14.15;8.70;;;;;;;30.81;36.21;99970.72;5110428;28;20044;-70
2021/07/09 04:02:27;;;;;;;12.55;7.28;;;;;;;30.83;36.18;99970.38;5111495;28;20420;-71
2021/07/09 04:04:53;;;;;;;12.65;6.93;;;;;;;30.80;36.01;99973.78;5111765;28;20040;-72
2021/07/09 04:07:19;;;;;;;12.55;7.43;;;;;;;30.68;36.08;99974.69;5110400;28;20172;-71
2021/07/09 04:09:45;;;;;;;10.88;6.95;;;;;;;30.76;36.47;99969.00;5110757;28;20055;-71
2021/07/09 04:12:10;;;;;;;11.40;7.38;;;;;;;30.75;36.30;99975.66;5110388;28;20101;-71
2021/07/09 04:14:36;;;;;;;13.70;7.13;;;;;;;30.78;36.60;99972.22;5111960;28;20039;-71
2021/07/09 04:17:02;;;;;;;11.68;7.20;;;;;;;30.83;36.29;99962.94;5110395;28;20496;-70
2021/07/09 04:19:28;;;;;;;12.90;6.45;;;;;;;30.92;36.49;99976.41;5093335;28;20073;-71
2021/07/09 04:21:54;;;;;;;17.67;6.88;;;;;;;30.93;36.54;99970.56;5093399;28;20043;-70
2021/07/09 04:24:20;;;;;;;11.55;7.70;;;;;;;30.98;36.59;99975.75;5093646;28;20695;-70
2021/07/09 04:26:46;;;;;;;9.95;6.28;;;;;;;31.10;36.26;99966.59;5111732;28;20063;-71
2021/07/09 04:29:11;;;;;;;12.73;6.60;;;;;;;31.25;35.94;99967.66;5111436;28;20043;-71
2021/07/09 04:31:37;;;;;;;13.82;6.47;;;;;;;31.18;36.27;99962.06;5111509;28;20101;-71
2021/07/09 04:34:03;;;;;;;16.63;6.75;;;;;;;31.37;35.54;99958.53;5111338;28;20546;-72
2021/07/09 04:36:29;;;;;;;13.35;6.85;;;;;;;31.51;35.60;99958.78;5110158;28;20110;-71
2021/07/09 04:38:55;;;;;;;20.58;7.10;;;;;;;31.59;35.39;99960.50;5110497;28;20501;-71
2021/07/09 04:41:21;;;;;;;11.65;6.63;;;;;;;31.62;35.88;99958.94;5111337;28;20134;-71
2021/07/09 04:43:47;;;;;;;11.85;6.38;;;;;;;31.72;34.98;99955.59;5093225;28;20464;-71
2021/07/09 04:46:15;;;;;;;12.63;6.05;;;;;;;31.74;35.14;99961.53;5110375;28;20101;-72
2021/07/09 04:48:41;;;;;;;13.07;6.65;;;;;;;31.77;34.82;99957.22;5110178;28;20050;-71
2021/07/09 04:51:07;;;;;;;14.27;6.72;;;;;;;31.66;34.95;99957.06;5110302;28;20032;-71
2021/07/09 04:53:33;;;;;;;18.38;6.38;;;;;;;31.78;34.21;99956.09;5110001;28;20088;-71
2021/07/09 04:55:59;;;;;;;9.35;5.53;;;;;;;31.71;34.64;99961.44;5111297;28;20043;-69
2021/07/09 04:58:25;;;;;;;13.32;6.32;;;;;;;31.72;34.45;99952.09;5110224;28;20039;-71
2021/07/09 05:00:51;;;;;;;7.63;5.05;;;;;;;31.90;34.56;99953.19;5109964;28;20047;-66
2021/07/09 05:03:17;;;;;;;9.57;5.25;;;;;;;31.93;34.40;99951.66;5109744;28;20417;-71
2021/07/09 05:05:43;;;;;;;5.90;5.15;;;;;;;31.88;34.61;99950.75;5111274;28;20116;-71
2021/07/09 05:08:09;;;;;;;8.20;5.25;;;;;;;31.97;34.28;99956.03;5109929;28;20533;-73
2021/07/09 05:10:35;;;;;;;8.70;4.80;;;;;;;31.99;33.94;99950.97;5092840;28;20180;-71
2021/07/09 05:13:04;;;;;;;6.38;5.18;;;;;;;31.81;34.96;99945.19;5110834;28;20177;-71
2021/07/09 05:15:30;;;;;;;9.02;5.93;;;;;;;31.65;35.79;99948.06;5114693;28;20035;-74
2021/07/09 05:17:56;;;;;;;11.35;5.65;;;;;;;31.47;35.61;99940.69;5096392;28;20176;-74
2021/07/09 05:20:23;;;;;;;12.98;5.78;;;;;;;31.26;36.11;99944.59;5096538;28;20059;-70
2021/07/09 05:22:49;;;;;;;11.43;5.50;;;;;;;31.15;36.69;99947.16;5113365;28;20050;-70
2021/07/09 05:25:15;;;;;;;12.90;5.95;;;;;;;31.04;37.04;99942.63;5113271;28;20039;-70
2021/07/09 05:27:41;;;;;;;9.80;5.53;;;;;;;30.97;36.51;99940.53;5113417;28;20105;-71
2021/07/09 05:30:08;;;;;;;6.97;5.15;;;;;;;30.92;37.44;99943.56;5113116;28;20063;-72
2021/07/09 05:32:34;;;;;;;9.35;5.35;;;;;;;30.80;37.34;99947.25;5114516;28;20124;-71
2021/07/09 05:35:00;;;;;;;9.90;5.57;;;;;;;30.68;37.89;99944.59;5113233;28;20050;-71
2021/07/09 05:37:27;;;;;;;8.80;5.28;;;;;;;30.53;37.78;99952.53;5113185;28;20043;-70
2021/07/09 05:39:53;;;;;;;10.60;5.85;;;;;;;30.42;38.06;99951.50;5096021;28;20074;-69
2021/07/09 05:42:19;;;;;;;8.30;5.68;;;;;;;30.25;38.54;99947.22;5095952;28;20501;-69
2021/07/09 05:44:45;;;;;;;7.57;5.10;;;;;;;29.96;38.94;99944.94;5096080;28;20089;-70
2021/07/09 05:47:12;;;;;;;9.13;5.13;;;;;;;29.70;38.82;99934.53;5114052;28;20420;-71
2021/07/09 05:49:38;;;;;;;7.50;5.05;;;;;;;29.57;38.65;99937.34;5112780;28;20089;-69
2021/07/09 05:52:04;;;;;;;12.90;5.38;;;;;;;29.50;39.07;99941.81;5095737;28;20042;-70
2021/07/09 05:54:30;;;;;;;8.18;5.47;;;;;;;29.51;39.43;99935.22;5112599;28;20536;-71
2021/07/09 05:56:56;;;;;;;10.90;4.90;;;;;;;29.40;38.21;99938.47;5112821;28;20039;-71
2021/07/09 05:59:22;;;;;;;5.90;4.32;;;;;;;29.36;37.85;99943.03;5062095;28;20390;-69
2021/07/09 06:01:49;;;;;;;5.43;4.25;;;;;;;29.31;37.64;99940.56;5086958;28;20042;-69
2021/07/09 06:04:15;;;;;;;6.00;4.50;;;;;;;29.28;37.95;99937.75;5074818;28;20120;-70
2021/07/09 06:06:41;;;;;;;5.95;4.30;;;;;;;29.25;37.67;99941.97;5093058;28;20055;-70
2021/07/09 06:09:08;;;;;;;6.70;4.63;;;;;;;29.17;37.66;99942.91;5094274;28;20055;-70
2021/07/09 06:11:34;;;;;;;6.78;4.18;;;;;;;29.16;37.79;99933.16;5092951;28;20421;-69
2021/07/09 06:14:02;;;;;;;6.60;4.45;;;;;;;29.11;38.85;99931.44;5088010;28;20507;-67
2021/07/09 06:16:28;;;;;;;6.47;4.72;;;;;;;29.04;38.80;99930.47;5101583;28;20054;-68
2021/07/09 06:18:54;;;;;;;6.97;3.85;;;;;;;28.90;38.54;99901.63;5071745;28;20044;-69
2021/07/09 06:21:20;;;;;;;5.15;4.38;;;;;;;29.03;37.90;99926.94;5058491;28;20039;-69
2021/07/09 06:23:46;;;;;;;6.53;4.22;;;;;;;29.01;37.32;99931.16;5091623;28;20120;-69
2021/07/09 06:26:12;;;;;;;10.77;4.85;;;;;;;29.05;38.07;99929.31;5108072;28;20740;-68
2021/07/09 06:28:38;;;;;;;7.68;4.80;;;;;;;29.16;38.64;99924.97;5107862;28;20051;-71
2021/07/09 06:31:04;;;;;;;7.20;4.80;;;;;;;29.16;37.66;99928.47;5109127;28;20130;-72
2021/07/09 06:33:30;;;;;;;7.45;5.10;;;;;;;29.16;37.39;99925.75;5108702;28;20215;-72
2021/07/09 06:35:56;;;;;;;6.70;4.78;;;;;;;29.20;36.32;99923.09;5108824;28;20093;-70
2021/07/09 06:38:22;;;;;;;6.57;4.43;;;;;;;29.22;36.42;99920.81;5057370;28;20775;-71
2021/07/09 06:40:48;;;;;;;6.63;4.82;;;;;;;29.19;35.75;99919.59;5107718;28;20078;-71
2021/07/09 06:43:14;;;;;;;6.68;4.95;;;;;;;29.17;36.36;99923.81;5108116;28;20111;-68
2021/07/09 06:45:40;;;;;;;6.97;4.63;;;;;;;29.19;36.89;99921.53;5107523;28;20050;-68
2021/07/09 06:48:08;;;;;;;7.28;4.88;;;;;;;29.20;36.18;99923.09;5104982;28;20086;-67
2021/07/09 06:50:35;;;;;;;6.05;4.97;;;;;;;29.11;37.26;99927.94;5107785;28;20130;-68
2021/07/09 06:53:02;;;;;;;6.45;5.03;;;;;;;29.15;35.56;99924.16;5108482;28;20042;-68
2021/07/09 06:55:28;;;;;;;5.05;4.38;;;;;;;29.17;35.76;99930.03;5073157;28;20049;-67
2021/07/09 06:57:54;;;;;;;5.95;4.88;;;;;;;29.21;35.63;99924.72;5107188;28;20103;-71
2021/07/09 07:00:20;;;;;;;5.30;4.78;;;;;;;29.29;35.06;99923.72;5106126;28;20075;-70
2021/07/09 07:02:46;;;;;;;5.85;5.03;;;;;;;29.42;35.06;99924.47;5108109;28;20059;-71
2021/07/09 07:05:15;;;;;;;5.57;4.53;;;;;;;29.50;35.40;99920.75;5107860;28;20043;-68
2021/07/09 07:07:41;;;;;;;6.82;5.13;;;;;;;29.47;35.79;99926.91;5072820;28;20031;-70
2021/07/09 07:10:09;;;;;;;6.93;5.35;;;;;;;29.42;36.03;99919.00;5108202;28;20462;-69
2021/07/09 07:12:35;;;;;;;8.68;5.20;;;;;;;29.38;35.91;99916.16;5108091;28;20467;-70
2021/07/09 07:15:02;;;;;;;6.00;5.40;;;;;;;29.41;35.50;99914.66;5089105;28;20130;-69
2021/07/09 07:17:28;;;;;;;6.45;5.10;;;;;;;29.48;35.09;99920.34;5109567;28;20123;-70
2021/07/09 07:19:54;;;;;;;8.23;5.25;;;;;;;29.49;34.52;99921.91;5110167;28;20077;-70
2021/07/09 07:22:20;;;;;;;7.93;5.55;;;;;;;29.51;34.95;99919.63;5109416;28;20300;-69
2021/07/09 07:24:49;;;;;;;10.63;5.22;;;;;;;29.53;34.72;99922.81;5108653;28;20047;-70
2021/07/09 07:27:16;;;;;;;8.70;5.32;;;;;;;29.53;34.51;99919.25;5107742;28;20116;-70
2021/07/09 07:29:42;;;;;;;6.13;5.28;;;;;;;29.55;35.47;99917.75;5110433;28;20047;-69
2021/07/09 07:32:08;;;;;;;8.18;5.80;;;;;;;29.56;34.73;99919.38;5090988;28;20047;-68
2021/07/09 07:34:34;;;;;;;7.28;5.25;;;;;;;29.47;34.31;99916.00;5108248;28;20108;-70
2021/07/09 07:37:00;;;;;;;5.85;5.32;;;;;;;29.53;34.97;99922.81;5110138;28;20071;-68
2021/07/09 07:39:26;;;;;;;7.35;5.50;;;;;;;29.41;35.23;99920.13;5109381;28;20079;-69
2021/07/09 07:41:52;;;;;;;6.30;5.70;;;;;;;29.39;34.77;99923.22;5109858;28;20081;-69
2021/07/09 07:44:18;;;;;;;6.30;5.53;;;;;;;29.26;34.45;99913.50;5091489;28;20485;-68
2021/07/09 07:46:48;;;;;;;6.88;5.50;;;;;;;29.35;34.60;99913.34;5109081;28;20131;-68
2021/07/09 07:49:14;;;;;;;7.05;5.35;;;;;;;29.35;34.40;99910.63;5107138;28;20104;-69
2021/07/09 07:51:40;;;;;;;8.38;5.13;;;;;;;29.46;34.79;99917.16;5083375;28;20043;-69
2021/07/09 07:54:06;;;;;;;6.03;4.80;;;;;;;29.52;34.74;99909.50;5088962;28;20047;-68
2021/07/09 07:56:32;;;;;;;8.98;6.28;;;;;;;29.58;34.10;99911.59;5088660;28;20493;-68
2021/07/09 07:58:58;;;;;;;9.48;5.50;;;;;;;29.58;33.90;99908.06;5089803;28;20047;-70
2021/07/09 08:01:25;;;;;;;8.30;6.03;;;;;;;29.60;34.69;99908.53;5088400;28;20048;-68
2021/07/09 08:03:51;;;;;;;8.23;5.88;;;;;;;29.56;34.89;99908.44;5090107;28;20064;-68
2021/07/09 08:06:18;;;;;;;7.68;5.47;;;;;;;29.64;34.14;99914.88;5089621;28;20424;-68
2021/07/09 08:08:44;;;;;;;9.60;5.47;;;;;;;29.66;34.39;99907.16;5090856;28;20043;-68
2021/07/09 08:11:11;;;;;;;9.45;5.80;;;;;;;29.61;34.19;99902.69;5091438;28;20428;-68
2021/07/09 08:13:39;;;;;;;7.07;5.60;;;;;;;29.65;34.53;99900.09;5091596;28;20032;-68
2021/07/09 08:16:07;;;;;;;9.82;6.78;;;;;;;29.68;33.97;99899.41;5107418;28;20047;-70
2021/07/09 08:18:34;;;;;;;9.73;5.47;;;;;;;29.61;34.77;99897.22;5106681;28;20060;-70
2021/07/09 08:21:00;;;;;;;8.77;5.95;;;;;;;29.69;34.39;99897.44;5096435;28;20063;-68
2021/07/09 08:23:27;;;;;;;5.95;5.35;;;;;;;29.67;33.96;99894.28;5087143;28;20417;-69
2021/07/09 08:25:55;;;;;;;6.32;5.38;;;;;;;29.59;34.21;99894.09;5089215;28;20052;-69
2021/07/09 08:28:22;;;;;;;10.32;5.60;;;;;;;29.63;34.92;99897.72;5086383;28;20040;-67
2021/07/09 08:30:48;;;;;;;6.72;5.22;;;;;;;29.64;35.03;99896.56;5068791;28;20047;-69
2021/07/09 08:33:14;;;;;;;9.32;5.45;;;;;;;29.63;34.74;99888.72;5068982;28;20035;-69
2021/07/09 08:35:40;;;;;;;6.15;5.55;;;;;;;29.65;35.28;99887.22;5086862;28;20040;-71
2021/07/09 08:38:07;;;;;;;8.65;5.28;;;;;;;29.68;34.13;99898.56;5068430;28;20051;-69
2021/07/09 08:40:32;;;;;;;7.57;5.20;;;;;;;29.39;34.41;99874.06;5090434;28;20075;-70
2021/07/09 08:42:58;;;;;;;7.47;5.70;;;;;;;29.42;34.21;99875.31;5090136;28;20040;-69
2021/07/09 08:45:24;;;;;;;9.05;5.25;;;;;;;29.50;35.12;99866.13;5086912;28;20052;-68
2021/07/09 08:47:50;;;;;;;7.85;5.38;;;;;;;29.61;34.70;99877.31;5089655;28;20044;-69
2021/07/09 08:50:16;;;;;;;8.63;6.03;;;;;;;29.63;34.96;99872.34;5092708;28;20044;-69
2021/07/09 08:52:43;;;;;;;7.57;5.60;;;;;;;29.56;35.10;99866.66;5091926;28;20054;-69
2021/07/09 08:55:12;;;;;;;6.43;5.65;;;;;;;29.56;34.83;99870.22;5090791;28;20070;-69
2021/07/09 08:57:41;;;;;;;6.13;5.18;;;;;;;29.59;34.83;99869.50;5091640;28;20036;-68
2021/07/09 09:00:26;;;;;;;7.60;6.10;;;;;;;29.59;35.33;99866.75;5073819;28;20417;-69
2021/07/09 09:02:53;;;;;;;5.82;5.30;;;;;;;29.59;35.16;99863.22;5072119;28;20064;-69
2021/07/09 09:05:29;;;;;;;6.50;5.85;;;;;;;29.56;35.03;99863.94;5041207;28;20043;-71
2021/07/09 09:07:59;;;;;;;8.20;6.20;;;;;;;29.46;34.78;99861.75;5090519;28;20571;-69
2021/07/09 09:10:38;;;;;;;6.95;5.80;;;;;;;29.56;35.40;99858.47;5090158;28;20051;-69
2021/07/09 09:13:06;;;;;;;6.35;5.63;;;;;;;29.62;34.77;99857.06;5091277;28;20047;-68
2021/07/09 09:15:34;;;;;;;6.30;5.70;;;;;;;29.64;34.66;99863.78;5090652;28;20095;-69
2021/07/09 09:18:01;;;;;;;7.43;6.03;;;;;;;29.63;34.28;99861.41;5074541;28;20071;-68
2021/07/09 09:20:30;;;;;;;8.30;5.65;;;;;;;29.57;34.61;99868.25;5090114;28;20075;-70
2021/07/09 09:22:58;;;;;;;6.63;5.93;;;;;;;29.58;34.64;99865.16;5090878;28;20064;-69
2021/07/09 09:25:27;;;;;;;6.60;5.38;;;;;;;29.62;34.89;99868.00;5074798;28;20310;-70
2021/07/09 09:28:12;;;;;;;8.25;5.20;;;;;;;29.57;34.90;99846.41;5091118;28;20452;-70
2021/07/09 09:30:41;;;;;;;6.95;5.68;;;;;;;29.49;34.58;99839.19;5092150;28;20123;-68
2021/07/09 09:33:09;;;;;;;7.90;5.65;;;;;;;29.61;34.48;99852.75;5056913;28;20127;-69
2021/07/09 09:35:37;;;;;;;7.40;6.38;;;;;;;29.67;34.55;99845.09;5093161;28;20040;-69
2021/07/09 09:38:07;;;;;;;7.38;5.57;;;;;;;29.65;34.71;99845.47;5072989;28;20035;-69
2021/07/09 09:40:34;;;;;;;7.05;5.53;;;;;;;29.66;34.47;99855.25;5093586;28;20043;-69
2021/07/09 09:43:08;;;;;;;8.15;5.68;;;;;;;29.72;34.38;99842.88;5091896;28;20047;-68
2021/07/09 09:45:35;;;;;;;6.03;5.43;;;;;;;29.76;34.43;99840.22;5088923;28;20051;-70
2021/07/09 09:48:11;;;;;;;6.78;5.28;;;;;;;29.90;33.56;99828.84;5091924;28;20158;-70
2021/07/09 09:50:45;;;;;;;8.18;5.63;;;;;;;29.98;33.84;99836.84;5091500;28;20207;-69
2021/07/09 09:53:11;;;;;;;7.82;5.70;;;;;;;30.02;33.42;99824.03;5088553;28;20054;-69
2021/07/09 09:55:38;;;;;;;8.27;5.43;;;;;;;30.09;33.47;99839.78;5090880;28;20532;-69
2021/07/09 09:58:22;;;;;;;8.68;5.10;;;;;;;30.14;33.28;99827.78;5103584;28;20142;-69
2021/07/09 10:00:51;;;;;;;8.93;5.65;;;;;;;30.25;33.18;99826.13;5094270;28;20056;-70
2021/07/09 10:03:18;;;;;;;6.05;5.53;;;;;;;30.23;34.67;99828.41;5110194;28;20086;-69
2021/07/09 10:05:45;;;;;;;6.03;5.25;;;;;;;30.35;33.59;99820.06;5093841;28;20108;-70
2021/07/09 10:08:14;;;;;;;7.10;5.40;;;;;;;30.37;32.99;99801.34;5105927;28;20513;-70
2021/07/09 10:10:43;;;;;;;7.93;5.30;;;;;;;30.44;33.24;99804.22;5110932;28;20071;-70
2021/07/09 10:13:13;;;;;;;8.15;6.00;;;;;;;30.36;33.45;99807.19;5093240;28;20047;-70
2021/07/09 10:15:40;;;;;;;6.70;4.93;;;;;;;30.31;33.58;99800.06;5091518;28;20425;-70
2021/07/09 10:18:10;;;;;;;6.95;5.75;;;;;;;30.26;33.78;99814.00;5112034;28;20039;-68
2021/07/09 10:20:36;;;;;;;8.02;5.32;;;;;;;30.22;34.28;99807.69;5110093;28;20119;-70
2021/07/09 10:23:02;;;;;;;7.22;4.60;;;;;;;30.17;32.88;99802.47;5109613;28;20095;-70
2021/07/09 10:25:29;;;;;;;7.10;5.07;;;;;;;30.11;32.55;99796.50;5111960;28;20127;-70
2021/07/09 10:27:56;;;;;;;5.82;4.75;;;;;;;30.05;33.81;99797.94;5111114;28;20062;-70
2021/07/09 10:30:21;;;;;;;7.20;5.00;;;;;;;30.03;33.16;99792.84;5110086;28;20073;-70
2021/07/09 10:32:49;;;;;;;5.72;5.15;;;;;;;30.07;33.40;99792.91;5111604;28;20071;-70
2021/07/09 10:35:35;;;;;;;6.43;5.30;;;;;;;30.09;33.49;99785.94;5111027;28;20058;-72
2021/07/09 10:38:22;;;;;;;5.70;4.80;;;;;;;30.14;33.64;99789.53;5111377;28;20036;-69
2021/07/09 10:40:51;;;;;;;6.85;4.78;;;;;;;30.15;33.25;99774.69;5077251;28;20056;-70
2021/07/09 10:43:18;;;;;;;7.20;5.05;;;;;;;30.18;33.77;99784.91;5093491;28;20042;-68
2021/07/09 10:45:45;;;;;;;8.10;5.78;;;;;;;30.23;33.50;99782.72;5092135;28;20078;-70
2021/07/09 10:48:22;;;;;;;6.32;5.25;;;;;;;30.29;33.59;99785.94;5059396;28;20040;-68
2021/07/09 10:50:53;;;;;;;8.73;5.10;;;;;;;30.18;33.66;99779.44;5093551;28;20443;-70
2021/07/09 10:53:25;;;;;;;7.93;5.28;;;;;;;30.11;33.44;99780.88;5108967;28;20035;-69
2021/07/09 10:56:14;;;;;;;6.07;5.50;;;;;;;30.05;33.87;99771.38;5110394;28;20488;-69
2021/07/09 10:58:45;;;;;;;7.63;4.75;;;;;;;30.09;33.74;99769.53;5076685;28;20038;-68
2021/07/09 11:01:21;;;;;;;7.18;5.13;;;;;;;30.06;33.07;99762.06;5109084;28;20048;-69
2021/07/09 11:04:11;;;;;;;5.90;5.25;;;;;;;30.03;32.93;99759.22;5091026;28;20062;-71
2021/07/09 11:06:42;;;;;;;11.23;6.07;;;;;;;30.07;33.89;99762.84;5106213;28;20036;-70
2021/07/09 11:09:12;;;;;;;8.38;5.60;;;;;;;30.08;33.96;99756.22;5106951;28;20519;-71
2021/07/09 11:11:47;;;;;;;6.57;5.18;;;;;;;30.15;34.25;99752.81;5108500;28;20039;-69
2021/07/09 11:14:20;;;;;;;8.23;5.95;;;;;;;30.19;33.57;99754.50;5107307;28;20051;-70
2021/07/09 11:16:58;;;;;;;5.18;4.65;;;;;;;30.19;32.22;99748.22;5111921;28;20472;-69
2021/07/09 11:19:33;;;;;;;5.57;4.82;;;;;;;30.10;31.77;99743.78;5076532;28;20043;-69
2021/07/09 11:22:13;;;;;;;5.40;4.65;;;;;;;30.14;32.35;99752.03;5110728;28;20047;-70
2021/07/09 11:24:53;;;;;;;7.97;4.78;;;;;;;30.16;31.85;99743.50;5076157;28;20056;-71
2021/07/09 11:27:22;;;;;;;9.07;4.97;;;;;;;30.14;32.26;99743.03;5059706;28;20036;-69
2021/07/09 11:29:49;;;;;;;7.68;5.03;;;;;;;30.19;32.35;99748.22;5074050;28;20092;-71