Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:27;;;;;;;32.90;4.80;;;;;;;;;;5040287;28;20572;-68
2022/01/18 00:03:53;;;;;;;46.33;5.23;;;;;;;;;;5045113;28;20278;-68
2022/01/18 00:06:19;;;;;;;32.67;5.33;;;;;;;;;;5045005;28;20304;-68
2022/01/18 00:08:44;;;;;;;40.43;4.77;;;;;;;;;;5039103;28;20181;-68
2022/01/18 00:11:10;;;;;;;49.33;5.10;;;;;;;;;;5043002;28;20621;-68
2022/01/18 00:13:39;;;;;;;35.40;5.43;;;;;;;;;;5033974;28;20594;-68
2022/01/18 00:18:34;;;;;;;46.00;5.37;;;;;;;;;;5042605;28;20228;-68
2022/01/18 00:21:16;;;;;;;45.83;6.30;;;;;;;;;;5044282;28;20193;-68
2022/01/18 00:23:41;;;;;;;33.87;5.00;;;;;;;;;;5037159;28;20212;-68
2022/01/18 00:26:09;;;;;;;35.37;5.10;;;;;;;;;;5042387;28;20205;-68
2022/01/18 00:28:37;;;;;;;41.63;5.63;;;;;;;;;;5044002;28;20189;-68
2022/01/18 00:33:57;;;;;;;36.20;5.47;;;;;;;;;;5039758;28;20562;-68
2022/01/18 00:36:29;;;;;;;46.67;6.13;;;;;;;;;;5043616;28;20532;-67
2022/01/18 00:38:56;;;;;;;35.63;5.47;;;;;;;;;;5045210;28;20192;-67
2022/01/18 00:41:24;;;;;;;35.90;6.23;;;;;;;;;;5041405;28;20221;-67
2022/01/18 00:43:49;;;;;;;29.93;4.63;;;;;;;;;;5045840;28;20636;-68
2022/01/18 00:46:14;;;;;;;50.63;6.10;;;;;;;;;;5042790;28;20284;-69
2022/01/18 00:48:41;;;;;;;39.30;6.17;;;;;;;;;;5037888;28;20590;-68
2022/01/18 00:51:12;;;;;;;49.63;5.60;;;;;;;;;;5043341;28;20231;-68
2022/01/18 00:53:40;;;;;;;34.30;5.50;;;;;;;;;;5038480;28;20220;-68
2022/01/18 00:58:32;;;;;;;45.13;5.97;;;;;;;;;;5036980;28;20784;-68
2022/01/18 01:00:58;;;;;;;48.63;6.40;;;;;;;;;;5043229;28;20205;-67
2022/01/18 01:03:23;;;;;;;39.70;5.60;;;;;;;;;;5047112;28;20181;-68
2022/01/18 01:05:48;;;;;;;43.67;6.27;;;;;;;;;;5040987;28;20287;-68
2022/01/18 01:08:14;;;;;;;47.80;6.30;;;;;;;;;;5045285;28;20712;-68
2022/01/18 01:10:39;;;;;;;40.20;5.17;;;;;;;;;;5045232;28;20174;-68
2022/01/18 01:13:05;;;;;;;44.93;6.13;;;;;;;;;;5044577;28;20601;-67
2022/01/18 01:15:35;;;;;;;38.73;6.60;;;;;;;;;;5045623;28;20215;-67
2022/01/18 01:18:36;;;;;;;35.63;4.93;;;;;;;;;;5045886;28;20271;-68
2022/01/18 01:34:49;;;;;;;34.03;4.97;;;;;;;;;;5043442;28;20200;-68
2022/01/18 01:43:10;;;;;;;39.97;5.70;;;;;;;;;;5041494;28;20282;-69
2022/01/18 01:45:36;;;;;;;38.43;5.43;;;;;;;;;;5047110;28;20283;-68
2022/01/18 01:48:03;;;;;;;37.37;5.57;;;;;;;;;;5042913;28;20283;-67
2022/01/18 01:51:13;;;;;;;45.17;5.63;;;;;;;;;;5044255;28;20655;-68
2022/01/18 01:53:24;;;;;;;35.83;5.17;;;;;;;;;;5036736;28;20216;-68
2022/01/18 01:55:50;;;;;;;36.40;4.43;;;;;;;;;;5044396;28;20185;-68
2022/01/18 01:58:18;;;;;;;43.53;5.60;;;;;;;;;;5045904;28;20540;-67
2022/01/18 02:00:46;;;;;;;40.33;5.20;;;;;;;;;;5046294;28;20200;-67
2022/01/18 02:03:13;;;;;;;38.40;4.50;;;;;;;;;;5046634;28;20823;-68
2022/01/18 02:05:39;;;;;;;35.37;5.20;;;;;;;;;;5042159;28;20328;-68
2022/01/18 02:08:07;;;;;;;40.70;5.07;;;;;;;;;;5048527;28;20285;-68
2022/01/18 02:10:37;;;;;;;43.07;5.40;;;;;;;;;;5040154;28;20187;-68
2022/01/18 02:13:04;;;;;;;37.90;5.37;;;;;;;;;;5036726;28;20269;-67
2022/01/18 02:15:29;;;;;;;47.50;5.97;;;;;;;;;;5059434;28;20657;-68
2022/01/18 02:23:26;;;;;;;39.00;5.80;;;;;;;;;;5044839;28;20713;-68
2022/01/18 02:25:51;;;;;;;33.93;5.33;;;;;;;;;;5043473;28;20209;-68
2022/01/18 02:28:18;;;;;;;39.87;6.30;;;;;;;;;;5044399;28;20660;-68
2022/01/18 02:30:47;;;;;;;46.33;4.97;;;;;;;;;;5040850;28;20680;-68
2022/01/18 02:33:13;;;;;;;35.47;5.57;;;;;;;;;;5047301;28;20208;-68
2022/01/18 02:35:39;;;;;;;32.70;5.93;;;;;;;;;;5041889;28;20652;-68
2022/01/18 02:38:05;;;;;;;41.10;5.60;;;;;;;;;;5040685;28;20194;-68
2022/01/18 02:40:32;;;;;;;45.53;5.40;;;;;;;;;;5042070;28;20209;-68
2022/01/18 02:43:02;;;;;;;42.30;6.13;;;;;;;;;;5044872;28;20581;-68
2022/01/18 02:45:28;;;;;;;39.83;6.90;;;;;;;;;;5045076;28;20471;-68
2022/01/18 02:47:54;;;;;;;43.77;6.20;;;;;;;;;;5043933;28;20549;-67
2022/01/18 02:50:23;;;;;;;45.90;6.27;;;;;;;;;;5043003;28;20196;-68
2022/01/18 02:52:48;;;;;;;41.03;5.37;;;;;;;;;;5040986;28;20192;-68
2022/01/18 02:55:17;;;;;;;43.63;6.80;;;;;;;;;;5044361;28;20193;-68
2022/01/18 02:57:54;;;;;;;55.70;6.40;;;;;;;;;;5037675;28;20287;-68
2022/01/18 03:00:30;;;;;;;44.97;6.80;;;;;;;;;;5043534;28;20177;-68
2022/01/18 03:03:15;;;;;;;40.33;6.70;;;;;;;;;;5044264;28;20185;-68
2022/01/18 03:05:43;;;;;;;47.63;6.60;;;;;;;;;;5043871;28;20233;-68
2022/01/18 03:08:10;;;;;;;36.10;5.43;;;;;;;;;;5041899;28;20205;-68
2022/01/18 03:10:37;;;;;;;38.77;5.00;;;;;;;;;;5041178;28;20182;-67
2022/01/18 03:13:04;;;;;;;36.70;5.33;;;;;;;;;;5044578;28;20552;-67
2022/01/18 03:15:29;;;;;;;33.07;5.40;;;;;;;;;;5038544;28;20192;-67
2022/01/18 03:17:54;;;;;;;36.83;5.43;;;;;;;;;;5040105;28;20185;-68
2022/01/18 03:20:20;;;;;;;35.57;5.87;;;;;;;;;;5040599;28;20636;-67
2022/01/18 03:22:49;;;;;;;37.33;5.57;;;;;;;;;;5038058;28;20648;-69
2022/01/18 03:25:40;;;;;;;32.30;4.90;;;;;;;;;;5039394;28;20701;-68
2022/01/18 03:28:08;;;;;;;44.03;5.83;;;;;;;;;;5046958;28;20628;-68
2022/01/18 03:30:47;;;;;;;33.23;6.10;;;;;;;;;;5041928;28;20228;-68
2022/01/18 03:33:15;;;;;;;44.63;7.13;;;;;;;;;;5046238;28;20196;-68
2022/01/18 03:35:41;;;;;;;39.30;5.40;;;;;;;;;;5042246;28;20589;-68
2022/01/18 03:38:09;;;;;;;33.43;5.57;;;;;;;;;;5044910;28;20548;-69
2022/01/18 03:40:34;;;;;;;27.90;4.43;;;;;;;;;;5037612;28;20350;-69
2022/01/18 03:43:01;;;;;;;42.87;6.43;;;;;;;;;;5044864;28;20655;-69
2022/01/18 03:45:30;;;;;;;40.07;5.27;;;;;;;;;;5040029;28;20193;-68
2022/01/18 03:47:57;;;;;;;35.83;5.60;;;;;;;;;;5038750;28;20517;-69
2022/01/18 03:50:23;;;;;;;30.27;5.87;;;;;;;;;;5039680;28;20199;-68
2022/01/18 03:52:49;;;;;;;41.70;6.10;;;;;;;;;;5043626;28;20207;-68
2022/01/18 03:55:17;;;;;;;44.73;5.80;;;;;;;;;;5038770;28;20189;-67
2022/01/18 03:57:42;;;;;;;55.47;6.57;;;;;;;;;;5045650;28;20189;-68
2022/01/18 04:00:15;;;;;;;33.47;5.97;;;;;;;;;;5038725;28;20193;-67
2022/01/18 04:02:40;;;;;;;49.63;7.17;;;;;;;;;;5037609;28;20209;-68
2022/01/18 04:05:07;;;;;;;44.53;7.53;;;;;;;;;;5041186;28;20229;-68
2022/01/18 04:07:32;;;;;;;40.87;7.07;;;;;;;;;;5039178;28;20189;-68
2022/01/18 04:09:57;;;;;;;53.40;8.40;;;;;;;;;;5042164;28;20258;-68
2022/01/18 04:12:23;;;;;;;54.87;8.37;;;;;;;;;;5043516;28;20186;-68
2022/01/18 04:14:48;;;;;;;40.43;8.03;;;;;;;;;;5041213;28;20189;-69
2022/01/18 04:17:30;;;;;;;42.17;8.07;;;;;;;;;;5036232;28;20242;-67
2022/01/18 04:28:17;;;;;;;52.47;8.07;;;;;;;;;;5040975;28;20208;-67
2022/01/18 04:30:43;;;;;;;50.03;8.63;;;;;;;;;;5036240;28;20193;-68
2022/01/18 04:33:08;;;;;;;50.43;8.70;;;;;;;;;;5041047;28;20197;-68
2022/01/18 04:35:34;;;;;;;46.27;9.57;;;;;;;;;;5041213;28;20280;-68
2022/01/18 04:37:59;;;;;;;44.83;7.20;;;;;;;;;;5043527;28;20192;-68
2022/01/18 04:40:29;;;;;;;56.50;8.37;;;;;;;;;;5038066;28;20214;-68
2022/01/18 04:50:50;;;;;;;34.00;7.83;;;;;;;;;;5044324;28;20184;-68
2022/01/18 04:53:16;;;;;;;35.67;6.57;;;;;;;;;;5042204;28;20539;-68
2022/01/18 04:55:41;;;;;;;29.53;6.03;;;;;;;;;;5044538;28;20190;-68
2022/01/18 04:58:06;;;;;;;24.80;6.50;;;;;;;;;;5043383;28;20660;-67
2022/01/18 05:00:32;;;;;;;24.10;6.07;;;;;;;;;;5040170;28;20201;-68
2022/01/18 05:02:57;;;;;;;30.33;5.87;;;;;;;;;;5041682;28;20235;-68
2022/01/18 05:05:25;;;;;;;26.47;6.20;;;;;;;;;;5037013;28;20229;-68
2022/01/18 05:07:52;;;;;;;32.40;6.40;;;;;;;;;;5043166;28;20295;-68
2022/01/18 05:10:20;;;;;;;32.57;6.07;;;;;;;;;;5041817;28;20200;-68
2022/01/18 05:12:49;;;;;;;24.63;5.83;;;;;;;;;;5043415;28;20280;-68
2022/01/18 05:18:55;;;;;;;28.77;5.87;;;;;;;;;;5042963;28;20777;-68
2022/01/18 05:23:28;;;;;;;30.70;6.43;;;;;;;;;;5043011;28;20308;-67
2022/01/18 05:25:53;;;;;;;31.07;6.73;;;;;;;;;;5040481;28;20268;-67
2022/01/18 05:28:19;;;;;;;19.00;5.40;;;;;;;;;;5040669;28;20288;-68
2022/01/18 05:30:44;;;;;;;21.23;5.80;;;;;;;;;;5042313;28;20205;-68
2022/01/18 05:33:10;;;;;;;26.43;6.10;;;;;;;;;;5041324;28;20185;-68
2022/01/18 05:35:36;;;;;;;20.90;5.87;;;;;;;;;;5041709;28;20603;-68
2022/01/18 05:38:01;;;;;;;27.00;6.23;;;;;;;;;;5043636;28;20351;-68
2022/01/18 05:40:27;;;;;;;25.60;6.00;;;;;;;;;;5040645;28;20359;-68
2022/01/18 05:42:52;;;;;;;28.07;5.93;;;;;;;;;;5040785;28;20941;-67
2022/01/18 05:45:18;;;;;;;24.20;6.17;;;;;;;;;;5037224;28;20264;-69
2022/01/18 05:47:45;;;;;;;20.93;5.50;;;;;;;;;;5046391;28;20181;-67
2022/01/18 05:50:12;;;;;;;21.53;5.60;;;;;;;;;;5043309;28;20185;-67
2022/01/18 05:52:38;;;;;;;13.80;5.00;;;;;;;;;;5042559;28;20186;-67
2022/01/18 05:55:04;;;;;;;23.60;6.40;;;;;;;;;;5041451;28;20895;-68
2022/01/18 05:57:30;;;;;;;17.63;6.17;;;;;;;;;;5045114;28;20256;-68
2022/01/18 06:00:02;;;;;;;29.40;6.37;;;;;;;;;;5043353;28;20766;-68
2022/01/18 06:02:41;;;;;;;27.53;6.60;;;;;;;;;;5044309;28;20221;-68
2022/01/18 06:07:55;;;;;;;22.57;6.40;;;;;;;;;;5044138;28;20196;-68
2022/01/18 06:10:22;;;;;;;26.90;6.73;;;;;;;;;;5043681;28;20201;-68
2022/01/18 06:12:47;;;;;;;27.17;6.97;;;;;;;;;;5045500;28;20633;-68
2022/01/18 06:15:13;;;;;;;26.20;6.67;;;;;;;;;;5043354;28;20197;-68
2022/01/18 06:17:39;;;;;;;35.03;8.03;;;;;;;;;;5041089;28;20217;-68
2022/01/18 06:20:06;;;;;;;24.83;6.67;;;;;;;;;;5044621;28;20208;-68
2022/01/18 06:22:31;;;;;;;30.87;7.50;;;;;;;;;;5048201;28;20213;-67
2022/01/18 06:24:57;;;;;;;29.67;7.13;;;;;;;;;;5038126;28;20239;-68
2022/01/18 06:27:22;;;;;;;28.47;7.70;;;;;;;;;;5046182;28;20558;-68
2022/01/18 06:29:47;;;;;;;26.17;7.40;;;;;;;;;;5042578;28;20204;-68
2022/01/18 06:32:13;;;;;;;22.53;7.63;;;;;;;;;;5043923;28;20211;-68
2022/01/18 06:34:38;;;;;;;25.80;7.23;;;;;;;;;;5040876;28;20834;-68
2022/01/18 06:37:04;;;;;;;27.70;7.73;;;;;;;;;;5042388;28;20216;-68
2022/01/18 06:39:29;;;;;;;26.67;7.13;;;;;;;;;;5038652;28;20186;-68
2022/01/18 06:41:55;;;;;;;29.50;6.90;;;;;;;;;;5043962;28;20692;-68
2022/01/18 06:44:20;;;;;;;28.17;7.20;;;;;;;;;;5041558;28;20642;-69
2022/01/18 06:46:45;;;;;;;24.30;7.00;;;;;;;;;;5045708;28;20656;-68
2022/01/18 06:49:11;;;;;;;25.37;7.27;;;;;;;;;;5041481;28;20197;-69
2022/01/18 06:51:36;;;;;;;22.97;7.23;;;;;;;;;;5045098;28;20247;-68
2022/01/18 06:54:03;;;;;;;32.77;7.40;;;;;;;;;;5038857;28;20311;-68
2022/01/18 06:56:28;;;;;;;26.50;7.37;;;;;;;;;;5039925;28;20621;-68
2022/01/18 06:58:54;;;;;;;29.73;7.33;;;;;;;;;;5046038;28;20221;-68
2022/01/18 07:01:21;;;;;;;27.97;7.17;;;;;;;;;;5041845;28;20206;-69
2022/01/18 07:03:48;;;;;;;27.90;7.27;;;;;;;;;;5041500;28;20197;-68
2022/01/18 07:06:15;;;;;;;26.23;6.90;;;;;;;;;;5041315;28;20316;-68
2022/01/18 07:08:40;;;;;;;24.67;7.53;;;;;;;;;;5043727;28;20587;-68
2022/01/18 07:11:06;;;;;;;22.67;6.20;;;;;;;;;;5039923;28;20181;-68
2022/01/18 07:13:31;;;;;;;23.87;6.67;;;;;;;;;;5045514;28;20178;-68
2022/01/18 07:15:58;;;;;;;25.23;7.13;;;;;;;;;;5040026;28;20189;-68
2022/01/18 07:18:23;;;;;;;19.23;6.57;;;;;;;;;;5046086;28;20181;-68
2022/01/18 07:20:48;;;;;;;21.20;6.63;;;;;;;;;;5043167;28;20712;-68
2022/01/18 07:23:14;;;;;;;26.43;7.20;;;;;;;;;;5044448;28;20692;-68
2022/01/18 07:25:46;;;;;;;24.07;6.30;;;;;;;;;;5041335;28;20645;-68
2022/01/18 07:28:13;;;;;;;18.67;6.93;;;;;;;;;;5042137;28;20632;-68
2022/01/18 07:30:39;;;;;;;15.50;5.20;;;;;;;;;;5044016;28;20242;-68
2022/01/18 07:33:05;;;;;;;18.77;6.00;;;;;;;;;;5043232;28;20186;-68
2022/01/18 07:35:33;;;;;;;23.57;5.83;;;;;;;;;;5043580;28;20181;-68
2022/01/18 07:38:00;;;;;;;25.30;6.20;;;;;;;;;;5043006;28;20270;-69
2022/01/18 07:40:27;;;;;;;16.87;5.77;;;;;;;;;;5042572;28;20240;-68
2022/01/18 07:42:53;;;;;;;21.53;5.73;;;;;;;;;;5041343;28;20217;-68
2022/01/18 07:45:18;;;;;;;18.03;5.50;;;;;;;;;;5041133;28;20627;-69
2022/01/18 07:47:43;;;;;;;19.20;5.27;;;;;;;;;;5040159;28;20213;-68
2022/01/18 07:50:09;;;;;;;17.23;5.37;;;;;;;;;;5044426;28;20189;-69
2022/01/18 07:52:35;;;;;;;19.10;5.07;;;;;;;;;;5039101;28;20579;-69
2022/01/18 07:55:04;;;;;;;20.70;5.67;;;;;;;;;;5045142;28;20486;-69
2022/01/18 07:57:30;;;;;;;14.70;4.77;;;;;;;;;;5035437;28;20625;-69
2022/01/18 07:59:55;;;;;;;11.17;4.07;;;;;;;;;;5042281;28;20192;-68
2022/01/18 08:02:20;;;;;;;15.23;4.07;;;;;;;;;;5040144;28;20201;-69
2022/01/18 08:04:46;;;;;;;11.57;4.07;;;;;;;;;;5044809;28;20227;-69
2022/01/18 08:07:11;;;;;;;10.80;4.10;;;;;;;;;;5040382;28;20342;-69
2022/01/18 08:09:37;;;;;;;10.13;3.37;;;;;;;;;;5042619;28;20195;-69
2022/01/18 08:12:06;;;;;;;9.03;3.33;;;;;;;;;;5042482;28;20177;-69
2022/01/18 08:14:33;;;;;;;11.30;3.93;;;;;;;;;;5043597;28;20197;-69
2022/01/18 08:17:04;;;;;;;11.63;3.53;;;;;;;;;;5041162;28;20181;-69
2022/01/18 08:19:31;;;;;;;11.20;4.03;;;;;;;;;;5042069;28;20201;-69
2022/01/18 08:21:58;;;;;;;12.90;4.07;;;;;;;;;;5043290;28;20319;-69
2022/01/18 08:24:23;;;;;;;12.30;4.27;;;;;;;;;;5044534;28;20205;-68
2022/01/18 08:26:49;;;;;;;9.73;4.20;;;;;;;;;;5044221;28;20182;-68
2022/01/18 08:29:14;;;;;;;16.97;5.03;;;;;;;;;;5044629;28;20279;-68
2022/01/18 08:31:40;;;;;;;11.37;4.00;;;;;;;;;;5044757;28;20212;-68
2022/01/18 08:34:06;;;;;;;11.10;4.30;;;;;;;;;;5042647;28;20192;-68
2022/01/18 08:36:32;;;;;;;12.30;3.93;;;;;;;;;;5042111;28;20205;-69
2022/01/18 08:38:57;;;;;;;9.97;4.30;;;;;;;;;;5043280;28;20191;-69
2022/01/18 08:41:23;;;;;;;8.27;3.73;;;;;;;;;;5043447;28;20259;-69
2022/01/18 08:43:49;;;;;;;6.80;3.60;;;;;;;;;;5043261;28;20181;-69
2022/01/18 08:46:15;;;;;;;8.13;3.47;;;;;;;;;;5045319;28;20197;-69
2022/01/18 08:48:41;;;;;;;9.20;3.30;;;;;;;;;;5041039;28;20178;-69
2022/01/18 08:51:07;;;;;;;9.57;3.43;;;;;;;;;;5045983;28;20192;-69
2022/01/18 08:53:32;;;;;;;6.23;3.07;;;;;;;;;;5041380;28;20563;-69
2022/01/18 08:55:57;;;;;;;9.57;2.93;;;;;;;;;;5040212;28;21656;-69
2022/01/18 08:58:23;;;;;;;9.17;3.67;;;;;;;;;;5039491;28;20188;-69
2022/01/18 09:00:49;;;;;;;10.00;3.97;;;;;;;;;;5043296;28;20201;-69
2022/01/18 09:03:14;;;;;;;10.23;3.73;;;;;;;;;;5040467;28;20769;-69
2022/01/18 09:05:40;;;;;;;10.90;4.67;;;;;;;;;;5038504;28;20229;-68
2022/01/18 09:08:07;;;;;;;9.03;3.77;;;;;;;;;;5043303;28;20260;-68
2022/01/18 09:10:33;;;;;;;9.53;4.10;;;;;;;;;;5042304;28;20564;-67
2022/01/18 09:12:59;;;;;;;8.43;3.57;;;;;;;;;;5041891;28;20194;-68
2022/01/18 09:15:25;;;;;;;11.63;3.83;;;;;;;;;;5043684;28;20261;-68
2022/01/18 09:17:51;;;;;;;10.00;4.33;;;;;;;;;;5040349;28;20593;-68
2022/01/18 09:20:17;;;;;;;8.10;3.53;;;;;;;;;;5047609;28;20816;-68
2022/01/18 09:22:48;;;;;;;9.40;3.87;;;;;;;;;;5042890;28;20217;-69
2022/01/18 09:25:17;;;;;;;9.33;4.13;;;;;;;;;;5043398;28;20197;-69
2022/01/18 09:27:43;;;;;;;10.27;4.50;;;;;;;;;;5049911;28;20185;-69
2022/01/18 09:30:09;;;;;;;11.53;4.10;;;;;;;;;;5046352;28;20221;-68
2022/01/18 09:32:35;;;;;;;13.17;4.13;;;;;;;;;;5046636;28;20395;-68
2022/01/18 09:35:00;;;;;;;9.20;3.27;;;;;;;;;;5040921;28;20188;-69
2022/01/18 09:37:25;;;;;;;9.80;3.67;;;;;;;;;;5044430;28;20666;-69
2022/01/18 09:39:53;;;;;;;12.77;3.80;;;;;;;;;;5046022;28;20243;-69
2022/01/18 09:42:20;;;;;;;7.37;3.63;;;;;;;;;;5044067;28;20213;-69
2022/01/18 09:44:46;;;;;;;9.87;4.00;;;;;;;;;;5046306;28;20189;-69
2022/01/18 09:47:12;;;;;;;7.53;3.60;;;;;;;;;;5045064;28;20189;-68
2022/01/18 09:49:37;;;;;;;9.10;3.70;;;;;;;;;;5044795;28;20196;-69
2022/01/18 09:52:03;;;;;;;7.90;3.67;;;;;;;;;;5043879;28;20175;-69
2022/01/18 09:54:28;;;;;;;8.83;3.70;;;;;;;;;;5047259;28;20185;-68
2022/01/18 09:56:54;;;;;;;8.13;3.90;;;;;;;;;;5045307;28;20258;-68
2022/01/18 09:59:19;;;;;;;7.87;3.53;;;;;;;;;;5043258;28;20553;-68
2022/01/18 10:01:45;;;;;;;7.67;3.43;;;;;;;;;;5043037;28;20247;-68
2022/01/18 10:04:22;;;;;;;8.57;3.20;;;;;;;;;;5044370;28;20212;-68
2022/01/18 10:06:55;;;;;;;6.63;3.10;;;;;;;;;;5045052;28;20617;-68
2022/01/18 10:09:21;;;;;;;5.20;2.73;;;;;;;;;;5044946;28;20189;-69
2022/01/18 10:12:12;;;;;;;6.57;2.23;;;;;;;;;;5045487;28;20615;-68
2022/01/18 10:14:41;;;;;;;3.90;2.03;;;;;;;;;;5045104;28;20557;-68
2022/01/18 10:17:10;;;;;;;6.33;2.30;;;;;;;;;;5039079;28;20197;-69
2022/01/18 10:19:42;;;;;;;5.80;2.60;;;;;;;;;;5044819;28;20704;-68
2022/01/18 10:22:09;;;;;;;5.97;2.50;;;;;;;;;;5049847;28;20656;-68
2022/01/18 10:24:35;;;;;;;4.87;2.40;;;;;;;;;;5040865;28;20230;-68
2022/01/18 10:27:00;;;;;;;4.43;2.60;;;;;;;;;;5046083;28;20615;-68
2022/01/18 10:29:32;;;;;;;6.23;3.00;;;;;;;;;;5043109;28;20181;-68
2022/01/18 10:32:01;;;;;;;6.43;3.10;;;;;;;;;;5044594;28;20284;-68
2022/01/18 10:37:12;;;;;;;6.27;3.30;;;;;;;;;;5042845;28;20535;-69
2022/01/18 10:39:48;;;;;;;8.77;4.30;;;;;;;;;;5043410;28;20201;-69
2022/01/18 10:42:42;;;;;;;10.80;3.63;;;;;;;;;;5056201;28;20338;-69
2022/01/18 10:45:31;;;;;;;9.50;4.13;;;;;;;;;;5038677;28;20193;-68
2022/01/18 10:48:14;;;;;;;9.20;4.23;;;;;;;;;;5042688;28;20173;-68
2022/01/18 10:50:43;;;;;;;9.20;4.27;;;;;;;;;;5040406;28;20181;-68
2022/01/18 10:53:21;;;;;;;9.37;3.80;;;;;;;;;;5036372;28;20193;-69
2022/01/18 10:55:51;;;;;;;6.43;3.47;;;;;;;;;;5040315;28;20559;-68
2022/01/18 10:58:19;;;;;;;10.40;3.50;;;;;;;;;;5040076;28;20182;-68
2022/01/18 11:00:45;;;;;;;6.27;2.90;;;;;;;;;;5042667;28;20209;-68
2022/01/18 11:03:10;;;;;;;6.23;3.00;;;;;;;;;;5042783;28;20224;-69
2022/01/18 11:05:38;;;;;;;6.17;3.10;;;;;;;;;;5042536;28;20229;-69
2022/01/18 11:08:06;;;;;;;6.47;2.57;;;;;;;;;;5041946;28;20209;-67
2022/01/18 11:10:40;;;;;;;4.63;2.17;;;;;;;;;;5041537;28;20255;-68
2022/01/18 11:13:10;;;;;;;7.03;2.60;;;;;;;;;;5045460;28;20485;-68
2022/01/18 11:15:42;;;;;;;6.97;2.93;;;;;;;;;;5039924;28;20185;-68
2022/01/18 11:18:29;;;;;;;5.13;2.40;;;;;;;;;;5040576;28;20186;-68
2022/01/18 11:20:56;;;;;;;8.20;2.73;;;;;;;;;;5035410;28;20209;-68
2022/01/18 11:23:22;;;;;;;5.07;2.53;;;;;;;;;;5042512;28;20177;-68
2022/01/18 11:25:49;;;;;;;5.40;2.63;;;;;;;;;;5045337;28;20186;-68
2022/01/18 11:28:15;;;;;;;4.63;2.37;;;;;;;;;;5040927;28;20224;-68
2022/01/18 11:30:46;;;;;;;7.27;3.00;;;;;;;;;;5041636;28;20244;-69
2022/01/18 11:33:14;;;;;;;6.03;2.37;;;;;;;;;;5041501;28;20193;-68
2022/01/18 11:36:05;;;;;;;4.97;2.50;;;;;;;;;;5042380;28;20193;-68
2022/01/18 11:38:48;;;;;;;5.77;2.80;;;;;;;;;;5053560;28;20555;-68
2022/01/18 11:41:26;;;;;;;6.20;3.00;;;;;;;;;;5043851;28;20693;-68
2022/01/18 11:43:55;;;;;;;5.93;2.67;;;;;;;;;;5045030;28;20300;-68
2022/01/18 11:46:36;;;;;;;6.73;2.67;;;;;;;;;;5042059;28;20559;-68
2022/01/18 11:49:03;;;;;;;6.50;2.90;;;;;;;;;;5041014;28;20181;-68
2022/01/18 11:51:40;;;;;;;5.87;3.10;;;;;;;;;;5044219;28;20641;-68
2022/01/18 11:54:28;;;;;;;7.37;3.47;;;;;;;;;;5040433;28;20213;-68
2022/01/18 11:56:53;;;;;;;6.70;3.43;;;;;;;;;;5043765;28;20177;-68
2022/01/18 11:59:21;;;;;;;6.17;3.30;;;;;;;;;;5042152;28;20251;-68
2022/01/18 12:01:58;;;;;;;9.47;3.43;;;;;;;;;;5042595;28;20210;-68
2022/01/18 12:07:31;;;;;;;7.83;3.53;;;;;;;;;;5040188;28;20209;-68
2022/01/18 12:09:56;;;;;;;9.70;4.10;;;;;;;;;;5045776;28;20215;-68
2022/01/18 12:12:40;;;;;;;7.67;4.00;;;;;;;;;;5044926;28;20617;-68
2022/01/18 12:15:24;;;;;;;9.77;4.20;;;;;;;;;;5040595;28;20177;-68
2022/01/18 12:17:58;;;;;;;10.90;4.13;;;;;;;;;;5040247;28;20210;-68
2022/01/18 12:20:37;;;;;;;12.70;3.97;;;;;;;;;;5039739;28;20201;-68
2022/01/18 12:23:05;;;;;;;11.17;4.50;;;;;;;;;;5038474;28;20790;-68
2022/01/18 12:25:35;;;;;;;13.83;4.60;;;;;;;;;;5038902;28;20193;-68
2022/01/18 12:34:34;;;;;;;14.00;5.77;;;;;;;;;;5037765;28;20664;-68
2022/01/18 12:37:11;;;;;;;15.37;5.27;;;;;;;;;;5038410;28;20224;-67
2022/01/18 12:39:55;;;;;;;12.67;5.23;;;;;;;;;;5039657;28;20189;-67
2022/01/18 12:45:22;;;;;;;11.03;4.37;;;;;;;;;;5042319;28;20197;-69
2022/01/18 12:48:00;;;;;;;17.57;5.23;;;;;;;;;;5032058;28;20452;-68
2022/01/18 12:50:33;;;;;;;13.80;4.90;;;;;;;;;;5036178;28;20616;-67
2022/01/18 12:53:09;;;;;;;15.00;4.57;;;;;;;;;;5039999;28;20189;-68
2022/01/18 12:55:41;;;;;;;13.67;5.30;;;;;;;;;;5042467;28;20204;-67
2022/01/18 12:58:14;;;;;;;16.70;6.10;;;;;;;;;;5045522;28;20197;-66
2022/01/18 13:00:49;;;;;;;16.03;5.50;;;;;;;;;;5056794;28;20185;-68
2022/01/18 13:03:29;;;;;;;19.93;5.50;;;;;;;;;;5043193;28;20255;-68
2022/01/18 13:05:57;;;;;;;19.43;6.20;;;;;;;;;;5046625;28;20248;-68
2022/01/18 13:08:29;;;;;;;17.97;5.80;;;;;;;;;;5042349;28;20523;-68
2022/01/18 13:10:54;;;;;;;12.20;5.40;;;;;;;;;;5045729;28;20185;-68
2022/01/18 13:13:22;;;;;;;19.77;6.50;;;;;;;;;;5044847;28;20267;-68
2022/01/18 13:23:57;;;;;;;16.43;4.80;;;;;;;;;;5041831;28;20196;-68
2022/01/18 13:26:32;;;;;;;12.43;4.63;;;;;;;;;;5041842;28;20185;-67
2022/01/18 13:29:24;;;;;;;13.20;4.33;;;;;;;;;;5042515;28;20189;-68
2022/01/18 13:32:00;;;;;;;10.30;4.00;;;;;;;;;;5042503;28;20223;-68
2022/01/18 13:34:34;;;;;;;11.90;4.40;;;;;;;;;;5046379;28;20682;-68
2022/01/18 13:37:05;;;;;;;12.77;5.10;;;;;;;;;;5045328;28;20189;-68
2022/01/18 13:39:38;;;;;;;15.23;4.50;;;;;;;;;;5041585;28;20196;-68
2022/01/18 13:42:05;;;;;;;12.70;4.63;;;;;;;;;;5042397;28;20205;-68
2022/01/18 13:44:31;;;;;;;12.13;5.03;;;;;;;;;;5043427;28;20194;-68
2022/01/18 13:47:15;;;;;;;16.57;5.40;;;;;;;;;;5044958;28;22060;-68
2022/01/18 13:49:40;;;;;;;11.40;5.33;;;;;;;;;;5044929;28;20181;-67
2022/01/18 13:52:08;;;;;;;13.27;5.57;;;;;;;;;;5046172;28;20344;-67
2022/01/18 13:54:47;;;;;;;15.23;5.80;;;;;;;;;;5047239;28;20276;-67
2022/01/18 13:57:13;;;;;;;16.83;5.93;;;;;;;;;;5045428;28;20189;-67
2022/01/18 13:59:39;;;;;;;20.13;5.70;;;;;;;;;;5045411;28;20189;-68
2022/01/18 14:02:13;;;;;;;17.23;5.60;;;;;;;;;;5044066;28;20209;-68
2022/01/18 14:04:38;;;;;;;17.70;5.80;;;;;;;;;;5039124;28;20224;-68
2022/01/18 14:07:05;;;;;;;22.37;6.30;;;;;;;;;;5046875;28;20182;-68
2022/01/18 14:09:30;;;;;;;16.07;5.83;;;;;;;;;;5041952;28;20189;-67
2022/01/18 14:11:56;;;;;;;17.83;5.63;;;;;;;;;;5047945;28;20695;-67
2022/01/18 14:14:28;;;;;;;21.33;6.23;;;;;;;;;;5044599;28;20264;-68
2022/01/18 14:16:57;;;;;;;20.33;6.47;;;;;;;;;;5045280;28;20192;-68
2022/01/18 14:19:28;;;;;;;23.47;6.67;;;;;;;;;;5040183;28;20185;-68
2022/01/18 14:21:56;;;;;;;15.73;5.60;;;;;;;;;;5044571;28;20246;-67
2022/01/18 14:24:33;;;;;;;25.47;6.40;;;;;;;;;;5042809;28;20619;-68
2022/01/18 14:27:01;;;;;;;23.03;6.57;;;;;;;;;;5045593;28;20186;-68
2022/01/18 14:29:42;;;;;;;15.13;6.43;;;;;;;;;;5048836;28;20208;-68
2022/01/18 14:32:10;;;;;;;18.97;6.83;;;;;;;;;;5041675;28;20196;-67
2022/01/18 14:34:48;;;;;;;25.70;7.27;;;;;;;;;;5043057;28;20197;-67
2022/01/18 14:37:16;;;;;;;27.00;6.43;;;;;;;;;;5047173;28;20292;-67
2022/01/18 14:39:57;;;;;;;21.03;6.63;;;;;;;;;;5045560;28;20638;-68
2022/01/18 14:42:24;;;;;;;23.87;6.77;;;;;;;;;;5041833;28;20213;-68
2022/01/18 14:45:01;;;;;;;30.50;7.70;;;;;;;;;;5044090;28;20684;-68
2022/01/18 14:47:27;;;;;;;26.20;8.10;;;;;;;;;;5043231;28;20193;-68
2022/01/18 14:49:53;;;;;;;27.20;8.57;;;;;;;;;;5041479;28;20177;-67
2022/01/18 14:52:19;;;;;;;21.47;7.17;;;;;;;;;;5040274;28;20185;-67
2022/01/18 14:54:45;;;;;;;28.73;8.07;;;;;;;;;;5044152;28;20255;-67
2022/01/18 14:57:10;;;;;;;23.93;8.03;;;;;;;;;;5047673;28;20189;-67
2022/01/18 14:59:36;;;;;;;28.67;8.70;;;;;;;;;;5038346;28;20240;-67
2022/01/18 15:02:01;;;;;;;26.33;7.97;;;;;;;;;;5047829;28;20504;-67
2022/01/18 15:04:27;;;;;;;21.13;8.63;;;;;;;;;;5041865;28;20684;-67
2022/01/18 15:06:53;;;;;;;26.93;7.90;;;;;;;;;;5045086;28;20633;-66
2022/01/18 15:09:19;;;;;;;25.30;9.20;;;;;;;;;;5043981;28;20185;-67
2022/01/18 15:11:44;;;;;;;29.80;9.83;;;;;;;;;;5042783;28;20186;-67
2022/01/18 15:14:10;;;;;;;28.47;10.83;;;;;;;;;;5041090;28;20458;-67
2022/01/18 15:16:35;;;;;;;33.67;10.50;;;;;;;;;;5043925;28;20550;-68
2022/01/18 15:19:00;;;;;;;28.80;10.13;;;;;;;;;;5044217;28;20200;-66
2022/01/18 15:21:26;;;;;;;34.07;11.67;;;;;;;;;;5041572;28;20350;-67
2022/01/18 15:23:51;;;;;;;38.57;12.33;;;;;;;;;;5043673;28;20177;-67
2022/01/18 15:26:17;;;;;;;35.60;12.33;;;;;;;;;;5044959;28;20201;-68
2022/01/18 15:28:42;;;;;;;33.73;12.50;;;;;;;;;;5041350;28;21064;-67
2022/01/18 15:31:07;;;;;;;30.47;10.70;;;;;;;;;;5036058;28;20245;-67
2022/01/18 15:33:33;;;;;;;38.77;11.63;;;;;;;;;;5044349;28;20196;-67
2022/01/18 15:35:58;;;;;;;36.03;11.63;;;;;;;;;;5045259;28;20652;-67
2022/01/18 15:38:23;;;;;;;36.93;11.57;;;;;;;;;;5042536;28;20204;-67
2022/01/18 15:40:49;;;;;;;32.53;11.00;;;;;;;;;;5034863;28;20490;-67
2022/01/18 15:43:18;;;;;;;33.63;12.70;;;;;;;;;;5043631;28;20227;-67
2022/01/18 15:45:47;;;;;;;36.90;11.67;;;;;;;;;;5039352;28;20300;-67
2022/01/18 15:48:12;;;;;;;35.60;12.73;;;;;;;;;;5040949;28;20668;-67
2022/01/18 15:50:37;;;;;;;39.57;13.90;;;;;;;;;;5042217;28;20193;-68
2022/01/18 15:53:03;;;;;;;44.10;12.93;;;;;;;;;;5041079;28;20284;-68
2022/01/18 15:55:28;;;;;;;39.17;13.30;;;;;;;;;;5042022;28;20186;-68
2022/01/18 15:57:54;;;;;;;36.77;14.03;;;;;;;;;;5046198;28;20174;-68
2022/01/18 16:00:19;;;;;;;40.30;14.27;;;;;;;;;;5042505;28;20272;-68